Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:34;;;;;;;12.33;8.70;;;19.50;98.30;;;;;;5116826;23;20429;-83
2021/06/15 00:02:38;;;;;;;12.30;8.30;;;19.50;98.30;;;;;;5125952;23;20509;-83
2021/06/15 00:04:41;;;;;;;10.43;8.77;;;19.50;98.30;;;;;;5118006;23;20429;-83
2021/06/15 00:06:45;;;;;;;13.43;8.80;;;19.50;98.30;;;;;;5118080;23;20446;-82
2021/06/15 00:08:48;;;;;;;10.00;8.57;;;19.50;98.30;;;;;;5126941;23;20517;-82
2021/06/15 00:10:51;;;;;;;19.87;14.97;;;19.50;98.30;;;;;;5126585;23;20436;-82
2021/06/15 00:12:56;;;;;;;26.43;17.67;;;19.50;98.30;;;;;;5118616;23;20735;-83
2021/06/15 00:14:59;;;;;;;26.57;23.27;;;19.50;98.30;;;;;;5125143;23;20426;-82
2021/06/15 00:17:03;;;;;;;17.77;13.10;;;19.60;98.30;;;;;;5116529;23;20450;-83
2021/06/15 00:19:06;;;;;;;19.97;14.00;;;19.60;98.30;;;;;;5123968;23;20448;-83
2021/06/15 00:21:09;;;;;;;17.70;11.40;;;19.60;98.30;;;;;;5116495;23;20962;-84
2021/06/15 00:23:13;;;;;;;33.57;24.53;;;19.60;98.30;;;;;;5124691;23;20933;-83
2021/06/15 00:25:17;;;;;;;58.53;41.80;;;19.60;98.30;;;;;;5124450;23;20476;-83
2021/06/15 00:27:20;;;;;;;45.93;32.03;;;19.60;98.30;;;;;;5124540;23;20448;-84
2021/06/15 00:29:24;;;;;;;22.37;14.03;;;19.60;98.30;;;;;;5124087;23;20907;-84
2021/06/15 00:31:27;;;;;;;14.40;11.20;;;19.50;98.30;;;;;;5124307;23;20446;-84
2021/06/15 00:33:30;;;;;;;15.07;10.70;;;19.50;98.30;;;;;;5123590;23;20487;-84
2021/06/15 00:35:34;;;;;;;14.30;11.63;;;19.50;98.30;;;;;;5115313;23;20808;-83
2021/06/15 00:37:37;;;;;;;24.47;18.50;;;19.30;98.30;;;;;;5114991;23;20430;-83
2021/06/15 00:39:41;;;;;;;49.27;35.87;;;19.30;98.30;;;;;;5123441;23;20476;-83
2021/06/15 00:41:44;;;;;;;23.00;16.30;;;19.40;98.30;;;;;;5123912;23;20426;-84
2021/06/15 00:43:48;;;;;;;20.60;14.63;;;19.40;98.30;;;;;;5123289;23;20474;-84
2021/06/15 00:45:51;;;;;;;23.23;15.07;;;19.30;98.30;;;;;;5125850;23;20496;-83
2021/06/15 00:47:58;;;;;;;26.80;17.50;;;19.40;98.30;;;;;;5125012;23;20528;-83
2021/06/15 00:50:01;;;;;;;16.27;13.87;;;19.40;98.30;;;;;;5123703;23;20436;-84
2021/06/15 00:52:05;;;;;;;23.97;14.33;;;19.30;98.30;;;;;;5123481;23;20520;-83
2021/06/15 00:54:09;;;;;;;23.47;15.77;;;19.20;98.30;;;;;;5123142;23;20487;-83
2021/06/15 00:56:13;;;;;;;17.70;12.23;;;19.20;98.30;;;;;;5115072;23;20446;-83
2021/06/15 00:58:16;;;;;;;16.27;11.17;;;19.20;98.30;;;;;;5123851;23;20418;-84
2021/06/15 01:00:20;;;;;;;18.93;10.53;;;19.20;98.30;;;;;;5123777;23;20450;-84
2021/06/15 01:02:24;;;;;;;14.90;10.97;;;19.20;98.30;;;;;;5114944;23;20444;-83
2021/06/15 01:04:27;;;;;;;18.40;11.10;;;19.20;98.30;;;;;;5123528;23;20421;-83
2021/06/15 01:06:47;;;;;;;14.93;10.73;;;19.10;98.30;;;;;;5123566;23;20446;-83
2021/06/15 01:08:57;;;;;;;18.80;11.20;;;19.20;98.30;;;;;;5123454;23;20426;-83
2021/06/15 01:11:07;;;;;;;17.37;11.33;;;19.20;98.30;;;;;;5123936;23;20413;-83
2021/06/15 01:13:35;;;;;;;15.83;8.80;;;19.20;98.30;;;;;;5124692;23;20445;-83
2021/06/15 01:15:43;;;;;;;17.03;10.17;;;19.20;98.30;;;;;;5124221;23;20469;-83
2021/06/15 01:17:52;;;;;;;17.90;11.03;;;19.20;98.30;;;;;;5123465;23;20746;-83
2021/06/15 01:20:08;;;;;;;12.70;9.33;;;19.20;98.30;;;;;;5123918;23;20961;-83
2021/06/15 01:22:24;;;;;;;9.73;8.73;;;19.30;98.30;;;;;;5123364;23;20429;-83
2021/06/15 01:24:34;;;;;;;17.90;10.23;;;19.20;98.30;;;;;;5124490;23;20478;-83
2021/06/15 01:27:01;;;;;;;11.30;8.30;;;19.20;98.30;;;;;;5124685;23;20446;-83
2021/06/15 01:29:09;;;;;;;10.30;7.70;;;19.20;98.30;;;;;;5123910;23;20903;-83
2021/06/15 01:31:16;;;;;;;10.70;8.80;;;19.20;98.30;;;;;;5123753;23;20452;-83
2021/06/15 01:33:21;;;;;;;37.57;23.53;;;19.20;98.30;;;;;;5124102;23;20874;-83
2021/06/15 01:35:27;;;;;;;85.77;52.67;;;19.20;98.30;;;;;;5117052;23;20449;-82
2021/06/15 01:37:35;;;;;;;27.77;20.60;;;19.30;98.30;;;;;;5124860;23;20425;-83
2021/06/15 01:39:43;;;;;;;18.00;12.03;;;19.30;98.30;;;;;;5125574;23;20433;-82
2021/06/15 01:41:53;;;;;;;16.03;10.67;;;19.30;98.30;;;;;;5125062;23;20405;-83
2021/06/15 01:44:02;;;;;;;23.27;14.57;;;19.30;98.30;;;;;;5125486;23;20449;-83
2021/06/15 01:46:09;;;;;;;20.63;11.00;;;19.30;98.30;;;;;;5117356;23;20485;-83
2021/06/15 01:48:19;;;;;;;19.50;11.87;;;19.20;98.30;;;;;;5116851;23;20441;-83
2021/06/15 01:50:23;;;;;;;15.40;12.63;;;19.20;98.30;;;;;;5117931;23;20409;-82
2021/06/15 01:52:30;;;;;;;18.90;11.07;;;19.10;98.30;;;;;;5126212;23;20959;-83
2021/06/15 01:54:35;;;;;;;19.57;11.93;;;19.10;98.30;;;;;;5117182;23;20492;-83
2021/06/15 01:56:40;;;;;;;15.53;9.70;;;19.10;98.30;;;;;;5126311;23;20441;-84
2021/06/15 01:58:45;;;;;;;15.33;10.80;;;19.10;98.30;;;;;;5125582;23;20432;-85
2021/06/15 02:00:50;;;;;;;12.43;8.77;;;19.00;98.30;;;;;;5125660;23;20444;-85
2021/06/15 02:02:55;;;;;;;18.67;10.53;;;18.90;98.30;;;;;;5117198;23;20434;-84
2021/06/15 02:04:58;;;;;;;12.27;8.53;;;18.90;98.30;;;;;;5126366;23;21011;-85
2021/06/15 02:07:03;;;;;;;13.37;9.90;;;18.90;98.30;;;;;;5125456;23;20425;-85
2021/06/15 02:09:10;;;;;;;15.00;8.23;;;18.90;98.30;;;;;;5126293;23;20429;-85
2021/06/15 02:11:14;;;;;;;16.80;8.03;;;18.90;98.30;;;;;;5117243;23;20440;-84
2021/06/15 02:13:19;;;;;;;17.83;9.60;;;18.80;98.30;;;;;;5117085;23;20426;-84
2021/06/15 02:15:25;;;;;;;14.70;7.33;;;18.70;98.30;;;;;;5125353;23;20445;-84
2021/06/15 02:17:30;;;;;;;13.57;8.07;;;18.70;98.30;;;;;;5117044;23;20413;-84
2021/06/15 02:19:37;;;;;;;11.20;6.40;;;18.70;98.30;;;;;;5117548;23;20426;-84
2021/06/15 02:21:42;;;;;;;10.23;7.37;;;18.60;98.30;;;;;;5116291;23;20413;-84
2021/06/15 02:23:48;;;;;;;11.87;7.47;;;18.50;98.30;;;;;;5125149;23;20500;-84
2021/06/15 02:25:53;;;;;;;16.33;7.20;;;18.60;98.30;;;;;;5116568;23;20520;-83
2021/06/15 02:27:57;;;;;;;12.80;6.80;;;18.60;98.30;;;;;;5116501;23;20492;-83
2021/06/15 02:30:02;;;;;;;10.87;7.10;;;18.60;98.30;;;;;;5116603;23;20453;-84
2021/06/15 02:32:07;;;;;;;13.43;7.07;;;18.50;98.30;;;;;;5116477;23;20509;-84
2021/06/15 02:34:13;;;;;;;13.57;7.97;;;18.60;98.30;;;;;;5117045;23;20451;-83
2021/06/15 02:36:22;;;;;;;13.77;7.27;;;18.60;98.30;;;;;;5117315;23;20485;-84
2021/06/15 02:38:30;;;;;;;10.20;6.30;;;18.50;98.30;;;;;;5116929;23;20442;-84
2021/06/15 02:40:35;;;;;;;12.00;5.90;;;18.60;98.30;;;;;;5126032;23;20452;-84
2021/06/15 02:42:42;;;;;;;9.23;6.10;;;18.60;98.30;;;;;;5118558;23;20755;-84
2021/06/15 02:44:47;;;;;;;12.50;6.37;;;18.50;98.30;;;;;;5117616;23;20444;-84
2021/06/15 02:46:54;;;;;;;7.97;6.60;;;18.60;98.30;;;;;;5126210;23;20645;-85
2021/06/15 02:49:00;;;;;;;12.50;7.53;;;18.60;98.30;;;;;;5125346;23;20413;-84
2021/06/15 02:51:05;;;;;;;136.67;77.30;;;18.70;98.30;;;;;;5125770;23;20422;-84
2021/06/15 02:53:17;;;;;;;29.83;19.13;;;18.80;98.30;;;;;;5126500;23;20493;-84
2021/06/15 02:55:27;;;;;;;14.63;8.00;;;18.80;98.30;;;;;;5117721;23;20524;-84
2021/06/15 02:57:30;;;;;;;19.17;8.10;;;18.80;98.30;;;;;;5125562;23;20445;-84
2021/06/15 02:59:33;;;;;;;25.50;15.90;;;18.80;98.30;;;;;;5125886;23;20755;-84
2021/06/15 03:01:36;;;;;;;22.33;12.50;;;18.80;98.30;;;;;;5115917;23;20449;-84
2021/06/15 03:03:40;;;;;;;19.20;10.03;;;18.90;98.30;;;;;;5116913;23;20492;-84
2021/06/15 03:05:45;;;;;;;13.63;8.13;;;18.90;98.30;;;;;;5125001;23;20445;-85
2021/06/15 03:07:48;;;;;;;14.30;8.23;;;18.90;98.30;;;;;;5116595;23;20432;-84
2021/06/15 03:09:53;;;;;;;16.87;8.70;;;18.90;98.30;;;;;;5117048;23;20430;-84
2021/06/15 03:12:03;;;;;;;15.70;8.50;;;18.90;98.30;;;;;;5116977;23;20509;-84
2021/06/15 03:14:12;;;;;;;12.83;6.60;;;18.90;98.30;;;;;;5124483;23;20509;-84
2021/06/15 03:16:19;;;;;;;11.70;6.63;;;18.90;98.30;;;;;;5124612;23;21174;-84
2021/06/15 03:18:36;;;;;;;13.43;7.10;;;19.00;98.30;;;;;;5125509;23;20430;-84
2021/06/15 03:20:41;;;;;;;14.83;7.30;;;19.00;98.30;;;;;;5124624;23;20450;-84
2021/06/15 03:22:52;;;;;;;15.17;6.90;;;19.00;98.30;;;;;;5125849;23;20405;-84
2021/06/15 03:24:59;;;;;;;16.30;7.70;;;18.90;98.30;;;;;;5125767;23;20424;-84
2021/06/15 03:27:05;;;;;;;9.10;5.67;;;18.90;98.30;;;;;;5116327;23;21229;-84
2021/06/15 03:29:11;;;;;;;14.00;5.77;;;18.90;98.30;;;;;;5117389;23;20410;-84
2021/06/15 03:31:17;;;;;;;17.17;10.00;;;18.90;98.30;;;;;;5125544;23;20509;-84
2021/06/15 03:33:21;;;;;;;15.77;9.23;;;18.90;98.30;;;;;;5125477;23;20422;-84
2021/06/15 03:35:27;;;;;;;14.40;10.30;;;18.90;98.30;;;;;;5125334;23;20449;-84
2021/06/15 03:37:31;;;;;;;16.37;7.90;;;18.90;98.30;;;;;;5125506;23;20452;-85
2021/06/15 03:39:36;;;;;;;11.93;7.60;;;18.90;98.30;;;;;;5125785;23;20451;-84
2021/06/15 03:41:41;;;;;;;11.23;7.43;;;18.90;98.30;;;;;;5126388;23;20530;-84
2021/06/15 03:43:47;;;;;;;10.10;6.23;;;18.90;98.30;;;;;;5117467;23;20521;-84
2021/06/15 03:45:55;;;;;;;10.70;7.00;;;18.90;98.30;;;;;;5127317;23;20449;-84
2021/06/15 03:48:02;;;;;;;10.30;7.07;;;18.90;98.30;;;;;;5126037;23;20452;-84
2021/06/15 03:50:10;;;;;;;11.80;7.27;;;18.90;98.30;;;;;;5119276;23;20421;-84
2021/06/15 03:52:14;;;;;;;8.93;7.57;;;18.90;98.30;;;;;;5127330;23;20424;-84
2021/06/15 03:54:18;;;;;;;8.90;5.20;;;18.90;98.30;;;;;;5117654;23;20433;-84
2021/06/15 03:56:25;;;;;;;9.93;4.70;;;18.80;98.30;;;;;;5125072;23;20446;-84
2021/06/15 03:58:33;;;;;;;13.17;8.10;;;18.70;98.30;;;;;;5124036;23;20438;-84
2021/06/15 04:00:38;;;;;;;8.37;5.60;;;18.70;98.30;;;;;;5116609;23;21026;-85
2021/06/15 04:02:44;;;;;;;7.97;5.20;;;18.70;98.30;;;;;;5124329;23;20436;-84
2021/06/15 04:04:48;;;;;;;7.80;5.90;;;18.70;98.30;;;;;;5124782;23;20910;-85
2021/06/15 04:06:54;;;;;;;10.47;5.80;;;18.80;98.30;;;;;;5116684;23;20432;-85
2021/06/15 04:09:02;;;;;;;7.83;5.13;;;18.80;98.30;;;;;;5124300;23;20493;-84
2021/06/15 04:11:06;;;;;;;11.93;4.80;;;18.80;98.30;;;;;;5125211;23;20441;-84
2021/06/15 04:13:11;;;;;;;9.37;4.77;;;18.80;98.30;;;;;;5125419;23;20432;-85
2021/06/15 04:15:16;;;;;;;7.47;4.67;;;18.70;98.30;;;;;;5116288;23;20482;-84
2021/06/15 04:17:23;;;;;;;10.60;7.40;;;18.60;98.30;;;;;;5117028;23;20434;-84
2021/06/15 04:19:29;;;;;;;32.37;22.13;;;18.60;98.30;;;;;;5125264;23;20441;-84
2021/06/15 04:21:34;;;;;;;25.77;17.97;;;18.70;98.30;;;;;;5125278;23;20429;-84
2021/06/15 04:23:47;;;;;;;13.00;7.53;;;18.70;98.30;;;;;;5125564;23;20425;-84
2021/06/15 04:25:50;;;;;;;10.77;6.07;;;18.60;98.30;;;;;;5125180;23;20444;-84
2021/06/15 04:27:53;;;;;;;11.60;6.10;;;18.60;98.30;;;;;;5124262;23;20425;-84
2021/06/15 04:29:57;;;;;;;9.37;4.83;;;18.60;98.30;;;;;;5124718;23;20414;-84
2021/06/15 04:32:05;;;;;;;33.50;26.67;;;18.50;98.30;;;;;;5124198;23;20414;-84
2021/06/15 04:34:11;;;;;;;50.27;33.67;;;18.50;98.30;;;;;;5124607;23;20498;-84
2021/06/15 04:36:15;;;;;;;15.23;10.87;;;18.60;98.30;;;;;;5124264;23;20452;-84
2021/06/15 04:38:22;;;;;;;16.03;8.37;;;18.50;98.30;;;;;;5124895;23;20421;-84
2021/06/15 04:40:29;;;;;;;14.00;7.60;;;18.50;98.30;;;;;;5125275;23;20509;-84
2021/06/15 04:42:41;;;;;;;17.93;9.80;;;18.60;98.30;;;;;;5124671;23;20446;-84
2021/06/15 04:44:46;;;;;;;17.30;10.67;;;18.60;98.30;;;;;;5125411;23;20446;-83
2021/06/15 04:46:54;;;;;;;19.40;13.30;;;18.60;98.30;;;;;;5123915;23;20465;-83
2021/06/15 04:49:04;;;;;;;14.33;7.00;;;18.60;98.30;;;;;;5115736;23;20564;-84
2021/06/15 04:51:09;;;;;;;15.30;9.80;;;18.70;98.30;;;;;;5123684;23;20432;-84
2021/06/15 04:53:12;;;;;;;16.50;8.93;;;18.60;98.30;;;;;;5115905;23;20764;-83
2021/06/15 04:55:16;;;;;;;17.23;8.83;;;18.60;98.30;;;;;;5123368;23;20441;-83
2021/06/15 04:57:23;;;;;;;12.07;6.77;;;18.60;98.30;;;;;;5123667;23;20509;-83
2021/06/15 04:59:29;;;;;;;15.63;7.87;;;18.50;98.30;;;;;;5122846;23;20914;-84
2021/06/15 05:01:32;;;;;;;12.27;6.50;;;18.60;98.30;;;;;;5123623;23;20442;-84
2021/06/15 05:03:35;;;;;;;10.07;6.23;;;18.60;98.30;;;;;;5125381;23;20436;-84
2021/06/15 05:05:40;;;;;;;11.43;5.90;;;18.60;98.30;;;;;;5125992;23;20444;-85
2021/06/15 05:07:43;;;;;;;10.53;6.07;;;18.60;98.30;;;;;;5125184;23;20425;-84
2021/06/15 05:09:51;;;;;;;12.93;6.70;;;18.70;98.30;;;;;;5126220;23;20480;-85
2021/06/15 05:11:56;;;;;;;9.70;5.60;;;18.70;98.30;;;;;;5117563;23;20413;-83
2021/06/15 05:14:02;;;;;;;11.83;5.50;;;18.60;98.30;;;;;;5116816;23;20513;-84
2021/06/15 05:16:06;;;;;;;10.73;5.27;;;18.70;98.30;;;;;;5116711;23;20682;-83
2021/06/15 05:18:10;;;;;;;11.87;5.40;;;18.70;98.30;;;;;;5124425;23;20429;-83
2021/06/15 05:20:14;;;;;;;11.53;6.63;;;18.70;98.30;;;;;;5124815;23;20529;-84
2021/06/15 05:22:25;;;;;;;7.77;4.90;;;18.70;98.30;;;;;;5117043;23;20842;-84
2021/06/15 05:24:41;;;;;;;11.63;5.60;;;18.60;98.30;;;;;;5115477;23;20449;-84
2021/06/15 05:26:44;;;;;;;7.40;4.10;;;18.70;98.30;;;;;;5124672;23;20442;-84
2021/06/15 05:28:47;;;;;;;9.30;4.87;;;18.70;98.30;;;;;;5125199;23;20426;-84
2021/06/15 05:30:50;;;;;;;7.57;3.80;;;18.70;98.30;;;;;;5126177;23;20422;-84
2021/06/15 05:32:53;;;;;;;8.67;4.27;;;18.70;98.30;;;;;;5126681;23;20516;-84
2021/06/15 05:34:56;;;;;;;10.10;4.93;;;18.80;98.30;;;;;;5118495;23;20426;-84
2021/06/15 05:36:59;;;;;;;9.00;4.63;;;18.80;98.30;;;;;;5124774;23;20456;-83
2021/06/15 05:39:04;;;;;;;10.20;5.00;;;18.70;98.30;;;;;;5124820;23;20437;-83
2021/06/15 05:41:07;;;;;;;12.60;5.00;;;18.80;98.30;;;;;;5117577;23;20450;-84
2021/06/15 05:43:10;;;;;;;8.90;4.80;;;18.80;98.30;;;;;;5123967;23;20450;-85
2021/06/15 05:45:15;;;;;;;7.43;4.90;;;18.80;98.30;;;;;;5124483;23;20985;-84
2021/06/15 05:47:18;;;;;;;8.20;4.67;;;18.90;98.30;;;;;;5125344;23;20438;-84
2021/06/15 05:49:21;;;;;;;9.53;4.20;;;19.00;98.30;;;;;;5125452;23;20434;-84
2021/06/15 05:51:25;;;;;;;10.53;4.30;;;19.00;98.30;;;;;;5125315;23;20457;-86
2021/06/15 05:53:28;;;;;;;10.77;4.73;;;19.10;98.30;;;;;;5126059;23;20459;-85
2021/06/15 05:55:32;;;;;;;9.07;4.50;;;19.20;98.30;;;;;;5125400;23;20531;-84
2021/06/15 05:57:35;;;;;;;6.53;3.67;;;19.10;98.30;;;;;;5115791;23;20434;-85
2021/06/15 05:59:39;;;;;;;9.07;4.13;;;19.10;98.30;;;;;;5125400;23;20422;-85
2021/06/15 06:01:42;;;;;;;8.33;4.50;;;19.10;98.30;;;;;;5116896;23;20430;-84
2021/06/15 06:03:50;;;;;;;7.13;4.60;;;19.10;98.30;;;;;;5124855;23;20452;-84
2021/06/15 06:08:19;;;;;;;7.80;4.10;;;19.10;98.30;;;;;;5125370;23;20413;-84
2021/06/15 06:10:22;;;;;;;7.50;4.27;;;19.10;98.30;;;;;;5117954;23;20441;-84
2021/06/15 06:12:27;;;;;;;9.50;3.90;;;19.00;98.30;;;;;;5126569;23;20505;-84
2021/06/15 06:14:30;;;;;;;10.50;4.23;;;19.00;98.30;;;;;;5125707;23;20496;-84
2021/06/15 06:16:34;;;;;;;8.07;3.53;;;19.10;98.30;;;;;;5125082;23;21006;-84
2021/06/15 06:18:47;;;;;;;9.97;3.80;;;19.20;98.30;;;;;;5125022;23;20886;-85
2021/06/15 06:20:50;;;;;;;18.30;4.40;;;19.20;98.30;;;;;;5124883;23;20429;-84
2021/06/15 06:22:57;;;;;;;7.50;3.90;;;19.20;98.30;;;;;;5115993;23;20446;-84
2021/06/15 06:25:03;;;;;;;9.30;4.17;;;19.20;98.30;;;;;;5124901;23;20425;-84
2021/06/15 06:27:11;;;;;;;5.90;3.90;;;19.30;97.90;;;;;;5124519;23;20436;-85
2021/06/15 06:29:16;;;;;;;8.50;3.73;;;19.50;97.60;;;;;;5124871;23;20520;-85
2021/06/15 06:31:19;;;;;;;7.93;3.40;;;19.60;97.70;;;;;;5124895;23;20529;-84
2021/06/15 06:33:22;;;;;;;8.00;4.37;;;19.80;96.90;;;;;;5125084;23;20428;-85
2021/06/15 06:35:25;;;;;;;12.10;4.47;;;19.90;96.60;;;;;;5125048;23;20476;-85
2021/06/15 06:37:28;;;;;;;7.23;3.40;;;19.90;96.10;;;;;;5117233;23;20454;-85
2021/06/15 06:39:31;;;;;;;7.90;3.20;;;19.90;95.40;;;;;;5125283;23;20432;-85
2021/06/15 06:41:35;;;;;;;6.77;3.43;;;19.90;95.40;;;;;;5125112;23;20587;-86
2021/06/15 06:43:53;;;;;;;6.50;3.27;;;19.90;95.00;;;;;;5126380;23;20442;-89
2021/06/15 06:46:03;;;;;;;6.63;3.30;;;19.90;94.30;;;;;;5124990;23;20850;-86
2021/06/15 06:48:16;;;;;;;6.53;3.30;;;19.80;94.70;;;;;;5124456;23;20428;-87
2021/06/15 06:50:42;;;;;;;5.30;4.60;;;19.80;94.70;;;;;;5114799;23;20420;-87
2021/06/15 06:52:49;;;;;;;5.30;3.17;;;19.90;95.20;;;;;;5125118;23;20460;-88
2021/06/15 06:55:00;;;;;;;10.87;4.60;;;20.00;95.10;;;;;;5124049;23;20425;-88
2021/06/15 06:57:09;;;;;;;5.57;3.47;;;20.00;95.30;;;;;;5124308;23;20429;-88
2021/06/15 06:59:28;;;;;;;25.23;5.07;;;20.10;94.80;;;;;;5122231;23;20422;-87
2021/06/15 07:01:46;;;;;;;7.50;3.73;;;20.20;93.80;;;;;;5123152;23;20406;-88
2021/06/15 07:03:56;;;;;;;5.87;3.90;;;20.30;93.70;;;;;;5122845;23;20449;-88
2021/06/15 07:06:26;;;;;;;8.33;3.53;;;20.40;93.70;;;;;;5122636;23;20484;-88
2021/06/15 07:08:53;;;;;;;10.50;4.10;;;20.50;93.50;;;;;;5122416;23;20521;-88
2021/06/15 07:11:15;;;;;;;6.70;3.73;;;20.60;93.20;;;;;;5102864;23;20832;-89
2021/06/15 07:24:44;;;;;;;7.27;3.87;;;20.80;92.70;;;;;;5113969;23;20450;-87
2021/06/15 07:56:15;;;;;;;8.13;3.80;;;21.60;88.50;;;;;;4993632;23;20445;-87
2021/06/15 07:59:10;;;;;;;6.00;3.40;;;21.80;89.00;;;;;;4983296;23;20814;-86
2021/06/15 08:01:17;;;;;;;5.60;3.30;;;21.90;88.00;;;;;;5041680;23;20807;-86
2021/06/15 08:03:50;;;;;;;6.50;2.77;;;21.60;86.50;;;;;;5047918;23;20519;-86
2021/06/15 08:06:08;;;;;;;6.90;3.17;;;21.40;86.70;;;;;;5047614;23;20453;-86
2021/06/15 08:08:13;;;;;;;6.20;3.23;;;21.20;86.30;;;;;;5047250;23;20424;-86
2021/06/15 08:11:08;;;;;;;7.10;2.97;;;21.00;87.80;;;;;;5040893;23;20544;-86
2021/06/15 08:16:22;;;;;;;30.90;20.00;;;21.20;86.40;;;;;;5042763;23;20503;-86
2021/06/15 08:18:33;;;;;;;15.63;9.03;;;21.10;87.20;;;;;;5124296;23;20418;-86
2021/06/15 08:21:39;;;;;;;11.13;5.27;;;21.20;87.30;;;;;;5115378;23;20521;-86
2021/06/15 08:24:17;;;;;;;6.83;4.40;;;21.30;87.30;;;;;;5124651;23;20441;-86
2021/06/15 08:26:39;;;;;;;10.97;5.00;;;21.50;88.00;;;;;;5124126;23;20453;-86
2021/06/15 08:28:55;;;;;;;7.80;4.20;;;21.50;88.00;;;;;;5123728;23;20425;-86
2021/06/15 08:31:30;;;;;;;20.80;15.33;;;21.40;87.90;;;;;;5123946;23;20421;-87
2021/06/15 08:33:47;;;;;;;26.10;21.20;;;21.60;88.50;;;;;;5125166;23;20942;-88
2021/06/15 08:35:59;;;;;;;19.13;10.93;;;21.80;88.00;;;;;;5124931;23;20446;-87
2021/06/15 08:38:28;;;;;;;12.40;9.33;;;21.70;86.50;;;;;;5125163;23;20402;-87
2021/06/15 08:40:41;;;;;;;10.20;7.10;;;21.50;87.80;;;;;;5125706;23;20899;-88
2021/06/15 08:43:11;;;;;;;8.73;7.23;;;21.40;88.10;;;;;;5126046;23;20694;-87
2021/06/15 08:45:30;;;;;;;10.03;6.50;;;21.40;87.90;;;;;;5125486;23;20465;-87
2021/06/15 08:47:41;;;;;;;10.70;6.70;;;21.40;88.60;;;;;;5124963;23;20475;-87
2021/06/15 08:49:51;;;;;;;8.27;5.50;;;21.50;88.40;;;;;;5125732;23;20409;-87
2021/06/15 08:52:03;;;;;;;7.50;4.33;;;21.30;88.30;;;;;;5125285;23;20456;-87
2021/06/15 08:54:27;;;;;;;10.43;4.73;;;21.00;88.60;;;;;;5125326;23;20437;-87
2021/06/15 08:57:03;;;;;;;11.43;5.63;;;21.20;88.00;;;;;;5098404;23;20441;-87
2021/06/15 08:59:44;;;;;;;7.43;3.53;;;21.10;88.20;;;;;;5125635;23;20500;-88
2021/06/15 09:01:56;;;;;;;26.43;19.80;;;21.30;85.70;;;;;;5125082;23;20410;-87
2021/06/15 09:04:10;;;;;;;42.77;32.73;;;21.40;85.30;;;;;;5125161;23;20436;-87
2021/06/15 09:06:31;;;;;;;9.90;5.83;;;21.70;85.00;;;;;;5125336;23;21275;-88
2021/06/15 09:09:11;;;;;;;7.60;4.30;;;22.00;85.10;;;;;;5124317;23;20461;-86
2021/06/15 09:11:31;;;;;;;9.93;4.20;;;22.20;85.60;;;;;;5110595;23;21088;-87
2021/06/15 09:13:41;;;;;;;15.33;11.00;;;22.20;85.10;;;;;;5125131;23;20422;-87
2021/06/15 09:15:56;;;;;;;41.20;28.90;;;22.20;85.60;;;;;;5124794;23;20458;-87
2021/06/15 09:18:34;;;;;;;10.90;8.10;;;22.10;85.30;;;;;;5116381;23;20434;-87
2021/06/15 09:20:47;;;;;;;8.50;4.37;;;21.90;84.10;;;;;;5123008;23;20801;-88
2021/06/15 09:23:11;;;;;;;8.63;3.70;;;21.70;84.20;;;;;;5123972;23;20432;-87
2021/06/15 09:25:31;;;;;;;5.57;3.80;;;22.10;84.30;;;;;;5124253;23;20541;-87
2021/06/15 09:27:55;;;;;;;9.63;3.63;;;22.40;83.10;;;;;;5123771;23;20460;-87
2021/06/15 09:33:12;;;;;;;6.73;4.00;;;22.80;81.60;;;;;;5108790;23;20429;-87
2021/06/15 09:35:43;;;;;;;11.57;8.87;;;22.30;82.20;;;;;;5124112;23;20469;-88
2021/06/15 09:37:56;;;;;;;15.90;12.27;;;21.90;82.40;;;;;;5122998;23;20425;-88
2021/06/15 09:43:03;;;;;;;7.57;4.60;;;21.80;83.50;;;;;;5123376;23;20472;-87
2021/06/15 09:45:23;;;;;;;8.13;5.60;;;21.80;83.50;;;;;;5122953;23;20449;-87
2021/06/15 09:47:41;;;;;;;7.60;5.10;;;22.00;82.40;;;;;;5123746;23;20426;-87
2021/06/15 09:50:05;;;;;;;8.63;3.77;;;22.10;82.50;;;;;;5123794;23;20759;-87
2021/06/15 09:52:22;;;;;;;7.00;3.80;;;22.70;82.70;;;;;;5124135;23;20432;-87
2021/06/15 09:54:55;;;;;;;6.77;3.73;;;23.30;81.50;;;;;;5123857;23;20520;-87
2021/06/15 09:57:29;;;;;;;5.73;3.90;;;23.70;80.00;;;;;;5116044;23;20516;-87
2021/06/15 10:03:02;;;;;;;8.70;4.77;;;23.40;79.70;;;;;;5113082;23;20761;-87
2021/06/15 10:05:36;;;;;;;5.67;3.60;;;23.10;78.50;;;;;;5123121;23;20508;-87
2021/06/15 10:07:59;;;;;;;5.63;3.23;;;23.00;79.50;;;;;;5123622;23;20754;-87
2021/06/15 10:13:02;;;;;;;7.63;5.33;;;23.30;78.40;;;;;;5124685;23;20725;-87
2021/06/15 10:15:38;;;;;;;26.83;22.50;;;23.70;77.10;;;;;;5124291;23;20437;-87
2021/06/15 10:17:48;;;;;;;14.13;9.97;;;24.10;78.10;;;;;;5124466;23;20413;-88
2021/06/15 10:20:07;;;;;;;6.17;4.23;;;24.50;76.80;;;;;;5124340;23;20433;-87
2021/06/15 10:22:23;;;;;;;4.90;3.80;;;24.40;76.20;;;;;;5124753;23;20488;-87
2021/06/15 10:24:46;;;;;;;6.33;4.20;;;24.30;77.40;;;;;;5123639;23;20445;-87
2021/06/15 10:26:59;;;;;;;5.90;3.67;;;24.40;77.20;;;;;;5124354;23;20489;-87
2021/06/15 10:32:13;;;;;;;12.40;7.30;;;24.60;76.40;;;;;;5116121;23;20422;-87
2021/06/15 10:34:46;;;;;;;15.33;13.67;;;24.60;77.20;;;;;;5127483;23;20429;-88
2021/06/15 10:37:04;;;;;;;23.73;18.23;;;24.50;76.90;;;;;;5125900;23;20425;-87
2021/06/15 10:39:47;;;;;;;7.77;5.60;;;24.50;76.20;;;;;;5124719;23;20422;-88
2021/06/15 10:42:34;;;;;;;22.40;16.70;;;24.80;76.30;;;;;;5125157;23;20425;-87
2021/06/15 10:44:55;;;;;;;29.23;21.27;;;24.70;76.60;;;;;;5125064;23;20430;-88
2021/06/15 10:47:21;;;;;;;17.40;14.90;;;24.80;76.70;;;;;;5115403;23;20434;-88
2021/06/15 10:49:32;;;;;;;10.43;6.40;;;24.50;76.00;;;;;;5125530;23;20548;-87
2021/06/15 10:52:00;;;;;;;5.70;4.57;;;24.10;76.80;;;;;;5125892;23;20413;-87
2021/06/15 10:54:32;;;;;;;4.20;3.60;;;24.00;76.70;;;;;;5125679;23;20811;-87
2021/06/15 10:56:42;;;;;;;5.20;2.80;;;23.80;75.80;;;;;;5117725;23;20445;-87
2021/06/15 10:59:23;;;;;;;6.03;3.60;;;23.70;76.90;;;;;;5099188;23;20422;-87
2021/06/15 11:01:38;;;;;;;5.73;2.90;;;23.90;76.90;;;;;;5113709;23;20429;-88
2021/06/15 11:03:52;;;;;;;17.37;13.10;;;24.00;77.10;;;;;;5125361;23;20439;-87
2021/06/15 11:06:06;;;;;;;33.00;22.90;;;23.90;77.70;;;;;;5125737;23;20469;-88
2021/06/15 11:08:24;;;;;;;11.23;6.80;;;24.10;78.50;;;;;;5125466;23;20906;-87
2021/06/15 11:11:02;;;;;;;10.30;5.47;;;24.10;77.80;;;;;;5125338;23;20422;-87
2021/06/15 11:13:12;;;;;;;7.20;4.40;;;24.20;78.40;;;;;;5125352;23;20919;-87
2021/06/15 11:15:27;;;;;;;9.93;7.47;;;24.40;77.70;;;;;;5124823;23;20961;-87
2021/06/15 11:17:57;;;;;;;6.63;4.17;;;24.40;77.40;;;;;;5124869;23;20480;-86
2021/06/15 11:20:13;;;;;;;26.07;22.07;;;24.40;78.40;;;;;;5125899;23;20719;-87
2021/06/15 11:22:22;;;;;;;20.53;17.70;;;24.50;78.70;;;;;;5125679;23;20425;-87
2021/06/15 11:24:35;;;;;;;10.00;7.77;;;24.50;77.30;;;;;;5126068;23;20394;-87
2021/06/15 11:29:05;;;;;;;6.00;4.17;;;24.50;76.40;;;;;;5110908;23;20922;-87
2021/06/15 11:31:34;;;;;;;5.87;3.63;;;24.40;76.70;;;;;;5125949;23;20426;-87
2021/06/15 11:34:14;;;;;;;6.30;3.63;;;24.70;75.70;;;;;;5125905;23;20951;-87
2021/06/15 11:37:04;;;;;;;5.03;2.90;;;25.60;74.30;;;;;;5124631;23;20449;-87
2021/06/15 11:39:45;;;;;;;7.13;3.50;;;25.40;73.30;;;;;;5014102;23;20469;-87
2021/06/15 11:42:30;;;;;;;5.80;3.70;;;24.40;75.70;;;;;;5121403;23;20426;-87
2021/06/15 11:45:09;;;;;;;13.63;10.93;;;24.20;76.60;;;;;;5000958;23;20435;-87
2021/06/15 11:47:44;;;;;;;38.43;34.17;;;24.30;76.80;;;;;;5116970;23;20429;-87
2021/06/15 11:50:20;;;;;;;16.73;13.33;;;24.30;77.70;;;;;;5124252;23;20493;-88
2021/06/15 11:52:49;;;;;;;8.93;6.30;;;24.40;77.40;;;;;;5124321;23;20425;-87
2021/06/15 11:55:18;;;;;;;7.90;5.43;;;24.20;77.10;;;;;;5124254;23;20449;-87
2021/06/15 11:57:52;;;;;;;5.23;3.73;;;24.10;77.20;;;;;;5124309;23;20422;-87
2021/06/15 12:02:58;;;;;;;7.73;3.77;;;24.10;77.60;;;;;;5113832;23;20426;-87
2021/06/15 12:05:15;;;;;;;6.87;3.67;;;24.40;76.30;;;;;;5124507;23;20935;-87
2021/06/15 12:07:26;;;;;;;7.83;3.80;;;25.30;75.90;;;;;;5124408;23;20798;-87
2021/06/15 12:10:31;;;;;;;9.80;3.77;;;25.60;75.00;;;;;;5124427;23;20444;-87
2021/06/15 12:13:16;;;;;;;5.47;3.60;;;26.60;74.40;;;;;;5048092;23;20531;-88
2021/06/15 12:15:51;;;;;;;5.73;3.40;;;27.00;70.00;;;;;;5124290;23;20465;-88
2021/06/15 12:21:35;;;;;;;5.80;3.43;;;27.60;70.80;;;;;;5079377;23;20742;-88
2021/06/15 12:24:21;;;;;;;4.07;3.10;;;29.00;70.30;;;;;;5123254;23;20464;-88
2021/06/15 12:29:56;;;;;;;;;;;;;;;;;;;;;
2021/06/15 12:32:19;;;;;;;6.45;2.90;;;29.10;66.40;;;;;;5123928;23;20763;-87
2021/06/15 12:34:51;;;;;;;6.85;3.13;;;28.90;67.10;;;;;;5123617;23;20429;-87
2021/06/15 12:37:40;;;;;;;;;;;;;;;;;;;;;