Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:22;;;;;;;76.53;32.20;;;;;;;;;;5028034;28;20108;-50
2021/12/21 00:03:47;;;;;;;63.40;31.58;;;;;;;;;;5023065;28;20036;-53
2021/12/21 00:06:13;;;;;;;68.90;30.58;;;;;;;;;;5028016;28;20026;-50
2021/12/21 00:08:39;;;;;;;67.30;31.02;;;;;;;;;;5022719;28;20049;-54
2021/12/21 00:11:04;;;;;;;61.75;28.50;;;;;;;;;;5028190;28;20044;-49
2021/12/21 00:16:10;;;;;;;59.60;28.63;;;;;;;;;;5023711;28;20141;-55
2021/12/21 00:23:36;;;;;;;60.95;29.33;;;;;;;;;;5026311;28;20034;-49
2021/12/21 00:26:09;;;;;;;74.93;29.83;;;;;;;;;;5028496;28;20387;-50
2021/12/21 00:28:42;;;;;;;81.68;30.17;;;;;;;;;;5021482;28;20115;-52
2021/12/21 00:31:08;;;;;;;70.50;30.90;;;;;;;;;;5027056;28;20034;-51
2021/12/21 00:33:34;;;;;;;69.88;31.50;;;;;;;;;;5027385;28;20045;-48
2021/12/21 00:36:00;;;;;;;68.20;31.48;;;;;;;;;;5032152;28;20030;-50
2021/12/21 00:38:26;;;;;;;53.45;31.45;;;;;;;;;;5027163;28;20381;-53
2021/12/21 00:40:51;;;;;;;56.20;30.40;;;;;;;;;;5027265;28;20415;-51
2021/12/21 00:43:17;;;;;;;49.17;28.42;;;;;;;;;;5032372;28;20140;-53
2021/12/21 00:45:43;;;;;;;47.65;27.58;;;;;;;;;;5030203;28;20528;-49
2021/12/21 00:48:08;;;;;;;52.25;27.58;;;;;;;;;;5021745;28;20459;-49
2021/12/21 00:50:34;;;;;;;51.03;28.40;;;;;;;;;;5022472;28;20033;-51
2021/12/21 00:53:00;;;;;;;55.58;29.10;;;;;;;;;;5037681;28;20033;-54
2021/12/21 00:55:25;;;;;;;51.47;28.85;;;;;;;;;;5029038;28;20418;-52
2021/12/21 00:57:51;;;;;;;48.97;26.75;;;;;;;;;;5024849;28;20379;-48
2021/12/21 01:00:21;;;;;;;49.67;27.13;;;;;;;;;;5036774;28;20037;-47
2021/12/21 01:02:47;;;;;;;63.22;31.80;;;;;;;;;;5029583;28;20029;-55
2021/12/21 01:05:21;;;;;;;46.55;27.30;;;;;;;;;;5025604;28;20087;-52
2021/12/21 01:07:50;;;;;;;53.03;28.25;;;;;;;;;;5034946;28;20057;-52
2021/12/21 01:12:56;;;;;;;44.50;26.85;;;;;;;;;;5022650;28;20042;-52
2021/12/21 01:35:55;;;;;;;64.13;30.70;;;;;;;;;;5026005;28;20120;-51
2021/12/21 01:40:55;;;;;;;50.92;27.75;;;;;;;;;;5018500;28;20069;-51
2021/12/21 01:51:22;;;;;;;53.38;30.70;;;;;;;;;;5027048;28;20039;-52
2021/12/21 01:53:49;;;;;;;59.03;32.08;;;;;;;;;;5023769;28;20086;-52
2021/12/21 01:56:16;;;;;;;49.08;28.38;;;;;;;;;;5018835;28;20098;-55
2021/12/21 01:58:43;;;;;;;51.08;28.50;;;;;;;;;;5032204;28;20053;-50
2021/12/21 02:01:12;;;;;;;47.63;28.20;;;;;;;;;;5021236;28;20029;-52
2021/12/21 02:03:38;;;;;;;47.33;27.13;;;;;;;;;;5023101;28;20030;-53
2021/12/21 02:06:04;;;;;;;53.65;27.13;;;;;;;;;;5024248;28;20018;-53
2021/12/21 02:08:30;;;;;;;55.40;28.55;;;;;;;;;;5019163;28;20021;-48
2021/12/21 02:11:00;;;;;;;47.72;27.98;;;;;;;;;;5017035;28;20057;-52
2021/12/21 02:13:32;;;;;;;50.55;28.42;;;;;;;;;;5025644;28;20029;-54
2021/12/21 02:15:58;;;;;;;53.93;29.33;;;;;;;;;;5033085;28;20109;-52
2021/12/21 02:19:03;;;;;;;48.10;27.00;;;;;;;;;;5021256;28;20048;-51
2021/12/21 02:23:43;;;;;;;53.83;26.42;;;;;;;;;;5021820;28;20107;-54
2021/12/21 02:26:21;;;;;;;52.25;27.30;;;;;;;;;;5020291;28;20606;-53
2021/12/21 02:29:10;;;;;;;44.83;25.27;;;;;;;;;;5021084;28;20116;-52
2021/12/21 02:31:38;;;;;;;47.45;26.20;;;;;;;;;;5025897;28;20051;-51
2021/12/21 02:34:04;;;;;;;46.28;25.13;;;;;;;;;;5023571;28;20037;-56
2021/12/21 02:36:30;;;;;;;48.03;26.30;;;;;;;;;;5025816;28;20049;-48
2021/12/21 02:38:57;;;;;;;47.30;26.00;;;;;;;;;;5030594;28;20033;-53
2021/12/21 02:41:22;;;;;;;43.15;24.83;;;;;;;;;;5023732;28;20037;-54
2021/12/21 02:43:48;;;;;;;48.40;25.63;;;;;;;;;;5028687;28;20034;-52
2021/12/21 02:46:14;;;;;;;50.42;25.90;;;;;;;;;;5039352;28;20029;-53
2021/12/21 02:48:39;;;;;;;43.67;26.10;;;;;;;;;;5026516;28;20064;-54
2021/12/21 02:51:06;;;;;;;48.72;25.42;;;;;;;;;;5021242;28;20435;-54
2021/12/21 02:53:32;;;;;;;48.10;24.95;;;;;;;;;;5024602;28;20041;-55
2021/12/21 02:55:57;;;;;;;43.72;23.90;;;;;;;;;;5024611;28;20489;-53
2021/12/21 02:58:23;;;;;;;37.78;21.83;;;;;;;;;;5026280;28;20030;-55
2021/12/21 03:00:53;;;;;;;40.97;23.55;;;;;;;;;;5032453;28;20024;-55
2021/12/21 03:03:19;;;;;;;44.75;23.02;;;;;;;;;;5023735;28;20030;-55
2021/12/21 03:05:50;;;;;;;46.53;24.52;;;;;;;;;;5029377;28;20041;-55
2021/12/21 03:08:22;;;;;;;44.92;24.85;;;;;;;;;;5019337;28;20025;-54
2021/12/21 03:16:16;;;;;;;41.50;23.65;;;;;;;;;;5033283;28;20033;-52
2021/12/21 03:18:42;;;;;;;40.40;24.25;;;;;;;;;;5020942;28;20048;-50
2021/12/21 03:21:08;;;;;;;44.30;26.02;;;;;;;;;;5029323;28;20037;-52
2021/12/21 03:23:34;;;;;;;41.67;25.27;;;;;;;;;;5022800;28;20046;-47
2021/12/21 03:26:00;;;;;;;43.33;26.13;;;;;;;;;;5027208;28;20029;-47
2021/12/21 03:28:26;;;;;;;42.42;24.80;;;;;;;;;;5023527;28;20116;-53
2021/12/21 03:30:51;;;;;;;44.38;25.75;;;;;;;;;;5029700;28;20418;-50
2021/12/21 03:33:17;;;;;;;39.47;24.80;;;;;;;;;;5025277;28;20045;-48
2021/12/21 03:35:43;;;;;;;43.60;25.42;;;;;;;;;;5024207;28;20033;-47
2021/12/21 03:38:09;;;;;;;38.17;24.05;;;;;;;;;;5026150;28;20124;-52
2021/12/21 03:40:35;;;;;;;36.75;25.17;;;;;;;;;;5032187;28;20041;-49
2021/12/21 03:43:02;;;;;;;40.70;23.73;;;;;;;;;;5032063;28;20129;-49
2021/12/21 03:45:31;;;;;;;41.17;24.67;;;;;;;;;;5024612;28;20044;-48
2021/12/21 03:47:57;;;;;;;40.92;24.13;;;;;;;;;;5019615;28;20494;-49
2021/12/21 03:50:23;;;;;;;39.15;23.60;;;;;;;;;;5021711;28;20041;-50
2021/12/21 03:52:49;;;;;;;42.22;22.98;;;;;;;;;;5022858;28;20044;-47
2021/12/21 03:55:15;;;;;;;40.75;23.27;;;;;;;;;;5026807;28;20619;-50
2021/12/21 03:57:40;;;;;;;47.70;24.58;;;;;;;;;;5025406;28;20391;-52
2021/12/21 04:00:11;;;;;;;42.58;24.30;;;;;;;;;;5025350;28;20028;-48
2021/12/21 04:02:37;;;;;;;41.38;23.50;;;;;;;;;;5025439;28;20368;-47
2021/12/21 04:05:03;;;;;;;38.88;22.45;;;;;;;;;;5022979;28;20075;-48
2021/12/21 04:07:29;;;;;;;34.72;21.52;;;;;;;;;;5018716;28;20038;-51
2021/12/21 04:09:56;;;;;;;45.15;23.98;;;;;;;;;;5027309;28;20163;-50
2021/12/21 04:12:21;;;;;;;40.92;22.85;;;;;;;;;;5030593;28;20041;-49
2021/12/21 04:14:48;;;;;;;41.80;22.50;;;;;;;;;;5027061;28;20029;-48
2021/12/21 04:17:20;;;;;;;40.83;23.27;;;;;;;;;;5019178;28;20025;-50
2021/12/21 04:19:46;;;;;;;36.15;22.17;;;;;;;;;;5020042;28;20458;-52
2021/12/21 04:22:13;;;;;;;44.28;24.17;;;;;;;;;;5028805;28;20049;-51
2021/12/21 04:24:39;;;;;;;34.75;22.83;;;;;;;;;;5027650;28;20037;-48
2021/12/21 04:27:05;;;;;;;42.95;23.33;;;;;;;;;;5027146;28;20037;-59
2021/12/21 04:29:30;;;;;;;37.92;24.17;;;;;;;;;;5023505;28;20029;-47
2021/12/21 04:31:56;;;;;;;41.50;22.65;;;;;;;;;;5021235;28;20048;-48
2021/12/21 04:34:22;;;;;;;34.72;20.60;;;;;;;;;;5025933;28;20025;-48
2021/12/21 04:36:48;;;;;;;41.00;22.83;;;;;;;;;;5023510;28;20022;-50
2021/12/21 04:41:58;;;;;;;38.90;23.17;;;;;;;;;;5021459;28;20386;-51
2021/12/21 04:44:23;;;;;;;36.25;22.55;;;;;;;;;;5027008;28;20037;-49
2021/12/21 04:46:49;;;;;;;40.53;22.42;;;;;;;;;;5020336;28;20021;-48
2021/12/21 04:49:15;;;;;;;39.42;22.40;;;;;;;;;;5030461;28;20030;-51
2021/12/21 04:51:41;;;;;;;40.75;22.98;;;;;;;;;;5032490;28;20624;-48
2021/12/21 04:54:06;;;;;;;39.55;21.80;;;;;;;;;;5026512;28;20494;-52
2021/12/21 04:56:32;;;;;;;43.00;23.58;;;;;;;;;;5027227;28;20034;-47
2021/12/21 04:58:58;;;;;;;36.47;23.15;;;;;;;;;;5019974;28;20478;-50
2021/12/21 05:01:24;;;;;;;39.15;22.08;;;;;;;;;;5031944;28;20103;-50
2021/12/21 05:03:49;;;;;;;37.70;22.10;;;;;;;;;;5027284;28;20044;-51
2021/12/21 05:06:17;;;;;;;38.20;21.77;;;;;;;;;;5030808;28;20036;-52
2021/12/21 05:08:52;;;;;;;43.08;23.27;;;;;;;;;;5028393;28;20435;-48
2021/12/21 05:11:19;;;;;;;41.65;23.90;;;;;;;;;;5019257;28;20030;-49
2021/12/21 05:13:45;;;;;;;43.22;23.67;;;;;;;;;;5023949;28;20389;-49
2021/12/21 05:16:10;;;;;;;37.58;23.73;;;;;;;;;;5028227;28;20039;-48
2021/12/21 05:18:36;;;;;;;41.28;23.08;;;;;;;;;;5027850;28;20030;-48
2021/12/21 05:21:03;;;;;;;39.70;22.83;;;;;;;;;;5023052;28;20033;-50
2021/12/21 05:23:29;;;;;;;39.50;22.40;;;;;;;;;;5020840;28;20092;-47
2021/12/21 05:25:55;;;;;;;38.08;21.98;;;;;;;;;;5026623;28;20039;-50
2021/12/21 05:28:21;;;;;;;33.50;20.80;;;;;;;;;;5029274;28;20045;-47
2021/12/21 05:30:47;;;;;;;37.92;22.88;;;;;;;;;;5024050;28;20044;-50
2021/12/21 05:33:14;;;;;;;38.17;22.58;;;;;;;;;;5019877;28;20362;-48
2021/12/21 05:35:40;;;;;;;38.08;20.95;;;;;;;;;;5029078;28;20060;-49
2021/12/21 05:38:08;;;;;;;41.30;22.73;;;;;;;;;;5027642;28;20032;-52
2021/12/21 05:40:39;;;;;;;38.55;22.33;;;;;;;;;;5039045;28;20083;-50
2021/12/21 05:43:06;;;;;;;34.47;21.73;;;;;;;;;;5026604;28;20056;-60
2021/12/21 05:45:32;;;;;;;41.10;23.13;;;;;;;;;;5031073;28;20033;-48
2021/12/21 05:47:58;;;;;;;38.50;22.23;;;;;;;;;;5028182;28;20552;-47
2021/12/21 05:50:24;;;;;;;40.85;22.95;;;;;;;;;;5020648;28;20509;-53
2021/12/21 05:52:50;;;;;;;35.17;20.75;;;;;;;;;;5018706;28;20490;-50
2021/12/21 05:55:18;;;;;;;35.58;21.05;;;;;;;;;;5026277;28;20040;-50
2021/12/21 05:57:44;;;;;;;37.33;21.40;;;;;;;;;;5032758;28;20025;-49
2021/12/21 06:00:15;;;;;;;32.65;19.95;;;;;;;;;;5028804;28;20048;-48
2021/12/21 06:02:42;;;;;;;38.42;21.02;;;;;;;;;;5027468;28;20069;-52
2021/12/21 06:05:09;;;;;;;39.58;18.65;;;;;;;;;;5020946;28;20036;-52
2021/12/21 06:07:35;;;;;;;37.10;20.60;;;;;;;;;;5028929;28;20034;-53
2021/12/21 06:10:10;;;;;;;34.65;20.10;;;;;;;;;;5037572;28;20121;-53
2021/12/21 06:23:18;;;;;;;34.17;20.10;;;;;;;;;;5025099;28;20498;-48
2021/12/21 06:25:53;;;;;;;32.72;19.65;;;;;;;;;;5021335;28;20034;-53
2021/12/21 06:28:19;;;;;;;33.35;19.98;;;;;;;;;;5024307;28;20493;-53
2021/12/21 06:30:45;;;;;;;38.05;20.25;;;;;;;;;;5030281;28;20030;-47
2021/12/21 06:33:11;;;;;;;29.95;19.33;;;;;;;;;;5024412;28;20387;-53
2021/12/21 06:35:38;;;;;;;33.15;19.10;;;;;;;;;;5023505;28;20079;-47
2021/12/21 06:38:04;;;;;;;25.67;17.63;;;;;;;;;;5025251;28;20041;-52
2021/12/21 06:40:31;;;;;;;29.25;18.55;;;;;;;;;;5030421;28;20030;-51
2021/12/21 06:43:01;;;;;;;28.05;16.27;;;;;;;;;;5028433;28;20444;-47
2021/12/21 06:45:31;;;;;;;31.90;18.45;;;;;;;;;;5030250;28;20429;-48
2021/12/21 06:53:27;;;;;;;28.42;16.45;;;;;;;;;;5028485;28;20025;-49
2021/12/21 06:55:53;;;;;;;29.33;18.27;;;;;;;;;;5020959;28;20048;-50
2021/12/21 06:58:18;;;;;;;31.38;19.60;;;;;;;;;;5024713;28;20038;-49
2021/12/21 07:00:46;;;;;;;29.10;18.42;;;;;;;;;;5026467;28;20067;-47
2021/12/21 07:03:13;;;;;;;26.92;17.88;;;;;;;;;;5022685;28;20530;-50
2021/12/21 07:05:42;;;;;;;25.13;17.83;;;;;;;;;;5022115;28;20029;-48
2021/12/21 07:08:12;;;;;;;28.40;17.98;;;;;;;;;;5024193;28;20040;-48
2021/12/21 07:10:39;;;;;;;30.90;17.98;;;;;;;;;;5022081;28;20072;-50
2021/12/21 07:18:34;;;;;;;38.95;23.15;;;;;;;;;;5025144;28;20026;-51
2021/12/21 07:21:01;;;;;;;32.05;19.00;;;;;;;;;;5034265;28;20025;-47
2021/12/21 07:23:27;;;;;;;29.30;18.45;;;;;;;;;;5018867;28;20064;-52
2021/12/21 07:25:54;;;;;;;40.17;24.38;;;;;;;;;;5019684;28;20046;-52
2021/12/21 07:28:20;;;;;;;42.97;23.10;;;;;;;;;;5023277;28;20088;-51
2021/12/21 07:30:49;;;;;;;45.20;23.17;;;;;;;;;;5031787;28;20029;-48
2021/12/21 07:33:16;;;;;;;29.88;18.48;;;;;;;;;;5023791;28;20067;-47
2021/12/21 07:35:42;;;;;;;36.85;23.85;;;;;;;;;;5020815;28;20096;-48
2021/12/21 07:38:09;;;;;;;36.38;23.75;;;;;;;;;;5017986;28;20355;-53
2021/12/21 07:40:35;;;;;;;31.63;19.42;;;;;;;;;;5025109;28;20033;-46
2021/12/21 07:43:00;;;;;;;26.88;17.02;;;;;;;;;;5024108;28;20360;-48
2021/12/21 07:45:27;;;;;;;33.47;18.58;;;;;;;;;;5014193;28;20034;-50
2021/12/21 07:47:53;;;;;;;31.33;17.65;;;;;;;;;;5023847;28;20025;-50
2021/12/21 07:50:20;;;;;;;30.67;16.67;;;;;;;;;;5016344;28;20025;-50
2021/12/21 07:52:46;;;;;;;26.40;16.65;;;;;;;;;;5020907;28;20029;-50
2021/12/21 07:55:11;;;;;;;24.23;15.80;;;;;;;;;;5025510;28;20467;-51
2021/12/21 07:57:37;;;;;;;33.95;18.27;;;;;;;;;;5029306;28;20465;-51
2021/12/21 08:00:07;;;;;;;35.22;18.02;;;;;;;;;;5019191;28;20034;-52
2021/12/21 08:02:39;;;;;;;30.67;18.85;;;;;;;;;;5020363;28;20034;-48
2021/12/21 08:05:07;;;;;;;29.17;18.10;;;;;;;;;;5017487;28;20522;-50
2021/12/21 08:07:37;;;;;;;28.13;17.63;;;;;;;;;;5024831;28;20030;-52
2021/12/21 08:10:18;;;;;;;31.35;18.15;;;;;;;;;;5024832;28;20029;-48
2021/12/21 08:12:45;;;;;;;29.77;17.08;;;;;;;;;;5021320;28;20121;-53
2021/12/21 08:15:11;;;;;;;30.25;17.77;;;;;;;;;;5017403;28;20506;-50
2021/12/21 08:17:37;;;;;;;31.05;18.05;;;;;;;;;;5030423;28;20136;-49
2021/12/21 08:20:03;;;;;;;30.73;19.73;;;;;;;;;;5026906;28;20079;-53
2021/12/21 08:22:29;;;;;;;35.47;18.52;;;;;;;;;;5024834;28;20045;-48
2021/12/21 08:24:55;;;;;;;27.40;17.92;;;;;;;;;;5028926;28;20052;-52
2021/12/21 08:27:21;;;;;;;26.35;17.13;;;;;;;;;;5023652;28;20034;-50
2021/12/21 08:29:47;;;;;;;32.10;19.25;;;;;;;;;;5027220;28;20469;-48
2021/12/21 08:32:12;;;;;;;31.55;20.00;;;;;;;;;;5027407;28;20032;-50
2021/12/21 08:34:39;;;;;;;35.78;20.40;;;;;;;;;;5021331;28;20096;-47
2021/12/21 08:37:05;;;;;;;31.00;17.80;;;;;;;;;;5029406;28;20038;-52
2021/12/21 08:39:38;;;;;;;27.17;18.17;;;;;;;;;;5024445;28;20117;-50
2021/12/21 08:42:11;;;;;;;24.50;15.73;;;;;;;;;;5034586;28;20048;-47
2021/12/21 08:44:37;;;;;;;23.05;15.57;;;;;;;;;;5022697;28;20554;-51
2021/12/21 08:47:03;;;;;;;23.30;15.00;;;;;;;;;;5028106;28;20026;-50
2021/12/21 08:49:30;;;;;;;24.83;16.35;;;;;;;;;;5023570;28;20033;-52
2021/12/21 08:51:56;;;;;;;38.92;22.20;;;;;;;;;;5029970;28;20132;-52
2021/12/21 08:54:23;;;;;;;44.90;25.90;;;;;;;;;;5038150;28;20462;-51
2021/12/21 08:56:49;;;;;;;48.08;27.38;;;;;;;;;;5029826;28;20477;-50
2021/12/21 08:59:16;;;;;;;47.88;28.80;;;;;;;;;;5022974;28;20037;-53
2021/12/21 09:01:43;;;;;;;61.75;31.17;;;;;;;;;;5017365;28;20039;-49
2021/12/21 09:04:10;;;;;;;58.47;28.30;;;;;;;;;;5035587;28;20041;-56
2021/12/21 09:06:36;;;;;;;48.40;29.23;;;;;;;;;;5031177;28;20092;-52
2021/12/21 09:09:03;;;;;;;44.72;25.35;;;;;;;;;;5024287;28;20603;-48
2021/12/21 09:11:28;;;;;;;28.27;18.65;;;;;;;;;;5026695;28;20040;-50
2021/12/21 09:13:54;;;;;;;22.30;16.70;;;;;;;;;;5024742;28;20033;-50
2021/12/21 09:16:20;;;;;;;31.08;18.25;;;;;;;;;;5028875;28;20376;-51
2021/12/21 09:18:46;;;;;;;27.17;16.60;;;;;;;;;;5031484;28;20538;-54
2021/12/21 09:21:11;;;;;;;28.02;17.77;;;;;;;;;;5020474;28;20608;-55
2021/12/21 09:23:39;;;;;;;28.63;18.98;;;;;;;;;;5016403;28;20054;-47
2021/12/21 09:26:05;;;;;;;30.70;17.95;;;;;;;;;;5020792;28;20041;-52
2021/12/21 09:28:31;;;;;;;30.10;17.98;;;;;;;;;;5021706;28;20041;-53
2021/12/21 09:30:57;;;;;;;24.05;16.45;;;;;;;;;;5029032;28;20116;-53
2021/12/21 09:33:22;;;;;;;23.65;16.80;;;;;;;;;;5031067;28;20451;-47
2021/12/21 09:35:49;;;;;;;32.90;16.67;;;;;;;;;;5025364;28;20032;-50
2021/12/21 09:38:14;;;;;;;33.78;17.05;;;;;;;;;;5023544;28;20774;-51
2021/12/21 09:40:40;;;;;;;24.48;15.18;;;;;;;;;;5024489;28;20124;-54
2021/12/21 09:43:08;;;;;;;30.35;15.30;;;;;;;;;;5031952;28;20141;-49
2021/12/21 09:45:35;;;;;;;24.30;14.52;;;;;;;;;;5021346;28;20037;-52
2021/12/21 09:48:01;;;;;;;20.85;14.48;;;;;;;;;;5027339;28;20037;-53
2021/12/21 09:50:27;;;;;;;23.00;14.35;;;;;;;;;;5020307;28;20033;-47
2021/12/21 09:52:53;;;;;;;19.27;13.75;;;;;;;;;;5025058;28;20053;-50
2021/12/21 09:55:20;;;;;;;20.77;13.63;;;;;;;;;;5027658;28;20056;-54
2021/12/21 09:57:47;;;;;;;17.85;12.75;;;;;;;;;;5018593;28;20037;-49
2021/12/21 10:00:20;;;;;;;17.73;12.50;;;;;;;;;;5026106;28;20044;-50
2021/12/21 10:02:46;;;;;;;18.50;13.40;;;;;;;;;;5026555;28;20661;-54
2021/12/21 10:05:15;;;;;;;26.88;13.27;;;;;;;;;;5019203;28;20140;-54
2021/12/21 10:07:41;;;;;;;24.92;12.70;;;;;;;;;;5028393;28;20034;-49
2021/12/21 10:10:10;;;;;;;20.55;12.98;;;;;;;;;;5028131;28;20512;-52
2021/12/21 10:12:39;;;;;;;16.90;11.63;;;;;;;;;;5021575;28;20041;-52
2021/12/21 10:15:13;;;;;;;22.88;13.25;;;;;;;;;;5023920;28;20470;-52
2021/12/21 10:18:13;;;;;;;22.83;13.55;;;;;;;;;;5030096;28;20107;-48
2021/12/21 10:20:44;;;;;;;21.45;12.20;;;;;;;;;;5010153;28;20053;-51
2021/12/21 10:23:18;;;;;;;18.58;12.23;;;;;;;;;;5004838;28;20048;-53
2021/12/21 10:25:49;;;;;;;20.65;13.05;;;;;;;;;;5012212;28;20047;-53
2021/12/21 10:28:41;;;;;;;17.77;11.05;;;;;;;;;;5013711;28;20449;-55
2021/12/21 10:31:11;;;;;;;25.65;11.25;;;;;;;;;;5010699;28;20116;-54
2021/12/21 10:33:39;;;;;;;16.55;10.43;;;;;;;;;;5003223;28;20718;-55
2021/12/21 10:36:07;;;;;;;19.75;11.65;;;;;;;;;;5009308;28;20498;-49
2021/12/21 10:38:36;;;;;;;19.70;11.43;;;;;;;;;;5007710;28;20033;-52
2021/12/21 10:41:13;;;;;;;18.35;12.13;;;;;;;;;;5015181;28;20105;-52
2021/12/21 10:43:39;;;;;;;23.20;12.00;;;;;;;;;;5005030;28;20506;-52
2021/12/21 10:46:06;;;;;;;22.38;12.85;;;;;;;;;;5011155;28;20029;-52
2021/12/21 10:48:35;;;;;;;21.30;12.43;;;;;;;;;;5006245;28;20462;-50
2021/12/21 10:51:02;;;;;;;23.73;12.07;;;;;;;;;;5004106;28;20034;-55
2021/12/21 10:53:28;;;;;;;12.65;8.80;;;;;;;;;;5004049;28;20060;-54
2021/12/21 10:56:07;;;;;;;13.20;8.85;;;;;;;;;;5010250;28;20040;-52
2021/12/21 10:58:38;;;;;;;13.95;8.45;;;;;;;;;;5023894;28;20029;-55
2021/12/21 11:01:08;;;;;;;13.40;8.95;;;;;;;;;;5021267;28;20029;-54
2021/12/21 11:03:52;;;;;;;19.13;10.80;;;;;;;;;;5031164;28;20029;-52
2021/12/21 11:06:23;;;;;;;16.60;11.15;;;;;;;;;;5022392;28;20525;-55
2021/12/21 11:08:53;;;;;;;17.30;11.73;;;;;;;;;;5028228;28;20029;-55
2021/12/21 11:11:32;;;;;;;18.42;12.55;;;;;;;;;;5026377;28;20051;-53
2021/12/21 11:14:02;;;;;;;34.05;17.55;;;;;;;;;;5022306;28;20052;-53
2021/12/21 11:16:50;;;;;;;53.20;27.42;;;;;;;;;;5019874;28;20103;-52
2021/12/21 11:19:18;;;;;;;40.10;24.15;;;;;;;;;;5021157;28;20391;-51
2021/12/21 11:21:45;;;;;;;24.35;13.73;;;;;;;;;;5026175;28;20052;-54
2021/12/21 11:24:14;;;;;;;25.85;13.43;;;;;;;;;;5020511;28;20037;-51
2021/12/21 11:26:41;;;;;;;24.13;14.57;;;;;;;;;;5022924;28;20374;-52
2021/12/21 11:29:10;;;;;;;18.05;11.27;;;;;;;;;;5026005;28;20528;-47
2021/12/21 11:31:47;;;;;;;15.23;11.82;;;;;;;;;;5028570;28;20025;-51
2021/12/21 11:34:16;;;;;;;14.80;10.43;;;;;;;;;;5026659;28;20604;-48
2021/12/21 11:39:35;;;;;;;32.47;18.00;;;;;;;;;;5025165;28;20420;-50
2021/12/21 11:42:04;;;;;;;26.70;16.33;;;;;;;;;;5030173;28;20052;-52
2021/12/21 11:44:52;;;;;;;25.23;16.75;;;;;;;;;;5020203;28;20061;-50
2021/12/21 11:47:27;;;;;;;19.45;13.57;;;;;;;;;;5024518;28;20076;-47
2021/12/21 11:50:00;;;;;;;17.80;11.07;;;;;;;;;;5020749;28;20034;-49
2021/12/21 11:52:28;;;;;;;15.07;10.35;;;;;;;;;;5026910;28;20450;-49
2021/12/21 11:55:13;;;;;;;18.50;10.80;;;;;;;;;;5033573;28;20090;-48
2021/12/21 11:57:44;;;;;;;23.92;14.52;;;;;;;;;;5029405;28;20657;-49
2021/12/21 12:00:20;;;;;;;20.80;11.57;;;;;;;;;;5021587;28;20030;-50
2021/12/21 12:02:48;;;;;;;15.82;11.05;;;;;;;;;;5016812;28;20029;-50
2021/12/21 12:05:31;;;;;;;18.60;11.95;;;;;;;;;;5022674;28;20037;-49
2021/12/21 12:08:07;;;;;;;16.13;8.57;;;;;;;;;;5021863;28;20030;-47
2021/12/21 12:10:37;;;;;;;12.13;8.15;;;;;;;;;;5030045;28;20033;-49
2021/12/21 12:13:08;;;;;;;21.02;12.13;;;;;;;;;;5036122;28;20030;-47
2021/12/21 12:15:45;;;;;;;21.33;13.02;;;;;;;;;;5029457;28;20034;-47
2021/12/21 12:18:22;;;;;;;12.57;8.85;;;;;;;;;;5033649;28;20063;-47
2021/12/21 12:20:48;;;;;;;10.55;7.85;;;;;;;;;;5026243;28;20030;-48
2021/12/21 12:23:16;;;;;;;25.30;14.18;;;;;;;;;;5022038;28;20095;-50
2021/12/21 12:25:57;;;;;;;22.30;14.00;;;;;;;;;;5030695;28;20033;-48
2021/12/21 12:28:32;;;;;;;14.50;10.32;;;;;;;;;;5025942;28;20037;-47
2021/12/21 12:30:57;;;;;;;15.48;10.68;;;;;;;;;;5032418;28;20113;-49
2021/12/21 12:33:23;;;;;;;18.70;9.77;;;;;;;;;;5025199;28;20121;-48
2021/12/21 12:35:50;;;;;;;17.92;10.07;;;;;;;;;;5034823;28;20040;-49
2021/12/21 12:38:19;;;;;;;15.73;9.52;;;;;;;;;;5028226;28;20043;-47
2021/12/21 12:40:52;;;;;;;15.38;10.10;;;;;;;;;;5023704;28;20071;-49
2021/12/21 12:43:26;;;;;;;14.63;8.95;;;;;;;;;;5027047;28;20026;-49
2021/12/21 12:45:55;;;;;;;19.02;11.57;;;;;;;;;;5036358;28;20075;-51
2021/12/21 12:48:26;;;;;;;28.20;12.00;;;;;;;;;;5033407;28;20033;-52
2021/12/21 12:50:54;;;;;;;19.88;13.63;;;;;;;;;;5033750;28;20589;-51
2021/12/21 12:53:21;;;;;;;20.95;12.30;;;;;;;;;;5018751;28;20030;-52
2021/12/21 12:55:57;;;;;;;18.30;11.85;;;;;;;;;;5026427;28;20048;-48
2021/12/21 12:58:25;;;;;;;24.13;15.68;;;;;;;;;;5026294;28;20084;-53
2021/12/21 13:01:18;;;;;;;28.70;18.45;;;;;;;;;;5026101;28;20490;-49
2021/12/21 13:03:44;;;;;;;30.35;20.00;;;;;;;;;;5027910;28;20034;-46
2021/12/21 13:06:17;;;;;;;35.55;21.02;;;;;;;;;;5023095;28;20395;-50
2021/12/21 13:08:43;;;;;;;37.22;19.30;;;;;;;;;;5025628;28;20369;-49
2021/12/21 13:11:10;;;;;;;29.98;17.27;;;;;;;;;;5022919;28;20033;-48
2021/12/21 13:13:42;;;;;;;24.17;15.77;;;;;;;;;;5029683;28;20045;-47
2021/12/21 13:16:13;;;;;;;26.13;13.68;;;;;;;;;;5031206;28;20138;-47
2021/12/21 13:18:56;;;;;;;16.15;11.90;;;;;;;;;;5029133;28;20088;-50
2021/12/21 13:21:29;;;;;;;29.13;15.23;;;;;;;;;;5032042;28;20030;-51
2021/12/21 13:24:22;;;;;;;34.80;22.00;;;;;;;;;;5036144;28;20025;-49
2021/12/21 13:26:55;;;;;;;32.00;22.20;;;;;;;;;;5028436;28;20410;-51
2021/12/21 13:29:48;;;;;;;26.52;18.40;;;;;;;;;;5028193;28;20033;-51
2021/12/21 13:32:15;;;;;;;;;;;;;;;;;;5029828;28;20045;-48
2021/12/21 13:34:44;;;;;;;24.75;14.57;;;;;;;;;;5027430;28;20386;-49
2021/12/21 13:37:13;;;;;;;21.67;13.90;;;;;;;;;;5024607;28;20029;-47
2021/12/21 13:39:43;;;;;;;22.30;15.40;;;;;;;;;;5023246;28;20069;-48
2021/12/21 13:42:15;;;;;;;26.75;18.15;;;;;;;;;;5020398;28;20051;-48
2021/12/21 13:44:53;;;;;;;25.90;17.17;;;;;;;;;;5016270;28;20037;-54
2021/12/21 13:47:21;;;;;;;34.03;19.40;;;;;;;;;;5020902;28;20555;-47
2021/12/21 13:50:05;;;;;;;24.90;16.38;;;;;;;;;;5023917;28;20034;-50
2021/12/21 13:52:35;;;;;;;24.92;16.00;;;;;;;;;;5019727;28;20038;-51
2021/12/21 13:55:03;;;;;;;20.73;15.60;;;;;;;;;;5023451;28;20105;-49
2021/12/21 13:57:29;;;;;;;30.15;16.92;;;;;;;;;;5022462;28;20045;-55
2021/12/21 13:59:58;;;;;;;27.75;18.58;;;;;;;;;;5034274;28;20028;-52
2021/12/21 14:02:36;;;;;;;31.13;20.38;;;;;;;;;;5021678;28;20065;-51
2021/12/21 14:05:07;;;;;;;41.28;24.50;;;;;;;;;;5023785;28;20030;-47
2021/12/21 14:07:40;;;;;;;29.83;19.58;;;;;;;;;;5024471;28;20440;-48
2021/12/21 14:10:13;;;;;;;46.35;23.13;;;;;;;;;;5027133;28;20084;-52
2021/12/21 14:12:39;;;;;;;40.92;26.42;;;;;;;;;;5024631;28;20086;-50
2021/12/21 14:15:06;;;;;;;46.72;26.90;;;;;;;;;;5031546;28;20033;-49
2021/12/21 14:17:32;;;;;;;40.25;27.40;;;;;;;;;;5019535;28;20029;-47
2021/12/21 14:20:00;;;;;;;37.60;25.52;;;;;;;;;;5015170;28;20053;-50
2021/12/21 14:22:29;;;;;;;49.17;27.35;;;;;;;;;;5021753;28;20533;-51
2021/12/21 14:24:55;;;;;;;42.58;27.05;;;;;;;;;;5029569;28;20052;-52
2021/12/21 14:27:27;;;;;;;43.60;27.60;;;;;;;;;;5027386;28;20379;-50
2021/12/21 14:30:05;;;;;;;52.13;28.05;;;;;;;;;;5019787;28;20460;-48
2021/12/21 14:32:52;;;;;;;56.92;30.17;;;;;;;;;;5019658;28;20034;-50
2021/12/21 14:35:20;;;;;;;51.03;28.58;;;;;;;;;;5018097;28;20033;-51
2021/12/21 14:37:46;;;;;;;55.53;29.40;;;;;;;;;;5020733;28;20048;-50
2021/12/21 14:40:12;;;;;;;55.30;28.55;;;;;;;;;;5025347;28;20100;-53
2021/12/21 14:42:38;;;;;;;45.90;27.75;;;;;;;;;;5026233;28;20157;-48
2021/12/21 14:45:04;;;;;;;51.78;30.50;;;;;;;;;;5026901;28;20053;-48
2021/12/21 14:47:33;;;;;;;47.88;26.35;;;;;;;;;;5020520;28;20132;-47
2021/12/21 14:50:08;;;;;;;43.85;24.45;;;;;;;;;;5016414;28;20033;-49
2021/12/21 14:52:48;;;;;;;36.40;22.27;;;;;;;;;;5028383;28;20030;-54
2021/12/21 14:55:19;;;;;;;42.13;21.90;;;;;;;;;;5026988;28;20025;-49
2021/12/21 14:57:48;;;;;;;37.85;22.85;;;;;;;;;;5020777;28;20066;-50
2021/12/21 15:00:19;;;;;;;37.70;22.40;;;;;;;;;;5023847;28;20033;-47
2021/12/21 15:02:50;;;;;;;30.55;20.98;;;;;;;;;;5020709;28;20398;-51
2021/12/21 15:05:33;;;;;;;35.03;21.42;;;;;;;;;;5019044;28;20025;-49
2021/12/21 15:08:02;;;;;;;34.63;21.48;;;;;;;;;;5015707;28;20753;-54
2021/12/21 15:10:30;;;;;;;34.83;22.63;;;;;;;;;;5020569;28;20654;-48
2021/12/21 15:12:56;;;;;;;45.75;28.67;;;;;;;;;;5020703;28;20510;-50
2021/12/21 15:15:23;;;;;;;41.17;28.30;;;;;;;;;;5019281;28;20120;-52
2021/12/21 15:17:50;;;;;;;40.65;28.02;;;;;;;;;;5024401;28;20026;-53
2021/12/21 15:20:20;;;;;;;34.40;24.27;;;;;;;;;;5016016;28;20025;-50
2021/12/21 15:22:47;;;;;;;37.47;26.15;;;;;;;;;;5022221;28;20091;-51
2021/12/21 15:25:14;;;;;;;49.08;29.50;;;;;;;;;;5023639;28;20037;-52
2021/12/21 15:27:41;;;;;;;44.13;28.90;;;;;;;;;;5022325;28;20025;-52
2021/12/21 15:30:09;;;;;;;47.47;29.45;;;;;;;;;;5025798;28;20057;-49
2021/12/21 15:32:35;;;;;;;46.75;28.27;;;;;;;;;;5024172;28;20044;-50
2021/12/21 15:35:01;;;;;;;43.95;29.48;;;;;;;;;;5021869;28;20033;-52
2021/12/21 15:37:29;;;;;;;50.80;28.63;;;;;;;;;;5021573;28;20450;-50
2021/12/21 15:39:55;;;;;;;39.38;26.75;;;;;;;;;;5014788;28;20036;-50
2021/12/21 15:42:21;;;;;;;50.47;31.02;;;;;;;;;;5024052;28;20037;-52
2021/12/21 15:44:50;;;;;;;58.83;39.10;;;;;;;;;;5024212;28;20490;-52