Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:31;;;;;;;1.00;1.00;;;15.30;69.20;;;;;;4985215;28;20077;-75
2024/03/07 00:03:57;;;;;;;0.93;0.93;;;15.30;69.30;;;;;;4983513;28;20086;-76
2024/03/07 00:06:23;;;;;;;1.10;1.00;;;15.30;69.50;;;;;;4963157;28;20120;-75
2024/03/07 00:08:48;;;;;;;1.13;1.13;;;15.30;69.20;;;;;;4986068;28;20035;-75
2024/03/07 00:11:14;;;;;;;1.48;1.38;;;15.30;69.20;;;;;;4969443;28;20425;-76
2024/03/07 00:13:40;;;;;;;1.25;1.10;;;15.30;69.30;;;;;;4986262;28;20577;-75
2024/03/07 00:16:05;;;;;;;1.10;1.00;;;15.30;69.40;;;;;;4986055;28;20042;-75
2024/03/07 00:18:31;;;;;;;1.17;1.08;;;15.20;69.10;;;;;;4985446;28;20049;-75
2024/03/07 00:20:57;;;;;;;1.00;1.00;;;15.20;69.10;;;;;;4986777;28;20034;-75
2024/03/07 00:23:22;;;;;;;0.95;0.90;;;15.20;69.20;;;;;;4987309;28;20038;-75
2024/03/07 00:25:51;;;;;;;1.20;1.10;;;15.20;69.10;;;;;;4987525;28;20030;-75
2024/03/07 00:28:17;;;;;;;1.00;1.00;;;15.20;68.90;;;;;;4984937;28;20587;-75
2024/03/07 00:30:45;;;;;;;1.13;1.13;;;15.20;68.90;;;;;;4982917;28;20052;-75
2024/03/07 00:33:11;;;;;;;0.88;0.88;;;15.20;68.90;;;;;;4982664;28;20052;-75
2024/03/07 00:35:37;;;;;;;1.15;1.08;;;15.20;69.00;;;;;;4986363;28;20126;-75
2024/03/07 00:38:03;;;;;;;1.55;0.98;;;15.20;69.00;;;;;;4985537;28;20050;-75
2024/03/07 00:40:29;;;;;;;1.08;1.08;;;15.20;68.90;;;;;;4985056;28;20061;-75
2024/03/07 00:42:54;;;;;;;1.27;1.17;;;15.20;68.80;;;;;;4984670;28;20054;-75
2024/03/07 00:45:20;;;;;;;0.73;0.73;;;15.20;69.00;;;;;;4965716;28;20562;-75
2024/03/07 00:47:46;;;;;;;0.98;0.90;;;15.20;69.60;;;;;;4986569;28;20837;-75
2024/03/07 00:50:11;;;;;;;0.98;0.88;;;15.20;68.90;;;;;;4985207;28;20030;-75
2024/03/07 00:52:37;;;;;;;0.88;0.88;;;15.20;68.90;;;;;;4980875;28;20558;-75
2024/03/07 00:55:03;;;;;;;1.23;1.13;;;15.20;69.20;;;;;;4983049;28;20039;-75
2024/03/07 00:57:29;;;;;;;1.20;0.80;;;15.20;68.80;;;;;;4981607;28;20057;-75
2024/03/07 00:59:56;;;;;;;0.80;0.80;;;15.20;68.90;;;;;;4986434;28;20049;-75
2024/03/07 01:02:22;;;;;;;0.77;0.70;;;15.20;68.70;;;;;;4985972;28;20042;-80
2024/03/07 01:04:48;;;;;;;0.90;0.90;;;15.20;68.70;;;;;;4989912;28;20117;-80
2024/03/07 01:07:13;;;;;;;0.88;0.80;;;15.20;68.70;;;;;;4988820;28;20050;-80
2024/03/07 01:09:39;;;;;;;0.90;0.90;;;15.10;68.80;;;;;;4990130;28;20035;-80
2024/03/07 01:12:05;;;;;;;0.70;0.70;;;15.20;68.70;;;;;;4989130;28;20500;-80
2024/03/07 01:14:32;;;;;;;0.90;0.80;;;15.10;68.70;;;;;;4990416;28;20046;-80
2024/03/07 01:16:57;;;;;;;0.80;0.80;;;15.10;68.60;;;;;;4986235;28;20118;-79
2024/03/07 01:19:24;;;;;;;1.95;1.25;;;15.10;68.80;;;;;;4988251;28;20129;-79
2024/03/07 01:21:49;;;;;;;0.93;0.90;;;15.10;68.70;;;;;;4987899;28;20500;-80
2024/03/07 01:24:17;;;;;;;0.80;0.80;;;15.10;68.70;;;;;;4987391;28;20044;-81
2024/03/07 01:26:44;;;;;;;1.17;1.08;;;15.10;69.40;;;;;;4988567;28;20598;-81
2024/03/07 01:29:10;;;;;;;1.00;1.00;;;15.10;68.60;;;;;;4991853;28;20038;-81
2024/03/07 01:31:35;;;;;;;0.90;0.85;;;15.10;68.70;;;;;;4984989;28;20035;-82
2024/03/07 01:34:01;;;;;;;0.80;0.80;;;15.10;68.60;;;;;;4971139;28;20052;-81
2024/03/07 01:36:26;;;;;;;1.30;1.20;;;15.10;68.60;;;;;;4985890;28;20051;-81
2024/03/07 01:38:52;;;;;;;0.70;0.70;;;15.10;68.70;;;;;;4986311;28;20568;-81
2024/03/07 01:41:18;;;;;;;1.00;0.90;;;15.10;68.60;;;;;;5004749;28;20153;-80
2024/03/07 01:43:43;;;;;;;0.65;0.65;;;15.10;68.70;;;;;;4988161;28;20038;-81
2024/03/07 01:46:10;;;;;;;0.90;0.90;;;15.10;68.50;;;;;;4970875;28;20459;-81
2024/03/07 01:48:35;;;;;;;0.70;0.70;;;15.10;68.60;;;;;;4985928;28;20043;-81
2024/03/07 01:51:03;;;;;;;0.80;0.80;;;15.10;68.50;;;;;;4970564;28;20172;-82
2024/03/07 01:53:29;;;;;;;0.70;0.70;;;15.00;68.50;;;;;;4987837;28;20073;-80
2024/03/07 01:55:54;;;;;;;0.68;0.63;;;15.00;68.60;;;;;;4969076;28;20031;-80
2024/03/07 01:58:20;;;;;;;0.70;0.70;;;15.00;68.80;;;;;;4986902;28;20133;-80
2024/03/07 02:00:46;;;;;;;0.80;0.80;;;15.00;68.50;;;;;;4987005;28;20045;-80
2024/03/07 02:03:13;;;;;;;0.77;0.77;;;15.00;68.40;;;;;;4987267;28;20034;-80
2024/03/07 02:05:42;;;;;;;0.98;0.98;;;15.00;68.40;;;;;;5004160;28;20057;-80
2024/03/07 02:08:08;;;;;;;0.73;0.68;;;15.00;68.50;;;;;;4988755;28;20068;-79
2024/03/07 02:10:33;;;;;;;0.95;0.68;;;15.00;69.10;;;;;;4986944;28;20097;-80
2024/03/07 02:13:00;;;;;;;0.73;0.70;;;15.00;68.30;;;;;;4986915;28;20038;-81
2024/03/07 02:15:26;;;;;;;0.63;0.63;;;15.00;68.30;;;;;;4968270;28;20042;-80
2024/03/07 02:17:52;;;;;;;1.58;0.80;;;15.00;68.30;;;;;;4988781;28;20143;-79
2024/03/07 02:20:17;;;;;;;0.75;0.75;;;15.00;68.50;;;;;;4987523;28;20030;-78
2024/03/07 02:22:43;;;;;;;0.75;0.75;;;15.00;68.40;;;;;;4987747;28;20550;-79
2024/03/07 02:25:12;;;;;;;0.80;0.80;;;15.00;68.30;;;;;;4987618;28;20070;-79
2024/03/07 02:27:38;;;;;;;0.85;0.85;;;15.00;68.20;;;;;;4970200;28;20046;-80
2024/03/07 02:30:05;;;;;;;0.90;0.90;;;15.00;68.30;;;;;;4987748;28;20047;-79
2024/03/07 02:32:31;;;;;;;0.90;0.90;;;15.00;68.30;;;;;;4987151;28;20121;-79
2024/03/07 02:34:57;;;;;;;0.70;0.70;;;15.00;68.30;;;;;;4988170;28;20053;-79
2024/03/07 02:37:22;;;;;;;0.70;0.70;;;15.00;68.20;;;;;;4987243;28;20046;-79
2024/03/07 02:39:48;;;;;;;0.80;0.70;;;15.00;68.20;;;;;;4987239;28;20058;-79
2024/03/07 02:42:13;;;;;;;0.73;0.70;;;15.00;68.20;;;;;;4985529;28;20101;-79
2024/03/07 02:44:39;;;;;;;0.88;0.88;;;15.00;68.20;;;;;;4987124;28;20538;-80
2024/03/07 02:47:06;;;;;;;1.52;0.85;;;15.00;68.20;;;;;;4985594;28;20042;-80
2024/03/07 02:49:31;;;;;;;0.82;0.70;;;14.90;68.20;;;;;;5003003;28;20036;-80
2024/03/07 02:51:57;;;;;;;0.95;0.90;;;15.00;68.20;;;;;;4987614;28;20046;-80
2024/03/07 02:54:23;;;;;;;0.40;0.40;;;14.90;68.00;;;;;;4986455;28;20060;-79
2024/03/07 02:56:48;;;;;;;0.70;0.70;;;15.00;68.00;;;;;;4989001;28;20042;-80
2024/03/07 02:59:14;;;;;;;1.05;0.82;;;14.90;68.10;;;;;;4986748;28;20031;-80
2024/03/07 03:01:39;;;;;;;0.90;0.90;;;14.90;68.10;;;;;;5001441;28;20046;-79
2024/03/07 03:04:05;;;;;;;0.70;0.70;;;14.90;68.10;;;;;;4985224;28;20424;-79
2024/03/07 03:06:31;;;;;;;0.80;0.80;;;14.90;68.80;;;;;;4986792;28;20068;-79
2024/03/07 03:08:57;;;;;;;0.68;0.68;;;14.90;68.00;;;;;;4983872;28;20041;-80
2024/03/07 03:11:22;;;;;;;0.90;0.90;;;14.90;68.00;;;;;;4987212;28;20132;-79
2024/03/07 03:13:48;;;;;;;0.68;0.68;;;14.90;68.00;;;;;;4969640;28;20077;-79
2024/03/07 03:16:14;;;;;;;0.60;0.57;;;14.90;68.00;;;;;;4983674;28;20092;-79
2024/03/07 03:18:39;;;;;;;0.95;0.80;;;14.90;67.90;;;;;;4967798;28;20057;-79
2024/03/07 03:21:05;;;;;;;0.55;0.55;;;14.90;68.80;;;;;;4988107;28;20457;-79
2024/03/07 03:23:30;;;;;;;0.70;0.65;;;14.90;68.80;;;;;;4985258;28;20042;-79
2024/03/07 03:25:56;;;;;;;0.80;0.80;;;14.90;68.10;;;;;;4985862;28;20129;-80
2024/03/07 03:28:22;;;;;;;0.80;0.70;;;14.90;68.10;;;;;;5001944;28;20053;-79
2024/03/07 03:30:48;;;;;;;0.52;0.52;;;14.90;68.00;;;;;;4969639;28;20080;-80
2024/03/07 03:33:15;;;;;;;0.75;0.70;;;14.90;68.90;;;;;;4986058;28;20067;-80
2024/03/07 03:35:40;;;;;;;0.80;0.80;;;14.90;67.90;;;;;;4985749;28;20105;-80
2024/03/07 03:38:06;;;;;;;0.70;0.70;;;14.90;67.90;;;;;;5003200;28;20500;-80
2024/03/07 03:40:32;;;;;;;0.90;0.50;;;14.90;68.00;;;;;;4985104;28;20538;-80
2024/03/07 03:42:58;;;;;;;0.50;0.50;;;14.90;67.90;;;;;;4984912;28;20065;-80
2024/03/07 03:45:25;;;;;;;0.98;0.95;;;14.90;67.90;;;;;;4970000;28;20042;-79
2024/03/07 03:47:50;;;;;;;0.60;0.60;;;14.80;67.80;;;;;;4968118;28;20523;-80
2024/03/07 03:50:17;;;;;;;0.55;0.55;;;14.80;67.90;;;;;;5002021;28;20034;-80
2024/03/07 03:52:43;;;;;;;0.60;0.60;;;14.80;67.80;;;;;;4986855;28;20674;-80
2024/03/07 03:55:09;;;;;;;0.60;0.60;;;14.80;67.90;;;;;;4987157;28;20038;-80
2024/03/07 03:57:36;;;;;;;1.05;0.63;;;14.80;67.90;;;;;;4986573;28;20565;-80
2024/03/07 04:00:09;;;;;;;0.75;0.75;;;14.80;67.80;;;;;;4985662;28;20543;-80
2024/03/07 04:02:41;;;;;;;0.80;0.80;;;14.80;67.90;;;;;;4985860;28;20043;-80
2024/03/07 04:05:09;;;;;;;0.82;0.73;;;14.80;68.00;;;;;;4986595;28;20192;-80
2024/03/07 04:07:35;;;;;;;0.80;0.80;;;14.80;68.70;;;;;;4983015;28;20057;-80
2024/03/07 04:10:04;;;;;;;0.68;0.68;;;14.80;67.90;;;;;;4986731;28;20042;-79
2024/03/07 04:12:29;;;;;;;0.90;0.90;;;14.80;67.90;;;;;;4984120;28;20050;-79
2024/03/07 04:14:55;;;;;;;0.70;0.70;;;14.80;68.00;;;;;;4984396;28;20042;-80
2024/03/07 04:17:21;;;;;;;0.50;0.50;;;14.80;67.90;;;;;;4986376;28;20049;-79
2024/03/07 04:19:47;;;;;;;0.55;0.55;;;14.80;67.90;;;;;;4985199;28;20034;-79
2024/03/07 04:22:12;;;;;;;0.80;0.68;;;14.80;67.80;;;;;;4966338;28;20069;-80
2024/03/07 04:24:38;;;;;;;0.50;0.50;;;14.80;67.80;;;;;;4988186;28;20087;-79
2024/03/07 04:27:04;;;;;;;0.60;0.60;;;14.80;67.80;;;;;;4987247;28;20042;-80
2024/03/07 04:29:30;;;;;;;1.10;0.55;;;14.80;67.90;;;;;;4983657;28;20050;-79
2024/03/07 04:31:56;;;;;;;0.50;0.50;;;14.80;67.80;;;;;;4986278;28;20066;-80
2024/03/07 04:34:21;;;;;;;0.63;0.63;;;14.80;67.90;;;;;;4984074;28;20136;-79
2024/03/07 04:36:47;;;;;;;0.80;0.63;;;14.80;68.60;;;;;;4986636;28;20042;-79
2024/03/07 04:39:24;;;;;;;0.90;0.90;;;14.80;67.90;;;;;;4990150;28;20042;-79
2024/03/07 04:41:52;;;;;;;0.90;0.70;;;14.70;67.70;;;;;;4988452;28;20184;-79
2024/03/07 04:44:18;;;;;;;0.63;0.63;;;14.80;67.80;;;;;;4991250;28;20039;-79
2024/03/07 04:46:44;;;;;;;0.55;0.55;;;14.70;67.70;;;;;;4989940;28;20047;-79
2024/03/07 04:49:10;;;;;;;1.13;1.10;;;14.80;68.50;;;;;;4989703;28;20044;-79
2024/03/07 04:51:35;;;;;;;0.90;0.70;;;14.80;67.80;;;;;;4986233;28;20039;-79
2024/03/07 04:54:01;;;;;;;0.80;0.80;;;14.80;67.60;;;;;;4987567;28;20048;-79
2024/03/07 04:56:27;;;;;;;1.05;0.70;;;14.70;67.70;;;;;;4987172;28;20431;-80
2024/03/07 04:58:53;;;;;;;0.65;0.65;;;14.70;67.60;;;;;;4971887;28;20033;-80
2024/03/07 05:01:20;;;;;;;0.70;0.63;;;14.80;67.70;;;;;;4971811;28;20423;-79
2024/03/07 05:03:46;;;;;;;0.50;0.50;;;14.70;67.50;;;;;;5004121;28;20054;-79
2024/03/07 05:06:11;;;;;;;0.75;0.75;;;14.70;67.60;;;;;;4988760;28;20048;-80
2024/03/07 05:08:37;;;;;;;0.77;0.77;;;14.70;67.80;;;;;;4986932;28;20056;-81
2024/03/07 05:11:04;;;;;;;0.85;0.82;;;14.70;67.60;;;;;;4988942;28;20050;-81
2024/03/07 05:13:31;;;;;;;0.50;0.50;;;14.70;67.60;;;;;;4985722;28;20038;-80
2024/03/07 05:15:57;;;;;;;0.60;0.60;;;14.70;67.60;;;;;;4954414;28;20045;-80
2024/03/07 05:18:23;;;;;;;0.80;0.70;;;14.70;67.60;;;;;;4990813;28;20070;-80
2024/03/07 05:20:48;;;;;;;0.70;0.70;;;14.70;67.60;;;;;;4989030;28;20067;-80
2024/03/07 05:23:14;;;;;;;0.85;0.85;;;14.70;67.60;;;;;;4988705;28;20042;-80
2024/03/07 05:25:40;;;;;;;0.82;0.82;;;14.70;67.60;;;;;;4989112;28;20042;-80
2024/03/07 05:28:05;;;;;;;0.88;0.88;;;14.70;68.20;;;;;;4969401;28;20043;-80
2024/03/07 05:30:33;;;;;;;0.70;0.70;;;14.70;67.50;;;;;;4987714;28;20042;-83
2024/03/07 05:32:58;;;;;;;0.75;0.57;;;14.70;67.50;;;;;;4984059;28;20077;-83
2024/03/07 05:35:24;;;;;;;0.80;0.80;;;14.70;67.50;;;;;;4990240;28;20046;-80
2024/03/07 05:37:50;;;;;;;0.60;0.60;;;14.70;67.60;;;;;;4984974;28;20034;-80
2024/03/07 05:40:16;;;;;;;0.50;0.50;;;14.70;67.60;;;;;;4990020;28;20518;-80
2024/03/07 05:42:41;;;;;;;0.60;0.57;;;14.70;67.50;;;;;;4986255;28;21240;-80
2024/03/07 05:45:07;;;;;;;0.63;0.63;;;14.70;67.50;;;;;;4969069;28;20038;-80
2024/03/07 05:47:33;;;;;;;0.70;0.70;;;14.70;67.50;;;;;;4987673;28;20046;-79
2024/03/07 05:49:59;;;;;;;0.45;0.45;;;14.70;67.50;;;;;;4986498;28;20045;-80
2024/03/07 05:52:25;;;;;;;0.60;0.60;;;14.70;67.50;;;;;;4987635;28;20038;-79
2024/03/07 05:54:50;;;;;;;0.60;0.60;;;14.70;67.60;;;;;;4987520;28;20050;-79
2024/03/07 05:57:16;;;;;;;1.17;1.10;;;14.70;67.60;;;;;;5003813;28;20054;-79
2024/03/07 05:59:41;;;;;;;0.70;0.70;;;14.70;67.50;;;;;;4987520;28;20097;-79
2024/03/07 06:02:07;;;;;;;1.00;1.00;;;14.70;67.50;;;;;;4988580;28;20104;-78
2024/03/07 06:04:34;;;;;;;0.73;0.60;;;14.70;67.50;;;;;;4988982;28;20050;-79
2024/03/07 06:06:59;;;;;;;0.88;0.88;;;14.60;67.30;;;;;;4985728;28;20089;-79
2024/03/07 06:09:26;;;;;;;0.68;0.60;;;14.60;67.40;;;;;;5002029;28;20042;-78
2024/03/07 06:11:52;;;;;;;0.60;0.60;;;14.60;67.50;;;;;;5003958;28;20500;-78
2024/03/07 06:14:17;;;;;;;0.55;0.50;;;14.60;67.70;;;;;;4986388;28;20096;-79
2024/03/07 06:16:43;;;;;;;0.60;0.60;;;14.60;67.50;;;;;;4996273;28;20045;-79
2024/03/07 06:19:09;;;;;;;0.55;0.55;;;14.60;67.50;;;;;;4988621;28;20132;-79
2024/03/07 06:21:41;;;;;;;0.70;0.70;;;14.60;67.50;;;;;;4989151;28;20051;-79
2024/03/07 06:24:08;;;;;;;0.80;0.60;;;14.60;67.30;;;;;;4986410;28;20043;-80
2024/03/07 06:26:45;;;;;;;0.57;0.52;;;14.60;67.50;;;;;;4988058;28;20526;-79
2024/03/07 06:29:14;;;;;;;0.82;0.60;;;14.60;67.40;;;;;;4989163;28;20049;-80
2024/03/07 06:31:41;;;;;;;0.60;0.60;;;14.60;67.50;;;;;;4987044;28;20104;-79
2024/03/07 06:34:08;;;;;;;0.60;0.60;;;14.60;67.50;;;;;;4984415;28;20046;-79
2024/03/07 06:36:34;;;;;;;2.20;0.68;;;14.60;67.50;;;;;;4984624;28;20101;-78
2024/03/07 06:38:59;;;;;;;0.50;0.50;;;14.60;67.50;;;;;;4987044;28;20042;-79
2024/03/07 06:41:25;;;;;;;0.59;0.59;;;14.60;67.40;;;;;;4641687;28;10000859;-78
2024/03/07 06:43:53;;;;;;;0.60;0.55;;;14.70;68.10;;;;;;4983578;28;20050;-78
2024/03/07 06:46:19;;;;;;;0.50;0.50;;;14.60;68.30;;;;;;4985496;28;20051;-78
2024/03/07 06:48:45;;;;;;;0.40;0.40;;;14.70;68.10;;;;;;4982388;28;20042;-78
2024/03/07 06:51:11;;;;;;;0.80;0.70;;;14.70;68.20;;;;;;4985304;28;20093;-78
2024/03/07 06:53:36;;;;;;;0.70;0.70;;;14.70;68.20;;;;;;4984146;28;20088;-78
2024/03/07 06:56:02;;;;;;;0.50;0.50;;;14.70;68.20;;;;;;4982093;28;20204;-78
2024/03/07 06:58:28;;;;;;;4.50;0.80;;;14.70;68.30;;;;;;4966844;28;20045;-78
2024/03/07 07:00:58;;;;;;;0.85;0.70;;;14.70;68.20;;;;;;4979964;28;20050;-75
2024/03/07 07:03:23;;;;;;;0.60;0.60;;;14.70;68.30;;;;;;4950672;28;20042;-75
2024/03/07 07:05:50;;;;;;;0.75;0.70;;;14.70;68.30;;;;;;4981305;28;20049;-75
2024/03/07 07:08:15;;;;;;;0.50;0.50;;;14.70;68.30;;;;;;4984576;28;20038;-75
2024/03/07 07:10:42;;;;;;;0.95;0.70;;;14.70;68.40;;;;;;4984988;28;20408;-75
2024/03/07 07:13:08;;;;;;;0.63;0.55;;;14.60;68.40;;;;;;4981532;28;20046;-75
2024/03/07 07:15:34;;;;;;;1.38;0.60;;;14.70;68.50;;;;;;4978704;28;20589;-76
2024/03/07 07:18:01;;;;;;;1.50;0.40;;;14.70;69.00;;;;;;4984128;28;20043;-76
2024/03/07 07:20:27;;;;;;;1.02;0.60;;;14.70;68.30;;;;;;4984018;28;20145;-76
2024/03/07 07:22:53;;;;;;;0.70;0.55;;;14.70;69.10;;;;;;4983501;28;20137;-76
2024/03/07 07:25:20;;;;;;;0.50;0.50;;;14.70;68.60;;;;;;4981425;28;20469;-75
2024/03/07 07:27:46;;;;;;;0.70;0.68;;;14.70;68.60;;;;;;4997144;28;20042;-76
2024/03/07 07:30:13;;;;;;;0.60;0.60;;;14.70;68.60;;;;;;4983732;28;20124;-76
2024/03/07 07:32:39;;;;;;;0.60;0.60;;;14.70;68.60;;;;;;4983816;28;20046;-76
2024/03/07 07:35:09;;;;;;;1.20;0.60;;;14.70;68.60;;;;;;4984371;28;20047;-76
2024/03/07 07:37:36;;;;;;;0.50;0.50;;;14.70;68.60;;;;;;4982643;28;20081;-76
2024/03/07 07:40:02;;;;;;;0.40;0.40;;;14.70;69.00;;;;;;4984114;28;20033;-77
2024/03/07 07:42:28;;;;;;;0.57;0.57;;;14.70;68.80;;;;;;4959833;28;20069;-76
2024/03/07 07:44:53;;;;;;;2.60;0.75;;;14.70;68.70;;;;;;4982816;28;20062;-77
2024/03/07 07:47:19;;;;;;;0.70;0.70;;;14.70;68.80;;;;;;4982724;28;20542;-76
2024/03/07 07:49:45;;;;;;;0.57;0.57;;;14.70;68.90;;;;;;4986117;28;20046;-76
2024/03/07 07:52:11;;;;;;;4.30;0.60;;;14.70;68.90;;;;;;4984440;28;20101;-76
2024/03/07 07:54:42;;;;;;;0.57;0.45;;;14.70;69.00;;;;;;4986402;28;20042;-76
2024/03/07 07:57:07;;;;;;;0.60;0.50;;;14.70;69.50;;;;;;4984927;28;20050;-76
2024/03/07 07:59:33;;;;;;;1.05;0.50;;;14.70;69.40;;;;;;4988492;28;20134;-76
2024/03/07 08:01:58;;;;;;;1.70;1.00;;;14.70;69.30;;;;;;4983024;28;20074;-76
2024/03/07 08:04:24;;;;;;;0.60;0.60;;;14.70;69.40;;;;;;4986601;28;20838;-76
2024/03/07 08:06:50;;;;;;;0.75;0.47;;;14.70;69.40;;;;;;4984777;28;20452;-76
2024/03/07 08:09:16;;;;;;;0.73;0.73;;;14.70;69.60;;;;;;4986906;28;20030;-76
2024/03/07 08:11:42;;;;;;;0.40;0.40;;;14.70;69.10;;;;;;4985950;28;20042;-76
2024/03/07 08:14:08;;;;;;;1.33;0.70;;;14.70;69.20;;;;;;4987191;28;20045;-76
2024/03/07 08:16:33;;;;;;;0.35;0.35;;;14.70;69.10;;;;;;4987256;28;20116;-76
2024/03/07 08:18:59;;;;;;;0.80;0.60;;;14.70;69.00;;;;;;4986175;28;20108;-76
2024/03/07 08:21:24;;;;;;;0.63;0.63;;;14.70;70.10;;;;;;4984182;28;20047;-76
2024/03/07 08:23:50;;;;;;;1.23;0.50;;;14.70;69.00;;;;;;5000972;28;20507;-76
2024/03/07 08:26:15;;;;;;;0.50;0.50;;;14.70;69.20;;;;;;4987840;28;20097;-76
2024/03/07 08:28:41;;;;;;;0.85;0.50;;;14.70;68.90;;;;;;4982823;28;20039;-76
2024/03/07 08:31:07;;;;;;;0.60;0.60;;;14.70;68.80;;;;;;4987815;28;20042;-76
2024/03/07 08:33:33;;;;;;;0.40;0.40;;;14.70;68.80;;;;;;4986838;28;20559;-76
2024/03/07 08:35:59;;;;;;;1.45;0.70;;;14.70;68.60;;;;;;4985418;28;20038;-77
2024/03/07 08:38:24;;;;;;;0.50;0.50;;;14.70;68.70;;;;;;4988019;28;20057;-76
2024/03/07 08:40:50;;;;;;;0.43;0.43;;;14.70;68.70;;;;;;4985858;28;20381;-77
2024/03/07 08:43:16;;;;;;;1.27;0.90;;;14.70;68.70;;;;;;4986686;28;20417;-76
2024/03/07 08:45:41;;;;;;;0.35;0.32;;;14.70;68.50;;;;;;4986107;28;20041;-76
2024/03/07 08:48:08;;;;;;;0.40;0.40;;;14.80;68.60;;;;;;4986152;28;20535;-76
2024/03/07 08:50:34;;;;;;;0.77;0.68;;;14.70;68.40;;;;;;4984743;28;20046;-76
2024/03/07 08:53:00;;;;;;;1.92;0.45;;;14.70;68.50;;;;;;4985406;28;20500;-76
2024/03/07 08:55:26;;;;;;;0.40;0.40;;;14.80;68.60;;;;;;4986334;28;20046;-76
2024/03/07 08:57:51;;;;;;;0.55;0.50;;;14.80;68.60;;;;;;4985876;28;20535;-76
2024/03/07 09:00:23;;;;;;;0.40;0.40;;;14.80;68.40;;;;;;4986370;28;20047;-76
2024/03/07 09:02:59;;;;;;;0.40;0.40;;;14.80;68.30;;;;;;4982863;28;20034;-76
2024/03/07 09:05:25;;;;;;;1.05;0.40;;;14.80;68.00;;;;;;5001448;28;20046;-76
2024/03/07 09:07:51;;;;;;;0.40;0.40;;;14.90;68.00;;;;;;4983197;28;20050;-76
2024/03/07 09:10:17;;;;;;;0.40;0.40;;;14.90;68.00;;;;;;4985631;28;20419;-76
2024/03/07 09:12:43;;;;;;;0.40;0.40;;;14.90;67.90;;;;;;4983008;28;20540;-76
2024/03/07 09:15:12;;;;;;;0.50;0.30;;;14.90;67.90;;;;;;4986823;28;20566;-76
2024/03/07 09:17:38;;;;;;;0.30;0.30;;;15.00;67.70;;;;;;4984906;28;20451;-76
2024/03/07 09:20:05;;;;;;;0.40;0.40;;;15.00;67.70;;;;;;4986153;28;20109;-76
2024/03/07 09:22:31;;;;;;;0.40;0.40;;;15.10;67.60;;;;;;4985751;28;20043;-76
2024/03/07 09:24:57;;;;;;;0.40;0.38;;;15.10;67.70;;;;;;4987368;28;20519;-76
2024/03/07 09:27:22;;;;;;;1.40;0.50;;;15.10;67.70;;;;;;4990741;28;20047;-76
2024/03/07 09:29:48;;;;;;;0.82;0.57;;;15.20;67.70;;;;;;4989001;28;21465;-76
2024/03/07 09:32:14;;;;;;;0.40;0.40;;;15.20;68.20;;;;;;4990869;28;20038;-76
2024/03/07 09:34:39;;;;;;;0.38;0.38;;;15.30;67.50;;;;;;4988352;28;20133;-76
2024/03/07 09:37:08;;;;;;;0.75;0.40;;;15.30;67.20;;;;;;4989925;28;20072;-76
2024/03/07 09:39:37;;;;;;;1.38;0.73;;;15.40;67.30;;;;;;4985508;28;20042;-75
2024/03/07 09:42:03;;;;;;;0.45;0.45;;;15.40;67.20;;;;;;4988380;28;20043;-76
2024/03/07 09:44:29;;;;;;;0.32;0.30;;;15.40;67.10;;;;;;4989238;28;20042;-76
2024/03/07 09:46:55;;;;;;;0.40;0.35;;;15.50;67.00;;;;;;4987852;28;20042;-76
2024/03/07 09:49:21;;;;;;;0.50;0.40;;;15.50;67.80;;;;;;4989869;28;20042;-76
2024/03/07 09:51:54;;;;;;;0.30;0.30;;;15.50;67.10;;;;;;4988910;28;20478;-76
2024/03/07 09:54:20;;;;;;;0.32;0.32;;;15.50;67.00;;;;;;4988020;28;20026;-76
2024/03/07 09:56:46;;;;;;;0.50;0.47;;;15.50;67.10;;;;;;5004310;28;20050;-76
2024/03/07 09:59:15;;;;;;;0.65;0.47;;;15.50;67.10;;;;;;4990673;28;20483;-76
2024/03/07 10:01:42;;;;;;;0.40;0.40;;;15.50;67.10;;;;;;4988108;28;20050;-76
2024/03/07 10:04:11;;;;;;;0.43;0.43;;;15.60;67.20;;;;;;4987207;28;20046;-76
2024/03/07 10:06:46;;;;;;;0.40;0.40;;;15.60;67.10;;;;;;4953783;28;20142;-76
2024/03/07 10:09:13;;;;;;;0.30;0.30;;;15.60;67.10;;;;;;4987150;28;20042;-76
2024/03/07 10:11:42;;;;;;;0.40;0.32;;;15.60;66.90;;;;;;4974204;28;20049;-76
2024/03/07 10:14:08;;;;;;;0.30;0.30;;;15.60;66.90;;;;;;4989187;28;20121;-76
2024/03/07 10:16:34;;;;;;;0.80;0.50;;;15.70;66.80;;;;;;4985127;28;20475;-75
2024/03/07 10:19:04;;;;;;;0.30;0.30;;;15.70;66.70;;;;;;5002857;28;20031;-76
2024/03/07 10:21:29;;;;;;;0.32;0.32;;;15.70;66.70;;;;;;4971144;28;20058;-76
2024/03/07 10:24:07;;;;;;;0.40;0.40;;;15.80;66.70;;;;;;4969835;28;20084;-76
2024/03/07 10:26:37;;;;;;;0.45;0.45;;;15.80;66.50;;;;;;5001357;28;20394;-76
2024/03/07 10:29:07;;;;;;;0.30;0.30;;;15.80;66.50;;;;;;4984539;28;20051;-76
2024/03/07 10:31:33;;;;;;;0.30;0.30;;;15.80;66.30;;;;;;4988444;28;20121;-76
2024/03/07 10:34:03;;;;;;;0.30;0.30;;;15.80;66.40;;;;;;4987720;28;20046;-76
2024/03/07 10:36:32;;;;;;;0.30;0.30;;;15.80;66.30;;;;;;4986450;28;20030;-76
2024/03/07 10:39:21;;;;;;;0.35;0.35;;;15.80;66.40;;;;;;4987954;28;20050;-76
2024/03/07 10:41:48;;;;;;;0.43;0.30;;;15.80;66.50;;;;;;4987419;28;20038;-76
2024/03/07 10:44:21;;;;;;;0.30;0.30;;;15.70;66.60;;;;;;4987211;28;20453;-76
2024/03/07 10:46:48;;;;;;;0.53;0.53;;;15.70;66.60;;;;;;4987378;28;20035;-76
2024/03/07 10:49:15;;;;;;;0.30;0.30;;;15.70;66.60;;;;;;4986225;28;20034;-76
2024/03/07 10:51:46;;;;;;;0.47;0.40;;;15.70;66.70;;;;;;5003095;28;20050;-76
2024/03/07 10:54:47;;;;;;;0.65;0.47;;;15.70;66.70;;;;;;4986738;28;20042;-76
2024/03/07 10:57:40;;;;;;;0.50;0.50;;;15.80;66.60;;;;;;4989472;28;20042;-76
2024/03/07 11:00:24;;;;;;;0.30;0.30;;;15.80;66.50;;;;;;4983095;28;20054;-76
2024/03/07 11:02:53;;;;;;;0.90;0.40;;;15.80;66.50;;;;;;4983795;28;20042;-76
2024/03/07 11:05:18;;;;;;;0.30;0.30;;;15.80;66.40;;;;;;4986915;28;20039;-76
2024/03/07 11:07:44;;;;;;;0.68;0.45;;;15.80;66.30;;;;;;4985117;28;20599;-76
2024/03/07 11:10:11;;;;;;;0.20;0.20;;;15.80;66.50;;;;;;4987654;28;20049;-76
2024/03/07 11:12:39;;;;;;;0.70;0.30;;;15.80;66.50;;;;;;4985931;28;20168;-76
2024/03/07 11:15:06;;;;;;;0.30;0.30;;;15.80;66.30;;;;;;4999775;28;20062;-76
2024/03/07 11:17:33;;;;;;;0.32;0.32;;;15.90;66.30;;;;;;5004025;28;20046;-76
2024/03/07 11:20:20;;;;;;;0.20;0.20;;;15.90;66.30;;;;;;4968044;28;20093;-76
2024/03/07 11:22:45;;;;;;;0.10;0.10;;;15.90;66.20;;;;;;4980146;28;20044;-76
2024/03/07 11:25:11;;;;;;;0.20;0.20;;;15.90;66.20;;;;;;4987751;28;20484;-76
2024/03/07 11:27:38;;;;;;;0.50;0.50;;;15.90;66.10;;;;;;4986728;28;20054;-76
2024/03/07 11:30:08;;;;;;;1.25;0.32;;;16.00;66.10;;;;;;4986132;28;20046;-76
2024/03/07 11:32:41;;;;;;;0.40;0.40;;;16.00;66.00;;;;;;4987512;28;20463;-76
2024/03/07 11:35:15;;;;;;;0.40;0.40;;;16.00;66.10;;;;;;4985678;28;20145;-76
2024/03/07 11:37:46;;;;;;;;;;;15.90;66.00;;;;;;4986444;28;20093;-76
2024/03/07 11:40:18;;;;;;;0.50;0.38;;;16.00;66.10;;;;;;4986918;28;19917;-76
2024/03/07 11:42:47;;;;;;;0.20;0.20;;;15.90;66.00;;;;;;4986808;28;20104;-76
2024/03/07 11:45:26;;;;;;;0.90;0.30;;;16.00;66.00;;;;;;4986488;28;20050;-76
2024/03/07 11:48:06;;;;;;;0.30;0.20;;;16.00;66.00;;;;;;4986052;28;20041;-76
2024/03/07 11:50:34;;;;;;;0.10;0.10;;;16.00;66.00;;;;;;4997524;28;20042;-76
2024/03/07 11:53:00;;;;;;;0.30;0.30;;;16.00;66.10;;;;;;4986141;28;20093;-76
2024/03/07 11:55:28;;;;;;;0.25;0.20;;;16.00;66.00;;;;;;4987226;28;20038;-76
2024/03/07 11:57:54;;;;;;;0.20;0.20;;;16.00;66.10;;;;;;4983915;28;20194;-76
2024/03/07 12:00:19;;;;;;;0.73;0.35;;;16.00;66.00;;;;;;4986320;28;20125;-76
2024/03/07 12:02:45;;;;;;;0.35;0.30;;;16.00;66.00;;;;;;4987645;28;20135;-76
2024/03/07 12:05:15;;;;;;;0.30;0.30;;;16.00;66.00;;;;;;4987479;28;20496;-76
2024/03/07 12:07:41;;;;;;;0.38;0.25;;;16.00;66.00;;;;;;5001443;28;20042;-76
2024/03/07 12:10:07;;;;;;;0.57;0.30;;;16.00;66.00;;;;;;4986405;28;20049;-75
2024/03/07 12:12:33;;;;;;;0.73;0.30;;;16.00;66.00;;;;;;4986584;28;20054;-76
2024/03/07 12:14:58;;;;;;;0.30;0.30;;;16.00;66.10;;;;;;4998069;28;20042;-76
2024/03/07 12:17:24;;;;;;;0.20;0.20;;;16.00;66.00;;;;;;4984074;28;20050;-76
2024/03/07 12:19:53;;;;;;;0.30;0.25;;;16.10;66.10;;;;;;4966816;28;20042;-77
2024/03/07 12:22:24;;;;;;;0.40;0.30;;;16.00;66.10;;;;;;4984616;28;20053;-76
2024/03/07 12:25:03;;;;;;;0.15;0.15;;;16.00;63.70;;;;;;4985415;28;20680;-76
2024/03/07 12:27:29;;;;;;;1.15;0.30;;;16.00;63.20;;;;;;4985029;28;20038;-75
2024/03/07 12:29:54;;;;;;;0.85;0.40;;;15.90;63.40;;;;;;4981830;28;20568;-76
2024/03/07 12:32:20;;;;;;;0.30;0.30;;;15.90;61.50;;;;;;4986882;28;20042;-75
2024/03/07 12:34:46;;;;;;;0.47;0.40;;;15.90;61.30;;;;;;4983690;28;20459;-75
2024/03/07 12:37:16;;;;;;;0.68;0.50;;;15.80;62.50;;;;;;4949774;28;20101;-76
2024/03/07 12:39:48;;;;;;;0.85;0.35;;;15.80;61.40;;;;;;4968477;28;20055;-76
2024/03/07 12:42:16;;;;;;;1.15;0.35;;;15.70;60.10;;;;;;4985727;28;20038;-76
2024/03/07 12:44:42;;;;;;;0.38;0.35;;;15.70;61.00;;;;;;4984555;28;20117;-76
2024/03/07 12:47:13;;;;;;;0.98;0.70;;;15.60;61.50;;;;;;4984435;28;20571;-76