Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:55;;;;;;;;;;;13.10;67.50;;;;;;5008873;28;19929;-77
2023/05/12 00:04:20;;;;;;;;;;;13.10;67.50;;;;;;5010840;28;19924;-77
2023/05/12 00:06:47;;;;;;;;;;;13.10;67.50;;;;;;5026762;28;20002;-77
2023/05/12 00:09:12;;;;;;;;;;;13.10;67.60;;;;;;5012254;28;20699;-77
2023/05/12 00:11:38;;;;;;;;;;;13.10;67.60;;;;;;5002663;28;19921;-77
2023/05/12 00:14:03;;;;;;;;;;;13.10;67.60;;;;;;5011820;28;20547;-77
2023/05/12 00:16:29;;;;;;;;;;;13.00;67.60;;;;;;5012526;28;19928;-76
2023/05/12 00:18:54;;;;;;;;;;;13.00;67.60;;;;;;5005074;28;19987;-77
2023/05/12 00:21:20;;;;;;;;;;;13.00;67.60;;;;;;5014742;28;19921;-77
2023/05/12 00:23:45;;;;;;;;;;;13.00;68.20;;;;;;5016019;28;20407;-77
2023/05/12 00:26:10;;;;;;;;;;;13.00;67.70;;;;;;5010175;28;19921;-77
2023/05/12 00:28:36;;;;;;;;;;;13.00;67.60;;;;;;5013398;28;19921;-76
2023/05/12 00:31:02;;;;;;;;;;;13.00;67.70;;;;;;4999885;28;19951;-77
2023/05/12 00:33:28;;;;;;;;;;;12.90;67.60;;;;;;5010597;28;20047;-76
2023/05/12 00:35:53;;;;;;;;;;;13.00;67.80;;;;;;5007988;28;20419;-77
2023/05/12 00:38:19;;;;;;;;;;;12.90;67.70;;;;;;4999660;28;20529;-76
2023/05/12 00:40:44;;;;;;;;;;;12.90;67.70;;;;;;5010520;28;19921;-77
2023/05/12 00:43:10;;;;;;;;;;;12.90;67.70;;;;;;5007326;28;20024;-77
2023/05/12 00:45:35;;;;;;;;;;;12.90;67.70;;;;;;5026968;28;19928;-77
2023/05/12 00:48:01;;;;;;;;;;;12.90;67.80;;;;;;5011067;28;19987;-76
2023/05/12 00:50:26;;;;;;;;;;;12.90;67.80;;;;;;5011032;28;19967;-77
2023/05/12 00:52:52;;;;;;;;;;;12.90;67.80;;;;;;5013539;28;19917;-77
2023/05/12 00:55:17;;;;;;;;;;;12.90;67.90;;;;;;5025891;28;19921;-77
2023/05/12 00:57:43;;;;;;;;;;;12.90;67.90;;;;;;5016394;28;19928;-76
2023/05/12 01:00:09;;;;;;;;;;;12.90;67.90;;;;;;5013451;28;20703;-77
2023/05/12 01:02:35;;;;;;;;;;;12.90;67.90;;;;;;5013764;28;20132;-77
2023/05/12 01:05:00;;;;;;;;;;;12.90;67.90;;;;;;5007637;28;20642;-77
2023/05/12 01:07:26;;;;;;;;;;;12.90;67.90;;;;;;5012327;28;20545;-77
2023/05/12 01:09:55;;;;;;;;;;;12.80;67.80;;;;;;4995517;28;19932;-75
2023/05/12 01:12:21;;;;;;;;;;;12.90;67.90;;;;;;5008016;28;19927;-76
2023/05/12 01:14:46;;;;;;;;;;;12.90;67.90;;;;;;5031393;28;20020;-76
2023/05/12 01:17:12;;;;;;;;;;;12.90;67.90;;;;;;5008010;28;19928;-77
2023/05/12 01:19:42;;;;;;;;;;;12.90;68.20;;;;;;5011695;28;20415;-77
2023/05/12 01:22:08;;;;;;;;;;;12.90;67.90;;;;;;5011477;28;19956;-76
2023/05/12 01:24:35;;;;;;;;;;;12.90;67.90;;;;;;5011022;28;20015;-77
2023/05/12 01:27:00;;;;;;;;;;;12.90;67.90;;;;;;5014320;28;19928;-77
2023/05/12 01:29:26;;;;;;;;;;;12.90;67.90;;;;;;5010682;28;19925;-77
2023/05/12 01:31:51;;;;;;;;;;;12.90;67.90;;;;;;5011455;28;19913;-76
2023/05/12 01:34:19;;;;;;;;;;;12.90;67.90;;;;;;5012880;28;19924;-76
2023/05/12 01:36:45;;;;;;;;;;;12.90;67.90;;;;;;5010804;28;19971;-76
2023/05/12 01:39:11;;;;;;;;;;;12.90;67.90;;;;;;5010299;28;19925;-77
2023/05/12 01:41:37;;;;;;;;;;;12.90;67.90;;;;;;5012623;28;19921;-77
2023/05/12 01:44:02;;;;;;;;;;;12.90;67.90;;;;;;5009406;28;19927;-77
2023/05/12 01:46:28;;;;;;;;;;;12.90;67.90;;;;;;5013954;28;19921;-77
2023/05/12 01:48:53;;;;;;;;;;;12.90;67.90;;;;;;5011583;28;19921;-76
2023/05/12 01:51:19;;;;;;;;;;;12.90;67.90;;;;;;5013695;28;21222;-76
2023/05/12 01:53:44;;;;;;;;;;;12.90;68.00;;;;;;5011063;28;19921;-75
2023/05/12 01:56:10;;;;;;;;;;;12.90;68.00;;;;;;5013727;28;19951;-76
2023/05/12 01:58:35;;;;;;;;;;;12.90;68.00;;;;;;5012619;28;19971;-77
2023/05/12 02:01:00;;;;;;;;;;;12.80;68.00;;;;;;5012849;28;19921;-77
2023/05/12 02:03:26;;;;;;;;;;;12.90;68.10;;;;;;5012048;28;20404;-77
2023/05/12 02:05:51;;;;;;;;;;;12.80;68.00;;;;;;5015362;28;19921;-77
2023/05/12 02:08:17;;;;;;;;;;;12.90;68.10;;;;;;5007946;28;20640;-77
2023/05/12 02:10:42;;;;;;;;;;;12.80;68.00;;;;;;5011014;28;19995;-76
2023/05/12 02:13:08;;;;;;;;;;;12.90;68.10;;;;;;5011621;28;19925;-77
2023/05/12 02:15:33;;;;;;;;;;;12.80;68.00;;;;;;5012166;28;19928;-77
2023/05/12 02:17:59;;;;;;;;;;;12.90;68.10;;;;;;5008602;28;19929;-77
2023/05/12 02:20:24;;;;;;;;;;;12.80;68.10;;;;;;5010780;28;20359;-77
2023/05/12 02:22:50;;;;;;;;;;;12.90;68.10;;;;;;5007814;28;19926;-77
2023/05/12 02:25:15;;;;;;;;;;;12.80;68.10;;;;;;5009129;28;19917;-77
2023/05/12 02:27:41;;;;;;;;;;;12.80;68.10;;;;;;5011892;28;19917;-77
2023/05/12 02:30:06;;;;;;;;;;;12.90;68.20;;;;;;4994368;28;20307;-77
2023/05/12 02:32:32;;;;;;;;;;;12.80;68.10;;;;;;5027741;28;20347;-76
2023/05/12 02:34:58;;;;;;;;;;;12.80;68.10;;;;;;5010038;28;19928;-78
2023/05/12 02:37:23;;;;;;;;;;;12.80;68.10;;;;;;5011125;28;19991;-77
2023/05/12 02:39:49;;;;;;;;;;;12.90;68.20;;;;;;5009201;28;19925;-77
2023/05/12 02:42:14;;;;;;;;;;;12.90;68.20;;;;;;5009168;28;19936;-77
2023/05/12 02:44:40;;;;;;;;;;;12.90;68.20;;;;;;5011688;28;20619;-76
2023/05/12 02:47:05;;;;;;;;;;;12.80;68.10;;;;;;5013194;28;19921;-77
2023/05/12 02:49:31;;;;;;;;;;;12.80;68.20;;;;;;5012322;28;19936;-77
2023/05/12 02:51:56;;;;;;;;;;;12.80;68.10;;;;;;5006512;28;19921;-77
2023/05/12 02:54:22;;;;;;;;;;;12.80;68.20;;;;;;5013585;28;20003;-77
2023/05/12 02:56:47;;;;;;;;;;;12.80;68.20;;;;;;5006705;28;19921;-77
2023/05/12 02:59:13;;;;;;;;;;;12.80;68.20;;;;;;5007680;28;19921;-77
2023/05/12 03:01:38;;;;;;;;;;;12.80;68.30;;;;;;4993471;28;19947;-77
2023/05/12 03:04:04;;;;;;;;;;;12.80;68.30;;;;;;5011740;28;19925;-78
2023/05/12 03:06:29;;;;;;;;;;;12.80;68.30;;;;;;5010047;28;19925;-77
2023/05/12 03:08:54;;;;;;;;;;;12.80;68.30;;;;;;4991663;28;20418;-77
2023/05/12 03:11:23;;;;;;;;;;;12.80;68.30;;;;;;4992699;28;19964;-77
2023/05/12 03:13:48;;;;;;;;;;;12.80;68.30;;;;;;5010500;28;19921;-77
2023/05/12 03:16:16;;;;;;;;;;;12.80;68.30;;;;;;5011989;28;19947;-77
2023/05/12 03:18:41;;;;;;;;;;;12.80;68.30;;;;;;5006319;28;19951;-77
2023/05/12 03:21:06;;;;;;;;;;;12.70;68.30;;;;;;5009751;28;19925;-77
2023/05/12 03:23:32;;;;;;;;;;;12.70;68.30;;;;;;5025204;28;19929;-77
2023/05/12 03:25:57;;;;;;;;;;;12.70;68.30;;;;;;5013963;28;20000;-77
2023/05/12 03:28:23;;;;;;;;;;;12.70;68.30;;;;;;5012007;28;19924;-77
2023/05/12 03:30:51;;;;;;;;;;;12.70;68.40;;;;;;5007587;28;21261;-76
2023/05/12 03:33:16;;;;;;;;;;;12.70;68.40;;;;;;5009787;28;19925;-77
2023/05/12 03:35:42;;;;;;;;;;;12.70;68.40;;;;;;5012471;28;19917;-77
2023/05/12 03:38:07;;;;;;;;;;;12.70;68.40;;;;;;5018662;28;20071;-77
2023/05/12 03:40:33;;;;;;;;;;;12.70;68.40;;;;;;5025524;28;19920;-77
2023/05/12 03:42:58;;;;;;;;;;;12.70;68.40;;;;;;5010529;28;19921;-77
2023/05/12 03:45:23;;;;;;;;;;;12.60;68.40;;;;;;5009773;28;19932;-76
2023/05/12 03:47:49;;;;;;;;;;;12.60;68.40;;;;;;5007595;28;19929;-77
2023/05/12 03:50:14;;;;;;;;;;;12.60;68.50;;;;;;5001271;28;20498;-77
2023/05/12 03:52:40;;;;;;;;;;;12.60;68.40;;;;;;5010504;28;19929;-77
2023/05/12 03:55:06;;;;;;;;;;;12.60;68.40;;;;;;5003448;28;20020;-77
2023/05/12 03:57:31;;;;;;;;;;;12.60;68.50;;;;;;5008244;28;19979;-78
2023/05/12 03:59:57;;;;;;;;;;;12.60;68.50;;;;;;5006467;28;19921;-77
2023/05/12 04:02:22;;;;;;;;;;;12.60;68.50;;;;;;5008955;28;19956;-76
2023/05/12 04:04:48;;;;;;;;;;;12.60;68.60;;;;;;5008135;28;20350;-77
2023/05/12 04:07:13;;;;;;;;;;;12.60;68.60;;;;;;5006506;28;19922;-77
2023/05/12 04:09:39;;;;;;;;;;;12.60;68.60;;;;;;5006521;28;20586;-77
2023/05/12 04:12:04;;;;;;;;;;;12.60;68.60;;;;;;5006774;28;19927;-76
2023/05/12 04:14:30;;;;;;;;;;;12.50;68.50;;;;;;5024521;28;19925;-77
2023/05/12 04:16:57;;;;;;;;;;;12.60;68.60;;;;;;5009884;28;20398;-77
2023/05/12 04:19:22;;;;;;;;;;;12.60;68.60;;;;;;5008079;28;19971;-77
2023/05/12 04:21:48;;;;;;;;;;;12.50;68.60;;;;;;5007742;28;19925;-76
2023/05/12 04:24:13;;;;;;;;;;;12.50;68.60;;;;;;5011198;28;20615;-77
2023/05/12 04:26:39;;;;;;;;;;;12.60;68.70;;;;;;5012958;28;19921;-76
2023/05/12 04:29:04;;;;;;;;;;;12.60;68.70;;;;;;5011638;28;20158;-78
2023/05/12 04:31:30;;;;;;;;;;;12.50;68.60;;;;;;4995353;28;20043;-76
2023/05/12 04:33:55;;;;;;;;;;;12.50;68.60;;;;;;5004951;28;19921;-76
2023/05/12 04:36:21;;;;;;;;;;;12.50;68.60;;;;;;5016700;28;19921;-77
2023/05/12 04:38:47;;;;;;;;;;;12.50;68.70;;;;;;5008112;28;20518;-78
2023/05/12 04:41:12;;;;;;;;;;;12.50;68.70;;;;;;5009505;28;19921;-77
2023/05/12 04:43:37;;;;;;;;;;;12.50;68.70;;;;;;5011901;28;19968;-76
2023/05/12 04:46:03;;;;;;;;;;;12.50;68.70;;;;;;5009941;28;19921;-76
2023/05/12 04:48:28;;;;;;;;;;;12.50;68.70;;;;;;5014216;28;19928;-77
2023/05/12 04:50:54;;;;;;;;;;;12.50;68.70;;;;;;5012884;28;20130;-76
2023/05/12 04:53:19;;;;;;;;;;;12.50;68.70;;;;;;5017571;28;20383;-77
2023/05/12 04:55:45;;;;;;;;;;;12.50;68.80;;;;;;5007282;28;19921;-76
2023/05/12 04:58:11;;;;;;;;;;;12.50;68.80;;;;;;5010357;28;21700;-77
2023/05/12 05:00:37;;;;;;;;;;;12.50;68.80;;;;;;5014018;28;20532;-77
2023/05/12 05:03:02;;;;;;;;;;;12.50;68.80;;;;;;5012926;28;19925;-76
2023/05/12 05:05:28;;;;;;;;;;;12.50;69.60;;;;;;5011155;28;19920;-76
2023/05/12 05:07:53;;;;;;;;;;;12.50;68.80;;;;;;5016438;28;19921;-76
2023/05/12 05:10:19;;;;;;;;;;;12.50;68.80;;;;;;5013471;28;19929;-77
2023/05/12 05:12:44;;;;;;;;;;;12.60;68.80;;;;;;5010194;28;20105;-77
2023/05/12 05:15:10;;;;;;;;;;;12.60;68.80;;;;;;5031803;28;20839;-77
2023/05/12 05:17:35;;;;;;;;;;;12.60;68.80;;;;;;5012902;28;19921;-76
2023/05/12 05:20:01;;;;;;;;;;;12.60;68.80;;;;;;5011964;28;19924;-77
2023/05/12 05:22:26;;;;;;;;;;;12.60;68.70;;;;;;5013335;28;19922;-77
2023/05/12 05:24:52;;;;;;;;;;;12.60;68.70;;;;;;5019362;28;19979;-77
2023/05/12 05:27:17;;;;;;;;;;;12.60;68.80;;;;;;5030705;28;20387;-77
2023/05/12 05:29:43;;;;;;;;;;;12.60;68.70;;;;;;5011954;28;19926;-78
2023/05/12 05:32:08;;;;;;;;;;;12.60;68.70;;;;;;5011918;28;19932;-77
2023/05/12 05:34:34;;;;;;;;;;;12.70;68.80;;;;;;5012319;28;21939;-76
2023/05/12 05:36:59;;;;;;;;;;;12.60;68.70;;;;;;5018146;28;20587;-76
2023/05/12 05:39:25;;;;;;;;;;;12.70;68.80;;;;;;5013557;28;19921;-77
2023/05/12 05:41:50;;;;;;;;;;;12.70;68.80;;;;;;5012541;28;19925;-77
2023/05/12 05:44:16;;;;;;;;;;;12.70;68.80;;;;;;5012197;28;19928;-77
2023/05/12 05:46:41;;;;;;;;;;;12.70;68.80;;;;;;5014697;28;19925;-76
2023/05/12 05:49:07;;;;;;;;;;;12.70;68.80;;;;;;5007819;28;19925;-77
2023/05/12 05:51:32;;;;;;;;;;;12.70;68.80;;;;;;5014899;28;19928;-77
2023/05/12 05:53:58;;;;;;;;;;;12.70;68.80;;;;;;5010948;28;19922;-77
2023/05/12 05:56:23;;;;;;;;;;;12.70;68.80;;;;;;4992924;28;21116;-77
2023/05/12 05:58:49;;;;;;;;;;;12.70;68.80;;;;;;5007573;28;20290;-78
2023/05/12 06:01:14;;;;;;;;;;;12.70;68.80;;;;;;5012196;28;19949;-76
2023/05/12 06:03:39;;;;;;;;;;;12.70;68.80;;;;;;5012476;28;19929;-76
2023/05/12 06:06:05;;;;;;;;;;;12.80;68.90;;;;;;5007872;28;20425;-77
2023/05/12 06:08:31;;;;;;;;;;;12.80;68.80;;;;;;5009694;28;19992;-75
2023/05/12 06:10:56;;;;;;;;;;;12.80;68.80;;;;;;5010058;28;19933;-76
2023/05/12 06:13:22;;;;;;;;;;;12.80;68.80;;;;;;5010301;28;19921;-77
2023/05/12 06:15:47;;;;;;;;;;;12.80;68.80;;;;;;5010396;28;19921;-77
2023/05/12 06:18:13;;;;;;;;;;;12.80;69.30;;;;;;5010140;28;20636;-77
2023/05/12 06:20:38;;;;;;;;;;;12.80;68.80;;;;;;5012444;28;19932;-77
2023/05/12 06:23:04;;;;;;;;;;;12.80;68.80;;;;;;5028156;28;19921;-78
2023/05/12 06:25:32;;;;;;;;;;;12.80;68.80;;;;;;5029309;28;19929;-77
2023/05/12 06:27:57;;;;;;;;;;;12.80;68.90;;;;;;5002986;28;20458;-77
2023/05/12 06:30:22;;;;;;;;;;;12.80;68.80;;;;;;5004662;28;20406;-77
2023/05/12 06:32:48;;;;;;;;;;;12.80;68.80;;;;;;5011324;28;19921;-78
2023/05/12 06:35:13;;;;;;;;;;;12.80;68.80;;;;;;5012131;28;19920;-77
2023/05/12 06:37:39;;;;;;;;;;;12.80;68.80;;;;;;5028215;28;19925;-78
2023/05/12 06:40:05;;;;;;;;;;;12.90;68.90;;;;;;5010658;28;19957;-78
2023/05/12 06:42:30;;;;;;;;;;;12.90;68.90;;;;;;5013973;28;20431;-77
2023/05/12 06:44:56;;;;;;;;;;;12.90;68.80;;;;;;5020746;28;19926;-77
2023/05/12 06:47:21;;;;;;;;;;;12.90;68.80;;;;;;5007723;28;19921;-77
2023/05/12 06:49:48;;;;;;;;;;;13.00;68.80;;;;;;5013854;28;19968;-77
2023/05/12 06:52:14;;;;;;;;;;;13.00;68.80;;;;;;4997543;28;19921;-77
2023/05/12 06:54:39;;;;;;;;;;;13.00;68.80;;;;;;5014147;28;20458;-77
2023/05/12 06:57:05;;;;;;;;;;;13.10;68.70;;;;;;5011165;28;19971;-77
2023/05/12 06:59:30;;;;;;;;;;;13.10;68.70;;;;;;4994728;28;19925;-77
2023/05/12 07:01:56;;;;;;;;;;;13.10;68.70;;;;;;5008665;28;19980;-77
2023/05/12 07:04:21;;;;;;;;;;;13.20;68.70;;;;;;5009650;28;19925;-77
2023/05/12 07:06:47;;;;;;;;;;;13.20;68.70;;;;;;5021282;28;20458;-77
2023/05/12 07:09:13;;;;;;;;;;;13.20;68.70;;;;;;5009020;28;19928;-77
2023/05/12 07:11:38;;;;;;;;;;;13.30;68.70;;;;;;5009919;28;20012;-76
2023/05/12 07:14:03;;;;;;;;;;;13.30;68.60;;;;;;5003158;28;19957;-77
2023/05/12 07:16:29;;;;;;;;;;;13.40;68.70;;;;;;5009201;28;19930;-77
2023/05/12 07:18:54;;;;;;;;;;;13.40;68.60;;;;;;5011772;28;19925;-77
2023/05/12 07:21:20;;;;;;;;;;;13.50;68.60;;;;;;5012316;28;20564;-77
2023/05/12 07:23:46;;;;;;;;;;;13.50;68.50;;;;;;5011939;28;19960;-78
2023/05/12 07:26:11;;;;;;;;;;;13.60;68.60;;;;;;5027096;28;20283;-77
2023/05/12 07:28:37;;;;;;;;;;;13.60;68.50;;;;;;4997960;28;19932;-77
2023/05/12 07:31:03;;;;;;;;;;;13.60;68.40;;;;;;5009221;28;20452;-77
2023/05/12 07:33:28;;;;;;;;;;;13.70;68.40;;;;;;5026507;28;19922;-77
2023/05/12 07:35:54;;;;;;;;;;;13.80;68.50;;;;;;5011407;28;19925;-77
2023/05/12 07:38:19;;;;;;;;;;;13.80;68.40;;;;;;5008542;28;19918;-77
2023/05/12 07:40:45;;;;;;;;;;;13.90;68.50;;;;;;5010234;28;20530;-77
2023/05/12 07:43:10;;;;;;;;;;;13.90;68.30;;;;;;5008526;28;21504;-77
2023/05/12 07:45:36;;;;;;;;;;;14.10;68.30;;;;;;5007624;28;19917;-77
2023/05/12 07:48:01;;;;;;;;;;;14.20;68.30;;;;;;5010977;28;19921;-77
2023/05/12 07:50:27;;;;;;;;;;;14.20;68.10;;;;;;4996395;28;19925;-77
2023/05/12 07:52:52;;;;;;;;;;;14.40;68.10;;;;;;5027240;28;19928;-77
2023/05/12 07:55:19;;;;;;;;;;;14.40;68.00;;;;;;4993919;28;19921;-77
2023/05/12 07:57:45;;;;;;;;;;;14.50;67.90;;;;;;5012614;28;20473;-77
2023/05/12 08:00:10;;;;;;;;;;;14.60;67.90;;;;;;5014164;28;20024;-77
2023/05/12 08:02:36;;;;;;;;;;;14.70;67.80;;;;;;5003963;28;19936;-77
2023/05/12 08:05:01;;;;;;;;;;;14.70;67.70;;;;;;4998732;28;20417;-77
2023/05/12 08:07:27;;;;;;;;;;;14.80;67.70;;;;;;5016524;28;19921;-77
2023/05/12 08:09:54;;;;;;;;;;;14.80;67.70;;;;;;5009466;28;19929;-78
2023/05/12 08:12:19;;;;;;;;;;;14.80;67.70;;;;;;4998211;28;20008;-78
2023/05/12 08:14:44;;;;;;;;;;;14.90;67.70;;;;;;5000940;28;19921;-77
2023/05/12 08:17:10;;;;;;;;;;;14.90;67.60;;;;;;4994466;28;19925;-77
2023/05/12 08:19:35;;;;;;;;;;;14.90;67.60;;;;;;5016050;28;19948;-77
2023/05/12 08:22:01;;;;;;;;;;;15.00;67.60;;;;;;5009859;28;20349;-77
2023/05/12 08:24:27;;;;;;;;;;;15.00;67.50;;;;;;5015061;28;19949;-78
2023/05/12 08:26:52;;;;;;;;;;;15.10;67.60;;;;;;5015787;28;19961;-77
2023/05/12 08:29:18;;;;;;;;;;;15.10;67.50;;;;;;5015144;28;19999;-77
2023/05/12 08:31:43;;;;;;;;;;;15.10;67.40;;;;;;5014024;28;19929;-78
2023/05/12 08:34:09;;;;;;;;;;;15.20;67.50;;;;;;5010422;28;19933;-77
2023/05/12 08:36:34;;;;;;;;;;;15.20;67.50;;;;;;5009854;28;20308;-78
2023/05/12 08:39:00;;;;;;;;;;;15.20;67.40;;;;;;5030150;28;19930;-78
2023/05/12 08:41:37;;;;;;;;;;;15.30;67.40;;;;;;5011829;28;20620;-77
2023/05/12 08:44:02;;;;;;;;;;;15.30;67.40;;;;;;4995072;28;20004;-77
2023/05/12 08:46:30;;;;;;;;;;;15.30;67.30;;;;;;5007840;28;19921;-78
2023/05/12 08:48:55;;;;;;;;;;;15.40;67.40;;;;;;5029111;28;19925;-77
2023/05/12 08:51:21;;;;;;;;;;;15.50;67.40;;;;;;5012082;28;19921;-78
2023/05/12 08:53:46;;;;;;;;;;;15.50;67.20;;;;;;5015168;28;20371;-77
2023/05/12 08:56:12;;;;;;;;;;;15.60;67.20;;;;;;5024953;28;19952;-78
2023/05/12 08:58:38;;;;;;;;;;;15.70;67.20;;;;;;5009731;28;19929;-78
2023/05/12 09:01:04;;;;;;;;;;;15.70;67.10;;;;;;5011246;28;20367;-78
2023/05/12 09:03:29;;;;;;;;;;;15.80;67.00;;;;;;5009738;28;19926;-77
2023/05/12 09:05:56;;;;;;;;;;;15.90;67.00;;;;;;5010284;28;19925;-77
2023/05/12 09:08:21;;;;;;;;;;;15.90;66.90;;;;;;5011970;28;19932;-77
2023/05/12 09:10:47;;;;;;;;;;;15.90;66.80;;;;;;5011978;28;19929;-78
2023/05/12 09:13:14;;;;;;;;;;;15.90;66.80;;;;;;5010735;28;19921;-78
2023/05/12 09:15:41;;;;;;;;;;;16.00;66.80;;;;;;5013361;28;19928;-78
2023/05/12 09:18:07;;;;;;;;;;;16.00;66.80;;;;;;5003195;28;19921;-78
2023/05/12 09:20:32;;;;;;;;;;;16.00;66.80;;;;;;5013303;28;19956;-77
2023/05/12 09:22:58;;;;;;;;;;;16.00;66.90;;;;;;5029207;28;20292;-78
2023/05/12 09:25:24;;;;;;;;;;;16.00;66.80;;;;;;5012725;28;19969;-77
2023/05/12 09:27:52;;;;;;;;;;;16.00;66.80;;;;;;5006469;28;20003;-77
2023/05/12 09:30:27;;;;;;;;;;;16.00;66.80;;;;;;5007031;28;19928;-77
2023/05/12 09:32:52;;;;;;;;;;;16.10;66.90;;;;;;5011046;28;19921;-78
2023/05/12 09:35:17;;;;;;;;;;;16.20;66.80;;;;;;5012604;28;19956;-77
2023/05/12 09:37:43;;;;;;;;;;;16.30;66.80;;;;;;5030207;28;19971;-77
2023/05/12 09:40:10;;;;;;;;;;;16.40;66.70;;;;;;5006994;28;19976;-79
2023/05/12 09:42:35;;;;;;;;;;;16.40;66.60;;;;;;5012738;28;20439;-77
2023/05/12 09:45:04;;;;;;;;;;;16.50;66.50;;;;;;5012795;28;19955;-77
2023/05/12 09:47:36;;;;;;;;;;;16.50;66.50;;;;;;5029581;28;19928;-77
2023/05/12 09:50:05;;;;;;;;;;;16.60;66.50;;;;;;5002209;28;19922;-78
2023/05/12 09:52:33;;;;;;;;;;;16.60;66.40;;;;;;5014692;28;19917;-77
2023/05/12 09:55:05;;;;;;;;;;;16.70;66.50;;;;;;5003819;28;20654;-78
2023/05/12 09:57:31;;;;;;;;;;;16.70;66.30;;;;;;5011586;28;19925;-77
2023/05/12 09:59:56;;;;;;;;;;;16.70;66.30;;;;;;5005818;28;19986;-77
2023/05/12 10:02:22;;;;;;;;;;;16.80;66.30;;;;;;5010644;28;19925;-77
2023/05/12 10:04:51;;;;;;;;;;;16.80;66.20;;;;;;5009484;28;19921;-78
2023/05/12 10:07:17;;;;;;;;;;;16.80;66.20;;;;;;5009923;28;19928;-78
2023/05/12 10:09:43;;;;;;;;;;;16.90;66.20;;;;;;5010182;28;19929;-77
2023/05/12 10:12:08;;;;;;;;;;;17.00;66.20;;;;;;5025777;28;19925;-77
2023/05/12 10:14:34;;;;;;;;;;;17.10;66.10;;;;;;5030034;28;19917;-77
2023/05/12 10:17:00;;;;;;;;;;;17.10;66.00;;;;;;5028268;28;19995;-78
2023/05/12 10:19:25;;;;;;;;;;;17.10;66.00;;;;;;5013405;28;19922;-77
2023/05/12 10:21:51;;;;;;;;;;;17.10;65.90;;;;;;5008515;28;19921;-77
2023/05/12 10:24:16;;;;;;;;;;;17.10;65.90;;;;;;5014310;28;19925;-78
2023/05/12 10:26:42;;;;;;;;;;;17.10;65.90;;;;;;5014373;28;20826;-78
2023/05/12 10:29:08;;;;;;;;;;;17.20;66.00;;;;;;5029777;28;19929;-77
2023/05/12 10:31:34;;;;;;;;;;;17.20;66.00;;;;;;5007390;28;19924;-77
2023/05/12 10:34:00;;;;;;;;;;;17.20;66.00;;;;;;5029857;28;19928;-77
2023/05/12 10:36:26;;;;;;;;;;;17.30;66.00;;;;;;5031512;28;20008;-77
2023/05/12 10:38:52;;;;;;;;;;;17.40;65.90;;;;;;5007443;28;19921;-76
2023/05/12 10:41:33;;;;;;;;;;;17.40;65.70;;;;;;5010014;28;19932;-77
2023/05/12 10:43:58;;;;;;;;;;;17.50;65.70;;;;;;5002774;28;20338;-77
2023/05/12 10:46:25;;;;;;;;;;;17.50;65.70;;;;;;5008544;28;19979;-77
2023/05/12 10:49:05;;;;;;;;;;;17.50;65.70;;;;;;5009482;28;20032;-77
2023/05/12 10:51:32;;;;;;;;;;;17.60;65.80;;;;;;5011384;28;19932;-77
2023/05/12 10:53:58;;;;;;;;;;;17.70;65.70;;;;;;5010819;28;19971;-78
2023/05/12 10:56:24;;;;;;;;;;;17.80;65.50;;;;;;5010383;28;19929;-78
2023/05/12 10:59:06;;;;;;;;;;;17.90;65.40;;;;;;5004963;28;19925;-77
2023/05/12 11:01:31;;;;;;;;;;;17.90;65.30;;;;;;4989397;28;19928;-78
2023/05/12 11:03:57;;;;;;;;;;;18.10;65.20;;;;;;5009436;28;19929;-78
2023/05/12 11:06:27;;;;;;;;;;;18.20;65.20;;;;;;4984712;28;19921;-77
2023/05/12 11:08:52;;;;;;;;;;;18.30;65.00;;;;;;5004156;28;19921;-78
2023/05/12 11:11:18;;;;;;;;;;;18.40;64.90;;;;;;5007298;28;19933;-78
2023/05/12 11:13:44;;;;;;;;;;;18.50;64.80;;;;;;4996913;28;20498;-73
2023/05/12 11:16:11;;;;;;;;;;;18.60;64.70;;;;;;5012680;28;20484;-78
2023/05/12 11:18:37;;;;;;;;;;;18.60;64.50;;;;;;5011455;28;19921;-78
2023/05/12 11:21:10;;;;;;;;;;;18.70;64.50;;;;;;5028332;28;19945;-79
2023/05/12 11:54:21;;;;;;;;;;;19.40;63.80;;;;;;5015713;28;19928;-77
2023/05/12 11:56:53;;;;;;;;;;;19.50;63.60;;;;;;5004758;28;19921;-78
2023/05/12 11:59:31;;;;;;;;;;;19.60;63.50;;;;;;5020866;28;19917;-77
2023/05/12 12:01:57;;;;;;;;;;;19.70;63.30;;;;;;5011567;28;19927;-77
2023/05/12 12:04:35;;;;;;;;;;;19.80;63.30;;;;;;5025085;28;19921;-78
2023/05/12 12:07:00;;;;;;;;;;;19.80;63.20;;;;;;5030536;28;20018;-77
2023/05/12 12:09:29;;;;;;;;;;;19.90;63.20;;;;;;5029094;28;20020;-77
2023/05/12 12:11:55;;;;;;;;;;;20.00;63.10;;;;;;5045241;28;19924;-77
2023/05/12 12:14:20;;;;;;;;;;;20.00;63.00;;;;;;5025468;28;19988;-78
2023/05/12 12:16:46;;;;;;;;;;;20.10;62.80;;;;;;4997694;28;19956;-78
2023/05/12 12:19:11;;;;;;;;;;;20.20;62.80;;;;;;5023312;28;20390;-78
2023/05/12 12:21:37;;;;;;;;;;;20.30;62.70;;;;;;5012827;28;19929;-78
2023/05/12 12:24:02;;;;;;;;;;;20.40;62.60;;;;;;5043136;28;19959;-77
2023/05/12 12:26:28;;;;;;;;;;;20.40;62.50;;;;;;5031199;28;19999;-78
2023/05/12 12:28:53;;;;;;;;;;;20.40;62.50;;;;;;5010770;28;19927;-78
2023/05/12 12:31:19;;;;;;;;;;;20.50;62.40;;;;;;5014702;28;20051;-78
2023/05/12 12:33:44;;;;;;;;;;;20.60;62.40;;;;;;5013835;28;20504;-77
2023/05/12 12:36:09;;;;;;;;;;;20.60;62.20;;;;;;5005504;28;19925;-77
2023/05/12 12:38:35;;;;;;;;;;;20.70;62.20;;;;;;5008814;28;19921;-79
2023/05/12 12:41:00;;;;;;;;;;;20.70;62.10;;;;;;5013757;28;19921;-78
2023/05/12 12:43:26;;;;;;;;;;;20.80;62.00;;;;;;5035167;28;19921;-78
2023/05/12 12:45:53;;;;;;;;;;;20.80;61.80;;;;;;4984898;28;19925;-77
2023/05/12 12:48:19;;;;;;;;;;;20.80;61.80;;;;;;5043582;28;19924;-79
2023/05/12 12:50:44;;;;;;;;;;;20.80;61.80;;;;;;5015682;28;20488;-78
2023/05/12 12:53:10;;;;;;;;;;;20.80;61.80;;;;;;5013066;28;20678;-77
2023/05/12 12:55:35;;;;;;;;;;;20.80;61.80;;;;;;5012776;28;19920;-78
2023/05/12 12:58:00;;;;;;;;;;;20.70;61.70;;;;;;5015099;28;19925;-78
2023/05/12 13:00:27;;;;;;;;;;;20.70;61.80;;;;;;5033228;28;19964;-78
2023/05/12 13:02:52;;;;;;;;;;;20.70;61.90;;;;;;5047077;28;19921;-78
2023/05/12 13:05:18;;;;;;;;;;;20.70;61.80;;;;;;5050239;28;19970;-75
2023/05/12 13:07:43;;;;;;;;;;;20.80;61.80;;;;;;5000663;28;19931;-78
2023/05/12 13:10:09;;;;;;;;;;;20.80;61.70;;;;;;5007203;28;19933;-79
2023/05/12 13:12:35;;;;;;;;;;;20.90;61.70;;;;;;5018709;28;20303;-79
2023/05/12 13:15:01;;;;;;;;;;;21.00;61.70;;;;;;5046411;28;20677;-78
2023/05/12 13:17:27;;;;;;;;;;;21.00;61.60;;;;;;5015103;28;19927;-78
2023/05/12 13:19:52;;;;;;;;;;;21.10;61.60;;;;;;5023468;28;20687;-78
2023/05/12 13:22:18;;;;;;;;;;;21.20;61.40;;;;;;5016094;28;19925;-78
2023/05/12 13:24:43;;;;;;;;;;;21.20;61.30;;;;;;5016761;28;19921;-77
2023/05/12 13:27:09;;;;;;;;;;;21.20;61.20;;;;;;5030989;28;19929;-77
2023/05/12 13:29:35;;;;;;;;;;;21.20;61.20;;;;;;5011673;28;20409;-79
2023/05/12 13:32:00;;;;;;;;;;;21.20;61.10;;;;;;5015958;28;19921;-78
2023/05/12 13:34:26;;;;;;;;;;;21.20;61.10;;;;;;5012561;28;19920;-78
2023/05/12 13:36:51;;;;;;;;;;;21.20;61.10;;;;;;5013903;28;20506;-78
2023/05/12 13:39:17;;;;;;;;;;;21.20;61.00;;;;;;5052044;28;19920;-78
2023/05/12 13:41:42;;;;;;;;;;;21.20;61.00;;;;;;5003078;28;19968;-78
2023/05/12 13:44:08;;;;;;;;;;;21.20;61.00;;;;;;5015886;28;19972;-78
2023/05/12 13:46:33;;;;;;;;;;;21.20;61.00;;;;;;5034704;28;19924;-78
2023/05/12 13:48:59;;;;;;;;;;;21.10;61.00;;;;;;5030971;28;19928;-77
2023/05/12 13:51:25;;;;;;;;;;;21.10;61.10;;;;;;5033719;28;19929;-78
2023/05/12 13:53:50;;;;;;;;;;;21.00;61.20;;;;;;5014452;28;19921;-78
2023/05/12 13:56:16;;;;;;;;;;;21.00;61.20;;;;;;5014381;28;19921;-77
2023/05/12 13:58:41;;;;;;;;;;;21.00;61.20;;;;;;5032628;28;19932;-78
2023/05/12 14:01:07;;;;;;;;;;;20.90;61.20;;;;;;5034224;28;19998;-77
2023/05/12 14:03:33;;;;;;;;;;;20.90;62.00;;;;;;5001832;28;20031;-78
2023/05/12 14:05:59;;;;;;;;;;;20.90;61.30;;;;;;4996654;28;19921;-78
2023/05/12 14:08:24;;;;;;;;;;;20.80;61.30;;;;;;5019581;28;21396;-77
2023/05/12 14:10:50;;;;;;;;;;;20.80;61.30;;;;;;5013609;28;19936;-79
2023/05/12 14:13:15;;;;;;;;;;;20.70;61.40;;;;;;4997604;28;20292;-79
2023/05/12 14:15:41;;;;;;;;;;;20.70;61.30;;;;;;5046168;28;19930;-78
2023/05/12 14:18:06;;;;;;;;;;;20.70;61.30;;;;;;5032480;28;19948;-78
2023/05/12 14:20:32;;;;;;;;;;;20.80;61.40;;;;;;5026768;28;21522;-78
2023/05/12 14:22:57;;;;;;;;;;;20.80;61.30;;;;;;5011070;28;19916;-78
2023/05/12 14:25:24;;;;;;;;;;;20.80;61.30;;;;;;5045426;28;20074;-75
2023/05/12 14:27:52;;;;;;;;;;;20.80;61.30;;;;;;5013093;28;19924;-74
2023/05/12 14:30:17;;;;;;;;;;;20.80;61.20;;;;;;5032190;28;20650;-79
2023/05/12 14:32:43;;;;;;;;;;;20.90;61.20;;;;;;5015484;28;19967;-78
2023/05/12 14:35:09;;;;;;;;;;;21.00;61.00;;;;;;5010569;28;19925;-80
2023/05/12 14:37:35;;;;;;;;;;;21.00;61.00;;;;;;5041493;28;20023;-79
2023/05/12 14:40:00;;;;;;;;;;;21.00;60.70;;;;;;5049366;28;20011;-78