Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:10;;;;;;;16.60;6.60;;;;;;;17.61;100.00;96960.53;108526;1265;22559;-81
2022/08/25 00:02:58;;;;;;;19.50;7.50;;;;;;;17.57;100.00;96960.64;108546;1268;23207;-81
2022/08/25 00:05:30;;;;;;;21.60;7.80;;;;;;;17.55;100.00;96963.16;108538;1267;22680;-81
2022/08/25 00:08:00;;;;;;;18.20;7.90;;;;;;;17.57;100.00;96960.35;108444;1268;36292;-81
2022/08/25 00:10:29;;;;;;;17.20;6.00;;;;;;;17.58;100.00;96959.56;108553;1267;22615;-81
2022/08/25 00:12:59;;;;;;;15.20;6.40;;;;;;;17.53;100.00;96957.88;108396;1268;22616;-81
2022/08/25 00:15:31;;;;;;;15.80;6.40;;;;;;;17.47;100.00;96956.23;108510;1267;22610;-81
2022/08/25 00:18:00;;;;;;;19.70;7.20;;;;;;;17.39;100.00;96956.11;108468;1265;59096;-81
2022/08/25 00:20:29;;;;;;;19.20;7.60;;;;;;;17.37;100.00;96953.51;108536;1266;22660;-81
2022/08/25 00:22:57;;;;;;;21.10;6.80;;;;;;;17.38;100.00;96957.18;108520;1267;22561;-81
2022/08/25 00:25:27;;;;;;;21.60;8.30;;;;;;;17.38;100.00;96957.98;108503;1268;22535;-81
2022/08/25 00:27:59;;;;;;;17.80;7.50;;;;;;;17.32;100.00;96957.21;108537;1265;41804;-81
2022/08/25 00:30:28;;;;;;;16.60;7.50;;;;;;;17.25;100.00;96956.91;108489;1265;23970;-82
2022/08/25 00:32:57;;;;;;;23.60;8.20;;;;;;;17.25;100.00;96956.73;108462;1267;24259;-81
2022/08/25 00:35:26;;;;;;;20.30;8.20;;;;;;;17.28;100.00;96949.54;108521;1268;22563;-81
2022/08/25 00:37:55;;;;;;;15.40;7.80;;;;;;;17.31;100.00;96950.11;108505;1267;42700;-81
2022/08/25 00:40:27;;;;;;;13.90;6.90;;;;;;;17.34;100.00;96949.98;108560;1265;22847;-81
2022/08/25 00:42:56;;;;;;;14.80;6.90;;;;;;;17.37;100.00;96951.80;108504;1268;22579;-81
2022/08/25 00:45:25;;;;;;;18.20;7.80;;;;;;;17.33;100.00;96949.98;108521;1268;22566;-81
2022/08/25 00:47:54;;;;;;;20.20;7.70;;;;;;;17.23;100.00;96949.69;108428;1268;62894;-81
2022/08/25 00:50:25;;;;;;;15.30;7.50;;;;;;;17.14;100.00;96948.59;108546;1268;22538;-81
2022/08/25 00:52:54;;;;;;;;;;;;;;;17.08;100.00;96946.10;108603;1267;22648;-81
2022/08/25 00:55:25;;;;;;;17.80;7.70;;;;;;;17.09;100.00;96945.16;108542;1267;24389;-81
2022/08/25 00:58:02;;;;;;;18.70;8.00;;;;;;;17.14;100.00;96947.20;108472;1267;27986;-81
2022/08/25 01:00:34;;;;;;;21.20;8.00;;;;;;;17.18;100.00;96947.89;108558;1267;22673;-81
2022/08/25 01:03:03;;;;;;;27.10;8.90;;;;;;;17.16;100.00;96945.23;108550;1266;25555;-81
2022/08/25 01:05:35;;;;;;;17.30;7.20;;;;;;;17.13;100.00;96943.58;108567;1267;22788;-81
2022/08/25 01:08:08;;;;;;;16.80;7.10;;;;;;;17.16;100.00;96943.55;108486;1267;31482;-81
2022/08/25 01:10:39;;;;;;;21.30;7.30;;;;;;;17.07;100.00;96947.45;108532;1268;23906;-81
2022/08/25 01:13:16;;;;;;;18.30;8.10;;;;;;;17.04;100.00;96941.02;108593;1268;23305;-80
2022/08/25 01:15:52;;;;;;;21.70;7.60;;;;;;;17.01;100.00;96937.19;108535;1268;22731;-81
2022/08/25 01:18:21;;;;;;;19.30;8.10;;;;;;;17.00;100.00;96936.05;108464;1268;27508;-81
2022/08/25 01:20:51;;;;;;;19.60;8.20;;;;;;;17.03;100.00;96935.13;108537;1268;22568;-81
2022/08/25 01:23:21;;;;;;;14.30;7.30;;;;;;;17.06;100.00;96936.27;108484;1267;25381;-80
2022/08/25 01:25:58;;;;;;;15.60;7.60;;;;;;;17.02;100.00;96930.35;108561;1265;23863;-81
2022/08/25 01:28:27;;;;;;;19.80;8.40;;;;;;;16.90;100.00;96931.02;108349;1268;34010;-81
2022/08/25 01:30:57;;;;;;;20.40;8.00;;;;;;;16.89;100.00;96930.34;108542;1267;22556;-81
2022/08/25 01:33:26;;;;;;;20.10;7.90;;;;;;;16.86;100.00;96930.90;108484;1268;24204;-80
2022/08/25 01:35:55;;;;;;;18.50;7.80;;;;;;;16.76;100.00;96929.74;108528;1268;22470;-80
2022/08/25 01:38:25;;;;;;;21.10;8.40;;;;;;;16.72;100.00;96928.52;108412;1268;52805;-81
2022/08/25 01:40:56;;;;;;;14.90;8.60;;;;;;;16.72;100.00;96928.59;108526;1267;22565;-81
2022/08/25 01:43:29;;;;;;;;;;;;;;;16.73;100.00;96929.66;108559;1267;22789;-80
2022/08/25 01:45:59;;;;;;;27.60;9.00;;;;;;;16.72;100.00;96931.04;108525;1266;24087;-81
2022/08/25 01:48:29;;;;;;;18.80;7.70;;;;;;;16.76;100.00;96930.50;108461;1268;29273;-80
2022/08/25 01:50:57;;;;;;;17.80;7.40;;;;;;;16.81;100.00;96929.83;108549;1268;22577;-80
2022/08/25 01:53:29;;;;;;;20.00;7.00;;;;;;;16.84;100.00;96930.58;108556;1266;22553;-80
2022/08/25 01:56:02;;;;;;;21.80;8.40;;;;;;;16.87;100.00;96929.42;108519;1267;22583;-80
2022/08/25 01:58:32;;;;;;;18.80;6.90;;;;;;;16.91;100.00;96927.79;108404;1267;51751;-80
2022/08/25 02:01:04;;;;;;;20.20;6.60;;;;;;;16.90;100.00;96927.65;108541;1267;22700;-81
2022/08/25 02:03:37;;;;;;;21.40;8.60;;;;;;;16.83;100.00;96923.48;108608;1268;22889;-80
2022/08/25 02:06:07;;;;;;;20.70;6.90;;;;;;;16.79;100.00;96924.14;108569;1267;25045;-81
2022/08/25 02:08:38;;;;;;;22.20;7.20;;;;;;;16.76;100.00;96919.95;108430;1267;40996;-81
2022/08/25 02:11:12;;;;;;;23.40;6.80;;;;;;;16.75;100.00;96920.36;108567;1268;25312;-81
2022/08/25 02:13:41;;;;;;;23.70;7.10;;;;;;;16.78;100.00;96919.70;108555;1267;22805;-81
2022/08/25 02:16:17;;;;;;;19.30;6.40;;;;;;;16.75;100.00;96916.77;108542;1267;24408;-81
2022/08/25 02:18:49;;;;;;;24.10;7.50;;;;;;;16.72;100.00;96915.92;108512;1268;36908;-81
2022/08/25 02:21:19;;;;;;;27.80;7.30;;;;;;;16.73;100.00;96915.52;108552;1267;22493;-81
2022/08/25 02:23:50;;;;;;;21.50;7.60;;;;;;;16.74;100.00;96915.98;108552;1268;22543;-81
2022/08/25 02:26:19;;;;;;;22.10;6.90;;;;;;;16.76;100.00;96919.54;108544;1267;22539;-81
2022/08/25 02:28:51;;;;;;;23.70;7.10;;;;;;;16.79;100.00;96919.92;108435;1267;35846;-81
2022/08/25 02:31:23;;;;;;;21.80;7.20;;;;;;;16.71;100.00;96920.40;108551;1267;22643;-81
2022/08/25 02:33:53;;;;;;;22.10;7.10;;;;;;;16.59;100.00;96914.75;108552;1267;22553;-80
2022/08/25 02:36:26;;;;;;;19.20;7.60;;;;;;;16.51;100.00;96908.61;108541;1267;24381;-80
2022/08/25 02:38:55;;;;;;;21.30;7.80;;;;;;;16.51;100.00;96906.35;108486;1268;54053;-80
2022/08/25 02:41:25;;;;;;;23.20;8.60;;;;;;;16.58;100.00;96907.18;108550;1267;24171;-81
2022/08/25 02:43:57;;;;;;;20.00;7.30;;;;;;;16.60;100.00;96903.22;108538;1268;25414;-81
2022/08/25 02:46:25;;;;;;;22.10;7.80;;;;;;;16.58;100.00;96905.98;108535;1268;22534;-81
2022/08/25 02:48:54;;;;;;;23.80;8.00;;;;;;;16.53;100.00;96903.90;108460;1267;35706;-80
2022/08/25 02:51:28;;;;;;;21.50;8.10;;;;;;;16.47;100.00;96903.98;108536;1267;23329;-80
2022/08/25 02:54:00;;;;;;;29.00;9.30;;;;;;;16.47;100.00;96904.48;108451;1268;22477;-80
2022/08/25 02:56:31;;;;;;;19.60;8.20;;;;;;;16.53;100.00;96903.73;108585;1268;23921;-80
2022/08/25 02:59:03;;;;;;;20.40;8.20;;;;;;;16.59;100.00;96902.58;108464;1268;46285;-81
2022/08/25 03:01:35;;;;;;;17.50;6.60;;;;;;;16.62;100.00;96902.42;108525;1267;23224;-81
2022/08/25 03:04:04;;;;;;;16.90;6.80;;;;;;;16.64;100.00;96901.29;108529;1268;22478;-81
2022/08/25 03:06:35;;;;;;;17.90;7.10;;;;;;;16.66;100.00;96905.05;108549;1268;22641;-80
2022/08/25 03:09:04;;;;;;;22.60;8.10;;;;;;;16.69;100.00;96902.52;108450;1268;37756;-80
2022/08/25 03:11:33;;;;;;;25.10;8.20;;;;;;;16.71;100.00;96902.00;108532;1267;22704;-80
2022/08/25 03:14:02;;;;;;;18.20;7.20;;;;;;;16.73;100.00;96902.31;108551;1268;22655;-80
2022/08/25 03:16:32;;;;;;;22.30;8.20;;;;;;;16.74;100.00;96901.57;108450;1268;23706;-80
2022/08/25 03:19:02;;;;;;;23.70;8.60;;;;;;;16.73;100.00;96901.65;108505;1268;35938;-80
2022/08/25 03:21:33;;;;;;;21.70;8.50;;;;;;;16.70;100.00;96895.06;108556;1268;22474;-80
2022/08/25 03:24:04;;;;;;;19.50;7.90;;;;;;;16.58;100.00;96897.27;108567;1266;25270;-80
2022/08/25 03:29:23;;;;;;;23.20;8.00;;;;;;;16.38;100.00;96900.61;108511;1268;41328;-80
2022/08/25 03:31:56;;;;;;;26.30;8.70;;;;;;;16.33;100.00;96901.55;108573;1267;23370;-80
2022/08/25 03:34:30;;;;;;;21.80;7.90;;;;;;;16.34;100.00;96896.80;108596;1267;24030;-80
2022/08/25 03:37:01;;;;;;;20.30;8.00;;;;;;;16.41;100.00;96895.88;108529;1268;22535;-80
2022/08/25 03:39:31;;;;;;;15.70;7.30;;;;;;;16.47;100.00;96893.95;108495;1267;30809;-80
2022/08/25 03:42:02;;;;;;;14.70;7.20;;;;;;;16.53;100.00;96894.86;108542;1268;22533;-80
2022/08/25 03:44:32;;;;;;;12.20;6.80;;;;;;;16.58;100.00;96893.20;108488;1267;22646;-80
2022/08/25 03:47:02;;;;;;;17.90;7.20;;;;;;;16.59;100.00;96890.55;108542;1268;22550;-80
2022/08/25 03:49:31;;;;;;;16.00;8.00;;;;;;;16.59;100.00;96891.02;108483;1266;32138;-80
2022/08/25 03:52:00;;;;;;;17.10;7.60;;;;;;;16.61;100.00;96885.69;108449;1268;22553;-79
2022/08/25 03:54:30;;;;;;;15.80;7.00;;;;;;;16.62;100.00;96885.92;108619;1268;22574;-80
2022/08/25 03:56:59;;;;;;;17.40;7.00;;;;;;;16.66;100.00;96888.98;108566;1267;23037;-80
2022/08/25 03:59:28;;;;;;;9.80;5.00;;;;;;;16.68;100.00;96888.58;108521;1268;23565;-80
2022/08/25 04:01:57;;;;;;;11.40;5.40;;;;;;;16.71;100.00;96893.42;108567;1268;22584;-79
2022/08/25 04:04:25;;;;;;;13.20;6.20;;;;;;;16.73;100.00;96891.77;108533;1268;23784;-79
2022/08/25 04:06:54;;;;;;;14.40;6.10;;;;;;;16.73;100.00;96889.87;108581;1268;22579;-79
2022/08/25 04:09:23;;;;;;;12.20;6.00;;;;;;;16.80;100.00;96890.67;108484;1268;40692;-80
2022/08/25 04:11:52;;;;;;;17.30;7.70;;;;;;;16.87;100.00;96894.99;108558;1268;22529;-82
2022/08/25 04:14:24;;;;;;;18.30;8.30;;;;;;;16.95;100.00;96891.59;108570;1268;22733;-79
2022/08/25 04:16:53;;;;;;;15.60;7.10;;;;;;;16.99;100.00;96891.55;108565;1268;24052;-79
2022/08/25 04:19:23;;;;;;;13.50;6.30;;;;;;;17.06;100.00;96892.71;108486;1268;44745;-79
2022/08/25 04:21:52;;;;;;;9.60;5.60;;;;;;;17.10;100.00;96894.82;108552;1268;23767;-79
2022/08/25 04:24:23;;;;;;;9.00;5.90;;;;;;;17.18;100.00;96895.66;108564;1267;25260;-79
2022/08/25 04:26:52;;;;;;;7.50;5.40;;;;;;;17.33;100.00;96894.04;108537;1268;22683;-79
2022/08/25 04:29:22;;;;;;;9.40;5.20;;;;;;;17.53;100.00;96891.08;108505;1268;40550;-79
2022/08/25 04:31:53;;;;;;;11.60;5.60;;;;;;;17.73;100.00;96891.68;108553;1268;25250;-79
2022/08/25 04:34:25;;;;;;;11.90;8.10;;;;;;;17.98;100.00;96891.09;108608;1268;23954;-80
2022/08/25 04:36:58;;;;;;;19.70;10.40;;;;;;;18.21;100.00;96892.65;108503;1267;23683;-80
2022/08/25 04:39:30;;;;;;;23.60;16.00;;;;;;;18.51;100.00;96890.85;108528;1268;37849;-80
2022/08/25 04:41:59;;;;;;;36.50;23.20;;;;;;;18.80;100.00;96881.86;108563;1265;23784;-79
2022/08/25 04:44:31;;;;;;;27.20;13.80;;;;;;;19.00;100.00;96875.90;108562;1268;23157;-80
2022/08/25 04:47:00;;;;;;;19.40;10.60;;;;;;;19.31;100.00;96878.62;108557;1268;22473;-80
2022/08/25 04:49:29;;;;;;;22.00;9.20;;;;;;;19.59;100.00;96877.55;108506;1265;27927;-80
2022/08/25 04:52:00;;;;;;;17.00;6.60;;;;;;;20.00;100.00;96876.63;108575;1268;22476;-80
2022/08/25 04:54:30;;;;;;;;;;;;;;;20.45;100.00;96875.84;108589;1268;22576;-80
2022/08/25 04:57:00;;;;;;;10.50;5.10;;;;;;;21.04;100.00;96871.77;108568;1267;22693;-80
2022/08/25 04:59:29;;;;;;;11.90;4.90;;;;;;;21.64;100.00;96868.78;108513;1268;45132;-80
2022/08/25 05:02:01;;;;;;;6.80;4.20;;;;;;;22.34;100.00;96870.27;108543;1268;24350;-81
2022/08/25 05:04:32;;;;;;;8.10;3.60;;;;;;;22.99;100.00;96866.74;108555;1268;22546;-80
2022/08/25 05:07:04;;;;;;;8.80;4.50;;;;;;;23.65;99.71;96859.80;108592;1268;22476;-80
2022/08/25 05:09:36;;;;;;;10.00;4.70;;;;;;;24.04;96.68;96858.95;108435;1268;40229;-80
2022/08/25 05:12:06;;;;;;;6.20;3.90;;;;;;;24.24;94.43;96857.06;108550;1268;22667;-80
2022/08/25 05:14:38;;;;;;;8.70;4.00;;;;;;;24.83;94.20;96858.58;108510;1267;22467;-80
2022/08/25 05:17:08;;;;;;;6.70;4.00;;;;;;;25.47;92.40;96859.86;108542;1268;22814;-81
2022/08/25 05:19:37;;;;;;;7.60;3.90;;;;;;;26.07;90.16;96860.12;108504;1268;36142;-80
2022/08/25 05:22:09;;;;;;;;;;;;;;;26.68;88.31;96858.89;108632;1268;25406;-81
2022/08/25 05:24:38;;;;;;;8.40;3.40;;;;;;;27.05;84.96;96863.23;108555;1267;25256;-81
2022/08/25 05:27:08;;;;;;;8.10;3.30;;;;;;;27.58;83.74;96861.73;108545;1267;23914;-81
2022/08/25 05:29:37;;;;;;;8.20;3.60;;;;;;;28.07;80.63;96865.64;108509;1267;31749;-81
2022/08/25 05:32:07;;;;;;;5.10;2.70;;;;;;;28.17;78.20;96869.79;108572;1268;22581;-81
2022/08/25 05:34:36;;;;;;;5.50;2.50;;;;;;;28.56;77.97;96869.23;108555;1267;22614;-81
2022/08/25 05:37:07;;;;;;;6.20;2.50;;;;;;;28.88;75.14;96871.21;108573;1268;23131;-81
2022/08/25 05:39:37;;;;;;;6.00;2.90;;;;;;;28.84;71.77;96867.15;108499;1268;66459;-81
2022/08/25 05:42:07;;;;;;;;;;;;;;;28.70;71.45;96864.41;108588;1268;22457;-81
2022/08/25 05:44:38;;;;;;;6.80;2.60;;;;;;;28.72;69.70;96866.36;108559;1268;22691;-81
2022/08/25 05:47:09;;;;;;;8.20;3.20;;;;;;;28.82;69.06;96867.52;108536;1268;22686;-81
2022/08/25 05:49:38;;;;;;;5.10;2.60;;;;;;;29.15;69.56;96869.91;108490;1268;49516;-81
2022/08/25 05:52:10;;;;;;;4.70;2.90;;;;;;;29.85;69.17;96874.55;108552;1268;23017;-81
2022/08/25 05:54:40;;;;;;;7.70;2.90;;;;;;;30.49;67.87;96877.08;108581;1268;22662;-81
2022/08/25 05:57:09;;;;;;;6.10;2.80;;;;;;;31.15;67.32;96879.05;108575;1268;22623;-79
2022/08/25 05:59:39;;;;;;;7.30;2.80;;;;;;;31.89;65.75;96878.30;108484;1266;29688;-79
2022/08/25 06:05:00;;;;;;;8.50;3.20;;;;;;;32.70;62.63;96881.27;108527;1268;24253;-79
2022/08/25 06:07:35;;;;;;;8.60;3.60;;;;;;;33.41;60.78;96887.80;108570;1268;22512;-82
2022/08/25 06:10:10;;;;;;;8.20;3.20;;;;;;;33.50;59.16;96889.92;108519;1267;28088;-82
2022/08/25 06:12:40;;;;;;;7.00;3.10;;;;;;;33.81;57.65;96891.77;108587;1268;22597;-82
2022/08/25 06:15:14;;;;;;;8.20;3.10;;;;;;;34.29;56.58;96893.56;108575;1268;22646;-82
2022/08/25 06:17:44;;;;;;;7.20;3.50;;;;;;;34.01;54.30;96894.57;108446;1267;52165;-82
2022/08/25 06:20:15;;;;;;;10.30;3.50;;;;;;;33.57;54.10;96892.20;108515;1268;22467;-82
2022/08/25 06:22:48;;;;;;;9.20;3.50;;;;;;;32.63;53.39;96894.75;108593;1268;22535;-82
2022/08/25 06:25:20;;;;;;;11.40;3.70;;;;;;;32.40;55.09;96891.02;108575;1268;22735;-82
2022/08/25 06:27:49;;;;;;;12.20;3.40;;;;;;;33.41;55.30;96891.65;108513;1268;25538;-82
2022/08/25 06:30:23;;;;;;;9.60;3.70;;;;;;;34.56;55.28;96892.55;108407;1268;22467;-82
2022/08/25 06:32:53;;;;;;;11.50;4.10;;;;;;;35.35;51.48;96889.74;108570;1268;24189;-83
2022/08/25 06:35:22;;;;;;;11.90;3.90;;;;;;;35.81;51.75;96895.98;108493;1268;22555;-80
2022/08/25 06:37:53;;;;;;;11.20;4.20;;;;;;;36.49;49.88;96896.45;108421;1267;70217;-82
2022/08/25 06:40:24;;;;;;;12.80;4.20;;;;;;;36.27;47.50;96900.73;108578;1267;22541;-82
2022/08/25 06:42:53;;;;;;;13.30;4.20;;;;;;;36.41;47.40;96899.27;108563;1267;23761;-82
2022/08/25 06:45:22;;;;;;;18.00;4.70;;;;;;;36.36;47.05;96898.55;108586;1268;22693;-80
2022/08/25 06:47:51;;;;;;;11.40;4.00;;;;;;;36.72;45.24;96901.61;108487;1268;25676;-80
2022/08/25 06:50:20;;;;;;;13.50;4.70;;;;;;;36.05;43.85;96901.91;108557;1268;24241;-77
2022/08/25 06:52:51;;;;;;;13.20;4.20;;;;;;;36.41;46.40;96906.70;108562;1268;22529;-73
2022/08/25 06:55:19;;;;;;;9.50;4.40;;;;;;;37.01;44.82;96902.52;108532;1268;22477;-75
2022/08/25 06:57:51;;;;;;;16.30;5.30;;;;;;;37.40;44.80;96901.81;108484;1267;28116;-76
2022/08/25 07:00:22;;;;;;;14.70;4.90;;;;;;;36.66;42.52;96905.96;108568;1268;22568;-75
2022/08/25 07:02:53;;;;;;;12.60;4.50;;;;;;;34.20;42.07;96902.63;108564;1268;22697;-72
2022/08/25 07:05:22;;;;;;;14.40;4.70;;;;;;;32.74;45.32;96901.90;108503;1267;22753;-72
2022/08/25 07:07:52;;;;;;;18.50;5.00;;;;;;;31.98;47.18;96903.73;108323;1267;39993;-72
2022/08/25 07:10:22;;;;;;;13.80;5.20;;;;;;;31.56;48.61;96901.73;108455;1268;23894;-70
2022/08/25 07:12:51;;;;;;;16.80;5.90;;;;;;;31.81;49.43;96902.00;108442;1268;24201;-72
2022/08/25 07:15:21;;;;;;;17.80;5.90;;;;;;;32.40;47.95;96898.48;108499;1268;22607;-73
2022/08/25 07:17:51;;;;;;;18.30;5.60;;;;;;;33.26;47.56;96898.05;108359;1268;76588;-71
2022/08/25 07:20:19;;;;;;;;;;;;;;;33.25;45.94;96899.72;108471;1268;24444;-72
2022/08/25 07:22:53;;;;;;;20.80;5.40;;;;;;;33.18;47.53;96895.60;108467;1267;23272;-77
2022/08/25 07:25:22;;;;;;;16.10;5.60;;;;;;;33.97;46.53;96891.34;108495;1268;22511;-78
2022/08/25 07:27:52;;;;;;;15.50;6.10;;;;;;;34.87;46.90;96892.52;108394;1268;66076;-78
2022/08/25 07:30:24;;;;;;;20.40;5.40;;;;;;;36.12;45.74;96895.48;108471;1268;24269;-78
2022/08/25 07:32:54;;;;;;;18.00;5.80;;;;;;;37.16;44.70;96891.02;108512;1268;22875;-78
2022/08/25 07:35:26;;;;;;;14.60;4.90;;;;;;;37.33;42.58;96889.66;108476;1268;22546;-77
2022/08/25 07:37:56;;;;;;;16.70;5.30;;;;;;;36.60;40.35;96894.33;108396;1268;45432;-77
2022/08/25 07:40:27;;;;;;;18.00;6.10;;;;;;;36.35;41.68;96894.42;108444;1268;22553;-77
2022/08/25 07:42:59;;;;;;;15.00;5.10;;;;;;;37.13;42.49;96892.67;108507;1268;23790;-77
2022/08/25 07:45:32;;;;;;;13.70;5.10;;;;;;;38.19;41.05;96893.64;108447;1268;23631;-77
2022/08/25 07:48:08;;;;;;;18.00;5.50;;;;;;;38.97;40.52;96894.98;108393;1267;25396;-76
2022/08/25 07:50:40;;;;;;;18.90;6.10;;;;;;;39.37;38.79;96891.42;108555;1266;22483;-76
2022/08/25 07:53:13;;;;;;;20.10;5.80;;;;;;;39.60;38.27;96889.30;108494;1268;22560;-78
2022/08/25 07:55:42;;;;;;;16.20;5.30;;;;;;;39.57;37.40;96889.94;108539;1267;22483;-78
2022/08/25 07:58:11;;;;;;;18.20;5.60;;;;;;;40.14;37.91;96889.66;108259;1268;41201;-76
2022/08/25 08:00:40;;;;;;;19.00;5.50;;;;;;;39.98;36.22;96887.85;108183;1268;22543;-75
2022/08/25 08:03:11;;;;;;;16.20;4.90;;;;;;;39.93;37.36;96888.39;108147;1268;22588;-76
2022/08/25 08:05:40;;;;;;;17.20;5.60;;;;;;;39.97;35.28;96890.30;108224;1268;22530;-75
2022/08/25 08:08:12;;;;;;;15.90;5.20;;;;;;;38.88;34.85;96890.30;108142;1268;43275;-78
2022/08/25 08:10:42;;;;;;;16.80;5.10;;;;;;;37.88;35.97;96889.33;108182;1268;22552;-81
2022/08/25 08:13:11;;;;;;;16.70;5.30;;;;;;;38.11;37.88;96886.02;108170;1267;25352;-78
2022/08/25 08:15:43;;;;;;;12.50;5.30;;;;;;;39.20;37.43;96887.05;108315;1266;22563;-79
2022/08/25 08:18:13;;;;;;;16.90;5.80;;;;;;;39.63;36.70;96888.61;108125;1268;30506;-79
2022/08/25 08:20:45;;;;;;;16.90;5.80;;;;;;;39.88;36.32;96888.20;108123;1268;22567;-79
2022/08/25 08:23:15;;;;;;;18.70;6.50;;;;;;;39.89;35.96;96889.23;108198;1268;24453;-78
2022/08/25 08:25:45;;;;;;;17.30;5.80;;;;;;;39.84;34.75;96889.35;108276;1268;22562;-76
2022/08/25 08:28:14;;;;;;;16.10;5.40;;;;;;;39.25;34.57;96893.27;108174;1268;33809;-79
2022/08/25 08:30:43;;;;;;;18.80;5.40;;;;;;;38.59;35.24;96892.55;108180;1268;22552;-79
2022/08/25 08:33:11;;;;;;;17.60;6.00;;;;;;;38.83;35.56;96891.30;108149;1268;22571;-79
2022/08/25 08:35:40;;;;;;;18.70;6.10;;;;;;;39.22;36.83;96891.86;108180;1268;22545;-78
2022/08/25 08:38:11;;;;;;;22.00;6.70;;;;;;;40.21;34.97;96894.33;108081;1268;32471;-78
2022/08/25 08:42:15;;;;;;;18.80;5.50;;;;;;;39.83;34.58;96888.83;108231;1268;22602;-80
2022/08/25 08:43:51;;;;;;;22.70;6.90;;;;;;;39.10;34.36;96887.55;108174;1268;24236;-79
2022/08/25 08:46:22;;;;;;;19.60;6.90;;;;;;;39.06;35.01;96887.05;108234;1268;23087;-78
2022/08/25 08:49:01;;;;;;;19.50;6.00;;;;;;;39.21;35.47;96886.70;108149;1268;34440;-80
2022/08/25 08:51:31;;;;;;;;;;;;;;;39.35;35.54;96888.19;108286;1268;22535;-77
2022/08/25 08:54:07;;;;;;;20.00;6.80;;;;;;;39.77;36.41;96887.73;108209;1268;22531;-80
2022/08/25 08:56:40;;;;;;;21.90;6.10;;;;;;;40.12;34.71;96890.94;108184;1268;22637;-82
2022/08/25 08:59:18;;;;;;;19.80;6.20;;;;;;;39.97;35.00;96890.05;108155;1268;39037;-83
2022/08/25 09:01:49;;;;;;;16.70;6.80;;;;;;;39.57;34.50;96887.53;108296;1267;23153;-81
2022/08/25 09:04:26;;;;;;;21.60;6.80;;;;;;;39.17;35.70;96888.31;108252;1268;22614;-82
2022/08/25 09:06:57;;;;;;;22.70;6.70;;;;;;;38.98;35.82;96890.55;108135;1268;22545;-82
2022/08/25 09:09:29;;;;;;;25.50;6.50;;;;;;;39.01;36.17;96887.38;108237;1268;28299;-81
2022/08/25 09:12:08;;;;;;;18.90;6.40;;;;;;;38.96;35.32;96881.23;108262;1268;23116;-80
2022/08/25 09:14:51;;;;;;;25.10;6.30;;;;;;;37.61;36.32;96880.68;108205;1268;24002;-81
2022/08/25 09:17:37;;;;;;;24.30;7.30;;;;;;;36.36;36.74;96885.49;108280;1268;22596;-76
2022/08/25 09:20:23;;;;;;;20.50;6.50;;;;;;;35.11;40.54;96878.40;108057;1268;31495;-76
2022/08/25 09:23:02;;;;;;;20.60;6.50;;;;;;;35.12;41.57;96874.42;108144;1268;22526;-76
2022/08/25 09:25:45;;;;;;;24.40;6.30;;;;;;;34.66;41.31;96876.03;108135;1268;22608;-77
2022/08/25 09:28:20;;;;;;;23.60;7.20;;;;;;;33.02;42.48;96876.62;108098;1268;46460;-78
2022/08/25 09:30:57;;;;;;;20.90;6.40;;;;;;;32.27;44.75;96874.52;108189;1268;25538;-78
2022/08/25 09:33:31;;;;;;;17.10;6.20;;;;;;;31.62;45.46;96875.19;108143;1268;22559;-77
2022/08/25 09:36:00;;;;;;;25.70;6.80;;;;;;;31.24;46.96;96872.48;108170;1268;22615;-80
2022/08/25 09:38:31;;;;;;;28.80;7.10;;;;;;;31.22;47.27;96873.12;108061;1265;60297;-82
2022/08/25 09:41:03;;;;;;;26.20;6.80;;;;;;;30.58;47.86;96869.35;108313;1268;22553;-83
2022/08/25 09:43:33;;;;;;;23.70;6.90;;;;;;;30.03;49.58;96872.98;108187;1268;22607;-82
2022/08/25 09:46:09;;;;;;;23.50;7.10;;;;;;;29.89;50.76;96871.80;108152;1266;25578;-82
2022/08/25 09:48:48;;;;;;;16.40;6.40;;;;;;;29.87;51.74;96867.03;108071;1268;24388;-80
2022/08/25 09:51:23;;;;;;;24.40;7.20;;;;;;;30.00;51.93;96873.70;108175;1268;22544;-83
2022/08/25 09:53:55;;;;;;;22.50;6.80;;;;;;;30.19;52.20;96867.29;108452;1268;22538;-82
2022/08/25 09:56:28;;;;;;;25.60;7.80;;;;;;;30.07;51.65;96863.05;108482;1268;22579;-83
2022/08/25 09:59:17;;;;;;;22.20;6.90;;;;;;;30.03;52.52;96859.08;108292;1268;44339;-82
2022/08/25 10:01:51;;;;;;;24.80;6.50;;;;;;;30.08;52.79;96856.79;108397;1268;22556;-84
2022/08/25 10:04:32;;;;;;;23.10;6.90;;;;;;;30.20;53.14;96852.34;108397;1268;22544;-81
2022/08/25 10:07:07;;;;;;;21.90;6.50;;;;;;;30.22;53.19;96847.73;108325;1268;25328;-81
2022/08/25 10:09:40;;;;;;;21.50;6.70;;;;;;;29.95;52.79;96847.72;108461;1268;30924;-80
2022/08/25 10:12:19;;;;;;;25.90;7.80;;;;;;;29.30;52.80;96846.71;108387;1268;24451;-80
2022/08/25 10:14:49;;;;;;;20.10;6.80;;;;;;;28.76;54.91;96842.96;108503;1268;22528;-81
2022/08/25 10:17:24;;;;;;;25.30;7.00;;;;;;;28.53;55.81;96844.38;108596;1268;22573;-81
2022/08/25 10:20:15;;;;;;;24.30;7.40;;;;;;;28.40;56.65;96838.45;108433;1268;32413;-81
2022/08/25 10:22:45;;;;;;;21.10;7.00;;;;;;;28.46;57.18;96836.27;108426;1268;25477;-80
2022/08/25 10:25:21;;;;;;;23.90;7.70;;;;;;;28.44;57.78;96836.67;108421;1268;22601;-80
2022/08/25 10:27:59;;;;;;;19.90;7.00;;;;;;;28.60;58.26;96838.53;108057;1269;36709;-82
2022/08/25 10:30:30;;;;;;;;;;;;;;;28.86;58.63;96835.80;104422;1268;5100285;-83
2022/08/25 10:33:15;;;;;;;19.00;7.40;;;;;;;28.95;58.05;96829.40;108219;1268;22573;-83
2022/08/25 10:35:58;;;;;;;24.00;6.80;;;;;;;28.75;58.36;96831.50;108145;1268;22559;-80
2022/08/25 10:38:38;;;;;;;24.90;7.40;;;;;;;28.70;58.72;96823.86;108203;1271;32593;-85
2022/08/25 10:41:26;;;;;;;22.70;7.20;;;;;;;28.41;58.42;96823.17;108331;1268;24266;-78
2022/08/25 10:45:41;;;;;;;18.80;6.80;;;;;;;28.30;59.28;96819.43;108104;1267;24476;-83
2022/08/25 10:47:13;;;;;;;24.40;7.90;;;;;;;27.86;59.77;96812.34;108089;1267;24243;-81
2022/08/25 10:49:48;;;;;;;19.10;6.50;;;;;;;27.77;61.43;96813.80;108106;1268;29707;-81
2022/08/25 10:52:27;;;;;;;16.80;7.20;;;;;;;27.97;61.30;96809.55;108267;1268;22697;-83
2022/08/25 10:55:01;;;;;;;23.50;7.40;;;;;;;27.95;61.22;96807.45;108415;1268;23304;-83
2022/08/25 10:57:46;;;;;;;22.70;7.50;;;;;;;28.07;62.09;96806.54;108484;1268;22534;-84
2022/08/25 11:00:18;;;;;;;19.80;6.90;;;;;;;28.37;61.82;96803.70;108491;1268;22610;-83
2022/08/25 11:03:19;;;;;;;22.00;7.50;;;;;;;28.24;61.10;96800.48;108467;1268;22543;-83
2022/08/25 11:05:54;;;;;;;22.20;6.80;;;;;;;28.21;62.09;96800.63;108403;1268;22579;-83
2022/08/25 11:08:34;;;;;;;19.80;7.40;;;;;;;28.16;61.66;96797.03;108275;1268;45885;-84
2022/08/25 11:11:08;;;;;;;;;;;;;;;28.22;63.11;96790.98;108378;1268;25283;-84
2022/08/25 11:13:45;;;;;;;21.20;7.40;;;;;;;28.37;62.43;96793.33;108454;1268;22544;-84
2022/08/25 11:16:17;;;;;;;25.30;6.90;;;;;;;28.15;62.28;96790.19;108455;1268;24296;-84
2022/08/25 11:18:56;;;;;;;22.10;6.50;;;;;;;28.23;62.83;96787.39;108438;1268;45010;-86
2022/08/25 11:21:33;;;;;;;20.60;6.80;;;;;;;28.27;63.17;96787.40;108441;1268;22616;-85
2022/08/25 11:24:14;;;;;;;16.30;6.60;;;;;;;28.34;63.57;96783.91;108454;1268;22542;-86
2022/08/25 11:26:52;;;;;;;20.90;6.40;;;;;;;28.53;63.47;96781.17;108326;1268;24215;-85
2022/08/25 11:29:26;;;;;;;15.70;6.00;;;;;;;28.72;63.35;96779.13;108227;1268;53167;-86
2022/08/25 11:31:58;;;;;;;20.70;7.50;;;;;;;28.56;61.56;96777.11;108333;1268;24482;-87
2022/08/25 11:34:31;;;;;;;20.50;6.90;;;;;;;28.28;63.49;96775.95;108501;1268;24293;-85
2022/08/25 11:37:08;;;;;;;18.00;6.90;;;;;;;28.46;64.21;96775.48;108438;1268;23346;-85
2022/08/25 11:40:00;;;;;;;19.30;7.10;;;;;;;28.59;63.66;96776.10;108407;1268;34700;-86
2022/08/25 11:42:41;;;;;;;20.60;6.20;;;;;;;28.54;62.87;96774.70;108468;1268;22530;-86
2022/08/25 11:45:24;;;;;;;20.10;6.20;;;;;;;28.55;63.76;96772.67;108389;1268;23007;-85