Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:01;;;;;;;3.40;2.80;;;;;;;4.42;79.60;96904.45;107775;1238;103553;-83
2024/04/21 00:04:28;;;;;;;2.90;2.00;;;;;;;4.30;79.33;96901.63;107767;1242;102277;-81
2024/04/21 00:06:59;;;;;;;2.40;2.00;;;;;;;4.16;79.40;96908.45;107805;1240;99188;-83
2024/04/21 00:09:46;;;;;;;3.50;2.70;;;;;;;4.14;79.62;96913.55;107736;1240;99131;-82
2024/04/21 00:12:13;;;;;;;2.30;2.10;;;;;;;4.18;79.75;96916.45;107711;1241;97922;-82
2024/04/21 00:14:39;;;;;;;3.40;2.20;;;;;;;4.20;79.79;96917.63;107785;1240;97918;-82
2024/04/21 00:17:06;;;;;;;1.70;1.60;;;;;;;4.23;79.88;96913.64;107794;1239;98690;-82
2024/04/21 00:19:32;;;;;;;2.00;1.30;;;;;;;4.22;79.67;96915.45;108044;1239;98703;-80
2024/04/21 00:22:08;;;;;;;1.90;1.10;;;;;;;4.18;79.44;96917.69;107894;1239;98406;-82
2024/04/21 00:24:37;;;;;;;1.90;1.30;;;;;;;4.14;79.36;96923.86;107616;1241;102652;-80
2024/04/21 00:27:24;;;;;;;1.20;1.10;;;;;;;4.11;79.32;96925.73;107888;1239;100347;-82
2024/04/21 00:29:51;;;;;;;1.10;0.90;;;;;;;4.08;79.23;96926.61;107746;1247;98710;-82
2024/04/21 00:32:20;;;;;;;1.40;1.20;;;;;;;4.05;79.19;96927.88;107882;1243;97917;-81
2024/04/21 00:35:02;;;;;;;1.50;0.70;;;;;;;4.02;79.00;96931.16;107922;1239;98853;-82
2024/04/21 00:37:29;;;;;;;0.90;0.70;;;;;;;4.00;78.97;96936.21;107903;1241;102565;-81
2024/04/21 00:40:13;;;;;;;1.20;0.90;;;;;;;3.98;78.94;96942.29;108048;1235;97901;-80
2024/04/21 00:42:39;;;;;;;1.60;1.00;;;;;;;3.96;78.91;96941.85;107158;1246;98982;-79
2024/04/21 00:45:29;;;;;;;1.30;0.80;;;;;;;3.92;78.70;96938.73;107930;1239;98027;-80
2024/04/21 00:47:56;;;;;;;2.00;0.90;;;;;;;3.88;78.61;96939.94;107472;1237;99021;-83
2024/04/21 00:50:25;;;;;;;1.20;0.90;;;;;;;3.82;78.60;96941.57;107759;1239;99165;-84
2024/04/21 00:53:03;;;;;;;1.10;0.90;;;;;;;3.76;78.61;96940.36;107829;1240;99901;-84
2024/04/21 00:55:32;;;;;;;1.90;0.90;;;;;;;3.72;78.58;96936.20;107845;1239;99523;-83
2024/04/21 00:58:39;;;;;;;2.10;0.80;;;;;;;3.68;78.60;96936.31;107765;1249;99048;-85
2024/04/21 01:01:06;;;;;;;1.20;1.10;;;;;;;3.62;78.62;96936.39;107763;1241;98416;-84
2024/04/21 01:03:33;;;;;;;1.40;0.80;;;;;;;3.61;78.79;96936.95;107954;1249;97879;-84
2024/04/21 01:06:10;;;;;;;1.40;1.00;;;;;;;3.61;78.81;96937.09;107796;1239;98018;-83
2024/04/21 01:08:36;;;;;;;3.00;1.10;;;;;;;3.59;78.72;96935.77;107764;1241;98842;-83
2024/04/21 01:11:43;;;;;;;1.10;1.00;;;;;;;3.57;78.80;96934.74;107786;1237;97918;-83
2024/04/21 01:14:43;;;;;;;1.40;1.00;;;;;;;3.54;78.84;96938.59;107479;1244;98420;-84
2024/04/21 01:17:42;;;;;;;1.40;1.00;;;;;;;3.52;78.84;96940.61;107728;1245;101908;-87
2024/04/21 01:20:12;;;;;;;2.10;1.30;;;;;;;3.50;78.74;96942.30;107774;1239;101591;-84
2024/04/21 01:22:48;;;;;;;1.20;1.10;;;;;;;3.49;78.73;96944.61;107783;1242;97908;-84
2024/04/21 01:25:15;;;;;;;1.50;1.30;;;;;;;3.43;78.74;96947.82;107954;1239;97881;-83
2024/04/21 01:27:42;;;;;;;2.10;1.20;;;;;;;3.41;78.79;96946.80;107937;1245;97907;-84
2024/04/21 01:30:09;;;;;;;2.30;1.30;;;;;;;3.40;78.79;96943.36;107936;1250;97915;-85
2024/04/21 01:32:39;;;;;;;1.50;1.30;;;;;;;3.35;78.82;96950.02;107847;1240;98818;-82
2024/04/21 01:35:06;;;;;;;2.30;1.50;;;;;;;3.34;78.89;96952.09;107828;1241;99864;-81
2024/04/21 01:37:32;;;;;;;1.80;1.30;;;;;;;3.32;78.91;96951.73;107804;1246;98735;-82
2024/04/21 01:40:08;;;;;;;1.90;1.40;;;;;;;3.31;78.88;96957.00;107849;1239;98799;-84
2024/04/21 01:42:34;;;;;;;2.40;1.70;;;;;;;3.31;78.92;96956.33;107774;1239;103460;-83
2024/04/21 01:45:06;;;;;;;3.20;1.50;;;;;;;3.29;78.92;96952.98;107809;1236;97879;-84
2024/04/21 01:47:32;;;;;;;1.60;1.30;;;;;;;3.28;78.79;96955.45;107775;1247;109036;-84
2024/04/21 01:50:01;;;;;;;1.50;1.20;;;;;;;3.20;78.76;96958.27;107802;1240;99214;-84
2024/04/21 01:52:28;;;;;;;1.50;1.30;;;;;;;3.16;78.94;96956.92;107783;1239;98415;-82
2024/04/21 01:55:04;;;;;;;2.20;1.50;;;;;;;3.14;78.96;96954.19;107784;1249;97823;-84
2024/04/21 01:58:11;;;;;;;1.40;1.30;;;;;;;3.13;79.07;96952.87;107737;1240;100098;-86
2024/04/21 02:01:09;;;;;;;1.40;1.30;;;;;;;3.14;79.16;96954.27;107745;1242;99776;-81
2024/04/21 02:03:35;;;;;;;2.00;1.60;;;;;;;3.12;79.16;96954.42;107741;1239;97909;-81
2024/04/21 02:06:04;;;;;;;2.30;1.50;;;;;;;3.10;79.17;96956.58;107861;1239;98415;-81
2024/04/21 02:08:31;;;;;;;2.20;1.50;;;;;;;3.06;79.10;96956.45;107872;1239;102528;-81
2024/04/21 02:11:12;;;;;;;2.00;1.40;;;;;;;3.04;79.20;96955.79;107956;1239;99136;-83
2024/04/21 02:13:41;;;;;;;2.10;1.60;;;;;;;2.99;79.23;96956.44;107831;1239;98845;-81
2024/04/21 02:16:08;;;;;;;1.40;1.30;;;;;;;2.95;79.27;96958.48;107911;1239;98027;-83
2024/04/21 02:18:34;;;;;;;1.20;1.10;;;;;;;2.95;79.24;96955.83;107806;1243;98300;-83
2024/04/21 02:21:01;;;;;;;1.10;1.00;;;;;;;2.96;79.30;96956.29;107785;1239;97883;-83
2024/04/21 02:23:27;;;;;;;1.90;1.00;;;;;;;2.96;79.29;96958.21;107684;1240;98139;-86
2024/04/21 02:26:23;;;;;;;2.00;1.20;;;;;;;2.95;79.24;96959.32;107682;1240;98024;-81
2024/04/21 02:28:54;;;;;;;1.50;1.40;;;;;;;2.93;79.34;96953.77;107460;1240;98340;-82
2024/04/21 02:31:20;;;;;;;0.80;0.80;;;;;;;2.92;79.40;96952.55;107779;1248;102427;-81
2024/04/21 02:33:55;;;;;;;1.70;1.30;;;;;;;2.92;79.41;96950.30;107644;1248;97995;-82
2024/04/21 02:36:24;;;;;;;1.50;1.40;;;;;;;2.91;79.46;96949.99;107743;1240;98513;-82
2024/04/21 02:38:51;;;;;;;1.80;1.70;;;;;;;2.91;79.41;96954.30;107836;1241;98697;-83
2024/04/21 02:41:17;;;;;;;2.20;1.50;;;;;;;2.85;79.41;96954.97;107786;1247;98800;-81
2024/04/21 02:43:57;;;;;;;1.70;1.50;;;;;;;2.78;79.47;96960.03;107761;1251;97925;-81
2024/04/21 02:46:25;;;;;;;3.20;1.70;;;;;;;2.76;79.63;96962.13;107905;1240;100235;-82
2024/04/21 02:48:52;;;;;;;2.10;1.90;;;;;;;2.73;79.70;96962.02;107779;1251;98880;-82
2024/04/21 02:51:39;;;;;;;1.60;1.50;;;;;;;2.72;79.73;96960.96;107775;1248;97895;-82
2024/04/21 02:54:05;;;;;;;1.70;1.50;;;;;;;2.72;79.79;96958.66;107792;1235;98808;-81
2024/04/21 02:56:32;;;;;;;2.00;1.60;;;;;;;2.72;79.77;96964.56;107812;1240;98014;-82
2024/04/21 02:58:58;;;;;;;2.30;1.80;;;;;;;2.71;79.77;96960.39;107778;1239;97929;-82
2024/04/21 03:01:59;;;;;;;2.10;1.50;;;;;;;2.73;79.71;96964.63;107932;1250;98011;-83
2024/04/21 03:04:25;;;;;;;1.80;1.70;;;;;;;2.72;79.77;96963.06;107947;1239;98472;-84
2024/04/21 03:07:31;;;;;;;2.40;1.70;;;;;;;2.74;79.79;96961.63;107804;1243;98729;-84
2024/04/21 03:09:58;;;;;;;2.40;1.80;;;;;;;2.72;79.76;96961.27;107767;1244;100289;-83
2024/04/21 03:12:24;;;;;;;2.00;1.80;;;;;;;2.69;79.78;96963.96;107764;1247;99138;-84
2024/04/21 03:14:51;;;;;;;2.00;1.50;;;;;;;2.66;79.66;96962.69;107750;1239;98079;-85
2024/04/21 03:17:38;;;;;;;2.60;2.00;;;;;;;2.59;79.66;96961.05;107846;1248;99130;-83
2024/04/21 03:20:30;;;;;;;2.30;2.10;;;;;;;2.50;79.78;96962.52;107790;1243;100222;-82
2024/04/21 03:22:56;;;;;;;4.30;1.80;;;;;;;2.46;79.92;96963.89;107754;1241;98933;-82
2024/04/21 03:25:25;;;;;;;2.60;1.60;;;;;;;2.45;79.95;96966.29;107926;1239;98011;-81
2024/04/21 03:28:15;;;;;;;1.60;1.50;;;;;;;2.43;79.97;96965.91;107776;1241;98418;-81
2024/04/21 03:31:02;;;;;;;2.00;1.80;;;;;;;2.40;79.94;96970.97;107775;1239;102575;-84
2024/04/21 03:33:29;;;;;;;1.80;1.60;;;;;;;2.37;80.06;96971.11;107763;1243;100215;-82
2024/04/21 03:36:08;;;;;;;4.40;3.10;;;;;;;2.34;80.12;96969.61;107751;1240;98837;-81
2024/04/21 03:38:55;;;;;;;3.90;3.30;;;;;;;2.33;80.14;96969.05;107620;1237;98011;-82
2024/04/21 03:41:21;;;;;;;3.40;2.70;;;;;;;2.34;80.19;96973.61;107915;1240;97998;-81
2024/04/21 03:43:48;;;;;;;2.80;2.40;;;;;;;2.33;80.20;96973.85;107963;1239;97908;-81
2024/04/21 03:46:17;;;;;;;3.10;2.00;;;;;;;2.32;80.21;96975.88;107789;1238;99138;-85
2024/04/21 03:48:44;;;;;;;1.80;1.70;;;;;;;2.30;80.16;96976.93;103689;1239;5381198;-82
2024/04/21 03:51:33;;;;;;;2.60;1.70;;;;;;;2.28;80.15;96976.73;107815;1235;98329;-85
2024/04/21 03:53:59;;;;;;;1.60;1.50;;;;;;;2.26;80.20;96978.50;107757;1249;102084;-84
2024/04/21 03:56:26;;;;;;;2.00;1.70;;;;;;;2.24;80.25;96979.50;107743;1241;98370;-84
2024/04/21 03:58:56;;;;;;;1.50;1.40;;;;;;;2.25;80.30;96981.02;107731;1251;97915;-83
2024/04/21 04:01:33;;;;;;;1.60;1.50;;;;;;;2.24;80.32;96982.63;107640;1239;99239;-81
2024/04/21 04:04:32;;;;;;;1.80;1.60;;;;;;;2.22;80.27;96984.33;107749;1241;98301;-81
2024/04/21 04:06:58;;;;;;;1.60;1.40;;;;;;;2.19;80.45;96985.33;107765;1240;102529;-80
2024/04/21 04:09:27;;;;;;;1.80;1.40;;;;;;;2.17;80.50;96985.70;107766;1241;97954;-81
2024/04/21 04:11:54;;;;;;;1.50;1.20;;;;;;;2.15;80.49;96985.25;107780;1246;99772;-81
2024/04/21 04:14:20;;;;;;;3.10;1.60;;;;;;;2.15;80.55;96984.74;107747;1241;97961;-81
2024/04/21 04:16:47;;;;;;;1.20;1.10;;;;;;;2.15;80.51;96985.28;108175;1239;98270;-81
2024/04/21 04:19:45;;;;;;;1.70;1.40;;;;;;;2.12;80.50;96988.91;107897;1239;99139;-82
2024/04/21 04:22:24;;;;;;;1.40;1.30;;;;;;;2.11;80.58;96989.30;107751;1248;99864;-82
2024/04/21 04:24:51;;;;;;;3.00;1.60;;;;;;;2.12;80.72;96993.42;107786;1241;98816;-82
2024/04/21 04:27:17;;;;;;;1.70;1.40;;;;;;;2.15;80.80;96993.31;107901;1237;99139;-81
2024/04/21 04:29:44;;;;;;;2.30;1.60;;;;;;;2.16;80.76;96993.64;107877;1249;97845;-82
2024/04/21 04:32:10;;;;;;;1.90;1.60;;;;;;;2.17;80.67;96994.42;107841;1240;98029;-80
2024/04/21 04:34:57;;;;;;;1.50;1.40;;;;;;;2.19;80.68;97000.23;107766;1240;98099;-81
2024/04/21 04:37:23;;;;;;;1.50;1.40;;;;;;;2.23;80.69;96995.61;107792;1239;98331;-81
2024/04/21 04:39:50;;;;;;;2.10;1.60;;;;;;;2.26;80.68;96992.92;107814;1247;97933;-80
2024/04/21 04:42:17;;;;;;;1.90;1.50;;;;;;;2.29;80.72;96992.80;107750;1248;98655;-82
2024/04/21 04:45:23;;;;;;;1.60;1.50;;;;;;;2.33;80.66;96995.76;107854;1241;97913;-83
2024/04/21 04:48:04;;;;;;;1.40;1.30;;;;;;;2.32;80.59;96997.91;107478;1240;98337;-81
2024/04/21 04:50:30;;;;;;;2.40;1.60;;;;;;;2.32;80.63;97000.25;107771;1240;102793;-81
2024/04/21 04:52:58;;;;;;;1.90;1.50;;;;;;;2.33;80.62;97005.08;107767;1244;99135;-81
2024/04/21 04:55:25;;;;;;;1.80;1.70;;;;;;;2.34;80.63;97005.77;107761;1245;97932;-80
2024/04/21 04:57:51;;;;;;;2.70;2.20;;;;;;;2.34;80.57;97009.07;107748;1247;97921;-85
2024/04/21 05:00:18;;;;;;;3.60;2.80;;;;;;;2.35;80.51;97008.23;107843;1244;97897;-83
2024/04/21 05:03:01;;;;;;;2.70;2.10;;;;;;;2.36;80.45;97010.30;107829;1241;97850;-80
2024/04/21 05:05:27;;;;;;;2.60;2.20;;;;;;;2.37;80.53;97012.17;107753;1250;98945;-80
2024/04/21 05:07:54;;;;;;;1.90;1.70;;;;;;;2.38;80.50;97011.67;107855;1240;99155;-81
2024/04/21 05:10:21;;;;;;;3.60;2.20;;;;;;;2.36;80.53;97012.89;107656;1250;97893;-80
2024/04/21 05:12:47;;;;;;;2.00;1.80;;;;;;;2.35;80.53;97016.23;107859;1241;98024;-81
2024/04/21 05:15:25;;;;;;;2.30;1.80;;;;;;;2.36;80.62;97019.89;107746;1247;98806;-81
2024/04/21 05:17:52;;;;;;;1.80;1.70;;;;;;;2.38;80.69;97019.26;107793;1239;97887;-86
2024/04/21 05:20:18;;;;;;;3.40;2.30;;;;;;;2.40;80.61;97023.70;107783;1247;97934;-81
2024/04/21 05:22:45;;;;;;;2.00;1.80;;;;;;;2.40;80.56;97021.36;107773;1247;98365;-81
2024/04/21 05:25:12;;;;;;;2.20;2.00;;;;;;;2.38;80.55;97022.26;107766;1249;98027;-80
2024/04/21 05:27:38;;;;;;;2.00;1.90;;;;;;;2.37;80.55;97025.08;107824;1240;97926;-82
2024/04/21 05:30:15;;;;;;;2.20;2.00;;;;;;;2.38;80.64;97026.02;107730;1238;99700;-81
2024/04/21 05:32:42;;;;;;;2.60;2.30;;;;;;;2.38;80.80;97029.05;107815;1242;102467;-82
2024/04/21 05:35:08;;;;;;;2.70;2.50;;;;;;;2.36;80.81;97028.67;107638;1250;99051;-81
2024/04/21 05:37:35;;;;;;;3.20;2.70;;;;;;;2.35;80.82;97030.48;107693;1248;98039;-80
2024/04/21 05:40:02;;;;;;;4.10;3.50;;;;;;;2.35;80.89;97033.60;107888;1240;98017;-82
2024/04/21 05:42:28;;;;;;;4.50;3.50;;;;;;;2.38;80.92;97035.40;107816;1242;102475;-80
2024/04/21 05:44:54;;;;;;;6.20;4.60;;;;;;;2.40;80.92;97032.38;107849;1235;99038;-81
2024/04/21 05:47:21;;;;;;;5.30;4.40;;;;;;;2.39;80.87;97030.31;107888;1247;97930;-81
2024/04/21 05:49:47;;;;;;;4.80;4.30;;;;;;;2.42;80.92;97030.33;107760;1245;97899;-81
2024/04/21 05:52:14;;;;;;;4.10;3.50;;;;;;;2.46;80.96;97030.83;107760;1250;103569;-82
2024/04/21 05:54:41;;;;;;;4.00;3.40;;;;;;;2.41;80.91;97034.40;107758;1250;97898;-83
2024/04/21 05:57:07;;;;;;;4.70;3.30;;;;;;;2.37;80.86;97035.73;107711;1239;97992;-83
2024/04/21 05:59:34;;;;;;;3.80;3.50;;;;;;;2.39;80.97;97036.38;107551;1248;98387;-83
2024/04/21 06:02:09;;;;;;;3.90;3.50;;;;;;;2.44;81.13;97038.35;107858;1240;97927;-82
2024/04/21 06:04:36;;;;;;;3.90;3.10;;;;;;;2.47;81.10;97038.88;107783;1240;101194;-84
2024/04/21 06:07:02;;;;;;;3.90;3.60;;;;;;;2.47;81.23;97041.30;107864;1247;97928;-84
2024/04/21 06:09:29;;;;;;;5.30;3.80;;;;;;;2.49;81.27;97042.58;107727;1239;97942;-84
2024/04/21 06:11:55;;;;;;;4.40;4.00;;;;;;;2.53;81.25;97043.70;107718;1247;97915;-83
2024/04/21 06:14:22;;;;;;;4.50;4.10;;;;;;;2.57;81.19;97042.45;107733;1248;100294;-84
2024/04/21 06:16:51;;;;;;;3.80;3.40;;;;;;;2.58;81.16;97041.72;107736;1235;97958;-85
2024/04/21 06:19:17;;;;;;;4.40;3.70;;;;;;;2.62;81.08;97042.42;107761;1245;97932;-85
2024/04/21 06:21:44;;;;;;;4.40;3.90;;;;;;;2.64;81.05;97039.69;107911;1249;97835;-85
2024/04/21 06:24:11;;;;;;;4.50;4.10;;;;;;;2.62;80.88;97041.81;107630;1241;99378;-84
2024/04/21 06:26:57;;;;;;;4.30;3.80;;;;;;;2.63;80.86;97048.11;107862;1250;98021;-83
2024/04/21 06:29:24;;;;;;;3.90;3.50;;;;;;;2.65;80.98;97048.64;107750;1241;97939;-85
2024/04/21 06:31:52;;;;;;;5.50;4.20;;;;;;;2.69;81.10;97054.17;107747;1248;97908;-80
2024/04/21 06:34:19;;;;;;;4.70;4.20;;;;;;;2.74;81.17;97051.02;107723;1241;102503;-81
2024/04/21 06:36:46;;;;;;;5.70;4.50;;;;;;;2.79;81.20;97050.75;107778;1235;97913;-81
2024/04/21 06:39:15;;;;;;;5.00;4.00;;;;;;;2.82;81.04;97049.70;107858;1247;98034;-82
2024/04/21 06:41:42;;;;;;;4.90;4.20;;;;;;;2.85;80.99;97048.65;107713;1239;97910;-82
2024/04/21 06:44:08;;;;;;;4.60;3.90;;;;;;;2.89;80.99;97049.08;107814;1247;98809;-81
2024/04/21 06:46:42;;;;;;;3.40;3.10;;;;;;;2.90;80.82;97053.73;107748;1244;98319;-84
2024/04/21 06:49:12;;;;;;;4.40;4.00;;;;;;;2.86;80.71;97055.07;107805;1240;100027;-83
2024/04/21 06:51:38;;;;;;;3.80;3.30;;;;;;;2.86;80.83;97053.21;107729;1240;99216;-83
2024/04/21 06:54:45;;;;;;;4.30;3.90;;;;;;;2.87;80.98;97052.84;107812;1250;99143;-82
2024/04/21 06:57:32;;;;;;;5.30;4.30;;;;;;;2.92;81.07;97053.09;107592;1240;98690;-82
2024/04/21 06:59:58;;;;;;;4.70;4.10;;;;;;;2.97;81.19;97055.16;107698;1240;102724;-82
2024/04/21 07:02:25;;;;;;;4.90;4.10;;;;;;;3.02;81.08;97056.01;107772;1235;98709;-81
2024/04/21 07:04:51;;;;;;;5.80;4.40;;;;;;;3.08;81.22;97057.41;107693;1241;97968;-85
2024/04/21 07:07:18;;;;;;;4.20;3.80;;;;;;;3.12;81.25;97055.69;108231;1231;149002;-83
2024/04/21 07:09:44;;;;;;;4.30;3.80;;;;;;;3.17;81.03;97059.34;107764;1246;103971;-80
2024/04/21 07:12:10;;;;;;;4.60;4.20;;;;;;;3.25;80.87;97060.61;107770;1235;97841;-79
2024/04/21 07:14:37;;;;;;;4.70;4.10;;;;;;;3.31;80.86;97059.45;107725;1247;99213;-84
2024/04/21 07:17:03;;;;;;;4.40;4.00;;;;;;;3.35;80.85;97062.60;107836;1238;97895;-83
2024/04/21 07:19:30;;;;;;;4.70;4.00;;;;;;;3.38;80.90;97058.85;107844;1248;102218;-81
2024/04/21 07:21:58;;;;;;;4.40;4.00;;;;;;;3.42;80.82;97059.95;107818;1238;98033;-84
2024/04/21 07:24:25;;;;;;;3.90;3.50;;;;;;;3.44;80.57;97058.19;107770;1246;98086;-82
2024/04/21 07:26:51;;;;;;;4.60;4.10;;;;;;;3.48;80.57;97055.48;107727;1249;98808;-82
2024/04/21 07:29:18;;;;;;;4.90;4.40;;;;;;;3.53;80.61;97055.79;107782;1239;98789;-83
2024/04/21 07:31:44;;;;;;;4.70;4.10;;;;;;;3.54;80.57;97059.25;107993;1249;97915;-80
2024/04/21 07:34:11;;;;;;;3.50;3.20;;;;;;;3.57;80.47;97062.28;107764;1241;100559;-82
2024/04/21 07:36:37;;;;;;;5.80;4.40;;;;;;;3.54;80.35;97065.33;107727;1247;97905;-83
2024/04/21 07:39:04;;;;;;;4.40;4.00;;;;;;;3.51;80.46;97069.77;107941;1240;98026;-79
2024/04/21 07:41:30;;;;;;;4.50;4.10;;;;;;;3.45;80.37;97071.89;107803;1249;97901;-82
2024/04/21 07:43:57;;;;;;;4.70;3.90;;;;;;;3.44;80.36;97072.89;107841;1248;98539;-84
2024/04/21 07:46:23;;;;;;;3.70;3.40;;;;;;;3.45;80.21;97074.89;107894;1248;97952;-84
2024/04/21 07:48:49;;;;;;;4.10;3.70;;;;;;;3.46;79.96;97077.95;107965;1238;99146;-80
2024/04/21 07:51:16;;;;;;;4.10;3.70;;;;;;;3.46;79.77;97079.23;107858;1248;99121;-82
2024/04/21 07:53:42;;;;;;;3.80;3.40;;;;;;;3.48;79.74;97078.19;107852;1237;100371;-82
2024/04/21 07:56:09;;;;;;;3.50;3.20;;;;;;;3.48;79.67;97075.27;107934;1238;98024;-80
2024/04/21 07:58:35;;;;;;;3.70;3.40;;;;;;;3.42;79.60;97073.83;107822;1247;97979;-81
2024/04/21 08:01:08;;;;;;;4.20;3.80;;;;;;;3.37;79.66;97074.36;107886;1247;98783;-82
2024/04/21 08:03:34;;;;;;;5.10;4.10;;;;;;;3.35;79.59;97072.88;107848;1240;99143;-82
2024/04/21 08:06:01;;;;;;;5.70;4.80;;;;;;;3.33;79.58;97072.73;107949;1247;99136;-81
2024/04/21 08:08:28;;;;;;;5.60;4.50;;;;;;;3.34;79.73;97071.54;107958;1246;97899;-81
2024/04/21 08:10:59;;;;;;;5.10;4.60;;;;;;;3.37;79.88;97071.27;107857;1243;97977;-82
2024/04/21 08:13:26;;;;;;;3.90;3.40;;;;;;;3.39;79.80;97076.34;107937;1240;101988;-82
2024/04/21 08:15:55;;;;;;;4.30;3.70;;;;;;;3.40;79.70;97078.57;107831;1248;99141;-81
2024/04/21 08:18:22;;;;;;;3.90;3.60;;;;;;;3.39;79.71;97077.91;107800;1235;97927;-83
2024/04/21 08:20:48;;;;;;;3.80;3.40;;;;;;;3.42;79.81;97084.00;107877;1241;99117;-83
2024/04/21 08:23:16;;;;;;;3.30;3.00;;;;;;;3.46;79.96;97084.98;107739;1246;98400;-81
2024/04/21 08:25:45;;;;;;;3.40;3.10;;;;;;;3.47;80.04;97086.13;107764;1244;98017;-79
2024/04/21 08:28:12;;;;;;;3.60;3.30;;;;;;;3.44;80.12;97085.30;107811;1248;100592;-82
2024/04/21 08:30:39;;;;;;;4.10;3.70;;;;;;;3.49;80.39;97088.19;107784;1238;97919;-82
2024/04/21 08:33:05;;;;;;;4.20;3.80;;;;;;;3.57;80.42;97091.67;107968;1239;97887;-80
2024/04/21 08:35:31;;;;;;;5.00;4.00;;;;;;;3.60;80.27;97090.55;107791;1241;97991;-82
2024/04/21 08:37:58;;;;;;;4.90;3.70;;;;;;;3.57;80.37;97091.80;107885;1241;98824;-84
2024/04/21 08:40:24;;;;;;;3.90;3.50;;;;;;;3.64;80.21;97095.30;108316;1234;99005;-80
2024/04/21 08:42:57;;;;;;;3.70;3.40;;;;;;;3.73;80.00;97095.52;108228;1237;97821;-83
2024/04/21 08:45:27;;;;;;;4.30;3.50;;;;;;;3.83;79.95;97097.05;108008;1248;102480;-81
2024/04/21 08:47:53;;;;;;;4.10;3.70;;;;;;;3.93;80.04;97097.45;108134;1240;102025;-82
2024/04/21 08:50:22;;;;;;;4.20;3.80;;;;;;;4.03;79.97;97100.42;107768;1245;97898;-83
2024/04/21 08:52:48;;;;;;;4.20;3.70;;;;;;;4.10;79.75;97097.93;107834;1237;99217;-82
2024/04/21 08:55:15;;;;;;;5.10;4.40;;;;;;;4.14;79.77;97091.79;107882;1240;99019;-82
2024/04/21 08:57:42;;;;;;;4.30;3.90;;;;;;;4.21;79.86;97093.34;107964;1237;97957;-82
2024/04/21 09:00:13;;;;;;;5.60;4.70;;;;;;;4.27;79.97;97091.31;108039;1247;97934;-83
2024/04/21 09:02:42;;;;;;;5.70;5.10;;;;;;;4.21;79.80;97095.62;107959;1238;100516;-80
2024/04/21 09:05:09;;;;;;;5.20;4.70;;;;;;;4.15;79.80;97096.36;107881;1246;97927;-80
2024/04/21 09:07:37;;;;;;;6.60;5.90;;;;;;;4.13;80.03;97094.05;107862;1238;99143;-81
2024/04/21 09:10:04;;;;;;;7.80;5.40;;;;;;;4.12;80.14;97093.33;108014;1241;99033;-79
2024/04/21 09:12:31;;;;;;;6.80;6.00;;;;;;;4.15;80.34;97097.39;107909;1247;97931;-81
2024/04/21 09:14:58;;;;;;;6.40;5.80;;;;;;;4.20;80.16;97098.77;107795;1240;97921;-81
2024/04/21 09:17:24;;;;;;;6.20;5.60;;;;;;;4.23;79.97;97098.02;107867;1247;97902;-81
2024/04/21 09:19:50;;;;;;;9.30;6.50;;;;;;;4.25;80.08;97097.28;108126;1240;97850;-82
2024/04/21 09:22:17;;;;;;;6.80;6.10;;;;;;;4.31;79.94;97096.40;107806;1248;100162;-80
2024/04/21 09:24:44;;;;;;;7.20;6.40;;;;;;;4.38;79.73;97095.23;107952;1249;97890;-83
2024/04/21 09:27:10;;;;;;;6.90;6.20;;;;;;;4.44;79.61;97096.48;107848;1237;98016;-82
2024/04/21 09:29:36;;;;;;;9.70;6.60;;;;;;;4.53;79.49;97102.02;107991;1242;98005;-83
2024/04/21 09:32:04;;;;;;;5.90;5.30;;;;;;;4.57;79.21;97097.96;107901;1235;100293;-80
2024/04/21 09:34:30;;;;;;;7.00;5.60;;;;;;;4.58;78.85;97096.61;107724;1247;100390;-82
2024/04/21 09:36:57;;;;;;;7.70;6.50;;;;;;;4.56;78.57;97097.48;107820;1238;97961;-83
2024/04/21 09:39:25;;;;;;;7.40;6.20;;;;;;;4.51;78.53;97096.00;107945;1238;97908;-82
2024/04/21 09:41:54;;;;;;;6.40;5.70;;;;;;;4.35;78.54;97094.09;107762;1239;97899;-84
2024/04/21 09:44:21;;;;;;;7.70;6.00;;;;;;;4.26;78.58;97092.86;107887;1241;98648;-84
2024/04/21 09:46:47;;;;;;;7.20;6.00;;;;;;;4.30;78.66;97094.20;107996;1242;98899;-81
2024/04/21 09:49:17;;;;;;;7.00;6.00;;;;;;;4.32;78.70;97099.00;108041;1235;97937;-81
2024/04/21 09:51:45;;;;;;;7.20;5.90;;;;;;;4.29;78.75;97105.03;107828;1237;99114;-82
2024/04/21 09:54:19;;;;;;;6.40;5.50;;;;;;;4.27;78.50;97100.77;107861;1247;102503;-81
2024/04/21 09:56:52;;;;;;;5.90;5.10;;;;;;;4.24;78.48;97100.79;107998;1237;102045;-82
2024/04/21 09:59:22;;;;;;;5.30;4.80;;;;;;;4.18;78.42;97100.25;107947;1248;98648;-82
2024/04/21 10:01:48;;;;;;;5.30;4.60;;;;;;;4.13;78.44;97102.48;107911;1242;97930;-80
2024/04/21 10:04:19;;;;;;;6.40;5.80;;;;;;;4.11;78.57;97099.98;107841;1242;98354;-81
2024/04/21 10:06:48;;;;;;;6.50;5.10;;;;;;;4.10;78.70;97100.31;108007;1247;104296;-82
2024/04/21 10:09:16;;;;;;;6.40;5.30;;;;;;;4.09;78.77;97098.48;107894;1246;100174;-83
2024/04/21 10:11:43;;;;;;;5.50;4.90;;;;;;;4.12;78.57;97098.94;107974;1239;99317;-84
2024/04/21 10:14:10;;;;;;;5.70;5.20;;;;;;;4.13;78.51;97103.31;107873;1237;98024;-84
2024/04/21 10:16:41;;;;;;;7.10;5.60;;;;;;;4.05;78.68;97103.63;107901;1238;98014;-83
2024/04/21 10:19:08;;;;;;;6.10;4.80;;;;;;;4.00;78.95;97105.54;107948;1237;102262;-83
2024/04/21 10:21:35;;;;;;;5.70;4.80;;;;;;;4.05;78.91;97106.41;107823;1238;98013;-81
2024/04/21 10:24:03;;;;;;;6.40;5.20;;;;;;;4.13;78.88;97103.55;107868;1247;97898;-81
2024/04/21 10:26:30;;;;;;;7.30;6.00;;;;;;;4.18;79.13;97100.44;107896;1235;99137;-83
2024/04/21 10:29:13;;;;;;;5.90;4.80;;;;;;;4.24;79.23;97096.52;107994;1244;99255;-82
2024/04/21 10:31:40;;;;;;;6.00;5.40;;;;;;;4.28;79.11;97097.29;107926;1244;103270;-82
2024/04/21 10:34:10;;;;;;;5.80;5.30;;;;;;;4.32;79.07;97092.11;107872;1249;99771;-84
2024/04/21 10:36:40;;;;;;;4.90;4.40;;;;;;;4.44;78.92;97090.81;108028;1237;100576;-81
2024/04/21 10:39:07;;;;;;;4.60;4.20;;;;;;;4.52;78.63;97091.77;107962;1247;99254;-82
2024/04/21 10:41:43;;;;;;;5.80;4.80;;;;;;;4.56;78.69;97091.85;107972;1247;100933;-84
2024/04/21 10:44:11;;;;;;;5.40;4.90;;;;;;;4.57;78.77;97094.00;107936;1238;105685;-84
2024/04/21 10:46:38;;;;;;;6.30;5.20;;;;;;;4.55;78.62;97094.21;107949;1238;100154;-82
2024/04/21 10:49:05;;;;;;;5.90;5.30;;;;;;;4.56;78.50;97096.49;107844;1240;99284;-81
2024/04/21 10:51:33;;;;;;;6.70;6.00;;;;;;;4.54;78.69;97097.73;108039;1237;99266;-82
2024/04/21 10:54:00;;;;;;;6.30;5.60;;;;;;;4.57;78.64;97102.49;107977;1239;99258;-82
2024/04/21 10:56:26;;;;;;;6.80;5.60;;;;;;;4.59;78.46;97106.54;107873;1239;99374;-85
2024/04/21 10:58:54;;;;;;;5.70;5.00;;;;;;;4.51;78.25;97107.95;107880;1238;99358;-84
2024/04/21 11:01:24;;;;;;;6.00;5.40;;;;;;;4.45;78.17;97112.51;107817;1241;99290;-82
2024/04/21 11:03:51;;;;;;;6.00;5.40;;;;;;;4.40;78.21;97113.83;107956;1248;99358;-83
2024/04/21 11:06:18;;;;;;;5.80;5.20;;;;;;;4.43;78.16;97115.34;107847;1246;99272;-84
2024/04/21 11:08:47;;;;;;;6.70;5.70;;;;;;;4.42;78.00;97115.75;107860;1242;99266;-84
2024/04/21 11:11:15;;;;;;;8.00;6.10;;;;;;;4.41;78.04;97116.77;107921;1238;100353;-82
2024/04/21 11:13:42;;;;;;;7.00;6.00;;;;;;;4.40;78.17;97115.80;107817;1235;100342;-82
2024/04/21 11:16:12;;;;;;;7.70;6.70;;;;;;;4.35;78.21;97114.84;107795;1236;100353;-82
2024/04/21 11:18:39;;;;;;;9.20;5.40;;;;;;;4.33;78.46;97117.01;107849;1246;99768;-83
2024/04/21 11:21:06;;;;;;;6.30;5.40;;;;;;;4.27;78.16;97115.16;107974;1246;99294;-83
2024/04/21 11:23:33;;;;;;;5.90;5.30;;;;;;;4.26;78.06;97116.77;107909;1235;99271;-83
2024/04/21 11:26:01;;;;;;;6.10;5.50;;;;;;;4.23;77.99;97115.66;107972;1238;100252;-82
2024/04/21 11:28:29;;;;;;;6.00;5.40;;;;;;;4.23;78.22;97114.27;107797;1248;99271;-83
2024/04/21 11:31:04;;;;;;;7.30;6.00;;;;;;;4.28;78.22;97115.30;107980;1248;99357;-82
2024/04/21 11:33:35;;;;;;;7.50;6.10;;;;;;;4.34;78.15;97115.81;107961;1239;103805;-82
2024/04/21 11:36:12;;;;;;;6.80;5.70;;;;;;;4.40;78.13;97113.48;107933;1247;100212;-83
2024/04/21 11:38:39;;;;;;;8.00;5.50;;;;;;;4.44;78.00;97113.23;107903;1242;100387;-82
2024/04/21 11:41:05;;;;;;;5.80;5.20;;;;;;;4.54;77.88;97108.80;107929;1239;99304;-83
2024/04/21 11:43:32;;;;;;;7.00;6.10;;;;;;;4.64;77.81;97101.52;107955;1237;99330;-81
2024/04/21 11:46:05;;;;;;;5.80;5.20;;;;;;;4.74;77.94;97105.20;107929;1248;99391;-82
2024/04/21 11:48:36;;;;;;;7.50;6.40;;;;;;;4.76;77.83;97104.29;107897;1237;99316;-82