Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:16;;;;;;;3.25;1.90;;;;;;;20.39;48.86;100566.94;5012042;28;20014;-63
2022/07/14 00:04:42;;;;;;;3.75;1.50;;;;;;;20.26;48.83;100561.34;5011969;28;20046;-63
2022/07/14 00:07:07;;;;;;;7.53;1.60;;;;;;;20.33;48.69;100562.25;5012118;28;20042;-65
2022/07/14 00:09:33;;;;;;;10.60;1.73;;;;;;;20.29;48.24;100559.09;5012309;28;20419;-64
2022/07/14 00:11:58;;;;;;;7.25;1.70;;;;;;;20.35;47.92;100568.38;5012009;28;20022;-63
2022/07/14 00:14:24;;;;;;;4.35;2.00;;;;;;;20.31;47.61;100561.63;5012019;28;20083;-64
2022/07/14 00:16:49;;;;;;;11.45;2.17;;;;;;;20.32;47.53;100563.31;5012007;28;20061;-65
2022/07/14 00:19:15;;;;;;;9.05;2.40;;;;;;;20.38;47.47;100576.16;5011937;28;20034;-64
2022/07/14 00:21:40;;;;;;;6.05;2.42;;;;;;;20.33;47.69;100562.25;5011829;28;20041;-64
2022/07/14 00:24:09;;;;;;;7.80;2.25;;;;;;;20.41;47.62;100567.63;5011704;28;20041;-63
2022/07/14 00:26:35;;;;;;;7.80;2.97;;;;;;;20.33;47.40;100559.53;5011760;28;20061;-63
2022/07/14 00:29:00;;;;;;;5.60;2.70;;;;;;;20.42;47.59;100577.47;5011435;28;20061;-63
2022/07/14 00:31:26;;;;;;;7.70;3.47;;;;;;;20.40;47.84;100564.03;5011770;28;20026;-64
2022/07/14 00:33:51;;;;;;;8.38;2.47;;;;;;;20.21;47.97;100529.22;5011713;28;20036;-64
2022/07/14 00:36:17;;;;;;;7.13;3.00;;;;;;;20.39;48.02;100558.78;5011557;28;20104;-64
2022/07/14 00:38:42;;;;;;;7.78;3.30;;;;;;;20.35;48.33;100563.78;5011595;28;20029;-64
2022/07/14 00:41:07;;;;;;;8.30;3.67;;;;;;;20.36;48.78;100568.19;5011299;28;20056;-65
2022/07/14 00:43:33;;;;;;;10.48;3.63;;;;;;;20.33;48.96;100567.72;5011231;28;20064;-64
2022/07/14 00:45:59;;;;;;;8.43;3.25;;;;;;;20.26;48.77;100551.28;5011137;28;20026;-64
2022/07/14 00:48:25;;;;;;;12.32;4.00;;;;;;;20.26;49.12;100564.91;5011246;28;20165;-65
2022/07/14 00:50:51;;;;;;;12.25;3.75;;;;;;;20.16;49.46;100562.47;5011406;28;20038;-64
2022/07/14 00:53:17;;;;;;;14.18;3.97;;;;;;;20.08;49.24;100556.25;5011114;28;20030;-64
2022/07/14 00:55:43;;;;;;;9.48;3.63;;;;;;;20.13;49.47;100573.75;5011212;28;20077;-63
2022/07/14 00:58:10;;;;;;;8.77;3.33;;;;;;;20.06;49.74;100570.06;5010866;28;20088;-64
2022/07/14 01:00:36;;;;;;;10.32;3.47;;;;;;;20.11;49.88;100570.38;5009799;28;20030;-62
2022/07/14 01:03:02;;;;;;;7.40;3.63;;;;;;;20.07;50.02;100570.91;5010937;28;20076;-64
2022/07/14 01:05:27;;;;;;;10.18;3.28;;;;;;;20.08;50.25;100575.31;5011120;28;20030;-64
2022/07/14 01:07:53;;;;;;;11.90;3.70;;;;;;;20.03;50.33;100575.06;5010560;28;20053;-64
2022/07/14 01:10:19;;;;;;;8.30;3.03;;;;;;;19.99;50.37;100573.72;5010679;28;20040;-64
2022/07/14 01:12:46;;;;;;;10.70;3.67;;;;;;;19.93;50.53;100575.34;5010590;28;20065;-63
2022/07/14 01:15:14;;;;;;;4.55;2.53;;;;;;;19.91;50.30;100573.84;5010724;28;20087;-64
2022/07/14 01:17:39;;;;;;;6.57;2.40;;;;;;;19.87;50.46;100567.91;5010815;28;20129;-63
2022/07/14 01:20:06;;;;;;;7.93;2.60;;;;;;;19.86;50.90;100568.97;5010914;28;20079;-64
2022/07/14 01:22:31;;;;;;;7.07;3.15;;;;;;;19.87;50.89;100569.81;5010769;28;20034;-62
2022/07/14 01:24:56;;;;;;;4.10;2.30;;;;;;;19.83;50.91;100572.06;5010484;28;20087;-64
2022/07/14 01:27:22;;;;;;;7.88;2.95;;;;;;;19.81;51.35;100573.28;5010420;28;20484;-63
2022/07/14 01:29:47;;;;;;;10.15;2.85;;;;;;;19.79;51.76;100569.88;5010406;28;20469;-63
2022/07/14 01:32:13;;;;;;;15.10;3.67;;;;;;;19.76;51.85;100567.53;5010333;28;20026;-63
2022/07/14 01:34:39;;;;;;;9.95;3.42;;;;;;;19.74;51.83;100565.00;5010625;28;20102;-63
2022/07/14 01:37:04;;;;;;;6.80;2.58;;;;;;;19.74;51.99;100573.16;5010447;28;20061;-63
2022/07/14 01:39:30;;;;;;;6.53;2.33;;;;;;;19.75;52.19;100569.44;5010560;28;20088;-64
2022/07/14 01:41:55;;;;;;;9.55;2.42;;;;;;;19.76;52.17;100571.13;5010458;28;20030;-64
2022/07/14 01:44:21;;;;;;;10.40;2.65;;;;;;;19.59;52.15;100534.25;5010281;28;20504;-64
2022/07/14 01:46:47;;;;;;;3.80;2.13;;;;;;;19.70;52.05;100555.53;5010447;28;20416;-64
2022/07/14 01:49:12;;;;;;;6.22;2.90;;;;;;;19.73;52.34;100555.16;5009111;28;20473;-64
2022/07/14 01:51:38;;;;;;;8.75;2.53;;;;;;;19.80;52.32;100566.16;5010351;28;20038;-64
2022/07/14 01:54:04;;;;;;;7.65;2.58;;;;;;;19.83;52.64;100573.94;5010114;28;20042;-63
2022/07/14 01:56:30;;;;;;;4.72;2.38;;;;;;;19.80;52.48;100568.88;5010467;28;20038;-64
2022/07/14 01:58:55;;;;;;;9.75;2.58;;;;;;;19.81;52.57;100567.84;5010430;28;20054;-63
2022/07/14 02:01:40;;;;;;;7.70;2.45;;;;;;;19.82;52.51;100573.09;5008780;28;20739;-63
2022/07/14 02:04:08;;;;;;;5.78;2.60;;;;;;;19.80;53.01;100564.25;5010239;28;20429;-64
2022/07/14 02:06:34;;;;;;;4.35;2.35;;;;;;;19.75;52.79;100553.09;5010312;28;20040;-64
2022/07/14 02:09:00;;;;;;;3.92;2.20;;;;;;;19.79;53.06;100562.59;5010130;28;20030;-64
2022/07/14 02:14:10;;;;;;;5.30;2.05;;;;;;;19.72;53.18;100563.50;5010041;28;20116;-65
2022/07/14 02:16:36;;;;;;;5.32;2.97;;;;;;;19.70;53.32;100557.44;5010340;28;20112;-63
2022/07/14 02:19:03;;;;;;;3.53;2.03;;;;;;;19.70;53.52;100562.88;5010045;28;20522;-63
2022/07/14 02:21:28;;;;;;;10.52;2.35;;;;;;;19.67;53.63;100561.34;5013968;28;20466;-63
2022/07/14 02:23:55;;;;;;;3.13;1.83;;;;;;;19.68;53.66;100563.06;5013965;28;20101;-63
2022/07/14 02:26:20;;;;;;;3.45;2.10;;;;;;;19.64;53.94;100559.00;5014115;28;20064;-63
2022/07/14 02:28:46;;;;;;;7.60;2.08;;;;;;;19.60;54.15;100560.41;5014011;28;20057;-63
2022/07/14 02:31:12;;;;;;;5.65;1.80;;;;;;;19.67;53.99;100568.69;5013972;28;20032;-63
2022/07/14 02:33:38;;;;;;;7.70;2.70;;;;;;;19.63;54.17;100568.22;5014105;28;20026;-66
2022/07/14 02:36:04;;;;;;;4.35;1.90;;;;;;;19.58;54.44;100570.63;5013878;28;20551;-64
2022/07/14 02:38:30;;;;;;;4.65;1.92;;;;;;;19.48;54.43;100555.63;5013980;28;20088;-64
2022/07/14 02:40:56;;;;;;;8.02;2.08;;;;;;;19.51;54.65;100569.69;5013855;28;20021;-64
2022/07/14 02:43:21;;;;;;;3.40;1.90;;;;;;;19.52;54.83;100565.09;5013691;28;20445;-64
2022/07/14 02:45:47;;;;;;;5.50;2.05;;;;;;;19.50;54.58;100567.16;5013724;28;20056;-65
2022/07/14 02:48:12;;;;;;;5.38;2.13;;;;;;;19.46;54.85;100561.25;5012195;28;20449;-63
2022/07/14 02:50:40;;;;;;;5.82;1.73;;;;;;;19.46;54.89;100569.41;5013196;28;20211;-64
2022/07/14 02:53:06;;;;;;;4.53;1.75;;;;;;;19.47;54.89;100565.66;5013545;28;20468;-64
2022/07/14 02:55:35;;;;;;;2.00;1.50;;;;;;;19.52;54.78;100573.25;5013626;28;20084;-63
2022/07/14 02:58:01;;;;;;;3.42;1.55;;;;;;;19.55;54.81;100578.34;5013438;28;20064;-64
2022/07/14 03:00:30;;;;;;;4.47;1.67;;;;;;;19.56;54.97;100578.16;5013331;28;20422;-64
2022/07/14 03:02:56;;;;;;;3.08;1.40;;;;;;;19.58;54.89;100572.53;5013193;28;20042;-65
2022/07/14 03:05:22;;;;;;;2.58;1.60;;;;;;;19.58;54.94;100578.78;5013114;28;20465;-64
2022/07/14 03:07:48;;;;;;;3.50;1.60;;;;;;;19.60;54.98;100581.31;5013344;28;20033;-65
2022/07/14 03:10:13;;;;;;;3.95;1.60;;;;;;;19.57;55.04;100579.81;5013181;28;20061;-65
2022/07/14 03:12:39;;;;;;;2.28;1.33;;;;;;;19.63;55.20;100583.69;5013197;28;20041;-64
2022/07/14 03:15:07;;;;;;;3.10;1.77;;;;;;;19.67;55.37;100583.13;5013084;28;20080;-63
2022/07/14 03:17:33;;;;;;;4.53;1.50;;;;;;;19.64;55.18;100585.38;5014812;28;20064;-65
2022/07/14 03:19:58;;;;;;;3.90;1.67;;;;;;;19.56;55.46;100575.44;5021133;28;20965;-64
2022/07/14 03:22:24;;;;;;;6.65;1.33;;;;;;;19.68;55.31;100594.88;5022615;28;20026;-65
2022/07/14 03:24:49;;;;;;;4.50;1.80;;;;;;;19.55;55.76;100575.63;5022442;28;20096;-65
2022/07/14 03:27:14;;;;;;;3.20;1.65;;;;;;;19.45;55.84;100553.28;5022161;28;20065;-63
2022/07/14 03:29:41;;;;;;;2.25;1.50;;;;;;;19.65;55.85;100595.22;5019936;28;20025;-65
2022/07/14 03:32:07;;;;;;;3.25;1.45;;;;;;;19.56;55.82;100578.16;5021620;28;20029;-64
2022/07/14 03:34:32;;;;;;;3.20;1.70;;;;;;;19.62;55.96;100588.28;5021745;28;20373;-64
2022/07/14 03:36:59;;;;;;;4.88;1.63;;;;;;;19.48;56.06;100567.34;5022065;28;20031;-64
2022/07/14 03:39:25;;;;;;;5.25;1.90;;;;;;;19.58;56.44;100581.50;5022457;28;20040;-64
2022/07/14 03:41:51;;;;;;;3.25;1.60;;;;;;;19.56;56.61;100580.00;5021019;28;20033;-65
2022/07/14 03:44:16;;;;;;;6.38;2.17;;;;;;;19.68;56.36;100592.16;5018983;28;20083;-65
2022/07/14 03:46:41;;;;;;;5.53;1.83;;;;;;;19.60;56.62;100573.16;5020215;28;20518;-64
2022/07/14 03:49:07;;;;;;;2.40;1.67;;;;;;;19.70;56.50;100581.94;5022064;28;20022;-63
2022/07/14 03:51:32;;;;;;;3.13;1.65;;;;;;;19.77;56.48;100586.41;5020906;28;20397;-63
2022/07/14 03:53:58;;;;;;;4.68;1.80;;;;;;;19.83;56.55;100591.09;5023519;28;20106;-64
2022/07/14 03:56:24;;;;;;;6.43;1.55;;;;;;;19.89;56.34;100590.38;5022717;28;20153;-63
2022/07/14 03:58:50;;;;;;;4.63;1.65;;;;;;;19.98;55.86;100583.78;5019709;28;20067;-63
2022/07/14 04:01:15;;;;;;;7.82;1.75;;;;;;;20.12;56.04;100582.97;5018811;28;20030;-64
2022/07/14 04:03:41;;;;;;;4.82;1.60;;;;;;;20.29;55.53;100582.75;5013910;28;20050;-65
2022/07/14 04:06:06;;;;;;;5.70;1.35;;;;;;;20.35;55.12;100579.28;5012398;28;20179;-64
2022/07/14 04:08:32;;;;;;;4.75;1.85;;;;;;;20.58;54.82;100588.13;5012332;28;20034;-63
2022/07/14 04:10:57;;;;;;;4.70;1.52;;;;;;;20.69;54.80;100595.81;5012215;28;20021;-63
2022/07/14 04:13:23;;;;;;;2.70;1.40;;;;;;;20.76;54.50;100580.38;5011950;28;20576;-63
2022/07/14 04:15:48;;;;;;;4.45;1.65;;;;;;;20.89;54.21;100585.97;5012067;28;20116;-63
2022/07/14 04:18:13;;;;;;;5.03;2.08;;;;;;;21.07;53.85;100587.22;5010744;28;20029;-63
2022/07/14 04:20:39;;;;;;;6.47;1.90;;;;;;;21.21;53.31;100588.16;5012190;28;20047;-64
2022/07/14 04:23:04;;;;;;;5.38;1.58;;;;;;;21.38;53.03;100598.63;5012082;28;20095;-65
2022/07/14 04:25:30;;;;;;;7.38;1.73;;;;;;;21.45;53.05;100593.22;5011813;28;20115;-63
2022/07/14 04:27:56;;;;;;;3.47;1.83;;;;;;;21.66;52.43;100599.47;5028239;28;20117;-64
2022/07/14 04:30:21;;;;;;;5.28;1.63;;;;;;;21.69;52.24;100581.84;5032493;28;20044;-65
2022/07/14 04:32:47;;;;;;;5.82;1.95;;;;;;;21.93;51.98;100597.81;5032887;28;20572;-66
2022/07/14 04:35:12;;;;;;;7.65;2.28;;;;;;;22.05;52.04;100598.91;5030728;28;20025;-61
2022/07/14 04:37:41;;;;;;;8.45;2.00;;;;;;;22.15;51.69;100602.97;5031274;28;20518;-60
2022/07/14 04:40:07;;;;;;;5.40;1.88;;;;;;;22.34;51.39;100602.22;5031349;28;20105;-60
2022/07/14 04:42:32;;;;;;;8.05;2.13;;;;;;;22.45;51.19;100599.94;5030697;28;20104;-60
2022/07/14 04:44:58;;;;;;;7.97;1.73;;;;;;;22.54;50.99;100601.50;5030734;28;20076;-60
2022/07/14 04:47:23;;;;;;;6.93;1.80;;;;;;;22.62;50.82;100590.34;5029279;28;20048;-60
2022/07/14 04:52:32;;;;;;;6.65;1.85;;;;;;;22.66;50.36;100572.50;5030789;28;20048;-60
2022/07/14 04:54:58;;;;;;;9.27;2.10;;;;;;;22.71;50.48;100592.72;5020519;28;20140;-70
2022/07/14 04:57:23;;;;;;;9.50;2.33;;;;;;;22.65;50.66;100579.88;5019270;28;20095;-70
2022/07/14 04:59:49;;;;;;;6.93;2.20;;;;;;;22.53;51.05;100567.00;5020620;28;20024;-70
2022/07/14 05:02:15;;;;;;;2.55;1.75;;;;;;;22.58;51.13;100575.41;5020534;28;20787;-69
2022/07/14 05:04:40;;;;;;;5.07;1.80;;;;;;;22.64;51.15;100585.53;5011113;28;20057;-69
2022/07/14 05:07:06;;;;;;;14.07;2.28;;;;;;;22.62;51.25;100566.59;5010878;28;20026;-69
2022/07/14 05:09:35;;;;;;;9.55;2.30;;;;;;;22.81;51.11;100573.16;5010865;28;20026;-69
2022/07/14 05:12:02;;;;;;;13.27;2.42;;;;;;;22.89;51.06;100573.81;5010841;28;20107;-69
2022/07/14 05:14:29;;;;;;;8.88;2.35;;;;;;;23.03;50.99;100575.53;5010519;28;20042;-69
2022/07/14 05:16:55;;;;;;;12.00;2.30;;;;;;;23.18;50.82;100578.91;5009035;28;20103;-70
2022/07/14 05:19:21;;;;;;;8.55;3.03;;;;;;;23.33;50.57;100587.78;5010469;28;20050;-70
2022/07/14 05:21:47;;;;;;;12.32;2.47;;;;;;;23.34;50.60;100564.00;5010574;28;20026;-69
2022/07/14 05:24:13;;;;;;;10.02;2.10;;;;;;;23.73;49.34;100575.75;5010655;28;20477;-68
2022/07/14 05:26:40;;;;;;;10.68;2.60;;;;;;;23.81;49.27;100563.72;5010586;28;20052;-70
2022/07/14 05:29:05;;;;;;;4.85;2.03;;;;;;;24.09;48.76;100575.28;5010284;28;20092;-70
2022/07/14 05:31:31;;;;;;;12.45;1.80;;;;;;;24.28;48.02;100583.41;5010466;28;20485;-70
2022/07/14 05:33:57;;;;;;;5.57;1.85;;;;;;;24.55;47.48;100591.53;5010644;28;20034;-70
2022/07/14 05:36:26;;;;;;;5.68;1.80;;;;;;;24.70;46.66;100587.50;5010499;28;20041;-70
2022/07/14 05:38:53;;;;;;;10.55;1.88;;;;;;;24.88;46.26;100592.22;5020523;28;20033;-69
2022/07/14 05:41:19;;;;;;;4.45;1.65;;;;;;;25.03;45.89;100590.03;5029966;28;20550;-71
2022/07/14 05:43:46;;;;;;;3.75;1.80;;;;;;;25.28;45.13;100585.41;5029833;28;20065;-69
2022/07/14 05:46:12;;;;;;;4.32;1.88;;;;;;;25.36;45.12;100583.25;5029679;28;20431;-69
2022/07/14 05:48:39;;;;;;;3.85;2.03;;;;;;;25.51;44.85;100592.00;5029124;28;20029;-71
2022/07/14 05:51:10;;;;;;;6.68;2.10;;;;;;;25.63;44.86;100583.88;5028103;28;20108;-69
2022/07/14 05:53:36;;;;;;;4.15;1.83;;;;;;;25.74;44.84;100588.63;5029123;28;20112;-71
2022/07/14 05:56:04;;;;;;;2.83;1.40;;;;;;;25.93;43.91;100580.16;5028809;28;20794;-69
2022/07/14 05:58:30;;;;;;;4.25;1.50;;;;;;;26.08;43.44;100577.91;5029282;28;20418;-70
2022/07/14 06:00:55;;;;;;;7.60;1.50;;;;;;;26.17;43.40;100582.06;5027975;28;20068;-69
2022/07/14 06:03:21;;;;;;;8.85;2.10;;;;;;;26.41;42.45;100577.53;5029504;28;20057;-69
2022/07/14 06:05:46;;;;;;;3.53;1.67;;;;;;;26.51;42.16;100567.63;5029550;28;20122;-69
2022/07/14 06:08:12;;;;;;;5.75;1.63;;;;;;;26.69;41.58;100574.22;5028112;28;20029;-69
2022/07/14 06:10:38;;;;;;;4.15;1.63;;;;;;;26.79;41.38;100572.56;5029592;28;20388;-69
2022/07/14 06:13:03;;;;;;;3.55;1.60;;;;;;;26.91;41.23;100576.22;5029577;28;20030;-71
2022/07/14 06:15:32;;;;;;;6.95;1.58;;;;;;;27.04;41.00;100566.91;5029436;28;20080;-70
2022/07/14 06:17:57;;;;;;;6.13;1.70;;;;;;;27.27;40.38;100573.34;5029308;28;20159;-71
2022/07/14 06:20:23;;;;;;;5.63;1.90;;;;;;;27.35;40.36;100575.78;5029342;28;20029;-70
2022/07/14 06:22:49;;;;;;;5.63;1.60;;;;;;;27.44;40.32;100576.25;5029417;28;20046;-69
2022/07/14 06:25:15;;;;;;;6.45;1.50;;;;;;;27.68;39.88;100570.53;5029286;28;20040;-70
2022/07/14 06:27:41;;;;;;;5.68;1.58;;;;;;;27.77;39.57;100569.09;5029478;28;20111;-69
2022/07/14 06:30:08;;;;;;;6.03;1.48;;;;;;;27.93;39.58;100568.41;5029228;28;20072;-70
2022/07/14 06:32:36;;;;;;;4.50;1.42;;;;;;;28.04;39.23;100553.75;5029451;28;20029;-69
2022/07/14 06:35:01;;;;;;;5.32;1.77;;;;;;;28.22;38.99;100567.41;5029390;28;20104;-69
2022/07/14 06:37:27;;;;;;;6.00;1.35;;;;;;;28.45;38.08;100567.38;5029509;28;20599;-70
2022/07/14 06:39:52;;;;;;;4.93;1.42;;;;;;;28.57;37.92;100569.22;5029493;28;20053;-69
2022/07/14 06:42:17;;;;;;;5.68;1.70;;;;;;;28.68;37.73;100566.41;5029311;28;20100;-70
2022/07/14 06:44:43;;;;;;;6.20;1.55;;;;;;;28.89;37.90;100562.13;5029202;28;20078;-70
2022/07/14 06:47:08;;;;;;;5.72;1.70;;;;;;;29.01;37.38;100558.22;5029215;28;20033;-70
2022/07/14 06:49:34;;;;;;;7.80;1.27;;;;;;;29.13;36.87;100558.19;5029308;28;20036;-71
2022/07/14 06:52:00;;;;;;;3.42;1.30;;;;;;;29.27;36.74;100554.84;5029117;28;20029;-70
2022/07/14 06:54:25;;;;;;;4.10;1.35;;;;;;;29.49;36.68;100560.44;5028975;28;20068;-70
2022/07/14 06:56:51;;;;;;;6.85;1.45;;;;;;;29.62;35.96;100536.09;5029116;28;20045;-70
2022/07/14 06:59:17;;;;;;;2.88;1.50;;;;;;;29.83;35.85;100559.38;5029116;28;20407;-70
2022/07/14 07:01:42;;;;;;;5.63;1.60;;;;;;;29.90;35.49;100554.47;5029291;28;20034;-70
2022/07/14 07:04:08;;;;;;;8.35;1.30;;;;;;;30.03;35.02;100556.88;5029130;28;20061;-70
2022/07/14 07:06:45;;;;;;;2.88;1.30;;;;;;;30.10;34.94;100554.75;5030139;28;20125;-70
2022/07/14 07:09:15;;;;;;;4.53;1.10;;;;;;;30.19;34.84;100547.72;5032691;28;20586;-69
2022/07/14 07:11:43;;;;;;;3.55;1.42;;;;;;;30.25;35.07;100541.16;5032647;28;20068;-69
2022/07/14 07:14:09;;;;;;;5.53;1.45;;;;;;;30.41;34.59;100546.63;5032598;28;20036;-70
2022/07/14 07:16:34;;;;;;;6.45;1.50;;;;;;;30.54;34.41;100553.72;5032600;28;20072;-70
2022/07/14 07:19:00;;;;;;;4.90;1.20;;;;;;;30.52;34.93;100553.13;5032341;28;20033;-70
2022/07/14 07:21:25;;;;;;;3.22;1.10;;;;;;;30.51;34.73;100515.47;5032354;28;20025;-69
2022/07/14 07:23:51;;;;;;;5.78;1.20;;;;;;;30.74;34.53;100540.13;5032380;28;20030;-69
2022/07/14 07:26:17;;;;;;;5.38;1.20;;;;;;;30.72;34.61;100536.72;5032407;28;20036;-71
2022/07/14 07:28:43;;;;;;;3.45;1.30;;;;;;;30.86;34.52;100548.28;5032446;28;20104;-70
2022/07/14 07:31:10;;;;;;;4.63;1.33;;;;;;;30.98;33.96;100538.69;5032310;28;20160;-71
2022/07/14 07:33:35;;;;;;;4.57;1.40;;;;;;;30.93;34.11;100535.88;5032328;28;20044;-69
2022/07/14 07:36:01;;;;;;;1.63;1.10;;;;;;;30.98;34.47;100535.91;5032276;28;20115;-69
2022/07/14 07:38:27;;;;;;;7.55;1.08;;;;;;;31.08;34.44;100536.00;5032143;28;20025;-70
2022/07/14 07:40:53;;;;;;;2.65;1.10;;;;;;;31.16;33.87;100538.31;5032288;28;20076;-68
2022/07/14 07:43:22;;;;;;;3.33;1.23;;;;;;;31.29;33.46;100535.13;5032167;28;20472;-70
2022/07/14 07:45:49;;;;;;;6.43;1.63;;;;;;;31.34;33.29;100531.56;5032317;28;20044;-69
2022/07/14 07:48:14;;;;;;;3.25;1.02;;;;;;;31.43;33.11;100530.81;5032371;28;20118;-71
2022/07/14 07:50:42;;;;;;;4.80;1.42;;;;;;;31.53;33.35;100538.38;5032200;28;20065;-69
2022/07/14 07:53:09;;;;;;;4.90;1.42;;;;;;;31.54;33.12;100520.63;5031860;28;20122;-70
2022/07/14 07:55:34;;;;;;;2.90;1.17;;;;;;;31.62;32.44;100537.59;5031953;28;20075;-68
2022/07/14 07:58:00;;;;;;;4.75;1.13;;;;;;;31.59;32.16;100510.41;5031781;28;20033;-69
2022/07/14 08:00:26;;;;;;;5.25;1.00;;;;;;;31.75;32.08;100530.75;5031619;28;20022;-70
2022/07/14 08:02:53;;;;;;;4.57;0.88;;;;;;;31.79;31.85;100529.94;5031473;28;20033;-68
2022/07/14 08:05:22;;;;;;;1.92;0.95;;;;;;;31.80;31.89;100506.69;5031546;28;20140;-71
2022/07/14 08:07:48;;;;;;;6.03;1.25;;;;;;;32.01;31.51;100507.63;5031462;28;20033;-70
2022/07/14 08:10:13;;;;;;;3.90;1.00;;;;;;;32.28;30.89;100517.44;5030741;28;20026;-70
2022/07/14 08:12:39;;;;;;;2.35;0.90;;;;;;;32.18;31.39;100511.88;5030565;28;20036;-69
2022/07/14 08:15:06;;;;;;;4.03;0.90;;;;;;;32.14;31.37;100487.72;5031334;28;20033;-70
2022/07/14 08:17:32;;;;;;;3.22;1.15;;;;;;;32.36;31.17;100514.19;5030207;28;20021;-68
2022/07/14 08:19:57;;;;;;;1.98;1.00;;;;;;;32.34;30.24;100490.59;5038398;28;20052;-69
2022/07/14 08:22:27;;;;;;;9.75;2.85;;;;;;;32.38;30.94;100503.66;5039308;28;20018;-68
2022/07/14 08:24:54;;;;;;;16.33;4.32;;;;;;;32.33;32.19;100503.63;5033448;28;20147;-69
2022/07/14 08:27:19;;;;;;;10.43;2.65;;;;;;;32.31;31.72;100507.78;5033236;28;20794;-68
2022/07/14 08:29:45;;;;;;;6.22;1.45;;;;;;;32.35;31.11;100501.44;5031709;28;20068;-68
2022/07/14 08:32:10;;;;;;;8.90;2.63;;;;;;;32.24;32.00;100494.13;5032397;28;20029;-68
2022/07/14 08:34:36;;;;;;;2.10;1.13;;;;;;;32.25;30.92;100492.19;5032585;28;20110;-69
2022/07/14 08:37:01;;;;;;;9.52;4.28;;;;;;;32.17;31.60;100478.81;5032261;28;20037;-69
2022/07/14 08:39:27;;;;;;;1.55;1.02;;;;;;;32.20;30.69;100490.22;5032023;28;20103;-67
2022/07/14 08:41:56;;;;;;;7.30;1.40;;;;;;;32.29;30.58;100498.88;5032209;28;20067;-68
2022/07/14 08:44:23;;;;;;;5.95;1.40;;;;;;;32.37;30.14;100495.59;5031869;28;20029;-69
2022/07/14 08:46:50;;;;;;;7.55;3.35;;;;;;;32.39;31.22;100494.22;5032406;28;20033;-68
2022/07/14 08:49:16;;;;;;;5.80;1.42;;;;;;;32.42;30.59;100490.06;5031769;28;20030;-69
2022/07/14 08:51:42;;;;;;;8.48;2.60;;;;;;;32.39;31.78;100487.81;5032226;28;20026;-69
2022/07/14 08:54:09;;;;;;;8.27;2.50;;;;;;;32.35;31.48;100487.53;5028177;28;20045;-69
2022/07/14 08:56:35;;;;;;;7.93;2.30;;;;;;;32.42;31.19;100484.50;5012454;28;20098;-69
2022/07/14 08:59:01;;;;;;;9.82;1.77;;;;;;;32.45;30.70;100483.94;5012176;28;20368;-68
2022/07/14 09:01:26;;;;;;;7.80;2.75;;;;;;;32.28;31.47;100450.81;5012415;28;20025;-69
2022/07/14 09:03:53;;;;;;;3.67;1.38;;;;;;;32.60;30.03;100482.03;5012307;28;20145;-69
2022/07/14 09:06:48;;;;;;;2.53;1.13;;;;;;;32.75;29.08;100483.19;5020091;28;20029;-69
2022/07/14 09:09:17;;;;;;;4.50;1.10;;;;;;;32.82;29.17;100470.66;5031913;28;20063;-68
2022/07/14 09:12:09;;;;;;;3.40;1.08;;;;;;;32.89;28.88;100471.28;5032366;28;20022;-68
2022/07/14 09:17:29;;;;;;;3.83;1.33;;;;;;;32.85;29.41;100464.59;5032234;28;20110;-69
2022/07/14 09:20:10;;;;;;;13.82;2.63;;;;;;;32.78;31.20;100450.09;5032528;28;20041;-69
2022/07/14 09:22:41;;;;;;;4.85;1.30;;;;;;;32.88;29.36;100461.25;5064682;28;20029;-69
2022/07/14 09:25:10;;;;;;;4.57;2.20;;;;;;;32.93;30.27;100458.50;5032435;28;20155;-69
2022/07/14 09:27:36;;;;;;;6.28;1.80;;;;;;;32.89;30.34;100460.19;5032206;28;20400;-69
2022/07/14 09:30:04;;;;;;;8.63;2.70;;;;;;;32.87;30.36;100453.19;5031039;28;20044;-68
2022/07/14 09:32:59;;;;;;;8.35;1.95;;;;;;;32.84;29.50;100445.38;5031470;28;20033;-69
2022/07/14 09:35:34;;;;;;;9.48;1.77;;;;;;;32.81;29.63;100457.91;5031631;28;20026;-70
2022/07/14 09:38:01;;;;;;;7.25;1.60;;;;;;;32.97;28.05;100455.97;5032171;28;20531;-69
2022/07/14 09:40:31;;;;;;;7.13;1.90;;;;;;;32.91;29.24;100444.03;5032339;28;20055;-70
2022/07/14 09:43:03;;;;;;;2.55;1.30;;;;;;;32.91;27.82;100427.34;5032221;28;20104;-70
2022/07/14 09:45:50;;;;;;;12.43;3.75;;;;;;;32.95;30.70;100439.59;5031713;28;20037;-69
2022/07/14 09:48:21;;;;;;;6.10;2.45;;;;;;;32.99;28.42;100437.09;5031900;28;20025;-69
2022/07/14 09:50:56;;;;;;;8.40;2.67;;;;;;;32.92;28.63;100417.09;5031981;28;20082;-69
2022/07/14 09:53:33;;;;;;;9.05;1.80;;;;;;;33.03;28.06;100432.63;5031205;28;20069;-67
2022/07/14 09:56:07;;;;;;;5.32;1.85;;;;;;;33.08;28.52;100427.09;5030888;28;20483;-67
2022/07/14 09:58:56;;;;;;;7.07;1.80;;;;;;;33.06;29.88;100426.50;5029508;28;20056;-66
2022/07/14 10:01:24;;;;;;;6.03;1.83;;;;;;;33.00;29.27;100430.41;5030563;28;20483;-67
2022/07/14 10:03:53;;;;;;;18.50;4.90;;;;;;;32.92;31.00;100430.97;5030445;28;20509;-67
2022/07/14 10:06:20;;;;;;;3.83;1.65;;;;;;;32.85;28.45;100430.44;5030369;28;20060;-66
2022/07/14 10:08:50;;;;;;;1.95;0.80;;;;;;;32.73;27.48;100413.16;5029906;28;20049;-66
2022/07/14 10:11:16;;;;;;;3.42;1.23;;;;;;;32.80;28.00;100414.56;5030054;28;20033;-67
2022/07/14 10:13:42;;;;;;;4.97;1.40;;;;;;;32.79;27.79;100400.94;5030031;28;20038;-66
2022/07/14 10:16:08;;;;;;;5.05;1.83;;;;;;;32.81;27.72;100401.50;5029964;28;20087;-66
2022/07/14 10:18:34;;;;;;;5.40;1.50;;;;;;;32.99;27.72;100409.28;5029706;28;20504;-67
2022/07/14 10:21:01;;;;;;;13.95;4.00;;;;;;;32.99;29.60;100403.72;5029781;28;20068;-66
2022/07/14 10:23:29;;;;;;;8.68;1.38;;;;;;;33.06;26.97;100407.06;5029778;28;20025;-65
2022/07/14 10:25:58;;;;;;;5.40;0.98;;;;;;;33.17;26.01;100394.81;5028823;28;20128;-65
2022/07/14 10:28:25;;;;;;;2.35;1.02;;;;;;;33.33;26.23;100400.06;5028370;28;20443;-65
2022/07/14 10:31:15;;;;;;;3.90;1.23;;;;;;;33.53;25.42;100404.78;5028700;28;20075;-65
2022/07/14 10:34:21;;;;;;;8.10;1.75;;;;;;;33.65;25.52;100402.50;5028546;28;20029;-64
2022/07/14 10:37:14;;;;;;;4.38;0.90;;;;;;;33.73;24.95;100393.56;5028535;28;20029;-65
2022/07/14 10:40:10;;;;;;;1.80;0.60;;;;;;;33.79;25.14;100386.88;5028320;28;20037;-65
2022/07/14 10:43:21;;;;;;;2.42;0.77;;;;;;;33.93;25.16;100388.78;5032334;28;20484;-65
2022/07/14 10:45:55;;;;;;;3.22;0.70;;;;;;;34.03;24.91;100385.09;5031512;28;20472;-65
2022/07/14 10:48:35;;;;;;;5.18;1.00;;;;;;;34.14;25.00;100381.97;5033317;28;20028;-64
2022/07/14 10:51:21;;;;;;;3.35;0.90;;;;;;;34.25;24.94;100372.44;5033289;28;20037;-64
2022/07/14 10:54:10;;;;;;;1.60;1.10;;;;;;;34.32;25.43;100359.03;5033122;28;20056;-64
2022/07/14 10:56:37;;;;;;;1.88;0.82;;;;;;;34.30;25.55;100349.31;5033001;28;20052;-65
2022/07/14 10:59:28;;;;;;;5.85;1.00;;;;;;;34.54;24.44;100373.41;5033125;28;20045;-65
2022/07/14 11:02:14;;;;;;;1.73;0.85;;;;;;;34.74;23.31;100371.53;5033037;28;20069;-62
2022/07/14 11:07:50;;;;;;;1.05;0.70;;;;;;;34.64;23.08;100355.75;5033178;28;20119;-62
2022/07/14 11:10:18;;;;;;;1.48;0.75;;;;;;;34.65;23.22;100360.19;5032782;28;20034;-62
2022/07/14 11:12:59;;;;;;;2.72;0.73;;;;;;;34.68;23.62;100358.78;5032747;28;20400;-62
2022/07/14 11:15:55;;;;;;;1.63;0.98;;;;;;;34.65;23.37;100346.25;5032920;28;20366;-63
2022/07/14 11:18:21;;;;;;;2.35;0.77;;;;;;;34.70;23.15;100354.59;5032642;28;20025;-62
2022/07/14 11:20:50;;;;;;;1.92;0.98;;;;;;;34.80;23.45;100351.69;5032662;28;20083;-62
2022/07/14 11:23:21;;;;;;;2.28;0.80;;;;;;;34.82;23.65;100349.47;5032382;28;20028;-65
2022/07/14 11:25:47;;;;;;;2.90;1.00;;;;;;;34.80;23.52;100343.34;5032732;28;20053;-65
2022/07/14 11:28:49;;;;;;;1.17;0.93;;;;;;;34.83;23.60;100337.19;5032407;28;20037;-65
2022/07/14 11:31:15;;;;;;;1.65;0.90;;;;;;;34.83;24.27;100336.34;5028381;28;20491;-65
2022/07/14 11:36:31;;;;;;;4.47;0.93;;;;;;;34.93;24.08;100325.97;5032369;28;20040;-65
2022/07/14 11:39:20;;;;;;;2.15;1.00;;;;;;;35.07;23.62;100340.84;5032563;28;20460;-65
2022/07/14 11:42:07;;;;;;;2.10;0.70;;;;;;;34.99;23.53;100321.16;5032397;28;20033;-65
2022/07/14 11:44:35;;;;;;;3.28;0.80;;;;;;;35.00;23.82;100326.44;5028196;28;20029;-65