Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:47;;;;;;;10.25;3.53;;;18.50;99.90;;;;;;5007174;28;20109;-68
2023/06/21 00:03:13;;;;;;;11.25;4.65;;;18.50;99.90;;;;;;5010245;28;20026;-71
2023/06/21 00:05:39;;;;;;;13.25;4.25;;;18.40;99.90;;;;;;5002669;28;20476;-68
2023/06/21 00:08:05;;;;;;;10.23;4.57;;;18.50;99.90;;;;;;5006170;28;20078;-67
2023/06/21 00:10:31;;;;;;;10.90;4.28;;;18.40;99.90;;;;;;5012669;28;20052;-69
2023/06/21 00:12:57;;;;;;;9.95;3.97;;;18.40;99.90;;;;;;5015190;28;20164;-67
2023/06/21 00:15:23;;;;;;;9.82;4.30;;;18.30;99.90;;;;;;5010043;28;20121;-68
2023/06/21 00:17:49;;;;;;;13.05;5.05;;;18.30;99.90;;;;;;5016603;28;20548;-67
2023/06/21 00:20:15;;;;;;;8.98;4.57;;;18.20;99.90;;;;;;5004114;28;20070;-69
2023/06/21 00:22:41;;;;;;;13.65;5.13;;;18.20;99.90;;;;;;4999371;28;20026;-68
2023/06/21 00:25:07;;;;;;;10.07;4.70;;;18.30;99.90;;;;;;5004616;28;20576;-68
2023/06/21 00:27:36;;;;;;;8.07;4.70;;;18.20;99.90;;;;;;5003922;28;20118;-68
2023/06/21 00:30:02;;;;;;;10.50;4.88;;;18.10;99.90;;;;;;5004387;28;20045;-70
2023/06/21 00:32:27;;;;;;;11.30;5.15;;;18.10;99.90;;;;;;5000788;28;20053;-68
2023/06/21 00:34:53;;;;;;;11.93;5.05;;;18.10;99.90;;;;;;5007420;28;20342;-67
2023/06/21 00:37:18;;;;;;;9.70;5.18;;;18.10;99.90;;;;;;5001008;28;20088;-68
2023/06/21 00:39:44;;;;;;;8.32;5.03;;;18.10;99.90;;;;;;4998921;28;20038;-69
2023/06/21 00:42:10;;;;;;;15.32;5.80;;;18.10;99.90;;;;;;5002562;28;20029;-68
2023/06/21 00:44:36;;;;;;;11.63;6.55;;;18.10;99.90;;;;;;5004084;28;20088;-68
2023/06/21 00:47:02;;;;;;;15.80;6.88;;;18.00;99.90;;;;;;5010570;28;20050;-67
2023/06/21 00:49:28;;;;;;;9.35;6.05;;;18.10;99.90;;;;;;5007971;28;20112;-68
2023/06/21 00:52:00;;;;;;;11.48;6.97;;;18.10;99.90;;;;;;5005898;28;20433;-68
2023/06/21 00:54:35;;;;;;;11.32;7.57;;;18.10;99.90;;;;;;5006611;28;20026;-69
2023/06/21 00:57:03;;;;;;;16.77;8.30;;;18.10;99.90;;;;;;5003178;28;20029;-68
2023/06/21 00:59:29;;;;;;;14.63;8.38;;;18.00;99.90;;;;;;5004240;28;20407;-70
2023/06/21 01:01:55;;;;;;;15.55;8.88;;;18.00;99.90;;;;;;5000300;28;20037;-68
2023/06/21 01:04:22;;;;;;;13.63;8.80;;;18.00;99.90;;;;;;5000701;28;20053;-68
2023/06/21 01:07:13;;;;;;;15.10;9.10;;;18.00;99.90;;;;;;5003410;28;20326;-68
2023/06/21 01:10:08;;;;;;;21.60;11.20;;;18.00;99.90;;;;;;5005258;28;20034;-67
2023/06/21 01:12:53;;;;;;;18.77;10.88;;;18.10;99.90;;;;;;5005066;28;20195;-68
2023/06/21 01:15:29;;;;;;;20.73;11.50;;;18.10;99.90;;;;;;5002310;28;20109;-68
2023/06/21 01:17:59;;;;;;;21.48;11.48;;;18.00;99.90;;;;;;4997952;28;20378;-67
2023/06/21 01:20:29;;;;;;;21.93;11.20;;;18.10;99.90;;;;;;5000669;28;20030;-68
2023/06/21 01:23:09;;;;;;;21.50;11.43;;;18.20;99.90;;;;;;5015508;28;20051;-69
2023/06/21 01:25:52;;;;;;;19.15;10.68;;;18.10;99.90;;;;;;5000785;28;20087;-69
2023/06/21 01:28:30;;;;;;;19.30;10.63;;;18.20;99.90;;;;;;5007288;28;20433;-69
2023/06/21 01:30:57;;;;;;;21.70;10.13;;;18.20;99.90;;;;;;5004423;28;20490;-68
2023/06/21 01:33:24;;;;;;;21.77;11.00;;;18.30;99.90;;;;;;4997637;28;20026;-68
2023/06/21 01:35:52;;;;;;;23.45;10.93;;;18.20;99.90;;;;;;5001311;28;20043;-68
2023/06/21 01:38:19;;;;;;;17.83;9.95;;;18.20;99.90;;;;;;5018269;28;20350;-68
2023/06/21 01:40:44;;;;;;;20.02;10.40;;;18.30;99.90;;;;;;4994435;28;20450;-68
2023/06/21 01:43:10;;;;;;;16.52;9.98;;;18.30;99.90;;;;;;5008271;28;20106;-69
2023/06/21 01:45:36;;;;;;;16.13;9.65;;;18.30;99.90;;;;;;5002744;28;20103;-70
2023/06/21 01:48:02;;;;;;;16.63;9.55;;;18.30;99.90;;;;;;5011064;28;20064;-68
2023/06/21 01:50:29;;;;;;;16.65;8.70;;;18.30;99.90;;;;;;5004966;28;20437;-68
2023/06/21 01:52:55;;;;;;;17.30;9.20;;;18.20;99.90;;;;;;5004901;28;20050;-69
2023/06/21 01:55:22;;;;;;;16.25;8.85;;;18.20;99.90;;;;;;5025737;28;20025;-68
2023/06/21 01:57:48;;;;;;;14.18;8.35;;;18.20;99.90;;;;;;5019639;28;20394;-69
2023/06/21 02:00:17;;;;;;;15.52;8.38;;;18.10;99.90;;;;;;5001806;28;20030;-69
2023/06/21 02:02:48;;;;;;;15.00;8.07;;;18.00;99.90;;;;;;5007792;28;20029;-68
2023/06/21 02:05:16;;;;;;;11.55;7.55;;;18.00;99.90;;;;;;5010507;28;20542;-70
2023/06/21 02:07:44;;;;;;;16.88;8.35;;;18.00;99.90;;;;;;5011718;28;20418;-68
2023/06/21 02:10:11;;;;;;;16.08;8.70;;;18.00;99.90;;;;;;5004301;28;20132;-69
2023/06/21 02:12:36;;;;;;;15.90;8.48;;;18.00;99.90;;;;;;5009663;28;20068;-69
2023/06/21 02:15:03;;;;;;;12.75;7.65;;;17.90;99.90;;;;;;5014316;28;20464;-69
2023/06/21 02:17:29;;;;;;;14.18;7.90;;;17.90;99.90;;;;;;5008954;28;20138;-69
2023/06/21 02:19:55;;;;;;;14.52;7.75;;;17.90;99.90;;;;;;5002810;28;20189;-67
2023/06/21 02:22:21;;;;;;;15.52;8.30;;;17.80;99.90;;;;;;5000344;28;20414;-70
2023/06/21 02:24:46;;;;;;;19.48;8.45;;;17.70;99.90;;;;;;5010259;28;20029;-72
2023/06/21 02:27:12;;;;;;;15.95;8.25;;;17.70;99.90;;;;;;5013940;28;20439;-69
2023/06/21 02:29:37;;;;;;;17.27;8.35;;;17.70;99.90;;;;;;4994673;28;20142;-71
2023/06/21 02:32:03;;;;;;;13.05;7.85;;;17.70;99.90;;;;;;5003333;28;20415;-70
2023/06/21 02:34:29;;;;;;;13.63;8.30;;;17.60;99.90;;;;;;5006690;28;20038;-69
2023/06/21 02:36:54;;;;;;;15.23;8.68;;;17.60;99.90;;;;;;5001683;28;20029;-70
2023/06/21 02:39:21;;;;;;;16.15;9.40;;;17.50;99.90;;;;;;4999336;28;20085;-69
2023/06/21 02:41:47;;;;;;;15.80;9.88;;;17.50;99.90;;;;;;5009673;28;20216;-66
2023/06/21 02:44:13;;;;;;;17.15;9.35;;;17.50;99.90;;;;;;5008579;28;20044;-68
2023/06/21 02:46:38;;;;;;;20.27;11.07;;;17.50;99.90;;;;;;5003329;28;20126;-66
2023/06/21 02:49:04;;;;;;;18.35;11.05;;;17.50;99.90;;;;;;5006894;28;20116;-66
2023/06/21 02:51:29;;;;;;;17.63;10.90;;;17.50;99.90;;;;;;5008054;28;20438;-66
2023/06/21 02:53:55;;;;;;;21.05;11.80;;;17.50;99.90;;;;;;5010298;28;20109;-66
2023/06/21 02:56:20;;;;;;;28.65;13.30;;;17.50;99.90;;;;;;5023354;28;20026;-66
2023/06/21 02:58:46;;;;;;;24.55;13.65;;;17.50;99.90;;;;;;5025615;28;20029;-67
2023/06/21 03:01:13;;;;;;;26.38;14.50;;;17.50;99.90;;;;;;5009521;28;20046;-67
2023/06/21 03:03:44;;;;;;;33.88;15.60;;;17.50;99.90;;;;;;5011465;28;20194;-67
2023/06/21 03:06:11;;;;;;;31.25;16.80;;;17.50;99.90;;;;;;5009313;28;20053;-68
2023/06/21 03:08:38;;;;;;;39.50;18.92;;;17.60;99.90;;;;;;5008237;28;20139;-67
2023/06/21 03:11:08;;;;;;;37.40;19.48;;;17.60;99.90;;;;;;5001839;28;20221;-69
2023/06/21 03:13:37;;;;;;;37.22;20.70;;;17.50;99.90;;;;;;5010045;28;20021;-68
2023/06/21 03:16:03;;;;;;;35.03;20.45;;;17.60;99.90;;;;;;5009693;28;20033;-68
2023/06/21 03:18:28;;;;;;;35.90;20.08;;;17.60;99.90;;;;;;5014519;28;20070;-67
2023/06/21 03:20:54;;;;;;;38.75;21.58;;;17.60;99.90;;;;;;5011791;28;20113;-68
2023/06/21 03:23:19;;;;;;;43.17;22.98;;;17.60;99.90;;;;;;5006734;28;20359;-68
2023/06/21 03:25:45;;;;;;;45.00;23.40;;;17.60;99.90;;;;;;5011818;28;20038;-68
2023/06/21 03:28:10;;;;;;;57.00;25.75;;;17.70;99.90;;;;;;5008918;28;20034;-68
2023/06/21 03:30:36;;;;;;;62.75;26.85;;;17.70;99.90;;;;;;5008451;28;20037;-68
2023/06/21 03:33:01;;;;;;;51.63;25.73;;;17.80;99.90;;;;;;5012704;28;20030;-69
2023/06/21 03:35:29;;;;;;;50.22;26.40;;;17.80;99.90;;;;;;5003778;28;20030;-69
2023/06/21 03:37:54;;;;;;;49.03;27.13;;;17.80;99.90;;;;;;5009101;28;20349;-68
2023/06/21 03:40:20;;;;;;;52.55;28.17;;;17.90;99.90;;;;;;5004574;28;20038;-68
2023/06/21 03:42:46;;;;;;;55.08;28.25;;;17.90;99.90;;;;;;5010440;28;20120;-69
2023/06/21 03:45:12;;;;;;;57.45;28.55;;;17.90;99.90;;;;;;5010927;28;20167;-67
2023/06/21 03:47:39;;;;;;;65.03;29.83;;;18.00;99.90;;;;;;5009405;28;20154;-68
2023/06/21 03:50:05;;;;;;;60.60;29.52;;;17.90;99.90;;;;;;5008065;28;20052;-72
2023/06/21 03:52:31;;;;;;;60.97;30.17;;;18.00;99.90;;;;;;5012825;28;20486;-67
2023/06/21 03:54:56;;;;;;;58.80;30.80;;;18.00;99.90;;;;;;5003208;28;20223;-68
2023/06/21 03:57:22;;;;;;;69.75;32.45;;;18.00;99.90;;;;;;5009661;28;20084;-67
2023/06/21 03:59:47;;;;;;;58.22;30.38;;;18.00;99.90;;;;;;5008890;28;20034;-68
2023/06/21 04:02:13;;;;;;;57.95;30.67;;;18.00;99.90;;;;;;5008554;28;20136;-68
2023/06/21 04:04:38;;;;;;;63.22;30.67;;;18.00;99.90;;;;;;5010017;28;20034;-67
2023/06/21 04:07:04;;;;;;;67.75;31.20;;;18.00;99.90;;;;;;5015215;28;20013;-67
2023/06/21 04:09:30;;;;;;;67.53;32.47;;;18.00;99.90;;;;;;5004964;28;20204;-67
2023/06/21 04:11:57;;;;;;;67.28;31.88;;;18.10;99.90;;;;;;5013828;28;20033;-68
2023/06/21 04:14:22;;;;;;;60.65;31.23;;;18.10;99.90;;;;;;5009428;28;20046;-67
2023/06/21 04:16:48;;;;;;;65.88;32.25;;;18.10;99.90;;;;;;5011399;28;20025;-68
2023/06/21 04:19:13;;;;;;;65.82;33.08;;;18.10;99.90;;;;;;5001911;28;20061;-71
2023/06/21 04:21:39;;;;;;;66.32;33.25;;;18.10;99.90;;;;;;5007842;28;20068;-69
2023/06/21 04:24:05;;;;;;;65.35;32.63;;;18.10;99.90;;;;;;5006995;28;20112;-67
2023/06/21 04:26:30;;;;;;;67.55;33.22;;;18.10;99.90;;;;;;5025219;28;20074;-67
2023/06/21 04:28:56;;;;;;;64.47;33.45;;;18.10;99.90;;;;;;5011972;28;20123;-66
2023/06/21 04:31:21;;;;;;;67.07;33.08;;;18.10;99.90;;;;;;5003383;28;20047;-64
2023/06/21 04:33:47;;;;;;;65.65;34.80;;;18.10;99.90;;;;;;5004675;28;20097;-64
2023/06/21 04:36:17;;;;;;;77.05;36.40;;;18.10;99.90;;;;;;5000859;28;20401;-64
2023/06/21 04:38:43;;;;;;;73.45;36.47;;;18.20;99.90;;;;;;5014300;28;20036;-69
2023/06/21 04:41:08;;;;;;;77.32;36.90;;;18.20;99.90;;;;;;5006910;28;20061;-64
2023/06/21 04:43:35;;;;;;;81.43;38.25;;;18.20;99.90;;;;;;5010659;28;20403;-64
2023/06/21 04:46:01;;;;;;;88.68;40.17;;;18.30;99.90;;;;;;5000831;28;20160;-64
2023/06/21 04:48:26;;;;;;;82.95;39.45;;;18.30;99.90;;;;;;5004076;28;20457;-64
2023/06/21 04:50:52;;;;;;;96.93;42.20;;;18.30;99.90;;;;;;5007096;28;20034;-64
2023/06/21 04:53:17;;;;;;;92.95;42.00;;;18.40;99.90;;;;;;4999206;28;20064;-65
2023/06/21 04:55:45;;;;;;;92.88;43.78;;;18.40;99.90;;;;;;5005273;28;20062;-64
2023/06/21 04:58:12;;;;;;;112.78;50.72;;;18.40;99.90;;;;;;5007520;28;20609;-64
2023/06/21 05:00:37;;;;;;;105.50;52.78;;;18.40;99.90;;;;;;5000997;28;20320;-64
2023/06/21 05:03:03;;;;;;;116.75;54.78;;;18.50;99.90;;;;;;4998530;28;20044;-65
2023/06/21 05:05:29;;;;;;;106.72;52.90;;;18.50;99.90;;;;;;5004776;28;20057;-65
2023/06/21 05:07:54;;;;;;;107.05;53.80;;;18.50;99.90;;;;;;5010539;28;20128;-64
2023/06/21 05:10:20;;;;;;;107.55;54.47;;;18.50;99.90;;;;;;5002728;28;20041;-65
2023/06/21 05:12:45;;;;;;;100.25;52.95;;;18.60;99.90;;;;;;5005144;28;20029;-64
2023/06/21 05:15:11;;;;;;;97.53;51.90;;;18.50;99.90;;;;;;5003107;28;20074;-64
2023/06/21 05:17:36;;;;;;;90.15;52.28;;;18.60;99.90;;;;;;5010421;28;20358;-68
2023/06/21 05:20:04;;;;;;;84.55;49.95;;;18.70;99.90;;;;;;5003647;28;20164;-64
2023/06/21 05:22:29;;;;;;;86.85;49.10;;;18.70;99.90;;;;;;5001228;28;20030;-64
2023/06/21 05:24:55;;;;;;;79.05;48.53;;;18.70;99.90;;;;;;5005474;28;20109;-64
2023/06/21 05:27:20;;;;;;;79.50;48.00;;;18.70;99.90;;;;;;5009112;28;20056;-66
2023/06/21 05:29:46;;;;;;;79.28;46.90;;;18.60;99.90;;;;;;5001387;28;20341;-70
2023/06/21 05:32:11;;;;;;;77.85;46.78;;;18.60;99.90;;;;;;4997525;28;20049;-65
2023/06/21 05:34:37;;;;;;;78.38;46.05;;;18.60;99.90;;;;;;4998209;28;20040;-65
2023/06/21 05:37:02;;;;;;;74.82;45.70;;;18.60;99.90;;;;;;5002454;28;20359;-65
2023/06/21 05:39:28;;;;;;;74.13;45.85;;;18.60;99.90;;;;;;5006499;28;20040;-65
2023/06/21 05:41:54;;;;;;;71.90;45.33;;;18.70;99.90;;;;;;5005043;28;20046;-65
2023/06/21 05:44:19;;;;;;;77.57;47.05;;;18.90;99.90;;;;;;5014568;28;20033;-65
2023/06/21 05:46:45;;;;;;;82.35;48.33;;;19.00;99.90;;;;;;5006309;28;20489;-64
2023/06/21 05:49:10;;;;;;;70.13;45.53;;;19.00;99.90;;;;;;5001117;28;20040;-64
2023/06/21 05:51:35;;;;;;;69.63;44.60;;;19.10;99.90;;;;;;5003645;28;20485;-68
2023/06/21 05:54:01;;;;;;;73.10;42.90;;;19.10;99.90;;;;;;4996831;28;20048;-65
2023/06/21 05:56:28;;;;;;;58.10;40.15;;;19.30;99.90;;;;;;4996327;28;20518;-65
2023/06/21 05:58:54;;;;;;;52.15;37.85;;;19.40;99.90;;;;;;5009600;28;20159;-66
2023/06/21 06:01:20;;;;;;;51.75;36.28;;;19.30;99.60;;;;;;5006810;28;20168;-64
2023/06/21 06:03:46;;;;;;;50.13;34.30;;;19.40;99.50;;;;;;4997515;28;20059;-65
2023/06/21 06:06:15;;;;;;;46.65;35.22;;;19.50;99.40;;;;;;5005226;28;20430;-66
2023/06/21 06:08:41;;;;;;;44.28;34.22;;;19.60;99.40;;;;;;5003063;28;20030;-65
2023/06/21 06:11:06;;;;;;;40.42;32.10;;;19.70;99.10;;;;;;5002172;28;20100;-65
2023/06/21 06:13:32;;;;;;;41.78;30.88;;;19.70;98.90;;;;;;5007034;28;20044;-64
2023/06/21 06:15:57;;;;;;;36.45;30.52;;;19.70;98.60;;;;;;5006374;28;20030;-65
2023/06/21 06:18:23;;;;;;;33.70;28.80;;;19.70;98.10;;;;;;5008039;28;20042;-64
2023/06/21 06:20:48;;;;;;;34.75;27.73;;;19.80;97.90;;;;;;5012397;28;20406;-66
2023/06/21 06:23:14;;;;;;;35.58;27.63;;;20.00;98.00;;;;;;5001540;28;20026;-65
2023/06/21 06:25:40;;;;;;;36.05;27.60;;;20.00;97.90;;;;;;5004220;28;20026;-65
2023/06/21 06:28:06;;;;;;;32.20;28.10;;;20.00;97.60;;;;;;5010105;28;20112;-64
2023/06/21 06:30:32;;;;;;;29.20;26.05;;;19.80;97.10;;;;;;5003091;28;20423;-64
2023/06/21 06:32:57;;;;;;;34.15;28.45;;;19.90;97.50;;;;;;5006534;28;20022;-66
2023/06/21 06:35:23;;;;;;;30.45;27.05;;;20.00;97.60;;;;;;5004625;28;20070;-65
2023/06/21 06:37:48;;;;;;;31.23;27.83;;;20.00;97.80;;;;;;5009093;28;20022;-65
2023/06/21 06:40:14;;;;;;;33.22;29.67;;;20.00;97.00;;;;;;5017150;28;20318;-65
2023/06/21 06:42:39;;;;;;;33.00;29.45;;;20.00;97.00;;;;;;5010734;28;20033;-64
2023/06/21 06:45:06;;;;;;;34.13;30.42;;;20.00;97.30;;;;;;4999833;28;20149;-65
2023/06/21 06:47:31;;;;;;;32.63;29.17;;;20.00;96.90;;;;;;4997161;28;20069;-67
2023/06/21 06:49:57;;;;;;;34.88;31.25;;;20.10;97.00;;;;;;5010267;28;20494;-65
2023/06/21 06:52:22;;;;;;;33.25;29.95;;;20.20;96.30;;;;;;5005892;28;21272;-64
2023/06/21 06:54:48;;;;;;;35.00;31.40;;;20.10;95.60;;;;;;5000871;28;20034;-64
2023/06/21 06:57:14;;;;;;;36.08;31.83;;;20.20;95.60;;;;;;5010626;28;20022;-63
2023/06/21 06:59:39;;;;;;;36.53;32.70;;;20.20;95.00;;;;;;5006400;28;20045;-64
2023/06/21 07:02:05;;;;;;;34.45;30.83;;;20.20;95.10;;;;;;5001785;28;20422;-64
2023/06/21 07:04:31;;;;;;;35.03;31.45;;;20.30;94.60;;;;;;5008370;28;20032;-64
2023/06/21 07:06:58;;;;;;;34.20;30.58;;;20.30;94.30;;;;;;5008795;28;20355;-67
2023/06/21 07:09:24;;;;;;;36.47;31.88;;;20.40;94.40;;;;;;5002877;28;20026;-63
2023/06/21 07:11:50;;;;;;;33.92;30.05;;;20.60;93.90;;;;;;5005168;28;20029;-64
2023/06/21 07:14:15;;;;;;;31.00;27.67;;;20.70;93.40;;;;;;5010082;28;20056;-65
2023/06/21 07:16:41;;;;;;;29.65;25.42;;;20.70;92.80;;;;;;5008572;28;20386;-68
2023/06/21 07:19:07;;;;;;;30.05;25.98;;;20.80;92.60;;;;;;5009522;28;20029;-63
2023/06/21 07:21:33;;;;;;;28.63;24.33;;;20.90;92.00;;;;;;5011519;28;20330;-63
2023/06/21 07:23:59;;;;;;;24.73;22.20;;;20.90;91.70;;;;;;5010922;28;20014;-64
2023/06/21 07:26:25;;;;;;;25.38;22.63;;;20.80;91.10;;;;;;5001656;28;20037;-65
2023/06/21 07:28:50;;;;;;;25.38;22.00;;;20.90;92.00;;;;;;5006091;28;20496;-65
2023/06/21 07:31:16;;;;;;;24.67;21.17;;;21.00;91.90;;;;;;5008041;28;20041;-66
2023/06/21 07:33:42;;;;;;;25.52;21.83;;;21.00;91.00;;;;;;5013809;28;20025;-64
2023/06/21 07:36:08;;;;;;;24.42;20.88;;;21.00;91.20;;;;;;5010876;28;20018;-67
2023/06/21 07:38:33;;;;;;;24.67;20.15;;;21.20;90.80;;;;;;5011057;28;20473;-66
2023/06/21 07:40:59;;;;;;;24.75;21.90;;;21.30;90.80;;;;;;5012745;28;20037;-65
2023/06/21 07:43:24;;;;;;;24.48;21.05;;;21.60;90.30;;;;;;5008107;28;20057;-64
2023/06/21 07:45:50;;;;;;;21.58;19.20;;;21.90;88.40;;;;;;5008684;28;20057;-65
2023/06/21 07:48:15;;;;;;;22.30;19.90;;;21.90;86.40;;;;;;5002609;28;20417;-65
2023/06/21 07:50:42;;;;;;;21.52;19.20;;;21.90;87.10;;;;;;5012954;28;20125;-64
2023/06/21 07:53:08;;;;;;;22.52;19.38;;;21.70;86.20;;;;;;5009911;28;20026;-65
2023/06/21 07:55:33;;;;;;;20.95;18.73;;;21.90;86.20;;;;;;5014930;28;20482;-64
2023/06/21 07:57:59;;;;;;;19.85;17.50;;;21.90;85.60;;;;;;5008710;28;20068;-65
2023/06/21 08:00:24;;;;;;;20.52;16.98;;;21.80;84.90;;;;;;5010953;28;20041;-65
2023/06/21 08:02:52;;;;;;;20.80;17.98;;;21.80;84.20;;;;;;5004508;28;20034;-67
2023/06/21 08:05:18;;;;;;;21.58;17.98;;;21.80;85.30;;;;;;5007103;28;20022;-66
2023/06/21 08:07:43;;;;;;;20.77;18.58;;;22.00;84.50;;;;;;5005896;28;20061;-65
2023/06/21 08:10:10;;;;;;;20.50;16.55;;;21.90;84.60;;;;;;5008452;28;20434;-66
2023/06/21 08:12:36;;;;;;;22.02;17.65;;;22.00;85.30;;;;;;5007970;28;20346;-64
2023/06/21 08:15:01;;;;;;;19.85;17.70;;;22.00;84.50;;;;;;5009953;28;20058;-67
2023/06/21 08:17:27;;;;;;;21.02;18.92;;;21.80;84.30;;;;;;5007030;28;20045;-65
2023/06/21 08:19:52;;;;;;;19.63;17.52;;;21.90;83.60;;;;;;5006748;28;20050;-66
2023/06/21 08:22:18;;;;;;;22.33;17.55;;;21.90;83.50;;;;;;5007605;28;20037;-65
2023/06/21 08:24:43;;;;;;;19.75;16.60;;;22.50;82.90;;;;;;5011560;28;20026;-66
2023/06/21 08:27:09;;;;;;;21.83;17.92;;;22.60;83.30;;;;;;5009464;28;20037;-64
2023/06/21 08:29:34;;;;;;;19.48;16.98;;;22.90;82.70;;;;;;5008705;28;20334;-65
2023/06/21 08:32:00;;;;;;;20.45;15.88;;;23.00;80.70;;;;;;5000126;28;20042;-64
2023/06/21 08:34:25;;;;;;;21.02;15.52;;;22.80;79.00;;;;;;5001286;28;20117;-66
2023/06/21 08:36:51;;;;;;;18.50;16.52;;;22.80;80.50;;;;;;5007492;28;20390;-66
2023/06/21 08:39:16;;;;;;;20.85;16.73;;;22.70;80.40;;;;;;5002681;28;20033;-65
2023/06/21 08:41:43;;;;;;;20.70;18.30;;;22.60;80.90;;;;;;5014502;28;20045;-66
2023/06/21 08:44:08;;;;;;;22.17;17.90;;;22.50;80.40;;;;;;5008240;28;20487;-65
2023/06/21 08:46:35;;;;;;;21.90;18.17;;;22.60;81.10;;;;;;4998053;28;20145;-65
2023/06/21 08:49:05;;;;;;;20.10;17.98;;;22.60;80.50;;;;;;5006166;28;20040;-65
2023/06/21 08:51:33;;;;;;;21.77;19.35;;;22.50;80.70;;;;;;5007870;28;20104;-66
2023/06/21 08:54:09;;;;;;;23.02;19.02;;;22.40;80.60;;;;;;5011504;28;20120;-66
2023/06/21 08:56:54;;;;;;;22.33;19.92;;;22.60;80.70;;;;;;5008880;28;20107;-66
2023/06/21 08:59:33;;;;;;;19.35;15.82;;;23.00;81.30;;;;;;5023542;28;20029;-65
2023/06/21 09:02:19;;;;;;;18.50;16.52;;;23.30;77.60;;;;;;5007641;28;20091;-66
2023/06/21 09:04:49;;;;;;;19.63;17.63;;;23.30;76.90;;;;;;5013343;28;20029;-66
2023/06/21 09:07:15;;;;;;;22.05;19.75;;;23.10;77.90;;;;;;5012369;28;20021;-66
2023/06/21 09:09:43;;;;;;;21.60;19.15;;;23.00;79.00;;;;;;5005947;28;20029;-65
2023/06/21 09:12:12;;;;;;;21.42;19.33;;;23.00;79.60;;;;;;5013408;28;20022;-67
2023/06/21 09:14:39;;;;;;;23.02;20.52;;;23.00;79.50;;;;;;5012335;28;20022;-68
2023/06/21 09:17:05;;;;;;;20.45;18.25;;;22.70;79.70;;;;;;5012446;28;20116;-65
2023/06/21 09:19:30;;;;;;;22.67;20.27;;;22.60;79.30;;;;;;5013911;28;20143;-65
2023/06/21 09:21:57;;;;;;;20.98;18.77;;;22.90;78.90;;;;;;5016062;28;20037;-71
2023/06/21 09:24:23;;;;;;;19.38;17.38;;;23.00;79.10;;;;;;5013693;28;20018;-65
2023/06/21 09:26:48;;;;;;;23.13;16.95;;;23.00;79.20;;;;;;5008741;28;20026;-66
2023/06/21 09:29:15;;;;;;;16.67;14.50;;;22.70;77.90;;;;;;5013500;28;20415;-66
2023/06/21 09:31:41;;;;;;;15.43;13.82;;;22.70;77.10;;;;;;5011030;28;20040;-65
2023/06/21 09:34:06;;;;;;;19.58;15.65;;;23.10;75.80;;;;;;5011701;28;20381;-65
2023/06/21 09:36:32;;;;;;;17.83;15.82;;;23.50;76.20;;;;;;5005593;28;20403;-66
2023/06/21 09:39:11;;;;;;;20.42;17.25;;;23.80;75.20;;;;;;5009280;28;20032;-66
2023/06/21 09:41:38;;;;;;;16.33;14.55;;;24.00;74.30;;;;;;5000459;28;20030;-67
2023/06/21 09:44:04;;;;;;;16.23;13.40;;;24.60;73.80;;;;;;5011066;28;20127;-66
2023/06/21 09:46:30;;;;;;;14.60;12.00;;;24.90;71.30;;;;;;4998671;28;20137;-65
2023/06/21 09:49:07;;;;;;;13.32;10.25;;;24.90;71.00;;;;;;5004208;28;20129;-66
2023/06/21 09:51:32;;;;;;;14.55;10.05;;;25.10;68.90;;;;;;5001893;28;20323;-66
2023/06/21 09:53:59;;;;;;;12.48;9.00;;;25.00;68.60;;;;;;5009588;28;20094;-65
2023/06/21 09:56:24;;;;;;;13.68;10.07;;;25.20;68.80;;;;;;5008405;28;20017;-65
2023/06/21 09:58:52;;;;;;;11.70;9.90;;;25.30;66.60;;;;;;5006444;28;20324;-71
2023/06/21 10:01:18;;;;;;;14.45;10.98;;;25.20;67.90;;;;;;5003665;28;20021;-66
2023/06/21 10:03:45;;;;;;;11.30;10.10;;;25.20;69.00;;;;;;5007043;28;20029;-68
2023/06/21 10:06:16;;;;;;;12.43;9.45;;;25.20;69.90;;;;;;5008170;28;20120;-66
2023/06/21 10:08:42;;;;;;;10.65;9.55;;;25.50;68.90;;;;;;5002258;28;20513;-65
2023/06/21 10:11:08;;;;;;;10.05;8.23;;;25.60;66.50;;;;;;5002009;28;20026;-67
2023/06/21 10:13:37;;;;;;;12.85;9.25;;;25.40;66.60;;;;;;5010792;28;20327;-65
2023/06/21 10:16:03;;;;;;;9.18;7.80;;;25.50;65.70;;;;;;5002924;28;20072;-67
2023/06/21 10:18:30;;;;;;;13.15;9.30;;;25.30;66.20;;;;;;5006023;28;20034;-66
2023/06/21 10:21:04;;;;;;;9.60;8.40;;;25.00;67.00;;;;;;5006796;28;20034;-67
2023/06/21 10:23:31;;;;;;;9.13;7.88;;;24.80;68.30;;;;;;5004740;28;20398;-66
2023/06/21 10:26:02;;;;;;;11.10;7.88;;;24.90;68.30;;;;;;5005397;28;20021;-66
2023/06/21 10:28:31;;;;;;;11.32;8.63;;;24.80;66.70;;;;;;5015617;28;20112;-66
2023/06/21 10:30:57;;;;;;;11.65;9.82;;;25.10;66.90;;;;;;5004268;28;20128;-66
2023/06/21 10:33:23;;;;;;;11.45;8.40;;;24.90;66.20;;;;;;5007903;28;20070;-68
2023/06/21 10:35:53;;;;;;;11.27;8.35;;;24.50;67.00;;;;;;5010444;28;20050;-66
2023/06/21 10:38:37;;;;;;;11.25;8.30;;;25.10;67.00;;;;;;5004317;28;20029;-67
2023/06/21 10:41:04;;;;;;;14.93;7.85;;;25.10;66.40;;;;;;5006473;28;20117;-66
2023/06/21 10:43:30;;;;;;;11.45;7.20;;;25.20;65.70;;;;;;5005561;28;20040;-66
2023/06/21 10:45:58;;;;;;;11.50;6.53;;;25.00;65.00;;;;;;5004124;28;20041;-67
2023/06/21 10:48:24;;;;;;;10.15;6.70;;;25.10;65.70;;;;;;5006362;28;20304;-66
2023/06/21 10:50:51;;;;;;;8.88;6.70;;;25.30;66.30;;;;;;5019245;28;20441;-66
2023/06/21 10:53:18;;;;;;;8.40;6.35;;;25.10;65.80;;;;;;5004874;28;20107;-66
2023/06/21 10:55:46;;;;;;;7.13;5.80;;;25.00;65.70;;;;;;5009295;28;20305;-66
2023/06/21 10:58:13;;;;;;;9.50;6.03;;;25.80;64.50;;;;;;5006769;28;20080;-66
2023/06/21 11:00:41;;;;;;;8.30;6.22;;;26.00;63.20;;;;;;5002494;28;20032;-66
2023/06/21 11:03:12;;;;;;;9.90;6.80;;;26.30;60.50;;;;;;5009294;28;20033;-66
2023/06/21 11:05:38;;;;;;;6.13;5.18;;;26.30;61.60;;;;;;5012372;28;20022;-66
2023/06/21 11:08:06;;;;;;;8.93;6.00;;;26.80;61.00;;;;;;5006980;28;20162;-67
2023/06/21 11:10:50;;;;;;;9.50;6.90;;;26.40;59.10;;;;;;5015157;28;20101;-66
2023/06/21 11:13:32;;;;;;;5.97;4.97;;;26.20;61.30;;;;;;5018579;28;20045;-67
2023/06/21 11:16:09;;;;;;;8.23;6.20;;;26.80;59.70;;;;;;5009643;28;20026;-65
2023/06/21 11:18:35;;;;;;;9.52;6.30;;;26.70;58.20;;;;;;5013283;28;20052;-66
2023/06/21 11:21:05;;;;;;;8.45;6.00;;;27.00;58.30;;;;;;5014254;28;20053;-67
2023/06/21 11:23:31;;;;;;;7.90;7.07;;;27.40;58.30;;;;;;5008201;28;20359;-66
2023/06/21 11:26:02;;;;;;;9.25;5.82;;;27.60;57.70;;;;;;5004606;28;20076;-66
2023/06/21 11:28:35;;;;;;;7.28;5.55;;;27.40;56.10;;;;;;5008975;28;20115;-67
2023/06/21 11:31:00;;;;;;;7.60;5.35;;;27.40;56.40;;;;;;5004571;28;20064;-67
2023/06/21 11:33:29;;;;;;;9.20;6.85;;;27.50;57.30;;;;;;5015974;28;20061;-67
2023/06/21 11:36:03;;;;;;;9.25;7.35;;;27.40;58.20;;;;;;5016069;28;20026;-67
2023/06/21 11:38:29;;;;;;;7.95;6.05;;;26.40;60.00;;;;;;5010575;28;20135;-66
2023/06/21 11:40:55;;;;;;;8.02;5.63;;;26.40;61.20;;;;;;5006871;28;20054;-66
2023/06/21 11:43:21;;;;;;;7.15;5.03;;;26.70;60.00;;;;;;5012776;28;20027;-67
2023/06/21 11:45:57;;;;;;;7.57;4.53;;;26.40;59.30;;;;;;5012761;28;20418;-67
2023/06/21 11:48:30;;;;;;;6.72;5.13;;;26.40;58.50;;;;;;5012045;28;20431;-67
2023/06/21 11:51:07;;;;;;;7.22;4.68;;;26.90;58.40;;;;;;5011454;28;20117;-67
2023/06/21 11:53:43;;;;;;;5.15;3.75;;;27.30;57.60;;;;;;5018648;28;20118;-66
2023/06/21 11:56:09;;;;;;;6.43;4.43;;;28.00;55.30;;;;;;5004441;28;20469;-66
2023/06/21 11:58:35;;;;;;;8.85;5.07;;;28.40;55.20;;;;;;4999943;28;20025;-66
2023/06/21 12:01:01;;;;;;;7.00;4.70;;;28.40;53.80;;;;;;5002108;28;20117;-67
2023/06/21 12:03:27;;;;;;;8.98;5.15;;;28.80;52.90;;;;;;4997793;28;20114;-66
2023/06/21 12:05:56;;;;;;;6.65;5.05;;;28.70;52.20;;;;;;5003278;28;20037;-67
2023/06/21 12:08:30;;;;;;;7.68;4.82;;;28.50;53.90;;;;;;4998040;28;20439;-71
2023/06/21 12:11:00;;;;;;;6.63;5.10;;;28.80;51.80;;;;;;4997347;28;20236;-68
2023/06/21 12:13:29;;;;;;;6.55;4.10;;;28.60;52.00;;;;;;5009897;28;20033;-70
2023/06/21 12:15:58;;;;;;;5.00;3.53;;;28.80;52.30;;;;;;5008340;28;20041;-67
2023/06/21 12:18:30;;;;;;;4.65;3.60;;;29.20;50.20;;;;;;5004214;28;20087;-66
2023/06/21 12:20:58;;;;;;;7.63;3.60;;;29.40;49.20;;;;;;4999278;28;20102;-68
2023/06/21 12:23:24;;;;;;;7.03;4.40;;;29.50;51.20;;;;;;4999274;28;20196;-67
2023/06/21 12:25:52;;;;;;;5.82;3.90;;;29.30;48.70;;;;;;4998650;28;20030;-67
2023/06/21 12:28:20;;;;;;;5.25;3.60;;;29.80;49.70;;;;;;5004048;28;20032;-67
2023/06/21 12:30:56;;;;;;;5.63;3.83;;;28.40;50.60;;;;;;5019617;28;20041;-67
2023/06/21 12:33:33;;;;;;;5.30;3.40;;;28.70;51.60;;;;;;5006057;28;20037;-68