Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:59;;;;;;;8.85;6.47;;;;;;;10.73;58.95;100395.72;1786841;78;21259;-58
2021/04/22 00:03:26;;;;;;;11.63;7.62;;;;;;;10.66;59.11;100398.47;1776329;78;21188;-58
2021/04/22 00:05:54;;;;;;;9.15;6.37;;;;;;;10.60;59.19;100402.44;1817102;77;21182;-58
2021/04/22 00:08:21;;;;;;;10.15;6.80;;;;;;;10.54;59.44;100394.56;1820701;77;21562;-58
2021/04/22 00:10:51;;;;;;;12.80;7.33;;;;;;;10.53;59.59;100403.89;1817517;78;21176;-58
2021/04/22 00:13:24;;;;;;;10.95;7.12;;;;;;;10.49;59.75;100407.70;1771865;80;22260;-58
2021/04/22 00:15:52;;;;;;;11.08;7.03;;;;;;;10.46;60.03;100400.08;1797902;78;21151;-58
2021/04/22 00:18:20;;;;;;;11.10;7.08;;;;;;;10.44;60.18;100408.55;1771340;78;21176;-58
2021/04/22 00:20:47;;;;;;;9.15;6.08;;;;;;;10.39;60.32;100403.67;1755246;79;21151;-57
2021/04/22 00:23:16;;;;;;;11.85;6.67;;;;;;;10.34;60.42;100401.86;1811477;78;21124;-57
2021/04/22 00:25:44;;;;;;;10.03;6.55;;;;;;;10.28;60.63;100405.78;1771677;78;22001;-56
2021/04/22 00:28:13;;;;;;;12.47;6.60;;;;;;;10.29;60.76;100404.84;1761898;80;21187;-56
2021/04/22 00:30:42;;;;;;;10.23;6.20;;;;;;;10.38;60.72;100413.34;1753285;80;21215;-56
2021/04/22 00:33:17;;;;;;;10.03;6.72;;;;;;;10.48;60.75;100404.25;1748638;79;21194;-56
2021/04/22 00:35:44;;;;;;;11.05;7.25;;;;;;;10.55;60.62;100410.69;1817776;78;21621;-56
2021/04/22 00:38:12;;;;;;;11.88;6.75;;;;;;;10.57;60.52;100408.80;1792823;78;21175;-56
2021/04/22 00:40:41;;;;;;;10.00;6.40;;;;;;;10.58;60.52;100410.94;1805867;78;21135;-56
2021/04/22 00:43:13;;;;;;;9.78;5.85;;;;;;;10.58;60.38;100407.81;1798396;78;21690;-56
2021/04/22 00:45:43;;;;;;;13.98;7.25;;;;;;;10.57;60.39;100406.63;1793750;78;21183;-57
2021/04/22 00:48:16;;;;;;;10.58;6.55;;;;;;;10.54;60.31;100403.77;1789369;78;21136;-56
2021/04/22 00:50:46;;;;;;;;;;;;;;;10.51;60.36;100408.44;1793347;79;22184;-58
2021/04/22 00:53:15;;;;;;;10.18;6.55;;;;;;;10.46;60.43;100412.75;1783691;78;20235;-58
2021/04/22 00:55:42;;;;;;;13.13;7.55;;;;;;;10.35;60.63;100414.89;1790080;78;21570;-58
2021/04/22 00:58:10;;;;;;;11.97;7.03;;;;;;;10.30;60.73;100418.81;1782103;78;21449;-58
2021/04/22 01:00:44;;;;;;;15.05;6.35;;;;;;;10.25;60.86;100418.34;1773045;79;21191;-58
2021/04/22 01:03:12;;;;;;;11.00;7.28;;;;;;;10.17;61.03;100419.78;1797423;78;21217;-58
2021/04/22 01:05:46;;;;;;;10.48;6.60;;;;;;;10.12;61.21;100421.08;1786266;78;21147;-58
2021/04/22 01:08:13;;;;;;;9.68;6.22;;;;;;;10.08;61.29;100426.23;1803513;78;21191;-57
2021/04/22 01:10:43;;;;;;;10.30;6.90;;;;;;;10.03;61.37;100419.52;1798162;79;21162;-57
2021/04/22 01:13:11;;;;;;;10.82;6.08;;;;;;;10.02;61.33;100421.80;1791663;78;21117;-57
2021/04/22 01:15:39;;;;;;;8.28;5.35;;;;;;;10.06;61.25;100422.89;1748228;79;22322;-57
2021/04/22 01:18:08;;;;;;;9.83;6.12;;;;;;;10.16;61.12;100424.67;1743846;80;21179;-57
2021/04/22 01:20:49;;;;;;;9.53;6.28;;;;;;;10.27;60.82;100424.31;1781178;78;21131;-57
2021/04/22 01:23:16;;;;;;;9.50;5.85;;;;;;;10.31;60.64;100431.02;1786293;78;21172;-57
2021/04/22 01:25:50;;;;;;;9.18;5.55;;;;;;;10.31;60.40;100438.42;1747615;78;21753;-57
2021/04/22 01:28:21;;;;;;;10.75;6.78;;;;;;;10.29;60.14;100432.91;1787361;78;21202;-57
2021/04/22 01:30:52;;;;;;;8.53;5.95;;;;;;;10.23;60.00;100437.70;1781314;78;21191;-58
2021/04/22 01:33:25;;;;;;;10.72;6.87;;;;;;;10.19;59.91;100442.84;1777288;78;21132;-58
2021/04/22 01:35:57;;;;;;;9.63;5.75;;;;;;;10.10;59.83;100436.97;1774210;79;21112;-58
2021/04/22 01:38:26;;;;;;;9.33;6.20;;;;;;;10.06;59.83;100442.61;1795573;78;21112;-58
2021/04/22 01:40:53;;;;;;;10.48;6.70;;;;;;;10.03;59.76;100438.41;1783311;78;21167;-58
2021/04/22 01:43:22;;;;;;;10.78;6.35;;;;;;;9.97;59.85;100443.67;1792065;78;21203;-58
2021/04/22 01:45:50;;;;;;;10.28;7.25;;;;;;;9.97;59.90;100440.18;1776625;79;21109;-57
2021/04/22 01:48:17;;;;;;;11.20;5.97;;;;;;;9.91;59.97;100428.36;1780000;78;21603;-57
2021/04/22 01:50:44;;;;;;;10.50;6.17;;;;;;;9.90;60.11;100442.92;1776423;78;21479;-57
2021/04/22 01:53:13;;;;;;;11.30;6.83;;;;;;;9.81;60.28;100435.27;1774762;78;21407;-57
2021/04/22 01:55:43;;;;;;;12.70;7.05;;;;;;;9.72;60.45;100434.19;1786410;78;21179;-57
2021/04/22 01:58:14;;;;;;;9.63;6.45;;;;;;;9.66;60.69;100434.16;1793168;79;21625;-57
2021/04/22 02:00:45;;;;;;;10.20;6.50;;;;;;;9.59;60.81;100430.80;1787746;78;21622;-58
2021/04/22 02:03:12;;;;;;;10.25;6.20;;;;;;;9.51;60.94;100433.17;1777439;78;21187;-58
2021/04/22 02:05:41;;;;;;;9.65;5.90;;;;;;;9.45;60.99;100433.98;1744953;80;21215;-58
2021/04/22 02:08:09;;;;;;;9.78;6.00;;;;;;;9.45;61.07;100435.30;1770964;79;21173;-58
2021/04/22 02:10:37;;;;;;;9.23;6.10;;;;;;;9.54;60.93;100436.40;1739993;80;21131;-58
2021/04/22 02:13:06;;;;;;;8.98;5.90;;;;;;;9.58;60.87;100441.80;1773024;79;21132;-58
2021/04/22 02:15:36;;;;;;;10.08;6.00;;;;;;;9.61;60.79;100440.72;1774086;79;21128;-58
2021/04/22 02:18:04;;;;;;;11.45;6.17;;;;;;;9.59;60.87;100442.62;1735385;80;21134;-58
2021/04/22 02:20:32;;;;;;;9.28;5.87;;;;;;;9.57;60.86;100445.85;1726710;81;21151;-58
2021/04/22 02:23:00;;;;;;;10.20;6.37;;;;;;;9.54;60.93;100450.02;1760010;80;21167;-58
2021/04/22 02:25:28;;;;;;;15.03;6.70;;;;;;;9.53;61.11;100447.02;1734040;81;21198;-58
2021/04/22 02:27:56;;;;;;;10.32;6.47;;;;;;;9.51;61.19;100448.93;1783945;80;21099;-58
2021/04/22 02:30:32;;;;;;;9.40;6.85;;;;;;;9.49;61.27;100440.67;1790763;78;22385;-58
2021/04/22 02:33:01;;;;;;;10.23;6.85;;;;;;;9.48;61.41;100440.33;1758669;80;21674;-58
2021/04/22 02:35:32;;;;;;;9.65;6.28;;;;;;;9.45;61.55;100438.41;1728186;80;21250;-58
2021/04/22 02:38:00;;;;;;;11.90;6.03;;;;;;;9.43;61.59;100441.16;1768387;80;21162;-58
2021/04/22 02:40:29;;;;;;;9.85;6.80;;;;;;;9.41;61.62;100441.72;1771516;80;21160;-58
2021/04/22 02:42:59;;;;;;;11.48;6.37;;;;;;;9.42;61.77;100440.78;1748378;80;21227;-58
2021/04/22 02:45:32;;;;;;;10.82;7.17;;;;;;;9.43;61.77;100437.66;1752749;80;21620;-58
2021/04/22 02:48:01;;;;;;;12.13;7.15;;;;;;;9.43;61.74;100435.90;1748620;80;21196;-58
2021/04/22 02:50:32;;;;;;;9.73;6.00;;;;;;;9.43;61.79;100437.21;1784188;78;21135;-58
2021/04/22 02:53:01;;;;;;;15.20;5.58;;;;;;;9.49;61.71;100438.05;1736461;80;21136;-58
2021/04/22 02:55:29;;;;;;;8.28;6.10;;;;;;;9.61;61.59;100442.03;1789158;79;21289;-58
2021/04/22 02:57:58;;;;;;;8.50;5.78;;;;;;;9.69;61.57;100440.98;1762039;80;21650;-58
2021/04/22 03:00:25;;;;;;;10.28;7.05;;;;;;;9.72;61.42;100442.06;1771403;79;21187;-58
2021/04/22 03:02:54;;;;;;;10.98;7.28;;;;;;;9.72;61.41;100449.95;1773821;79;21211;-58
2021/04/22 03:05:24;;;;;;;15.35;6.80;;;;;;;9.71;61.37;100447.44;1776380;79;21207;-58
2021/04/22 03:07:53;;;;;;;11.05;7.30;;;;;;;9.69;61.32;100452.80;1776645;78;21132;-57
2021/04/22 03:10:22;;;;;;;10.40;6.53;;;;;;;9.65;61.24;100455.31;1809392;78;21162;-57
2021/04/22 03:12:49;;;;;;;10.43;6.87;;;;;;;9.59;61.26;100461.02;1777936;78;21598;-58
2021/04/22 03:15:18;;;;;;;9.05;6.22;;;;;;;9.54;61.39;100459.21;1760237;80;21519;-58
2021/04/22 03:17:46;;;;;;;10.82;6.83;;;;;;;9.47;61.49;100458.34;1819278;77;21173;-58
2021/04/22 03:20:15;;;;;;;8.75;6.28;;;;;;;9.43;61.61;100467.87;1752818;79;21136;-58
2021/04/22 03:22:42;;;;;;;9.15;6.47;;;;;;;9.37;61.68;100472.28;1805335;78;21129;-58
2021/04/22 03:25:12;;;;;;;11.57;6.62;;;;;;;9.31;61.75;100472.23;1788168;79;21163;-58
2021/04/22 03:27:39;;;;;;;11.33;7.40;;;;;;;9.26;61.90;100475.67;1754942;80;21201;-58
2021/04/22 03:30:11;;;;;;;10.90;7.33;;;;;;;9.20;62.06;100492.73;1819372;78;21108;-58
2021/04/22 03:32:38;;;;;;;9.08;5.80;;;;;;;9.16;62.24;100483.86;1820479;77;22148;-58
2021/04/22 03:35:09;;;;;;;8.95;6.20;;;;;;;9.18;62.21;100488.52;1787201;78;21132;-58
2021/04/22 03:37:37;;;;;;;9.18;6.17;;;;;;;9.25;62.05;100488.46;1745361;79;21183;-58
2021/04/22 03:40:06;;;;;;;11.70;6.65;;;;;;;9.33;62.01;100493.13;1768973;79;21163;-59
2021/04/22 03:42:34;;;;;;;10.13;6.70;;;;;;;9.37;62.01;100493.29;1798499;78;21722;-58
2021/04/22 03:45:01;;;;;;;10.80;7.22;;;;;;;9.38;61.97;100499.75;1772105;79;21218;-58
2021/04/22 03:47:29;;;;;;;13.85;8.05;;;;;;;9.41;62.01;100502.13;1780569;79;21575;-58
2021/04/22 03:49:56;;;;;;;13.43;7.45;;;;;;;9.42;62.04;100503.81;1787944;78;21163;-58
2021/04/22 03:52:24;;;;;;;9.60;6.75;;;;;;;9.43;62.06;100500.25;1788052;78;21151;-58
2021/04/22 03:54:53;;;;;;;11.08;7.55;;;;;;;9.47;62.03;100499.05;1788795;79;21171;-58
2021/04/22 03:57:21;;;;;;;10.55;7.70;;;;;;;9.50;61.90;100494.06;1800333;78;21187;-57
2021/04/22 03:59:48;;;;;;;11.05;7.90;;;;;;;9.52;61.86;100505.78;1750892;80;21173;-58
2021/04/22 04:02:18;;;;;;;13.55;9.25;;;;;;;9.53;61.90;100517.94;1797240;78;21642;-66
2021/04/22 04:04:46;;;;;;;12.33;8.30;;;;;;;9.56;61.96;100520.34;1760583;79;21246;-60
2021/04/22 04:07:14;;;;;;;11.57;7.58;;;;;;;9.58;61.93;100517.12;1778315;79;21158;-61
2021/04/22 04:09:42;;;;;;;10.25;7.37;;;;;;;9.62;61.95;100518.59;1763670;81;21222;-61
2021/04/22 04:12:10;;;;;;;11.57;7.58;;;;;;;9.65;61.89;100514.43;1766626;79;21140;-61
2021/04/22 04:14:37;;;;;;;11.00;7.37;;;;;;;9.65;61.82;100517.06;1738336;81;21529;-62
2021/04/22 04:17:05;;;;;;;11.08;6.67;;;;;;;9.71;61.70;100520.52;1765011;79;21117;-62
2021/04/22 04:19:33;;;;;;;12.03;7.45;;;;;;;9.85;61.44;100529.55;1764510;81;21645;-61
2021/04/22 04:22:00;;;;;;;12.37;7.15;;;;;;;9.98;61.37;100520.73;1767686;79;21210;-62
2021/04/22 04:24:28;;;;;;;14.35;7.30;;;;;;;10.11;61.11;100533.31;1768559;79;21103;-63
2021/04/22 04:26:55;;;;;;;13.38;7.22;;;;;;;10.18;60.94;100530.56;1758819;79;21551;-61
2021/04/22 04:29:23;;;;;;;11.85;7.40;;;;;;;10.25;60.84;100530.11;1766237;79;21135;-61
2021/04/22 04:31:51;;;;;;;13.78;7.55;;;;;;;10.30;60.75;100531.91;1747672;81;21124;-61
2021/04/22 04:34:18;;;;;;;11.22;7.92;;;;;;;10.36;60.57;100529.68;1770278;79;21365;-60
2021/04/22 04:36:47;;;;;;;13.95;7.83;;;;;;;10.42;60.44;100534.94;1764617;81;21599;-60
2021/04/22 04:39:14;;;;;;;11.80;7.33;;;;;;;10.50;60.33;100538.30;1733644;79;21601;-59
2021/04/22 04:41:42;;;;;;;12.43;7.33;;;;;;;10.53;59.79;100541.53;1771025;79;21176;-59
2021/04/22 04:44:10;;;;;;;10.68;7.28;;;;;;;10.53;59.37;100544.16;1750038;79;21175;-60
2021/04/22 04:46:39;;;;;;;11.60;7.58;;;;;;;10.50;59.48;100545.70;1723780;81;22185;-58
2021/04/22 04:49:06;;;;;;;10.32;7.22;;;;;;;10.51;59.72;100542.13;1738206;81;21261;-60
2021/04/22 04:51:35;;;;;;;11.55;7.53;;;;;;;10.53;59.42;100552.55;1768023;79;21649;-58
2021/04/22 04:54:04;;;;;;;9.05;6.25;;;;;;;10.54;59.45;100543.67;1738252;81;21215;-58
2021/04/22 04:56:32;;;;;;;12.95;7.58;;;;;;;10.56;59.25;100541.30;1738865;81;21197;-59
2021/04/22 04:58:59;;;;;;;8.90;6.37;;;;;;;10.63;59.20;100542.98;1768545;79;21289;-60
2021/04/22 05:01:27;;;;;;;11.63;6.67;;;;;;;10.70;59.16;100538.90;1769331;79;21144;-59
2021/04/22 05:03:55;;;;;;;10.98;7.05;;;;;;;10.78;59.15;100540.95;1779903;79;21171;-58
2021/04/22 05:06:23;;;;;;;11.88;7.78;;;;;;;10.87;59.10;100548.11;1746710;79;21496;-59
2021/04/22 05:08:50;;;;;;;13.30;8.03;;;;;;;10.93;58.37;100552.90;1754040;81;21147;-60
2021/04/22 05:11:19;;;;;;;11.83;7.05;;;;;;;10.98;58.39;100553.86;1728600;81;21161;-59
2021/04/22 05:13:46;;;;;;;11.40;7.62;;;;;;;11.05;58.40;100557.67;1745651;80;21218;-60
2021/04/22 05:16:15;;;;;;;9.03;6.78;;;;;;;11.12;58.07;100556.70;1798411;78;21124;-59
2021/04/22 05:18:42;;;;;;;11.53;7.20;;;;;;;11.19;57.81;100562.33;1756847;80;21183;-60
2021/04/22 05:21:10;;;;;;;10.95;6.45;;;;;;;11.21;57.75;100560.39;1772052;80;21098;-62
2021/04/22 05:23:38;;;;;;;10.10;6.67;;;;;;;11.24;57.74;100564.11;1733002;81;21147;-60
2021/04/22 05:26:05;;;;;;;11.22;7.20;;;;;;;11.29;57.61;100554.86;1763261;80;21154;-60
2021/04/22 05:28:34;;;;;;;12.50;7.20;;;;;;;11.35;57.56;100557.50;1761460;80;21143;-60
2021/04/22 05:31:01;;;;;;;10.70;7.30;;;;;;;11.41;57.46;100553.04;1774958;80;21194;-59
2021/04/22 05:33:28;;;;;;;11.60;6.95;;;;;;;11.50;57.26;100557.58;1757347;81;21180;-58
2021/04/22 05:35:56;;;;;;;10.98;7.05;;;;;;;11.57;57.13;100551.33;1762755;80;21985;-59
2021/04/22 05:38:23;;;;;;;12.55;7.70;;;;;;;11.65;56.77;100555.95;1761191;80;21131;-60
2021/04/22 05:40:51;;;;;;;12.73;7.20;;;;;;;11.66;56.49;100557.16;1731454;80;22268;-59
2021/04/22 05:43:19;;;;;;;13.35;7.05;;;;;;;11.67;56.50;100550.09;1754327;81;21185;-60
2021/04/22 05:45:47;;;;;;;10.43;6.97;;;;;;;11.68;56.67;100559.20;1756184;81;21122;-60
2021/04/22 05:48:15;;;;;;;11.20;7.17;;;;;;;11.75;56.55;100565.27;1735778;81;21230;-64
2021/04/22 05:50:42;;;;;;;11.15;6.90;;;;;;;11.81;56.53;100562.14;1721863;81;21194;-61
2021/04/22 05:53:11;;;;;;;9.55;6.20;;;;;;;11.88;56.49;100562.84;1759836;81;21189;-57
2021/04/22 05:55:38;;;;;;;12.05;7.80;;;;;;;11.96;55.98;100568.80;1754481;80;21566;-55
2021/04/22 05:58:07;;;;;;;10.53;7.22;;;;;;;12.03;55.93;100567.33;1765301;79;21125;-56
2021/04/22 06:00:35;;;;;;;11.30;6.62;;;;;;;12.12;55.89;100563.57;1732140;81;21146;-65
2021/04/22 06:03:02;;;;;;;11.28;6.42;;;;;;;12.24;55.98;100557.28;1758456;79;21150;-60
2021/04/22 06:05:30;;;;;;;10.43;7.10;;;;;;;12.38;55.66;100557.42;1729108;81;21211;-71
2021/04/22 06:07:58;;;;;;;11.18;6.95;;;;;;;12.51;55.44;100559.37;1768294;79;21219;-68
2021/04/22 06:10:27;;;;;;;11.15;7.78;;;;;;;12.65;55.30;100552.91;1736741;80;21124;-65
2021/04/22 06:12:54;;;;;;;8.98;6.03;;;;;;;12.80;54.87;100554.22;1736723;81;21396;-63
2021/04/22 06:15:22;;;;;;;9.00;6.35;;;;;;;12.94;55.06;100550.36;1761999;79;21147;-61
2021/04/22 06:17:51;;;;;;;9.63;6.53;;;;;;;13.09;54.64;100552.64;1764012;80;21152;-59
2021/04/22 06:20:21;;;;;;;8.23;5.70;;;;;;;13.21;54.18;100556.84;1756380;80;21170;-58
2021/04/22 06:22:49;;;;;;;10.18;6.25;;;;;;;13.31;53.90;100545.80;1732820;81;21195;-56
2021/04/22 06:25:18;;;;;;;9.83;6.33;;;;;;;13.40;53.26;100544.66;1755565;80;21197;-56
2021/04/22 06:27:47;;;;;;;9.83;6.08;;;;;;;13.44;52.67;100545.58;1731950;80;21607;-73
2021/04/22 06:30:16;;;;;;;12.30;7.12;;;;;;;13.47;52.60;100554.56;1736712;81;21133;-69
2021/04/22 06:32:43;;;;;;;7.47;5.08;;;;;;;13.51;52.62;100551.98;1767540;79;21650;-69
2021/04/22 06:35:13;;;;;;;8.63;4.90;;;;;;;13.56;52.49;100556.86;1764924;80;21244;-68
2021/04/22 06:37:44;;;;;;;8.90;5.92;;;;;;;13.60;52.31;100556.09;1767408;80;21215;-66
2021/04/22 06:40:15;;;;;;;8.60;5.65;;;;;;;13.64;52.15;100553.04;1758943;80;21196;-66
2021/04/22 06:42:44;;;;;;;9.18;6.30;;;;;;;13.66;51.87;100551.58;1744975;80;21147;-63
2021/04/22 06:45:12;;;;;;;10.45;5.42;;;;;;;13.70;51.94;100549.00;1770706;79;21149;-68
2021/04/22 06:47:40;;;;;;;9.35;5.67;;;;;;;13.75;52.44;100550.27;1763948;81;21144;-64
2021/04/22 06:50:11;;;;;;;8.75;5.92;;;;;;;13.87;51.79;100555.39;1766710;79;21199;-63
2021/04/22 06:52:39;;;;;;;9.85;6.15;;;;;;;13.94;51.45;100549.91;1756520;80;21180;-62
2021/04/22 06:55:15;;;;;;;9.80;5.47;;;;;;;14.00;51.23;100551.15;1764858;79;21643;-64
2021/04/22 06:57:44;;;;;;;8.35;5.20;;;;;;;14.06;51.28;100551.92;1730929;79;21184;-64
2021/04/22 07:00:15;;;;;;;8.70;5.12;;;;;;;14.17;50.64;100557.53;1764118;79;21168;-63
2021/04/22 07:02:43;;;;;;;7.35;5.12;;;;;;;14.27;50.92;100553.91;1749069;79;22201;-62
2021/04/22 07:05:13;;;;;;;8.90;4.78;;;;;;;14.40;49.44;100556.22;1763933;80;21148;-63
2021/04/22 07:07:41;;;;;;;7.37;4.80;;;;;;;14.49;48.83;100560.67;1738393;81;21228;-64
2021/04/22 07:10:10;;;;;;;8.23;4.67;;;;;;;14.58;48.65;100554.17;1773634;78;21233;-66
2021/04/22 07:12:38;;;;;;;7.75;4.95;;;;;;;14.66;48.64;100556.46;1796763;78;21112;-67
2021/04/22 07:15:09;;;;;;;7.00;4.95;;;;;;;14.76;48.45;100560.88;1780255;78;21428;-63
2021/04/22 07:17:39;;;;;;;7.22;5.12;;;;;;;14.85;48.97;100554.71;1809504;77;21223;-67
2021/04/22 07:20:11;;;;;;;8.53;4.60;;;;;;;14.98;48.93;100552.56;1795600;78;21175;-67
2021/04/22 07:22:40;;;;;;;8.08;4.28;;;;;;;15.10;47.59;100550.54;1814806;77;21634;-67
2021/04/22 07:25:10;;;;;;;6.90;4.30;;;;;;;15.20;46.70;100554.47;1764414;80;21214;-64
2021/04/22 07:27:38;;;;;;;7.28;4.80;;;;;;;15.25;46.19;100546.90;1782668;79;21194;-62
2021/04/22 07:30:08;;;;;;;7.50;4.67;;;;;;;15.29;45.60;100550.08;1791506;78;21200;-61
2021/04/22 07:32:37;;;;;;;8.78;4.78;;;;;;;15.33;45.42;100550.97;1756807;80;21165;-57
2021/04/22 07:35:07;;;;;;;8.38;4.33;;;;;;;15.36;44.69;100549.31;1803123;78;21167;-58
2021/04/22 07:37:37;;;;;;;6.78;3.90;;;;;;;15.38;45.12;100551.81;1804303;78;21140;-58
2021/04/22 07:40:08;;;;;;;7.55;4.10;;;;;;;15.41;43.82;100555.50;1802177;78;21255;-61
2021/04/22 07:42:37;;;;;;;6.75;3.75;;;;;;;15.46;44.00;100545.78;1797782;78;21179;-59
2021/04/22 07:45:06;;;;;;;7.95;3.85;;;;;;;15.52;43.19;100549.98;1761713;79;21175;-55
2021/04/22 07:47:33;;;;;;;8.20;4.10;;;;;;;15.58;43.21;100548.54;1802067;78;21186;-57
2021/04/22 07:50:03;;;;;;;7.25;4.00;;;;;;;15.62;43.44;100547.27;1786303;79;21127;-58
2021/04/22 07:52:30;;;;;;;7.75;4.40;;;;;;;15.68;43.26;100540.51;1759259;80;21434;-58
2021/04/22 07:54:58;;;;;;;7.05;3.42;;;;;;;15.73;44.14;100545.69;1820008;78;21449;-59
2021/04/22 07:57:26;;;;;;;10.35;4.35;;;;;;;15.81;43.00;100537.52;1796871;79;21224;-61
2021/04/22 07:59:53;;;;;;;7.80;4.50;;;;;;;15.89;42.46;100538.91;1811142;78;21191;-57
2021/04/22 08:02:22;;;;;;;6.45;3.30;;;;;;;15.96;42.27;100530.66;1771048;78;21147;-58
2021/04/22 08:04:50;;;;;;;9.75;4.35;;;;;;;16.04;41.80;100533.38;1787927;78;21250;-58
2021/04/22 08:07:17;;;;;;;6.78;4.03;;;;;;;16.13;42.06;100540.40;1800139;78;21441;-58
2021/04/22 08:09:45;;;;;;;5.87;3.40;;;;;;;16.24;42.38;100530.52;1791653;78;21209;-56
2021/04/22 08:12:12;;;;;;;7.12;3.80;;;;;;;16.34;41.36;100540.56;1776958;79;21155;-56
2021/04/22 08:14:40;;;;;;;8.20;3.55;;;;;;;16.42;41.34;100533.94;1821338;78;21183;-57
2021/04/22 08:17:08;;;;;;;6.03;3.50;;;;;;;16.49;40.54;100531.48;1800237;78;21364;-56
2021/04/22 08:19:36;;;;;;;7.50;3.75;;;;;;;16.54;40.50;100538.48;1785745;78;21178;-57
2021/04/22 08:22:04;;;;;;;6.80;4.00;;;;;;;16.59;40.36;100542.00;1799140;79;21168;-56
2021/04/22 08:24:31;;;;;;;9.83;4.30;;;;;;;16.62;40.99;100539.86;1780774;79;22290;-57
2021/04/22 08:26:59;;;;;;;5.58;3.47;;;;;;;16.69;41.92;100536.08;1815852;77;21123;-56
2021/04/22 08:29:27;;;;;;;7.12;4.42;;;;;;;16.78;41.82;100538.27;1787970;78;21378;-56
2021/04/22 08:31:54;;;;;;;6.78;3.58;;;;;;;16.90;40.88;100529.06;1774034;78;21567;-58
2021/04/22 08:34:25;;;;;;;8.20;3.70;;;;;;;16.97;39.72;100534.58;1781173;78;21623;-58
2021/04/22 08:36:50;;;;;;;9.78;3.60;;;;;;;16.99;40.32;100520.62;1819933;78;21136;-57
2021/04/22 08:39:18;;;;;;;9.63;4.35;;;;;;;17.03;39.94;100527.27;1791189;78;21176;-57
2021/04/22 08:41:45;;;;;;;7.05;4.40;;;;;;;17.07;39.75;100537.42;1788088;79;21459;-58
2021/04/22 08:44:13;;;;;;;9.85;4.25;;;;;;;17.07;40.37;100531.28;1770622;79;21183;-55
2021/04/22 08:46:42;;;;;;;7.35;4.60;;;;;;;17.02;40.00;100530.42;1816601;78;21143;-58
2021/04/22 08:49:10;;;;;;;8.53;5.22;;;;;;;16.96;40.53;100539.03;1816756;77;21159;-57
2021/04/22 08:51:40;;;;;;;7.90;5.08;;;;;;;16.93;41.07;100547.36;1786317;78;21187;-61
2021/04/22 08:54:08;;;;;;;7.10;4.75;;;;;;;16.96;41.24;100538.21;1784498;78;21799;-60
2021/04/22 08:56:37;;;;;;;8.58;3.83;;;;;;;17.02;41.54;100531.75;1801466;77;21156;-60
2021/04/22 08:59:05;;;;;;;13.60;4.97;;;;;;;17.16;41.30;100526.81;1778706;78;21574;-60
2021/04/22 09:01:33;;;;;;;6.83;4.15;;;;;;;17.30;40.33;100521.35;1771889;79;21120;-59
2021/04/22 09:04:06;;;;;;;8.28;4.97;;;;;;;17.34;39.47;100523.53;1801925;78;21201;-62
2021/04/22 09:06:37;;;;;;;9.25;4.83;;;;;;;17.34;39.32;100522.70;1795940;78;21212;-59
2021/04/22 09:09:06;;;;;;;7.87;5.12;;;;;;;17.38;39.11;100521.37;1802871;78;21170;-58
2021/04/22 09:11:43;;;;;;;7.15;4.33;;;;;;;17.48;39.83;100519.89;1776613;78;21238;-60
2021/04/22 09:14:17;;;;;;;8.20;5.10;;;;;;;17.66;40.16;100527.22;1785162;79;21170;-59
2021/04/22 09:16:45;;;;;;;12.00;5.05;;;;;;;17.88;38.93;100518.28;1760647;80;21143;-57
2021/04/22 09:19:20;;;;;;;9.35;4.92;;;;;;;18.03;38.13;100514.44;1763087;78;21210;-60
2021/04/22 09:21:56;;;;;;;8.15;4.97;;;;;;;18.11;37.93;100514.44;1730345;79;21207;-58
2021/04/22 09:24:26;;;;;;;;;;;;;;;18.15;37.77;100521.89;1784383;79;21135;-59
2021/04/22 09:27:02;;;;;;;7.30;5.12;;;;;;;18.16;38.77;100524.90;1753743;80;21146;-59
2021/04/22 09:29:37;;;;;;;9.13;5.20;;;;;;;18.15;38.91;100518.41;1749962;80;21227;-57
2021/04/22 09:32:23;;;;;;;8.33;4.42;;;;;;;18.18;38.86;100511.42;1753036;80;23610;-58
2021/04/22 09:34:57;;;;;;;9.15;4.92;;;;;;;18.22;39.06;100506.58;1785324;78;21118;-60
2021/04/22 09:37:46;;;;;;;8.27;5.53;;;;;;;18.23;38.49;100512.25;1789552;78;21080;-60
2021/04/22 09:40:19;;;;;;;8.13;4.60;;;;;;;18.25;38.55;100504.91;1744202;80;21693;-58
2021/04/22 09:42:47;;;;;;;6.72;4.37;;;;;;;18.25;38.22;100503.07;1768286;80;21741;-58
2021/04/22 09:45:19;;;;;;;12.37;4.83;;;;;;;18.26;37.79;100507.92;1782550;79;21190;-58
2021/04/22 09:47:48;;;;;;;9.15;4.85;;;;;;;18.17;37.97;100513.26;1791614;78;21646;-59
2021/04/22 09:50:21;;;;;;;7.70;4.83;;;;;;;18.11;38.12;100513.92;1758300;80;21154;-58
2021/04/22 09:52:53;;;;;;;8.43;4.47;;;;;;;18.06;38.32;100511.45;1787770;79;21645;-65
2021/04/22 09:55:26;;;;;;;10.00;4.78;;;;;;;18.00;38.08;100508.46;1756444;79;21622;-58
2021/04/22 09:57:53;;;;;;;7.08;4.17;;;;;;;17.97;38.42;100506.13;1789478;78;21363;-59
2021/04/22 10:00:29;;;;;;;8.35;4.60;;;;;;;17.98;38.43;100495.79;1756158;80;21230;-59
2021/04/22 10:02:59;;;;;;;6.33;3.98;;;;;;;18.01;38.27;100506.62;1763376;79;21129;-58
2021/04/22 10:05:32;;;;;;;8.35;4.28;;;;;;;18.04;37.30;100495.64;1749100;81;21207;-59
2021/04/22 10:08:08;;;;;;;7.03;4.47;;;;;;;18.05;37.53;100477.31;1757614;80;21234;-58
2021/04/22 10:10:40;;;;;;;11.10;4.42;;;;;;;18.08;37.47;100484.14;1765738;78;21152;-57
2021/04/22 10:13:11;;;;;;;8.88;4.35;;;;;;;18.07;37.69;100485.98;1813759;77;21656;-57
2021/04/22 10:15:49;;;;;;;9.80;4.28;;;;;;;18.15;37.50;100475.80;1807115;78;21195;-58
2021/04/22 10:18:16;;;;;;;6.55;3.98;;;;;;;18.30;37.73;100482.59;1820936;77;21123;-60
2021/04/22 10:20:44;;;;;;;9.10;4.12;;;;;;;18.53;36.22;100478.69;1821191;78;21182;-59
2021/04/22 10:23:12;;;;;;;9.50;3.98;;;;;;;18.71;36.50;100476.61;1782649;80;21964;-59
2021/04/22 10:25:44;;;;;;;6.08;3.70;;;;;;;18.85;36.00;100475.58;1821074;77;21570;-58
2021/04/22 10:28:14;;;;;;;6.80;3.77;;;;;;;18.87;36.25;100477.05;1778594;77;21132;-60
2021/04/22 10:30:44;;;;;;;8.18;4.05;;;;;;;18.93;35.80;100481.70;1819038;78;21602;-60
2021/04/22 10:33:11;;;;;;;8.75;3.37;;;;;;;18.92;35.33;100473.87;1818907;77;21209;-62
2021/04/22 10:35:42;;;;;;;6.40;3.75;;;;;;;18.85;34.91;100480.41;1776974;78;21208;-58
2021/04/22 10:38:10;;;;;;;7.33;3.42;;;;;;;18.78;34.24;100482.08;1789940;79;21617;-58
2021/04/22 10:40:42;;;;;;;6.87;3.50;;;;;;;18.73;34.62;100477.77;1777555;78;21160;-58
2021/04/22 10:43:21;;;;;;;14.78;3.83;;;;;;;18.72;35.27;100476.10;1780089;79;21187;-58
2021/04/22 10:45:50;;;;;;;5.62;2.58;;;;;;;18.70;32.52;100498.11;1776196;78;21520;-59
2021/04/22 10:48:17;;;;;;;4.60;2.50;;;;;;;18.58;33.75;100481.67;1777208;78;21395;-58
2021/04/22 10:50:49;;;;;;;4.75;2.60;;;;;;;18.53;34.15;100492.02;1739764;80;21192;-59
2021/04/22 10:53:19;;;;;;;5.70;2.75;;;;;;;18.55;34.58;100488.67;1778137;78;21171;-60
2021/04/22 10:55:53;;;;;;;7.25;3.22;;;;;;;18.64;34.90;100481.47;1778717;80;21183;-60
2021/04/22 10:58:25;;;;;;;7.90;3.45;;;;;;;18.78;35.43;100477.23;1785476;78;21179;-58
2021/04/22 11:01:00;;;;;;;6.17;2.80;;;;;;;18.91;34.98;100466.38;1770304;80;21280;-59
2021/04/22 11:03:46;;;;;;;6.80;3.10;;;;;;;18.98;32.90;100458.99;1782562;79;21199;-60
2021/04/22 11:06:16;;;;;;;5.58;2.70;;;;;;;19.00;34.07;100462.34;1752389;80;21203;-63
2021/04/22 11:08:48;;;;;;;5.70;2.98;;;;;;;19.01;34.39;100457.31;1782812;79;21143;-66
2021/04/22 11:11:24;;;;;;;5.22;3.00;;;;;;;19.05;34.05;100464.80;1782263;79;21112;-65
2021/04/22 11:14:13;;;;;;;5.60;2.98;;;;;;;19.13;34.11;100450.55;1784144;80;22112;-59
2021/04/22 11:16:49;;;;;;;9.58;3.50;;;;;;;19.26;34.89;100453.98;1801906;77;21218;-60
2021/04/22 11:19:34;;;;;;;6.65;3.47;;;;;;;19.41;34.75;100457.52;1778212;78;21157;-59
2021/04/22 11:34:48;;;;;;;6.75;3.77;;;;;;;21.02;31.48;100417.84;1813790;75;22124;-57
2021/04/22 11:37:40;;;;;;;9.05;4.45;;;;;;;21.31;30.94;100420.07;1853491;75;27790;-57
2021/04/22 11:40:23;;;;;;;6.20;3.65;;;;;;;21.31;30.94;100420.07;1844808;75;21103;-58
2021/04/22 11:42:52;;;;;;;7.37;3.65;;;;;;;21.43;31.35;100419.04;1794343;78;21197;-57
2021/04/22 11:45:22;;;;;;;6.40;3.72;;;;;;;21.33;31.30;100417.53;1801364;77;21509;-59
2021/04/22 11:47:56;;;;;;;6.05;3.40;;;;;;;21.24;31.38;100417.33;1796068;77;21021;-61