Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:14;;;;;;;;;8.00;8.00;;;;;;;;5052481;28;50878;-62
2022/08/10 00:03:39;;;;;;;;;8.00;8.00;;;;;;;;5051510;28;52481;-63
2022/08/10 00:06:04;;;;;;;;;7.00;7.00;;;;;;;;5067032;28;50953;-62
2022/08/10 00:08:30;;;;;;;;;6.67;6.67;;;;;;;;5072658;27;50868;-63
2022/08/10 00:10:56;;;;;;;;;7.00;7.00;;;;;;;;5073425;28;50913;-63
2022/08/10 00:13:22;;;;;;;;;6.67;6.67;;;;;;;;5073212;28;51822;-62
2022/08/10 00:15:47;;;;;;;;;8.00;7.00;;;;;;;;5072225;28;50937;-62
2022/08/10 00:18:13;;;;;;;;;6.33;6.33;;;;;;;;5074626;28;51199;-63
2022/08/10 00:20:38;;;;;;;;;8.00;8.00;;;;;;;;5076092;27;51137;-62
2022/08/10 00:23:03;;;;;;;;;7.00;7.00;;;;;;;;5075545;28;51287;-64
2022/08/10 00:25:29;;;;;;;;;6.00;6.00;;;;;;;;5075915;28;51062;-62
2022/08/10 00:27:54;;;;;;;;;9.00;8.00;;;;;;;;5075866;28;50862;-66
2022/08/10 00:30:19;;;;;;;;;6.33;6.33;;;;;;;;5074661;28;51036;-62
2022/08/10 00:32:44;;;;;;;;;7.33;7.33;;;;;;;;5075344;28;52018;-63
2022/08/10 00:35:09;;;;;;;;;9.00;9.00;;;;;;;;5075188;28;51138;-63
2022/08/10 00:37:35;;;;;;;;;7.00;7.00;;;;;;;;5075819;28;51052;-63
2022/08/10 00:40:00;;;;;;;;;8.67;8.33;;;;;;;;5075858;28;50920;-62
2022/08/10 00:42:25;;;;;;;;;7.67;7.67;;;;;;;;5075603;28;51625;-62
2022/08/10 00:44:52;;;;;;;;;10.67;10.33;;;;;;;;5075335;28;51199;-62
2022/08/10 00:47:17;;;;;;;;;7.33;7.00;;;;;;;;5075726;28;50995;-62
2022/08/10 00:49:43;;;;;;;;;7.25;7.25;;;;;;;;5073925;28;51017;-62
2022/08/10 00:52:10;;;;;;;;;7.67;7.00;;;;;;;;5075634;27;51080;-62
2022/08/10 00:54:36;;;;;;;;;7.00;7.00;;;;;;;;5076877;28;50889;-62
2022/08/10 00:57:02;;;;;;;;;9.33;8.67;;;;;;;;5075729;28;50861;-62
2022/08/10 00:59:29;;;;;;;;;11.00;9.00;;;;;;;;5075301;28;50846;-62
2022/08/10 01:01:54;;;;;;;;;7.67;7.67;;;;;;;;5075225;28;51305;-63
2022/08/10 01:04:19;;;;;;;;;9.67;8.67;;;;;;;;5074530;27;51198;-63
2022/08/10 01:06:44;;;;;;;;;8.33;8.33;;;;;;;;5075292;28;50992;-62
2022/08/10 01:09:19;;;;;;;;;8.00;8.00;;;;;;;;5075698;28;52152;-63
2022/08/10 01:11:44;;;;;;;;;7.33;7.33;;;;;;;;5073937;28;53509;-63
2022/08/10 01:14:15;;;;;;;;;7.00;7.00;;;;;;;;5075173;28;51062;-62
2022/08/10 01:16:52;;;;;;;;;9.00;9.00;;;;;;;;5075118;28;51228;-63
2022/08/10 01:19:34;;;;;;;;;8.33;8.33;;;;;;;;5074652;28;50948;-62
2022/08/10 01:21:59;;;;;;;;;7.33;7.33;;;;;;;;5074775;28;52083;-63
2022/08/10 01:24:24;;;;;;;;;7.00;7.00;;;;;;;;5074923;28;51046;-62
2022/08/10 01:26:52;;;;;;;;;7.33;7.33;;;;;;;;5074969;28;50993;-62
2022/08/10 01:29:23;;;;;;;;;8.00;8.00;;;;;;;;5074562;28;51246;-62
2022/08/10 01:31:50;;;;;;;;;8.00;8.00;;;;;;;;5075440;28;51177;-62
2022/08/10 01:34:21;;;;;;;;;9.00;9.00;;;;;;;;5065916;28;50984;-62
2022/08/10 01:36:51;;;;;;;;;7.67;7.00;;;;;;;;5075978;28;51153;-62
2022/08/10 01:39:23;;;;;;;;;8.67;8.00;;;;;;;;5074987;28;51297;-62
2022/08/10 01:41:51;;;;;;;;;7.33;7.33;;;;;;;;5074266;28;51671;-62
2022/08/10 01:44:30;;;;;;;;;7.33;7.00;;;;;;;;5072992;28;50909;-63
2022/08/10 01:48:27;;;;;;;;;8.00;7.00;;;;;;;;5074515;28;51055;-62
2022/08/10 01:49:45;;;;;;;;;9.00;9.00;;;;;;;;5074237;28;51136;-61
2022/08/10 01:52:12;;;;;;;;;7.00;6.67;;;;;;;;5074062;28;51104;-62
2022/08/10 01:54:38;;;;;;;;;7.33;7.33;;;;;;;;5074212;27;50894;-63
2022/08/10 01:57:07;;;;;;;;;8.67;8.00;;;;;;;;5074147;27;51024;-63
2022/08/10 01:59:33;;;;;;;;;8.67;8.00;;;;;;;;5074514;28;50918;-62
2022/08/10 02:02:01;;;;;;;;;8.33;8.33;;;;;;;;5073810;28;52139;-63
2022/08/10 02:04:28;;;;;;;;;7.00;7.00;;;;;;;;5073617;27;50911;-62
2022/08/10 02:06:54;;;;;;;;;6.67;6.67;;;;;;;;5074005;28;51063;-62
2022/08/10 02:09:25;;;;;;;;;9.00;9.00;;;;;;;;5074592;28;50950;-62
2022/08/10 02:11:51;;;;;;;;;7.33;7.33;;;;;;;;5074242;28;50911;-63
2022/08/10 02:14:17;;;;;;;;;8.67;8.67;;;;;;;;5074576;28;51092;-63
2022/08/10 02:16:43;;;;;;;;;10.00;9.00;;;;;;;;5075281;27;51066;-63
2022/08/10 02:19:11;;;;;;;;;7.67;7.67;;;;;;;;5074348;28;51285;-62
2022/08/10 02:21:37;;;;;;;;;10.00;8.33;;;;;;;;5073951;28;52152;-62
2022/08/10 02:24:03;;;;;;;;;7.67;7.67;;;;;;;;5073661;28;50962;-62
2022/08/10 02:26:28;;;;;;;;;9.67;9.67;;;;;;;;5074114;28;51134;-62
2022/08/10 02:28:54;;;;;;;;;8.67;8.67;;;;;;;;5072771;28;51058;-62
2022/08/10 02:31:23;;;;;;;;;6.67;6.67;;;;;;;;5073632;28;51617;-63
2022/08/10 02:33:50;;;;;;;;;9.33;9.00;;;;;;;;5073743;28;51036;-63
2022/08/10 02:36:17;;;;;;;;;8.67;8.33;;;;;;;;5073908;28;50913;-62
2022/08/10 02:38:47;;;;;;;;;10.00;9.00;;;;;;;;5073990;28;51027;-62
2022/08/10 02:41:13;;;;;;;;;10.00;9.00;;;;;;;;5072487;28;51177;-62
2022/08/10 02:43:52;;;;;;;;;9.00;9.00;;;;;;;;5073305;28;50831;-62
2022/08/10 02:46:36;;;;;;;;;9.00;8.33;;;;;;;;5073588;28;50989;-62
2022/08/10 02:49:02;;;;;;;;;8.50;7.00;;;;;;;;5073732;27;51060;-62
2022/08/10 02:51:38;;;;;;;;;8.00;7.33;;;;;;;;5073063;28;50955;-61
2022/08/10 02:54:06;;;;;;;;;9.00;9.00;;;;;;;;5074495;28;51285;-62
2022/08/10 02:56:35;;;;;;;;;9.33;8.33;;;;;;;;5075477;28;51051;-62
2022/08/10 02:59:12;;;;;;;;;11.00;10.00;;;;;;;;5076042;27;51336;-61
2022/08/10 03:01:41;;;;;;;;;8.00;8.00;;;;;;;;5073360;28;51981;-62
2022/08/10 03:04:10;;;;;;;;;9.00;9.00;;;;;;;;5072966;28;50956;-62
2022/08/10 03:06:38;;;;;;;;;8.00;7.00;;;;;;;;5071563;28;51328;-62
2022/08/10 03:09:06;;;;;;;;;9.00;9.00;;;;;;;;5072144;28;51341;-63
2022/08/10 03:11:33;;;;;;;;;10.00;9.00;;;;;;;;5073167;28;51617;-61
2022/08/10 03:13:59;;;;;;;;;9.00;9.00;;;;;;;;5073199;28;51091;-63
2022/08/10 03:16:25;;;;;;;;;9.00;8.00;;;;;;;;5073158;28;51059;-62
2022/08/10 03:18:51;;;;;;;;;9.00;8.33;;;;;;;;5072843;28;51110;-61
2022/08/10 03:21:17;;;;;;;;;7.33;6.33;;;;;;;;5073120;28;51054;-63
2022/08/10 03:23:43;;;;;;;;;8.33;8.33;;;;;;;;5072877;27;51100;-62
2022/08/10 03:26:10;;;;;;;;;7.67;7.00;;;;;;;;5072963;28;50915;-62
2022/08/10 03:28:36;;;;;;;;;9.00;8.00;;;;;;;;5073004;28;50897;-62
2022/08/10 03:31:01;;;;;;;;;8.00;8.00;;;;;;;;5072590;28;51040;-61
2022/08/10 03:33:28;;;;;;;;;11.00;8.67;;;;;;;;5066285;27;51111;-62
2022/08/10 03:35:53;;;;;;;;;7.67;7.67;;;;;;;;5072792;28;50830;-61
2022/08/10 03:38:19;;;;;;;;;6.33;6.33;;;;;;;;5073854;28;51184;-62
2022/08/10 03:40:45;;;;;;;;;6.67;6.00;;;;;;;;5072927;28;51113;-61
2022/08/10 03:43:12;;;;;;;;;8.00;8.00;;;;;;;;5072022;28;51187;-62
2022/08/10 03:45:37;;;;;;;;;8.00;7.33;;;;;;;;5074346;28;50899;-63
2022/08/10 03:48:04;;;;;;;;;6.00;6.00;;;;;;;;5073390;28;51080;-63
2022/08/10 03:50:30;;;;;;;;;8.33;7.33;;;;;;;;5072217;28;51118;-62
2022/08/10 03:52:55;;;;;;;;;7.00;7.00;;;;;;;;5071035;28;51109;-64
2022/08/10 03:55:21;;;;;;;;;7.67;6.33;;;;;;;;5072419;28;50897;-63
2022/08/10 03:57:47;;;;;;;;;8.00;7.00;;;;;;;;5073161;28;50957;-62
2022/08/10 04:00:14;;;;;;;;;7.00;6.00;;;;;;;;5072133;28;51953;-61
2022/08/10 04:02:40;;;;;;;;;8.00;8.00;;;;;;;;5071101;28;51301;-62
2022/08/10 04:05:05;;;;;;;;;5.00;5.00;;;;;;;;5072008;28;50997;-62
2022/08/10 04:07:31;;;;;;;;;6.00;6.00;;;;;;;;5072744;28;51066;-61
2022/08/10 04:09:56;;;;;;;;;7.33;7.00;;;;;;;;5072059;28;51705;-62
2022/08/10 04:12:21;;;;;;;;;7.00;6.67;;;;;;;;5072573;27;50922;-61
2022/08/10 04:14:47;;;;;;;;;7.33;7.33;;;;;;;;5072337;28;51097;-62
2022/08/10 04:17:12;;;;;;;;;6.00;6.00;;;;;;;;5072522;28;51505;-62
2022/08/10 04:19:46;;;;;;;;;6.00;6.00;;;;;;;;5070469;28;52699;-62
2022/08/10 04:22:20;;;;;;;;;9.00;9.00;;;;;;;;5072308;28;51065;-62
2022/08/10 04:24:47;;;;;;;;;8.67;6.67;;;;;;;;5071907;28;51102;-62
2022/08/10 04:27:13;;;;;;;;;10.00;8.00;;;;;;;;5072346;27;51062;-62
2022/08/10 04:29:38;;;;;;;;;6.33;6.00;;;;;;;;5061492;27;51511;-61
2022/08/10 04:32:04;;;;;;;;;7.00;6.33;;;;;;;;5072739;27;50936;-62
2022/08/10 04:34:31;;;;;;;;;7.00;7.00;;;;;;;;5072055;27;51020;-63
2022/08/10 04:36:58;;;;;;;;;8.00;7.33;;;;;;;;5072288;28;51318;-63
2022/08/10 04:39:23;;;;;;;;;8.33;6.67;;;;;;;;5071644;27;52544;-62
2022/08/10 04:41:48;;;;;;;;;6.67;6.67;;;;;;;;5071796;28;51060;-61
2022/08/10 04:44:14;;;;;;;;;7.33;7.33;;;;;;;;5071994;27;50972;-62
2022/08/10 04:46:39;;;;;;;;;7.33;7.33;;;;;;;;5072237;28;51977;-62
2022/08/10 04:49:04;;;;;;;;;8.00;7.33;;;;;;;;5071556;28;51081;-61
2022/08/10 04:51:30;;;;;;;;;6.50;6.50;;;;;;;;5071671;28;51090;-62
2022/08/10 04:53:55;;;;;;;;;8.33;8.00;;;;;;;;5071718;27;51084;-62
2022/08/10 04:56:20;;;;;;;;;7.00;7.00;;;;;;;;5072056;28;50973;-61
2022/08/10 04:58:45;;;;;;;;;7.00;6.00;;;;;;;;5071605;28;51980;-62
2022/08/10 05:01:11;;;;;;;;;8.00;8.00;;;;;;;;5071766;28;51035;-62
2022/08/10 05:03:36;;;;;;;;;7.00;7.00;;;;;;;;5073125;28;51128;-61
2022/08/10 05:06:01;;;;;;;;;7.00;6.00;;;;;;;;5075346;27;51154;-60
2022/08/10 05:08:26;;;;;;;;;7.67;7.67;;;;;;;;5073729;28;52970;-62
2022/08/10 05:10:52;;;;;;;;;6.67;6.67;;;;;;;;5075158;28;50987;-62
2022/08/10 05:13:17;;;;;;;;;12.00;12.00;;;;;;;;5074991;28;50991;-62
2022/08/10 05:15:44;;;;;;;;;9.00;8.67;;;;;;;;5075326;28;51392;-61
2022/08/10 05:18:09;;;;;;;;;8.67;8.00;;;;;;;;5076227;27;51287;-63
2022/08/10 05:20:34;;;;;;;;;6.00;6.00;;;;;;;;5075183;28;51139;-61
2022/08/10 05:22:59;;;;;;;;;7.00;7.00;;;;;;;;5075469;28;50895;-61
2022/08/10 05:25:25;;;;;;;;;7.00;7.00;;;;;;;;5074852;28;51175;-61
2022/08/10 05:27:50;;;;;;;;;8.00;8.00;;;;;;;;5073109;28;52068;-61
2022/08/10 05:30:17;;;;;;;;;8.00;8.00;;;;;;;;5074726;28;51008;-61
2022/08/10 05:32:43;;;;;;;;;8.67;8.00;;;;;;;;5074580;28;51086;-62
2022/08/10 05:35:08;;;;;;;;;7.67;7.67;;;;;;;;5073075;28;51572;-62
2022/08/10 05:37:33;;;;;;;;;6.33;6.33;;;;;;;;5074769;27;52034;-63
2022/08/10 05:40:01;;;;;;;;;8.33;7.33;;;;;;;;5074445;28;50914;-61
2022/08/10 05:42:27;;;;;;;;;6.00;5.67;;;;;;;;5074601;28;50890;-61
2022/08/10 05:44:52;;;;;;;;;10.33;8.67;;;;;;;;5074327;28;51229;-60
2022/08/10 05:47:18;;;;;;;;;5.67;5.67;;;;;;;;5074089;28;51066;-61
2022/08/10 05:49:45;;;;;;;;;7.67;7.67;;;;;;;;5073897;28;51096;-61
2022/08/10 05:52:10;;;;;;;;;8.67;8.67;;;;;;;;5074271;27;50870;-62
2022/08/10 05:54:35;;;;;;;;;9.00;8.67;;;;;;;;5074442;27;52496;-62
2022/08/10 05:57:01;;;;;;;;;8.00;8.00;;;;;;;;5074035;28;51941;-62
2022/08/10 05:59:32;;;;;;;;;10.00;8.67;;;;;;;;5074261;28;51005;-62
2022/08/10 06:01:59;;;;;;;;;8.67;8.67;;;;;;;;5074436;27;51129;-61
2022/08/10 06:04:28;;;;;;;;;7.67;7.67;;;;;;;;5073967;28;51370;-65
2022/08/10 06:06:54;;;;;;;;;6.67;6.67;;;;;;;;5074397;28;52218;-61
2022/08/10 06:09:19;;;;;;;;;7.67;7.67;;;;;;;;5074845;28;51090;-61
2022/08/10 06:11:45;;;;;;;;;7.00;7.00;;;;;;;;5074610;27;51193;-61
2022/08/10 06:17:00;;;;;;;;;6.33;6.33;;;;;;;;5072780;28;51563;-62
2022/08/10 06:19:26;;;;;;;;;5.67;5.67;;;;;;;;5080525;27;51001;-62
2022/08/10 06:21:51;;;;;;;;;6.33;6.00;;;;;;;;5072606;27;51163;-62
2022/08/10 06:24:16;;;;;;;;;8.00;7.00;;;;;;;;5074209;28;51303;-62
2022/08/10 06:26:43;;;;;;;;;6.67;6.67;;;;;;;;5073710;28;52122;-62
2022/08/10 06:29:13;;;;;;;;;8.00;7.00;;;;;;;;5070001;28;50959;-60
2022/08/10 06:31:42;;;;;;;;;7.00;7.00;;;;;;;;5068715;28;51107;-61
2022/08/10 06:34:09;;;;;;;;;8.67;8.67;;;;;;;;5069012;27;51077;-63
2022/08/10 06:36:36;;;;;;;;;6.67;6.67;;;;;;;;5071853;27;52001;-62
2022/08/10 06:39:01;;;;;;;;;8.00;8.00;;;;;;;;5071235;27;51133;-63
2022/08/10 06:41:31;;;;;;;;;7.33;7.33;;;;;;;;5072940;27;51146;-62
2022/08/10 06:44:02;;;;;;;;;8.67;8.00;;;;;;;;5073226;27;50896;-62
2022/08/10 06:46:29;;;;;;;;;7.00;7.00;;;;;;;;5073538;28;51045;-63
2022/08/10 06:48:56;;;;;;;;;7.67;7.67;;;;;;;;5077697;27;51063;-61
2022/08/10 06:51:23;;;;;;;;;8.00;7.00;;;;;;;;5075607;27;51068;-61
2022/08/10 06:53:52;;;;;;;;;9.00;9.00;;;;;;;;5067909;28;50899;-62
2022/08/10 06:56:19;;;;;;;;;8.00;7.00;;;;;;;;5078560;27;51198;-61
2022/08/10 06:58:46;;;;;;;;;6.67;6.67;;;;;;;;5073204;28;50970;-61
2022/08/10 07:01:13;;;;;;;;;9.33;7.33;;;;;;;;5072666;27;51010;-62
2022/08/10 07:03:42;;;;;;;;;6.00;6.00;;;;;;;;5072333;27;50892;-62
2022/08/10 07:06:10;;;;;;;;;6.67;6.67;;;;;;;;5071319;28;51957;-61
2022/08/10 07:08:36;;;;;;;;;7.00;7.00;;;;;;;;5076749;27;51100;-61
2022/08/10 07:11:02;;;;;;;;;8.00;7.00;;;;;;;;5073166;28;51154;-60
2022/08/10 07:13:29;;;;;;;;;8.00;8.00;;;;;;;;5064644;27;51191;-61
2022/08/10 07:15:56;;;;;;;;;6.67;6.67;;;;;;;;5063562;28;52581;-62
2022/08/10 07:18:23;;;;;;;;;6.33;6.33;;;;;;;;5065071;28;51487;-60
2022/08/10 07:20:48;;;;;;;;;6.00;6.00;;;;;;;;5071942;28;51239;-62
2022/08/10 07:23:15;;;;;;;;;10.00;9.00;;;;;;;;5072801;28;51094;-62
2022/08/10 07:25:41;;;;;;;;;7.00;7.00;;;;;;;;5062728;27;52258;-60
2022/08/10 07:28:07;;;;;;;;;9.33;9.00;;;;;;;;5065633;28;50948;-61
2022/08/10 07:30:35;;;;;;;;;8.00;8.00;;;;;;;;5062740;27;51223;-61
2022/08/10 07:33:01;;;;;;;;;10.00;9.00;;;;;;;;5061325;28;50983;-60
2022/08/10 07:35:27;;;;;;;;;7.67;7.67;;;;;;;;5064294;28;52785;-60
2022/08/10 07:37:53;;;;;;;;;7.00;7.00;;;;;;;;5075610;27;50980;-61
2022/08/10 07:40:20;;;;;;;;;8.67;8.67;;;;;;;;5063506;27;51146;-61
2022/08/10 07:42:47;;;;;;;;;7.00;7.00;;;;;;;;5059171;27;51151;-60
2022/08/10 07:45:12;;;;;;;;;7.67;7.67;;;;;;;;5061862;27;51760;-61
2022/08/10 07:47:41;;;;;;;;;9.00;8.00;;;;;;;;5061538;27;51007;-62
2022/08/10 07:50:07;;;;;;;;;8.00;7.67;;;;;;;;5063026;27;51077;-61
2022/08/10 07:52:34;;;;;;;;;7.00;7.00;;;;;;;;5067296;27;51153;-64
2022/08/10 07:54:59;;;;;;;;;8.00;7.67;;;;;;;;5067124;27;51028;-63
2022/08/10 07:57:27;;;;;;;;;3.00;3.00;;;;;;;;5061122;27;51066;-61
2022/08/10 07:59:54;;;;;;;;;8.00;8.00;;;;;;;;5068789;28;51102;-64
2022/08/10 08:02:30;;;;;;;;;7.67;6.67;;;;;;;;5065160;27;51365;-64
2022/08/10 08:04:58;;;;;;;;;7.25;7.25;;;;;;;;5063291;28;51137;-63
2022/08/10 08:07:25;;;;;;;;;8.75;7.50;;;;;;;;5060447;28;51030;-63
2022/08/10 08:09:51;;;;;;;;;7.50;7.50;;;;;;;;5066654;28;51219;-64
2022/08/10 08:12:17;;;;;;;;;8.67;8.67;;;;;;;;5067782;27;51125;-61
2022/08/10 08:14:43;;;;;;;;;9.00;8.00;;;;;;;;5066526;27;51181;-62
2022/08/10 08:17:09;;;;;;;;;9.00;7.25;;;;;;;;5069624;27;51279;-60
2022/08/10 08:19:35;;;;;;;;;9.00;9.00;;;;;;;;5064358;27;51103;-61
2022/08/10 08:22:00;;;;;;;;;10.00;9.00;;;;;;;;5076695;27;51266;-61
2022/08/10 08:24:26;;;;;;;;;10.00;10.00;;;;;;;;5071859;27;51806;-60
2022/08/10 08:26:51;;;;;;;;;9.00;9.00;;;;;;;;5070140;27;50939;-61
2022/08/10 08:29:18;;;;;;;;;10.75;9.50;;;;;;;;5071545;28;51136;-61
2022/08/10 08:31:43;;;;;;;;;10.50;10.50;;;;;;;;5056312;27;51369;-64
2022/08/10 08:34:10;;;;;;;;;9.50;9.50;;;;;;;;5068313;28;51671;-64
2022/08/10 08:36:38;;;;;;;;;6.67;6.33;;;;;;;;5072080;28;51000;-64
2022/08/10 08:39:03;;;;;;;;;8.67;8.67;;;;;;;;5074373;28;50968;-65
2022/08/10 08:41:28;;;;;;;;;7.50;7.50;;;;;;;;5072766;27;51182;-64
2022/08/10 08:44:08;;;;;;;;;10.00;9.50;;;;;;;;5065219;27;52279;-63
2022/08/10 08:46:51;;;;;;;;;9.75;9.75;;;;;;;;5063914;27;51270;-62
2022/08/10 08:49:35;;;;;;;;;8.25;8.25;;;;;;;;5077186;28;51107;-62
2022/08/10 08:52:06;;;;;;;;;8.00;8.00;;;;;;;;5075085;27;51093;-60
2022/08/10 08:54:50;;;;;;;;;8.00;8.00;;;;;;;;5075342;27;51073;-61
2022/08/10 08:57:25;;;;;;;;;10.75;10.75;;;;;;;;5075588;27;51048;-61
2022/08/10 09:00:08;;;;;;;;;10.75;9.50;;;;;;;;5081141;27;51029;-61
2022/08/10 09:02:53;;;;;;;;;8.50;8.50;;;;;;;;5072702;28;51440;-61
2022/08/10 09:05:25;;;;;;;;;8.00;7.75;;;;;;;;5069279;27;53569;-61
2022/08/10 09:08:06;;;;;;;;;12.00;11.25;;;;;;;;5070180;27;51183;-63
2022/08/10 09:10:43;;;;;;;;;7.25;7.25;;;;;;;;5071614;28;50976;-64
2022/08/10 09:13:15;;;;;;;;;10.00;9.00;;;;;;;;5075480;28;50829;-64
2022/08/10 09:15:43;;;;;;;;;9.00;8.25;;;;;;;;5074255;28;52255;-63
2022/08/10 09:18:19;;;;;;;;;9.25;8.00;;;;;;;;5073430;27;50949;-63
2022/08/10 09:20:50;;;;;;;;;8.50;8.50;;;;;;;;5074722;28;51041;-63
2022/08/10 09:23:18;;;;;;;;;7.25;7.25;;;;;;;;5074740;28;50909;-63
2022/08/10 09:25:47;;;;;;;;;9.25;8.75;;;;;;;;5074703;28;52117;-64
2022/08/10 09:28:21;;;;;;;;;8.50;8.50;;;;;;;;5061309;28;51027;-63
2022/08/10 09:30:50;;;;;;;;;12.00;11.75;;;;;;;;5069003;28;51152;-63
2022/08/10 09:33:20;;;;;;;;;9.50;9.25;;;;;;;;5074650;27;50980;-63
2022/08/10 09:35:54;;;;;;;;;11.00;10.50;;;;;;;;5074212;28;51933;-63
2022/08/10 09:38:19;;;;;;;;;9.75;9.75;;;;;;;;5075114;28;51077;-63
2022/08/10 09:40:53;;;;;;;;;10.00;10.00;;;;;;;;5074475;28;50941;-64
2022/08/10 09:43:34;;;;;;;;;10.50;9.50;;;;;;;;5074214;27;50951;-64
2022/08/10 09:45:59;;;;;;;;;9.25;8.25;;;;;;;;5073952;27;52961;-64
2022/08/10 09:48:30;;;;;;;;;9.75;9.75;;;;;;;;5073841;27;51103;-63
2022/08/10 09:50:58;;;;;;;;;9.50;9.50;;;;;;;;5060663;28;51042;-64
2022/08/10 09:53:37;;;;;;;;;9.00;9.00;;;;;;;;5074154;28;51147;-63
2022/08/10 09:56:12;;;;;;;;;9.50;8.50;;;;;;;;5073817;28;50965;-64
2022/08/10 09:58:41;;;;;;;;;9.50;9.00;;;;;;;;5074086;28;50868;-65
2022/08/10 10:01:23;;;;;;;;;9.25;9.25;;;;;;;;5073190;28;50978;-64
2022/08/10 10:03:54;;;;;;;;;7.50;7.25;;;;;;;;5074008;27;51279;-63
2022/08/10 10:06:22;;;;;;;;;7.75;7.75;;;;;;;;5057098;27;52018;-63
2022/08/10 10:08:57;;;;;;;;;9.00;8.75;;;;;;;;5053713;28;51063;-63
2022/08/10 10:11:32;;;;;;;;;8.25;8.25;;;;;;;;5035462;28;50950;-63
2022/08/10 10:14:05;;;;;;;;;10.50;9.75;;;;;;;;5054390;28;51181;-63
2022/08/10 10:16:49;;;;;;;;;8.75;8.75;;;;;;;;5053292;28;50988;-64
2022/08/10 10:19:26;;;;;;;;;10.00;9.50;;;;;;;;5053162;28;51152;-64
2022/08/10 10:22:09;;;;;;;;;9.75;9.00;;;;;;;;5053201;28;51294;-63
2022/08/10 10:24:41;;;;;;;;;13.00;12.25;;;;;;;;5039788;28;51037;-63
2022/08/10 10:27:19;;;;;;;;;10.50;10.00;;;;;;;;5053209;28;51861;-64
2022/08/10 10:29:58;;;;;;;;;9.25;9.25;;;;;;;;5035033;28;51031;-64
2022/08/10 10:32:34;;;;;;;;;7.50;7.25;;;;;;;;5053184;28;51142;-63
2022/08/10 10:35:00;;;;;;;;;11.50;10.75;;;;;;;;5053648;28;51125;-64
2022/08/10 10:37:26;;;;;;;;;12.00;12.00;;;;;;;;5052722;28;51792;-64
2022/08/10 10:39:53;;;;;;;;;10.25;8.75;;;;;;;;5053253;28;51068;-63
2022/08/10 10:42:30;;;;;;;;;11.00;11.00;;;;;;;;5053140;28;51116;-64
2022/08/10 10:45:14;;;;;;;;;12.00;11.25;;;;;;;;5052881;28;50912;-64
2022/08/10 10:47:45;;;;;;;;;6.33;6.33;;;;;;;;5039879;28;51056;-63
2022/08/10 10:50:11;;;;;;;;;11.00;11.00;;;;;;;;5053316;28;51219;-64
2022/08/10 10:52:43;;;;;;;;;10.00;10.00;;;;;;;;5053167;28;51026;-63
2022/08/10 10:55:09;;;;;;;;;10.00;10.00;;;;;;;;5052861;28;50917;-63
2022/08/10 10:57:45;;;;;;;;;8.00;8.00;;;;;;;;5052623;28;51522;-64
2022/08/10 11:00:11;;;;;;;;;7.00;7.00;;;;;;;;5052192;28;51235;-64
2022/08/10 11:03:05;;;;;;;;;8.75;8.75;;;;;;;;5051415;28;51100;-64
2022/08/10 11:05:39;;;;;;;;;11.00;10.75;;;;;;;;5062749;28;51204;-64
2022/08/10 11:08:27;;;;;;;;;8.00;8.00;;;;;;;;5072279;28;52247;-64
2022/08/10 11:11:11;;;;;;;;;7.75;7.75;;;;;;;;5069749;28;51031;-64
2022/08/10 11:13:50;;;;;;;;;9.00;9.00;;;;;;;;5070980;28;51193;-64
2022/08/10 11:16:15;;;;;;;;;8.67;8.67;;;;;;;;5072440;28;50834;-63
2022/08/10 11:18:43;;;;;;;;;8.33;8.33;;;;;;;;5071941;28;51860;-62
2022/08/10 11:21:22;;;;;;;;;8.50;8.50;;;;;;;;5072771;28;50837;-65
2022/08/10 11:23:48;;;;;;;;;10.75;10.25;;;;;;;;5072257;28;50916;-64
2022/08/10 11:26:30;;;;;;;;;9.67;8.67;;;;;;;;5072733;28;50983;-64
2022/08/10 11:29:13;;;;;;;;;14.75;14.75;;;;;;;;5072193;28;51460;-64
2022/08/10 11:31:42;;;;;;;;;8.00;8.00;;;;;;;;5072641;28;50927;-64
2022/08/10 11:34:21;;;;;;;;;4.00;3.33;;;;;;;;5071942;27;50943;-64
2022/08/10 11:36:46;;;;;;;;;11.50;11.50;;;;;;;;5072431;27;50831;-63
2022/08/10 11:39:18;;;;;;;;;11.00;11.00;;;;;;;;5071989;27;51735;-63
2022/08/10 11:41:43;;;;;;;;;10.75;10.75;;;;;;;;5072075;28;50955;-63
2022/08/10 11:44:08;;;;;;;;;11.00;11.00;;;;;;;;5071951;27;50949;-63
2022/08/10 11:46:37;;;;;;;;;11.00;10.33;;;;;;;;5072294;27;50961;-63
2022/08/10 11:49:20;;;;;;;;;10.50;9.25;;;;;;;;5071462;27;51032;-63
2022/08/10 11:51:52;;;;;;;;;9.33;9.33;;;;;;;;5072239;27;51002;-64
2022/08/10 11:54:41;;;;;;;;;7.33;7.00;;;;;;;;5059553;28;51054;-64
2022/08/10 11:57:07;;;;;;;;;10.33;10.00;;;;;;;;5072066;28;51100;-63
2022/08/10 12:02:20;;;;;;;;;9.25;9.25;;;;;;;;5072476;28;51175;-65
2022/08/10 12:04:49;;;;;;;;;8.33;8.00;;;;;;;;5071856;27;51127;-63
2022/08/10 12:07:16;;;;;;;;;8.33;8.33;;;;;;;;5020690;28;51409;-66
2022/08/10 12:09:41;;;;;;;;;8.50;8.50;;;;;;;;5051218;28;52289;-64
2022/08/10 12:12:07;;;;;;;;;7.00;7.00;;;;;;;;5053485;28;51083;-63
2022/08/10 12:14:34;;;;;;;;;8.33;8.33;;;;;;;;5058294;28;51014;-63
2022/08/10 12:17:02;;;;;;;;;6.00;6.00;;;;;;;;5058622;28;50811;-64
2022/08/10 12:19:37;;;;;;;;;9.00;9.00;;;;;;;;5057464;28;52251;-64
2022/08/10 12:22:07;;;;;;;;;10.25;9.75;;;;;;;;5058767;28;51132;-64
2022/08/10 12:24:42;;;;;;;;;10.00;10.00;;;;;;;;5061408;28;51047;-64
2022/08/10 12:27:11;;;;;;;;;9.00;9.00;;;;;;;;5057463;28;51228;-63
2022/08/10 12:29:39;;;;;;;;;9.00;9.00;;;;;;;;5038033;28;52356;-63
2022/08/10 12:32:13;;;;;;;;;10.00;10.00;;;;;;;;5038121;28;50995;-63
2022/08/10 12:34:42;;;;;;;;;10.00;10.00;;;;;;;;5056839;28;51195;-62
2022/08/10 12:37:10;;;;;;;;;6.67;6.67;;;;;;;;5058294;28;51345;-64
2022/08/10 12:39:49;;;;;;;;;10.33;10.33;;;;;;;;5057984;28;51115;-64
2022/08/10 12:42:25;;;;;;;;;10.67;10.67;;;;;;;;5039300;28;51146;-64
2022/08/10 12:44:56;;;;;;;;;9.00;9.00;;;;;;;;5067793;28;50969;-63
2022/08/10 12:47:24;;;;;;;;;9.00;9.00;;;;;;;;5042763;28;51025;-64
2022/08/10 12:49:49;;;;;;;;;10.00;8.33;;;;;;;;5037684;28;51867;-66
2022/08/10 12:52:21;;;;;;;;;9.75;9.75;;;;;;;;5040440;28;51185;-64
2022/08/10 12:54:48;;;;;;;;;11.00;11.00;;;;;;;;5057471;28;50927;-65
2022/08/10 12:57:18;;;;;;;;;9.00;9.00;;;;;;;;5057749;28;51409;-64
2022/08/10 12:59:55;;;;;;;;;10.33;9.67;;;;;;;;5057380;28;52023;-63
2022/08/10 13:02:30;;;;;;;;;9.67;9.67;;;;;;;;5057026;28;51184;-63
2022/08/10 13:04:56;;;;;;;;;8.67;8.67;;;;;;;;5060125;28;51099;-64
2022/08/10 13:07:24;;;;;;;;;9.00;9.00;;;;;;;;5077900;28;51060;-63
2022/08/10 13:09:49;;;;;;;;;7.67;7.67;;;;;;;;5077661;27;51728;-64
2022/08/10 13:12:16;;;;;;;;;12.00;11.75;;;;;;;;5078273;27;50970;-63
2022/08/10 13:14:44;;;;;;;;;7.67;7.67;;;;;;;;5078048;27;51017;-63
2022/08/10 13:17:10;;;;;;;;;9.00;9.00;;;;;;;;5077815;27;51074;-63
2022/08/10 13:19:44;;;;;;;;;10.00;10.00;;;;;;;;5077162;28;51157;-64
2022/08/10 13:22:11;;;;;;;;;10.00;9.67;;;;;;;;5077846;28;51056;-65
2022/08/10 13:24:40;;;;;;;;;11.00;11.00;;;;;;;;5074579;28;50925;-63
2022/08/10 13:27:09;;;;;;;;;10.00;10.00;;;;;;;;5074486;28;51325;-63
2022/08/10 13:29:39;;;;;;;;;9.67;9.67;;;;;;;;5074341;28;51951;-64
2022/08/10 13:32:06;;;;;;;;;9.00;9.00;;;;;;;;5074324;27;50887;-63
2022/08/10 13:34:34;;;;;;;;;10.00;10.00;;;;;;;;5073403;28;51475;-63
2022/08/10 13:37:01;;;;;;;;;8.00;8.00;;;;;;;;5072770;28;51296;-63
2022/08/10 13:39:32;;;;;;;;;7.00;7.00;;;;;;;;5073949;28;51650;-64
2022/08/10 13:42:00;;;;;;;;;8.67;7.67;;;;;;;;5074301;28;51067;-64
2022/08/10 13:44:40;;;;;;;;;8.00;8.00;;;;;;;;5074231;27;51095;-64
2022/08/10 13:47:07;;;;;;;;;7.67;7.67;;;;;;;;5074836;27;51152;-64
2022/08/10 13:49:40;;;;;;;;;9.00;8.00;;;;;;;;5073109;28;51328;-64
2022/08/10 13:52:09;;;;;;;;;7.00;7.00;;;;;;;;5074168;28;51031;-64
2022/08/10 13:54:37;;;;;;;;;9.00;8.00;;;;;;;;5074538;28;51069;-64
2022/08/10 13:57:03;;;;;;;;;7.00;7.00;;;;;;;;5074010;28;51276;-65
2022/08/10 13:59:31;;;;;;;;;9.00;9.00;;;;;;;;5073821;27;51801;-64
2022/08/10 14:01:57;;;;;;;;;9.67;9.67;;;;;;;;5073982;28;51054;-64
2022/08/10 14:04:23;;;;;;;;;9.00;9.00;;;;;;;;5073907;28;51081;-64
2022/08/10 14:06:50;;;;;;;;;6.33;6.33;;;;;;;;5073831;27;50879;-64
2022/08/10 14:09:16;;;;;;;;;9.00;8.67;;;;;;;;5073947;28;51205;-63
2022/08/10 14:11:45;;;;;;;;;7.33;7.33;;;;;;;;5073683;28;51010;-65
2022/08/10 14:14:15;;;;;;;;;7.25;7.25;;;;;;;;5073653;28;51067;-63
2022/08/10 14:16:41;;;;;;;;;9.00;8.33;;;;;;;;5073884;28;51358;-65
2022/08/10 14:19:18;;;;;;;;;7.00;7.00;;;;;;;;5074050;28;52133;-65
2022/08/10 14:21:43;;;;;;;;;8.67;8.00;;;;;;;;5073687;27;51034;-65
2022/08/10 14:24:20;;;;;;;;;8.00;7.00;;;;;;;;5073550;28;51253;-64
2022/08/10 14:26:46;;;;;;;;;7.00;7.00;;;;;;;;5073449;28;50904;-65
2022/08/10 14:29:12;;;;;;;;;8.00;8.00;;;;;;;;5073324;28;50951;-64
2022/08/10 14:31:39;;;;;;;;;9.00;8.00;;;;;;;;5073692;28;50944;-67
2022/08/10 14:34:07;;;;;;;;;10.00;10.00;;;;;;;;5073645;28;50926;-63
2022/08/10 14:36:40;;;;;;;;;11.00;11.00;;;;;;;;5072378;27;51308;-64
2022/08/10 14:39:07;;;;;;;;;8.00;8.00;;;;;;;;5071594;28;53127;-65
2022/08/10 14:41:35;;;;;;;;;9.00;9.00;;;;;;;;5072310;28;50945;-64
2022/08/10 14:44:05;;;;;;;;;7.00;6.33;;;;;;;;5071485;28;51177;-65
2022/08/10 14:46:31;;;;;;;;;8.33;8.33;;;;;;;;5073349;27;51230;-65
2022/08/10 14:48:57;;;;;;;;;8.00;8.00;;;;;;;;5072747;28;51065;-64
2022/08/10 14:51:25;;;;;;;;;7.00;6.75;;;;;;;;5073778;28;50946;-64
2022/08/10 14:53:52;;;;;;;;;7.33;7.33;;;;;;;;5072368;28;51062;-63