Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:52;;;;;;;17.77;16.03;;;;;;;-0.85;94.52;100709.16;5051243;28;20203;-73
2021/01/09 00:04:17;;;;;;;18.27;16.47;;;;;;;-0.82;94.89;100713.25;5050900;28;20176;-73
2021/01/09 00:06:43;;;;;;;21.60;15.43;;;;;;;-0.80;95.49;100711.97;5049186;28;20430;-73
2021/01/09 00:09:09;;;;;;;14.37;12.70;;;;;;;-0.83;95.59;100714.31;5050943;28;20266;-72
2021/01/09 00:11:34;;;;;;;13.50;12.03;;;;;;;-0.88;95.76;100716.84;5050846;28;20512;-73
2021/01/09 00:14:00;;;;;;;10.80;9.90;;;;;;;-0.93;96.35;100715.66;5050810;28;20541;-73
2021/01/09 00:16:25;;;;;;;16.63;14.83;;;;;;;-0.95;96.28;100722.31;5050388;28;20175;-73
2021/01/09 00:18:51;;;;;;;17.37;15.53;;;;;;;-0.97;96.47;100722.53;5049329;28;20172;-73
2021/01/09 00:21:23;;;;;;;7.87;7.13;;;;;;;-1.02;97.02;100725.06;5050691;28;20179;-72
2021/01/09 00:23:48;;;;;;;20.03;17.07;;;;;;;-1.02;97.04;100722.38;5050770;28;20409;-73
2021/01/09 00:26:13;;;;;;;12.93;11.53;;;;;;;-0.99;96.98;100724.63;5050167;28;20902;-73
2021/01/09 00:28:39;;;;;;;18.17;14.10;;;;;;;-1.02;96.63;100727.75;5050718;28;20179;-73
2021/01/09 00:31:06;;;;;;;23.73;18.47;;;;;;;-1.01;96.48;100717.88;5050615;28;20231;-73
2021/01/09 00:33:32;;;;;;;17.33;14.53;;;;;;;-1.01;96.95;100729.41;5050397;28;20297;-73
2021/01/09 00:35:58;;;;;;;17.33;14.70;;;;;;;-0.99;96.63;100729.19;5050506;28;20424;-73
2021/01/09 00:38:23;;;;;;;29.63;17.87;;;;;;;-0.98;97.10;100731.63;5050225;28;20409;-73
2021/01/09 00:40:49;;;;;;;21.07;16.97;;;;;;;-0.99;96.84;100731.84;5050402;28;20661;-73
2021/01/09 00:43:14;;;;;;;24.27;17.53;;;;;;;-0.97;96.87;100735.13;5050612;28;20198;-73
2021/01/09 00:45:40;;;;;;;21.57;17.73;;;;;;;-0.96;96.72;100736.75;5049637;28;20190;-73
2021/01/09 00:48:05;;;;;;;19.53;16.03;;;;;;;-0.93;96.83;100747.03;5050130;28;20209;-73
2021/01/09 00:50:31;;;;;;;20.03;14.40;;;;;;;-0.91;97.09;100747.59;5049233;28;20175;-73
2021/01/09 00:52:56;;;;;;;17.83;11.93;;;;;;;-0.91;96.76;100744.94;5050425;28;20220;-73
2021/01/09 00:55:21;;;;;;;25.70;20.93;;;;;;;-0.90;96.86;100746.56;5051724;28;20217;-73
2021/01/09 00:57:47;;;;;;;22.93;20.47;;;;;;;-0.89;96.30;100753.56;5054213;28;20571;-73
2021/01/09 01:00:12;;;;;;;19.97;15.70;;;;;;;-0.86;96.64;100753.13;5054335;28;20321;-73
2021/01/09 01:02:38;;;;;;;18.70;16.27;;;;;;;-0.83;96.09;100758.03;5054655;28;20175;-72
2021/01/09 01:05:04;;;;;;;24.20;18.47;;;;;;;-0.81;95.76;100755.94;5054340;28;20168;-72
2021/01/09 01:07:34;;;;;;;15.70;14.03;;;;;;;-0.80;95.11;100762.13;5053881;28;20179;-72
2021/01/09 01:09:59;;;;;;;22.00;18.97;;;;;;;-0.81;94.84;100755.13;5054420;28;20417;-72
2021/01/09 01:12:25;;;;;;;22.87;16.97;;;;;;;-0.80;94.88;100760.25;5054128;28;20458;-72
2021/01/09 01:14:50;;;;;;;20.30;17.67;;;;;;;-0.78;94.64;100763.50;5054100;28;20171;-72
2021/01/09 01:17:15;;;;;;;9.50;8.53;;;;;;;-0.76;94.73;100766.78;5053736;28;20254;-72
2021/01/09 01:19:41;;;;;;;24.70;18.80;;;;;;;-0.74;94.03;100764.69;5054130;28;20540;-72
2021/01/09 01:22:06;;;;;;;13.67;12.37;;;;;;;-0.73;94.03;100778.91;5054104;28;20173;-72
2021/01/09 01:24:31;;;;;;;11.27;10.17;;;;;;;-0.75;94.19;100768.41;5053838;28;20171;-72
2021/01/09 01:26:56;;;;;;;14.90;13.33;;;;;;;-0.75;94.15;100770.28;5053495;28;20206;-72
2021/01/09 01:29:22;;;;;;;16.47;13.90;;;;;;;-0.70;94.16;100773.13;5053956;28;20175;-72
2021/01/09 01:31:47;;;;;;;11.33;10.27;;;;;;;-0.72;93.68;100775.22;5053905;28;20728;-72
2021/01/09 01:34:13;;;;;;;9.57;8.77;;;;;;;-0.73;93.90;100776.22;5053654;28;20675;-72
2021/01/09 01:36:38;;;;;;;14.57;12.40;;;;;;;-0.78;94.02;100771.56;5053406;28;20587;-72
2021/01/09 01:39:04;;;;;;;11.87;10.70;;;;;;;-0.77;93.76;100778.56;5053994;28;20179;-72
2021/01/09 01:41:29;;;;;;;11.13;10.10;;;;;;;-0.76;93.98;100782.88;5052313;28;20209;-72
2021/01/09 01:43:54;;;;;;;9.97;9.03;;;;;;;-0.76;94.07;100782.06;5053872;28;20174;-72
2021/01/09 01:46:20;;;;;;;11.77;7.60;;;;;;;-0.76;93.93;100795.47;5052424;28;20178;-72
2021/01/09 01:48:45;;;;;;;13.43;12.10;;;;;;;-0.78;93.82;100792.19;5053451;28;20255;-72
2021/01/09 01:51:13;;;;;;;16.70;14.53;;;;;;;-0.78;94.02;100792.19;5053793;28;20541;-72
2021/01/09 01:53:39;;;;;;;16.73;12.23;;;;;;;-0.77;93.74;100789.28;5056312;28;20290;-72
2021/01/09 01:56:05;;;;;;;17.23;14.33;;;;;;;-0.74;93.64;100788.81;5054211;28;20513;-72
2021/01/09 01:58:31;;;;;;;17.37;15.73;;;;;;;-0.71;94.63;100795.63;5053462;28;20171;-72
2021/01/09 02:00:56;;;;;;;14.47;12.30;;;;;;;-0.72;94.32;100802.03;5053158;28;20424;-72
2021/01/09 02:03:22;;;;;;;6.70;6.20;;;;;;;-0.76;94.21;100792.78;5053295;28;20194;-71
2021/01/09 02:05:59;;;;;;;7.23;6.53;;;;;;;-0.77;93.75;100802.69;5053133;28;20588;-72
2021/01/09 02:08:31;;;;;;;8.57;7.73;;;;;;;-0.81;94.13;100798.03;5052166;28;20262;-71
2021/01/09 02:11:01;;;;;;;6.53;5.97;;;;;;;-0.82;93.99;100804.44;5053121;28;20457;-72
2021/01/09 02:13:34;;;;;;;9.00;8.07;;;;;;;-0.81;93.96;100809.56;5052895;28;20819;-71
2021/01/09 02:15:59;;;;;;;12.10;10.90;;;;;;;-0.79;94.07;100801.28;5053018;28;20463;-71
2021/01/09 02:18:26;;;;;;;7.50;6.60;;;;;;;-0.80;94.03;100813.88;5052703;28;20418;-71
2021/01/09 02:20:58;;;;;;;10.60;9.50;;;;;;;-0.80;94.38;100815.75;5052787;28;20182;-72
2021/01/09 02:23:24;;;;;;;13.70;11.27;;;;;;;-0.79;94.14;100818.22;5052843;28;20410;-72
2021/01/09 02:25:50;;;;;;;7.50;6.73;;;;;;;-0.80;93.81;100813.88;5052667;28;20418;-72
2021/01/09 02:28:16;;;;;;;10.03;8.47;;;;;;;-0.83;93.94;100808.16;5052372;28;20422;-72
2021/01/09 02:30:44;;;;;;;12.87;11.30;;;;;;;-0.85;93.56;100810.25;5051279;28;20484;-72
2021/01/09 02:33:10;;;;;;;11.50;8.87;;;;;;;-0.84;94.15;100810.03;5052600;28;20682;-72
2021/01/09 02:35:38;;;;;;;18.07;12.23;;;;;;;-0.86;93.85;100812.13;5052635;28;20981;-71
2021/01/09 02:38:04;;;;;;;18.80;15.33;;;;;;;-0.88;94.38;100813.38;5052662;28;20416;-72
2021/01/09 02:40:30;;;;;;;10.37;9.33;;;;;;;-0.88;94.31;100808.81;5052446;28;20475;-71
2021/01/09 02:42:55;;;;;;;8.47;7.67;;;;;;;-0.87;94.42;100815.00;5052323;28;20418;-72
2021/01/09 02:45:20;;;;;;;7.73;6.77;;;;;;;-0.89;94.38;100812.56;5051615;28;20523;-72
2021/01/09 02:47:46;;;;;;;17.23;13.53;;;;;;;-0.88;94.12;100821.41;5051937;28;20174;-74
2021/01/09 02:50:11;;;;;;;19.10;15.83;;;;;;;-0.86;94.44;100816.69;5052446;28;20220;-72
2021/01/09 02:52:41;;;;;;;16.57;14.70;;;;;;;-0.85;94.48;100813.75;5052114;28;20210;-72
2021/01/09 02:55:07;;;;;;;19.37;17.33;;;;;;;-0.84;94.67;100819.94;5051995;28;20313;-72
2021/01/09 02:57:33;;;;;;;17.47;14.67;;;;;;;-0.83;93.97;100816.22;5051896;28;20406;-71
2021/01/09 02:59:59;;;;;;;10.30;9.27;;;;;;;-0.82;94.06;100823.22;5050865;28;20414;-72
2021/01/09 03:02:24;;;;;;;9.80;8.40;;;;;;;-0.83;94.21;100829.63;5052112;28;20410;-72
2021/01/09 03:04:49;;;;;;;23.03;19.70;;;;;;;-0.83;94.57;100833.13;5051930;28;20285;-72
2021/01/09 03:07:15;;;;;;;12.13;10.30;;;;;;;-0.85;94.48;100832.53;5052026;28;20524;-72
2021/01/09 03:09:40;;;;;;;19.53;16.47;;;;;;;-0.84;93.97;100834.16;5051845;28;20175;-72
2021/01/09 03:12:07;;;;;;;17.87;14.90;;;;;;;-0.84;94.33;100831.50;5051938;28;20172;-72
2021/01/09 03:14:33;;;;;;;21.23;16.23;;;;;;;-0.82;94.18;100842.00;5052035;28;20217;-72
2021/01/09 03:16:58;;;;;;;16.40;13.27;;;;;;;-0.82;93.93;100837.44;5051245;28;20422;-72
2021/01/09 03:19:23;;;;;;;14.93;13.33;;;;;;;-0.84;94.31;100834.16;5050763;28;20176;-72
2021/01/09 03:21:49;;;;;;;16.50;14.60;;;;;;;-0.83;94.54;100843.84;5051657;28;20178;-72
2021/01/09 03:24:15;;;;;;;16.77;14.03;;;;;;;-0.83;94.37;100843.84;5051511;28;20658;-72
2021/01/09 03:26:40;;;;;;;18.70;16.10;;;;;;;-0.85;94.62;100845.94;5051269;28;20430;-73
2021/01/09 03:29:06;;;;;;;14.20;12.73;;;;;;;-0.86;95.00;100848.84;5051606;28;20172;-72
2021/01/09 03:31:31;;;;;;;14.00;12.43;;;;;;;-0.88;94.84;100849.06;5051489;28;20258;-73
2021/01/09 03:33:56;;;;;;;21.90;16.03;;;;;;;-0.89;94.86;100850.09;5051436;28;20282;-73
2021/01/09 03:36:21;;;;;;;24.73;18.00;;;;;;;-0.88;95.11;100854.41;5051150;28;20477;-72
2021/01/09 03:38:47;;;;;;;17.80;14.43;;;;;;;-0.85;95.00;100859.34;5051401;28;20174;-73
2021/01/09 03:41:12;;;;;;;25.27;22.00;;;;;;;-0.86;95.14;100852.34;5051079;28;20417;-73
2021/01/09 03:43:37;;;;;;;14.10;9.47;;;;;;;-0.86;94.95;100855.03;5050621;28;20178;-73
2021/01/09 03:46:03;;;;;;;11.30;10.10;;;;;;;-0.85;94.96;100855.84;5049220;28;20172;-73
2021/01/09 03:48:28;;;;;;;15.83;14.20;;;;;;;-0.84;94.38;100862.84;5051012;28;20206;-72
2021/01/09 03:50:53;;;;;;;11.57;10.30;;;;;;;-0.85;94.25;100855.84;5051132;28;20203;-72
2021/01/09 03:53:19;;;;;;;19.50;15.77;;;;;;;-0.86;94.70;100854.22;5050879;28;20253;-73
2021/01/09 03:55:44;;;;;;;23.90;20.77;;;;;;;-0.86;94.44;100855.03;5051070;28;20290;-72
2021/01/09 03:58:09;;;;;;;10.13;8.93;;;;;;;-0.87;94.31;100853.38;5050754;28;20236;-72
2021/01/09 04:00:35;;;;;;;10.23;9.23;;;;;;;-0.92;94.02;100847.88;5051001;28;20187;-72
2021/01/09 04:03:00;;;;;;;12.17;10.93;;;;;;;-0.92;94.03;100854.06;5051061;28;20179;-73
2021/01/09 04:05:25;;;;;;;14.60;11.43;;;;;;;-0.93;93.96;100849.75;5049555;28;20225;-73
2021/01/09 04:07:51;;;;;;;10.00;9.00;;;;;;;-0.94;94.15;100858.84;5049196;28;20761;-73
2021/01/09 04:10:16;;;;;;;8.17;7.37;;;;;;;-0.94;94.01;100858.00;5050783;28;20175;-72
2021/01/09 04:12:42;;;;;;;12.97;11.37;;;;;;;-0.95;93.52;100857.19;5050723;28;20195;-72
2021/01/09 04:15:08;;;;;;;15.33;13.50;;;;;;;-0.96;93.32;100850.19;5050811;28;20240;-72
2021/01/09 04:17:33;;;;;;;11.10;9.90;;;;;;;-0.92;93.80;100855.91;5050792;28;20594;-73
2021/01/09 04:19:59;;;;;;;10.87;9.73;;;;;;;-0.91;93.41;100869.09;5051127;28;20175;-73
2021/01/09 04:22:24;;;;;;;12.53;9.10;;;;;;;-0.90;93.82;100870.75;5050960;28;20180;-72
2021/01/09 04:24:49;;;;;;;13.30;11.40;;;;;;;-0.90;94.25;100865.38;5050475;28;20182;-72
2021/01/09 04:27:15;;;;;;;6.93;6.27;;;;;;;-0.89;93.37;100868.88;5050240;28;20191;-73
2021/01/09 04:29:40;;;;;;;17.87;15.03;;;;;;;-0.89;93.78;100871.56;5050386;28;20262;-73
2021/01/09 04:32:05;;;;;;;10.50;9.50;;;;;;;-0.90;93.26;100870.75;5050640;28;20528;-73
2021/01/09 04:34:31;;;;;;;16.73;15.03;;;;;;;-0.88;93.22;100870.50;5050295;28;20211;-73
2021/01/09 04:36:56;;;;;;;12.70;10.17;;;;;;;-0.89;93.55;100871.56;5050098;28;20178;-73
2021/01/09 04:39:22;;;;;;;13.73;9.97;;;;;;;-0.90;93.68;100875.28;5050453;28;20265;-73
2021/01/09 04:41:48;;;;;;;10.67;9.57;;;;;;;-0.89;93.45;100868.88;5050521;28;20171;-72
2021/01/09 04:44:13;;;;;;;8.17;5.63;;;;;;;-0.90;93.93;100872.59;5050164;28;20183;-72
2021/01/09 04:46:53;;;;;;;10.00;8.97;;;;;;;-0.92;93.24;100878.19;5050218;28;20414;-72
2021/01/09 04:49:21;;;;;;;8.20;7.37;;;;;;;-0.94;93.68;100880.28;5050400;28;20647;-72
2021/01/09 04:51:48;;;;;;;9.57;8.40;;;;;;;-0.96;93.80;100876.19;5050229;28;20421;-73
2021/01/09 04:54:15;;;;;;;6.00;5.40;;;;;;;-0.98;93.63;100886.34;5050279;28;20526;-72
2021/01/09 04:56:46;;;;;;;5.07;4.60;;;;;;;-0.97;93.75;100885.28;5050150;28;20416;-72
2021/01/09 04:59:13;;;;;;;4.80;3.83;;;;;;;-0.98;93.72;100887.16;5049452;28;20512;-72
2021/01/09 05:01:40;;;;;;;8.17;7.33;;;;;;;-0.96;94.01;100884.25;5050320;28;20456;-72
2021/01/09 05:04:06;;;;;;;8.37;7.43;;;;;;;-0.94;94.05;100887.50;5050369;28;20797;-73
2021/01/09 05:06:31;;;;;;;7.03;4.93;;;;;;;-0.93;93.50;100891.84;5049995;28;20425;-72
2021/01/09 05:08:57;;;;;;;4.90;4.47;;;;;;;-0.93;93.71;100894.50;5049048;28;20182;-73
2021/01/09 05:11:23;;;;;;;7.53;5.27;;;;;;;-0.97;93.88;100893.34;5050299;28;20175;-72
2021/01/09 05:13:49;;;;;;;4.67;4.27;;;;;;;-0.97;93.70;100893.34;5050153;28;20234;-73
2021/01/09 05:16:15;;;;;;;6.23;5.30;;;;;;;-0.97;93.76;100899.50;5050071;28;20449;-72
2021/01/09 05:18:41;;;;;;;12.83;11.50;;;;;;;-0.97;93.84;100896.84;5050117;28;20167;-72
2021/01/09 05:21:10;;;;;;;9.47;8.53;;;;;;;-0.94;94.16;100904.41;5048861;28;20175;-72
2021/01/09 05:23:51;;;;;;;3.77;3.47;;;;;;;-0.95;93.83;100900.09;5050075;28;20463;-72
2021/01/09 05:26:21;;;;;;;7.47;6.77;;;;;;;-0.93;94.21;100902.56;5049647;28;20451;-73
2021/01/09 05:28:51;;;;;;;6.83;6.17;;;;;;;-0.95;94.44;100901.97;5050425;28;20418;-72
2021/01/09 05:31:18;;;;;;;4.23;3.70;;;;;;;-0.95;93.80;100902.78;5048720;28;20993;-73
2021/01/09 05:33:45;;;;;;;6.83;6.17;;;;;;;-0.93;93.57;100902.56;5050016;28;20467;-72
2021/01/09 05:36:12;;;;;;;4.70;4.33;;;;;;;-0.92;93.97;100904.19;5049777;28;20646;-73
2021/01/09 05:38:39;;;;;;;7.97;7.17;;;;;;;-0.96;93.62;100895.78;5050211;28;20418;-72
2021/01/09 05:41:06;;;;;;;4.93;4.53;;;;;;;-0.91;93.64;100909.34;5050209;28;20831;-72
2021/01/09 05:43:32;;;;;;;8.67;7.10;;;;;;;-0.90;93.76;100910.16;5052885;28;20413;-73
2021/01/09 05:45:59;;;;;;;7.07;6.23;;;;;;;-0.87;93.37;100915.06;5053445;28;20412;-73
2021/01/09 05:48:25;;;;;;;4.27;3.87;;;;;;;-0.86;93.18;100913.22;5053269;28;20706;-73
2021/01/09 05:50:52;;;;;;;6.60;5.93;;;;;;;-0.84;93.33;100917.31;5053827;28;20413;-72
2021/01/09 05:53:46;;;;;;;7.17;6.43;;;;;;;-0.83;93.41;100916.28;5053387;28;20449;-73
2021/01/09 05:56:21;;;;;;;10.70;9.23;;;;;;;-0.80;93.03;100923.03;5053111;28;20413;-73
2021/01/09 05:58:48;;;;;;;8.03;7.23;;;;;;;-0.79;93.23;100914.78;5053387;28;20401;-73
2021/01/09 06:01:14;;;;;;;9.63;6.60;;;;;;;-0.77;93.15;100920.72;5053391;28;20933;-72
2021/01/09 06:03:41;;;;;;;7.03;5.80;;;;;;;-0.77;93.08;100912.69;5053276;28;20449;-73
2021/01/09 06:06:27;;;;;;;4.40;3.93;;;;;;;-0.77;92.98;100927.94;5051664;28;20170;-73
2021/01/09 06:08:59;;;;;;;7.73;6.80;;;;;;;-0.78;92.79;100921.78;5053202;28;20511;-73
2021/01/09 06:11:35;;;;;;;12.23;7.90;;;;;;;-0.77;93.00;100926.09;5053102;28;20418;-73
2021/01/09 06:14:02;;;;;;;6.67;5.43;;;;;;;-0.76;93.64;100925.03;5053348;28;20540;-73
2021/01/09 06:16:30;;;;;;;10.43;9.33;;;;;;;-0.76;93.22;100932.28;5051369;28;20425;-73
2021/01/09 06:18:57;;;;;;;7.07;6.37;;;;;;;-0.75;93.26;100937.41;5052849;28;20525;-73
2021/01/09 06:21:22;;;;;;;5.27;4.80;;;;;;;-0.74;93.09;100933.69;5053187;28;20425;-73
2021/01/09 06:23:48;;;;;;;9.07;7.30;;;;;;;-0.75;93.39;100934.72;5052881;28;20421;-73
2021/01/09 06:26:14;;;;;;;6.03;5.23;;;;;;;-0.74;93.23;100931.00;5052471;28;20175;-73
2021/01/09 06:28:45;;;;;;;4.10;3.77;;;;;;;-0.70;92.70;100947.50;5053460;28;20573;-73
2021/01/09 06:31:18;;;;;;;4.37;3.83;;;;;;;-0.72;92.56;100942.34;5052978;28;20441;-73
2021/01/09 06:33:47;;;;;;;10.20;7.83;;;;;;;-0.70;92.48;100945.63;5051241;28;21018;-73
2021/01/09 06:36:13;;;;;;;6.43;5.13;;;;;;;-0.70;92.78;100948.31;5052379;28;20418;-73
2021/01/09 06:38:41;;;;;;;5.87;5.27;;;;;;;-0.69;92.09;100955.31;5052641;28;20406;-72
2021/01/09 06:41:11;;;;;;;6.23;4.47;;;;;;;-0.68;92.25;100946.22;5052620;28;20413;-73
2021/01/09 06:43:40;;;;;;;3.57;3.23;;;;;;;-0.67;92.55;100947.84;5052631;28;20416;-73
2021/01/09 06:46:10;;;;;;;4.30;3.80;;;;;;;-0.66;92.53;100952.16;5051779;28;20418;-73
2021/01/09 06:48:36;;;;;;;3.87;3.53;;;;;;;-0.65;92.81;100947.63;5052790;28;20414;-73
2021/01/09 06:51:01;;;;;;;5.27;4.77;;;;;;;-0.64;92.51;100947.41;5052446;28;20781;-73
2021/01/09 06:53:26;;;;;;;10.20;9.20;;;;;;;-0.60;92.90;100950.44;5052133;28;20218;-73
2021/01/09 06:55:53;;;;;;;9.73;8.60;;;;;;;-0.58;92.46;100952.91;5052237;28;20612;-73
2021/01/09 06:58:24;;;;;;;9.70;8.70;;;;;;;-0.57;92.44;100958.06;5052004;28;20639;-73
2021/01/09 07:00:49;;;;;;;5.90;4.90;;;;;;;-0.56;92.55;100958.88;5052266;28;20438;-73
2021/01/09 07:03:17;;;;;;;4.67;4.20;;;;;;;-0.56;92.91;100958.88;5052145;28;20445;-73
2021/01/09 07:05:46;;;;;;;5.47;4.77;;;;;;;-0.55;92.81;100966.69;5052250;28;20589;-73
2021/01/09 07:08:20;;;;;;;9.90;6.00;;;;;;;-0.54;92.83;100959.47;5051634;28;20421;-73
2021/01/09 07:10:51;;;;;;;11.57;5.30;;;;;;;-0.52;92.87;100968.13;5052036;28;20956;-73
2021/01/09 07:13:16;;;;;;;8.90;8.00;;;;;;;-0.52;92.51;100971.63;5050592;28;20453;-73
2021/01/09 07:15:42;;;;;;;5.20;4.80;;;;;;;-0.50;92.98;100974.88;5051957;28;20513;-73
2021/01/09 07:18:08;;;;;;;5.63;5.07;;;;;;;-0.51;92.80;100975.94;5051606;28;20195;-73
2021/01/09 07:20:37;;;;;;;5.63;5.07;;;;;;;-0.51;92.91;100969.75;5051940;28;20217;-73
2021/01/09 07:23:06;;;;;;;6.57;5.97;;;;;;;-0.50;92.91;100974.06;5051904;28;20478;-73
2021/01/09 07:25:32;;;;;;;12.17;7.13;;;;;;;-0.48;92.89;100977.34;5051759;28;20524;-73
2021/01/09 07:28:01;;;;;;;11.87;10.77;;;;;;;-0.47;93.02;100985.16;5051332;28;20429;-73
2021/01/09 07:30:28;;;;;;;9.83;6.93;;;;;;;-0.46;92.75;100984.13;5051648;28;20414;-73
2021/01/09 07:32:55;;;;;;;6.80;6.20;;;;;;;-0.46;92.93;100989.47;5051891;28;20492;-74
2021/01/09 07:35:27;;;;;;;12.20;11.00;;;;;;;-0.46;92.62;100991.34;5051651;28;20512;-73
2021/01/09 07:38:01;;;;;;;7.83;6.40;;;;;;;-0.46;92.74;100988.66;5051276;28;20991;-73
2021/01/09 07:40:50;;;;;;;9.13;8.20;;;;;;;-0.48;92.38;100990.75;5051944;28;20410;-73
2021/01/09 07:43:42;;;;;;;11.50;10.30;;;;;;;-0.48;93.07;100998.81;5051671;28;20529;-73
2021/01/09 07:46:31;;;;;;;6.30;5.13;;;;;;;-0.48;92.85;100998.81;5050863;28;20417;-73
2021/01/09 07:48:59;;;;;;;10.03;9.07;;;;;;;-0.47;92.99;101003.13;5051648;28;20424;-73
2021/01/09 07:51:50;;;;;;;9.03;6.23;;;;;;;-0.45;93.18;101001.03;5051362;28;20504;-73
2021/01/09 07:54:38;;;;;;;13.77;12.33;;;;;;;-0.43;92.66;101007.84;5051211;28;20827;-73
2021/01/09 07:57:05;;;;;;;8.17;7.40;;;;;;;-0.41;92.96;101003.06;5050728;28;20479;-72
2021/01/09 07:59:31;;;;;;;7.63;6.93;;;;;;;-0.41;93.39;101015.66;5050998;28;20457;-71
2021/01/09 08:01:56;;;;;;;14.53;11.63;;;;;;;-0.41;93.01;101007.63;5051682;28;20433;-72
2021/01/09 08:04:22;;;;;;;15.57;13.97;;;;;;;-0.41;92.96;101021.84;5050028;28;20929;-74
2021/01/09 08:06:47;;;;;;;16.57;14.83;;;;;;;-0.38;92.84;101012.53;5049374;28;20213;-81
2021/01/09 08:09:12;;;;;;;15.83;14.03;;;;;;;-0.33;92.92;101024.22;5051066;28;20202;-71
2021/01/09 08:11:45;;;;;;;14.80;11.50;;;;;;;-0.31;92.98;101024.00;5050956;28;20654;-74
2021/01/09 08:14:11;;;;;;;18.93;15.33;;;;;;;-0.29;92.87;101040.69;5049442;28;20207;-74
2021/01/09 08:16:37;;;;;;;20.57;17.03;;;;;;;-0.26;92.36;101036.75;5050585;28;20428;-74
2021/01/09 08:19:16;;;;;;;20.77;15.87;;;;;;;-0.25;92.46;101049.13;5051044;28;20414;-73
2021/01/09 08:21:42;;;;;;;23.50;18.60;;;;;;;-0.24;92.69;101051.59;5050825;28;20175;-74
2021/01/09 08:24:08;;;;;;;19.27;17.13;;;;;;;-0.22;92.83;101052.19;5049219;28;20422;-74
2021/01/09 08:26:34;;;;;;;18.93;17.03;;;;;;;-0.20;93.01;101051.97;5050217;28;20244;-74
2021/01/09 08:29:00;;;;;;;20.40;18.30;;;;;;;-0.21;93.28;101056.50;5050656;28;20421;-74
2021/01/09 08:31:28;;;;;;;18.90;16.00;;;;;;;-0.16;93.17;101063.88;5050814;28;20179;-72
2021/01/09 08:33:54;;;;;;;19.40;17.63;;;;;;;-0.14;93.47;101062.63;5050584;28;20473;-72
2021/01/09 08:36:22;;;;;;;18.77;16.83;;;;;;;-0.12;92.81;101065.09;5050245;28;20432;-72
2021/01/09 08:38:49;;;;;;;16.80;15.30;;;;;;;-0.14;93.06;101054.56;5050429;28;20503;-72
2021/01/09 08:41:15;;;;;;;16.63;15.13;;;;;;;-0.11;93.16;101070.22;5050605;28;20946;-72
2021/01/09 08:43:40;;;;;;;16.27;14.87;;;;;;;-0.12;92.96;101070.47;5050526;28;20414;-72
2021/01/09 08:46:05;;;;;;;16.17;14.50;;;;;;;-0.11;93.21;101070.22;5049713;28;20222;-72
2021/01/09 08:48:36;;;;;;;16.77;15.27;;;;;;;-0.14;93.08;101077.94;5050270;28;20178;-72
2021/01/09 08:51:11;;;;;;;17.27;15.47;;;;;;;-0.13;92.61;101075.00;5050437;28;20210;-72
2021/01/09 08:53:57;;;;;;;15.97;14.47;;;;;;;-0.10;92.62;101082.63;5050292;28;20456;-72
2021/01/09 08:56:25;;;;;;;15.03;13.63;;;;;;;-0.09;92.75;101084.25;5049983;28;20437;-72
2021/01/09 08:58:52;;;;;;;15.17;13.77;;;;;;;-0.07;92.97;101086.72;5050400;28;20953;-72
2021/01/09 09:01:22;;;;;;;16.17;13.07;;;;;;;-0.08;92.63;101091.25;5049006;28;20563;-72
2021/01/09 09:03:49;;;;;;;15.33;13.70;;;;;;;-0.10;92.94;101093.34;5050238;28;20179;-72
2021/01/09 09:06:16;;;;;;;16.80;15.20;;;;;;;-0.07;93.07;101086.72;5050155;28;20426;-72
2021/01/09 09:08:42;;;;;;;21.40;15.70;;;;;;;-0.06;93.18;101091.03;5048960;28;20414;-72
2021/01/09 09:11:09;;;;;;;21.17;17.07;;;;;;;-0.07;92.71;101094.75;5050149;28;20429;-72
2021/01/09 09:13:35;;;;;;;19.40;17.37;;;;;;;-0.05;93.14;101092.66;5050070;28;20472;-72
2021/01/09 09:16:18;;;;;;;17.67;14.47;;;;;;;-0.05;93.29;101098.84;5050151;28;20422;-72
2021/01/09 09:18:44;;;;;;;17.83;14.97;;;;;;;-0.07;92.96;101102.81;5051996;28;20217;-72
2021/01/09 09:21:10;;;;;;;11.90;9.37;;;;;;;-0.05;92.83;101098.84;5052867;28;20421;-71
2021/01/09 09:23:35;;;;;;;13.03;11.47;;;;;;;-0.06;93.05;101107.16;5054067;28;20662;-72
2021/01/09 09:26:08;;;;;;;11.07;10.00;;;;;;;-0.06;93.27;101110.66;5053984;28;20270;-72
2021/01/09 09:29:02;;;;;;;10.40;8.50;;;;;;;-0.05;93.55;101108.78;5053704;28;20187;-72
2021/01/09 09:31:28;;;;;;;15.07;13.63;;;;;;;-0.05;93.45;101109.59;5040706;28;20434;-74
2021/01/09 09:34:09;;;;;;;12.53;10.50;;;;;;;-0.04;93.87;101105.88;5053757;28;20514;-72
2021/01/09 09:36:38;;;;;;;14.13;12.70;;;;;;;-0.02;93.39;101103.78;5051437;28;20269;-72
2021/01/09 09:39:11;;;;;;;15.60;13.73;;;;;;;0.02;93.50;101100.66;5053664;28;20433;-72
2021/01/09 09:41:52;;;;;;;12.60;11.50;;;;;;;0.01;93.64;101102.53;5053636;28;20758;-72
2021/01/09 09:44:17;;;;;;;14.70;13.37;;;;;;;0.03;93.67;101108.50;5052997;28;20429;-72
2021/01/09 09:46:43;;;;;;;14.07;12.63;;;;;;;0.04;93.30;101110.13;5053254;28;20469;-72
2021/01/09 09:49:08;;;;;;;13.27;12.07;;;;;;;0.05;93.53;101105.56;5053576;28;20194;-72
2021/01/09 09:51:35;;;;;;;15.53;12.47;;;;;;;0.08;93.96;101102.44;5053312;28;20198;-71
2021/01/09 09:54:02;;;;;;;15.63;14.03;;;;;;;0.08;93.83;101102.44;5053195;28;20210;-71
2021/01/09 09:56:39;;;;;;;18.10;14.90;;;;;;;0.10;93.58;101094.97;5053032;28;20418;-71
2021/01/09 09:59:10;;;;;;;15.67;13.50;;;;;;;0.13;93.43;101110.63;5053431;28;20976;-75
2021/01/09 10:01:36;;;;;;;14.13;12.63;;;;;;;0.17;93.78;101101.91;5053290;28;20414;-78
2021/01/09 10:04:12;;;;;;;7.87;7.17;;;;;;;0.15;93.24;101104.00;5052973;28;20425;-74
2021/01/09 10:06:39;;;;;;;11.87;10.67;;;;;;;0.17;93.35;101107.28;5053012;28;20402;-73
2021/01/09 10:09:17;;;;;;;15.63;14.13;;;;;;;0.17;93.14;101101.09;5053112;28;20772;-72
2021/01/09 10:11:43;;;;;;;8.93;8.03;;;;;;;0.16;92.95;101104.81;5053156;28;20418;-72
2021/01/09 10:14:08;;;;;;;12.53;11.30;;;;;;;0.17;92.99;101109.97;5052708;28;20667;-73
2021/01/09 10:16:34;;;;;;;12.43;11.23;;;;;;;0.17;93.51;101096.53;5051141;28;20229;-73
2021/01/09 10:18:59;;;;;;;13.90;12.57;;;;;;;0.19;93.69;101099.00;5063201;28;20178;-73
2021/01/09 10:21:29;;;;;;;17.10;14.90;;;;;;;0.19;93.92;101099.00;5067506;28;20186;-73
2021/01/09 10:23:56;;;;;;;13.47;12.07;;;;;;;0.23;93.92;101097.47;5032962;28;20168;-72
2021/01/09 10:26:40;;;;;;;17.77;13.97;;;;;;;0.23;93.84;101105.53;5031284;28;20801;-73
2021/01/09 10:29:05;;;;;;;8.93;7.93;;;;;;;0.24;93.58;101101.81;5032257;28;20883;-73
2021/01/09 10:31:37;;;;;;;15.03;13.53;;;;;;;0.23;93.78;101105.53;5035026;28;20513;-73
2021/01/09 10:34:05;;;;;;;14.03;12.17;;;;;;;0.22;93.53;101099.34;5052723;28;20210;-73
2021/01/09 10:36:35;;;;;;;15.90;14.27;;;;;;;0.23;93.61;101105.53;5052501;28;20426;-73
2021/01/09 10:39:02;;;;;;;14.77;13.37;;;;;;;0.24;94.07;101104.50;5051590;28;20468;-72
2021/01/09 10:41:27;;;;;;;14.80;13.30;;;;;;;0.23;93.58;101101.00;5052483;28;20445;-72
2021/01/09 10:43:53;;;;;;;16.53;14.83;;;;;;;0.25;93.80;101100.75;5052365;28;20891;-72
2021/01/09 10:46:20;;;;;;;18.13;16.30;;;;;;;0.27;94.00;101098.66;5051766;28;20600;-73
2021/01/09 10:48:46;;;;;;;18.70;16.10;;;;;;;0.29;94.12;101101.97;5052451;28;20167;-73
2021/01/09 10:51:16;;;;;;;12.57;11.00;;;;;;;0.31;94.16;101101.75;5052388;28;20890;-73
2021/01/09 10:53:41;;;;;;;14.87;12.63;;;;;;;0.29;93.78;101100.09;5052272;28;20670;-75
2021/01/09 10:56:07;;;;;;;17.47;14.27;;;;;;;0.28;93.55;101098.44;5052001;28;20417;-74
2021/01/09 10:58:32;;;;;;;16.67;14.97;;;;;;;0.29;94.26;101099.28;5052116;28;20182;-74
2021/01/09 11:00:57;;;;;;;14.60;11.27;;;;;;;0.28;93.82;101097.63;5052271;28;20181;-74
2021/01/09 11:03:23;;;;;;;15.97;13.07;;;;;;;0.27;93.82;101096.78;5050795;28;20183;-74
2021/01/09 11:05:48;;;;;;;18.03;16.17;;;;;;;0.26;94.01;101100.53;5052542;28;20197;-74
2021/01/09 11:08:13;;;;;;;19.20;16.90;;;;;;;0.27;93.77;101102.16;5051882;28;20254;-74
2021/01/09 11:10:39;;;;;;;17.07;13.03;;;;;;;0.29;94.03;101096.59;5052118;28;20316;-74
2021/01/09 11:13:04;;;;;;;16.77;15.10;;;;;;;0.30;94.02;101103.59;5051833;28;20740;-74
2021/01/09 11:15:29;;;;;;;15.53;13.93;;;;;;;0.29;93.77;101099.28;5052014;28;20178;-74
2021/01/09 11:17:55;;;;;;;12.40;9.57;;;;;;;0.32;93.43;101103.38;5051474;28;20167;-74
2021/01/09 11:20:22;;;;;;;13.77;12.50;;;;;;;0.37;93.23;101101.63;5051937;28;20278;-73