Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:24;;;;;;;;;11.00;11.00;;;;;16.82;32.12;98780.53;6021651;29;97638;-67
2021/10/31 00:05:29;;;;;;;;;13.00;11.50;;;;;16.83;32.20;98781.34;5988618;29;96986;-69
2021/10/31 00:08:32;;;;;;;;;11.50;11.00;;;;;16.83;32.09;98782.19;5999660;29;96697;-67
2021/10/31 00:11:37;;;;;;;;;10.40;10.00;;;;;16.91;31.76;98782.78;6021475;29;97174;-69
2021/10/31 00:14:41;;;;;;;;;11.40;10.40;;;;;17.00;31.80;98768.38;6021530;29;96832;-68
2021/10/31 00:17:45;;;;;;;;;11.00;10.40;;;;;17.05;31.80;98775.75;6021068;29;97473;-68
2021/10/31 00:20:50;;;;;;;;;10.80;9.80;;;;;17.05;32.01;98771.13;6021233;29;97120;-67
2021/10/31 00:23:54;;;;;;;;;12.00;10.00;;;;;16.97;32.12;98785.25;6019872;29;97027;-69
2021/10/31 00:26:57;;;;;;;;;12.00;12.00;;;;;16.97;32.09;98790.69;6019282;29;96661;-69
2021/10/31 00:30:01;;;;;;;;;12.40;11.40;;;;;16.94;32.28;98796.69;6019205;29;97967;-67
2021/10/31 00:33:04;;;;;;;;;11.00;10.80;;;;;16.87;32.50;98785.19;6020458;29;96687;-67
2021/10/31 00:36:09;;;;;;;;;10.00;10.00;;;;;16.79;32.52;98782.97;6020872;29;97159;-67
2021/10/31 00:39:12;;;;;;;;;12.00;11.60;;;;;16.66;33.06;98783.47;6002762;29;98050;-67
2021/10/31 00:42:15;;;;;;;;;11.20;10.00;;;;;16.53;33.50;98781.16;6019457;29;96562;-67
2021/10/31 00:45:19;;;;;;;;;12.20;11.00;;;;;16.47;33.57;98786.56;6020722;29;97006;-68
2021/10/31 00:48:23;;;;;;;;;11.40;11.00;;;;;16.39;33.69;98786.25;5995741;29;98543;-69
2021/10/31 00:51:29;;;;;;;;;10.20;9.60;;;;;16.33;33.90;98796.25;6016007;29;96575;-69
2021/10/31 00:54:32;;;;;;;;;12.00;11.80;;;;;16.23;34.33;98789.91;6020476;29;97459;-67
2021/10/31 00:57:36;;;;;;;;;11.60;11.00;;;;;16.14;34.36;98780.59;6019515;29;96674;-66
2021/10/31 01:00:40;;;;;;;;;11.40;9.60;;;;;16.00;34.78;98780.22;6002958;29;97189;-69
2021/10/31 01:03:45;;;;;;;;;14.40;11.60;;;;;15.89;34.94;98787.47;6020356;29;96454;-68
2021/10/31 01:07:25;;;;;;;;;11.00;10.00;;;;;15.69;35.46;98784.56;6017134;29;97163;-69
2021/10/31 01:10:40;;;;;;;;;11.40;10.40;;;;;15.52;36.00;98773.81;6016517;29;96787;-68
2021/10/31 01:14:23;;;;;;;;;15.00;15.00;;;;;15.36;36.52;98780.13;6019717;29;97567;-68
2021/10/31 01:17:43;;;;;;;;;12.40;11.40;;;;;15.00;36.34;98749.00;5970750;29;97263;-68
2021/10/31 01:21:02;;;;;;;;;13.00;13.00;;;;;15.03;36.47;98777.56;6000267;29;97172;-68
2021/10/31 01:24:28;;;;;;;;;15.00;14.50;;;;;14.95;37.08;98797.84;6019496;29;97435;-68
2021/10/31 01:27:48;;;;;;;;;13.75;13.00;;;;;14.90;37.01;98791.53;6016946;29;97458;-66
2021/10/31 01:31:00;;;;;;;;;12.20;11.20;;;;;14.79;37.39;98795.16;6017261;29;98201;-68
2021/10/31 01:34:18;;;;;;;;;14.00;13.00;;;;;14.64;37.60;98812.06;6020086;29;96585;-68
2021/10/31 01:37:29;;;;;;;;;12.40;11.40;;;;;14.60;37.54;98810.91;6003353;29;97551;-68
2021/10/31 01:40:39;;;;;;;;;14.50;13.00;;;;;14.56;37.72;98809.78;6019848;29;96548;-66
2021/10/31 01:43:54;;;;;;;;;14.00;13.50;;;;;14.46;38.20;98807.75;6001616;29;96873;-68
2021/10/31 01:47:09;;;;;;;;;14.00;13.00;;;;;14.48;38.13;98797.44;6002488;29;96747;-67
2021/10/31 01:50:23;;;;;;;;;15.00;14.25;;;;;14.48;38.13;98792.03;6019294;29;97049;-66
2021/10/31 01:53:31;;;;;;;;;14.00;13.00;;;;;14.49;37.42;98788.25;6018149;29;97122;-69
2021/10/31 01:56:37;;;;;;;;;15.60;12.00;;;;;14.75;37.27;98800.28;6019201;29;97541;-68
2021/10/31 01:59:46;;;;;;;;;14.20;12.20;;;;;15.00;36.92;98786.22;6007214;29;97704;-68
2021/10/31 02:02:52;;;;;;;;;14.00;12.60;;;;;15.21;36.24;98789.97;6018609;29;97019;-68
2021/10/31 02:05:58;;;;;;;;;14.00;13.00;;;;;15.36;36.06;98796.41;6002437;29;97162;-69
2021/10/31 02:09:02;;;;;;;;;15.00;12.80;;;;;15.46;35.96;98796.53;6019356;29;97553;-68
2021/10/31 02:12:12;;;;;;;;;14.00;12.40;;;;;15.34;35.64;98763.28;6018909;29;97471;-66
2021/10/31 02:15:17;;;;;;;;;11.00;10.00;;;;;15.70;35.40;98796.25;6008721;29;96467;-68
2021/10/31 02:18:23;;;;;;;;;15.00;14.00;;;;;15.76;35.28;98789.78;6001172;29;96821;-67
2021/10/31 02:21:28;;;;;;;;;12.00;12.00;;;;;15.72;35.41;98794.09;5986569;29;99105;-68
2021/10/31 02:24:33;;;;;;;;;15.00;14.50;;;;;15.66;35.39;98795.94;6017139;29;97099;-69
2021/10/31 02:27:41;;;;;;;;;15.00;13.80;;;;;15.61;36.09;98801.34;6018232;29;96975;-66
2021/10/31 02:30:45;;;;;;;;;14.60;14.60;;;;;15.56;36.33;98799.38;6017842;29;97177;-69
2021/10/31 02:33:48;;;;;;;;;15.00;14.00;;;;;15.49;36.41;98792.50;6018877;29;97002;-67
2021/10/31 02:36:51;;;;;;;;;15.40;14.40;;;;;15.41;36.40;98799.19;6017659;29;97629;-68
2021/10/31 02:39:56;;;;;;;;;14.80;14.00;;;;;15.25;36.79;98800.09;6017088;29;96496;-68
2021/10/31 02:43:00;;;;;;;;;15.00;14.00;;;;;15.13;37.03;98802.94;6018942;29;97298;-66
2021/10/31 02:46:03;;;;;;;;;14.00;13.00;;;;;15.02;37.16;98812.03;6018812;29;97418;-68
2021/10/31 02:49:08;;;;;;;;;16.60;15.20;;;;;14.94;37.44;98814.38;5988981;29;97445;-66
2021/10/31 02:52:21;;;;;;;;;22.80;21.80;;;;;14.88;38.02;98815.38;6018723;29;97004;-68
2021/10/31 02:55:38;;;;;;;;;16.80;15.60;;;;;14.75;38.03;98811.13;6016241;29;96741;-69
2021/10/31 02:58:46;;;;;;;;;16.00;15.00;;;;;14.71;37.94;98818.94;6018195;29;97582;-69
2021/10/31 03:01:51;;;;;;;;;16.00;15.25;;;;;14.63;38.32;98821.25;6002548;29;96811;-70
2021/10/31 03:04:55;;;;;;;;;16.60;15.00;;;;;14.55;38.29;98806.25;6022268;29;96474;-68
2021/10/31 03:07:58;;;;;;;;;17.75;15.25;;;;;14.22;38.64;98771.00;6022353;29;96594;-69
2021/10/31 03:11:07;;;;;;;;;16.00;15.00;;;;;14.39;38.61;98817.09;6003020;29;98511;-68
2021/10/31 03:14:10;;;;;;;;;17.00;16.00;;;;;14.23;39.14;98818.72;5989792;29;96893;-67
2021/10/31 03:17:13;;;;;;;;;16.00;15.00;;;;;14.17;39.05;98814.31;6022419;29;97407;-67
2021/10/31 03:20:17;;;;;;;;;18.25;16.00;;;;;14.15;39.11;98821.84;5983492;29;100147;-67
2021/10/31 03:23:20;;;;;;;;;16.00;15.00;;;;;14.06;39.73;98821.44;6005366;29;96675;-68
2021/10/31 03:26:25;;;;;;;;;15.00;14.00;;;;;14.01;39.29;98824.06;6022078;29;97267;-68
2021/10/31 03:29:28;;;;;;;;;17.00;16.00;;;;;13.99;39.55;98828.06;6004482;29;97503;-70
2021/10/31 03:32:34;;;;;;;;;16.20;15.00;;;;;14.00;39.43;98822.41;6021744;29;97535;-68
2021/10/31 03:35:39;;;;;;;;;19.00;17.00;;;;;13.95;39.16;98819.63;5998655;29;99645;-68
2021/10/31 03:38:42;;;;;;;;;16.50;14.00;;;;;14.03;39.00;98838.19;6018500;29;97742;-65
2021/10/31 03:41:47;;;;;;;;;15.50;14.75;;;;;14.06;39.07;98831.47;6020934;29;97534;-66
2021/10/31 03:44:50;;;;;;;;;18.00;16.00;;;;;14.02;39.34;98841.16;6003890;29;97080;-66
2021/10/31 03:47:54;;;;;;;;;15.75;14.75;;;;;13.93;39.65;98846.13;6020920;29;96779;-68
2021/10/31 03:50:57;;;;;;;;;15.20;14.80;;;;;13.86;39.86;98832.75;6021322;29;97352;-66
2021/10/31 03:54:01;;;;;;;;;15.40;15.00;;;;;13.72;40.38;98844.97;6020553;29;97878;-69
2021/10/31 03:57:06;;;;;;;;;19.00;16.00;;;;;13.56;40.69;98836.78;6003473;29;97015;-69
2021/10/31 04:00:13;;;;;;;;;22.00;19.00;;;;;13.48;41.01;98826.34;6019648;29;96613;-67
2021/10/31 04:03:16;;;;;;;;;22.60;18.60;;;;;13.37;41.21;98836.97;6021165;29;96641;-67
2021/10/31 04:06:19;;;;;;;;;19.20;17.20;;;;;13.21;41.99;98834.19;6004159;29;97164;-67
2021/10/31 04:09:22;;;;;;;;;20.00;20.00;;;;;13.13;41.66;98826.47;6020146;29;97723;-69
2021/10/31 04:12:27;;;;;;;;;22.00;21.00;;;;;13.12;41.86;98830.22;6019589;29;96619;-68
2021/10/31 04:15:30;;;;;;;;;21.80;18.20;;;;;13.08;41.85;98818.19;6002182;29;97147;-68
2021/10/31 04:18:34;;;;;;;;;19.60;17.60;;;;;13.03;42.06;98835.97;6020332;29;96756;-69
2021/10/31 04:21:37;;;;;;;;;19.40;19.00;;;;;12.99;42.17;98831.28;6020491;29;97523;-67
2021/10/31 04:24:40;;;;;;;;;23.00;19.00;;;;;13.00;42.07;98835.63;6020485;29;97547;-68
2021/10/31 04:27:46;;;;;;;;;19.00;17.00;;;;;12.95;42.00;98830.13;6019554;29;97096;-67
2021/10/31 04:30:49;;;;;;;;;19.00;17.60;;;;;12.85;42.50;98829.91;6004123;29;97709;-67
2021/10/31 04:33:52;;;;;;;;;20.60;18.00;;;;;12.84;42.52;98825.53;6003074;29;98381;-68
2021/10/31 04:36:56;;;;;;;;;18.00;17.00;;;;;12.81;42.54;98816.00;6003967;29;96534;-68
2021/10/31 04:40:00;;;;;;;;;17.60;16.60;;;;;12.83;42.41;98826.59;6019976;29;97200;-69
2021/10/31 04:43:10;;;;;;;;;22.50;19.00;;;;;12.84;42.58;98829.09;6019981;29;97629;-68
2021/10/31 04:46:13;;;;;;;;;21.25;19.25;;;;;12.88;42.24;98816.72;6002409;29;97967;-69
2021/10/31 04:49:16;;;;;;;;;17.40;17.00;;;;;12.81;42.70;98824.13;6003172;29;97560;-68
2021/10/31 04:52:20;;;;;;;;;18.00;17.00;;;;;12.81;42.25;98818.72;6019961;29;96745;-68
2021/10/31 04:55:23;;;;;;;;;17.60;16.20;;;;;12.80;42.59;98824.38;6001979;29;98656;-68
2021/10/31 04:58:28;;;;;;;;;21.00;19.00;;;;;12.78;42.64;98815.66;6017936;29;97544;-68
2021/10/31 05:01:31;;;;;;;;;21.67;18.67;;;;;12.78;42.81;98812.97;5996942;29;97846;-66
2021/10/31 05:04:35;;;;;;;;;21.00;19.40;;;;;12.78;42.62;98816.50;6017862;29;97183;-68
2021/10/31 05:07:39;;;;;;;;;17.40;17.40;;;;;12.80;42.80;98814.38;6000503;29;99276;-66
2021/10/31 05:10:42;;;;;;;;;21.20;19.20;;;;;12.81;42.38;98810.59;5999911;29;98654;-66
2021/10/31 05:13:48;;;;;;;;;19.00;16.75;;;;;12.73;42.62;98829.91;5999432;29;97944;-66
2021/10/31 05:16:51;;;;;;;;;21.60;18.60;;;;;12.69;42.66;98819.81;6015955;29;96734;-68
2021/10/31 05:19:54;;;;;;;;;19.40;17.00;;;;;12.74;42.42;98822.63;5999546;29;97371;-66
2021/10/31 05:22:57;;;;;;;;;20.40;19.40;;;;;12.74;42.60;98825.31;6016553;29;98003;-66
2021/10/31 05:26:01;;;;;;;;;19.00;18.00;;;;;12.78;42.33;98830.03;6013998;29;97266;-66
2021/10/31 05:29:05;;;;;;;;;18.25;17.00;;;;;12.78;42.33;98827.31;6015207;29;96671;-66
2021/10/31 05:32:09;;;;;;;;;18.00;17.00;;;;;12.73;42.65;98835.31;6017843;29;97518;-68
2021/10/31 05:35:12;;;;;;;;;20.60;19.60;;;;;12.71;42.70;98840.13;5998627;29;98983;-68
2021/10/31 05:38:18;;;;;;;;;20.80;19.40;;;;;12.82;42.85;98838.47;6017129;29;97281;-66
2021/10/31 05:41:22;;;;;;;;;21.40;18.60;;;;;12.90;43.13;98849.75;5999175;29;97295;-69
2021/10/31 05:44:26;;;;;;;;;17.60;15.00;;;;;12.78;42.76;98850.84;6001794;29;98494;-66
2021/10/31 05:47:30;;;;;;;;;17.60;16.00;;;;;12.81;42.47;98856.59;6017987;29;97466;-66
2021/10/31 05:50:33;;;;;;;;;18.00;16.00;;;;;12.76;42.83;98869.16;6011364;29;96604;-66
2021/10/31 05:53:36;;;;;;;;;17.40;16.40;;;;;12.98;42.35;98870.22;6017030;29;97302;-68
2021/10/31 05:56:40;;;;;;;;;17.20;16.20;;;;;13.36;41.80;98867.81;6017722;29;96946;-66
2021/10/31 05:59:44;;;;;;;;;18.80;16.80;;;;;13.82;41.12;98872.25;6018544;29;97689;-66
2021/10/31 06:02:48;;;;;;;;;19.00;18.00;;;;;14.55;39.88;98879.50;6013406;29;96896;-67
2021/10/31 06:05:51;;;;;;;;;18.80;17.00;;;;;15.57;38.02;98876.28;6015374;29;98032;-67
2021/10/31 06:08:55;;;;;;;;;19.60;17.60;;;;;17.06;35.46;98875.44;6014394;29;96905;-68
2021/10/31 06:12:04;;;;;;;;;20.00;19.60;;;;;18.85;32.47;98874.50;5995592;29;98693;-69
2021/10/31 06:15:09;;;;;;;;;19.00;17.00;;;;;20.53;29.84;98872.63;5991447;29;99433;-68
2021/10/31 06:18:16;;;;;;;;;21.20;18.80;;;;;21.94;27.76;98864.78;6016340;29;97589;-68
2021/10/31 06:21:19;;;;;;;;;23.40;21.00;;;;;23.30;25.90;98871.84;5994246;29;96748;-67
2021/10/31 06:24:23;;;;;;;;;19.60;17.00;;;;;24.43;24.54;98867.22;6013599;29;97530;-67
2021/10/31 06:27:26;;;;;;;;;20.80;18.80;;;;;25.49;23.04;98876.56;5998923;29;96976;-67
2021/10/31 06:30:30;;;;;;;;;19.00;17.75;;;;;26.31;22.08;98871.09;6016917;29;97644;-67
2021/10/31 06:33:34;;;;;;;;;22.33;19.33;;;;;27.15;21.18;98878.78;6004496;29;97189;-67
2021/10/31 06:36:37;;;;;;;;;21.00;19.25;;;;;27.82;20.40;98883.53;6001980;29;100009;-68
2021/10/31 06:39:40;;;;;;;;;21.25;19.50;;;;;28.56;19.53;98893.94;6004585;29;96980;-67
2021/10/31 06:42:43;;;;;;;;;23.75;22.75;;;;;29.17;18.64;98895.00;6018897;29;97860;-69
2021/10/31 06:45:48;;;;;;;;;26.40;23.40;;;;;29.92;18.32;98893.59;6021055;29;97204;-69
2021/10/31 06:48:51;;;;;;;;;25.00;24.00;;;;;30.53;17.69;98891.50;6003790;29;97563;-68
2021/10/31 06:51:55;;;;;;;;;25.60;23.40;;;;;30.88;17.02;98883.38;6021032;29;97136;-68
2021/10/31 06:54:58;;;;;;;;;26.60;23.60;;;;;31.42;16.47;98882.00;6020315;29;96473;-67
2021/10/31 06:58:02;;;;;;;;;24.25;21.25;;;;;31.95;16.24;98877.75;5994751;29;96871;-68
2021/10/31 07:01:06;;;;;;;;;24.00;22.00;;;;;32.47;15.90;98883.72;6020773;29;97475;-69
2021/10/31 07:04:10;;;;;;;;;23.00;20.50;;;;;33.01;15.46;98889.22;6004440;29;97867;-68
2021/10/31 07:07:15;;;;;;;;;24.40;22.00;;;;;33.56;15.18;98897.41;6005100;29;97149;-69
2021/10/31 07:10:18;;;;;;;;;20.00;19.25;;;;;34.12;14.63;98884.31;6018126;29;96754;-69
2021/10/31 07:13:21;;;;;;;;;22.00;19.00;;;;;34.68;14.50;98886.31;6019858;29;96797;-68
2021/10/31 07:16:26;;;;;;;;;21.40;19.40;;;;;35.19;14.28;98887.31;6019686;28;97247;-68
2021/10/31 07:19:29;;;;;;;;;21.00;20.00;;;;;35.67;13.81;98893.00;6015764;29;97542;-68
2021/10/31 07:22:34;;;;;;;;;24.00;21.00;;;;;36.12;12.99;98888.88;6023277;28;97426;-67
2021/10/31 07:25:40;;;;;;;;;22.80;21.80;;;;;36.52;13.09;98896.34;6014746;28;98683;-67
2021/10/31 07:28:43;;;;;;;;;21.80;20.60;;;;;36.82;12.52;98896.09;6021273;28;97541;-68
2021/10/31 07:31:50;;;;;;;;;24.00;22.50;;;;;37.01;12.71;98894.94;6020628;28;97488;-66
2021/10/31 07:34:53;;;;;;;;;21.75;20.75;;;;;37.24;11.94;98901.06;6021520;28;97543;-67
2021/10/31 07:37:57;;;;;;;;;22.60;21.00;;;;;37.34;12.40;98893.84;6023337;28;97243;-66
2021/10/31 07:41:00;;;;;;;;;20.60;20.00;;;;;37.23;12.06;98896.63;6019998;28;96731;-67
2021/10/31 07:44:05;;;;;;;;;21.00;21.00;;;;;36.99;12.10;98898.16;6020037;28;96738;-67
2021/10/31 07:47:10;;;;;;;;;23.80;22.40;;;;;37.05;12.11;98904.19;6019771;28;97347;-67
2021/10/31 07:50:13;;;;;;;;;22.00;20.00;;;;;37.34;12.08;98903.06;6001201;29;97394;-66
2021/10/31 07:53:17;;;;;;;;;21.00;20.00;;;;;37.40;12.02;98895.03;6018013;29;96605;-66
2021/10/31 07:56:23;;;;;;;;;22.00;21.00;;;;;37.92;12.35;98894.28;6022224;28;97512;-67
2021/10/31 07:59:27;;;;;;;;;20.00;19.00;;;;;38.43;12.17;98892.97;6018921;29;97447;-67
2021/10/31 08:02:32;;;;;;;;;21.20;20.20;;;;;38.92;12.14;98894.81;5997220;28;98373;-68
2021/10/31 08:05:37;;;;;;;;;22.00;20.00;;;;;39.28;11.58;98889.75;6021031;28;98027;-68
2021/10/31 08:08:40;;;;;;;;;19.00;19.00;;;;;39.56;10.88;98888.78;6007976;28;96728;-68
2021/10/31 08:11:44;;;;;;;;;32.20;28.60;;;;;39.81;10.82;98895.03;6021211;28;97872;-68
2021/10/31 08:14:49;;;;;;;;;19.75;19.50;;;;;40.05;11.08;98885.53;6020162;28;97704;-68
2021/10/31 08:17:54;;;;;;;;;20.60;18.60;;;;;40.44;10.79;98890.75;6020544;28;97496;-69
2021/10/31 08:20:57;;;;;;;;;20.00;18.80;;;;;40.56;10.80;98893.06;6029706;28;97293;-68
2021/10/31 08:24:01;;;;;;;;;21.00;19.00;;;;;40.74;10.41;98890.03;6026498;28;96800;-68
2021/10/31 08:27:05;;;;;;;;;21.00;19.40;;;;;40.80;10.37;98893.19;6003303;29;96565;-67
2021/10/31 08:30:09;;;;;;;;;20.00;19.00;;;;;40.83;10.56;98892.31;6020623;29;98136;-67
2021/10/31 08:33:20;;;;;;;;;20.00;18.00;;;;;40.92;10.48;98898.25;6019794;29;99422;-68
2021/10/31 08:36:23;;;;;;;;;21.50;18.00;;;;;40.88;10.16;98891.84;6022697;29;96628;-67
2021/10/31 08:39:26;;;;;;;;;22.40;21.00;;;;;40.87;10.48;98896.69;6030941;28;96841;-68
2021/10/31 08:42:30;;;;;;;;;20.00;19.00;;;;;39.82;10.27;98891.81;6014262;28;97858;-67
2021/10/31 08:45:33;;;;;;;;;21.00;19.00;;;;;39.36;10.85;98875.22;6029478;28;96587;-67
2021/10/31 08:48:39;;;;;;;;;22.00;21.40;;;;;39.51;11.20;98878.72;6003289;29;96730;-68
2021/10/31 08:51:42;;;;;;;;;20.00;19.00;;;;;39.83;10.95;98870.81;6003630;29;96969;-68
2021/10/31 08:54:45;;;;;;;;;20.00;18.00;;;;;39.89;10.84;98870.34;6021349;28;97416;-68
2021/10/31 08:57:48;;;;;;;;;18.60;17.00;;;;;40.22;11.36;98873.25;6003049;28;96739;-67
2021/10/31 09:00:52;;;;;;;;;17.00;15.00;;;;;40.52;10.85;98866.84;6020361;29;97563;-68
2021/10/31 09:03:57;;;;;;;;;18.40;18.40;;;;;40.87;10.94;98870.44;6018396;29;99527;-68
2021/10/31 09:07:00;;;;;;;;;21.00;18.60;;;;;41.20;10.75;98871.63;6020249;29;96465;-68
2021/10/31 09:10:04;;;;;;;;;18.50;17.00;;;;;41.50;10.52;98863.88;6017733;28;97104;-67
2021/10/31 09:13:08;;;;;;;;;20.00;18.00;;;;;41.71;10.37;98862.72;6030894;28;97578;-67
2021/10/31 09:16:11;;;;;;;;;21.00;20.00;;;;;41.83;10.18;98853.59;6009775;28;96941;-68
2021/10/31 09:19:17;;;;;;;;;20.40;19.40;;;;;42.01;10.19;98858.97;6031184;28;98446;-66
2021/10/31 09:22:21;;;;;;;;;20.20;19.80;;;;;42.11;10.07;98855.13;6019127;28;97477;-68
2021/10/31 09:25:25;;;;;;;;;19.00;18.00;;;;;42.30;9.77;98853.56;6019529;29;97179;-68
2021/10/31 09:28:29;;;;;;;;;19.00;19.00;;;;;42.35;9.81;98850.22;6023325;28;97661;-68
2021/10/31 09:31:33;;;;;;;;;22.00;21.60;;;;;42.44;9.89;98847.59;6007587;29;98345;-68
2021/10/31 09:34:38;;;;;;;;;19.60;17.60;;;;;42.33;10.08;98847.00;6019687;28;97400;-69
2021/10/31 09:37:41;;;;;;;;;23.60;21.00;;;;;42.24;10.22;98847.56;6018106;28;96722;-67
2021/10/31 09:40:46;;;;;;;;;18.00;17.75;;;;;42.17;10.10;98838.44;6016143;28;98003;-67
2021/10/31 09:43:52;;;;;;;;;18.40;17.40;;;;;41.95;10.18;98843.69;6018252;28;97434;-67
2021/10/31 09:46:55;;;;;;;;;22.00;20.75;;;;;41.85;10.12;98836.97;6018898;28;96778;-68
2021/10/31 09:50:00;;;;;;;;;20.75;19.00;;;;;41.85;10.21;98836.97;6011157;28;97919;-69
2021/10/31 09:53:04;;;;;;;;;18.00;16.80;;;;;42.02;10.34;98834.28;6022955;28;97082;-68
2021/10/31 09:56:07;;;;;;;;;19.00;18.00;;;;;42.18;10.24;98823.81;6020109;28;97845;-68
2021/10/31 09:59:12;;;;;;;;;17.60;17.00;;;;;42.01;9.67;98810.00;6021521;28;98198;-68
2021/10/31 10:02:36;;;;;;;;;14.60;13.40;;;;;42.17;9.64;98815.75;6002683;29;97602;-68
2021/10/31 10:05:41;;;;;;;;;16.60;15.00;;;;;42.18;9.63;98815.31;6019186;28;98101;-68
2021/10/31 10:08:58;;;;;;;;;15.00;15.00;;;;;42.22;9.59;98818.09;6017845;28;98148;-67
2021/10/31 10:12:13;;;;;;;;;13.40;13.00;;;;;42.20;9.32;98809.22;6020996;28;97424;-68
2021/10/31 10:15:16;;;;;;;;;13.40;13.00;;;;;42.07;9.26;98797.75;6020451;28;97205;-67
2021/10/31 10:18:31;;;;;;;;;13.00;11.60;;;;;41.71;9.09;98802.47;6022377;28;97513;-67
2021/10/31 10:21:36;;;;;;;;;15.25;14.00;;;;;41.32;9.53;98803.91;6016356;28;98392;-66
2021/10/31 10:24:48;;;;;;;;;12.00;12.00;;;;;40.99;9.70;98802.00;6019097;28;97409;-68
2021/10/31 10:27:53;;;;;;;;;12.00;11.00;;;;;40.73;9.67;98789.47;6001344;29;97832;-67
2021/10/31 10:31:21;;;;;;;;;12.00;12.00;;;;;40.33;10.19;98788.38;6018810;29;96938;-69
2021/10/31 10:34:37;;;;;;;;;13.40;12.40;;;;;40.44;10.05;98793.91;6001268;29;100635;-68
2021/10/31 10:37:43;;;;;;;;;13.00;12.00;;;;;40.56;9.93;98780.00;6016954;29;97112;-67
2021/10/31 10:40:46;;;;;;;;;11.80;10.80;;;;;40.59;9.95;98762.19;6010745;28;97938;-68
2021/10/31 10:43:50;;;;;;;;;10.60;10.60;;;;;40.81;9.24;98778.88;6025482;28;97535;-68
2021/10/31 10:46:56;;;;;;;;;11.00;11.00;;;;;40.82;9.72;98780.47;6018818;29;96835;-69
2021/10/31 10:50:01;;;;;;;;;11.00;10.50;;;;;40.91;9.60;98772.22;6017023;29;97029;-67
2021/10/31 10:53:13;;;;;;;;;10.00;10.00;;;;;40.93;9.70;98767.75;6003999;29;99610;-68
2021/10/31 10:56:16;;;;;;;;;12.60;12.00;;;;;40.87;9.57;98763.00;6020227;28;97243;-68
2021/10/31 10:59:22;;;;;;;;;12.00;12.00;;;;;40.74;9.96;98760.00;6022543;28;97417;-69
2021/10/31 11:02:27;;;;;;;;;10.40;10.40;;;;;40.75;9.52;98755.94;6034071;28;96644;-69
2021/10/31 11:05:32;;;;;;;;;12.00;11.00;;;;;40.39;9.75;98749.97;6018561;29;98619;-67
2021/10/31 11:08:37;;;;;;;;;11.00;10.60;;;;;40.32;9.79;98743.63;6025185;28;96710;-69
2021/10/31 11:11:40;;;;;;;;;10.00;10.00;;;;;40.31;10.35;98740.00;5998450;29;96815;-68
2021/10/31 11:14:49;;;;;;;;;12.40;12.00;;;;;39.91;9.91;98738.88;6012681;28;97414;-69
2021/10/31 11:17:55;;;;;;;;;10.00;10.00;;;;;39.36;10.68;98731.38;6024803;28;96583;-69
2021/10/31 11:20:58;;;;;;;;;12.60;11.60;;;;;38.95;10.77;98722.06;6018270;29;97407;-68
2021/10/31 11:24:04;;;;;;;;;12.00;10.00;;;;;38.79;11.73;98719.72;6020237;29;97411;-67
2021/10/31 11:27:09;;;;;;;;;10.50;10.00;;;;;38.95;11.08;98716.41;6026860;28;97554;-69
2021/10/31 11:30:14;;;;;;;;;12.00;11.40;;;;;39.18;11.25;98712.97;6041842;28;96481;-69
2021/10/31 11:33:18;;;;;;;;;11.00;11.00;;;;;39.21;10.30;98707.31;6022162;29;96514;-67
2021/10/31 11:36:22;;;;;;;;;11.00;10.20;;;;;38.92;11.20;98701.13;6020402;29;97686;-66
2021/10/31 11:39:27;;;;;;;;;14.40;12.40;;;;;38.79;11.23;98697.19;6021978;29;96630;-69
2021/10/31 11:42:37;;;;;;;;;12.50;11.00;;;;;38.77;10.84;98693.97;6005097;29;98547;-69
2021/10/31 11:45:44;;;;;;;;;12.00;12.00;;;;;38.58;11.01;98700.97;6004183;29;99516;-67
2021/10/31 11:49:00;;;;;;;;;11.00;10.00;;;;;38.43;11.18;98695.78;6015153;28;96612;-68
2021/10/31 11:52:03;;;;;;;;;10.80;9.20;;;;;38.36;11.48;98682.56;6009800;29;96893;-68
2021/10/31 11:55:35;;;;;;;;;10.00;10.00;;;;;38.45;10.75;98688.56;6021188;28;98032;-66
2021/10/31 11:58:46;;;;;;;;;10.60;10.60;;;;;38.39;11.37;98680.94;6022396;28;97234;-67
2021/10/31 12:01:50;;;;;;;;;9.20;9.20;;;;;38.20;11.45;98673.81;6020589;28;98192;-66
2021/10/31 12:08:51;;;;;;;;;11.00;10.00;;;;;37.61;11.39;98673.66;6002684;28;97315;-67
2021/10/31 12:12:16;;;;;;;;;11.40;11.40;;;;;36.68;11.61;98676.94;6021195;28;97499;-67
2021/10/31 12:15:32;;;;;;;;;11.40;11.00;;;;;36.14;12.58;98664.00;6032706;28;96427;-65
2021/10/31 12:18:42;;;;;;;;;12.00;12.00;;;;;35.69;13.02;98659.78;6022617;28;97484;-68
2021/10/31 12:21:47;;;;;;;;;13.00;10.00;;;;;35.40;12.82;98654.03;6002389;28;97844;-65
2021/10/31 12:24:52;;;;;;;;;12.40;12.00;;;;;35.10;13.14;98650.59;6029370;28;97552;-65
2021/10/31 12:27:57;;;;;;;;;10.00;10.00;;;;;34.67;13.24;98644.69;6024468;28;97575;-68
2021/10/31 12:31:28;;;;;;;;;12.00;11.00;;;;;34.18;13.35;98647.00;6030782;28;97617;-66
2021/10/31 12:34:37;;;;;;;;;11.00;10.00;;;;;33.76;13.82;98650.09;6005440;29;97174;-67
2021/10/31 12:37:41;;;;;;;;;11.60;10.00;;;;;33.10;13.80;98641.16;6021078;29;97950;-70
2021/10/31 12:41:21;;;;;;;;;10.50;9.00;;;;;32.54;13.64;98638.28;6007219;29;96797;-64
2021/10/31 12:44:35;;;;;;;;;11.00;10.00;;;;;32.10;14.32;98634.25;6018401;28;99573;-65
2021/10/31 12:47:42;;;;;;;;;10.20;8.20;;;;;32.21;14.93;98621.31;6032463;28;97442;-68
2021/10/31 12:50:48;;;;;;;;;10.00;9.00;;;;;32.40;14.96;98624.06;6040304;28;97618;-65
2021/10/31 12:53:52;;;;;;;;;9.60;9.60;;;;;32.29;14.38;98574.84;6042892;28;97446;-69
2021/10/31 12:56:56;;;;;;;;;9.60;8.60;;;;;32.55;14.42;98609.16;6011817;28;98696;-65
2021/10/31 13:00:03;;;;;;;;;10.40;9.40;;;;;32.54;14.59;98607.56;6021732;28;97540;-68
2021/10/31 13:03:07;;;;;;;;;11.00;10.00;;;;;32.58;14.88;98605.63;6022618;28;97413;-67
2021/10/31 13:06:10;;;;;;;;;10.00;9.00;;;;;32.50;14.77;98606.69;6037599;28;96711;-65
2021/10/31 13:09:13;;;;;;;;;11.00;11.00;;;;;32.29;15.39;98609.13;6030897;28;97153;-67
2021/10/31 13:12:25;;;;;;;;;12.25;12.00;;;;;32.00;16.27;98605.00;6020932;28;97180;-65
2021/10/31 13:15:32;;;;;;;;;11.00;10.60;;;;;31.87;16.41;98606.31;6025787;28;96787;-65
2021/10/31 13:18:36;;;;;;;;;13.60;13.60;;;;;31.76;16.77;98606.13;6022791;28;98739;-67
2021/10/31 13:21:41;;;;;;;;;12.75;12.00;;;;;31.63;16.54;98596.31;6043083;28;97517;-67
2021/10/31 13:24:48;;;;;;;;;13.00;11.50;;;;;31.42;17.32;98604.22;6024098;28;96803;-66
2021/10/31 13:27:54;;;;;;;;;13.00;12.80;;;;;31.22;17.40;98602.59;6020388;28;97688;-65
2021/10/31 13:31:05;;;;;;;;;11.00;11.00;;;;;31.13;17.24;98602.78;6031746;28;98419;-65
2021/10/31 13:34:10;;;;;;;;;12.00;12.00;;;;;31.06;17.87;98596.25;6023266;28;97409;-66
2021/10/31 13:37:16;;;;;;;;;12.40;12.00;;;;;30.86;17.66;98593.41;6019581;29;97542;-66
2021/10/31 13:40:20;;;;;;;;;12.80;12.80;;;;;30.72;18.10;98590.28;6020156;29;97476;-69
2021/10/31 13:43:34;;;;;;;;;13.00;11.60;;;;;30.61;17.61;98593.97;6002585;29;98130;-67
2021/10/31 13:46:50;;;;;;;;;14.00;13.50;;;;;30.26;18.28;98552.97;6002000;28;97437;-69
2021/10/31 13:49:57;;;;;;;;;13.20;13.20;;;;;30.34;18.24;98579.81;5985859;28;97232;-66
2021/10/31 13:53:04;;;;;;;;;13.00;12.40;;;;;30.09;18.31;98581.13;6000287;29;97759;-67
2021/10/31 13:56:08;;;;;;;;;12.60;12.60;;;;;29.86;19.17;98585.66;6019669;28;97209;-66
2021/10/31 13:59:13;;;;;;;;;14.00;13.00;;;;;29.73;18.79;98575.75;6018690;28;97572;-69
2021/10/31 14:02:19;;;;;;;;;15.00;14.00;;;;;29.60;18.92;98561.94;5999673;28;98128;-67
2021/10/31 14:05:29;;;;;;;;;12.00;11.00;;;;;29.52;19.42;98575.97;6015758;28;96704;-66
2021/10/31 14:08:45;;;;;;;;;14.00;12.00;;;;;29.33;19.16;98564.69;6018418;28;97972;-66
2021/10/31 14:11:58;;;;;;;;;13.25;12.25;;;;;29.19;19.15;98565.88;5999900;28;98746;-67
2021/10/31 14:15:06;;;;;;;;;13.80;13.00;;;;;28.97;19.54;98560.88;6024355;28;97860;-68
2021/10/31 14:18:12;;;;;;;;;13.80;12.80;;;;;28.70;19.63;98567.13;5998384;29;97382;-68
2021/10/31 14:21:17;;;;;;;;;13.40;13.00;;;;;28.34;20.09;98559.63;6000330;28;97426;-69
2021/10/31 14:24:20;;;;;;;;;13.80;13.00;;;;;27.87;20.81;98559.19;6022574;28;98163;-66