Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:26;;;;;;;29.83;10.20;;;;;;;-0.34;91.55;101188.09;123935;1099;104271;-80
2023/01/11 00:03:57;;;;;;;25.57;8.83;;;;;;;-0.31;92.25;101190.94;124170;1099;104357;-80
2023/01/11 00:06:28;;;;;;;28.43;8.57;;;;;;;-0.34;90.73;101199.33;123844;1099;104419;-80
2023/01/11 00:09:00;;;;;;;25.27;8.43;;;;;;;-0.36;91.35;101200.84;123898;1099;104245;-80
2023/01/11 00:11:31;;;;;;;23.40;8.33;;;;;;;-0.41;90.73;101200.42;124046;1098;104255;-81
2023/01/11 00:14:02;;;;;;;31.17;10.33;;;;;;;-0.43;91.07;101217.44;123862;1099;110099;-79
2023/01/11 00:16:33;;;;;;;23.87;8.57;;;;;;;-0.47;91.02;101210.19;123838;1099;104225;-78
2023/01/11 00:19:05;;;;;;;26.00;7.83;;;;;;;-0.49;89.89;101208.25;123748;1099;104401;-79
2023/01/11 00:21:36;;;;;;;28.67;9.40;;;;;;;-0.51;90.35;101202.03;123718;1099;104323;-81
2023/01/11 00:24:08;;;;;;;25.90;8.73;;;;;;;-0.49;90.33;101209.15;123783;1098;104274;-79
2023/01/11 00:26:39;;;;;;;33.43;12.67;;;;;;;-0.53;90.53;101221.62;123729;1099;104730;-81
2023/01/11 00:29:10;;;;;;;33.17;12.23;;;;;;;-0.53;90.87;101235.44;123939;1099;104649;-79
2023/01/11 00:31:42;;;;;;;29.40;12.80;;;;;;;-0.53;91.87;101226.77;123901;1099;104306;-82
2023/01/11 00:34:13;;;;;;;29.70;10.00;;;;;;;-0.54;91.71;101238.77;123955;1099;104290;-80
2023/01/11 00:36:44;;;;;;;32.13;10.27;;;;;;;-0.53;90.96;101244.83;123910;1099;104254;-80
2023/01/11 00:39:15;;;;;;;25.50;8.67;;;;;;;-0.53;91.24;101249.98;123536;1099;104383;-81
2023/01/11 00:50:11;;;;;;;28.93;9.20;;;;;;;-0.60;91.07;101264.88;123816;1098;104249;-79
2023/01/11 00:52:42;;;;;;;26.00;8.50;;;;;;;-0.63;89.95;101263.70;123817;1099;104376;-79
2023/01/11 00:55:13;;;;;;;28.75;9.70;;;;;;;-0.66;90.47;101271.15;123793;1099;104434;-81
2023/01/11 00:57:44;;;;;;;23.70;8.75;;;;;;;-0.70;90.13;101267.39;123867;1099;104434;-79
2023/01/11 01:00:17;;;;;;;29.77;10.80;;;;;;;-0.71;90.48;101267.25;123752;1099;104258;-80
2023/01/11 01:02:48;;;;;;;28.30;10.53;;;;;;;-0.76;90.04;101269.40;123921;1099;104269;-79
2023/01/11 01:05:20;;;;;;;27.33;9.50;;;;;;;-0.74;90.27;101275.59;123850;1099;109521;-79
2023/01/11 01:07:51;;;;;;;25.83;9.60;;;;;;;-0.76;90.89;101272.88;123786;1099;104782;-80
2023/01/11 01:10:23;;;;;;;29.90;10.67;;;;;;;-0.76;90.22;101270.30;124057;1099;104840;-80
2023/01/11 01:15:42;;;;;;;26.90;9.00;;;;;;;-0.76;90.72;101267.72;123857;1099;104264;-79
2023/01/11 01:18:14;;;;;;;25.17;8.57;;;;;;;-0.78;90.65;101273.48;123855;1099;104280;-81
2023/01/11 01:20:45;;;;;;;30.53;8.97;;;;;;;-0.81;90.48;101279.28;123867;1099;104287;-80
2023/01/11 01:23:16;;;;;;;24.90;8.33;;;;;;;-0.79;90.15;101294.89;123881;1099;105106;-81
2023/01/11 01:25:47;;;;;;;22.57;8.43;;;;;;;-0.77;91.10;101289.09;123803;1099;104370;-80
2023/01/11 01:28:20;;;;;;;25.17;8.83;;;;;;;-0.76;89.08;101293.49;123795;1099;104364;-81
2023/01/11 01:30:55;;;;;;;30.70;9.40;;;;;;;-0.83;90.01;101293.67;123861;1099;104307;-81
2023/01/11 01:33:26;;;;;;;24.77;9.13;;;;;;;-0.82;90.77;101289.45;123870;1098;104271;-80
2023/01/11 01:35:57;;;;;;;22.87;7.97;;;;;;;-0.82;88.93;101295.49;123791;1098;104309;-79
2023/01/11 01:38:29;;;;;;;28.00;10.30;;;;;;;-0.98;87.20;101295.73;123763;1099;104294;-80
2023/01/11 01:41:00;;;;;;;27.50;8.83;;;;;;;-1.11;86.69;101301.40;123746;1098;104226;-80
2023/01/11 01:43:52;;;;;;;22.37;8.93;;;;;;;-1.20;87.50;101305.67;123834;1099;104294;-80
2023/01/11 01:46:27;;;;;;;26.30;10.73;;;;;;;-1.23;88.34;101302.80;123728;1099;104332;-79
2023/01/11 01:49:01;;;;;;;28.60;11.80;;;;;;;-1.27;88.98;101304.16;123762;1099;104290;-80
2023/01/11 01:51:38;;;;;;;32.20;10.60;;;;;;;-1.23;88.75;101294.15;123864;1098;104810;-80
2023/01/11 01:54:12;;;;;;;33.33;11.77;;;;;;;-1.21;89.00;101275.52;123825;1098;104345;-80
2023/01/11 01:56:45;;;;;;;;;;;;;;;-1.17;89.79;101274.13;123989;1099;109682;-81
2023/01/11 01:59:18;;;;;;;22.80;8.27;;;;;;;-1.20;88.76;101286.72;123769;1099;104360;-79
2023/01/11 02:01:49;;;;;;;24.70;8.33;;;;;;;-1.32;87.05;101295.09;123767;1099;104290;-80
2023/01/11 02:04:25;;;;;;;26.77;8.17;;;;;;;-1.38;88.47;101301.34;123805;1098;104325;-80
2023/01/11 02:07:02;;;;;;;31.03;9.53;;;;;;;-1.46;87.75;101298.02;123989;1098;104258;-79
2023/01/11 02:09:41;;;;;;;27.15;10.10;;;;;;;-1.43;89.52;101302.54;123900;1099;104274;-80
2023/01/11 02:12:14;;;;;;;26.20;10.40;;;;;;;-1.41;88.49;101298.47;123793;1099;104386;-80
2023/01/11 02:14:47;;;;;;;29.53;11.27;;;;;;;-1.38;88.85;101306.48;123749;1098;104389;-78
2023/01/11 02:17:18;;;;;;;31.03;11.10;;;;;;;-1.35;88.41;101310.25;123890;1099;104342;-81
2023/01/11 02:19:57;;;;;;;28.33;10.13;;;;;;;-1.35;88.36;101327.38;123839;1099;104264;-79
2023/01/11 02:23:02;;;;;;;26.47;9.00;;;;;;;-1.35;88.73;101329.95;123807;1099;104306;-80
2023/01/11 02:26:18;;;;;;;27.53;10.77;;;;;;;-1.50;87.22;101331.94;123699;1099;104236;-80
2023/01/11 02:28:54;;;;;;;32.33;13.30;;;;;;;-1.59;87.68;101346.48;123748;1098;104446;-81
2023/01/11 02:31:34;;;;;;;31.83;12.20;;;;;;;-1.61;88.44;101341.19;123904;1099;104268;-81
2023/01/11 02:34:18;;;;;;;29.57;12.03;;;;;;;-1.66;85.57;101321.83;123824;1098;104700;-81
2023/01/11 02:36:55;;;;;;;;;;;;;;;-1.62;87.86;101300.80;123909;1099;104341;-81
2023/01/11 02:39:34;;;;;;;34.07;13.80;;;;;;;-1.67;87.55;101287.48;123682;1099;104399;-80
2023/01/11 02:45:12;;;;;;;32.40;13.27;;;;;;;-1.74;87.42;101330.48;123778;1099;104360;-80
2023/01/11 02:47:50;;;;;;;31.47;10.63;;;;;;;-1.82;87.77;101317.75;123873;1099;104206;-80
2023/01/11 02:50:29;;;;;;;26.10;9.27;;;;;;;-1.85;86.69;101339.72;123763;1099;104278;-80
2023/01/11 02:53:08;;;;;;;34.50;12.57;;;;;;;-1.93;87.38;101348.31;123856;1099;104345;-79
2023/01/11 02:55:42;;;;;;;25.93;10.00;;;;;;;-1.91;87.37;101352.87;123800;1099;104395;-80
2023/01/11 02:58:15;;;;;;;26.70;10.18;;;;;;;-1.90;88.08;101351.19;123836;1099;107073;-80
2023/01/11 03:00:49;;;;;;;28.50;11.53;;;;;;;-1.87;87.46;101338.63;123771;1099;104625;-80
2023/01/11 03:03:20;;;;;;;;;;;;;;;-1.85;87.54;101342.28;123928;1099;104235;-80
2023/01/11 03:05:55;;;;;;;27.70;10.40;;;;;;;-1.82;87.86;101355.45;123921;1099;104264;-79
2023/01/11 03:08:51;;;;;;;33.67;12.10;;;;;;;-1.78;87.64;101361.80;123815;1099;117844;-81
2023/01/11 03:14:32;;;;;;;27.50;8.77;;;;;;;-1.84;87.74;101368.16;124072;1099;104274;-80
2023/01/11 03:17:13;;;;;;;29.50;8.87;;;;;;;-1.88;87.58;101363.46;123946;1098;104242;-80
2023/01/11 03:19:52;;;;;;;24.00;8.47;;;;;;;-1.89;87.12;101371.92;123895;1099;104252;-80
2023/01/11 03:22:28;;;;;;;22.53;8.60;;;;;;;-1.85;87.67;101383.45;123867;1099;104786;-81
2023/01/11 03:25:08;;;;;;;25.73;8.97;;;;;;;-1.83;87.47;101376.78;123872;1099;104306;-80
2023/01/11 03:27:50;;;;;;;27.27;9.80;;;;;;;-1.90;86.52;101372.70;123799;1099;105447;-80
2023/01/11 03:30:28;;;;;;;23.50;9.10;;;;;;;-1.89;87.83;101371.92;123821;1099;104268;-80
2023/01/11 03:33:06;;;;;;;26.83;9.07;;;;;;;-1.90;86.90;101380.42;123946;1099;104255;-79
2023/01/11 03:35:47;;;;;;;24.43;9.70;;;;;;;-1.99;85.34;101385.55;123791;1099;104360;-80
2023/01/11 03:38:24;;;;;;;26.23;9.70;;;;;;;-2.07;87.18;101386.45;123783;1099;104745;-80
2023/01/11 03:41:03;;;;;;;29.97;9.33;;;;;;;-2.09;86.54;101408.52;123877;1099;104306;-80
2023/01/11 03:43:38;;;;;;;25.93;10.73;;;;;;;-2.11;87.64;101399.75;124018;1099;104325;-80
2023/01/11 03:46:13;;;;;;;32.30;10.90;;;;;;;-2.06;86.67;101405.36;124086;1099;104219;-80
2023/01/11 03:48:49;;;;;;;23.45;8.55;;;;;;;-2.12;85.54;101408.24;123782;1099;105617;-79
2023/01/11 03:51:26;;;;;;;27.00;8.27;;;;;;;-2.23;86.55;101402.02;123824;1099;104239;-80
2023/01/11 03:54:01;;;;;;;24.07;7.83;;;;;;;-2.23;86.64;101403.66;123919;1099;104708;-80
2023/01/11 03:56:41;;;;;;;24.70;8.70;;;;;;;-2.22;87.76;101392.63;124066;1099;104302;-81
2023/01/11 03:59:12;;;;;;;30.60;10.50;;;;;;;-2.24;86.55;101389.91;123834;1099;104271;-79
2023/01/11 04:01:45;;;;;;;27.00;10.17;;;;;;;-2.28;86.20;101389.44;123905;1099;104366;-79
2023/01/11 04:04:16;;;;;;;28.37;11.00;;;;;;;-2.30;87.23;101396.09;123840;1099;104312;-79
2023/01/11 04:06:47;;;;;;;26.40;10.40;;;;;;;-2.33;86.65;101404.39;123971;1099;104236;-80
2023/01/11 04:09:19;;;;;;;28.57;10.40;;;;;;;-2.29;87.67;101401.39;123919;1099;104345;-81
2023/01/11 04:11:50;;;;;;;27.07;10.33;;;;;;;-2.27;86.05;101409.27;123929;1099;104373;-80
2023/01/11 04:14:21;;;;;;;24.33;10.20;;;;;;;-2.32;86.59;101424.22;123826;1099;104294;-78
2023/01/11 04:16:52;;;;;;;26.03;10.03;;;;;;;-2.41;86.39;101402.72;123738;1099;104237;-80
2023/01/11 04:19:24;;;;;;;26.77;9.77;;;;;;;-2.44;87.16;101418.73;123866;1099;104342;-81
2023/01/11 04:21:55;;;;;;;26.40;9.80;;;;;;;-2.51;85.40;101425.65;123798;1099;104312;-78
2023/01/11 04:24:26;;;;;;;22.03;6.73;;;;;;;-2.62;84.88;101421.98;123754;1099;104233;-79
2023/01/11 04:26:57;;;;;;;27.43;11.00;;;;;;;-2.52;85.81;101406.77;123919;1099;104303;-79
2023/01/11 04:29:28;;;;;;;32.70;15.47;;;;;;;-2.24;86.11;101407.90;124019;1099;104236;-80
2023/01/11 04:32:00;;;;;;;33.23;16.13;;;;;;;-2.29;85.44;101415.89;123920;1099;104273;-79
2023/01/11 04:34:31;;;;;;;36.63;14.20;;;;;;;-2.38;87.04;101424.49;124182;1099;104309;-82
2023/01/11 04:37:02;;;;;;;26.13;10.80;;;;;;;-2.46;85.53;101416.73;124146;1098;104267;-79
2023/01/11 04:39:33;;;;;;;29.77;9.80;;;;;;;-2.47;86.77;101412.38;124128;1099;104322;-80
2023/01/11 04:42:20;;;;;;;30.13;12.07;;;;;;;-2.57;85.06;101424.28;123954;1099;104296;-79
2023/01/11 04:44:52;;;;;;;25.57;9.97;;;;;;;-2.62;85.59;101429.69;123941;1099;104267;-78
2023/01/11 04:47:25;;;;;;;22.83;7.53;;;;;;;-2.68;86.63;101424.84;124044;1098;104251;-78
2023/01/11 04:49:56;;;;;;;24.17;10.13;;;;;;;-2.69;85.61;101429.83;124065;1099;104350;-80
2023/01/11 04:52:27;;;;;;;29.00;10.20;;;;;;;-2.67;86.88;101436.02;124182;1099;104389;-80
2023/01/11 04:54:59;;;;;;;21.33;7.50;;;;;;;-2.67;86.25;101434.35;123979;1099;104214;-78
2023/01/11 04:57:30;;;;;;;23.93;8.07;;;;;;;-2.67;85.90;101428.31;124125;1099;104277;-78
2023/01/11 05:00:01;;;;;;;29.57;8.30;;;;;;;-2.70;86.06;101441.74;124123;1099;104252;-79
2023/01/11 05:02:32;;;;;;;27.50;8.63;;;;;;;-2.73;86.37;101441.42;124145;1099;104246;-80
2023/01/11 05:05:04;;;;;;;26.50;8.10;;;;;;;-2.66;87.26;101438.75;124314;1099;104444;-80
2023/01/11 05:07:36;;;;;;;26.47;8.03;;;;;;;-2.66;85.47;101437.85;123963;1099;104284;-79
2023/01/11 05:10:11;;;;;;;23.65;9.70;;;;;;;-2.67;86.12;101436.92;124081;1098;104354;-80
2023/01/11 05:12:42;;;;;;;31.53;10.10;;;;;;;-2.65;86.62;101442.22;124125;1098;104316;-80
2023/01/11 05:15:14;;;;;;;26.80;9.60;;;;;;;-2.61;86.28;101436.66;124012;1099;104255;-81
2023/01/11 05:17:45;;;;;;;21.87;7.80;;;;;;;-2.65;86.25;101435.44;124223;1099;104306;-80
2023/01/11 05:20:16;;;;;;;25.47;7.83;;;;;;;-2.64;86.25;101447.52;124306;1099;104225;-80
2023/01/11 05:22:48;;;;;;;24.87;8.20;;;;;;;-2.62;86.89;101453.71;124234;1099;104255;-81
2023/01/11 05:25:19;;;;;;;23.35;7.55;;;;;;;-2.63;86.47;101459.63;124373;1099;104280;-79
2023/01/11 05:27:50;;;;;;;24.03;8.20;;;;;;;-2.62;85.99;101468.23;124185;1099;104268;-80
2023/01/11 05:30:21;;;;;;;21.70;8.43;;;;;;;-2.67;85.64;101459.15;124330;1099;104354;-80
2023/01/11 05:32:53;;;;;;;27.77;11.47;;;;;;;-2.88;84.81;101456.17;124373;1099;104287;-80
2023/01/11 05:35:24;;;;;;;30.40;11.03;;;;;;;-2.95;84.70;101467.44;124105;1099;104316;-79
2023/01/11 05:37:55;;;;;;;28.53;13.30;;;;;;;-2.96;85.22;101463.08;124004;1099;104386;-78
2023/01/11 05:40:26;;;;;;;30.43;12.33;;;;;;;-2.95;86.15;101458.84;124389;1099;104239;-79
2023/01/11 05:42:58;;;;;;;28.80;11.57;;;;;;;-2.87;86.61;101464.78;124541;1099;104338;-80
2023/01/11 05:45:31;;;;;;;26.23;9.07;;;;;;;-2.85;85.84;101473.55;124679;1099;101985;-79
2023/01/11 05:48:02;;;;;;;24.20;9.03;;;;;;;-2.91;85.27;101478.97;124519;1099;104316;-79
2023/01/11 05:50:34;;;;;;;25.90;9.97;;;;;;;-2.93;85.31;101480.45;124649;1099;104267;-81
2023/01/11 05:53:05;;;;;;;25.17;10.60;;;;;;;-2.87;86.12;101475.95;124493;1099;104251;-80
2023/01/11 05:55:37;;;;;;;23.30;10.83;;;;;;;-2.82;86.13;101477.36;124263;1098;104370;-80
2023/01/11 05:58:08;;;;;;;26.97;10.80;;;;;;;-2.76;85.69;101484.78;124418;1098;104341;-79
2023/01/11 06:00:40;;;;;;;25.23;10.10;;;;;;;-2.77;85.37;101481.31;124071;1099;104277;-81
2023/01/11 06:03:11;;;;;;;26.07;10.37;;;;;;;-2.76;85.61;101474.50;124697;1099;104214;-80
2023/01/11 06:05:42;;;;;;;25.43;10.27;;;;;;;-2.84;85.02;101480.52;124566;1099;104725;-79
2023/01/11 06:08:14;;;;;;;29.23;11.63;;;;;;;-2.83;85.54;101487.48;124654;1098;104335;-80
2023/01/11 06:10:50;;;;;;;30.77;13.97;;;;;;;-2.80;85.81;101491.27;124785;1098;104168;-79
2023/01/11 06:13:28;;;;;;;28.17;11.70;;;;;;;-2.87;85.22;101480.19;124582;1099;104188;-79
2023/01/11 06:16:02;;;;;;;29.77;10.90;;;;;;;-2.95;84.87;101477.72;124513;1098;104268;-80
2023/01/11 06:18:36;;;;;;;32.90;11.50;;;;;;;-2.95;85.98;101481.95;124232;1099;104345;-81
2023/01/11 06:21:10;;;;;;;26.70;10.37;;;;;;;-2.93;84.71;101490.72;125373;1099;104278;-80
2023/01/11 06:23:45;;;;;;;24.57;8.33;;;;;;;-3.00;85.10;101488.27;124830;1099;104214;-81
2023/01/11 06:26:18;;;;;;;28.85;8.90;;;;;;;-2.99;85.08;101485.87;125032;1098;104227;-82
2023/01/11 06:28:53;;;;;;;20.00;7.93;;;;;;;-2.92;86.13;101487.41;125064;1099;104191;-81
2023/01/11 06:31:25;;;;;;;26.17;9.33;;;;;;;-2.84;86.28;101488.22;124890;1099;104162;-81
2023/01/11 06:33:56;;;;;;;27.47;11.33;;;;;;;-2.82;85.38;101489.28;124972;1098;104392;-79
2023/01/11 06:36:31;;;;;;;25.33;9.70;;;;;;;-2.77;85.42;101495.83;125107;1098;104194;-78
2023/01/11 06:39:02;;;;;;;23.83;9.30;;;;;;;-2.73;85.87;101495.38;125149;1099;103890;-79
2023/01/11 06:41:34;;;;;;;27.50;8.83;;;;;;;-2.68;85.33;101503.56;125433;1099;104175;-79
2023/01/11 06:44:06;;;;;;;18.47;5.80;;;;;;;-2.85;84.05;101494.09;125540;1098;104178;-77
2023/01/11 06:46:44;;;;;;;22.45;7.72;;;;;;;-2.98;83.65;101500.51;125405;1099;104224;-82
2023/01/11 06:49:16;;;;;;;26.30;8.50;;;;;;;-2.92;85.12;101511.42;125622;1099;104236;-77
2023/01/11 06:51:47;;;;;;;24.83;7.83;;;;;;;-2.90;84.10;101521.86;125886;1099;104131;-79
2023/01/11 06:54:23;;;;;;;26.27;7.77;;;;;;;-2.90;83.86;101517.66;125079;1099;104867;-79
2023/01/11 06:56:55;;;;;;;25.40;8.33;;;;;;;-2.93;84.32;101504.49;126858;1098;102638;-79
2023/01/11 06:59:28;;;;;;;26.23;9.63;;;;;;;-3.07;82.96;101513.30;126944;1098;102181;-79
2023/01/11 07:02:02;;;;;;;28.07;11.53;;;;;;;-3.06;83.48;101514.20;125041;1099;104175;-82
2023/01/11 07:04:33;;;;;;;28.50;13.00;;;;;;;-3.01;83.63;101514.69;125669;1099;103249;-82
2023/01/11 07:07:05;;;;;;;32.60;13.20;;;;;;;-3.00;84.62;101508.82;125577;1099;102889;-77
2023/01/11 07:09:38;;;;;;;27.43;15.63;;;;;;;-2.98;83.95;101500.51;125612;1099;103074;-78
2023/01/11 07:12:10;;;;;;;35.95;15.08;;;;;;;-2.95;83.12;101497.36;125493;1099;103915;-76
2023/01/11 07:14:43;;;;;;;28.17;13.23;;;;;;;-2.97;83.92;101502.34;125540;1099;102786;-81
2023/01/11 07:17:15;;;;;;;24.57;9.53;;;;;;;-2.89;84.73;101519.45;125512;1099;102474;-78
2023/01/11 07:19:49;;;;;;;25.33;7.43;;;;;;;-2.89;83.10;101540.00;125451;1099;102151;-79
2023/01/11 07:22:21;;;;;;;24.83;7.37;;;;;;;-2.86;84.01;101543.67;125180;1099;104159;-80
2023/01/11 07:24:53;;;;;;;19.77;7.30;;;;;;;-2.85;83.87;101545.47;125643;1099;103040;-81
2023/01/11 07:27:25;;;;;;;27.27;7.27;;;;;;;-2.84;84.06;101544.73;125843;1099;104255;-76
2023/01/11 07:30:02;;;;;;;20.60;7.27;;;;;;;-2.80;84.86;101545.22;125574;1099;102341;-76
2023/01/11 07:32:40;;;;;;;23.93;6.83;;;;;;;-2.75;83.27;101548.27;125720;1099;102283;-79
2023/01/11 07:35:12;;;;;;;19.45;7.00;;;;;;;-2.78;83.26;101540.24;125031;1098;102127;-78
2023/01/11 07:37:48;;;;;;;22.77;7.93;;;;;;;-2.91;83.13;101531.23;125539;1098;103155;-77
2023/01/11 07:40:21;;;;;;;28.07;10.07;;;;;;;-3.07;82.84;101514.94;125622;1099;102717;-78
2023/01/11 07:43:17;;;;;;;18.50;6.73;;;;;;;-3.21;81.91;101516.07;125126;1099;104184;-80
2023/01/11 07:45:50;;;;;;;23.27;8.53;;;;;;;-3.23;82.58;101539.75;125162;1099;103001;-78
2023/01/11 07:48:26;;;;;;;29.30;7.97;;;;;;;-3.25;84.04;101560.13;125153;1099;102105;-81
2023/01/11 07:51:00;;;;;;;24.20;7.27;;;;;;;-3.20;83.17;101552.91;125038;1099;104175;-79
2023/01/11 07:53:36;;;;;;;21.67;7.67;;;;;;;-3.16;83.13;101549.94;125366;1099;102070;-80
2023/01/11 07:56:13;;;;;;;22.83;7.03;;;;;;;-3.12;83.35;101570.94;125598;1099;102736;-77
2023/01/11 07:58:48;;;;;;;23.20;8.13;;;;;;;-3.17;82.33;101568.65;125117;1099;102970;-78
2023/01/11 08:01:25;;;;;;;23.47;8.33;;;;;;;-3.20;82.21;101560.62;125610;1098;103381;-80
2023/01/11 08:03:58;;;;;;;26.43;9.20;;;;;;;-3.21;82.59;101554.58;125496;1099;104279;-79
2023/01/11 08:06:30;;;;;;;34.17;15.47;;;;;;;-3.22;82.75;101555.31;125488;1099;101885;-78
2023/01/11 08:09:09;;;;;;;25.53;11.17;;;;;;;-3.12;83.93;101572.61;125615;1099;104245;-78
2023/01/11 08:14:39;;;;;;;29.50;10.37;;;;;;;-3.10;83.76;101568.53;125660;1098;104239;-79
2023/01/11 08:17:14;;;;;;;22.67;8.53;;;;;;;-3.05;83.03;101557.12;125520;1099;104156;-82
2023/01/11 08:19:45;;;;;;;28.30;8.20;;;;;;;-3.03;82.99;101563.32;125553;1099;104262;-80
2023/01/11 08:22:26;;;;;;;21.50;8.10;;;;;;;-3.04;82.41;101561.48;125503;1099;104169;-78
2023/01/11 08:25:00;;;;;;;25.93;8.53;;;;;;;-3.04;83.93;101553.78;125707;1099;111018;-81
2023/01/11 08:27:40;;;;;;;25.30;9.35;;;;;;;-2.95;83.51;101556.44;125575;1099;102884;-78
2023/01/11 08:30:14;;;;;;;23.33;8.50;;;;;;;-2.91;83.47;101558.59;125542;1099;102794;-79
2023/01/11 08:32:46;;;;;;;19.13;6.13;;;;;;;-3.04;81.57;101569.19;125573;1099;103396;-77
2023/01/11 08:35:20;;;;;;;23.97;7.40;;;;;;;-3.05;82.73;101575.09;125396;1098;103897;-78
2023/01/11 08:37:54;;;;;;;31.23;8.63;;;;;;;-3.04;82.85;101578.56;125305;1099;104134;-79
2023/01/11 08:40:26;;;;;;;24.70;7.62;;;;;;;-3.05;82.38;101577.66;126391;1098;102065;-78
2023/01/11 08:43:00;;;;;;;20.10;6.33;;;;;;;-3.06;82.26;101565.56;125685;1099;103581;-76
2023/01/11 08:45:32;;;;;;;24.27;7.13;;;;;;;-3.11;82.71;101566.73;125568;1099;104272;-77
2023/01/11 08:48:11;;;;;;;21.00;7.43;;;;;;;-3.08;83.30;101567.97;125498;1099;104239;-77
2023/01/11 08:54:18;;;;;;;17.53;6.57;;;;;;;-3.13;81.69;101573.34;126143;1099;102217;-76
2023/01/11 08:56:50;;;;;;;27.87;7.97;;;;;;;-3.16;81.81;101566.24;125474;1098;103500;-77
2023/01/11 08:59:24;;;;;;;22.17;9.00;;;;;;;-3.11;83.14;101577.01;125672;1099;102343;-78
2023/01/11 09:01:58;;;;;;;24.17;8.03;;;;;;;-3.07;82.15;101574.94;125549;1099;102263;-78
2023/01/11 09:04:30;;;;;;;27.63;8.10;;;;;;;-3.05;82.13;101564.83;125900;1099;104348;-77
2023/01/11 09:07:03;;;;;;;30.97;9.50;;;;;;;-3.02;82.46;101575.42;125325;1098;104391;-78
2023/01/11 09:09:34;;;;;;;22.73;7.60;;;;;;;-2.97;82.42;101558.84;125176;1099;103061;-77
2023/01/11 09:12:08;;;;;;;25.80;7.90;;;;;;;-2.92;82.54;101562.80;125524;1099;104188;-78
2023/01/11 09:14:41;;;;;;;26.73;8.18;;;;;;;-2.92;82.44;101567.03;125439;1099;104242;-77
2023/01/11 09:17:13;;;;;;;21.47;7.00;;;;;;;-2.96;81.46;101568.38;125504;1099;104475;-78
2023/01/11 09:19:45;;;;;;;18.10;5.30;;;;;;;-3.08;79.93;101585.04;125548;1098;102040;-79
2023/01/11 09:22:17;;;;;;;23.80;8.10;;;;;;;-3.14;82.43;101579.25;125571;1099;104166;-78
2023/01/11 09:24:49;;;;;;;25.33;7.43;;;;;;;-3.10;82.85;101582.31;125476;1099;104671;-77
2023/01/11 09:27:21;;;;;;;24.07;7.47;;;;;;;-3.23;80.86;101576.59;124959;1099;104168;-80
2023/01/11 09:29:53;;;;;;;24.83;8.07;;;;;;;-3.20;82.11;101588.86;125435;1099;104165;-79
2023/01/11 09:32:25;;;;;;;21.43;7.43;;;;;;;-3.17;81.23;101579.81;125642;1099;104223;-78
2023/01/11 09:34:59;;;;;;;24.47;7.83;;;;;;;-3.14;81.56;101574.11;125381;1099;102164;-79
2023/01/11 09:37:35;;;;;;;27.40;8.53;;;;;;;-3.09;81.50;101580.64;125451;1099;103453;-77
2023/01/11 09:40:13;;;;;;;29.80;7.97;;;;;;;-3.03;82.14;101580.40;124978;1099;104355;-77
2023/01/11 09:42:48;;;;;;;26.33;6.90;;;;;;;-3.07;81.79;101589.41;125456;1099;103672;-78
2023/01/11 09:45:22;;;;;;;25.97;7.83;;;;;;;-3.02;81.99;101571.92;125592;1099;103178;-79
2023/01/11 09:47:55;;;;;;;;;;;;;;;-3.09;80.11;101576.41;125283;1099;104277;-78
2023/01/11 09:50:31;;;;;;;23.60;6.73;;;;;;;-3.15;80.36;101569.71;125320;1099;104270;-79
2023/01/11 09:53:08;;;;;;;28.07;7.30;;;;;;;-3.16;81.45;101557.64;125341;1099;102073;-78
2023/01/11 09:56:02;;;;;;;21.20;6.57;;;;;;;-3.16;81.44;101563.67;125248;1099;104384;-77
2023/01/11 09:58:49;;;;;;;23.20;6.10;;;;;;;-3.30;81.08;101569.89;125264;1099;103090;-78
2023/01/11 10:01:32;;;;;;;20.67;7.10;;;;;;;-3.30;81.68;101564.77;125169;1099;104675;-78
2023/01/11 10:04:29;;;;;;;22.30;7.58;;;;;;;-3.20;81.34;101568.31;125191;1099;103028;-78
2023/01/11 10:07:21;;;;;;;24.43;7.10;;;;;;;-3.09;82.11;101575.50;124789;1099;104265;-80
2023/01/11 10:10:08;;;;;;;21.60;7.00;;;;;;;-3.00;82.04;101571.35;124929;1099;102788;-79
2023/01/11 10:12:52;;;;;;;23.87;7.73;;;;;;;-2.93;82.72;101568.70;126863;1098;102651;-79
2023/01/11 10:15:31;;;;;;;21.73;8.47;;;;;;;-2.82;83.31;101577.55;126781;1098;102750;-79
2023/01/11 10:18:21;;;;;;;26.50;8.63;;;;;;;-2.73;82.25;101577.59;126803;1098;102036;-80
2023/01/11 10:20:55;;;;;;;20.20;7.47;;;;;;;-2.63;82.31;101575.26;126099;1099;102727;-77
2023/01/11 10:23:30;;;;;;;;;;;;;;;-2.55;82.93;101566.69;126701;1098;102927;-78
2023/01/11 10:26:11;;;;;;;28.27;9.87;;;;;;;-2.46;81.90;101578.67;126641;1099;102845;-77
2023/01/11 10:29:02;;;;;;;27.83;11.00;;;;;;;-2.45;82.62;101572.79;126793;1098;102646;-78
2023/01/11 10:31:48;;;;;;;27.40;10.77;;;;;;;-2.45;82.75;101570.22;126793;1098;102805;-77
2023/01/11 10:34:41;;;;;;;28.87;9.17;;;;;;;-2.53;81.12;101577.13;126044;1099;101969;-77
2023/01/11 10:37:34;;;;;;;26.20;9.37;;;;;;;-2.66;80.67;101559.52;126609;1097;101928;-78
2023/01/11 10:40:30;;;;;;;27.27;13.60;;;;;;;-2.68;81.96;101563.59;126058;1099;102585;-78
2023/01/11 10:43:15;;;;;;;25.90;9.93;;;;;;;-2.67;80.79;101565.39;126688;1099;102821;-77
2023/01/11 10:45:52;;;;;;;29.48;10.38;;;;;;;-2.71;80.79;101555.56;126343;1099;101877;-78
2023/01/11 10:48:32;;;;;;;27.50;11.50;;;;;;;-2.68;81.62;101558.45;126817;1098;102607;-78
2023/01/11 10:51:16;;;;;;;31.73;9.43;;;;;;;-2.67;81.00;101557.69;126871;1098;101996;-78
2023/01/11 10:54:01;;;;;;;25.73;9.13;;;;;;;-2.68;80.36;101557.52;126636;1098;102110;-78
2023/01/11 10:56:52;;;;;;;27.27;8.87;;;;;;;-2.74;79.77;101555.24;126544;1099;103212;-77
2023/01/11 10:59:42;;;;;;;31.87;11.00;;;;;;;-2.74;81.39;101552.67;126493;1099;102244;-78
2023/01/11 11:02:38;;;;;;;24.33;8.23;;;;;;;-2.72;80.18;101549.49;125908;1102;101967;-78
2023/01/11 11:05:23;;;;;;;27.37;8.47;;;;;;;-2.78;81.46;101559.13;126739;1098;101981;-77
2023/01/11 11:08:05;;;;;;;26.07;9.80;;;;;;;-2.86;80.23;101559.08;126635;1098;103018;-78
2023/01/11 11:10:45;;;;;;;29.83;12.17;;;;;;;-2.88;79.91;101569.20;126660;1098;103676;-76
2023/01/11 11:13:24;;;;;;;38.17;11.20;;;;;;;-2.88;80.72;101569.20;126446;1099;102134;-76
2023/01/11 11:16:02;;;;;;;25.80;8.93;;;;;;;-2.91;79.96;101566.30;126458;1099;102043;-76
2023/01/11 11:18:34;;;;;;;25.00;7.53;;;;;;;-2.98;80.81;101564.71;126594;1099;111874;-79
2023/01/11 11:21:17;;;;;;;22.77;7.60;;;;;;;-3.04;80.27;101570.86;126408;1099;102880;-79
2023/01/11 11:23:54;;;;;;;26.70;8.43;;;;;;;-3.05;80.54;101559.69;126596;1099;101960;-77
2023/01/11 11:26:36;;;;;;;23.23;8.20;;;;;;;-3.00;80.61;101544.77;126729;1098;102426;-80
2023/01/11 11:29:13;;;;;;;24.37;7.93;;;;;;;-2.84;81.55;101549.87;126821;1098;101823;-79
2023/01/11 11:31:46;;;;;;;28.43;10.73;;;;;;;-2.77;82.03;101550.68;126881;1099;102242;-77
2023/01/11 11:34:26;;;;;;;26.75;10.80;;;;;;;-2.71;81.21;101551.33;126660;1098;102780;-76
2023/01/11 11:37:04;;;;;;;24.73;8.37;;;;;;;-2.66;81.65;101538.96;126517;1099;102653;-79
2023/01/11 11:39:36;;;;;;;23.30;7.70;;;;;;;-2.60;81.13;101537.03;126647;1098;103038;-77
2023/01/11 11:42:17;;;;;;;25.90;9.30;;;;;;;-2.58;81.92;101548.37;126581;1099;102469;-78
2023/01/11 11:45:15;;;;;;;23.87;7.90;;;;;;;-2.54;81.92;101549.59;126173;1099;102823;-77
2023/01/11 11:48:03;;;;;;;25.27;7.67;;;;;;;-2.55;80.26;101542.66;126897;1098;102883;-79
2023/01/11 11:50:37;;;;;;;24.47;7.57;;;;;;;-2.60;80.53;101533.53;126591;1099;102886;-78
2023/01/11 11:53:32;;;;;;;22.67;6.70;;;;;;;-2.63;80.52;101538.39;126648;1098;101877;-77
2023/01/11 11:56:16;;;;;;;24.33;7.10;;;;;;;-2.89;79.45;101540.00;126532;1099;102539;-79
2023/01/11 11:58:49;;;;;;;19.55;7.25;;;;;;;-3.04;80.03;101543.52;126527;1099;103407;-80
2023/01/11 12:01:33;;;;;;;25.50;8.00;;;;;;;-3.11;80.73;101546.20;126698;1098;102198;-78