Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:58;;;;;;;10.13;9.33;;;24.80;42.80;;;;;;5031442;28;20254;-64
2021/08/15 00:04:23;;;;;;;9.87;9.00;;;24.80;42.80;;;;;;5031553;28;20172;-63
2021/08/15 00:06:49;;;;;;;9.47;8.80;;;24.80;42.80;;;;;;5031237;28;20191;-63
2021/08/15 00:09:14;;;;;;;10.77;9.73;;;24.80;42.80;;;;;;5031337;28;20635;-64
2021/08/15 00:11:40;;;;;;;9.83;9.03;;;24.80;42.90;;;;;;5031490;28;20192;-63
2021/08/15 00:14:05;;;;;;;9.20;8.50;;;24.80;42.90;;;;;;5031385;28;20651;-64
2021/08/15 00:16:32;;;;;;;10.00;9.30;;;24.80;43.00;;;;;;5034956;28;20267;-63
2021/08/15 00:19:04;;;;;;;9.20;8.40;;;24.80;43.70;;;;;;5035264;28;20536;-63
2021/08/15 00:21:30;;;;;;;10.27;9.43;;;24.80;43.00;;;;;;5034949;28;20455;-64
2021/08/15 00:23:55;;;;;;;9.77;8.90;;;24.80;42.90;;;;;;5035302;28;20399;-63
2021/08/15 00:26:21;;;;;;;10.50;9.77;;;24.80;43.00;;;;;;5034808;28;20193;-63
2021/08/15 00:28:46;;;;;;;9.93;9.13;;;24.80;43.00;;;;;;5035071;28;20169;-63
2021/08/15 00:31:12;;;;;;;9.90;9.20;;;24.80;43.00;;;;;;5034982;28;20177;-64
2021/08/15 00:33:37;;;;;;;9.53;8.73;;;24.80;43.10;;;;;;5034916;28;20185;-64
2021/08/15 00:36:03;;;;;;;9.40;8.70;;;24.80;43.10;;;;;;5034702;28;20173;-64
2021/08/15 00:38:29;;;;;;;9.77;8.90;;;24.80;43.10;;;;;;5034751;28;20173;-63
2021/08/15 00:40:54;;;;;;;9.43;8.80;;;24.80;43.10;;;;;;5034927;28;20195;-64
2021/08/15 00:43:20;;;;;;;9.93;9.23;;;24.80;43.10;;;;;;5033546;28;20191;-64
2021/08/15 00:45:45;;;;;;;11.03;9.93;;;24.80;43.20;;;;;;5035235;28;20670;-64
2021/08/15 00:48:11;;;;;;;9.23;8.53;;;24.80;43.20;;;;;;5034408;28;20196;-64
2021/08/15 00:50:38;;;;;;;10.00;9.30;;;24.80;43.10;;;;;;5034640;28;20246;-64
2021/08/15 00:53:04;;;;;;;9.67;8.87;;;24.80;43.10;;;;;;5034418;28;20412;-64
2021/08/15 00:55:30;;;;;;;9.73;9.03;;;24.80;43.10;;;;;;5034393;28;21070;-64
2021/08/15 00:57:56;;;;;;;9.70;8.90;;;24.80;43.10;;;;;;5034189;28;20538;-64
2021/08/15 01:00:21;;;;;;;9.40;8.80;;;24.80;43.20;;;;;;5033187;28;20635;-64
2021/08/15 01:02:47;;;;;;;10.10;9.33;;;24.80;43.20;;;;;;5034197;28;20566;-64
2021/08/15 01:05:14;;;;;;;10.40;9.67;;;24.80;43.20;;;;;;5034264;28;20169;-64
2021/08/15 01:07:41;;;;;;;10.30;9.50;;;24.80;43.20;;;;;;5034093;28;20443;-64
2021/08/15 01:10:07;;;;;;;9.40;8.70;;;24.80;43.30;;;;;;5034250;28;20411;-64
2021/08/15 01:12:32;;;;;;;9.40;8.70;;;24.80;43.30;;;;;;5034161;28;20407;-64
2021/08/15 01:14:59;;;;;;;10.03;9.30;;;24.80;43.40;;;;;;5033978;28;20506;-64
2021/08/15 01:17:26;;;;;;;10.17;9.37;;;24.80;43.30;;;;;;5033977;28;20204;-64
2021/08/15 01:19:53;;;;;;;10.30;9.40;;;24.80;43.40;;;;;;5033958;28;20502;-64
2021/08/15 01:22:20;;;;;;;10.37;9.57;;;24.80;43.30;;;;;;5033912;28;20545;-64
2021/08/15 01:24:46;;;;;;;10.30;9.40;;;24.80;43.40;;;;;;5034006;28;20403;-64
2021/08/15 01:27:13;;;;;;;9.90;9.10;;;24.80;43.40;;;;;;5032612;28;20485;-64
2021/08/15 01:29:39;;;;;;;10.60;9.70;;;24.80;43.60;;;;;;5033882;28;20174;-64
2021/08/15 01:32:04;;;;;;;10.27;9.50;;;24.80;43.50;;;;;;5033894;28;20411;-63
2021/08/15 01:34:30;;;;;;;11.30;10.37;;;24.70;43.40;;;;;;5033632;28;20173;-64
2021/08/15 01:36:55;;;;;;;10.63;9.83;;;24.80;43.40;;;;;;5033607;28;20196;-63
2021/08/15 01:39:21;;;;;;;10.37;9.47;;;24.70;43.30;;;;;;5033594;28;20177;-63
2021/08/15 01:41:46;;;;;;;9.63;8.93;;;24.80;43.40;;;;;;5033661;28;20613;-64
2021/08/15 01:44:13;;;;;;;9.83;9.13;;;24.80;43.40;;;;;;5033491;28;20709;-64
2021/08/15 01:46:38;;;;;;;10.03;9.23;;;24.70;43.30;;;;;;5033328;28;20189;-64
2021/08/15 01:49:04;;;;;;;9.90;9.20;;;24.70;43.30;;;;;;5033311;28;20407;-64
2021/08/15 01:51:31;;;;;;;9.43;8.73;;;24.70;43.40;;;;;;5033618;28;20200;-64
2021/08/15 01:53:58;;;;;;;10.90;9.90;;;24.70;43.40;;;;;;5033569;28;20208;-64
2021/08/15 01:56:23;;;;;;;9.70;8.90;;;24.80;44.20;;;;;;5033178;28;20455;-64
2021/08/15 01:58:49;;;;;;;11.20;10.30;;;24.80;43.50;;;;;;5033117;28;20540;-64
2021/08/15 02:01:19;;;;;;;10.83;9.93;;;24.70;43.40;;;;;;5033290;28;20276;-64
2021/08/15 02:03:45;;;;;;;9.30;8.60;;;24.70;43.40;;;;;;5033106;28;20168;-64
2021/08/15 02:06:11;;;;;;;10.30;9.50;;;24.70;43.50;;;;;;5033041;28;20412;-64
2021/08/15 02:08:37;;;;;;;10.20;9.50;;;24.70;43.60;;;;;;5033093;28;20407;-64
2021/08/15 02:11:02;;;;;;;10.83;9.83;;;24.70;44.40;;;;;;5033209;28;20173;-64
2021/08/15 02:13:28;;;;;;;10.47;9.77;;;24.70;43.60;;;;;;5033024;28;20172;-64
2021/08/15 02:15:54;;;;;;;10.90;10.00;;;24.70;43.60;;;;;;5032801;28;20610;-64
2021/08/15 02:18:19;;;;;;;10.43;9.63;;;24.70;43.60;;;;;;5032872;28;20176;-64
2021/08/15 02:20:45;;;;;;;10.10;9.30;;;24.70;43.60;;;;;;5033006;28;20223;-64
2021/08/15 02:23:11;;;;;;;10.80;9.90;;;24.70;43.60;;;;;;5032729;28;20699;-64
2021/08/15 02:25:36;;;;;;;9.83;9.13;;;24.70;43.60;;;;;;5032711;28;20219;-64
2021/08/15 02:28:03;;;;;;;11.40;10.30;;;24.70;43.60;;;;;;5032581;28;20555;-64
2021/08/15 02:30:29;;;;;;;10.87;9.87;;;24.70;43.60;;;;;;5032922;28;20173;-64
2021/08/15 02:32:55;;;;;;;10.17;9.40;;;24.70;43.70;;;;;;5032651;28;20419;-64
2021/08/15 02:35:20;;;;;;;10.23;9.47;;;24.70;43.70;;;;;;5032474;28;20183;-64
2021/08/15 02:37:49;;;;;;;10.33;9.43;;;24.70;43.60;;;;;;5032395;28;20208;-64
2021/08/15 02:40:16;;;;;;;11.13;10.33;;;24.70;43.70;;;;;;5032523;28;20506;-64
2021/08/15 02:42:44;;;;;;;9.43;8.73;;;24.70;43.70;;;;;;5032431;28;21111;-64
2021/08/15 02:45:12;;;;;;;10.10;9.30;;;24.70;43.80;;;;;;5032373;28;20414;-64
2021/08/15 02:47:38;;;;;;;9.97;9.17;;;24.70;43.70;;;;;;5032184;28;20432;-64
2021/08/15 02:50:06;;;;;;;10.40;9.60;;;24.70;43.70;;;;;;5032307;28;20410;-64
2021/08/15 02:52:32;;;;;;;9.80;9.00;;;24.70;43.70;;;;;;5032240;28;20205;-64
2021/08/15 02:54:57;;;;;;;11.23;10.37;;;24.70;43.80;;;;;;5032236;28;20454;-64
2021/08/15 02:57:23;;;;;;;10.90;10.10;;;24.70;43.70;;;;;;5032103;28;20734;-64
2021/08/15 02:59:49;;;;;;;10.57;9.77;;;24.70;43.80;;;;;;5032223;28;20184;-64
2021/08/15 03:02:16;;;;;;;10.37;9.60;;;24.70;43.70;;;;;;5032056;28;20283;-64
2021/08/15 03:04:43;;;;;;;10.23;9.53;;;24.70;43.70;;;;;;5031988;28;20179;-64
2021/08/15 03:07:10;;;;;;;10.30;9.50;;;24.70;43.70;;;;;;5032233;28;20467;-64
2021/08/15 03:09:35;;;;;;;10.07;9.10;;;24.70;43.80;;;;;;5031969;28;20465;-64
2021/08/15 03:12:01;;;;;;;11.13;10.23;;;24.70;43.90;;;;;;5032163;28;20423;-64
2021/08/15 03:14:27;;;;;;;9.93;9.17;;;24.60;43.80;;;;;;5031760;28;20176;-64
2021/08/15 03:16:52;;;;;;;10.80;10.10;;;24.70;43.90;;;;;;5031787;28;20434;-64
2021/08/15 03:19:18;;;;;;;9.83;9.13;;;24.70;43.90;;;;;;5032091;28;20180;-64
2021/08/15 03:21:44;;;;;;;11.60;10.70;;;24.70;44.00;;;;;;5031906;28;20690;-64
2021/08/15 03:24:09;;;;;;;10.20;9.40;;;24.70;43.90;;;;;;5031850;28;20211;-64
2021/08/15 03:26:41;;;;;;;10.90;10.10;;;24.70;43.90;;;;;;5031607;28;20185;-64
2021/08/15 03:29:07;;;;;;;11.30;10.40;;;24.60;43.80;;;;;;5031776;28;20180;-64
2021/08/15 03:31:32;;;;;;;11.00;10.00;;;24.60;43.70;;;;;;5031929;28;20561;-64
2021/08/15 03:33:58;;;;;;;10.17;9.47;;;24.60;43.70;;;;;;5031659;28;20175;-64
2021/08/15 03:36:24;;;;;;;10.27;9.40;;;24.60;43.70;;;;;;5031607;28;20228;-64
2021/08/15 03:38:49;;;;;;;9.33;8.63;;;24.70;43.80;;;;;;5031792;28;20558;-64
2021/08/15 03:41:15;;;;;;;11.10;10.30;;;24.70;43.80;;;;;;5031557;28;20200;-64
2021/08/15 03:43:40;;;;;;;10.50;9.60;;;24.70;43.80;;;;;;5031716;28;20172;-64
2021/08/15 03:46:06;;;;;;;10.60;9.80;;;24.70;43.70;;;;;;5031609;28;20573;-64
2021/08/15 03:48:31;;;;;;;9.90;9.20;;;24.70;43.80;;;;;;5031737;28;20167;-64
2021/08/15 03:50:57;;;;;;;11.77;10.67;;;24.70;43.80;;;;;;5034821;28;20703;-64
2021/08/15 03:53:22;;;;;;;11.00;10.00;;;24.60;43.60;;;;;;5035721;28;20176;-64
2021/08/15 03:55:48;;;;;;;10.90;10.00;;;24.60;43.60;;;;;;5035433;28;20169;-64
2021/08/15 03:58:13;;;;;;;10.87;10.07;;;24.70;43.70;;;;;;5035379;28;20204;-64
2021/08/15 04:00:41;;;;;;;10.77;10.07;;;24.60;43.70;;;;;;5035476;28;20526;-64
2021/08/15 04:03:11;;;;;;;10.90;10.10;;;24.70;43.80;;;;;;5035477;28;20200;-64
2021/08/15 04:05:38;;;;;;;10.07;9.27;;;24.60;43.70;;;;;;5035188;28;20916;-64
2021/08/15 04:08:07;;;;;;;10.20;9.40;;;24.60;43.70;;;;;;5035488;28;20894;-64
2021/08/15 04:10:33;;;;;;;10.17;9.47;;;24.60;43.70;;;;;;5035288;28;20414;-63
2021/08/15 04:12:59;;;;;;;11.40;10.50;;;24.60;43.80;;;;;;5035275;28;20419;-63
2021/08/15 04:15:25;;;;;;;9.83;9.07;;;24.70;43.90;;;;;;5035013;28;20407;-64
2021/08/15 04:17:51;;;;;;;11.00;10.10;;;24.70;43.80;;;;;;5035168;28;20192;-63
2021/08/15 04:20:16;;;;;;;11.70;9.80;;;24.60;43.90;;;;;;5035035;28;20399;-63
2021/08/15 04:22:42;;;;;;;11.17;10.17;;;24.70;44.00;;;;;;5035074;28;20205;-63
2021/08/15 04:25:08;;;;;;;11.43;9.50;;;24.60;43.80;;;;;;5034776;28;20168;-64
2021/08/15 04:27:33;;;;;;;10.40;8.47;;;24.70;43.90;;;;;;5034967;28;20682;-64
2021/08/15 04:29:59;;;;;;;10.90;10.10;;;24.70;43.90;;;;;;5035012;28;20408;-64
2021/08/15 04:32:24;;;;;;;10.07;9.37;;;24.60;43.80;;;;;;5034965;28;20181;-64
2021/08/15 04:34:50;;;;;;;11.00;10.00;;;24.60;43.60;;;;;;5034781;28;20195;-64
2021/08/15 04:37:17;;;;;;;11.53;10.70;;;24.60;43.50;;;;;;5034721;28;20216;-64
2021/08/15 04:39:44;;;;;;;10.40;9.60;;;24.70;43.60;;;;;;5034703;28;20232;-63
2021/08/15 04:42:10;;;;;;;10.63;9.93;;;24.60;43.50;;;;;;5034672;28;20458;-65
2021/08/15 04:44:35;;;;;;;11.40;10.33;;;24.60;43.60;;;;;;5034964;28;20486;-64
2021/08/15 04:47:01;;;;;;;10.30;9.50;;;24.60;43.50;;;;;;5034386;28;20557;-64
2021/08/15 04:49:27;;;;;;;10.27;9.47;;;24.70;43.60;;;;;;5034635;28;20183;-64
2021/08/15 04:51:54;;;;;;;10.07;9.30;;;24.60;44.20;;;;;;5034675;28;20177;-64
2021/08/15 04:54:23;;;;;;;11.20;10.30;;;24.60;43.60;;;;;;5034570;28;20169;-64
2021/08/15 04:56:49;;;;;;;10.80;10.00;;;24.60;43.50;;;;;;5034000;28;20431;-63
2021/08/15 04:59:14;;;;;;;10.80;9.97;;;24.70;43.60;;;;;;5034415;28;20438;-64
2021/08/15 05:01:40;;;;;;;11.03;9.93;;;24.70;43.60;;;;;;5014729;28;20284;-63
2021/08/15 05:04:05;;;;;;;10.87;10.03;;;24.60;43.70;;;;;;5014123;28;20264;-64
2021/08/15 05:06:33;;;;;;;12.07;10.97;;;24.60;43.70;;;;;;5014271;28;20200;-64
2021/08/15 05:08:58;;;;;;;13.10;10.60;;;24.60;43.80;;;;;;5014358;28;20702;-64
2021/08/15 05:11:24;;;;;;;11.40;10.50;;;24.60;43.60;;;;;;5014310;28;20416;-64
2021/08/15 05:13:49;;;;;;;12.43;11.43;;;24.60;43.50;;;;;;5033248;28;20702;-64
2021/08/15 05:16:16;;;;;;;12.43;11.33;;;24.60;43.50;;;;;;5034115;28;20288;-63
2021/08/15 05:18:41;;;;;;;11.87;10.97;;;24.60;43.40;;;;;;5015846;28;20280;-64
2021/08/15 05:21:07;;;;;;;12.20;11.17;;;24.50;43.30;;;;;;5013025;28;20500;-64
2021/08/15 05:23:32;;;;;;;11.00;10.20;;;24.60;43.40;;;;;;5014026;28;20173;-63
2021/08/15 05:25:58;;;;;;;12.73;11.40;;;24.60;43.40;;;;;;5014310;28;20174;-63
2021/08/15 05:28:23;;;;;;;11.93;10.83;;;24.60;43.60;;;;;;5014232;28;20197;-64
2021/08/15 05:30:49;;;;;;;11.77;10.80;;;24.60;43.70;;;;;;5014156;28;20632;-64
2021/08/15 05:33:14;;;;;;;11.63;10.37;;;24.60;43.80;;;;;;5014012;28;20178;-64
2021/08/15 05:35:40;;;;;;;11.03;10.10;;;24.60;43.90;;;;;;5013943;28;20632;-64
2021/08/15 05:38:05;;;;;;;11.60;10.50;;;24.60;43.80;;;;;;5013853;28;20356;-64
2021/08/15 05:40:31;;;;;;;13.37;11.93;;;24.60;43.80;;;;;;5013898;28;20551;-64
2021/08/15 05:42:56;;;;;;;12.47;11.27;;;24.60;43.80;;;;;;5013734;28;20212;-64
2021/08/15 05:45:22;;;;;;;12.73;11.63;;;24.50;43.70;;;;;;5013775;28;20178;-71
2021/08/15 05:47:47;;;;;;;10.60;9.67;;;24.50;43.60;;;;;;5007228;28;20677;-69
2021/08/15 05:50:13;;;;;;;11.93;10.73;;;24.50;43.60;;;;;;5016248;28;20640;-70
2021/08/15 05:52:39;;;;;;;11.13;10.13;;;24.60;43.70;;;;;;5053360;28;20555;-66
2021/08/15 05:55:06;;;;;;;11.53;10.70;;;24.50;43.60;;;;;;5053380;28;20221;-66
2021/08/15 05:57:32;;;;;;;12.10;11.10;;;24.50;43.70;;;;;;5053681;28;20215;-66
2021/08/15 05:59:58;;;;;;;12.37;11.37;;;24.60;43.90;;;;;;5053271;28;20457;-67
2021/08/15 06:02:23;;;;;;;11.17;10.27;;;24.60;43.90;;;;;;5053595;28;20489;-68
2021/08/15 06:04:49;;;;;;;11.90;10.80;;;24.50;43.90;;;;;;5052965;28;20606;-68
2021/08/15 06:07:15;;;;;;;12.17;11.17;;;24.50;44.00;;;;;;5053027;28;20603;-73
2021/08/15 06:09:40;;;;;;;11.00;10.20;;;24.50;43.90;;;;;;5053481;28;20168;-66
2021/08/15 06:12:06;;;;;;;12.60;11.50;;;24.50;43.70;;;;;;5053416;28;20233;-68
2021/08/15 06:14:33;;;;;;;14.40;12.83;;;24.50;43.80;;;;;;5053478;28;20191;-67
2021/08/15 06:16:58;;;;;;;12.07;11.17;;;24.50;43.70;;;;;;5052771;28;20426;-64
2021/08/15 06:19:24;;;;;;;11.67;10.70;;;24.50;43.80;;;;;;5054866;28;20418;-64
2021/08/15 06:21:50;;;;;;;11.73;10.83;;;24.50;43.80;;;;;;5052714;28;20199;-64
2021/08/15 06:24:16;;;;;;;13.50;12.37;;;24.50;43.60;;;;;;5052366;28;20229;-64
2021/08/15 06:26:41;;;;;;;12.03;11.00;;;24.60;43.50;;;;;;5052240;28;20518;-64
2021/08/15 06:29:07;;;;;;;13.67;12.37;;;24.50;43.40;;;;;;5052858;28;20318;-64
2021/08/15 06:31:33;;;;;;;12.50;11.50;;;24.50;43.40;;;;;;5052652;28;20176;-64
2021/08/15 06:33:58;;;;;;;13.43;12.07;;;24.50;43.50;;;;;;5052337;28;20263;-64
2021/08/15 06:36:24;;;;;;;13.70;12.47;;;24.50;43.70;;;;;;5052086;28;20202;-63
2021/08/15 06:38:49;;;;;;;12.93;12.03;;;24.50;43.80;;;;;;5052375;28;20317;-64
2021/08/15 06:41:15;;;;;;;11.67;10.80;;;24.50;43.90;;;;;;5051959;28;20253;-63
2021/08/15 06:43:41;;;;;;;13.20;12.20;;;24.50;43.70;;;;;;5052524;28;20254;-63
2021/08/15 06:46:06;;;;;;;12.63;11.53;;;24.50;43.90;;;;;;5052003;28;20237;-63
2021/08/15 06:48:32;;;;;;;12.43;11.30;;;24.50;44.30;;;;;;5051376;28;20191;-64
2021/08/15 06:50:58;;;;;;;13.67;12.50;;;24.50;44.30;;;;;;5051720;28;20626;-64
2021/08/15 06:53:28;;;;;;;12.13;11.20;;;24.50;44.20;;;;;;5051831;28;20176;-63
2021/08/15 06:55:56;;;;;;;13.17;12.07;;;24.50;44.30;;;;;;5039633;28;20839;-64
2021/08/15 06:58:21;;;;;;;12.17;11.07;;;24.50;44.30;;;;;;5032119;28;20431;-65
2021/08/15 07:00:47;;;;;;;13.40;11.97;;;24.50;44.30;;;;;;5032092;28;20462;-65
2021/08/15 07:03:13;;;;;;;12.20;11.10;;;24.50;44.30;;;;;;5031563;28;20251;-65
2021/08/15 07:05:39;;;;;;;13.30;12.00;;;24.50;44.30;;;;;;5031322;28;20510;-65
2021/08/15 07:08:04;;;;;;;16.23;12.13;;;24.50;44.30;;;;;;5030494;28;20587;-65
2021/08/15 07:10:30;;;;;;;12.00;11.00;;;24.50;44.30;;;;;;5032067;28;20196;-65
2021/08/15 07:12:58;;;;;;;13.53;10.90;;;24.50;44.30;;;;;;5031685;28;20184;-65
2021/08/15 07:15:28;;;;;;;12.43;11.20;;;24.50;44.10;;;;;;5031892;28;20192;-64
2021/08/15 07:17:54;;;;;;;12.07;11.17;;;24.50;43.90;;;;;;5031614;28;21317;-65
2021/08/15 07:20:20;;;;;;;11.77;10.87;;;24.60;44.40;;;;;;5031775;28;20411;-65
2021/08/15 07:22:47;;;;;;;11.80;10.80;;;24.60;43.90;;;;;;5031692;28;20470;-64
2021/08/15 07:25:13;;;;;;;12.03;11.00;;;24.60;43.80;;;;;;5031408;28;20173;-65
2021/08/15 07:27:39;;;;;;;12.27;11.17;;;24.60;43.90;;;;;;5031768;28;20434;-64
2021/08/15 07:30:06;;;;;;;12.07;10.97;;;24.60;44.10;;;;;;5031693;28;20447;-65
2021/08/15 07:32:32;;;;;;;11.93;10.97;;;24.60;44.40;;;;;;5031433;28;20419;-65
2021/08/15 07:35:00;;;;;;;12.70;11.40;;;24.60;44.30;;;;;;5017236;28;20455;-65
2021/08/15 07:37:26;;;;;;;13.77;12.47;;;24.60;44.40;;;;;;5012051;28;20439;-64
2021/08/15 07:39:52;;;;;;;13.17;11.90;;;24.60;44.80;;;;;;5011806;28;20903;-65
2021/08/15 07:42:20;;;;;;;13.00;11.80;;;24.60;44.40;;;;;;5011940;28;20240;-65
2021/08/15 07:44:45;;;;;;;14.70;13.43;;;24.60;44.40;;;;;;5011721;28;20216;-65
2021/08/15 07:47:11;;;;;;;13.10;12.13;;;24.60;44.40;;;;;;5011734;28;20472;-65
2021/08/15 07:49:37;;;;;;;12.97;11.90;;;24.70;44.50;;;;;;5011671;28;20227;-65
2021/08/15 07:52:02;;;;;;;13.60;12.47;;;24.70;44.50;;;;;;5011785;28;20638;-65
2021/08/15 07:54:28;;;;;;;14.13;12.83;;;24.70;44.50;;;;;;5012027;28;20188;-65
2021/08/15 07:56:54;;;;;;;12.80;11.87;;;24.70;44.40;;;;;;5011685;28;20694;-65
2021/08/15 07:59:20;;;;;;;12.43;11.37;;;24.70;44.20;;;;;;5011345;28;20433;-64
2021/08/15 08:01:45;;;;;;;14.27;13.07;;;24.80;44.20;;;;;;5011727;28;20199;-63
2021/08/15 08:04:11;;;;;;;13.50;12.30;;;24.70;44.10;;;;;;5011420;28;20188;-64
2021/08/15 08:06:37;;;;;;;14.70;13.17;;;24.80;44.10;;;;;;5011383;28;20247;-63
2021/08/15 08:09:02;;;;;;;13.63;12.30;;;24.80;44.00;;;;;;5011593;28;20185;-63
2021/08/15 08:11:28;;;;;;;13.70;12.60;;;24.70;44.00;;;;;;5011601;28;20188;-63
2021/08/15 08:13:54;;;;;;;15.07;13.87;;;24.70;43.90;;;;;;5011311;28;20178;-64
2021/08/15 08:16:19;;;;;;;14.50;13.20;;;24.70;43.90;;;;;;5011403;28;20208;-64
2021/08/15 08:18:47;;;;;;;13.10;12.00;;;24.70;43.80;;;;;;5011332;28;20448;-64
2021/08/15 08:21:13;;;;;;;15.33;14.00;;;24.80;44.00;;;;;;5011649;28;20223;-64
2021/08/15 08:23:39;;;;;;;15.03;13.50;;;24.70;43.90;;;;;;5014749;28;20451;-64
2021/08/15 08:26:04;;;;;;;14.00;12.80;;;24.80;44.00;;;;;;5025672;28;20174;-64
2021/08/15 08:28:30;;;;;;;14.23;13.03;;;24.80;44.00;;;;;;5010828;28;20565;-64
2021/08/15 08:30:55;;;;;;;12.80;11.57;;;24.80;44.00;;;;;;5010381;28;20194;-64
2021/08/15 08:33:21;;;;;;;14.67;13.37;;;24.80;44.00;;;;;;5010708;28;20189;-64
2021/08/15 08:35:47;;;;;;;14.17;13.07;;;24.80;43.90;;;;;;5012715;28;20631;-64
2021/08/15 08:38:12;;;;;;;13.30;12.17;;;24.80;43.90;;;;;;5014893;28;20212;-64
2021/08/15 08:40:39;;;;;;;13.40;12.10;;;24.80;44.00;;;;;;5015247;28;20177;-64
2021/08/15 08:43:05;;;;;;;15.33;13.83;;;24.80;44.00;;;;;;5014836;28;20630;-64
2021/08/15 08:45:35;;;;;;;13.53;12.50;;;24.80;43.90;;;;;;5014816;28;20412;-64
2021/08/15 08:48:02;;;;;;;13.93;12.53;;;24.80;43.80;;;;;;5013631;28;20201;-64
2021/08/15 08:50:28;;;;;;;12.87;11.87;;;24.80;43.90;;;;;;5014939;28;20420;-64
2021/08/15 08:52:54;;;;;;;14.83;13.37;;;24.80;43.90;;;;;;5014877;28;20439;-64
2021/08/15 08:55:20;;;;;;;13.80;12.57;;;24.80;44.00;;;;;;5014647;28;20311;-64
2021/08/15 08:57:47;;;;;;;13.87;12.47;;;24.80;43.90;;;;;;5014578;28;20209;-64
2021/08/15 09:00:13;;;;;;;13.00;12.00;;;24.80;43.80;;;;;;5014700;28;20416;-64
2021/08/15 09:02:39;;;;;;;12.93;11.93;;;24.80;44.00;;;;;;5014602;28;20547;-64
2021/08/15 09:05:06;;;;;;;13.57;12.57;;;24.80;43.90;;;;;;5014208;28;20529;-63
2021/08/15 09:07:37;;;;;;;13.77;12.63;;;24.90;44.00;;;;;;5014530;28;20271;-64
2021/08/15 09:10:06;;;;;;;14.20;12.90;;;24.90;44.00;;;;;;5014336;28;20415;-64
2021/08/15 09:12:48;;;;;;;13.60;12.50;;;24.90;44.00;;;;;;5014567;28;20412;-63
2021/08/15 09:15:21;;;;;;;12.40;11.30;;;24.90;44.00;;;;;;5013949;28;20493;-64
2021/08/15 09:17:47;;;;;;;13.90;12.47;;;24.90;44.10;;;;;;5014281;28;20812;-63
2021/08/15 09:20:36;;;;;;;13.67;12.50;;;24.90;44.20;;;;;;5014202;28;20427;-63
2021/08/15 09:23:23;;;;;;;15.80;14.40;;;24.90;44.20;;;;;;5014142;28;20467;-63
2021/08/15 09:26:11;;;;;;;15.50;14.20;;;24.90;44.60;;;;;;5014283;28;20762;-63
2021/08/15 09:28:37;;;;;;;13.50;12.30;;;25.00;44.70;;;;;;5014056;28;20418;-63
2021/08/15 09:31:23;;;;;;;14.27;13.07;;;24.90;44.90;;;;;;5014034;28;20412;-63
2021/08/15 09:33:50;;;;;;;14.50;13.20;;;25.00;44.70;;;;;;5013763;28;20220;-63
2021/08/15 09:36:40;;;;;;;13.73;12.63;;;25.00;44.70;;;;;;5013954;28;20680;-63
2021/08/15 09:39:07;;;;;;;15.17;13.87;;;25.00;44.70;;;;;;5013889;28;20412;-63
2021/08/15 09:41:38;;;;;;;16.67;15.03;;;25.00;44.70;;;;;;5016195;28;21247;-63
2021/08/15 09:44:18;;;;;;;15.40;13.90;;;24.90;44.60;;;;;;5048122;28;20415;-63
2021/08/15 09:47:08;;;;;;;13.83;12.73;;;24.90;44.60;;;;;;5048331;28;20438;-68
2021/08/15 09:49:43;;;;;;;15.90;12.37;;;25.00;44.70;;;;;;5048445;28;20872;-69
2021/08/15 09:52:11;;;;;;;14.80;13.40;;;25.00;44.70;;;;;;5046980;28;20429;-63
2021/08/15 09:54:38;;;;;;;15.07;13.80;;;25.00;44.70;;;;;;5046672;28;20411;-67
2021/08/15 09:57:09;;;;;;;13.67;12.53;;;25.00;44.70;;;;;;5049574;28;20916;-68
2021/08/15 09:59:37;;;;;;;14.43;13.10;;;25.00;44.70;;;;;;5047957;28;20442;-69
2021/08/15 10:02:04;;;;;;;13.20;12.03;;;25.00;44.70;;;;;;5049473;28;20864;-69
2021/08/15 10:04:30;;;;;;;14.83;13.73;;;25.10;44.80;;;;;;5046433;28;20407;-69
2021/08/15 10:06:56;;;;;;;13.23;12.13;;;25.10;44.80;;;;;;5047064;28;20438;-68
2021/08/15 10:09:24;;;;;;;13.97;12.80;;;25.10;44.80;;;;;;5046222;28;20419;-69
2021/08/15 10:11:51;;;;;;;14.50;13.00;;;25.10;44.80;;;;;;5048588;28;20259;-67
2021/08/15 10:14:18;;;;;;;14.87;13.67;;;25.10;44.80;;;;;;5049608;28;20442;-69
2021/08/15 10:16:56;;;;;;;15.57;13.03;;;25.10;44.80;;;;;;5050727;28;20427;-69
2021/08/15 10:19:36;;;;;;;15.40;13.80;;;25.10;44.80;;;;;;5051084;28;20518;-68
2021/08/15 10:22:03;;;;;;;15.10;13.60;;;25.10;44.80;;;;;;5051195;28;20484;-68
2021/08/15 10:24:46;;;;;;;14.23;12.93;;;25.10;44.80;;;;;;5052616;28;20896;-69
2021/08/15 10:27:41;;;;;;;16.23;14.70;;;25.10;44.80;;;;;;5052603;28;20477;-63
2021/08/15 10:30:12;;;;;;;14.80;13.43;;;25.10;44.80;;;;;;5051975;28;20414;-63
2021/08/15 10:32:58;;;;;;;13.47;12.27;;;25.10;44.80;;;;;;5052523;28;20488;-63
2021/08/15 10:35:30;;;;;;;14.57;13.47;;;25.20;44.80;;;;;;5052216;28;20431;-63
2021/08/15 10:38:01;;;;;;;13.60;12.60;;;25.10;44.80;;;;;;5051954;28;20445;-63
2021/08/15 10:40:42;;;;;;;16.40;13.40;;;25.20;44.80;;;;;;5052220;28;20462;-63
2021/08/15 10:43:23;;;;;;;14.93;13.63;;;25.20;44.80;;;;;;5052082;28;20449;-63
2021/08/15 10:46:11;;;;;;;14.47;13.47;;;25.20;44.80;;;;;;5051771;28;20813;-63
2021/08/15 10:49:03;;;;;;;13.37;12.27;;;25.20;44.80;;;;;;5052048;28;20471;-64
2021/08/15 10:51:38;;;;;;;14.17;12.97;;;25.20;44.80;;;;;;5052162;28;20472;-63
2021/08/15 10:54:04;;;;;;;15.97;14.57;;;25.20;44.80;;;;;;5052018;28;20520;-63
2021/08/15 10:56:51;;;;;;;15.50;14.20;;;25.20;44.80;;;;;;5051925;28;20595;-62
2021/08/15 10:59:37;;;;;;;14.57;13.30;;;25.30;44.90;;;;;;5051088;28;20188;-62
2021/08/15 11:02:30;;;;;;;16.17;14.90;;;25.30;45.00;;;;;;5051956;28;20454;-62
2021/08/15 11:05:01;;;;;;;15.73;14.37;;;25.30;44.90;;;;;;5051718;28;20426;-62
2021/08/15 11:07:40;;;;;;;15.43;14.03;;;25.30;44.90;;;;;;5051594;28;20943;-63
2021/08/15 11:10:10;;;;;;;14.37;13.17;;;25.30;45.10;;;;;;5051800;28;20498;-63
2021/08/15 11:13:19;;;;;;;15.17;13.67;;;25.30;45.20;;;;;;5052076;28;20415;-64
2021/08/15 11:15:45;;;;;;;488.53;437.77;;;25.30;44.90;;;;;;5050353;28;20450;-63
2021/08/15 11:18:13;;;;;;;370.00;245.17;;;25.30;45.40;;;;;;5050456;28;20802;-62
2021/08/15 11:20:41;;;;;;;158.17;117.63;;;25.30;45.90;;;;;;5050573;28;20168;-63
2021/08/15 11:23:13;;;;;;;144.30;128.27;;;25.40;45.90;;;;;;5050375;28;20458;-62
2021/08/15 11:25:40;;;;;;;163.77;132.33;;;25.40;45.80;;;;;;5050222;28;20406;-62
2021/08/15 11:28:05;;;;;;;172.43;130.90;;;25.40;45.70;;;;;;5050550;28;20435;-63
2021/08/15 11:30:31;;;;;;;167.70;131.60;;;25.40;45.70;;;;;;5051458;28;20467;-63
2021/08/15 11:32:59;;;;;;;539.17;484.40;;;25.40;45.80;;;;;;5051847;28;20191;-63
2021/08/15 11:35:35;;;;;;;401.20;359.97;;;25.40;46.20;;;;;;5051536;28;20550;-63
2021/08/15 11:38:01;;;;;;;273.10;244.70;;;25.50;46.60;;;;;;5051594;28;20438;-62
2021/08/15 11:40:32;;;;;;;249.37;223.70;;;25.50;46.90;;;;;;5051441;28;20418;-62
2021/08/15 11:43:08;;;;;;;251.53;226.07;;;25.50;46.70;;;;;;5051251;28;20673;-63
2021/08/15 11:45:44;;;;;;;210.90;189.13;;;25.50;46.90;;;;;;5049905;28;20438;-64
2021/08/15 11:48:15;;;;;;;332.87;299.30;;;25.50;47.00;;;;;;5051515;28;20571;-63
2021/08/15 11:50:44;;;;;;;381.13;341.57;;;25.50;47.50;;;;;;5049578;28;20810;-63
2021/08/15 11:53:27;;;;;;;407.93;317.27;;;25.50;46.70;;;;;;5051510;28;20423;-63
2021/08/15 11:55:54;;;;;;;257.80;219.80;;;25.50;47.10;;;;;;5051450;28;20419;-63
2021/08/15 11:58:20;;;;;;;197.77;154.73;;;25.50;47.30;;;;;;5051277;28;20461;-63
2021/08/15 12:00:46;;;;;;;153.30;129.90;;;25.50;47.20;;;;;;5051329;28;20419;-64
2021/08/15 12:03:19;;;;;;;154.77;124.10;;;25.50;47.10;;;;;;5051340;28;20256;-64
2021/08/15 12:05:48;;;;;;;142.57;110.37;;;25.50;47.00;;;;;;5051110;28;20901;-64
2021/08/15 12:08:19;;;;;;;125.53;99.87;;;25.50;46.90;;;;;;5051386;28;20780;-63
2021/08/15 12:10:47;;;;;;;128.63;96.97;;;25.50;46.80;;;;;;5042676;28;20475;-63
2021/08/15 12:13:34;;;;;;;114.37;95.40;;;25.50;46.70;;;;;;5025197;28;20473;-63
2021/08/15 12:15:59;;;;;;;97.60;80.20;;;25.50;46.40;;;;;;5031420;28;20415;-63
2021/08/15 12:18:47;;;;;;;81.60;71.07;;;25.50;46.60;;;;;;5035105;28;20434;-63
2021/08/15 12:21:31;;;;;;;84.67;68.13;;;25.50;46.70;;;;;;5035004;28;20168;-63
2021/08/15 12:23:57;;;;;;;79.03;65.13;;;25.50;46.60;;;;;;5034323;28;20411;-63
2021/08/15 12:26:27;;;;;;;72.17;59.90;;;25.50;46.70;;;;;;5034281;28;20526;-63
2021/08/15 12:28:58;;;;;;;61.90;54.33;;;25.50;46.70;;;;;;5034247;28;20251;-62
2021/08/15 12:31:27;;;;;;;62.17;50.63;;;25.50;46.80;;;;;;5034072;28;20415;-62
2021/08/15 12:34:09;;;;;;;55.80;49.70;;;25.50;46.80;;;;;;5027895;28;20412;-63
2021/08/15 12:36:48;;;;;;;58.50;44.40;;;25.50;46.80;;;;;;5011421;28;20510;-62