Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:40;;;;;;;;;;;;;;;22.76;58.13;100729.41;4171062;28;19929;-65
2023/09/12 00:02:42;;;;;;;;;;;;;;;22.76;57.99;100734.91;4170025;28;20035;-66
2023/09/12 00:04:43;;;;;;;;;;;;;;;22.74;58.21;100734.31;4171877;28;20024;-66
2023/09/12 00:06:46;;;;;;;;;;;;;;;22.72;58.07;100732.94;4171123;28;20371;-66
2023/09/12 00:08:48;;;;;;;;;;;;;;;22.70;58.21;100741.47;4170813;28;20031;-66
2023/09/12 00:10:59;;;;;;;;;;;;;;;22.70;58.20;100741.47;4169739;28;20364;-66
2023/09/12 00:13:02;;;;;;;;;;;;;;;22.67;58.07;100734.53;4171018;28;20027;-66
2023/09/12 00:15:05;;;;;;;;;;;;;;;22.65;58.04;100733.97;4170857;28;20028;-65
2023/09/12 00:17:07;;;;;;;;;;;;;;;22.63;58.14;100735.31;4170204;28;20019;-66
2023/09/12 00:19:09;;;;;;;;;;;;;;;22.60;58.35;100744.06;4172325;28;20338;-65
2023/09/12 00:21:11;;;;;;;;;;;;;;;22.57;58.46;100742.69;4170149;28;20028;-65
2023/09/12 00:23:15;;;;;;;;;;;;;;;22.57;58.56;100739.09;4171578;28;20027;-65
2023/09/12 00:25:17;;;;;;;;;;;;;;;22.57;58.62;100744.59;4170640;28;20028;-66
2023/09/12 00:27:18;;;;;;;;;;;;;;;22.57;58.51;100745.44;4171324;28;20375;-65
2023/09/12 00:29:20;;;;;;;;;;;;;;;22.56;58.87;100738.25;4170600;28;19925;-66
2023/09/12 00:31:23;;;;;;;;;;;;;;;22.56;58.58;100742.94;4171080;28;20015;-65
2023/09/12 00:33:25;;;;;;;;;;;;;;;22.53;58.66;100744.28;4171262;28;20019;-66
2023/09/12 00:35:28;;;;;;;;;;;;;;;22.52;58.65;100739.03;4171149;28;20051;-64
2023/09/12 00:37:30;;;;;;;;;;;;;;;22.49;58.56;100737.63;4171069;28;20039;-65
2023/09/12 00:39:32;;;;;;;;;;;;;;;22.48;58.40;100745.06;4171120;28;20028;-66
2023/09/12 00:41:34;;;;;;;;;;;;;;;22.44;58.21;100746.63;4169498;28;20446;-66
2023/09/12 00:43:36;;;;;;;;;;;;;;;22.40;58.76;100741.91;4177034;28;20011;-65
2023/09/12 00:45:38;;;;;;;;;;;;;;;22.37;58.64;100739.69;4171886;28;20027;-65
2023/09/12 00:47:40;;;;;;;;;;;;;;;22.33;58.66;100736.59;4171279;28;19928;-65
2023/09/12 00:49:42;;;;;;;;;;;;;;;22.31;58.81;100744.28;4170758;28;20027;-65
2023/09/12 00:51:44;;;;;;;;;;;;;;;22.28;58.97;100744.75;4186299;28;20441;-65
2023/09/12 00:53:46;;;;;;;;;;;;;;;22.28;59.12;100742.84;4185372;28;20027;-66
2023/09/12 00:55:51;;;;;;;;;;;;;;;22.27;58.98;100752.19;4169442;28;20023;-65
2023/09/12 00:57:54;;;;;;;;;;;;;;;22.24;58.70;100738.09;4171113;28;20027;-65
2023/09/12 00:59:56;;;;;;;;;;;;;;;22.17;58.96;100734.72;4186377;28;20020;-66
2023/09/12 01:01:58;;;;;;;;;;;;;;;22.17;59.02;100741.03;4169860;28;20020;-65
2023/09/12 01:04:01;;;;;;;;;;;;;;;22.14;59.03;100738.81;4170744;28;20020;-66
2023/09/12 01:06:05;;;;;;;;;;;;;;;22.12;58.92;100740.97;4170475;28;20355;-64
2023/09/12 01:08:07;;;;;;;;;;;;;;;22.08;59.13;100739.81;4170977;28;20905;-65
2023/09/12 01:10:08;;;;;;;;;;;;;;;22.08;59.09;100745.31;4168150;28;20383;-69
2023/09/12 01:12:14;;;;;;;;;;;;;;;22.07;59.05;100750.00;4170793;28;20029;-66
2023/09/12 01:14:16;;;;;;;;;;;;;;;22.05;58.84;100746.69;4170703;28;20024;-67
2023/09/12 01:16:18;;;;;;;;;;;;;;;22.02;58.64;100747.19;4171114;28;20039;-65
2023/09/12 01:18:20;;;;;;;;;;;;;;;22.00;58.73;100741.09;4170576;28;20052;-65
2023/09/12 01:20:23;;;;;;;;;;;;;;;21.99;59.21;100733.94;4186531;28;20969;-66
2023/09/12 01:22:35;;;;;;;;;;;;;;;21.97;59.24;100736.09;4168711;28;20040;-65
2023/09/12 01:24:53;;;;;;;;;;;;;;;21.97;59.41;100738.84;4176396;28;20028;-65
2023/09/12 01:26:57;;;;;;;;;;;;;;;21.96;59.64;100743.50;4170797;28;20016;-66
2023/09/12 01:29:01;;;;;;;;;;;;;;;21.96;59.44;100734.44;4185192;28;20011;-65
2023/09/12 01:31:03;;;;;;;;;;;;;;;21.94;59.63;100740.19;4171108;28;20028;-65
2023/09/12 01:33:05;;;;;;;;;;;;;;;21.94;59.43;100736.59;4170447;28;20366;-66
2023/09/12 01:35:08;;;;;;;;;;;;;;;21.92;59.49;100742.34;4185448;28;20028;-65
2023/09/12 01:37:09;;;;;;;;;;;;;;;21.91;59.43;100737.09;4168714;28;20024;-65
2023/09/12 01:39:11;;;;;;;;;;;;;;;21.90;59.61;100743.69;4171531;28;19968;-65
2023/09/12 01:41:13;;;;;;;;;;;;;;;21.89;59.48;100742.84;4169557;28;20016;-65
2023/09/12 01:43:15;;;;;;;;;;;;;;;21.90;59.55;100741.78;4184801;28;20020;-68
2023/09/12 01:45:18;;;;;;;;;;;;;;;21.90;59.43;100743.69;4170060;28;20015;-66
2023/09/12 01:47:20;;;;;;;;;;;;;;;21.90;59.59;100739.03;4171349;28;20019;-65
2023/09/12 01:49:23;;;;;;;;;;;;;;;21.87;59.41;100742.28;4185716;28;19928;-65
2023/09/12 01:51:25;;;;;;;;;;;;;;;21.87;59.64;100738.72;4169759;28;20028;-66
2023/09/12 01:53:27;;;;;;;;;;;;;;;21.84;59.55;100739.22;4172502;28;20465;-66
2023/09/12 01:55:30;;;;;;;;;;;;;;;21.82;59.72;100739.47;4188760;28;20039;-66
2023/09/12 01:57:32;;;;;;;;;;;;;;;21.81;59.63;100731.47;4173609;28;20404;-65
2023/09/12 01:59:34;;;;;;;;;;;;;;;21.80;59.82;100740.78;4187862;28;20024;-66
2023/09/12 02:01:38;;;;;;;;;;;;;;;21.79;59.66;100737.22;4179140;28;20027;-66
2023/09/12 02:03:38;;;;;;;;;;;;;;;21.80;59.83;100735.28;4172123;28;20016;-66
2023/09/12 02:05:40;;;;;;;;;;;;;;;21.78;59.81;100730.88;4173146;28;19929;-65
2023/09/12 02:07:43;;;;;;;;;;;;;;;21.78;59.48;100732.78;4172275;28;20015;-65
2023/09/12 02:09:45;;;;;;;;;;;;;;;21.77;59.77;100729.22;4188023;28;20375;-66
2023/09/12 02:11:47;;;;;;;;;;;;;;;21.75;59.60;100725.03;4173504;28;20510;-65
2023/09/12 02:13:49;;;;;;;;;;;;;;;21.72;59.73;100725.56;4173767;28;20044;-66
2023/09/12 02:15:51;;;;;;;;;;;;;;;21.69;59.72;100720.56;4173440;28;20012;-66
2023/09/12 02:17:54;;;;;;;;;;;;;;;21.67;59.88;100714.50;4188516;28;20107;-65
2023/09/12 02:19:56;;;;;;;;;;;;;;;21.64;60.06;100717.75;4187503;28;20032;-65
2023/09/12 02:21:59;;;;;;;;;;;;;;;21.62;60.24;100719.91;4178816;28;20501;-66
2023/09/12 02:24:01;;;;;;;;;;;;;;;21.59;60.15;100713.00;4172102;28;20032;-65
2023/09/12 02:26:03;;;;;;;;;;;;;;;21.57;60.23;100721.50;4173471;28;20019;-65
2023/09/12 02:28:05;;;;;;;;;;;;;;;21.54;60.43;100719.25;4188397;28;20060;-65
2023/09/12 02:30:08;;;;;;;;;;;;;;;21.51;60.13;100719.75;4173618;28;19993;-65
2023/09/12 02:32:09;;;;;;;;;;;;;;;21.50;60.36;100720.81;4178466;28;20008;-66
2023/09/12 02:34:13;;;;;;;;;;;;;;;21.50;60.51;100717.25;4178804;28;20027;-65
2023/09/12 02:36:15;;;;;;;;;;;;;;;21.48;60.70;100716.63;4189188;28;20016;-66
2023/09/12 02:38:17;;;;;;;;;;;;;;;21.46;60.62;100714.16;4171118;28;20373;-66
2023/09/12 02:40:19;;;;;;;;;;;;;;;21.44;60.68;100719.03;4177682;28;20403;-65
2023/09/12 02:42:21;;;;;;;;;;;;;;;21.41;60.58;100714.91;4178570;28;20011;-65
2023/09/12 02:44:23;;;;;;;;;;;;;;;21.40;60.87;100715.13;4188216;28;20047;-65
2023/09/12 02:46:25;;;;;;;;;;;;;;;21.38;60.74;100720.06;4187897;28;20020;-66
2023/09/12 02:48:27;;;;;;;;;;;;;;;21.36;60.69;100712.06;4172758;28;20016;-66
2023/09/12 02:50:31;;;;;;;;;;;;;;;21.34;60.80;100711.47;4187036;28;19928;-68
2023/09/12 02:52:33;;;;;;;;;;;;;;;21.34;60.65;100721.63;4187562;28;20028;-65
2023/09/12 02:54:36;;;;;;;;;;;;;;;21.31;60.93;100711.16;4171294;28;20032;-66
2023/09/12 02:56:41;;;;;;;;;;;;;;;21.29;60.77;100708.66;4171214;28;20510;-66
2023/09/12 02:58:43;;;;;;;;;;;;;;;21.26;60.84;100703.66;4171557;28;20409;-65
2023/09/12 03:00:44;;;;;;;;;;;;;;;21.24;61.09;100709.38;4171661;28;20634;-65
2023/09/12 03:02:46;;;;;;;;;;;;;;;21.23;60.92;100713.22;4178496;28;20019;-66
2023/09/12 03:04:48;;;;;;;;;;;;;;;21.22;61.16;100713.47;4187868;28;20103;-65
2023/09/12 03:06:50;;;;;;;;;;;;;;;21.20;61.13;100702.72;4171727;28;20028;-67
2023/09/12 03:08:52;;;;;;;;;;;;;;;21.18;60.97;100709.56;4177947;28;20015;-66
2023/09/12 03:10:55;;;;;;;;;;;;;;;21.17;61.11;100710.63;4171626;28;20635;-64
2023/09/12 03:12:57;;;;;;;;;;;;;;;21.14;61.31;100711.13;4186981;28;20012;-65
2023/09/12 03:14:59;;;;;;;;;;;;;;;21.11;61.30;100697.88;4171097;28;20032;-65
2023/09/12 03:17:01;;;;;;;;;;;;;;;21.09;61.55;100700.06;4170190;28;20020;-67
2023/09/12 03:19:03;;;;;;;;;;;;;;;21.06;61.33;100704.13;4177792;28;20011;-65
2023/09/12 03:21:04;;;;;;;;;;;;;;;21.04;61.63;100704.38;4170633;28;20021;-65
2023/09/12 03:23:08;;;;;;;;;;;;;;;21.05;61.34;100702.47;4171474;28;21267;-66
2023/09/12 03:25:10;;;;;;;;;;;;;;;21.03;61.59;100699.97;4171999;28;20019;-66
2023/09/12 03:27:12;;;;;;;;;;;;;;;21.03;61.54;100704.63;4178691;28;20023;-65
2023/09/12 03:29:13;;;;;;;;;;;;;;;20.99;61.80;100697.97;4177532;28;20019;-65
2023/09/12 03:31:15;;;;;;;;;;;;;;;20.97;61.71;100698.22;4169754;28;20403;-66
2023/09/12 03:33:17;;;;;;;;;;;;;;;20.95;61.79;100700.38;4178091;28;20023;-66
2023/09/12 03:35:20;;;;;;;;;;;;;;;20.91;61.46;100696.47;4172283;28;20537;-66
2023/09/12 03:37:22;;;;;;;;;;;;;;;20.90;61.62;100704.94;4187044;28;20019;-67
2023/09/12 03:39:26;;;;;;;;;;;;;;;20.86;61.65;100705.44;4176829;28;20028;-66
2023/09/12 03:41:28;;;;;;;;;;;;;;;20.87;61.80;100704.34;4171762;28;20019;-65
2023/09/12 03:43:30;;;;;;;;;;;;;;;20.87;61.73;100706.25;4186258;28;20437;-66
2023/09/12 03:45:32;;;;;;;;;;;;;;;20.87;61.66;100704.34;4177215;28;20620;-67
2023/09/12 03:47:33;;;;;;;;;;;;;;;20.85;61.66;100706.50;4172118;28;20359;-66
2023/09/12 03:49:35;;;;;;;;;;;;;;;20.86;61.69;100705.44;4186882;28;20169;-65
2023/09/12 03:51:38;;;;;;;;;;;;;;;20.86;61.66;100710.06;4177061;28;19952;-65
2023/09/12 03:53:40;;;;;;;;;;;;;;;20.85;61.58;100709.25;4185065;28;20019;-66
2023/09/12 03:55:42;;;;;;;;;;;;;;;20.83;61.56;100710.56;4171419;28;20033;-65
2023/09/12 03:57:44;;;;;;;;;;;;;;;20.82;61.73;100708.91;4186792;28;20413;-65
2023/09/12 03:59:47;;;;;;;;;;;;;;;20.81;61.56;100720.97;4171374;28;20023;-67
2023/09/12 04:01:49;;;;;;;;;;;;;;;20.80;61.48;100717.41;4170553;28;20028;-66
2023/09/12 04:03:51;;;;;;;;;;;;;;;20.81;61.49;100718.22;4176984;28;20359;-66
2023/09/12 04:05:53;;;;;;;;;;;;;;;20.79;61.59;100715.72;4187671;28;20027;-65
2023/09/12 04:07:55;;;;;;;;;;;;;;;20.77;61.59;100717.03;4171685;28;20658;-65
2023/09/12 04:09:57;;;;;;;;;;;;;;;20.75;61.65;100714.53;4185780;28;20023;-66
2023/09/12 04:12:01;;;;;;;;;;;;;;;20.74;61.65;100715.63;4170004;28;20023;-68
2023/09/12 04:14:03;;;;;;;;;;;;;;;20.73;61.47;100713.97;4170831;28;20597;-65
2023/09/12 04:16:05;;;;;;;;;;;;;;;20.72;61.66;100720.56;4171345;28;20353;-66
2023/09/12 04:18:07;;;;;;;;;;;;;;;20.71;61.76;100721.63;4170661;28;20015;-66
2023/09/12 04:20:10;;;;;;;;;;;;;;;20.70;61.84;100723.53;4186258;28;20052;-65
2023/09/12 04:22:12;;;;;;;;;;;;;;;20.67;61.72;100718.53;4170364;28;20027;-66
2023/09/12 04:24:15;;;;;;;;;;;;;;;20.66;61.89;100727.84;4169641;28;20035;-66
2023/09/12 04:26:18;;;;;;;;;;;;;;;20.65;61.86;100726.16;4185553;28;20479;-65
2023/09/12 04:28:21;;;;;;;;;;;;;;;20.63;61.84;100724.72;4177194;28;20023;-66
2023/09/12 04:30:23;;;;;;;;;;;;;;;20.63;61.87;100727.47;4184016;28;20382;-65
2023/09/12 04:32:25;;;;;;;;;;;;;;;20.61;62.03;100729.59;4185989;28;20522;-66
2023/09/12 04:34:28;;;;;;;;;;;;;;;20.59;62.33;100723.53;4185866;28;20012;-66
2023/09/12 04:36:30;;;;;;;;;;;;;;;20.58;62.11;100725.47;4169959;28;20036;-66
2023/09/12 04:38:32;;;;;;;;;;;;;;;20.57;62.17;100718.28;4175862;28;20027;-65
2023/09/12 04:40:35;;;;;;;;;;;;;;;20.56;62.18;100722.09;4169208;28;20016;-66
2023/09/12 04:42:36;;;;;;;;;;;;;;;20.53;62.48;100728.94;4185374;28;20361;-66
2023/09/12 04:44:39;;;;;;;;;;;;;;;20.52;62.53;100724.50;4166961;28;20015;-65
2023/09/12 04:46:41;;;;;;;;;;;;;;;20.53;62.48;100728.94;4169643;28;20016;-66
2023/09/12 04:48:43;;;;;;;;;;;;;;;20.52;62.60;100715.47;4170636;28;20019;-66
2023/09/12 04:50:45;;;;;;;;;;;;;;;20.52;62.83;100724.50;4184059;28;20597;-66
2023/09/12 04:52:47;;;;;;;;;;;;;;;20.52;62.67;100729.19;4185643;28;19925;-66
2023/09/12 04:54:48;;;;;;;;;;;;;;;20.51;62.61;100720.09;4170199;28;20033;-66
2023/09/12 04:56:51;;;;;;;;;;;;;;;20.51;62.77;100711.03;4186156;28;20024;-66
2023/09/12 04:58:53;;;;;;;;;;;;;;;20.52;62.85;100720.94;4186279;28;20031;-66
2023/09/12 05:00:56;;;;;;;;;;;;;;;20.52;62.94;100716.28;4169719;28;20020;-66
2023/09/12 05:02:59;;;;;;;;;;;;;;;20.52;63.03;100716.28;4170734;28;20012;-66
2023/09/12 05:05:01;;;;;;;;;;;;;;;20.52;63.10;100726.44;4170542;28;20019;-67
2023/09/12 05:07:04;;;;;;;;;;;;;;;20.53;63.01;100719.84;4169337;28;20067;-66
2023/09/12 05:09:08;;;;;;;;;;;;;;;20.55;62.86;100722.34;4171370;28;20028;-66
2023/09/12 05:11:11;;;;;;;;;;;;;;;20.56;62.85;100729.50;4167567;28;20039;-66
2023/09/12 05:13:15;;;;;;;;;;;;;;;20.57;62.78;100732.00;4169260;28;19932;-66
2023/09/12 05:15:17;;;;;;;;;;;;;;;20.60;62.70;100736.19;4171490;28;20016;-66
2023/09/12 05:17:20;;;;;;;;;;;;;;;20.60;62.64;100731.53;4186517;28;20023;-67
2023/09/12 05:19:23;;;;;;;;;;;;;;;20.61;62.71;100737.84;4185864;28;20018;-66
2023/09/12 05:21:25;;;;;;;;;;;;;;;20.63;62.89;100735.69;4168283;28;20023;-65
2023/09/12 05:23:26;;;;;;;;;;;;;;;20.63;62.94;100735.69;4169534;28;20015;-65
2023/09/12 05:25:28;;;;;;;;;;;;;;;20.64;62.94;100738.22;4169698;28;20019;-66
2023/09/12 05:27:30;;;;;;;;;;;;;;;20.65;62.99;100731.66;4170062;28;20103;-65
2023/09/12 05:29:32;;;;;;;;;;;;;;;20.66;63.08;100735.25;4176150;28;20012;-68
2023/09/12 05:31:34;;;;;;;;;;;;;;;20.68;62.98;100741.31;4189167;28;20144;-65
2023/09/12 05:33:38;;;;;;;;;;;;;;;20.69;63.09;100745.75;4179902;28;19937;-65
2023/09/12 05:35:40;;;;;;;;;;;;;;;20.70;63.20;100750.13;4189398;28;20462;-66
2023/09/12 05:37:42;;;;;;;;;;;;;;;20.69;63.10;100743.00;4173749;28;20017;-65
2023/09/12 05:39:44;;;;;;;;;;;;;;;20.72;63.27;100747.13;4174095;28;20027;-65
2023/09/12 05:41:46;;;;;;;;;;;;;;;20.71;63.48;100740.81;4173335;28;20033;-65
2023/09/12 05:43:47;;;;;;;;;;;;;;;20.73;63.42;100741.41;4180445;28;20343;-66
2023/09/12 05:45:49;;;;;;;;;;;;;;;20.75;63.51;100744.72;4172556;28;20027;-66
2023/09/12 05:47:51;;;;;;;;;;;;;;;20.77;63.63;100744.47;4173184;28;20024;-66
2023/09/12 05:49:54;;;;;;;;;;;;;;;20.79;63.61;100742.34;4187667;28;20024;-67
2023/09/12 05:51:56;;;;;;;;;;;;;;;20.81;63.66;100742.94;4187853;28;20016;-67
2023/09/12 05:53:58;;;;;;;;;;;;;;;20.84;63.75;100742.44;4173722;28;20647;-65
2023/09/12 05:56:01;;;;;;;;;;;;;;;20.87;63.70;100748.25;4179305;28;20032;-67
2023/09/12 05:58:05;;;;;;;;;;;;;;;20.91;63.71;100753.25;4173185;28;20024;-66
2023/09/12 06:00:11;;;;;;;;;;;;;;;20.92;63.94;100753.00;4188397;28;20397;-66
2023/09/12 06:02:17;;;;;;;;;;;;;;;20.95;63.51;100744.28;4171475;28;20036;-66
2023/09/12 06:04:19;;;;;;;;;;;;;;;20.98;63.37;100751.22;4170289;28;20036;-66
2023/09/12 06:06:22;;;;;;;;;;;;;;;21.01;63.30;100751.53;4177200;28;20027;-68
2023/09/12 06:08:24;;;;;;;;;;;;;;;21.03;62.70;100752.16;4171711;28;20024;-66
2023/09/12 06:10:26;;;;;;;;;;;;;;;21.06;62.67;100748.06;4172530;28;20031;-66
2023/09/12 06:12:28;;;;;;;;;;;;;;;21.09;62.30;100746.75;4172108;28;20020;-66
2023/09/12 06:14:30;;;;;;;;;;;;;;;21.11;62.39;100745.41;4173023;28;19931;-66
2023/09/12 06:16:31;;;;;;;;;;;;;;;21.14;62.51;100744.91;4173752;28;20043;-66
2023/09/12 06:18:34;;;;;;;;;;;;;;;21.19;62.53;100749.66;4173372;28;19929;-67
2023/09/12 06:20:36;;;;;;;;;;;;;;;21.21;62.73;100750.25;4173192;28;20044;-66
2023/09/12 06:22:39;;;;;;;;;;;;;;;21.23;61.90;100748.91;4173646;28;19972;-66
2023/09/12 06:24:41;;;;;;;;;;;;;;;21.24;61.71;100756.09;4173512;28;20020;-67
2023/09/12 06:26:43;;;;;;;;;;;;;;;21.27;61.72;100749.28;4172371;28;20028;-66
2023/09/12 06:28:45;;;;;;;;;;;;;;;21.30;61.99;100754.28;4173439;28;20565;-66
2023/09/12 06:30:47;;;;;;;;;;;;;;;21.34;61.98;100760.09;4171569;28;20027;-66
2023/09/12 06:32:49;;;;;;;;;;;;;;;21.37;61.78;100771.41;4171774;28;20037;-68
2023/09/12 06:34:51;;;;;;;;;;;;;;;21.41;61.50;100761.59;4173491;28;20028;-65
2023/09/12 06:36:53;;;;;;;;;;;;;;;21.47;60.92;100770.75;4172813;28;20411;-66
2023/09/12 06:38:56;;;;;;;;;;;;;;;21.50;60.36;100769.44;4173181;28;20044;-65
2023/09/12 06:40:58;;;;;;;;;;;;;;;21.53;60.36;100771.69;4172124;28;20024;-65
2023/09/12 06:43:00;;;;;;;;;;;;;;;21.55;60.22;100772.28;4172277;28;20011;-65
2023/09/12 06:45:02;;;;;;;;;;;;;;;21.59;60.17;100779.78;4171748;28;20028;-65
2023/09/12 06:47:03;;;;;;;;;;;;;;;21.64;60.04;100775.44;4172629;28;20007;-66
2023/09/12 06:49:06;;;;;;;;;;;;;;;21.67;60.13;100780.44;4169109;28;20053;-65
2023/09/12 06:51:09;;;;;;;;;;;;;;;21.70;60.32;100775.28;4170322;28;20016;-65
2023/09/12 06:53:11;;;;;;;;;;;;;;;21.72;60.36;100777.78;4171884;28;20027;-65
2023/09/12 06:55:14;;;;;;;;;;;;;;;21.76;60.24;100778.94;4172960;28;20447;-65
2023/09/12 06:57:16;;;;;;;;;;;;;;;21.80;60.20;100779.28;4172841;28;20028;-65
2023/09/12 06:59:19;;;;;;;;;;;;;;;21.82;60.39;100779.84;4172515;28;20039;-66
2023/09/12 07:01:21;;;;;;;;;;;;;;;21.84;60.37;100781.28;4172488;28;20019;-65
2023/09/12 07:03:23;;;;;;;;;;;;;;;21.89;60.12;100778.59;4173073;28;20032;-66
2023/09/12 07:05:28;;;;;;;;;;;;;;;21.91;60.03;100779.19;4172102;28;20116;-65
2023/09/12 07:07:30;;;;;;;;;;;;;;;21.96;60.21;100778.44;4172331;28;20015;-66
2023/09/12 07:09:31;;;;;;;;;;;;;;;22.00;60.27;100784.25;4172804;28;20011;-65
2023/09/12 07:11:34;;;;;;;;;;;;;;;22.03;60.41;100792.81;4172613;28;20268;-67
2023/09/12 07:13:36;;;;;;;;;;;;;;;22.05;59.89;100787.94;4173482;28;20024;-66
2023/09/12 07:15:38;;;;;;;;;;;;;;;22.11;60.02;100789.63;4172503;28;20438;-66
2023/09/12 07:17:40;;;;;;;;;;;;;;;22.15;59.27;100787.22;4172824;28;20020;-65
2023/09/12 07:19:42;;;;;;;;;;;;;;;22.18;59.00;100791.38;4172325;28;20012;-66
2023/09/12 07:21:44;;;;;;;;;;;;;;;22.22;59.26;100787.88;4172333;28;20509;-65
2023/09/12 07:23:46;;;;;;;;;;;;;;;22.27;59.43;100789.84;4171521;28;20032;-66
2023/09/12 07:25:48;;;;;;;;;;;;;;;22.31;59.49;100791.88;4172456;28;20020;-65
2023/09/12 07:27:51;;;;;;;;;;;;;;;22.36;59.33;100790.28;4172404;28;20368;-66
2023/09/12 07:29:53;;;;;;;;;;;;;;;22.41;59.17;100776.59;4171802;28;20055;-65
2023/09/12 07:31:56;;;;;;;;;;;;;;;22.46;59.21;100773.91;4172118;28;20085;-65
2023/09/12 07:33:58;;;;;;;;;;;;;;;22.50;59.07;100784.16;4172041;28;20384;-66
2023/09/12 07:35:59;;;;;;;;;;;;;;;22.55;59.25;100772.38;4172730;28;19929;-66
2023/09/12 07:38:01;;;;;;;;;;;;;;;22.59;58.98;100768.03;4171662;28;20015;-65
2023/09/12 07:40:09;;;;;;;;;;;;;;;22.64;58.78;100773.59;4172030;28;20011;-65
2023/09/12 07:42:11;;;;;;;;;;;;;;;22.70;58.39;100765.41;4171956;28;20016;-66
2023/09/12 07:44:15;;;;;;;;;;;;;;;22.74;58.77;100769.28;4171616;28;20023;-65
2023/09/12 07:46:17;;;;;;;;;;;;;;;22.79;58.46;100769.34;4171671;28;20052;-65
2023/09/12 07:48:19;;;;;;;;;;;;;;;22.84;58.16;100773.00;4172069;28;20019;-66
2023/09/12 07:50:21;;;;;;;;;;;;;;;22.90;58.31;100767.53;4186245;28;20012;-66
2023/09/12 07:52:23;;;;;;;;;;;;;;;22.96;58.03;100772.00;4172193;28;20039;-66
2023/09/12 07:54:25;;;;;;;;;;;;;;;22.99;57.93;100769.59;4171865;28;20004;-66
2023/09/12 07:56:27;;;;;;;;;;;;;;;23.04;57.82;100764.13;4172019;28;19925;-66
2023/09/12 07:58:29;;;;;;;;;;;;;;;23.11;57.72;100776.91;4171701;28;20055;-66
2023/09/12 08:00:32;;;;;;;;;;;;;;;23.15;57.34;100778.00;4170785;28;20364;-66
2023/09/12 08:02:34;;;;;;;;;;;;;;;23.20;57.55;100767.06;4171948;28;20028;-66
2023/09/12 08:04:37;;;;;;;;;;;;;;;23.25;57.20;100774.56;4171871;28;20032;-66
2023/09/12 08:06:38;;;;;;;;;;;;;;;23.29;57.09;100768.25;4172192;28;20040;-66
2023/09/12 08:08:40;;;;;;;;;;;;;;;23.34;56.94;100773.00;4172170;28;19925;-66
2023/09/12 08:10:42;;;;;;;;;;;;;;;23.39;56.99;100770.28;4171850;28;20019;-66
2023/09/12 08:12:44;;;;;;;;;;;;;;;23.45;57.03;100771.13;4171466;28;20023;-65
2023/09/12 08:14:46;;;;;;;;;;;;;;;23.50;56.94;100773.94;4171817;28;20178;-67
2023/09/12 08:16:50;;;;;;;;;;;;;;;23.53;56.66;100768.72;4171621;28;20100;-66
2023/09/12 08:18:52;;;;;;;;;;;;;;;23.58;56.51;100776.22;4172611;28;20008;-65
2023/09/12 08:20:53;;;;;;;;;;;;;;;23.62;56.15;100779.25;4171759;28;20383;-66
2023/09/12 08:22:55;;;;;;;;;;;;;;;23.66;56.25;100778.47;4171611;28;19963;-66
2023/09/12 08:24:56;;;;;;;;;;;;;;;23.71;56.02;100784.03;4170975;28;20024;-66
2023/09/12 08:26:58;;;;;;;;;;;;;;;23.75;56.11;100787.91;4171240;28;20463;-66
2023/09/12 08:29:00;;;;;;;;;;;;;;;23.79;55.74;100777.19;4171564;28;20012;-66
2023/09/12 08:31:02;;;;;;;;;;;;;;;23.84;56.04;100768.16;4172018;28;20020;-66
2023/09/12 08:33:06;;;;;;;;;;;;;;;23.88;55.92;100772.06;4170907;28;20020;-67
2023/09/12 08:35:08;;;;;;;;;;;;;;;23.92;55.75;100776.78;4171066;28;20027;-66
2023/09/12 08:37:10;;;;;;;;;;;;;;;23.97;55.43;100767.69;4171249;28;20490;-66
2023/09/12 08:39:14;;;;;;;;;;;;;;;24.02;55.39;100769.66;4171522;28;20348;-67
2023/09/12 08:41:16;;;;;;;;;;;;;;;24.07;55.50;100773.25;4171138;28;20039;-67
2023/09/12 08:43:18;;;;;;;;;;;;;;;24.14;55.42;100774.97;4170697;28;20024;-67
2023/09/12 08:45:20;;;;;;;;;;;;;;;24.20;55.33;100779.41;4171380;28;20059;-65
2023/09/12 08:47:22;;;;;;;;;;;;;;;24.26;55.16;100772.81;4170506;28;20016;-67
2023/09/12 08:49:26;;;;;;;;;;;;;;;24.32;54.90;100774.50;4171182;28;20032;-67
2023/09/12 08:51:28;;;;;;;;;;;;;;;24.38;54.63;100778.97;4170356;28;20464;-66
2023/09/12 08:53:30;;;;;;;;;;;;;;;24.44;54.78;100774.31;4186218;28;20019;-66
2023/09/12 08:55:33;;;;;;;;;;;;;;;24.49;54.28;100768.78;4170854;28;20023;-65
2023/09/12 08:57:36;;;;;;;;;;;;;;;24.54;54.37;100781.78;4171232;28;20377;-66
2023/09/12 08:59:38;;;;;;;;;;;;;;;24.57;54.39;100773.81;4170878;28;20023;-66
2023/09/12 09:01:40;;;;;;;;;;;;;;;24.61;54.06;100780.47;4171239;28;20379;-66
2023/09/12 09:03:43;;;;;;;;;;;;;;;24.65;54.47;100789.03;4171619;28;20028;-65
2023/09/12 09:05:46;;;;;;;;;;;;;;;24.70;53.86;100775.25;4171246;28;20011;-66
2023/09/12 09:07:48;;;;;;;;;;;;;;;24.74;53.82;100787.44;4170457;28;20375;-65
2023/09/12 09:09:51;;;;;;;;;;;;;;;24.77;53.71;100789.66;4170917;28;20442;-65
2023/09/12 09:11:53;;;;;;;;;;;;;;;24.81;53.68;100785.25;4170443;28;20377;-65
2023/09/12 09:13:56;;;;;;;;;;;;;;;24.85;53.84;100781.94;4170993;28;20045;-65
2023/09/12 09:16:19;;;;;;;;;;;;;;;24.88;53.49;100784.97;4171650;28;20008;-66
2023/09/12 09:18:21;;;;;;;;;;;;;;;24.92;53.73;100782.50;4165471;28;20473;-65
2023/09/12 09:20:25;;;;;;;;;;;;;;;24.95;53.29;100777.28;4170456;28;20024;-65
2023/09/12 09:22:28;;;;;;;;;;;;;;;24.98;53.32;100781.41;4170719;28;20052;-66
2023/09/12 09:24:31;;;;;;;;;;;;;;;25.00;53.55;100782.00;4170743;28;20016;-65
2023/09/12 09:26:43;;;;;;;;;;;;;;;25.02;53.52;100781.72;4171095;28;20033;-66
2023/09/12 09:28:45;;;;;;;;;;;;;;;25.05;53.09;100790.28;4169742;28;20058;-65
2023/09/12 09:30:47;;;;;;;;;;;;;;;25.07;53.47;100784.47;4170350;28;20020;-65
2023/09/12 09:32:49;;;;;;;;;;;;;;;25.10;53.44;100781.19;4170871;28;20019;-66
2023/09/12 09:34:51;;;;;;;;;;;;;;;25.12;53.21;100790.00;4170142;28;20470;-67
2023/09/12 09:36:54;;;;;;;;;;;;;;;25.14;53.35;100788.66;4170813;28;20016;-66
2023/09/12 09:38:59;;;;;;;;;;;;;;;25.16;53.27;100789.19;4170701;28;20426;-65
2023/09/12 09:41:02;;;;;;;;;;;;;;;25.18;53.29;100791.69;4170467;28;20028;-66
2023/09/12 09:43:04;;;;;;;;;;;;;;;25.20;53.23;100789.47;4170289;28;20454;-66
2023/09/12 09:45:07;;;;;;;;;;;;;;;25.22;53.03;100797.47;4170563;28;20112;-66
2023/09/12 09:47:09;;;;;;;;;;;;;;;25.23;53.25;100788.91;4170520;28;20008;-65
2023/09/12 09:49:11;;;;;;;;;;;;;;;25.27;53.12;100789.22;4170050;28;20016;-65
2023/09/12 09:51:13;;;;;;;;;;;;;;;25.28;53.04;100788.09;4170337;28;20024;-65
2023/09/12 09:53:15;;;;;;;;;;;;;;;25.31;53.15;100784.81;4176853;28;20024;-65
2023/09/12 09:55:18;;;;;;;;;;;;;;;25.32;53.10;100792.84;4170553;28;20466;-65
2023/09/12 09:57:20;;;;;;;;;;;;;;;25.34;52.99;100781.50;4170556;28;20032;-66
2023/09/12 09:59:22;;;;;;;;;;;;;;;25.35;52.66;100789.53;4170737;28;19929;-66
2023/09/12 10:01:28;;;;;;;;;;;;;;;25.39;52.91;100780.69;4170389;28;20008;-66
2023/09/12 10:03:31;;;;;;;;;;;;;;;25.40;52.72;100785.94;4170307;28;20036;-65
2023/09/12 10:05:33;;;;;;;;;;;;;;;25.42;52.52;100794.78;4170731;28;20451;-66
2023/09/12 10:07:36;;;;;;;;;;;;;;;25.43;52.53;100788.16;4170194;28;20096;-65
2023/09/12 10:09:38;;;;;;;;;;;;;;;25.46;52.79;100786.78;4170072;28;20031;-66
2023/09/12 10:11:41;;;;;;;;;;;;;;;25.48;52.65;100788.13;4170306;28;20016;-65
2023/09/12 10:13:44;;;;;;;;;;;;;;;25.50;52.94;100776.81;4171531;28;20007;-66
2023/09/12 10:15:46;;;;;;;;;;;;;;;25.52;52.80;100780.16;4172907;28;20446;-66
2023/09/12 10:17:51;;;;;;;;;;;;;;;25.54;52.96;100784.28;4173611;28;20019;-65
2023/09/12 10:19:55;;;;;;;;;;;;;;;25.56;53.04;100778.47;4173276;28;20391;-66
2023/09/12 10:21:59;;;;;;;;;;;;;;;25.59;52.70;100786.22;4173330;28;20015;-66
2023/09/12 10:24:01;;;;;;;;;;;;;;;25.61;53.12;100788.69;4174129;28;20031;-66
2023/09/12 10:26:03;;;;;;;;;;;;;;;25.64;52.72;100777.09;4172725;28;20015;-65
2023/09/12 10:28:07;;;;;;;;;;;;;;;25.67;52.90;100771.00;4172727;28;20021;-66