Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:15;;;;;;;6.00;3.90;;;;;;;0.56;84.84;97999.15;102007;1302;61708;-23
2022/11/24 00:03:43;;;;;;;6.70;3.70;;;;;;;0.43;84.76;98000.23;101786;1302;74643;-24
2022/11/24 00:06:14;;;;;;;6.60;3.60;;;;;;;0.13;85.46;97993.35;101880;1302;75731;-23
2022/11/24 00:08:44;;;;;;;3.50;2.80;;;;;;;0.04;86.50;97989.73;101849;1308;73192;-23
2022/11/24 00:11:17;;;;;;;5.80;3.60;;;;;;;0.31;86.18;97984.30;101905;1302;61945;-23
2022/11/24 00:13:45;;;;;;;6.40;4.40;;;;;;;0.51;85.35;97983.55;101825;1300;61151;-23
2022/11/24 00:16:19;;;;;;;6.10;3.90;;;;;;;0.35;85.67;97977.11;102183;1301;74483;-23
2022/11/24 00:18:48;;;;;;;4.30;2.90;;;;;;;0.01;87.20;97973.05;101855;1302;74916;-23
2022/11/24 00:21:16;;;;;;;7.70;3.70;;;;;;;-0.03;87.60;97977.31;101891;1305;74258;-23
2022/11/24 00:23:47;;;;;;;7.00;4.20;;;;;;;0.36;87.02;97977.92;101800;1305;61642;-23
2022/11/24 00:26:16;;;;;;;8.20;5.30;;;;;;;0.61;85.59;97980.22;102028;1302;61146;-23
2022/11/24 00:28:44;;;;;;;7.80;4.60;;;;;;;0.58;85.45;97982.15;101904;1305;73516;-24
2022/11/24 00:31:26;;;;;;;5.90;3.80;;;;;;;0.48;85.38;97978.61;102146;1302;75664;-23
2022/11/24 00:33:56;;;;;;;6.00;3.00;;;;;;;0.17;86.33;97977.63;101832;1304;74274;-23
2022/11/24 00:36:25;;;;;;;7.10;4.00;;;;;;;0.44;86.49;97975.77;101881;1305;61161;-23
2022/11/24 00:38:54;;;;;;;4.90;3.70;;;;;;;0.95;85.40;97974.70;101874;1304;61184;-23
2022/11/24 00:41:22;;;;;;;5.10;3.50;;;;;;;0.74;84.61;97973.38;101872;1303;74780;-23
2022/11/24 00:43:51;;;;;;;4.90;3.00;;;;;;;0.70;84.92;97976.80;101830;1300;75977;-23
2022/11/24 00:46:19;;;;;;;7.20;4.30;;;;;;;0.47;85.29;97974.20;101876;1302;74167;-23
2022/11/24 00:48:47;;;;;;;5.90;4.10;;;;;;;0.26;86.19;97972.32;102023;1301;61144;-23
2022/11/24 00:51:15;;;;;;;7.60;3.50;;;;;;;0.50;86.55;97971.30;102027;1296;63222;-23
2022/11/24 00:53:43;;;;;;;9.60;5.10;;;;;;;0.92;85.43;97967.38;102013;1305;74551;-23
2022/11/24 00:56:11;;;;;;;6.70;4.80;;;;;;;1.02;84.47;97965.06;102122;1302;74768;-23
2022/11/24 00:58:39;;;;;;;9.00;5.20;;;;;;;0.74;84.68;97970.79;101894;1302;73266;-23
2022/11/24 01:01:09;;;;;;;7.90;4.30;;;;;;;0.56;85.58;97975.08;101838;1307;61097;-23
2022/11/24 01:03:37;;;;;;;3.60;3.00;;;;;;;0.26;86.69;97967.71;101874;1300;62034;-23
2022/11/24 01:06:06;;;;;;;7.20;3.60;;;;;;;0.36;87.37;97969.70;101974;1296;74774;-23
2022/11/24 01:08:36;;;;;;;7.20;4.30;;;;;;;0.87;86.34;97967.83;101907;1305;76031;-23
2022/11/24 01:11:17;;;;;;;7.60;3.80;;;;;;;0.95;85.42;97960.69;101922;1302;73487;-23
2022/11/24 01:13:47;;;;;;;6.70;4.50;;;;;;;0.81;85.40;97958.77;101920;1302;61114;-23
2022/11/24 01:16:19;;;;;;;6.60;4.00;;;;;;;0.58;86.00;97957.03;101922;1305;62051;-22
2022/11/24 01:18:47;;;;;;;4.80;3.50;;;;;;;0.32;86.99;97954.08;101786;1302;75333;-23
2022/11/24 01:21:17;;;;;;;6.80;4.00;;;;;;;0.61;87.39;97954.64;102024;1302;75706;-23
2022/11/24 01:23:45;;;;;;;6.70;3.80;;;;;;;1.04;85.75;97951.79;101927;1305;74597;-23
2022/11/24 01:26:15;;;;;;;9.90;4.70;;;;;;;1.11;84.77;97952.22;102004;1306;62316;-22
2022/11/24 01:28:43;;;;;;;10.80;4.60;;;;;;;0.96;84.82;97951.21;101917;1300;61208;-22
2022/11/24 01:31:15;;;;;;;6.10;4.10;;;;;;;0.60;85.95;97951.42;101959;1302;75364;-24
2022/11/24 01:33:43;;;;;;;5.00;3.20;;;;;;;0.45;86.80;97956.55;102034;1305;75716;-24
2022/11/24 01:36:11;;;;;;;4.90;3.10;;;;;;;0.50;87.52;97951.83;102150;1302;74199;-23
2022/11/24 01:38:40;;;;;;;5.80;3.10;;;;;;;1.16;86.20;97950.04;102114;1294;61764;-23
2022/11/24 01:41:16;;;;;;;8.00;5.70;;;;;;;1.27;84.56;97943.55;102032;1302;61845;-23
2022/11/24 01:43:44;;;;;;;9.50;5.60;;;;;;;1.20;84.08;97943.80;101919;1304;75595;-23
2022/11/24 01:46:14;;;;;;;6.50;4.10;;;;;;;0.79;85.33;97936.50;101952;1304;75769;-23
2022/11/24 01:48:45;;;;;;;8.00;4.30;;;;;;;0.58;86.02;97929.86;101893;1304;74265;-23
2022/11/24 01:51:16;;;;;;;8.00;3.60;;;;;;;0.51;86.83;97933.70;101833;1305;62927;-23
2022/11/24 01:53:48;;;;;;;7.40;4.40;;;;;;;0.88;86.48;97935.12;101916;1300;61780;-23
2022/11/24 01:56:15;;;;;;;5.20;3.50;;;;;;;1.15;85.14;97929.38;101802;1302;76435;-23
2022/11/24 01:58:43;;;;;;;3.50;2.20;;;;;;;1.00;84.51;97924.64;102146;1301;75183;-23
2022/11/24 02:01:12;;;;;;;5.30;2.90;;;;;;;0.79;85.07;97927.98;102136;1302;74696;-23
2022/11/24 02:03:42;;;;;;;4.90;3.30;;;;;;;0.49;86.30;97928.31;102212;1301;61100;-23
2022/11/24 02:06:21;;;;;;;3.70;2.30;;;;;;;0.56;86.75;97927.73;101874;1306;61805;-22
2022/11/24 02:09:01;;;;;;;4.40;2.60;;;;;;;0.98;85.57;97920.88;101837;1305;75267;-23
2022/11/24 02:11:34;;;;;;;3.70;2.30;;;;;;;1.11;84.45;97920.10;101915;1303;76380;-23
2022/11/24 02:14:02;;;;;;;2.90;2.10;;;;;;;1.05;84.26;97923.38;101855;1303;73230;-23
2022/11/24 02:16:32;;;;;;;3.30;2.10;;;;;;;0.87;84.65;97921.33;101861;1308;61126;-23
2022/11/24 02:19:05;;;;;;;2.80;1.90;;;;;;;0.64;85.22;97923.85;101874;1304;61828;-23
2022/11/24 02:21:33;;;;;;;4.80;2.80;;;;;;;0.62;86.26;97926.73;101887;1305;75072;-23
2022/11/24 02:24:55;;;;;;;4.30;2.20;;;;;;;1.11;85.24;97926.88;102097;1302;75895;-23
2022/11/24 02:27:22;;;;;;;3.90;2.60;;;;;;;1.22;83.84;97925.56;101268;1311;74195;-23
2022/11/24 02:29:50;;;;;;;4.80;2.70;;;;;;;1.09;84.10;97929.05;101506;1301;61145;-23
2022/11/24 02:32:18;;;;;;;5.60;2.80;;;;;;;0.77;84.81;97927.75;101662;1304;61811;-24
2022/11/24 02:34:45;;;;;;;4.60;2.80;;;;;;;0.54;86.16;97924.80;101850;1305;75396;-24
2022/11/24 02:37:14;;;;;;;7.30;2.80;;;;;;;0.34;87.02;97927.83;102084;1298;75997;-23
2022/11/24 02:39:42;;;;;;;5.80;2.40;;;;;;;0.74;86.94;97929.62;101955;1300;74321;-23
2022/11/24 02:42:10;;;;;;;4.60;2.60;;;;;;;1.24;85.37;97930.58;102148;1301;62577;-23
2022/11/24 02:44:41;;;;;;;5.00;2.80;;;;;;;1.17;84.55;97933.20;101818;1306;61736;-23
2022/11/24 02:47:09;;;;;;;3.40;2.10;;;;;;;1.03;84.52;97936.64;101910;1303;75587;-23
2022/11/24 02:49:38;;;;;;;5.00;2.90;;;;;;;0.74;85.34;97934.37;101908;1297;75653;-23
2022/11/24 02:52:20;;;;;;;4.00;2.10;;;;;;;0.51;86.34;97943.28;101783;1305;72437;-23
2022/11/24 02:54:47;;;;;;;5.80;3.00;;;;;;;0.66;86.68;97945.12;101507;1305;62734;-23
2022/11/24 02:57:18;;;;;;;3.40;2.50;;;;;;;1.22;85.72;97944.06;101827;1300;61801;-23
2022/11/24 02:59:46;;;;;;;3.90;2.40;;;;;;;1.37;84.62;97942.94;101703;1308;74865;-23
2022/11/24 03:02:14;;;;;;;5.30;2.70;;;;;;;1.11;84.38;97943.52;101839;1295;75938;-24
2022/11/24 03:04:43;;;;;;;4.30;2.30;;;;;;;0.92;85.09;97942.78;101640;1301;74289;-23
2022/11/24 03:07:11;;;;;;;4.00;2.30;;;;;;;0.66;85.92;97948.71;101875;1305;61192;-23
2022/11/24 03:09:39;;;;;;;5.30;2.50;;;;;;;0.59;86.62;97946.05;101865;1302;61891;-22
2022/11/24 03:12:06;;;;;;;7.40;3.90;;;;;;;1.08;86.24;97942.45;101873;1306;75370;-22
2022/11/24 03:14:34;;;;;;;4.40;2.40;;;;;;;1.41;84.93;97943.73;101823;1308;74657;-22
2022/11/24 03:17:03;;;;;;;4.60;2.80;;;;;;;1.40;84.41;97940.75;101843;1304;74017;-23
2022/11/24 03:19:31;;;;;;;8.00;4.20;;;;;;;1.13;84.81;97933.13;101882;1305;61229;-23
2022/11/24 03:21:59;;;;;;;9.80;3.80;;;;;;;0.73;86.15;97927.27;101927;1305;61266;-22
2022/11/24 03:24:27;;;;;;;6.60;2.90;;;;;;;0.56;86.81;97930.67;101895;1306;75376;-23
2022/11/24 03:26:54;;;;;;;9.30;5.20;;;;;;;0.75;87.27;97927.52;101877;1298;75730;-22
2022/11/24 03:29:22;;;;;;;10.00;4.40;;;;;;;1.10;86.41;97923.38;101816;1305;74102;-22
2022/11/24 03:31:50;;;;;;;7.10;3.00;;;;;;;1.28;85.35;97924.67;102064;1294;61863;-22
2022/11/24 03:34:18;;;;;;;8.50;3.50;;;;;;;1.20;85.24;97928.79;102006;1302;61502;-22
2022/11/24 03:36:45;;;;;;;9.80;4.10;;;;;;;0.98;85.55;97926.13;102020;1299;74414;-22
2022/11/24 03:39:17;;;;;;;6.80;3.50;;;;;;;0.70;86.29;97925.58;101957;1302;75659;-23
2022/11/24 03:41:45;;;;;;;3.40;2.40;;;;;;;0.55;87.17;97933.10;101982;1300;74104;-22
2022/11/24 03:44:12;;;;;;;3.30;2.00;;;;;;;1.12;86.88;97931.82;101974;1305;61805;-22
2022/11/24 03:46:40;;;;;;;3.90;2.50;;;;;;;1.57;85.41;97927.85;102126;1302;61962;-23
2022/11/24 03:49:08;;;;;;;8.10;3.50;;;;;;;1.44;84.17;97923.52;102219;1301;75382;-22
2022/11/24 03:51:36;;;;;;;3.80;1.90;;;;;;;1.11;84.69;97922.50;102158;1302;75749;-22
2022/11/24 03:54:05;;;;;;;3.80;2.20;;;;;;;0.91;85.56;97922.80;101937;1305;74276;-22
2022/11/24 03:56:33;;;;;;;3.50;2.50;;;;;;;0.70;86.28;97919.75;101919;1297;61184;-22
2022/11/24 03:59:00;;;;;;;3.10;2.00;;;;;;;0.57;86.79;97926.84;102165;1302;61861;-22
2022/11/24 04:01:31;;;;;;;4.90;1.80;;;;;;;1.05;86.76;97928.14;101992;1300;74482;-22
2022/11/24 04:03:59;;;;;;;2.10;1.90;;;;;;;1.55;84.88;97930.05;101952;1305;75669;-20
2022/11/24 04:06:26;;;;;;;2.30;1.80;;;;;;;1.48;83.95;97925.72;101922;1302;74222;-20
2022/11/24 04:08:54;;;;;;;4.50;2.00;;;;;;;1.30;84.40;97922.86;102004;1295;61865;-20
2022/11/24 04:14:08;;;;;;;3.70;2.40;;;;;;;0.84;85.60;97929.19;101952;1304;74231;-22
2022/11/24 04:16:41;;;;;;;3.20;1.90;;;;;;;0.59;86.62;97933.73;101958;1297;75616;-22
2022/11/24 04:19:08;;;;;;;3.00;1.90;;;;;;;1.07;86.71;97933.67;102023;1302;74089;-22
2022/11/24 04:21:36;;;;;;;4.10;2.20;;;;;;;1.68;85.41;97937.45;101975;1302;61812;-22
2022/11/24 04:24:04;;;;;;;3.40;2.30;;;;;;;1.74;84.02;97938.45;101841;1308;61863;-22
2022/11/24 04:26:33;;;;;;;3.90;2.30;;;;;;;1.52;83.69;97940.53;101924;1304;74598;-21
2022/11/24 04:29:00;;;;;;;3.10;2.40;;;;;;;1.21;84.27;97935.73;102107;1302;75743;-22
2022/11/24 04:31:28;;;;;;;3.70;2.60;;;;;;;0.98;85.06;97934.36;102048;1302;73155;-22
2022/11/24 04:33:56;;;;;;;3.70;1.80;;;;;;;0.59;86.75;97941.61;101980;1304;61117;-22
2022/11/24 04:36:23;;;;;;;2.20;1.30;;;;;;;0.61;88.21;97944.71;102035;1296;61099;-22
2022/11/24 04:38:52;;;;;;;3.50;2.40;;;;;;;1.18;86.67;97943.27;101980;1301;75237;-22
2022/11/24 04:41:41;;;;;;;3.80;2.50;;;;;;;1.39;85.49;97944.36;101879;1306;75675;-22
2022/11/24 04:44:09;;;;;;;5.10;3.00;;;;;;;1.29;85.15;97947.36;102079;1302;74247;-22
2022/11/24 04:46:36;;;;;;;4.90;2.50;;;;;;;1.08;85.40;97948.48;102113;1300;61050;-22
2022/11/24 04:49:04;;;;;;;6.60;2.60;;;;;;;0.75;86.20;97947.46;101970;1290;62302;-22
2022/11/24 04:51:32;;;;;;;2.10;1.10;;;;;;;0.58;87.14;97951.35;102113;1301;75465;-23
2022/11/24 04:53:59;;;;;;;4.10;2.30;;;;;;;1.02;87.21;97949.66;102033;1302;75844;-22
2022/11/24 04:56:27;;;;;;;4.40;2.40;;;;;;;1.65;85.57;97949.13;102056;1301;74140;-23
2022/11/24 04:58:54;;;;;;;4.80;3.40;;;;;;;1.70;83.99;97947.25;102180;1294;61853;-23
2022/11/24 05:01:22;;;;;;;6.10;3.30;;;;;;;1.49;84.13;97944.13;101939;1297;61900;-21
2022/11/24 05:03:53;;;;;;;5.60;2.70;;;;;;;1.17;84.63;97937.35;102185;1302;74555;-21
2022/11/24 05:06:21;;;;;;;5.50;2.90;;;;;;;0.95;85.36;97943.05;101899;1299;75892;-21
2022/11/24 05:08:49;;;;;;;6.90;3.20;;;;;;;0.71;86.34;97946.18;101979;1304;74095;-20
2022/11/24 05:11:18;;;;;;;3.10;1.70;;;;;;;0.54;87.30;97948.71;101890;1302;61691;-20
2022/11/24 05:13:46;;;;;;;3.50;2.20;;;;;;;1.01;87.43;97941.00;102182;1296;62014;-20
2022/11/24 05:16:14;;;;;;;4.20;2.70;;;;;;;1.61;85.55;97938.08;102034;1302;75114;-21
2022/11/24 05:18:42;;;;;;;6.70;3.60;;;;;;;1.68;84.27;97937.28;102077;1301;75691;-21
2022/11/24 05:21:09;;;;;;;8.60;4.70;;;;;;;1.51;84.12;97934.20;102116;1287;74406;-21
2022/11/24 05:23:39;;;;;;;8.00;5.60;;;;;;;1.15;84.87;97931.14;102121;1294;61143;-21
2022/11/24 05:26:06;;;;;;;5.90;4.40;;;;;;;0.88;86.08;97933.77;101950;1302;61796;-21
2022/11/24 05:28:34;;;;;;;4.60;3.30;;;;;;;0.68;86.93;97936.27;102149;1302;75909;-21
2022/11/24 05:31:02;;;;;;;4.90;3.10;;;;;;;1.08;86.68;97943.99;102171;1301;75624;-21
2022/11/24 05:33:32;;;;;;;4.70;2.30;;;;;;;1.67;85.26;97948.01;101977;1300;74087;-21
2022/11/24 05:36:00;;;;;;;3.50;2.60;;;;;;;1.71;84.24;97951.67;101882;1298;62001;-21
2022/11/24 05:38:29;;;;;;;4.50;2.80;;;;;;;1.48;84.10;97955.13;101895;1302;61907;-21
2022/11/24 05:41:01;;;;;;;4.50;2.50;;;;;;;1.27;84.63;97958.13;102014;1302;75485;-21
2022/11/24 10:11:26;;;;;;;11.20;5.00;;;;;;;1.49;88.04;98068.97;99619;1319;615889;-22
2022/11/24 10:14:12;;;;;;;11.40;5.90;;;;;;;2.43;87.60;98074.50;101087;1306;61871;-22
2022/11/24 10:20:29;;;;;;;9.90;6.50;;;;;;;3.49;81.75;98064.38;100590;1307;615094;-22
2022/11/24 10:23:11;;;;;;;11.00;6.60;;;;;;;3.36;81.61;98066.16;101288;1312;61919;-22
2022/11/24 10:25:58;;;;;;;13.90;8.70;;;;;;;3.11;81.46;98071.02;101105;1312;61825;-23
2022/11/24 10:28:43;;;;;;;5.30;3.50;;;;;;;2.99;82.18;98071.45;101398;1304;73843;-21
2022/11/24 10:31:33;;;;;;;15.60;7.60;;;;;;;3.75;83.99;98069.16;101287;1314;74972;-21
2022/11/24 10:34:16;;;;;;;21.40;10.20;;;;;;;4.45;81.20;98069.98;100569;1305;1115311;-22
2022/11/24 10:36:55;;;;;;;21.50;11.50;;;;;;;4.23;76.78;98068.71;101467;1312;61871;-21
2022/11/24 10:39:38;;;;;;;41.00;17.10;;;;;;;3.82;77.03;98066.94;101267;1310;62363;-22
2022/11/24 10:42:25;;;;;;;27.70;12.10;;;;;;;3.52;78.01;98069.17;101361;1314;73754;-21
2022/11/24 10:45:17;;;;;;;16.90;8.70;;;;;;;3.42;80.36;98071.92;101675;1308;75627;-21
2022/11/24 10:47:45;;;;;;;9.90;5.20;;;;;;;3.18;80.14;98075.36;101369;1308;73530;-22
2022/11/24 10:50:43;;;;;;;26.90;10.40;;;;;;;3.73;79.51;98069.98;101411;1312;61905;-22
2022/11/24 10:57:49;;;;;;;18.50;9.70;;;;;;;4.34;78.42;98072.42;99948;1322;613989;-20
2022/11/24 11:00:19;;;;;;;21.00;10.90;;;;;;;3.96;76.44;98075.63;101242;1311;61040;-20
2022/11/24 11:02:47;;;;;;;24.10;10.50;;;;;;;3.35;77.73;98079.08;101400;1312;62003;-20
2022/11/24 11:05:32;;;;;;;16.30;9.20;;;;;;;3.21;78.91;98083.02;101295;1307;73797;-20
2022/11/24 11:08:13;;;;;;;16.30;8.60;;;;;;;2.76;79.97;98082.52;101111;1307;75638;-20
2022/11/24 11:10:42;;;;;;;10.10;4.50;;;;;;;2.38;82.44;98080.85;100460;1311;1188955;-20
2022/11/24 11:13:29;;;;;;;12.80;7.50;;;;;;;3.11;80.98;98082.53;101384;1301;61983;-20
2022/11/24 11:15:57;;;;;;;10.30;6.50;;;;;;;3.49;78.61;98087.75;101333;1311;61726;-20
2022/11/24 11:18:32;;;;;;;12.10;7.90;;;;;;;3.81;79.66;98090.20;101561;1311;72694;-20
2022/11/24 11:21:03;;;;;;;12.00;7.40;;;;;;;3.68;79.02;98094.01;101337;1313;75816;-20
2022/11/24 11:23:33;;;;;;;12.00;7.10;;;;;;;3.45;78.92;98098.84;101568;1309;74437;-20
2022/11/24 11:26:24;;;;;;;12.20;7.80;;;;;;;3.26;79.70;98100.08;101371;1308;61453;-20
2022/11/24 11:29:07;;;;;;;12.50;7.70;;;;;;;2.99;79.71;98098.24;101670;1301;61962;-21
2022/11/24 11:32:15;;;;;;;13.70;6.30;;;;;;;2.50;81.62;98095.20;101322;1308;73540;-20
2022/11/24 11:35:03;;;;;;;22.40;11.10;;;;;;;3.20;80.67;98097.17;101517;1307;75056;-20
2022/11/24 11:37:31;;;;;;;16.00;9.00;;;;;;;3.80;79.48;98091.12;101526;1308;73275;-21
2022/11/24 11:39:58;;;;;;;14.90;8.00;;;;;;;3.92;78.88;98092.56;101226;1311;62020;-20
2022/11/24 11:42:32;;;;;;;12.20;8.10;;;;;;;3.79;78.92;98090.17;101227;1308;61055;-20
2022/11/24 11:45:38;;;;;;;19.30;12.00;;;;;;;3.51;78.18;98092.89;101561;1301;74456;-20
2022/11/24 11:48:14;;;;;;;14.60;9.30;;;;;;;2.91;79.33;98096.70;101387;1308;74745;-21
2022/11/24 11:50:46;;;;;;;15.30;9.10;;;;;;;2.54;81.13;98097.31;101465;1311;74267;-23
2022/11/24 11:53:45;;;;;;;8.30;4.60;;;;;;;2.27;82.80;98098.86;101401;1311;61578;-21
2022/11/24 11:56:25;;;;;;;25.60;12.90;;;;;;;3.05;81.77;98095.23;101435;1304;61892;-20
2022/11/24 11:59:13;;;;;;;34.60;19.20;;;;;;;3.69;79.22;98093.23;101391;1310;74202;-21
2022/11/24 12:01:44;;;;;;;29.50;17.40;;;;;;;3.62;77.67;98094.60;101413;1305;75710;-21
2022/11/24 12:04:19;;;;;;;33.20;17.80;;;;;;;3.31;78.26;98095.41;101394;1304;74261;-21
2022/11/24 12:07:00;;;;;;;24.90;14.10;;;;;;;2.88;79.55;98097.04;101246;1312;61859;-21
2022/11/24 12:09:43;;;;;;;14.10;9.50;;;;;;;2.61;80.95;98102.23;101367;1314;61798;-21
2022/11/24 12:12:30;;;;;;;15.10;9.10;;;;;;;2.29;82.06;98103.66;101343;1310;74942;-21
2022/11/24 12:14:57;;;;;;;17.40;9.50;;;;;;;2.06;83.40;98105.95;101470;1308;75662;-21
2022/11/24 12:17:28;;;;;;;10.20;6.00;;;;;;;2.57;83.12;98104.16;101304;1310;74084;-21
2022/11/24 12:20:33;;;;;;;16.00;9.50;;;;;;;3.15;80.52;98105.57;101549;1309;61118;-21
2022/11/24 12:23:45;;;;;;;11.50;7.70;;;;;;;3.08;79.54;98109.99;101842;1304;61791;-22
2022/11/24 12:26:31;;;;;;;10.70;6.50;;;;;;;2.57;80.50;98112.91;101859;1298;74602;-21
2022/11/24 12:29:38;;;;;;;16.30;9.40;;;;;;;2.26;81.94;98111.90;101852;1305;75836;-21
2022/11/24 12:32:29;;;;;;;15.50;8.90;;;;;;;1.99;83.45;98118.17;101607;1308;74522;-22
2022/11/24 12:35:29;;;;;;;8.70;5.10;;;;;;;1.71;84.96;98118.02;101862;1305;62503;-22
2022/11/24 12:38:28;;;;;;;10.40;6.90;;;;;;;2.24;83.88;98122.98;101244;1308;61245;-22
2022/11/24 12:41:16;;;;;;;17.60;9.80;;;;;;;2.57;82.14;98124.22;101857;1302;74592;-22
2022/11/24 12:44:04;;;;;;;17.70;10.00;;;;;;;2.56;81.49;98125.00;101439;1311;75861;-22
2022/11/24 12:46:42;;;;;;;21.60;11.30;;;;;;;2.38;82.05;98136.90;101409;1306;74182;-22
2022/11/24 12:49:49;;;;;;;11.70;8.00;;;;;;;2.10;82.87;98138.06;101469;1305;62466;-22
2022/11/24 12:52:28;;;;;;;19.00;10.30;;;;;;;1.83;84.19;98142.73;101558;1307;61139;-22
2022/11/24 12:54:56;;;;;;;56.10;23.80;;;;;;;1.70;85.12;98140.83;101327;1309;74764;-22
2022/11/24 12:57:40;;;;;;;129.70;57.90;;;;;;;2.24;84.47;98135.83;101759;1308;75670;-21
2022/11/24 13:00:21;;;;;;;95.60;38.40;;;;;;;2.41;82.54;98137.20;101566;1307;74292;-21
2022/11/24 13:03:28;;;;;;;220.80;88.50;;;;;;;2.04;83.56;98134.70;101480;1299;61144;-22
2022/11/24 13:06:05;;;;;;;132.10;56.90;;;;;;;2.01;84.63;98133.80;101583;1308;61888;-22
2022/11/24 13:08:33;;;;;;;124.50;59.30;;;;;;;1.91;84.68;98133.02;101497;1309;74613;-23
2022/11/24 13:11:20;;;;;;;69.20;38.00;;;;;;;1.65;85.39;98136.31;101518;1311;74828;-22
2022/11/24 13:14:14;;;;;;;42.80;22.10;;;;;;;1.45;86.96;98138.62;101835;1304;74250;-22
2022/11/24 13:16:57;;;;;;;78.90;31.60;;;;;;;2.10;85.64;98141.48;101679;1307;61912;-22
2022/11/24 13:19:45;;;;;;;73.30;29.30;;;;;;;2.46;83.16;98148.34;101700;1308;61460;-22
2022/11/24 13:22:15;;;;;;;74.40;26.50;;;;;;;2.27;82.95;98147.67;101842;1304;74530;-22
2022/11/24 13:24:44;;;;;;;58.50;25.60;;;;;;;2.11;83.33;98151.34;101558;1305;75855;-22
2022/11/24 13:27:14;;;;;;;76.50;35.20;;;;;;;1.82;84.28;98153.75;101302;1305;73174;-22
2022/11/24 13:29:43;;;;;;;127.80;54.50;;;;;;;1.64;85.03;98152.61;101566;1307;61499;-23
2022/11/24 13:32:11;;;;;;;55.50;22.70;;;;;;;1.33;86.19;98154.39;101564;1307;61759;-22
2022/11/24 13:34:44;;;;;;;142.90;55.60;;;;;;;1.67;86.27;98154.33;101874;1298;72890;-22
2022/11/24 13:37:19;;;;;;;82.50;37.70;;;;;;;2.15;84.27;98154.89;101558;1311;75808;-22
2022/11/24 13:40:16;;;;;;;98.00;44.00;;;;;;;1.92;83.83;98156.11;101476;1309;74199;-22
2022/11/24 13:43:06;;;;;;;99.00;43.80;;;;;;;1.85;84.83;98158.38;101965;1308;62523;-24
2022/11/24 13:45:40;;;;;;;67.80;34.90;;;;;;;1.71;85.13;98158.58;101920;1305;61744;-22
2022/11/24 13:48:20;;;;;;;60.20;25.30;;;;;;;1.36;86.04;98155.05;102170;1296;73462;-22
2022/11/24 13:50:49;;;;;;;54.90;28.40;;;;;;;1.28;87.71;98156.89;101962;1302;76137;-22
2022/11/24 13:53:17;;;;;;;160.20;64.00;;;;;;;1.88;86.47;98155.14;101943;1303;74037;-22
2022/11/24 13:55:58;;;;;;;77.90;34.30;;;;;;;1.80;85.15;98155.45;101971;1304;61750;-22
2022/11/24 13:58:31;;;;;;;103.00;44.20;;;;;;;1.66;86.09;98157.12;101932;1302;61663;-22
2022/11/24 14:01:01;;;;;;;57.70;29.70;;;;;;;1.43;86.29;98157.60;101833;1302;74756;-22
2022/11/24 14:03:33;;;;;;;154.70;74.20;;;;;;;1.21;87.57;98162.78;102056;1300;75828;-22
2022/11/24 14:06:01;;;;;;;18.00;11.50;;;;;;;1.12;88.21;98168.08;101983;1303;73237;-22
2022/11/24 14:08:31;;;;;;;23.00;13.90;;;;;;;1.33;88.33;98167.56;101908;1301;61666;-22
2022/11/24 14:11:00;;;;;;;45.50;23.90;;;;;;;1.84;86.25;98169.09;101912;1302;61156;-22
2022/11/24 14:13:29;;;;;;;37.70;20.50;;;;;;;1.87;85.16;98169.02;101963;1302;73612;-22
2022/11/24 14:16:04;;;;;;;24.40;15.00;;;;;;;1.67;85.39;98167.16;101936;1302;74666;-23
2022/11/24 14:18:32;;;;;;;31.60;20.20;;;;;;;1.43;86.72;98168.05;101942;1297;73280;-23
2022/11/24 14:21:15;;;;;;;40.80;23.60;;;;;;;1.15;87.54;98173.72;102012;1302;61176;-23
2022/11/24 14:23:43;;;;;;;18.40;10.00;;;;;;;1.03;88.41;98177.32;101972;1300;61892;-23
2022/11/24 14:26:20;;;;;;;31.60;16.30;;;;;;;1.58;87.62;98178.94;102007;1304;73606;-23
2022/11/24 14:28:48;;;;;;;32.00;18.00;;;;;;;2.19;85.36;98180.54;101956;1305;75698;-23
2022/11/24 14:31:24;;;;;;;30.00;17.80;;;;;;;2.19;84.03;98185.14;101956;1304;74179;-23
2022/11/24 14:34:11;;;;;;;26.80;14.80;;;;;;;2.00;83.90;98190.55;102000;1304;61087;-23
2022/11/24 14:36:39;;;;;;;22.80;11.50;;;;;;;1.62;84.52;98196.36;101996;1305;61670;-23
2022/11/24 14:39:16;;;;;;;20.10;11.70;;;;;;;1.22;86.32;98194.19;102100;1302;74504;-23
2022/11/24 14:42:03;;;;;;;13.60;8.50;;;;;;;1.07;87.55;98193.84;101852;1308;74942;-23
2022/11/24 14:44:42;;;;;;;21.40;13.00;;;;;;;1.63;87.04;98195.30;101863;1305;74209;-22
2022/11/24 14:47:31;;;;;;;28.00;14.20;;;;;;;2.13;85.17;98199.52;101925;1298;61156;-27
2022/11/24 14:50:26;;;;;;;29.00;16.00;;;;;;;2.03;83.78;98199.95;101989;1302;61913;-24
2022/11/24 14:52:55;;;;;;;28.10;14.70;;;;;;;1.60;84.52;98200.77;102039;1301;74661;-24
2022/11/24 14:55:23;;;;;;;28.30;15.30;;;;;;;1.36;85.91;98204.37;102012;1305;75051;-23
2022/11/24 14:57:51;;;;;;;23.50;14.40;;;;;;;1.13;86.71;98203.73;101916;1302;72908;-24
2022/11/24 15:00:24;;;;;;;17.40;8.80;;;;;;;0.96;87.88;98203.98;101900;1295;61579;-24
2022/11/24 15:02:54;;;;;;;23.70;15.20;;;;;;;1.42;87.48;98208.29;101933;1303;61886;-23
2022/11/24 15:05:23;;;;;;;33.40;18.20;;;;;;;2.01;85.60;98213.27;101834;1304;73537;-23
2022/11/24 15:07:59;;;;;;;43.60;22.40;;;;;;;2.11;84.47;98217.30;101868;1305;75719;-24
2022/11/24 15:10:34;;;;;;;36.70;19.00;;;;;;;1.88;84.08;98218.45;101832;1305;73302;-24
2022/11/24 15:13:04;;;;;;;36.60;19.80;;;;;;;1.61;84.76;98221.60;101814;1300;61062;-23
2022/11/24 15:15:36;;;;;;;30.70;19.20;;;;;;;1.36;85.52;98223.52;101781;1303;61880;-23
2022/11/24 15:18:05;;;;;;;18.20;10.80;;;;;;;1.15;86.67;98225.20;101873;1304;75093;-24
2022/11/24 15:20:41;;;;;;;31.50;16.20;;;;;;;1.50;86.74;98232.83;101894;1303;75789;-23
2022/11/24 15:23:24;;;;;;;33.90;18.80;;;;;;;2.06;84.84;98232.64;101887;1296;74139;-23
2022/11/24 15:26:12;;;;;;;33.30;16.70;;;;;;;1.91;83.99;98231.12;101878;1305;61956;-23
2022/11/24 15:28:40;;;;;;;33.30;17.60;;;;;;;1.69;84.47;98227.60;101206;1309;61829;-23
2022/11/24 15:31:09;;;;;;;22.10;14.10;;;;;;;1.42;85.44;98229.81;101372;1307;75394;-23
2022/11/24 15:33:37;;;;;;;29.00;17.50;;;;;;;1.21;86.25;98232.55;101318;1310;75921;-23
2022/11/24 15:36:05;;;;;;;22.70;13.80;;;;;;;0.95;87.48;98236.03;101275;1312;75731;-23
2022/11/24 15:38:33;;;;;;;31.50;17.30;;;;;;;1.32;87.32;98237.56;101130;1313;61315;-23
2022/11/24 15:41:01;;;;;;;32.10;18.20;;;;;;;1.84;85.36;98247.29;101269;1310;61933;-23
2022/11/24 15:43:35;;;;;;;32.60;17.80;;;;;;;1.74;84.55;98247.54;100761;1312;74472;-24
2022/11/24 15:46:03;;;;;;;30.20;17.30;;;;;;;1.65;85.14;98248.04;101086;1312;75834;-23
2022/11/24 15:48:31;;;;;;;43.70;22.90;;;;;;;1.29;86.01;98249.90;101265;1310;72612;-23
2022/11/24 15:51:01;;;;;;;40.30;22.00;;;;;;;0.95;87.95;98251.45;101307;1309;61204;-23
2022/11/24 15:53:34;;;;;;;21.40;9.80;;;;;;;0.68;89.40;98252.01;101162;1312;62065;-23
2022/11/24 15:56:02;;;;;;;51.40;24.90;;;;;;;1.20;88.82;98251.38;101156;1314;74959;-23
2022/11/24 15:58:30;;;;;;;47.50;24.50;;;;;;;1.80;86.60;98251.30;101057;1319;75072;-23
2022/11/24 16:00:58;;;;;;;51.00;25.80;;;;;;;1.79;85.02;98254.25;101406;1309;73283;-23
2022/11/24 16:03:26;;;;;;;51.10;24.50;;;;;;;1.26;86.13;98251.08;101320;1312;61169;-23
2022/11/24 16:06:18;;;;;;;86.40;35.80;;;;;;;1.21;87.49;98257.01;101684;1301;61820;-23
2022/11/24 16:08:53;;;;;;;95.40;42.10;;;;;;;1.01;87.97;98260.46;101942;1302;75308;-23
2022/11/24 16:11:21;;;;;;;37.20;17.90;;;;;;;0.71;88.97;98262.23;101973;1294;75953;-23
2022/11/24 16:13:51;;;;;;;44.60;22.90;;;;;;;1.16;88.94;98261.54;101916;1303;73915;-23
2022/11/24 16:16:21;;;;;;;68.00;28.50;;;;;;;1.26;87.27;98263.89;101834;1305;61599;-22
2022/11/24 16:18:49;;;;;;;109.50;44.30;;;;;;;1.52;87.07;98267.29;101891;1306;62087;-23
2022/11/24 16:21:17;;;;;;;66.30;32.20;;;;;;;1.49;86.66;98270.52;101913;1300;74257;-22
2022/11/24 16:23:46;;;;;;;46.60;24.90;;;;;;;1.31;86.70;98260.39;101973;1304;75664;-22
2022/11/24 16:26:15;;;;;;;36.20;19.50;;;;;;;0.98;87.56;98267.33;102024;1302;74445;-23
2022/11/24 16:28:44;;;;;;;35.60;17.40;;;;;;;0.80;88.68;98271.21;102104;1301;61785;-23
2022/11/24 16:31:14;;;;;;;66.70;31.80;;;;;;;1.19;88.44;98269.40;102119;1302;61771;-22
2022/11/24 16:33:46;;;;;;;55.30;26.30;;;;;;;1.63;86.28;98270.05;101928;1304;75585;-23
2022/11/24 16:36:14;;;;;;;91.80;42.90;;;;;;;1.60;85.46;98271.91;101874;1300;75648;-23