Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 16:16:07;;;;;;;5.40;1.55;;;;;;;14.46;76.84;100593.56;5034985;28;20053;-78
2023/04/14 16:18:35;;;;;;;8.27;1.50;;;;;;;14.44;75.89;100597.31;5031566;28;20033;-77
2023/04/14 16:21:02;;;;;;;8.25;1.63;;;;;;;14.38;74.54;100600.47;5023426;28;20044;-78
2023/04/14 16:23:28;;;;;;;8.05;2.03;;;;;;;14.23;77.04;100627.47;5032730;28;20442;-78
2023/04/14 16:25:55;;;;;;;6.47;1.45;;;;;;;13.81;72.48;100596.59;5026091;28;20046;-77
2023/04/14 16:28:22;;;;;;;8.07;3.03;;;;;;;13.58;74.63;100589.25;5034459;28;20033;-78
2023/04/14 16:30:49;;;;;;;7.05;3.55;;;;;;;13.52;76.43;100597.75;5015760;28;20505;-78
2023/04/14 16:33:16;;;;;;;8.85;5.05;;;;;;;13.61;79.47;100588.19;4981505;28;20041;-77
2023/04/14 16:35:43;;;;;;;6.72;1.50;;;;;;;13.95;72.54;100591.09;4992166;28;20064;-78
2023/04/14 16:38:09;;;;;;;4.55;2.10;;;;;;;14.40;74.49;100588.63;4982823;28;20409;-78
2023/04/14 16:40:56;;;;;;;4.25;1.58;;;;;;;14.91;77.40;100584.81;4991578;28;20034;-78
2023/04/14 16:43:24;;;;;;;4.20;1.35;;;;;;;15.07;69.78;100592.50;5001248;28;20396;-78
2023/04/14 16:45:50;;;;;;;6.30;1.48;;;;;;;15.22;71.61;100587.75;5012157;28;20044;-78
2023/04/14 16:48:17;;;;;;;4.95;1.73;;;;;;;15.27;70.96;100588.25;5013466;28;20064;-78
2023/04/14 16:50:50;;;;;;;6.67;1.30;;;;;;;15.26;70.33;100586.53;5008703;28;20269;-78
2023/04/14 16:53:17;;;;;;;7.32;1.50;;;;;;;15.09;72.38;100583.34;5002537;28;20275;-78
2023/04/14 16:55:53;;;;;;;5.07;1.70;;;;;;;14.99;71.21;100585.03;5009451;28;20565;-78
2023/04/14 16:58:20;;;;;;;15.45;1.92;;;;;;;14.90;69.06;100577.69;4987323;28;20494;-79
2023/04/14 17:00:46;;;;;;;7.78;1.65;;;;;;;14.92;70.83;100581.13;5052572;28;20041;-79
2023/04/14 17:03:12;;;;;;;7.45;2.15;;;;;;;14.78;71.87;100581.31;5017490;28;20106;-79
2023/04/14 17:05:39;;;;;;;4.97;2.10;;;;;;;14.83;71.98;100577.31;5033563;28;20452;-79
2023/04/14 17:08:05;;;;;;;16.27;6.70;;;;;;;14.84;72.79;100583.56;5033595;28;20041;-79
2023/04/14 17:10:31;;;;;;;13.45;3.80;;;;;;;14.81;73.39;100579.25;5052242;28;20397;-79
2023/04/14 17:12:58;;;;;;;19.98;11.77;;;;;;;14.77;75.82;100593.91;5053697;28;20056;-78
2023/04/14 17:15:24;;;;;;;19.48;12.77;;;;;;;14.73;76.21;100587.06;5036450;28;20126;-79
2023/04/14 17:17:50;;;;;;;9.63;2.10;;;;;;;14.80;72.65;100584.75;5033453;28;20090;-80
2023/04/14 17:20:17;;;;;;;10.00;6.15;;;;;;;14.77;76.52;100582.31;5017901;28;20064;-79
2023/04/14 17:22:43;;;;;;;5.93;1.75;;;;;;;14.77;74.08;100593.06;5032188;28;20497;-80
2023/04/14 17:25:10;;;;;;;11.05;2.63;;;;;;;14.77;75.21;100591.22;5033695;28;20045;-80
2023/04/14 17:27:37;;;;;;;10.90;4.68;;;;;;;14.71;76.26;100592.56;5048709;28;20067;-80
2023/04/14 17:30:04;;;;;;;14.90;6.60;;;;;;;14.72;79.48;100591.59;5015798;28;20037;-80
2023/04/14 17:32:31;;;;;;;11.35;5.25;;;;;;;14.79;81.97;100601.84;5033924;28;20056;-79
2023/04/14 17:34:57;;;;;;;5.72;2.30;;;;;;;14.65;78.84;100595.72;5032920;28;20514;-82
2023/04/14 17:37:24;;;;;;;10.52;4.72;;;;;;;14.57;79.50;100597.25;5016981;28;20489;-79
2023/04/14 17:39:51;;;;;;;5.00;1.85;;;;;;;14.48;79.80;100604.16;5032231;28;20041;-78
2023/04/14 17:42:18;;;;;;;6.78;1.88;;;;;;;14.47;79.76;100608.69;5033510;28;20177;-82
2023/04/14 17:44:44;;;;;;;7.20;1.77;;;;;;;14.42;77.72;100615.38;5033879;28;20044;-78
2023/04/14 17:47:14;;;;;;;9.45;1.85;;;;;;;14.30;79.06;100607.25;5050430;28;20041;-80
2023/04/14 17:49:41;;;;;;;6.40;2.05;;;;;;;14.23;80.89;100618.56;5033642;28;20049;-79
2023/04/14 17:52:20;;;;;;;9.90;2.03;;;;;;;14.09;81.20;100622.28;4998527;28;20048;-79
2023/04/14 17:54:48;;;;;;;5.75;2.42;;;;;;;13.99;81.08;100621.25;5013734;28;20029;-79
2023/04/14 17:57:15;;;;;;;8.18;2.00;;;;;;;13.84;82.68;100625.91;5013990;28;20049;-79
2023/04/14 17:59:43;;;;;;;8.90;2.15;;;;;;;13.81;83.52;100629.69;5029891;28;20397;-79
2023/04/14 18:02:12;;;;;;;5.75;1.88;;;;;;;13.72;85.59;100628.50;5014967;28;20037;-79
2023/04/14 18:04:39;;;;;;;7.38;2.17;;;;;;;13.61;87.11;100630.25;5014616;28;20034;-80
2023/04/14 18:07:06;;;;;;;7.65;2.10;;;;;;;13.49;93.19;100638.22;5030618;28;20145;-79
2023/04/14 18:09:32;;;;;;;4.07;1.77;;;;;;;13.40;100.00;100643.34;5027638;28;20039;-80
2023/04/14 18:11:59;;;;;;;8.68;2.10;;;;;;;13.22;100.00;100642.78;5020695;28;20118;-80
2023/04/14 18:14:26;;;;;;;8.43;1.63;;;;;;;13.01;94.83;100654.03;5016550;28;20194;-79
2023/04/14 18:16:53;;;;;;;8.30;1.88;;;;;;;12.97;93.97;100652.50;5027153;28;20068;-79
2023/04/14 18:19:20;;;;;;;6.57;2.00;;;;;;;12.95;95.18;100654.44;5015928;28;20563;-81
2023/04/14 18:21:47;;;;;;;6.05;2.13;;;;;;;12.91;99.22;100647.56;5016825;28;20480;-79
2023/04/14 18:24:13;;;;;;;5.47;2.03;;;;;;;12.78;100.00;100643.03;5021729;28;20095;-79
2023/04/14 18:26:40;;;;;;;6.80;2.03;;;;;;;12.69;93.61;100635.66;5037292;28;20059;-79
2023/04/14 18:29:06;;;;;;;7.90;1.85;;;;;;;12.73;91.04;100636.28;5030203;28;20048;-79
2023/04/14 18:31:32;;;;;;;4.60;1.60;;;;;;;12.74;94.42;100635.34;5023278;28;20069;-79
2023/04/14 18:34:03;;;;;;;4.45;1.90;;;;;;;12.71;93.49;100644.44;5009867;28;20044;-78
2023/04/14 18:36:31;;;;;;;8.07;1.80;;;;;;;12.70;96.18;100645.41;5023997;28;20247;-78
2023/04/14 18:38:58;;;;;;;4.80;1.65;;;;;;;12.69;95.95;100646.38;5036674;28;20041;-78
2023/04/14 18:41:24;;;;;;;2.80;1.30;;;;;;;12.58;99.14;100640.84;5036366;28;20032;-79
2023/04/14 18:43:51;;;;;;;3.58;1.35;;;;;;;12.48;100.00;100645.13;5047477;28;20037;-79
2023/04/14 18:46:19;;;;;;;5.88;1.27;;;;;;;12.35;100.00;100651.28;5035993;28;20041;-79
2023/04/14 18:48:45;;;;;;;3.78;1.48;;;;;;;12.23;100.00;100649.41;5043863;28;20470;-79
2023/04/14 18:51:11;;;;;;;14.02;2.00;;;;;;;12.12;100.00;100649.25;4996970;28;20383;-80
2023/04/14 18:53:40;;;;;;;5.22;1.40;;;;;;;12.00;100.00;100649.09;5052542;28;20033;-79
2023/04/14 18:56:08;;;;;;;12.20;1.50;;;;;;;11.87;100.00;100641.91;5031599;28;20485;-79
2023/04/14 18:58:34;;;;;;;4.65;1.83;;;;;;;11.79;100.00;100655.78;5000631;28;20037;-80
2023/04/14 19:01:01;;;;;;;6.05;1.73;;;;;;;11.69;100.00;100643.97;5028780;28;20035;-79
2023/04/14 19:03:28;;;;;;;4.00;1.50;;;;;;;11.58;100.00;100650.81;4976867;28;20176;-79
2023/04/14 19:05:55;;;;;;;7.30;1.55;;;;;;;11.50;100.00;100653.13;4998621;28;20041;-79
2023/04/14 19:08:21;;;;;;;6.60;1.63;;;;;;;11.43;100.00;100657.13;5036016;28;20025;-79
2023/04/14 19:10:48;;;;;;;5.60;1.98;;;;;;;11.32;100.00;100649.78;5012342;28;20072;-78
2023/04/14 19:13:14;;;;;;;8.13;2.45;;;;;;;11.24;100.00;100650.25;5014742;28;20030;-78
2023/04/14 19:15:44;;;;;;;6.80;2.25;;;;;;;11.16;100.00;100651.66;5047534;28;20060;-78
2023/04/14 19:18:10;;;;;;;7.55;2.30;;;;;;;11.07;100.00;100655.78;5044494;28;20033;-81
2023/04/14 19:20:37;;;;;;;11.48;3.45;;;;;;;10.94;100.00;100660.09;5027921;28;20036;-79
2023/04/14 19:23:03;;;;;;;24.52;13.98;;;;;;;10.81;100.00;100658.19;5025315;28;20139;-79
2023/04/14 19:25:29;;;;;;;16.88;10.60;;;;;;;10.67;100.00;100664.31;5022462;28;20095;-78
2023/04/14 19:27:57;;;;;;;12.80;6.85;;;;;;;10.56;100.00;100671.25;5043790;28;20036;-78
2023/04/14 19:30:24;;;;;;;37.35;15.82;;;;;;;10.44;100.00;100672.84;5038396;28;20040;-78
2023/04/14 19:32:52;;;;;;;12.88;8.57;;;;;;;10.32;100.00;100669.03;5026973;28;20029;-79
2023/04/14 19:35:18;;;;;;;5.82;2.50;;;;;;;10.18;100.00;100669.81;5029448;28;20450;-80
2023/04/14 19:37:45;;;;;;;9.20;2.60;;;;;;;9.98;100.00;100676.25;5035122;28;20044;-80
2023/04/14 19:40:12;;;;;;;11.98;6.50;;;;;;;9.84;100.00;100682.34;5026111;28;20398;-78
2023/04/14 19:42:38;;;;;;;17.13;5.13;;;;;;;9.75;100.00;100681.97;5050720;28;20038;-78
2023/04/14 19:45:06;;;;;;;28.55;11.70;;;;;;;9.67;100.00;100683.28;5041400;28;20530;-81
2023/04/14 19:47:33;;;;;;;20.52;9.57;;;;;;;9.61;100.00;100686.25;5009945;28;20128;-81
2023/04/14 19:49:59;;;;;;;29.48;12.98;;;;;;;9.56;100.00;100682.13;5028938;28;20033;-81
2023/04/14 19:52:27;;;;;;;17.58;7.53;;;;;;;9.50;100.00;100680.63;5026727;28;20037;-80
2023/04/14 19:54:53;;;;;;;13.88;4.35;;;;;;;9.47;100.00;100679.00;5044053;28;20032;-80
2023/04/14 19:57:21;;;;;;;7.28;3.67;;;;;;;9.51;100.00;100679.72;5030969;28;20043;-80
2023/04/14 19:59:48;;;;;;;14.88;4.88;;;;;;;9.59;100.00;100674.81;5012052;28;20037;-82
2023/04/14 20:02:14;;;;;;;10.07;3.42;;;;;;;9.73;100.00;100681.19;5009860;28;20509;-80
2023/04/14 20:04:40;;;;;;;8.63;3.58;;;;;;;9.78;100.00;100679.16;5016987;28;20556;-80
2023/04/14 20:07:07;;;;;;;9.43;4.30;;;;;;;9.74;100.00;100682.94;5008042;28;20055;-82
2023/04/14 20:09:33;;;;;;;11.98;4.32;;;;;;;9.63;100.00;100681.69;5013477;28;20061;-81
2023/04/14 20:12:00;;;;;;;8.25;3.70;;;;;;;9.57;100.00;100682.03;5033104;28;20428;-80
2023/04/14 20:14:28;;;;;;;9.30;3.53;;;;;;;9.50;100.00;100680.63;5019368;28;20495;-83
2023/04/14 20:16:55;;;;;;;14.55;3.67;;;;;;;9.41;100.00;100681.13;5013504;28;20041;-77
2023/04/14 20:19:21;;;;;;;12.82;3.75;;;;;;;9.31;100.00;100681.63;5016538;28;20114;-78
2023/04/14 20:21:48;;;;;;;9.00;4.30;;;;;;;9.23;100.00;100683.81;5022088;28;20061;-78
2023/04/14 20:24:14;;;;;;;6.65;3.65;;;;;;;9.16;100.00;100687.75;5033763;28;20614;-78
2023/04/14 20:26:42;;;;;;;7.53;4.03;;;;;;;9.11;100.00;100685.34;5008215;28;20060;-81
2023/04/14 20:29:08;;;;;;;9.82;3.63;;;;;;;9.09;100.00;100687.19;5027335;28;20064;-80
2023/04/14 20:31:35;;;;;;;6.75;3.72;;;;;;;9.12;100.00;100680.88;5008103;28;20135;-82
2023/04/14 20:34:03;;;;;;;12.13;4.18;;;;;;;9.14;100.00;100689.63;5024365;28;20032;-82
2023/04/14 20:36:34;;;;;;;8.02;4.18;;;;;;;9.14;100.00;100694.09;5023099;28;20071;-80
2023/04/14 20:39:04;;;;;;;7.05;3.72;;;;;;;9.10;100.00;100688.06;5026694;28;20044;-81
2023/04/14 20:41:33;;;;;;;5.30;3.50;;;;;;;9.06;100.00;100682.03;5007585;28;20418;-81
2023/04/14 20:44:00;;;;;;;9.38;4.18;;;;;;;8.96;100.00;100675.47;5030573;28;20032;-81
2023/04/14 20:46:26;;;;;;;8.98;4.00;;;;;;;8.90;100.00;100678.44;5001331;28;20634;-81
2023/04/14 20:48:52;;;;;;;11.20;4.13;;;;;;;8.83;100.00;100680.53;5028060;28;20459;-81
2023/04/14 20:51:19;;;;;;;8.50;4.25;;;;;;;8.77;100.00;100680.88;5035517;28;20025;-82
2023/04/14 20:53:45;;;;;;;9.10;4.45;;;;;;;8.72;100.00;100677.56;5030734;28;20417;-82
2023/04/14 20:56:11;;;;;;;8.30;4.05;;;;;;;8.69;100.00;100672.41;5021573;28;20041;-83
2023/04/14 20:58:38;;;;;;;11.23;4.45;;;;;;;8.68;100.00;100681.31;5029018;28;20504;-82
2023/04/14 21:01:05;;;;;;;12.43;5.18;;;;;;;8.67;100.00;100679.63;5022894;28;20048;-81
2023/04/14 21:03:33;;;;;;;9.15;4.38;;;;;;;8.68;100.00;100673.34;5034249;28;20029;-81
2023/04/14 21:06:00;;;;;;;12.32;4.95;;;;;;;8.75;100.00;100679.22;4982918;28;20040;-81
2023/04/14 21:08:27;;;;;;;11.60;4.68;;;;;;;8.76;100.00;100684.47;4997362;28;20060;-82
2023/04/14 21:10:57;;;;;;;10.63;4.90;;;;;;;8.75;100.00;100682.75;5027462;28;20103;-80
2023/04/14 21:13:23;;;;;;;11.85;4.57;;;;;;;8.69;100.00;100672.41;5002500;28;20040;-79
2023/04/14 21:15:49;;;;;;;7.78;4.68;;;;;;;8.63;100.00;100675.38;5032264;28;20064;-78
2023/04/14 21:18:16;;;;;;;10.45;4.80;;;;;;;8.61;100.00;100664.81;5011366;28;20501;-79
2023/04/14 21:20:42;;;;;;;10.80;4.75;;;;;;;8.57;100.00;100673.88;5013759;28;20124;-79
2023/04/14 21:23:08;;;;;;;10.43;4.40;;;;;;;8.54;100.00;100674.91;5021003;28;20099;-78
2023/04/14 21:25:35;;;;;;;11.13;4.75;;;;;;;8.50;100.00;100673.34;5006419;28;20041;-78
2023/04/14 21:28:01;;;;;;;9.38;5.15;;;;;;;8.48;100.00;100669.88;5021223;28;20057;-78
2023/04/14 21:30:27;;;;;;;12.27;4.68;;;;;;;8.42;100.00;100669.31;5003467;28;20037;-78
2023/04/14 21:32:53;;;;;;;10.43;4.40;;;;;;;8.30;100.00;100670.75;5005970;28;20044;-80
2023/04/14 21:35:20;;;;;;;13.75;5.35;;;;;;;8.20;100.00;100680.09;5029418;28;20044;-78
2023/04/14 21:37:46;;;;;;;9.68;5.18;;;;;;;8.08;100.00;100678.91;5004902;28;20033;-78
2023/04/14 21:40:13;;;;;;;9.57;5.25;;;;;;;7.96;100.00;100677.69;5027587;28;20494;-78
2023/04/14 21:42:39;;;;;;;15.55;6.30;;;;;;;7.85;100.00;100675.53;5019854;28;20441;-79
2023/04/14 21:45:06;;;;;;;14.70;5.32;;;;;;;7.80;100.00;100676.69;5041856;28;20044;-79
2023/04/14 21:47:33;;;;;;;10.23;5.88;;;;;;;7.74;100.00;100673.38;5041738;28;20041;-79
2023/04/14 21:49:59;;;;;;;18.83;6.40;;;;;;;7.76;100.00;100675.97;5043891;28;20080;-79
2023/04/14 21:52:25;;;;;;;15.73;7.07;;;;;;;7.81;100.00;100678.38;5042266;28;20108;-78
2023/04/14 21:54:51;;;;;;;11.73;6.90;;;;;;;7.78;100.00;100670.59;5040086;28;20041;-80
2023/04/14 21:57:18;;;;;;;18.58;6.47;;;;;;;7.72;100.00;100674.38;5040243;28;20501;-77
2023/04/14 21:59:45;;;;;;;16.98;7.00;;;;;;;7.66;100.00;100678.19;5021064;28;20544;-77
2023/04/14 22:02:12;;;;;;;16.13;6.97;;;;;;;7.63;100.00;100680.97;5020543;28;20068;-78
2023/04/14 22:04:39;;;;;;;21.52;7.47;;;;;;;7.66;100.00;100683.50;4997709;28;20036;-78
2023/04/14 22:07:05;;;;;;;21.23;8.00;;;;;;;7.65;100.00;100679.09;5009304;28;20045;-77
2023/04/14 22:09:32;;;;;;;16.50;8.65;;;;;;;7.62;100.00;100681.88;5011654;28;20084;-77
2023/04/14 22:11:59;;;;;;;16.05;7.72;;;;;;;7.57;100.00;100675.94;5004354;28;20486;-78
2023/04/14 22:14:25;;;;;;;17.63;7.28;;;;;;;7.47;100.00;100685.25;5032257;28;20067;-77
2023/04/14 22:16:52;;;;;;;21.17;8.98;;;;;;;7.35;100.00;100682.22;5027481;28;20498;-78
2023/04/14 22:19:18;;;;;;;16.33;7.95;;;;;;;7.29;100.00;100686.94;5036136;28;20409;-78
2023/04/14 22:21:44;;;;;;;18.27;9.35;;;;;;;7.25;100.00;100680.03;5015038;28;20040;-79
2023/04/14 22:24:11;;;;;;;16.02;8.38;;;;;;;7.25;100.00;100675.59;4985846;28;20020;-80
2023/04/14 22:26:37;;;;;;;19.67;8.75;;;;;;;7.23;100.00;100677.47;5051534;28;20052;-81
2023/04/14 22:29:03;;;;;;;15.95;8.45;;;;;;;7.17;100.00;100677.72;5009576;28;20078;-80
2023/04/14 22:31:30;;;;;;;18.50;9.68;;;;;;;7.12;100.00;100685.91;5022797;28;20405;-84
2023/04/14 22:33:57;;;;;;;20.45;9.02;;;;;;;7.05;100.00;100684.44;5012327;28;20192;-83
2023/04/14 22:36:23;;;;;;;16.88;8.80;;;;;;;6.97;100.00;100684.78;5045064;28;20045;-81
2023/04/14 22:38:49;;;;;;;21.52;9.35;;;;;;;6.89;100.00;100686.88;5026555;28;20037;-81
2023/04/14 22:41:17;;;;;;;20.80;9.10;;;;;;;6.86;100.00;100684.38;4994888;28;20040;-82
2023/04/14 22:43:43;;;;;;;18.90;10.27;;;;;;;6.87;100.00;100688.72;5022336;28;20219;-82
2023/04/14 22:46:10;;;;;;;14.95;9.00;;;;;;;6.93;100.00;100692.91;5034526;28;20048;-82
2023/04/14 22:48:36;;;;;;;16.55;9.00;;;;;;;6.99;100.00;100692.66;5017397;28;20037;-81
2023/04/14 22:51:02;;;;;;;16.05;9.35;;;;;;;6.98;100.00;100688.28;5043689;28;20128;-82
2023/04/14 22:53:28;;;;;;;17.65;9.48;;;;;;;7.03;100.00;100690.75;5017229;28;20394;-82
2023/04/14 22:55:56;;;;;;;21.23;9.27;;;;;;;7.04;100.00;100695.09;5015574;28;20033;-82
2023/04/14 22:58:23;;;;;;;16.58;9.25;;;;;;;7.03;100.00;100696.06;5034168;28;20033;-82
2023/04/14 23:00:49;;;;;;;18.92;9.50;;;;;;;7.02;100.00;100692.50;5040375;28;20448;-81
2023/04/14 23:03:15;;;;;;;15.32;9.75;;;;;;;6.99;100.00;100696.19;5034671;28;20413;-82
2023/04/14 23:05:42;;;;;;;20.23;9.50;;;;;;;6.96;100.00;100695.44;5010277;28;20037;-82
2023/04/14 23:08:08;;;;;;;15.07;9.63;;;;;;;6.94;100.00;100692.00;5036257;28;20132;-82
2023/04/14 23:10:35;;;;;;;17.63;9.73;;;;;;;6.93;100.00;100696.44;5025855;28;20037;-83
2023/04/14 23:13:02;;;;;;;18.45;9.93;;;;;;;6.96;100.00;100701.59;5035509;28;20185;-81
2023/04/14 23:15:29;;;;;;;17.23;9.57;;;;;;;6.93;100.00;100703.53;5052676;28;20048;-82
2023/04/14 23:17:55;;;;;;;19.52;9.70;;;;;;;6.90;100.00;100706.31;5039329;28;20041;-82
2023/04/14 23:20:21;;;;;;;18.90;10.57;;;;;;;6.93;100.00;100711.47;5030489;28;20029;-82
2023/04/14 23:22:48;;;;;;;15.10;9.90;;;;;;;6.93;100.00;100707.06;5048172;28;20040;-81
2023/04/14 23:25:14;;;;;;;22.73;10.15;;;;;;;6.92;100.00;100709.78;5022298;28;20604;-81
2023/04/14 23:27:41;;;;;;;17.40;10.52;;;;;;;6.88;100.00;100708.19;5045299;28;20068;-82
2023/04/14 23:30:09;;;;;;;17.95;10.23;;;;;;;6.83;100.00;100711.03;5021934;28;20064;-82
2023/04/14 23:32:35;;;;;;;17.40;10.43;;;;;;;6.79;100.00;100720.03;5001681;28;20044;-81
2023/04/14 23:35:02;;;;;;;20.20;10.77;;;;;;;6.72;100.00;100719.41;5026091;28;20068;-82
2023/04/14 23:37:29;;;;;;;19.13;10.77;;;;;;;6.73;100.00;100720.31;5001383;28;20142;-81
2023/04/14 23:39:56;;;;;;;18.58;10.68;;;;;;;6.72;100.00;100724.72;5014581;28;20068;-82
2023/04/14 23:42:22;;;;;;;17.13;10.82;;;;;;;6.72;100.00;100723.88;5021662;28;20039;-87
2023/04/14 23:44:48;;;;;;;20.77;12.15;;;;;;;6.73;100.00;100722.97;5018815;28;20112;-81
2023/04/14 23:47:14;;;;;;;18.85;11.23;;;;;;;6.73;100.00;100722.97;5026250;28;20136;-83
2023/04/14 23:49:41;;;;;;;23.80;10.52;;;;;;;6.76;100.00;100723.66;5020046;28;20037;-82
2023/04/14 23:52:07;;;;;;;21.88;10.95;;;;;;;6.81;100.00;100723.50;5012388;28;20485;-81
2023/04/14 23:54:34;;;;;;;18.88;10.35;;;;;;;6.85;100.00;100729.53;5046273;28;20493;-81
2023/04/14 23:57:00;;;;;;;17.00;10.35;;;;;;;6.87;100.00;100728.53;5020169;28;20410;-81
2023/04/14 23:59:27;;;;;;;22.58;10.05;;;;;;;6.88;100.00;100721.47;5029393;28;20035;-82
