Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;23.40;14.50;;;;;;;;;;5052578;28;20115;-76
2021/12/08 00:02:57;;;;;;;26.57;15.63;;;;;;;;;;5035296;28;20063;-76
2021/12/08 00:05:23;;;;;;;26.63;16.25;;;;;;;;;;5070094;28;20271;-76
2021/12/08 00:07:50;;;;;;;24.35;15.25;;;;;;;;;;5070493;28;20104;-77
2021/12/08 00:10:39;;;;;;;26.60;16.17;;;;;;;;;;5088952;28;20032;-77
2021/12/08 00:13:05;;;;;;;22.88;15.02;;;;;;;;;;5090166;28;20043;-75
2021/12/08 00:15:32;;;;;;;22.98;15.25;;;;;;;;;;5089300;28;20040;-75
2021/12/08 00:17:58;;;;;;;22.17;14.32;;;;;;;;;;5088923;28;20111;-75
2021/12/08 00:20:27;;;;;;;24.40;15.00;;;;;;;;;;5090319;28;20036;-75
2021/12/08 00:22:53;;;;;;;23.73;15.13;;;;;;;;;;5090080;28;20111;-75
2021/12/08 00:25:19;;;;;;;21.75;13.93;;;;;;;;;;5091048;28;20427;-75
2021/12/08 00:27:45;;;;;;;24.48;15.90;;;;;;;;;;5093897;28;20074;-76
2021/12/08 00:30:10;;;;;;;28.45;15.25;;;;;;;;;;5094189;28;20064;-76
2021/12/08 00:32:36;;;;;;;22.80;14.70;;;;;;;;;;5093842;28;20066;-76
2021/12/08 00:35:03;;;;;;;28.60;15.73;;;;;;;;;;5092544;28;20044;-76
2021/12/08 00:37:29;;;;;;;26.88;15.77;;;;;;;;;;5092402;28;20032;-76
2021/12/08 00:39:54;;;;;;;132.35;41.40;;;;;;;;;;5093996;28;20066;-76
2021/12/08 00:42:20;;;;;;;46.95;21.98;;;;;;;;;;5092738;28;20032;-76
2021/12/08 00:44:46;;;;;;;30.00;16.63;;;;;;;;;;5093526;28;20040;-76
2021/12/08 00:47:11;;;;;;;23.63;14.40;;;;;;;;;;5093188;28;20384;-77
2021/12/08 00:49:38;;;;;;;24.00;13.88;;;;;;;;;;5093478;28;20042;-76
2021/12/08 00:52:04;;;;;;;23.38;13.90;;;;;;;;;;5093343;28;20036;-75
2021/12/08 00:54:30;;;;;;;71.88;28.88;;;;;;;;;;5093481;28;20101;-75
2021/12/08 00:56:57;;;;;;;39.83;18.92;;;;;;;;;;5093240;28;20131;-75
2021/12/08 00:59:22;;;;;;;91.72;31.15;;;;;;;;;;5093167;28;20036;-75
2021/12/08 01:01:48;;;;;;;77.13;29.80;;;;;;;;;;5092007;28;20097;-75
2021/12/08 01:04:15;;;;;;;81.47;29.58;;;;;;;;;;5092183;28;20032;-76
2021/12/08 01:06:41;;;;;;;41.78;20.70;;;;;;;;;;5093231;28;20040;-75
2021/12/08 01:09:16;;;;;;;51.28;22.30;;;;;;;;;;5084335;28;20048;-75
2021/12/08 01:11:42;;;;;;;31.73;17.73;;;;;;;;;;5077434;28;20033;-75
2021/12/08 01:14:07;;;;;;;23.42;13.48;;;;;;;;;;5072748;28;20493;-75
2021/12/08 01:16:33;;;;;;;28.55;12.77;;;;;;;;;;5073019;28;20037;-75
2021/12/08 01:18:58;;;;;;;21.83;12.93;;;;;;;;;;5072797;28;20073;-76
2021/12/08 01:21:24;;;;;;;21.25;12.73;;;;;;;;;;5071598;28;20060;-75
2021/12/08 01:23:49;;;;;;;20.33;12.23;;;;;;;;;;5072608;28;20111;-75
2021/12/08 01:26:15;;;;;;;26.17;11.52;;;;;;;;;;5073091;28;20028;-75
2021/12/08 01:28:40;;;;;;;22.48;11.70;;;;;;;;;;5072941;28;20537;-75
2021/12/08 01:31:06;;;;;;;19.45;11.48;;;;;;;;;;5072695;28;20029;-75
2021/12/08 01:33:34;;;;;;;14.98;9.25;;;;;;;;;;5072769;28;20115;-75
2021/12/08 01:36:02;;;;;;;17.63;9.65;;;;;;;;;;5072477;28;20434;-75
2021/12/08 01:38:27;;;;;;;12.55;7.32;;;;;;;;;;5072632;28;20108;-76
2021/12/08 01:40:52;;;;;;;10.27;6.70;;;;;;;;;;5072626;28;20166;-76
2021/12/08 01:43:41;;;;;;;17.70;7.40;;;;;;;;;;5072524;28;20043;-75
2021/12/08 01:46:07;;;;;;;16.00;10.98;;;;;;;;;;5072453;28;20037;-75
2021/12/08 01:48:34;;;;;;;17.52;10.90;;;;;;;;;;5072327;28;20032;-75
2021/12/08 01:51:05;;;;;;;16.48;9.95;;;;;;;;;;5072612;28;20039;-75
2021/12/08 01:53:31;;;;;;;15.73;9.60;;;;;;;;;;5054590;28;20033;-75
2021/12/08 01:55:57;;;;;;;16.13;10.30;;;;;;;;;;5072467;28;20086;-75
2021/12/08 01:58:23;;;;;;;14.73;9.02;;;;;;;;;;5072311;28;20023;-75
2021/12/08 02:00:51;;;;;;;13.40;7.90;;;;;;;;;;5072208;28;20361;-75
2021/12/08 02:03:20;;;;;;;11.43;6.45;;;;;;;;;;5054400;28;20036;-75
2021/12/08 02:05:45;;;;;;;14.27;7.18;;;;;;;;;;5072111;28;20029;-76
2021/12/08 02:08:11;;;;;;;12.23;7.25;;;;;;;;;;5072262;28;20039;-75
2021/12/08 02:10:37;;;;;;;11.88;7.95;;;;;;;;;;5071095;28;20087;-77
2021/12/08 02:13:03;;;;;;;11.60;6.97;;;;;;;;;;5072109;28;20054;-77
2021/12/08 02:15:29;;;;;;;10.38;6.15;;;;;;;;;;5072020;28;20056;-77
2021/12/08 02:17:55;;;;;;;13.55;6.40;;;;;;;;;;5071903;28;20055;-77
2021/12/08 02:20:22;;;;;;;11.77;5.90;;;;;;;;;;5072047;28;20078;-76
2021/12/08 02:22:47;;;;;;;11.15;5.28;;;;;;;;;;5072464;28;20082;-77
2021/12/08 02:25:15;;;;;;;11.55;6.10;;;;;;;;;;5073473;28;20384;-77
2021/12/08 02:27:41;;;;;;;7.82;5.07;;;;;;;;;;5057822;28;20079;-77
2021/12/08 02:30:16;;;;;;;7.80;4.57;;;;;;;;;;5075564;28;20063;-78
2021/12/08 02:48:55;;;;;;;9.88;5.00;;;;;;;;;;5075228;28;20062;-75
2021/12/08 02:51:21;;;;;;;9.15;5.45;;;;;;;;;;5075216;28;20040;-76
2021/12/08 02:53:47;;;;;;;9.25;5.55;;;;;;;;;;5075256;28;20028;-76
2021/12/08 02:56:13;;;;;;;9.35;5.15;;;;;;;;;;5075322;28;20480;-76
2021/12/08 02:58:39;;;;;;;10.15;5.40;;;;;;;;;;5075114;28;20036;-76
2021/12/08 03:01:05;;;;;;;10.30;5.22;;;;;;;;;;5073881;28;20051;-76
2021/12/08 03:03:30;;;;;;;10.35;5.50;;;;;;;;;;5075144;28;20032;-76
2021/12/08 03:05:56;;;;;;;12.65;6.97;;;;;;;;;;5074903;28;20028;-76
2021/12/08 03:08:21;;;;;;;11.90;6.10;;;;;;;;;;5075065;28;20033;-75
2021/12/08 03:10:49;;;;;;;12.95;5.57;;;;;;;;;;5073835;28;20036;-76
2021/12/08 03:13:15;;;;;;;10.23;5.78;;;;;;;;;;5075038;28;20440;-76
2021/12/08 03:15:43;;;;;;;8.38;4.97;;;;;;;;;;5074940;28;20032;-76
2021/12/08 03:18:08;;;;;;;9.00;5.53;;;;;;;;;;5074712;28;20075;-76
2021/12/08 03:20:42;;;;;;;10.95;5.75;;;;;;;;;;5074812;28;20079;-75
2021/12/08 03:23:09;;;;;;;12.50;5.18;;;;;;;;;;5074835;28;20044;-76
2021/12/08 03:25:39;;;;;;;10.85;5.70;;;;;;;;;;5074744;28;20040;-76
2021/12/08 03:28:12;;;;;;;;;;;;;;;;;;5075550;28;20124;-75
2021/12/08 03:30:52;;;;;;;9.50;4.85;;;;;;;;;;5074846;28;20022;-76
2021/12/08 03:33:18;;;;;;;9.77;5.22;;;;;;;;;;5056862;28;20033;-76
2021/12/08 03:35:43;;;;;;;9.65;4.57;;;;;;;;;;5074621;28;20047;-76
2021/12/08 03:38:09;;;;;;;7.00;4.53;;;;;;;;;;5074144;28;20036;-76
2021/12/08 03:40:35;;;;;;;10.35;5.18;;;;;;;;;;5073362;28;20124;-76
2021/12/08 03:43:00;;;;;;;9.98;5.50;;;;;;;;;;5056523;28;20483;-78
2021/12/08 03:45:35;;;;;;;9.13;5.47;;;;;;;;;;5074231;28;20041;-77
2021/12/08 03:48:03;;;;;;;8.15;4.40;;;;;;;;;;5061315;28;20037;-76
2021/12/08 03:50:30;;;;;;;7.50;4.47;;;;;;;;;;5074442;28;20507;-76
2021/12/08 03:52:56;;;;;;;8.60;5.30;;;;;;;;;;5074316;28;20036;-77
2021/12/08 03:55:21;;;;;;;9.43;6.07;;;;;;;;;;5074393;28;20043;-78
2021/12/08 03:57:47;;;;;;;8.20;4.85;;;;;;;;;;5056467;28;20102;-77
2021/12/08 04:00:14;;;;;;;8.40;3.60;;;;;;;;;;5077599;28;20027;-77
2021/12/08 04:02:40;;;;;;;9.95;3.95;;;;;;;;;;5091952;28;20071;-78
2021/12/08 04:05:06;;;;;;;6.25;3.72;;;;;;;;;;5069014;28;20040;-78
2021/12/08 04:07:32;;;;;;;6.22;3.67;;;;;;;;;;5070282;28;20029;-77
2021/12/08 04:09:57;;;;;;;6.28;3.50;;;;;;;;;;5070375;28;20541;-76
2021/12/08 04:12:23;;;;;;;7.90;3.40;;;;;;;;;;5070370;28;20084;-77
2021/12/08 04:14:51;;;;;;;6.53;3.10;;;;;;;;;;5069653;28;20025;-76
2021/12/08 04:17:25;;;;;;;6.18;3.22;;;;;;;;;;5070084;28;20025;-77
2021/12/08 04:19:51;;;;;;;6.50;3.40;;;;;;;;;;5068915;28;20051;-77
2021/12/08 04:22:19;;;;;;;4.50;2.85;;;;;;;;;;5070191;28;20032;-78
2021/12/08 04:24:45;;;;;;;4.35;2.58;;;;;;;;;;5070240;28;20032;-78
2021/12/08 04:27:13;;;;;;;5.85;3.22;;;;;;;;;;5068968;28;20106;-78
2021/12/08 04:29:40;;;;;;;6.00;3.20;;;;;;;;;;5070129;28;20020;-78
2021/12/08 04:32:06;;;;;;;6.00;3.47;;;;;;;;;;5068452;28;20062;-78
2021/12/08 04:34:33;;;;;;;8.35;3.17;;;;;;;;;;5069807;28;20027;-80
2021/12/08 04:37:02;;;;;;;5.93;3.17;;;;;;;;;;5069544;28;20045;-77
2021/12/08 04:39:42;;;;;;;5.55;3.72;;;;;;;;;;5069739;28;20142;-79
2021/12/08 04:42:12;;;;;;;8.25;3.95;;;;;;;;;;5069788;28;20044;-76
2021/12/08 04:44:51;;;;;;;8.35;3.60;;;;;;;;;;5070120;28;20115;-75
2021/12/08 04:52:24;;;;;;;6.40;3.10;;;;;;;;;;5069657;28;20068;-76
2021/12/08 05:03:37;;;;;;;5.00;2.95;;;;;;;;;;5069547;28;20071;-77
2021/12/08 05:06:23;;;;;;;6.45;2.80;;;;;;;;;;5069333;28;20425;-77
2021/12/08 05:08:51;;;;;;;6.03;2.58;;;;;;;;;;5069273;28;20451;-77
2021/12/08 05:11:16;;;;;;;4.63;2.58;;;;;;;;;;5069254;28;20128;-77
2021/12/08 05:13:43;;;;;;;5.65;2.55;;;;;;;;;;5067865;28;20127;-77
2021/12/08 05:16:09;;;;;;;4.32;2.40;;;;;;;;;;5069431;28;20028;-77
2021/12/08 05:18:37;;;;;;;5.85;2.28;;;;;;;;;;5067715;28;20037;-76
2021/12/08 05:21:06;;;;;;;5.00;2.50;;;;;;;;;;5069699;28;20040;-77
2021/12/08 05:23:34;;;;;;;4.97;2.65;;;;;;;;;;5067797;28;20058;-76
2021/12/08 05:26:01;;;;;;;5.13;2.67;;;;;;;;;;5068886;28;20369;-76
2021/12/08 05:28:27;;;;;;;7.30;2.90;;;;;;;;;;5069017;28;20364;-75
2021/12/08 05:30:55;;;;;;;4.38;2.60;;;;;;;;;;5068948;28;20059;-76
2021/12/08 05:33:21;;;;;;;6.90;2.60;;;;;;;;;;5069131;28;20025;-76
2021/12/08 05:35:47;;;;;;;4.45;2.60;;;;;;;;;;5068969;28;20040;-76
2021/12/08 05:38:14;;;;;;;5.13;2.90;;;;;;;;;;5068889;28;20032;-76
2021/12/08 05:40:42;;;;;;;4.85;2.63;;;;;;;;;;5068850;28;20734;-76
2021/12/08 05:43:08;;;;;;;4.85;2.60;;;;;;;;;;5068903;28;20487;-75
2021/12/08 05:45:34;;;;;;;6.78;2.67;;;;;;;;;;5068890;28;20036;-75
2021/12/08 05:48:00;;;;;;;5.22;2.90;;;;;;;;;;5067531;28;20441;-75
2021/12/08 05:50:44;;;;;;;5.15;2.60;;;;;;;;;;5068538;28;20119;-76
2021/12/08 05:53:10;;;;;;;5.05;2.72;;;;;;;;;;5067216;28;20376;-74
2021/12/08 05:55:36;;;;;;;5.15;2.80;;;;;;;;;;5068626;28;20044;-78
2021/12/08 05:58:02;;;;;;;4.90;2.58;;;;;;;;;;5068792;28;20039;-75
2021/12/08 06:00:31;;;;;;;5.03;2.80;;;;;;;;;;5068136;28;20395;-76
2021/12/08 06:02:57;;;;;;;4.10;2.70;;;;;;;;;;5068251;28;20052;-76
2021/12/08 06:05:23;;;;;;;6.28;3.15;;;;;;;;;;5068569;28;20097;-76
2021/12/08 06:07:49;;;;;;;5.32;2.63;;;;;;;;;;5068068;28;20037;-75
2021/12/08 06:10:17;;;;;;;7.30;3.60;;;;;;;;;;5068495;28;20041;-76
2021/12/08 06:12:43;;;;;;;5.70;3.00;;;;;;;;;;5066991;28;20037;-76
2021/12/08 06:15:09;;;;;;;9.02;3.22;;;;;;;;;;5068613;28;20397;-77
2021/12/08 06:17:34;;;;;;;6.68;3.10;;;;;;;;;;5068336;28;20500;-76
2021/12/08 06:20:02;;;;;;;6.85;3.17;;;;;;;;;;5068311;28;20040;-75
2021/12/08 06:22:29;;;;;;;5.43;3.00;;;;;;;;;;5068005;28;20032;-76
2021/12/08 06:24:55;;;;;;;5.07;2.78;;;;;;;;;;5066753;28;20037;-75
2021/12/08 06:27:20;;;;;;;6.05;2.60;;;;;;;;;;5067950;28;20033;-75
2021/12/08 06:29:47;;;;;;;5.82;3.08;;;;;;;;;;5068300;28;20120;-75
2021/12/08 06:32:12;;;;;;;5.75;3.20;;;;;;;;;;5068363;28;20483;-75
2021/12/08 06:34:40;;;;;;;4.97;2.90;;;;;;;;;;5067670;28;20036;-74
2021/12/08 06:37:08;;;;;;;7.88;3.03;;;;;;;;;;5066985;28;20036;-75
2021/12/08 06:39:38;;;;;;;6.68;3.47;;;;;;;;;;5068180;28;20044;-75
2021/12/08 06:42:06;;;;;;;8.30;3.35;;;;;;;;;;5066909;28;20016;-75
2021/12/08 06:44:34;;;;;;;5.63;3.03;;;;;;;;;;5068307;28;20404;-76
2021/12/08 06:47:00;;;;;;;5.28;3.17;;;;;;;;;;5067795;28;20037;-75
2021/12/08 06:49:27;;;;;;;6.05;2.90;;;;;;;;;;5067656;28;20045;-75
2021/12/08 06:51:57;;;;;;;7.53;3.10;;;;;;;;;;5066818;28;20043;-74
2021/12/08 06:54:35;;;;;;;6.53;3.28;;;;;;;;;;5068294;28;20033;-74
2021/12/08 06:57:06;;;;;;;9.23;3.08;;;;;;;;;;5067871;28;20033;-74
2021/12/08 06:59:36;;;;;;;7.80;3.00;;;;;;;;;;5066588;28;20089;-76
2021/12/08 07:02:08;;;;;;;5.53;3.20;;;;;;;;;;5067561;28;20036;-74
2021/12/08 07:05:07;;;;;;;9.27;3.60;;;;;;;;;;5066528;28;20174;-75
2021/12/08 07:07:33;;;;;;;6.15;2.97;;;;;;;;;;5053210;28;20040;-76
2021/12/08 07:10:08;;;;;;;5.30;3.10;;;;;;;;;;5068077;28;20404;-74
2021/12/08 07:12:39;;;;;;;6.82;2.90;;;;;;;;;;5069335;28;20455;-74
2021/12/08 07:15:10;;;;;;;7.10;2.92;;;;;;;;;;5070333;28;20071;-74
2021/12/08 07:17:38;;;;;;;7.05;3.13;;;;;;;;;;5071411;28;20111;-74
2021/12/08 07:20:16;;;;;;;7.05;3.38;;;;;;;;;;5069691;28;20031;-74
2021/12/08 07:22:49;;;;;;;9.18;3.40;;;;;;;;;;5071170;28;20127;-76
2021/12/08 07:25:16;;;;;;;7.43;3.38;;;;;;;;;;5071155;28;20067;-75
2021/12/08 07:27:41;;;;;;;5.80;3.67;;;;;;;;;;5070796;28;20116;-73
2021/12/08 07:30:10;;;;;;;7.72;3.22;;;;;;;;;;5071455;28;20465;-75
2021/12/08 07:32:36;;;;;;;6.00;3.22;;;;;;;;;;5069952;28;20415;-74
2021/12/08 07:35:06;;;;;;;8.60;3.83;;;;;;;;;;5070627;28;20470;-75
2021/12/08 07:37:35;;;;;;;7.43;3.55;;;;;;;;;;5070503;28;20029;-76
2021/12/08 07:40:06;;;;;;;8.45;4.10;;;;;;;;;;5070920;28;20116;-76
2021/12/08 07:42:35;;;;;;;7.10;3.75;;;;;;;;;;5070749;28;20024;-76
2021/12/08 07:45:04;;;;;;;6.10;3.20;;;;;;;;;;5070688;28;20535;-75
2021/12/08 07:47:30;;;;;;;9.25;3.70;;;;;;;;;;5070688;28;20349;-74
2021/12/08 07:49:58;;;;;;;5.07;3.40;;;;;;;;;;5070695;28;20577;-75
2021/12/08 07:52:35;;;;;;;6.05;2.88;;;;;;;;;;5070160;28;20045;-74
2021/12/08 07:55:04;;;;;;;6.97;3.25;;;;;;;;;;5069097;28;20193;-75
2021/12/08 07:57:31;;;;;;;9.02;3.47;;;;;;;;;;5070443;28;20117;-75
2021/12/08 07:59:59;;;;;;;6.10;3.25;;;;;;;;;;5070662;28;20047;-75
2021/12/08 08:02:26;;;;;;;5.60;3.25;;;;;;;;;;5070530;28;20090;-74
2021/12/08 08:04:52;;;;;;;7.82;3.30;;;;;;;;;;5069758;28;20036;-77
2021/12/08 08:07:19;;;;;;;8.85;3.13;;;;;;;;;;5070184;28;20111;-75
2021/12/08 08:09:46;;;;;;;5.80;3.20;;;;;;;;;;5070333;28;20079;-75
2021/12/08 08:12:14;;;;;;;7.05;3.28;;;;;;;;;;5070397;28;20016;-75
2021/12/08 08:14:43;;;;;;;6.60;2.97;;;;;;;;;;5070318;28;20455;-76
2021/12/08 08:17:12;;;;;;;10.60;3.97;;;;;;;;;;5069946;28;20383;-77
2021/12/08 08:19:44;;;;;;;8.90;2.70;;;;;;;;;;5070130;28;20056;-75
2021/12/08 08:22:13;;;;;;;4.97;2.65;;;;;;;;;;5070225;28;20050;-75
2021/12/08 08:24:39;;;;;;;5.30;2.70;;;;;;;;;;5069859;28;20535;-76
2021/12/08 08:27:05;;;;;;;7.53;3.45;;;;;;;;;;5070205;28;20072;-76
2021/12/08 08:29:31;;;;;;;5.10;3.38;;;;;;;;;;5070183;28;20036;-77
2021/12/08 08:31:59;;;;;;;7.15;3.60;;;;;;;;;;5069595;28;20041;-76
2021/12/08 08:34:33;;;;;;;6.35;2.85;;;;;;;;;;5068890;28;20078;-76
2021/12/08 08:36:58;;;;;;;4.13;2.72;;;;;;;;;;5068175;28;20056;-75
2021/12/08 08:39:26;;;;;;;6.53;3.90;;;;;;;;;;5069896;28;20082;-75
2021/12/08 08:42:01;;;;;;;5.80;3.28;;;;;;;;;;5068471;28;20041;-75
2021/12/08 08:44:32;;;;;;;6.50;3.17;;;;;;;;;;5069609;28;20075;-75
2021/12/08 08:47:00;;;;;;;4.88;2.90;;;;;;;;;;5069270;28;20045;-77
2021/12/08 08:49:28;;;;;;;5.00;2.67;;;;;;;;;;5068181;28;20059;-76
2021/12/08 08:52:01;;;;;;;5.65;2.90;;;;;;;;;;5069624;28;20066;-75
2021/12/08 08:54:29;;;;;;;8.32;3.40;;;;;;;;;;5069869;28;20094;-75
2021/12/08 08:56:57;;;;;;;5.88;3.05;;;;;;;;;;5069284;28;20025;-76
2021/12/08 08:59:28;;;;;;;5.55;2.63;;;;;;;;;;5069291;28;20029;-74
2021/12/08 09:01:54;;;;;;;6.30;2.58;;;;;;;;;;5068529;28;20071;-74
2021/12/08 09:04:28;;;;;;;6.40;2.70;;;;;;;;;;5069484;28;20040;-75
2021/12/08 09:06:56;;;;;;;4.95;2.75;;;;;;;;;;5069309;28;20047;-75
2021/12/08 09:09:27;;;;;;;5.80;2.28;;;;;;;;;;5068019;28;20383;-75
2021/12/08 09:11:59;;;;;;;4.00;2.03;;;;;;;;;;5068225;28;20075;-77
2021/12/08 09:14:31;;;;;;;5.55;2.00;;;;;;;;;;5069206;28;20531;-75
2021/12/08 09:17:00;;;;;;;4.57;1.77;;;;;;;;;;5068639;28;20036;-78
2021/12/08 09:19:32;;;;;;;4.68;1.65;;;;;;;;;;5068689;28;20097;-77
2021/12/08 09:22:01;;;;;;;4.45;2.15;;;;;;;;;;5069514;28;20119;-76
2021/12/08 09:24:31;;;;;;;4.07;1.75;;;;;;;;;;5070626;28;20379;-76
2021/12/08 09:26:58;;;;;;;4.95;1.60;;;;;;;;;;5084159;28;20036;-77
2021/12/08 09:29:50;;;;;;;4.35;1.83;;;;;;;;;;5088213;28;20107;-76
2021/12/08 09:32:21;;;;;;;3.35;1.67;;;;;;;;;;5077699;28;20700;-77
2021/12/08 09:34:55;;;;;;;4.60;1.88;;;;;;;;;;5088684;28;20082;-74
2021/12/08 09:37:23;;;;;;;4.82;2.03;;;;;;;;;;5087829;28;20036;-75
2021/12/08 09:39:51;;;;;;;4.25;1.50;;;;;;;;;;5089177;28;20088;-78
2021/12/08 09:42:18;;;;;;;3.17;1.50;;;;;;;;;;5087769;28;20032;-75
2021/12/08 09:44:54;;;;;;;6.53;1.88;;;;;;;;;;5087586;28;20108;-75
2021/12/08 09:47:20;;;;;;;5.43;1.88;;;;;;;;;;5086543;28;20498;-75
2021/12/08 09:49:49;;;;;;;5.28;1.67;;;;;;;;;;5086714;28;20044;-76
2021/12/08 09:52:16;;;;;;;5.18;1.88;;;;;;;;;;5086820;28;20395;-76
2021/12/08 09:54:41;;;;;;;6.57;2.10;;;;;;;;;;5086453;28;20042;-76
2021/12/08 09:57:12;;;;;;;5.80;1.80;;;;;;;;;;5086688;28;20031;-74
2021/12/08 09:59:45;;;;;;;4.40;1.83;;;;;;;;;;5069914;28;20091;-76
2021/12/08 10:02:10;;;;;;;3.75;1.48;;;;;;;;;;5070722;28;20048;-74
2021/12/08 10:04:36;;;;;;;9.95;1.88;;;;;;;;;;5088354;28;20027;-76
2021/12/08 10:07:04;;;;;;;6.82;1.80;;;;;;;;;;5087140;28;20122;-74
2021/12/08 10:09:30;;;;;;;5.50;1.90;;;;;;;;;;5087445;28;20036;-76
2021/12/08 10:11:55;;;;;;;4.20;1.70;;;;;;;;;;5088549;28;20036;-76
2021/12/08 10:14:21;;;;;;;3.70;1.98;;;;;;;;;;5088396;28;20039;-76
2021/12/08 10:16:50;;;;;;;7.10;1.95;;;;;;;;;;5073083;28;20067;-76
2021/12/08 10:19:17;;;;;;;9.85;2.20;;;;;;;;;;5068165;28;20036;-73
2021/12/08 10:21:45;;;;;;;6.75;1.63;;;;;;;;;;5050089;28;20046;-73
2021/12/08 10:24:17;;;;;;;4.13;1.80;;;;;;;;;;5068346;28;20480;-75
2021/12/08 10:26:44;;;;;;;5.13;1.90;;;;;;;;;;5067773;28;20044;-75
2021/12/08 10:29:10;;;;;;;4.80;2.33;;;;;;;;;;5068199;28;20028;-76
2021/12/08 10:31:47;;;;;;;5.13;2.10;;;;;;;;;;5067965;28;20032;-76
2021/12/08 10:36:46;;;;;;;7.57;2.50;;;;;;;;;;5086489;28;20047;-75
2021/12/08 10:39:30;;;;;;;4.93;2.30;;;;;;;;;;5088295;28;20044;-75
2021/12/08 10:41:59;;;;;;;7.50;2.45;;;;;;;;;;5087038;28;20040;-74
2021/12/08 10:44:26;;;;;;;8.18;2.15;;;;;;;;;;5088118;28;20106;-75
2021/12/08 10:46:55;;;;;;;8.52;2.63;;;;;;;;;;5087351;28;20040;-74
2021/12/08 10:54:33;;;;;;;5.47;1.77;;;;;;;;;;5091630;28;20060;-74
2021/12/08 10:57:00;;;;;;;4.38;1.80;;;;;;;;;;5091269;28;20601;-76
2021/12/08 10:59:28;;;;;;;13.13;9.38;;;;;;;;;;5091791;28;20031;-75
2021/12/08 11:01:59;;;;;;;4.45;2.70;;;;;;;;;;5090131;28;20435;-72
2021/12/08 11:04:31;;;;;;;5.82;1.95;;;;;;;;;;5091767;28;20032;-73
2021/12/08 11:07:06;;;;;;;7.38;2.15;;;;;;;;;;5090020;28;20036;-76
2021/12/08 11:09:42;;;;;;;7.78;3.90;;;;;;;;;;5091473;28;20032;-73
2021/12/08 11:12:07;;;;;;;5.40;2.58;;;;;;;;;;5089861;28;20521;-73
2021/12/08 11:14:46;;;;;;;7.05;2.20;;;;;;;;;;5091580;28;20028;-75
2021/12/08 11:17:25;;;;;;;5.93;3.35;;;;;;;;;;5090908;28;20036;-75
2021/12/08 11:20:10;;;;;;;8.48;2.30;;;;;;;;;;5091453;28;20024;-74
2021/12/08 11:22:36;;;;;;;6.07;2.05;;;;;;;;;;5090664;28;20097;-75
2021/12/08 11:25:02;;;;;;;7.90;2.08;;;;;;;;;;5090930;28;20036;-73
2021/12/08 11:27:29;;;;;;;7.50;2.20;;;;;;;;;;5090745;28;20032;-72
2021/12/08 11:29:55;;;;;;;5.32;2.40;;;;;;;;;;5089551;28;20032;-74
2021/12/08 11:32:23;;;;;;;6.10;2.20;;;;;;;;;;5091327;28;20080;-74
2021/12/08 11:34:48;;;;;;;5.10;1.92;;;;;;;;;;5090618;28;20071;-74
2021/12/08 11:37:19;;;;;;;7.03;2.25;;;;;;;;;;5091067;28;20530;-75
2021/12/08 11:39:47;;;;;;;4.22;2.10;;;;;;;;;;5089443;28;20109;-74
2021/12/08 11:42:19;;;;;;;9.70;4.00;;;;;;;;;;5090670;28;20047;-74
2021/12/08 11:44:46;;;;;;;10.70;2.63;;;;;;;;;;5090333;28;20541;-74
2021/12/08 11:47:12;;;;;;;7.30;2.42;;;;;;;;;;5090543;28;20035;-74
2021/12/08 11:49:46;;;;;;;6.57;2.30;;;;;;;;;;5075930;28;20044;-72
2021/12/08 11:52:15;;;;;;;9.38;3.58;;;;;;;;;;5085836;28;20035;-74
2021/12/08 11:54:41;;;;;;;5.97;2.67;;;;;;;;;;5070134;28;20036;-75
2021/12/08 11:57:12;;;;;;;9.60;2.80;;;;;;;;;;5068538;28;20036;-74
2021/12/08 11:59:50;;;;;;;5.03;2.75;;;;;;;;;;5072325;28;20074;-73
2021/12/08 12:02:18;;;;;;;10.50;3.22;;;;;;;;;;5070316;28;20523;-75
2021/12/08 12:04:44;;;;;;;6.45;3.22;;;;;;;;;;5069663;28;20028;-73
2021/12/08 12:07:13;;;;;;;7.22;2.55;;;;;;;;;;5068529;28;20037;-74
2021/12/08 12:09:40;;;;;;;4.90;2.57;;;;;;;;;;5051678;28;20464;-76
2021/12/08 12:12:06;;;;;;;6.53;3.85;;;;;;;;;;5052050;28;20029;-75
2021/12/08 12:14:31;;;;;;;6.03;3.05;;;;;;;;;;5070563;28;20029;-74
2021/12/08 12:16:57;;;;;;;7.32;3.10;;;;;;;;;;5070072;28;20062;-75
2021/12/08 12:19:24;;;;;;;4.97;2.70;;;;;;;;;;5070194;28;20522;-74
2021/12/08 12:22:00;;;;;;;6.43;2.90;;;;;;;;;;5087503;28;20032;-75
2021/12/08 12:24:45;;;;;;;5.07;2.60;;;;;;;;;;5090292;28;20039;-76
2021/12/08 12:27:43;;;;;;;5.88;3.20;;;;;;;;;;5090213;28;20032;-76
2021/12/08 12:30:11;;;;;;;6.65;3.13;;;;;;;;;;5056007;28;20036;-76
2021/12/08 12:32:50;;;;;;;7.70;3.00;;;;;;;;;;5089921;28;20088;-74
2021/12/08 12:35:28;;;;;;;8.90;3.75;;;;;;;;;;5090130;28;20051;-79
2021/12/08 12:38:02;;;;;;;7.82;3.05;;;;;;;;;;5086492;28;20048;-77
2021/12/08 12:40:43;;;;;;;11.30;3.22;;;;;;;;;;5088099;28;20547;-76
2021/12/08 12:43:09;;;;;;;6.60;3.33;;;;;;;;;;5086604;28;20608;-76
2021/12/08 12:45:36;;;;;;;9.18;3.80;;;;;;;;;;5087588;28;20035;-75
2021/12/08 12:48:23;;;;;;;7.28;3.45;;;;;;;;;;5087589;28;20549;-76
2021/12/08 12:50:51;;;;;;;9.70;3.78;;;;;;;;;;5086084;28;20038;-77
2021/12/08 12:53:35;;;;;;;5.80;3.10;;;;;;;;;;5087390;28;20032;-76
2021/12/08 12:56:00;;;;;;;7.35;3.60;;;;;;;;;;5087312;28;20020;-77
2021/12/08 12:58:39;;;;;;;6.28;4.25;;;;;;;;;;5087722;28;20139;-77
2021/12/08 13:01:08;;;;;;;8.75;4.25;;;;;;;;;;5069792;28;20042;-77
2021/12/08 13:03:38;;;;;;;7.13;3.30;;;;;;;;;;5089285;28;20089;-78
2021/12/08 13:06:03;;;;;;;;;;;;;;;;;;5088575;28;20028;-72
2021/12/08 13:08:36;;;;;;;4.50;2.85;;;;;;;;;;5089881;28;20714;-78
2021/12/08 13:11:10;;;;;;;7.72;3.38;;;;;;;;;;5088764;28;20036;-73
2021/12/08 13:13:46;;;;;;;6.50;3.90;;;;;;;;;;5089556;28;20044;-77
2021/12/08 13:16:20;;;;;;;8.02;4.00;;;;;;;;;;5087751;28;20119;-73
2021/12/08 13:19:05;;;;;;;6.88;3.00;;;;;;;;;;5088946;28;20599;-76
2021/12/08 13:21:49;;;;;;;9.85;3.47;;;;;;;;;;5089011;28;20545;-75
2021/12/08 13:24:31;;;;;;;8.13;3.88;;;;;;;;;;5087733;28;20028;-77
2021/12/08 13:27:06;;;;;;;5.70;2.85;;;;;;;;;;5070651;28;20044;-77
2021/12/08 13:29:33;;;;;;;6.68;3.47;;;;;;;;;;5089125;28;20044;-77
2021/12/08 13:32:09;;;;;;;5.65;3.20;;;;;;;;;;5088925;28;20040;-77
2021/12/08 13:34:34;;;;;;;8.48;4.22;;;;;;;;;;5089227;28;20040;-76
2021/12/08 13:37:14;;;;;;;9.27;3.38;;;;;;;;;;5088830;28;20034;-77
2021/12/08 13:39:41;;;;;;;6.03;3.20;;;;;;;;;;5070779;28;20031;-77
2021/12/08 13:42:34;;;;;;;16.77;8.45;;;;;;;;;;5083893;28;20043;-77
2021/12/08 13:45:07;;;;;;;11.48;6.10;;;;;;;;;;5086301;28;20048;-77
2021/12/08 13:47:33;;;;;;;16.33;4.78;;;;;;;;;;5070320;28;20043;-76
2021/12/08 13:50:10;;;;;;;8.75;3.25;;;;;;;;;;5088713;28;20043;-75
2021/12/08 13:52:36;;;;;;;7.97;3.95;;;;;;;;;;5088723;28;20040;-75
2021/12/08 13:55:07;;;;;;;10.68;3.40;;;;;;;;;;5087839;28;20035;-76
2021/12/08 13:57:39;;;;;;;9.25;3.30;;;;;;;;;;5088527;28;20032;-76
2021/12/08 14:00:08;;;;;;;9.15;4.18;;;;;;;;;;5088291;28;20336;-76
2021/12/08 14:02:38;;;;;;;9.13;4.10;;;;;;;;;;5088566;28;20662;-76
2021/12/08 14:05:03;;;;;;;15.85;4.80;;;;;;;;;;5088497;28;20410;-77
2021/12/08 14:07:29;;;;;;;12.43;6.32;;;;;;;;;;5088460;28;20123;-77
2021/12/08 14:09:55;;;;;;;8.75;4.28;;;;;;;;;;5088524;28;20035;-75
2021/12/08 14:12:22;;;;;;;8.95;4.03;;;;;;;;;;5088663;28;20082;-79
2021/12/08 14:14:57;;;;;;;11.27;3.90;;;;;;;;;;5088415;28;20630;-77
2021/12/08 14:17:27;;;;;;;7.60;3.22;;;;;;;;;;5088220;28;20059;-78
2021/12/08 14:19:52;;;;;;;12.73;3.65;;;;;;;;;;5086994;28;20414;-79
2021/12/08 14:22:17;;;;;;;9.35;4.13;;;;;;;;;;5091252;28;20139;-78
2021/12/08 14:24:43;;;;;;;9.88;3.50;;;;;;;;;;5091931;28;20093;-76
2021/12/08 14:27:11;;;;;;;10.63;4.30;;;;;;;;;;5072900;28;20075;-78
2021/12/08 14:29:45;;;;;;;8.80;3.92;;;;;;;;;;5090464;28;20044;-74
2021/12/08 14:32:11;;;;;;;9.57;3.92;;;;;;;;;;5091906;28;20042;-77
2021/12/08 14:34:39;;;;;;;7.30;3.97;;;;;;;;;;5091669;28;20400;-73
2021/12/08 14:37:10;;;;;;;12.00;5.22;;;;;;;;;;5091815;28;20356;-77
2021/12/08 14:39:41;;;;;;;11.80;4.50;;;;;;;;;;5073726;28;20503;-77
2021/12/08 14:42:14;;;;;;;9.85;3.85;;;;;;;;;;5073171;28;20495;-77
2021/12/08 14:44:53;;;;;;;12.10;4.75;;;;;;;;;;5091443;28;20081;-76
2021/12/08 14:47:25;;;;;;;10.75;4.50;;;;;;;;;;5073999;28;20476;-77
2021/12/08 14:49:54;;;;;;;9.05;4.05;;;;;;;;;;5091757;28;20075;-77
2021/12/08 14:52:20;;;;;;;12.00;4.18;;;;;;;;;;5091632;28;20037;-77
2021/12/08 14:54:48;;;;;;;11.98;4.43;;;;;;;;;;5091283;28;20050;-78
2021/12/08 14:57:16;;;;;;;11.15;3.42;;;;;;;;;;5073499;28;20130;-76
2021/12/08 14:59:48;;;;;;;16.67;3.80;;;;;;;;;;5073420;28;20505;-76
2021/12/08 15:02:15;;;;;;;9.43;3.47;;;;;;;;;;5091367;28;20491;-77
2021/12/08 15:04:41;;;;;;;9.40;3.38;;;;;;;;;;5072937;28;20509;-78
2021/12/08 15:07:08;;;;;;;9.52;4.05;;;;;;;;;;5091068;28;20118;-75
2021/12/08 15:09:34;;;;;;;19.55;7.80;;;;;;;;;;5091320;28;20064;-77
2021/12/08 15:12:00;;;;;;;22.95;9.25;;;;;;;;;;5091497;28;20032;-78
2021/12/08 15:14:26;;;;;;;20.63;7.28;;;;;;;;;;5072805;28;20048;-77
2021/12/08 15:16:56;;;;;;;15.43;6.03;;;;;;;;;;5091004;28;20384;-77
2021/12/08 15:19:22;;;;;;;22.98;7.68;;;;;;;;;;5089799;28;20391;-78
2021/12/08 15:21:51;;;;;;;35.47;13.57;;;;;;;;;;5072744;28;20046;-77
2021/12/08 15:24:24;;;;;;;20.03;9.30;;;;;;;;;;5091127;28;20073;-78
2021/12/08 15:26:50;;;;;;;22.45;6.13;;;;;;;;;;5090541;28;20131;-76