Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:43;;;;;;;8.13;2.50;;;5.50;99.90;;;;;;5071065;28;20031;-73
2022/04/10 00:03:10;;;;;;;5.88;2.47;;;5.50;99.90;;;;;;5071202;28;20049;-73
2022/04/10 00:05:37;;;;;;;8.33;3.00;;;5.50;99.90;;;;;;5070915;28;20033;-73
2022/04/10 00:08:04;;;;;;;5.50;2.70;;;5.50;99.90;;;;;;5052720;28;20028;-73
2022/04/10 00:10:30;;;;;;;9.03;3.30;;;5.50;99.90;;;;;;5070972;28;20089;-74
2022/04/10 00:12:56;;;;;;;7.43;2.50;;;5.50;99.90;;;;;;5053205;28;20024;-73
2022/04/10 00:15:21;;;;;;;8.67;3.00;;;5.50;99.90;;;;;;5056887;28;20062;-72
2022/04/10 00:17:47;;;;;;;6.33;2.73;;;5.50;99.90;;;;;;5074798;28;20032;-74
2022/04/10 00:20:13;;;;;;;6.43;2.90;;;5.50;99.90;;;;;;5074756;28;20123;-73
2022/04/10 00:22:41;;;;;;;8.47;2.70;;;5.40;99.90;;;;;;5074897;28;20025;-73
2022/04/10 00:25:09;;;;;;;6.20;2.77;;;5.50;99.90;;;;;;5074790;28;20043;-74
2022/04/10 00:27:35;;;;;;;10.03;3.00;;;5.40;99.90;;;;;;5074469;28;20032;-72
2022/04/10 00:30:01;;;;;;;6.77;3.03;;;5.40;99.90;;;;;;5056771;28;20040;-72
2022/04/10 00:32:27;;;;;;;10.77;2.97;;;5.30;99.90;;;;;;5056835;28;20401;-74
2022/04/10 00:34:54;;;;;;;10.37;2.90;;;5.30;99.90;;;;;;5056930;28;20033;-72
2022/04/10 00:37:20;;;;;;;8.43;2.93;;;5.30;99.90;;;;;;5074353;28;20119;-74
2022/04/10 00:39:46;;;;;;;9.57;2.90;;;5.30;99.90;;;;;;5056539;28;20437;-74
2022/04/10 00:42:12;;;;;;;7.23;3.07;;;5.30;99.90;;;;;;5039846;28;20116;-74
2022/04/10 00:44:39;;;;;;;6.70;2.57;;;5.30;99.90;;;;;;5056706;28;20028;-74
2022/04/10 00:47:05;;;;;;;8.10;2.80;;;5.30;99.90;;;;;;5074068;28;20032;-73
2022/04/10 00:49:31;;;;;;;7.27;3.00;;;5.30;99.90;;;;;;5074138;28;20122;-73
2022/04/10 00:52:01;;;;;;;8.73;2.73;;;5.30;99.90;;;;;;5039703;28;20024;-73
2022/04/10 00:54:30;;;;;;;9.23;2.88;;;5.20;99.90;;;;;;5074214;28;20481;-73
2022/04/10 00:56:57;;;;;;;7.65;3.15;;;5.30;99.90;;;;;;5073815;28;20052;-73
2022/04/10 00:59:24;;;;;;;6.53;2.77;;;5.30;99.90;;;;;;5074059;28;20469;-73
2022/04/10 01:01:50;;;;;;;9.03;2.90;;;5.30;99.90;;;;;;5055889;28;20028;-73
2022/04/10 01:04:16;;;;;;;7.67;3.20;;;5.30;99.90;;;;;;5073921;28;20085;-74
2022/04/10 01:06:50;;;;;;;10.60;2.90;;;5.20;99.90;;;;;;5073838;28;20028;-75
2022/04/10 01:09:17;;;;;;;7.60;3.40;;;5.20;99.90;;;;;;5073997;28;20031;-74
2022/04/10 01:11:43;;;;;;;8.80;2.90;;;5.20;99.90;;;;;;5055790;28;20024;-74
2022/04/10 01:14:10;;;;;;;7.30;2.90;;;5.10;99.90;;;;;;5073897;28;20489;-73
2022/04/10 01:16:41;;;;;;;10.45;3.50;;;5.10;99.90;;;;;;5039319;28;20400;-73
2022/04/10 01:19:08;;;;;;;;;;;5.20;99.90;;;;;;5056085;28;20029;-74
2022/04/10 01:21:44;;;;;;;8.63;3.10;;;5.20;99.90;;;;;;5055683;28;19951;-74
2022/04/10 01:24:11;;;;;;;8.67;3.20;;;5.20;99.90;;;;;;5038723;28;20377;-74
2022/04/10 01:26:38;;;;;;;12.60;3.70;;;5.10;99.90;;;;;;5055649;28;20497;-74
2022/04/10 01:29:09;;;;;;;10.43;3.20;;;5.10;99.90;;;;;;5055504;28;20025;-72
2022/04/10 01:31:38;;;;;;;8.20;3.60;;;5.10;99.90;;;;;;5039051;28;20039;-72
2022/04/10 01:34:06;;;;;;;9.00;3.30;;;5.10;99.90;;;;;;5073515;28;20397;-72
2022/04/10 01:36:35;;;;;;;8.73;3.30;;;5.10;99.90;;;;;;5055310;28;20040;-73
2022/04/10 01:39:03;;;;;;;10.70;3.40;;;5.00;99.90;;;;;;5055397;28;20024;-74
2022/04/10 01:41:30;;;;;;;10.10;3.90;;;5.00;99.90;;;;;;5073099;28;20035;-73
2022/04/10 01:43:59;;;;;;;11.90;3.10;;;5.00;99.90;;;;;;5039104;28;20028;-73
2022/04/10 01:46:28;;;;;;;7.80;3.13;;;5.00;99.90;;;;;;5055166;28;20378;-73
2022/04/10 01:48:55;;;;;;;8.07;3.00;;;5.00;99.90;;;;;;5038411;28;20082;-74
2022/04/10 01:51:23;;;;;;;9.77;3.37;;;5.00;99.90;;;;;;5055025;28;20032;-72
2022/04/10 01:53:51;;;;;;;8.70;2.90;;;5.00;99.90;;;;;;5055014;28;20039;-73
2022/04/10 01:56:18;;;;;;;8.30;3.33;;;5.10;99.90;;;;;;5054961;28;20082;-73
2022/04/10 01:58:46;;;;;;;9.90;3.37;;;5.10;99.90;;;;;;5054967;28;20024;-73
2022/04/10 02:01:15;;;;;;;8.43;3.35;;;5.10;99.90;;;;;;5054951;28;20024;-75
2022/04/10 02:03:43;;;;;;;6.60;2.80;;;5.10;99.90;;;;;;5054945;28;20191;-73
2022/04/10 02:06:11;;;;;;;8.47;3.73;;;5.10;99.90;;;;;;5054847;28;20040;-73
2022/04/10 02:08:41;;;;;;;11.80;3.95;;;5.10;99.90;;;;;;5054556;28;20439;-74
2022/04/10 02:11:11;;;;;;;10.52;3.70;;;5.00;99.90;;;;;;5054799;28;20044;-72
2022/04/10 02:13:39;;;;;;;10.13;3.30;;;5.00;99.90;;;;;;5054747;28;20025;-72
2022/04/10 02:16:08;;;;;;;9.27;3.33;;;5.00;99.90;;;;;;5054699;28;20037;-72
2022/04/10 02:21:15;;;;;;;10.47;3.77;;;5.00;99.90;;;;;;5050006;28;20049;-72
2022/04/10 02:23:43;;;;;;;8.57;3.20;;;5.00;99.90;;;;;;5034379;28;20029;-72
2022/04/10 02:26:10;;;;;;;8.07;3.30;;;5.00;99.90;;;;;;5034368;28;20133;-72
2022/04/10 02:28:39;;;;;;;9.52;3.15;;;5.00;99.90;;;;;;5034198;28;20040;-72
2022/04/10 02:31:05;;;;;;;9.73;3.20;;;5.00;99.90;;;;;;5052182;28;20021;-72
2022/04/10 02:33:33;;;;;;;12.73;3.17;;;5.00;99.90;;;;;;5050792;28;20070;-72
2022/04/10 02:36:02;;;;;;;11.07;3.60;;;5.00;99.90;;;;;;5016879;28;20029;-72
2022/04/10 02:38:28;;;;;;;8.20;3.27;;;5.00;99.90;;;;;;5034172;28;20038;-72
2022/04/10 02:40:54;;;;;;;7.80;3.30;;;5.00;99.90;;;;;;5050690;28;20032;-73
2022/04/10 02:43:21;;;;;;;10.27;3.67;;;5.00;99.90;;;;;;5033987;28;20093;-71
2022/04/10 02:45:49;;;;;;;9.43;3.40;;;4.90;99.90;;;;;;5050660;28;20087;-72
2022/04/10 02:48:15;;;;;;;9.50;3.70;;;4.90;99.90;;;;;;5050517;28;20041;-72
2022/04/10 02:50:41;;;;;;;10.27;3.30;;;4.90;99.90;;;;;;5033879;28;20067;-72
2022/04/10 02:53:08;;;;;;;10.33;3.47;;;4.90;99.90;;;;;;5050365;28;20033;-72
2022/04/10 02:55:36;;;;;;;9.57;3.27;;;4.90;99.90;;;;;;5033666;28;20061;-72
2022/04/10 02:58:02;;;;;;;10.53;3.90;;;4.80;99.90;;;;;;5050204;28;20033;-72
2022/04/10 03:00:28;;;;;;;15.70;4.33;;;4.80;99.90;;;;;;5033738;28;20073;-72
2022/04/10 03:02:54;;;;;;;9.40;3.57;;;4.80;99.90;;;;;;5051394;28;20059;-72
2022/04/10 03:05:21;;;;;;;10.27;3.30;;;4.80;99.90;;;;;;5033668;28;20393;-72
2022/04/10 03:07:47;;;;;;;10.90;3.20;;;4.80;99.90;;;;;;5033595;28;20025;-72
2022/04/10 03:10:14;;;;;;;10.23;3.10;;;4.80;99.90;;;;;;5033582;28;20132;-72
2022/04/10 03:12:41;;;;;;;7.83;3.40;;;4.80;99.90;;;;;;5033369;28;20525;-72
2022/04/10 03:15:07;;;;;;;13.43;3.77;;;4.80;99.90;;;;;;5051455;28;20120;-72
2022/04/10 03:17:35;;;;;;;6.77;3.37;;;4.80;99.90;;;;;;5033147;28;20032;-72
2022/04/10 03:20:03;;;;;;;9.60;4.10;;;4.80;99.90;;;;;;5033191;28;20154;-72
2022/04/10 03:22:29;;;;;;;8.90;3.30;;;4.80;99.90;;;;;;5049821;28;20029;-72
2022/04/10 03:24:55;;;;;;;7.73;2.97;;;4.80;99.90;;;;;;5033341;28;20107;-72
2022/04/10 03:27:21;;;;;;;9.90;3.87;;;4.70;99.90;;;;;;5033034;28;20033;-72
2022/04/10 03:29:47;;;;;;;10.17;3.80;;;4.60;99.90;;;;;;5033270;28;20058;-72
2022/04/10 03:32:14;;;;;;;7.57;3.50;;;4.60;99.90;;;;;;5033094;28;20404;-72
2022/04/10 03:34:40;;;;;;;8.90;3.33;;;4.50;99.90;;;;;;5049695;28;20481;-72
2022/04/10 03:37:06;;;;;;;8.97;3.40;;;4.50;99.90;;;;;;5032856;28;20119;-72
2022/04/10 03:39:34;;;;;;;12.17;3.70;;;4.40;99.90;;;;;;5049752;28;20416;-72
2022/04/10 03:42:00;;;;;;;10.70;3.50;;;4.40;99.90;;;;;;5049527;28;20155;-72
2022/04/10 03:44:26;;;;;;;8.03;3.47;;;4.40;99.90;;;;;;5049598;28;20021;-72
2022/04/10 03:46:51;;;;;;;10.27;3.57;;;4.30;99.90;;;;;;5049158;28;20028;-72
2022/04/10 03:49:18;;;;;;;11.20;3.83;;;4.20;99.90;;;;;;5049535;28;20025;-72
2022/04/10 03:51:44;;;;;;;13.60;3.90;;;4.20;99.90;;;;;;5049481;28;20036;-72
2022/04/10 03:54:11;;;;;;;10.17;4.00;;;4.10;99.90;;;;;;5049412;28;20123;-72
2022/04/10 03:56:38;;;;;;;8.00;3.30;;;4.10;99.90;;;;;;5032837;28;20083;-72
2022/04/10 03:59:04;;;;;;;11.30;3.70;;;4.10;99.90;;;;;;5032798;28;20053;-72
2022/04/10 04:01:31;;;;;;;10.53;3.83;;;4.10;99.90;;;;;;5033004;28;20389;-72
2022/04/10 04:03:58;;;;;;;11.47;3.67;;;4.10;99.90;;;;;;5032914;28;20029;-72
2022/04/10 04:06:25;;;;;;;8.60;4.10;;;4.00;99.90;;;;;;5049252;28;20120;-72
2022/04/10 04:08:50;;;;;;;10.23;4.00;;;4.00;99.90;;;;;;5032575;28;20128;-72
2022/04/10 04:11:17;;;;;;;10.40;4.00;;;4.00;99.90;;;;;;5049400;28;20028;-72
2022/04/10 04:13:43;;;;;;;12.70;3.80;;;4.00;99.90;;;;;;5032484;28;20036;-72
2022/04/10 04:16:09;;;;;;;12.80;4.53;;;3.90;99.90;;;;;;5032602;28;20598;-72
2022/04/10 04:18:35;;;;;;;10.27;4.37;;;3.80;99.90;;;;;;5050486;28;20017;-72
2022/04/10 04:21:04;;;;;;;8.30;3.70;;;3.90;99.90;;;;;;5032666;28;20035;-72
2022/04/10 04:23:34;;;;;;;9.57;3.60;;;3.80;99.90;;;;;;5049204;28;20033;-72
2022/04/10 04:26:00;;;;;;;8.87;4.13;;;3.80;99.90;;;;;;5032807;28;20409;-72
2022/04/10 04:28:27;;;;;;;10.23;4.13;;;3.80;99.90;;;;;;5048943;28;20070;-72
2022/04/10 04:30:54;;;;;;;8.93;3.60;;;3.70;99.90;;;;;;5049230;28;20029;-72
2022/04/10 04:33:20;;;;;;;9.03;4.20;;;3.70;99.90;;;;;;5048981;28;20040;-72
2022/04/10 04:35:46;;;;;;;11.13;4.40;;;3.60;99.90;;;;;;5032867;28;20036;-72
2022/04/10 04:38:12;;;;;;;13.30;4.03;;;3.60;99.90;;;;;;5032298;28;20025;-72
2022/04/10 04:40:39;;;;;;;8.03;4.03;;;3.50;99.90;;;;;;5032350;28;20100;-72
2022/04/10 04:43:09;;;;;;;12.30;4.17;;;3.60;99.90;;;;;;5032335;28;20486;-72
2022/04/10 04:45:36;;;;;;;12.55;4.40;;;3.60;99.90;;;;;;5032434;28;20108;-72
2022/04/10 04:48:19;;;;;;;8.67;4.03;;;3.50;99.90;;;;;;5032106;28;20037;-72
2022/04/10 04:50:47;;;;;;;9.77;4.47;;;3.50;99.90;;;;;;5032355;28;20108;-72
2022/04/10 04:53:18;;;;;;;9.33;4.40;;;3.50;99.90;;;;;;5048767;28;20025;-72
2022/04/10 04:55:44;;;;;;;10.00;4.40;;;3.40;99.90;;;;;;5032177;28;20025;-72
2022/04/10 04:58:11;;;;;;;12.50;4.10;;;3.40;99.90;;;;;;5050047;28;20025;-72
2022/04/10 05:00:38;;;;;;;11.17;4.57;;;3.40;99.90;;;;;;5051703;28;20029;-72
2022/04/10 05:03:05;;;;;;;13.60;4.90;;;3.30;99.90;;;;;;5035704;28;20056;-72
2022/04/10 05:05:31;;;;;;;11.50;4.50;;;3.30;99.90;;;;;;5035697;28;20047;-72
2022/04/10 05:08:04;;;;;;;11.40;4.60;;;3.30;99.90;;;;;;5035793;28;20513;-72
2022/04/10 05:10:31;;;;;;;9.33;4.53;;;3.40;99.90;;;;;;5052469;28;20025;-72
2022/04/10 05:12:57;;;;;;;10.93;5.07;;;3.40;99.90;;;;;;5035670;28;20116;-72
2022/04/10 05:15:25;;;;;;;10.90;4.93;;;3.40;99.90;;;;;;5052178;28;20490;-72
2022/04/10 05:17:52;;;;;;;11.67;5.10;;;3.40;99.90;;;;;;5035467;28;20029;-72
2022/04/10 05:20:20;;;;;;;12.17;4.90;;;3.30;99.90;;;;;;5019075;28;20041;-72
2022/04/10 05:22:56;;;;;;;11.20;4.47;;;3.30;99.90;;;;;;5035425;28;20043;-72
2022/04/10 05:25:23;;;;;;;11.70;5.40;;;3.30;99.90;;;;;;5035269;28;20562;-72
2022/04/10 05:27:51;;;;;;;11.97;5.17;;;3.30;99.90;;;;;;5051826;28;20033;-72
2022/04/10 05:30:17;;;;;;;14.73;5.00;;;3.30;99.90;;;;;;5052126;28;20032;-72
2022/04/10 05:32:45;;;;;;;11.65;5.18;;;3.40;99.90;;;;;;5051824;28;20068;-72
2022/04/10 05:35:14;;;;;;;14.60;4.97;;;3.40;99.90;;;;;;5051854;28;20029;-72
2022/04/10 05:37:41;;;;;;;13.43;4.90;;;3.40;99.90;;;;;;5035325;28;20059;-72
2022/04/10 05:40:08;;;;;;;14.57;5.20;;;3.40;99.90;;;;;;5051842;28;20486;-72
2022/04/10 05:42:44;;;;;;;14.33;6.10;;;3.40;99.90;;;;;;5035129;28;20389;-72
2022/04/10 05:45:12;;;;;;;13.90;5.20;;;3.50;99.90;;;;;;5035108;28;20381;-72
2022/04/10 05:47:43;;;;;;;14.50;5.13;;;3.50;99.90;;;;;;5034925;28;20035;-72
2022/04/10 05:50:11;;;;;;;13.67;5.30;;;3.50;99.90;;;;;;5052858;28;20037;-72
2022/04/10 05:52:48;;;;;;;15.60;5.90;;;3.50;99.90;;;;;;5051634;28;20508;-72
2022/04/10 05:55:20;;;;;;;13.57;5.30;;;3.60;99.90;;;;;;5035029;28;20524;-72
2022/04/10 05:57:47;;;;;;;12.60;5.47;;;3.60;99.90;;;;;;5052557;28;20279;-72
2022/04/10 06:00:15;;;;;;;11.07;5.50;;;3.70;99.90;;;;;;5051471;28;20021;-72
2022/04/10 06:02:42;;;;;;;14.20;6.07;;;3.70;99.90;;;;;;5053163;28;20033;-72
2022/04/10 06:05:10;;;;;;;12.48;5.38;;;3.80;99.90;;;;;;5034718;28;20029;-72
2022/04/10 06:07:45;;;;;;;13.80;5.80;;;3.80;99.90;;;;;;5034731;28;20189;-72
2022/04/10 06:10:11;;;;;;;13.10;5.13;;;3.90;99.90;;;;;;5034597;28;20052;-72
2022/04/10 06:12:38;;;;;;;15.20;6.03;;;3.90;99.90;;;;;;5034510;28;20029;-72
2022/04/10 06:15:05;;;;;;;13.23;5.80;;;4.00;99.90;;;;;;5051219;28;20029;-72
2022/04/10 06:17:33;;;;;;;14.60;7.13;;;4.00;99.90;;;;;;5034218;28;20057;-72
2022/04/10 06:20:00;;;;;;;12.67;5.60;;;4.10;99.90;;;;;;5034627;28;20083;-72
2022/04/10 06:22:29;;;;;;;11.52;5.85;;;4.20;99.90;;;;;;5051082;28;20056;-72
2022/04/10 06:24:56;;;;;;;15.53;6.67;;;4.20;99.90;;;;;;5051013;28;20068;-72
2022/04/10 06:27:24;;;;;;;15.00;6.13;;;4.30;99.90;;;;;;5050718;28;20079;-72
2022/04/10 06:29:50;;;;;;;13.23;6.03;;;4.30;99.90;;;;;;5051087;28;20039;-72
2022/04/10 06:32:16;;;;;;;13.70;5.80;;;4.40;99.90;;;;;;5050872;28;20032;-72
2022/04/10 06:34:44;;;;;;;18.13;6.20;;;4.50;99.90;;;;;;5034214;28;20489;-72
2022/04/10 06:37:12;;;;;;;16.43;6.43;;;4.50;99.90;;;;;;5050617;28;20029;-72
2022/04/10 06:39:39;;;;;;;16.00;6.80;;;4.60;99.90;;;;;;5034177;28;20119;-72
2022/04/10 06:42:06;;;;;;;12.27;6.40;;;4.60;99.90;;;;;;5034041;28;20127;-72
2022/04/10 06:44:48;;;;;;;16.83;6.00;;;4.70;99.90;;;;;;5050663;28;20079;-72
2022/04/10 06:47:21;;;;;;;15.57;6.17;;;4.90;99.90;;;;;;5033833;28;20068;-72
2022/04/10 06:49:47;;;;;;;16.47;6.47;;;5.00;99.90;;;;;;5033838;28;20083;-72
2022/04/10 06:52:13;;;;;;;13.13;6.47;;;5.10;99.90;;;;;;5033891;28;20401;-72
2022/04/10 06:54:41;;;;;;;14.73;6.47;;;5.20;99.90;;;;;;5033998;28;20075;-72
2022/04/10 06:57:08;;;;;;;15.13;7.87;;;5.30;99.90;;;;;;5033768;28;20075;-72
2022/04/10 06:59:34;;;;;;;18.13;8.33;;;5.40;99.90;;;;;;5050382;28;20025;-72
2022/04/10 07:02:04;;;;;;;15.70;6.67;;;5.40;99.90;;;;;;5050574;28;20448;-72
2022/04/10 07:04:30;;;;;;;14.83;6.60;;;5.50;99.90;;;;;;5050020;28;20385;-72
2022/04/10 07:06:58;;;;;;;12.57;6.20;;;5.60;99.90;;;;;;5033409;28;20033;-72
2022/04/10 07:09:26;;;;;;;12.60;5.47;;;5.70;99.90;;;;;;5033771;28;20059;-72
2022/04/10 07:11:52;;;;;;;12.80;4.97;;;5.70;99.90;;;;;;5033534;28;20187;-72
2022/04/10 07:14:31;;;;;;;11.63;4.65;;;5.90;99.90;;;;;;5033507;28;20029;-72
2022/04/10 07:16:57;;;;;;;9.87;4.77;;;5.90;99.90;;;;;;5033203;28;20032;-72
2022/04/10 07:19:23;;;;;;;10.43;4.30;;;6.00;99.90;;;;;;5049870;28;20033;-72
2022/04/10 07:24:50;;;;;;;11.53;4.90;;;6.10;99.90;;;;;;4989297;28;20042;-72
2022/04/10 07:27:17;;;;;;;12.57;5.00;;;6.20;99.90;;;;;;5038441;28;20121;-72
2022/04/10 07:30:03;;;;;;;12.07;5.80;;;6.20;99.90;;;;;;5050830;28;20516;-72
2022/04/10 07:32:34;;;;;;;11.50;4.87;;;6.20;99.90;;;;;;5033028;28;20454;-72
2022/04/10 07:35:08;;;;;;;11.47;4.87;;;6.30;99.90;;;;;;5049818;28;20039;-72
2022/04/10 07:37:54;;;;;;;9.60;4.40;;;6.30;99.90;;;;;;5050229;28;20110;-72
2022/04/10 07:40:21;;;;;;;11.50;4.50;;;6.40;99.90;;;;;;5033580;28;20021;-72
2022/04/10 07:42:48;;;;;;;19.13;5.30;;;6.40;99.90;;;;;;5032918;28;20032;-72
2022/04/10 07:48:23;;;;;;;17.03;4.57;;;6.50;99.90;;;;;;5049446;28;20032;-72
2022/04/10 07:50:50;;;;;;;10.97;3.53;;;6.60;99.90;;;;;;5032948;28;20062;-72
2022/04/10 07:53:19;;;;;;;14.43;4.25;;;6.70;99.90;;;;;;5049704;28;20033;-72
2022/04/10 07:55:51;;;;;;;10.90;3.90;;;6.70;99.90;;;;;;5032888;28;20044;-72
2022/04/10 07:58:18;;;;;;;9.87;4.17;;;6.80;99.90;;;;;;5049431;28;20465;-72
2022/04/10 08:00:44;;;;;;;13.00;5.40;;;6.80;99.90;;;;;;5032801;28;20025;-72
2022/04/10 08:03:10;;;;;;;11.50;5.33;;;6.80;99.90;;;;;;5050677;28;20104;-72
2022/04/10 08:05:56;;;;;;;12.17;5.33;;;6.90;99.90;;;;;;5050230;28;20484;-72
2022/04/10 08:08:32;;;;;;;14.20;5.23;;;6.90;99.90;;;;;;5032948;28;20056;-72
2022/04/10 08:10:58;;;;;;;12.33;4.40;;;6.90;99.90;;;;;;5050799;28;20032;-72
2022/04/10 08:13:24;;;;;;;12.93;4.50;;;7.00;99.90;;;;;;5050470;28;20029;-72
2022/04/10 08:15:50;;;;;;;19.00;5.50;;;7.00;99.90;;;;;;5050486;28;20056;-72
2022/04/10 08:18:16;;;;;;;14.90;5.30;;;7.10;99.90;;;;;;5050486;28;20021;-72
2022/04/10 08:20:42;;;;;;;11.43;5.17;;;7.00;99.90;;;;;;5077445;22;20051;-68
2022/04/10 08:23:08;;;;;;;15.47;5.07;;;7.00;99.90;;;;;;5070631;28;20107;-68
2022/04/10 08:25:35;;;;;;;11.93;4.00;;;7.10;99.90;;;;;;5070541;28;20050;-68
2022/04/10 08:28:02;;;;;;;14.43;4.77;;;7.10;99.90;;;;;;5070289;28;20028;-66
2022/04/10 08:30:28;;;;;;;12.40;4.50;;;7.20;99.90;;;;;;5070564;28;20059;-68
2022/04/10 08:32:54;;;;;;;13.13;3.60;;;7.20;99.90;;;;;;5052772;28;20048;-68
2022/04/10 08:35:20;;;;;;;12.20;5.10;;;7.30;99.90;;;;;;5073035;28;20039;-68
2022/04/10 08:37:46;;;;;;;13.67;5.27;;;7.40;99.90;;;;;;5074205;28;20041;-68
2022/04/10 08:40:12;;;;;;;14.93;5.40;;;7.40;99.90;;;;;;5074361;28;20054;-68
2022/04/10 08:42:39;;;;;;;12.03;3.63;;;7.40;99.90;;;;;;5074217;28;20025;-68
2022/04/10 08:45:07;;;;;;;10.53;3.20;;;7.50;99.90;;;;;;5074583;28;20024;-68
2022/04/10 08:47:33;;;;;;;6.60;2.60;;;7.60;99.90;;;;;;5074193;28;20060;-68
2022/04/10 08:50:01;;;;;;;8.67;2.53;;;7.60;99.90;;;;;;5074285;28;20028;-68
2022/04/10 08:52:27;;;;;;;13.77;2.67;;;7.70;99.90;;;;;;5074359;28;20032;-68
2022/04/10 08:54:53;;;;;;;9.40;3.33;;;7.70;99.90;;;;;;5074059;28;20399;-68
2022/04/10 08:57:19;;;;;;;9.00;3.50;;;7.70;99.40;;;;;;5074032;28;20036;-68
2022/04/10 08:59:45;;;;;;;11.70;3.00;;;7.80;99.30;;;;;;5074103;28;20028;-68
2022/04/10 09:02:12;;;;;;;11.73;3.00;;;7.80;99.50;;;;;;5073910;28;20397;-68
2022/04/10 09:04:39;;;;;;;7.00;2.60;;;7.90;99.10;;;;;;5074058;28;20029;-69
2022/04/10 09:07:09;;;;;;;8.37;2.57;;;8.00;99.00;;;;;;5073799;28;20052;-68
2022/04/10 09:09:40;;;;;;;8.50;2.70;;;8.10;98.90;;;;;;5073899;28;20028;-69
2022/04/10 09:12:07;;;;;;;8.03;2.70;;;8.10;98.10;;;;;;5074027;28;20486;-68
2022/04/10 09:14:37;;;;;;;6.97;2.60;;;8.10;97.80;;;;;;5073883;28;20055;-68
2022/04/10 09:17:22;;;;;;;6.93;2.60;;;8.00;98.20;;;;;;5073658;28;20028;-68
2022/04/10 09:19:50;;;;;;;8.63;2.60;;;7.90;98.30;;;;;;5073719;28;20138;-68
2022/04/10 09:22:29;;;;;;;9.17;2.70;;;7.90;98.20;;;;;;5073476;28;20032;-68
2022/04/10 09:25:02;;;;;;;8.88;2.35;;;7.80;98.30;;;;;;5073766;28;20043;-68
2022/04/10 09:27:33;;;;;;;8.00;2.63;;;7.80;98.80;;;;;;5073617;28;20028;-68
2022/04/10 09:30:00;;;;;;;10.33;2.83;;;7.80;98.90;;;;;;5039042;28;20477;-68
2022/04/10 09:32:50;;;;;;;6.43;2.17;;;7.80;99.10;;;;;;5073815;28;20020;-68
2022/04/10 09:35:20;;;;;;;6.70;2.27;;;7.90;98.60;;;;;;5073320;28;20469;-69
2022/04/10 09:37:56;;;;;;;8.80;2.30;;;7.80;98.30;;;;;;5073122;28;20038;-68
2022/04/10 09:40:35;;;;;;;4.93;1.90;;;7.80;98.00;;;;;;5073311;28;20035;-68
2022/04/10 09:43:04;;;;;;;10.30;2.25;;;7.80;97.90;;;;;;5073074;28;20031;-68
2022/04/10 09:45:32;;;;;;;6.53;1.98;;;7.80;97.80;;;;;;5072819;28;20036;-68
2022/04/10 09:48:29;;;;;;;11.90;2.90;;;7.90;98.00;;;;;;5055241;28;20028;-68
2022/04/10 09:51:02;;;;;;;9.47;2.17;;;7.90;97.10;;;;;;5073206;28;20488;-68
2022/04/10 09:53:28;;;;;;;6.90;2.53;;;8.10;96.30;;;;;;5073012;28;20404;-68
2022/04/10 09:56:05;;;;;;;6.67;2.17;;;8.10;97.00;;;;;;5073219;28;20040;-68
2022/04/10 09:58:32;;;;;;;8.57;2.33;;;8.20;97.30;;;;;;5072808;28;20541;-69
2022/04/10 10:00:59;;;;;;;8.87;2.20;;;8.30;97.50;;;;;;5073028;28;20032;-68
2022/04/10 10:03:30;;;;;;;7.77;1.77;;;8.20;97.20;;;;;;5072994;28;20025;-68
2022/04/10 10:05:58;;;;;;;6.40;1.97;;;8.30;96.80;;;;;;5072662;28;20029;-68
2022/04/10 10:08:25;;;;;;;7.67;1.93;;;8.30;96.40;;;;;;5072747;28;20107;-68
2022/04/10 10:10:52;;;;;;;6.33;1.77;;;8.30;96.40;;;;;;5072761;28;20102;-68
2022/04/10 10:13:23;;;;;;;8.43;2.00;;;8.30;96.40;;;;;;5072794;28;20031;-68
2022/04/10 10:15:49;;;;;;;7.13;2.10;;;8.30;96.50;;;;;;5072399;28;20047;-67
2022/04/10 10:18:16;;;;;;;9.90;2.13;;;8.30;97.10;;;;;;5072552;28;20025;-68
2022/04/10 10:20:45;;;;;;;8.03;1.90;;;8.40;97.10;;;;;;5072544;28;20381;-68
2022/04/10 10:23:13;;;;;;;5.40;1.88;;;8.50;95.80;;;;;;5072533;28;20115;-68
2022/04/10 10:25:58;;;;;;;7.73;1.83;;;8.50;95.50;;;;;;5072363;28;20540;-68
2022/04/10 10:28:33;;;;;;;6.33;1.70;;;8.60;95.60;;;;;;5072201;28;20029;-68
2022/04/10 10:31:39;;;;;;;2.93;1.30;;;8.60;95.30;;;;;;5072128;28;20029;-68
2022/04/10 10:34:08;;;;;;;8.40;1.50;;;8.70;94.60;;;;;;5071829;28;20044;-68
2022/04/10 10:36:35;;;;;;;6.03;1.30;;;8.80;94.20;;;;;;5072020;28;20036;-69
2022/04/10 10:39:04;;;;;;;6.10;1.40;;;8.90;93.70;;;;;;5054298;28;20430;-68
2022/04/10 10:41:40;;;;;;;3.67;0.90;;;9.00;93.00;;;;;;5072193;28;20029;-68
2022/04/10 10:44:27;;;;;;;3.83;0.97;;;9.00;90.70;;;;;;5072089;28;20074;-68
2022/04/10 10:47:00;;;;;;;4.87;1.30;;;9.00;89.30;;;;;;5071919;28;20107;-68
2022/04/10 10:49:31;;;;;;;5.40;1.40;;;9.10;88.00;;;;;;5072379;28;20032;-68
2022/04/10 10:51:58;;;;;;;6.23;1.50;;;9.10;91.50;;;;;;5071918;28;20088;-68
2022/04/10 10:54:33;;;;;;;4.63;1.17;;;9.10;90.00;;;;;;5071884;28;20040;-68
2022/04/10 10:56:59;;;;;;;4.50;1.30;;;9.20;91.10;;;;;;5070866;28;20028;-68
2022/04/10 10:59:32;;;;;;;5.87;1.50;;;9.20;90.10;;;;;;5071869;28;20035;-68
2022/04/10 11:02:14;;;;;;;4.30;0.97;;;9.20;90.10;;;;;;5071591;28;20025;-68
2022/04/10 11:04:45;;;;;;;6.73;1.07;;;9.20;89.60;;;;;;5054067;28;20063;-69
2022/04/10 11:07:18;;;;;;;2.77;1.10;;;9.20;90.00;;;;;;5071646;28;20520;-68
2022/04/10 11:10:00;;;;;;;4.30;1.20;;;9.20;90.40;;;;;;5053804;28;20523;-68
2022/04/10 11:12:52;;;;;;;4.73;1.20;;;9.30;90.00;;;;;;5071498;28;20037;-69
2022/04/10 11:15:20;;;;;;;5.57;1.37;;;9.20;90.00;;;;;;5054239;28;20029;-68
2022/04/10 11:17:48;;;;;;;4.53;1.53;;;9.30;89.40;;;;;;5071233;28;20024;-68
2022/04/10 11:20:16;;;;;;;5.53;1.10;;;9.40;89.80;;;;;;5071610;28;20024;-68
2022/04/10 11:22:49;;;;;;;4.67;1.30;;;9.40;89.60;;;;;;5072164;28;20078;-68
2022/04/10 11:25:20;;;;;;;4.20;1.70;;;9.40;89.70;;;;;;5071594;28;20397;-68
2022/04/10 11:27:50;;;;;;;3.43;1.00;;;9.30;89.40;;;;;;5071208;28;20036;-68
2022/04/10 11:30:40;;;;;;;4.37;1.30;;;9.30;88.80;;;;;;5071312;28;20055;-69
2022/04/10 11:33:08;;;;;;;4.47;1.00;;;9.50;88.20;;;;;;5071158;28;20036;-69
2022/04/10 11:35:41;;;;;;;4.17;1.40;;;9.40;87.60;;;;;;5053242;28;20032;-69
2022/04/10 11:38:17;;;;;;;4.00;1.30;;;9.40;88.20;;;;;;5071053;28;20040;-69
2022/04/10 11:40:48;;;;;;;3.20;1.17;;;9.30;87.60;;;;;;5071127;28;20481;-69
2022/04/10 11:43:17;;;;;;;3.87;0.90;;;9.20;87.90;;;;;;5070948;28;20082;-68
2022/04/10 11:45:44;;;;;;;4.00;1.20;;;9.20;87.60;;;;;;5070939;28;20066;-69
2022/04/10 11:48:11;;;;;;;2.27;1.00;;;9.10;87.90;;;;;;5071085;28;20033;-69
2022/04/10 11:50:38;;;;;;;7.53;2.27;;;9.20;85.60;;;;;;5053529;28;20024;-70
2022/04/10 11:53:05;;;;;;;4.90;1.70;;;9.20;84.90;;;;;;5070804;28;20031;-69
2022/04/10 11:55:51;;;;;;;6.83;1.87;;;9.30;85.60;;;;;;5071096;28;20028;-69
2022/04/10 11:58:22;;;;;;;5.73;2.20;;;9.40;86.70;;;;;;5070486;28;20048;-69
2022/04/10 12:00:56;;;;;;;3.77;1.37;;;9.50;86.10;;;;;;5053085;28;20031;-70
2022/04/10 12:03:25;;;;;;;4.93;1.30;;;9.60;85.90;;;;;;5070799;28;20025;-69
2022/04/10 12:05:51;;;;;;;;;;;9.60;84.90;;;;;;5071222;28;20044;-69
2022/04/10 12:08:18;;;;;;;3.40;0.90;;;9.60;83.90;;;;;;5054417;28;19908;-69
2022/04/10 12:11:02;;;;;;;3.23;1.00;;;9.60;84.70;;;;;;5059574;28;20059;-69
2022/04/10 12:13:34;;;;;;;5.77;1.30;;;9.70;83.30;;;;;;5059280;28;20043;-69
2022/04/10 12:16:08;;;;;;;5.33;0.80;;;9.60;81.30;;;;;;5077641;28;20032;-68
2022/04/10 12:18:52;;;;;;;4.70;1.17;;;9.50;80.70;;;;;;5059425;28;20024;-68
2022/04/10 12:21:20;;;;;;;4.23;0.80;;;9.50;80.80;;;;;;5042705;28;20034;-69
2022/04/10 12:23:46;;;;;;;3.57;1.07;;;9.50;81.80;;;;;;5077529;28;20020;-69
2022/04/10 12:26:13;;;;;;;3.70;1.00;;;9.50;82.10;;;;;;5077244;28;20032;-69
2022/04/10 12:28:41;;;;;;;2.77;0.60;;;9.50;81.40;;;;;;5077204;28;20036;-69
2022/04/10 12:31:07;;;;;;;4.30;1.17;;;9.50;79.70;;;;;;5077464;28;20036;-69
2022/04/10 12:33:35;;;;;;;3.03;0.80;;;9.50;80.00;;;;;;5077406;28;20032;-69
2022/04/10 12:36:16;;;;;;;4.37;1.10;;;9.50;79.60;;;;;;5077060;28;20499;-69
2022/04/10 12:38:43;;;;;;;3.13;0.80;;;9.60;79.40;;;;;;5077181;28;20058;-69
2022/04/10 12:41:08;;;;;;;2.53;0.80;;;9.60;78.60;;;;;;5077184;28;20035;-69
2022/04/10 12:43:35;;;;;;;5.17;1.63;;;9.60;78.00;;;;;;5077214;28;20032;-69
2022/04/10 12:46:11;;;;;;;4.40;0.70;;;9.70;78.40;;;;;;5077211;28;20048;-69
2022/04/10 12:48:37;;;;;;;1.90;0.80;;;9.70;78.50;;;;;;5077127;28;20397;-68
2022/04/10 12:51:14;;;;;;;2.33;0.67;;;9.60;73.70;;;;;;5077217;28;20031;-68
2022/04/10 12:53:48;;;;;;;4.60;0.90;;;9.70;77.00;;;;;;5077205;28;20046;-69
2022/04/10 12:56:22;;;;;;;2.77;0.70;;;9.70;77.50;;;;;;5076891;28;20393;-68
2022/04/10 12:58:50;;;;;;;4.30;0.70;;;9.70;74.60;;;;;;5076801;28;20024;-68
2022/04/10 13:01:27;;;;;;;3.85;0.85;;;9.70;73.70;;;;;;5077129;28;20393;-67
2022/04/10 13:03:54;;;;;;;2.63;0.73;;;9.70;74.00;;;;;;5059382;28;20211;-68
2022/04/10 13:06:25;;;;;;;4.00;0.63;;;9.80;72.00;;;;;;5076916;28;20028;-68
2022/04/10 13:08:51;;;;;;;4.37;0.80;;;9.70;72.50;;;;;;5077314;28;20402;-69
2022/04/10 13:11:17;;;;;;;3.70;0.97;;;9.80;74.10;;;;;;5076927;28;20397;-68