Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:37;;;;;;;3.70;2.20;;;;;;;10.31;100.00;100888.22;5017652;28;20189;-74
2022/05/23 00:03:03;;;;;;;5.40;1.80;;;;;;;10.23;100.00;100878.31;5032965;28;20041;-75
2022/05/23 00:05:28;;;;;;;4.10;2.20;;;;;;;10.18;100.00;100877.91;5033506;28;20038;-77
2022/05/23 00:07:55;;;;;;;7.27;2.30;;;;;;;10.09;100.00;100877.03;4982055;28;20363;-74
2022/05/23 00:10:21;;;;;;;7.07;2.22;;;;;;;10.07;100.00;100870.19;5007510;28;20033;-77
2022/05/23 00:12:47;;;;;;;8.20;2.22;;;;;;;10.13;100.00;100875.72;5030255;28;20029;-76
2022/05/23 00:15:13;;;;;;;5.78;2.17;;;;;;;10.09;100.00;100884.19;5016562;28;20033;-76
2022/05/23 00:17:39;;;;;;;8.30;2.85;;;;;;;10.01;100.00;100882.31;5032390;28;20276;-74
2022/05/23 00:20:09;;;;;;;6.25;2.45;;;;;;;9.98;100.00;100877.28;5033390;28;20033;-74
2022/05/23 00:22:34;;;;;;;5.88;2.70;;;;;;;9.93;100.00;100877.75;5032584;28;20047;-74
2022/05/23 00:25:00;;;;;;;8.10;2.57;;;;;;;9.89;100.00;100871.03;5015767;28;20025;-74
2022/05/23 00:27:26;;;;;;;7.67;3.60;;;;;;;9.90;100.00;100867.41;4981603;28;20033;-74
2022/05/23 00:29:52;;;;;;;6.88;2.58;;;;;;;9.88;100.00;100865.84;4984430;28;20021;-74
2022/05/23 00:35:18;;;;;;;7.60;2.50;;;;;;;9.73;100.00;100862.91;4998482;28;20458;-74
2022/05/23 00:37:49;;;;;;;8.10;2.95;;;;;;;9.77;100.00;100876.78;4995815;28;20064;-78
2022/05/23 00:40:30;;;;;;;5.68;3.58;;;;;;;9.77;100.00;100866.13;4996951;28;20822;-74
2022/05/23 00:43:13;;;;;;;5.28;2.92;;;;;;;9.69;100.00;100862.41;5014083;28;20431;-78
2022/05/23 00:45:49;;;;;;;7.05;2.95;;;;;;;9.60;100.00;100852.66;5021517;28;20086;-74
2022/05/23 00:48:18;;;;;;;6.30;2.90;;;;;;;9.61;100.00;100849.00;5002826;28;20363;-74
2022/05/23 00:50:48;;;;;;;7.55;3.33;;;;;;;9.64;100.00;100848.69;4984259;28;20360;-75
2022/05/23 00:53:15;;;;;;;10.68;3.42;;;;;;;9.61;100.00;100845.50;5020503;28;20490;-75
2022/05/23 00:55:47;;;;;;;9.20;3.05;;;;;;;9.61;100.00;100846.31;4983823;28;20493;-74
2022/05/23 00:58:20;;;;;;;8.77;3.13;;;;;;;9.61;100.00;100849.00;5022752;28;20763;-77
2022/05/23 01:00:46;;;;;;;13.30;3.65;;;;;;;9.64;100.00;100851.34;5001452;28;20033;-76
2022/05/23 01:03:14;;;;;;;10.52;3.47;;;;;;;9.63;100.00;100847.00;4985435;28;20362;-74
2022/05/23 01:05:40;;;;;;;8.75;3.80;;;;;;;9.66;100.00;100846.69;5017107;28;20057;-76
2022/05/23 01:08:06;;;;;;;9.05;3.55;;;;;;;9.67;100.00;100844.91;5019524;28;20287;-74
2022/05/23 01:10:39;;;;;;;5.35;3.15;;;;;;;9.66;100.00;100837.88;5017617;28;20092;-74
2022/05/23 01:13:06;;;;;;;8.45;2.75;;;;;;;9.70;100.00;100831.25;5022641;28;20028;-77
2022/05/23 01:15:32;;;;;;;7.90;3.25;;;;;;;9.71;100.00;100823.06;5017193;28;20103;-74
2022/05/23 01:17:59;;;;;;;7.22;4.03;;;;;;;9.66;100.00;100821.88;5015930;28;20133;-77
2022/05/23 01:20:25;;;;;;;8.10;2.90;;;;;;;9.62;100.00;100807.16;5017388;28;20125;-77
2022/05/23 01:23:06;;;;;;;5.30;3.00;;;;;;;9.68;100.00;100803.91;5013680;28;20038;-75
2022/05/23 01:25:46;;;;;;;8.38;2.63;;;;;;;9.65;100.00;100802.38;4994285;28;20033;-75
2022/05/23 01:28:24;;;;;;;4.15;2.72;;;;;;;9.64;100.00;100797.19;5012452;28;20037;-74
2022/05/23 01:30:50;;;;;;;5.30;2.40;;;;;;;9.63;100.00;100787.53;4997421;28;20083;-74
2022/05/23 01:33:23;;;;;;;8.82;3.03;;;;;;;9.58;100.00;100774.69;5008898;28;20494;-74
2022/05/23 01:35:49;;;;;;;8.43;3.50;;;;;;;9.62;100.00;100783.19;5017164;28;20063;-75
2022/05/23 01:38:14;;;;;;;9.37;3.03;;;;;;;9.67;100.00;100768.41;4982551;28;20028;-74
2022/05/23 01:40:58;;;;;;;7.85;3.67;;;;;;;9.76;100.00;100760.44;4985633;28;20021;-74
2022/05/23 01:43:25;;;;;;;6.65;4.25;;;;;;;9.87;100.00;100752.19;5020297;28;20496;-74
2022/05/23 01:46:10;;;;;;;;;;;;;;;9.91;100.00;100753.56;5033273;28;20504;-74
2022/05/23 01:48:54;;;;;;;11.32;3.70;;;;;;;10.00;100.00;100746.44;5040460;28;20414;-75
2022/05/23 01:51:22;;;;;;;4.80;2.35;;;;;;;9.98;100.00;100738.59;5013131;28;20046;-74
2022/05/23 01:53:48;;;;;;;12.10;3.20;;;;;;;10.00;100.00;100720.59;4997792;28;20032;-75
2022/05/23 01:56:14;;;;;;;5.57;2.60;;;;;;;10.04;100.00;100723.78;5035108;28;20033;-75
2022/05/23 02:01:34;;;;;;;5.32;2.10;;;;;;;9.98;100.00;100698.59;5019435;28;20036;-75
2022/05/23 02:04:00;;;;;;;8.32;2.58;;;;;;;10.11;100.00;100691.00;4999714;28;20029;-74
2022/05/23 02:06:37;;;;;;;6.50;2.47;;;;;;;10.13;100.00;100694.31;5016410;28;20041;-75
2022/05/23 02:09:07;;;;;;;7.20;2.83;;;;;;;10.06;100.00;100679.94;5016102;28;20033;-75
2022/05/23 02:11:39;;;;;;;3.60;2.08;;;;;;;10.08;100.00;100680.63;5019020;28;20083;-73
2022/05/23 02:14:04;;;;;;;6.67;2.17;;;;;;;10.12;100.00;100683.81;5015362;28;20424;-74
2022/05/23 02:16:40;;;;;;;4.45;1.60;;;;;;;10.13;100.00;100674.81;5000681;28;20032;-75
2022/05/23 02:19:05;;;;;;;7.30;2.00;;;;;;;10.13;100.00;100667.63;5001404;28;20495;-74
2022/05/23 02:21:31;;;;;;;5.80;2.87;;;;;;;10.18;100.00;100674.31;5012765;28;20386;-74
2022/05/23 02:23:56;;;;;;;6.75;2.17;;;;;;;10.13;100.00;100659.63;5019382;28;20033;-75
2022/05/23 02:26:22;;;;;;;5.78;1.80;;;;;;;10.15;100.00;100668.31;5017975;28;20053;-75
2022/05/23 02:29:00;;;;;;;9.63;2.47;;;;;;;10.19;100.00;100674.16;5012862;28;20501;-74
2022/05/23 02:31:27;;;;;;;4.50;2.08;;;;;;;10.11;100.00;100664.31;5019345;28;20424;-74
2022/05/23 02:33:57;;;;;;;5.18;1.90;;;;;;;10.17;100.00;100668.16;4998771;28;20017;-74
2022/05/23 02:36:30;;;;;;;3.65;1.95;;;;;;;10.11;100.00;100655.44;4983847;28;20267;-74
2022/05/23 02:38:57;;;;;;;7.30;1.92;;;;;;;10.09;100.00;100652.97;5012704;28;20037;-75
2022/05/23 02:41:23;;;;;;;;;;;;;;;10.05;100.00;100650.78;5019064;28;20013;-75
2022/05/23 02:43:49;;;;;;;;;;;;;;;10.04;100.00;100667.75;5033721;28;19917;-75
2022/05/23 02:46:19;;;;;;;4.65;2.22;;;;;;;9.98;100.00;100653.25;5022079;28;20357;-74
2022/05/23 02:48:46;;;;;;;4.45;2.10;;;;;;;9.97;100.00;100656.91;4997746;28;20041;-74
2022/05/23 02:51:11;;;;;;;6.97;2.07;;;;;;;9.94;100.00;100666.06;5038608;28;20017;-75
2022/05/23 02:53:38;;;;;;;6.60;1.92;;;;;;;9.95;100.00;100658.91;5015474;28;20480;-74
2022/05/23 02:56:04;;;;;;;7.03;1.90;;;;;;;9.98;100.00;100655.91;4998180;28;20103;-74
2022/05/23 02:58:29;;;;;;;8.50;1.87;;;;;;;9.90;100.00;100645.19;5012221;28;20315;-74
2022/05/23 03:00:56;;;;;;;8.20;2.38;;;;;;;9.89;100.00;100639.03;4997406;28;20319;-75
2022/05/23 03:03:25;;;;;;;6.07;1.90;;;;;;;9.86;100.00;100643.88;4989595;28;20510;-75
2022/05/23 03:05:56;;;;;;;7.95;2.58;;;;;;;9.78;100.00;100642.00;4998981;28;20112;-75
2022/05/23 03:08:24;;;;;;;7.03;1.77;;;;;;;9.80;100.00;100644.50;5000613;28;20120;-74
2022/05/23 03:10:52;;;;;;;3.00;1.75;;;;;;;9.81;100.00;100655.03;4982135;28;20421;-75
2022/05/23 03:13:20;;;;;;;4.68;2.40;;;;;;;9.82;100.00;100634.50;4995830;28;20025;-75
2022/05/23 03:15:45;;;;;;;6.93;2.00;;;;;;;9.69;100.00;100635.81;5018799;28;20021;-74
2022/05/23 03:18:10;;;;;;;4.70;1.67;;;;;;;9.67;100.00;100651.13;5017354;28;20033;-75
2022/05/23 03:20:40;;;;;;;6.80;2.47;;;;;;;9.63;100.00;100651.59;5015181;28;20024;-75
2022/05/23 03:28:36;;;;;;;5.50;2.15;;;;;;;9.71;100.00;100649.78;5005229;28;20050;-75
2022/05/23 03:31:03;;;;;;;4.18;1.77;;;;;;;9.67;100.00;100640.44;5016929;28;20393;-74
2022/05/23 03:33:30;;;;;;;5.50;2.20;;;;;;;9.66;100.00;100638.75;4981996;28;20379;-74
2022/05/23 03:35:55;;;;;;;4.97;2.28;;;;;;;9.71;100.00;100655.13;4994265;28;20036;-74
2022/05/23 03:38:22;;;;;;;4.67;2.80;;;;;;;9.67;100.00;100643.13;4977466;28;20046;-74
2022/05/23 03:40:48;;;;;;;5.28;1.73;;;;;;;9.66;100.00;100636.09;4995308;28;20447;-74
2022/05/23 03:43:14;;;;;;;4.13;2.33;;;;;;;9.66;100.00;100640.59;5020376;28;20029;-74
2022/05/23 03:45:41;;;;;;;4.60;2.80;;;;;;;9.76;100.00;100653.81;5020811;28;20021;-74
2022/05/23 03:48:09;;;;;;;4.28;2.13;;;;;;;9.72;100.00;100646.13;5019472;28;20504;-73
2022/05/23 03:50:36;;;;;;;5.00;2.15;;;;;;;9.68;100.00;100650.09;5018324;28;20017;-74
2022/05/23 03:53:05;;;;;;;5.03;2.42;;;;;;;9.66;100.00;100653.94;5015262;28;20034;-74
2022/05/23 03:55:32;;;;;;;7.25;3.15;;;;;;;9.67;100.00;100671.63;4999212;28;20034;-74
2022/05/23 03:58:15;;;;;;;4.90;2.47;;;;;;;9.72;100.00;100661.31;5022706;28;20535;-74
2022/05/23 04:00:48;;;;;;;5.93;2.38;;;;;;;9.72;100.00;100656.81;4998847;28;20179;-74
2022/05/23 04:03:15;;;;;;;4.50;2.30;;;;;;;9.77;100.00;100651.00;5012539;28;20033;-74
2022/05/23 04:05:41;;;;;;;4.45;2.25;;;;;;;9.84;100.00;100651.19;5017321;28;20032;-74
2022/05/23 04:08:12;;;;;;;6.82;2.30;;;;;;;9.85;100.00;100644.84;5015487;28;20033;-73
2022/05/23 04:10:42;;;;;;;10.80;3.38;;;;;;;9.88;100.00;100633.84;4998148;28;20538;-74
2022/05/23 04:13:12;;;;;;;4.93;2.10;;;;;;;9.99;100.00;100644.25;5000708;28;20104;-74
2022/05/23 04:15:40;;;;;;;5.50;2.75;;;;;;;9.91;100.00;100630.88;4980562;28;20495;-74
2022/05/23 04:18:07;;;;;;;6.05;2.75;;;;;;;9.91;100.00;100622.88;5019166;28;20366;-74
2022/05/23 04:20:32;;;;;;;3.88;2.40;;;;;;;10.11;100.00;100629.63;5015713;28;20030;-74
2022/05/23 04:23:09;;;;;;;3.60;2.17;;;;;;;10.15;100.00;100617.63;5018589;28;20057;-74
2022/05/23 04:25:53;;;;;;;6.22;2.28;;;;;;;10.15;100.00;100595.44;5018399;28;20566;-74
2022/05/23 04:28:21;;;;;;;12.20;2.58;;;;;;;10.09;100.00;100590.75;5014682;28;20091;-74
2022/05/23 04:30:47;;;;;;;8.38;3.08;;;;;;;10.27;100.00;100609.31;5015803;28;20033;-74
2022/05/23 04:36:02;;;;;;;3.38;2.22;;;;;;;10.18;100.00;100600.44;5032957;28;20521;-74
2022/05/23 04:38:39;;;;;;;4.78;3.30;;;;;;;10.23;100.00;100594.63;5002673;28;20029;-74
2022/05/23 04:41:06;;;;;;;7.37;2.07;;;;;;;10.15;100.00;100596.28;5005884;28;20501;-74
2022/05/23 04:43:46;;;;;;;6.03;2.53;;;;;;;10.21;100.00;100602.81;5018847;28;20571;-74
2022/05/23 04:46:13;;;;;;;3.42;2.50;;;;;;;10.37;100.00;100594.00;4997566;28;20087;-74
2022/05/23 04:51:44;;;;;;;5.03;2.35;;;;;;;10.57;100.00;100581.19;5011487;28;20067;-74
2022/05/23 04:54:10;;;;;;;4.47;2.83;;;;;;;10.72;100.00;100570.66;4998421;28;20029;-74
2022/05/23 04:56:37;;;;;;;6.35;2.30;;;;;;;10.75;100.00;100571.19;5024496;28;20813;-74
2022/05/23 04:59:08;;;;;;;6.45;2.55;;;;;;;11.05;100.00;100559.94;5017618;28;20120;-74
2022/05/23 05:01:33;;;;;;;5.83;2.47;;;;;;;10.94;100.00;100543.28;5017603;28;20116;-74
2022/05/23 05:03:59;;;;;;;4.87;2.20;;;;;;;10.96;100.00;100535.94;5018329;28;20038;-74
2022/05/23 05:06:27;;;;;;;4.93;2.05;;;;;;;11.20;100.00;100537.69;5018576;28;20067;-74
2022/05/23 05:08:53;;;;;;;2.92;2.20;;;;;;;11.45;100.00;100534.09;4984774;28;20459;-74
2022/05/23 05:11:18;;;;;;;3.13;1.93;;;;;;;11.77;100.00;100547.31;5015252;28;20048;-74
2022/05/23 05:14:05;;;;;;;4.25;2.20;;;;;;;11.75;100.00;100509.25;5033327;28;20056;-74
2022/05/23 05:16:35;;;;;;;4.00;1.98;;;;;;;11.95;100.00;100488.25;4983960;28;20041;-74
2022/05/23 05:19:01;;;;;;;;;;;;;;;12.17;100.00;100475.84;5018811;28;20408;-74
2022/05/23 05:21:45;;;;;;;4.72;2.20;;;;;;;12.14;100.00;100452.13;5034732;28;19956;-74
2022/05/23 05:24:23;;;;;;;3.65;1.70;;;;;;;12.49;100.00;100457.84;5005307;28;20119;-74
2022/05/23 05:27:11;;;;;;;2.80;1.88;;;;;;;13.48;100.00;100439.63;5015194;28;20104;-74
2022/05/23 05:29:37;;;;;;;4.72;2.28;;;;;;;14.20;100.00;100364.56;5000215;28;20033;-74
2022/05/23 05:32:09;;;;;;;4.22;1.77;;;;;;;14.21;100.00;100297.25;5000967;28;20032;-74
2022/05/23 05:34:49;;;;;;;3.35;1.73;;;;;;;13.96;100.00;100330.94;5017096;28;20068;-74
2022/05/23 05:37:30;;;;;;;5.68;2.15;;;;;;;15.35;100.00;100336.19;4994801;28;20033;-77
2022/05/23 05:39:58;;;;;;;6.78;2.22;;;;;;;16.40;100.00;100229.50;5020566;28;20037;-74
2022/05/23 05:42:32;;;;;;;2.42;1.38;;;;;;;16.87;96.89;100189.66;5019237;28;20411;-74
2022/05/23 05:45:11;;;;;;;5.10;2.38;;;;;;;17.19;93.27;100195.06;4993841;28;20033;-74
2022/05/23 05:47:40;;;;;;;4.07;1.35;;;;;;;16.59;89.80;100089.50;5000066;28;20506;-74
2022/05/23 05:50:12;;;;;;;3.58;1.88;;;;;;;16.51;92.40;100152.56;5015827;28;20120;-74
2022/05/23 05:52:58;;;;;;;3.33;2.00;;;;;;;16.81;93.05;100214.81;5020578;28;20037;-74
2022/05/23 05:55:26;;;;;;;3.25;1.63;;;;;;;17.00;88.70;100144.81;5013980;28;20447;-74
2022/05/23 05:57:53;;;;;;;3.90;1.48;;;;;;;15.95;90.02;100059.00;5015744;28;20471;-74
2022/05/23 06:00:20;;;;;;;3.05;1.50;;;;;;;17.09;90.11;100229.75;5009789;28;20025;-74
2022/05/23 06:02:51;;;;;;;6.10;1.98;;;;;;;17.40;81.59;100058.13;5008104;28;20051;-74
2022/05/23 06:05:20;;;;;;;6.07;2.67;;;;;;;16.16;86.64;100039.00;5009794;28;20037;-74
2022/05/23 06:13:46;;;;;;;2.25;1.63;;;;;;;16.56;92.02;100211.19;5031882;28;20084;-74
2022/05/23 06:16:33;;;;;;;3.65;1.60;;;;;;;17.03;92.21;100289.97;4990513;28;20029;-74
2022/05/23 06:19:00;;;;;;;4.13;1.88;;;;;;;17.63;87.79;100263.41;4997051;28;20034;-75
2022/05/23 06:21:30;;;;;;;4.18;2.03;;;;;;;18.63;80.52;100210.19;5014684;28;20334;-74
2022/05/23 06:23:56;;;;;;;2.95;1.92;;;;;;;17.93;79.42;100108.81;4983556;28;20115;-74
2022/05/23 06:26:31;;;;;;;3.33;1.70;;;;;;;18.23;79.36;100160.19;4984953;28;20450;-75
2022/05/23 06:29:28;;;;;;;5.10;1.83;;;;;;;16.51;83.75;100028.63;5006576;28;20087;-74
2022/05/23 06:31:57;;;;;;;5.50;1.95;;;;;;;17.29;87.73;100235.03;4996584;28;20026;-74
2022/05/23 06:34:25;;;;;;;2.92;1.95;;;;;;;17.19;87.37;100213.94;5018956;28;20108;-74
2022/05/23 06:36:53;;;;;;;3.65;1.30;;;;;;;17.83;84.58;100259.75;5009112;28;20095;-74
2022/05/23 06:39:18;;;;;;;3.60;1.70;;;;;;;17.16;84.07;100133.47;5009224;28;20033;-74
2022/05/23 06:42:03;;;;;;;4.88;2.05;;;;;;;17.09;90.60;100284.56;5026733;28;20040;-74
2022/05/23 06:44:49;;;;;;;2.78;1.42;;;;;;;17.56;85.23;100216.78;5011839;28;20072;-74
2022/05/23 06:47:33;;;;;;;4.60;1.83;;;;;;;17.38;82.52;100141.97;5023334;28;20047;-74
2022/05/23 06:50:24;;;;;;;4.90;1.60;;;;;;;17.75;83.32;100205.97;5026590;28;20088;-74
2022/05/23 06:53:09;;;;;;;4.97;1.75;;;;;;;17.91;81.84;100195.47;4993929;28;20075;-74
2022/05/23 06:55:44;;;;;;;4.47;1.80;;;;;;;17.86;78.19;100089.16;5008875;28;20037;-74
2022/05/23 06:58:12;;;;;;;8.30;2.50;;;;;;;17.18;81.94;100081.97;4989425;28;20108;-74
2022/05/23 07:00:38;;;;;;;5.90;2.67;;;;;;;17.91;83.28;100232.44;5005796;28;20538;-74
2022/05/23 07:03:10;;;;;;;2.70;1.58;;;;;;;17.36;84.09;100164.84;4988855;28;20038;-74
2022/05/23 07:14:24;;;;;;;5.40;1.92;;;;;;;18.08;82.22;100202.97;4976657;28;20099;-74
2022/05/23 07:16:53;;;;;;;4.20;2.08;;;;;;;18.08;83.48;100238.09;5019053;28;20029;-74
2022/05/23 07:19:29;;;;;;;7.25;2.10;;;;;;;17.80;80.19;100101.69;4986284;28;20183;-74
2022/05/23 07:22:03;;;;;;;4.70;1.88;;;;;;;18.17;79.79;100157.56;5015110;28;20037;-74
2022/05/23 07:24:41;;;;;;;2.15;1.42;;;;;;;18.69;77.33;100184.97;5020140;28;20040;-74
2022/05/23 07:27:12;;;;;;;3.90;1.75;;;;;;;18.37;73.79;100044.63;5014747;28;20436;-74
2022/05/23 07:29:38;;;;;;;6.00;1.58;;;;;;;18.49;77.49;100163.59;5013422;28;20335;-74
2022/05/23 07:32:10;;;;;;;4.28;2.25;;;;;;;18.66;71.91;100021.34;5015490;28;20018;-74
2022/05/23 07:34:37;;;;;;;3.33;1.85;;;;;;;18.33;69.76;99909.19;4997694;28;20045;-74
2022/05/23 07:37:03;;;;;;;6.03;1.98;;;;;;;18.36;71.37;100007.88;4996969;28;20025;-74
2022/05/23 07:39:28;;;;;;;5.57;1.52;;;;;;;18.08;75.69;100087.66;5021195;28;20033;-74
2022/05/23 07:42:01;;;;;;;4.75;1.83;;;;;;;18.05;73.94;100022.44;5015146;28;20021;-74
2022/05/23 07:44:28;;;;;;;2.90;1.52;;;;;;;18.69;70.95;100060.59;5005070;28;20056;-74
2022/05/23 07:46:58;;;;;;;3.78;1.45;;;;;;;18.18;68.36;99898.00;5018144;28;20478;-74
2022/05/23 07:49:23;;;;;;;5.55;1.70;;;;;;;18.79;67.82;99987.84;5019389;28;20067;-74
2022/05/23 07:52:03;;;;;;;3.72;1.55;;;;;;;17.95;69.12;99896.09;5014784;28;20304;-74
2022/05/23 08:00:31;;;;;;;2.92;1.60;;;;;;;18.36;71.08;100013.28;5010254;28;20045;-74
2022/05/23 08:00:32;;;;;;;8.50;2.55;;;;;;;18.48;69.16;99979.00;5006459;28;20129;-74
2022/05/23 08:03:16;;;;;;;6.10;1.50;;;;;;;18.37;70.11;99977.09;5017701;28;20025;-73
2022/05/23 08:05:45;;;;;;;3.22;1.50;;;;;;;18.84;71.11;100100.72;5016540;28;20099;-74
2022/05/23 08:08:11;;;;;;;4.90;1.67;;;;;;;18.84;67.34;99971.75;5010301;28;20014;-74
2022/05/23 08:10:38;;;;;;;3.33;1.70;;;;;;;17.96;70.06;99891.50;4995540;28;20079;-74
2022/05/23 08:13:11;;;;;;;4.93;1.90;;;;;;;18.97;70.93;100082.41;5014792;28;20024;-74
2022/05/23 08:15:40;;;;;;;3.45;1.52;;;;;;;18.50;70.33;99993.09;5019626;28;20249;-74
2022/05/23 08:18:10;;;;;;;2.20;1.50;;;;;;;18.40;71.42;99981.19;5014554;28;20451;-74
2022/05/23 08:20:42;;;;;;;3.10;1.40;;;;;;;19.07;68.32;100021.50;4981056;28;20034;-74
2022/05/23 08:23:07;;;;;;;2.47;1.60;;;;;;;19.21;63.78;99875.97;5001201;28;20029;-74
2022/05/23 08:25:39;;;;;;;8.88;1.60;;;;;;;19.29;66.01;99952.19;5014682;28;20056;-74
2022/05/23 08:28:04;;;;;;;2.47;1.40;;;;;;;19.38;69.01;100075.22;5018382;28;20029;-74
2022/05/23 08:30:31;;;;;;;4.75;1.50;;;;;;;19.16;67.67;99965.97;5020241;28;20402;-74
2022/05/23 08:33:11;;;;;;;3.90;1.80;;;;;;;20.61;66.54;100159.06;5011990;28;20029;-74
2022/05/23 08:35:37;;;;;;;4.50;1.50;;;;;;;19.96;59.87;99766.56;4980245;28;20034;-74
2022/05/23 08:38:04;;;;;;;4.68;1.80;;;;;;;19.81;59.87;99792.34;5019174;28;20023;-74
2022/05/23 08:41:16;;;;;;;7.30;1.52;;;;;;;20.71;59.99;99944.13;5019090;28;20120;-75
2022/05/23 08:43:51;;;;;;;3.90;2.00;;;;;;;20.36;59.64;99833.25;4999000;28;20029;-74
2022/05/23 08:46:36;;;;;;;2.00;1.20;;;;;;;20.73;59.45;99909.47;5007646;28;20079;-74
2022/05/23 08:49:06;;;;;;;2.50;1.25;;;;;;;20.51;56.93;99733.16;4989126;28;20080;-74
2022/05/23 08:51:48;;;;;;;5.82;1.48;;;;;;;20.38;56.78;99715.38;4991200;28;20036;-74
2022/05/23 08:54:28;;;;;;;9.82;1.88;;;;;;;20.10;58.18;99756.19;4986587;28;20018;-74
2022/05/23 08:57:35;;;;;;;6.20;2.10;;;;;;;19.23;60.29;99692.56;4956814;28;20051;-74
2022/05/23 09:00:08;;;;;;;4.45;1.20;;;;;;;19.66;59.00;99729.78;4973769;28;20041;-74
2022/05/23 09:03:04;;;;;;;3.90;1.55;;;;;;;20.07;58.09;99752.09;5007246;28;20036;-74
2022/05/23 09:05:40;;;;;;;3.72;1.38;;;;;;;20.37;60.40;99906.19;4996081;28;20088;-74
2022/05/23 09:08:13;;;;;;;3.78;1.55;;;;;;;20.33;58.90;99798.53;5028071;28;20026;-74
2022/05/23 09:10:49;;;;;;;7.70;1.88;;;;;;;21.04;57.74;99880.84;5010808;28;20034;-74
2022/05/23 09:13:17;;;;;;;8.73;2.38;;;;;;;21.19;57.13;99865.78;5022136;28;20498;-74
2022/05/23 09:15:53;;;;;;;4.43;1.33;;;;;;;20.46;58.48;99765.59;4992423;28;20029;-74
2022/05/23 09:18:22;;;;;;;5.18;1.80;;;;;;;20.36;58.98;99782.56;5010841;28;20029;-74
2022/05/23 09:20:50;;;;;;;3.47;1.70;;;;;;;19.34;61.67;99689.75;5028292;28;20052;-74
2022/05/23 09:23:44;;;;;;;3.33;1.77;;;;;;;20.62;61.05;99911.19;5010539;28;20493;-74
2022/05/23 09:26:17;;;;;;;4.50;1.58;;;;;;;20.29;59.08;99765.66;5002545;28;20037;-74
2022/05/23 09:28:42;;;;;;;2.10;1.58;;;;;;;20.28;59.05;99768.66;5015615;28;20037;-74
2022/05/23 09:31:17;;;;;;;3.93;1.60;;;;;;;20.46;57.01;99719.53;5011968;28;20013;-74
2022/05/23 09:33:46;;;;;;;5.68;1.60;;;;;;;20.49;56.26;99682.97;4997918;28;20399;-74
2022/05/23 09:36:19;;;;;;;7.90;1.70;;;;;;;20.77;56.61;99742.44;5022001;28;20017;-74
2022/05/23 09:38:46;;;;;;;4.88;2.33;;;;;;;20.83;57.51;99789.41;5018180;28;20041;-74
2022/05/23 09:49:56;;;;;;;4.35;1.63;;;;;;;21.30;56.15;99775.25;5037960;28;20037;-75
2022/05/23 09:52:36;;;;;;;6.97;1.95;;;;;;;20.64;56.12;99616.19;4984366;28;20076;-76
2022/05/23 09:55:05;;;;;;;5.45;1.95;;;;;;;20.51;56.15;99600.31;5037378;28;20491;-76
2022/05/23 09:57:41;;;;;;;6.28;1.45;;;;;;;21.01;55.22;99645.28;5000827;28;20397;-75
2022/05/23 10:00:27;;;;;;;5.47;1.83;;;;;;;20.58;55.88;99611.81;5014445;28;20492;-75
2022/05/23 10:03:01;;;;;;;5.07;1.60;;;;;;;21.55;54.02;99687.00;5020154;28;20051;-75
2022/05/23 10:05:28;;;;;;;4.20;1.80;;;;;;;21.61;54.03;99710.38;5021848;28;20037;-75
2022/05/23 10:07:58;;;;;;;6.30;1.48;;;;;;;21.30;52.58;99530.97;5031504;28;20032;-75
2022/05/23 10:10:30;;;;;;;4.30;1.58;;;;;;;21.38;54.51;99695.28;4991421;28;20429;-74
2022/05/23 10:13:18;;;;;;;2.57;1.60;;;;;;;21.71;52.75;99653.44;4982701;28;20684;-74
2022/05/23 10:15:46;;;;;;;5.20;2.47;;;;;;;22.17;50.81;99614.78;5021144;28;20036;-74
2022/05/23 10:18:23;;;;;;;5.47;1.70;;;;;;;22.14;51.30;99632.44;4983382;28;20063;-75
2022/05/23 10:20:49;;;;;;;6.38;1.80;;;;;;;22.19;50.96;99628.91;4997900;28;20125;-76
2022/05/23 10:23:23;;;;;;;3.30;1.80;;;;;;;21.11;52.50;99484.44;5000796;28;20052;-74
2022/05/23 10:25:56;;;;;;;3.70;1.58;;;;;;;22.62;50.90;99690.28;4998014;28;20403;-76
2022/05/23 10:28:31;;;;;;;3.15;1.60;;;;;;;22.44;50.56;99598.31;5029874;28;20091;-75
2022/05/23 10:31:12;;;;;;;4.53;2.03;;;;;;;21.06;52.34;99433.69;5019133;28;20026;-74
2022/05/23 10:33:40;;;;;;;3.10;1.42;;;;;;;22.26;51.39;99638.50;5039577;28;20029;-75
2022/05/23 10:36:20;;;;;;;6.85;1.85;;;;;;;21.79;51.51;99524.44;5016928;28;20026;-74
2022/05/23 10:44:51;;;;;;;6.47;1.85;;;;;;;22.74;49.03;99571.16;5028437;28;20041;-75
2022/05/23 10:47:34;;;;;;;3.70;1.60;;;;;;;21.74;50.80;99443.75;5000413;28;20325;-76
2022/05/23 10:50:05;;;;;;;6.35;2.60;;;;;;;22.36;50.32;99593.38;5015015;28;20449;-75
2022/05/23 10:52:53;;;;;;;4.72;1.75;;;;;;;22.66;48.70;99503.66;5018086;28;20060;-76
2022/05/23 10:55:27;;;;;;;5.32;1.92;;;;;;;22.50;50.52;99594.50;4994467;28;20037;-74
2022/05/23 10:58:22;;;;;;;7.07;2.00;;;;;;;22.47;51.25;99631.22;5019350;28;20036;-76
2022/05/23 11:00:57;;;;;;;4.20;1.98;;;;;;;22.61;50.57;99631.50;5016863;28;20037;-75
2022/05/23 11:03:35;;;;;;;6.78;2.03;;;;;;;22.12;48.99;99423.44;5025871;28;20037;-74
2022/05/23 11:06:18;;;;;;;4.07;1.88;;;;;;;22.27;49.42;99474.31;4991093;28;20052;-74
2022/05/23 11:09:08;;;;;;;6.38;2.22;;;;;;;22.81;49.87;99589.94;5017781;28;20475;-74
2022/05/23 11:11:51;;;;;;;3.63;2.00;;;;;;;22.33;49.06;99437.06;5009510;28;20036;-74
2022/05/23 11:14:54;;;;;;;4.30;2.00;;;;;;;22.30;50.67;99494.69;5016814;28;20045;-74
2022/05/23 11:17:22;;;;;;;5.55;2.15;;;;;;;22.64;50.22;99538.50;4993657;28;20492;-74
2022/05/23 11:20:17;;;;;;;4.03;2.00;;;;;;;21.88;49.97;99379.66;5019464;28;20083;-74
2022/05/23 11:22:48;;;;;;;5.30;1.77;;;;;;;21.81;49.12;99278.59;5011546;28;20141;-74
2022/05/23 11:25:30;;;;;;;6.38;2.33;;;;;;;21.65;49.93;99366.59;4999507;28;20037;-74
2022/05/23 11:33:50;;;;;;;4.78;2.38;;;;;;;21.83;49.32;99325.31;5015269;28;20041;-74
2022/05/23 11:36:27;;;;;;;4.05;1.58;;;;;;;23.15;48.72;99595.66;5015462;28;20393;-74
2022/05/23 11:38:53;;;;;;;4.47;1.63;;;;;;;23.34;48.63;99578.75;4996966;28;20065;-74
2022/05/23 11:41:31;;;;;;;4.33;1.70;;;;;;;23.29;47.70;99483.47;5035366;28;20136;-74
2022/05/23 11:43:57;;;;;;;4.72;1.83;;;;;;;22.93;47.51;99418.22;4980520;28;20642;-74
2022/05/23 11:46:27;;;;;;;3.40;1.70;;;;;;;22.89;48.29;99487.88;5018104;28;20035;-74
2022/05/23 11:49:00;;;;;;;7.15;1.65;;;;;;;22.93;47.56;99388.28;5019707;28;20040;-74
2022/05/23 11:51:36;;;;;;;3.03;1.45;;;;;;;24.11;47.24;99603.88;5009872;28;20060;-74
2022/05/23 11:54:06;;;;;;;6.07;1.98;;;;;;;23.01;47.57;99378.75;5013073;28;20060;-74
2022/05/23 11:56:39;;;;;;;2.97;1.85;;;;;;;23.23;47.50;99441.84;5034820;28;20047;-74
2022/05/23 11:59:08;;;;;;;1.80;1.23;;;;;;;24.11;45.89;99494.00;5037814;28;20061;-74
2022/05/23 12:01:34;;;;;;;2.33;1.60;;;;;;;24.13;46.46;99522.59;5020763;28;20033;-74
2022/05/23 12:04:00;;;;;;;3.78;1.77;;;;;;;23.76;46.52;99430.44;5029457;28;20044;-75
2022/05/23 12:06:25;;;;;;;19.57;2.77;;;;;;;23.51;46.19;99342.28;5034190;28;20025;-74
2022/05/23 12:09:16;;;;;;;5.28;1.58;;;;;;;22.72;46.91;99230.56;5037248;28;20128;-74
2022/05/23 12:12:12;;;;;;;5.78;1.70;;;;;;;22.83;47.49;99329.28;4970610;28;20038;-74
2022/05/23 12:14:42;;;;;;;2.80;1.50;;;;;;;23.26;46.88;99353.34;5015008;28;20033;-74
2022/05/23 12:17:20;;;;;;;4.20;1.70;;;;;;;23.66;45.26;99318.78;4997977;28;20032;-74
2022/05/23 12:19:58;;;;;;;4.72;1.80;;;;;;;23.51;48.13;99499.47;5031687;28;20048;-74
2022/05/23 12:22:32;;;;;;;4.93;2.25;;;;;;;23.24;48.57;99458.97;5005875;28;20077;-74
2022/05/23 12:25:09;;;;;;;4.43;1.90;;;;;;;23.71;47.56;99490.38;5034777;28;20045;-74
2022/05/23 12:27:38;;;;;;;4.95;2.28;;;;;;;22.62;48.01;99217.00;5020595;28;20040;-74
2022/05/23 12:30:23;;;;;;;4.13;2.00;;;;;;;22.90;47.43;99275.38;5018049;28;20021;-74
2022/05/23 12:32:54;;;;;;;2.15;1.83;;;;;;;23.73;47.01;99448.13;5011980;28;20029;-74
2022/05/23 12:35:27;;;;;;;3.58;1.50;;;;;;;23.33;46.50;99266.72;5016012;28;20061;-74
2022/05/23 12:38:22;;;;;;;5.50;1.70;;;;;;;23.04;46.05;99165.91;5018578;28;20068;-74
2022/05/23 12:40:58;;;;;;;7.30;1.70;;;;;;;22.81;47.93;99281.66;5033400;28;20108;-74
2022/05/23 12:44:07;;;;;;;6.90;1.63;;;;;;;23.25;47.72;99384.34;4989633;28;20045;-74
2022/05/23 12:47:05;;;;;;;3.05;2.10;;;;;;;23.71;46.45;99403.19;5013564;28;20075;-74