Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:12;;;;;;;5.32;2.42;;;;;;;18.83;36.39;102588.78;16117549;19;129473;-61
2023/12/19 00:08:36;;;;;;;4.63;2.22;;;;;;;18.79;36.26;102581.94;16117714;19;131333;-62
2023/12/19 00:13:57;;;;;;;4.80;2.20;;;;;;;18.74;36.14;102580.63;16120938;19;132018;-62
2023/12/19 00:19:19;;;;;;;3.85;2.05;;;;;;;18.71;36.30;102569.94;16122155;19;129564;-62
2023/12/19 00:24:42;;;;;;;6.88;2.53;;;;;;;18.67;36.34;102556.69;16118318;19;131528;-62
2023/12/19 00:30:04;;;;;;;4.32;2.38;;;;;;;18.63;36.46;102549.88;16109993;19;129731;-61
2023/12/19 00:35:26;;;;;;;3.33;2.40;;;;;;;18.58;36.42;102543.03;16115470;19;131036;-62
2023/12/19 00:40:48;;;;;;;4.15;2.13;;;;;;;18.55;36.32;102535.13;16112557;19;129466;-63
2023/12/19 00:46:11;;;;;;;5.13;2.50;;;;;;;18.55;36.33;102537.03;16116108;19;130441;-61
2023/12/19 00:51:32;;;;;;;4.97;1.95;;;;;;;18.51;35.97;102524.66;16121104;19;130714;-62
2023/12/19 00:56:55;;;;;;;4.22;2.30;;;;;;;18.48;36.02;102520.38;16114288;19;130393;-64
2023/12/19 01:02:17;;;;;;;3.00;2.28;;;;;;;18.44;36.45;102508.88;16111566;19;130531;-65
2023/12/19 01:07:39;;;;;;;5.95;2.20;;;;;;;18.41;35.94;102509.28;16116862;19;129575;-62
2023/12/19 01:13:01;;;;;;;5.20;2.50;;;;;;;18.37;36.10;102516.25;16117213;19;130164;-62
2023/12/19 01:18:23;;;;;;;4.65;2.20;;;;;;;18.35;36.39;102506.44;16115540;19;130131;-63
2023/12/19 01:23:45;;;;;;;5.40;2.58;;;;;;;18.32;36.43;102510.47;16118744;19;130514;-62
2023/12/19 01:29:07;;;;;;;3.35;2.20;;;;;;;18.30;36.38;102505.13;16115763;19;129851;-62
2023/12/19 01:34:29;;;;;;;2.78;2.00;;;;;;;18.26;35.94;102492.78;16109961;19;129703;-62
2023/12/19 01:39:51;;;;;;;3.45;2.47;;;;;;;18.23;36.22;102495.94;16116406;19;129327;-62
2023/12/19 01:45:14;;;;;;;4.63;2.20;;;;;;;18.21;36.00;102492.50;16108120;19;130375;-62
2023/12/19 01:50:35;;;;;;;3.17;2.20;;;;;;;18.20;36.31;102473.34;16114404;19;129293;-62
2023/12/19 01:55:57;;;;;;;3.30;2.05;;;;;;;18.18;36.35;102464.38;16118041;19;130889;-62
2023/12/19 02:01:19;;;;;;;4.38;2.40;;;;;;;18.14;35.92;102464.78;16114000;19;130729;-62
2023/12/19 02:06:41;;;;;;;4.20;2.45;;;;;;;18.13;36.29;102468.59;16110093;19;129654;-63
2023/12/19 02:12:04;;;;;;;2.85;1.88;;;;;;;18.11;36.26;102456.88;16110108;19;131666;-62
2023/12/19 02:17:26;;;;;;;3.33;1.70;;;;;;;18.10;36.03;102466.25;16111789;19;129580;-62
2023/12/19 02:22:52;;;;;;;4.68;2.30;;;;;;;18.09;36.25;102464.53;16107622;19;130258;-62
2023/12/19 02:28:14;;;;;;;3.03;1.83;;;;;;;18.06;36.13;102451.13;16108290;19;129613;-62
2023/12/19 02:33:36;;;;;;;2.35;1.80;;;;;;;18.05;36.11;102438.31;16113525;19;129697;-63
2023/12/19 02:38:57;;;;;;;2.85;1.50;;;;;;;18.03;36.52;102423.81;16111050;19;130670;-62
2023/12/19 02:44:19;;;;;;;1.67;1.50;;;;;;;18.02;36.42;102412.97;16111947;19;129702;-63
2023/12/19 02:49:41;;;;;;;2.80;1.90;;;;;;;17.99;36.14;102422.50;16108500;19;129588;-62
2023/12/19 02:55:04;;;;;;;1.92;1.52;;;;;;;17.98;36.59;102421.69;16115574;19;130364;-62
2023/12/19 03:00:26;;;;;;;3.72;1.60;;;;;;;17.96;36.39;102417.41;16109478;19;131863;-63
2023/12/19 03:05:48;;;;;;;2.42;1.73;;;;;;;17.95;36.34;102410.16;16107850;19;130541;-62
2023/12/19 03:11:11;;;;;;;3.20;1.40;;;;;;;17.94;36.10;102397.38;16109062;19;129750;-66
2023/12/19 03:16:32;;;;;;;2.97;1.58;;;;;;;17.90;36.62;102369.25;16100797;19;131574;-62
2023/12/19 03:21:55;;;;;;;2.03;1.58;;;;;;;17.91;36.62;102359.00;16109196;19;129553;-62
2023/12/19 03:27:17;;;;;;;3.42;1.65;;;;;;;17.88;36.63;102371.38;16109256;19;130115;-63
2023/12/19 03:32:39;;;;;;;2.22;1.50;;;;;;;17.87;36.60;102357.72;16108765;19;129805;-63
2023/12/19 03:38:01;;;;;;;4.15;1.88;;;;;;;17.84;36.53;102347.91;16123890;19;131160;-63
2023/12/19 03:43:23;;;;;;;2.35;1.70;;;;;;;17.83;36.28;102347.06;16121139;19;129591;-62
2023/12/19 03:48:45;;;;;;;2.80;1.65;;;;;;;17.81;36.57;102332.56;16122752;19;129567;-62
2023/12/19 03:54:07;;;;;;;1.77;1.55;;;;;;;17.79;36.21;102315.31;16118705;19;130356;-63
2023/12/19 03:59:30;;;;;;;2.33;1.65;;;;;;;17.78;36.61;102308.06;16122929;19;129578;-62
2023/12/19 04:04:52;;;;;;;2.25;1.60;;;;;;;17.77;36.24;102306.38;16116892;19;129498;-62
2023/12/19 04:10:14;;;;;;;3.15;1.90;;;;;;;17.76;36.28;102298.28;16122070;19;130182;-62
2023/12/19 04:15:36;;;;;;;4.18;1.70;;;;;;;17.75;36.41;102300.16;16121650;19;129511;-62
2023/12/19 04:20:58;;;;;;;3.35;1.83;;;;;;;17.74;36.41;102297.63;16120985;19;130403;-62
2023/12/19 04:26:20;;;;;;;3.55;2.33;;;;;;;17.73;36.59;102279.31;16121702;19;131579;-62
2023/12/19 04:31:42;;;;;;;2.53;1.75;;;;;;;17.71;36.44;102275.88;16121511;19;129835;-62
2023/12/19 04:37:04;;;;;;;3.28;2.00;;;;;;;17.71;36.37;102270.34;16120902;19;130928;-62
2023/12/19 04:42:26;;;;;;;3.92;1.98;;;;;;;17.68;36.34;102243.94;16116625;19;130755;-62
2023/12/19 04:47:48;;;;;;;3.25;1.75;;;;;;;17.67;36.46;102236.72;16118222;19;130674;-62
2023/12/19 04:53:10;;;;;;;5.18;2.28;;;;;;;17.66;36.52;102240.53;16116777;19;129657;-62
2023/12/19 04:58:32;;;;;;;3.35;2.10;;;;;;;17.65;36.19;102245.22;16118132;19;129864;-62
2023/12/19 05:03:54;;;;;;;3.00;1.80;;;;;;;17.64;36.25;102232.44;16119185;19;129929;-62
2023/12/19 05:09:18;;;;;;;2.72;1.73;;;;;;;17.63;36.24;102229.88;16118014;19;130315;-62
2023/12/19 05:14:40;;;;;;;2.53;1.98;;;;;;;17.60;36.72;102241.38;16117523;19;130235;-62
2023/12/19 05:20:02;;;;;;;5.40;2.05;;;;;;;17.60;36.22;102233.06;16119536;19;133017;-62
2023/12/19 05:25:25;;;;;;;3.20;2.20;;;;;;;17.58;36.41;102229.66;16119149;19;129978;-62
2023/12/19 05:30:47;;;;;;;4.63;2.50;;;;;;;17.57;36.24;102211.34;16115446;19;130816;-63
2023/12/19 05:36:12;;;;;;;4.68;2.33;;;;;;;17.56;36.53;102184.72;16120740;19;129341;-62
2023/12/19 05:41:34;;;;;;;3.63;2.17;;;;;;;17.54;36.25;102182.13;16116595;19;129936;-62
2023/12/19 05:46:56;;;;;;;3.22;1.70;;;;;;;17.52;36.32;102187.88;16114641;19;130288;-62
2023/12/19 05:52:18;;;;;;;4.80;2.10;;;;;;;17.51;36.40;102166.81;16118660;19;129871;-62
2023/12/19 05:57:40;;;;;;;3.50;2.05;;;;;;;17.50;36.44;102176.16;16114387;19;129991;-62
2023/12/19 06:03:02;;;;;;;2.65;2.05;;;;;;;17.50;36.68;102176.16;16114545;19;130893;-62
2023/12/19 06:08:24;;;;;;;2.55;2.00;;;;;;;17.54;36.51;102160.00;16112536;19;130012;-62
2023/12/19 06:13:46;;;;;;;2.55;1.67;;;;;;;17.69;36.01;102152.41;16113806;19;131105;-61
2023/12/19 06:19:08;;;;;;;3.55;1.63;;;;;;;17.94;36.31;102143.50;16114298;19;130638;-62
2023/12/19 06:24:30;;;;;;;1.70;1.20;;;;;;;18.29;35.83;102142.44;16109406;19;131732;-62
2023/12/19 06:29:52;;;;;;;2.28;1.40;;;;;;;18.66;35.46;102140.06;16107006;19;130897;-60
2023/12/19 06:35:16;;;;;;;2.40;1.55;;;;;;;18.91;34.88;102147.66;16111536;19;129515;-63
2023/12/19 06:40:38;;;;;;;3.25;1.55;;;;;;;19.07;34.56;102149.09;16112881;19;130823;-62
2023/12/19 06:46:00;;;;;;;2.22;1.50;;;;;;;19.13;34.34;102133.50;16109084;19;129818;-61
2023/12/19 06:51:26;;;;;;;2.92;1.60;;;;;;;19.17;34.69;102160.56;16112202;19;132619;-61
2023/12/19 06:56:48;;;;;;;4.57;1.73;;;;;;;19.20;34.68;102145.44;16112985;19;131363;-63
2023/12/19 07:02:10;;;;;;;6.18;1.67;;;;;;;19.25;34.55;102137.31;16115794;19;129841;-62
2023/12/19 07:07:32;;;;;;;3.20;1.70;;;;;;;19.29;34.70;102130.25;16112930;19;131128;-62
2023/12/19 07:12:53;;;;;;;5.65;2.00;;;;;;;19.29;35.04;102124.69;16111383;19;130976;-60
2023/12/19 07:18:15;;;;;;;9.25;1.83;;;;;;;19.31;34.66;102133.66;16112015;19;130288;-60
2023/12/19 07:23:41;;;;;;;3.42;1.75;;;;;;;19.31;34.64;102128.13;16114785;19;130760;-61
2023/12/19 07:29:05;;;;;;;5.75;2.17;;;;;;;19.30;34.71;102112.53;16110939;19;130378;-61
2023/12/19 07:34:27;;;;;;;10.95;2.22;;;;;;;19.25;34.34;102115.13;16111317;19;129862;-69
2023/12/19 07:39:49;;;;;;;7.72;2.30;;;;;;;19.26;34.39;102104.88;16110965;19;129266;-63
2023/12/19 07:45:11;;;;;;;6.47;2.38;;;;;;;19.30;34.85;102078.38;16106314;19;130996;-59
2023/12/19 07:50:33;;;;;;;12.25;2.05;;;;;;;19.38;34.84;102059.53;16109252;19;129352;-61
2023/12/19 07:56:00;;;;;;;7.57;2.10;;;;;;;19.51;34.44;102069.69;16112351;19;129613;-59
2023/12/19 08:01:22;;;;;;;3.67;1.58;;;;;;;19.63;34.54;102077.31;16110977;19;129575;-64
2023/12/19 08:06:44;;;;;;;3.92;1.90;;;;;;;19.73;34.44;102065.69;16103104;19;129736;-61
2023/12/19 08:12:06;;;;;;;5.00;1.50;;;;;;;19.88;34.45;102068.97;16111514;19;129493;-61
2023/12/19 08:17:28;;;;;;;3.58;1.73;;;;;;;20.07;34.28;102071.81;16103277;19;129655;-61
2023/12/19 08:22:50;;;;;;;3.47;1.35;;;;;;;20.34;34.03;102046.53;16112964;19;130223;-61
2023/12/19 08:28:12;;;;;;;6.65;1.70;;;;;;;20.60;33.44;102051.81;16117664;19;131831;-62
2023/12/19 08:33:33;;;;;;;2.45;1.30;;;;;;;20.78;33.54;102060.38;16119199;19;129737;-61
2023/12/19 08:38:55;;;;;;;5.43;2.00;;;;;;;20.83;33.06;102063.34;16123547;19;130452;-63
2023/12/19 08:44:17;;;;;;;6.85;2.03;;;;;;;20.83;32.86;102055.00;16119226;19;130859;-66
2023/12/19 08:49:43;;;;;;;6.75;2.00;;;;;;;20.80;32.99;102047.94;16121388;19;130099;-60
2023/12/19 08:55:07;;;;;;;4.88;2.03;;;;;;;20.74;32.76;102051.63;16125380;19;130064;-67
2023/12/19 09:00:29;;;;;;;3.65;1.80;;;;;;;20.64;32.53;102034.66;16121807;19;129500;-62
2023/12/19 09:05:51;;;;;;;8.43;2.00;;;;;;;20.55;32.63;102037.78;16117414;19;131063;-65
2023/12/19 09:11:13;;;;;;;5.82;1.83;;;;;;;20.45;32.86;102024.41;16119681;19;131116;-63
2023/12/19 09:16:34;;;;;;;3.65;1.55;;;;;;;20.40;33.43;102017.84;16116756;19;130750;-66
2023/12/19 09:21:57;;;;;;;7.28;2.17;;;;;;;20.33;33.11;102008.72;16118191;19;131851;-67
2023/12/19 09:27:19;;;;;;;7.45;1.92;;;;;;;20.22;32.99;102002.84;16117901;19;130232;-68
2023/12/19 09:32:41;;;;;;;4.18;1.60;;;;;;;20.13;33.49;101993.13;16118042;19;129813;-67
2023/12/19 09:38:04;;;;;;;4.75;1.50;;;;;;;20.04;33.36;102000.06;16120614;19;129677;-67
2023/12/19 09:43:31;;;;;;;4.60;1.90;;;;;;;19.94;33.29;102006.13;16117400;19;130970;-66
2023/12/19 09:48:53;;;;;;;5.78;1.58;;;;;;;19.84;33.85;102006.63;16116273;19;129588;-67
2023/12/19 09:54:16;;;;;;;6.25;1.77;;;;;;;19.74;33.76;102001.63;16119242;19;129281;-67
2023/12/19 09:59:39;;;;;;;3.85;1.52;;;;;;;19.65;33.90;101992.72;16119635;19;131786;-67
2023/12/19 10:05:12;;;;;;;2.83;1.60;;;;;;;19.54;34.08;101979.59;16116614;19;130320;-67
2023/12/19 10:10:56;;;;;;;5.50;1.65;;;;;;;19.47;33.93;101981.53;16117847;19;129572;-68
2023/12/19 10:16:19;;;;;;;3.00;1.50;;;;;;;19.36;34.22;101972.88;16115518;19;129429;-67
2023/12/19 10:22:11;;;;;;;3.20;1.60;;;;;;;19.29;34.52;101949.91;16116900;19;130084;-67
2023/12/19 10:27:33;;;;;;;3.85;1.50;;;;;;;19.19;34.72;101947.59;16120646;19;131921;-68
2023/12/19 10:32:55;;;;;;;4.28;1.60;;;;;;;19.08;34.55;101940.00;16136643;19;129266;-68
2023/12/19 10:38:17;;;;;;;3.97;1.55;;;;;;;18.98;34.67;101934.94;16129226;19;130245;-68
2023/12/19 10:43:42;;;;;;;2.90;1.80;;;;;;;18.85;35.28;101910.94;16115974;19;129391;-67
2023/12/19 10:49:04;;;;;;;3.65;1.40;;;;;;;18.75;35.51;101911.44;16119405;19;129487;-68
2023/12/19 10:54:27;;;;;;;1.70;1.08;;;;;;;18.77;35.11;101878.78;16121104;19;130209;-68
2023/12/19 11:00:09;;;;;;;2.60;1.10;;;;;;;18.89;35.30;101872.53;16116122;19;130446;-68
2023/12/19 11:05:42;;;;;;;2.95;1.30;;;;;;;19.04;35.04;101875.81;16124312;19;131040;-68
2023/12/19 11:11:36;;;;;;;2.28;1.30;;;;;;;19.20;35.21;101854.16;16118600;19;130352;-69
2023/12/19 11:17:09;;;;;;;3.22;1.20;;;;;;;19.37;34.82;101849.72;16112233;19;131928;-68
2023/12/19 11:22:52;;;;;;;1.33;0.98;;;;;;;19.52;35.04;101831.84;16108133;19;131891;-68
2023/12/19 11:28:14;;;;;;;3.58;1.08;;;;;;;19.62;34.74;101829.38;16113535;19;130601;-68
2023/12/19 11:33:38;;;;;;;2.28;1.00;;;;;;;19.73;34.74;101815.81;16113135;19;130994;-67
2023/12/19 11:39:30;;;;;;;2.97;1.40;;;;;;;19.78;34.44;101813.19;16112108;19;130851;-69
2023/12/19 11:44:53;;;;;;;2.83;1.25;;;;;;;19.75;34.65;101811.75;16099799;19;130689;-70
2023/12/19 11:50:40;;;;;;;3.90;1.60;;;;;;;19.75;34.58;101797.00;16105852;19;130255;-67
2023/12/19 11:56:08;;;;;;;5.72;1.35;;;;;;;19.76;34.84;101795.91;16114622;19;130924;-64
2023/12/19 12:01:41;;;;;;;6.53;1.25;;;;;;;19.74;34.36;101786.97;16123236;19;129564;-64
2023/12/19 12:07:03;;;;;;;4.05;1.20;;;;;;;19.69;34.32;101771.84;16122094;19;131179;-65
2023/12/19 12:12:32;;;;;;;6.45;1.30;;;;;;;19.70;34.47;101761.59;16120387;19;130261;-64
2023/12/19 12:18:05;;;;;;;2.67;1.20;;;;;;;19.73;34.41;101754.72;16115569;19;129875;-64
2023/12/19 12:23:27;;;;;;;1.80;1.10;;;;;;;19.71;34.28;101740.22;16122782;19;131008;-64
2023/12/19 12:28:50;;;;;;;2.33;1.40;;;;;;;19.73;34.67;101721.41;16117827;19;129402;-65
2023/12/19 12:34:14;;;;;;;1.58;1.23;;;;;;;19.73;34.34;101711.19;16121221;19;129649;-64
2023/12/19 12:39:37;;;;;;;1.98;1.15;;;;;;;19.74;34.46;101707.31;16120104;19;130113;-64
2023/12/19 12:45:02;;;;;;;4.50;1.15;;;;;;;19.70;34.61;101686.66;16121773;19;130582;-64
2023/12/19 12:50:24;;;;;;;;;;;;;;;19.61;34.11;101680.56;16122982;19;129482;-67
2023/12/19 12:55:46;;;;;;;5.70;2.40;;;;;;;19.47;34.48;101667.97;16127190;19;131534;-63
2023/12/19 13:01:09;;;;;;;9.77;2.88;;;;;;;19.30;34.17;101673.31;16121082;19;129675;-66
2023/12/19 13:06:31;;;;;;;6.22;2.70;;;;;;;19.20;34.47;101671.06;16115847;19;130800;-67
2023/12/19 13:11:57;;;;;;;7.57;2.75;;;;;;;19.10;34.39;101651.31;16117221;19;129552;-67
2023/12/19 13:17:19;;;;;;;6.43;2.80;;;;;;;18.98;34.74;101648.50;16118808;19;129753;-74
2023/12/19 13:22:43;;;;;;;10.00;2.78;;;;;;;18.90;35.17;101647.69;16123624;19;131482;-68
2023/12/19 13:28:05;;;;;;;31.17;3.65;;;;;;;18.88;35.01;101632.38;16112895;19;131193;-62
2023/12/19 13:33:28;;;;;;;35.30;3.75;;;;;;;18.85;34.88;101632.84;16118993;19;129765;-63
2023/12/19 13:38:50;;;;;;;18.63;3.15;;;;;;;18.84;34.92;101625.59;16115264;19;129358;-62
2023/12/19 13:44:13;;;;;;;17.88;2.53;;;;;;;18.89;35.08;101612.72;16111515;19;130972;-63
2023/12/19 13:49:35;;;;;;;10.20;2.47;;;;;;;18.96;35.01;101611.81;16112017;19;129439;-61
2023/12/19 13:54:57;;;;;;;14.63;2.13;;;;;;;19.06;35.03;101590.78;16116628;19;129975;-62
2023/12/19 14:00:20;;;;;;;4.53;1.65;;;;;;;19.18;35.18;101593.63;16116647;19;130149;-61
2023/12/19 14:05:52;;;;;;;9.13;2.15;;;;;;;19.26;35.14;101586.94;16115146;19;131035;-61
2023/12/19 14:11:14;;;;;;;17.92;2.40;;;;;;;19.32;35.19;101580.44;16111380;19;130207;-65
2023/12/19 14:16:36;;;;;;;9.82;1.70;;;;;;;19.40;35.24;101562.59;16116339;19;131234;-66
2023/12/19 14:22:00;;;;;;;11.55;1.90;;;;;;;19.49;35.11;101549.25;16108449;19;129784;-65
2023/12/19 14:27:22;;;;;;;10.15;1.80;;;;;;;19.56;35.12;101543.59;16112345;19;130158;-62
2023/12/19 14:32:44;;;;;;;6.50;1.95;;;;;;;19.58;34.72;101536.72;16113253;19;130776;-62
2023/12/19 14:38:06;;;;;;;5.47;1.50;;;;;;;19.56;34.95;101533.34;16116657;19;130158;-61
2023/12/19 14:43:28;;;;;;;9.45;1.90;;;;;;;19.53;34.88;101533.81;16107906;19;130439;-68
2023/12/19 14:48:50;;;;;;;4.32;1.75;;;;;;;19.49;34.90;101522.34;16111512;19;130006;-62
2023/12/19 14:54:12;;;;;;;7.47;1.83;;;;;;;19.45;35.02;101521.13;16111326;19;130772;-62
2023/12/19 14:59:34;;;;;;;9.13;1.75;;;;;;;19.41;35.23;101516.28;16111130;19;129424;-65
2023/12/19 15:04:58;;;;;;;18.55;2.60;;;;;;;19.35;35.35;101510.59;16112239;19;130488;-74
2023/12/19 15:10:21;;;;;;;16.92;2.40;;;;;;;19.29;36.29;101503.25;16111654;19;131297;-72
2023/12/19 15:15:43;;;;;;;10.88;1.90;;;;;;;19.24;36.66;101492.00;16117338;19;130106;-76
2023/12/19 15:21:06;;;;;;;10.50;2.20;;;;;;;19.22;36.67;101494.16;16108745;19;131624;-69
2023/12/19 15:26:28;;;;;;;15.90;2.28;;;;;;;19.22;36.82;101478.38;16110789;19;130345;-69
2023/12/19 15:31:51;;;;;;;11.40;2.28;;;;;;;19.21;37.04;101475.81;16107858;19;131038;-78
2023/12/19 15:37:14;;;;;;;14.88;1.95;;;;;;;19.18;36.90;101473.50;16108674;19;130850;-73
2023/12/19 15:42:36;;;;;;;19.88;2.25;;;;;;;19.18;36.99;101473.50;16106359;19;130509;-59
2023/12/19 15:48:00;;;;;;;28.45;3.20;;;;;;;19.20;37.08;101469.41;16106965;19;131279;-68
2023/12/19 15:53:23;;;;;;;27.23;4.00;;;;;;;19.21;37.04;101471.13;16101245;19;130968;-56
2023/12/19 15:58:45;;;;;;;27.25;3.13;;;;;;;19.20;36.85;101474.97;16103576;19;131066;-64
2023/12/19 16:04:07;;;;;;;24.60;2.33;;;;;;;19.17;36.87;101475.41;16093256;19;131314;-67
2023/12/19 16:09:30;;;;;;;7.82;1.95;;;;;;;19.16;36.81;101464.56;16100975;19;130821;-69
2023/12/19 16:14:52;;;;;;;10.27;1.80;;;;;;;19.13;36.59;101473.38;16104710;19;130310;-65
2023/12/19 16:20:14;;;;;;;11.85;1.90;;;;;;;19.10;36.52;101468.28;16105127;19;130982;-65
2023/12/19 16:25:36;;;;;;;9.43;2.13;;;;;;;19.10;37.05;101482.16;16105150;19;131211;-63
2023/12/19 16:30:58;;;;;;;13.90;2.20;;;;;;;19.08;36.90;101483.22;16104250;19;130223;-67
2023/12/19 16:36:20;;;;;;;13.75;1.85;;;;;;;19.06;36.74;101468.78;16106461;19;129789;-65
2023/12/19 16:41:42;;;;;;;10.23;1.98;;;;;;;19.05;37.25;101469.00;16110129;19;132135;-62
2023/12/19 16:47:04;;;;;;;10.05;2.03;;;;;;;19.04;37.32;101465.38;16116848;19;131052;-64
2023/12/19 16:52:26;;;;;;;7.38;1.55;;;;;;;19.04;38.00;101467.31;16113193;19;131083;-66
2023/12/19 16:57:48;;;;;;;12.77;1.50;;;;;;;19.05;37.92;101472.63;16115525;19;130961;-72
2023/12/19 17:03:10;;;;;;;7.00;1.40;;;;;;;19.06;38.08;101474.31;16119143;19;130665;-69
2023/12/19 17:08:32;;;;;;;5.75;1.60;;;;;;;19.09;38.37;101467.44;16118878;19;130541;-71
2023/12/19 17:13:54;;;;;;;8.23;1.60;;;;;;;19.15;37.85;101472.03;16120833;19;131544;-69
2023/12/19 17:19:16;;;;;;;8.48;1.80;;;;;;;19.26;38.22;101477.91;16113458;19;131017;-74
2023/12/19 17:24:38;;;;;;;13.45;2.10;;;;;;;19.43;37.95;101489.16;16122248;19;131964;-73
2023/12/19 17:30:03;;;;;;;9.18;1.85;;;;;;;19.60;37.65;101492.09;16120279;19;130029;-68
2023/12/19 17:35:25;;;;;;;7.28;2.13;;;;;;;19.80;37.68;101488.97;16119943;19;129678;-69
2023/12/19 17:40:47;;;;;;;12.90;2.95;;;;;;;19.94;37.58;101501.50;16123383;19;129499;-72
2023/12/19 17:46:09;;;;;;;8.55;2.28;;;;;;;20.04;37.58;101511.22;16117702;19;131388;-70
2023/12/19 17:51:31;;;;;;;15.15;3.10;;;;;;;20.09;37.01;101514.09;16115505;19;130085;-64
2023/12/19 17:56:57;;;;;;;16.50;2.40;;;;;;;20.10;37.53;101518.56;16115374;19;131190;-64
2023/12/19 18:02:21;;;;;;;23.08;3.25;;;;;;;20.09;37.46;101523.28;16115473;19;129816;-62
2023/12/19 18:07:44;;;;;;;35.30;3.55;;;;;;;20.07;37.37;101527.38;16116654;19;130571;-64
2023/12/19 18:13:06;;;;;;;33.10;3.67;;;;;;;20.05;37.63;101540.69;16110419;19;130278;-64
2023/12/19 18:18:27;;;;;;;40.03;3.47;;;;;;;20.06;37.66;101536.81;16116098;19;129298;-67
2023/12/19 18:23:49;;;;;;;39.55;3.80;;;;;;;20.13;37.43;101548.66;16113633;19;130105;-60
2023/12/19 18:29:11;;;;;;;36.97;4.10;;;;;;;20.22;37.77;101544.41;16108478;19;130213;-64
2023/12/19 18:34:33;;;;;;;33.75;3.40;;;;;;;20.35;37.34;101539.69;16042090;19;131296;-71
2023/12/19 18:39:56;;;;;;;30.02;3.85;;;;;;;20.37;37.18;101546.69;16104326;19;130706;-63
2023/12/19 18:45:18;;;;;;;28.80;3.20;;;;;;;20.40;37.38;101549.00;16115928;19;129272;-59
2023/12/19 18:50:40;;;;;;;36.47;4.03;;;;;;;20.44;36.99;101543.78;16114737;19;129618;-59
2023/12/19 18:56:03;;;;;;;25.05;3.10;;;;;;;20.47;37.38;101565.53;16117290;19;129345;-59
2023/12/19 19:01:25;;;;;;;23.23;2.58;;;;;;;20.47;36.96;101575.81;16116103;19;129497;-60
2023/12/19 19:06:47;;;;;;;35.13;3.63;;;;;;;20.43;37.11;101570.75;16115030;19;129890;-60
2023/12/19 19:12:09;;;;;;;29.00;3.92;;;;;;;20.39;37.44;101574.25;16114584;19;129565;-59
2023/12/19 19:17:31;;;;;;;25.85;2.80;;;;;;;20.36;37.17;101569.19;16119964;19;129519;-60
2023/12/19 19:22:53;;;;;;;23.10;3.08;;;;;;;20.28;37.79;101574.03;16119228;19;130185;-60
2023/12/19 19:28:18;;;;;;;14.35;2.72;;;;;;;20.20;37.94;101560.47;16117046;19;132986;-61
2023/12/19 19:33:41;;;;;;;28.02;3.65;;;;;;;20.15;37.88;101574.25;16115457;19;130261;-65
2023/12/19 19:39:06;;;;;;;30.88;3.60;;;;;;;20.08;38.20;101567.97;16116799;19;129884;-58
2023/12/19 19:44:29;;;;;;;23.87;2.80;;;;;;;20.03;38.32;101567.84;16113007;19;129623;-58
2023/12/19 19:49:51;;;;;;;19.77;3.55;;;;;;;20.04;38.46;101583.44;16112791;19;130742;-57
2023/12/19 19:55:13;;;;;;;17.80;2.85;;;;;;;20.17;38.54;101593.47;16114661;19;130528;-58
2023/12/19 20:00:35;;;;;;;19.48;2.53;;;;;;;20.40;38.33;101592.63;16117673;19;129537;-58
2023/12/19 20:05:57;;;;;;;20.05;2.40;;;;;;;20.70;37.95;101592.47;16112856;19;130285;-58
2023/12/19 20:11:19;;;;;;;12.25;2.47;;;;;;;20.98;37.88;101593.66;16109899;19;130116;-59
2023/12/19 20:16:41;;;;;;;12.57;1.88;;;;;;;21.13;37.49;101595.91;16115841;19;131357;-58
2023/12/19 20:22:03;;;;;;;18.45;2.55;;;;;;;21.19;37.53;101589.34;16124282;19;130840;-58
2023/12/19 20:27:25;;;;;;;12.93;1.65;;;;;;;21.18;37.52;101590.41;16130024;19;129508;-58
2023/12/19 20:32:47;;;;;;;23.60;2.58;;;;;;;21.14;37.59;101611.50;16126505;19;129534;-57
2023/12/19 20:38:10;;;;;;;12.95;2.25;;;;;;;21.05;37.85;101596.28;16126496;19;130006;-58
2023/12/19 20:43:32;;;;;;;16.77;2.40;;;;;;;20.96;37.99;101598.63;16124705;19;129642;-58
2023/12/19 20:48:54;;;;;;;12.75;2.10;;;;;;;20.87;37.84;101600.94;16124314;19;129534;-58
2023/12/19 20:54:18;;;;;;;22.27;2.45;;;;;;;20.85;38.03;101591.16;16126405;19;129678;-58
2023/12/19 20:59:41;;;;;;;9.87;1.60;;;;;;;20.86;38.21;101599.25;16126591;19;129959;-58
2023/12/19 21:05:04;;;;;;;22.73;2.22;;;;;;;20.90;37.81;101600.44;16127368;19;131794;-58
2023/12/19 21:10:26;;;;;;;12.30;1.77;;;;;;;20.94;38.00;101597.16;16125375;19;129466;-58
2023/12/19 21:15:51;;;;;;;16.20;1.70;;;;;;;20.94;38.17;101602.72;16127459;19;130040;-58
2023/12/19 21:21:13;;;;;;;26.60;2.45;;;;;;;20.88;38.20;101602.63;16123879;19;130735;-60
2023/12/19 21:26:35;;;;;;;13.20;2.03;;;;;;;20.83;38.30;101590.53;16122099;19;130979;-60
2023/12/19 21:31:57;;;;;;;11.02;1.80;;;;;;;20.76;38.23;101596.25;16122754;19;130086;-61
2023/12/19 21:37:18;;;;;;;8.32;1.95;;;;;;;20.69;38.42;101595.47;16122557;19;129145;-61
2023/12/19 21:42:40;;;;;;;9.80;1.83;;;;;;;20.59;38.33;101605.28;16122875;19;130410;-60
2023/12/19 21:48:03;;;;;;;11.85;1.95;;;;;;;20.50;38.20;101609.53;16124619;19;130974;-61
2023/12/19 21:53:25;;;;;;;5.65;1.60;;;;;;;20.43;38.23;101594.94;16121177;19;129678;-61
2023/12/19 21:58:47;;;;;;;13.43;1.88;;;;;;;20.35;38.13;101600.81;16118428;19;129505;-60
2023/12/19 22:04:09;;;;;;;9.57;1.50;;;;;;;20.27;38.05;101604.81;16128639;19;129647;-61
2023/12/19 22:09:33;;;;;;;4.82;1.50;;;;;;;20.19;37.90;101619.91;16124640;19;129990;-60
2023/12/19 22:14:55;;;;;;;6.10;1.60;;;;;;;20.06;38.24;101615.44;16129062;19;130671;-60
2023/12/19 22:20:17;;;;;;;7.68;1.65;;;;;;;19.95;38.48;101608.72;16132602;19;130134;-59
2023/12/19 22:25:39;;;;;;;6.57;1.52;;;;;;;19.88;38.49;101616.34;16138129;19;131308;-61
2023/12/19 22:31:01;;;;;;;6.20;1.10;;;;;;;19.81;38.30;101619.22;16134965;19;130641;-61
2023/12/19 22:36:23;;;;;;;6.38;1.33;;;;;;;19.74;38.26;101650.94;16136352;19;130615;-60
2023/12/19 22:41:45;;;;;;;7.32;1.40;;;;;;;19.63;38.44;101649.81;16135253;19;131409;-61
2023/12/19 22:47:07;;;;;;;5.53;1.25;;;;;;;19.52;38.45;101648.69;16127483;19;130946;-60
2023/12/19 22:52:29;;;;;;;6.93;1.85;;;;;;;19.43;38.34;101644.56;16126638;19;131460;-60
2023/12/19 22:57:51;;;;;;;9.10;1.80;;;;;;;19.37;38.39;101638.00;16125613;19;130830;-59
2023/12/19 23:03:16;;;;;;;7.20;1.60;;;;;;;19.34;38.21;101635.69;16121754;19;130297;-61
2023/12/19 23:08:38;;;;;;;6.57;1.92;;;;;;;19.32;38.57;101635.91;16114861;19;131102;-62
2023/12/19 23:14:00;;;;;;;6.53;1.45;;;;;;;19.29;38.57;101644.72;16111224;19;129280;-61
2023/12/19 23:19:24;;;;;;;2.65;1.10;;;;;;;19.25;38.74;101637.94;16115983;19;129655;-61
2023/12/19 23:24:46;;;;;;;7.80;1.55;;;;;;;19.21;38.71;101640.34;16113444;19;130738;-61
2023/12/19 23:30:09;;;;;;;7.10;1.77;;;;;;;19.19;38.66;101634.16;16111875;19;129454;-61
2023/12/19 23:35:31;;;;;;;4.28;1.17;;;;;;;19.15;38.41;101632.06;16115536;19;131586;-60
2023/12/19 23:40:53;;;;;;;5.60;1.20;;;;;;;19.10;38.85;101640.22;16116143;19;130472;-61
2023/12/19 23:46:19;;;;;;;8.60;1.60;;;;;;;19.05;38.81;101636.25;16115186;19;129532;-61
2023/12/19 23:51:41;;;;;;;5.50;1.10;;;;;;;18.99;38.79;101651.03;16118405;19;132343;-61
2023/12/19 23:57:03;;;;;;;4.13;1.00;;;;;;;18.95;38.96;101662.81;16131251;19;130304;-61
