Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;;;;;14.10;99.90;;;;;;5094429;28;20295;-74
2022/11/08 00:03:58;;;;;;;;;;;14.10;99.90;;;;;;5094535;28;19966;-76
2022/11/08 00:14:36;;;;;;;;;;;14.10;99.90;;;;;;5094592;28;19915;-75
2022/11/08 00:17:02;;;;;;;;;;;14.10;99.90;;;;;;5075949;28;19908;-75
2022/11/08 00:19:27;;;;;;;;;;;14.10;99.90;;;;;;5094690;28;19908;-75
2022/11/08 00:21:53;;;;;;;;;;;14.10;99.90;;;;;;5094117;28;20383;-75
2022/11/08 00:24:18;;;;;;;;;;;14.10;99.90;;;;;;5094345;28;19909;-75
2022/11/08 00:26:44;;;;;;;;;;;14.10;99.90;;;;;;5094078;28;19915;-74
2022/11/08 00:29:09;;;;;;;;;;;14.10;99.90;;;;;;5094081;28;19977;-74
2022/11/08 00:31:35;;;;;;;;;;;14.10;99.90;;;;;;5093865;28;19912;-76
2022/11/08 00:34:00;;;;;;;;;;;14.10;99.90;;;;;;5094622;28;19919;-75
2022/11/08 00:36:26;;;;;;;;;;;14.10;99.90;;;;;;5094341;28;19908;-74
2022/11/08 00:38:51;;;;;;;;;;;14.20;99.90;;;;;;5093873;28;19908;-75
2022/11/08 00:41:17;;;;;;;;;;;14.10;99.90;;;;;;5093877;28;20364;-75
2022/11/08 00:43:42;;;;;;;;;;;14.20;99.90;;;;;;5094402;28;19999;-76
2022/11/08 00:46:08;;;;;;;;;;;14.20;99.90;;;;;;5093791;28;19908;-75
2022/11/08 00:48:33;;;;;;;;;;;14.30;99.90;;;;;;5094107;28;19994;-74
2022/11/08 00:51:00;;;;;;;;;;;14.30;99.90;;;;;;5093741;28;19926;-74
2022/11/08 00:53:25;;;;;;;;;;;14.30;99.90;;;;;;5093787;28;19991;-74
2022/11/08 00:55:57;;;;;;;;;;;14.30;99.90;;;;;;5093992;28;19940;-75
2022/11/08 00:58:22;;;;;;;;;;;14.40;99.90;;;;;;5093703;28;19912;-75
2022/11/08 01:00:48;;;;;;;;;;;14.30;99.90;;;;;;5093653;28;19908;-75
2022/11/08 01:03:19;;;;;;;;;;;14.30;99.90;;;;;;5093653;28;20434;-75
2022/11/08 01:05:45;;;;;;;;;;;14.20;99.90;;;;;;5093939;28;19909;-74
2022/11/08 01:08:11;;;;;;;;;;;14.10;99.90;;;;;;5093642;28;19913;-75
2022/11/08 01:10:41;;;;;;;;;;;14.00;99.90;;;;;;5093543;28;20011;-75
2022/11/08 01:13:07;;;;;;;;;;;13.90;99.90;;;;;;5093643;28;19908;-75
2022/11/08 01:15:34;;;;;;;;;;;13.80;99.90;;;;;;5093833;28;19995;-75
2022/11/08 01:17:59;;;;;;;;;;;13.70;99.90;;;;;;5096163;28;19939;-75
2022/11/08 01:20:25;;;;;;;;;;;13.70;99.90;;;;;;5098043;28;19951;-74
2022/11/08 01:22:50;;;;;;;;;;;13.60;99.90;;;;;;5097415;28;19918;-75
2022/11/08 01:25:16;;;;;;;;;;;13.50;99.90;;;;;;5098053;28;20348;-74
2022/11/08 01:27:42;;;;;;;;;;;13.40;99.90;;;;;;5097402;28;19908;-74
2022/11/08 01:30:08;;;;;;;;;;;13.30;99.90;;;;;;5097304;28;20002;-74
2022/11/08 01:32:34;;;;;;;;;;;13.20;99.90;;;;;;5097836;28;20001;-75
2022/11/08 01:34:59;;;;;;;;;;;13.20;99.90;;;;;;5097254;28;19966;-75
2022/11/08 01:37:25;;;;;;;;;;;13.20;99.90;;;;;;5097482;28;20474;-75
2022/11/08 01:39:50;;;;;;;;;;;13.10;99.90;;;;;;5097440;28;19912;-74
2022/11/08 01:42:16;;;;;;;;;;;13.20;99.90;;;;;;5097100;28;19908;-75
2022/11/08 01:44:58;;;;;;;;;;;13.10;99.90;;;;;;5078888;28;20288;-75
2022/11/08 01:47:23;;;;;;;;;;;13.10;99.90;;;;;;5097504;28;19914;-75
2022/11/08 01:49:50;;;;;;;;;;;13.10;99.90;;;;;;5097190;28;19912;-75
2022/11/08 01:52:15;;;;;;;;;;;13.10;99.90;;;;;;5097210;28;19908;-75
2022/11/08 01:54:55;;;;;;;;;;;13.10;99.90;;;;;;5096843;28;19914;-75
2022/11/08 01:57:23;;;;;;;;;;;13.10;99.90;;;;;;5097464;28;19913;-75
2022/11/08 01:59:49;;;;;;;;;;;13.10;99.90;;;;;;5096811;28;20295;-75
2022/11/08 02:02:15;;;;;;;;;;;13.10;99.90;;;;;;5096730;28;19931;-75
2022/11/08 02:04:42;;;;;;;;;;;13.10;99.90;;;;;;5096224;28;20366;-75
2022/11/08 02:07:08;;;;;;;;;;;13.10;99.90;;;;;;5097188;28;19961;-75
2022/11/08 02:09:35;;;;;;;;;;;13.10;99.90;;;;;;5096496;28;19908;-75
2022/11/08 02:12:01;;;;;;;;;;;13.10;99.90;;;;;;5096494;28;19912;-75
2022/11/08 02:14:26;;;;;;;;;;;13.20;99.90;;;;;;5097088;28;19911;-75
2022/11/08 02:16:52;;;;;;;;;;;13.20;99.90;;;;;;5096491;28;19915;-75
2022/11/08 02:19:26;;;;;;;;;;;13.20;99.90;;;;;;5096526;28;19908;-75
2022/11/08 02:21:55;;;;;;;;;;;13.10;99.90;;;;;;5096927;28;20344;-75
2022/11/08 02:24:20;;;;;;;;;;;13.10;99.90;;;;;;5096219;28;20017;-74
2022/11/08 02:26:47;;;;;;;;;;;13.10;99.90;;;;;;5096285;28;20375;-75
2022/11/08 02:29:22;;;;;;;;;;;13.10;99.90;;;;;;5094914;28;20008;-74
2022/11/08 02:31:47;;;;;;;;;;;13.10;99.90;;;;;;5096117;28;19955;-73
2022/11/08 02:34:13;;;;;;;;;;;13.10;99.90;;;;;;5096147;28;20257;-75
2022/11/08 02:36:39;;;;;;;;;;;13.10;99.90;;;;;;5096116;28;19950;-75
2022/11/08 02:39:04;;;;;;;;;;;13.10;99.90;;;;;;5077862;28;19909;-74
2022/11/08 02:41:30;;;;;;;;;;;13.10;99.90;;;;;;5096103;28;19961;-75
2022/11/08 02:43:56;;;;;;;;;;;13.00;99.90;;;;;;5096216;28;19908;-75
2022/11/08 02:46:21;;;;;;;;;;;13.00;99.90;;;;;;5095855;28;20291;-75
2022/11/08 02:48:47;;;;;;;;;;;13.00;99.90;;;;;;5095825;28;19916;-75
2022/11/08 02:51:12;;;;;;;;;;;13.00;99.90;;;;;;5096014;28;20293;-74
2022/11/08 02:53:38;;;;;;;;;;;13.00;99.90;;;;;;5095781;28;19908;-74
2022/11/08 02:56:03;;;;;;;;;;;13.00;99.90;;;;;;5095779;28;19915;-75
2022/11/08 02:58:29;;;;;;;;;;;13.00;99.90;;;;;;5096147;28;19908;-75
2022/11/08 03:00:54;;;;;;;;;;;13.00;99.90;;;;;;5095606;28;19999;-75
2022/11/08 03:03:20;;;;;;;;;;;13.00;99.90;;;;;;5095388;28;19953;-74
2022/11/08 03:05:46;;;;;;;;;;;13.00;99.90;;;;;;5095486;28;20391;-75
2022/11/08 03:08:12;;;;;;;;;;;13.00;99.90;;;;;;5095697;28;19957;-74
2022/11/08 03:10:37;;;;;;;;;;;13.00;99.90;;;;;;5095255;28;19912;-75
2022/11/08 03:13:04;;;;;;;;;;;12.90;99.90;;;;;;5095923;28;19947;-74
2022/11/08 03:15:29;;;;;;;;;;;13.00;99.90;;;;;;5095306;28;19930;-75
2022/11/08 03:17:55;;;;;;;;;;;13.00;99.90;;;;;;5095275;28;19909;-75
2022/11/08 03:20:21;;;;;;;;;;;13.00;99.90;;;;;;5095490;28;20284;-74
2022/11/08 03:22:47;;;;;;;;;;;13.00;99.90;;;;;;5095086;28;19920;-75
2022/11/08 03:25:12;;;;;;;;;;;12.90;99.90;;;;;;5095164;28;19972;-75
2022/11/08 03:27:38;;;;;;;;;;;12.90;99.90;;;;;;5095373;28;19908;-75
2022/11/08 03:30:05;;;;;;;;;;;12.90;99.90;;;;;;5095184;28;20434;-75
2022/11/08 03:32:30;;;;;;;;;;;12.90;99.90;;;;;;5095392;28;20057;-74
2022/11/08 03:34:58;;;;;;;;;;;13.00;99.90;;;;;;5094972;28;19961;-74
2022/11/08 03:37:24;;;;;;;;;;;13.00;99.90;;;;;;5094869;28;19951;-74
2022/11/08 03:39:49;;;;;;;;;;;13.00;99.90;;;;;;5094485;28;19985;-74
2022/11/08 03:42:15;;;;;;;;;;;13.00;99.90;;;;;;5095064;28;19957;-74
2022/11/08 03:44:40;;;;;;;;;;;13.00;99.90;;;;;;5095048;28;20372;-75
2022/11/08 03:47:06;;;;;;;;;;;13.00;99.90;;;;;;5094748;28;19908;-75
2022/11/08 03:49:31;;;;;;;;;;;13.00;99.90;;;;;;5094857;28;19969;-75
2022/11/08 03:51:57;;;;;;;;;;;13.00;99.90;;;;;;5094614;28;20326;-75
2022/11/08 03:54:22;;;;;;;;;;;13.00;99.90;;;;;;5094582;28;19987;-75
2022/11/08 03:56:48;;;;;;;;;;;13.00;99.90;;;;;;5094869;28;19908;-74
2022/11/08 03:59:13;;;;;;;;;;;13.10;99.90;;;;;;5094458;28;19908;-76
2022/11/08 04:01:39;;;;;;;;;;;13.10;99.90;;;;;;5094847;28;19962;-75
2022/11/08 04:04:05;;;;;;;;;;;13.10;99.90;;;;;;5094483;28;19920;-74
2022/11/08 04:06:31;;;;;;;;;;;13.10;99.90;;;;;;5094363;28;19957;-76
2022/11/08 04:17:09;;;;;;;;;;;13.20;99.90;;;;;;5093961;28;20003;-75
2022/11/08 04:22:19;;;;;;;;;;;13.10;99.90;;;;;;5093892;28;20337;-75
2022/11/08 04:24:44;;;;;;;;;;;13.10;99.90;;;;;;5094393;28;19912;-75
2022/11/08 04:27:10;;;;;;;;;;;13.20;99.90;;;;;;5094089;28;19957;-75
2022/11/08 04:29:35;;;;;;;;;;;13.20;99.90;;;;;;5094205;28;19908;-75
2022/11/08 04:32:01;;;;;;;;;;;13.20;99.90;;;;;;5094086;28;19908;-75
2022/11/08 04:34:26;;;;;;;;;;;13.30;99.90;;;;;;5094265;28;19908;-75
2022/11/08 04:36:52;;;;;;;;;;;13.20;99.90;;;;;;5094068;28;19908;-75
2022/11/08 04:39:17;;;;;;;;;;;13.20;99.90;;;;;;5093909;28;19914;-75
2022/11/08 04:41:43;;;;;;;;;;;13.20;99.90;;;;;;5094506;28;20368;-75
2022/11/08 04:44:09;;;;;;;;;;;13.20;99.90;;;;;;5094229;28;20409;-74
2022/11/08 04:46:35;;;;;;;;;;;13.20;99.90;;;;;;5094489;28;19909;-74
2022/11/08 04:49:00;;;;;;;;;;;13.30;99.90;;;;;;5093806;28;19912;-75
2022/11/08 04:51:30;;;;;;;;;;;13.30;99.90;;;;;;5093745;28;19961;-75
2022/11/08 04:53:57;;;;;;;;;;;13.30;99.90;;;;;;5098402;28;20272;-75
2022/11/08 04:56:23;;;;;;;;;;;13.30;99.90;;;;;;5098002;28;19915;-75
2022/11/08 04:58:50;;;;;;;;;;;13.30;99.90;;;;;;5097995;28;19908;-75
2022/11/08 05:01:19;;;;;;;;;;;13.30;99.90;;;;;;5079632;28;20292;-75
2022/11/08 05:03:46;;;;;;;;;;;13.30;99.90;;;;;;5097489;28;19920;-75
2022/11/08 05:06:12;;;;;;;;;;;13.30;99.90;;;;;;5097985;28;19916;-75
2022/11/08 05:08:38;;;;;;;;;;;13.30;99.90;;;;;;5097766;28;19963;-75
2022/11/08 05:11:09;;;;;;;;;;;13.30;99.90;;;;;;5097925;28;19955;-75
2022/11/08 05:13:34;;;;;;;;;;;13.20;99.90;;;;;;5097975;28;19908;-74
2022/11/08 05:16:02;;;;;;;;;;;13.20;99.90;;;;;;5097686;28;19947;-75
2022/11/08 05:18:28;;;;;;;;;;;13.20;99.90;;;;;;5097571;28;19908;-75
2022/11/08 05:23:38;;;;;;;;;;;13.20;99.90;;;;;;5097337;28;19914;-74
2022/11/08 05:26:03;;;;;;;;;;;13.30;99.90;;;;;;5097473;28;19912;-74
2022/11/08 05:28:29;;;;;;;;;;;13.30;99.90;;;;;;5097765;28;19951;-75
2022/11/08 05:30:55;;;;;;;;;;;13.30;99.90;;;;;;5097264;28;20371;-75
2022/11/08 05:33:20;;;;;;;;;;;13.30;99.90;;;;;;5097331;28;20334;-75
2022/11/08 05:35:46;;;;;;;;;;;13.30;99.90;;;;;;5097274;28;19962;-75
2022/11/08 05:38:12;;;;;;;;;;;13.30;99.90;;;;;;5097763;28;19908;-76
2022/11/08 05:40:37;;;;;;;;;;;13.30;99.90;;;;;;5097094;28;19934;-75
2022/11/08 05:43:03;;;;;;;;;;;13.30;99.90;;;;;;5097457;28;19908;-76
2022/11/08 05:45:28;;;;;;;;;;;13.30;99.90;;;;;;5097298;28;19999;-75
2022/11/08 05:47:54;;;;;;;;;;;13.30;99.90;;;;;;5097309;28;19916;-76
2022/11/08 05:50:20;;;;;;;;;;;13.40;99.90;;;;;;5096936;28;19912;-75
2022/11/08 05:52:45;;;;;;;;;;;13.40;99.90;;;;;;5096976;28;19908;-75
2022/11/08 05:55:11;;;;;;;;;;;13.40;99.90;;;;;;5097218;28;19915;-73
2022/11/08 05:57:40;;;;;;;;;;;13.40;99.90;;;;;;5096904;28;20376;-75
2022/11/08 06:00:06;;;;;;;;;;;13.40;99.90;;;;;;5078594;28;20306;-75
2022/11/08 06:02:31;;;;;;;;;;;13.40;99.90;;;;;;5097060;28;19915;-74
2022/11/08 06:04:57;;;;;;;;;;;13.40;99.90;;;;;;5096590;28;20376;-76
2022/11/08 06:07:23;;;;;;;;;;;13.40;99.90;;;;;;5078529;28;19915;-75
2022/11/08 06:09:48;;;;;;;;;;;13.30;99.90;;;;;;5096838;28;19915;-74
2022/11/08 06:12:14;;;;;;;;;;;13.40;99.90;;;;;;5096561;28;19908;-75
2022/11/08 06:14:39;;;;;;;;;;;13.40;99.90;;;;;;5096865;28;20298;-76
2022/11/08 06:17:05;;;;;;;;;;;13.40;99.90;;;;;;5096563;28;19954;-74
2022/11/08 06:19:30;;;;;;;;;;;13.40;99.90;;;;;;5096465;28;19916;-75
2022/11/08 06:21:56;;;;;;;;;;;13.40;99.90;;;;;;5096444;28;19908;-74
2022/11/08 06:24:21;;;;;;;;;;;13.30;99.90;;;;;;5096286;28;19908;-74
2022/11/08 06:26:47;;;;;;;;;;;13.40;99.90;;;;;;5096378;28;19919;-74
2022/11/08 06:29:12;;;;;;;;;;;13.30;99.90;;;;;;5096246;28;19908;-74
2022/11/08 06:31:38;;;;;;;;;;;13.40;99.90;;;;;;5096434;28;19912;-75
2022/11/08 06:34:03;;;;;;;;;;;13.40;99.90;;;;;;5096221;28;20417;-75
2022/11/08 06:36:29;;;;;;;;;;;13.40;99.90;;;;;;5096425;28;19908;-75
2022/11/08 06:38:54;;;;;;;;;;;13.40;99.90;;;;;;5096042;28;19908;-75
2022/11/08 06:41:20;;;;;;;;;;;13.40;99.90;;;;;;5096266;28;20419;-75
2022/11/08 06:43:47;;;;;;;;;;;13.40;99.90;;;;;;5096041;28;19912;-75
2022/11/08 06:46:12;;;;;;;;;;;13.40;99.90;;;;;;5096397;28;20002;-75
2022/11/08 06:48:38;;;;;;;;;;;13.40;99.90;;;;;;5095912;28;19943;-75
2022/11/08 06:51:03;;;;;;;;;;;13.40;99.90;;;;;;5096094;28;20010;-75
2022/11/08 06:53:29;;;;;;;;;;;13.40;99.90;;;;;;5095759;28;19908;-74
2022/11/08 06:55:55;;;;;;;;;;;13.40;99.90;;;;;;5095758;28;20364;-75
2022/11/08 06:58:20;;;;;;;;;;;13.50;99.90;;;;;;5096012;28;20398;-74
2022/11/08 07:00:46;;;;;;;;;;;13.50;99.90;;;;;;5095630;28;19960;-74
2022/11/08 07:03:11;;;;;;;;;;;13.50;99.90;;;;;;5095254;28;19909;-75
2022/11/08 07:05:37;;;;;;;;;;;13.50;99.90;;;;;;5095909;28;20352;-76
2022/11/08 07:08:02;;;;;;;;;;;13.50;99.90;;;;;;5095499;28;19970;-75
2022/11/08 07:10:29;;;;;;;;;;;13.50;99.90;;;;;;5095992;28;19912;-75
2022/11/08 07:13:04;;;;;;;;;;;13.50;99.90;;;;;;5095417;28;19908;-75
2022/11/08 07:15:31;;;;;;;;;;;13.50;99.90;;;;;;5094576;28;19909;-75
2022/11/08 07:18:00;;;;;;;;;;;13.50;99.90;;;;;;5095321;28;20021;-75
2022/11/08 07:20:26;;;;;;;;;;;13.50;99.90;;;;;;5095836;28;20310;-74
2022/11/08 07:22:54;;;;;;;;;;;13.50;99.90;;;;;;5095190;28;19962;-76
2022/11/08 07:25:20;;;;;;;;;;;13.50;99.90;;;;;;5095482;28;19915;-75
2022/11/08 07:27:46;;;;;;;;;;;13.50;99.90;;;;;;5095030;28;20292;-75
2022/11/08 07:30:11;;;;;;;;;;;13.60;99.90;;;;;;5095317;28;19952;-74
2022/11/08 07:32:37;;;;;;;;;;;13.60;99.90;;;;;;5095089;28;19961;-74
2022/11/08 07:35:02;;;;;;;;;;;13.60;99.90;;;;;;5094962;28;20364;-74
2022/11/08 07:37:28;;;;;;;;;;;13.60;99.90;;;;;;5095188;28;19995;-75
2022/11/08 07:39:53;;;;;;;;;;;13.70;99.90;;;;;;5094897;28;19933;-75
2022/11/08 07:42:19;;;;;;;;;;;13.70;99.90;;;;;;5095094;28;20360;-74
2022/11/08 07:44:44;;;;;;;;;;;13.70;99.90;;;;;;5094741;28;19912;-74
2022/11/08 07:47:10;;;;;;;;;;;13.70;99.90;;;;;;5094797;28;19908;-74
2022/11/08 07:49:35;;;;;;;;;;;13.80;99.90;;;;;;5101275;28;19912;-76
2022/11/08 07:52:01;;;;;;;;;;;13.80;99.90;;;;;;5094871;28;20397;-81
2022/11/08 07:54:26;;;;;;;;;;;13.80;99.90;;;;;;5105391;28;20398;-77
2022/11/08 07:56:52;;;;;;;;;;;13.80;99.90;;;;;;5113834;28;20298;-78
2022/11/08 07:59:17;;;;;;;;;;;13.80;99.90;;;;;;5114905;28;19914;-79
2022/11/08 08:01:43;;;;;;;;;;;13.90;99.90;;;;;;5115109;28;19907;-79
2022/11/08 08:04:11;;;;;;;;;;;13.90;99.90;;;;;;5114476;28;19920;-80
2022/11/08 08:06:36;;;;;;;;;;;13.90;99.90;;;;;;5114915;28;19908;-81
2022/11/08 08:09:02;;;;;;;;;;;14.00;99.90;;;;;;5115421;28;19998;-77
2022/11/08 08:11:27;;;;;;;;;;;14.00;99.90;;;;;;5114697;28;19920;-78
2022/11/08 08:13:54;;;;;;;;;;;14.00;99.90;;;;;;5114959;28;19933;-79
2022/11/08 08:16:20;;;;;;;;;;;14.00;99.90;;;;;;5114760;28;19915;-81
2022/11/08 08:18:47;;;;;;;;;;;14.10;99.90;;;;;;5081006;28;19912;-82
2022/11/08 08:21:12;;;;;;;;;;;14.10;99.90;;;;;;5075945;28;20317;-82
2022/11/08 08:23:38;;;;;;;;;;;14.10;99.90;;;;;;5094678;28;19995;-83
2022/11/08 08:26:04;;;;;;;;;;;14.10;99.90;;;;;;5094120;28;20368;-74
2022/11/08 08:28:29;;;;;;;;;;;14.20;99.90;;;;;;5094126;28;20380;-81
2022/11/08 08:30:55;;;;;;;;;;;14.20;99.90;;;;;;5075974;28;19912;-79
2022/11/08 08:33:20;;;;;;;;;;;14.30;99.90;;;;;;5094637;28;20286;-80
2022/11/08 08:35:46;;;;;;;;;;;14.30;99.90;;;;;;5094067;28;20006;-79
2022/11/08 08:38:12;;;;;;;;;;;14.30;99.90;;;;;;5094014;28;19920;-75
2022/11/08 08:40:38;;;;;;;;;;;14.30;99.90;;;;;;5094290;28;19953;-78
2022/11/08 08:43:04;;;;;;;;;;;14.40;99.90;;;;;;5088345;28;19967;-80
2022/11/08 08:45:30;;;;;;;;;;;14.40;99.90;;;;;;5096054;28;19958;-81
2022/11/08 08:47:56;;;;;;;;;;;14.40;99.90;;;;;;5100053;28;19912;-84
2022/11/08 08:50:22;;;;;;;;;;;14.40;99.90;;;;;;5094942;28;20382;-78
2022/11/08 08:52:47;;;;;;;;;;;14.50;99.90;;;;;;5093571;28;20354;-78
2022/11/08 08:55:13;;;;;;;;;;;14.60;99.90;;;;;;5108018;28;19908;-77
2022/11/08 08:57:42;;;;;;;;;;;14.60;99.90;;;;;;5110752;28;19916;-81
2022/11/08 09:00:08;;;;;;;;;;;14.60;99.90;;;;;;5112348;28;19912;-75
2022/11/08 09:02:33;;;;;;;;;;;14.70;99.90;;;;;;5102370;28;19951;-79
2022/11/08 09:04:59;;;;;;;;;;;14.70;99.90;;;;;;5072466;28;19927;-78
2022/11/08 09:07:24;;;;;;;;;;;14.70;99.90;;;;;;5073866;28;19917;-80
2022/11/08 09:09:50;;;;;;;;;;;14.70;99.90;;;;;;5072147;28;19909;-77
2022/11/08 09:12:15;;;;;;;;;;;14.70;99.90;;;;;;5073443;28;20411;-77
2022/11/08 09:14:41;;;;;;;;;;;14.70;99.90;;;;;;5073539;28;20007;-77
2022/11/08 09:17:06;;;;;;;;;;;14.70;99.90;;;;;;5072061;28;19931;-76
2022/11/08 09:19:32;;;;;;;;;;;14.80;99.90;;;;;;5078155;28;19912;-77
2022/11/08 09:21:57;;;;;;;;;;;14.80;99.90;;;;;;5088100;28;19924;-80
2022/11/08 09:24:23;;;;;;;;;;;14.80;99.90;;;;;;5083229;28;19912;-80
2022/11/08 09:26:48;;;;;;;;;;;14.90;99.90;;;;;;5076920;28;19974;-76
2022/11/08 09:29:14;;;;;;;;;;;14.90;99.90;;;;;;5077468;28;19935;-75
2022/11/08 09:31:39;;;;;;;;;;;14.90;99.90;;;;;;5089743;28;19959;-78
2022/11/08 09:34:05;;;;;;;;;;;15.00;99.90;;;;;;5083039;28;20335;-77
2022/11/08 09:36:31;;;;;;;;;;;15.00;99.90;;;;;;5095022;28;19955;-80
2022/11/08 09:38:57;;;;;;;;;;;15.00;99.90;;;;;;5091002;28;19913;-77
2022/11/08 09:41:51;;;;;;;;;;;15.10;99.90;;;;;;5082027;28;19916;-81
2022/11/08 09:44:35;;;;;;;;;;;15.10;99.90;;;;;;5062482;28;19912;-81
2022/11/08 09:47:02;;;;;;;;;;;15.10;99.90;;;;;;5077486;28;19964;-78
2022/11/08 09:49:31;;;;;;;;;;;15.10;99.90;;;;;;5082463;28;19912;-78
2022/11/08 09:51:57;;;;;;;;;;;15.10;99.90;;;;;;5076595;28;19966;-74
2022/11/08 09:54:25;;;;;;;;;;;15.10;99.90;;;;;;5091763;28;20310;-74
2022/11/08 09:56:52;;;;;;;;;;;15.20;99.90;;;;;;5088739;28;19916;-80
2022/11/08 09:59:29;;;;;;;;;;;15.10;99.90;;;;;;5079957;28;19920;-80
2022/11/08 10:18:40;;;;;;;;;;;15.40;99.90;;;;;;2173496;26;20336;-84
2022/11/08 10:21:11;;;;;;;;;;;15.40;99.90;;;;;;5012353;28;19969;-82
2022/11/08 10:23:44;;;;;;;;;;;15.30;99.90;;;;;;5011043;28;19909;-77
2022/11/08 10:26:30;;;;;;;;;;;15.30;99.90;;;;;;4998537;28;19916;-76
2022/11/08 10:29:16;;;;;;;;;;;15.40;99.90;;;;;;5016894;28;19948;-79
2022/11/08 10:31:42;;;;;;;;;;;15.60;99.90;;;;;;5015690;28;19917;-78
2022/11/08 10:34:16;;;;;;;;;;;15.70;99.90;;;;;;5016463;28;19909;-79
2022/11/08 10:36:46;;;;;;;;;;;15.60;99.90;;;;;;5016438;28;20292;-79
2022/11/08 10:39:23;;;;;;;;;;;15.60;99.90;;;;;;5015649;28;19964;-76
2022/11/08 10:41:48;;;;;;;;;;;15.90;99.90;;;;;;5016031;28;20373;-75
2022/11/08 10:44:23;;;;;;;;;;;16.10;99.90;;;;;;5016014;28;19909;-81
2022/11/08 10:46:50;;;;;;;;;;;16.10;99.90;;;;;;5016237;28;19949;-79
2022/11/08 10:49:19;;;;;;;;;;;16.20;99.90;;;;;;5012402;28;20020;-82
2022/11/08 10:51:47;;;;;;;;;;;16.10;99.90;;;;;;5015302;28;19921;-80
2022/11/08 10:54:31;;;;;;;;;;;16.20;99.90;;;;;;5013935;28;19913;-84
2022/11/08 10:56:56;;;;;;;;;;;16.30;99.90;;;;;;5015174;28;19913;-82
2022/11/08 10:59:29;;;;;;;;;;;16.30;99.90;;;;;;5013796;28;19920;-79
2022/11/08 11:01:55;;;;;;;;;;;16.10;99.90;;;;;;5014723;28;19924;-81
2022/11/08 11:04:28;;;;;;;;;;;16.00;99.90;;;;;;5014725;28;19913;-81
2022/11/08 11:06:54;;;;;;;;;;;16.10;99.90;;;;;;4979667;28;20328;-80
2022/11/08 11:09:20;;;;;;;;;;;16.20;99.90;;;;;;5001004;28;19909;-81
2022/11/08 11:11:54;;;;;;;;;;;16.30;99.90;;;;;;4997793;28;19940;-80
2022/11/08 11:14:23;;;;;;;;;;;16.30;99.90;;;;;;5015181;28;19910;-86
2022/11/08 11:16:48;;;;;;;;;;;16.30;99.90;;;;;;5015351;28;20312;-86
2022/11/08 11:19:16;;;;;;;;;;;16.30;99.90;;;;;;4996370;28;20498;-85
2022/11/08 11:21:42;;;;;;;;;;;16.40;99.90;;;;;;5005541;28;19917;-87
2022/11/08 11:24:16;;;;;;;;;;;16.30;99.90;;;;;;4978191;28;19910;-81
2022/11/08 11:26:46;;;;;;;;;;;16.30;99.90;;;;;;5013063;28;19987;-85
2022/11/08 11:29:32;;;;;;;;;;;16.40;99.90;;;;;;4997602;28;19914;-85
2022/11/08 11:32:18;;;;;;;;;;;16.40;99.90;;;;;;5014420;28;20016;-85
2022/11/08 11:34:49;;;;;;;;;;;16.40;99.90;;;;;;4997242;28;19989;-82
2022/11/08 11:37:21;;;;;;;;;;;16.40;99.90;;;;;;5014865;28;19910;-83
2022/11/08 11:39:48;;;;;;;;;;;16.40;99.90;;;;;;5007087;28;19914;-73
2022/11/08 11:42:18;;;;;;;;;;;16.40;99.90;;;;;;5014511;28;20293;-73
2022/11/08 11:44:44;;;;;;;;;;;16.30;99.90;;;;;;5015508;28;19909;-74
2022/11/08 11:47:30;;;;;;;;;;;16.50;99.90;;;;;;5014809;28;19976;-74
2022/11/08 11:49:59;;;;;;;;;;;16.50;99.90;;;;;;5014691;28;19916;-74
2022/11/08 11:52:24;;;;;;;;;;;16.40;99.90;;;;;;5014689;28;19992;-73
2022/11/08 11:54:50;;;;;;;;;;;16.40;99.90;;;;;;5015243;28;19948;-74
2022/11/08 11:57:34;;;;;;;;;;;16.30;99.90;;;;;;5014665;28;19957;-73
2022/11/08 12:00:13;;;;;;;;;;;16.30;99.90;;;;;;5014636;28;19960;-74
2022/11/08 12:02:57;;;;;;;;;;;16.40;99.90;;;;;;5014374;28;20373;-74
2022/11/08 12:05:27;;;;;;;;;;;16.30;99.90;;;;;;5014508;28;20320;-74
2022/11/08 12:07:52;;;;;;;;;;;16.30;99.90;;;;;;5014509;28;19909;-73
2022/11/08 12:10:21;;;;;;;;;;;16.30;99.90;;;;;;5014418;28;19914;-74
2022/11/08 12:12:58;;;;;;;;;;;16.30;99.90;;;;;;5014434;28;20430;-74
2022/11/08 12:15:28;;;;;;;;;;;16.30;99.90;;;;;;5014658;28;19909;-74
2022/11/08 12:18:06;;;;;;;;;;;16.30;99.90;;;;;;5014317;28;20020;-73
2022/11/08 12:20:40;;;;;;;;;;;16.30;99.90;;;;;;4997213;28;19932;-74
2022/11/08 12:23:24;;;;;;;;;;;16.30;99.90;;;;;;5014584;28;19909;-73
2022/11/08 12:26:08;;;;;;;;;;;16.30;99.90;;;;;;5014487;28;19910;-74
2022/11/08 12:28:33;;;;;;;;;;;16.40;99.90;;;;;;5014724;28;19909;-73
2022/11/08 12:31:08;;;;;;;;;;;16.50;99.90;;;;;;5014114;28;19914;-73
2022/11/08 12:33:45;;;;;;;;;;;16.50;99.90;;;;;;5014709;28;19968;-73
2022/11/08 12:36:14;;;;;;;;;;;16.60;99.90;;;;;;4996430;28;19909;-73
2022/11/08 12:38:46;;;;;;;;;;;16.60;99.90;;;;;;5014051;28;19971;-73
2022/11/08 12:41:14;;;;;;;;;;;16.60;99.90;;;;;;5014371;28;19921;-73
2022/11/08 12:43:45;;;;;;;;;;;16.60;99.90;;;;;;5014013;28;19909;-73
2022/11/08 12:46:17;;;;;;;;;;;16.60;99.90;;;;;;5014310;28;19909;-73
2022/11/08 12:48:51;;;;;;;;;;;16.60;99.90;;;;;;5014207;28;19932;-73
2022/11/08 12:51:20;;;;;;;;;;;16.60;99.90;;;;;;5013857;28;19918;-74
2022/11/08 12:53:47;;;;;;;;;;;16.60;99.90;;;;;;4996280;28;19909;-74
2022/11/08 12:56:18;;;;;;;;;;;16.60;99.90;;;;;;5014213;28;19916;-73
2022/11/08 12:58:53;;;;;;;;;;;16.60;99.90;;;;;;5013860;28;19910;-73
2022/11/08 13:01:19;;;;;;;;;;;16.60;99.90;;;;;;5014475;28;19917;-73
2022/11/08 13:03:59;;;;;;;;;;;16.60;99.90;;;;;;4996196;28;19960;-73
2022/11/08 13:06:25;;;;;;;;;;;16.50;99.90;;;;;;5014126;28;19917;-73
2022/11/08 13:08:55;;;;;;;;;;;16.50;99.90;;;;;;5013762;28;19909;-73
2022/11/08 13:11:26;;;;;;;;;;;16.60;99.90;;;;;;5013690;28;19914;-73
2022/11/08 13:13:57;;;;;;;;;;;16.50;99.90;;;;;;5016037;28;19914;-73
2022/11/08 13:16:22;;;;;;;;;;;16.40;99.90;;;;;;5017591;28;19910;-73
2022/11/08 13:18:52;;;;;;;;;;;16.40;99.90;;;;;;5017401;28;20005;-73
2022/11/08 13:21:26;;;;;;;;;;;16.50;99.90;;;;;;5018614;28;19941;-74
2022/11/08 13:23:52;;;;;;;;;;;16.50;99.90;;;;;;5017471;28;20400;-73
2022/11/08 13:26:21;;;;;;;;;;;16.50;99.90;;;;;;5018059;28;19910;-73
2022/11/08 13:28:47;;;;;;;;;;;16.40;99.90;;;;;;5017410;28;20401;-73
2022/11/08 13:31:22;;;;;;;;;;;16.40;99.90;;;;;;5017300;28;19914;-73
2022/11/08 13:34:07;;;;;;;;;;;16.30;99.90;;;;;;5017371;28;20320;-73
2022/11/08 13:36:36;;;;;;;;;;;16.30;99.90;;;;;;5003238;28;19909;-73
2022/11/08 13:39:20;;;;;;;;;;;16.30;99.90;;;;;;4999544;28;20076;-73
2022/11/08 13:42:00;;;;;;;;;;;16.30;99.90;;;;;;5017705;28;19909;-72
2022/11/08 13:44:44;;;;;;;;;;;16.20;99.90;;;;;;5017141;28;19917;-73
2022/11/08 13:47:29;;;;;;;;;;;16.20;99.90;;;;;;5017630;28;19909;-73
2022/11/08 13:50:15;;;;;;;;;;;16.20;99.90;;;;;;5017151;28;19909;-73
2022/11/08 13:52:43;;;;;;;;;;;16.30;99.90;;;;;;5017290;28;19909;-73
2022/11/08 13:55:41;;;;;;;;;;;16.40;99.90;;;;;;5016893;28;19977;-72
2022/11/08 13:58:25;;;;;;;;;;;16.30;99.90;;;;;;4999130;28;20353;-73
2022/11/08 14:00:51;;;;;;;;;;;16.10;99.90;;;;;;5017095;28;20368;-73
2022/11/08 14:03:32;;;;;;;;;;;16.00;99.90;;;;;;5016773;28;19936;-73
2022/11/08 14:06:07;;;;;;;;;;;16.00;99.90;;;;;;5016781;28;19916;-73
2022/11/08 14:08:42;;;;;;;;;;;16.00;99.90;;;;;;5017001;28;19909;-73
2022/11/08 14:11:07;;;;;;;;;;;16.10;99.90;;;;;;4998937;28;19921;-74
2022/11/08 14:13:41;;;;;;;;;;;16.30;99.90;;;;;;5016625;28;19910;-73
2022/11/08 14:16:11;;;;;;;;;;;16.20;99.90;;;;;;5016933;28;19968;-73
2022/11/08 14:18:38;;;;;;;;;;;16.10;99.90;;;;;;5016585;28;19971;-73
2022/11/08 14:21:04;;;;;;;;;;;16.00;99.90;;;;;;5017530;28;19916;-74
2022/11/08 14:23:31;;;;;;;;;;;15.90;99.90;;;;;;5016263;28;19915;-74
2022/11/08 14:26:10;;;;;;;;;;;15.80;99.90;;;;;;5016676;28;19916;-73
2022/11/08 14:28:37;;;;;;;;;;;15.90;99.90;;;;;;4998755;28;19909;-73
2022/11/08 14:31:04;;;;;;;;;;;16.00;99.90;;;;;;5016207;28;19919;-73
2022/11/08 14:33:31;;;;;;;;;;;16.00;99.90;;;;;;5016542;28;20381;-73
2022/11/08 14:36:00;;;;;;;;;;;16.00;99.90;;;;;;5016226;28;20281;-73
2022/11/08 14:38:27;;;;;;;;;;;15.90;99.90;;;;;;5016397;28;20000;-73
2022/11/08 14:40:55;;;;;;;;;;;15.80;99.90;;;;;;5016059;28;19910;-73
2022/11/08 14:43:21;;;;;;;;;;;15.80;99.90;;;;;;4998487;28;20004;-73
2022/11/08 14:45:46;;;;;;;;;;;15.80;99.90;;;;;;5016282;28;20336;-73
2022/11/08 14:48:16;;;;;;;;;;;15.70;99.90;;;;;;5015908;28;20004;-73
2022/11/08 14:50:41;;;;;;;;;;;15.70;99.90;;;;;;5016363;28;19917;-74
2022/11/08 14:53:19;;;;;;;;;;;15.80;99.90;;;;;;4998249;28;19917;-74
2022/11/08 14:55:44;;;;;;;;;;;15.80;99.90;;;;;;5016126;28;19909;-73
2022/11/08 14:58:13;;;;;;;;;;;15.70;99.90;;;;;;5015769;28;20297;-73
2022/11/08 15:00:41;;;;;;;;;;;15.70;99.90;;;;;;5015864;28;19909;-73