Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:31;;;;;;;27.15;15.10;;;;;;;;;;4383067;32;69641;-66
2022/12/03 00:05:18;;;;;;;26.55;14.15;;;;;;;;;;4382154;32;69872;-66
2022/12/03 00:08:04;;;;;;;25.65;14.27;;;;;;;;;;4371711;32;68362;-66
2022/12/03 00:10:51;;;;;;;26.00;14.20;;;;;;;;;;4382729;32;71624;-66
2022/12/03 00:13:37;;;;;;;26.77;15.02;;;;;;;;;;4383060;32;65001;-67
2022/12/03 00:16:24;;;;;;;26.77;15.10;;;;;;;;;;4384120;32;69400;-65
2022/12/03 00:19:11;;;;;;;26.23;14.77;;;;;;;;;;4384156;32;66808;-67
2022/12/03 00:21:57;;;;;;;27.98;14.63;;;;;;;;;;4383928;32;71680;-66
2022/12/03 00:24:44;;;;;;;26.20;13.90;;;;;;;;;;4371363;32;63731;-66
2022/12/03 00:27:31;;;;;;;27.77;15.10;;;;;;;;;;4382755;32;67836;-67
2022/12/03 00:30:19;;;;;;;24.20;15.15;;;;;;;;;;4382869;32;59166;-66
2022/12/03 00:33:05;;;;;;;;;;;;;;;;;;4384062;32;70793;-66
2022/12/03 00:35:52;;;;;;;22.85;14.63;;;;;;;;;;4382645;32;68646;-66
2022/12/03 00:38:38;;;;;;;24.50;16.50;;;;;;;;;;4383842;32;66707;-66
2022/12/03 00:41:25;;;;;;;21.15;12.45;;;;;;;;;;4382768;32;60258;-65
2022/12/03 00:44:13;;;;;;;25.67;13.95;;;;;;;;;;4382398;32;70583;-66
2022/12/03 00:46:59;;;;;;;26.35;13.05;;;;;;;;;;4382363;32;68332;-65
2022/12/03 00:49:45;;;;;;;22.42;12.10;;;;;;;;;;4382555;32;67712;-65
2022/12/03 00:52:32;;;;;;;22.92;12.02;;;;;;;;;;4382205;32;70641;-66
2022/12/03 00:55:19;;;;;;;19.60;10.98;;;;;;;;;;4382344;32;65967;-65
2022/12/03 00:58:07;;;;;;;21.83;10.50;;;;;;;;;;4381571;32;68575;-66
2022/12/03 01:00:53;;;;;;;22.23;11.05;;;;;;;;;;4383841;32;60065;-65
2022/12/03 01:03:40;;;;;;;23.85;11.70;;;;;;;;;;4382072;32;70590;-66
2022/12/03 01:06:26;;;;;;;20.30;11.07;;;;;;;;;;4370565;32;66909;-66
2022/12/03 01:09:13;;;;;;;22.10;11.27;;;;;;;;;;4371119;32;68744;-65
2022/12/03 01:12:00;;;;;;;24.85;13.05;;;;;;;;;;4382345;32;59168;-67
2022/12/03 01:14:46;;;;;;;19.12;12.77;;;;;;;;;;4381806;32;70724;-66
2022/12/03 01:17:33;;;;;;;20.70;13.10;;;;;;;;;;4382166;32;69302;-66
2022/12/03 01:20:20;;;;;;;21.42;13.30;;;;;;;;;;4382200;32;66681;-66
2022/12/03 01:23:07;;;;;;;;;;;;;;;;;;4382273;32;70736;-67
2022/12/03 01:25:53;;;;;;;20.25;11.85;;;;;;;;;;4383737;32;65248;-65
2022/12/03 01:28:40;;;;;;;22.52;11.45;;;;;;;;;;4383085;32;69311;-66
2022/12/03 01:34:33;;;;;;;21.55;11.00;;;;;;;;;;4381234;32;72146;-66
2022/12/03 01:37:21;;;;;;;22.70;11.90;;;;;;;;;;4371245;32;65103;-67
2022/12/03 01:40:10;;;;;;;25.00;12.93;;;;;;;;;;4382044;32;67993;-65
2022/12/03 01:42:56;;;;;;;17.00;10.20;;;;;;;;;;4370708;32;60880;-66
2022/12/03 01:45:43;;;;;;;19.73;10.95;;;;;;;;;;4371112;32;70801;-66
2022/12/03 01:48:33;;;;;;;18.65;10.80;;;;;;;;;;4381713;32;67969;-65
2022/12/03 01:51:20;;;;;;;15.80;10.85;;;;;;;;;;4380990;32;68078;-65
2022/12/03 01:54:17;;;;;;;14.77;10.65;;;;;;;;;;4370760;32;61011;-66
2022/12/03 01:57:04;;;;;;;;;;;;;;;;;;4381862;32;70489;-65
2022/12/03 01:59:52;;;;;;;15.00;9.00;;;;;;;;;;4370212;32;70473;-66
2022/12/03 02:02:39;;;;;;;18.08;9.30;;;;;;;;;;4381606;32;66810;-66
2022/12/03 02:05:28;;;;;;;15.38;8.80;;;;;;;;;;4381203;32;71323;-66
2022/12/03 02:08:34;;;;;;;17.65;9.93;;;;;;;;;;4359502;32;67099;-66
2022/12/03 02:11:44;;;;;;;14.52;9.52;;;;;;;;;;4381426;32;67188;-66
2022/12/03 02:14:31;;;;;;;16.00;9.45;;;;;;;;;;4381659;32;60113;-66
2022/12/03 02:17:17;;;;;;;14.73;9.30;;;;;;;;;;4370685;32;70384;-67
2022/12/03 02:20:08;;;;;;;18.92;9.98;;;;;;;;;;4381571;32;64970;-66
2022/12/03 02:23:12;;;;;;;17.15;9.52;;;;;;;;;;4369957;32;68554;-66
2022/12/03 02:25:59;;;;;;;19.42;11.15;;;;;;;;;;4381700;32;60081;-66
2022/12/03 02:28:47;;;;;;;18.90;10.35;;;;;;;;;;4383861;32;70575;-66
2022/12/03 02:31:33;;;;;;;20.65;9.77;;;;;;;;;;4372653;32;70126;-66
2022/12/03 02:34:38;;;;;;;18.42;10.77;;;;;;;;;;4384086;32;66751;-66
2022/12/03 02:37:33;;;;;;;17.27;9.57;;;;;;;;;;4372476;32;71307;-65
2022/12/03 02:40:23;;;;;;;17.30;9.50;;;;;;;;;;4384254;32;65896;-66
2022/12/03 02:43:10;;;;;;;17.48;9.73;;;;;;;;;;4373468;32;68173;-66
2022/12/03 02:45:59;;;;;;;16.83;9.35;;;;;;;;;;4362069;32;68408;-65
2022/12/03 02:48:45;;;;;;;18.35;9.90;;;;;;;;;;4372250;32;71385;-66
2022/12/03 02:51:33;;;;;;;17.85;10.30;;;;;;;;;;4385141;32;65119;-65
2022/12/03 02:54:19;;;;;;;18.60;10.10;;;;;;;;;;4372594;32;67394;-65
2022/12/03 02:57:06;;;;;;;16.90;9.68;;;;;;;;;;4372670;32;59967;-66
2022/12/03 02:59:53;;;;;;;17.30;10.05;;;;;;;;;;4383640;32;70617;-67
2022/12/03 03:02:41;;;;;;;17.83;10.30;;;;;;;;;;4383568;32;69328;-67
2022/12/03 03:05:27;;;;;;;18.42;8.95;;;;;;;;;;4372608;32;67730;-66
2022/12/03 03:08:14;;;;;;;19.08;9.52;;;;;;;;;;4383854;32;70740;-66
2022/12/03 03:11:02;;;;;;;17.67;9.23;;;;;;;;;;4372813;32;70508;-65
2022/12/03 03:13:48;;;;;;;17.17;9.00;;;;;;;;;;4372329;32;69023;-65
2022/12/03 03:16:35;;;;;;;19.00;9.98;;;;;;;;;;4372961;32;67847;-66
2022/12/03 03:19:27;;;;;;;21.48;11.40;;;;;;;;;;4383202;32;70737;-66
2022/12/03 03:22:13;;;;;;;25.58;12.65;;;;;;;;;;4361446;32;65817;-66
2022/12/03 03:25:00;;;;;;;24.85;11.88;;;;;;;;;;4372120;32;68577;-66
2022/12/03 03:27:47;;;;;;;20.10;11.00;;;;;;;;;;4383596;32;59282;-65
2022/12/03 03:30:37;;;;;;;19.30;11.27;;;;;;;;;;4384579;32;70669;-66
2022/12/03 03:33:24;;;;;;;20.42;11.07;;;;;;;;;;4372677;32;68769;-65
2022/12/03 03:36:10;;;;;;;;;;;;;;;;;;4383651;32;67042;-67
2022/12/03 03:38:57;;;;;;;21.58;11.63;;;;;;;;;;4384633;32;60133;-66
2022/12/03 03:41:43;;;;;;;;;;;;;;;;;;4384716;32;70654;-66
2022/12/03 03:44:31;;;;;;;21.45;10.25;;;;;;;;;;4383265;32;69749;-65
2022/12/03 03:47:19;;;;;;;21.30;10.50;;;;;;;;;;4372046;32;66152;-66
2022/12/03 03:50:07;;;;;;;;;;;;;;;;;;4372702;32;71959;-66
2022/12/03 03:52:54;;;;;;;29.70;11.95;;;;;;;;;;4372045;32;65986;-66
2022/12/03 03:55:41;;;;;;;20.08;9.50;;;;;;;;;;4383273;32;67978;-66
2022/12/03 03:58:28;;;;;;;19.10;9.18;;;;;;;;;;4383009;32;67730;-65
2022/12/03 04:01:15;;;;;;;18.50;9.43;;;;;;;;;;4382831;32;71564;-65
2022/12/03 04:04:02;;;;;;;22.10;9.20;;;;;;;;;;4383057;32;66058;-66
2022/12/03 04:06:48;;;;;;;24.23;9.15;;;;;;;;;;4361752;32;67516;-65
2022/12/03 04:09:35;;;;;;;19.37;8.40;;;;;;;;;;4361260;32;60820;-66
2022/12/03 04:15:27;;;;;;;22.48;9.48;;;;;;;;;;4371495;32;68182;-65
2022/12/03 04:24:26;;;;;;;19.50;10.45;;;;;;;;;;4382102;32;69498;-67
2022/12/03 04:30:18;;;;;;;20.75;9.38;;;;;;;;;;4382863;32;66651;-65
2022/12/03 04:36:10;;;;;;;22.83;10.05;;;;;;;;;;4373790;32;66153;-66
2022/12/03 04:38:56;;;;;;;18.25;9.73;;;;;;;;;;4384045;32;67850;-66
2022/12/03 04:41:43;;;;;;;17.37;8.95;;;;;;;;;;4371225;32;57418;-65
2022/12/03 04:44:34;;;;;;;22.83;9.48;;;;;;;;;;4383706;32;69865;-66
2022/12/03 04:47:21;;;;;;;21.08;10.35;;;;;;;;;;4383831;32;69672;-66
2022/12/03 04:50:09;;;;;;;16.40;9.70;;;;;;;;;;4381839;32;67690;-66
2022/12/03 04:52:55;;;;;;;;;;;;;;;;;;4371729;32;60867;-65
2022/12/03 04:55:42;;;;;;;26.60;10.45;;;;;;;;;;4371170;32;69586;-66
2022/12/03 04:58:28;;;;;;;16.90;8.80;;;;;;;;;;4383570;32;69387;-66
2022/12/03 05:01:15;;;;;;;;;;;;;;;;;;4371366;32;68480;-66
2022/12/03 05:04:01;;;;;;;11.95;5.90;;;;;;;;;;4392976;32;71598;-65
2022/12/03 05:06:48;;;;;;;11.30;6.72;;;;;;;;;;4383691;32;65865;-66
2022/12/03 05:09:34;;;;;;;10.48;5.85;;;;;;;;;;4360330;32;69043;-66
2022/12/03 05:12:21;;;;;;;14.13;6.82;;;;;;;;;;4382501;32;60014;-65
2022/12/03 05:15:08;;;;;;;10.88;5.70;;;;;;;;;;4383222;32;71789;-66
2022/12/03 05:17:55;;;;;;;12.63;6.68;;;;;;;;;;4382077;32;66180;-67
2022/12/03 05:20:41;;;;;;;10.85;5.97;;;;;;;;;;4382253;32;68071;-66
2022/12/03 05:23:28;;;;;;;11.30;5.75;;;;;;;;;;4360492;32;60871;-67
2022/12/03 05:26:15;;;;;;;9.95;6.03;;;;;;;;;;4381330;32;70727;-66
2022/12/03 05:29:01;;;;;;;10.40;6.22;;;;;;;;;;4381755;32;68298;-67
2022/12/03 05:31:48;;;;;;;11.82;7.15;;;;;;;;;;4381934;32;66622;-66
2022/12/03 05:34:35;;;;;;;9.07;5.25;;;;;;;;;;4370962;32;71787;-65
2022/12/03 05:37:21;;;;;;;9.95;5.18;;;;;;;;;;4370652;32;64561;-66
2022/12/03 05:40:09;;;;;;;8.32;5.37;;;;;;;;;;4349696;32;68878;-66
2022/12/03 05:42:59;;;;;;;;;;;;;;;;;;4382047;32;66717;-66
2022/12/03 05:45:46;;;;;;;8.98;5.80;;;;;;;;;;4383283;32;72137;-65
2022/12/03 05:48:33;;;;;;;11.20;5.55;;;;;;;;;;4384216;32;65045;-66
2022/12/03 05:51:20;;;;;;;12.37;5.78;;;;;;;;;;4374836;32;68154;-66
2022/12/03 05:54:06;;;;;;;10.88;6.45;;;;;;;;;;4361887;32;60094;-67
2022/12/03 05:56:53;;;;;;;15.98;8.15;;;;;;;;;;4371976;32;69860;-68
2022/12/03 05:59:40;;;;;;;16.30;8.70;;;;;;;;;;4381799;32;69138;-66
2022/12/03 06:02:27;;;;;;;22.40;10.60;;;;;;;;;;4371627;32;67644;-65
2022/12/03 06:05:14;;;;;;;20.85;10.98;;;;;;;;;;4381594;32;59488;-64
2022/12/03 06:08:01;;;;;;;21.55;10.75;;;;;;;;;;4381285;32;70833;-66
2022/12/03 06:10:48;;;;;;;22.05;10.40;;;;;;;;;;4381448;32;69575;-66
2022/12/03 06:13:34;;;;;;;23.67;11.48;;;;;;;;;;4381834;32;67604;-66
2022/12/03 06:16:21;;;;;;;23.75;10.48;;;;;;;;;;4382443;32;71671;-65
2022/12/03 06:19:07;;;;;;;19.10;9.43;;;;;;;;;;4380909;32;65748;-69
2022/12/03 06:21:54;;;;;;;19.52;8.95;;;;;;;;;;4381402;32;67092;-69
2022/12/03 06:24:40;;;;;;;14.07;7.90;;;;;;;;;;4381390;32;60484;-67
2022/12/03 06:27:28;;;;;;;18.70;7.95;;;;;;;;;;4360260;32;70685;-67
2022/12/03 06:30:15;;;;;;;13.35;7.82;;;;;;;;;;4369959;32;65549;-64
2022/12/03 06:33:02;;;;;;;15.50;7.32;;;;;;;;;;4370585;32;66896;-64
2022/12/03 06:35:48;;;;;;;11.90;6.60;;;;;;;;;;4370914;32;60214;-65
2022/12/03 06:38:35;;;;;;;14.30;7.00;;;;;;;;;;4369696;32;71196;-64
2022/12/03 06:41:22;;;;;;;15.75;9.00;;;;;;;;;;4369734;32;69954;-64
2022/12/03 06:44:09;;;;;;;17.48;8.63;;;;;;;;;;4381126;32;67587;-64
2022/12/03 06:46:55;;;;;;;14.25;8.27;;;;;;;;;;4370323;32;71767;-64
2022/12/03 06:49:42;;;;;;;14.82;8.10;;;;;;;;;;4382455;32;64883;-65
2022/12/03 06:52:28;;;;;;;20.00;8.35;;;;;;;;;;4370408;32;69203;-65
2022/12/03 06:55:15;;;;;;;14.82;8.00;;;;;;;;;;4382443;32;66772;-66
2022/12/03 06:58:01;;;;;;;15.45;8.25;;;;;;;;;;4380801;32;71654;-64
2022/12/03 07:00:48;;;;;;;17.87;8.50;;;;;;;;;;4381234;32;65646;-64
2022/12/03 07:03:35;;;;;;;16.77;8.65;;;;;;;;;;4380532;32;68168;-65
2022/12/03 07:06:21;;;;;;;16.33;8.52;;;;;;;;;;4380737;32;59266;-64
2022/12/03 07:09:08;;;;;;;15.43;8.00;;;;;;;;;;4369854;32;70390;-65
2022/12/03 07:11:55;;;;;;;13.23;7.78;;;;;;;;;;4380786;32;68436;-65
2022/12/03 07:14:41;;;;;;;15.95;8.90;;;;;;;;;;4383034;32;68116;-64
2022/12/03 07:17:28;;;;;;;14.50;8.23;;;;;;;;;;4351186;32;61105;-64
2022/12/03 07:20:15;;;;;;;17.98;8.25;;;;;;;;;;4372711;32;70930;-66
2022/12/03 07:23:01;;;;;;;17.48;8.50;;;;;;;;;;4384409;32;68312;-66
2022/12/03 07:25:48;;;;;;;16.27;7.50;;;;;;;;;;4372657;32;67406;-64
2022/12/03 07:28:35;;;;;;;14.18;7.40;;;;;;;;;;4384382;32;70687;-63
2022/12/03 07:31:25;;;;;;;14.63;7.12;;;;;;;;;;4384564;32;66017;-65
2022/12/03 07:34:12;;;;;;;14.60;7.68;;;;;;;;;;4382917;32;69057;-66
2022/12/03 07:36:58;;;;;;;13.38;7.28;;;;;;;;;;4372945;32;59316;-66
2022/12/03 07:39:45;;;;;;;11.90;6.30;;;;;;;;;;4383045;32;69875;-66
2022/12/03 07:42:32;;;;;;;12.18;6.25;;;;;;;;;;4384764;32;65936;-65
2022/12/03 07:45:19;;;;;;;12.70;5.97;;;;;;;;;;4371990;32;69066;-65
2022/12/03 07:48:05;;;;;;;11.57;6.15;;;;;;;;;;4384747;32;60364;-65
2022/12/03 07:50:52;;;;;;;;;;;;;;;;;;4383045;32;70168;-66
2022/12/03 07:53:38;;;;;;;11.57;5.82;;;;;;;;;;4383215;32;69959;-65
2022/12/03 07:56:25;;;;;;;12.15;7.03;;;;;;;;;;4384800;32;67730;-66
2022/12/03 07:59:11;;;;;;;11.32;5.95;;;;;;;;;;4383344;32;73026;-65
2022/12/03 08:01:58;;;;;;;12.95;6.53;;;;;;;;;;4373146;32;64797;-66
2022/12/03 08:04:45;;;;;;;12.85;6.62;;;;;;;;;;4373342;32;67483;-66
2022/12/03 08:07:32;;;;;;;11.68;6.50;;;;;;;;;;4385270;32;67860;-64
2022/12/03 08:10:18;;;;;;;12.13;6.53;;;;;;;;;;4372325;32;70720;-65
2022/12/03 08:13:11;;;;;;;10.18;5.80;;;;;;;;;;4371835;32;67056;-66
2022/12/03 08:16:00;;;;;;;8.93;4.90;;;;;;;;;;4361865;32;67050;-65
2022/12/03 08:18:48;;;;;;;6.70;4.32;;;;;;;;;;4372561;32;59294;-65
2022/12/03 08:21:36;;;;;;;7.43;4.47;;;;;;;;;;4372223;32;69540;-64
2022/12/03 08:24:22;;;;;;;9.75;5.35;;;;;;;;;;4371379;32;69653;-65
2022/12/03 08:27:18;;;;;;;10.55;6.37;;;;;;;;;;4383972;32;66679;-65
2022/12/03 08:30:06;;;;;;;9.18;6.10;;;;;;;;;;4361020;32;59678;-65
2022/12/03 08:32:54;;;;;;;12.40;6.57;;;;;;;;;;4384051;32;70355;-65
2022/12/03 08:35:41;;;;;;;10.70;5.97;;;;;;;;;;4361374;32;70631;-65
2022/12/03 08:38:29;;;;;;;9.70;5.97;;;;;;;;;;4360821;32;68317;-65
2022/12/03 08:42:40;;;;;;;10.88;6.37;;;;;;;;;;4371319;32;72257;-65
2022/12/03 08:44:31;;;;;;;11.02;6.32;;;;;;;;;;4382513;32;66018;-64
2022/12/03 08:47:22;;;;;;;11.02;6.10;;;;;;;;;;4361674;32;66902;-65
2022/12/03 08:50:26;;;;;;;11.20;5.87;;;;;;;;;;4372191;32;60046;-65
2022/12/03 08:53:12;;;;;;;8.45;5.30;;;;;;;;;;4381882;32;70404;-65
2022/12/03 08:56:02;;;;;;;9.15;5.78;;;;;;;;;;4381940;32;66799;-64
2022/12/03 08:58:53;;;;;;;10.45;5.55;;;;;;;;;;4370908;32;67672;-66
2022/12/03 09:01:47;;;;;;;7.68;5.10;;;;;;;;;;4382699;32;59946;-65
2022/12/03 09:04:45;;;;;;;10.77;5.75;;;;;;;;;;4371180;32;70496;-64
2022/12/03 09:07:32;;;;;;;8.57;5.20;;;;;;;;;;4371299;32;69496;-64
2022/12/03 09:10:19;;;;;;;8.10;4.85;;;;;;;;;;4382041;32;67338;-64
2022/12/03 09:13:06;;;;;;;6.95;4.60;;;;;;;;;;4360649;32;72465;-64
2022/12/03 09:15:53;;;;;;;10.25;5.50;;;;;;;;;;4371535;32;65349;-64
2022/12/03 09:18:39;;;;;;;8.55;4.10;;;;;;;;;;4382359;32;68216;-65
2022/12/03 09:21:26;;;;;;;8.50;4.45;;;;;;;;;;4382076;32;67609;-65
2022/12/03 09:24:16;;;;;;;8.38;4.87;;;;;;;;;;4381956;32;70834;-65
2022/12/03 09:27:03;;;;;;;8.75;5.00;;;;;;;;;;4371412;32;64669;-65
2022/12/03 09:29:50;;;;;;;9.45;4.57;;;;;;;;;;4383290;32;67214;-65
2022/12/03 09:32:36;;;;;;;8.68;4.72;;;;;;;;;;4382442;32;59289;-66
2022/12/03 09:35:24;;;;;;;8.57;4.68;;;;;;;;;;4380970;32;71127;-64
2022/12/03 09:38:11;;;;;;;9.63;5.25;;;;;;;;;;4370682;32;69876;-65
2022/12/03 09:41:00;;;;;;;9.00;4.93;;;;;;;;;;4372213;32;66971;-65
2022/12/03 09:43:46;;;;;;;8.40;4.87;;;;;;;;;;4370598;32;71323;-65
2022/12/03 09:46:35;;;;;;;8.10;5.07;;;;;;;;;;4370486;32;70700;-65
2022/12/03 09:49:21;;;;;;;9.25;5.05;;;;;;;;;;4371028;32;69212;-65
2022/12/03 09:52:11;;;;;;;9.20;4.35;;;;;;;;;;4371214;32;66677;-65
2022/12/03 09:55:03;;;;;;;9.18;4.97;;;;;;;;;;4381420;32;71626;-65
2022/12/03 09:57:54;;;;;;;6.75;4.12;;;;;;;;;;4381773;32;65992;-64
2022/12/03 10:00:43;;;;;;;7.03;4.40;;;;;;;;;;4381646;32;66990;-64
2022/12/03 10:03:31;;;;;;;8.70;3.95;;;;;;;;;;4381783;32;59271;-64
2022/12/03 10:06:23;;;;;;;10.88;5.28;;;;;;;;;;4380577;32;71478;-65
2022/12/03 10:09:11;;;;;;;9.13;5.07;;;;;;;;;;4359615;32;69916;-65
2022/12/03 10:11:59;;;;;;;12.55;5.20;;;;;;;;;;4370052;32;68294;-65
2022/12/03 10:15:41;;;;;;;7.43;4.70;;;;;;;;;;3847497;37;43893;-65
2022/12/03 10:18:30;;;;;;;9.07;4.80;;;;;;;;;;4410017;32;59557;-66
2022/12/03 10:21:37;;;;;;;8.57;5.00;;;;;;;;;;4409622;32;70473;-64
2022/12/03 10:24:29;;;;;;;10.63;4.85;;;;;;;;;;4409416;32;69482;-65
2022/12/03 10:27:29;;;;;;;9.85;5.43;;;;;;;;;;4398963;32;67654;-65
2022/12/03 10:30:18;;;;;;;9.25;5.10;;;;;;;;;;4409486;32;71400;-65
2022/12/03 10:33:15;;;;;;;8.70;4.85;;;;;;;;;;4398166;32;65893;-65
2022/12/03 10:36:20;;;;;;;9.45;4.65;;;;;;;;;;4399337;32;67044;-66
2022/12/03 10:39:10;;;;;;;8.77;4.70;;;;;;;;;;4409568;32;60069;-66
2022/12/03 10:42:14;;;;;;;8.32;4.95;;;;;;;;;;4398219;32;72186;-65
2022/12/03 10:45:08;;;;;;;7.90;5.25;;;;;;;;;;4409483;32;65693;-65
2022/12/03 10:48:10;;;;;;;9.35;5.00;;;;;;;;;;4409338;32;67844;-65
2022/12/03 10:51:05;;;;;;;8.55;4.50;;;;;;;;;;4398725;32;60722;-64
2022/12/03 10:53:53;;;;;;;9.88;5.35;;;;;;;;;;4409116;32;70576;-65
2022/12/03 10:56:39;;;;;;;;;;;;;;;;;;4387806;32;68842;-66
2022/12/03 10:59:29;;;;;;;9.52;5.05;;;;;;;;;;4410618;32;67090;-64
2022/12/03 11:02:21;;;;;;;7.55;4.62;;;;;;;;;;4408580;32;71457;-66
2022/12/03 11:05:15;;;;;;;7.68;5.10;;;;;;;;;;4409487;32;66218;-65
2022/12/03 11:08:01;;;;;;;12.40;5.75;;;;;;;;;;4387571;32;69507;-65
2022/12/03 11:11:13;;;;;;;14.07;6.32;;;;;;;;;;4398519;32;67621;-66
2022/12/03 11:14:01;;;;;;;11.02;5.93;;;;;;;;;;4382640;32;71799;-64
2022/12/03 11:17:06;;;;;;;9.18;4.97;;;;;;;;;;4371778;32;66023;-66
2022/12/03 11:19:52;;;;;;;7.68;4.90;;;;;;;;;;4383042;32;67857;-65
2022/12/03 11:22:45;;;;;;;8.55;5.32;;;;;;;;;;4393813;32;60006;-65
2022/12/03 11:25:45;;;;;;;10.23;6.20;;;;;;;;;;4389483;32;70704;-65
2022/12/03 11:28:34;;;;;;;9.55;5.60;;;;;;;;;;4383313;32;68490;-65
2022/12/03 11:31:45;;;;;;;9.45;5.57;;;;;;;;;;4383455;32;67134;-64
2022/12/03 11:34:32;;;;;;;9.07;5.45;;;;;;;;;;4383454;32;60593;-65
2022/12/03 11:37:21;;;;;;;8.77;5.78;;;;;;;;;;4383127;32;70437;-64
2022/12/03 11:40:17;;;;;;;11.18;6.22;;;;;;;;;;4372861;32;68365;-66
2022/12/03 11:43:04;;;;;;;13.50;7.05;;;;;;;;;;4384497;32;66656;-65
2022/12/03 11:45:50;;;;;;;15.23;9.15;;;;;;;;;;4394123;32;71867;-65
2022/12/03 11:48:44;;;;;;;13.30;8.25;;;;;;;;;;4383281;32;64814;-65
2022/12/03 11:51:31;;;;;;;11.35;6.18;;;;;;;;;;4382348;32;68390;-64
2022/12/03 11:54:20;;;;;;;11.98;6.75;;;;;;;;;;4372265;32;60723;-65
2022/12/03 11:57:26;;;;;;;12.65;7.37;;;;;;;;;;4383033;32;69591;-65
2022/12/03 12:00:18;;;;;;;13.65;7.32;;;;;;;;;;4361041;32;66565;-66
2022/12/03 12:03:05;;;;;;;12.10;7.32;;;;;;;;;;4372579;32;66655;-64
2022/12/03 12:06:02;;;;;;;13.18;8.20;;;;;;;;;;4383241;32;60357;-65
2022/12/03 12:08:55;;;;;;;11.68;7.45;;;;;;;;;;4382322;32;70314;-64
2022/12/03 12:11:42;;;;;;;13.15;8.60;;;;;;;;;;4371143;32;68924;-65
2022/12/03 12:14:29;;;;;;;14.82;8.60;;;;;;;;;;4382042;32;68143;-65
2022/12/03 12:17:33;;;;;;;13.55;8.23;;;;;;;;;;4384147;32;71461;-65
2022/12/03 12:20:26;;;;;;;13.35;7.18;;;;;;;;;;4361016;32;66926;-65
2022/12/03 12:23:27;;;;;;;13.90;7.53;;;;;;;;;;4382933;32;67578;-64
2022/12/03 12:26:14;;;;;;;13.15;7.68;;;;;;;;;;4371429;32;66033;-64
2022/12/03 12:29:01;;;;;;;17.52;7.90;;;;;;;;;;4382543;32;71814;-65
2022/12/03 12:31:49;;;;;;;13.88;7.32;;;;;;;;;;4382767;32;64901;-64
2022/12/03 12:34:59;;;;;;;11.82;6.97;;;;;;;;;;4381626;32;66613;-65
2022/12/03 12:38:06;;;;;;;13.85;7.68;;;;;;;;;;4351478;32;59250;-64
2022/12/03 12:40:52;;;;;;;12.73;7.65;;;;;;;;;;4393233;32;70799;-64
2022/12/03 12:43:41;;;;;;;14.15;8.30;;;;;;;;;;4382513;32;69516;-66
2022/12/03 12:46:27;;;;;;;14.30;8.65;;;;;;;;;;4382490;32;67832;-64
2022/12/03 12:49:15;;;;;;;15.68;7.85;;;;;;;;;;4384001;32;60400;-65
2022/12/03 12:52:01;;;;;;;13.65;7.78;;;;;;;;;;4383700;32;69799;-65
2022/12/03 12:54:48;;;;;;;14.73;7.85;;;;;;;;;;4382736;32;68359;-66
2022/12/03 12:57:35;;;;;;;12.98;7.93;;;;;;;;;;4383963;32;67948;-65
2022/12/03 13:00:22;;;;;;;;;;;;;;;;;;4360458;32;72366;-65
2022/12/03 13:03:12;;;;;;;10.98;6.78;;;;;;;;;;4382723;32;66368;-66
2022/12/03 13:05:58;;;;;;;11.38;6.90;;;;;;;;;;4371702;32;66663;-66
2022/12/03 13:08:48;;;;;;;12.70;6.75;;;;;;;;;;4382598;32;60181;-65
2022/12/03 13:11:41;;;;;;;10.50;6.85;;;;;;;;;;4382144;32;69775;-65
2022/12/03 13:14:33;;;;;;;12.50;7.62;;;;;;;;;;4383172;32;66090;-65
2022/12/03 13:17:24;;;;;;;14.75;7.20;;;;;;;;;;4382222;32;67565;-66
2022/12/03 13:20:15;;;;;;;16.40;7.50;;;;;;;;;;4382423;32;59272;-64
2022/12/03 13:23:04;;;;;;;14.10;8.20;;;;;;;;;;4382166;32;69489;-65
2022/12/03 13:25:51;;;;;;;12.43;7.95;;;;;;;;;;4371465;32;68393;-65
2022/12/03 13:28:41;;;;;;;17.62;9.65;;;;;;;;;;4383429;32;67841;-65
2022/12/03 13:31:32;;;;;;;17.17;9.18;;;;;;;;;;4360075;32;72172;-64
2022/12/03 13:34:22;;;;;;;19.92;9.10;;;;;;;;;;4372195;32;65897;-64
2022/12/03 13:37:14;;;;;;;15.38;8.30;;;;;;;;;;4371889;32;66757;-64
2022/12/03 13:40:22;;;;;;;15.55;7.30;;;;;;;;;;4371643;32;66699;-66
2022/12/03 13:43:15;;;;;;;12.77;6.78;;;;;;;;;;4382064;32;70836;-65
2022/12/03 13:46:02;;;;;;;13.57;6.62;;;;;;;;;;4371319;32;66887;-65
2022/12/03 13:48:49;;;;;;;11.30;6.25;;;;;;;;;;4375774;32;67775;-65
2022/12/03 13:51:36;;;;;;;10.80;6.60;;;;;;;;;;4398129;32;59531;-64
2022/12/03 13:54:25;;;;;;;10.80;5.85;;;;;;;;;;4389138;32;70142;-65
2022/12/03 13:57:13;;;;;;;14.18;6.68;;;;;;;;;;4385832;32;69495;-65
2022/12/03 13:59:59;;;;;;;13.23;7.03;;;;;;;;;;4382320;32;66747;-66
2022/12/03 14:02:47;;;;;;;17.05;7.03;;;;;;;;;;4382304;32;72008;-65
2022/12/03 14:05:33;;;;;;;15.70;7.75;;;;;;;;;;4360139;32;71098;-65
2022/12/03 14:08:20;;;;;;;15.85;8.27;;;;;;;;;;4392762;32;68311;-65
2022/12/03 14:11:06;;;;;;;18.35;7.50;;;;;;;;;;4392634;32;66817;-64
2022/12/03 14:13:53;;;;;;;19.48;7.93;;;;;;;;;;4381709;32;71599;-64
2022/12/03 14:16:40;;;;;;;18.08;8.88;;;;;;;;;;4381430;32;66673;-64
2022/12/03 14:19:26;;;;;;;15.65;7.32;;;;;;;;;;4370543;32;67703;-65
2022/12/03 14:22:13;;;;;;;16.08;7.07;;;;;;;;;;4371300;32;60207;-65
2022/12/03 14:25:00;;;;;;;15.02;7.30;;;;;;;;;;4392434;32;69645;-64
2022/12/03 14:27:46;;;;;;;14.45;7.30;;;;;;;;;;4380970;32;70291;-65
2022/12/03 14:33:17;;;;;;;14.40;7.43;;;;;;;;;;3847791;37;43124;-64
2022/12/03 14:36:04;;;;;;;14.73;7.57;;;;;;;;;;4398867;32;60564;-65
2022/12/03 14:38:50;;;;;;;18.42;7.40;;;;;;;;;;4398176;32;71475;-64
2022/12/03 14:44:47;;;;;;;12.75;7.15;;;;;;;;;;4389490;32;67106;-65
2022/12/03 14:47:34;;;;;;;14.43;7.45;;;;;;;;;;4409627;32;71547;-64
2022/12/03 14:50:20;;;;;;;13.90;7.62;;;;;;;;;;4409161;32;66848;-65
2022/12/03 14:53:07;;;;;;;22.95;9.63;;;;;;;;;;4410711;32;66995;-65
2022/12/03 14:55:54;;;;;;;13.98;6.95;;;;;;;;;;4409795;32;59082;-65
2022/12/03 14:58:41;;;;;;;15.18;8.38;;;;;;;;;;4388262;32;71691;-64
2022/12/03 15:01:28;;;;;;;19.67;8.07;;;;;;;;;;4387266;32;67008;-64
2022/12/03 15:04:14;;;;;;;18.30;8.85;;;;;;;;;;4409552;32;67519;-64
2022/12/03 15:07:02;;;;;;;15.18;8.02;;;;;;;;;;4398353;32;60037;-64
2022/12/03 15:09:49;;;;;;;14.77;8.10;;;;;;;;;;4398386;32;69661;-65
2022/12/03 15:12:35;;;;;;;14.27;7.93;;;;;;;;;;4397420;32;70113;-65
2022/12/03 15:15:22;;;;;;;18.08;8.75;;;;;;;;;;4398019;32;67715;-65
2022/12/03 15:18:08;;;;;;;15.88;8.73;;;;;;;;;;4387647;32;70790;-66
2022/12/03 15:20:57;;;;;;;13.52;7.93;;;;;;;;;;4398856;32;64792;-65
2022/12/03 15:23:44;;;;;;;20.12;8.35;;;;;;;;;;4408690;32;70002;-64
2022/12/03 15:26:30;;;;;;;14.93;8.00;;;;;;;;;;4409044;32;67464;-65
2022/12/03 15:29:18;;;;;;;14.27;7.18;;;;;;;;;;4408635;32;69837;-65
2022/12/03 15:32:05;;;;;;;13.82;8.10;;;;;;;;;;4408731;32;64926;-64
2022/12/03 15:34:54;;;;;;;10.38;6.45;;;;;;;;;;4410251;32;67532;-65
2022/12/03 15:37:40;;;;;;;;;;;;;;;;;;4409582;32;59498;-65
2022/12/03 15:40:28;;;;;;;11.27;7.03;;;;;;;;;;4387063;32;70908;-64
2022/12/03 15:43:14;;;;;;;15.65;7.07;;;;;;;;;;4392881;32;69997;-65
2022/12/03 15:46:01;;;;;;;13.50;6.93;;;;;;;;;;4400131;32;67429;-66
2022/12/03 15:48:48;;;;;;;13.88;6.80;;;;;;;;;;4398934;32;59322;-65
2022/12/03 15:51:35;;;;;;;12.82;6.70;;;;;;;;;;4387353;32;70955;-66
2022/12/03 15:54:21;;;;;;;10.88;5.45;;;;;;;;;;4387843;32;68299;-65
2022/12/03 15:57:08;;;;;;;9.10;5.47;;;;;;;;;;4398723;32;67418;-65
2022/12/03 15:59:55;;;;;;;10.02;5.53;;;;;;;;;;4399655;32;71932;-65
2022/12/03 16:02:41;;;;;;;11.52;5.47;;;;;;;;;;4387928;32;65952;-65
2022/12/03 16:05:28;;;;;;;10.32;5.57;;;;;;;;;;4387957;32;66566;-66
2022/12/03 16:08:15;;;;;;;9.75;5.60;;;;;;;;;;4387922;32;60285;-64
2022/12/03 16:11:01;;;;;;;6.90;4.10;;;;;;;;;;4387177;32;68841;-65
2022/12/03 16:13:48;;;;;;;7.47;4.22;;;;;;;;;;4376350;32;65894;-65
2022/12/03 16:16:35;;;;;;;7.85;4.90;;;;;;;;;;4387574;32;66348;-65
2022/12/03 16:19:21;;;;;;;8.32;4.53;;;;;;;;;;4397959;32;59938;-66
2022/12/03 16:22:08;;;;;;;7.90;5.07;;;;;;;;;;4387097;32;71152;-65
2022/12/03 16:24:55;;;;;;;12.05;6.70;;;;;;;;;;4386978;32;70530;-64
2022/12/03 16:27:42;;;;;;;9.95;4.95;;;;;;;;;;4398664;32;66739;-66
2022/12/03 16:30:28;;;;;;;8.77;5.43;;;;;;;;;;4398107;32;71786;-64
2022/12/03 16:33:15;;;;;;;;;;;;;;;;;;4377129;32;65547;-65
2022/12/03 16:36:03;;;;;;;12.90;6.27;;;;;;;;;;4400006;32;67930;-65
2022/12/03 16:38:49;;;;;;;;;;;;;;;;;;4387253;32;67043;-65
2022/12/03 16:41:36;;;;;;;11.55;6.53;;;;;;;;;;4399640;32;72083;-66
2022/12/03 16:44:53;;;;;;;14.05;7.12;;;;;;;;;;4387442;32;64865;-65
2022/12/03 16:47:38;;;;;;;14.30;6.15;;;;;;;;;;4386618;32;67433;-65
2022/12/03 16:50:25;;;;;;;15.00;6.62;;;;;;;;;;4387011;32;61184;-65
2022/12/03 16:53:12;;;;;;;14.87;6.22;;;;;;;;;;4386313;32;71104;-65
2022/12/03 16:55:58;;;;;;;12.13;6.45;;;;;;;;;;4396452;32;69804;-66
2022/12/03 16:58:45;;;;;;;9.95;5.47;;;;;;;;;;4375818;32;68478;-64
2022/12/03 17:01:32;;;;;;;9.80;5.57;;;;;;;;;;4398235;32;59453;-65
2022/12/03 17:04:19;;;;;;;8.55;5.25;;;;;;;;;;4399075;32;70831;-64
2022/12/03 17:07:05;;;;;;;10.75;6.03;;;;;;;;;;4375888;32;70693;-64
2022/12/03 17:09:52;;;;;;;8.75;5.30;;;;;;;;;;4387013;32;66697;-66