Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:05;;;;;;;4.00;1.95;;;;;;;19.18;53.57;99926.94;5047819;27;20404;-40
2022/08/04 00:18:40;;;;;;;5.55;2.40;;;;;;;19.48;53.81;99923.97;5061908;28;20991;-39
2022/08/04 00:21:11;;;;;;;4.13;1.60;;;;;;;19.08;54.71;99925.63;5054043;28;20501;-40
2022/08/04 00:23:43;;;;;;;5.57;1.35;;;;;;;18.98;54.98;99925.13;5056494;28;20075;-41
2022/08/04 00:26:32;;;;;;;5.90;1.45;;;;;;;18.90;55.10;99928.03;5059213;28;20094;-40
2022/08/04 00:28:59;;;;;;;6.95;1.67;;;;;;;18.86;54.41;99926.44;5043158;28;20493;-41
2022/08/04 00:31:26;;;;;;;3.90;1.63;;;;;;;18.78;54.64;99920.66;5045539;28;20512;-40
2022/08/04 00:34:13;;;;;;;4.82;1.80;;;;;;;18.69;54.89;99920.09;5059322;28;20642;-41
2022/08/04 00:36:43;;;;;;;4.15;1.50;;;;;;;18.63;55.09;99925.56;5060150;28;20040;-42
2022/08/04 00:39:12;;;;;;;5.32;1.52;;;;;;;18.57;54.60;99920.53;5046405;28;20053;-42
2022/08/04 00:47:17;;;;;;;2.28;1.40;;;;;;;18.29;54.91;99929.47;5075153;27;20390;-40
2022/08/04 01:04:13;;;;;;;8.57;2.03;;;;;;;18.05;55.75;99916.31;5063866;28;20406;-39
2022/08/04 06:04:53;;;;;;;3.80;1.65;;;;;;;16.94;64.11;99983.59;5048801;27;20802;-39
2022/08/04 06:07:19;;;;;;;3.88;1.60;;;;;;;16.96;64.13;99997.47;5023262;28;20053;-40
2022/08/04 06:09:47;;;;;;;7.25;1.67;;;;;;;16.96;64.10;99996.63;5026183;28;20046;-40
2022/08/04 06:12:19;;;;;;;8.13;1.58;;;;;;;16.99;63.97;99995.69;5023347;28;20053;-40
2022/08/04 06:14:49;;;;;;;4.03;1.42;;;;;;;17.04;63.64;99999.00;5023589;28;20057;-40
2022/08/04 06:17:21;;;;;;;;;;;;;;;16.91;64.07;100004.63;5024989;28;20053;-38
2022/08/04 06:20:11;;;;;;;6.40;1.50;;;;;;;17.07;63.64;100010.28;5025517;28;19956;-39
2022/08/04 06:22:54;;;;;;;5.38;1.55;;;;;;;17.13;63.93;100008.38;5021715;28;20068;-38
2022/08/04 06:25:25;;;;;;;4.28;1.13;;;;;;;17.23;63.91;100006.31;5022876;28;20049;-39
2022/08/04 06:27:53;;;;;;;5.50;2.25;;;;;;;17.36;63.84;100015.50;5026823;28;20057;-39
2022/08/04 06:30:25;;;;;;;6.22;1.35;;;;;;;17.50;64.47;100022.06;5024124;28;20045;-38
2022/08/04 06:32:55;;;;;;;5.60;1.52;;;;;;;17.68;64.25;100013.63;5025237;28;20042;-40
2022/08/04 06:35:31;;;;;;;6.20;1.50;;;;;;;17.92;63.88;100013.69;5024437;28;20068;-41
2022/08/04 06:37:59;;;;;;;4.43;1.48;;;;;;;18.11;63.33;100013.09;5019176;28;20069;-41
2022/08/04 06:40:28;;;;;;;5.13;1.77;;;;;;;18.23;62.88;100017.03;5024012;28;20585;-40
2022/08/04 06:43:03;;;;;;;3.92;1.70;;;;;;;18.35;63.03;100023.63;5021857;28;20092;-40
2022/08/04 06:45:33;;;;;;;3.20;1.45;;;;;;;18.43;62.80;100026.81;5024247;28;20045;-41
2022/08/04 06:48:02;;;;;;;4.68;1.67;;;;;;;18.52;61.97;100027.41;5023096;28;20104;-40
2022/08/04 06:50:29;;;;;;;4.13;1.13;;;;;;;18.59;62.48;100028.88;5025127;28;20041;-40
2022/08/04 06:53:16;;;;;;;7.93;1.60;;;;;;;18.66;61.71;100035.63;5025224;28;20091;-40
2022/08/04 06:55:46;;;;;;;5.88;2.22;;;;;;;18.71;62.12;100036.31;5024114;28;20789;-40
2022/08/04 06:58:13;;;;;;;;;;;;;;;18.60;62.03;100031.47;5025260;28;20115;-38
2022/08/04 07:00:43;;;;;;;3.22;0.98;;;;;;;18.67;61.72;100036.50;5025414;28;19925;-38
2022/08/04 07:03:10;;;;;;;6.28;1.63;;;;;;;18.67;61.84;100037.31;5023802;28;20041;-38
2022/08/04 07:05:39;;;;;;;8.55;1.40;;;;;;;18.68;61.27;100039.03;5021191;28;20046;-39
2022/08/04 07:08:06;;;;;;;5.68;1.58;;;;;;;18.73;61.76;100042.38;5025196;28;20054;-39
2022/08/04 07:10:33;;;;;;;5.05;2.22;;;;;;;18.78;62.18;100043.97;5023259;28;20052;-39
2022/08/04 07:13:00;;;;;;;4.47;2.25;;;;;;;18.81;61.09;100049.09;5020522;28;20490;-39
2022/08/04 07:15:28;;;;;;;5.35;1.90;;;;;;;18.85;61.48;100056.78;5017246;28;20466;-39
2022/08/04 07:18:00;;;;;;;6.13;1.73;;;;;;;18.90;61.32;100054.00;5011912;28;20683;-40
2022/08/04 07:20:28;;;;;;;6.85;1.45;;;;;;;18.94;61.98;100057.34;5009636;28;20092;-39
2022/08/04 07:23:04;;;;;;;8.18;1.60;;;;;;;18.98;61.52;100062.44;5005755;28;20375;-39
2022/08/04 07:25:34;;;;;;;4.05;1.48;;;;;;;19.09;61.81;100063.81;5001763;28;20407;-40
2022/08/04 07:28:25;;;;;;;7.55;2.72;;;;;;;19.33;61.36;100061.16;5008161;28;20065;-42
2022/08/04 07:30:53;;;;;;;8.15;2.30;;;;;;;19.42;61.41;100068.66;5005578;28;20629;-41
2022/08/04 07:33:21;;;;;;;5.78;2.30;;;;;;;19.45;60.72;100057.22;5000925;28;20092;-41
2022/08/04 07:35:51;;;;;;;8.18;3.13;;;;;;;19.44;61.10;100058.97;5010302;28;20494;-39
2022/08/04 07:38:38;;;;;;;7.07;2.55;;;;;;;19.50;60.61;100065.75;5011641;28;20046;-39
2022/08/04 07:41:24;;;;;;;6.18;2.00;;;;;;;19.53;60.54;100069.09;5006670;28;20138;-41
2022/08/04 07:44:14;;;;;;;4.30;2.13;;;;;;;19.57;59.77;100074.22;5008373;28;20581;-40
2022/08/04 07:46:42;;;;;;;6.60;2.40;;;;;;;19.56;59.94;100072.53;5001502;28;20105;-41
2022/08/04 07:49:09;;;;;;;5.13;2.10;;;;;;;19.57;60.59;100076.84;4989435;28;20077;-39
2022/08/04 07:51:36;;;;;;;4.55;2.10;;;;;;;19.64;60.30;100075.69;4992865;28;20104;-41
2022/08/04 07:54:04;;;;;;;4.65;1.90;;;;;;;19.72;60.36;100073.63;4990549;28;20050;-40
2022/08/04 07:56:34;;;;;;;5.07;1.77;;;;;;;19.85;59.68;100075.72;4991740;28;20548;-40
2022/08/04 07:59:02;;;;;;;5.40;2.28;;;;;;;19.88;59.43;100075.63;4989075;28;20546;-42
2022/08/04 08:01:29;;;;;;;6.28;2.03;;;;;;;19.89;59.22;100077.31;4991141;28;20054;-40
2022/08/04 08:03:57;;;;;;;4.68;2.22;;;;;;;19.95;59.45;100074.44;4989680;28;20057;-41
2022/08/04 08:06:28;;;;;;;7.72;4.05;;;;;;;20.14;59.50;100078.97;4989258;28;20138;-41
2022/08/04 08:09:00;;;;;;;7.65;3.28;;;;;;;20.48;59.00;100081.91;4990035;28;20054;-44
2022/08/04 08:11:40;;;;;;;8.88;3.60;;;;;;;20.73;58.37;100076.41;4988762;28;20050;-43
2022/08/04 08:14:29;;;;;;;5.10;2.92;;;;;;;21.02;57.67;100081.31;4988886;28;20130;-42
2022/08/04 08:16:58;;;;;;;5.40;2.00;;;;;;;21.27;57.61;100081.03;4990277;28;20507;-43
2022/08/04 08:19:24;;;;;;;5.32;3.05;;;;;;;21.55;56.73;100079.69;4991663;28;20042;-41
2022/08/04 08:21:51;;;;;;;5.25;1.75;;;;;;;21.80;56.36;100078.53;4990263;28;20050;-43
2022/08/04 08:24:26;;;;;;;3.15;1.30;;;;;;;22.03;55.66;100084.47;5010956;28;20058;-39
2022/08/04 08:26:54;;;;;;;4.68;2.83;;;;;;;22.12;54.48;100087.56;5007911;28;20042;-39
2022/08/04 08:29:22;;;;;;;5.13;1.30;;;;;;;22.17;54.35;100093.44;5011365;28;20046;-41
2022/08/04 08:31:49;;;;;;;2.33;1.55;;;;;;;22.08;54.95;100087.72;5004614;28;20433;-41
2022/08/04 08:34:22;;;;;;;5.28;1.48;;;;;;;22.04;54.05;100101.97;5010639;28;20046;-41
2022/08/04 08:37:33;;;;;;;2.95;2.05;;;;;;;22.08;54.52;100103.53;5011241;28;20072;-40
2022/08/04 08:48:44;;;;;;;6.35;2.88;;;;;;;22.71;53.50;100095.97;5010923;28;20392;-41
2022/08/04 09:10:58;;;;;;;3.45;1.10;;;;;;;23.60;50.58;100107.06;5043534;27;20392;-41
2022/08/04 09:13:32;;;;;;;4.85;1.73;;;;;;;23.83;49.93;100110.16;5012294;28;20124;-40
2022/08/04 09:18:53;;;;;;;2.45;1.52;;;;;;;23.93;48.19;100112.28;5066407;28;20396;-41
2022/08/04 09:24:24;;;;;;;1.98;1.15;;;;;;;23.82;48.82;100103.19;5066513;28;20929;-42
2022/08/04 09:27:12;;;;;;;3.22;0.73;;;;;;;24.03;48.40;100104.66;5031896;28;20564;-41
2022/08/04 09:29:46;;;;;;;1.23;0.68;;;;;;;24.00;47.64;100100.41;5042605;28;20079;-41
2022/08/04 09:46:56;;;;;;;1.27;0.60;;;;;;;24.52;46.89;100114.16;5054881;27;20415;-41
2022/08/04 09:49:38;;;;;;;2.28;0.40;;;;;;;24.79;45.27;100113.41;5024385;28;20053;-42
2022/08/04 09:52:15;;;;;;;3.17;0.93;;;;;;;24.88;45.84;100115.50;5022273;28;20767;-41
2022/08/04 09:57:45;;;;;;;1.67;0.82;;;;;;;24.77;44.85;100117.94;5024552;27;20410;-44
2022/08/04 10:00:15;;;;;;;2.17;1.15;;;;;;;24.71;44.86;100116.53;5016775;28;20057;-45
2022/08/04 10:02:49;;;;;;;1.58;0.68;;;;;;;24.87;44.46;100116.47;5020555;28;20074;-46
2022/08/04 10:05:22;;;;;;;1.90;1.10;;;;;;;25.09;44.06;100115.09;5004651;28;20068;-43
2022/08/04 10:10:49;;;;;;;4.15;1.50;;;;;;;25.20;42.00;100108.28;5052465;27;21139;-40
2022/08/04 10:19:19;;;;;;;4.00;1.13;;;;;;;25.21;42.56;100113.50;5060942;27;20716;-41
2022/08/04 10:30:12;;;;;;;1.20;0.95;;;;;;;24.71;42.02;100128.91;5029065;27;20909;-43
2022/08/04 10:33:02;;;;;;;0.93;0.57;;;;;;;24.99;41.69;100124.59;5044391;28;20044;-43
2022/08/04 10:35:36;;;;;;;0.88;0.47;;;;;;;25.02;40.65;100124.38;5017051;28;20050;-42
2022/08/04 10:40:57;;;;;;;1.00;0.43;;;;;;;24.81;40.73;100123.88;5051081;27;20394;-42
2022/08/04 10:46:15;;;;;;;0.98;0.80;;;;;;;25.07;40.44;100132.06;5058477;27;20918;-43
2022/08/04 10:48:50;;;;;;;1.08;0.90;;;;;;;25.13;40.38;100121.91;5024785;28;20054;-41
2022/08/04 10:53:58;;;;;;;1.83;1.35;;;;;;;25.02;39.62;100145.59;5032620;28;20391;-41
2022/08/04 10:56:40;;;;;;;3.28;1.42;;;;;;;24.98;39.74;100146.72;5023943;28;20054;-42
2022/08/04 10:59:14;;;;;;;1.40;0.65;;;;;;;24.94;39.24;100147.84;5021320;28;20445;-40
2022/08/04 11:01:45;;;;;;;1.70;1.13;;;;;;;24.87;39.31;100145.59;5022793;28;20438;-42
2022/08/04 11:07:20;;;;;;;3.50;0.70;;;;;;;24.62;39.15;100154.16;5061938;28;20391;-39
2022/08/04 11:09:47;;;;;;;3.70;0.50;;;;;;;24.58;39.86;100156.13;5043975;28;20477;-44
2022/08/04 11:12:24;;;;;;;5.63;0.55;;;;;;;24.62;40.12;100160.28;5040503;28;20052;-40
2022/08/04 11:14:58;;;;;;;1.85;0.88;;;;;;;24.67;38.58;100151.22;5036579;28;20496;-41
2022/08/04 11:17:32;;;;;;;0.90;0.55;;;;;;;24.72;38.70;100152.66;5046484;28;20041;-41
2022/08/04 11:20:25;;;;;;;1.45;0.50;;;;;;;24.66;37.72;100166.28;5060898;28;20084;-41
2022/08/04 11:23:08;;;;;;;0.80;0.40;;;;;;;24.66;37.85;100176.88;5059392;28;20049;-40
2022/08/04 11:25:44;;;;;;;2.47;0.50;;;;;;;24.67;38.42;100177.69;5058929;28;20099;-41
2022/08/04 11:28:27;;;;;;;1.08;0.40;;;;;;;24.68;38.36;100171.47;5058652;28;20057;-40
2022/08/04 11:31:13;;;;;;;7.63;0.73;;;;;;;24.78;37.90;100183.19;5055863;28;20095;-42
2022/08/04 11:36:40;;;;;;;2.58;0.43;;;;;;;25.14;37.33;100171.34;5021158;27;20396;-40
2022/08/04 11:39:14;;;;;;;1.33;0.30;;;;;;;25.32;37.78;100172.94;5019902;28;20053;-42
2022/08/04 11:41:50;;;;;;;0.77;0.30;;;;;;;25.48;36.88;100175.44;5024408;28;20049;-42
2022/08/04 11:44:27;;;;;;;1.88;0.80;;;;;;;25.64;36.97;100170.88;5022074;28;20058;-41
2022/08/04 11:46:59;;;;;;;2.05;0.57;;;;;;;25.83;37.18;100174.16;5022898;28;20045;-40
2022/08/04 11:49:33;;;;;;;0.65;0.38;;;;;;;25.83;36.31;100177.66;5024780;28;20057;-41
2022/08/04 11:52:21;;;;;;;1.92;0.40;;;;;;;25.72;36.56;100185.44;5025742;28;20084;-42
2022/08/04 11:54:50;;;;;;;2.33;0.70;;;;;;;25.71;36.52;100183.75;5020315;28;20092;-41
2022/08/04 11:57:19;;;;;;;1.50;0.75;;;;;;;25.57;36.95;100188.13;5025278;28;20383;-41
2022/08/04 11:59:48;;;;;;;2.15;0.82;;;;;;;25.50;36.71;100192.13;5024838;28;20046;-40
2022/08/04 12:02:54;;;;;;;2.05;0.40;;;;;;;25.47;36.45;100197.59;5023799;28;20054;-41
2022/08/04 12:05:30;;;;;;;1.65;0.40;;;;;;;25.61;36.36;100184.38;5017871;28;20458;-40
2022/08/04 12:08:44;;;;;;;2.42;1.55;;;;;;;25.72;36.12;100182.78;5020943;28;20042;-40
2022/08/04 12:26:57;;;;;;;2.72;1.17;;;;;;;25.96;34.49;100184.78;5075181;27;20392;-42
2022/08/04 12:29:30;;;;;;;1.42;1.33;;;;;;;25.91;35.19;100196.56;5036055;28;20080;-42
2022/08/04 12:32:03;;;;;;;3.78;1.45;;;;;;;25.86;34.90;100190.72;5038229;28;20040;-41
2022/08/04 12:34:37;;;;;;;3.22;1.27;;;;;;;25.67;34.73;100189.25;5043634;28;20053;-40
2022/08/04 12:37:28;;;;;;;4.15;0.32;;;;;;;25.45;35.19;100197.69;5043263;28;20432;-43
2022/08/04 18:32:53;;;;;;;1.02;0.73;;;;;;;21.25;37.92;100330.47;5031263;28;20417;-41
2022/08/04 18:35:39;;;;;;;;;;;;;;;20.92;38.73;100333.59;5017262;28;20124;-42
2022/08/04 18:38:26;;;;;;;1.48;0.50;;;;;;;20.99;38.26;100329.81;5016551;28;20015;-42
2022/08/04 18:40:55;;;;;;;1.42;0.30;;;;;;;20.92;38.64;100334.47;5022989;28;20095;-40
2022/08/04 18:43:22;;;;;;;2.42;0.40;;;;;;;20.87;38.73;100336.38;5019691;28;20051;-44
2022/08/04 18:46:06;;;;;;;2.95;0.40;;;;;;;20.76;38.66;100336.84;5018457;28;20057;-42
2022/08/04 18:48:40;;;;;;;2.15;0.35;;;;;;;20.70;38.49;100342.34;5023431;28;20088;-46
2022/08/04 18:51:06;;;;;;;2.15;0.63;;;;;;;20.63;38.77;100344.38;5023590;28;20729;-41
2022/08/04 18:53:53;;;;;;;1.42;0.35;;;;;;;20.53;38.48;100349.16;5025948;28;20103;-40
2022/08/04 18:56:28;;;;;;;1.65;0.30;;;;;;;20.45;38.45;100340.72;5020872;28;20050;-43
2022/08/04 18:59:01;;;;;;;1.40;0.35;;;;;;;20.39;38.28;100351.47;5010114;28;20712;-42
2022/08/04 19:01:29;;;;;;;1.00;0.50;;;;;;;20.31;38.33;100343.00;5016890;28;20485;-40
2022/08/04 19:04:16;;;;;;;0.90;0.35;;;;;;;20.21;38.33;100359.16;5020129;28;20107;-43
2022/08/04 19:07:05;;;;;;;1.00;0.30;;;;;;;20.13;38.38;100348.09;5014010;28;20049;-42
2022/08/04 19:09:52;;;;;;;1.05;0.52;;;;;;;20.03;38.88;100358.09;5016392;28;20188;-42
2022/08/04 19:12:24;;;;;;;2.38;0.73;;;;;;;19.95;38.53;100353.06;5019882;28;20053;-42
2022/08/04 19:14:53;;;;;;;2.83;0.32;;;;;;;19.90;38.67;100360.28;5019050;28;20104;-41
2022/08/04 19:17:23;;;;;;;1.98;0.45;;;;;;;19.83;38.70;100361.41;5016817;28;20053;-41
2022/08/04 19:20:10;;;;;;;1.15;0.30;;;;;;;19.73;39.21;100368.78;5016142;28;20070;-40
2022/08/04 19:22:51;;;;;;;3.88;0.60;;;;;;;19.66;39.72;100362.88;5021929;28;20482;-43
2022/08/04 19:25:38;;;;;;;1.90;0.50;;;;;;;19.58;39.73;100371.03;5023419;28;20490;-44
2022/08/04 19:28:26;;;;;;;2.80;1.10;;;;;;;19.47;39.96;100373.19;5012819;28;20107;-40
2022/08/04 19:30:56;;;;;;;0.95;0.60;;;;;;;19.41;40.49;100374.25;5022885;28;20052;-40
2022/08/04 19:33:23;;;;;;;0.90;0.80;;;;;;;19.31;40.39;100373.69;5015897;28;20639;-43
2022/08/04 19:35:51;;;;;;;2.00;0.93;;;;;;;19.25;40.56;100380.03;5024741;28;20073;-42
2022/08/04 19:38:19;;;;;;;1.45;0.55;;;;;;;19.15;40.73;100383.84;5016561;28;20502;-40
2022/08/04 19:40:46;;;;;;;1.20;0.40;;;;;;;19.08;41.13;100387.63;5001820;28;20524;-41
2022/08/04 19:43:19;;;;;;;1.25;0.63;;;;;;;18.99;41.48;100389.56;5001528;28;20042;-41
2022/08/04 19:45:48;;;;;;;1.20;0.63;;;;;;;18.92;41.60;100398.59;5003282;28;20050;-40
2022/08/04 19:48:15;;;;;;;1.35;0.30;;;;;;;18.85;41.55;100407.56;5004866;28;20043;-43
2022/08/04 19:50:47;;;;;;;1.67;0.90;;;;;;;18.77;41.62;100406.94;5008311;28;20060;-42
2022/08/04 19:53:15;;;;;;;2.63;0.57;;;;;;;18.70;41.86;100404.50;4997786;28;20414;-41
2022/08/04 19:55:46;;;;;;;1.52;0.50;;;;;;;18.63;41.90;100403.84;5000512;28;20045;-40
2022/08/04 19:58:16;;;;;;;5.05;0.30;;;;;;;18.56;42.51;100411.94;5006395;28;20133;-40
2022/08/04 20:00:43;;;;;;;2.28;0.55;;;;;;;18.50;42.25;100412.97;5003157;28;20058;-40
2022/08/04 20:03:17;;;;;;;1.33;0.63;;;;;;;18.41;42.24;100413.25;5011532;28;20073;-40
2022/08/04 20:05:46;;;;;;;3.28;0.35;;;;;;;18.33;42.73;100416.09;5004696;28;20481;-39
2022/08/04 20:08:22;;;;;;;3.47;0.90;;;;;;;18.26;42.09;100419.78;4999062;28;20070;-39
2022/08/04 20:10:49;;;;;;;1.00;0.77;;;;;;;18.17;42.76;100419.16;5004090;28;20051;-41
2022/08/04 20:13:19;;;;;;;2.80;0.47;;;;;;;18.10;42.37;100425.47;5003382;28;20073;-42
2022/08/04 20:15:46;;;;;;;3.42;0.40;;;;;;;18.03;43.11;100429.16;5008859;28;20073;-39
2022/08/04 20:18:25;;;;;;;1.33;0.45;;;;;;;17.94;42.92;100425.88;5007683;28;20054;-41
2022/08/04 20:21:11;;;;;;;1.73;0.30;;;;;;;17.87;42.84;100429.59;4997210;28;20042;-41
2022/08/04 20:23:51;;;;;;;3.65;0.20;;;;;;;17.80;42.75;100428.03;5003605;28;20046;-40
2022/08/04 20:26:17;;;;;;;1.38;1.27;;;;;;;17.75;42.85;100429.88;5008188;28;20060;-41
2022/08/04 20:28:45;;;;;;;1.70;0.68;;;;;;;17.68;43.57;100435.31;5005951;28;20549;-40
2022/08/04 20:31:18;;;;;;;2.38;0.60;;;;;;;17.62;43.50;100430.22;5003817;28;20046;-39
2022/08/04 20:33:45;;;;;;;1.20;0.70;;;;;;;17.56;43.77;100438.25;5004748;28;20065;-41
2022/08/04 20:36:19;;;;;;;1.42;0.52;;;;;;;17.49;44.20;100439.31;4999167;28;20137;-39
2022/08/04 20:38:45;;;;;;;2.03;0.47;;;;;;;17.42;44.33;100444.69;5009148;28;20685;-41
2022/08/04 20:41:18;;;;;;;1.10;0.45;;;;;;;17.36;44.21;100442.19;5004418;28;20044;-39
2022/08/04 20:43:45;;;;;;;1.88;0.57;;;;;;;17.31;44.93;100457.19;5007300;28;20556;-41
2022/08/04 20:46:18;;;;;;;1.77;0.50;;;;;;;17.26;44.72;100449.44;4993427;28;20050;-40
2022/08/04 20:48:55;;;;;;;7.65;0.88;;;;;;;17.21;45.25;100460.03;5000066;28;20050;-41
2022/08/04 20:51:24;;;;;;;1.45;0.50;;;;;;;17.17;44.91;100461.00;5010512;28;20052;-40
2022/08/04 20:54:11;;;;;;;5.38;0.40;;;;;;;17.11;45.19;100455.91;5009093;28;20085;-40
2022/08/04 20:56:48;;;;;;;2.03;0.75;;;;;;;17.06;45.07;100463.00;5007904;28;20081;-40
2022/08/04 20:59:17;;;;;;;3.25;0.60;;;;;;;17.02;45.89;100456.09;5002809;28;20046;-39
2022/08/04 21:01:44;;;;;;;1.38;1.15;;;;;;;16.98;45.23;100464.91;4999345;28;20383;-40
2022/08/04 21:04:34;;;;;;;1.85;0.43;;;;;;;16.92;45.75;100469.38;5002594;28;20076;-40
2022/08/04 21:07:07;;;;;;;4.32;0.93;;;;;;;16.88;45.59;100466.88;5004057;28;20057;-40
2022/08/04 21:09:36;;;;;;;2.38;0.85;;;;;;;16.84;45.65;100479.16;4997268;28;20073;-39
2022/08/04 21:12:15;;;;;;;2.72;0.63;;;;;;;16.78;46.50;100479.25;5006755;28;20049;-42
2022/08/04 21:14:58;;;;;;;2.35;0.75;;;;;;;16.74;45.90;100480.22;5002375;28;20060;-41
2022/08/04 21:17:25;;;;;;;1.00;0.32;;;;;;;16.69;45.75;100475.97;5006290;28;20094;-39
2022/08/04 21:20:12;;;;;;;4.70;1.25;;;;;;;16.64;46.05;100477.81;4994343;28;20109;-42
2022/08/04 21:22:39;;;;;;;1.90;0.55;;;;;;;16.60;46.41;100481.41;5008876;28;20049;-42
2022/08/04 21:25:07;;;;;;;4.72;0.60;;;;;;;16.55;46.44;100475.41;5006500;28;20045;-39
2022/08/04 21:27:42;;;;;;;4.07;0.68;;;;;;;16.48;46.53;100482.50;5000031;28;20442;-39
2022/08/04 21:30:09;;;;;;;3.45;0.95;;;;;;;16.45;46.55;100490.44;4997780;28;20046;-39
2022/08/04 21:32:51;;;;;;;;;;;;;;;16.14;46.81;100489.25;4997328;28;20052;-39
2022/08/04 21:35:20;;;;;;;3.67;0.68;;;;;;;16.30;47.11;100494.19;5004665;28;20103;-40
2022/08/04 21:38:02;;;;;;;1.75;0.40;;;;;;;16.27;46.75;100489.00;5003080;28;20092;-40
2022/08/04 21:40:31;;;;;;;4.93;1.30;;;;;;;16.22;46.81;100491.75;5007531;28;20469;-40
2022/08/04 21:43:04;;;;;;;2.28;0.52;;;;;;;16.13;46.89;100492.78;4998118;28;20079;-39
2022/08/04 21:45:33;;;;;;;4.43;0.85;;;;;;;16.09;47.13;100501.56;5007659;28;20096;-41
2022/08/04 21:48:03;;;;;;;2.25;0.55;;;;;;;16.03;47.52;100494.69;5005917;28;20494;-40
2022/08/04 21:50:30;;;;;;;1.70;1.02;;;;;;;16.00;47.92;100496.47;5003090;28;20073;-39
2022/08/04 21:52:57;;;;;;;2.03;0.77;;;;;;;15.94;47.69;100498.28;5003878;28;20099;-39
2022/08/04 21:55:25;;;;;;;1.63;0.55;;;;;;;15.89;48.06;100499.25;5004946;28;20057;-40
2022/08/04 21:58:11;;;;;;;1.80;0.50;;;;;;;15.81;47.75;100497.66;5008392;28;20077;-39
2022/08/04 22:00:39;;;;;;;2.53;0.50;;;;;;;15.77;48.01;100505.56;5002056;28;20053;-39
2022/08/04 22:03:07;;;;;;;1.42;0.65;;;;;;;15.73;48.34;100506.50;5007812;28;20541;-39
2022/08/04 22:05:55;;;;;;;2.40;1.00;;;;;;;15.66;48.09;100517.06;5004674;28;20073;-40
2022/08/04 22:08:21;;;;;;;5.57;0.77;;;;;;;15.62;48.46;100507.56;4995741;28;20046;-39
2022/08/04 22:10:54;;;;;;;4.75;0.65;;;;;;;15.57;48.84;100509.34;4997970;28;20078;-39
2022/08/04 22:13:23;;;;;;;3.92;0.52;;;;;;;15.54;48.44;100512.03;5006892;28;20494;-40
2022/08/04 22:16:09;;;;;;;2.92;0.88;;;;;;;15.46;49.14;100506.94;5006410;28;20046;-39
2022/08/04 22:18:36;;;;;;;5.88;0.85;;;;;;;15.41;49.00;100514.81;5004218;28;20604;-39
2022/08/04 22:21:03;;;;;;;2.45;1.00;;;;;;;15.37;49.03;100518.38;5000547;28;20054;-39
2022/08/04 22:23:37;;;;;;;6.63;0.68;;;;;;;15.32;49.73;100524.53;4998125;28;20069;-39
2022/08/04 22:26:13;;;;;;;0.77;0.30;;;;;;;15.26;49.66;100521.16;5001969;28;20105;-39
2022/08/04 22:28:46;;;;;;;2.55;0.47;;;;;;;15.22;49.86;100526.41;5001951;28;20141;-39
2022/08/04 22:31:15;;;;;;;1.48;0.85;;;;;;;15.18;49.62;100527.34;4999234;28;20070;-39
2022/08/04 22:33:51;;;;;;;1.38;0.90;;;;;;;15.13;50.05;100525.66;5003427;28;20051;-39
2022/08/04 22:36:21;;;;;;;2.50;0.75;;;;;;;15.09;49.78;100523.13;5000407;28;20045;-41
2022/08/04 22:38:50;;;;;;;2.00;0.80;;;;;;;15.05;50.18;100517.09;4999622;28;20050;-40
2022/08/04 22:41:32;;;;;;;1.83;1.17;;;;;;;15.00;50.24;100516.31;4999630;28;20065;-41
2022/08/04 22:44:14;;;;;;;2.75;1.90;;;;;;;14.95;50.31;100521.56;5006093;28;20140;-40
2022/08/04 22:46:42;;;;;;;2.58;0.47;;;;;;;14.92;50.64;100523.38;5004683;28;20054;-39
2022/08/04 22:49:08;;;;;;;1.80;1.15;;;;;;;14.87;51.05;100524.31;5004979;28;20050;-39
2022/08/04 22:51:35;;;;;;;1.60;1.02;;;;;;;14.82;51.18;100523.47;5008553;28;20103;-40
2022/08/04 22:54:01;;;;;;;2.28;0.95;;;;;;;14.78;51.10;100525.28;5007927;28;20092;-39
2022/08/04 22:56:37;;;;;;;;;;;;;;;14.55;52.01;100532.47;5002239;28;20104;-40
2022/08/04 22:59:06;;;;;;;2.10;0.80;;;;;;;14.65;52.19;100529.75;4999846;28;19930;-39
2022/08/04 23:01:37;;;;;;;6.05;1.30;;;;;;;14.65;51.61;100528.88;4999083;28;20049;-41
2022/08/04 23:04:24;;;;;;;2.80;1.13;;;;;;;14.62;52.64;100537.59;5006705;28;20079;-40
2022/08/04 23:06:52;;;;;;;2.15;0.80;;;;;;;14.62;52.41;100540.19;5008305;28;20052;-40
2022/08/04 23:09:20;;;;;;;2.08;1.13;;;;;;;14.59;52.12;100542.84;4996685;28;20084;-38
2022/08/04 23:12:07;;;;;;;4.03;0.70;;;;;;;14.59;52.17;100540.22;5003312;28;20628;-39
2022/08/04 23:14:52;;;;;;;3.40;1.00;;;;;;;14.55;51.61;100541.16;4999336;28;20471;-39
2022/08/04 23:17:20;;;;;;;2.20;1.10;;;;;;;14.52;52.13;100543.78;4995854;28;20074;-39
2022/08/04 23:19:47;;;;;;;3.80;0.73;;;;;;;14.48;51.98;100536.88;5006331;28;20521;-39
2022/08/04 23:22:23;;;;;;;3.10;1.30;;;;;;;14.44;52.03;100541.28;5000044;28;20116;-40
2022/08/04 23:25:10;;;;;;;1.60;0.80;;;;;;;14.41;52.22;100546.50;5005765;28;20045;-38
2022/08/04 23:27:44;;;;;;;3.42;1.08;;;;;;;14.36;52.84;100549.16;5005909;28;20046;-39
2022/08/04 23:30:19;;;;;;;2.47;0.85;;;;;;;14.30;52.23;100544.03;5001555;28;20044;-38
2022/08/04 23:32:52;;;;;;;4.15;1.27;;;;;;;14.28;53.01;100553.59;5005019;28;20120;-38
2022/08/04 23:35:20;;;;;;;4.72;1.35;;;;;;;14.25;52.23;100551.00;5008452;28;20441;-38
2022/08/04 23:37:48;;;;;;;1.73;0.85;;;;;;;14.21;52.77;100549.31;5005127;28;20058;-38
2022/08/04 23:40:24;;;;;;;3.20;0.82;;;;;;;14.18;53.42;100545.00;5003013;28;20053;-39
2022/08/04 23:43:03;;;;;;;2.20;1.38;;;;;;;14.14;53.49;100554.59;5011571;28;20034;-39
2022/08/04 23:45:42;;;;;;;4.18;1.20;;;;;;;14.08;53.15;100551.19;5010360;28;20049;-38
2022/08/04 23:48:29;;;;;;;4.38;1.52;;;;;;;14.03;53.59;100555.56;5004709;28;20085;-39
2022/08/04 23:51:05;;;;;;;3.80;1.17;;;;;;;13.97;53.71;100561.69;5006148;28;20100;-40
2022/08/04 23:53:40;;;;;;;2.70;1.20;;;;;;;13.95;53.96;100551.28;5008926;28;20128;-40
2022/08/04 23:56:26;;;;;;;2.65;1.00;;;;;;;13.92;52.99;100560.88;5009953;28;20077;-40
2022/08/04 23:58:53;;;;;;;4.32;2.28;;;;;;;13.90;54.19;100560.00;5007725;28;20532;-40
