Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:44;;;;;;;2.47;1.83;;;11.00;65.80;;;11.33;37.45;98752.59;4863037;29;123548;-77
2023/12/28 00:03:10;;;;;;;2.60;2.03;;;13.00;67.90;;;11.32;37.13;98762.06;4860280;29;123897;-77
2023/12/28 00:05:38;;;;;;;2.50;1.77;;;12.20;66.90;;;11.30;37.01;98756.81;4866857;28;114408;-78
2023/12/28 00:08:06;;;;;;;2.40;1.77;;;11.00;64.90;;;11.29;36.93;98752.44;4847302;29;113911;-80
2023/12/28 00:10:33;;;;;;;6.53;1.90;;;11.00;64.60;;;11.27;36.41;98760.22;4842998;29;123671;-78
2023/12/28 00:12:59;;;;;;;3.03;1.73;;;11.00;64.40;;;11.29;36.42;98763.50;4825187;29;123942;-76
2023/12/28 00:15:28;;;;;;;3.73;1.73;;;13.10;66.00;;;11.31;35.91;98766.78;4840770;29;115463;-76
2023/12/28 00:17:55;;;;;;;3.10;1.93;;;11.00;63.40;;;11.35;35.58;98783.53;4820532;29;113677;-77
2023/12/28 00:20:21;;;;;;;2.10;1.73;;;12.80;65.00;;;11.38;35.77;98777.38;4840040;29;124096;-76
2023/12/28 00:22:48;;;;;;;3.07;2.00;;;10.90;62.90;;;11.40;35.81;98786.97;4823252;29;124087;-76
2023/12/28 00:25:14;;;;;;;2.43;1.47;;;11.10;63.30;;;11.44;36.26;98784.38;4841097;29;114205;-76
2023/12/28 00:27:41;;;;;;;3.17;2.07;;;12.50;64.70;;;11.47;35.74;98781.81;4839007;29;113784;-77
2023/12/28 00:30:10;;;;;;;2.93;1.70;;;13.10;65.20;;;11.52;35.78;98785.56;4842709;29;124038;-76
2023/12/28 00:32:36;;;;;;;4.37;1.70;;;11.20;63.10;;;11.55;35.93;98788.50;4839927;29;124153;-76
2023/12/28 00:35:04;;;;;;;3.00;1.30;;;11.20;63.40;;;11.59;35.76;98788.69;4840894;29;114251;-77
2023/12/28 00:37:32;;;;;;;1.77;1.50;;;11.20;62.90;;;11.61;35.91;98797.50;4839350;29;113148;-77
2023/12/28 00:39:59;;;;;;;2.57;1.60;;;11.20;62.60;;;11.61;35.64;98798.31;4844299;29;123886;-76
2023/12/28 00:42:26;;;;;;;1.63;1.33;;;10.80;63.60;;;11.66;35.70;98800.09;4817176;29;123082;-76
2023/12/28 00:44:53;;;;;;;1.97;1.53;;;11.30;63.00;;;11.69;35.84;98799.47;4823379;29;114195;-75
2023/12/28 00:47:20;;;;;;;2.97;1.50;;;11.30;63.10;;;11.70;35.67;98798.34;4823016;29;114489;-77
2023/12/28 00:49:46;;;;;;;2.90;1.73;;;14.30;66.10;;;11.72;35.73;98809.91;4818351;29;123961;-77
2023/12/28 00:52:13;;;;;;;1.83;1.37;;;14.50;66.10;;;11.71;35.72;98789.72;4836096;29;123113;-76
2023/12/28 00:54:42;;;;;;;2.50;1.57;;;13.80;65.30;;;11.73;35.79;98781.91;4836656;29;114005;-76
2023/12/28 00:57:09;;;;;;;2.10;1.70;;;11.40;62.90;;;11.71;35.63;98786.13;4840331;29;114074;-76
2023/12/28 00:59:37;;;;;;;1.80;1.47;;;13.60;64.80;;;11.71;35.70;98786.13;4838212;29;123772;-75
2023/12/28 01:02:04;;;;;;;2.40;1.63;;;11.40;62.30;;;11.72;35.88;98788.59;4807208;29;123575;-75
2023/12/28 01:04:30;;;;;;;2.40;1.70;;;13.00;64.00;;;11.72;35.75;98785.00;4837271;29;115342;-76
2023/12/28 01:06:58;;;;;;;2.70;1.73;;;14.50;65.60;;;11.71;35.67;98795.25;4837702;29;114724;-75
2023/12/28 01:09:24;;;;;;;2.60;1.73;;;13.70;65.00;;;11.72;35.48;98793.31;4839483;29;124914;-75
2023/12/28 01:11:51;;;;;;;3.07;1.77;;;14.20;65.20;;;11.72;35.63;98798.84;4835883;29;123705;-76
2023/12/28 01:14:17;;;;;;;3.63;1.60;;;12.20;63.00;;;11.70;35.68;98795.56;4835174;29;114600;-75
2023/12/28 01:16:44;;;;;;;2.43;1.67;;;11.40;62.30;;;11.67;35.34;98797.03;4836666;29;115654;-75
2023/12/28 01:19:11;;;;;;;2.67;1.70;;;12.50;63.30;;;11.67;35.27;98801.75;4835972;29;124148;-75
2023/12/28 01:21:38;;;;;;;2.93;1.70;;;13.60;63.80;;;11.68;34.90;98825.50;4837209;29;123909;-76
2023/12/28 01:24:04;;;;;;;2.63;1.80;;;13.50;63.60;;;11.67;34.72;98815.59;4837558;29;114062;-76
2023/12/28 01:26:31;;;;;;;3.70;2.03;;;11.30;60.70;;;11.65;34.76;98809.53;4837421;29;114536;-76
2023/12/28 01:28:58;;;;;;;2.77;2.10;;;11.30;61.00;;;11.59;34.96;98795.03;4836564;29;123892;-76
2023/12/28 01:31:24;;;;;;;2.13;1.70;;;14.30;64.10;;;11.60;35.22;98815.22;4835291;29;123716;-76
2023/12/28 01:33:51;;;;;;;3.47;2.10;;;13.10;62.30;;;11.59;35.19;98821.91;4837994;29;114265;-76
2023/12/28 01:36:20;;;;;;;3.87;1.50;;;11.30;61.00;;;11.58;35.08;98809.19;4839680;29;113866;-76
2023/12/28 01:38:49;;;;;;;4.43;2.67;;;13.50;63.00;;;11.57;34.91;98816.66;4835934;29;123854;-76
2023/12/28 01:41:16;;;;;;;2.83;1.87;;;11.20;61.00;;;11.55;35.38;98820.88;4836192;29;123848;-76
2023/12/28 01:43:44;;;;;;;2.37;1.53;;;11.20;61.10;;;11.52;35.15;98824.28;4837139;29;114696;-76
2023/12/28 01:46:17;;;;;;;3.07;1.50;;;13.80;64.50;;;11.51;35.44;98831.78;4819648;29;113832;-76
2023/12/28 01:48:48;;;;;;;3.27;1.80;;;14.20;64.10;;;11.52;35.70;98838.13;4835821;29;124523;-76
2023/12/28 01:51:16;;;;;;;2.93;1.97;;;12.50;62.60;;;11.47;35.36;98831.63;4839562;29;123301;-76
2023/12/28 01:53:45;;;;;;;3.40;1.90;;;14.10;63.60;;;11.45;35.27;98830.31;4836121;29;115175;-76
2023/12/28 01:56:12;;;;;;;3.93;2.07;;;11.20;60.90;;;11.40;35.72;98835.97;4820078;29;114738;-76
2023/12/28 01:58:42;;;;;;;1.93;1.67;;;13.90;63.70;;;11.37;35.36;98826.34;4821660;29;124059;-76
2023/12/28 02:01:09;;;;;;;3.20;2.03;;;11.20;61.10;;;11.36;35.58;98827.47;4836573;29;123743;-76
2023/12/28 02:03:36;;;;;;;3.40;1.60;;;13.10;62.80;;;11.32;35.95;98834.78;4819426;29;113978;-76
2023/12/28 02:06:04;;;;;;;2.40;1.97;;;11.10;61.30;;;11.31;35.81;98841.44;4836865;29;113215;-76
2023/12/28 02:08:31;;;;;;;2.47;1.50;;;11.10;61.10;;;11.27;35.88;98844.00;4821021;29;124822;-76
2023/12/28 02:10:58;;;;;;;2.27;1.60;;;11.10;61.30;;;11.29;36.02;98849.25;4843343;29;124029;-76
2023/12/28 02:13:25;;;;;;;2.87;1.90;;;11.00;61.30;;;11.27;35.88;98859.81;4836477;29;114483;-76
2023/12/28 02:16:11;;;;;;;2.13;1.57;;;13.00;63.40;;;11.27;36.06;98871.69;4820363;29;113687;-77
2023/12/28 02:18:44;;;;;;;3.40;1.73;;;11.00;61.10;;;11.28;35.73;98867.78;4820869;29;123362;-76
2023/12/28 02:21:13;;;;;;;2.53;1.53;;;11.00;61.40;;;11.28;35.98;98869.72;4836041;29;124256;-76
2023/12/28 02:23:49;;;;;;;4.30;1.93;;;11.00;61.60;;;11.27;36.21;98870.88;4836433;29;114102;-76
2023/12/28 02:26:17;;;;;;;2.67;2.00;;;11.00;61.60;;;11.26;36.02;98863.72;4836362;29;113135;-77
2023/12/28 02:28:47;;;;;;;4.17;1.80;;;11.00;61.60;;;11.22;35.87;98855.22;4837599;29;124217;-76
2023/12/28 02:31:35;;;;;;;1.70;1.40;;;12.70;62.90;;;11.20;35.68;98853.88;4835251;29;124739;-76
2023/12/28 02:34:12;;;;;;;2.80;1.70;;;13.30;63.40;;;11.16;36.34;98852.91;4820167;29;114217;-77
2023/12/28 02:36:41;;;;;;;2.10;1.57;;;12.50;63.00;;;11.15;36.08;98854.84;4837218;29;113304;-76
2023/12/28 02:39:13;;;;;;;3.00;1.73;;;10.90;61.50;;;11.13;36.47;98856.31;4835210;29;124117;-76
2023/12/28 02:41:44;;;;;;;2.80;2.10;;;13.40;64.10;;;11.14;36.57;98855.16;4837933;29;124153;-76
2023/12/28 02:44:10;;;;;;;2.10;1.70;;;13.10;63.80;;;11.10;36.26;98854.16;4834847;29;115246;-76
2023/12/28 02:46:39;;;;;;;2.47;1.70;;;10.10;61.50;;;11.11;36.64;98844.72;4834709;29;115288;-76
2023/12/28 02:49:05;;;;;;;3.40;1.73;;;12.90;64.10;;;11.09;36.52;98853.31;4836247;29;123785;-76
2023/12/28 02:51:40;;;;;;;2.60;1.77;;;11.90;63.40;;;11.09;36.75;98858.03;4826602;29;123806;-78
2023/12/28 02:54:06;;;;;;;2.10;1.67;;;10.80;62.10;;;11.06;36.81;98854.78;4834381;29;114869;-76
2023/12/28 02:56:33;;;;;;;2.20;1.80;;;13.50;65.10;;;11.05;36.71;98852.34;4837203;29;113028;-76
2023/12/28 02:59:02;;;;;;;1.97;1.50;;;8.10;61.10;;;11.03;36.73;98863.69;4836664;29;124090;-76
2023/12/28 03:01:28;;;;;;;2.97;1.60;;;13.40;64.80;;;10.99;36.55;98857.19;4836482;29;123831;-76
2023/12/28 03:03:55;;;;;;;4.10;1.70;;;13.20;65.00;;;10.98;36.80;98854.72;4835165;29;114208;-76
2023/12/28 03:06:24;;;;;;;3.63;2.00;;;13.50;65.40;;;10.98;37.08;98861.06;4834180;29;113921;-76
2023/12/28 03:08:50;;;;;;;3.17;1.40;;;10.80;62.90;;;10.98;37.32;98858.28;4811526;29;123126;-76
2023/12/28 03:11:17;;;;;;;4.27;2.00;;;10.70;62.70;;;10.97;37.25;98851.13;4834089;29;123987;-75
2023/12/28 03:13:44;;;;;;;2.70;1.50;;;12.80;65.00;;;10.99;37.10;98851.66;4835129;29;114023;-76
2023/12/28 03:16:10;;;;;;;1.80;1.50;;;12.80;65.10;;;10.98;37.52;98855.53;4835312;29;114000;-75
2023/12/28 03:18:37;;;;;;;2.43;1.90;;;13.20;65.70;;;10.99;37.40;98853.59;4833574;29;124093;-75
2023/12/28 03:21:06;;;;;;;2.83;1.90;;;10.70;63.40;;;10.98;37.57;98851.94;4834610;29;124247;-75
2023/12/28 03:23:32;;;;;;;5.50;2.00;;;10.70;63.40;;;10.99;37.68;98854.41;4834340;29;114302;-75
2023/12/28 03:26:01;;;;;;;3.20;2.00;;;13.30;66.50;;;10.98;37.45;98857.47;4835555;29;114202;-75
2023/12/28 03:28:27;;;;;;;2.10;1.80;;;10.80;63.90;;;10.99;38.10;98862.72;4817333;29;123868;-76
2023/12/28 03:30:53;;;;;;;2.90;1.67;;;9.80;64.40;;;10.95;38.23;98852.59;4834780;29;123899;-75
2023/12/28 03:33:20;;;;;;;3.83;2.00;;;10.70;64.60;;;10.93;38.47;98869.47;4833795;29;114430;-77
2023/12/28 03:35:46;;;;;;;3.00;1.60;;;10.70;64.90;;;10.93;38.20;98855.66;4834378;29;115093;-76
2023/12/28 03:38:13;;;;;;;3.20;1.67;;;13.80;67.70;;;10.91;38.54;98865.38;4820318;29;123493;-76
2023/12/28 03:40:43;;;;;;;2.53;1.60;;;12.70;67.10;;;10.86;38.40;98855.28;4836270;29;123790;-75
2023/12/28 03:43:10;;;;;;;4.13;2.10;;;10.70;65.60;;;10.86;38.67;98866.34;4834826;29;114299;-75
2023/12/28 03:45:36;;;;;;;2.20;1.83;;;10.70;65.50;;;10.83;38.68;98851.19;4834109;29;114130;-75
2023/12/28 03:48:03;;;;;;;2.83;1.70;;;13.30;68.10;;;10.82;38.87;98859.78;4834872;29;124328;-75
2023/12/28 03:50:29;;;;;;;1.53;1.40;;;10.60;65.80;;;10.77;38.92;98840.56;4820419;29;122407;-76
2023/12/28 03:52:58;;;;;;;2.70;1.87;;;13.60;68.80;;;10.75;39.24;98831.78;4834591;29;114305;-76
2023/12/28 03:55:24;;;;;;;2.83;1.70;;;13.60;68.90;;;10.72;39.25;98827.69;4835804;29;114143;-75
2023/12/28 03:57:51;;;;;;;2.87;2.00;;;11.80;67.30;;;10.71;39.64;98836.28;4834075;29;124373;-75
2023/12/28 04:00:18;;;;;;;4.13;2.10;;;13.30;69.30;;;10.70;39.74;98823.63;4833982;29;123812;-75
2023/12/28 04:02:52;;;;;;;2.23;1.70;;;10.50;66.50;;;10.68;39.77;98823.09;4837095;29;116459;-76
2023/12/28 04:05:18;;;;;;;1.80;1.53;;;8.00;65.30;;;10.65;39.65;98812.69;4834400;29;113891;-75
2023/12/28 04:07:44;;;;;;;3.17;2.03;;;12.70;69.20;;;10.64;40.22;98817.41;4833941;29;125694;-75
2023/12/28 04:10:12;;;;;;;3.43;1.73;;;12.30;68.90;;;10.64;40.14;98822.94;4834261;29;123812;-75
2023/12/28 04:12:38;;;;;;;3.10;1.73;;;11.80;68.30;;;10.63;39.85;98815.75;4834371;29;114184;-76
2023/12/28 04:15:05;;;;;;;3.00;1.97;;;10.40;67.50;;;10.63;39.78;98817.69;4836254;29;113955;-76
2023/12/28 04:17:32;;;;;;;2.53;1.83;;;10.40;67.20;;;10.60;40.35;98819.13;4837132;29;124016;-76
2023/12/28 04:19:58;;;;;;;3.07;1.80;;;12.10;69.40;;;10.60;40.37;98824.66;4833266;29;123863;-76
2023/12/28 04:22:24;;;;;;;3.63;2.07;;;13.90;71.30;;;10.56;40.42;98835.53;4835652;29;114786;-75
2023/12/28 04:24:52;;;;;;;2.80;1.97;;;12.40;70.10;;;10.52;39.86;98828.97;4839153;29;114000;-76
2023/12/28 04:27:18;;;;;;;3.53;2.40;;;11.90;69.10;;;10.53;40.49;98825.09;4837541;29;124159;-75
2023/12/28 04:29:46;;;;;;;2.77;1.80;;;13.40;71.10;;;10.50;40.53;98827.66;4837286;29;124051;-76
2023/12/28 04:32:13;;;;;;;3.07;2.07;;;10.30;68.20;;;10.47;40.65;98817.22;4838157;29;114430;-76
2023/12/28 04:34:42;;;;;;;3.37;2.10;;;11.50;69.20;;;10.46;40.97;98819.19;4837329;29;114436;-76
2023/12/28 04:37:08;;;;;;;2.90;2.27;;;10.20;68.60;;;10.45;40.71;98817.56;4837226;29;124102;-76
2023/12/28 04:39:35;;;;;;;2.70;2.10;;;11.40;69.70;;;10.46;40.71;98813.66;4821840;29;124168;-76
2023/12/28 04:42:02;;;;;;;3.30;2.07;;;12.50;70.80;;;10.43;40.77;98814.28;4838727;29;114527;-76
2023/12/28 04:44:29;;;;;;;2.80;2.00;;;10.20;68.70;;;10.46;40.72;98813.66;4837845;29;114171;-76
2023/12/28 04:46:58;;;;;;;2.80;2.23;;;10.20;69.10;;;10.46;40.79;98805.38;4836361;29;123799;-76
2023/12/28 04:49:24;;;;;;;2.50;1.80;;;13.60;72.00;;;10.47;40.81;98797.91;4836825;29;125953;-76
2023/12/28 04:51:51;;;;;;;2.33;1.80;;;10.20;69.00;;;10.50;40.48;98803.59;4836145;29;114261;-77
2023/12/28 04:54:17;;;;;;;3.20;1.90;;;12.20;70.70;;;10.54;40.12;98804.63;4838626;29;114010;-75
2023/12/28 04:56:45;;;;;;;1.60;1.37;;;13.60;71.70;;;10.58;40.05;98799.28;4836908;29;123978;-76
2023/12/28 04:59:13;;;;;;;4.30;1.70;;;12.90;71.70;;;10.60;40.26;98795.09;4836479;29;123696;-75
2023/12/28 05:01:45;;;;;;;3.00;1.80;;;10.30;68.80;;;10.62;40.49;98805.84;4836802;29;114261;-75
2023/12/28 05:04:12;;;;;;;2.63;2.00;;;10.30;68.40;;;10.63;40.43;98809.41;4837812;29;114100;-76
2023/12/28 05:06:38;;;;;;;3.40;1.90;;;10.30;68.90;;;10.60;40.29;98803.38;4837649;29;124191;-76
2023/12/28 05:09:05;;;;;;;2.73;2.00;;;11.50;70.00;;;10.63;40.58;98801.94;4838155;29;123633;-76
2023/12/28 05:11:32;;;;;;;4.40;2.30;;;12.90;71.00;;;10.66;40.78;98817.06;4839285;29;115022;-76
2023/12/28 05:13:58;;;;;;;3.43;2.23;;;12.10;70.60;;;10.67;40.69;98815.97;4837703;29;114705;-76
2023/12/28 05:16:27;;;;;;;2.87;1.70;;;13.70;71.90;;;10.67;40.31;98810.44;4818189;29;123621;-76
2023/12/28 05:18:56;;;;;;;3.63;1.97;;;10.30;68.80;;;10.69;40.49;98810.91;4817955;29;125595;-76
2023/12/28 05:21:22;;;;;;;3.87;2.20;;;11.30;69.80;;;10.69;40.96;98808.16;4816833;29;114060;-76
2023/12/28 05:23:48;;;;;;;3.00;1.90;;;12.50;71.00;;;10.70;40.52;98809.81;4816333;29;113950;-76
2023/12/28 05:26:15;;;;;;;2.53;1.93;;;10.40;68.90;;;10.69;40.32;98811.72;4816234;29;124104;-76
2023/12/28 05:28:41;;;;;;;3.93;2.10;;;12.80;71.80;;;10.72;40.73;98815.81;4817954;29;124009;-76
2023/12/28 05:31:09;;;;;;;3.30;2.50;;;12.50;71.20;;;10.72;40.87;98813.03;4816245;29;114324;-76
2023/12/28 05:33:36;;;;;;;3.87;1.70;;;11.90;70.80;;;10.74;40.51;98819.91;4817247;29;114178;-76
2023/12/28 05:36:03;;;;;;;4.70;1.90;;;11.50;70.10;;;10.77;40.29;98823.97;4815644;29;123939;-76
2023/12/28 05:38:29;;;;;;;2.67;1.70;;;10.40;68.90;;;10.78;40.81;98828.41;4818245;29;123323;-76
2023/12/28 05:40:56;;;;;;;2.80;1.83;;;13.20;71.80;;;10.81;40.36;98844.34;4819341;29;114255;-76
2023/12/28 05:43:26;;;;;;;3.43;2.00;;;12.90;71.30;;;10.86;40.00;98849.75;4816327;29;114026;-76
2023/12/28 05:45:52;;;;;;;3.60;1.77;;;10.40;68.30;;;10.91;39.81;98848.78;4788075;29;123445;-76
2023/12/28 05:48:22;;;;;;;1.63;1.23;;;12.00;70.10;;;10.95;39.94;98838.75;4811214;29;123813;-76
2023/12/28 05:50:49;;;;;;;1.90;1.50;;;13.00;70.70;;;10.95;39.83;98836.81;4815462;29;114201;-76
2023/12/28 05:53:15;;;;;;;2.40;1.73;;;10.60;68.60;;;11.02;40.47;98861.25;4819772;29;114324;-76
2023/12/28 05:55:46;;;;;;;3.53;1.87;;;10.60;68.70;;;11.04;39.75;98862.59;4837217;29;123239;-75
2023/12/28 05:58:12;;;;;;;2.20;1.50;;;10.70;69.00;;;11.08;39.82;98864.72;4816685;29;123374;-76
2023/12/28 06:00:42;;;;;;;1.80;1.50;;;11.00;69.00;;;11.11;40.06;98861.31;4836017;29;115432;-75
2023/12/28 06:03:09;;;;;;;3.33;1.80;;;10.60;68.60;;;11.11;39.79;98867.66;4836136;29;115204;-75
2023/12/28 06:05:38;;;;;;;1.93;1.73;;;12.30;70.30;;;11.13;39.78;98862.63;4837096;29;124178;-75
2023/12/28 06:08:04;;;;;;;2.30;1.60;;;10.70;68.80;;;11.17;40.45;98860.06;4836406;29;124051;-76
2023/12/28 06:10:32;;;;;;;2.63;1.83;;;10.80;69.20;;;11.16;40.33;98869.50;4836802;29;114957;-76
2023/12/28 06:12:58;;;;;;;3.17;2.00;;;11.00;69.60;;;11.20;40.22;98857.50;4819844;29;113858;-76
2023/12/28 06:15:25;;;;;;;2.20;1.60;;;9.70;69.30;;;11.23;40.34;98872.59;4821306;29;123504;-76
2023/12/28 06:17:52;;;;;;;4.17;2.37;;;13.20;71.40;;;11.25;40.44;98870.34;4822014;29;123216;-76
2023/12/28 06:20:19;;;;;;;2.20;1.40;;;12.60;71.20;;;11.25;40.44;98884.19;4836268;29;114212;-76
2023/12/28 06:22:48;;;;;;;2.70;1.63;;;13.60;72.10;;;11.27;40.56;98881.94;4835137;29;113309;-76
2023/12/28 06:25:15;;;;;;;2.50;1.87;;;10.90;69.70;;;11.27;40.79;98881.94;4833208;29;124413;-77
2023/12/28 06:27:41;;;;;;;2.77;1.57;;;10.90;69.50;;;11.28;40.67;98883.53;4834977;29;123618;-76
2023/12/28 06:30:08;;;;;;;3.20;1.73;;;12.30;71.10;;;11.29;40.28;98885.19;4835678;29;114216;-76
2023/12/28 06:32:35;;;;;;;3.10;1.83;;;10.90;69.50;;;11.30;40.85;98880.47;4821254;29;113497;-76
2023/12/28 06:35:02;;;;;;;3.57;2.20;;;13.50;72.10;;;11.32;40.13;98879.03;4835164;29;123976;-76
2023/12/28 06:37:28;;;;;;;2.97;1.90;;;10.90;69.70;;;11.31;40.49;98863.59;4834893;29;124004;-76
2023/12/28 06:39:55;;;;;;;3.93;2.23;;;10.90;70.00;;;11.33;40.91;98853.00;4836824;29;114088;-76
2023/12/28 06:42:21;;;;;;;3.00;1.90;;;12.50;71.50;;;11.35;40.77;98867.34;4835378;29;114053;-76
2023/12/28 06:44:48;;;;;;;3.80;2.30;;;13.40;72.30;;;11.36;40.91;98868.97;4833221;29;123723;-76
2023/12/28 06:47:14;;;;;;;3.03;2.00;;;12.40;71.60;;;11.36;40.62;98879.22;4835818;29;123013;-76
2023/12/28 06:49:41;;;;;;;2.90;2.10;;;12.50;71.70;;;11.35;41.23;98883.13;4834645;29;115597;-76
2023/12/28 06:52:07;;;;;;;3.40;1.70;;;14.10;73.50;;;11.33;41.05;98891.72;4818336;29;115017;-76
2023/12/28 06:54:34;;;;;;;2.70;1.67;;;12.90;72.30;;;11.33;41.17;98897.25;4835087;29;124593;-76
2023/12/28 06:57:01;;;;;;;3.10;2.30;;;11.20;70.70;;;11.33;41.05;98888.97;4834956;29;124019;-76
2023/12/28 06:59:27;;;;;;;2.00;1.50;;;14.00;73.90;;;11.33;40.87;98897.25;4833829;29;114280;-76
2023/12/28 07:01:55;;;;;;;3.40;1.87;;;12.60;72.50;;;11.33;41.39;98891.72;4820955;29;114165;-76
2023/12/28 07:04:21;;;;;;;4.80;1.73;;;12.10;71.80;;;11.37;41.30;98881.69;4835886;29;123748;-77
2023/12/28 07:06:47;;;;;;;4.53;1.83;;;13.60;73.50;;;11.40;41.34;98886.56;4812840;29;123405;-76
2023/12/28 07:09:14;;;;;;;3.60;1.50;;;12.20;72.20;;;11.45;41.31;98893.94;4835139;29;114112;-76
2023/12/28 07:11:40;;;;;;;2.87;1.70;;;13.90;73.80;;;11.46;41.05;98901.91;4835001;29;114265;-76
2023/12/28 07:14:07;;;;;;;3.50;1.73;;;13.10;73.10;;;11.52;41.32;98904.53;4834309;29;123802;-77
2023/12/28 07:16:33;;;;;;;2.47;1.57;;;13.90;73.80;;;11.56;41.66;98897.25;4833821;29;123698;-76
2023/12/28 07:19:00;;;;;;;3.87;2.00;;;13.90;73.70;;;11.60;41.33;98901.00;4833154;29;114208;-76
2023/12/28 07:21:26;;;;;;;4.07;1.83;;;11.60;71.80;;;11.65;41.27;98898.09;4832749;29;113918;-76
2023/12/28 07:23:52;;;;;;;1.93;1.43;;;13.30;73.40;;;11.67;41.41;98907.72;4814623;29;124534;-76
2023/12/28 07:26:21;;;;;;;3.27;1.80;;;11.30;71.40;;;11.72;41.63;98910.38;4828238;29;123870;-76
2023/12/28 07:28:48;;;;;;;1.73;1.40;;;13.00;72.80;;;11.77;41.11;98906.66;4831314;29;115006;-76
2023/12/28 07:31:28;;;;;;;1.83;1.33;;;13.70;73.50;;;11.80;41.32;98917.09;4830529;29;114026;-76
2023/12/28 07:33:55;;;;;;;2.90;1.63;;;11.40;71.40;;;11.84;41.15;98915.28;4828751;29;124222;-76
2023/12/28 07:36:21;;;;;;;3.73;2.03;;;11.40;71.40;;;11.87;43.20;98911.91;4835222;29;123817;-77
2023/12/28 07:38:50;;;;;;;5.60;2.10;;;13.70;75.80;;;11.94;44.43;98920.59;4834569;29;115120;-76
2023/12/28 07:41:17;;;;;;;8.23;2.53;;;14.50;78.70;;;12.02;46.31;98924.53;4834944;29;114800;-75
2023/12/28 07:43:43;;;;;;;1.70;1.30;;;12.40;79.20;;;12.09;45.56;98924.91;4833506;29;123919;-75
2023/12/28 07:46:10;;;;;;;6.00;2.00;;;14.80;81.10;;;12.11;44.37;98917.06;4825955;29;123828;-77
2023/12/28 07:48:36;;;;;;;3.20;1.97;;;11.60;77.20;;;12.15;43.92;98917.28;4833338;29;114188;-76
2023/12/28 07:51:06;;;;;;;2.33;1.47;;;14.10;78.90;;;12.16;43.73;98918.91;4828092;29;113900;-76
2023/12/28 07:53:33;;;;;;;2.10;1.20;;;11.70;76.10;;;12.18;43.12;98921.34;4815752;29;123289;-76
2023/12/28 07:55:59;;;;;;;2.10;1.50;;;14.30;77.90;;;12.18;42.74;98933.25;4836506;29;123796;-76
2023/12/28 07:58:26;;;;;;;2.70;1.53;;;13.70;77.00;;;12.19;43.00;98934.88;4813502;29;114189;-76
2023/12/28 08:00:52;;;;;;;2.70;1.40;;;11.80;74.90;;;12.20;42.68;98939.28;4828198;29;113964;-75
2023/12/28 08:03:19;;;;;;;4.47;2.00;;;10.70;73.50;;;12.17;42.75;98934.41;4820240;29;123692;-74
2023/12/28 08:05:46;;;;;;;4.40;2.47;;;12.20;74.50;;;12.15;42.42;98937.47;4831551;29;123776;-76
2023/12/28 08:08:12;;;;;;;5.37;2.57;;;13.90;76.50;;;12.15;42.93;98944.97;4827708;29;113533;-75
2023/12/28 08:10:39;;;;;;;5.97;3.57;;;11.80;74.50;;;12.07;42.86;98931.91;4822929;29;113398;-75
2023/12/28 08:13:06;;;;;;;5.50;3.20;;;13.50;75.90;;;12.04;42.77;98933.34;4822442;29;123881;-76
2023/12/28 08:15:33;;;;;;;5.43;3.07;;;12.70;75.30;;;12.03;42.82;98944.75;4836924;29;123818;-76
2023/12/28 08:18:00;;;;;;;8.40;3.20;;;13.70;76.30;;;12.01;42.58;98938.69;4820948;29;113664;-76
2023/12/28 08:20:26;;;;;;;7.40;3.37;;;13.10;75.60;;;11.99;42.93;98947.34;4837879;29;114585;-77
2023/12/28 08:22:53;;;;;;;8.37;3.60;;;14.60;77.20;;;11.96;42.96;98941.63;4834823;29;122324;-77
2023/12/28 08:25:20;;;;;;;8.87;3.30;;;13.30;76.20;;;11.94;43.42;98945.53;4819441;29;122913;-75
2023/12/28 08:27:46;;;;;;;6.93;3.70;;;12.30;75.10;;;11.94;43.11;98934.44;4830660;29;115622;-76
2023/12/28 08:30:15;;;;;;;6.00;3.40;;;11.70;74.70;;;11.92;43.18;98942.25;4820492;29;114434;-76
2023/12/28 08:32:42;;;;;;;8.60;3.27;;;11.60;74.70;;;11.90;43.40;98944.53;4833041;29;124271;-76
2023/12/28 08:35:08;;;;;;;5.50;3.10;;;11.60;74.60;;;11.87;43.41;98938.78;4818671;29;125004;-75
2023/12/28 08:37:35;;;;;;;5.70;3.57;;;11.60;74.70;;;11.89;43.47;98944.84;4836213;29;114580;-76
2023/12/28 08:40:02;;;;;;;5.90;3.80;;;11.90;75.30;;;11.90;43.30;98952.00;4838558;29;114422;-75
2023/12/28 08:42:28;;;;;;;5.23;3.10;;;11.60;75.10;;;11.89;43.58;98945.66;4835933;29;125281;-75
2023/12/28 08:44:54;;;;;;;7.83;3.40;;;13.70;77.10;;;11.92;43.42;98953.31;4822897;29;123789;-75
2023/12/28 08:47:22;;;;;;;7.43;3.20;;;11.60;75.20;;;11.93;43.69;98948.63;4837720;29;114199;-77
2023/12/28 08:49:48;;;;;;;5.43;3.60;;;12.90;76.60;;;11.94;43.63;98953.81;4837003;29;114119;-77
2023/12/28 08:52:15;;;;;;;6.40;4.03;;;13.10;76.90;;;11.97;44.14;98937.72;4841103;29;124066;-76
2023/12/28 08:54:41;;;;;;;6.33;3.70;;;14.60;78.70;;;11.99;44.30;98954.84;4835222;29;124451;-77
2023/12/28 08:57:07;;;;;;;7.10;3.87;;;14.00;78.40;;;12.02;43.82;98945.88;4820131;29;113765;-76
2023/12/28 08:59:37;;;;;;;5.53;2.93;;;12.30;77.00;;;12.04;43.83;98949.16;4819269;29;114699;-75
2023/12/28 09:02:04;;;;;;;4.70;2.80;;;14.80;79.10;;;12.04;44.17;98941.66;4837509;29;123453;-76
2023/12/28 09:04:33;;;;;;;5.20;2.63;;;11.70;76.50;;;12.04;44.22;98927.00;4835315;29;124127;-77
2023/12/28 09:06:59;;;;;;;6.30;3.20;;;11.70;76.30;;;12.08;43.96;98939.06;4838332;29;113664;-76
2023/12/28 09:09:25;;;;;;;7.33;3.03;;;13.20;77.80;;;12.08;44.30;98934.34;4836253;29;114062;-76
2023/12/28 09:11:52;;;;;;;3.40;2.60;;;13.10;77.80;;;12.08;43.95;98937.09;4835869;29;124091;-75
2023/12/28 09:14:18;;;;;;;5.33;3.10;;;12.10;76.90;;;12.12;44.12;98940.06;4835935;29;124054;-76
2023/12/28 09:16:48;;;;;;;4.57;2.63;;;14.50;79.40;;;12.14;43.97;98940.56;4818791;29;114422;-75
2023/12/28 09:19:14;;;;;;;5.43;3.10;;;12.70;77.00;;;12.11;43.84;98930.94;4827822;29;115073;-76
2023/12/28 09:21:41;;;;;;;7.10;3.20;;;13.40;77.80;;;12.12;44.17;98940.88;4834849;29;123822;-76
2023/12/28 09:24:07;;;;;;;4.43;3.00;;;11.80;76.40;;;12.16;43.97;98957.69;4835605;29;125583;-77
2023/12/28 09:26:37;;;;;;;4.83;3.10;;;11.80;76.40;;;12.18;44.12;98949.06;4834127;29;114690;-76
2023/12/28 09:29:03;;;;;;;6.93;4.30;;;9.40;74.90;;;12.18;44.37;98947.09;4824804;29;113962;-75
2023/12/28 09:31:30;;;;;;;8.90;3.10;;;12.40;76.90;;;12.21;44.17;98956.72;4834875;29;124180;-75
2023/12/28 09:33:57;;;;;;;5.23;3.40;;;11.80;76.90;;;12.20;44.33;98952.31;4836218;29;124889;-75
2023/12/28 09:36:23;;;;;;;8.40;3.90;;;15.10;79.70;;;12.20;44.11;98958.69;4835299;29;114390;-76
2023/12/28 09:38:51;;;;;;;6.23;3.33;;;13.10;77.80;;;12.23;44.19;98951.69;4835270;29;114659;-76
2023/12/28 09:41:22;;;;;;;4.30;2.90;;;11.90;76.80;;;12.23;44.35;98952.50;4837267;29;124458;-76
2023/12/28 09:44:09;;;;;;;6.60;3.30;;;13.60;78.20;;;12.24;44.02;98959.66;4834121;29;124205;-76
2023/12/28 09:46:35;;;;;;;11.03;3.33;;;11.90;76.50;;;12.24;44.10;98969.94;4824506;29;115453;-76
2023/12/28 09:49:03;;;;;;;5.57;2.40;;;12.50;77.60;;;12.26;44.30;98965.72;4816075;29;113522;-75
2023/12/28 09:51:30;;;;;;;4.97;2.90;;;13.50;78.20;;;12.26;44.43;98970.44;4829392;29;124058;-76
2023/12/28 09:53:57;;;;;;;7.73;3.27;;;13.70;78.60;;;12.28;44.48;98966.22;4834636;29;123847;-76
2023/12/28 09:56:24;;;;;;;4.67;2.80;;;11.90;77.10;;;12.30;44.81;98968.66;4833251;29;114315;-76
2023/12/28 09:58:55;;;;;;;8.13;3.23;;;14.50;80.10;;;12.33;44.76;98957.75;4834792;29;114382;-75
2023/12/28 10:01:22;;;;;;;4.50;2.43;;;13.00;78.60;;;12.34;44.88;98959.38;4816588;29;124986;-76
2023/12/28 10:03:48;;;;;;;4.00;2.40;;;15.40;81.40;;;12.33;45.33;98956.91;4830070;29;124056;-75
2023/12/28 10:06:16;;;;;;;3.30;2.53;;;14.00;80.70;;;12.36;45.65;98962.66;4834284;29;114926;-74
2023/12/28 10:08:50;;;;;;;3.77;2.73;;;14.30;82.00;;;12.38;46.11;98965.94;4834974;29;114779;-76
2023/12/28 10:11:18;;;;;;;4.37;2.43;;;13.90;81.20;;;12.39;46.78;98961.19;4834252;29;123270;-76
2023/12/28 10:13:48;;;;;;;2.73;2.30;;;12.00;80.00;;;12.42;46.78;98965.28;4830330;29;123938;-76