Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:26;;;;;;;1.93;0.70;;;10.80;99.90;;;;;;5024175;28;20987;-79
2021/05/16 00:04:54;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5034430;28;21011;-79
2021/05/16 00:07:22;;;;;;;0.87;0.80;;;10.70;99.90;;;;;;5032177;28;20875;-78
2021/05/16 00:09:49;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5026715;28;20510;-79
2021/05/16 00:12:17;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5053076;28;20568;-80
2021/05/16 00:14:45;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5030339;28;20458;-78
2021/05/16 00:17:13;;;;;;;2.60;0.90;;;10.70;99.90;;;;;;5031953;28;20470;-79
2021/05/16 00:19:41;;;;;;;1.80;0.70;;;10.60;99.90;;;;;;5031636;28;20811;-79
2021/05/16 00:22:09;;;;;;;1.97;1.10;;;10.70;99.90;;;;;;5031059;28;20555;-80
2021/05/16 00:24:37;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5020953;28;20505;-79
2021/05/16 00:27:05;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5030103;28;20975;-78
2021/05/16 00:29:33;;;;;;;2.80;0.70;;;10.80;99.90;;;;;;5047750;28;20467;-79
2021/05/16 00:32:00;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5034824;28;20483;-79
2021/05/16 00:34:29;;;;;;;0.87;0.70;;;10.90;99.90;;;;;;5033592;28;20493;-80
2021/05/16 00:36:58;;;;;;;0.70;0.70;;;11.10;76.40;;;;;;5038928;28;20485;-79
2021/05/16 00:39:25;;;;;;;0.80;0.77;;;11.10;99.90;;;;;;5031887;28;20854;-78
2021/05/16 00:41:53;;;;;;;0.70;0.70;;;11.20;54.30;;;;;;5024794;28;20487;-80
2021/05/16 00:44:22;;;;;;;1.60;0.77;;;11.20;11.30;;;;;;5028074;28;20447;-79
2021/05/16 00:46:50;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;5024705;28;20461;-78
2021/05/16 00:49:18;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5023887;28;20835;-79
2021/05/16 00:51:45;;;;;;;1.57;0.67;;;11.10;99.90;;;;;;5058009;28;20483;-79
2021/05/16 00:54:14;;;;;;;1.63;0.63;;;11.20;99.90;;;;;;5030423;28;20832;-79
2021/05/16 00:56:42;;;;;;;2.20;0.80;;;11.00;99.90;;;;;;5028672;28;20465;-79
2021/05/16 00:59:09;;;;;;;3.03;0.80;;;11.20;98.10;;;;;;5012511;28;20453;-80
2021/05/16 01:01:37;;;;;;;1.47;0.70;;;11.30;61.30;;;;;;5056794;28;20481;-79
2021/05/16 01:04:05;;;;;;;3.60;1.10;;;11.40;1.00;;;;;;5033077;28;20489;-78
2021/05/16 01:06:33;;;;;;;0.80;0.70;;;11.40;1.00;;;;;;5031248;28;21119;-78
2021/05/16 01:09:00;;;;;;;1.27;0.80;;;11.50;1.00;;;;;;5032398;28;20507;-79
2021/05/16 01:11:31;;;;;;;1.83;0.90;;;11.40;1.00;;;;;;5031730;28;20582;-78
2021/05/16 01:13:58;;;;;;;3.40;0.80;;;11.20;99.90;;;;;;5032164;28;20464;-79
2021/05/16 01:16:26;;;;;;;1.33;0.70;;;11.30;40.90;;;;;;5025105;28;20556;-79
2021/05/16 01:18:54;;;;;;;1.53;0.70;;;11.40;9.70;;;;;;5030499;28;20456;-80
2021/05/16 01:21:23;;;;;;;1.20;1.00;;;11.40;27.00;;;;;;5031151;28;21182;-79
2021/05/16 01:23:51;;;;;;;0.80;0.80;;;11.40;1.00;;;;;;5024915;28;20480;-79
2021/05/16 01:26:18;;;;;;;1.80;0.80;;;11.40;3.50;;;;;;5061209;28;20494;-79
2021/05/16 01:28:46;;;;;;;1.83;0.80;;;11.50;1.00;;;;;;5030663;28;20460;-79
2021/05/16 01:31:14;;;;;;;1.90;1.03;;;11.50;1.00;;;;;;5031480;28;20476;-79
2021/05/16 01:33:41;;;;;;;1.33;0.90;;;11.50;1.00;;;;;;5020837;28;20534;-80
2021/05/16 01:36:09;;;;;;;2.43;0.70;;;11.50;1.00;;;;;;5030989;28;20978;-79
2021/05/16 01:38:37;;;;;;;0.80;0.80;;;11.50;1.00;;;;;;5027340;28;20460;-79
2021/05/16 01:41:05;;;;;;;2.30;0.70;;;11.40;55.40;;;;;;5029909;28;20455;-78
2021/05/16 01:43:35;;;;;;;1.50;0.90;;;11.60;1.00;;;;;;5029917;28;20986;-79
2021/05/16 01:46:04;;;;;;;0.70;0.60;;;11.50;1.00;;;;;;5030356;28;20864;-79
2021/05/16 01:48:32;;;;;;;1.83;0.90;;;11.60;1.00;;;;;;5021207;28;20459;-79
2021/05/16 01:51:00;;;;;;;2.30;1.17;;;11.70;1.00;;;;;;5025339;28;20468;-81
2021/05/16 01:53:28;;;;;;;1.43;0.80;;;11.70;1.00;;;;;;5017756;28;20815;-79
2021/05/16 01:55:56;;;;;;;1.30;0.70;;;11.70;1.80;;;;;;5025889;28;20451;-80
2021/05/16 01:58:25;;;;;;;0.80;0.80;;;11.70;57.40;;;;;;5018142;28;20468;-80
2021/05/16 02:00:53;;;;;;;3.53;0.90;;;11.30;99.90;;;;;;5027188;28;21204;-79
2021/05/16 02:03:21;;;;;;;1.40;0.80;;;11.20;1.00;;;;;;5030354;28;20480;-81
2021/05/16 02:05:50;;;;;;;2.07;0.77;;;11.20;1.00;;;;;;5031234;28;20518;-80
2021/05/16 02:08:19;;;;;;;0.70;0.70;;;11.10;13.40;;;;;;5031790;28;20456;-80
2021/05/16 02:10:47;;;;;;;3.17;0.90;;;11.10;99.90;;;;;;5026082;28;20454;-78
2021/05/16 02:13:16;;;;;;;1.50;0.80;;;11.20;96.90;;;;;;5029504;28;20448;-78
2021/05/16 02:15:44;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;5057962;28;21047;-79
2021/05/16 02:18:16;;;;;;;0.83;0.80;;;11.00;1.00;;;;;;5025301;28;20463;-80
2021/05/16 02:20:44;;;;;;;0.83;0.80;;;11.20;1.00;;;;;;5030260;28;20461;-80
2021/05/16 02:23:11;;;;;;;1.03;0.90;;;11.40;99.90;;;;;;5061227;28;20471;-79
2021/05/16 02:25:39;;;;;;;0.80;0.60;;;11.50;34.40;;;;;;5034070;28;20461;-81
2021/05/16 02:28:07;;;;;;;1.00;0.90;;;11.60;1.00;;;;;;5034765;28;20465;-80
2021/05/16 02:30:36;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5035200;28;20963;-81
2021/05/16 02:33:04;;;;;;;2.40;0.87;;;11.80;99.90;;;;;;5033190;28;21003;-80
2021/05/16 02:35:32;;;;;;;1.90;0.80;;;11.50;1.00;;;;;;5032774;28;20518;-79
2021/05/16 02:38:00;;;;;;;1.03;0.90;;;11.40;99.90;;;;;;5033965;28;20450;-81
2021/05/16 02:40:28;;;;;;;3.50;1.17;;;11.60;93.70;;;;;;5022768;28;20460;-80
2021/05/16 02:42:56;;;;;;;0.93;0.90;;;11.60;1.00;;;;;;5021654;28;20490;-80
2021/05/16 02:45:24;;;;;;;1.10;0.90;;;11.50;11.30;;;;;;5023498;28;20474;-79
2021/05/16 02:47:53;;;;;;;0.80;0.80;;;11.30;50.70;;;;;;5026665;28;20815;-78
2021/05/16 02:50:20;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5028419;28;20459;-80
2021/05/16 02:52:48;;;;;;;0.80;0.80;;;11.10;1.00;;;;;;5021761;28;20519;-79
2021/05/16 02:55:16;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;5027662;28;20814;-81
2021/05/16 02:57:44;;;;;;;1.00;0.80;;;11.20;1.00;;;;;;5027063;28;20515;-78
2021/05/16 03:00:13;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5033827;28;20456;-80
2021/05/16 03:02:41;;;;;;;2.80;1.00;;;11.30;99.90;;;;;;5066936;28;20484;-80
2021/05/16 03:05:11;;;;;;;2.40;0.90;;;11.30;31.10;;;;;;5035079;28;20455;-81
2021/05/16 03:07:38;;;;;;;1.20;1.00;;;11.40;1.00;;;;;;5069248;28;20463;-81
2021/05/16 03:10:07;;;;;;;2.00;0.80;;;11.40;1.00;;;;;;5035006;28;20499;-80
2021/05/16 03:12:35;;;;;;;0.93;0.80;;;11.40;1.00;;;;;;5035133;28;21075;-80
2021/05/16 03:15:03;;;;;;;1.30;0.80;;;11.50;1.00;;;;;;5036564;28;20835;-81
2021/05/16 03:17:30;;;;;;;1.10;1.00;;;11.40;1.00;;;;;;5032998;28;20510;-81
2021/05/16 03:19:58;;;;;;;0.70;0.70;;;11.50;1.00;;;;;;5034969;28;20507;-79
2021/05/16 03:22:26;;;;;;;0.90;0.90;;;11.60;1.00;;;;;;5034349;28;20476;-81
2021/05/16 03:24:54;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5035409;28;20992;-79
2021/05/16 03:27:21;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;5034917;28;20462;-81
2021/05/16 03:29:49;;;;;;;0.87;0.80;;;12.10;99.90;;;;;;5034715;28;20455;-80
2021/05/16 03:32:17;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5033840;28;20493;-81
2021/05/16 03:34:44;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5032866;28;21119;-79
2021/05/16 03:37:12;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;5036087;28;20467;-80
2021/05/16 03:39:41;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5035158;28;20522;-79
2021/05/16 03:42:08;;;;;;;2.30;1.27;;;11.80;99.90;;;;;;5029421;28;20991;-80
2021/05/16 03:44:36;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5029143;28;20530;-80
2021/05/16 03:47:04;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5034606;28;20466;-79
2021/05/16 03:49:31;;;;;;;5.37;1.00;;;11.70;99.90;;;;;;5027579;28;20509;-81
2021/05/16 03:52:00;;;;;;;1.83;0.80;;;11.70;99.90;;;;;;5032514;28;20537;-80
2021/05/16 03:54:28;;;;;;;1.47;0.80;;;11.60;99.90;;;;;;5017453;28;20468;-80
2021/05/16 03:56:57;;;;;;;1.53;0.70;;;11.70;99.90;;;;;;5029580;28;20518;-80
2021/05/16 03:59:25;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5018493;28;20533;-79
2021/05/16 04:01:53;;;;;;;0.70;0.70;;;11.50;1.00;;;;;;5031299;28;20858;-80
2021/05/16 04:04:21;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5032114;28;20914;-79
2021/05/16 04:06:49;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5031655;28;20821;-80
2021/05/16 04:09:17;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;5032234;28;20488;-81
2021/05/16 04:11:44;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;5033406;28;20905;-79
2021/05/16 04:14:13;;;;;;;3.93;0.93;;;12.00;99.90;;;;;;5034538;28;20498;-80
2021/05/16 04:16:40;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;5032708;28;20462;-82
2021/05/16 04:19:08;;;;;;;8.43;1.20;;;12.10;99.90;;;;;;5031949;28;20475;-80
2021/05/16 04:21:36;;;;;;;1.23;0.70;;;11.80;99.90;;;;;;5031393;28;20478;-79
2021/05/16 04:24:04;;;;;;;0.80;0.80;;;11.90;1.00;;;;;;5032378;28;20466;-81
2021/05/16 04:26:32;;;;;;;0.80;0.70;;;11.70;1.00;;;;;;5032204;28;20477;-80
2021/05/16 04:28:59;;;;;;;4.20;0.90;;;11.50;1.00;;;;;;5064889;28;20504;-80
2021/05/16 04:31:28;;;;;;;0.70;0.70;;;11.50;89.90;;;;;;5032247;28;20483;-79
2021/05/16 04:33:55;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5024811;28;20464;-80
2021/05/16 04:36:23;;;;;;;2.20;0.80;;;11.40;99.90;;;;;;5032817;28;20621;-80
2021/05/16 04:38:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5022615;28;20454;-80
2021/05/16 04:41:20;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5020487;28;20489;-80
2021/05/16 04:43:48;;;;;;;0.97;0.73;;;11.40;99.90;;;;;;5031985;28;20487;-80
2021/05/16 04:46:16;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5032465;28;20458;-80
2021/05/16 04:48:44;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5031966;28;20455;-77
2021/05/16 04:51:12;;;;;;;1.40;0.50;;;11.20;99.90;;;;;;5018172;28;20479;-81
2021/05/16 04:53:40;;;;;;;0.87;0.70;;;11.40;99.90;;;;;;5021121;28;20949;-80
2021/05/16 04:56:07;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;5032734;28;20873;-80
2021/05/16 04:58:35;;;;;;;0.70;0.70;;;11.30;1.00;;;;;;5031801;28;20502;-79
2021/05/16 05:01:03;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5031939;28;20494;-79
2021/05/16 05:03:31;;;;;;;0.83;0.60;;;11.50;1.00;;;;;;5032767;28;20460;-80
2021/05/16 05:06:00;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5033327;28;20455;-80
2021/05/16 05:08:27;;;;;;;1.17;0.80;;;11.20;1.00;;;;;;5033232;28;20505;-81
2021/05/16 05:10:57;;;;;;;0.73;0.70;;;11.30;1.00;;;;;;5031659;28;20532;-81
2021/05/16 05:13:25;;;;;;;0.93;0.50;;;11.20;1.00;;;;;;5030457;28;20500;-79
2021/05/16 05:15:53;;;;;;;1.10;0.50;;;11.10;1.00;;;;;;5032141;28;20991;-81
2021/05/16 05:18:21;;;;;;;2.00;0.80;;;11.10;99.90;;;;;;5030018;28;20457;-80
2021/05/16 05:20:50;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5032812;28;20464;-79
2021/05/16 05:23:19;;;;;;;1.43;0.70;;;11.40;32.70;;;;;;5032850;28;20462;-80
2021/05/16 05:25:47;;;;;;;0.60;0.60;;;11.40;97.70;;;;;;5031207;28;20854;-77
2021/05/16 05:28:17;;;;;;;0.73;0.60;;;11.20;1.00;;;;;;5029639;28;21240;-80
2021/05/16 05:30:45;;;;;;;1.37;0.70;;;11.30;1.00;;;;;;5032813;28;20455;-76
2021/05/16 05:33:13;;;;;;;0.83;0.67;;;11.30;99.90;;;;;;5029287;28;20470;-79
2021/05/16 05:35:40;;;;;;;1.20;0.60;;;11.40;4.90;;;;;;5025534;28;20454;-80
2021/05/16 05:38:08;;;;;;;1.07;0.57;;;11.50;13.80;;;;;;5027845;28;20473;-79
2021/05/16 05:40:37;;;;;;;1.83;0.80;;;11.70;1.00;;;;;;5029428;28;20460;-79
2021/05/16 05:43:04;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;5029344;28;20217;-80
2021/05/16 05:45:33;;;;;;;0.70;0.60;;;11.60;1.00;;;;;;5028333;28;20482;-80
2021/05/16 05:48:01;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5059651;28;20450;-80
2021/05/16 05:50:28;;;;;;;1.73;0.60;;;11.60;99.90;;;;;;5032187;28;20865;-81
2021/05/16 05:52:59;;;;;;;1.13;0.60;;;11.70;37.80;;;;;;5028000;28;20540;-81
2021/05/16 05:55:26;;;;;;;1.50;0.63;;;11.70;1.00;;;;;;5030340;28;20477;-80
2021/05/16 05:57:55;;;;;;;1.03;0.63;;;11.70;1.00;;;;;;5033108;28;20549;-81
2021/05/16 06:00:23;;;;;;;0.93;0.60;;;11.30;45.20;;;;;;5034866;28;20461;-81
2021/05/16 06:02:51;;;;;;;0.60;0.60;;;11.40;1.00;;;;;;5035613;28;20564;-80
2021/05/16 06:05:19;;;;;;;1.07;0.50;;;11.40;94.70;;;;;;5032648;28;20473;-81
2021/05/16 06:07:47;;;;;;;1.43;0.67;;;11.50;99.90;;;;;;5036718;28;20837;-81
2021/05/16 06:10:14;;;;;;;2.83;0.97;;;11.70;99.90;;;;;;5034616;28;20455;-81
2021/05/16 06:12:42;;;;;;;0.80;0.80;;;11.90;1.00;;;;;;5036592;28;20500;-81
2021/05/16 06:15:12;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5024406;28;20455;-81
2021/05/16 06:17:40;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5035822;28;20989;-84
2021/05/16 06:20:08;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5034130;28;20484;-81
2021/05/16 06:22:36;;;;;;;2.73;1.00;;;11.90;99.90;;;;;;5031375;28;21018;-78
2021/05/16 06:25:05;;;;;;;0.60;0.60;;;12.00;26.40;;;;;;5026404;28;20552;-79
2021/05/16 06:27:32;;;;;;;0.90;0.70;;;12.20;1.00;;;;;;5028101;28;20457;-80
2021/05/16 06:30:00;;;;;;;1.10;0.60;;;12.20;1.00;;;;;;5033041;28;20463;-80
2021/05/16 06:32:29;;;;;;;1.30;0.67;;;12.40;99.90;;;;;;5036439;28;20999;-80
2021/05/16 06:34:57;;;;;;;1.07;0.50;;;12.20;99.90;;;;;;5037269;28;20461;-81
2021/05/16 06:37:24;;;;;;;1.07;0.57;;;12.20;99.90;;;;;;5023507;28;20464;-78
2021/05/16 06:39:52;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5045971;28;20463;-79
2021/05/16 06:42:21;;;;;;;2.23;0.67;;;12.70;99.90;;;;;;5031600;28;20528;-79
2021/05/16 06:44:48;;;;;;;0.80;0.80;;;13.00;1.00;;;;;;5048597;28;20506;-80
2021/05/16 06:47:16;;;;;;;0.90;0.60;;;13.00;1.00;;;;;;5032865;28;20468;-80
2021/05/16 06:49:47;;;;;;;1.53;0.60;;;13.00;1.00;;;;;;5034226;28;20459;-79
2021/05/16 06:52:15;;;;;;;1.90;0.70;;;13.20;1.00;;;;;;5032028;28;20531;-81
2021/05/16 06:54:43;;;;;;;0.70;0.60;;;13.50;1.00;;;;;;5031575;28;20472;-79
2021/05/16 06:57:10;;;;;;;1.70;0.60;;;13.50;1.00;;;;;;5034745;28;20471;-81
2021/05/16 06:59:38;;;;;;;0.80;0.50;;;13.50;1.00;;;;;;5033886;28;20831;-80
2021/05/16 07:02:06;;;;;;;1.17;0.60;;;13.40;1.00;;;;;;5029879;28;20523;-80
2021/05/16 07:04:34;;;;;;;1.30;0.80;;;13.40;1.00;;;;;;5025305;28;20824;-80
2021/05/16 07:07:03;;;;;;;2.37;1.57;;;13.40;1.00;;;;;;5029665;28;20509;-80
2021/05/16 07:09:31;;;;;;;1.10;0.53;;;13.30;1.00;;;;;;5045958;28;20864;-80
2021/05/16 07:11:58;;;;;;;0.73;0.60;;;13.20;1.00;;;;;;5036151;28;20479;-80
2021/05/16 07:14:27;;;;;;;1.50;0.53;;;13.10;1.00;;;;;;5037505;28;20511;-79
2021/05/16 07:16:54;;;;;;;0.63;0.60;;;13.00;1.00;;;;;;5034650;28;20463;-80
2021/05/16 07:19:23;;;;;;;2.63;0.60;;;13.10;1.00;;;;;;5032638;28;20880;-80
2021/05/16 07:21:51;;;;;;;1.47;0.60;;;13.20;1.00;;;;;;5039972;28;20531;-80
2021/05/16 07:24:19;;;;;;;0.57;0.57;;;13.40;1.00;;;;;;5038256;28;20466;-81
2021/05/16 07:26:47;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5032554;28;20477;-79
2021/05/16 07:29:15;;;;;;;1.33;0.70;;;13.10;1.00;;;;;;5030007;28;20543;-80
2021/05/16 07:31:42;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;5036159;28;20487;-81
2021/05/16 07:34:10;;;;;;;2.33;1.37;;;13.40;1.00;;;;;;5034548;28;20476;-79
2021/05/16 07:36:38;;;;;;;1.17;0.60;;;13.60;1.00;;;;;;5020931;28;20465;-80
2021/05/16 07:39:06;;;;;;;1.67;0.97;;;13.70;1.00;;;;;;5036214;28;20452;-80
2021/05/16 07:41:35;;;;;;;0.90;0.50;;;13.80;1.00;;;;;;5039335;28;20474;-80
2021/05/16 07:44:05;;;;;;;6.87;1.27;;;13.80;99.90;;;;;;5033921;28;20461;-79
2021/05/16 07:46:33;;;;;;;2.83;0.60;;;13.80;99.90;;;;;;5026912;28;20492;-77
2021/05/16 07:49:01;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5030943;28;20461;-78
2021/05/16 07:51:29;;;;;;;2.20;0.67;;;13.80;99.90;;;;;;5034667;28;20483;-80
2021/05/16 07:53:56;;;;;;;2.50;0.57;;;14.00;99.90;;;;;;5030759;28;21061;-78
2021/05/16 07:56:24;;;;;;;4.43;0.80;;;14.20;99.90;;;;;;5034012;28;20454;-78
2021/05/16 07:58:53;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5031859;28;20450;-79
2021/05/16 08:01:20;;;;;;;2.50;0.90;;;14.00;1.00;;;;;;5033763;28;20483;-78
2021/05/16 08:03:48;;;;;;;0.80;0.80;;;14.00;1.00;;;;;;5027364;28;20561;-79
2021/05/16 08:06:16;;;;;;;1.23;0.60;;;14.10;1.00;;;;;;5033329;28;21190;-76
2021/05/16 08:08:44;;;;;;;1.70;0.60;;;14.30;1.00;;;;;;5029628;28;20523;-79
2021/05/16 08:11:11;;;;;;;1.57;0.60;;;14.30;1.00;;;;;;5031933;28;20555;-78
2021/05/16 08:13:39;;;;;;;1.20;0.70;;;14.30;1.00;;;;;;5011166;28;20459;-77
2021/05/16 08:16:08;;;;;;;1.33;0.70;;;14.40;99.90;;;;;;5027164;28;20858;-73
2021/05/16 08:18:36;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5018586;28;20441;-75
2021/05/16 08:21:04;;;;;;;1.97;0.80;;;14.60;1.00;;;;;;5028055;28;20204;-75
2021/05/16 08:23:32;;;;;;;1.73;0.80;;;14.60;1.00;;;;;;5024555;28;20456;-76
2021/05/16 08:26:01;;;;;;;3.10;0.80;;;14.60;1.00;;;;;;5009323;28;20527;-73
2021/05/16 08:28:28;;;;;;;2.40;0.87;;;14.60;1.00;;;;;;5017851;28;20955;-77
2021/05/16 08:30:56;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;5052916;28;20490;-75
2021/05/16 08:33:25;;;;;;;2.70;0.83;;;14.80;99.90;;;;;;5054646;28;20453;-76
2021/05/16 08:35:52;;;;;;;1.57;1.00;;;14.80;99.90;;;;;;5022875;28;20471;-75
2021/05/16 08:38:20;;;;;;;2.37;0.97;;;14.80;99.90;;;;;;5016716;28;20463;-76
2021/05/16 08:40:48;;;;;;;1.83;0.80;;;14.90;99.90;;;;;;5024066;28;20468;-76
2021/05/16 08:43:16;;;;;;;1.30;0.80;;;15.00;99.90;;;;;;5026546;28;20452;-78
2021/05/16 08:45:43;;;;;;;1.17;0.70;;;15.10;99.90;;;;;;5040411;28;20859;-82
2021/05/16 08:48:11;;;;;;;2.20;0.70;;;15.10;99.90;;;;;;5031834;28;20477;-80
2021/05/16 08:50:40;;;;;;;1.23;0.63;;;14.80;99.90;;;;;;5029310;28;20460;-79
2021/05/16 08:53:08;;;;;;;2.30;0.90;;;14.80;99.90;;;;;;5025595;28;20970;-80
2021/05/16 08:55:36;;;;;;;2.13;0.83;;;14.80;99.90;;;;;;5031018;28;20193;-79
2021/05/16 08:58:04;;;;;;;2.00;0.80;;;14.80;99.90;;;;;;5019831;28;20569;-79
2021/05/16 09:00:42;;;;;;;2.67;0.80;;;15.00;99.90;;;;;;5027696;28;20450;-79
2021/05/16 09:03:11;;;;;;;2.90;0.80;;;15.10;99.90;;;;;;5022362;28;20571;-79
2021/05/16 09:05:41;;;;;;;2.97;0.90;;;15.00;99.90;;;;;;5029123;28;20481;-79
2021/05/16 09:08:16;;;;;;;1.40;0.80;;;14.80;99.90;;;;;;5024649;28;20803;-78
2021/05/16 09:10:45;;;;;;;5.40;1.13;;;14.70;99.90;;;;;;5026018;28;20455;-78
2021/05/16 09:13:18;;;;;;;4.20;1.20;;;14.90;99.90;;;;;;5059950;28;21029;-80
2021/05/16 09:16:07;;;;;;;2.47;1.20;;;15.10;99.90;;;;;;5027228;28;20456;-79
2021/05/16 09:18:44;;;;;;;2.47;0.73;;;15.40;99.90;;;;;;5028408;28;21023;-80
2021/05/16 09:21:31;;;;;;;1.33;0.67;;;15.30;99.90;;;;;;5029442;28;20469;-78
2021/05/16 09:24:12;;;;;;;1.43;0.67;;;15.30;99.90;;;;;;5025635;28;20460;-79
2021/05/16 09:26:51;;;;;;;1.20;0.80;;;15.40;99.90;;;;;;5022774;28;20525;-79
2021/05/16 09:29:26;;;;;;;1.33;0.90;;;15.50;99.90;;;;;;5024543;28;20460;-78
2021/05/16 09:31:55;;;;;;;2.87;0.80;;;15.50;99.90;;;;;;5027858;28;20488;-79
2021/05/16 09:34:23;;;;;;;3.00;1.07;;;15.60;99.90;;;;;;5023506;28;20465;-78
2021/05/16 09:36:53;;;;;;;1.10;0.93;;;15.60;99.90;;;;;;5027095;28;20448;-80
2021/05/16 09:39:23;;;;;;;2.77;1.07;;;15.70;99.90;;;;;;5021458;28;20606;-79
2021/05/16 09:41:56;;;;;;;1.27;0.80;;;15.70;99.90;;;;;;5018579;28;21122;-78
2021/05/16 09:44:35;;;;;;;3.00;1.53;;;15.80;99.90;;;;;;5023907;28;20541;-78
2021/05/16 09:47:17;;;;;;;2.50;1.57;;;15.80;99.90;;;;;;5029743;28;21012;-79
2021/05/16 09:49:48;;;;;;;1.77;0.70;;;15.90;99.90;;;;;;5021258;28;20464;-77
2021/05/16 09:52:18;;;;;;;1.53;0.80;;;15.80;99.90;;;;;;5022328;28;20484;-78
2021/05/16 09:54:58;;;;;;;1.77;0.80;;;15.70;99.90;;;;;;5024042;28;20454;-77
2021/05/16 09:57:27;;;;;;;4.77;0.97;;;15.90;99.90;;;;;;5055735;28;20545;-81
2021/05/16 09:59:55;;;;;;;1.50;0.90;;;16.10;99.90;;;;;;5023669;28;20459;-79
2021/05/16 10:02:25;;;;;;;3.57;0.77;;;16.30;99.90;;;;;;5027264;28;20487;-79
2021/05/16 10:04:54;;;;;;;2.77;1.00;;;16.50;99.90;;;;;;5028685;28;20466;-78
2021/05/16 10:07:24;;;;;;;1.60;0.63;;;16.50;99.90;;;;;;5028069;28;20488;-78
2021/05/16 10:09:52;;;;;;;2.60;1.57;;;16.60;99.90;;;;;;5026716;28;20456;-78
2021/05/16 10:12:22;;;;;;;2.33;1.00;;;16.60;99.90;;;;;;5042507;28;20515;-79
2021/05/16 10:14:53;;;;;;;1.60;0.80;;;16.20;99.90;;;;;;5027465;28;20433;-78
2021/05/16 10:17:22;;;;;;;1.70;0.90;;;16.30;99.90;;;;;;5026137;28;20784;-77
2021/05/16 10:19:50;;;;;;;3.90;1.30;;;16.40;99.90;;;;;;5017053;28;20809;-76
2021/05/16 10:22:18;;;;;;;1.80;0.80;;;16.20;99.90;;;;;;5037638;28;20497;-78
2021/05/16 10:24:49;;;;;;;0.80;0.63;;;16.30;99.90;;;;;;5025969;28;20463;-77
2021/05/16 10:27:20;;;;;;;4.73;0.90;;;16.30;99.90;;;;;;5023663;28;20470;-78
2021/05/16 10:29:50;;;;;;;3.60;0.60;;;16.30;99.90;;;;;;5025454;28;20452;-75
2021/05/16 10:32:26;;;;;;;3.10;1.00;;;16.30;99.90;;;;;;5022635;28;21110;-76
2021/05/16 10:34:59;;;;;;;2.60;0.87;;;16.30;99.90;;;;;;5025675;28;20537;-75
2021/05/16 10:37:41;;;;;;;1.77;0.80;;;16.20;99.90;;;;;;5028027;28;20826;-78
2021/05/16 10:40:30;;;;;;;3.60;1.00;;;16.10;99.90;;;;;;5025113;28;20468;-79
2021/05/16 10:43:00;;;;;;;12.93;1.20;;;16.30;99.90;;;;;;5025709;28;20531;-78
2021/05/16 10:45:37;;;;;;;1.90;0.83;;;16.50;99.90;;;;;;5061236;28;20473;-79
2021/05/16 10:48:12;;;;;;;3.35;0.75;;;16.80;99.90;;;;;;5026618;28;20441;-77
2021/05/16 10:50:52;;;;;;;1.40;0.90;;;16.80;99.90;;;;;;5029329;28;20195;-79
2021/05/16 10:53:38;;;;;;;1.50;0.77;;;16.70;99.90;;;;;;5026336;28;21040;-78
2021/05/16 10:56:20;;;;;;;7.77;0.90;;;16.90;99.90;;;;;;5007088;28;20468;-78
2021/05/16 10:58:54;;;;;;;2.40;0.60;;;16.80;99.90;;;;;;5060782;28;20478;-80
2021/05/16 11:01:33;;;;;;;1.30;0.60;;;16.90;99.90;;;;;;5017143;28;21011;-78
2021/05/16 11:04:02;;;;;;;2.53;0.70;;;16.70;99.90;;;;;;5029079;28;20446;-79
2021/05/16 11:06:58;;;;;;;1.10;0.60;;;16.70;99.90;;;;;;5030608;28;20467;-79
2021/05/16 11:09:34;;;;;;;4.13;1.00;;;16.80;99.90;;;;;;5028081;28;20543;-79
2021/05/16 11:12:04;;;;;;;1.30;0.80;;;17.10;99.90;;;;;;5032131;28;20890;-79
2021/05/16 11:14:38;;;;;;;2.67;0.87;;;17.20;99.90;;;;;;5025580;28;20442;-78
2021/05/16 11:17:10;;;;;;;5.18;0.93;;;17.30;99.90;;;;;;5019103;28;20521;-79
2021/05/16 11:19:38;;;;;;;2.70;1.00;;;17.50;99.90;;;;;;5032163;28;20193;-79
2021/05/16 11:22:11;;;;;;;1.80;0.80;;;17.70;99.90;;;;;;5033546;28;20493;-81
2021/05/16 11:24:47;;;;;;;2.67;0.80;;;17.70;99.90;;;;;;5030762;28;20465;-81
2021/05/16 11:27:28;;;;;;;3.03;1.23;;;17.70;99.90;;;;;;5038881;28;20472;-79
2021/05/16 11:29:58;;;;;;;1.30;0.83;;;17.70;99.90;;;;;;5040345;28;20876;-82
2021/05/16 11:32:31;;;;;;;2.00;0.70;;;17.80;99.90;;;;;;5026040;28;20472;-79
2021/05/16 11:35:08;;;;;;;2.30;1.30;;;17.90;99.90;;;;;;5045000;28;20543;-80
2021/05/16 11:37:37;;;;;;;2.33;1.23;;;17.70;99.90;;;;;;5034073;28;20432;-79
2021/05/16 11:40:23;;;;;;;1.07;0.60;;;17.60;99.90;;;;;;5026552;28;20589;-73
2021/05/16 11:43:02;;;;;;;1.67;0.60;;;17.50;99.90;;;;;;5057515;28;20475;-73
2021/05/16 11:45:32;;;;;;;1.80;0.80;;;17.40;99.90;;;;;;5024696;28;20474;-74
2021/05/16 11:48:00;;;;;;;1.50;0.63;;;17.40;99.90;;;;;;5025688;28;20454;-73
2021/05/16 11:50:43;;;;;;;3.37;0.97;;;17.50;99.90;;;;;;5029756;28;20455;-74
2021/05/16 11:53:12;;;;;;;1.90;0.70;;;17.50;99.90;;;;;;5030867;28;20503;-75
2021/05/16 11:55:40;;;;;;;1.20;0.80;;;17.70;99.90;;;;;;5023437;28;20447;-74
2021/05/16 11:58:11;;;;;;;2.57;1.00;;;17.90;99.90;;;;;;5025334;28;20452;-74
2021/05/16 12:00:39;;;;;;;1.30;1.10;;;18.00;99.90;;;;;;5026712;28;20444;-73
2021/05/16 12:03:12;;;;;;;2.03;0.70;;;17.90;99.90;;;;;;5026929;28;20477;-74
2021/05/16 12:05:41;;;;;;;1.67;1.00;;;18.00;99.90;;;;;;5027565;28;20560;-72
2021/05/16 12:08:21;;;;;;;2.63;0.87;;;18.00;99.90;;;;;;5024694;28;20541;-75
2021/05/16 12:11:08;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;5015354;28;20558;-79
2021/05/16 12:13:36;;;;;;;1.30;0.70;;;17.90;99.90;;;;;;5013071;28;20441;-75
2021/05/16 12:16:23;;;;;;;2.13;0.70;;;17.90;99.90;;;;;;5022469;28;20574;-74
2021/05/16 12:18:53;;;;;;;1.10;0.60;;;17.70;99.90;;;;;;5028775;28;20471;-75
2021/05/16 12:21:22;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5025550;28;20510;-76
2021/05/16 12:23:51;;;;;;;1.70;1.43;;;17.70;99.90;;;;;;5021717;28;20456;-76
2021/05/16 12:26:19;;;;;;;1.20;0.70;;;17.70;99.90;;;;;;5028426;28;20483;-76
2021/05/16 12:28:48;;;;;;;1.85;0.95;;;17.60;99.90;;;;;;5024641;28;20444;-77
2021/05/16 12:31:18;;;;;;;2.20;0.87;;;17.40;99.90;;;;;;5025316;28;20275;-77
2021/05/16 12:33:48;;;;;;;2.97;0.87;;;17.20;99.90;;;;;;5027628;28;20997;-75
2021/05/16 12:36:16;;;;;;;2.90;0.83;;;17.30;99.90;;;;;;5021017;28;20445;-76
2021/05/16 12:38:46;;;;;;;1.83;0.70;;;17.30;99.90;;;;;;5026218;28;21028;-76
2021/05/16 12:41:19;;;;;;;1.27;0.90;;;17.30;99.90;;;;;;5028461;28;20473;-76
2021/05/16 12:44:08;;;;;;;4.53;0.73;;;17.40;99.90;;;;;;5037178;28;20463;-76
2021/05/16 12:46:47;;;;;;;1.20;0.90;;;17.40;99.90;;;;;;5021203;28;20560;-75
2021/05/16 12:49:20;;;;;;;0.83;0.77;;;17.30;99.90;;;;;;5027043;28;20460;-75
2021/05/16 12:51:59;;;;;;;1.03;0.60;;;17.10;99.90;;;;;;5026276;28;20479;-76
2021/05/16 12:54:28;;;;;;;1.57;0.60;;;17.20;99.90;;;;;;5026050;28;20517;-77
2021/05/16 12:57:02;;;;;;;1.15;0.80;;;17.30;99.90;;;;;;5023793;28;20437;-77
2021/05/16 12:59:35;;;;;;;1.47;0.70;;;17.30;99.90;;;;;;5025091;28;20214;-76
2021/05/16 13:02:11;;;;;;;1.63;0.70;;;17.00;99.90;;;;;;5058172;28;20494;-79
2021/05/16 13:05:00;;;;;;;2.50;0.70;;;17.00;99.90;;;;;;5024087;28;20462;-76