Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:38;;;;;;;;;;;22.90;52.60;;;;;;5019385;28;19921;-65
2022/06/17 00:04:03;;;;;;;;;;;22.90;52.60;;;;;;5016221;28;19913;-65
2022/06/17 00:06:31;;;;;;;;;;;22.90;52.50;;;;;;5025234;28;19952;-66
2022/06/17 00:08:56;;;;;;;;;;;22.90;52.60;;;;;;5013482;28;20737;-66
2022/06/17 00:11:23;;;;;;;;;;;22.90;52.60;;;;;;5004768;28;19957;-65
2022/06/17 00:13:48;;;;;;;;;;;22.90;52.50;;;;;;5011208;28;19917;-66
2022/06/17 00:16:14;;;;;;;;;;;22.90;52.60;;;;;;5024988;28;19921;-65
2022/06/17 00:18:40;;;;;;;;;;;22.90;52.60;;;;;;5018532;28;20546;-65
2022/06/17 00:21:05;;;;;;;;;;;22.90;52.60;;;;;;5004975;28;19917;-66
2022/06/17 00:23:31;;;;;;;;;;;22.90;52.60;;;;;;5007226;28;20304;-65
2022/06/17 00:25:56;;;;;;;;;;;22.80;52.60;;;;;;5023792;28;19920;-66
2022/06/17 00:28:23;;;;;;;;;;;22.80;52.50;;;;;;5022000;28;20390;-66
2022/06/17 00:30:48;;;;;;;;;;;22.80;52.50;;;;;;5004718;28;19913;-65
2022/06/17 00:33:14;;;;;;;;;;;22.90;52.60;;;;;;5004925;28;19944;-65
2022/06/17 00:35:40;;;;;;;;;;;22.80;52.50;;;;;;5024555;28;19975;-66
2022/06/17 00:38:09;;;;;;;;;;;22.90;52.60;;;;;;5022975;28;19920;-66
2022/06/17 00:40:34;;;;;;;;;;;22.90;52.60;;;;;;5005543;28;19921;-65
2022/06/17 00:43:00;;;;;;;;;;;22.80;52.50;;;;;;5004349;28;19987;-66
2022/06/17 00:45:37;;;;;;;;;;;22.80;52.50;;;;;;5022320;28;19913;-66
2022/06/17 00:48:12;;;;;;;;;;;22.80;52.50;;;;;;5023420;28;20382;-66
2022/06/17 00:50:55;;;;;;;;;;;22.80;52.50;;;;;;5005975;28;19963;-64
2022/06/17 00:53:20;;;;;;;;;;;22.80;52.50;;;;;;5002422;28;20616;-66
2022/06/17 00:55:53;;;;;;;;;;;22.80;52.50;;;;;;5022294;28;19914;-66
2022/06/17 00:58:18;;;;;;;;;;;22.80;52.60;;;;;;5022352;28;19913;-65
2022/06/17 01:00:44;;;;;;;;;;;22.80;52.40;;;;;;5005702;28;19972;-64
2022/06/17 01:03:10;;;;;;;;;;;22.80;52.50;;;;;;5002155;28;19918;-66
2022/06/17 01:05:42;;;;;;;;;;;22.80;52.60;;;;;;5017719;28;19920;-66
2022/06/17 01:08:12;;;;;;;;;;;22.80;52.60;;;;;;5022011;28;19974;-65
2022/06/17 01:10:45;;;;;;;;;;;22.80;52.50;;;;;;5007555;28;19914;-65
2022/06/17 01:13:11;;;;;;;;;;;22.80;52.50;;;;;;5002525;28;20388;-66
2022/06/17 01:15:37;;;;;;;;;;;22.80;52.50;;;;;;5018139;28;20008;-65
2022/06/17 01:18:02;;;;;;;;;;;22.80;52.50;;;;;;5022410;28;20417;-66
2022/06/17 01:20:30;;;;;;;;;;;22.80;52.50;;;;;;4993652;28;21307;-66
2022/06/17 01:22:59;;;;;;;;;;;22.80;52.50;;;;;;5003466;28;19920;-67
2022/06/17 01:25:28;;;;;;;;;;;22.80;52.40;;;;;;5015206;28;20016;-65
2022/06/17 01:27:57;;;;;;;;;;;22.80;52.40;;;;;;5006064;28;20008;-64
2022/06/17 01:30:26;;;;;;;;;;;22.80;52.40;;;;;;5013088;28;19936;-66
2022/06/17 01:32:56;;;;;;;;;;;22.70;52.90;;;;;;5004523;28;20343;-64
2022/06/17 01:35:22;;;;;;;;;;;22.80;52.40;;;;;;5013668;28;19964;-65
2022/06/17 01:37:48;;;;;;;;;;;22.80;52.30;;;;;;5022147;28;19964;-64
2022/06/17 01:40:13;;;;;;;;;;;22.70;52.30;;;;;;5015015;28;20015;-66
2022/06/17 01:42:39;;;;;;;;;;;22.70;52.30;;;;;;5003385;28;19922;-65
2022/06/17 01:45:05;;;;;;;;;;;22.70;52.30;;;;;;5008399;28;19921;-65
2022/06/17 01:47:31;;;;;;;;;;;22.70;52.30;;;;;;5023706;28;19924;-66
2022/06/17 01:49:57;;;;;;;;;;;22.70;52.40;;;;;;5019843;28;19913;-65
2022/06/17 01:52:25;;;;;;;;;;;22.70;52.30;;;;;;5027953;22;19929;-68
2022/06/17 01:55:02;;;;;;;;;;;22.70;52.30;;;;;;5022722;28;19921;-67
2022/06/17 01:57:35;;;;;;;;;;;22.70;52.30;;;;;;5041548;28;19919;-68
2022/06/17 02:00:03;;;;;;;;;;;22.70;52.30;;;;;;5039076;28;19925;-66
2022/06/17 02:02:29;;;;;;;;;;;22.70;52.30;;;;;;5021247;28;20365;-65
2022/06/17 02:04:57;;;;;;;;;;;22.70;52.30;;;;;;5021845;28;20357;-68
2022/06/17 02:07:27;;;;;;;;;;;22.70;52.30;;;;;;5022435;28;19913;-67
2022/06/17 02:09:52;;;;;;;;;;;22.60;52.20;;;;;;5025259;28;19971;-67
2022/06/17 02:12:18;;;;;;;;;;;22.70;52.40;;;;;;5027326;28;19917;-68
2022/06/17 02:14:43;;;;;;;;;;;22.70;52.30;;;;;;5025723;28;19920;-68
2022/06/17 02:17:09;;;;;;;;;;;22.70;52.40;;;;;;5025808;28;20415;-68
2022/06/17 02:19:35;;;;;;;;;;;22.60;52.30;;;;;;5027076;28;19917;-68
2022/06/17 02:22:04;;;;;;;;;;;22.60;52.30;;;;;;5025407;28;19996;-68
2022/06/17 02:24:29;;;;;;;;;;;22.60;52.20;;;;;;5025501;28;20016;-68
2022/06/17 02:26:55;;;;;;;;;;;22.60;52.20;;;;;;5025303;28;20124;-68
2022/06/17 02:29:20;;;;;;;;;;;22.60;52.20;;;;;;5024948;28;19924;-68
2022/06/17 02:31:46;;;;;;;;;;;22.60;52.10;;;;;;5024812;28;19913;-67
2022/06/17 02:34:12;;;;;;;;;;;22.60;52.20;;;;;;5025495;28;20343;-67
2022/06/17 02:36:37;;;;;;;;;;;22.60;52.20;;;;;;5027067;28;19913;-68
2022/06/17 02:39:03;;;;;;;;;;;22.60;52.20;;;;;;5030246;28;19924;-67
2022/06/17 02:41:28;;;;;;;;;;;22.60;52.10;;;;;;5026291;28;19919;-67
2022/06/17 02:43:56;;;;;;;;;;;22.60;52.10;;;;;;5025385;28;19913;-67
2022/06/17 02:46:25;;;;;;;;;;;22.60;52.00;;;;;;5025500;28;19922;-68
2022/06/17 02:48:51;;;;;;;;;;;22.60;52.10;;;;;;5024979;28;20299;-67
2022/06/17 02:51:17;;;;;;;;;;;22.60;52.20;;;;;;5007828;28;20787;-68
2022/06/17 02:53:42;;;;;;;;;;;22.60;52.10;;;;;;5025258;28;19941;-67
2022/06/17 02:56:11;;;;;;;;;;;22.60;52.20;;;;;;5009298;28;19913;-67
2022/06/17 02:58:44;;;;;;;;;;;22.60;52.10;;;;;;5025359;28;19913;-66
2022/06/17 03:01:27;;;;;;;;;;;22.60;52.10;;;;;;5025892;28;19917;-68
2022/06/17 03:03:53;;;;;;;;;;;22.60;52.10;;;;;;5028184;28;19920;-68
2022/06/17 03:06:20;;;;;;;;;;;22.60;52.60;;;;;;5027158;28;20047;-68
2022/06/17 03:08:46;;;;;;;;;;;22.50;52.00;;;;;;5025073;28;19959;-68
2022/06/17 03:11:11;;;;;;;;;;;22.50;51.90;;;;;;5025344;28;20387;-68
2022/06/17 03:13:38;;;;;;;;;;;22.50;52.00;;;;;;5009123;28;19924;-68
2022/06/17 03:16:04;;;;;;;;;;;22.60;52.00;;;;;;5027632;28;20295;-68
2022/06/17 03:18:30;;;;;;;;;;;22.50;51.90;;;;;;5027731;28;20368;-68
2022/06/17 03:20:55;;;;;;;;;;;22.50;52.00;;;;;;5025762;28;19913;-68
2022/06/17 03:23:25;;;;;;;;;;;22.50;51.90;;;;;;5025179;28;20346;-67
2022/06/17 03:25:55;;;;;;;;;;;22.50;51.90;;;;;;5024759;28;19979;-67
2022/06/17 03:28:28;;;;;;;;;;;22.50;52.00;;;;;;5024806;28;19917;-68
2022/06/17 03:30:57;;;;;;;;;;;22.50;51.90;;;;;;5008296;28;20542;-68
2022/06/17 03:33:23;;;;;;;;;;;22.50;51.90;;;;;;5006600;28;19979;-68
2022/06/17 03:35:49;;;;;;;;;;;22.50;51.90;;;;;;5006212;28;19918;-67
2022/06/17 03:38:29;;;;;;;;;;;22.50;51.90;;;;;;5021279;28;19917;-67
2022/06/17 03:40:56;;;;;;;;;;;22.50;51.90;;;;;;5025736;28;19917;-67
2022/06/17 03:43:23;;;;;;;;;;;22.50;51.80;;;;;;5024029;28;20290;-67
2022/06/17 03:46:02;;;;;;;;;;;22.50;51.90;;;;;;5007555;28;19913;-66
2022/06/17 03:48:29;;;;;;;;;;;22.50;51.80;;;;;;5024073;28;19917;-67
2022/06/17 03:50:54;;;;;;;;;;;22.50;51.90;;;;;;5023596;28;19940;-67
2022/06/17 03:53:22;;;;;;;;;;;22.50;51.90;;;;;;5025505;28;20431;-67
2022/06/17 03:55:48;;;;;;;;;;;22.50;51.80;;;;;;5025541;28;19913;-66
2022/06/17 03:58:15;;;;;;;;;;;22.50;51.80;;;;;;5024142;28;19917;-67
2022/06/17 04:00:46;;;;;;;;;;;22.50;51.80;;;;;;5024010;28;19921;-68
2022/06/17 04:03:19;;;;;;;;;;;22.50;51.80;;;;;;5006818;28;19914;-68
2022/06/17 04:05:44;;;;;;;;;;;22.50;51.90;;;;;;5025017;28;19920;-68
2022/06/17 04:08:10;;;;;;;;;;;22.50;51.90;;;;;;5002720;28;19985;-67
2022/06/17 04:10:36;;;;;;;;;;;22.50;51.90;;;;;;5004693;28;19921;-67
2022/06/17 04:13:01;;;;;;;;;;;22.50;52.20;;;;;;4997373;28;20437;-66
2022/06/17 04:15:31;;;;;;;;;;;22.40;51.90;;;;;;5019805;28;19913;-67
2022/06/17 04:17:57;;;;;;;;;;;22.40;51.60;;;;;;5044819;28;19966;-67
2022/06/17 04:20:25;;;;;;;;;;;22.30;51.20;;;;;;5023430;28;19921;-67
2022/06/17 04:22:51;;;;;;;;;;;22.30;50.90;;;;;;5023323;28;20376;-67
2022/06/17 04:25:26;;;;;;;;;;;22.30;50.70;;;;;;5023524;28;19956;-67
2022/06/17 04:27:58;;;;;;;;;;;22.20;50.20;;;;;;5023125;28;19913;-66
2022/06/17 04:30:27;;;;;;;;;;;22.20;49.80;;;;;;5022755;28;19959;-67
2022/06/17 04:32:54;;;;;;;;;;;22.20;49.60;;;;;;4990618;28;19913;-67
2022/06/17 04:35:20;;;;;;;;;;;22.20;49.40;;;;;;5000226;28;19921;-66
2022/06/17 04:37:46;;;;;;;;;;;22.20;49.40;;;;;;5006808;28;19913;-66
2022/06/17 04:40:16;;;;;;;;;;;22.20;49.30;;;;;;5026903;28;20389;-67
2022/06/17 04:42:42;;;;;;;;;;;22.20;49.50;;;;;;5020811;28;20264;-66
2022/06/17 04:45:18;;;;;;;;;;;22.20;49.70;;;;;;5018320;28;20363;-67
2022/06/17 04:47:43;;;;;;;;;;;22.20;49.80;;;;;;5021255;28;19992;-66
2022/06/17 04:50:09;;;;;;;;;;;22.30;50.10;;;;;;5023321;28;19919;-68
2022/06/17 04:52:41;;;;;;;;;;;22.30;50.30;;;;;;5006262;28;20409;-67
2022/06/17 04:55:10;;;;;;;;;;;22.30;50.30;;;;;;5022200;28;19913;-67
2022/06/17 04:57:38;;;;;;;;;;;22.30;50.40;;;;;;5023048;28;19923;-67
2022/06/17 05:00:03;;;;;;;;;;;22.30;50.40;;;;;;5021811;28;19917;-67
2022/06/17 05:02:29;;;;;;;;;;;22.30;50.50;;;;;;5022194;28;19917;-68
2022/06/17 05:04:57;;;;;;;;;;;22.30;50.30;;;;;;4996903;28;19952;-68
2022/06/17 05:07:23;;;;;;;;;;;22.30;50.30;;;;;;5021996;28;19940;-67
2022/06/17 05:09:52;;;;;;;;;;;22.30;50.30;;;;;;5022475;28;20363;-66
2022/06/17 05:12:30;;;;;;;;;;;22.30;50.20;;;;;;5023625;28;19914;-67
2022/06/17 05:14:59;;;;;;;;;;;22.30;50.20;;;;;;5022285;28;19913;-66
2022/06/17 05:17:25;;;;;;;;;;;22.30;50.30;;;;;;5022593;28;19920;-68
2022/06/17 05:19:50;;;;;;;;;;;22.30;50.10;;;;;;5023644;28;19924;-67
2022/06/17 05:22:18;;;;;;;;;;;22.30;51.00;;;;;;5023550;28;19918;-67
2022/06/17 05:24:43;;;;;;;;;;;22.40;51.40;;;;;;5010130;28;19940;-68
2022/06/17 05:27:09;;;;;;;;;;;22.40;51.20;;;;;;5023430;28;20384;-68
2022/06/17 05:29:34;;;;;;;;;;;22.30;51.90;;;;;;5021941;28;19917;-68
2022/06/17 05:32:00;;;;;;;;;;;22.40;52.40;;;;;;5023293;28;19923;-68
2022/06/17 05:34:25;;;;;;;;;;;22.40;52.20;;;;;;5023603;28;19983;-67
2022/06/17 05:36:52;;;;;;;;;;;22.30;52.10;;;;;;5022088;28;19913;-67
2022/06/17 05:39:18;;;;;;;;;;;22.30;52.10;;;;;;5023208;28;20845;-68
2022/06/17 05:41:43;;;;;;;;;;;22.30;52.00;;;;;;5022271;28;19920;-68
2022/06/17 05:44:09;;;;;;;;;;;22.20;52.00;;;;;;5023492;28;19921;-68
2022/06/17 05:46:34;;;;;;;;;;;22.30;51.90;;;;;;5029107;28;20323;-68
2022/06/17 05:48:59;;;;;;;;;;;22.30;51.80;;;;;;5016883;28;19912;-68
2022/06/17 05:51:27;;;;;;;;;;;22.30;51.60;;;;;;5038269;28;19921;-67
2022/06/17 05:53:52;;;;;;;;;;;22.20;51.40;;;;;;5031060;28;19980;-67
2022/06/17 05:56:18;;;;;;;;;;;22.30;51.40;;;;;;5018884;28;20358;-67
2022/06/17 05:58:43;;;;;;;;;;;22.30;51.20;;;;;;5007492;28;19918;-66
2022/06/17 06:01:09;;;;;;;;;;;22.30;51.10;;;;;;5030953;28;19920;-66
2022/06/17 06:03:34;;;;;;;;;;;22.40;51.20;;;;;;5019683;28;20004;-64
2022/06/17 06:06:01;;;;;;;;;;;22.40;51.30;;;;;;5030973;28;19917;-67
2022/06/17 06:08:26;;;;;;;;;;;22.40;51.30;;;;;;5022006;28;19913;-68
2022/06/17 06:10:52;;;;;;;;;;;22.30;51.20;;;;;;5058692;28;19963;-67
2022/06/17 06:13:18;;;;;;;;;;;22.30;51.10;;;;;;5017842;28;20589;-63
2022/06/17 06:15:45;;;;;;;;;;;22.40;51.10;;;;;;5043396;28;19913;-67
2022/06/17 06:18:11;;;;;;;;;;;22.40;51.20;;;;;;5000807;28;19923;-67
2022/06/17 06:20:37;;;;;;;;;;;22.40;51.10;;;;;;5060492;28;19967;-63
2022/06/17 06:23:02;;;;;;;;;;;22.40;51.20;;;;;;5015920;28;20365;-68
2022/06/17 06:25:28;;;;;;;;;;;22.30;49.80;;;;;;5044958;28;19995;-68
2022/06/17 06:27:53;;;;;;;;;;;22.30;51.20;;;;;;5029596;28;19913;-67
2022/06/17 06:30:20;;;;;;;;;;;22.30;51.60;;;;;;5030312;28;20080;-63
2022/06/17 06:32:56;;;;;;;;;;;22.30;51.60;;;;;;5034585;28;20349;-67
2022/06/17 06:35:22;;;;;;;;;;;22.40;51.70;;;;;;5031446;28;19913;-67
2022/06/17 06:37:48;;;;;;;;;;;22.40;51.60;;;;;;5029288;28;20398;-67
2022/06/17 06:40:13;;;;;;;;;;;22.40;51.60;;;;;;5014748;28;19917;-67
2022/06/17 06:42:38;;;;;;;;;;;22.30;51.40;;;;;;5029893;28;19913;-67
2022/06/17 06:45:04;;;;;;;;;;;22.30;51.50;;;;;;5006459;28;20269;-67
2022/06/17 06:47:30;;;;;;;;;;;22.30;51.50;;;;;;5028080;28;19944;-66
2022/06/17 06:49:55;;;;;;;;;;;22.30;51.50;;;;;;5028804;28;19913;-65
2022/06/17 06:52:21;;;;;;;;;;;22.30;51.60;;;;;;5028719;28;20414;-67
2022/06/17 06:54:46;;;;;;;;;;;22.30;51.30;;;;;;5015806;28;19970;-67
2022/06/17 06:57:14;;;;;;;;;;;22.30;51.30;;;;;;5024370;28;19917;-67
2022/06/17 06:59:39;;;;;;;;;;;22.30;51.10;;;;;;5013911;28;19917;-65
2022/06/17 07:02:05;;;;;;;;;;;22.30;51.20;;;;;;5029122;28;19913;-66
2022/06/17 07:04:30;;;;;;;;;;;22.30;51.00;;;;;;5024642;28;20005;-67
2022/06/17 07:06:55;;;;;;;;;;;22.30;50.80;;;;;;5031118;28;19913;-67
2022/06/17 07:09:22;;;;;;;;;;;22.30;50.70;;;;;;5013670;28;20384;-67
2022/06/17 07:11:47;;;;;;;;;;;22.30;50.30;;;;;;5031235;28;20473;-67
2022/06/17 07:14:13;;;;;;;;;;;22.30;50.80;;;;;;5021846;28;20027;-66
2022/06/17 07:16:38;;;;;;;;;;;22.30;51.40;;;;;;5032071;28;19920;-67
2022/06/17 07:19:07;;;;;;;;;;;22.30;50.70;;;;;;5021017;28;20406;-67
2022/06/17 07:21:32;;;;;;;;;;;22.30;50.60;;;;;;5032529;28;20338;-67
2022/06/17 07:23:58;;;;;;;;;;;22.30;50.50;;;;;;5019987;28;19912;-67
2022/06/17 07:26:24;;;;;;;;;;;22.30;51.30;;;;;;5034454;28;20387;-68
2022/06/17 07:28:51;;;;;;;;;;;22.30;50.70;;;;;;5025385;28;20295;-67
2022/06/17 07:31:17;;;;;;;;;;;22.30;50.70;;;;;;5027224;28;19968;-67
2022/06/17 07:33:42;;;;;;;;;;;22.30;50.70;;;;;;5009134;28;19935;-67
2022/06/17 07:36:10;;;;;;;;;;;22.30;50.70;;;;;;5026771;28;19922;-68
2022/06/17 07:41:22;;;;;;;;;;;22.30;50.70;;;;;;5024652;28;20578;-67
2022/06/17 07:43:48;;;;;;;;;;;22.30;50.70;;;;;;5009115;28;20683;-68
2022/06/17 07:46:13;;;;;;;;;;;22.30;50.70;;;;;;5026587;28;19971;-67
2022/06/17 07:48:39;;;;;;;;;;;22.20;50.30;;;;;;5025204;28;19950;-68
2022/06/17 07:51:05;;;;;;;;;;;22.20;50.50;;;;;;5024746;28;20292;-68
2022/06/17 07:53:31;;;;;;;;;;;22.20;50.40;;;;;;5025114;28;19919;-68
2022/06/17 07:56:00;;;;;;;;;;;22.20;50.10;;;;;;5028339;28;19995;-68
2022/06/17 07:58:25;;;;;;;;;;;22.20;49.10;;;;;;5026485;28;19983;-67
2022/06/17 08:00:50;;;;;;;;;;;22.20;50.00;;;;;;5029791;28;19935;-67
2022/06/17 08:03:16;;;;;;;;;;;22.20;50.30;;;;;;5030393;28;20272;-68
2022/06/17 08:05:45;;;;;;;;;;;22.20;50.30;;;;;;5026670;28;19976;-67
2022/06/17 08:08:11;;;;;;;;;;;22.20;50.30;;;;;;5001459;28;20001;-65
2022/06/17 08:10:36;;;;;;;;;;;22.30;50.30;;;;;;5001335;28;19985;-67
2022/06/17 08:13:02;;;;;;;;;;;22.30;50.40;;;;;;5022693;28;20333;-67
2022/06/17 08:15:28;;;;;;;;;;;22.20;50.40;;;;;;5025837;28;19949;-68
2022/06/17 08:17:54;;;;;;;;;;;22.30;50.40;;;;;;5024293;28;20378;-67
2022/06/17 08:20:21;;;;;;;;;;;22.30;50.30;;;;;;5025474;28;19921;-67
2022/06/17 08:22:46;;;;;;;;;;;22.30;50.30;;;;;;5025370;28;20445;-68
2022/06/17 08:25:11;;;;;;;;;;;22.30;50.40;;;;;;5024459;28;19913;-68
2022/06/17 08:27:47;;;;;;;;;;;22.30;50.50;;;;;;5006899;28;20462;-68
2022/06/17 08:30:12;;;;;;;;;;;22.30;50.70;;;;;;5025536;28;19913;-68
2022/06/17 08:32:48;;;;;;;;;;;22.20;50.00;;;;;;5024894;28;19919;-67
2022/06/17 08:35:17;;;;;;;;;;;22.20;50.40;;;;;;5025551;28;19913;-67
2022/06/17 08:37:43;;;;;;;;;;;22.20;50.50;;;;;;5023734;28;20411;-67
2022/06/17 08:40:16;;;;;;;;;;;22.20;50.60;;;;;;5024448;28;19940;-66
2022/06/17 08:42:41;;;;;;;;;;;22.30;50.40;;;;;;5025053;28;19920;-67
2022/06/17 08:45:13;;;;;;;;;;;22.30;50.50;;;;;;5026843;28;19940;-68
2022/06/17 08:47:48;;;;;;;;;;;22.30;50.50;;;;;;5026717;28;19913;-68
2022/06/17 08:50:13;;;;;;;;;;;22.30;50.60;;;;;;5026636;28;19956;-64
2022/06/17 08:53:02;;;;;;;;;;;22.30;50.50;;;;;;5024956;28;19970;-68
2022/06/17 08:55:31;;;;;;;;;;;22.30;50.20;;;;;;5023296;28;19917;-68
2022/06/17 08:58:01;;;;;;;;;;;22.10;49.90;;;;;;5023041;28;19975;-68
2022/06/17 09:00:30;;;;;;;;;;;22.20;50.70;;;;;;5020402;28;20299;-66
2022/06/17 09:03:07;;;;;;;;;;;22.20;50.20;;;;;;5022153;28;20404;-66
2022/06/17 09:05:35;;;;;;;;;;;22.20;50.60;;;;;;5023658;28;19925;-66
2022/06/17 09:08:14;;;;;;;;;;;22.20;49.40;;;;;;5018333;28;19917;-66
2022/06/17 09:11:12;;;;;;;;;;;22.10;48.30;;;;;;5028959;28;19913;-66
2022/06/17 09:13:56;;;;;;;;;;;22.00;49.20;;;;;;4972634;28;19914;-67
2022/06/17 09:16:33;;;;;;;;;;;22.00;50.00;;;;;;4984354;28;19914;-68
2022/06/17 09:19:00;;;;;;;;;;;22.10;51.10;;;;;;5010479;28;20014;-70
2022/06/17 09:21:41;;;;;;;;;;;22.20;51.10;;;;;;5023942;28;19920;-74
2022/06/17 09:24:07;;;;;;;;;;;22.20;50.60;;;;;;5023221;28;19948;-70
2022/06/17 09:26:35;;;;;;;;;;;22.20;50.00;;;;;;5022151;28;19920;-68
2022/06/17 09:29:08;;;;;;;;;;;22.20;48.80;;;;;;5021844;28;19994;-70
2022/06/17 09:31:35;;;;;;;;;;;22.10;49.30;;;;;;5022044;28;20000;-69
2022/06/17 09:34:02;;;;;;;;;;;22.20;49.80;;;;;;5023497;28;19913;-67
2022/06/17 09:36:29;;;;;;;;;;;22.20;49.50;;;;;;5022527;28;19919;-68
2022/06/17 09:38:57;;;;;;;;;;;22.10;48.40;;;;;;5022011;28;20268;-68
2022/06/17 09:41:25;;;;;;;;;;;22.20;49.50;;;;;;5022949;28;20391;-68
2022/06/17 09:43:52;;;;;;;;;;;22.10;48.70;;;;;;5021830;28;20423;-68
2022/06/17 09:46:22;;;;;;;;;;;22.10;48.50;;;;;;5022007;28;20391;-69
2022/06/17 09:48:51;;;;;;;;;;;22.10;49.20;;;;;;5021941;28;19999;-68
2022/06/17 09:51:18;;;;;;;;;;;22.10;48.70;;;;;;5022736;28;20075;-68
2022/06/17 09:53:51;;;;;;;;;;;22.10;47.80;;;;;;5021633;28;19918;-69
2022/06/17 09:56:18;;;;;;;;;;;22.20;49.20;;;;;;5021929;28;20534;-68
2022/06/17 09:58:49;;;;;;;;;;;22.20;48.30;;;;;;5021534;28;19913;-69
2022/06/17 10:01:14;;;;;;;;;;;22.10;48.80;;;;;;5005127;28;19924;-69
2022/06/17 10:03:40;;;;;;;;;;;22.20;49.30;;;;;;5021496;28;19917;-67
2022/06/17 10:06:24;;;;;;;;;;;22.20;48.90;;;;;;5021602;28;19921;-69
2022/06/17 10:09:01;;;;;;;;;;;22.20;48.40;;;;;;5022919;28;19921;-68
2022/06/17 10:11:30;;;;;;;;;;;22.20;49.00;;;;;;4995386;28;20347;-69
2022/06/17 10:14:06;;;;;;;;;;;22.20;49.20;;;;;;5021342;28;20540;-69
2022/06/17 10:19:50;;;;;;;;;;;22.20;49.20;;;;;;5021857;28;20299;-68
2022/06/17 10:22:35;;;;;;;;;;;22.20;49.40;;;;;;5021516;28;19913;-67
2022/06/17 10:25:12;;;;;;;;;;;22.20;49.60;;;;;;5021081;28;19920;-68
2022/06/17 10:27:53;;;;;;;;;;;22.20;49.20;;;;;;5021698;28;19917;-69
2022/06/17 10:30:20;;;;;;;;;;;22.20;48.40;;;;;;5022954;28;19996;-68
2022/06/17 10:32:46;;;;;;;;;;;22.30;49.40;;;;;;5008557;28;19995;-68
2022/06/17 10:35:24;;;;;;;;;;;22.30;47.90;;;;;;5026710;28;19913;-68
2022/06/17 10:37:49;;;;;;;;;;;22.30;49.00;;;;;;5026342;28;20414;-68
2022/06/17 10:40:15;;;;;;;;;;;22.30;48.40;;;;;;5026307;28;19970;-68
2022/06/17 10:42:46;;;;;;;;;;;22.30;48.90;;;;;;5016600;28;19917;-68
2022/06/17 10:45:15;;;;;;;;;;;22.30;48.90;;;;;;5024653;28;20311;-68
2022/06/17 10:47:42;;;;;;;;;;;22.30;48.90;;;;;;5025030;28;19913;-68
2022/06/17 10:50:10;;;;;;;;;;;22.30;49.20;;;;;;5008407;28;19944;-68
2022/06/17 10:52:37;;;;;;;;;;;22.30;48.80;;;;;;5025440;28;20026;-69
2022/06/17 10:55:05;;;;;;;;;;;22.30;48.60;;;;;;5008563;28;20621;-69
2022/06/17 10:57:31;;;;;;;;;;;22.30;48.90;;;;;;5024849;28;19920;-69
2022/06/17 10:59:57;;;;;;;;;;;22.30;48.90;;;;;;5008701;28;19917;-68
2022/06/17 11:02:25;;;;;;;;;;;22.30;49.20;;;;;;5024482;28;19913;-68
2022/06/17 11:04:51;;;;;;;;;;;22.30;49.40;;;;;;5024099;28;20451;-68
2022/06/17 11:07:52;;;;;;;;;;;22.30;49.10;;;;;;5024601;28;19917;-70
2022/06/17 11:10:24;;;;;;;;;;;22.30;48.90;;;;;;4951762;28;19977;-68
2022/06/17 11:12:53;;;;;;;;;;;22.30;48.60;;;;;;4995820;28;19953;-68
2022/06/17 11:15:19;;;;;;;;;;;22.30;49.10;;;;;;5016533;28;19919;-68
2022/06/17 11:17:45;;;;;;;;;;;22.30;49.00;;;;;;5025833;28;19913;-68
2022/06/17 11:20:16;;;;;;;;;;;22.40;48.40;;;;;;5024339;28;19917;-68
2022/06/17 11:22:49;;;;;;;;;;;22.30;45.30;;;;;;5025633;28;19923;-69
2022/06/17 11:25:35;;;;;;;;;;;22.30;47.70;;;;;;5024337;28;19917;-69
2022/06/17 11:28:11;;;;;;;;;;;22.30;47.10;;;;;;5024308;28;20419;-69
2022/06/17 11:30:39;;;;;;;;;;;22.30;47.70;;;;;;5023923;28;20008;-68
2022/06/17 11:33:19;;;;;;;;;;;22.30;48.20;;;;;;5024255;28;20344;-67
2022/06/17 11:35:44;;;;;;;;;;;22.30;46.70;;;;;;5007801;28;19920;-69
2022/06/17 11:38:11;;;;;;;;;;;22.40;48.20;;;;;;5025487;28;19913;-69
2022/06/17 11:40:45;;;;;;;;;;;22.40;48.30;;;;;;5023913;28;20423;-68
2022/06/17 11:43:14;;;;;;;;;;;22.30;46.10;;;;;;5024562;28;19920;-68
2022/06/17 11:45:44;;;;;;;;;;;22.40;48.10;;;;;;5008909;28;19917;-68
2022/06/17 11:48:13;;;;;;;;;;;22.30;48.00;;;;;;5025214;28;19913;-66
2022/06/17 11:50:40;;;;;;;;;;;22.30;48.30;;;;;;5023577;28;20147;-67
2022/06/17 11:53:12;;;;;;;;;;;22.30;47.70;;;;;;5007393;28;19944;-69
2022/06/17 11:55:42;;;;;;;;;;;22.30;47.50;;;;;;5023850;28;19913;-69
2022/06/17 11:58:08;;;;;;;;;;;22.30;47.70;;;;;;5023892;28;19967;-69
2022/06/17 12:00:39;;;;;;;;;;;22.40;47.70;;;;;;5023570;28;19917;-68
2022/06/17 12:03:05;;;;;;;;;;;22.40;47.70;;;;;;5024942;28;19913;-68
2022/06/17 12:05:31;;;;;;;;;;;22.30;47.90;;;;;;5024828;28;20338;-69
2022/06/17 12:08:01;;;;;;;;;;;22.40;47.70;;;;;;5024339;28;19992;-69
2022/06/17 12:10:26;;;;;;;;;;;22.30;47.60;;;;;;5023715;28;19913;-68
2022/06/17 12:12:53;;;;;;;;;;;22.40;47.70;;;;;;5024850;28;20284;-68
2022/06/17 12:15:23;;;;;;;;;;;22.40;47.40;;;;;;5024826;28;20372;-68
2022/06/17 12:17:49;;;;;;;;;;;22.40;47.50;;;;;;5023501;28;19914;-69
2022/06/17 12:20:17;;;;;;;;;;;22.40;48.00;;;;;;5024758;28;19921;-68
2022/06/17 12:22:44;;;;;;;;;;;22.40;47.90;;;;;;5024616;28;19913;-68
2022/06/17 12:25:12;;;;;;;;;;;22.40;48.10;;;;;;5023414;28;19944;-68
2022/06/17 12:27:40;;;;;;;;;;;22.40;47.30;;;;;;5023505;28;19913;-68
2022/06/17 12:30:09;;;;;;;;;;;22.40;47.50;;;;;;5023175;28;19913;-69
2022/06/17 12:32:50;;;;;;;;;;;22.40;47.70;;;;;;5022800;28;20410;-68
2022/06/17 12:35:35;;;;;;;;;;;22.40;46.00;;;;;;5024573;28;19920;-69
2022/06/17 12:38:06;;;;;;;;;;;22.40;48.20;;;;;;5006905;28;20565;-69
2022/06/17 12:40:52;;;;;;;;;;;22.40;47.50;;;;;;5024475;28;19921;-69
2022/06/17 12:43:37;;;;;;;;;;;22.40;46.40;;;;;;5024333;28;19917;-69
2022/06/17 12:46:13;;;;;;;;;;;22.50;46.40;;;;;;5022842;28;21500;-70
2022/06/17 12:48:38;;;;;;;;;;;22.50;45.50;;;;;;5022570;28;19951;-68
2022/06/17 12:54:04;;;;;;;;;;;22.50;45.90;;;;;;5021406;28;19991;-68
2022/06/17 12:56:40;;;;;;;;;;;22.50;45.40;;;;;;5022521;28;19913;-68
2022/06/17 12:59:11;;;;;;;;;;;22.50;45.30;;;;;;5005826;28;19913;-68
2022/06/17 13:01:39;;;;;;;;;;;22.50;45.50;;;;;;5021522;28;19928;-67
2022/06/17 13:04:09;;;;;;;;;;;22.50;46.10;;;;;;5022379;28;20338;-69
2022/06/17 13:06:43;;;;;;;;;;;22.60;45.30;;;;;;5021356;28;19917;-68
2022/06/17 13:09:12;;;;;;;;;;;22.50;46.60;;;;;;5022261;28;20335;-68
2022/06/17 13:11:48;;;;;;;;;;;22.50;46.00;;;;;;5005524;28;19913;-68
2022/06/17 13:14:32;;;;;;;;;;;22.50;46.90;;;;;;5022411;28;19913;-68
2022/06/17 13:17:01;;;;;;;;;;;22.50;46.00;;;;;;5023810;28;19913;-68
2022/06/17 13:19:29;;;;;;;;;;;22.50;46.50;;;;;;5022111;28;19917;-68
2022/06/17 13:22:00;;;;;;;;;;;22.60;45.30;;;;;;5021817;28;19956;-68
2022/06/17 13:24:26;;;;;;;;;;;22.60;45.20;;;;;;5022243;28;19917;-68
2022/06/17 13:26:54;;;;;;;;;;;22.60;45.80;;;;;;5023287;28;19913;-68
2022/06/17 13:29:20;;;;;;;;;;;22.60;45.30;;;;;;5023710;28;20372;-68
2022/06/17 13:31:55;;;;;;;;;;;22.60;46.30;;;;;;5022855;28;19920;-68
2022/06/17 13:34:33;;;;;;;;;;;22.60;45.40;;;;;;5021886;28;19928;-68
2022/06/17 13:37:02;;;;;;;;;;;22.60;45.70;;;;;;4995890;28;20016;-69
2022/06/17 13:39:28;;;;;;;;;;;22.60;46.00;;;;;;5022138;28;19917;-68
2022/06/17 13:41:56;;;;;;;;;;;22.60;45.80;;;;;;5004900;28;20426;-68
2022/06/17 13:44:34;;;;;;;;;;;22.60;46.50;;;;;;5024382;28;20388;-69
2022/06/17 13:46:59;;;;;;;;;;;22.60;46.20;;;;;;5006332;28;21839;-68
2022/06/17 13:49:25;;;;;;;;;;;22.60;46.60;;;;;;5024539;28;20003;-69
2022/06/17 13:52:05;;;;;;;;;;;22.60;45.30;;;;;;5023126;28;19974;-68
2022/06/17 13:54:31;;;;;;;;;;;22.60;45.40;;;;;;5014328;28;20560;-70
2022/06/17 13:57:01;;;;;;;;;;;22.70;45.80;;;;;;5023758;28;20695;-69
2022/06/17 13:59:27;;;;;;;;;;;22.60;45.80;;;;;;5021552;28;19917;-68
2022/06/17 14:01:52;;;;;;;;;;;22.70;46.30;;;;;;5022443;28;19913;-68
2022/06/17 14:04:18;;;;;;;;;;;22.70;46.60;;;;;;5021282;28;19917;-69
2022/06/17 14:06:47;;;;;;;;;;;22.70;46.00;;;;;;5007961;28;19915;-68
2022/06/17 14:09:24;;;;;;;;;;;22.80;45.50;;;;;;5027319;28;19913;-68
2022/06/17 14:11:50;;;;;;;;;;;22.70;44.50;;;;;;5025695;28;19919;-68
2022/06/17 14:14:18;;;;;;;;;;;22.80;45.30;;;;;;5026660;28;19913;-69
2022/06/17 14:16:44;;;;;;;;;;;22.70;46.20;;;;;;5027470;28;20028;-68
2022/06/17 14:19:14;;;;;;;;;;;22.70;45.90;;;;;;5001621;28;20080;-67
2022/06/17 14:21:43;;;;;;;;;;;22.80;45.70;;;;;;5004968;28;19913;-69
2022/06/17 14:24:12;;;;;;;;;;;22.80;45.20;;;;;;5013605;28;19914;-69
2022/06/17 14:26:43;;;;;;;;;;;22.80;45.40;;;;;;5005725;28;19936;-69
2022/06/17 14:29:30;;;;;;;;;;;22.80;45.60;;;;;;5024361;28;20388;-69
2022/06/17 14:31:56;;;;;;;;;;;22.80;44.80;;;;;;5024519;28;19996;-69
2022/06/17 14:34:23;;;;;;;;;;;22.80;46.30;;;;;;5026422;28;19927;-69