Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:11;;;;;;;;;;;;;;;16.58;81.28;96123.78;4968763;29;19959;-72
2023/07/05 00:03:36;;;;;;;;;;;;;;;16.55;81.32;96122.47;4968240;29;19956;-71
2023/07/05 00:06:03;;;;;;;;;;;;;;;16.56;81.03;96125.91;4968435;29;19967;-71
2023/07/05 00:08:29;;;;;;;;;;;;;;;16.52;81.45;96127.50;4968891;29;19955;-71
2023/07/05 00:11:05;;;;;;;;;;;;;;;16.50;82.07;96134.91;4968340;29;19966;-70
2023/07/05 00:13:31;;;;;;;;;;;;;;;16.49;82.34;96128.03;4968459;29;19966;-70
2023/07/05 00:15:57;;;;;;;;;;;;;;;16.46;83.44;96134.63;4968036;29;20030;-70
2023/07/05 00:18:22;;;;;;;;;;;;;;;16.41;82.95;96124.81;4968370;29;19958;-70
2023/07/05 00:20:48;;;;;;;;;;;;;;;16.39;82.46;96121.66;4967291;29;19968;-70
2023/07/05 00:23:14;;;;;;;;;;;;;;;16.37;81.85;96120.31;4968295;29;20018;-70
2023/07/05 00:25:40;;;;;;;;;;;;;;;16.34;81.98;96119.00;4968459;29;20015;-70
2023/07/05 00:28:06;;;;;;;;;;;;;;;16.34;82.25;96116.34;4968331;29;20009;-71
2023/07/05 00:30:32;;;;;;;;;;;;;;;16.34;83.13;96113.72;4968318;29;20015;-71
2023/07/05 00:32:58;;;;;;;;;;;;;;;16.33;82.98;96111.31;4968547;29;19951;-75
2023/07/05 00:35:23;;;;;;;;;;;;;;;16.32;83.30;96102.59;4967410;28;19960;-75
2023/07/05 00:37:49;;;;;;;;;;;;;;;16.32;82.53;96093.88;4967831;29;19954;-75
2023/07/05 00:40:15;;;;;;;;;;;;;;;16.32;83.23;96107.09;4968300;29;20255;-75
2023/07/05 00:42:42;;;;;;;;;;;;;;;16.32;83.23;96107.09;4967700;29;19970;-75
2023/07/05 00:45:11;;;;;;;;;;;;;;;16.31;84.10;96108.13;4967784;29;19981;-75
2023/07/05 00:47:39;;;;;;;;;;;;;;;16.29;83.83;96103.09;4967793;29;20050;-73
2023/07/05 00:50:12;;;;;;;;;;;;;;;16.30;84.76;96107.34;4967973;29;20140;-71
2023/07/05 00:52:38;;;;;;;;;;;;;;;16.27;84.07;96110.50;4967952;29;19963;-70
2023/07/05 00:55:04;;;;;;;;;;;;;;;16.25;85.07;96112.63;4967905;29;19961;-70
2023/07/05 00:57:33;;;;;;;;;;;;;;;16.26;85.75;96106.28;4967816;29;19961;-70
2023/07/05 01:00:04;;;;;;;;;;;;;;;16.28;85.63;96100.75;4968011;29;19950;-70
2023/07/05 01:02:31;;;;;;;;;;;;;;;16.29;86.51;96097.03;4967177;29;19966;-70
2023/07/05 01:04:58;;;;;;;;;;;;;;;16.29;86.25;96081.16;4966423;29;19968;-70
2023/07/05 01:07:24;;;;;;;;;;;;;;;16.29;86.37;96073.22;4967327;29;19977;-72
2023/07/05 01:09:50;;;;;;;;;;;;;;;16.29;87.07;96074.00;4967587;29;19972;-76
2023/07/05 01:12:22;;;;;;;;;;;;;;;16.30;86.73;96072.16;4967270;29;19966;-75
2023/07/05 01:15:03;;;;;;;;;;;;;;;16.29;88.21;96070.56;4967482;29;19957;-75
2023/07/05 01:17:36;;;;;;;;;;;;;;;16.28;88.22;96074.28;4967468;29;20150;-75
2023/07/05 01:20:09;;;;;;;;;;;;;;;16.29;87.19;96065.28;4967409;29;20262;-76
2023/07/05 01:22:38;;;;;;;;;;;;;;;16.29;86.61;96062.63;4967276;29;19977;-76
2023/07/05 01:25:05;;;;;;;;;;;;;;;16.30;87.04;96062.38;4967227;29;19956;-71
2023/07/05 01:27:31;;;;;;;;;;;;;;;16.31;87.38;96056.00;4965640;29;19971;-72
2023/07/05 01:30:20;;;;;;;;;;;;;;;16.32;87.21;96059.47;4965641;29;19959;-72
2023/07/05 01:32:56;;;;;;;;;;;;;;;16.31;87.10;96049.94;4967293;29;19960;-73
2023/07/05 01:35:34;;;;;;;;;;;;;;;16.31;88.27;96063.16;4966606;29;20138;-72
2023/07/05 01:38:03;;;;;;;;;;;;;;;16.28;89.22;96075.06;4967175;29;20157;-72
2023/07/05 01:40:29;;;;;;;;;;;;;;;16.24;88.46;96076.66;4966821;29;19953;-72
2023/07/05 01:42:57;;;;;;;;;;;;;;;16.21;88.68;96064.75;4966971;29;20006;-77
2023/07/05 01:45:34;;;;;;;;;;;;;;;16.20;88.25;96076.38;4966011;29;19959;-72
2023/07/05 01:48:09;;;;;;;;;;;;;;;16.20;89.18;96086.16;4962661;28;19967;-71
2023/07/05 01:50:41;;;;;;;;;;;;;;;16.19;89.50;96082.72;4966844;29;19982;-72
2023/07/05 01:53:14;;;;;;;;;;;;;;;16.16;88.43;96091.19;4966905;29;19957;-73
2023/07/05 01:55:43;;;;;;;;;;;;;;;16.16;88.76;96101.75;4966288;29;20255;-72
2023/07/05 01:58:13;;;;;;;;;;;;;;;16.15;89.35;96094.09;4966765;29;20265;-73
2023/07/05 02:00:40;;;;;;;;;;;;;;;16.13;90.13;96098.88;4966265;29;19965;-72
2023/07/05 02:03:12;;;;;;;;;;;;;;;16.09;88.94;96092.50;4966648;29;19974;-71
2023/07/05 02:05:38;;;;;;;;;;;;;;;16.08;90.39;96106.78;4966684;29;20155;-72
2023/07/05 02:08:04;;;;;;;;;;;;;;;16.04;89.32;96098.56;4965065;29;20006;-72
2023/07/05 02:10:31;;;;;;;;;;;;;;;15.96;90.03;96091.16;4966256;29;19962;-72
2023/07/05 02:12:58;;;;;;;;;;;;;;;15.95;90.95;96100.91;4966299;29;20245;-73
2023/07/05 02:15:24;;;;;;;;;;;;;;;15.95;91.00;96106.22;4966414;29;19967;-72
2023/07/05 02:17:50;;;;;;;;;;;;;;;15.98;91.19;96110.16;4966333;29;19954;-72
2023/07/05 02:20:16;;;;;;;;;;;;;;;15.99;92.78;96123.16;4966150;29;19962;-71
2023/07/05 02:22:42;;;;;;;;;;;;;;;16.00;93.26;96113.34;4966460;29;19969;-71
2023/07/05 02:25:08;;;;;;;;;;;;;;;16.01;92.90;96107.03;4965893;29;19957;-73
2023/07/05 02:27:35;;;;;;;;;;;;;;;16.02;93.25;96100.66;4966377;29;19969;-72
2023/07/05 02:30:00;;;;;;;;;;;;;;;16.02;93.62;96104.13;4966591;29;20242;-72
2023/07/05 02:32:26;;;;;;;;;;;;;;;16.06;93.37;96104.38;4966353;29;19969;-71
2023/07/05 02:34:53;;;;;;;;;;;;;;;16.05;95.15;96109.94;4966557;29;20227;-72
2023/07/05 02:37:18;;;;;;;;;;;;;;;16.03;94.33;96103.06;4966060;29;19962;-76
2023/07/05 02:39:44;;;;;;;;;;;;;;;16.06;93.22;96103.59;4966306;29;19965;-70
2023/07/05 02:42:10;;;;;;;;;;;;;;;16.09;94.70;96118.97;4965077;29;19967;-78
2023/07/05 02:44:36;;;;;;;;;;;;;;;16.11;94.98;96117.63;4964702;29;20305;-77
2023/07/05 02:47:02;;;;;;;;;;;;;;;16.14;94.87;96116.31;4966317;29;19961;-77
2023/07/05 02:49:28;;;;;;;;;;;;;;;16.16;94.34;96101.75;4966101;29;20173;-77
2023/07/05 02:51:54;;;;;;;;;;;;;;;16.17;94.64;96097.28;4966186;29;19956;-77
2023/07/05 02:54:20;;;;;;;;;;;;;;;16.17;94.19;96094.66;4965674;29;19958;-77
2023/07/05 02:56:46;;;;;;;;;;;;;;;16.16;95.81;96108.91;4966117;29;20029;-72
2023/07/05 02:59:12;;;;;;;;;;;;;;;16.15;95.54;96109.97;4967068;28;19998;-71
2023/07/05 03:01:38;;;;;;;;;;;;;;;16.15;96.01;96112.63;4969724;29;19974;-71
2023/07/05 03:04:03;;;;;;;;;;;;;;;16.11;97.15;96120.28;4969788;29;19967;-71
2023/07/05 03:06:29;;;;;;;;;;;;;;;16.09;96.25;96117.09;4969524;29;19966;-71
2023/07/05 03:08:55;;;;;;;;;;;;;;;16.07;96.43;96113.91;4969521;29;19967;-71
2023/07/05 03:11:21;;;;;;;;;;;;;;;16.09;96.62;96108.38;4970000;29;19960;-71
2023/07/05 03:13:47;;;;;;;;;;;;;;;16.11;97.20;96117.63;4969138;29;19972;-71
2023/07/05 03:16:13;;;;;;;;;;;;;;;16.12;96.67;96115.78;4969487;29;19960;-71
2023/07/05 03:18:38;;;;;;;;;;;;;;;16.13;96.79;96112.88;4968217;29;19973;-70
2023/07/05 03:21:04;;;;;;;;;;;;;;;16.12;96.97;96113.91;4969722;29;19963;-71
2023/07/05 03:23:30;;;;;;;;;;;;;;;16.13;97.01;96118.16;4969453;29;19969;-71
2023/07/05 03:26:02;;;;;;;;;;;;;;;16.12;97.13;96113.13;4969579;29;20004;-71
2023/07/05 03:28:29;;;;;;;;;;;;;;;16.12;98.26;96115.78;4969223;29;19949;-71
2023/07/05 03:30:57;;;;;;;;;;;;;;;16.11;97.14;96109.69;4969475;29;19959;-71
2023/07/05 03:33:23;;;;;;;;;;;;;;;16.10;97.67;96116.03;4969362;29;20234;-72
2023/07/05 03:35:59;;;;;;;;;;;;;;;16.11;98.40;96115.00;4969340;29;19963;-72
2023/07/05 03:38:26;;;;;;;;;;;;;;;16.09;97.94;96113.66;4969132;29;20258;-71
2023/07/05 03:40:56;;;;;;;;;;;;;;;16.08;98.35;96110.22;4969131;29;19970;-71
2023/07/05 03:43:22;;;;;;;;;;;;;;;16.09;99.28;96116.31;4968725;29;19972;-71
2023/07/05 03:45:48;;;;;;;;;;;;;;;16.08;99.20;96109.41;4969127;29;19963;-71
2023/07/05 03:48:14;;;;;;;;;;;;;;;16.05;100.00;96113.38;4969002;29;19960;-71
2023/07/05 03:50:39;;;;;;;;;;;;;;;16.03;99.75;96107.56;4969140;29;19957;-71
2023/07/05 03:53:05;;;;;;;;;;;;;;;16.03;99.94;96107.56;4969005;29;19980;-71
2023/07/05 03:55:34;;;;;;;;;;;;;;;16.02;99.64;96114.72;4969075;29;19998;-71
2023/07/05 03:58:00;;;;;;;;;;;;;;;16.04;99.49;96119.72;4969041;29;19960;-71
2023/07/05 04:00:26;;;;;;;;;;;;;;;16.03;99.62;96118.94;4967870;29;19994;-71
2023/07/05 04:02:52;;;;;;;;;;;;;;;16.05;99.22;96118.69;4968822;29;19967;-71
2023/07/05 04:05:18;;;;;;;;;;;;;;;16.08;99.27;96122.66;4968550;29;19957;-72
2023/07/05 04:07:44;;;;;;;;;;;;;;;16.08;99.99;96120.78;4967178;29;19964;-71
2023/07/05 04:10:10;;;;;;;;;;;;;;;16.09;100.00;96117.09;4967629;28;19967;-72
2023/07/05 04:12:36;;;;;;;;;;;;;;;16.08;100.00;96115.50;4967128;29;19968;-72
2023/07/05 04:15:02;;;;;;;;;;;;;;;16.07;100.00;96113.91;4968546;29;19967;-71
2023/07/05 04:17:29;;;;;;;;;;;;;;;16.05;100.00;96102.81;4967282;29;19955;-71
2023/07/05 04:19:55;;;;;;;;;;;;;;;16.05;100.00;96116.03;4967238;29;19964;-72
2023/07/05 04:22:21;;;;;;;;;;;;;;;16.02;100.00;96112.06;4968435;29;19964;-73
2023/07/05 04:24:46;;;;;;;;;;;;;;;16.03;100.00;96099.63;4968720;29;19945;-73
2023/07/05 04:27:13;;;;;;;;;;;;;;;16.05;100.00;96102.81;4967393;29;19975;-72
2023/07/05 04:29:39;;;;;;;;;;;;;;;16.05;100.00;96100.16;4968081;29;19961;-71
2023/07/05 04:32:05;;;;;;;;;;;;;;;16.05;100.00;96104.66;4967233;29;19969;-76
2023/07/05 04:34:30;;;;;;;;;;;;;;;16.07;100.00;96107.84;4968230;29;20024;-77
2023/07/05 04:36:56;;;;;;;;;;;;;;;16.07;100.00;96102.56;4968030;29;20140;-76
2023/07/05 04:39:22;;;;;;;;;;;;;;;16.06;100.00;96112.31;4967988;29;19954;-77
2023/07/05 04:41:48;;;;;;;;;;;;;;;16.06;100.00;96116.81;4967984;29;19963;-76
2023/07/05 04:44:14;;;;;;;;;;;;;;;16.06;100.00;96111.53;4966916;29;19966;-77
2023/07/05 04:46:39;;;;;;;;;;;;;;;16.06;100.00;96116.81;4968045;29;20143;-71
2023/07/05 04:49:05;;;;;;;;;;;;;;;16.07;100.00;96107.84;4968028;29;19961;-71
2023/07/05 04:51:32;;;;;;;;;;;;;;;16.09;100.00;96098.59;4967970;29;19972;-72
2023/07/05 04:53:57;;;;;;;;;;;;;;;16.15;100.00;96100.19;4967433;29;19948;-72
2023/07/05 04:56:23;;;;;;;;;;;;;;;16.23;100.00;96090.91;4967658;29;19965;-72
2023/07/05 04:58:49;;;;;;;;;;;;;;;16.33;100.00;96085.66;4967466;29;19955;-72
2023/07/05 05:01:15;;;;;;;;;;;;;;;16.38;100.00;96083.03;4967245;29;19962;-73
2023/07/05 05:03:41;;;;;;;;;;;;;;;16.47;100.00;96093.88;4967375;29;20038;-72
2023/07/05 05:06:07;;;;;;;;;;;;;;;16.60;100.00;96082.75;4967728;29;19960;-72
2023/07/05 05:08:33;;;;;;;;;;;;;;;16.77;100.00;96079.03;4967792;29;20258;-71
2023/07/05 05:11:00;;;;;;;;;;;;;;;16.95;100.00;96077.75;4967426;29;19966;-71
2023/07/05 05:13:27;;;;;;;;;;;;;;;17.11;100.00;96068.69;4967403;29;19971;-71
2023/07/05 05:15:54;;;;;;;;;;;;;;;17.25;100.00;96066.28;4966170;29;19963;-71
2023/07/05 05:18:20;;;;;;;;;;;;;;;17.30;100.00;96068.13;4967530;29;19960;-71
2023/07/05 05:20:46;;;;;;;;;;;;;;;17.41;100.00;96065.16;4967666;29;19972;-71
2023/07/05 05:23:12;;;;;;;;;;;;;;;17.47;100.00;96065.97;4966986;28;19967;-77
2023/07/05 05:25:39;;;;;;;;;;;;;;;17.65;100.00;96073.28;4967203;29;20142;-71
2023/07/05 05:28:04;;;;;;;;;;;;;;;17.82;98.51;96074.81;4967337;29;19957;-78
2023/07/05 05:30:31;;;;;;;;;;;;;;;18.04;99.00;96077.13;4967235;29;19959;-79
2023/07/05 05:32:57;;;;;;;;;;;;;;;18.19;97.18;96073.59;4967281;29;19966;-78
2023/07/05 05:35:23;;;;;;;;;;;;;;;18.37;97.25;96085.38;4965673;29;19966;-79
2023/07/05 05:37:49;;;;;;;;;;;;;;;18.50;96.22;96079.47;4967124;29;20012;-78
2023/07/05 05:40:15;;;;;;;;;;;;;;;18.63;94.45;96072.72;4965611;29;19962;-78
2023/07/05 05:42:40;;;;;;;;;;;;;;;18.74;95.54;96081.41;4967105;29;19966;-77
2023/07/05 05:45:07;;;;;;;;;;;;;;;18.85;96.96;96086.38;4965703;29;20306;-70
2023/07/05 05:47:33;;;;;;;;;;;;;;;18.86;94.32;96076.56;4965629;29;19970;-70
2023/07/05 05:49:58;;;;;;;;;;;;;;;18.89;95.18;96088.47;4966945;29;19960;-70
2023/07/05 05:52:24;;;;;;;;;;;;;;;18.93;94.58;96082.31;4966328;29;19967;-70
2023/07/05 05:54:50;;;;;;;;;;;;;;;18.85;95.54;96086.38;4966889;29;21427;-71
2023/07/05 05:57:16;;;;;;;;;;;;;;;18.86;96.75;96087.19;4966975;29;19966;-71
2023/07/05 05:59:42;;;;;;;;;;;;;;;19.10;95.92;96078.44;4966416;29;20025;-71
2023/07/05 06:02:08;;;;;;;;;;;;;;;19.37;93.15;96068.06;4965761;29;20020;-72
2023/07/05 06:04:34;;;;;;;;;;;;;;;19.57;91.02;96063.56;4966346;29;19999;-72
2023/07/05 06:07:00;;;;;;;;;;;;;;;19.58;89.82;96065.94;4966789;29;19957;-72
2023/07/05 06:09:25;;;;;;;;;;;;;;;19.42;89.47;96077.84;4965078;29;19968;-72
2023/07/05 06:11:51;;;;;;;;;;;;;;;19.22;91.32;96100.13;4966353;29;19959;-72
2023/07/05 06:14:17;;;;;;;;;;;;;;;19.18;92.55;96107.06;4965250;29;19964;-72
2023/07/05 06:16:43;;;;;;;;;;;;;;;19.24;91.47;96116.59;4967181;29;20151;-72
2023/07/05 06:19:09;;;;;;;;;;;;;;;19.18;91.86;96117.72;4966518;29;20291;-70
2023/07/05 06:21:35;;;;;;;;;;;;;;;19.14;91.67;96122.00;4965970;29;19968;-72
2023/07/05 06:24:01;;;;;;;;;;;;;;;19.16;91.11;96125.16;4966407;29;19990;-72
2023/07/05 06:26:27;;;;;;;;;;;;;;;19.07;92.00;96135.63;4966209;29;19999;-72
2023/07/05 06:28:53;;;;;;;;;;;;;;;18.99;93.45;96141.53;4966447;29;19954;-72
2023/07/05 06:31:19;;;;;;;;;;;;;;;18.86;92.76;96140.31;4966388;29;19962;-72
2023/07/05 06:33:45;;;;;;;;;;;;;;;18.71;95.71;96146.50;4965892;29;20280;-72
2023/07/05 06:36:11;;;;;;;;;;;;;;;18.54;95.59;96154.84;4966527;29;19963;-72
2023/07/05 06:38:37;;;;;;;;;;;;;;;18.41;97.61;96179.34;4966278;29;19957;-73
2023/07/05 06:41:03;;;;;;;;;;;;;;;18.28;100.00;96185.28;4965011;29;20257;-73
2023/07/05 06:43:29;;;;;;;;;;;;;;;18.12;100.00;96173.91;4966298;29;20248;-76
2023/07/05 06:45:55;;;;;;;;;;;;;;;17.98;100.00;96197.59;4966163;29;19963;-75
2023/07/05 06:48:22;;;;;;;;;;;;;;;17.88;100.00;96197.63;4966228;29;20146;-75
2023/07/05 06:50:52;;;;;;;;;;;;;;;17.75;100.00;96198.97;4965001;29;19967;-76
2023/07/05 06:53:18;;;;;;;;;;;;;;;17.61;100.00;96196.88;4965334;29;19947;-76
2023/07/05 06:55:45;;;;;;;;;;;;;;;17.52;100.00;96200.34;4966192;29;20191;-70
2023/07/05 06:58:11;;;;;;;;;;;;;;;17.37;100.00;96212.56;4965151;29;20130;-72
2023/07/05 07:00:37;;;;;;;;;;;;;;;17.26;100.00;96213.63;4966303;29;19965;-72
2023/07/05 07:03:04;;;;;;;;;;;;;;;17.25;100.00;96204.88;4966206;29;19995;-72
2023/07/05 07:05:30;;;;;;;;;;;;;;;17.38;100.00;96206.19;4965797;29;19974;-72
2023/07/05 07:07:56;;;;;;;;;;;;;;;17.56;100.00;96210.16;4966062;29;20024;-72
2023/07/05 07:10:22;;;;;;;;;;;;;;;17.71;100.00;96214.63;4965525;29;19960;-71
2023/07/05 07:12:48;;;;;;;;;;;;;;;17.70;100.00;96217.53;4966136;29;19971;-72
2023/07/05 07:15:14;;;;;;;;;;;;;;;17.63;100.00;96223.91;4965889;29;20195;-71
2023/07/05 07:17:40;;;;;;;;;;;;;;;17.55;100.00;96216.50;4966086;29;20199;-70
2023/07/05 07:20:07;;;;;;;;;;;;;;;17.51;100.00;96223.38;4965940;29;19992;-70
2023/07/05 07:22:33;;;;;;;;;;;;;;;17.47;100.00;96226.84;4965063;29;19959;-70
2023/07/05 07:24:59;;;;;;;;;;;;;;;17.44;100.00;96236.13;4965854;29;19989;-70
2023/07/05 07:27:25;;;;;;;;;;;;;;;17.47;100.00;96232.16;4965870;29;19994;-70
2023/07/05 07:29:54;;;;;;;;;;;;;;;17.49;100.00;96222.06;4965649;29;20178;-70
2023/07/05 07:32:20;;;;;;;;;;;;;;;17.52;100.00;96226.88;4964356;29;20121;-71
2023/07/05 07:34:46;;;;;;;;;;;;;;;17.52;100.00;96225.00;4965628;29;19967;-70
2023/07/05 07:37:11;;;;;;;;;;;;;;;17.52;100.00;96232.94;4965664;29;20261;-74
2023/07/05 07:39:37;;;;;;;;;;;;;;;17.54;100.00;96232.69;4965949;29;19964;-74
2023/07/05 07:42:03;;;;;;;;;;;;;;;17.52;100.00;96237.47;4965861;29;20292;-74
2023/07/05 07:44:29;;;;;;;;;;;;;;;17.49;100.00;96232.69;4965956;28;19981;-74
2023/07/05 07:46:57;;;;;;;;;;;;;;;17.45;100.00;96233.22;4952594;29;20040;-74
2023/07/05 07:49:23;;;;;;;;;;;;;;;17.44;100.00;96250.19;4969122;29;19960;-73
2023/07/05 07:51:49;;;;;;;;;;;;;;;17.43;100.00;96259.22;4969263;29;19997;-93
2023/07/05 07:54:16;;;;;;;;;;;;;;;17.41;100.00;96258.69;4968089;29;20007;-72
2023/07/05 07:56:42;;;;;;;;;;;;;;;17.44;100.00;96265.31;4969015;29;19962;-71
2023/07/05 07:59:08;;;;;;;;;;;;;;;17.42;100.00;96259.47;4968653;29;19964;-71
2023/07/05 08:01:35;;;;;;;;;;;;;;;17.37;100.00;96257.63;4967413;29;20301;-71
2023/07/05 08:04:02;;;;;;;;;;;;;;;17.32;97.92;96254.16;4968980;29;19980;-71
2023/07/05 08:06:33;;;;;;;;;;;;;;;17.28;100.00;96263.69;4968594;29;19969;-72
2023/07/05 08:08:59;;;;;;;;;;;;;;;17.22;100.00;96265.56;4968897;29;19970;-72
2023/07/05 08:11:25;;;;;;;;;;;;;;;17.13;98.81;96259.97;4951528;29;19969;-70
2023/07/05 08:13:51;;;;;;;;;;;;;;;17.08;100.00;96273.25;4968682;29;20003;-70
2023/07/05 08:16:17;;;;;;;;;;;;;;;17.04;99.56;96270.31;4968729;29;19961;-70
2023/07/05 08:18:44;;;;;;;;;;;;;;;17.02;99.07;96280.38;4968523;29;19974;-69
2023/07/05 08:21:12;;;;;;;;;;;;;;;16.98;98.52;96289.13;4968481;29;19959;-70
2023/07/05 08:23:38;;;;;;;;;;;;;;;16.95;99.41;96297.59;4968618;29;19972;-70
2023/07/05 08:26:04;;;;;;;;;;;;;;;16.92;99.06;96304.19;4968477;29;19966;-70
2023/07/05 08:28:30;;;;;;;;;;;;;;;16.90;99.04;96302.88;4968178;29;19968;-71
2023/07/05 08:30:58;;;;;;;;;;;;;;;16.90;98.79;96308.16;4968227;29;20119;-72
2023/07/05 08:33:26;;;;;;;;;;;;;;;16.90;100.00;96322.19;4951226;29;19960;-72
2023/07/05 08:36:22;;;;;;;;;;;;;;;16.90;100.00;96324.84;4966786;29;20167;-72
2023/07/05 08:38:51;;;;;;;;;;;;;;;16.94;100.00;96319.84;4955430;29;20157;-72
2023/07/05 08:41:27;;;;;;;;;;;;;;;16.98;100.00;96324.34;4966762;29;19949;-72
2023/07/05 08:44:01;;;;;;;;;;;;;;;17.08;100.00;96322.78;4968273;29;19966;-72
2023/07/05 08:46:28;;;;;;;;;;;;;;;17.15;100.00;96324.09;4968135;29;19962;-72
2023/07/05 08:49:03;;;;;;;;;;;;;;;17.26;100.00;96330.25;4966417;29;19972;-72
2023/07/05 08:51:36;;;;;;;;;;;;;;;17.39;100.00;96321.78;4967994;29;19955;-72
2023/07/05 08:57:25;;;;;;;;;;;;;;;17.79;95.92;96306.91;4973928;23;19976;-72
2023/07/05 08:59:54;;;;;;;;;;;;;;;17.93;93.09;96306.38;4967974;29;19965;-72
2023/07/05 09:02:22;;;;;;;;;;;;;;;17.98;90.31;96291.25;4966421;29;20208;-72
2023/07/05 09:04:49;;;;;;;;;;;;;;;18.03;93.13;96309.81;4967677;29;19947;-72
2023/07/05 09:07:27;;;;;;;;;;;;;;;18.30;88.94;96289.31;4967691;29;20260;-72
2023/07/05 09:10:07;;;;;;;;;;;;;;;18.52;82.50;96249.94;4967848;29;19976;-72
2023/07/05 09:12:45;;;;;;;;;;;;;;;18.80;81.67;96248.47;4967337;29;19964;-73
2023/07/05 09:15:23;;;;;;;;;;;;;;;18.91;79.67;96241.22;4966867;28;20178;-71
2023/07/05 09:17:53;;;;;;;;;;;;;;;19.08;81.30;96263.97;4967332;29;19973;-71
2023/07/05 09:20:40;;;;;;;;;;;;;;;19.21;76.34;96226.94;4967408;29;19967;-71
2023/07/05 09:23:09;;;;;;;;;;;;;;;19.44;78.94;96251.19;4967666;29;19952;-71
2023/07/05 09:25:38;;;;;;;;;;;;;;;19.59;75.80;96228.97;4965961;29;20281;-72
2023/07/05 09:28:11;;;;;;;;;;;;;;;19.74;74.72;96233.38;4967347;29;19964;-71
2023/07/05 09:30:37;;;;;;;;;;;;;;;19.87;73.33;96216.78;4966973;29;19966;-72
2023/07/05 09:33:03;;;;;;;;;;;;;;;19.92;71.60;96203.41;4966978;29;19964;-72
2023/07/05 09:35:31;;;;;;;;;;;;;;;20.02;70.94;96197.19;4965746;29;20028;-72
2023/07/05 09:38:00;;;;;;;;;;;;;;;20.28;70.94;96205.63;4965643;29;19971;-72
2023/07/05 09:40:29;;;;;;;;;;;;;;;20.51;67.39;96163.25;4967036;29;19960;-72
2023/07/05 09:42:57;;;;;;;;;;;;;;;20.65;69.40;96196.13;4966544;29;19959;-73
2023/07/05 09:45:23;;;;;;;;;;;;;;;20.77;70.86;96225.81;4966965;29;19969;-73
2023/07/05 09:47:53;;;;;;;;;;;;;;;20.92;70.52;96222.13;4967002;29;19947;-72
2023/07/05 09:50:20;;;;;;;;;;;;;;;21.06;68.64;96217.66;4965342;29;19963;-72
2023/07/05 09:52:49;;;;;;;;;;;;;;;21.14;68.05;96207.38;4966445;29;19957;-73
2023/07/05 09:55:17;;;;;;;;;;;;;;;21.25;63.00;96174.13;4966511;29;19964;-73
2023/07/05 09:57:43;;;;;;;;;;;;;;;21.37;65.13;96198.47;4966479;29;19966;-73
2023/07/05 10:00:27;;;;;;;;;;;;;;;21.51;65.66;96211.88;4966822;29;19968;-73
2023/07/05 10:02:55;;;;;;;;;;;;;;;21.55;64.11;96228.88;4966611;29;19985;-73
2023/07/05 10:05:28;;;;;;;;;;;;;;;21.68;59.92;96251.34;4966592;29;19976;-72
2023/07/05 10:07:59;;;;;;;;;;;;;;;21.57;54.51;96255.28;4964761;28;19968;-73
2023/07/05 10:10:33;;;;;;;;;;;;;;;21.47;58.82;96280.25;4966570;29;19950;-72
2023/07/05 10:13:34;;;;;;;;;;;;;;;21.47;58.79;96293.56;4965585;29;20124;-72
2023/07/05 10:16:03;;;;;;;;;;;;;;;21.48;51.81;96257.78;4926416;29;19974;-72
2023/07/05 10:18:33;;;;;;;;;;;;;;;21.46;56.55;96289.31;4958942;28;19972;-72
2023/07/05 10:21:16;;;;;;;;;;;;;;;21.51;53.29;96291.91;4966374;29;20142;-72
2023/07/05 10:23:43;;;;;;;;;;;;;;;21.62;52.70;96287.19;4966389;29;19968;-72
2023/07/05 10:26:10;;;;;;;;;;;;;;;21.78;47.28;96306.44;4966520;29;19949;-72
2023/07/05 10:28:37;;;;;;;;;;;;;;;21.85;47.06;96318.28;4966801;29;20221;-73
2023/07/05 10:31:07;;;;;;;;;;;;;;;21.85;45.48;96318.28;4965384;29;19961;-72
2023/07/05 10:33:35;;;;;;;;;;;;;;;21.94;46.22;96331.75;4966053;29;19996;-72
2023/07/05 10:36:03;;;;;;;;;;;;;;;22.01;42.51;96331.41;4966307;29;19957;-72
2023/07/05 10:38:30;;;;;;;;;;;;;;;22.00;42.95;96327.13;4965166;29;20252;-72
2023/07/05 10:41:01;;;;;;;;;;;;;;;22.04;43.12;96334.25;4966111;29;19959;-72
2023/07/05 10:43:30;;;;;;;;;;;;;;;22.10;43.65;96342.97;4966394;29;19965;-72
2023/07/05 10:45:56;;;;;;;;;;;;;;;22.02;39.00;96349.78;4964849;29;19980;-70
2023/07/05 10:48:29;;;;;;;;;;;;;;;22.22;43.52;96369.22;4964847;29;20020;-70
2023/07/05 10:50:55;;;;;;;;;;;;;;;22.35;39.16;96363.13;4965728;29;20232;-71
2023/07/05 10:53:23;;;;;;;;;;;;;;;22.35;37.24;96355.09;4966190;29;19961;-71
2023/07/05 10:55:52;;;;;;;;;;;;;;;22.35;39.55;96355.09;4966193;29;19961;-70
2023/07/05 10:58:20;;;;;;;;;;;;;;;22.42;39.64;96355.50;4966029;29;19964;-71
2023/07/05 11:01:04;;;;;;;;;;;;;;;22.50;39.06;96362.03;4965943;29;19953;-73
2023/07/05 11:03:45;;;;;;;;;;;;;;;22.50;36.67;96356.69;4966197;29;19965;-71
2023/07/05 11:06:12;;;;;;;;;;;;;;;22.54;39.42;96356.91;4966085;29;19969;-77
2023/07/05 11:08:40;;;;;;;;;;;;;;;22.54;40.28;96356.91;4966044;29;19967;-78
2023/07/05 11:11:15;;;;;;;;;;;;;;;22.74;43.00;96361.84;4964467;29;19947;-77
2023/07/05 11:13:42;;;;;;;;;;;;;;;22.86;40.02;96354.09;4949114;29;20251;-78
2023/07/05 11:16:09;;;;;;;;;;;;;;;23.01;39.39;96350.34;4966026;29;19958;-77
2023/07/05 11:18:35;;;;;;;;;;;;;;;23.03;36.59;96355.41;4965931;29;20122;-78
2023/07/05 11:21:02;;;;;;;;;;;;;;;23.05;40.16;96354.00;4967315;28;19963;-72
2023/07/05 11:23:50;;;;;;;;;;;;;;;23.20;39.99;96365.47;4968431;29;19958;-72
2023/07/05 11:26:32;;;;;;;;;;;;;;;23.26;38.91;96359.69;4969617;29;19983;-72
2023/07/05 11:29:00;;;;;;;;;;;;;;;23.28;40.12;96370.88;4969552;29;20020;-72
2023/07/05 11:31:28;;;;;;;;;;;;;;;23.32;41.02;96362.28;4969751;29;19950;-71
2023/07/05 11:34:18;;;;;;;;;;;;;;;23.25;38.17;96349.31;4969387;29;19966;-72
2023/07/05 11:36:46;;;;;;;;;;;;;;;23.22;39.96;96352.59;4950747;28;19961;-72
2023/07/05 11:39:30;;;;;;;;;;;;;;;23.13;37.19;96352.50;4969292;29;19960;-72
2023/07/05 11:41:58;;;;;;;;;;;;;;;23.33;40.89;96348.59;4967879;29;19962;-71
2023/07/05 11:44:28;;;;;;;;;;;;;;;23.56;38.03;96354.78;4969109;29;20275;-71
2023/07/05 11:46:54;;;;;;;;;;;;;;;23.53;36.71;96343.88;4951786;29;19969;-72
2023/07/05 11:49:20;;;;;;;;;;;;;;;23.61;39.58;96338.56;4968849;29;19949;-71
2023/07/05 11:51:48;;;;;;;;;;;;;;;23.64;37.91;96351.34;4968208;29;20009;-71
2023/07/05 11:54:17;;;;;;;;;;;;;;;23.75;38.24;96359.13;4968845;29;19962;-71
2023/07/05 11:56:44;;;;;;;;;;;;;;;23.85;36.58;96357.03;4968603;29;19972;-78
2023/07/05 11:59:13;;;;;;;;;;;;;;;23.78;37.66;96359.34;4969464;29;19960;-72
2023/07/05 12:01:39;;;;;;;;;;;;;;;;;;4967230;29;20145;-78
2023/07/05 12:04:09;;;;;;;;;;;;;;;23.88;35.72;96355.66;4967695;29;19956;-77
2023/07/05 12:06:40;;;;;;;;;;;;;;;23.91;37.11;96366.50;4967576;29;19970;-78
2023/07/05 12:09:10;;;;;;;;;;;;;;;23.72;35.83;96349.81;4968721;29;19954;-78
2023/07/05 12:11:38;;;;;;;;;;;;;;;23.70;36.77;96352.78;4969560;29;20148;-77
2023/07/05 12:14:05;;;;;;;;;;;;;;;23.77;38.40;96363.13;4967253;29;20008;-77
2023/07/05 12:16:31;;;;;;;;;;;;;;;23.77;35.84;96363.13;4968692;29;19972;-76
2023/07/05 12:18:57;;;;;;;;;;;;;;;23.86;36.54;96355.16;4967774;29;19961;-77
2023/07/05 12:21:23;;;;;;;;;;;;;;;24.05;35.89;96347.69;4967555;29;20226;-77
2023/07/05 12:23:51;;;;;;;;;;;;;;;24.07;36.50;96355.44;4968638;29;19959;-79
2023/07/05 12:26:29;;;;;;;;;;;;;;;24.17;37.35;96357.03;4951332;29;19966;-78
2023/07/05 12:28:55;;;;;;;;;;;;;;;24.16;35.96;96361.63;4968378;29;19969;-78
2023/07/05 12:31:22;;;;;;;;;;;;;;;24.10;33.85;96360.94;4966274;28;19956;-82
2023/07/05 12:33:55;;;;;;;;;;;;;;;24.20;34.32;96348.41;4950933;29;19969;-70
2023/07/05 12:36:22;;;;;;;;;;;;;;;24.29;34.83;96354.59;4968318;29;19960;-69
2023/07/05 12:38:49;;;;;;;;;;;;;;;24.39;34.41;96343.59;4968203;29;20146;-70
2023/07/05 12:41:23;;;;;;;;;;;;;;;24.55;33.28;96353.94;4968241;29;19978;-72
2023/07/05 12:43:56;;;;;;;;;;;;;;;24.54;34.08;96358.50;4967799;29;19956;-71
2023/07/05 12:46:23;;;;;;;;;;;;;;;24.56;33.64;96359.00;4968140;29;19988;-72
2023/07/05 12:48:49;;;;;;;;;;;;;;;24.58;34.52;96358.69;4967784;29;19956;-72
2023/07/05 12:51:22;;;;;;;;;;;;;;;24.60;32.94;96349.22;4967516;29;19959;-80
2023/07/05 12:53:52;;;;;;;;;;;;;;;24.70;33.71;96343.59;4967878;29;20136;-72