Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;;;;;5.80;96.40;;;;;;4974260;28;19922;-72
2021/12/09 00:03:09;;;;;;;;;;;5.90;96.50;;;;;;4974376;28;19906;-71
2021/12/09 00:05:36;;;;;;;;;;;5.80;96.40;;;;;;4975025;28;19917;-73
2021/12/09 00:08:02;;;;;;;;;;;5.80;96.50;;;;;;4974210;28;19914;-71
2021/12/09 00:10:27;;;;;;;;;;;5.90;96.50;;;;;;4974411;28;19910;-71
2021/12/09 00:12:53;;;;;;;;;;;5.90;96.50;;;;;;4974244;28;19933;-72
2021/12/09 00:15:19;;;;;;;;;;;6.00;96.50;;;;;;4973989;28;20760;-72
2021/12/09 00:17:44;;;;;;;;;;;6.10;96.30;;;;;;4974049;28;19917;-71
2021/12/09 00:20:10;;;;;;;;;;;6.20;96.10;;;;;;4974133;28;19913;-72
2021/12/09 00:22:36;;;;;;;;;;;6.20;95.90;;;;;;4974240;28;19933;-71
2021/12/09 00:25:01;;;;;;;;;;;6.30;95.80;;;;;;4989119;28;19948;-72
2021/12/09 00:27:27;;;;;;;;;;;6.30;95.90;;;;;;4973768;28;19925;-72
2021/12/09 00:29:53;;;;;;;;;;;6.30;95.80;;;;;;4989839;28;20064;-71
2021/12/09 00:32:19;;;;;;;;;;;6.30;95.70;;;;;;4973661;28;20416;-71
2021/12/09 00:34:48;;;;;;;;;;;6.30;95.70;;;;;;4973723;28;20443;-72
2021/12/09 00:37:27;;;;;;;;;;;6.40;95.70;;;;;;4973846;28;20012;-72
2021/12/09 00:39:53;;;;;;;;;;;6.40;95.70;;;;;;4973706;28;20045;-72
2021/12/09 00:42:19;;;;;;;;;;;6.40;95.60;;;;;;4988652;28;19917;-72
2021/12/09 00:44:45;;;;;;;;;;;6.40;95.60;;;;;;4973931;28;19906;-71
2021/12/09 00:47:11;;;;;;;;;;;6.30;95.60;;;;;;4973304;28;19925;-71
2021/12/09 00:49:36;;;;;;;;;;;6.20;95.90;;;;;;4973453;28;19953;-72
2021/12/09 00:52:03;;;;;;;;;;;6.30;95.80;;;;;;4973298;28;19910;-71
2021/12/09 00:54:28;;;;;;;;;;;6.30;95.80;;;;;;4973226;28;19964;-72
2021/12/09 00:56:54;;;;;;;;;;;6.30;95.80;;;;;;4973697;28;20394;-71
2021/12/09 00:59:19;;;;;;;;;;;6.20;95.90;;;;;;4973145;28;19914;-71
2021/12/09 01:01:45;;;;;;;;;;;6.20;95.90;;;;;;4973069;28;19933;-71
2021/12/09 01:04:11;;;;;;;;;;;6.20;95.90;;;;;;4973310;28;19914;-72
2021/12/09 01:06:36;;;;;;;;;;;6.30;95.80;;;;;;4973241;28;20040;-71
2021/12/09 01:09:02;;;;;;;;;;;6.30;95.70;;;;;;4973095;28;20221;-72
2021/12/09 01:11:28;;;;;;;;;;;6.30;95.80;;;;;;4988713;28;19937;-70
2021/12/09 01:13:54;;;;;;;;;;;6.30;95.80;;;;;;4988109;28;19914;-71
2021/12/09 01:16:19;;;;;;;;;;;6.30;95.80;;;;;;4972881;28;20009;-71
2021/12/09 01:18:45;;;;;;;;;;;6.30;95.80;;;;;;4973056;28;19945;-72
2021/12/09 01:21:10;;;;;;;;;;;6.20;95.90;;;;;;4972803;28;19909;-72
2021/12/09 01:23:36;;;;;;;;;;;6.10;95.80;;;;;;4973277;28;19920;-72
2021/12/09 01:26:04;;;;;;;;;;;6.20;95.90;;;;;;4987851;28;19914;-72
2021/12/09 01:28:33;;;;;;;;;;;6.30;96.00;;;;;;4971112;28;19921;-71
2021/12/09 01:31:04;;;;;;;;;;;6.20;95.90;;;;;;4972709;28;20004;-70
2021/12/09 01:33:30;;;;;;;;;;;6.20;95.80;;;;;;4973022;28;19917;-70
2021/12/09 01:35:56;;;;;;;;;;;6.10;95.90;;;;;;4988415;28;19906;-72
2021/12/09 01:38:23;;;;;;;;;;;6.00;95.90;;;;;;4972528;28;19976;-71
2021/12/09 01:40:49;;;;;;;;;;;6.00;96.20;;;;;;4972534;28;19910;-70
2021/12/09 01:43:14;;;;;;;;;;;6.10;96.00;;;;;;4972734;28;19910;-71
2021/12/09 01:45:40;;;;;;;;;;;6.20;95.90;;;;;;4972481;28;19949;-71
2021/12/09 01:48:06;;;;;;;;;;;6.20;95.80;;;;;;4972515;28;19910;-72
2021/12/09 01:50:33;;;;;;;;;;;6.10;95.70;;;;;;4988087;28;19910;-71
2021/12/09 01:52:59;;;;;;;;;;;6.20;95.70;;;;;;4972401;28;19909;-70
2021/12/09 01:55:26;;;;;;;;;;;6.20;95.70;;;;;;4972068;28;19910;-71
2021/12/09 01:57:52;;;;;;;;;;;6.20;95.80;;;;;;4987702;28;19914;-71
2021/12/09 02:00:20;;;;;;;;;;;6.20;95.80;;;;;;4971910;28;19918;-71
2021/12/09 02:02:45;;;;;;;;;;;6.00;95.80;;;;;;4972465;28;19932;-70
2021/12/09 02:05:11;;;;;;;;;;;6.00;96.00;;;;;;4972198;28;20340;-71
2021/12/09 02:07:38;;;;;;;;;;;5.90;96.10;;;;;;4986983;28;20391;-72
2021/12/09 02:10:05;;;;;;;;;;;5.80;96.10;;;;;;4972227;28;20257;-72
2021/12/09 02:12:30;;;;;;;;;;;5.70;96.30;;;;;;4972053;28;20434;-71
2021/12/09 02:14:59;;;;;;;;;;;5.70;96.40;;;;;;4972754;28;19909;-71
2021/12/09 02:17:26;;;;;;;;;;;5.70;96.30;;;;;;4972250;28;20445;-71
2021/12/09 02:19:52;;;;;;;;;;;5.60;96.50;;;;;;4972119;28;19914;-70
2021/12/09 02:22:17;;;;;;;;;;;5.50;96.40;;;;;;4972138;28;20441;-71
2021/12/09 02:24:43;;;;;;;;;;;5.50;96.60;;;;;;4970850;28;19910;-71
2021/12/09 02:27:08;;;;;;;;;;;5.50;96.80;;;;;;4971690;28;19918;-70
2021/12/09 02:29:34;;;;;;;;;;;5.50;96.70;;;;;;4972093;28;19952;-71
2021/12/09 02:32:01;;;;;;;;;;;5.60;96.80;;;;;;4971968;28;20272;-72
2021/12/09 02:34:27;;;;;;;;;;;5.60;96.70;;;;;;4971680;28;19929;-71
2021/12/09 02:36:52;;;;;;;;;;;5.70;96.50;;;;;;5005484;28;19949;-71
2021/12/09 02:39:18;;;;;;;;;;;5.60;96.50;;;;;;5010919;28;20292;-71
2021/12/09 02:41:45;;;;;;;;;;;5.50;96.60;;;;;;5014524;28;20331;-71
2021/12/09 02:44:12;;;;;;;;;;;5.40;96.70;;;;;;5013662;28;20166;-71
2021/12/09 02:46:38;;;;;;;;;;;5.30;96.90;;;;;;5014095;28;19963;-71
2021/12/09 02:49:23;;;;;;;;;;;5.30;97.00;;;;;;5014767;28;19932;-72
2021/12/09 02:51:49;;;;;;;;;;;5.30;97.00;;;;;;5014931;28;20144;-71
2021/12/09 02:54:16;;;;;;;;;;;5.30;97.10;;;;;;5014546;28;19910;-72
2021/12/09 02:56:45;;;;;;;;;;;5.30;97.10;;;;;;5014958;28;19917;-71
2021/12/09 02:59:11;;;;;;;;;;;5.30;97.10;;;;;;5014467;28;19917;-71
2021/12/09 03:01:39;;;;;;;;;;;5.20;97.10;;;;;;5014183;28;19943;-71
2021/12/09 03:04:05;;;;;;;;;;;5.30;97.40;;;;;;5014458;28;19917;-71
2021/12/09 03:06:38;;;;;;;;;;;5.50;97.10;;;;;;5014270;28;20000;-72
2021/12/09 03:09:06;;;;;;;;;;;5.50;96.90;;;;;;5013548;28;19909;-71
2021/12/09 03:11:31;;;;;;;;;;;5.50;97.00;;;;;;5013600;28;19935;-71
2021/12/09 03:13:57;;;;;;;;;;;5.50;96.90;;;;;;5014708;28;20000;-70
2021/12/09 03:16:23;;;;;;;;;;;5.40;97.10;;;;;;5014512;28;20060;-70
2021/12/09 03:18:55;;;;;;;;;;;5.40;97.20;;;;;;5014477;28;19992;-71
2021/12/09 03:21:29;;;;;;;;;;;5.50;97.00;;;;;;5014591;28;19960;-71
2021/12/09 03:23:56;;;;;;;;;;;5.50;96.90;;;;;;5014569;28;19916;-71
2021/12/09 03:26:26;;;;;;;;;;;5.50;97.00;;;;;;5014096;28;19925;-72
2021/12/09 03:28:53;;;;;;;;;;;5.50;97.10;;;;;;5014179;28;19913;-71
2021/12/09 03:31:19;;;;;;;;;;;5.40;97.00;;;;;;5029681;28;19909;-72
2021/12/09 03:33:44;;;;;;;;;;;5.40;97.00;;;;;;5014247;28;19910;-72
2021/12/09 03:36:09;;;;;;;;;;;5.30;97.20;;;;;;5012866;28;19961;-72
2021/12/09 03:38:35;;;;;;;;;;;5.20;97.20;;;;;;5014261;28;19905;-72
2021/12/09 03:41:01;;;;;;;;;;;5.30;97.30;;;;;;5013963;28;19991;-71
2021/12/09 03:43:26;;;;;;;;;;;5.20;97.30;;;;;;5014030;28;20004;-71
2021/12/09 03:45:54;;;;;;;;;;;5.30;97.40;;;;;;5012812;28;19999;-72
2021/12/09 03:48:21;;;;;;;;;;;5.30;97.30;;;;;;5013885;28;20312;-72
2021/12/09 03:50:46;;;;;;;;;;;5.30;97.30;;;;;;5013980;28;20279;-72
2021/12/09 03:53:12;;;;;;;;;;;5.30;97.40;;;;;;5011594;28;19910;-73
2021/12/09 03:55:38;;;;;;;;;;;5.30;97.40;;;;;;5013538;28;19909;-73
2021/12/09 03:58:04;;;;;;;;;;;5.20;97.30;;;;;;5013784;28;19963;-72
2021/12/09 04:00:30;;;;;;;;;;;5.30;97.40;;;;;;5013198;28;19929;-72
2021/12/09 04:02:56;;;;;;;;;;;5.20;97.50;;;;;;5012718;28;19941;-71
2021/12/09 04:05:21;;;;;;;;;;;5.40;97.40;;;;;;5013440;28;19944;-72
2021/12/09 04:07:47;;;;;;;;;;;5.30;97.30;;;;;;5012199;28;20335;-72
2021/12/09 04:10:13;;;;;;;;;;;5.50;97.30;;;;;;5013428;28;20283;-72
2021/12/09 04:12:38;;;;;;;;;;;5.60;97.00;;;;;;5013070;28;19910;-71
2021/12/09 04:15:04;;;;;;;;;;;5.70;96.90;;;;;;5013512;28;19905;-72
2021/12/09 04:17:30;;;;;;;;;;;5.70;96.70;;;;;;5013638;28;19976;-72
2021/12/09 04:19:56;;;;;;;;;;;5.70;96.60;;;;;;5013133;28;19937;-71
2021/12/09 04:22:22;;;;;;;;;;;5.50;96.70;;;;;;5013266;28;19917;-71
2021/12/09 04:24:48;;;;;;;;;;;5.50;97.00;;;;;;5013020;28;19909;-70
2021/12/09 04:27:13;;;;;;;;;;;5.50;97.10;;;;;;5012697;28;20012;-72
2021/12/09 04:29:39;;;;;;;;;;;5.60;96.90;;;;;;5013074;28;19997;-72
2021/12/09 04:32:04;;;;;;;;;;;5.70;96.80;;;;;;5012873;28;20393;-72
2021/12/09 04:34:30;;;;;;;;;;;5.70;96.70;;;;;;5012716;28;19990;-71
2021/12/09 04:36:56;;;;;;;;;;;5.60;96.80;;;;;;5012935;28;19914;-70
2021/12/09 04:39:21;;;;;;;;;;;5.60;96.80;;;;;;5012819;28;19925;-71
2021/12/09 04:41:47;;;;;;;;;;;5.30;96.90;;;;;;5013012;28;19906;-71
2021/12/09 04:44:12;;;;;;;;;;;5.40;97.00;;;;;;5012533;28;19909;-71
2021/12/09 04:46:38;;;;;;;;;;;5.50;97.10;;;;;;5011514;28;20422;-70
2021/12/09 04:49:04;;;;;;;;;;;5.60;96.90;;;;;;5012655;28;19910;-71
2021/12/09 04:51:29;;;;;;;;;;;5.70;96.60;;;;;;5012384;28;20243;-72
2021/12/09 04:53:55;;;;;;;;;;;5.70;96.50;;;;;;5012987;28;19905;-71
2021/12/09 04:56:20;;;;;;;;;;;5.70;96.30;;;;;;5012663;28;19925;-72
2021/12/09 04:58:50;;;;;;;;;;;5.60;96.50;;;;;;5027470;28;19913;-71
2021/12/09 05:01:15;;;;;;;;;;;5.50;96.70;;;;;;5012119;28;19922;-71
2021/12/09 05:03:45;;;;;;;;;;;5.60;96.70;;;;;;5012188;28;19913;-71
2021/12/09 05:06:11;;;;;;;;;;;5.40;96.70;;;;;;5012208;28;20016;-72
2021/12/09 05:08:38;;;;;;;;;;;5.30;96.90;;;;;;5012615;28;19992;-70
2021/12/09 05:11:11;;;;;;;;;;;5.20;97.00;;;;;;5012061;28;19909;-71
2021/12/09 05:13:38;;;;;;;;;;;5.20;97.10;;;;;;5012021;28;20335;-71
2021/12/09 05:16:05;;;;;;;;;;;5.20;97.20;;;;;;5011889;28;19932;-71
2021/12/09 05:18:32;;;;;;;;;;;5.10;97.20;;;;;;5011883;28;19910;-70
2021/12/09 05:20:58;;;;;;;;;;;5.20;97.30;;;;;;5012048;28;19933;-71
2021/12/09 05:23:24;;;;;;;;;;;5.30;97.10;;;;;;5011949;28;19945;-71
2021/12/09 05:25:50;;;;;;;;;;;5.40;97.00;;;;;;5010753;28;20251;-71
2021/12/09 05:28:17;;;;;;;;;;;5.40;96.80;;;;;;5011707;28;20015;-71
2021/12/09 05:33:30;;;;;;;;;;;5.60;96.50;;;;;;5011472;28;20118;-71
2021/12/09 05:35:56;;;;;;;;;;;5.60;96.40;;;;;;5012056;28;19914;-71
2021/12/09 05:38:21;;;;;;;;;;;5.60;96.40;;;;;;5011882;28;19952;-71
2021/12/09 05:40:48;;;;;;;;;;;5.40;96.50;;;;;;5011499;28;19976;-71
2021/12/09 05:43:14;;;;;;;;;;;5.50;96.60;;;;;;5011671;28;19915;-71
2021/12/09 05:45:41;;;;;;;;;;;5.60;96.50;;;;;;5011103;28;19992;-72
2021/12/09 05:48:07;;;;;;;;;;;5.60;96.50;;;;;;5011294;28;19909;-71
2021/12/09 05:50:33;;;;;;;;;;;5.50;96.40;;;;;;5011394;28;19909;-72
2021/12/09 05:52:59;;;;;;;;;;;5.50;96.70;;;;;;5011217;28;19936;-72
2021/12/09 05:55:24;;;;;;;;;;;5.50;96.60;;;;;;5011444;28;20515;-72
2021/12/09 05:57:50;;;;;;;;;;;5.60;96.50;;;;;;5011362;28;19960;-72
2021/12/09 06:00:15;;;;;;;;;;;5.50;96.40;;;;;;5010790;28;19987;-72
2021/12/09 06:02:41;;;;;;;;;;;5.40;96.70;;;;;;5011363;28;19914;-72
2021/12/09 06:05:07;;;;;;;;;;;5.30;96.80;;;;;;5011080;28;19924;-72
2021/12/09 06:07:32;;;;;;;;;;;5.50;96.70;;;;;;5010992;28;19917;-72
2021/12/09 06:10:00;;;;;;;;;;;5.60;96.40;;;;;;5011094;28;19916;-72
2021/12/09 06:12:26;;;;;;;;;;;5.60;96.20;;;;;;5009781;28;19966;-71
2021/12/09 06:14:51;;;;;;;;;;;5.60;96.30;;;;;;5010687;28;19914;-71
2021/12/09 06:17:17;;;;;;;;;;;5.50;96.40;;;;;;5011046;28;19910;-71
2021/12/09 06:19:42;;;;;;;;;;;5.50;96.50;;;;;;5011140;28;19921;-73
2021/12/09 06:22:08;;;;;;;;;;;5.50;96.50;;;;;;5010855;28;19909;-71
2021/12/09 06:24:33;;;;;;;;;;;5.40;96.50;;;;;;5010849;28;19930;-72
2021/12/09 06:26:59;;;;;;;;;;;5.40;96.60;;;;;;5011543;28;20243;-72
2021/12/09 06:29:25;;;;;;;;;;;5.30;96.70;;;;;;5002998;28;19921;-71
2021/12/09 06:31:50;;;;;;;;;;;5.40;96.70;;;;;;4991531;28;20467;-72
2021/12/09 06:34:16;;;;;;;;;;;5.20;96.80;;;;;;4991692;28;20328;-72
2021/12/09 06:36:42;;;;;;;;;;;5.20;96.90;;;;;;5007233;28;20330;-72
2021/12/09 06:39:08;;;;;;;;;;;5.30;96.80;;;;;;4991315;28;19910;-72
2021/12/09 06:41:33;;;;;;;;;;;5.10;97.00;;;;;;4991697;28;19904;-71
2021/12/09 06:43:59;;;;;;;;;;;5.10;97.10;;;;;;4991385;28;20262;-73
2021/12/09 06:46:24;;;;;;;;;;;5.10;97.00;;;;;;4988149;28;19941;-72
2021/12/09 06:48:50;;;;;;;;;;;5.00;96.90;;;;;;4971859;28;20344;-71
2021/12/09 06:51:16;;;;;;;;;;;5.30;96.90;;;;;;4971520;28;20284;-72
2021/12/09 06:53:42;;;;;;;;;;;5.30;96.70;;;;;;4972396;28;19917;-73
2021/12/09 06:56:08;;;;;;;;;;;5.50;96.40;;;;;;4986640;28;20026;-70
2021/12/09 06:58:33;;;;;;;;;;;5.50;96.20;;;;;;4971248;28;20237;-70
2021/12/09 07:01:00;;;;;;;;;;;5.40;96.40;;;;;;4971310;28;19985;-70
2021/12/09 07:03:26;;;;;;;;;;;5.40;96.50;;;;;;4971028;28;19969;-69
2021/12/09 07:05:53;;;;;;;;;;;5.30;96.60;;;;;;4971160;28;19914;-70
2021/12/09 07:08:18;;;;;;;;;;;5.30;96.50;;;;;;4971641;28;19910;-68
2021/12/09 07:10:45;;;;;;;;;;;5.40;96.40;;;;;;4971109;28;19917;-70
2021/12/09 07:13:11;;;;;;;;;;;5.10;96.50;;;;;;4971208;28;20020;-71
2021/12/09 07:15:36;;;;;;;;;;;5.30;96.70;;;;;;4971025;28;19997;-74
2021/12/09 07:18:02;;;;;;;;;;;5.20;96.70;;;;;;4971012;28;19914;-73
2021/12/09 07:20:28;;;;;;;;;;;5.00;97.10;;;;;;4971490;28;19907;-73
2021/12/09 07:22:54;;;;;;;;;;;5.30;96.80;;;;;;4986055;28;20240;-73
2021/12/09 07:25:20;;;;;;;;;;;5.40;96.60;;;;;;4970911;28;20013;-72
2021/12/09 07:27:46;;;;;;;;;;;5.40;96.40;;;;;;4972321;28;19925;-73
2021/12/09 07:30:12;;;;;;;;;;;5.30;96.40;;;;;;4974560;28;19913;-72
2021/12/09 07:32:38;;;;;;;;;;;5.40;96.40;;;;;;4975019;28;20271;-73
2021/12/09 07:35:05;;;;;;;;;;;5.40;96.20;;;;;;4974510;28;19910;-71
2021/12/09 07:37:31;;;;;;;;;;;5.00;96.40;;;;;;4974322;28;19914;-73
2021/12/09 07:39:56;;;;;;;;;;;5.10;96.80;;;;;;4974480;28;19914;-74
2021/12/09 07:42:22;;;;;;;;;;;5.30;96.70;;;;;;4973780;28;20295;-74
2021/12/09 07:44:47;;;;;;;;;;;5.30;96.70;;;;;;4974951;28;19906;-74
2021/12/09 07:47:13;;;;;;;;;;;5.50;96.60;;;;;;4973972;28;19953;-70
2021/12/09 07:49:38;;;;;;;;;;;5.20;96.50;;;;;;4974211;28;19918;-74
2021/12/09 07:52:04;;;;;;;;;;;5.10;96.60;;;;;;4974344;28;19941;-73
2021/12/09 07:54:30;;;;;;;;;;;5.00;96.70;;;;;;4974280;28;19930;-72
2021/12/09 07:56:56;;;;;;;;;;;5.00;96.80;;;;;;4973588;28;20256;-73
2021/12/09 07:59:21;;;;;;;;;;;5.10;96.80;;;;;;4973818;28;19922;-74
2021/12/09 08:01:47;;;;;;;;;;;5.30;96.70;;;;;;4973892;28;20008;-74
2021/12/09 08:04:13;;;;;;;;;;;5.30;96.60;;;;;;4973959;28;20360;-74
2021/12/09 08:06:39;;;;;;;;;;;5.20;96.50;;;;;;4974543;28;19915;-74
2021/12/09 08:09:05;;;;;;;;;;;5.30;96.70;;;;;;4972706;28;19906;-74
2021/12/09 08:11:33;;;;;;;;;;;5.20;96.60;;;;;;4989571;28;20012;-74
2021/12/09 08:13:59;;;;;;;;;;;5.10;96.60;;;;;;4973427;28;20395;-74
2021/12/09 08:16:24;;;;;;;;;;;5.10;96.60;;;;;;4988689;28;20218;-75
2021/12/09 08:18:56;;;;;;;;;;;5.00;96.70;;;;;;4988832;28;19910;-73
2021/12/09 08:21:23;;;;;;;;;;;5.00;96.70;;;;;;4973568;28;19914;-73
2021/12/09 08:23:49;;;;;;;;;;;5.00;96.70;;;;;;4974314;28;19953;-75
2021/12/09 08:26:15;;;;;;;;;;;5.00;96.80;;;;;;4973580;28;19945;-74
2021/12/09 08:28:40;;;;;;;;;;;5.00;96.80;;;;;;4988237;28;20348;-74
2021/12/09 08:31:06;;;;;;;;;;;5.00;96.80;;;;;;4973429;28;19944;-73
2021/12/09 08:33:31;;;;;;;;;;;5.00;96.80;;;;;;4972404;28;19985;-73
2021/12/09 08:35:57;;;;;;;;;;;5.00;96.90;;;;;;4972598;28;19913;-73
2021/12/09 08:38:23;;;;;;;;;;;5.00;96.80;;;;;;4972959;28;19933;-74
2021/12/09 08:40:49;;;;;;;;;;;5.10;96.80;;;;;;4972914;28;20427;-69
2021/12/09 08:43:15;;;;;;;;;;;5.00;96.70;;;;;;4972076;28;20388;-73
2021/12/09 08:45:41;;;;;;;;;;;5.00;96.90;;;;;;4973366;28;20021;-73
2021/12/09 08:48:07;;;;;;;;;;;5.10;96.80;;;;;;4973468;28;20244;-74
2021/12/09 08:50:33;;;;;;;;;;;5.30;96.90;;;;;;4973874;28;20321;-74
2021/12/09 08:53:00;;;;;;;;;;;5.20;96.80;;;;;;4972830;28;20458;-70
2021/12/09 08:55:26;;;;;;;;;;;5.40;96.60;;;;;;4972563;28;20001;-71
2021/12/09 08:57:52;;;;;;;;;;;5.30;96.50;;;;;;4987841;28;20057;-73
2021/12/09 09:00:17;;;;;;;;;;;5.20;96.70;;;;;;4972997;28;19961;-72
2021/12/09 09:02:44;;;;;;;;;;;5.20;96.70;;;;;;4973377;28;19921;-72
2021/12/09 09:05:11;;;;;;;;;;;5.20;96.80;;;;;;4973041;28;19910;-75
2021/12/09 09:07:37;;;;;;;;;;;5.20;96.70;;;;;;4972545;28;19977;-72
2021/12/09 09:10:04;;;;;;;;;;;5.40;96.80;;;;;;4973086;28;19910;-72
2021/12/09 09:12:30;;;;;;;;;;;5.40;96.50;;;;;;4972705;28;20312;-74
2021/12/09 09:14:56;;;;;;;;;;;5.40;96.50;;;;;;4971955;28;19910;-73
2021/12/09 09:17:21;;;;;;;;;;;5.50;96.60;;;;;;4987639;28;19918;-72
2021/12/09 09:19:46;;;;;;;;;;;5.40;96.50;;;;;;4972731;28;19922;-71
2021/12/09 09:22:13;;;;;;;;;;;5.40;96.50;;;;;;4972530;28;19918;-73
2021/12/09 09:24:39;;;;;;;;;;;5.40;96.50;;;;;;4972469;28;19964;-73
2021/12/09 09:27:05;;;;;;;;;;;5.40;96.60;;;;;;4971551;28;20340;-74
2021/12/09 09:29:33;;;;;;;;;;;5.40;96.50;;;;;;4988049;28;19921;-73
2021/12/09 09:31:58;;;;;;;;;;;5.50;96.50;;;;;;4972195;28;19921;-74
2021/12/09 09:34:24;;;;;;;;;;;5.50;96.60;;;;;;4972776;28;20268;-75
2021/12/09 09:36:49;;;;;;;;;;;5.50;96.50;;;;;;4972378;28;19921;-75
2021/12/09 09:39:19;;;;;;;;;;;5.50;96.60;;;;;;4971990;28;19917;-75
2021/12/09 09:41:55;;;;;;;;;;;5.50;96.70;;;;;;4972710;28;19937;-72
2021/12/09 09:44:27;;;;;;;;;;;5.60;96.70;;;;;;4971946;28;19992;-75
2021/12/09 09:46:55;;;;;;;;;;;5.70;96.70;;;;;;4986903;28;20386;-76
2021/12/09 09:49:20;;;;;;;;;;;5.70;96.40;;;;;;4971453;28;19937;-74
2021/12/09 09:51:46;;;;;;;;;;;5.80;96.50;;;;;;4987142;28;19913;-75
2021/12/09 09:54:12;;;;;;;;;;;5.90;96.40;;;;;;4987339;28;19941;-75
2021/12/09 09:56:41;;;;;;;;;;;6.00;96.10;;;;;;4972492;28;19960;-75
2021/12/09 09:59:08;;;;;;;;;;;6.10;96.00;;;;;;4972216;28;20155;-75
2021/12/09 10:01:35;;;;;;;;;;;6.10;96.10;;;;;;4971647;28;19922;-75
2021/12/09 10:04:21;;;;;;;;;;;6.10;96.20;;;;;;4986814;28;20195;-74
2021/12/09 10:06:48;;;;;;;;;;;6.00;96.10;;;;;;4986895;28;20302;-73
2021/12/09 10:09:14;;;;;;;;;;;6.10;96.20;;;;;;4970638;28;20155;-74
2021/12/09 10:11:40;;;;;;;;;;;6.20;96.10;;;;;;4972063;28;20283;-73
2021/12/09 10:14:15;;;;;;;;;;;6.30;95.80;;;;;;4971802;28;20048;-75
2021/12/09 10:16:42;;;;;;;;;;;6.30;95.90;;;;;;4970288;28;20049;-76
2021/12/09 10:19:18;;;;;;;;;;;6.10;95.90;;;;;;4971650;28;19921;-74
2021/12/09 10:21:44;;;;;;;;;;;6.10;96.10;;;;;;4971527;28;19910;-75
2021/12/09 10:24:10;;;;;;;;;;;6.20;96.20;;;;;;4971663;28;19906;-76
2021/12/09 10:26:41;;;;;;;;;;;6.20;96.10;;;;;;4971842;28;19921;-74
2021/12/09 10:29:06;;;;;;;;;;;6.20;96.10;;;;;;4971355;28;19914;-74
2021/12/09 10:31:43;;;;;;;;;;;6.20;96.00;;;;;;4986301;28;19917;-74
2021/12/09 10:34:18;;;;;;;;;;;6.20;96.00;;;;;;4971065;28;20435;-72
2021/12/09 10:36:44;;;;;;;;;;;6.20;96.00;;;;;;4971272;28;20366;-72
2021/12/09 10:39:15;;;;;;;;;;;6.20;96.10;;;;;;4971228;28;19906;-72
2021/12/09 10:41:41;;;;;;;;;;;6.30;96.10;;;;;;4971722;28;19906;-73
2021/12/09 10:44:07;;;;;;;;;;;6.30;96.00;;;;;;4970186;28;19914;-73
2021/12/09 10:46:56;;;;;;;;;;;6.50;96.10;;;;;;4971130;28;19913;-74
2021/12/09 10:49:23;;;;;;;;;;;6.60;95.90;;;;;;4970876;28;19914;-73
2021/12/09 10:52:00;;;;;;;;;;;6.50;95.70;;;;;;4970801;28;19917;-74
2021/12/09 10:54:29;;;;;;;;;;;6.50;95.80;;;;;;4970143;28;19910;-74
2021/12/09 10:56:55;;;;;;;;;;;6.50;95.70;;;;;;4986533;28;20360;-73
2021/12/09 10:59:30;;;;;;;;;;;6.50;95.80;;;;;;4970917;28;19957;-72
2021/12/09 11:02:06;;;;;;;;;;;6.60;95.80;;;;;;4987617;28;19922;-69
2021/12/09 11:04:31;;;;;;;;;;;6.50;95.70;;;;;;4975100;28;19925;-76
2021/12/09 11:06:59;;;;;;;;;;;6.70;95.90;;;;;;4974945;28;19918;-75
2021/12/09 11:09:26;;;;;;;;;;;6.60;95.70;;;;;;4973962;28;19985;-75
2021/12/09 11:11:55;;;;;;;;;;;6.50;95.90;;;;;;4975309;28;19957;-75
2021/12/09 11:14:23;;;;;;;;;;;6.50;96.10;;;;;;4974805;28;20379;-75
2021/12/09 11:16:50;;;;;;;;;;;6.60;96.00;;;;;;4974735;28;19926;-77
2021/12/09 11:19:55;;;;;;;;;;;6.70;96.00;;;;;;4974179;28;19921;-75
2021/12/09 11:22:12;;;;;;;;;;;6.70;95.90;;;;;;4975624;28;19921;-77
2021/12/09 11:24:41;;;;;;;;;;;6.80;96.00;;;;;;4974585;28;19921;-77
2021/12/09 11:27:08;;;;;;;;;;;6.80;95.70;;;;;;4972997;28;19917;-76
2021/12/09 11:29:43;;;;;;;;;;;6.80;95.80;;;;;;4975004;28;20455;-76
2021/12/09 11:39:55;;;;;;;;;;;7.20;95.40;;;;;;4974539;28;19910;-77
2021/12/09 11:42:26;;;;;;;;;;;7.10;95.20;;;;;;4974404;28;19910;-71
2021/12/09 11:44:53;;;;;;;;;;;7.20;95.60;;;;;;4974936;28;19910;-72
2021/12/09 11:47:18;;;;;;;;;;;7.20;95.40;;;;;;4974484;28;19914;-77
2021/12/09 11:49:45;;;;;;;;;;;7.10;95.30;;;;;;4989402;28;19911;-78
2021/12/09 11:52:13;;;;;;;;;;;7.20;95.50;;;;;;4975171;28;19985;-76
2021/12/09 11:54:39;;;;;;;;;;;7.20;95.40;;;;;;4974925;28;19997;-77
2021/12/09 11:57:26;;;;;;;;;;;7.20;95.50;;;;;;4989014;28;19989;-76
2021/12/09 12:06:42;;;;;;;;;;;7.20;95.40;;;;;;4974092;28;19906;-70
2021/12/09 12:11:54;;;;;;;;;;;7.60;94.80;;;;;;4973690;28;19945;-73
2021/12/09 12:14:41;;;;;;;;;;;7.70;94.80;;;;;;4972713;28;19921;-75
2021/12/09 12:17:24;;;;;;;;;;;7.70;94.90;;;;;;4988627;28;19924;-71
2021/12/09 12:19:53;;;;;;;;;;;7.60;94.70;;;;;;4973591;28;19910;-72
2021/12/09 12:22:46;;;;;;;;;;;7.60;94.90;;;;;;4973555;28;20324;-71
2021/12/09 12:25:34;;;;;;;;;;;7.60;94.90;;;;;;4973572;28;20395;-72
2021/12/09 12:29:20;;;;;;;;;;;7.60;94.80;;;;;;4973404;28;19914;-74
2021/12/09 12:31:22;;;;;;;;;;;7.60;94.80;;;;;;4976126;28;20352;-75
2021/12/09 12:34:06;;;;;;;;;;;7.70;94.70;;;;;;4973430;28;20311;-75
2021/12/09 12:37:06;;;;;;;;;;;7.60;94.70;;;;;;4973488;28;19937;-74
2021/12/09 12:42:13;;;;;;;;;;;7.70;94.90;;;;;;4973437;28;19906;-76
2021/12/09 12:45:32;;;;;;;;;;;7.80;94.80;;;;;;4988526;28;20142;-74
2021/12/09 12:48:16;;;;;;;;;;;7.90;94.90;;;;;;5009635;28;19927;-75
2021/12/09 12:51:01;;;;;;;;;;;8.00;94.90;;;;;;4973301;28;19914;-75
2021/12/09 12:53:30;;;;;;;;;;;8.00;94.70;;;;;;4972837;28;19910;-74
2021/12/09 12:56:15;;;;;;;;;;;8.00;94.70;;;;;;4987493;28;19988;-75
2021/12/09 12:59:01;;;;;;;;;;;8.10;94.60;;;;;;4987766;28;20424;-76
2021/12/09 13:01:26;;;;;;;;;;;8.20;94.50;;;;;;4972545;28;19992;-75
2021/12/09 13:03:56;;;;;;;;;;;8.20;94.50;;;;;;4987937;28;19914;-73
2021/12/09 13:06:45;;;;;;;;;;;8.20;94.30;;;;;;4972859;28;19940;-73
2021/12/09 13:09:28;;;;;;;;;;;8.30;94.20;;;;;;4972711;28;19950;-75
2021/12/09 13:12:00;;;;;;;;;;;8.40;94.30;;;;;;4973055;28;19905;-75
2021/12/09 13:14:31;;;;;;;;;;;8.50;94.10;;;;;;4972793;28;19910;-74
2021/12/09 13:17:04;;;;;;;;;;;8.40;93.80;;;;;;4972613;28;19937;-76
2021/12/09 13:22:18;;;;;;;;;;;8.50;93.90;;;;;;4973075;28;19945;-78
2021/12/09 13:25:02;;;;;;;;;;;8.40;93.70;;;;;;4986520;28;19910;-77
2021/12/09 13:27:59;;;;;;;;;;;8.50;93.80;;;;;;4972515;28;20320;-78
2021/12/09 13:36:13;;;;;;;;;;;8.40;93.90;;;;;;4973266;28;19997;-76
2021/12/09 13:46:30;;;;;;;;;;;8.40;93.70;;;;;;4972201;28;19925;-76
2021/12/09 13:49:00;;;;;;;;;;;8.30;93.60;;;;;;4986900;28;19923;-77
2021/12/09 13:51:55;;;;;;;;;;;8.30;94.00;;;;;;4987032;28;20304;-75
2021/12/09 13:54:27;;;;;;;;;;;8.20;93.80;;;;;;4971666;28;19914;-75
2021/12/09 13:57:04;;;;;;;;;;;8.20;93.70;;;;;;4987511;28;20178;-76
2021/12/09 13:59:34;;;;;;;;;;;8.10;93.90;;;;;;4971968;28;19918;-77
2021/12/09 14:02:11;;;;;;;;;;;8.20;93.90;;;;;;4971588;28;20037;-76
2021/12/09 14:04:37;;;;;;;;;;;8.10;93.80;;;;;;4971707;28;20312;-77
2021/12/09 14:07:20;;;;;;;;;;;8.10;93.80;;;;;;4971799;28;19914;-76
2021/12/09 14:10:04;;;;;;;;;;;8.10;93.80;;;;;;4971742;28;19910;-78
2021/12/09 14:12:36;;;;;;;;;;;8.00;93.80;;;;;;4971943;28;19910;-77
2021/12/09 14:15:16;;;;;;;;;;;8.10;94.00;;;;;;4971171;28;19921;-75
2021/12/09 14:17:44;;;;;;;;;;;8.20;94.00;;;;;;4971865;28;19914;-74
2021/12/09 14:20:15;;;;;;;;;;;8.00;93.90;;;;;;4971588;28;20400;-75
2021/12/09 14:22:41;;;;;;;;;;;8.10;94.10;;;;;;4971528;28;19941;-74
2021/12/09 14:25:11;;;;;;;;;;;8.00;94.10;;;;;;4971634;28;19964;-71
2021/12/09 14:27:36;;;;;;;;;;;8.00;94.20;;;;;;4971330;28;19929;-71
2021/12/09 14:30:03;;;;;;;;;;;7.90;94.20;;;;;;4971338;28;19906;-71
2021/12/09 14:32:30;;;;;;;;;;;8.10;94.40;;;;;;4971855;28;19969;-71
2021/12/09 14:35:00;;;;;;;;;;;7.90;94.30;;;;;;4971245;28;20002;-73
2021/12/09 14:37:27;;;;;;;;;;;8.00;94.40;;;;;;4971409;28;19957;-71
2021/12/09 14:40:02;;;;;;;;;;;8.00;94.50;;;;;;4971421;28;20096;-75
2021/12/09 14:42:27;;;;;;;;;;;8.00;94.60;;;;;;4986409;28;19988;-74
2021/12/09 14:44:58;;;;;;;;;;;7.90;94.70;;;;;;4971623;28;19907;-74
2021/12/09 14:47:24;;;;;;;;;;;8.00;94.60;;;;;;4971100;28;19938;-75
2021/12/09 14:49:53;;;;;;;;;;;8.00;94.60;;;;;;4986318;28;20261;-75
2021/12/09 14:52:48;;;;;;;;;;;7.90;94.60;;;;;;4986284;28;20226;-76
2021/12/09 14:55:18;;;;;;;;;;;7.80;94.60;;;;;;4979019;28;19988;-74
2021/12/09 14:58:14;;;;;;;;;;;7.80;94.70;;;;;;4970858;28;19946;-74
2021/12/09 15:00:42;;;;;;;;;;;7.80;94.80;;;;;;4977510;28;19941;-77
2021/12/09 15:03:08;;;;;;;;;;;7.90;94.90;;;;;;4971012;28;19921;-75
2021/12/09 15:05:46;;;;;;;;;;;7.80;94.60;;;;;;4971251;28;20336;-73
2021/12/09 15:08:19;;;;;;;;;;;7.80;94.70;;;;;;4970407;28;20133;-79
2021/12/09 15:10:45;;;;;;;;;;;7.90;94.60;;;;;;4970748;28;20312;-75
2021/12/09 15:13:13;;;;;;;;;;;7.90;94.70;;;;;;4982055;28;19949;-77
2021/12/09 15:15:39;;;;;;;;;;;7.80;94.40;;;;;;4990194;28;19909;-75
2021/12/09 15:18:06;;;;;;;;;;;7.90;94.50;;;;;;4991198;28;19950;-75