Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:05;;;;;;;2.83;0.75;;;;;;;20.16;38.60;99191.13;4343803;32;33514;-85
2022/05/24 00:03:37;;;;;;;3.08;0.90;;;;;;;20.32;38.23;99187.84;4342025;32;33013;-86
2022/05/24 00:06:05;;;;;;;2.22;1.00;;;;;;;20.19;38.59;99191.72;4363751;32;33362;-86
2022/05/24 00:08:33;;;;;;;7.30;1.17;;;;;;;20.62;37.65;99187.69;4347086;32;33158;-86
2022/05/24 00:11:01;;;;;;;1.83;1.27;;;;;;;20.39;38.13;99176.44;4341829;32;33289;-87
2022/05/24 00:13:29;;;;;;;0.95;0.60;;;;;;;20.13;38.56;99181.56;4342171;32;33484;-87
2022/05/24 00:15:56;;;;;;;9.68;0.90;;;;;;;20.33;38.79;99174.34;4355897;32;33869;-85
2022/05/24 00:18:28;;;;;;;2.45;1.00;;;;;;;19.76;39.00;99177.91;4339609;32;32989;-85
2022/05/24 00:21:05;;;;;;;1.90;1.27;;;;;;;20.15;38.09;99168.84;4341291;32;32384;-85
2022/05/24 00:23:34;;;;;;;2.00;0.90;;;;;;;20.00;38.43;99167.59;4342297;32;33530;-86
2022/05/24 00:26:06;;;;;;;5.97;1.55;;;;;;;20.21;38.12;99167.44;4359192;32;34368;-86
2022/05/24 00:28:36;;;;;;;2.12;1.12;;;;;;;20.09;38.40;99171.28;4332074;32;34060;-86
2022/05/24 00:31:05;;;;;;;1.35;1.08;;;;;;;19.62;39.61;99163.09;4352217;32;32296;-85
2022/05/24 00:33:34;;;;;;;1.58;1.10;;;;;;;19.46;40.16;99166.28;4345444;32;33826;-85
2022/05/24 00:36:03;;;;;;;1.45;1.08;;;;;;;19.55;39.42;99168.13;4354111;32;34461;-85
2022/05/24 00:38:36;;;;;;;1.70;1.17;;;;;;;19.92;38.83;99156.75;4353318;32;33785;-85
2022/05/24 00:41:27;;;;;;;1.40;1.20;;;;;;;19.81;39.40;99160.41;4353032;32;32817;-85
2022/05/24 00:44:05;;;;;;;4.68;1.37;;;;;;;19.69;39.31;99162.37;4341676;32;34363;-85
2022/05/24 00:46:42;;;;;;;3.58;0.80;;;;;;;19.97;39.09;99157.16;4352189;32;34544;-84
2022/05/24 00:49:15;;;;;;;2.17;1.08;;;;;;;19.74;39.41;99158.44;4354246;32;33804;-85
2022/05/24 00:51:54;;;;;;;2.63;0.90;;;;;;;19.48;40.80;99168.84;4338345;32;33346;-84
2022/05/24 00:54:22;;;;;;;1.58;1.30;;;;;;;19.81;39.45;99159.59;4356080;32;33248;-85
2022/05/24 00:56:58;;;;;;;2.83;1.05;;;;;;;19.81;39.35;99156.91;4352368;32;33914;-85
2022/05/24 00:59:42;;;;;;;1.80;1.10;;;;;;;19.80;39.52;99163.25;4346826;32;33126;-84
2022/05/24 01:02:11;;;;;;;3.45;1.27;;;;;;;19.92;39.33;99165.63;4352077;32;33175;-85
2022/05/24 01:04:41;;;;;;;2.17;1.30;;;;;;;19.58;40.50;99159.81;4342236;32;34115;-86
2022/05/24 01:07:09;;;;;;;4.85;1.00;;;;;;;19.45;40.25;99165.44;4353004;32;34316;-85
2022/05/24 01:09:44;;;;;;;5.15;1.20;;;;;;;19.56;39.95;99153.75;4352137;32;33709;-85
2022/05/24 01:12:54;;;;;;;2.45;1.17;;;;;;;19.66;39.82;99170.72;4354374;32;33189;-85
2022/05/24 01:15:23;;;;;;;1.37;1.10;;;;;;;19.83;39.74;99153.06;4353701;32;33535;-85
2022/05/24 01:17:52;;;;;;;4.90;1.15;;;;;;;19.36;41.02;99170.75;4351650;32;34379;-86
2022/05/24 01:20:21;;;;;;;2.72;1.45;;;;;;;19.33;40.83;99163.88;4342958;32;33055;-88
2022/05/24 01:23:01;;;;;;;2.65;1.35;;;;;;;19.37;40.91;99172.44;4343954;32;31108;-87
2022/05/24 01:25:42;;;;;;;1.77;1.00;;;;;;;19.50;40.25;99182.91;4355974;32;33410;-88
2022/05/24 01:28:17;;;;;;;4.03;1.10;;;;;;;19.28;41.12;99181.34;4355265;32;33999;-87
2022/05/24 01:30:44;;;;;;;3.40;1.00;;;;;;;19.06;41.59;99196.62;4331980;32;33161;-87
2022/05/24 01:36:11;;;;;;;1.87;1.10;;;;;;;19.61;40.03;99197.06;4349919;32;32728;-87
2022/05/24 01:38:47;;;;;;;3.00;1.20;;;;;;;18.87;42.47;99213.44;4353251;32;34379;-87
2022/05/24 01:41:36;;;;;;;6.03;1.45;;;;;;;19.16;41.39;99240.31;4352804;32;32922;-87
2022/05/24 01:44:05;;;;;;;2.37;0.93;;;;;;;19.09;41.53;99259.72;4341188;32;31959;-88
2022/05/24 01:46:44;;;;;;;0.85;0.82;;;;;;;19.06;41.62;99263.50;4354059;32;33101;-87
2022/05/24 01:49:18;;;;;;;1.98;1.08;;;;;;;19.57;40.25;99238.47;4343395;32;33900;-87
2022/05/24 01:51:54;;;;;;;4.35;1.27;;;;;;;19.51;40.97;99241.66;4353080;32;33577;-87
2022/05/24 01:54:22;;;;;;;1.73;1.20;;;;;;;19.67;41.73;99222.44;4352659;32;33404;-86
2022/05/24 01:56:59;;;;;;;1.27;1.17;;;;;;;19.26;44.01;99188.66;4352164;32;34057;-86
2022/05/24 01:59:29;;;;;;;2.37;1.12;;;;;;;18.50;46.80;99146.22;4344553;32;34227;-87
2022/05/24 02:01:59;;;;;;;3.20;1.60;;;;;;;18.50;47.09;99161.44;4352422;32;33668;-87
2022/05/24 02:04:28;;;;;;;3.03;1.52;;;;;;;18.34;48.04;99168.09;4346727;32;32684;-87
2022/05/24 02:07:10;;;;;;;2.67;1.25;;;;;;;18.18;49.55;99173.03;4352824;32;33811;-87
2022/05/24 02:09:41;;;;;;;2.65;1.23;;;;;;;18.51;48.79;99185.34;4352588;32;33554;-88
2022/05/24 02:12:28;;;;;;;2.45;1.33;;;;;;;18.56;48.43;99207.22;4353235;32;34304;-87
2022/05/24 02:15:01;;;;;;;2.17;1.10;;;;;;;18.55;48.08;99212.66;4353122;32;33368;-84
2022/05/24 02:17:44;;;;;;;2.15;1.27;;;;;;;18.67;48.61;99219.66;4346099;32;34980;-84
2022/05/24 02:20:15;;;;;;;2.12;1.20;;;;;;;18.59;50.08;99235.50;4363317;32;34406;-84
2022/05/24 02:22:44;;;;;;;2.85;1.37;;;;;;;18.55;50.51;99229.56;4354740;32;34443;-84
2022/05/24 02:25:31;;;;;;;2.12;1.65;;;;;;;18.28;52.64;99243.47;4356210;32;33394;-84
2022/05/24 02:27:59;;;;;;;2.37;1.50;;;;;;;18.39;53.41;99240.72;4368406;32;33225;-84
2022/05/24 02:30:28;;;;;;;2.08;1.33;;;;;;;18.23;56.15;99259.03;4344003;32;33334;-84
2022/05/24 02:32:57;;;;;;;2.72;1.65;;;;;;;18.25;55.35;99264.25;4355332;32;34479;-84
2022/05/24 02:35:27;;;;;;;3.33;1.65;;;;;;;18.25;56.37;99272.25;4343681;32;33062;-84
2022/05/24 02:37:55;;;;;;;4.22;1.60;;;;;;;18.45;56.61;99266.06;4354532;32;33896;-84
2022/05/24 02:43:10;;;;;;;2.28;1.70;;;;;;;18.10;59.05;99272.56;4357636;32;32363;-85
2022/05/24 02:45:38;;;;;;;6.45;2.08;;;;;;;18.11;58.82;99274.25;4356645;32;33476;-85
2022/05/24 02:48:07;;;;;;;4.50;1.83;;;;;;;18.02;59.34;99280.34;4344820;32;32937;-84
2022/05/24 02:50:37;;;;;;;6.32;2.25;;;;;;;18.14;59.53;99279.34;4366583;32;34193;-84
2022/05/24 02:53:05;;;;;;;2.35;2.15;;;;;;;18.00;59.38;99276.13;4359172;32;32691;-83
2022/05/24 02:55:35;;;;;;;3.05;1.98;;;;;;;17.80;59.08;99275.06;4368610;32;33856;-84
2022/05/24 02:58:03;;;;;;;4.40;1.85;;;;;;;17.75;58.27;99278.13;4355408;32;33514;-84
2022/05/24 03:00:31;;;;;;;4.70;2.10;;;;;;;17.49;59.69;99282.88;4343000;32;33789;-84
2022/05/24 03:02:59;;;;;;;5.10;2.40;;;;;;;17.58;60.65;99287.50;4355939;32;33194;-83
2022/05/24 03:05:29;;;;;;;3.97;2.78;;;;;;;17.50;61.86;99279.25;4371197;32;33346;-82
2022/05/24 03:10:44;;;;;;;2.50;1.95;;;;;;;17.47;62.06;99263.50;4359328;32;33918;-82
2022/05/24 03:15:59;;;;;;;4.00;2.12;;;;;;;17.21;63.38;99254.91;4359688;32;32782;-82
2022/05/24 03:18:27;;;;;;;5.10;3.20;;;;;;;17.24;63.80;99245.81;4350940;32;33284;-82
2022/05/24 03:20:56;;;;;;;8.90;2.50;;;;;;;17.32;63.61;99244.19;4371617;32;34835;-83
2022/05/24 03:23:24;;;;;;;4.15;2.35;;;;;;;17.39;61.90;99249.91;4343127;32;33453;-83
2022/05/24 03:25:53;;;;;;;5.10;2.85;;;;;;;17.34;62.51;99252.09;4360400;32;32136;-83
2022/05/24 03:28:21;;;;;;;5.70;2.42;;;;;;;17.04;63.64;99256.25;4356665;32;33171;-82
2022/05/24 03:30:49;;;;;;;6.00;2.85;;;;;;;17.00;64.00;99262.78;4359479;32;34390;-83
2022/05/24 03:33:17;;;;;;;7.10;2.95;;;;;;;16.92;64.27;99283.03;4370289;32;33621;-82
2022/05/24 03:35:45;;;;;;;4.25;2.62;;;;;;;16.72;65.36;99304.09;4345227;32;33005;-82
2022/05/24 03:38:13;;;;;;;3.58;3.00;;;;;;;17.05;63.76;99311.28;4344667;32;34331;-83
2022/05/24 03:40:40;;;;;;;4.12;2.50;;;;;;;17.06;63.42;99328.97;4361744;32;33775;-83
2022/05/24 03:43:12;;;;;;;8.30;3.20;;;;;;;17.12;63.61;99332.97;4359440;32;33330;-83
2022/05/24 03:45:42;;;;;;;7.95;2.90;;;;;;;17.13;64.32;99326.66;4358545;32;32183;-83
2022/05/24 03:48:17;;;;;;;4.35;2.87;;;;;;;17.32;64.64;99312.72;4331196;32;32481;-83
2022/05/24 03:50:58;;;;;;;8.02;2.97;;;;;;;17.12;64.87;99300.97;4348444;32;34774;-82
2022/05/24 03:53:27;;;;;;;9.45;4.05;;;;;;;17.08;65.57;99291.50;4345749;32;32910;-82
2022/05/24 03:55:57;;;;;;;2.92;2.62;;;;;;;17.01;64.27;99295.66;4353266;32;32782;-83
2022/05/24 03:58:27;;;;;;;5.60;3.03;;;;;;;16.76;64.62;99310.00;4343557;32;33104;-83
2022/05/24 04:00:57;;;;;;;5.93;2.47;;;;;;;16.56;66.03;99304.34;4337844;32;33989;-84
2022/05/24 04:03:25;;;;;;;4.60;2.33;;;;;;;16.69;65.20;99298.09;4346462;32;35424;-84
2022/05/24 04:05:53;;;;;;;3.28;2.95;;;;;;;17.05;64.25;99295.28;4356683;32;32822;-83
2022/05/24 04:08:26;;;;;;;4.00;2.83;;;;;;;16.74;64.16;99295.97;4350404;32;32522;-84
2022/05/24 04:11:06;;;;;;;4.57;2.72;;;;;;;16.60;64.99;99315.63;4348851;32;33070;-84
2022/05/24 04:13:36;;;;;;;4.18;2.58;;;;;;;16.55;65.55;99324.00;4355058;32;34546;-84
2022/05/24 04:16:05;;;;;;;3.25;2.90;;;;;;;16.68;63.72;99312.41;4356853;32;33240;-84
2022/05/24 04:18:43;;;;;;;6.65;2.65;;;;;;;16.36;65.36;99323.69;4345361;32;32718;-83
2022/05/24 04:21:14;;;;;;;4.45;2.55;;;;;;;16.58;64.62;99309.59;4341698;32;34220;-83
2022/05/24 04:23:43;;;;;;;2.90;2.35;;;;;;;16.21;65.29;99325.69;4333130;32;32393;-84
2022/05/24 04:26:11;;;;;;;9.60;3.55;;;;;;;16.47;64.79;99325.53;4346097;32;32914;-84
2022/05/24 04:28:40;;;;;;;2.83;2.35;;;;;;;16.01;66.65;99329.81;4360998;32;33841;-83
2022/05/24 04:31:12;;;;;;;3.95;2.58;;;;;;;16.47;65.19;99342.38;4342067;32;33892;-84
2022/05/24 04:33:41;;;;;;;7.53;2.70;;;;;;;16.24;66.27;99327.28;4331832;32;33277;-84
2022/05/24 04:36:09;;;;;;;5.37;3.25;;;;;;;16.58;65.51;99334.44;4345023;32;34380;-85
2022/05/24 04:38:37;;;;;;;3.28;2.95;;;;;;;16.48;66.08;99333.44;4347193;32;34206;-85
2022/05/24 04:43:59;;;;;;;5.12;2.85;;;;;;;16.26;65.99;99339.50;4361554;32;33066;-84
2022/05/24 04:47:06;;;;;;;3.78;3.33;;;;;;;16.11;66.99;99338.84;4356301;32;34061;-83
2022/05/24 04:49:21;;;;;;;3.35;3.05;;;;;;;15.80;68.11;99348.19;4344699;32;33682;-82
2022/05/24 04:51:54;;;;;;;5.80;3.00;;;;;;;15.88;67.62;99343.16;4340145;32;33898;-82
2022/05/24 04:54:26;;;;;;;9.07;3.42;;;;;;;15.95;68.12;99346.25;4354667;32;32765;-83
2022/05/24 04:56:54;;;;;;;5.10;2.90;;;;;;;16.23;67.31;99338.87;4329150;33;32914;-83
2022/05/24 04:59:28;;;;;;;6.07;3.47;;;;;;;16.23;67.00;99345.03;4356502;32;34356;-83
2022/05/24 05:02:00;;;;;;;4.37;3.37;;;;;;;15.98;68.21;99340.69;4330079;32;33916;-84
2022/05/24 05:04:31;;;;;;;3.35;3.05;;;;;;;16.06;67.80;99334.81;4345269;32;32934;-83
2022/05/24 05:07:00;;;;;;;3.35;3.00;;;;;;;16.16;67.43;99327.00;4354837;32;31529;-84
2022/05/24 05:09:34;;;;;;;3.17;2.87;;;;;;;15.91;68.15;99323.47;4358172;32;31626;-82
2022/05/24 05:12:05;;;;;;;5.18;3.35;;;;;;;15.79;68.77;99335.84;4330786;32;32627;-84
2022/05/24 05:14:36;;;;;;;4.05;3.15;;;;;;;15.44;70.19;99338.37;4344087;32;32655;-84
2022/05/24 05:17:11;;;;;;;5.75;3.85;;;;;;;15.43;71.01;99344.66;4353623;32;34095;-84
2022/05/24 05:19:40;;;;;;;3.83;3.28;;;;;;;15.99;68.77;99338.87;4360427;32;33880;-84
2022/05/24 05:22:08;;;;;;;4.25;3.85;;;;;;;15.97;68.84;99344.31;4343171;32;33732;-83
2022/05/24 05:24:38;;;;;;;5.90;3.65;;;;;;;15.83;69.91;99334.69;4358907;32;33605;-83
2022/05/24 05:27:12;;;;;;;4.12;3.70;;;;;;;15.66;70.32;99340.34;4345658;32;33131;-83
2022/05/24 05:32:32;;;;;;;9.45;4.10;;;;;;;15.75;69.70;99339.69;4345961;32;32697;-84
2022/05/24 05:35:01;;;;;;;4.18;3.60;;;;;;;15.52;70.76;99351.09;4346185;32;33097;-83
2022/05/24 05:37:31;;;;;;;10.32;4.55;;;;;;;15.52;70.94;99354.63;4362564;32;33212;-83
2022/05/24 05:40:04;;;;;;;4.82;3.83;;;;;;;15.50;71.13;99353.03;4359990;32;34325;-84
2022/05/24 05:42:34;;;;;;;5.62;3.67;;;;;;;15.67;70.77;99357.19;4361341;32;33581;-84
2022/05/24 05:45:06;;;;;;;4.43;3.58;;;;;;;15.83;70.02;99355.13;4345085;32;34006;-84
2022/05/24 05:47:36;;;;;;;8.10;4.70;;;;;;;15.90;69.89;99351.03;4348092;32;32493;-84
2022/05/24 05:50:04;;;;;;;6.07;4.32;;;;;;;15.89;69.58;99357.34;4346040;32;32885;-84
2022/05/24 05:52:34;;;;;;;4.03;3.62;;;;;;;15.51;71.50;99352.91;4345273;32;33807;-85
2022/05/24 05:55:03;;;;;;;6.07;3.92;;;;;;;15.45;71.36;99356.03;4358143;32;34044;-84
2022/05/24 05:57:33;;;;;;;8.18;4.85;;;;;;;15.64;70.83;99352.09;4350667;32;33300;-84
2022/05/24 06:00:02;;;;;;;5.87;4.72;;;;;;;15.65;71.36;99359.09;4353996;32;34697;-84
2022/05/24 06:02:31;;;;;;;5.43;4.35;;;;;;;15.78;70.77;99360.78;4351504;32;33146;-84
2022/05/24 06:04:59;;;;;;;6.53;4.15;;;;;;;15.53;71.75;99358.16;4359819;32;34135;-84
2022/05/24 06:07:27;;;;;;;7.70;4.15;;;;;;;15.88;71.06;99355.63;4352627;32;32623;-84
2022/05/24 06:10:02;;;;;;;6.22;3.92;;;;;;;16.01;70.59;99355.59;4349763;32;32808;-83
2022/05/24 06:12:33;;;;;;;5.45;4.28;;;;;;;15.88;70.79;99359.16;4360925;32;33884;-84
2022/05/24 06:15:06;;;;;;;6.65;4.18;;;;;;;16.09;69.95;99348.75;4344861;32;33427;-84
2022/05/24 06:17:48;;;;;;;4.32;3.92;;;;;;;15.67;71.56;99352.72;4347174;32;32262;-84
2022/05/24 06:20:22;;;;;;;12.70;5.07;;;;;;;15.74;71.19;99346.00;4343664;32;34288;-84
2022/05/24 06:22:52;;;;;;;5.70;5.03;;;;;;;15.62;71.91;99347.69;4354763;32;34524;-84
2022/05/24 06:25:22;;;;;;;9.18;4.53;;;;;;;15.40;73.19;99347.53;4343399;32;33394;-84
2022/05/24 06:27:50;;;;;;;5.57;4.78;;;;;;;15.57;72.67;99348.97;4345240;32;32267;-84
2022/05/24 06:30:24;;;;;;;6.47;4.93;;;;;;;15.73;72.23;99341.62;4362357;32;32867;-84
2022/05/24 06:32:54;;;;;;;7.60;4.82;;;;;;;15.55;72.90;99338.44;4361183;32;34476;-84
2022/05/24 06:35:23;;;;;;;9.95;4.68;;;;;;;15.57;72.42;99348.97;4346850;32;34314;-84
2022/05/24 06:37:53;;;;;;;7.70;5.00;;;;;;;15.28;73.30;99348.38;4356913;32;32176;-85
2022/05/24 06:40:23;;;;;;;6.43;4.95;;;;;;;15.40;72.51;99352.84;4344360;32;31654;-84
2022/05/24 06:42:51;;;;;;;6.20;4.82;;;;;;;15.15;73.45;99363.50;4350662;32;33862;-84
2022/05/24 06:45:19;;;;;;;4.97;4.47;;;;;;;15.39;72.88;99364.44;4355751;32;33181;-84
2022/05/24 06:47:50;;;;;;;5.28;4.30;;;;;;;15.68;71.86;99373.06;4344594;32;32342;-84
2022/05/24 06:50:21;;;;;;;7.57;4.62;;;;;;;15.71;71.28;99364.81;4358166;32;33240;-84
2022/05/24 06:52:54;;;;;;;5.45;4.95;;;;;;;15.45;72.49;99369.31;4345577;32;33429;-84
2022/05/24 06:55:24;;;;;;;8.80;5.00;;;;;;;15.56;72.30;99377.38;4340555;32;34705;-84
2022/05/24 06:57:52;;;;;;;5.35;4.70;;;;;;;15.19;73.80;99383.59;4348240;32;32965;-84
2022/05/24 07:03:15;;;;;;;11.45;5.37;;;;;;;15.53;72.26;99382.94;4350194;32;33608;-84
2022/05/24 07:05:45;;;;;;;8.40;4.72;;;;;;;15.73;71.92;99388.69;4345966;32;32886;-84
2022/05/24 07:08:22;;;;;;;4.82;4.35;;;;;;;16.03;70.19;99381.16;4347675;32;32799;-84
2022/05/24 07:10:51;;;;;;;6.47;4.72;;;;;;;16.08;70.67;99379.00;4346461;32;32801;-84
2022/05/24 07:13:19;;;;;;;5.05;4.55;;;;;;;15.84;71.95;99378.13;4357926;32;34787;-84
2022/05/24 07:15:48;;;;;;;8.63;4.90;;;;;;;15.96;72.43;99377.25;4339944;32;32593;-84
2022/05/24 07:18:16;;;;;;;5.40;4.90;;;;;;;15.84;72.76;99375.44;4343686;32;33810;-84
2022/05/24 07:20:45;;;;;;;6.75;4.95;;;;;;;16.12;70.04;99372.47;4330937;32;32882;-84
2022/05/24 07:23:20;;;;;;;8.40;5.93;;;;;;;15.99;71.20;99371.66;4355102;32;33887;-84
2022/05/24 07:25:49;;;;;;;7.75;5.03;;;;;;;16.28;70.11;99377.53;4357234;32;33123;-84
2022/05/24 07:28:23;;;;;;;9.93;5.07;;;;;;;15.97;72.47;99376.28;4362253;32;32809;-84
2022/05/24 07:30:52;;;;;;;9.52;5.00;;;;;;;16.23;71.27;99369.03;4367160;32;33640;-84
2022/05/24 07:33:21;;;;;;;5.72;5.05;;;;;;;16.56;70.00;99370.13;4372062;32;34041;-84
2022/05/24 07:35:49;;;;;;;7.25;4.97;;;;;;;16.57;70.10;99372.72;4370986;32;34515;-84
2022/05/24 07:38:17;;;;;;;9.70;5.95;;;;;;;16.51;70.59;99375.81;4375552;32;34123;-84
2022/05/24 07:46:38;;;;;;;10.57;5.12;;;;;;;16.29;72.05;99373.06;4361502;32;33898;-84
2022/05/24 07:49:08;;;;;;;7.75;5.40;;;;;;;16.51;69.43;99373.16;4339487;32;33822;-84
2022/05/24 07:51:36;;;;;;;6.18;4.90;;;;;;;16.49;70.36;99368.91;4350324;32;33563;-84
2022/05/24 07:54:04;;;;;;;6.00;5.35;;;;;;;16.36;71.07;99368.97;4348691;32;33482;-84
2022/05/24 07:56:33;;;;;;;8.25;5.78;;;;;;;16.47;72.06;99373.50;4346687;32;32639;-84
2022/05/24 07:59:02;;;;;;;8.52;5.62;;;;;;;16.90;68.79;99371.13;4363034;32;33458;-84
2022/05/24 08:01:31;;;;;;;6.95;5.43;;;;;;;16.67;70.59;99375.53;4352896;32;34061;-84
2022/05/24 08:04:01;;;;;;;6.20;5.50;;;;;;;16.95;69.17;99374.31;4342509;32;33196;-84
2022/05/24 08:06:29;;;;;;;6.18;5.57;;;;;;;17.28;69.87;99391.31;4357786;32;33922;-84
2022/05/24 08:08:56;;;;;;;7.57;5.28;;;;;;;17.00;70.36;99388.16;4354490;32;32992;-84
2022/05/24 08:11:24;;;;;;;11.50;6.62;;;;;;;16.96;69.63;99391.16;4357656;32;34505;-84
2022/05/24 08:13:52;;;;;;;6.80;4.62;;;;;;;17.09;69.75;99384.78;4362398;32;33988;-84
2022/05/24 08:16:23;;;;;;;10.50;5.40;;;;;;;17.07;67.35;99377.84;4365906;32;33112;-84
2022/05/24 08:18:52;;;;;;;12.45;5.07;;;;;;;17.52;66.89;99378.75;4347900;32;32597;-85
2022/05/24 08:21:20;;;;;;;7.28;5.45;;;;;;;17.44;66.47;99380.31;4354108;32;33173;-84
2022/05/24 08:23:48;;;;;;;6.10;5.45;;;;;;;17.19;68.01;99371.56;4340795;32;34214;-84
2022/05/24 08:26:19;;;;;;;5.43;4.82;;;;;;;17.02;69.80;99367.53;4373564;32;34613;-84
2022/05/24 08:28:47;;;;;;;5.82;5.10;;;;;;;17.43;68.23;99368.78;4363148;32;32222;-84
2022/05/24 08:31:16;;;;;;;5.93;5.03;;;;;;;17.41;66.95;99365.38;4355420;32;33713;-85
2022/05/24 08:33:45;;;;;;;6.97;6.03;;;;;;;17.45;67.21;99374.84;4356685;32;33112;-84
2022/05/24 08:36:13;;;;;;;9.77;6.03;;;;;;;17.41;68.87;99376.06;4359501;32;33823;-84
2022/05/24 08:38:43;;;;;;;8.75;5.45;;;;;;;17.76;66.94;99375.13;4350277;32;32362;-84
2022/05/24 08:41:21;;;;;;;7.32;5.20;;;;;;;17.74;67.84;99371.72;4337735;33;32787;-84
2022/05/24 08:49:57;;;;;;;8.50;4.60;;;;;;;18.18;65.02;99365.44;4362995;32;33316;-84
2022/05/24 08:52:33;;;;;;;4.82;4.18;;;;;;;18.31;64.90;99362.59;4342915;33;33860;-84
2022/05/24 08:55:03;;;;;;;5.40;4.10;;;;;;;18.22;65.09;99360.69;4357079;32;34682;-84
2022/05/24 08:57:44;;;;;;;6.18;5.20;;;;;;;18.49;63.83;99369.09;4350814;32;33586;-84
2022/05/24 09:00:21;;;;;;;6.47;4.68;;;;;;;18.20;66.16;99373.34;4368491;32;34044;-84
2022/05/24 09:02:53;;;;;;;6.28;4.47;;;;;;;18.39;65.37;99370.84;4341940;32;33401;-85
2022/05/24 09:05:34;;;;;;;4.30;3.90;;;;;;;18.44;63.94;99365.97;4354893;32;34683;-84
2022/05/24 09:08:08;;;;;;;8.50;4.50;;;;;;;18.58;64.07;99367.50;4362554;32;34425;-85
2022/05/24 09:10:51;;;;;;;4.62;3.97;;;;;;;18.54;63.35;99371.41;4351538;32;33220;-85
2022/05/24 09:13:50;;;;;;;8.30;3.75;;;;;;;18.65;62.25;99374.00;4335438;33;32795;-85
2022/05/24 09:16:18;;;;;;;10.55;4.28;;;;;;;18.85;61.62;99377.75;4344185;33;34005;-85
2022/05/24 09:19:21;;;;;;;5.30;4.07;;;;;;;19.16;62.40;99367.91;4337828;32;33659;-85
2022/05/24 09:21:54;;;;;;;4.37;3.72;;;;;;;19.27;59.99;99375.03;4348302;32;33518;-85
2022/05/24 09:24:39;;;;;;;4.37;3.80;;;;;;;19.19;60.13;99376.53;4356563;32;33662;-85
2022/05/24 09:27:10;;;;;;;4.05;3.70;;;;;;;19.22;59.51;99371.91;4338597;33;33034;-85
2022/05/24 09:30:06;;;;;;;5.87;3.67;;;;;;;19.26;60.07;99363.47;4339295;33;33602;-86
2022/05/24 09:32:40;;;;;;;5.47;3.58;;;;;;;19.45;58.69;99362.72;4354212;32;33533;-85
2022/05/24 09:35:18;;;;;;;6.57;4.28;;;;;;;19.80;58.58;99366.84;4337924;32;33055;-86
2022/05/24 09:38:03;;;;;;;3.15;2.85;;;;;;;20.24;56.32;99375.41;4362191;32;34023;-86
2022/05/24 09:40:46;;;;;;;3.67;2.55;;;;;;;20.03;56.43;99372.81;4341916;32;32720;-85
2022/05/24 09:43:26;;;;;;;2.90;2.60;;;;;;;19.75;57.37;99374.41;4343508;32;32461;-86
2022/05/24 09:46:11;;;;;;;4.72;2.65;;;;;;;20.02;56.74;99382.69;4355914;32;33913;-86
2022/05/24 09:48:56;;;;;;;3.92;2.58;;;;;;;20.04;55.10;99378.06;4356287;32;33216;-87
2022/05/24 09:51:39;;;;;;;3.33;2.60;;;;;;;20.09;54.91;99381.16;4332625;32;34161;-86
2022/05/24 09:54:24;;;;;;;3.20;2.60;;;;;;;20.28;57.76;99380.34;4343470;32;33117;-87
2022/05/24 09:57:10;;;;;;;6.43;3.17;;;;;;;20.73;57.21;99378.97;4356248;32;33976;-86
2022/05/24 09:59:42;;;;;;;3.65;3.08;;;;;;;20.64;54.62;99372.62;4353169;32;32796;-86
2022/05/24 10:02:26;;;;;;;6.28;3.75;;;;;;;21.13;55.05;99374.28;4351666;32;33402;-86
2022/05/24 10:04:55;;;;;;;5.62;3.00;;;;;;;21.55;53.51;99373.88;4355022;32;33900;-86
2022/05/24 10:07:35;;;;;;;3.42;2.60;;;;;;;21.30;55.03;99379.88;4356139;32;33849;-86
2022/05/24 10:10:10;;;;;;;7.20;3.47;;;;;;;21.86;50.65;99368.25;4352496;32;32749;-85
2022/05/24 10:13:00;;;;;;;2.92;2.65;;;;;;;21.38;51.84;99375.50;4367261;32;33856;-87
2022/05/24 10:15:35;;;;;;;3.03;2.72;;;;;;;21.38;53.00;99372.00;4343616;32;32687;-86
2022/05/24 10:18:06;;;;;;;6.15;2.75;;;;;;;21.80;51.28;99368.84;4354172;32;33568;-85
2022/05/24 10:20:51;;;;;;;3.03;2.72;;;;;;;21.46;51.02;99370.25;4353206;32;32617;-87
2022/05/24 10:23:54;;;;;;;2.72;2.47;;;;;;;21.41;51.51;99366.28;4347840;32;32594;-87
2022/05/24 10:26:32;;;;;;;2.42;2.22;;;;;;;21.93;52.10;99361.25;4354715;32;33759;-87
2022/05/24 10:29:38;;;;;;;3.17;2.62;;;;;;;21.75;51.00;99357.72;4352244;32;33983;-87
2022/05/24 10:38:17;;;;;;;2.62;2.35;;;;;;;21.34;51.63;99357.16;4334947;32;35635;-86
2022/05/24 10:38:21;;;;;;;3.25;2.75;;;;;;;22.28;49.97;99348.91;4362168;32;33169;-86
2022/05/24 10:41:08;;;;;;;3.92;3.15;;;;;;;22.42;49.52;99346.53;4349662;32;33726;-88
2022/05/24 10:43:46;;;;;;;2.92;2.62;;;;;;;21.97;50.79;99351.91;4342792;32;33363;-85
2022/05/24 10:46:16;;;;;;;2.78;2.47;;;;;;;22.53;50.48;99342.75;4334811;33;33229;-87
2022/05/24 10:49:04;;;;;;;4.28;2.62;;;;;;;23.07;48.75;99340.84;4353841;32;33289;-85
2022/05/24 10:52:19;;;;;;;3.80;2.90;;;;;;;22.74;47.76;99351.38;4346773;33;34548;-87
2022/05/24 10:54:54;;;;;;;3.45;3.15;;;;;;;22.66;48.97;99347.75;4338143;32;32629;-84
2022/05/24 10:57:28;;;;;;;5.22;3.30;;;;;;;23.07;47.85;99340.84;4355739;32;34216;-84
2022/05/24 11:00:20;;;;;;;3.50;3.00;;;;;;;22.82;49.28;99344.34;4344380;32;33165;-84
2022/05/24 11:03:02;;;;;;;5.57;3.20;;;;;;;22.77;49.38;99354.75;4342457;32;33311;-84
2022/05/24 11:05:43;;;;;;;4.28;2.80;;;;;;;22.56;48.63;99339.78;4358918;32;34003;-84
2022/05/24 11:08:31;;;;;;;3.10;2.65;;;;;;;22.61;51.25;99328.53;4337072;32;33584;-85
2022/05/24 11:11:17;;;;;;;3.03;2.72;;;;;;;22.90;48.66;99312.16;4360364;32;34219;-90
2022/05/24 11:14:02;;;;;;;6.82;2.83;;;;;;;23.13;50.47;99315.16;4351645;32;32519;-89
2022/05/24 11:16:41;;;;;;;4.00;2.55;;;;;;;23.10;51.76;99324.38;4352286;32;34102;-88
2022/05/24 11:19:26;;;;;;;5.15;3.10;;;;;;;23.32;47.44;99317.63;4337674;33;33733;-89
2022/05/24 11:22:06;;;;;;;4.82;2.90;;;;;;;23.28;47.28;99327.03;4324299;33;32700;-88
2022/05/24 11:24:59;;;;;;;6.18;2.83;;;;;;;23.35;49.20;99316.44;4336460;33;33008;-88
2022/05/24 11:27:32;;;;;;;5.78;2.45;;;;;;;23.83;46.25;99320.38;4348838;32;33833;-90
2022/05/24 11:30:11;;;;;;;3.83;2.42;;;;;;;23.22;46.76;99323.13;4347802;33;32868;-89
2022/05/24 11:32:53;;;;;;;4.03;2.30;;;;;;;23.27;45.83;99313.72;4348334;32;31838;-88
2022/05/24 11:35:26;;;;;;;2.45;2.25;;;;;;;23.50;46.48;99320.25;4348483;32;33361;-89
2022/05/24 11:38:09;;;;;;;4.07;2.65;;;;;;;23.17;47.66;99314.69;4336818;32;33580;-89
2022/05/24 11:40:48;;;;;;;3.70;1.97;;;;;;;23.55;46.54;99309.81;4344591;32;33435;-88
2022/05/24 11:47:34;;;;;;;3.90;1.90;;;;;;;23.73;47.52;99310.56;4364756;32;34699;-88
2022/05/24 11:50:30;;;;;;;3.53;2.00;;;;;;;23.92;46.03;99319.41;4375887;32;33394;-90
2022/05/24 11:53:05;;;;;;;3.05;2.10;;;;;;;24.12;43.71;99315.44;4363162;32;32763;-89
2022/05/24 11:55:53;;;;;;;2.05;1.92;;;;;;;23.86;43.89;99314.69;4363293;32;32933;-89
2022/05/24 11:58:22;;;;;;;1.80;1.70;;;;;;;23.96;43.17;99316.22;4376245;32;32728;-93
2022/05/24 12:01:07;;;;;;;2.78;1.92;;;;;;;23.36;44.35;99308.22;4374547;32;33690;-88
2022/05/24 12:09:25;;;;;;;2.60;2.20;;;;;;;23.93;45.11;99292.28;4350320;32;33188;-89
2022/05/24 12:12:16;;;;;;;4.72;2.45;;;;;;;23.97;44.75;99290.09;4335915;33;34084;-88
2022/05/24 12:14:46;;;;;;;7.00;2.47;;;;;;;24.48;42.77;99290.88;4348495;32;33219;-89
2022/05/24 12:17:16;;;;;;;3.35;1.87;;;;;;;24.34;42.56;99286.09;4336147;33;33357;-89
2022/05/24 12:19:48;;;;;;;3.53;2.30;;;;;;;24.09;45.67;99283.38;4324048;32;32939;-89
2022/05/24 12:22:21;;;;;;;1.85;1.65;;;;;;;24.19;43.52;99285.94;4339122;32;34582;-89
2022/05/24 12:24:52;;;;;;;1.67;1.58;;;;;;;24.68;42.58;99284.09;4338500;32;32933;-88
2022/05/24 12:27:46;;;;;;;2.62;2.30;;;;;;;24.52;43.02;99289.53;4351002;32;32598;-89
2022/05/24 12:30:29;;;;;;;6.03;1.98;;;;;;;24.40;43.70;99290.84;4338438;32;33430;-90
2022/05/24 12:33:13;;;;;;;3.00;2.00;;;;;;;25.03;42.86;99272.09;4351016;32;34131;-90
2022/05/24 12:35:56;;;;;;;2.72;2.00;;;;;;;25.22;43.49;99270.88;4351384;32;34118;-89
2022/05/24 12:38:28;;;;;;;3.47;1.98;;;;;;;25.67;40.56;99274.75;4350656;32;32345;-89
2022/05/24 12:41:27;;;;;;;3.87;2.20;;;;;;;25.26;42.24;99282.19;4338381;32;33198;-90
2022/05/24 12:44:06;;;;;;;2.90;1.83;;;;;;;24.89;43.75;99282.75;4342045;32;33290;-90
2022/05/24 12:49:51;;;;;;;2.12;1.87;;;;;;;25.09;41.55;99270.56;4351884;32;32403;-89
2022/05/24 12:52:28;;;;;;;2.10;1.90;;;;;;;24.81;45.58;99267.38;4350522;32;33067;-89
2022/05/24 12:55:02;;;;;;;2.25;1.80;;;;;;;24.96;42.10;99260.25;4350697;32;33341;-88