Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:54;;;;;;;14.18;10.48;;;8.60;99.90;;;;;;4948720;29;20055;-75
2022/11/15 00:04:38;;;;;;;14.43;11.35;;;8.60;99.90;;;;;;4948739;29;20064;-76
2022/11/15 00:07:22;;;;;;;11.80;9.75;;;8.60;99.90;;;;;;4948873;29;20042;-77
2022/11/15 00:10:07;;;;;;;16.67;10.18;;;8.60;99.90;;;;;;4921221;29;20050;-77
2022/11/15 00:12:52;;;;;;;12.82;11.50;;;8.70;99.90;;;;;;4948750;29;20046;-76
2022/11/15 00:15:38;;;;;;;12.30;10.15;;;8.60;99.90;;;;;;4948611;29;20047;-76
2022/11/15 00:18:22;;;;;;;17.92;11.20;;;8.60;99.90;;;;;;4933781;29;20059;-76
2022/11/15 00:21:09;;;;;;;12.18;11.05;;;8.70;99.90;;;;;;4949148;29;20511;-76
2022/11/15 00:23:54;;;;;;;17.15;12.10;;;8.80;99.90;;;;;;4952631;29;20072;-75
2022/11/15 00:26:38;;;;;;;14.95;11.07;;;8.70;99.90;;;;;;4952456;29;20050;-77
2022/11/15 00:29:22;;;;;;;13.02;10.82;;;8.80;99.90;;;;;;4938356;29;20405;-75
2022/11/15 00:32:06;;;;;;;13.65;10.57;;;8.80;99.90;;;;;;4952479;29;20059;-76
2022/11/15 00:34:51;;;;;;;12.38;10.93;;;8.80;99.90;;;;;;4952499;29;20059;-77
2022/11/15 00:37:35;;;;;;;14.93;10.43;;;8.90;99.90;;;;;;4952594;29;20050;-76
2022/11/15 00:40:19;;;;;;;22.98;11.68;;;8.90;99.90;;;;;;4952440;29;20057;-78
2022/11/15 00:43:03;;;;;;;13.02;11.73;;;9.00;99.90;;;;;;4952101;29;20560;-77
2022/11/15 00:45:47;;;;;;;16.67;13.23;;;9.20;99.90;;;;;;4952214;29;20059;-77
2022/11/15 00:48:32;;;;;;;16.73;10.80;;;9.30;99.90;;;;;;4951742;29;20047;-77
2022/11/15 00:51:16;;;;;;;12.07;10.88;;;9.50;99.90;;;;;;4937796;29;20127;-77
2022/11/15 00:54:01;;;;;;;12.50;11.20;;;9.60;99.90;;;;;;4952703;29;20091;-77
2022/11/15 00:56:46;;;;;;;12.13;10.00;;;9.90;99.90;;;;;;4951678;29;20050;-77
2022/11/15 00:59:30;;;;;;;15.57;11.05;;;10.10;99.90;;;;;;4951732;29;20038;-77
2022/11/15 01:02:15;;;;;;;10.55;9.38;;;10.30;99.90;;;;;;4952044;29;20071;-77
2022/11/15 01:04:59;;;;;;;15.35;11.13;;;10.30;99.90;;;;;;4951665;29;20123;-77
2022/11/15 01:07:44;;;;;;;14.38;11.63;;;10.40;99.90;;;;;;4951763;29;20059;-78
2022/11/15 01:10:29;;;;;;;14.50;11.80;;;10.50;99.90;;;;;;4951800;29;20082;-77
2022/11/15 01:13:13;;;;;;;13.90;12.43;;;10.60;99.90;;;;;;4951692;29;20055;-77
2022/11/15 01:15:58;;;;;;;11.45;9.57;;;10.70;99.90;;;;;;4951606;29;20046;-78
2022/11/15 01:18:44;;;;;;;14.25;10.70;;;10.60;99.90;;;;;;4951203;29;20066;-78
2022/11/15 01:21:28;;;;;;;15.75;10.90;;;10.70;99.90;;;;;;4952247;29;20038;-76
2022/11/15 01:24:13;;;;;;;12.50;11.35;;;10.80;99.90;;;;;;4952692;29;20468;-76
2022/11/15 01:26:57;;;;;;;12.23;9.93;;;10.80;99.90;;;;;;4938185;29;20050;-76
2022/11/15 01:29:41;;;;;;;11.98;10.13;;;10.80;99.90;;;;;;4952319;29;20098;-76
2022/11/15 01:32:26;;;;;;;12.38;9.50;;;10.90;99.90;;;;;;4952193;29;20059;-76
2022/11/15 01:35:10;;;;;;;12.48;9.05;;;10.90;99.90;;;;;;4952590;29;20082;-77
2022/11/15 01:37:54;;;;;;;10.35;9.35;;;10.80;99.90;;;;;;4952545;29;20050;-76
2022/11/15 01:40:38;;;;;;;12.48;11.02;;;10.90;99.90;;;;;;4952290;29;20060;-77
2022/11/15 01:43:29;;;;;;;10.27;9.27;;;10.90;99.90;;;;;;4937442;29;20042;-76
2022/11/15 01:46:31;;;;;;;11.10;9.98;;;11.00;99.90;;;;;;4937603;29;20178;-77
2022/11/15 01:49:22;;;;;;;14.52;10.60;;;11.00;99.90;;;;;;4952158;29;20042;-76
2022/11/15 01:52:15;;;;;;;10.95;8.23;;;11.00;99.90;;;;;;4951838;29;20050;-77
2022/11/15 01:55:02;;;;;;;13.60;10.43;;;11.00;99.90;;;;;;4951854;29;20043;-77
2022/11/15 01:57:50;;;;;;;10.05;9.00;;;11.10;99.90;;;;;;4951545;29;20047;-76
2022/11/15 02:00:35;;;;;;;8.93;8.02;;;11.20;99.90;;;;;;4951897;29;20079;-77
2022/11/15 02:03:22;;;;;;;12.35;9.50;;;11.20;99.90;;;;;;4949732;29;20064;-76
2022/11/15 02:06:06;;;;;;;11.43;9.23;;;11.20;99.90;;;;;;4950736;29;20116;-76
2022/11/15 02:08:51;;;;;;;11.82;10.52;;;11.20;99.90;;;;;;4951669;29;20504;-77
2022/11/15 02:11:36;;;;;;;11.48;10.15;;;11.20;99.90;;;;;;4951107;29;20046;-76
2022/11/15 02:14:22;;;;;;;11.73;10.45;;;11.20;99.90;;;;;;4951422;29;20050;-76
2022/11/15 02:17:38;;;;;;;10.38;8.27;;;11.30;99.90;;;;;;4951216;29;20062;-76
2022/11/15 02:20:29;;;;;;;9.38;7.97;;;11.30;99.90;;;;;;4936348;29;20513;-76
2022/11/15 02:23:57;;;;;;;12.77;9.95;;;11.30;99.90;;;;;;4951090;29;20050;-76
2022/11/15 02:27:07;;;;;;;10.30;9.23;;;11.40;99.90;;;;;;4936844;29;20047;-76
2022/11/15 02:30:00;;;;;;;8.83;7.80;;;11.40;99.90;;;;;;4950857;29;20396;-76
2022/11/15 02:33:01;;;;;;;11.05;9.95;;;11.40;99.90;;;;;;4950518;29;20063;-75
2022/11/15 02:35:59;;;;;;;13.20;9.10;;;11.40;99.90;;;;;;4936031;29;20488;-76
2022/11/15 02:38:54;;;;;;;13.15;8.85;;;11.40;99.90;;;;;;4950145;29;20050;-76
2022/11/15 02:41:47;;;;;;;12.13;9.40;;;11.40;99.90;;;;;;4950097;29;20055;-76
2022/11/15 02:44:45;;;;;;;10.75;9.65;;;11.40;99.90;;;;;;4949299;29;20038;-76
2022/11/15 02:47:31;;;;;;;10.60;9.50;;;11.50;99.90;;;;;;4935663;29;20099;-76
2022/11/15 02:50:18;;;;;;;14.85;9.05;;;11.50;99.90;;;;;;4949157;29;20050;-76
2022/11/15 02:53:04;;;;;;;12.77;10.55;;;11.50;99.90;;;;;;4949766;29;20042;-77
2022/11/15 02:55:51;;;;;;;13.60;9.27;;;11.60;99.90;;;;;;4935111;29;20103;-76
2022/11/15 02:58:59;;;;;;;11.00;9.40;;;11.60;99.90;;;;;;4949478;29;20046;-76
2022/11/15 03:02:02;;;;;;;10.40;8.20;;;11.60;99.90;;;;;;4949847;29;20070;-76
2022/11/15 03:04:54;;;;;;;14.05;10.48;;;11.70;99.90;;;;;;4949323;29;20043;-76
2022/11/15 03:07:47;;;;;;;11.82;9.13;;;11.70;99.90;;;;;;4949231;29;20031;-76
2022/11/15 03:10:45;;;;;;;12.05;9.82;;;11.60;99.90;;;;;;4949455;29;20114;-76
2022/11/15 03:13:39;;;;;;;17.27;10.25;;;11.60;99.90;;;;;;4949812;29;20047;-76
2022/11/15 03:16:48;;;;;;;13.95;10.60;;;11.70;99.90;;;;;;4949079;29;20054;-76
2022/11/15 03:19:46;;;;;;;12.07;10.80;;;11.70;99.90;;;;;;4949276;29;20095;-76
2022/11/15 03:22:36;;;;;;;16.75;11.50;;;11.70;99.90;;;;;;4949108;29;20063;-77
2022/11/15 03:25:25;;;;;;;12.50;11.30;;;11.70;99.90;;;;;;4949451;29;20070;-76
2022/11/15 03:28:15;;;;;;;13.50;11.20;;;11.70;99.90;;;;;;4949340;29;20043;-76
2022/11/15 03:31:46;;;;;;;12.68;11.00;;;11.70;99.90;;;;;;4949431;29;20066;-77
2022/11/15 03:34:11;;;;;;;10.38;9.38;;;11.70;99.90;;;;;;4949168;29;20078;-77
2022/11/15 03:36:55;;;;;;;9.15;8.23;;;11.70;99.90;;;;;;4949748;29;20117;-76
2022/11/15 03:39:40;;;;;;;12.88;10.43;;;11.70;99.90;;;;;;4949535;29;20114;-76
2022/11/15 03:42:33;;;;;;;13.15;10.02;;;11.70;99.90;;;;;;4949480;29;20469;-76
2022/11/15 03:45:33;;;;;;;13.70;10.93;;;11.70;99.90;;;;;;4949287;29;20046;-77
2022/11/15 03:48:26;;;;;;;20.20;11.40;;;11.70;99.90;;;;;;4948981;29;20042;-77
2022/11/15 03:51:11;;;;;;;12.00;8.80;;;11.70;99.90;;;;;;4948608;29;20042;-77
2022/11/15 03:53:55;;;;;;;12.63;9.23;;;11.70;99.90;;;;;;4921103;29;20555;-77
2022/11/15 03:56:39;;;;;;;16.50;11.90;;;11.70;99.90;;;;;;4948538;29;20390;-77
2022/11/15 03:59:23;;;;;;;12.45;11.13;;;11.70;99.90;;;;;;4948912;29;20067;-77
2022/11/15 04:02:08;;;;;;;12.95;10.75;;;11.70;99.90;;;;;;4948934;29;20038;-77
2022/11/15 04:04:51;;;;;;;14.68;11.88;;;11.70;99.90;;;;;;4948878;29;20043;-76
2022/11/15 04:07:36;;;;;;;13.93;10.48;;;11.70;99.90;;;;;;4948705;29;20091;-77
2022/11/15 04:10:20;;;;;;;11.90;10.45;;;11.70;99.90;;;;;;4948848;29;20046;-77
2022/11/15 04:13:05;;;;;;;15.02;11.95;;;11.70;99.90;;;;;;4948803;29;20111;-77
2022/11/15 04:15:49;;;;;;;14.50;12.38;;;11.70;99.90;;;;;;4948559;29;20500;-77
2022/11/15 04:18:33;;;;;;;10.52;9.50;;;11.70;99.90;;;;;;4934067;29;20042;-77
2022/11/15 04:24:20;;;;;;;13.95;9.85;;;11.60;99.90;;;;;;4949211;29;20050;-78
2022/11/15 04:27:05;;;;;;;14.70;11.68;;;11.60;99.90;;;;;;4949341;29;20047;-78
2022/11/15 04:29:49;;;;;;;13.88;9.82;;;11.60;99.90;;;;;;4951400;29;20055;-78
2022/11/15 04:32:33;;;;;;;18.40;12.50;;;11.60;99.90;;;;;;4950683;29;20046;-78
2022/11/15 04:35:17;;;;;;;15.05;10.52;;;11.50;99.90;;;;;;4949933;29;20039;-78
2022/11/15 04:38:04;;;;;;;13.38;10.68;;;11.50;99.90;;;;;;4950029;29;20062;-78
2022/11/15 04:40:48;;;;;;;13.02;11.73;;;11.50;99.90;;;;;;4950870;29;20428;-78
2022/11/15 04:43:32;;;;;;;14.82;10.85;;;11.40;99.90;;;;;;4949961;29;20035;-76
2022/11/15 04:46:16;;;;;;;11.57;9.82;;;11.50;99.90;;;;;;4950462;29;20050;-78
2022/11/15 04:49:01;;;;;;;15.75;12.60;;;11.40;99.90;;;;;;4950059;29;20076;-78
2022/11/15 04:51:46;;;;;;;11.85;9.88;;;11.40;99.90;;;;;;4950095;29;20046;-78
2022/11/15 04:54:31;;;;;;;12.15;10.38;;;11.40;99.90;;;;;;4950022;29;20086;-78
2022/11/15 04:57:15;;;;;;;13.77;11.20;;;11.40;99.90;;;;;;4949439;29;20068;-78
2022/11/15 05:00:00;;;;;;;17.38;11.35;;;11.40;99.90;;;;;;4948927;29;20074;-78
2022/11/15 05:05:47;;;;;;;16.17;11.63;;;11.40;99.90;;;;;;4949991;29;20042;-78
2022/11/15 05:08:32;;;;;;;17.50;13.73;;;11.40;99.90;;;;;;4952484;29;20050;-78
2022/11/15 05:11:16;;;;;;;12.07;10.88;;;11.40;99.90;;;;;;4954526;29;20063;-78
2022/11/15 05:14:00;;;;;;;21.02;11.93;;;11.30;99.90;;;;;;4954169;29;20067;-78
2022/11/15 05:16:44;;;;;;;17.33;13.55;;;11.30;99.90;;;;;;4940925;29;20068;-77
2022/11/15 05:19:29;;;;;;;13.98;12.48;;;11.30;99.90;;;;;;4954457;29;20051;-77
2022/11/15 05:22:13;;;;;;;11.57;10.45;;;11.30;99.90;;;;;;4954765;29;20160;-77
2022/11/15 05:24:57;;;;;;;19.23;11.10;;;11.30;99.90;;;;;;4954405;29;20051;-77
2022/11/15 05:27:41;;;;;;;21.20;11.23;;;11.30;99.90;;;;;;4955079;29;20047;-77
2022/11/15 05:30:25;;;;;;;19.30;11.27;;;11.30;99.90;;;;;;4954947;29;20047;-78
2022/11/15 05:33:11;;;;;;;15.45;10.82;;;11.30;99.90;;;;;;4953428;29;20035;-77
2022/11/15 05:36:05;;;;;;;11.43;9.30;;;11.30;99.90;;;;;;4937508;29;20167;-77
2022/11/15 05:38:50;;;;;;;11.80;9.20;;;11.30;99.90;;;;;;4946328;29;20090;-77
2022/11/15 05:41:40;;;;;;;18.38;14.10;;;11.20;99.90;;;;;;4935392;29;20120;-77
2022/11/15 05:44:26;;;;;;;11.70;9.48;;;11.30;99.90;;;;;;4934465;29;20054;-77
2022/11/15 05:47:14;;;;;;;12.75;10.68;;;11.20;99.90;;;;;;4934782;29;20140;-77
2022/11/15 05:49:58;;;;;;;16.83;9.02;;;11.10;99.90;;;;;;4935654;29;20087;-77
2022/11/15 05:52:45;;;;;;;11.52;8.07;;;11.20;99.90;;;;;;4935803;29;20043;-77
2022/11/15 05:55:29;;;;;;;8.82;5.78;;;11.10;99.90;;;;;;4949935;29;20063;-77
2022/11/15 05:58:13;;;;;;;6.35;5.30;;;11.10;99.90;;;;;;4950007;29;20046;-77
2022/11/15 06:01:00;;;;;;;4.65;3.70;;;11.00;99.90;;;;;;4944456;29;20062;-77
2022/11/15 06:03:44;;;;;;;5.50;4.55;;;11.00;99.90;;;;;;4935649;29;20046;-77
2022/11/15 06:06:29;;;;;;;7.32;4.28;;;11.00;99.90;;;;;;4934560;29;20094;-77
2022/11/15 06:09:13;;;;;;;4.50;3.55;;;11.00;99.90;;;;;;4926259;29;20079;-77
2022/11/15 06:11:58;;;;;;;6.55;3.47;;;11.00;99.90;;;;;;4949812;29;20055;-77
2022/11/15 06:14:43;;;;;;;5.50;4.10;;;10.90;99.90;;;;;;4935298;29;20043;-77
2022/11/15 06:17:28;;;;;;;5.30;4.70;;;10.90;99.90;;;;;;4935810;29;20047;-76
2022/11/15 06:20:12;;;;;;;4.32;3.92;;;10.90;99.90;;;;;;4948922;29;20040;-76
2022/11/15 06:22:59;;;;;;;9.82;4.25;;;10.80;99.90;;;;;;4950093;29;20405;-76
2022/11/15 06:25:43;;;;;;;6.07;4.68;;;10.80;99.90;;;;;;4949467;29;20071;-76
2022/11/15 06:28:32;;;;;;;5.13;4.72;;;10.70;99.90;;;;;;4949016;29;20058;-76
2022/11/15 06:31:17;;;;;;;5.72;4.97;;;10.70;99.90;;;;;;4949631;29;20043;-76
2022/11/15 06:34:01;;;;;;;6.35;5.75;;;10.70;99.90;;;;;;4934587;29;20051;-76
2022/11/15 06:36:46;;;;;;;11.02;5.88;;;10.60;99.90;;;;;;4933379;29;20079;-76
2022/11/15 06:39:31;;;;;;;7.70;4.90;;;10.60;99.90;;;;;;4935353;29;20051;-76
2022/11/15 06:42:15;;;;;;;6.63;5.88;;;10.60;99.90;;;;;;4935629;29;20094;-76
2022/11/15 06:44:59;;;;;;;5.22;4.78;;;10.60;99.90;;;;;;4953299;29;20054;-76
2022/11/15 06:47:47;;;;;;;4.63;4.20;;;10.60;99.90;;;;;;4931387;29;20172;-76
2022/11/15 06:50:32;;;;;;;6.63;5.43;;;10.60;99.90;;;;;;4928645;29;20047;-76
2022/11/15 06:53:16;;;;;;;10.73;6.18;;;10.60;99.90;;;;;;4948261;29;20413;-76
2022/11/15 06:56:05;;;;;;;6.93;6.28;;;10.60;99.90;;;;;;4919744;29;20562;-77
2022/11/15 06:58:50;;;;;;;7.28;6.10;;;10.50;99.90;;;;;;4933204;29;20039;-76
2022/11/15 07:01:34;;;;;;;6.30;5.57;;;10.50;99.90;;;;;;4948774;29;20118;-76
2022/11/15 07:04:18;;;;;;;7.20;5.30;;;10.50;99.90;;;;;;4946779;29;20039;-77
2022/11/15 07:07:03;;;;;;;8.02;5.97;;;10.50;99.90;;;;;;4947429;29;20054;-77
2022/11/15 07:09:47;;;;;;;7.25;6.65;;;10.50;99.90;;;;;;4947772;29;20038;-77
2022/11/15 07:12:32;;;;;;;6.32;5.82;;;10.50;99.90;;;;;;4947286;29;20098;-77
2022/11/15 07:15:17;;;;;;;8.15;5.97;;;10.50;99.90;;;;;;4946010;29;20074;-77
2022/11/15 07:18:02;;;;;;;7.40;6.70;;;10.50;99.90;;;;;;4932169;29;20401;-76
2022/11/15 07:20:47;;;;;;;13.32;7.45;;;10.50;99.90;;;;;;4947158;29;20043;-77
2022/11/15 07:23:31;;;;;;;5.88;5.28;;;10.50;99.90;;;;;;4945999;29;20045;-77
2022/11/15 07:26:16;;;;;;;8.77;6.38;;;10.50;99.90;;;;;;4948045;29;20047;-77
2022/11/15 07:29:00;;;;;;;7.05;6.40;;;10.50;99.90;;;;;;4946389;29;20064;-76
2022/11/15 07:31:45;;;;;;;8.65;5.20;;;10.50;99.90;;;;;;4948458;29;20045;-76
2022/11/15 07:34:30;;;;;;;6.55;5.93;;;10.50;99.90;;;;;;4947696;29;20042;-77
2022/11/15 07:37:14;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;4938351;29;20115;-76
2022/11/15 07:39:59;;;;;;;7.72;5.63;;;10.50;99.90;;;;;;4946438;29;20092;-76
2022/11/15 07:42:52;;;;;;;7.57;5.32;;;10.50;99.90;;;;;;4941763;29;20072;-76
2022/11/15 07:45:44;;;;;;;6.60;6.00;;;10.50;99.90;;;;;;4935295;29;20057;-76
2022/11/15 07:48:28;;;;;;;20.80;5.95;;;10.50;99.90;;;;;;4922256;29;20045;-76
2022/11/15 07:51:14;;;;;;;5.22;4.78;;;10.40;99.90;;;;;;4947637;29;20073;-76
2022/11/15 07:54:01;;;;;;;9.80;4.57;;;10.40;99.90;;;;;;4943162;29;20406;-76
2022/11/15 07:56:59;;;;;;;7.43;5.35;;;10.50;99.90;;;;;;4939920;29;20083;-75
2022/11/15 07:59:43;;;;;;;5.80;4.55;;;10.60;99.90;;;;;;4930783;29;20650;-76
2022/11/15 08:02:27;;;;;;;5.07;4.68;;;10.50;99.90;;;;;;4946251;29;20083;-76
2022/11/15 08:05:11;;;;;;;5.53;4.40;;;10.60;99.90;;;;;;4946406;29;20050;-76
2022/11/15 08:07:56;;;;;;;6.32;5.32;;;10.50;99.90;;;;;;4934230;29;20049;-76
2022/11/15 08:10:40;;;;;;;5.50;4.97;;;10.80;99.90;;;;;;4934040;29;20066;-76
2022/11/15 08:13:25;;;;;;;4.90;4.50;;;11.40;99.90;;;;;;4948146;29;20039;-76
2022/11/15 08:16:11;;;;;;;8.02;4.45;;;11.70;99.90;;;;;;4947890;29;20046;-76
2022/11/15 08:18:56;;;;;;;6.15;3.97;;;11.60;99.90;;;;;;4948333;29;20042;-76
2022/11/15 08:21:40;;;;;;;5.90;4.15;;;11.60;99.90;;;;;;4933795;29;20103;-76
2022/11/15 08:24:24;;;;;;;11.20;5.40;;;11.60;99.90;;;;;;4933738;29;20051;-76
2022/11/15 08:27:14;;;;;;;3.03;2.75;;;11.60;99.90;;;;;;4933964;29;20078;-75
2022/11/15 08:29:58;;;;;;;4.25;3.75;;;11.50;99.90;;;;;;4947915;29;20047;-75
2022/11/15 08:32:43;;;;;;;5.40;4.93;;;11.90;99.90;;;;;;4947967;29;20153;-76
2022/11/15 08:35:28;;;;;;;5.55;3.83;;;12.60;99.90;;;;;;4947976;29;20047;-76
2022/11/15 08:38:12;;;;;;;5.93;3.25;;;14.70;99.90;;;;;;4948043;29;20095;-76
2022/11/15 08:41:03;;;;;;;3.08;2.80;;;14.50;99.90;;;;;;4933613;29;20107;-76
2022/11/15 08:43:47;;;;;;;5.53;4.05;;;14.80;99.90;;;;;;4936681;29;20051;-76
2022/11/15 08:46:31;;;;;;;5.15;2.17;;;15.60;99.90;;;;;;4936962;29;20103;-76
2022/11/15 08:49:17;;;;;;;2.83;2.63;;;16.30;99.90;;;;;;4951475;29;20075;-76
2022/11/15 08:52:02;;;;;;;2.75;2.55;;;15.60;99.90;;;;;;4951651;29;20050;-76
2022/11/15 08:54:47;;;;;;;4.60;3.03;;;15.50;99.90;;;;;;4950851;29;20075;-76
2022/11/15 08:57:31;;;;;;;3.75;2.50;;;15.00;99.90;;;;;;4951023;29;20059;-76
2022/11/15 09:00:16;;;;;;;2.85;1.80;;;15.10;99.90;;;;;;4951447;29;20071;-76
2022/11/15 09:03:06;;;;;;;1.67;1.58;;;14.90;99.90;;;;;;4936977;29;20071;-76
2022/11/15 09:05:57;;;;;;;;;;;14.90;99.90;;;;;;4951739;29;20095;-74
2022/11/15 09:08:42;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;4956324;29;19966;-77
2022/11/15 09:11:26;;;;;;;9.90;2.83;;;15.50;99.90;;;;;;4950962;29;20051;-77
2022/11/15 09:14:14;;;;;;;1.95;1.05;;;16.30;99.90;;;;;;4936752;29;20043;-76
2022/11/15 09:16:59;;;;;;;1.75;1.65;;;16.90;99.90;;;;;;4931830;29;20068;-75
2022/11/15 09:19:43;;;;;;;7.47;2.13;;;17.00;99.90;;;;;;4931958;29;20068;-75
2022/11/15 09:22:28;;;;;;;1.95;1.40;;;18.90;99.90;;;;;;4932076;29;20100;-75
2022/11/15 09:25:12;;;;;;;2.55;1.55;;;20.10;99.90;;;;;;4942062;29;20079;-75
2022/11/15 09:27:56;;;;;;;1.33;1.23;;;18.70;99.90;;;;;;4950934;29;20139;-75
2022/11/15 09:30:41;;;;;;;2.17;0.98;;;18.80;99.90;;;;;;4950440;29;20078;-75
2022/11/15 09:33:26;;;;;;;3.33;1.52;;;19.70;99.90;;;;;;4950280;29;20050;-75
2022/11/15 09:36:11;;;;;;;3.22;2.33;;;19.30;99.90;;;;;;4948912;29;20046;-75
2022/11/15 09:38:57;;;;;;;5.00;3.28;;;19.30;99.90;;;;;;4931380;29;20066;-75
2022/11/15 09:41:52;;;;;;;3.33;1.58;;;18.70;99.90;;;;;;4926880;29;20076;-76
2022/11/15 09:44:59;;;;;;;6.55;1.25;;;18.10;99.90;;;;;;4950238;29;20070;-76
2022/11/15 09:48:04;;;;;;;2.85;1.13;;;17.00;99.90;;;;;;4950304;29;20051;-76
2022/11/15 09:51:21;;;;;;;1.55;1.17;;;16.50;99.90;;;;;;4941169;29;20052;-76
2022/11/15 09:53:58;;;;;;;3.80;0.93;;;16.70;99.90;;;;;;4949759;29;20032;-75
2022/11/15 09:56:30;;;;;;;3.53;1.90;;;16.40;99.90;;;;;;4950233;29;20050;-76
2022/11/15 09:58:59;;;;;;;1.77;1.13;;;17.00;99.90;;;;;;4932644;29;20086;-76
2022/11/15 10:01:36;;;;;;;3.63;1.55;;;16.60;99.90;;;;;;4949915;29;20501;-76
2022/11/15 10:04:02;;;;;;;1.70;1.45;;;16.50;99.90;;;;;;4949141;29;20052;-76
2022/11/15 10:06:29;;;;;;;4.00;1.35;;;15.60;99.90;;;;;;4949323;29;20031;-76
2022/11/15 10:09:20;;;;;;;2.22;1.25;;;15.60;99.90;;;;;;4932604;29;20095;-76
2022/11/15 10:11:45;;;;;;;1.30;1.15;;;15.90;99.90;;;;;;4949796;29;20043;-76
2022/11/15 10:14:19;;;;;;;0.93;0.82;;;15.70;99.90;;;;;;4949636;29;20433;-76
2022/11/15 10:17:04;;;;;;;2.67;1.77;;;16.00;99.90;;;;;;4932746;29;20079;-75
2022/11/15 10:19:32;;;;;;;14.85;1.77;;;16.00;99.90;;;;;;4949907;29;20091;-76
2022/11/15 10:22:04;;;;;;;4.07;1.77;;;15.70;99.90;;;;;;4950033;29;20059;-76
2022/11/15 10:24:41;;;;;;;1.77;1.67;;;14.70;99.90;;;;;;4949574;29;20091;-77
2022/11/15 10:27:13;;;;;;;2.97;1.35;;;14.40;99.90;;;;;;4932342;29;20078;-75
2022/11/15 10:29:49;;;;;;;0.93;0.85;;;14.00;99.90;;;;;;4948844;29;20039;-75
2022/11/15 10:32:18;;;;;;;1.13;1.02;;;13.40;99.90;;;;;;4949086;29;20040;-76
2022/11/15 10:34:45;;;;;;;1.20;1.08;;;13.10;99.90;;;;;;4949157;29;20039;-76
2022/11/15 10:37:11;;;;;;;2.10;1.10;;;13.70;99.90;;;;;;4932242;29;20046;-76
2022/11/15 10:39:37;;;;;;;4.38;1.58;;;14.10;99.90;;;;;;4949317;29;20131;-76
2022/11/15 10:42:28;;;;;;;1.42;1.33;;;14.30;99.90;;;;;;4949597;29;20042;-76
2022/11/15 10:44:55;;;;;;;1.95;1.20;;;14.40;99.90;;;;;;4948177;29;20031;-76
2022/11/15 10:47:31;;;;;;;3.88;1.38;;;14.70;99.90;;;;;;4931839;29;20080;-76
2022/11/15 10:50:26;;;;;;;2.30;0.88;;;15.30;99.90;;;;;;4949217;29;20470;-76
2022/11/15 10:52:53;;;;;;;3.20;1.42;;;15.50;99.90;;;;;;4930339;29;20023;-76
2022/11/15 10:55:28;;;;;;;3.58;0.80;;;15.70;99.90;;;;;;4925182;29;20036;-76
2022/11/15 10:58:01;;;;;;;1.35;1.10;;;15.70;99.90;;;;;;4930314;29;20032;-76
2022/11/15 11:00:34;;;;;;;3.92;1.08;;;15.80;99.90;;;;;;4944416;29;20031;-76
2022/11/15 11:03:03;;;;;;;2.22;1.08;;;16.00;99.90;;;;;;4932415;29;20059;-76
2022/11/15 11:05:38;;;;;;;1.17;1.08;;;16.00;99.90;;;;;;4931516;29;20032;-76
2022/11/15 11:08:15;;;;;;;5.63;1.60;;;16.20;99.90;;;;;;4931151;29;20035;-76
2022/11/15 11:10:57;;;;;;;1.85;0.88;;;15.90;99.90;;;;;;4913770;29;20464;-76
2022/11/15 11:13:28;;;;;;;1.85;0.98;;;15.30;99.90;;;;;;4915901;29;20058;-76
2022/11/15 11:16:14;;;;;;;6.72;2.17;;;15.30;99.90;;;;;;4948843;29;20091;-76
2022/11/15 11:18:54;;;;;;;2.78;1.70;;;15.30;99.90;;;;;;4931507;29;20422;-76
2022/11/15 11:21:34;;;;;;;;;;;15.00;99.90;;;;;;4948112;29;20024;-76
2022/11/15 11:24:14;;;;;;;6.38;2.17;;;14.80;99.90;;;;;;4935616;29;19949;-76
2022/11/15 11:26:58;;;;;;;2.60;1.48;;;14.70;99.90;;;;;;4954963;29;20039;-76
2022/11/15 11:29:29;;;;;;;1.33;0.52;;;14.60;99.90;;;;;;4957459;29;20135;-76
2022/11/15 11:32:25;;;;;;;4.63;1.45;;;14.60;99.90;;;;;;4950315;29;20395;-76
2022/11/15 11:34:55;;;;;;;4.38;1.17;;;14.50;99.90;;;;;;4950110;29;20037;-75
2022/11/15 11:37:52;;;;;;;2.90;0.60;;;14.40;99.90;;;;;;4943284;29;20430;-76
2022/11/15 11:40:41;;;;;;;1.33;0.82;;;14.20;99.90;;;;;;4906622;29;20052;-76
2022/11/15 11:43:21;;;;;;;4.13;2.50;;;13.90;99.90;;;;;;4927312;29;20028;-76
2022/11/15 11:45:53;;;;;;;4.32;0.85;;;13.80;99.90;;;;;;4929405;29;20039;-76
2022/11/15 11:48:31;;;;;;;4.22;1.88;;;13.60;99.90;;;;;;4928334;29;20036;-76
2022/11/15 11:51:15;;;;;;;2.30;1.15;;;13.50;99.90;;;;;;4928062;29;20397;-76
2022/11/15 11:53:59;;;;;;;3.50;1.08;;;13.60;99.90;;;;;;4928410;29;20028;-76
2022/11/15 11:56:31;;;;;;;6.13;0.63;;;13.80;99.90;;;;;;4929429;29;20043;-76
2022/11/15 11:59:10;;;;;;;4.07;1.08;;;13.70;99.90;;;;;;4928216;29;20386;-76
2022/11/15 12:01:42;;;;;;;7.95;0.93;;;13.80;99.90;;;;;;4929575;29;20040;-75
2022/11/15 12:04:35;;;;;;;0.93;0.82;;;13.80;99.90;;;;;;4912377;29;20544;-76
2022/11/15 12:07:15;;;;;;;1.63;1.52;;;13.80;99.90;;;;;;4929124;29;20028;-76
2022/11/15 12:10:14;;;;;;;0.70;0.65;;;13.80;99.90;;;;;;4929620;29;20039;-76
2022/11/15 12:13:22;;;;;;;1.95;1.40;;;14.00;99.90;;;;;;4927227;29;20038;-76
2022/11/15 12:16:20;;;;;;;2.45;1.35;;;13.90;99.90;;;;;;4927576;29;20040;-76
2022/11/15 12:18:52;;;;;;;7.05;1.23;;;14.10;99.90;;;;;;4926880;29;20039;-76
2022/11/15 12:21:46;;;;;;;3.88;1.27;;;14.30;99.90;;;;;;4949092;29;20031;-76
2022/11/15 12:24:21;;;;;;;2.00;0.98;;;14.50;99.90;;;;;;4933072;29;20087;-76
2022/11/15 12:26:57;;;;;;;3.00;0.70;;;14.40;99.90;;;;;;4931761;29;20032;-76
2022/11/15 12:29:30;;;;;;;6.78;1.77;;;14.30;99.90;;;;;;4932980;29;20491;-76
2022/11/15 12:31:59;;;;;;;2.05;1.23;;;14.30;99.90;;;;;;4933066;29;20032;-77
2022/11/15 12:34:28;;;;;;;2.38;1.73;;;14.20;99.90;;;;;;4932412;29;20024;-76
2022/11/15 12:36:54;;;;;;;2.85;1.33;;;14.00;99.90;;;;;;4931438;29;20051;-76
2022/11/15 12:39:20;;;;;;;2.00;1.05;;;13.70;99.90;;;;;;4940296;29;20044;-76
2022/11/15 12:41:55;;;;;;;19.80;1.55;;;13.60;99.90;;;;;;4934952;29;20055;-76
2022/11/15 12:44:47;;;;;;;5.50;0.90;;;13.60;99.90;;;;;;4951057;29;20023;-76
2022/11/15 12:47:24;;;;;;;1.52;1.33;;;13.50;99.90;;;;;;4920041;29;20044;-76
2022/11/15 12:49:50;;;;;;;0.88;0.82;;;13.40;99.90;;;;;;4950495;29;20019;-76
2022/11/15 12:52:16;;;;;;;3.33;1.15;;;13.40;99.90;;;;;;4950401;29;20036;-76
2022/11/15 12:54:43;;;;;;;9.88;1.63;;;13.50;99.90;;;;;;4926091;29;20470;-76
2022/11/15 12:57:14;;;;;;;4.38;0.65;;;13.40;99.90;;;;;;4950781;29;20039;-76
2022/11/15 13:00:18;;;;;;;1.33;0.95;;;13.40;99.90;;;;;;4934272;29;20028;-76
2022/11/15 13:02:45;;;;;;;3.20;1.30;;;13.50;99.90;;;;;;4950451;29;20118;-76
2022/11/15 13:05:20;;;;;;;3.10;2.33;;;13.50;99.90;;;;;;4917307;29;20126;-76
2022/11/15 13:07:48;;;;;;;2.95;1.15;;;13.50;99.90;;;;;;4949447;29;20038;-76
2022/11/15 13:10:26;;;;;;;5.25;1.13;;;13.50;99.90;;;;;;4933241;29;20067;-76
2022/11/15 13:13:03;;;;;;;0.93;0.45;;;13.40;99.90;;;;;;4939045;29;20118;-76
2022/11/15 13:15:51;;;;;;;5.63;1.33;;;13.40;99.90;;;;;;4950413;29;20090;-76
2022/11/15 13:18:31;;;;;;;2.92;0.85;;;13.40;99.90;;;;;;4950659;29;20036;-76
2022/11/15 13:20:57;;;;;;;2.30;1.35;;;13.40;99.90;;;;;;4927730;29;20034;-76
2022/11/15 13:23:23;;;;;;;3.22;1.38;;;13.40;99.90;;;;;;4950976;29;20027;-76
2022/11/15 13:26:17;;;;;;;4.32;1.38;;;13.40;99.90;;;;;;4951072;29;20042;-76
2022/11/15 13:28:50;;;;;;;2.47;0.80;;;13.30;99.90;;;;;;4950186;29;20035;-76
2022/11/15 13:31:40;;;;;;;2.20;1.13;;;13.30;99.90;;;;;;4933263;29;20027;-76
2022/11/15 13:34:29;;;;;;;4.18;0.68;;;13.30;99.90;;;;;;4918077;29;20031;-76
2022/11/15 13:36:55;;;;;;;1.05;0.60;;;13.20;99.90;;;;;;4933302;29;20045;-76
2022/11/15 13:39:29;;;;;;;1.70;0.80;;;13.30;99.90;;;;;;4950214;29;20127;-76
2022/11/15 13:41:55;;;;;;;2.50;1.05;;;13.30;99.90;;;;;;4950431;29;20068;-76
2022/11/15 13:44:30;;;;;;;1.67;0.98;;;13.20;99.90;;;;;;4950593;29;20031;-78
2022/11/15 13:47:18;;;;;;;2.22;0.88;;;13.20;99.90;;;;;;4933441;29;20055;-76
2022/11/15 13:49:44;;;;;;;1.90;0.93;;;13.10;99.90;;;;;;4921227;29;20040;-76
2022/11/15 13:52:16;;;;;;;4.25;1.58;;;13.10;99.90;;;;;;4950090;29;20039;-76
2022/11/15 13:54:58;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;4949748;29;20066;-76
2022/11/15 13:57:51;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4935853;29;20039;-76
2022/11/15 14:00:38;;;;;;;2.53;1.27;;;13.00;99.90;;;;;;4939514;29;20058;-76
2022/11/15 14:03:26;;;;;;;11.60;0.70;;;13.00;99.90;;;;;;4949928;29;20050;-75
2022/11/15 14:06:04;;;;;;;2.28;1.27;;;13.00;99.90;;;;;;4949200;29;20553;-76
2022/11/15 14:08:30;;;;;;;4.28;1.50;;;13.00;99.90;;;;;;4932679;29;20042;-75
2022/11/15 14:11:18;;;;;;;3.45;1.48;;;12.90;99.90;;;;;;4950039;29;20032;-76
2022/11/15 14:14:05;;;;;;;2.10;0.77;;;12.90;99.90;;;;;;4950020;29;20063;-76