Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:47;;;;;;;32.95;13.80;;;;;;;-8.66;100.00;101090.06;12211418;19;20082;-82
2022/12/18 00:06:49;;;;;;;32.03;13.95;;;;;;;-8.65;100.00;101091.81;12214207;19;20002;-82
2022/12/18 00:10:51;;;;;;;35.88;13.52;;;;;;;-8.61;100.00;101077.28;12185521;19;20011;-83
2022/12/18 00:14:53;;;;;;;33.40;13.00;;;;;;;-8.57;100.00;101070.78;12207514;19;20021;-82
2022/12/18 00:18:56;;;;;;;20.95;9.07;;;;;;;-8.65;100.00;101067.75;12223028;19;19999;-82
2022/12/18 00:22:58;;;;;;;32.03;13.68;;;;;;;-8.67;100.00;101077.66;12211960;19;20086;-82
2022/12/18 00:26:59;;;;;;;34.83;13.07;;;;;;;-8.72;100.00;101085.97;12207822;19;20006;-83
2022/12/18 00:31:03;;;;;;;25.65;9.77;;;;;;;-8.84;100.00;101105.41;12187591;19;20130;-83
2022/12/18 00:35:07;;;;;;;29.98;12.02;;;;;;;-8.89;100.00;101111.06;12204897;19;20002;-82
2022/12/18 00:39:10;;;;;;;31.60;12.80;;;;;;;-8.91;100.00;101091.59;12199673;19;20014;-83
2022/12/18 00:43:12;;;;;;;29.00;12.27;;;;;;;-8.91;100.00;101106.75;12180291;19;20010;-83
2022/12/18 00:47:13;;;;;;;32.13;13.00;;;;;;;-8.92;100.00;101084.53;12205836;19;20035;-82
2022/12/18 00:51:15;;;;;;;23.58;10.07;;;;;;;-8.88;100.00;101080.72;12203873;19;20019;-82
2022/12/18 00:55:17;;;;;;;32.67;13.10;;;;;;;-8.91;100.00;101080.06;12178372;19;20019;-82
2022/12/18 00:59:21;;;;;;;32.80;13.50;;;;;;;-8.99;100.00;101078.69;12203408;19;20007;-83
2022/12/18 01:03:27;;;;;;;31.02;12.52;;;;;;;-8.96;100.00;101093.66;12199939;19;20010;-82
2022/12/18 01:07:28;;;;;;;24.20;10.52;;;;;;;-8.96;100.00;101089.19;12187100;19;20062;-82
2022/12/18 01:11:30;;;;;;;33.05;12.93;;;;;;;-8.93;100.00;101088.16;12208141;19;20398;-82
2022/12/18 01:15:32;;;;;;;33.95;12.38;;;;;;;-8.97;100.00;101079.47;12207629;19;20032;-82
2022/12/18 01:19:34;;;;;;;35.25;12.38;;;;;;;-8.92;100.00;101083.66;12188724;19;20034;-82
2022/12/18 01:23:37;;;;;;;29.65;12.13;;;;;;;-8.88;100.00;101077.19;12238071;19;20006;-82
2022/12/18 01:27:40;;;;;;;30.27;11.75;;;;;;;-8.86;100.00;101092.19;12245490;19;20040;-81
2022/12/18 01:31:42;;;;;;;33.42;12.75;;;;;;;-8.91;100.00;101096.06;12189805;19;20038;-81
2022/12/18 01:35:44;;;;;;;29.35;11.85;;;;;;;-8.89;100.00;101088.81;12209558;19;20070;-82
2022/12/18 01:39:45;;;;;;;33.40;13.45;;;;;;;-8.87;100.00;101106.47;12209789;19;20011;-82
2022/12/18 01:43:53;;;;;;;30.25;12.48;;;;;;;-8.86;100.00;101107.31;12184672;19;20007;-82
2022/12/18 01:48:03;;;;;;;35.08;12.10;;;;;;;-8.80;100.00;101115.00;12200160;19;20027;-81
2022/12/18 01:52:04;;;;;;;32.97;13.20;;;;;;;-8.84;100.00;101114.28;12178809;19;20006;-82
2022/12/18 01:56:07;;;;;;;30.67;13.48;;;;;;;-8.86;100.00;101112.66;12204719;19;20007;-81
2022/12/18 02:00:14;;;;;;;36.30;13.90;;;;;;;-8.86;100.00;101115.34;12206926;19;20046;-82
2022/12/18 02:04:25;;;;;;;34.00;13.85;;;;;;;-8.82;100.00;101100.84;12184920;19;20010;-81
2022/12/18 02:08:49;;;;;;;38.42;14.52;;;;;;;-8.82;100.00;101101.72;12216478;19;20003;-81
2022/12/18 02:13:16;;;;;;;33.75;13.80;;;;;;;-8.84;100.00;101095.59;12212317;19;20007;-81
2022/12/18 02:17:21;;;;;;;31.08;11.65;;;;;;;-8.92;100.00;101108.56;12191650;19;20436;-82
2022/12/18 02:21:43;;;;;;;34.38;12.80;;;;;;;-9.01;100.00;101101.09;12211127;19;20027;-81
2022/12/18 02:26:07;;;;;;;44.05;15.05;;;;;;;-9.00;100.00;101102.84;12184204;19;20067;-81
2022/12/18 02:30:10;;;;;;;38.47;14.75;;;;;;;-8.99;100.00;101089.38;12211857;19;20021;-82
2022/12/18 02:34:13;;;;;;;34.15;14.23;;;;;;;-8.97;100.00;101073.28;12188593;19;20013;-81
2022/12/18 02:38:16;;;;;;;35.63;14.35;;;;;;;-8.96;100.00;101073.16;12213344;19;20009;-82
2022/12/18 02:42:22;;;;;;;38.70;13.45;;;;;;;-8.99;100.00;101059.13;12209272;19;20003;-82
2022/12/18 02:46:36;;;;;;;37.47;15.63;;;;;;;-8.99;100.00;101053.78;12188566;19;20010;-81
2022/12/18 02:51:21;;;;;;;29.98;13.38;;;;;;;-8.89;100.00;101046.94;12220911;19;20010;-82
2022/12/18 02:55:57;;;;;;;38.38;14.95;;;;;;;-8.58;100.00;101061.06;12241525;19;20014;-80
2022/12/18 03:00:14;;;;;;;33.00;14.63;;;;;;;-8.30;100.00;101062.78;12272885;19;20010;-80
2022/12/18 03:04:26;;;;;;;37.08;16.23;;;;;;;-8.09;100.00;101065.91;12198103;19;20018;-81
2022/12/18 03:08:31;;;;;;;41.97;17.40;;;;;;;-7.92;100.00;101065.66;12213381;19;20011;-82
2022/12/18 03:12:42;;;;;;;34.97;17.60;;;;;;;-7.76;100.00;101086.94;12212446;19;20002;-82
2022/12/18 03:16:46;;;;;;;43.67;17.42;;;;;;;-7.66;100.00;101079.16;12193264;19;20011;-81
2022/12/18 03:20:51;;;;;;;35.67;15.27;;;;;;;-7.75;100.00;101098.50;12216393;19;20014;-82
2022/12/18 03:24:57;;;;;;;43.20;16.40;;;;;;;-7.87;100.00;101098.34;12214677;19;20006;-81
2022/12/18 03:29:09;;;;;;;40.85;15.10;;;;;;;-7.89;100.00;101094.88;12191745;19;20486;-82
2022/12/18 03:33:21;;;;;;;40.50;15.85;;;;;;;-7.88;100.00;101099.31;12214927;19;20091;-82
2022/12/18 03:37:25;;;;;;;36.92;15.43;;;;;;;-7.88;100.00;101083.25;12197217;19;20029;-82
2022/12/18 03:41:31;;;;;;;;;;;;;;;-7.95;100.00;101079.25;12216291;19;20010;-81
2022/12/18 03:46:05;;;;;;;36.90;14.30;;;;;;;-8.00;100.00;101077.81;12216182;19;19927;-82
2022/12/18 03:50:14;;;;;;;38.33;15.68;;;;;;;-8.06;100.00;101066.59;12199798;19;20352;-81
2022/12/18 03:54:20;;;;;;;38.85;15.35;;;;;;;-8.09;100.00;101064.09;12206001;19;20011;-81
2022/12/18 03:58:33;;;;;;;36.92;13.90;;;;;;;-8.13;100.00;101056.38;12185371;19;20501;-82
2022/12/18 04:02:56;;;;;;;43.08;15.40;;;;;;;-8.22;100.00;101047.13;12203870;19;20005;-80
2022/12/18 04:07:07;;;;;;;34.90;15.80;;;;;;;-8.25;100.00;101053.53;12187542;19;20078;-80
2022/12/18 04:11:11;;;;;;;35.13;14.82;;;;;;;-8.23;100.00;101055.25;12203501;19;20105;-82
2022/12/18 04:15:14;;;;;;;37.30;15.30;;;;;;;-8.30;100.00;101058.34;12200489;19;20019;-81
2022/12/18 04:19:17;;;;;;;44.00;15.38;;;;;;;-8.42;100.00;101058.25;12178643;19;20007;-81
2022/12/18 04:23:22;;;;;;;30.50;13.38;;;;;;;-8.48;100.00;101067.53;12200360;19;20015;-81
2022/12/18 04:27:24;;;;;;;42.88;14.70;;;;;;;-8.58;100.00;101071.75;12199559;19;20010;-81
2022/12/18 04:31:27;;;;;;;35.72;13.85;;;;;;;-8.63;100.00;101066.69;12180994;19;20097;-80
2022/12/18 04:35:30;;;;;;;36.60;14.32;;;;;;;-8.66;100.00;101055.34;12200687;19;20011;-81
2022/12/18 04:39:31;;;;;;;;;;;;;;;-8.63;100.00;101063.16;12205438;19;20493;-81
2022/12/18 04:43:39;;;;;;;36.65;16.02;;;;;;;-8.66;100.00;101047.31;12183525;19;20447;-81
2022/12/18 04:47:41;;;;;;;;;;;;;;;-8.69;100.00;101044.84;12211086;19;20014;-82
2022/12/18 04:51:43;;;;;;;33.38;12.45;;;;;;;-8.72;100.00;101044.06;12209647;19;19911;-81
2022/12/18 04:55:44;;;;;;;40.92;14.65;;;;;;;-8.73;100.00;101041.50;12194547;19;20854;-82
2022/12/18 04:59:46;;;;;;;37.30;15.95;;;;;;;-8.76;100.00;101050.56;12205807;19;20032;-82
2022/12/18 05:03:47;;;;;;;37.58;15.25;;;;;;;-8.81;100.00;101063.34;12203903;19;20019;-82
2022/12/18 05:07:49;;;;;;;28.77;13.10;;;;;;;-8.86;100.00;101076.16;12182703;19;20017;-82
2022/12/18 05:11:51;;;;;;;38.17;15.57;;;;;;;-8.90;100.00;101079.09;12207892;19;20082;-81
2022/12/18 05:15:54;;;;;;;35.67;14.40;;;;;;;-8.94;100.00;101081.09;12218437;19;20070;-80
2022/12/18 05:19:55;;;;;;;36.20;14.80;;;;;;;-9.03;100.00;101097.69;12193464;19;20010;-81
2022/12/18 05:23:57;;;;;;;37.78;14.95;;;;;;;-9.06;100.00;101093.38;12213184;19;20023;-82
2022/12/18 05:27:58;;;;;;;33.75;14.63;;;;;;;-9.09;100.00;101095.38;12205694;19;20013;-82
2022/12/18 05:32:02;;;;;;;36.10;13.00;;;;;;;-9.19;100.00;101103.94;12183227;19;20027;-81
2022/12/18 05:36:06;;;;;;;29.42;13.60;;;;;;;-9.28;100.00;101096.50;12202705;19;20010;-81
2022/12/18 05:40:09;;;;;;;31.92;12.00;;;;;;;-9.37;100.00;101099.69;12193278;19;20373;-81
2022/12/18 05:44:10;;;;;;;40.05;15.13;;;;;;;-9.43;100.00;101097.38;12217460;19;20066;-82
2022/12/18 05:48:12;;;;;;;34.70;13.95;;;;;;;-9.45;100.00;101085.94;12215558;19;20010;-79
2022/12/18 05:52:15;;;;;;;31.30;13.73;;;;;;;-9.45;100.00;101081.47;12219611;19;20018;-80
2022/12/18 05:56:19;;;;;;;37.55;12.43;;;;;;;-9.48;100.00;101072.78;12248189;19;20114;-82
2022/12/18 06:00:21;;;;;;;34.88;13.07;;;;;;;-9.45;100.00;101064.59;12213410;19;20030;-81
2022/12/18 06:04:22;;;;;;;34.83;14.13;;;;;;;-9.44;100.00;101063.63;12187013;19;20039;-82
2022/12/18 06:08:24;;;;;;;38.75;14.82;;;;;;;-9.42;100.00;101073.28;12213417;19;20016;-81
2022/12/18 06:12:26;;;;;;;30.52;12.93;;;;;;;-9.37;100.00;101072.97;12210441;19;20015;-81
2022/12/18 06:16:28;;;;;;;30.55;13.35;;;;;;;-9.39;100.00;101082.06;12186632;19;20003;-82
2022/12/18 06:20:31;;;;;;;41.10;14.32;;;;;;;-9.37;100.00;101085.47;12209496;19;20014;-82
2022/12/18 06:24:34;;;;;;;34.67;12.75;;;;;;;-9.32;100.00;101094.06;12211323;19;20431;-81
2022/12/18 06:28:36;;;;;;;31.60;11.70;;;;;;;-9.34;100.00;101110.16;12188680;19;20074;-80
2022/12/18 06:32:37;;;;;;;37.30;13.85;;;;;;;-9.37;100.00;101120.16;12207748;19;20413;-81
2022/12/18 06:36:39;;;;;;;30.55;11.38;;;;;;;-9.38;100.00;101129.16;12207610;19;21219;-81
2022/12/18 06:40:40;;;;;;;32.67;12.43;;;;;;;-9.42;100.00;101137.31;12190301;19;20022;-82
2022/12/18 06:44:42;;;;;;;31.73;12.70;;;;;;;-9.41;100.00;101147.03;12207975;19;20003;-81
2022/12/18 06:48:48;;;;;;;29.05;10.38;;;;;;;-9.41;100.00;101146.19;12208556;19;20007;-81
2022/12/18 06:52:49;;;;;;;36.80;14.75;;;;;;;-9.43;100.00;101143.63;12186798;19;20021;-82
2022/12/18 06:56:51;;;;;;;45.00;16.05;;;;;;;-9.42;100.00;101141.81;12208187;19;20054;-82
2022/12/18 07:00:53;;;;;;;33.25;13.35;;;;;;;-9.44;100.00;101151.72;12213266;19;20006;-82
2022/12/18 07:04:56;;;;;;;29.15;13.18;;;;;;;-9.42;100.00;101155.16;12191151;19;20007;-82
2022/12/18 07:08:58;;;;;;;45.35;14.18;;;;;;;-9.46;100.00;101145.59;12250211;19;20110;-81
2022/12/18 07:12:59;;;;;;;33.75;13.25;;;;;;;-9.46;100.00;101154.47;12218094;19;20476;-82
2022/12/18 07:17:01;;;;;;;39.28;15.77;;;;;;;-9.43;100.00;101167.66;12191822;19;20387;-82
2022/12/18 07:21:07;;;;;;;;;;;;;;;-9.50;100.00;101176.94;12212287;19;20026;-81
2022/12/18 07:25:09;;;;;;;30.23;12.18;;;;;;;-9.54;100.00;101174.56;12182841;19;19907;-82
2022/12/18 07:29:10;;;;;;;38.30;13.00;;;;;;;-9.58;100.00;101171.16;12207284;19;20003;-83
2022/12/18 07:33:12;;;;;;;43.38;13.23;;;;;;;-9.50;100.00;101157.41;12210259;19;20039;-83
2022/12/18 07:37:14;;;;;;;43.85;13.02;;;;;;;-9.50;100.00;101165.41;12191722;19;20030;-84
2022/12/18 07:41:16;;;;;;;40.80;14.57;;;;;;;-9.57;100.00;101161.38;12213292;19;20074;-83
2022/12/18 07:45:17;;;;;;;43.40;14.13;;;;;;;-9.63;100.00;101155.44;12206986;19;20003;-83
2022/12/18 07:49:19;;;;;;;46.80;15.00;;;;;;;-9.65;100.00;101153.81;12191109;19;20050;-82
2022/12/18 07:53:21;;;;;;;47.00;15.73;;;;;;;-9.68;100.00;101160.16;12213846;19;20355;-83
2022/12/18 07:57:22;;;;;;;37.67;14.23;;;;;;;-9.61;100.00;101157.16;12211372;19;20198;-83
2022/12/18 08:01:44;;;;;;;42.53;13.30;;;;;;;-9.56;100.00;101168.44;12199060;19;20030;-82
2022/12/18 08:05:50;;;;;;;30.85;12.18;;;;;;;-9.47;100.00;101173.25;12222026;19;20078;-83
2022/12/18 08:09:51;;;;;;;44.78;17.00;;;;;;;-9.38;100.00;101177.19;12272293;19;20023;-81
2022/12/18 08:13:54;;;;;;;31.08;13.73;;;;;;;-9.42;100.00;101177.38;12253295;19;20006;-80
2022/12/18 08:17:56;;;;;;;;;;;;;;;-9.36;100.00;101181.50;12231130;19;20007;-82
2022/12/18 08:21:58;;;;;;;28.35;12.90;;;;;;;-9.37;100.00;101182.41;12211938;19;20309;-82
2022/12/18 08:25:59;;;;;;;43.40;13.25;;;;;;;-9.31;100.00;101178.53;12184895;19;20476;-82
2022/12/18 08:30:02;;;;;;;47.75;14.38;;;;;;;-9.21;100.00;101177.94;12244654;19;20053;-80
2022/12/18 08:34:04;;;;;;;47.88;17.00;;;;;;;-9.10;100.00;101176.41;12255155;19;20001;-80
2022/12/18 08:38:07;;;;;;;38.50;13.98;;;;;;;-9.01;100.00;101175.88;12234493;19;20018;-81
2022/12/18 08:46:35;;;;;;;37.13;15.27;;;;;;;-8.92;100.00;101175.34;12186088;19;20003;-81
2022/12/18 08:50:37;;;;;;;43.28;14.30;;;;;;;-8.84;100.00;101157.03;12219040;19;20016;-82
2022/12/18 08:54:39;;;;;;;40.35;15.82;;;;;;;-8.77;100.00;101155.72;12205129;19;20117;-82
2022/12/18 08:58:42;;;;;;;42.63;15.25;;;;;;;-8.58;100.00;101142.09;12185285;19;20079;-82
2022/12/18 09:02:47;;;;;;;59.10;19.02;;;;;;;-8.41;100.00;101159.78;12206808;19;20007;-82
2022/12/18 09:06:55;;;;;;;48.40;18.92;;;;;;;-8.24;100.00;101145.28;12209401;19;20013;-83
2022/12/18 09:10:57;;;;;;;53.30;17.50;;;;;;;-8.08;100.00;101134.50;12185176;19;20006;-82
2022/12/18 09:14:59;;;;;;;53.05;18.35;;;;;;;-7.90;100.00;101127.13;12203055;19;20436;-83
2022/12/18 09:19:03;;;;;;;46.70;18.77;;;;;;;-7.76;100.00;101140.47;12202516;19;20015;-83
2022/12/18 09:23:06;;;;;;;56.08;20.13;;;;;;;-7.62;100.00;101155.59;12173652;19;20059;-82
2022/12/18 09:27:07;;;;;;;54.28;18.80;;;;;;;-7.47;100.00;101156.41;12190661;19;20584;-80
2022/12/18 09:31:15;;;;;;;46.80;16.98;;;;;;;-7.27;100.00;101152.44;12201900;19;20031;-83
2022/12/18 09:35:17;;;;;;;45.78;18.15;;;;;;;-7.10;100.00;101165.56;12178855;19;20010;-83
2022/12/18 09:39:18;;;;;;;39.13;17.13;;;;;;;-6.83;100.00;101161.97;12201103;19;20038;-82
2022/12/18 09:43:29;;;;;;;48.00;17.83;;;;;;;-6.45;100.00;101157.50;12178693;19;20634;-82
2022/12/18 09:47:36;;;;;;;41.53;17.20;;;;;;;-6.05;100.00;101154.66;12198480;19;20358;-81
2022/12/18 09:52:03;;;;;;;47.72;17.45;;;;;;;-5.61;100.00;101149.69;12198610;19;20023;-83
2022/12/18 09:56:10;;;;;;;50.47;17.10;;;;;;;-5.23;100.00;101162.09;12177395;19;20007;-82
2022/12/18 10:00:19;;;;;;;45.63;17.23;;;;;;;-4.86;100.00;101162.84;12201179;19;20018;-81
2022/12/18 10:04:21;;;;;;;42.88;16.90;;;;;;;-4.63;100.00;101158.41;12174187;19;20010;-80
2022/12/18 10:08:41;;;;;;;47.17;18.40;;;;;;;-4.42;100.00;101156.72;12182352;19;20019;-82
2022/12/18 10:13:01;;;;;;;41.55;16.77;;;;;;;-4.25;100.00;101158.09;12247650;19;20014;-79
2022/12/18 10:17:43;;;;;;;40.92;16.20;;;;;;;-4.24;100.00;101161.63;12184950;19;20556;-82
2022/12/18 10:22:11;;;;;;;44.72;16.77;;;;;;;-4.00;100.00;101169.59;12256746;19;20011;-80
2022/12/18 10:26:13;;;;;;;44.35;17.50;;;;;;;-3.69;100.00;101154.50;12219597;19;20094;-82
2022/12/18 10:30:22;;;;;;;44.03;18.52;;;;;;;-3.55;99.31;101156.94;12221185;19;20023;-81
2022/12/18 10:34:24;;;;;;;50.30;19.70;;;;;;;-3.32;98.22;101132.63;12185136;19;20014;-80
2022/12/18 10:38:31;;;;;;;40.70;17.40;;;;;;;-3.14;95.96;101120.28;12218844;19;20006;-81
2022/12/18 10:42:33;;;;;;;44.63;16.85;;;;;;;-3.11;95.02;101132.66;12215906;19;20472;-81
2022/12/18 10:46:35;;;;;;;41.77;16.90;;;;;;;-2.99;94.72;101134.31;12193073;19;20030;-81
2022/12/18 10:50:37;;;;;;;36.90;13.37;;;;;;;-2.90;93.58;101138.94;12215203;19;20003;-82
2022/12/18 10:55:03;;;;;;;41.95;16.85;;;;;;;-2.82;93.03;101139.16;12209643;19;20013;-81
2022/12/18 10:59:10;;;;;;;46.72;19.50;;;;;;;-2.87;91.46;101144.06;12189684;19;20013;-81
2022/12/18 11:03:39;;;;;;;44.30;18.67;;;;;;;-2.68;92.81;101129.00;12208211;19;20014;-81
2022/12/18 11:07:49;;;;;;;48.75;17.77;;;;;;;-2.76;90.02;101135.06;12192781;19;20729;-83
2022/12/18 11:11:54;;;;;;;58.08;18.55;;;;;;;-2.67;91.20;101146.91;12210126;19;20011;-83
2022/12/18 11:15:56;;;;;;;48.47;17.50;;;;;;;-2.58;92.04;101140.72;12208793;19;20031;-83
2022/12/18 11:20:01;;;;;;;45.83;16.98;;;;;;;-2.47;92.13;101129.00;12188435;19;20014;-81
2022/12/18 11:24:02;;;;;;;47.05;17.23;;;;;;;-2.43;89.56;101127.75;12207611;19;20050;-81
2022/12/18 11:28:25;;;;;;;48.37;17.73;;;;;;;-2.30;90.38;101126.53;12211530;19;20006;-80
2022/12/18 11:32:35;;;;;;;47.25;16.02;;;;;;;-2.15;90.44;101131.56;12187139;19;20022;-81
2022/12/18 11:36:44;;;;;;;40.53;17.08;;;;;;;-1.99;90.24;101131.94;12211064;19;20018;-82
2022/12/18 11:40:56;;;;;;;46.38;16.70;;;;;;;-1.96;90.20;101139.78;12189834;19;20010;-82
2022/12/18 11:45:03;;;;;;;44.35;16.35;;;;;;;-1.83;91.03;101128.72;12206717;19;20011;-81
2022/12/18 11:49:36;;;;;;;41.28;16.02;;;;;;;-1.73;91.13;101118.78;12213562;19;20349;-82
2022/12/18 11:53:39;;;;;;;44.95;18.20;;;;;;;-1.46;89.71;101128.97;12188891;19;20006;-81
2022/12/18 11:57:52;;;;;;;48.55;16.45;;;;;;;-1.15;89.86;101115.31;12210344;19;20006;-82
2022/12/18 12:02:19;;;;;;;45.05;17.00;;;;;;;-1.11;85.65;101114.03;12188241;19;20023;-80
2022/12/18 12:06:47;;;;;;;38.45;17.33;;;;;;;-0.97;85.23;101121.72;12210987;19;20345;-82
2022/12/18 12:10:55;;;;;;;38.55;16.73;;;;;;;-0.88;84.19;101119.16;12191222;19;20002;-81
2022/12/18 12:15:12;;;;;;;44.05;17.42;;;;;;;-0.80;84.36;101120.16;12205566;19;20031;-81
2022/12/18 12:19:33;;;;;;;39.22;18.13;;;;;;;-0.81;84.83;101114.88;12186188;19;20007;-82
2022/12/18 12:23:57;;;;;;;40.45;17.25;;;;;;;-1.00;82.87;101122.00;12209108;19;20010;-81
2022/12/18 12:28:09;;;;;;;50.20;16.35;;;;;;;-0.90;83.78;101118.44;12211213;19;20006;-82
2022/12/18 12:32:14;;;;;;;40.17;15.70;;;;;;;-0.96;82.59;101107.19;12190253;19;20014;-83
2022/12/18 12:36:29;;;;;;;42.53;16.40;;;;;;;-0.91;82.86;101104.06;12210184;19;19998;-80
2022/12/18 12:40:35;;;;;;;40.47;16.92;;;;;;;-0.83;83.49;101095.22;12191644;19;20003;-81
2022/12/18 12:45:00;;;;;;;45.00;17.77;;;;;;;-0.75;83.28;101101.63;12208290;19;20013;-81
2022/12/18 12:49:04;;;;;;;44.38;16.85;;;;;;;-0.82;81.78;101086.97;12207306;19;20031;-80
2022/12/18 12:53:09;;;;;;;43.03;19.23;;;;;;;-1.03;81.82;101091.69;12188626;19;20033;-79
2022/12/18 12:57:30;;;;;;;49.70;21.05;;;;;;;-1.21;81.96;101096.97;12211755;19;20010;-81
2022/12/18 13:01:48;;;;;;;48.42;19.25;;;;;;;-1.33;83.19;101090.00;12189546;19;20010;-80
2022/12/18 13:05:52;;;;;;;57.10;22.67;;;;;;;-1.44;82.95;101094.50;12218756;19;20082;-82
2022/12/18 13:10:22;;;;;;;53.75;21.40;;;;;;;-1.65;83.40;101085.66;12222184;19;20027;-79
2022/12/18 13:14:37;;;;;;;49.88;19.45;;;;;;;-1.78;84.05;101093.19;12252873;19;20003;-79
2022/12/18 13:18:49;;;;;;;49.13;20.60;;;;;;;-2.00;84.59;101086.16;12247677;19;20010;-80
2022/12/18 13:22:51;;;;;;;46.85;20.88;;;;;;;-2.10;85.48;101045.59;12189391;19;20882;-82
2022/12/18 13:26:53;;;;;;;54.70;19.80;;;;;;;-2.06;85.83;101042.47;12209417;19;20014;-82
2022/12/18 13:30:56;;;;;;;;;;;;;;;-2.08;86.52;101038.22;12213085;19;20006;-82
2022/12/18 13:35:28;;;;;;;49.17;16.27;;;;;;;-1.95;86.62;101028.00;12187276;19;19910;-82
2022/12/18 13:39:33;;;;;;;46.03;16.58;;;;;;;-1.87;86.54;101022.78;12239346;19;20002;-78
2022/12/18 13:43:47;;;;;;;46.05;17.08;;;;;;;-1.81;86.76;101017.78;12237653;19;20003;-79
2022/12/18 13:47:49;;;;;;;46.38;15.43;;;;;;;-1.80;86.61;101023.06;12232218;19;20096;-81
2022/12/18 13:51:55;;;;;;;43.20;15.35;;;;;;;-1.74;86.62;101018.94;12223009;19;20429;-82
2022/12/18 13:55:57;;;;;;;43.72;15.18;;;;;;;-1.75;86.78;101010.00;12203104;19;20003;-82
2022/12/18 14:00:23;;;;;;;43.33;15.18;;;;;;;-1.83;86.30;101007.97;12226220;19;20027;-81
2022/12/18 14:04:30;;;;;;;43.10;14.20;;;;;;;-1.86;87.46;101016.38;12201773;19;20107;-81
2022/12/18 14:08:42;;;;;;;46.03;15.65;;;;;;;-1.88;87.67;101010.25;12217890;19;20010;-81
2022/12/18 14:12:57;;;;;;;51.95;15.63;;;;;;;-1.89;87.91;101005.84;12230350;19;20031;-78
2022/12/18 14:17:09;;;;;;;40.25;14.40;;;;;;;-1.93;87.90;100999.03;12199672;19;20003;-80
2022/12/18 14:21:23;;;;;;;41.60;14.57;;;;;;;-1.97;87.98;100996.72;12214067;19;20026;-82
2022/12/18 14:25:26;;;;;;;;;;;;;;;-2.03;88.68;100992.72;12194230;19;20011;-82
2022/12/18 14:29:29;;;;;;;38.42;13.20;;;;;;;-2.06;88.82;100999.25;12213745;19;20589;-82
2022/12/18 14:33:31;;;;;;;41.92;15.13;;;;;;;-2.09;88.97;101015.75;12211829;19;20035;-82
2022/12/18 14:37:32;;;;;;;42.90;15.82;;;;;;;-2.07;89.05;101000.28;12194542;19;20078;-81
2022/12/18 14:41:34;;;;;;;40.60;15.05;;;;;;;-2.16;89.59;101003.81;12214487;19;20003;-82
2022/12/18 14:45:38;;;;;;;37.20;15.30;;;;;;;-2.19;89.77;100997.84;12214475;19;20026;-80
2022/12/18 14:49:44;;;;;;;38.53;13.65;;;;;;;-2.24;90.50;101011.72;12193225;19;20018;-81
2022/12/18 14:53:48;;;;;;;42.33;15.17;;;;;;;-2.27;90.69;101005.75;12211307;19;20035;-81
2022/12/18 14:57:56;;;;;;;37.45;13.93;;;;;;;-2.30;91.07;101007.72;12255296;19;20006;-77
2022/12/18 15:02:16;;;;;;;42.13;14.25;;;;;;;-2.33;91.39;100999.91;12229023;19;20018;-83
2022/12/18 15:06:27;;;;;;;43.28;14.23;;;;;;;-2.39;91.92;100991.50;12215032;19;20002;-82
2022/12/18 15:10:32;;;;;;;41.83;15.63;;;;;;;-2.44;92.17;101000.03;12194020;19;19998;-81
2022/12/18 15:14:38;;;;;;;42.53;15.07;;;;;;;-2.51;92.53;100993.47;12216018;19;20021;-81
2022/12/18 15:18:44;;;;;;;37.25;14.85;;;;;;;-2.57;92.53;100996.69;12213652;19;20034;-83
2022/12/18 15:22:47;;;;;;;45.45;17.48;;;;;;;-2.64;93.08;100992.84;12192099;19;20010;-80
2022/12/18 15:26:48;;;;;;;60.15;22.52;;;;;;;-2.79;93.14;100987.81;12209079;19;20418;-80
2022/12/18 15:31:09;;;;;;;56.58;21.90;;;;;;;-2.89;93.39;100994.97;12210550;19;20121;-81
2022/12/18 15:35:11;;;;;;;52.67;21.10;;;;;;;-3.07;93.80;101007.38;12186661;19;20002;-81
2022/12/18 15:39:13;;;;;;;56.33;21.42;;;;;;;-3.31;94.59;101010.34;12211560;19;20015;-82
2022/12/18 15:47:35;;;;;;;53.25;22.88;;;;;;;-3.53;96.72;100997.84;12189313;19;20044;-82
2022/12/18 15:51:38;;;;;;;41.40;17.57;;;;;;;-3.55;96.92;100989.03;12212826;19;20095;-83
2022/12/18 16:00:02;;;;;;;59.80;23.38;;;;;;;-3.50;97.14;100989.50;12211379;19;20119;-81
2022/12/18 16:04:05;;;;;;;53.53;21.42;;;;;;;-3.44;96.78;100983.59;12207032;19;20616;-81
2022/12/18 16:08:06;;;;;;;53.33;21.40;;;;;;;-3.45;97.05;100981.84;12187499;19;20066;-79
2022/12/18 16:12:19;;;;;;;51.78;20.00;;;;;;;-3.42;96.94;100978.94;12207669;19;20019;-80
2022/12/18 16:16:20;;;;;;;64.28;22.40;;;;;;;-3.39;97.16;100980.47;12189293;19;20025;-79
2022/12/18 16:20:23;;;;;;;49.05;21.83;;;;;;;-3.37;97.26;100973.97;12206430;19;20007;-82
2022/12/18 16:24:28;;;;;;;61.40;25.35;;;;;;;-3.33;97.45;100982.66;12203272;19;20059;-79
2022/12/18 16:28:29;;;;;;;56.90;23.90;;;;;;;-3.26;97.78;100982.00;12186224;19;20028;-82
2022/12/18 16:32:31;;;;;;;53.67;20.65;;;;;;;-3.22;97.53;100978.03;12206714;19;20114;-81
2022/12/18 16:36:34;;;;;;;54.58;20.88;;;;;;;-3.22;98.38;100969.97;12212104;19;20014;-82
2022/12/18 16:41:30;;;;;;;47.30;19.33;;;;;;;-3.20;98.50;100972.53;12189527;19;20528;-80
2022/12/18 16:44:59;;;;;;;41.08;15.63;;;;;;;-3.16;98.84;100962.34;12204963;19;20007;-81
2022/12/18 16:49:01;;;;;;;46.80;15.73;;;;;;;-3.11;98.49;100957.41;12206765;19;20031;-81
2022/12/18 16:53:02;;;;;;;37.67;13.60;;;;;;;-3.08;99.04;100960.69;12186720;19;20406;-80
2022/12/18 16:57:04;;;;;;;56.25;17.70;;;;;;;-3.03;99.13;100953.06;12206089;19;20007;-82
2022/12/18 17:01:10;;;;;;;41.55;14.90;;;;;;;-2.98;98.72;100963.44;12210977;19;20006;-80
2022/12/18 17:05:11;;;;;;;45.78;15.70;;;;;;;-2.96;98.68;100960.59;12186000;19;20021;-82
2022/12/18 17:09:15;;;;;;;39.00;15.52;;;;;;;-2.93;98.74;100950.41;12209573;19;20006;-81
2022/12/18 17:13:16;;;;;;;39.28;15.27;;;;;;;-2.89;98.77;100953.69;12211954;19;20038;-82
2022/12/18 17:17:25;;;;;;;45.85;14.95;;;;;;;-2.82;98.82;100957.56;12188041;19;20014;-81
2022/12/18 17:21:27;;;;;;;37.73;14.40;;;;;;;-2.79;98.74;100952.75;12204879;19;19998;-81
2022/12/18 17:25:29;;;;;;;40.20;15.07;;;;;;;-2.77;98.97;100955.28;12185011;19;20515;-83
2022/12/18 17:29:31;;;;;;;37.55;14.48;;;;;;;-2.80;98.92;100951.00;12210476;19;20297;-82
2022/12/18 17:33:32;;;;;;;45.30;13.07;;;;;;;-2.77;99.49;100950.78;12210940;19;20074;-83
2022/12/18 17:37:34;;;;;;;40.10;15.90;;;;;;;-2.76;99.61;100941.69;12210504;19;20007;-81
2022/12/18 17:41:37;;;;;;;37.13;13.93;;;;;;;-2.66;99.64;100932.75;12228911;19;20007;-83
2022/12/18 17:45:39;;;;;;;46.40;15.35;;;;;;;-2.59;99.44;100931.22;12230850;19;20007;-82
2022/12/18 17:49:41;;;;;;;44.50;14.77;;;;;;;-2.58;99.76;100924.84;12211336;19;21230;-82
2022/12/18 17:53:43;;;;;;;40.45;15.23;;;;;;;-2.55;99.44;100925.41;12233000;19;20022;-80
2022/12/18 17:57:45;;;;;;;45.30;16.05;;;;;;;-2.56;99.66;100933.63;12232118;19;20082;-78
2022/12/18 18:01:47;;;;;;;54.25;16.75;;;;;;;-2.54;99.38;100942.47;12208992;19;20466;-80
2022/12/18 18:05:57;;;;;;;43.20;16.35;;;;;;;-2.58;99.60;100944.59;12231512;19;20013;-83
2022/12/18 18:09:59;;;;;;;49.53;18.02;;;;;;;-2.52;99.86;100927.00;12241192;19;20080;-83
2022/12/18 18:14:01;;;;;;;40.45;15.50;;;;;;;-2.47;99.77;100926.56;12225570;19;20007;-80
2022/12/18 18:18:02;;;;;;;49.05;18.88;;;;;;;-2.41;99.50;100924.19;12245949;19;20036;-79
2022/12/18 18:22:23;;;;;;;33.58;14.25;;;;;;;-2.39;99.18;100929.44;12281102;19;20007;-78
2022/12/18 18:26:28;;;;;;;65.35;21.60;;;;;;;-2.42;99.27;100921.59;12247617;19;20023;-82
2022/12/18 18:30:30;;;;;;;94.55;31.48;;;;;;;-2.41;99.55;100921.47;12230584;19;20010;-82
2022/12/18 18:34:32;;;;;;;147.63;49.50;;;;;;;-2.38;99.29;100925.72;12200577;19;20049;-80
2022/12/18 18:38:33;;;;;;;114.90;42.42;;;;;;;-2.33;99.29;100931.56;12241978;19;20116;-82