Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:06;;;;;;;46.20;29.00;;;5.20;90.50;;;;;;5095943;28;20115;-89
2021/03/10 00:02:32;;;;;;;48.93;29.93;;;5.20;90.50;;;;;;5077855;28;20039;-89
2021/03/10 00:04:57;;;;;;;46.73;27.87;;;5.20;90.60;;;;;;5095456;28;20024;-89
2021/03/10 00:07:24;;;;;;;46.43;28.63;;;5.20;90.60;;;;;;5077410;28;20024;-88
2021/03/10 00:09:50;;;;;;;49.77;29.33;;;5.30;90.50;;;;;;5095586;28;20086;-89
2021/03/10 00:12:16;;;;;;;47.33;29.60;;;5.20;90.50;;;;;;5076710;28;20035;-90
2021/03/10 00:14:42;;;;;;;48.00;29.63;;;5.30;90.60;;;;;;5077737;28;20029;-90
2021/03/10 00:17:07;;;;;;;47.80;29.23;;;5.20;90.50;;;;;;5077563;28;20020;-90
2021/03/10 00:19:33;;;;;;;47.37;30.77;;;5.20;90.50;;;;;;5077688;28;20546;-89
2021/03/10 00:21:58;;;;;;;46.17;29.10;;;5.20;90.60;;;;;;5077322;28;20027;-90
2021/03/10 00:24:24;;;;;;;47.47;28.67;;;5.20;90.60;;;;;;5076914;28;20385;-90
2021/03/10 00:26:50;;;;;;;48.90;29.80;;;5.20;90.50;;;;;;5077194;28;20039;-90
2021/03/10 00:29:15;;;;;;;47.63;29.27;;;5.20;90.50;;;;;;5077486;28;20020;-89
2021/03/10 00:31:41;;;;;;;45.63;28.03;;;5.20;90.50;;;;;;5077290;28;20052;-89
2021/03/10 00:34:06;;;;;;;46.73;28.57;;;5.20;90.50;;;;;;5076565;28;20029;-90
2021/03/10 00:36:32;;;;;;;48.97;28.23;;;5.30;90.40;;;;;;5077171;28;20032;-90
2021/03/10 00:38:58;;;;;;;47.23;29.07;;;5.30;90.40;;;;;;5077081;28;20093;-90
2021/03/10 00:41:23;;;;;;;45.33;28.57;;;5.30;90.30;;;;;;5077390;28;20032;-89
2021/03/10 00:43:49;;;;;;;44.93;26.30;;;5.30;90.40;;;;;;5077150;28;20036;-90
2021/03/10 00:46:14;;;;;;;45.10;27.90;;;5.30;90.40;;;;;;5076641;28;20034;-89
2021/03/10 00:48:40;;;;;;;45.17;26.63;;;5.30;90.40;;;;;;5076531;28;20225;-89
2021/03/10 00:51:06;;;;;;;42.83;24.80;;;5.30;90.60;;;;;;5076793;28;20032;-90
2021/03/10 00:53:31;;;;;;;45.27;26.23;;;5.30;90.20;;;;;;5075672;28;20508;-91
2021/03/10 00:55:57;;;;;;;43.87;26.60;;;5.40;90.20;;;;;;5063729;28;20024;-89
2021/03/10 00:58:22;;;;;;;46.90;28.37;;;5.30;90.20;;;;;;5057337;28;20089;-90
2021/03/10 01:00:48;;;;;;;42.70;25.23;;;5.30;90.10;;;;;;5056451;28;20028;-90
2021/03/10 01:03:14;;;;;;;46.90;29.00;;;5.40;90.20;;;;;;5056386;28;20029;-89
2021/03/10 01:05:39;;;;;;;44.50;26.87;;;5.30;90.10;;;;;;5056167;28;20032;-89
2021/03/10 01:08:05;;;;;;;45.53;28.13;;;5.30;90.20;;;;;;5056713;28;20027;-89
2021/03/10 01:10:31;;;;;;;42.30;26.40;;;5.30;90.30;;;;;;5056457;28;20056;-88
2021/03/10 01:12:56;;;;;;;45.80;27.93;;;5.30;90.30;;;;;;5056231;28;20115;-90
2021/03/10 01:15:22;;;;;;;43.80;26.73;;;5.20;90.20;;;;;;5056008;28;20466;-89
2021/03/10 01:17:48;;;;;;;47.83;28.67;;;5.20;90.20;;;;;;5056474;28;20025;-90
2021/03/10 01:20:15;;;;;;;45.90;28.20;;;5.20;90.20;;;;;;5056190;28;20055;-89
2021/03/10 01:22:41;;;;;;;48.97;28.90;;;5.20;90.40;;;;;;5055017;28;20047;-90
2021/03/10 01:25:07;;;;;;;45.20;27.80;;;5.20;90.30;;;;;;5056030;28;20040;-90
2021/03/10 01:27:33;;;;;;;47.67;29.63;;;5.20;90.20;;;;;;5056523;28;20127;-90
2021/03/10 01:29:59;;;;;;;45.07;28.43;;;5.20;90.30;;;;;;5056368;28;20036;-89
2021/03/10 01:32:24;;;;;;;48.47;28.97;;;5.20;90.60;;;;;;5074374;28;20128;-89
2021/03/10 01:34:50;;;;;;;47.50;28.70;;;5.20;90.30;;;;;;5055867;28;20123;-89
2021/03/10 01:37:16;;;;;;;48.40;30.50;;;5.10;90.30;;;;;;5056233;28;20119;-90
2021/03/10 01:39:41;;;;;;;44.20;27.77;;;5.20;90.40;;;;;;5056178;28;20131;-90
2021/03/10 01:42:08;;;;;;;46.23;28.40;;;5.20;90.40;;;;;;5056132;28;20078;-89
2021/03/10 01:44:34;;;;;;;44.37;28.70;;;5.20;90.40;;;;;;5055996;28;20029;-89
2021/03/10 01:47:01;;;;;;;45.07;28.63;;;5.20;90.30;;;;;;5056295;28;20047;-90
2021/03/10 01:49:27;;;;;;;45.97;27.03;;;5.20;90.20;;;;;;5056293;28;20039;-89
2021/03/10 01:51:53;;;;;;;45.50;27.27;;;5.20;90.20;;;;;;5073932;28;20031;-89
2021/03/10 01:54:19;;;;;;;43.43;26.73;;;5.20;90.30;;;;;;5063104;28;20413;-88
2021/03/10 01:56:45;;;;;;;48.70;28.83;;;5.20;90.30;;;;;;5076295;28;20028;-90
2021/03/10 01:59:11;;;;;;;48.73;29.27;;;5.20;90.30;;;;;;5075844;28;20028;-88
2021/03/10 02:01:37;;;;;;;47.10;28.57;;;5.20;90.20;;;;;;5075365;28;20032;-89
2021/03/10 02:04:08;;;;;;;48.60;29.17;;;5.20;90.20;;;;;;5075421;28;20054;-88
2021/03/10 02:07:06;;;;;;;47.17;29.57;;;5.20;90.30;;;;;;5075402;28;20118;-89
2021/03/10 02:09:40;;;;;;;46.70;29.20;;;5.20;90.60;;;;;;5075535;28;20074;-90
2021/03/10 02:12:16;;;;;;;47.37;29.53;;;5.20;90.30;;;;;;5093613;28;20366;-89
2021/03/10 02:14:59;;;;;;;49.73;30.97;;;5.20;90.30;;;;;;5075194;28;20046;-89
2021/03/10 02:17:29;;;;;;;49.60;30.17;;;5.10;90.30;;;;;;5076573;28;20024;-89
2021/03/10 02:20:02;;;;;;;48.77;29.83;;;5.10;90.30;;;;;;5097530;28;20000;-89
2021/03/10 02:22:39;;;;;;;47.73;29.97;;;5.10;90.30;;;;;;5115303;28;20031;-88
2021/03/10 02:25:33;;;;;;;47.53;29.97;;;5.10;90.40;;;;;;5114226;28;20021;-89
2021/03/10 02:28:02;;;;;;;46.47;29.20;;;5.10;90.40;;;;;;5093408;28;20035;-89
2021/03/10 02:30:44;;;;;;;45.20;29.35;;;5.10;90.40;;;;;;5074914;28;20028;-89
2021/03/10 02:33:14;;;;;;;46.57;28.97;;;5.10;90.40;;;;;;5074579;28;20048;-89
2021/03/10 02:35:43;;;;;;;48.20;29.00;;;5.10;90.40;;;;;;5074163;28;20138;-89
2021/03/10 02:38:12;;;;;;;;;;;5.20;90.30;;;;;;5074868;28;20035;-88
2021/03/10 02:40:39;;;;;;;46.50;28.65;;;5.10;90.30;;;;;;5075269;28;19904;-89
2021/03/10 02:43:06;;;;;;;47.50;29.83;;;5.10;90.30;;;;;;5074607;28;20401;-89
2021/03/10 02:45:33;;;;;;;48.07;29.77;;;5.10;90.30;;;;;;5092307;28;20028;-88
2021/03/10 02:48:01;;;;;;;48.13;29.10;;;5.10;90.30;;;;;;5074609;28;20500;-89
2021/03/10 02:50:27;;;;;;;48.53;29.53;;;5.10;90.30;;;;;;5074508;28;20020;-88
2021/03/10 02:52:54;;;;;;;47.43;29.90;;;5.10;90.40;;;;;;5074957;28;20392;-89
2021/03/10 02:55:20;;;;;;;47.90;28.80;;;5.10;90.40;;;;;;5059235;28;20074;-88
2021/03/10 02:57:46;;;;;;;50.00;29.80;;;5.10;90.40;;;;;;5055629;28;20474;-89
2021/03/10 03:00:16;;;;;;;48.63;30.53;;;5.10;90.40;;;;;;5055522;28;20024;-88
2021/03/10 03:02:42;;;;;;;46.53;29.87;;;5.10;90.40;;;;;;5055161;28;20099;-89
2021/03/10 03:05:09;;;;;;;46.97;29.70;;;5.10;90.30;;;;;;5054885;28;20021;-89
2021/03/10 03:07:37;;;;;;;48.07;30.80;;;5.10;90.20;;;;;;5055024;28;20089;-87
2021/03/10 03:10:06;;;;;;;45.70;28.87;;;5.10;90.30;;;;;;5055467;28;20382;-89
2021/03/10 03:12:32;;;;;;;48.30;30.05;;;5.10;90.30;;;;;;5058592;28;20028;-88
2021/03/10 03:15:00;;;;;;;48.37;30.43;;;5.10;90.30;;;;;;5076706;28;20064;-88
2021/03/10 03:17:29;;;;;;;48.00;31.37;;;5.10;90.50;;;;;;5068832;28;20123;-90
2021/03/10 03:19:54;;;;;;;51.15;31.42;;;5.10;90.40;;;;;;5054325;28;20025;-89
2021/03/10 03:22:20;;;;;;;49.20;30.47;;;5.10;90.30;;;;;;5054506;28;20025;-89
2021/03/10 03:24:49;;;;;;;46.80;29.30;;;5.20;90.20;;;;;;5054130;28;20024;-91
2021/03/10 03:27:25;;;;;;;46.78;28.90;;;5.20;90.40;;;;;;5054251;28;20048;-89
2021/03/10 03:30:01;;;;;;;48.07;30.47;;;5.20;90.20;;;;;;5055528;28;20024;-89
2021/03/10 03:32:31;;;;;;;47.63;30.13;;;5.20;90.20;;;;;;5057313;28;20037;-90
2021/03/10 03:34:58;;;;;;;46.20;29.57;;;5.10;90.20;;;;;;5054984;28;20040;-89
2021/03/10 03:37:24;;;;;;;48.77;29.10;;;5.20;90.20;;;;;;5054461;28;20028;-88
2021/03/10 03:39:50;;;;;;;50.47;30.63;;;5.20;90.20;;;;;;5054514;28;20029;-89
2021/03/10 03:42:18;;;;;;;46.93;30.50;;;5.20;90.20;;;;;;5054330;28;20035;-91
2021/03/10 03:44:43;;;;;;;47.83;29.27;;;5.20;90.20;;;;;;5053954;28;20111;-90
2021/03/10 03:47:15;;;;;;;48.63;31.30;;;5.10;90.30;;;;;;5056969;28;20111;-89
2021/03/10 03:49:48;;;;;;;47.50;30.30;;;5.10;90.30;;;;;;5057671;28;20021;-90
2021/03/10 03:52:14;;;;;;;50.97;30.77;;;5.10;90.30;;;;;;5057552;28;20025;-89
2021/03/10 03:54:40;;;;;;;49.87;30.87;;;5.00;90.30;;;;;;5067622;28;20111;-89
2021/03/10 03:57:05;;;;;;;46.17;29.47;;;5.00;90.40;;;;;;5077447;28;20024;-89
2021/03/10 03:59:31;;;;;;;46.70;29.63;;;4.90;90.40;;;;;;5077642;28;20527;-89
2021/03/10 04:01:56;;;;;;;44.90;28.77;;;4.90;90.40;;;;;;5078023;28;20028;-89
2021/03/10 04:04:22;;;;;;;49.73;30.83;;;5.00;90.40;;;;;;5077483;28;20028;-89
2021/03/10 04:06:48;;;;;;;48.87;29.90;;;5.00;90.30;;;;;;5078186;28;20021;-88
2021/03/10 04:09:14;;;;;;;48.40;30.07;;;5.00;90.40;;;;;;5078169;28;20358;-90
2021/03/10 04:11:45;;;;;;;45.83;28.27;;;5.00;90.40;;;;;;5078197;28;20170;-89
2021/03/10 04:14:10;;;;;;;45.93;29.13;;;5.00;90.40;;;;;;5077634;28;20026;-89
2021/03/10 04:16:37;;;;;;;46.17;29.03;;;5.00;90.40;;;;;;5078134;28;20024;-90
2021/03/10 04:19:03;;;;;;;43.57;26.77;;;5.00;90.30;;;;;;5078307;28;20028;-88
2021/03/10 04:21:29;;;;;;;44.23;27.33;;;5.00;90.30;;;;;;5077841;28;20024;-89
2021/03/10 04:23:54;;;;;;;45.60;28.47;;;5.10;90.20;;;;;;5077580;28;20081;-88
2021/03/10 04:26:20;;;;;;;46.60;28.70;;;5.10;90.20;;;;;;5077881;28;20035;-90
2021/03/10 04:28:46;;;;;;;46.20;29.97;;;5.10;90.20;;;;;;5077503;28;20024;-90
2021/03/10 04:31:11;;;;;;;45.30;28.53;;;5.10;90.20;;;;;;5077785;28;20028;-90
2021/03/10 04:33:37;;;;;;;46.50;28.17;;;5.10;90.10;;;;;;5077567;28;20060;-89
2021/03/10 04:36:03;;;;;;;43.33;28.30;;;5.10;90.20;;;;;;5077033;28;20028;-88
2021/03/10 04:38:29;;;;;;;43.63;27.63;;;5.10;90.10;;;;;;5095549;28;20107;-89
2021/03/10 04:40:55;;;;;;;44.60;27.73;;;5.10;90.10;;;;;;5077748;28;20247;-88
2021/03/10 04:43:20;;;;;;;43.63;27.77;;;5.20;90.00;;;;;;5076798;28;20020;-89
2021/03/10 04:45:46;;;;;;;43.13;27.33;;;5.20;90.00;;;;;;5076428;28;20493;-90
2021/03/10 04:48:11;;;;;;;47.90;28.23;;;5.20;89.90;;;;;;5077133;28;20024;-89
2021/03/10 04:50:37;;;;;;;45.40;28.47;;;5.20;89.90;;;;;;5076999;28;20016;-90
2021/03/10 04:53:03;;;;;;;49.00;28.97;;;5.20;90.00;;;;;;5076954;28;20058;-89
2021/03/10 04:55:28;;;;;;;42.17;27.17;;;5.20;90.00;;;;;;5059571;28;20405;-90
2021/03/10 04:57:54;;;;;;;45.87;27.70;;;5.20;90.00;;;;;;5063175;28;20063;-90
2021/03/10 05:00:20;;;;;;;45.37;27.67;;;5.20;90.00;;;;;;5074375;28;20095;-88
2021/03/10 05:02:46;;;;;;;45.70;29.53;;;5.10;90.00;;;;;;5073985;28;20021;-87
2021/03/10 05:05:12;;;;;;;42.90;27.90;;;5.10;90.00;;;;;;5075979;28;20053;-87
2021/03/10 05:07:38;;;;;;;46.00;27.00;;;5.10;90.10;;;;;;5075392;28;20385;-89
2021/03/10 05:10:05;;;;;;;43.17;27.60;;;5.10;90.10;;;;;;5056304;28;20032;-88
2021/03/10 05:12:31;;;;;;;45.40;27.47;;;5.10;90.20;;;;;;5056379;28;20062;-90
2021/03/10 05:14:57;;;;;;;45.23;27.30;;;5.00;90.10;;;;;;5055953;28;20420;-88
2021/03/10 05:17:25;;;;;;;43.87;27.50;;;5.00;90.20;;;;;;5055769;28;20029;-89
2021/03/10 05:19:54;;;;;;;43.20;27.30;;;5.00;90.20;;;;;;5055493;28;20051;-90
2021/03/10 05:22:20;;;;;;;41.45;26.00;;;5.10;90.10;;;;;;5055683;28;20024;-89
2021/03/10 05:24:46;;;;;;;42.10;26.10;;;5.00;90.10;;;;;;5055576;28;20504;-89
2021/03/10 05:27:12;;;;;;;42.03;26.50;;;5.10;90.10;;;;;;5055902;28;20074;-90
2021/03/10 05:29:38;;;;;;;38.10;24.70;;;5.10;90.10;;;;;;5055861;28;20028;-90
2021/03/10 05:32:04;;;;;;;41.40;23.57;;;5.10;90.10;;;;;;5055868;28;20045;-90
2021/03/10 05:34:30;;;;;;;37.57;22.90;;;5.00;90.10;;;;;;5055973;28;20111;-89
2021/03/10 05:36:55;;;;;;;38.10;23.23;;;5.10;90.10;;;;;;5055933;28;20029;-89
2021/03/10 05:39:21;;;;;;;39.20;24.33;;;5.00;90.00;;;;;;5056240;28;20082;-89
2021/03/10 05:41:47;;;;;;;40.70;25.30;;;5.10;90.00;;;;;;5056207;28;20488;-88
2021/03/10 05:44:13;;;;;;;41.47;25.03;;;5.00;90.30;;;;;;5062008;28;20035;-89
2021/03/10 05:46:39;;;;;;;40.67;24.77;;;5.00;90.00;;;;;;5075646;28;20028;-88
2021/03/10 05:49:05;;;;;;;41.93;25.33;;;5.00;90.00;;;;;;5075693;28;20034;-88
2021/03/10 05:51:31;;;;;;;40.33;24.43;;;5.00;90.00;;;;;;5094251;28;20060;-89
2021/03/10 05:54:02;;;;;;;41.90;25.13;;;5.00;89.90;;;;;;5075414;28;20085;-85
2021/03/10 05:56:28;;;;;;;40.57;24.63;;;5.00;89.90;;;;;;5079812;28;20028;-84
2021/03/10 05:58:55;;;;;;;41.00;24.07;;;5.10;89.90;;;;;;5097501;28;20028;-83
2021/03/10 06:01:21;;;;;;;40.97;25.60;;;5.10;89.90;;;;;;5078893;28;20050;-84
2021/03/10 06:03:56;;;;;;;39.77;25.47;;;5.00;89.80;;;;;;5097485;28;20473;-84
2021/03/10 06:06:21;;;;;;;38.13;24.23;;;5.00;89.90;;;;;;5098499;28;20032;-83
2021/03/10 06:08:47;;;;;;;40.50;25.30;;;5.00;90.00;;;;;;5079880;28;20599;-84
2021/03/10 06:11:26;;;;;;;45.23;26.83;;;5.00;90.00;;;;;;5097099;28;20050;-85
2021/03/10 06:13:54;;;;;;;45.45;28.25;;;5.00;90.30;;;;;;5077995;28;20035;-84
2021/03/10 06:16:25;;;;;;;43.47;27.80;;;5.00;90.00;;;;;;5097169;28;20532;-84
2021/03/10 06:19:06;;;;;;;45.20;28.70;;;5.00;90.00;;;;;;5078857;28;20030;-84
2021/03/10 06:21:32;;;;;;;43.40;28.20;;;5.00;90.00;;;;;;5096717;28;20028;-83
2021/03/10 06:23:59;;;;;;;44.50;28.47;;;5.00;90.00;;;;;;5095814;28;20044;-84
2021/03/10 06:26:33;;;;;;;44.37;27.43;;;5.00;90.00;;;;;;5082227;28;20028;-85
2021/03/10 06:29:00;;;;;;;43.40;27.20;;;5.00;90.00;;;;;;5047711;28;20525;-84
2021/03/10 06:31:30;;;;;;;43.17;28.77;;;5.00;90.00;;;;;;5050466;28;20040;-84
2021/03/10 06:34:05;;;;;;;46.07;28.43;;;5.00;90.00;;;;;;5049078;28;20032;-84
2021/03/10 06:36:34;;;;;;;42.80;27.47;;;5.00;90.10;;;;;;5048416;28;20137;-85
2021/03/10 06:39:00;;;;;;;42.70;27.90;;;4.90;90.10;;;;;;5048934;28;20445;-84
2021/03/10 06:41:30;;;;;;;43.77;28.27;;;4.90;90.20;;;;;;5066803;28;20040;-85
2021/03/10 06:43:56;;;;;;;44.17;27.97;;;4.80;90.20;;;;;;5061558;28;20028;-83
2021/03/10 06:46:22;;;;;;;43.40;27.93;;;4.80;90.20;;;;;;5096499;28;20101;-82
2021/03/10 06:49:00;;;;;;;43.00;28.90;;;4.80;90.30;;;;;;5078645;28;20044;-85
2021/03/10 06:51:27;;;;;;;44.27;28.53;;;4.80;90.40;;;;;;5078568;28;20103;-82
2021/03/10 06:53:53;;;;;;;44.40;28.97;;;4.80;90.40;;;;;;5097036;28;20017;-83
2021/03/10 06:56:29;;;;;;;46.10;29.90;;;4.80;90.30;;;;;;5073153;28;20048;-81
2021/03/10 06:59:00;;;;;;;44.83;29.57;;;4.80;90.30;;;;;;5095521;28;20107;-83
2021/03/10 07:01:38;;;;;;;43.70;27.83;;;4.80;90.30;;;;;;5079186;28;20111;-84
2021/03/10 07:04:05;;;;;;;45.33;27.92;;;4.80;90.30;;;;;;5065524;28;20392;-85
2021/03/10 07:06:32;;;;;;;45.37;28.53;;;4.80;90.80;;;;;;5071226;28;20482;-87
2021/03/10 07:08:58;;;;;;;44.30;27.60;;;4.80;90.70;;;;;;5078534;28;20473;-85
2021/03/10 07:11:24;;;;;;;43.07;27.80;;;4.80;90.40;;;;;;5080052;28;20023;-83
2021/03/10 07:13:50;;;;;;;43.07;27.27;;;4.80;90.40;;;;;;5079736;28;20012;-84
2021/03/10 07:16:16;;;;;;;44.87;28.70;;;4.80;90.30;;;;;;5078336;28;20028;-85
2021/03/10 07:18:46;;;;;;;43.97;27.83;;;4.90;90.30;;;;;;5099414;28;20057;-83
2021/03/10 07:21:15;;;;;;;41.20;27.37;;;4.90;90.30;;;;;;5078840;28;20032;-82
2021/03/10 07:23:45;;;;;;;43.88;26.92;;;4.90;90.30;;;;;;5102665;28;20076;-87
2021/03/10 07:26:13;;;;;;;41.43;27.57;;;4.90;90.20;;;;;;5084579;28;20032;-85
2021/03/10 07:28:42;;;;;;;40.10;25.93;;;4.90;90.30;;;;;;5085718;28;20393;-85
2021/03/10 07:31:20;;;;;;;46.50;29.58;;;4.90;90.30;;;;;;5102890;28;20035;-84
2021/03/10 07:33:54;;;;;;;41.83;27.77;;;4.80;90.30;;;;;;5083882;28;20032;-85
2021/03/10 07:36:38;;;;;;;40.40;26.33;;;4.90;90.40;;;;;;5082006;28;20147;-84
2021/03/10 07:39:06;;;;;;;41.83;27.13;;;4.90;90.30;;;;;;5084362;28;20550;-87
2021/03/10 07:41:34;;;;;;;46.03;27.67;;;4.90;90.40;;;;;;5084069;28;20055;-86
2021/03/10 07:43:59;;;;;;;46.57;30.40;;;4.90;90.40;;;;;;5087564;28;20631;-83
2021/03/10 07:46:34;;;;;;;44.33;28.93;;;4.90;90.40;;;;;;5102970;28;20044;-90
2021/03/10 07:49:03;;;;;;;44.60;28.53;;;4.90;90.50;;;;;;5071947;28;20032;-88
2021/03/10 07:51:34;;;;;;;48.78;28.80;;;4.80;90.50;;;;;;5075420;28;20051;-89
2021/03/10 07:54:02;;;;;;;43.63;27.07;;;4.90;90.70;;;;;;5081078;28;20030;-89
2021/03/10 07:56:32;;;;;;;45.43;28.57;;;4.90;90.70;;;;;;5082356;28;20039;-88
2021/03/10 07:59:29;;;;;;;43.67;27.43;;;4.90;90.60;;;;;;5102061;28;20032;-90
2021/03/10 08:02:03;;;;;;;42.70;25.47;;;4.90;90.60;;;;;;5076045;28;20040;-87
2021/03/10 08:04:29;;;;;;;41.87;26.50;;;4.90;90.50;;;;;;5083850;28;20028;-85
2021/03/10 08:06:55;;;;;;;43.43;25.73;;;5.00;90.40;;;;;;5081019;28;20495;-89
2021/03/10 08:09:23;;;;;;;39.73;24.47;;;5.00;90.60;;;;;;5078821;28;20448;-88
2021/03/10 08:12:02;;;;;;;40.80;24.23;;;5.10;90.40;;;;;;5082277;28;20024;-89
2021/03/10 08:14:34;;;;;;;;;;;5.10;90.40;;;;;;5073751;28;20027;-89
2021/03/10 08:16:59;;;;;;;39.70;22.70;;;5.10;90.40;;;;;;5060824;28;19950;-90
2021/03/10 08:19:25;;;;;;;36.23;21.60;;;5.00;90.80;;;;;;5082178;28;20025;-89
2021/03/10 08:21:55;;;;;;;40.63;23.47;;;5.00;90.60;;;;;;5064138;28;20078;-89
2021/03/10 08:24:23;;;;;;;37.63;22.10;;;5.00;90.50;;;;;;5077627;28;20039;-90
2021/03/10 08:26:57;;;;;;;37.13;21.33;;;5.00;90.50;;;;;;5060692;28;20020;-88
2021/03/10 08:29:27;;;;;;;34.53;20.27;;;5.10;90.60;;;;;;5059863;28;20107;-90
2021/03/10 08:31:56;;;;;;;36.43;21.60;;;5.10;90.40;;;;;;5061507;28;20032;-90
2021/03/10 08:34:36;;;;;;;35.42;21.80;;;5.10;90.50;;;;;;5079345;28;20025;-88
2021/03/10 08:37:11;;;;;;;35.53;21.10;;;5.10;90.50;;;;;;5086594;28;20525;-87
2021/03/10 08:39:48;;;;;;;35.13;21.17;;;5.10;90.40;;;;;;5061201;28;20039;-87
2021/03/10 08:42:22;;;;;;;36.20;21.53;;;5.10;90.80;;;;;;5077748;28;20028;-86
2021/03/10 08:44:49;;;;;;;37.67;23.57;;;5.20;90.50;;;;;;5097801;28;20020;-88
2021/03/10 08:47:26;;;;;;;43.63;26.37;;;5.10;90.50;;;;;;5085432;28;20004;-89
2021/03/10 08:49:55;;;;;;;44.70;27.33;;;5.10;90.50;;;;;;5085768;28;20035;-86
2021/03/10 08:52:22;;;;;;;50.45;30.45;;;5.20;90.50;;;;;;5097451;28;20016;-83
2021/03/10 08:54:56;;;;;;;49.67;30.03;;;5.20;90.50;;;;;;5086328;28;20024;-83
2021/03/10 08:57:26;;;;;;;48.13;29.57;;;5.20;90.50;;;;;;5079679;28;20111;-84
2021/03/10 08:59:52;;;;;;;50.10;29.10;;;5.20;90.80;;;;;;5097154;28;20082;-83
2021/03/10 09:02:29;;;;;;;45.37;27.20;;;5.30;90.50;;;;;;5079979;28;20028;-85
2021/03/10 09:04:55;;;;;;;40.00;24.20;;;5.30;90.60;;;;;;5095723;28;20016;-83
2021/03/10 09:07:22;;;;;;;39.90;24.50;;;5.40;90.40;;;;;;5096510;28;20028;-81
2021/03/10 09:09:56;;;;;;;40.33;24.30;;;5.30;90.20;;;;;;5078689;28;20028;-84
2021/03/10 09:12:22;;;;;;;38.90;23.87;;;5.40;90.20;;;;;;5096860;28;20426;-82
2021/03/10 09:14:49;;;;;;;40.57;23.97;;;5.40;90.40;;;;;;5097419;28;20035;-86
2021/03/10 09:17:14;;;;;;;39.63;23.80;;;5.40;90.30;;;;;;5078660;28;20038;-82
2021/03/10 09:19:48;;;;;;;42.47;25.17;;;5.50;90.30;;;;;;5078166;28;20039;-84
2021/03/10 09:22:23;;;;;;;44.67;25.83;;;5.40;90.40;;;;;;5097768;28;20031;-84
2021/03/10 09:25:02;;;;;;;42.77;25.10;;;5.50;90.40;;;;;;5078687;28;20059;-88
2021/03/10 09:27:33;;;;;;;41.00;24.60;;;5.50;90.20;;;;;;5095915;28;20245;-89
2021/03/10 09:30:03;;;;;;;39.57;24.17;;;5.50;90.30;;;;;;5080703;28;20028;-87
2021/03/10 09:32:40;;;;;;;46.20;27.23;;;5.50;90.10;;;;;;5081159;28;20047;-85
2021/03/10 09:35:30;;;;;;;45.10;26.83;;;5.60;90.10;;;;;;5081739;28;20036;-87
2021/03/10 09:38:05;;;;;;;41.60;25.07;;;5.60;90.10;;;;;;5096674;28;20036;-89
2021/03/10 09:40:38;;;;;;;41.93;24.10;;;5.60;90.20;;;;;;5079088;28;20508;-90
2021/03/10 09:43:17;;;;;;;43.03;24.67;;;5.60;90.10;;;;;;5077372;28;20044;-88
2021/03/10 09:45:44;;;;;;;43.92;25.15;;;5.60;90.10;;;;;;5079600;28;20103;-88
2021/03/10 09:48:12;;;;;;;44.20;26.07;;;5.70;90.20;;;;;;5097192;28;20024;-89
2021/03/10 09:50:43;;;;;;;43.77;25.63;;;5.60;90.20;;;;;;5079857;28;20036;-88
2021/03/10 09:53:17;;;;;;;44.60;25.73;;;5.60;90.30;;;;;;5079564;28;20106;-90
2021/03/10 09:55:43;;;;;;;44.43;26.27;;;5.80;90.10;;;;;;5077424;28;20020;-89
2021/03/10 09:58:19;;;;;;;45.77;26.47;;;5.80;90.30;;;;;;5078560;28;20031;-89
2021/03/10 10:00:45;;;;;;;45.93;27.13;;;5.80;90.10;;;;;;5078679;28;20024;-89
2021/03/10 10:03:11;;;;;;;48.53;28.73;;;5.80;89.90;;;;;;5076167;28;20146;-89
2021/03/10 10:05:39;;;;;;;47.57;26.80;;;5.80;90.40;;;;;;5072061;28;20034;-88
2021/03/10 10:08:08;;;;;;;52.10;28.77;;;5.90;90.00;;;;;;5075264;28;20024;-89
2021/03/10 10:10:35;;;;;;;53.10;29.77;;;6.00;89.90;;;;;;5076474;28;20041;-88
2021/03/10 10:13:03;;;;;;;54.37;30.20;;;6.00;89.60;;;;;;5076118;28;20499;-90
2021/03/10 10:15:32;;;;;;;57.93;30.73;;;6.00;90.20;;;;;;5077570;28;20047;-88
2021/03/10 10:18:00;;;;;;;61.78;31.25;;;6.00;89.90;;;;;;5096967;28;20039;-88
2021/03/10 10:20:29;;;;;;;58.90;30.27;;;6.10;90.00;;;;;;5080251;28;20080;-89
2021/03/10 10:22:55;;;;;;;59.53;31.42;;;6.10;89.50;;;;;;5087087;28;20074;-89
2021/03/10 10:25:23;;;;;;;59.27;32.07;;;6.20;89.70;;;;;;5094218;28;20043;-89
2021/03/10 10:27:53;;;;;;;60.93;32.37;;;6.20;89.30;;;;;;5071322;28;20149;-90
2021/03/10 10:30:20;;;;;;;60.50;33.27;;;6.30;89.30;;;;;;5086696;28;20107;-86
2021/03/10 10:32:50;;;;;;;60.60;32.70;;;6.30;89.90;;;;;;5075389;28;20102;-87
2021/03/10 10:35:17;;;;;;;58.70;31.47;;;6.40;89.20;;;;;;5075458;28;20119;-89
2021/03/10 10:37:43;;;;;;;58.93;32.00;;;6.50;89.00;;;;;;5075148;28;20028;-89
2021/03/10 10:40:18;;;;;;;59.33;32.13;;;6.60;89.10;;;;;;5075484;28;20386;-91
2021/03/10 10:42:44;;;;;;;57.27;32.20;;;6.60;88.60;;;;;;5075123;28;20024;-89
2021/03/10 10:45:11;;;;;;;59.70;33.30;;;6.70;88.70;;;;;;5075405;28;20025;-82
2021/03/10 10:47:36;;;;;;;62.00;33.40;;;6.80;88.60;;;;;;5075288;28;20124;-87
2021/03/10 10:50:06;;;;;;;56.63;33.07;;;6.80;88.40;;;;;;5075132;28;20139;-89
2021/03/10 10:52:32;;;;;;;63.50;34.90;;;6.80;88.10;;;;;;5073413;28;20424;-90
2021/03/10 10:54:57;;;;;;;58.47;34.20;;;6.80;88.10;;;;;;5074868;28;20137;-86
2021/03/10 10:57:23;;;;;;;61.60;36.37;;;6.80;88.30;;;;;;5076337;28;20059;-86
2021/03/10 10:59:49;;;;;;;62.73;37.00;;;6.80;88.10;;;;;;5078290;28;20024;-87
2021/03/10 11:02:14;;;;;;;64.27;36.60;;;6.90;88.10;;;;;;5077683;28;20025;-88
2021/03/10 11:04:40;;;;;;;64.47;36.83;;;6.90;88.50;;;;;;5078846;28;20107;-88
2021/03/10 11:07:07;;;;;;;59.33;34.27;;;6.90;88.50;;;;;;5079316;28;20048;-91
2021/03/10 11:09:42;;;;;;;58.07;31.13;;;6.90;88.10;;;;;;5086506;28;20458;-90
2021/03/10 11:12:11;;;;;;;57.83;33.23;;;7.00;87.90;;;;;;5079546;28;20502;-87
2021/03/10 11:14:37;;;;;;;56.60;33.22;;;7.00;88.30;;;;;;5079412;28;20155;-89
2021/03/10 11:17:03;;;;;;;56.03;32.90;;;7.00;87.90;;;;;;5077332;28;20162;-87
2021/03/10 11:19:28;;;;;;;56.13;30.97;;;7.00;88.00;;;;;;5060821;28;20442;-87
2021/03/10 11:21:54;;;;;;;55.87;31.33;;;7.10;88.30;;;;;;5077649;28;20056;-88
2021/03/10 11:24:20;;;;;;;56.93;32.60;;;7.10;87.60;;;;;;5065375;28;20471;-88
2021/03/10 11:26:46;;;;;;;62.33;34.57;;;7.20;87.60;;;;;;5072567;28;20127;-86
2021/03/10 11:29:11;;;;;;;55.17;31.37;;;7.20;87.60;;;;;;5079307;28;20028;-86
2021/03/10 11:31:38;;;;;;;60.77;32.90;;;7.20;87.90;;;;;;5077767;28;20139;-86
2021/03/10 11:34:04;;;;;;;57.93;33.00;;;7.20;88.30;;;;;;5060855;28;20670;-81
2021/03/10 11:36:29;;;;;;;61.30;33.90;;;7.30;87.90;;;;;;5054623;28;20048;-81
2021/03/10 11:38:55;;;;;;;63.77;35.70;;;7.30;87.70;;;;;;5054462;28;20037;-87
2021/03/10 11:41:21;;;;;;;64.17;36.30;;;7.30;88.10;;;;;;5052878;28;20208;-87
2021/03/10 11:43:46;;;;;;;64.33;35.10;;;7.30;87.70;;;;;;5051765;28;20028;-86
2021/03/10 11:46:12;;;;;;;63.00;35.27;;;7.40;87.80;;;;;;5053304;28;20385;-87
2021/03/10 11:48:38;;;;;;;63.03;34.27;;;7.40;87.70;;;;;;5056645;28;20035;-81
2021/03/10 11:51:04;;;;;;;67.20;35.23;;;7.50;87.70;;;;;;5055133;28;20102;-84
2021/03/10 11:53:30;;;;;;;59.17;34.37;;;7.50;87.80;;;;;;5060285;28;20933;-82
2021/03/10 11:55:56;;;;;;;59.23;33.20;;;7.60;87.60;;;;;;5055905;28;20040;-85
2021/03/10 11:58:22;;;;;;;57.63;33.17;;;7.60;87.40;;;;;;5054036;28;20043;-84
2021/03/10 12:00:48;;;;;;;58.57;32.87;;;7.60;87.30;;;;;;5057047;28;20040;-82
2021/03/10 12:03:13;;;;;;;56.23;33.20;;;7.60;87.30;;;;;;5057160;28;20059;-82
2021/03/10 12:05:39;;;;;;;56.83;32.63;;;7.60;87.30;;;;;;5056210;28;20490;-82
2021/03/10 12:08:05;;;;;;;51.07;30.00;;;7.60;87.20;;;;;;5052091;28;20095;-82
2021/03/10 12:10:37;;;;;;;51.13;30.37;;;7.70;87.20;;;;;;5055414;28;20037;-84
2021/03/10 12:13:03;;;;;;;50.40;29.53;;;7.70;87.40;;;;;;5061409;28;20097;-83
2021/03/10 12:15:29;;;;;;;48.43;28.10;;;7.70;87.30;;;;;;5042578;28;20544;-84
2021/03/10 12:17:55;;;;;;;47.17;28.20;;;7.70;87.00;;;;;;5052836;28;20048;-85
2021/03/10 12:20:20;;;;;;;46.20;27.70;;;7.70;87.10;;;;;;5059762;28;20028;-81
2021/03/10 12:22:46;;;;;;;44.67;28.77;;;7.70;87.00;;;;;;5058554;28;20071;-82
2021/03/10 12:25:12;;;;;;;49.60;27.50;;;7.70;87.10;;;;;;5053633;28;22476;-82
2021/03/10 12:27:37;;;;;;;49.40;28.90;;;7.80;87.10;;;;;;5056569;28;20039;-82
2021/03/10 12:30:04;;;;;;;47.17;29.53;;;7.70;87.10;;;;;;5053837;28;20075;-83
2021/03/10 12:32:29;;;;;;;47.47;28.17;;;7.70;87.10;;;;;;5062839;28;20337;-84
2021/03/10 12:34:56;;;;;;;45.70;27.47;;;7.70;87.20;;;;;;5074775;28;20133;-83
2021/03/10 12:37:22;;;;;;;46.47;27.50;;;7.80;87.30;;;;;;5058266;28;21510;-82
2021/03/10 12:39:48;;;;;;;47.60;26.33;;;7.80;87.20;;;;;;5056279;28;20149;-83
2021/03/10 12:42:14;;;;;;;46.93;27.73;;;7.80;87.00;;;;;;5077959;28;20475;-83