Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:11;;;;;;;22.92;11.80;;;;;;;6.68;59.56;101014.28;5217633;27;20431;-87
2023/02/12 00:03:37;;;;;;;22.13;10.23;;;;;;;6.71;59.56;101029.81;5200572;27;20443;-88
2023/02/12 00:06:03;;;;;;;21.70;10.57;;;;;;;6.69;59.56;101023.78;5199935;27;20053;-89
2023/02/12 00:08:28;;;;;;;21.65;10.07;;;;;;;6.84;59.56;101034.16;5200153;27;20112;-89
2023/02/12 00:10:53;;;;;;;20.52;10.07;;;;;;;6.83;59.57;101019.50;5199936;27;20125;-87
2023/02/12 00:13:19;;;;;;;22.80;10.32;;;;;;;6.66;59.56;101013.41;5200174;27;20436;-89
2023/02/12 00:15:44;;;;;;;24.30;11.07;;;;;;;6.59;59.56;101016.81;5200188;27;20102;-89
2023/02/12 00:18:10;;;;;;;24.08;10.85;;;;;;;6.65;59.56;101027.22;5200265;27;20114;-89
2023/02/12 00:20:36;;;;;;;25.17;10.75;;;;;;;6.55;59.55;101035.75;5200171;27;20078;-89
2023/02/12 00:23:01;;;;;;;18.33;10.07;;;;;;;6.48;59.55;101052.97;5200397;27;20058;-89
2023/02/12 00:25:26;;;;;;;23.15;10.65;;;;;;;6.44;59.54;101046.94;5199067;27;20403;-89
2023/02/12 00:27:52;;;;;;;23.92;11.20;;;;;;;6.46;59.55;101049.53;5199958;27;20121;-88
2023/02/12 00:30:17;;;;;;;23.48;11.73;;;;;;;6.38;59.54;101044.28;5200027;27;20145;-88
2023/02/12 00:32:44;;;;;;;22.15;11.38;;;;;;;6.52;59.55;101053.87;5199867;27;20069;-88
2023/02/12 00:35:09;;;;;;;21.80;11.30;;;;;;;6.45;59.55;101059.00;5217754;27;20705;-88
2023/02/12 00:37:35;;;;;;;23.30;10.82;;;;;;;6.46;59.54;101063.31;5200352;27;20112;-89
2023/02/12 00:40:01;;;;;;;22.58;10.23;;;;;;;6.57;59.54;101054.75;5200199;27;20078;-88
2023/02/12 00:42:26;;;;;;;19.60;9.18;;;;;;;6.55;59.55;101053.87;5200022;27;20053;-87
2023/02/12 00:44:51;;;;;;;20.70;11.25;;;;;;;6.41;59.54;101048.66;5217897;27;20081;-88
2023/02/12 00:47:17;;;;;;;21.67;11.70;;;;;;;6.23;59.53;101043.34;5199857;27;20076;-88
2023/02/12 00:49:42;;;;;;;21.67;11.20;;;;;;;6.20;59.52;101025.25;5200130;27;20113;-89
2023/02/12 00:52:08;;;;;;;19.55;9.70;;;;;;;6.36;59.54;101033.06;5200246;27;20101;-89
2023/02/12 00:54:33;;;;;;;20.05;10.05;;;;;;;6.33;59.53;101029.59;5217944;27;20069;-88
2023/02/12 00:56:58;;;;;;;19.75;10.90;;;;;;;6.26;59.53;101022.69;5200055;27;20411;-88
2023/02/12 00:59:24;;;;;;;26.02;11.05;;;;;;;6.19;59.52;101028.69;5200316;27;20077;-88
2023/02/12 01:01:50;;;;;;;23.95;11.55;;;;;;;6.25;59.53;101024.41;5217770;27;20050;-88
2023/02/12 01:04:16;;;;;;;18.77;10.05;;;;;;;6.26;59.53;101027.84;5217724;27;20411;-88
2023/02/12 01:06:41;;;;;;;21.95;10.70;;;;;;;6.24;59.53;101029.56;5218255;27;20050;-87
2023/02/12 01:09:06;;;;;;;21.45;11.02;;;;;;;6.23;59.54;101030.44;5200056;27;20118;-88
2023/02/12 01:11:32;;;;;;;22.23;10.63;;;;;;;6.15;59.53;101027.78;5199828;27;20092;-88
2023/02/12 01:13:58;;;;;;;23.75;10.52;;;;;;;6.24;59.53;101027.84;5199848;27;20096;-87
2023/02/12 01:16:24;;;;;;;18.65;9.85;;;;;;;6.28;59.54;101026.13;5217832;27;20128;-87
2023/02/12 01:18:50;;;;;;;21.30;11.23;;;;;;;6.20;59.52;101020.06;5217810;27;20070;-87
2023/02/12 01:21:18;;;;;;;23.30;10.70;;;;;;;6.19;59.52;101018.34;5199864;27;20061;-87
2023/02/12 01:23:43;;;;;;;21.12;11.10;;;;;;;6.16;59.53;101016.59;5199642;27;20053;-86
2023/02/12 01:26:10;;;;;;;21.60;11.12;;;;;;;6.02;59.52;100995.81;5217306;27;20327;-87
2023/02/12 01:28:37;;;;;;;25.00;11.25;;;;;;;6.04;59.51;100996.69;5199754;27;20084;-86
2023/02/12 01:31:07;;;;;;;24.92;11.45;;;;;;;6.03;59.52;100991.53;5199573;27;20062;-86
2023/02/12 01:33:33;;;;;;;15.88;8.48;;;;;;;6.06;59.52;100989.81;5199774;27;20401;-88
2023/02/12 01:35:58;;;;;;;22.30;11.95;;;;;;;5.74;59.50;100992.16;5217283;27;20062;-87
2023/02/12 01:38:24;;;;;;;24.17;11.70;;;;;;;5.76;59.51;101000.78;5199650;27;20668;-86
2023/02/12 01:40:49;;;;;;;23.20;11.48;;;;;;;5.78;59.51;100995.63;5216481;27;20077;-86
2023/02/12 01:43:15;;;;;;;24.65;11.52;;;;;;;5.81;59.50;101005.97;5216565;27;20117;-87
2023/02/12 01:45:45;;;;;;;23.77;10.95;;;;;;;5.89;59.51;100998.28;5217101;27;20083;-89
2023/02/12 01:48:12;;;;;;;25.30;12.27;;;;;;;5.75;59.50;100988.72;5217743;27;20073;-89
2023/02/12 01:50:38;;;;;;;26.98;11.57;;;;;;;5.67;59.49;100984.31;5217693;27;20093;-88
2023/02/12 01:53:03;;;;;;;24.02;11.70;;;;;;;5.66;59.49;100988.63;5199875;27;20396;-87
2023/02/12 01:55:29;;;;;;;23.85;10.35;;;;;;;5.71;59.50;100974.06;5199393;27;20421;-88
2023/02/12 01:57:54;;;;;;;24.60;11.48;;;;;;;5.73;59.50;100972.34;5199639;27;20090;-87
2023/02/12 02:00:21;;;;;;;27.83;11.85;;;;;;;5.73;59.50;100966.31;5217149;27;20093;-89
2023/02/12 02:02:49;;;;;;;21.92;11.88;;;;;;;5.72;59.50;100968.03;5199835;27;20711;-88
2023/02/12 02:05:26;;;;;;;24.23;11.63;;;;;;;5.74;59.50;100965.47;5199522;27;20080;-87
2023/02/12 02:07:52;;;;;;;22.73;11.05;;;;;;;5.59;59.50;100979.13;5201049;27;20076;-88
2023/02/12 02:10:17;;;;;;;25.52;11.30;;;;;;;5.60;59.49;100988.59;5198800;27;20081;-87
2023/02/12 02:15:27;;;;;;;22.08;11.35;;;;;;;5.63;59.49;100991.19;5219980;27;20081;-86
2023/02/12 02:17:58;;;;;;;24.90;12.00;;;;;;;5.62;59.50;100975.69;5199160;27;20067;-87
2023/02/12 02:21:02;;;;;;;22.87;11.70;;;;;;;5.67;59.49;100972.28;5234654;27;20072;-87
2023/02/12 02:23:47;;;;;;;27.13;12.02;;;;;;;5.50;59.49;100982.50;5182223;27;20110;-88
2023/02/12 02:26:50;;;;;;;23.52;11.70;;;;;;;5.61;59.49;100992.03;5235049;27;20514;-87
2023/02/12 02:29:31;;;;;;;24.77;12.10;;;;;;;5.71;59.50;100984.38;5236547;27;20714;-88
2023/02/12 02:32:26;;;;;;;24.02;12.05;;;;;;;5.53;59.49;100979.94;5235121;27;20169;-87
2023/02/12 02:35:04;;;;;;;27.15;12.18;;;;;;;5.61;59.50;100987.75;5223292;27;20026;-89
2023/02/12 02:37:39;;;;;;;24.15;11.68;;;;;;;5.68;59.49;100993.81;5200436;27;20066;-87
2023/02/12 02:40:12;;;;;;;26.48;11.88;;;;;;;5.69;59.50;100999.00;5217257;27;20121;-87
2023/02/12 02:43:08;;;;;;;24.42;11.93;;;;;;;5.89;59.51;101009.47;5234792;27;20765;-87
2023/02/12 02:45:39;;;;;;;25.02;11.65;;;;;;;5.77;59.51;101018.00;5217573;27;20022;-89
2023/02/12 02:48:09;;;;;;;24.30;12.48;;;;;;;5.70;59.50;101021.41;5217463;27;20109;-88
2023/02/12 02:50:35;;;;;;;22.45;12.43;;;;;;;5.81;59.50;101021.47;5217841;27;20070;-87
2023/02/12 02:53:05;;;;;;;25.30;11.93;;;;;;;5.86;59.50;101035.28;5218240;27;20410;-88
2023/02/12 02:55:40;;;;;;;28.20;12.00;;;;;;;5.98;59.51;101034.56;5235693;27;20676;-87
2023/02/12 02:58:11;;;;;;;23.33;11.68;;;;;;;5.98;59.52;101040.59;5218290;27;20085;-88
2023/02/12 03:00:39;;;;;;;24.23;13.07;;;;;;;5.99;59.52;101041.47;5217789;27;20080;-87
2023/02/12 03:03:42;;;;;;;27.50;11.73;;;;;;;5.97;59.51;101044.03;5217986;27;20431;-87
2023/02/12 03:06:10;;;;;;;24.75;12.15;;;;;;;6.05;59.51;101041.50;5192334;27;20429;-87
2023/02/12 03:08:41;;;;;;;24.15;11.52;;;;;;;6.14;59.53;101038.97;5200237;27;20780;-87
2023/02/12 03:11:13;;;;;;;22.65;12.57;;;;;;;6.09;59.52;101048.41;5235312;27;20068;-87
2023/02/12 03:13:43;;;;;;;25.25;12.80;;;;;;;6.10;59.52;101055.31;5200832;27;20481;-86
2023/02/12 03:16:22;;;;;;;24.10;12.60;;;;;;;6.17;59.53;101061.41;5235624;27;20061;-87
2023/02/12 03:18:57;;;;;;;28.50;13.35;;;;;;;6.24;59.53;101052.84;5217861;27;20066;-88
2023/02/12 03:21:27;;;;;;;22.20;12.25;;;;;;;6.09;59.52;101056.16;5216949;27;20779;-88
2023/02/12 03:24:28;;;;;;;26.85;12.98;;;;;;;6.15;59.53;101059.69;5217791;27;20123;-88
2023/02/12 03:27:01;;;;;;;23.12;12.00;;;;;;;6.03;59.52;101074.22;5231214;27;20415;-90
2023/02/12 03:29:26;;;;;;;29.42;14.73;;;;;;;6.12;59.52;101076.88;5219022;27;20054;-89
2023/02/12 03:32:18;;;;;;;25.35;14.27;;;;;;;6.38;59.54;101090.84;5200471;27;20121;-86
2023/02/12 03:35:21;;;;;;;26.23;12.63;;;;;;;6.38;59.54;101090.84;5219997;27;20054;-86
2023/02/12 03:37:57;;;;;;;25.40;12.05;;;;;;;6.49;59.53;101080.59;5235233;27;20036;-88
2023/02/12 03:40:46;;;;;;;30.62;13.38;;;;;;;6.20;59.53;101098.50;5235420;27;20701;-88
2023/02/12 03:43:51;;;;;;;24.35;12.15;;;;;;;6.38;59.53;101093.44;5203034;27;20109;-87
2023/02/12 03:46:31;;;;;;;22.27;12.70;;;;;;;6.50;59.55;101092.66;5227485;27;20108;-89
2023/02/12 03:49:08;;;;;;;21.23;11.90;;;;;;;6.52;59.54;101093.53;5235597;27;20046;-89
2023/02/12 03:51:36;;;;;;;25.37;12.52;;;;;;;6.77;59.56;101097.97;5235995;27;20066;-89
2023/02/12 03:54:02;;;;;;;26.95;12.85;;;;;;;6.73;59.56;101092.78;5218003;27;20329;-89
2023/02/12 03:56:57;;;;;;;22.23;12.27;;;;;;;6.61;59.55;101100.47;5217877;27;20058;-90
2023/02/12 03:59:23;;;;;;;26.02;13.15;;;;;;;6.74;59.56;101104.87;5221201;27;20109;-89
2023/02/12 04:01:49;;;;;;;23.33;12.65;;;;;;;6.70;59.55;101103.12;5200437;27;20062;-89
2023/02/12 04:04:15;;;;;;;27.33;13.15;;;;;;;6.68;59.56;101097.06;5236025;27;20062;-89
2023/02/12 04:06:42;;;;;;;27.73;13.68;;;;;;;6.62;59.55;101107.38;5235855;27;20159;-90
2023/02/12 04:09:09;;;;;;;23.40;13.10;;;;;;;6.63;59.55;101110.00;5237443;27;20660;-88
2023/02/12 04:12:02;;;;;;;23.38;13.23;;;;;;;6.57;59.54;101124.59;5200555;27;20062;-89
2023/02/12 04:14:45;;;;;;;25.98;12.88;;;;;;;6.36;59.54;101135.66;5236006;27;20068;-88
2023/02/12 04:17:24;;;;;;;27.08;12.05;;;;;;;6.31;59.53;101134.75;5217914;27;20061;-88
2023/02/12 04:20:02;;;;;;;23.15;13.30;;;;;;;6.30;59.53;101128.72;5235956;27;20068;-88
2023/02/12 04:22:33;;;;;;;25.08;13.15;;;;;;;6.32;59.53;101139.94;5217647;27;20066;-89
2023/02/12 04:25:38;;;;;;;25.98;13.02;;;;;;;6.28;59.54;101135.59;5235816;27;20061;-88
2023/02/12 04:28:27;;;;;;;27.70;12.75;;;;;;;6.42;59.55;101141.75;5235842;27;20026;-87
2023/02/12 04:30:58;;;;;;;23.67;12.70;;;;;;;6.35;59.54;101145.13;5200367;27;20663;-89
2023/02/12 04:33:24;;;;;;;27.15;13.62;;;;;;;6.28;59.53;101151.13;5217948;27;20060;-88
2023/02/12 04:35:58;;;;;;;26.90;14.10;;;;;;;6.10;59.52;101148.38;5217954;27;20062;-89
2023/02/12 04:38:45;;;;;;;25.52;13.02;;;;;;;6.09;59.52;101151.81;5218133;27;20415;-89
2023/02/12 04:41:11;;;;;;;25.08;13.35;;;;;;;6.13;59.53;101151.84;5235916;27;20400;-88
2023/02/12 04:43:36;;;;;;;24.12;12.90;;;;;;;6.17;59.52;101154.50;5218157;27;20062;-90
2023/02/12 04:46:02;;;;;;;26.70;13.43;;;;;;;6.13;59.53;101159.59;5218259;27;20058;-90
2023/02/12 04:48:28;;;;;;;26.40;13.48;;;;;;;6.11;59.52;101157.88;5217732;27;20350;-91
2023/02/12 04:50:53;;;;;;;26.52;13.75;;;;;;;6.22;59.53;101163.16;5236190;27;20105;-89
2023/02/12 04:53:19;;;;;;;24.40;13.48;;;;;;;6.24;59.52;101170.06;5200135;27;20359;-91
2023/02/12 04:55:44;;;;;;;26.00;14.13;;;;;;;6.10;59.52;101171.66;5200529;27;20061;-90
2023/02/12 04:58:10;;;;;;;25.95;13.20;;;;;;;6.11;59.51;101181.12;5199697;27;20054;-90
2023/02/12 05:00:35;;;;;;;27.92;14.05;;;;;;;6.13;59.51;101189.75;5217304;27;20066;-90
2023/02/12 05:03:00;;;;;;;26.35;13.68;;;;;;;6.00;59.52;101185.34;5199625;27;20061;-90
2023/02/12 05:05:26;;;;;;;28.80;14.13;;;;;;;5.80;59.50;101188.56;5199639;27;20125;-90
2023/02/12 05:07:51;;;;;;;30.30;14.57;;;;;;;5.91;59.51;101201.59;5217636;27;20093;-89
2023/02/12 05:10:17;;;;;;;23.42;13.55;;;;;;;5.97;59.51;101195.66;5199707;27;20355;-88
2023/02/12 05:12:42;;;;;;;26.12;13.85;;;;;;;6.13;59.53;101185.47;5200016;27;20070;-89
2023/02/12 05:15:08;;;;;;;25.08;12.55;;;;;;;6.10;59.52;101187.16;5200047;27;20112;-89
2023/02/12 05:17:34;;;;;;;23.33;13.30;;;;;;;6.21;59.53;101201.06;5217104;27;20073;-88
2023/02/12 05:19:59;;;;;;;26.10;13.88;;;;;;;6.13;59.53;101205.28;5217578;27;20054;-89
2023/02/12 05:22:24;;;;;;;23.77;13.48;;;;;;;6.18;59.52;101202.75;5199712;27;20073;-88
2023/02/12 05:24:50;;;;;;;20.88;11.55;;;;;;;6.09;59.52;101199.22;5199508;27;20066;-89
2023/02/12 05:27:15;;;;;;;24.45;12.32;;;;;;;6.04;59.52;101205.19;5199952;27;20061;-88
2023/02/12 05:29:41;;;;;;;26.17;13.48;;;;;;;5.95;59.51;101213.75;5199366;27;20078;-86
2023/02/12 05:32:06;;;;;;;24.30;13.65;;;;;;;5.92;59.51;101225.78;5199962;27;20111;-88
2023/02/12 05:34:32;;;;;;;26.17;12.93;;;;;;;5.86;59.51;101221.34;5199639;27;20589;-87
2023/02/12 05:36:57;;;;;;;23.83;12.50;;;;;;;5.62;59.50;101219.34;5199599;27;20062;-89
2023/02/12 05:39:23;;;;;;;30.08;14.02;;;;;;;5.59;59.49;101214.16;5199195;27;20158;-88
2023/02/12 05:41:48;;;;;;;24.67;12.68;;;;;;;5.43;59.48;101220.84;5199617;27;20062;-90
2023/02/12 05:44:14;;;;;;;22.92;11.25;;;;;;;5.35;59.48;101232.81;5199586;27;20431;-88
2023/02/12 05:46:40;;;;;;;26.37;13.65;;;;;;;5.16;59.46;101241.13;5217619;27;20106;-88
2023/02/12 05:49:05;;;;;;;25.23;11.98;;;;;;;5.04;59.46;101235.81;5199770;27;20062;-88
2023/02/12 05:51:31;;;;;;;27.73;13.85;;;;;;;4.96;59.46;101238.28;5199695;27;20153;-88
2023/02/12 05:54:00;;;;;;;24.85;13.07;;;;;;;4.95;59.46;101241.69;5199678;27;20112;-88
2023/02/12 05:56:30;;;;;;;24.75;13.65;;;;;;;5.02;59.46;101261.59;5200121;27;20058;-88
2023/02/12 05:59:16;;;;;;;28.33;14.15;;;;;;;4.88;59.46;101263.09;5199923;27;20062;-88
2023/02/12 06:01:42;;;;;;;27.35;14.00;;;;;;;4.96;59.46;101269.22;5199526;27;20113;-90
2023/02/12 06:04:12;;;;;;;25.30;12.88;;;;;;;4.82;59.45;101258.72;5199942;27;20109;-88
2023/02/12 06:06:40;;;;;;;29.10;14.00;;;;;;;4.94;59.46;101270.94;5199865;27;20112;-87
2023/02/12 06:09:06;;;;;;;27.73;13.88;;;;;;;4.75;59.44;101271.50;5217928;27;20050;-88
2023/02/12 06:11:32;;;;;;;24.23;13.23;;;;;;;4.80;59.45;101277.59;5199825;27;20074;-88
2023/02/12 06:13:57;;;;;;;28.05;13.75;;;;;;;4.92;59.45;101281.22;5199543;27;20109;-88
2023/02/12 06:16:24;;;;;;;25.00;13.38;;;;;;;5.02;59.46;101268.47;5199377;27;20081;-88
2023/02/12 06:18:49;;;;;;;26.83;14.32;;;;;;;5.02;59.46;101282.25;5217102;27;20692;-88
2023/02/12 06:21:15;;;;;;;25.55;13.25;;;;;;;5.06;59.46;101286.62;5199339;27;20066;-90
2023/02/12 06:23:41;;;;;;;28.17;13.48;;;;;;;5.03;59.46;101277.97;5200367;27;20065;-88
2023/02/12 06:26:06;;;;;;;24.95;13.27;;;;;;;5.15;59.46;101291.03;5200361;27;20064;-88
2023/02/12 06:28:32;;;;;;;27.55;13.75;;;;;;;5.08;59.46;101294.37;5200550;27;20413;-88
2023/02/12 06:30:57;;;;;;;26.15;14.10;;;;;;;5.09;59.47;101296.09;5200545;27;20073;-88
2023/02/12 06:33:23;;;;;;;26.87;13.27;;;;;;;5.05;59.46;101295.19;5200518;27;20091;-88
2023/02/12 06:35:48;;;;;;;28.65;13.90;;;;;;;5.18;59.47;101288.50;5200808;27;20104;-88
2023/02/12 06:38:14;;;;;;;27.55;13.25;;;;;;;5.08;59.46;101296.97;5200535;27;20054;-87
2023/02/12 06:40:39;;;;;;;26.20;13.85;;;;;;;5.03;59.46;101293.44;5200058;27;20462;-87
2023/02/12 06:43:05;;;;;;;24.15;13.35;;;;;;;5.16;59.46;101287.59;5217253;27;20063;-87
2023/02/12 06:45:30;;;;;;;24.55;12.05;;;;;;;5.21;59.46;101285.97;5199990;27;20106;-87
2023/02/12 06:47:55;;;;;;;23.42;12.37;;;;;;;5.34;59.48;101295.63;5200419;27;20451;-87
2023/02/12 06:50:21;;;;;;;25.52;13.20;;;;;;;5.42;59.48;101303.47;5200199;27;20082;-87
2023/02/12 06:52:46;;;;;;;27.73;12.65;;;;;;;5.28;59.47;101302.41;5199825;27;20080;-87
2023/02/12 06:55:12;;;;;;;27.23;12.45;;;;;;;5.44;59.48;101309.50;5217648;27;20104;-88
2023/02/12 06:57:37;;;;;;;24.08;12.37;;;;;;;5.36;59.48;101305.97;5200136;27;20050;-89
2023/02/12 07:00:03;;;;;;;28.52;12.90;;;;;;;5.34;59.47;101303.38;5217984;27;20120;-87
2023/02/12 07:02:28;;;;;;;23.10;12.70;;;;;;;5.48;59.49;101307.03;5217800;27;20105;-88
2023/02/12 07:04:54;;;;;;;25.20;12.40;;;;;;;5.46;59.48;101313.00;5200005;27;20117;-87
2023/02/12 07:07:19;;;;;;;20.70;10.82;;;;;;;5.62;59.50;101314.06;5200028;27;20064;-87
2023/02/12 07:09:45;;;;;;;23.27;12.73;;;;;;;5.73;59.50;101330.59;5199552;27;20461;-87
2023/02/12 07:12:10;;;;;;;23.15;12.25;;;;;;;5.73;59.49;101336.62;5199852;27;20481;-87
2023/02/12 07:14:36;;;;;;;22.45;12.95;;;;;;;5.93;59.51;101330.88;5199937;27;20067;-87
2023/02/12 07:17:04;;;;;;;22.98;11.80;;;;;;;6.12;59.51;101337.97;5200272;27;20316;-87
2023/02/12 07:19:29;;;;;;;24.17;12.60;;;;;;;6.33;59.53;101345.09;5200814;27;20082;-88
2023/02/12 07:21:55;;;;;;;21.52;11.73;;;;;;;6.18;59.52;101345.81;5199646;27;20071;-88
2023/02/12 07:24:20;;;;;;;19.52;10.43;;;;;;;6.49;59.53;101344.44;5199542;27;20070;-87
2023/02/12 07:26:46;;;;;;;20.80;10.20;;;;;;;6.71;59.55;101354.12;5217916;27;20067;-87
2023/02/12 07:29:11;;;;;;;19.95;10.93;;;;;;;6.64;59.54;101354.94;5200195;27;20113;-86
2023/02/12 07:31:37;;;;;;;25.95;12.65;;;;;;;6.71;59.55;101359.31;5200037;27;20182;-88
2023/02/12 07:34:02;;;;;;;16.77;10.38;;;;;;;6.83;59.56;101362.84;5199838;27;20145;-87
2023/02/12 07:36:30;;;;;;;19.67;10.07;;;;;;;6.90;59.57;101372.44;5200223;27;20068;-87
2023/02/12 07:38:55;;;;;;;17.45;9.65;;;;;;;6.96;59.57;101368.16;5200204;27;20085;-86
2023/02/12 07:41:23;;;;;;;13.65;8.27;;;;;;;7.02;59.57;101375.09;5217769;27;20081;-88
2023/02/12 07:43:51;;;;;;;17.95;9.55;;;;;;;7.07;59.57;101371.69;5217965;27;20057;-87
2023/02/12 07:46:19;;;;;;;13.90;8.32;;;;;;;7.27;59.59;101371.84;5218103;27;20054;-86
2023/02/12 07:48:45;;;;;;;19.20;9.15;;;;;;;7.18;59.58;101363.16;5218044;27;20699;-88
2023/02/12 07:51:12;;;;;;;28.85;13.35;;;;;;;7.37;59.59;101371.06;5217882;27;20070;-88
2023/02/12 07:53:38;;;;;;;15.98;8.98;;;;;;;7.49;59.60;101385.81;5217799;27;20058;-88
2023/02/12 07:56:11;;;;;;;16.23;9.57;;;;;;;7.67;59.60;101379.91;5217850;27;20049;-87
2023/02/12 07:58:37;;;;;;;18.08;9.13;;;;;;;7.73;59.61;101379.06;5217624;27;20067;-87
2023/02/12 08:01:12;;;;;;;18.55;8.80;;;;;;;7.60;59.60;101373.81;5217663;27;20066;-89
2023/02/12 08:03:37;;;;;;;15.48;9.18;;;;;;;7.85;59.62;101377.41;5217761;27;20061;-88
2023/02/12 08:06:11;;;;;;;18.42;9.50;;;;;;;7.82;59.61;101386.91;5217318;27;20061;-89
2023/02/12 08:08:37;;;;;;;17.73;9.40;;;;;;;7.75;59.61;101373.03;5217749;27;20085;-87
2023/02/12 08:11:05;;;;;;;15.32;9.45;;;;;;;7.84;59.62;101373.09;5218007;27;20802;-87
2023/02/12 08:13:31;;;;;;;18.50;9.50;;;;;;;7.95;59.62;101380.91;5217945;27;20069;-87
2023/02/12 08:16:04;;;;;;;14.35;8.10;;;;;;;7.86;59.62;101384.34;5217971;27;20406;-87
2023/02/12 08:18:30;;;;;;;15.85;8.50;;;;;;;7.99;59.63;101387.84;5217675;27;20129;-87
2023/02/12 08:21:03;;;;;;;16.05;8.68;;;;;;;8.02;59.62;101391.31;5199250;27;20069;-88
2023/02/12 08:23:29;;;;;;;18.48;9.15;;;;;;;8.03;59.62;101399.94;5217297;27;20427;-86
2023/02/12 08:26:02;;;;;;;15.52;8.10;;;;;;;7.97;59.62;101394.75;5216706;27;20445;-86
2023/02/12 08:28:30;;;;;;;15.98;8.35;;;;;;;8.26;59.64;101387.94;5217920;27;20678;-86
2023/02/12 08:31:03;;;;;;;15.95;7.68;;;;;;;8.30;59.64;101392.31;5217058;27;20066;-88
2023/02/12 08:33:29;;;;;;;14.68;8.30;;;;;;;8.37;59.65;101401.00;5217524;27;20426;-87
2023/02/12 08:36:10;;;;;;;12.73;7.28;;;;;;;8.30;59.65;101404.41;5217208;27;20089;-87
2023/02/12 08:38:36;;;;;;;17.08;8.32;;;;;;;8.28;59.64;101406.09;5217384;27;20066;-86
2023/02/12 08:41:09;;;;;;;16.75;8.00;;;;;;;8.35;59.64;101407.91;5217104;27;20062;-87
2023/02/12 08:43:35;;;;;;;17.00;10.38;;;;;;;8.36;59.64;101419.16;5217901;27;20065;-86
2023/02/12 08:46:04;;;;;;;19.50;8.65;;;;;;;8.43;59.64;101413.13;5216989;27;20121;-87
2023/02/12 08:48:30;;;;;;;13.18;7.80;;;;;;;8.71;59.66;101411.47;5217120;27;20066;-87
2023/02/12 08:50:55;;;;;;;10.57;6.60;;;;;;;8.71;59.66;101417.53;5216755;27;20068;-88
2023/02/12 08:53:21;;;;;;;15.07;7.60;;;;;;;8.88;59.67;101417.56;5216651;27;20066;-83
2023/02/12 08:55:49;;;;;;;15.27;8.05;;;;;;;9.01;59.68;101418.47;5215766;27;20058;-88
2023/02/12 08:58:15;;;;;;;17.15;7.82;;;;;;;9.04;59.69;101411.53;5215333;27;20124;-85
2023/02/12 09:00:40;;;;;;;15.05;9.00;;;;;;;9.18;59.70;101417.59;5215490;27;20070;-86
2023/02/12 09:03:06;;;;;;;15.40;8.05;;;;;;;9.09;59.69;101427.13;5215892;27;20109;-84
2023/02/12 09:05:31;;;;;;;13.73;8.02;;;;;;;9.10;59.68;101431.44;5216029;27;20485;-85
2023/02/12 09:07:57;;;;;;;13.25;7.25;;;;;;;9.25;59.69;101441.84;5214768;27;20339;-86
2023/02/12 09:10:22;;;;;;;12.20;7.12;;;;;;;9.41;59.70;101435.78;5215791;27;20407;-87
2023/02/12 09:12:47;;;;;;;12.35;6.85;;;;;;;9.29;59.70;101437.53;5215451;27;20129;-85
2023/02/12 09:15:13;;;;;;;13.80;7.50;;;;;;;9.38;59.70;101448.78;5215896;27;20061;-87
2023/02/12 09:17:40;;;;;;;16.00;7.60;;;;;;;9.36;59.71;101447.91;5215961;27;20069;-86
2023/02/12 09:20:06;;;;;;;16.42;7.78;;;;;;;9.36;59.70;101440.13;5216125;27;20080;-86
2023/02/12 09:22:37;;;;;;;13.65;7.10;;;;;;;9.44;59.70;101455.69;5216377;27;20062;-87
2023/02/12 09:25:03;;;;;;;13.10;6.87;;;;;;;9.65;59.72;101460.03;5217430;27;20626;-87
2023/02/12 09:27:29;;;;;;;10.32;5.93;;;;;;;9.56;59.70;101455.72;5216603;27;20077;-85
2023/02/12 09:29:54;;;;;;;10.95;6.55;;;;;;;9.68;59.72;101447.88;5215767;27;20082;-87
2023/02/12 09:32:20;;;;;;;11.10;6.57;;;;;;;9.62;59.71;101455.69;5216123;27;20093;-88
2023/02/12 09:34:45;;;;;;;11.85;6.35;;;;;;;9.65;59.72;101460.03;5216377;27;20072;-88
2023/02/12 09:37:13;;;;;;;16.12;7.87;;;;;;;9.74;59.72;101458.31;5216389;27;20097;-89
2023/02/12 09:39:39;;;;;;;15.65;7.15;;;;;;;9.85;59.73;101463.47;5216977;27;20092;-88
2023/02/12 09:42:16;;;;;;;12.43;6.28;;;;;;;9.93;59.73;101461.72;5215853;27;20440;-87
2023/02/12 09:45:03;;;;;;;10.85;5.68;;;;;;;9.96;59.73;101461.72;5216621;27;20124;-86
2023/02/12 09:47:30;;;;;;;9.27;4.72;;;;;;;10.13;59.75;101461.66;5233263;27;20423;-86
2023/02/12 09:49:59;;;;;;;9.38;5.53;;;;;;;10.26;59.75;101457.34;5215551;27;20066;-86
2023/02/12 09:52:26;;;;;;;23.98;9.70;;;;;;;10.51;59.76;101463.31;5215492;27;20062;-86
2023/02/12 09:54:51;;;;;;;14.55;7.35;;;;;;;10.52;59.76;101463.31;5216182;27;20367;-87
2023/02/12 09:57:23;;;;;;;11.85;7.37;;;;;;;10.60;59.77;101463.25;5216723;27;20129;-88
2023/02/12 09:59:53;;;;;;;11.50;5.80;;;;;;;10.81;59.78;101455.34;5217177;27;20074;-88
2023/02/12 10:02:19;;;;;;;10.88;5.20;;;;;;;10.81;59.78;101460.53;5216225;27;20116;-88
2023/02/12 10:04:45;;;;;;;10.00;5.15;;;;;;;10.88;59.78;101466.56;5217462;27;20058;-87
2023/02/12 10:07:26;;;;;;;10.23;6.03;;;;;;;11.12;59.79;101466.44;5217942;27;20081;-88
2023/02/12 10:09:54;;;;;;;9.50;6.37;;;;;;;11.01;59.79;101463.03;5235782;27;20081;-89
2023/02/12 10:12:35;;;;;;;11.90;6.05;;;;;;;11.25;59.80;101465.47;5235451;27;20070;-87
2023/02/12 10:15:10;;;;;;;16.77;9.27;;;;;;;11.35;59.80;101467.13;5217052;27;20070;-87
2023/02/12 10:17:38;;;;;;;10.35;6.12;;;;;;;11.33;59.81;101468.88;5234581;27;20066;-86
2023/02/12 10:20:31;;;;;;;10.88;5.50;;;;;;;11.20;59.80;101472.47;5234411;27;20077;-84
2023/02/12 10:23:35;;;;;;;8.80;5.05;;;;;;;11.37;59.81;101480.16;5234129;27;20107;-87
2023/02/12 10:26:16;;;;;;;7.82;4.53;;;;;;;11.41;59.82;101484.47;5216719;27;20054;-85
2023/02/12 10:28:42;;;;;;;10.20;4.95;;;;;;;11.34;59.81;101482.78;5217640;27;20465;-86
2023/02/12 10:31:18;;;;;;;11.82;5.47;;;;;;;11.37;59.81;101485.38;5217146;27;20136;-88
2023/02/12 10:33:47;;;;;;;10.65;5.95;;;;;;;11.43;59.81;101489.69;5217761;27;20057;-88
2023/02/12 10:36:19;;;;;;;12.10;5.87;;;;;;;11.59;59.83;101479.12;5217762;27;20117;-87
2023/02/12 10:38:54;;;;;;;9.90;5.68;;;;;;;11.69;59.83;101487.72;5235221;27;20084;-87
2023/02/12 10:41:19;;;;;;;10.73;5.45;;;;;;;11.70;59.83;101489.44;5217128;27;20073;-87
2023/02/12 10:43:45;;;;;;;12.07;6.32;;;;;;;11.85;59.84;101480.66;5216422;27;20146;-88
2023/02/12 10:46:14;;;;;;;6.78;4.10;;;;;;;12.06;59.86;101482.16;5216790;27;20062;-88
2023/02/12 10:48:42;;;;;;;9.53;4.63;;;;;;;12.14;59.85;101486.44;5216981;27;20076;-86
2023/02/12 10:51:08;;;;;;;7.95;4.15;;;;;;;12.08;59.85;101483.03;5199372;27;20464;-87
2023/02/12 10:53:40;;;;;;;5.78;3.62;;;;;;;12.03;59.84;101487.41;5234456;27;20088;-88
2023/02/12 10:56:18;;;;;;;6.55;4.00;;;;;;;12.18;59.86;101476.81;5217136;27;20404;-88
2023/02/12 10:58:58;;;;;;;7.07;4.05;;;;;;;12.49;59.87;101477.31;5216768;27;20424;-87
2023/02/12 11:01:26;;;;;;;7.60;4.03;;;;;;;12.72;59.88;101474.41;5217613;27;20128;-89
2023/02/12 11:03:53;;;;;;;6.28;3.80;;;;;;;12.80;59.88;101473.44;5217664;27;20068;-88
2023/02/12 11:06:21;;;;;;;5.03;3.53;;;;;;;12.97;59.90;101480.16;5217466;27;20054;-88
2023/02/12 11:08:47;;;;;;;10.15;4.18;;;;;;;12.94;59.90;101475.00;5217363;27;20057;-88
2023/02/12 11:11:15;;;;;;;5.30;3.62;;;;;;;12.93;59.90;101474.13;5217323;27;20075;-88
2023/02/12 11:13:52;;;;;;;5.25;3.65;;;;;;;13.02;59.90;101478.38;5217071;27;20181;-88
2023/02/12 11:16:29;;;;;;;6.93;4.03;;;;;;;13.06;59.91;101470.47;5218318;27;20074;-89
2023/02/12 11:19:00;;;;;;;5.82;3.78;;;;;;;13.23;59.91;101471.97;5217665;27;20069;-87
2023/02/12 11:21:25;;;;;;;6.05;3.72;;;;;;;13.38;59.92;101479.59;5216053;27;20731;-87
2023/02/12 11:23:51;;;;;;;5.78;3.75;;;;;;;13.30;59.92;101478.84;5216639;27;20050;-87
2023/02/12 11:26:16;;;;;;;8.18;3.87;;;;;;;13.36;59.92;101489.22;5217279;27;20061;-88
2023/02/12 11:28:55;;;;;;;6.12;3.20;;;;;;;13.43;59.93;101483.84;5235840;27;20053;-87
2023/02/12 11:31:27;;;;;;;8.55;3.80;;;;;;;13.45;59.93;101478.59;5218052;27;20473;-88
2023/02/12 11:34:09;;;;;;;5.55;3.50;;;;;;;13.34;59.92;101485.75;5216958;27;20415;-89