Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:27;;;;;;;10.95;7.00;;;11.70;85.20;;;;;;5073502;28;20118;-79
2021/05/27 00:02:53;;;;;;;10.88;7.03;;;11.70;85.40;;;;;;5074442;28;20065;-78
2021/05/27 00:05:19;;;;;;;10.75;6.80;;;11.70;85.30;;;;;;5090423;28;20044;-79
2021/05/27 00:07:45;;;;;;;9.63;6.55;;;11.70;85.10;;;;;;5074115;28;20052;-77
2021/05/27 00:10:13;;;;;;;11.63;6.80;;;11.70;85.00;;;;;;5091449;28;20054;-78
2021/05/27 00:12:40;;;;;;;10.68;6.75;;;11.70;85.10;;;;;;5090729;28;20036;-77
2021/05/27 00:15:06;;;;;;;9.63;6.82;;;11.70;85.10;;;;;;5092722;28;20062;-78
2021/05/27 00:17:32;;;;;;;9.88;6.88;;;11.70;85.10;;;;;;5057242;28;20427;-79
2021/05/27 00:19:58;;;;;;;10.48;6.35;;;11.70;85.20;;;;;;5074366;28;20063;-76
2021/05/27 00:22:24;;;;;;;10.05;6.20;;;11.70;85.20;;;;;;5073491;28;20040;-79
2021/05/27 00:24:52;;;;;;;8.90;5.75;;;11.70;85.20;;;;;;5073578;28;20101;-78
2021/05/27 00:27:18;;;;;;;10.75;6.18;;;11.70;85.00;;;;;;5074655;28;20050;-81
2021/05/27 00:29:44;;;;;;;9.98;6.20;;;11.70;85.00;;;;;;5090386;28;20142;-77
2021/05/27 00:32:10;;;;;;;8.57;5.35;;;11.70;85.10;;;;;;5090682;28;20054;-78
2021/05/27 00:34:35;;;;;;;8.95;5.78;;;11.70;85.20;;;;;;5072987;28;20036;-77
2021/05/27 00:37:01;;;;;;;8.20;5.55;;;11.70;86.00;;;;;;5073802;28;20040;-76
2021/05/27 00:39:27;;;;;;;8.90;5.30;;;11.70;85.30;;;;;;5089551;28;20047;-79
2021/05/27 00:41:53;;;;;;;10.05;5.35;;;11.60;85.40;;;;;;5073892;28;20048;-78
2021/05/27 00:44:19;;;;;;;7.18;5.40;;;11.60;85.40;;;;;;5057080;28;20048;-78
2021/05/27 00:46:45;;;;;;;8.90;5.65;;;11.60;85.40;;;;;;5072874;28;20131;-77
2021/05/27 00:49:11;;;;;;;8.57;5.05;;;11.60;85.40;;;;;;5090549;28;20586;-77
2021/05/27 00:51:37;;;;;;;9.75;6.45;;;11.60;85.50;;;;;;5073011;28;20098;-77
2021/05/27 00:54:03;;;;;;;9.55;5.75;;;11.60;85.50;;;;;;5057186;28;20044;-77
2021/05/27 00:56:29;;;;;;;7.45;4.90;;;11.60;85.30;;;;;;5072627;28;20055;-78
2021/05/27 00:58:54;;;;;;;7.78;4.70;;;11.60;85.40;;;;;;5059146;28;20048;-78
2021/05/27 01:01:20;;;;;;;10.15;4.88;;;11.60;85.40;;;;;;5058481;28;20055;-78
2021/05/27 01:03:46;;;;;;;12.32;5.20;;;11.60;85.40;;;;;;5053388;28;20040;-75
2021/05/27 01:06:12;;;;;;;7.85;5.45;;;11.60;85.30;;;;;;5037101;28;20053;-76
2021/05/27 01:08:37;;;;;;;6.95;4.80;;;11.60;85.30;;;;;;5069280;28;20082;-77
2021/05/27 01:11:04;;;;;;;8.43;5.10;;;11.60;85.20;;;;;;5053561;28;20060;-77
2021/05/27 01:13:33;;;;;;;7.78;4.88;;;11.60;85.30;;;;;;5052912;28;20037;-78
2021/05/27 01:15:59;;;;;;;8.82;5.18;;;11.60;85.40;;;;;;5070038;28;20048;-77
2021/05/27 01:18:27;;;;;;;8.68;5.05;;;11.60;85.40;;;;;;5069959;28;20500;-78
2021/05/27 01:20:57;;;;;;;9.23;4.95;;;11.60;85.60;;;;;;5069756;28;20040;-77
2021/05/27 01:23:24;;;;;;;10.45;5.43;;;11.60;85.70;;;;;;5036876;28;20061;-78
2021/05/27 01:25:52;;;;;;;9.95;5.60;;;11.60;85.70;;;;;;5086182;28;20047;-80
2021/05/27 01:28:18;;;;;;;9.55;4.63;;;11.60;85.70;;;;;;5053458;28;20094;-77
2021/05/27 01:30:44;;;;;;;9.23;5.25;;;11.60;85.70;;;;;;5085584;28;20044;-77
2021/05/27 01:33:10;;;;;;;8.27;5.20;;;11.50;85.70;;;;;;5069902;28;20051;-75
2021/05/27 01:35:36;;;;;;;10.05;4.88;;;11.50;85.70;;;;;;5052550;28;20071;-77
2021/05/27 01:38:13;;;;;;;7.90;5.28;;;11.60;85.80;;;;;;5053628;28;20036;-78
2021/05/27 01:40:39;;;;;;;9.40;5.15;;;11.50;85.80;;;;;;5052663;28;20056;-77
2021/05/27 01:43:08;;;;;;;9.63;5.53;;;11.50;85.70;;;;;;5086685;28;20057;-78
2021/05/27 01:45:34;;;;;;;9.38;4.82;;;11.60;85.80;;;;;;5037076;28;20044;-80
2021/05/27 01:48:00;;;;;;;10.20;5.78;;;11.50;85.80;;;;;;5052740;28;20044;-79
2021/05/27 01:50:26;;;;;;;7.78;4.90;;;11.50;85.90;;;;;;5069827;28;20460;-78
2021/05/27 01:52:54;;;;;;;8.50;4.88;;;11.50;85.80;;;;;;5068954;28;20445;-79
2021/05/27 01:55:20;;;;;;;8.85;4.43;;;11.50;85.90;;;;;;5053449;28;20094;-79
2021/05/27 01:57:46;;;;;;;8.85;4.85;;;11.50;85.80;;;;;;5085569;28;20048;-78
2021/05/27 02:00:12;;;;;;;8.23;5.47;;;11.50;85.90;;;;;;5069058;28;20079;-78
2021/05/27 02:02:38;;;;;;;10.95;5.57;;;11.50;85.90;;;;;;5069026;28;20183;-80
2021/05/27 02:05:04;;;;;;;7.80;5.97;;;11.50;85.80;;;;;;5069494;28;20540;-78
2021/05/27 02:07:30;;;;;;;9.18;5.40;;;11.60;86.00;;;;;;5053136;28;20097;-78
2021/05/27 02:09:56;;;;;;;11.57;6.13;;;11.50;85.90;;;;;;5069077;28;20044;-77
2021/05/27 02:12:22;;;;;;;7.85;5.32;;;11.50;85.90;;;;;;5056450;28;20047;-77
2021/05/27 02:14:49;;;;;;;10.00;6.55;;;11.50;86.10;;;;;;5055861;28;20052;-77
2021/05/27 02:17:14;;;;;;;10.05;5.65;;;11.50;86.20;;;;;;5073248;28;20448;-78
2021/05/27 02:19:41;;;;;;;11.73;6.88;;;11.50;86.40;;;;;;5072922;28;20143;-80
2021/05/27 02:22:07;;;;;;;9.32;5.43;;;11.50;86.40;;;;;;5089949;28;20045;-79
2021/05/27 02:24:33;;;;;;;10.10;5.65;;;11.50;86.30;;;;;;5072871;28;20075;-77
2021/05/27 02:26:58;;;;;;;9.07;6.20;;;11.50;86.30;;;;;;5055989;28;20041;-78
2021/05/27 02:29:24;;;;;;;9.93;5.72;;;11.50;86.30;;;;;;5072948;28;20047;-81
2021/05/27 02:31:50;;;;;;;9.00;5.55;;;11.50;86.40;;;;;;5072122;28;20546;-79
2021/05/27 02:34:16;;;;;;;9.95;6.15;;;11.50;86.30;;;;;;5056556;28;20094;-78
2021/05/27 02:36:42;;;;;;;12.63;6.13;;;11.50;86.30;;;;;;5072936;28;20074;-79
2021/05/27 02:39:07;;;;;;;9.20;5.55;;;11.50;86.30;;;;;;5072041;28;20123;-79
2021/05/27 02:41:33;;;;;;;12.25;6.55;;;11.50;86.40;;;;;;5055210;28;20052;-79
2021/05/27 02:43:59;;;;;;;13.95;6.53;;;11.50;86.30;;;;;;5071869;28;20047;-78
2021/05/27 02:46:25;;;;;;;14.20;7.03;;;11.50;86.40;;;;;;5056077;28;20473;-78
2021/05/27 02:48:51;;;;;;;9.75;6.85;;;11.50;86.40;;;;;;5055068;28;20064;-80
2021/05/27 02:51:17;;;;;;;10.13;6.63;;;11.50;86.40;;;;;;5055724;28;20118;-78
2021/05/27 02:53:45;;;;;;;13.63;6.22;;;11.50;86.40;;;;;;5089235;28;20056;-77
2021/05/27 02:56:11;;;;;;;12.02;6.75;;;11.50;86.40;;;;;;5072094;28;20079;-78
2021/05/27 02:58:37;;;;;;;12.60;6.00;;;11.50;86.30;;;;;;5055888;28;20490;-78
2021/05/27 03:01:03;;;;;;;14.18;6.45;;;11.50;86.40;;;;;;5038107;28;20052;-77
2021/05/27 03:03:29;;;;;;;9.13;5.93;;;11.50;86.30;;;;;;5055794;28;20040;-77
2021/05/27 03:05:54;;;;;;;16.50;7.63;;;11.50;86.40;;;;;;5071781;28;20139;-77
2021/05/27 03:08:20;;;;;;;13.73;6.85;;;11.50;86.30;;;;;;5071052;28;20045;-78
2021/05/27 03:10:46;;;;;;;12.05;6.45;;;11.50;86.40;;;;;;5054849;28;20493;-78
2021/05/27 03:13:12;;;;;;;9.70;5.47;;;11.50;86.30;;;;;;5071466;28;20106;-77
2021/05/27 03:15:38;;;;;;;9.93;5.85;;;11.50;86.40;;;;;;5072007;28;20477;-78
2021/05/27 03:18:05;;;;;;;10.10;5.68;;;11.50;86.30;;;;;;5071138;28;20051;-77
2021/05/27 03:20:31;;;;;;;12.02;6.53;;;11.50;86.30;;;;;;5055001;28;20094;-79
2021/05/27 03:22:57;;;;;;;9.25;5.53;;;11.50;86.40;;;;;;5052059;28;20057;-79
2021/05/27 03:25:23;;;;;;;10.82;5.53;;;11.50;86.40;;;;;;5055027;28;20063;-77
2021/05/27 03:27:49;;;;;;;10.07;5.75;;;11.50;86.30;;;;;;5055196;28;20393;-78
2021/05/27 03:30:15;;;;;;;10.27;5.38;;;11.50;86.40;;;;;;5054414;28;20048;-78
2021/05/27 03:32:41;;;;;;;8.18;5.45;;;11.50;86.30;;;;;;5055529;28;20102;-78
2021/05/27 03:35:10;;;;;;;7.88;4.78;;;11.50;86.40;;;;;;5070994;28;20037;-79
2021/05/27 03:37:35;;;;;;;12.15;4.70;;;11.50;86.40;;;;;;5038426;28;20499;-77
2021/05/27 03:40:14;;;;;;;7.22;4.20;;;11.50;86.30;;;;;;5054173;28;20076;-78
2021/05/27 03:42:43;;;;;;;7.95;4.57;;;11.50;86.30;;;;;;5058491;28;20094;-76
2021/05/27 03:45:11;;;;;;;7.68;4.63;;;11.50;86.30;;;;;;5070287;28;20036;-79
2021/05/27 03:47:37;;;;;;;9.18;4.28;;;11.40;86.20;;;;;;5071139;28;20071;-79
2021/05/27 03:50:07;;;;;;;8.25;4.43;;;11.50;86.40;;;;;;5070752;28;20078;-79
2021/05/27 03:52:33;;;;;;;9.23;4.70;;;11.50;86.50;;;;;;5055265;28;20068;-78
2021/05/27 03:54:59;;;;;;;8.13;4.75;;;11.40;86.50;;;;;;5054440;28;20496;-80
2021/05/27 03:57:25;;;;;;;7.45;4.05;;;11.40;86.70;;;;;;5056649;28;20047;-77
2021/05/27 04:02:40;;;;;;;7.75;4.78;;;11.40;86.60;;;;;;5063394;28;20055;-78
2021/05/27 04:07:52;;;;;;;7.90;4.40;;;11.50;86.40;;;;;;5057077;28;20052;-78
2021/05/27 04:10:18;;;;;;;8.10;3.95;;;11.40;86.50;;;;;;5073993;28;20043;-78
2021/05/27 04:12:47;;;;;;;7.82;4.40;;;11.40;86.50;;;;;;5091459;28;20089;-78
2021/05/27 04:15:34;;;;;;;7.93;3.92;;;11.50;86.50;;;;;;5065731;28;20051;-78
2021/05/27 04:18:02;;;;;;;8.07;4.18;;;11.40;86.40;;;;;;5071204;28;20071;-80
2021/05/27 04:20:32;;;;;;;7.43;4.40;;;11.40;86.40;;;;;;5054622;28;20042;-79
2021/05/27 04:22:58;;;;;;;11.32;4.90;;;11.40;86.30;;;;;;5054988;28;20040;-78
2021/05/27 04:25:25;;;;;;;12.90;5.53;;;11.50;86.40;;;;;;5053400;28;20109;-78
2021/05/27 04:27:56;;;;;;;7.22;4.72;;;11.50;86.40;;;;;;5086683;28;20101;-78
2021/05/27 04:30:22;;;;;;;11.25;5.35;;;11.50;86.30;;;;;;5074150;28;20106;-78
2021/05/27 04:33:06;;;;;;;7.82;4.88;;;11.50;86.30;;;;;;5073035;28;20067;-78
2021/05/27 04:35:37;;;;;;;8.60;4.28;;;11.50;86.30;;;;;;5091948;28;20052;-78
2021/05/27 04:38:03;;;;;;;8.35;4.68;;;11.50;86.30;;;;;;5074262;28;20489;-76
2021/05/27 04:40:29;;;;;;;8.68;4.82;;;11.50;86.20;;;;;;5090220;28;20412;-77
2021/05/27 04:42:55;;;;;;;9.23;4.75;;;11.50;86.10;;;;;;5057523;28;20056;-78
2021/05/27 04:45:21;;;;;;;9.75;4.95;;;11.50;86.10;;;;;;5089932;28;20389;-79
2021/05/27 04:47:47;;;;;;;7.68;4.88;;;11.60;86.20;;;;;;5073803;28;20054;-77
2021/05/27 04:50:13;;;;;;;9.45;4.43;;;11.60;86.20;;;;;;5089350;28;20044;-77
2021/05/27 04:52:39;;;;;;;7.90;5.07;;;11.60;86.20;;;;;;5086695;28;20068;-78
2021/05/27 04:55:06;;;;;;;11.60;5.22;;;11.60;86.30;;;;;;5089959;28;20086;-78
2021/05/27 04:57:31;;;;;;;10.82;4.57;;;11.60;86.30;;;;;;5069320;28;20040;-78
2021/05/27 04:59:57;;;;;;;7.30;4.38;;;11.60;86.30;;;;;;5063920;28;20051;-78
2021/05/27 05:02:23;;;;;;;14.00;4.72;;;11.60;86.20;;;;;;5070838;28;20358;-78
2021/05/27 05:04:50;;;;;;;8.90;4.78;;;11.70;86.20;;;;;;5071657;28;20039;-77
2021/05/27 05:07:17;;;;;;;7.72;4.40;;;11.70;86.10;;;;;;5051710;28;20532;-78
2021/05/27 05:09:43;;;;;;;9.70;4.65;;;11.70;86.30;;;;;;5050641;28;20396;-78
2021/05/27 05:12:09;;;;;;;8.13;4.75;;;11.60;86.30;;;;;;5054997;28;20509;-77
2021/05/27 05:14:35;;;;;;;11.13;5.03;;;11.70;86.30;;;;;;5055437;28;20071;-78
2021/05/27 05:17:01;;;;;;;10.13;4.80;;;11.70;86.40;;;;;;5083990;28;20497;-78
2021/05/27 05:19:27;;;;;;;9.45;4.82;;;11.70;86.30;;;;;;5072087;28;20090;-79
2021/05/27 05:21:53;;;;;;;10.15;5.00;;;11.70;86.30;;;;;;5069907;28;20528;-78
2021/05/27 05:24:20;;;;;;;5.68;4.18;;;11.70;86.10;;;;;;5108338;28;20059;-78
2021/05/27 05:26:46;;;;;;;10.23;5.20;;;11.70;86.10;;;;;;5072434;28;20391;-78
2021/05/27 05:29:12;;;;;;;9.55;4.68;;;11.70;86.10;;;;;;5069100;28;20044;-79
2021/05/27 05:31:37;;;;;;;8.43;4.65;;;11.70;86.00;;;;;;5088552;28;20050;-77
2021/05/27 05:34:03;;;;;;;10.45;4.80;;;11.70;86.10;;;;;;5053729;28;20127;-79
2021/05/27 05:36:30;;;;;;;10.82;5.00;;;11.70;86.30;;;;;;5086308;28;20522;-79
2021/05/27 05:38:59;;;;;;;8.63;4.60;;;11.70;86.30;;;;;;5054246;28;20044;-77
2021/05/27 05:41:24;;;;;;;8.50;4.93;;;11.70;86.40;;;;;;5072547;28;20044;-76
2021/05/27 05:43:50;;;;;;;9.70;5.43;;;11.70;86.50;;;;;;5072511;28;20366;-79
2021/05/27 05:46:16;;;;;;;7.85;4.78;;;11.70;86.60;;;;;;5060228;28;20078;-78
2021/05/27 05:48:42;;;;;;;8.95;4.75;;;11.70;86.50;;;;;;5041428;28;20048;-77
2021/05/27 05:51:07;;;;;;;6.47;4.45;;;11.70;86.50;;;;;;5071862;28;20059;-74
2021/05/27 05:53:33;;;;;;;8.23;4.80;;;11.80;86.50;;;;;;5075121;28;20033;-78
2021/05/27 05:55:59;;;;;;;10.07;5.40;;;11.80;86.40;;;;;;5070143;28;20454;-78
2021/05/27 05:58:25;;;;;;;7.10;4.80;;;11.90;86.30;;;;;;5074477;28;20082;-78
2021/05/27 06:00:52;;;;;;;8.05;4.65;;;11.90;86.10;;;;;;5073097;28;20402;-79
2021/05/27 06:03:18;;;;;;;9.68;4.60;;;11.80;85.90;;;;;;5069807;28;20052;-79
2021/05/27 06:05:44;;;;;;;9.25;4.20;;;11.90;85.90;;;;;;5071761;28;20581;-79
2021/05/27 06:08:09;;;;;;;8.85;5.20;;;11.90;85.90;;;;;;5069170;28;20046;-79
2021/05/27 06:10:35;;;;;;;9.25;4.55;;;11.90;85.60;;;;;;5067017;28;20048;-78
2021/05/27 06:13:01;;;;;;;7.20;5.20;;;12.00;86.00;;;;;;5073188;28;20044;-74
2021/05/27 06:15:27;;;;;;;8.30;4.60;;;12.00;85.70;;;;;;5093123;28;20076;-78
2021/05/27 06:17:56;;;;;;;8.35;4.05;;;12.00;85.50;;;;;;5075920;28;20093;-78
2021/05/27 06:20:23;;;;;;;9.35;4.45;;;12.00;85.60;;;;;;5058386;28;20044;-77
2021/05/27 06:22:49;;;;;;;8.13;4.63;;;12.00;85.60;;;;;;5073798;28;20131;-78
2021/05/27 06:25:15;;;;;;;8.05;4.47;;;12.00;85.60;;;;;;5089673;28;20413;-77
2021/05/27 06:27:41;;;;;;;10.27;4.60;;;12.00;85.40;;;;;;5091879;28;20082;-77
2021/05/27 06:30:08;;;;;;;8.00;4.38;;;12.00;85.40;;;;;;5093215;28;20058;-77
2021/05/27 06:32:37;;;;;;;9.80;4.57;;;12.00;85.50;;;;;;5091917;28;20044;-77
2021/05/27 06:35:10;;;;;;;10.90;5.18;;;12.00;85.60;;;;;;5076398;28;20501;-77
2021/05/27 06:37:37;;;;;;;8.73;4.45;;;11.90;85.70;;;;;;5075237;28;20552;-77
2021/05/27 06:40:17;;;;;;;10.80;4.90;;;11.90;85.80;;;;;;5076155;28;20095;-77
2021/05/27 06:42:44;;;;;;;12.50;4.45;;;11.90;85.70;;;;;;5075670;28;20071;-78
2021/05/27 06:45:11;;;;;;;11.10;4.57;;;11.90;85.80;;;;;;5092470;28;20044;-77
2021/05/27 06:47:37;;;;;;;10.63;4.85;;;11.90;86.00;;;;;;5074962;28;20105;-77
2021/05/27 06:50:03;;;;;;;9.45;5.10;;;11.90;85.80;;;;;;5075543;28;20431;-77
2021/05/27 06:52:35;;;;;;;9.02;5.18;;;11.90;85.90;;;;;;5092495;28;20063;-77
2021/05/27 06:55:01;;;;;;;10.05;5.28;;;11.90;85.80;;;;;;5059235;28;20048;-77
2021/05/27 06:57:27;;;;;;;11.00;6.13;;;11.90;85.80;;;;;;5074904;28;20054;-79
2021/05/27 06:59:53;;;;;;;10.43;4.63;;;11.90;85.80;;;;;;5074837;28;20126;-78
2021/05/27 07:02:19;;;;;;;10.68;4.88;;;11.90;85.90;;;;;;5075380;28;20495;-77
2021/05/27 07:04:45;;;;;;;11.80;5.65;;;11.90;85.90;;;;;;5074817;28;20131;-76
2021/05/27 07:07:12;;;;;;;16.05;6.47;;;11.90;86.10;;;;;;5075549;28;20048;-77
2021/05/27 07:09:39;;;;;;;13.57;5.72;;;11.90;86.20;;;;;;5091070;28;20071;-80
2021/05/27 07:12:11;;;;;;;9.75;5.38;;;11.90;86.20;;;;;;5075202;28;20091;-77
2021/05/27 07:14:39;;;;;;;11.73;5.95;;;11.90;86.20;;;;;;5091854;28;20140;-80
2021/05/27 07:17:05;;;;;;;11.43;5.82;;;11.90;86.10;;;;;;5075345;28;20047;-77
2021/05/27 07:19:31;;;;;;;14.27;5.40;;;12.00;86.20;;;;;;5058337;28;20382;-77
2021/05/27 07:21:59;;;;;;;9.40;5.90;;;12.00;86.10;;;;;;5074282;28;20718;-78
2021/05/27 07:24:25;;;;;;;14.90;5.80;;;12.00;86.00;;;;;;5075075;28;20048;-77
2021/05/27 07:26:51;;;;;;;14.07;7.15;;;12.00;85.90;;;;;;5074260;28;20044;-77
2021/05/27 07:29:16;;;;;;;11.80;5.53;;;12.10;85.70;;;;;;5074902;28;20051;-78
2021/05/27 07:31:42;;;;;;;10.82;6.07;;;12.10;85.90;;;;;;5074077;28;20079;-78
2021/05/27 07:34:11;;;;;;;9.15;6.45;;;12.10;86.00;;;;;;5073789;28;20051;-78
2021/05/27 07:36:37;;;;;;;11.73;5.55;;;12.10;86.10;;;;;;5091607;28;20043;-77
2021/05/27 07:39:03;;;;;;;10.57;5.63;;;12.10;86.00;;;;;;5092021;28;20450;-78
2021/05/27 07:41:29;;;;;;;11.65;6.57;;;12.10;86.10;;;;;;5074885;28;20400;-77
2021/05/27 07:43:55;;;;;;;12.85;6.25;;;12.20;86.20;;;;;;5107682;28;20044;-76
2021/05/27 07:46:21;;;;;;;13.50;7.18;;;12.20;86.10;;;;;;5091320;28;20047;-77
2021/05/27 07:48:47;;;;;;;17.55;7.53;;;12.20;85.90;;;;;;5073680;28;20044;-78
2021/05/27 07:51:15;;;;;;;12.73;6.72;;;12.20;85.90;;;;;;5074782;28;20078;-77
2021/05/27 07:53:41;;;;;;;14.32;6.15;;;12.30;86.00;;;;;;5091597;28;20050;-78
2021/05/27 07:56:07;;;;;;;14.85;7.18;;;12.30;86.00;;;;;;5073684;28;20048;-76
2021/05/27 07:58:35;;;;;;;14.93;6.45;;;12.30;85.80;;;;;;5074537;28;20054;-77
2021/05/27 08:01:00;;;;;;;13.23;7.20;;;12.30;85.90;;;;;;5073931;28;20123;-78
2021/05/27 08:03:29;;;;;;;12.13;6.32;;;12.30;85.80;;;;;;5090910;28;20119;-78
2021/05/27 08:05:57;;;;;;;15.25;6.38;;;12.30;85.70;;;;;;5073618;28;20044;-78
2021/05/27 08:08:23;;;;;;;11.30;6.57;;;12.40;85.80;;;;;;5074764;28;20040;-77
2021/05/27 08:10:52;;;;;;;14.73;6.32;;;12.40;85.80;;;;;;5089283;28;20051;-80
2021/05/27 08:13:24;;;;;;;12.32;5.60;;;12.40;85.80;;;;;;5075580;28;20040;-77
2021/05/27 08:15:50;;;;;;;12.93;6.15;;;12.50;85.60;;;;;;5090056;28;20050;-81
2021/05/27 08:18:15;;;;;;;12.80;6.15;;;12.50;85.50;;;;;;5074357;28;20123;-78
2021/05/27 08:20:41;;;;;;;10.52;6.13;;;12.60;85.60;;;;;;5073899;28;20051;-78
2021/05/27 08:23:08;;;;;;;9.13;6.07;;;12.60;85.70;;;;;;5072885;28;20075;-77
2021/05/27 08:25:33;;;;;;;11.23;6.05;;;12.60;85.60;;;;;;5090617;28;20100;-77
2021/05/27 08:27:59;;;;;;;12.60;6.10;;;12.70;85.60;;;;;;5073399;28;20090;-78
2021/05/27 08:30:25;;;;;;;11.20;6.57;;;12.70;85.60;;;;;;5057495;28;20064;-78
2021/05/27 08:32:52;;;;;;;12.57;6.22;;;12.80;85.60;;;;;;5057249;28;20080;-80
2021/05/27 08:35:17;;;;;;;13.20;5.90;;;12.80;85.60;;;;;;5074259;28;20044;-79
2021/05/27 08:37:43;;;;;;;15.40;6.75;;;12.90;85.60;;;;;;5073555;28;20040;-77
2021/05/27 08:40:10;;;;;;;13.65;6.95;;;12.90;85.80;;;;;;5089458;28;20190;-77
2021/05/27 08:42:36;;;;;;;12.75;6.35;;;13.00;85.80;;;;;;5056573;28;20082;-77
2021/05/27 08:45:06;;;;;;;14.52;6.32;;;13.00;85.60;;;;;;5072920;28;20069;-77
2021/05/27 08:47:35;;;;;;;12.18;6.35;;;13.00;85.40;;;;;;5091037;28;20469;-78
2021/05/27 08:50:02;;;;;;;11.23;5.85;;;13.00;85.40;;;;;;5073074;28;20036;-78
2021/05/27 08:52:28;;;;;;;12.90;6.07;;;13.00;85.20;;;;;;5073935;28;20037;-78
2021/05/27 08:54:54;;;;;;;10.30;5.65;;;13.00;85.10;;;;;;5089980;28;20055;-81
2021/05/27 08:57:20;;;;;;;8.38;6.15;;;13.00;85.20;;;;;;5073234;28;20392;-77
2021/05/27 08:59:46;;;;;;;12.68;6.18;;;13.00;85.10;;;;;;5057130;28;20051;-77
2021/05/27 09:02:11;;;;;;;9.98;5.03;;;12.90;85.00;;;;;;5056298;28;20159;-78
2021/05/27 09:04:39;;;;;;;11.43;6.22;;;12.90;85.10;;;;;;5072831;28;20119;-78
2021/05/27 09:07:05;;;;;;;11.20;5.18;;;12.90;85.00;;;;;;5089707;28;20044;-79
2021/05/27 09:09:55;;;;;;;9.48;4.90;;;12.90;85.10;;;;;;5074171;28;20047;-77
2021/05/27 09:12:32;;;;;;;11.85;5.10;;;12.90;85.10;;;;;;5089748;28;20430;-76
2021/05/27 09:14:58;;;;;;;11.98;4.90;;;12.90;85.00;;;;;;5056954;28;20043;-80
2021/05/27 09:17:24;;;;;;;8.07;4.82;;;12.90;84.90;;;;;;5073370;28;20134;-77
2021/05/27 09:20:12;;;;;;;8.25;4.05;;;12.90;84.90;;;;;;5075703;28;20048;-78
2021/05/27 09:22:39;;;;;;;9.18;4.00;;;13.00;84.90;;;;;;5094154;28;20048;-77
2021/05/27 09:25:06;;;;;;;8.52;3.72;;;12.90;84.70;;;;;;5076247;28;20063;-76
2021/05/27 09:27:48;;;;;;;9.00;3.75;;;13.00;84.70;;;;;;5094006;28;20044;-78
2021/05/27 09:30:15;;;;;;;6.70;3.03;;;13.00;84.80;;;;;;5076826;28;20051;-75
2021/05/27 09:32:47;;;;;;;7.32;3.03;;;13.10;84.80;;;;;;5077484;28;20043;-77
2021/05/27 09:35:13;;;;;;;8.00;3.35;;;13.10;84.60;;;;;;5076732;28;20062;-76
2021/05/27 09:37:49;;;;;;;6.40;3.50;;;13.10;84.60;;;;;;5077320;28;20081;-77
2021/05/27 09:40:30;;;;;;;7.60;3.30;;;13.20;84.60;;;;;;5060507;28;20714;-78
2021/05/27 09:42:58;;;;;;;7.03;3.22;;;13.20;84.70;;;;;;5110759;28;20051;-78
2021/05/27 09:45:25;;;;;;;7.72;3.85;;;13.30;84.60;;;;;;5060127;28;20040;-77
2021/05/27 09:47:51;;;;;;;8.07;2.70;;;13.30;84.70;;;;;;5094092;28;20040;-77
2021/05/27 09:50:17;;;;;;;8.25;3.13;;;13.40;84.70;;;;;;5076169;28;20044;-76
2021/05/27 09:52:46;;;;;;;7.55;3.75;;;13.50;84.80;;;;;;5076906;28;20131;-77
2021/05/27 09:55:16;;;;;;;7.15;3.20;;;13.50;84.70;;;;;;5076068;28;20115;-77
2021/05/27 09:57:43;;;;;;;9.32;4.00;;;13.60;84.60;;;;;;5093529;28;20040;-76
2021/05/27 10:00:25;;;;;;;9.68;3.45;;;13.60;84.50;;;;;;5076069;28;20040;-80
2021/05/27 10:02:51;;;;;;;;;;;13.70;84.50;;;;;;5093880;28;20046;-77
2021/05/27 10:05:17;;;;;;;6.03;2.85;;;13.80;84.40;;;;;;5091651;28;19920;-78
2021/05/27 10:07:53;;;;;;;8.18;3.50;;;13.80;84.10;;;;;;5092634;28;20079;-78
2021/05/27 10:10:22;;;;;;;7.68;3.72;;;13.90;84.10;;;;;;5075508;28;20047;-78
2021/05/27 10:12:53;;;;;;;8.38;3.83;;;14.00;84.10;;;;;;5076659;28;20044;-78
2021/05/27 10:15:20;;;;;;;7.85;3.58;;;14.10;84.00;;;;;;5075888;28;20051;-79
2021/05/27 10:17:47;;;;;;;8.55;3.75;;;14.10;83.90;;;;;;5076491;28;20350;-79
2021/05/27 10:20:17;;;;;;;8.60;3.90;;;14.10;83.70;;;;;;5059241;28;20048;-81
2021/05/27 10:22:43;;;;;;;5.95;3.17;;;14.20;83.70;;;;;;5076395;28;20046;-77
2021/05/27 10:25:14;;;;;;;7.35;2.97;;;14.20;83.60;;;;;;5076184;28;20127;-78
2021/05/27 10:27:41;;;;;;;7.80;3.08;;;14.20;83.40;;;;;;5060871;28;20048;-79
2021/05/27 10:30:07;;;;;;;8.50;3.80;;;14.20;83.20;;;;;;5059150;28;20097;-78
2021/05/27 10:32:39;;;;;;;7.53;3.40;;;14.20;83.10;;;;;;5074831;28;20052;-79
2021/05/27 10:35:06;;;;;;;9.90;3.37;;;14.10;82.90;;;;;;5076351;28;20044;-77
2021/05/27 10:37:36;;;;;;;8.35;3.35;;;14.10;82.90;;;;;;5074902;28;20044;-77
2021/05/27 10:40:11;;;;;;;5.35;3.53;;;14.10;82.80;;;;;;5093943;28;20076;-77
2021/05/27 10:42:58;;;;;;;8.15;3.05;;;14.10;82.80;;;;;;5093242;28;20085;-77
2021/05/27 10:45:32;;;;;;;6.60;2.90;;;14.10;82.90;;;;;;5092001;28;20068;-79
2021/05/27 10:48:16;;;;;;;6.63;2.85;;;14.20;83.00;;;;;;5076375;28;20040;-78
2021/05/27 10:53:33;;;;;;;7.25;3.30;;;14.30;83.00;;;;;;5076457;28;20044;-80
2021/05/27 10:55:59;;;;;;;5.50;2.97;;;14.30;82.90;;;;;;5092954;28;20044;-76
2021/05/27 10:58:51;;;;;;;8.68;3.60;;;14.40;82.80;;;;;;5076040;28;20131;-77
2021/05/27 11:01:17;;;;;;;5.72;2.70;;;14.50;82.90;;;;;;5093379;28;20036;-80
2021/05/27 11:03:49;;;;;;;5.65;3.15;;;14.60;82.60;;;;;;5093075;28;20610;-78
2021/05/27 11:06:33;;;;;;;5.32;3.05;;;14.70;82.60;;;;;;5076920;28;20040;-78
2021/05/27 11:09:16;;;;;;;8.90;3.65;;;14.80;82.50;;;;;;5092200;28;20503;-79
2021/05/27 11:11:52;;;;;;;6.55;3.33;;;14.90;82.50;;;;;;5093248;28;20044;-79
2021/05/27 11:14:31;;;;;;;9.45;3.45;;;14.90;82.10;;;;;;5068096;28;20109;-86
2021/05/27 11:17:18;;;;;;;8.05;3.10;;;15.00;81.60;;;;;;5102461;28;20036;-80
2021/05/27 11:25:12;;;;;;;9.85;3.30;;;15.10;80.20;;;;;;5089974;28;20052;-73
2021/05/27 11:27:54;;;;;;;6.80;2.85;;;15.10;79.90;;;;;;5079082;28;20033;-78
2021/05/27 11:30:27;;;;;;;6.57;3.42;;;15.20;79.90;;;;;;5086618;28;20040;-82
2021/05/27 11:33:02;;;;;;;9.43;4.07;;;15.40;80.30;;;;;;5057236;28;20072;-77
2021/05/27 11:35:29;;;;;;;9.68;3.92;;;15.50;80.70;;;;;;5049090;28;20550;-78
2021/05/27 11:37:55;;;;;;;10.35;3.95;;;15.70;80.50;;;;;;5070156;28;20048;-78
2021/05/27 11:40:23;;;;;;;10.43;4.25;;;15.80;80.90;;;;;;5057657;28;20472;-78
2021/05/27 11:42:52;;;;;;;7.20;3.88;;;15.80;80.40;;;;;;5089451;28;20066;-78
2021/05/27 11:45:19;;;;;;;9.07;3.78;;;15.80;80.20;;;;;;5070745;28;20037;-79
2021/05/27 11:48:07;;;;;;;9.02;4.43;;;15.80;79.90;;;;;;5070125;28;20211;-76
2021/05/27 11:50:36;;;;;;;8.57;3.67;;;15.90;79.50;;;;;;5098776;28;20044;-80
2021/05/27 11:53:04;;;;;;;6.38;3.38;;;15.90;79.70;;;;;;5059387;28;20066;-80
2021/05/27 11:55:31;;;;;;;6.78;4.13;;;15.90;79.40;;;;;;5052759;28;20037;-81
2021/05/27 11:57:56;;;;;;;9.55;4.20;;;16.10;79.60;;;;;;5033119;28;20076;-77
2021/05/27 12:00:23;;;;;;;8.43;3.88;;;16.20;79.80;;;;;;5081437;28;20098;-79
2021/05/27 12:02:56;;;;;;;8.27;3.80;;;16.20;79.60;;;;;;5078123;28;20032;-76
2021/05/27 12:05:28;;;;;;;7.43;3.40;;;16.20;79.40;;;;;;5067113;28;20074;-77
2021/05/27 12:08:07;;;;;;;6.30;2.75;;;16.10;79.30;;;;;;5089103;28;20047;-81
2021/05/27 12:10:35;;;;;;;6.25;2.72;;;16.10;78.70;;;;;;5069074;28;20032;-83
2021/05/27 12:13:01;;;;;;;4.40;2.55;;;16.10;78.80;;;;;;5073536;28;20047;-77
2021/05/27 12:15:27;;;;;;;7.53;2.55;;;16.10;78.80;;;;;;5037168;28;20036;-76
2021/05/27 12:17:57;;;;;;;4.38;2.50;;;16.20;78.70;;;;;;5059958;28;20130;-77
2021/05/27 12:20:34;;;;;;;7.93;2.40;;;16.20;78.60;;;;;;5054185;28;20477;-79
2021/05/27 12:23:07;;;;;;;6.00;2.80;;;16.20;78.00;;;;;;5053555;28;20051;-79
2021/05/27 12:25:46;;;;;;;6.43;2.97;;;16.10;78.10;;;;;;5054685;28;20452;-79
2021/05/27 12:28:14;;;;;;;8.13;2.95;;;16.00;77.80;;;;;;5071537;28;20469;-82
2021/05/27 12:30:43;;;;;;;7.32;3.42;;;15.90;78.10;;;;;;5074985;28;20087;-82
2021/05/27 12:33:10;;;;;;;9.38;3.15;;;15.80;78.00;;;;;;5056171;28;20534;-80
2021/05/27 12:35:39;;;;;;;10.07;3.78;;;15.70;78.10;;;;;;5053252;28;20040;-81
2021/05/27 12:38:06;;;;;;;7.53;3.10;;;15.70;78.30;;;;;;5036657;28;20040;-80
2021/05/27 12:40:37;;;;;;;8.23;3.25;;;15.60;78.40;;;;;;5054162;28;20124;-85
2021/05/27 12:43:24;;;;;;;9.63;3.83;;;15.70;78.50;;;;;;5051835;28;20040;-79
2021/05/27 12:45:50;;;;;;;12.05;4.05;;;15.80;78.30;;;;;;5053312;28;20043;-80
2021/05/27 12:48:23;;;;;;;10.70;3.90;;;15.90;78.50;;;;;;5037529;28;20076;-78
2021/05/27 12:50:52;;;;;;;9.73;3.58;;;15.90;78.50;;;;;;5052084;28;20051;-79
2021/05/27 12:53:37;;;;;;;8.52;3.40;;;15.90;78.60;;;;;;5072465;28;20047;-75
2021/05/27 12:56:12;;;;;;;8.60;2.63;;;15.80;77.90;;;;;;5056834;28;20113;-79
2021/05/27 12:58:39;;;;;;;10.05;3.58;;;15.80;78.00;;;;;;5093402;28;20120;-76
2021/05/27 13:01:09;;;;;;;13.05;4.72;;;15.70;78.00;;;;;;5059135;28;20708;-78