Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:09;;;;;;;7.63;4.47;;;;;;;16.01;65.66;96035.53;5046140;28;20044;-72
2023/06/02 00:03:37;;;;;;;6.00;4.00;;;;;;;15.93;65.82;96033.03;5047066;28;20037;-72
2023/06/02 00:06:08;;;;;;;7.40;3.97;;;;;;;15.86;66.50;96033.63;5044926;28;20037;-72
2023/06/02 00:08:36;;;;;;;7.57;4.30;;;;;;;15.81;66.63;96034.72;5046440;28;20041;-72
2023/06/02 00:11:03;;;;;;;7.20;4.13;;;;;;;15.79;66.96;96037.03;5046608;28;20480;-73
2023/06/02 00:13:29;;;;;;;6.57;4.35;;;;;;;15.79;66.63;96034.28;5046830;28;20041;-72
2023/06/02 00:15:57;;;;;;;5.70;3.80;;;;;;;15.76;66.55;96040.47;5045715;28;20037;-72
2023/06/02 00:18:26;;;;;;;7.20;4.80;;;;;;;15.73;66.33;96035.72;5050252;28;20044;-72
2023/06/02 00:20:53;;;;;;;6.82;4.43;;;;;;;15.77;67.39;96033.88;5049970;28;20048;-71
2023/06/02 00:23:19;;;;;;;7.78;4.68;;;;;;;15.78;67.00;96027.22;5050723;28;20052;-72
2023/06/02 00:25:46;;;;;;;8.45;4.68;;;;;;;15.76;66.83;96039.69;5032961;28;20510;-72
2023/06/02 00:28:12;;;;;;;7.32;4.80;;;;;;;15.74;66.59;96037.31;5049008;28;20037;-72
2023/06/02 00:30:39;;;;;;;7.38;4.65;;;;;;;15.74;66.25;96040.06;5049876;28;20045;-71
2023/06/02 00:33:07;;;;;;;8.05;4.85;;;;;;;15.72;66.63;96034.16;5048292;28;20056;-72
2023/06/02 00:35:33;;;;;;;8.50;5.00;;;;;;;15.59;65.86;96033.41;5048786;28;20040;-72
2023/06/02 00:38:04;;;;;;;8.07;5.35;;;;;;;15.60;66.29;96031.47;5050598;28;20048;-71
2023/06/02 00:40:31;;;;;;;7.38;5.10;;;;;;;15.59;66.68;96029.88;5049285;28;20474;-72
2023/06/02 00:42:57;;;;;;;9.23;5.00;;;;;;;15.59;66.29;96035.38;5051560;28;20041;-71
2023/06/02 00:45:24;;;;;;;8.27;4.53;;;;;;;15.61;66.44;96028.38;5048849;28;20052;-71
2023/06/02 00:47:50;;;;;;;6.18;4.63;;;;;;;15.60;66.48;96028.72;5051016;28;20053;-71
2023/06/02 00:50:18;;;;;;;8.10;5.20;;;;;;;15.61;66.78;96033.09;5049701;28;20060;-72
2023/06/02 00:52:46;;;;;;;8.82;4.75;;;;;;;15.61;67.04;96036.63;5050701;28;20045;-72
2023/06/02 00:55:13;;;;;;;8.93;5.00;;;;;;;15.59;67.19;96036.16;5049041;28;20049;-72
2023/06/02 00:57:40;;;;;;;10.38;4.78;;;;;;;15.59;67.25;96035.38;5048827;28;20037;-71
2023/06/02 01:00:09;;;;;;;8.70;5.50;;;;;;;15.62;67.46;96034.66;5047463;28;20116;-72
2023/06/02 01:02:35;;;;;;;6.72;4.78;;;;;;;15.57;66.47;96034.94;5048927;28;20048;-72
2023/06/02 01:05:06;;;;;;;10.48;4.70;;;;;;;15.55;66.41;96027.06;5049266;28;20048;-73
2023/06/02 01:07:37;;;;;;;9.40;4.78;;;;;;;15.52;67.12;96030.53;5048975;28;20045;-71
2023/06/02 01:10:04;;;;;;;10.95;5.30;;;;;;;15.49;66.75;96028.50;5047319;28;20048;-72
2023/06/02 01:12:30;;;;;;;6.60;4.97;;;;;;;15.49;67.85;96025.75;5049189;28;20051;-72
2023/06/02 01:14:57;;;;;;;10.20;5.82;;;;;;;15.42;67.28;96031.06;5049415;28;20400;-72
2023/06/02 01:17:30;;;;;;;8.05;5.47;;;;;;;15.40;67.09;96028.69;5049186;28;20100;-72
2023/06/02 01:20:01;;;;;;;8.70;5.65;;;;;;;15.37;67.48;96020.38;5050030;28;20103;-72
2023/06/02 01:22:31;;;;;;;8.65;6.05;;;;;;;15.31;67.31;96025.34;5049017;28;20041;-72
2023/06/02 01:24:59;;;;;;;8.15;5.47;;;;;;;15.29;67.58;96021.34;5049697;28;20068;-72
2023/06/02 01:27:26;;;;;;;13.75;5.68;;;;;;;15.26;67.90;96022.88;5048378;28;20048;-71
2023/06/02 01:29:55;;;;;;;7.65;5.40;;;;;;;15.25;67.97;96020.50;5048510;28;20044;-72
2023/06/02 01:32:29;;;;;;;10.25;5.97;;;;;;;15.25;68.90;96015.81;5048320;28;20060;-72
2023/06/02 01:35:03;;;;;;;11.52;5.85;;;;;;;15.22;68.84;96026.69;5048766;28;20049;-71
2023/06/02 01:37:32;;;;;;;7.90;5.50;;;;;;;15.12;68.88;96020.56;5048675;28;20102;-72
2023/06/02 01:40:03;;;;;;;8.45;5.95;;;;;;;15.11;69.12;96020.94;5048385;28;20056;-71
2023/06/02 01:42:30;;;;;;;8.48;5.97;;;;;;;15.10;70.14;96031.13;5044682;28;20052;-72
2023/06/02 01:44:57;;;;;;;9.52;6.43;;;;;;;15.09;70.89;96017.78;5047669;28;20037;-72
2023/06/02 01:47:24;;;;;;;11.82;6.50;;;;;;;15.07;70.16;96020.06;5048932;28;20045;-72
2023/06/02 01:49:50;;;;;;;10.93;6.63;;;;;;;15.04;70.14;96016.09;5049183;28;20404;-71
2023/06/02 01:52:17;;;;;;;10.50;6.20;;;;;;;14.98;70.14;96016.69;5048268;28;20045;-71
2023/06/02 01:54:44;;;;;;;10.20;6.50;;;;;;;14.97;69.96;96015.09;5049023;28;20041;-71
2023/06/02 01:57:11;;;;;;;10.80;6.55;;;;;;;14.93;70.26;96008.72;5047173;28;20456;-72
2023/06/02 01:59:38;;;;;;;10.88;6.55;;;;;;;14.91;70.80;96016.53;5045643;28;20128;-72
2023/06/02 02:02:05;;;;;;;9.35;6.63;;;;;;;14.85;70.49;96016.78;5046075;28;20505;-72
2023/06/02 02:04:31;;;;;;;9.98;6.80;;;;;;;14.84;70.79;96017.94;5048685;28;20036;-72
2023/06/02 02:07:01;;;;;;;9.95;6.85;;;;;;;14.76;70.71;96018.91;5047550;28;20053;-71
2023/06/02 02:09:27;;;;;;;11.23;7.13;;;;;;;14.78;70.95;96013.09;5047628;28;20103;-71
2023/06/02 02:11:54;;;;;;;9.95;7.05;;;;;;;14.77;71.16;96012.28;5049206;28;20065;-72
2023/06/02 02:14:22;;;;;;;11.25;6.53;;;;;;;14.76;71.35;96007.94;5047022;28;20064;-71
2023/06/02 02:16:50;;;;;;;9.02;6.30;;;;;;;14.74;71.36;96018.47;5048937;28;20067;-71
2023/06/02 02:19:18;;;;;;;10.63;6.30;;;;;;;14.75;71.42;96009.09;5048181;28;20172;-71
2023/06/02 02:21:45;;;;;;;10.70;7.57;;;;;;;14.73;71.52;96011.41;5048716;28;20049;-72
2023/06/02 02:24:12;;;;;;;11.80;7.88;;;;;;;14.69;72.35;96007.75;5046417;28;20045;-72
2023/06/02 02:26:40;;;;;;;12.60;8.23;;;;;;;14.67;72.58;96009.25;5049095;28;20041;-72
2023/06/02 02:29:06;;;;;;;10.77;7.35;;;;;;;14.68;72.10;96008.91;5047968;28;20043;-72
2023/06/02 02:31:34;;;;;;;12.40;7.50;;;;;;;14.66;71.55;96015.88;5046774;28;20067;-71
2023/06/02 02:34:00;;;;;;;13.35;8.05;;;;;;;14.49;70.86;96006.06;5049024;28;20413;-71
2023/06/02 02:36:27;;;;;;;12.40;8.60;;;;;;;14.43;71.04;96007.44;5046994;28;20044;-71
2023/06/02 02:38:55;;;;;;;11.15;7.65;;;;;;;14.38;70.81;96007.69;5047955;28;20055;-72
2023/06/02 02:41:21;;;;;;;9.95;7.72;;;;;;;14.41;70.78;96005.06;5047396;28;20063;-72
2023/06/02 02:43:48;;;;;;;10.13;7.68;;;;;;;14.42;70.62;96014.06;5046997;28;20040;-72
2023/06/02 02:46:14;;;;;;;13.52;7.32;;;;;;;14.38;70.68;96013.19;5045863;28;20044;-73
2023/06/02 02:48:42;;;;;;;10.90;6.88;;;;;;;14.42;70.42;96014.06;5048815;28;20506;-72
2023/06/02 02:51:09;;;;;;;11.77;7.45;;;;;;;14.45;71.11;96005.13;5046442;28;20488;-71
2023/06/02 02:53:35;;;;;;;10.48;7.53;;;;;;;14.38;71.42;96002.22;5048280;28;20412;-72
2023/06/02 02:56:02;;;;;;;12.73;7.80;;;;;;;14.43;72.53;96007.44;5046299;28;20552;-73
2023/06/02 02:58:31;;;;;;;14.95;7.47;;;;;;;14.42;72.44;96005.84;5047742;28;20067;-72
2023/06/02 03:00:57;;;;;;;10.40;6.90;;;;;;;14.39;71.26;96017.50;5047463;28;20045;-72
2023/06/02 03:03:24;;;;;;;12.70;7.35;;;;;;;14.35;71.05;96015.47;5046321;28;20057;-71
2023/06/02 03:05:54;;;;;;;12.52;7.97;;;;;;;14.36;71.91;96010.78;5044694;28;20041;-72
2023/06/02 03:08:22;;;;;;;12.10;7.55;;;;;;;14.33;71.69;96012.28;5046125;28;20076;-72
2023/06/02 03:10:48;;;;;;;14.63;8.25;;;;;;;14.31;72.52;96011.84;5047003;28;20067;-71
2023/06/02 03:13:15;;;;;;;12.48;7.47;;;;;;;14.26;72.42;96011.31;5046725;28;20056;-71
2023/06/02 03:15:41;;;;;;;10.30;7.40;;;;;;;14.25;72.20;96012.44;5046003;28;20488;-72
2023/06/02 03:18:08;;;;;;;13.40;7.53;;;;;;;14.26;72.95;96014.84;5045541;28;20385;-71
2023/06/02 03:20:36;;;;;;;13.93;7.97;;;;;;;14.17;72.50;96014.19;5047131;28;20095;-72
2023/06/02 03:23:05;;;;;;;12.88;8.15;;;;;;;14.12;72.12;96014.44;5044848;28;20051;-72
2023/06/02 03:25:31;;;;;;;11.93;7.20;;;;;;;14.09;72.18;96015.13;5046200;28;20049;-72
2023/06/02 03:27:58;;;;;;;10.80;6.95;;;;;;;14.15;73.04;96013.75;5047189;28;20535;-71
2023/06/02 03:30:24;;;;;;;9.65;6.63;;;;;;;14.18;72.48;96018.50;5046706;28;20049;-72
2023/06/02 03:32:52;;;;;;;14.45;7.72;;;;;;;14.22;72.53;96024.09;5046272;28;20045;-71
2023/06/02 03:35:18;;;;;;;11.07;7.43;;;;;;;14.25;72.09;96015.97;5044382;28;20045;-71
2023/06/02 03:37:44;;;;;;;13.93;7.47;;;;;;;14.25;71.53;96024.19;5046661;28;20139;-72
2023/06/02 03:40:12;;;;;;;13.80;6.93;;;;;;;14.20;71.73;96026.38;5046883;28;20541;-72
2023/06/02 03:42:39;;;;;;;14.10;8.63;;;;;;;14.05;71.07;96025.19;5046863;28;20434;-71
2023/06/02 03:45:07;;;;;;;14.15;7.47;;;;;;;14.07;70.86;96020.94;5046186;28;20035;-71
2023/06/02 03:47:33;;;;;;;13.77;7.82;;;;;;;14.01;71.04;96025.09;5046833;28;20041;-71
2023/06/02 03:50:00;;;;;;;10.68;7.30;;;;;;;13.98;70.60;96035.94;5045853;28;20049;-71
2023/06/02 03:52:26;;;;;;;14.35;7.65;;;;;;;13.94;70.96;96029.53;5044948;28;20047;-72
2023/06/02 03:54:53;;;;;;;11.65;7.53;;;;;;;13.74;71.53;96032.13;5046545;28;20049;-71
2023/06/02 03:57:21;;;;;;;15.43;8.20;;;;;;;13.66;72.02;96040.47;5046053;28;20705;-72
2023/06/02 03:59:47;;;;;;;10.70;7.45;;;;;;;13.48;72.79;96042.66;5046407;28;20407;-72
2023/06/02 04:02:14;;;;;;;12.88;7.70;;;;;;;13.39;73.67;96045.50;5045868;28;20045;-72
2023/06/02 04:04:41;;;;;;;12.70;6.72;;;;;;;13.65;72.73;96047.88;5045645;28;20041;-71
2023/06/02 04:07:08;;;;;;;10.18;6.47;;;;;;;13.80;73.08;96041.69;5045686;28;20045;-72
2023/06/02 04:09:35;;;;;;;13.27;6.97;;;;;;;13.89;72.74;96038.03;5046855;28;20453;-71
2023/06/02 04:12:02;;;;;;;8.13;6.18;;;;;;;13.97;72.68;96034.34;5045667;28;20076;-73
2023/06/02 04:14:30;;;;;;;9.18;6.28;;;;;;;14.03;72.15;96039.22;5046620;28;20048;-71
2023/06/02 04:16:56;;;;;;;10.95;6.45;;;;;;;14.09;71.63;96039.75;5044799;28;20048;-72
2023/06/02 04:19:23;;;;;;;9.35;6.53;;;;;;;14.07;71.74;96044.78;5046817;28;20045;-72
2023/06/02 04:21:49;;;;;;;9.88;5.80;;;;;;;14.15;71.21;96049.34;5046504;28;20492;-72
2023/06/02 04:24:16;;;;;;;9.65;6.07;;;;;;;14.22;71.31;96046.78;5044732;28;20052;-71
2023/06/02 04:26:42;;;;;;;11.45;6.45;;;;;;;14.22;70.67;96046.78;5046141;28;20045;-71
2023/06/02 04:29:10;;;;;;;9.57;6.60;;;;;;;14.28;71.46;96056.34;5043892;28;20056;-72
2023/06/02 04:31:43;;;;;;;9.80;6.07;;;;;;;14.30;70.55;96053.25;5045877;28;20061;-72
2023/06/02 04:34:10;;;;;;;8.77;6.18;;;;;;;14.36;70.75;96057.34;5048040;28;20415;-73
2023/06/02 04:36:36;;;;;;;10.32;6.50;;;;;;;14.34;70.35;96057.69;5048764;28;20052;-71
2023/06/02 04:39:03;;;;;;;8.60;5.78;;;;;;;14.36;69.57;96052.69;5048388;28;20041;-72
2023/06/02 04:41:31;;;;;;;10.05;6.57;;;;;;;14.24;69.85;96055.44;5048876;28;20493;-72
2023/06/02 04:43:58;;;;;;;10.25;5.95;;;;;;;14.26;69.76;96053.19;5048732;28;20052;-71
2023/06/02 04:46:25;;;;;;;11.38;7.30;;;;;;;14.14;70.29;96058.69;5047668;28;20044;-72
2023/06/02 04:48:53;;;;;;;13.43;6.45;;;;;;;14.16;70.41;96053.66;5049092;28;20049;-71
2023/06/02 04:51:19;;;;;;;10.57;6.57;;;;;;;14.26;69.94;96053.19;5048276;28;20049;-72
2023/06/02 04:53:46;;;;;;;13.98;7.22;;;;;;;14.26;70.21;96057.84;5048841;28;20045;-71
2023/06/02 04:56:12;;;;;;;9.85;5.95;;;;;;;14.36;69.96;96057.34;5047603;28;20049;-72
2023/06/02 04:58:39;;;;;;;9.05;6.03;;;;;;;14.46;70.12;96058.78;5048960;28;20045;-72
2023/06/02 05:01:05;;;;;;;8.02;6.10;;;;;;;14.51;69.20;96059.38;5047810;28;20049;-72
2023/06/02 05:03:32;;;;;;;9.45;5.85;;;;;;;14.55;69.41;96062.97;5050616;28;20061;-72
2023/06/02 05:06:00;;;;;;;9.02;6.40;;;;;;;14.61;69.51;96064.31;5049761;28;20048;-72
2023/06/02 05:08:26;;;;;;;10.38;6.00;;;;;;;14.68;68.87;96063.72;5051735;28;20072;-72
2023/06/02 05:10:52;;;;;;;13.93;6.28;;;;;;;14.65;69.45;96069.09;5051832;28;20051;-72
2023/06/02 05:13:19;;;;;;;8.68;5.53;;;;;;;14.78;68.94;96068.69;5051974;28;20598;-71
2023/06/02 05:15:45;;;;;;;9.02;6.00;;;;;;;14.81;68.49;96067.97;5051307;28;20041;-72
2023/06/02 05:18:14;;;;;;;9.65;6.20;;;;;;;14.88;68.69;96068.19;5051613;28;20051;-71
2023/06/02 05:20:41;;;;;;;9.38;5.32;;;;;;;14.95;68.37;96069.50;5052351;28;20037;-74
2023/06/02 05:23:09;;;;;;;12.43;6.57;;;;;;;14.84;68.30;96064.53;5051434;28;20049;-73
2023/06/02 05:25:35;;;;;;;11.27;5.95;;;;;;;14.93;68.39;96066.31;5043717;28;20037;-72
2023/06/02 05:28:02;;;;;;;12.48;7.10;;;;;;;14.62;68.91;96070.63;5051029;28;20048;-74
2023/06/02 05:30:28;;;;;;;12.82;6.93;;;;;;;14.79;68.81;96064.81;5052067;28;20052;-72
2023/06/02 05:32:54;;;;;;;11.77;7.05;;;;;;;14.78;68.57;96074.19;5051560;28;20044;-72
2023/06/02 05:35:21;;;;;;;11.77;5.93;;;;;;;14.86;68.78;96070.47;5052380;28;20055;-72
2023/06/02 05:37:47;;;;;;;14.40;6.40;;;;;;;14.99;68.75;96073.13;5053932;28;20554;-72
2023/06/02 05:40:15;;;;;;;10.15;6.18;;;;;;;15.09;68.16;96069.88;5052954;28;20040;-72
2023/06/02 05:42:42;;;;;;;11.13;6.07;;;;;;;15.06;66.59;96078.78;5053748;28;20049;-73
2023/06/02 05:45:09;;;;;;;9.82;5.95;;;;;;;15.19;67.37;96088.53;5052678;28;20056;-73
2023/06/02 05:47:35;;;;;;;12.10;7.05;;;;;;;15.21;67.59;96094.47;5051459;28;20048;-73
2023/06/02 05:50:02;;;;;;;11.43;6.50;;;;;;;15.36;67.90;96090.13;5051085;28;20044;-73
2023/06/02 05:52:28;;;;;;;13.63;6.40;;;;;;;15.32;68.58;96091.97;5051327;28;20053;-72
2023/06/02 05:54:54;;;;;;;9.38;5.20;;;;;;;15.28;61.97;96086.41;5044503;28;20052;-72
2023/06/02 05:57:22;;;;;;;10.65;5.53;;;;;;;15.34;63.13;96090.47;5050759;28;20037;-72
2023/06/02 05:59:49;;;;;;;9.02;5.35;;;;;;;15.60;63.86;96091.84;5051467;28;20045;-72
2023/06/02 06:02:15;;;;;;;10.20;6.18;;;;;;;15.49;63.91;96090.81;5050457;28;20510;-73
2023/06/02 06:04:42;;;;;;;10.07;6.50;;;;;;;15.63;65.43;96091.19;5051275;28;20056;-72
2023/06/02 06:07:09;;;;;;;13.60;6.97;;;;;;;15.64;65.64;96092.75;5050438;28;20048;-73
2023/06/02 06:09:35;;;;;;;11.05;6.57;;;;;;;15.73;65.59;96090.63;5050926;28;20041;-74
2023/06/02 06:12:02;;;;;;;14.82;6.60;;;;;;;15.78;64.83;96093.09;5050462;28;20052;-75
2023/06/02 06:14:30;;;;;;;14.15;6.50;;;;;;;15.91;65.12;96093.75;5048847;28;20045;-74
2023/06/02 06:16:56;;;;;;;9.98;6.47;;;;;;;16.03;63.24;96093.66;5050168;28;20045;-73
2023/06/02 06:19:23;;;;;;;11.43;5.90;;;;;;;16.13;62.03;96095.03;5050611;28;20048;-74
2023/06/02 06:21:49;;;;;;;9.00;5.38;;;;;;;16.29;62.70;96084.78;5050812;28;20045;-74
2023/06/02 06:24:16;;;;;;;9.77;5.32;;;;;;;16.42;63.49;96083.47;5050097;28;20377;-74
2023/06/02 06:26:42;;;;;;;8.40;5.72;;;;;;;16.31;61.87;96087.16;5050826;28;20056;-74
2023/06/02 06:29:09;;;;;;;15.40;11.23;;;;;;;16.40;61.64;96085.00;5050270;28;20045;-74
2023/06/02 06:31:36;;;;;;;15.32;8.48;;;;;;;16.58;61.99;96088.09;5050354;28;20052;-74
2023/06/02 06:34:04;;;;;;;9.52;6.20;;;;;;;16.70;60.20;96093.44;5050192;28;20080;-74
2023/06/02 06:36:31;;;;;;;11.40;6.05;;;;;;;16.55;60.70;96088.81;5050575;28;20049;-74
2023/06/02 06:38:58;;;;;;;17.60;6.40;;;;;;;16.55;61.89;96091.56;5049749;28;20567;-74
2023/06/02 06:41:25;;;;;;;12.48;6.18;;;;;;;16.61;61.42;96095.63;5050102;28;20044;-74
2023/06/02 06:43:52;;;;;;;12.57;6.43;;;;;;;16.79;60.91;96102.28;5050702;28;20056;-73
2023/06/02 06:46:18;;;;;;;8.18;5.07;;;;;;;16.88;59.98;96105.59;5042651;28;20045;-73
2023/06/02 06:48:46;;;;;;;11.93;5.75;;;;;;;16.97;59.35;96107.34;5050952;28;20045;-73
2023/06/02 06:51:13;;;;;;;12.45;6.38;;;;;;;16.93;59.14;96113.56;5050637;28;20052;-74
2023/06/02 06:53:40;;;;;;;10.88;5.55;;;;;;;17.09;59.30;96115.41;5050095;28;20048;-75
2023/06/02 06:56:06;;;;;;;10.48;5.72;;;;;;;17.01;59.35;96113.66;5050360;28;20049;-74
2023/06/02 06:58:33;;;;;;;9.00;5.75;;;;;;;17.06;58.60;96114.16;5048715;28;20150;-72
2023/06/02 07:00:59;;;;;;;11.05;5.68;;;;;;;17.20;59.21;96117.19;5041842;28;20053;-72
2023/06/02 07:03:26;;;;;;;11.25;5.97;;;;;;;17.25;56.71;96118.03;5051775;28;20119;-73
2023/06/02 07:05:54;;;;;;;10.15;6.03;;;;;;;17.16;57.94;96115.53;5052684;28;20049;-73
2023/06/02 07:08:20;;;;;;;13.05;5.80;;;;;;;17.20;55.34;96117.19;5045530;28;20037;-73
2023/06/02 07:10:47;;;;;;;7.88;4.95;;;;;;;17.45;56.97;96122.31;5051982;28;20044;-73
2023/06/02 07:13:13;;;;;;;11.13;5.68;;;;;;;17.41;56.95;96119.50;5049736;28;20041;-74
2023/06/02 07:15:40;;;;;;;9.70;5.28;;;;;;;17.64;57.05;96118.69;5051773;28;20540;-73
2023/06/02 07:18:06;;;;;;;7.45;5.28;;;;;;;17.77;57.48;96111.84;5052743;28;20045;-73
2023/06/02 07:20:33;;;;;;;9.90;5.43;;;;;;;17.89;58.18;96117.13;5054279;28;20045;-72
2023/06/02 07:23:02;;;;;;;10.68;5.10;;;;;;;18.05;56.45;96108.69;5049698;28;20059;-72
2023/06/02 07:25:29;;;;;;;10.50;5.50;;;;;;;18.10;55.71;96118.59;5034923;28;20041;-72
2023/06/02 07:27:56;;;;;;;11.90;6.22;;;;;;;18.09;53.58;96125.28;5035796;28;20060;-73
2023/06/02 07:30:22;;;;;;;9.60;5.57;;;;;;;18.02;53.71;96116.94;5044498;28;20053;-72
2023/06/02 07:32:48;;;;;;;8.98;5.60;;;;;;;18.19;55.06;96116.38;5053994;28;20048;-72
2023/06/02 07:35:16;;;;;;;11.65;5.78;;;;;;;18.31;56.59;96118.91;5053435;28;20059;-72
2023/06/02 07:37:43;;;;;;;11.90;5.47;;;;;;;18.40;54.71;96121.38;5052095;28;20037;-73
2023/06/02 07:40:11;;;;;;;14.38;7.18;;;;;;;18.37;55.00;96120.16;5052976;28;20057;-72
2023/06/02 07:42:38;;;;;;;14.10;6.28;;;;;;;18.46;56.33;96125.41;5053468;28;20049;-73
2023/06/02 07:45:06;;;;;;;15.27;6.03;;;;;;;18.77;56.27;96119.50;5054032;28;20079;-73
2023/06/02 07:47:32;;;;;;;9.68;5.05;;;;;;;18.87;53.19;96120.81;5053705;28;20053;-73
2023/06/02 07:49:59;;;;;;;13.45;5.85;;;;;;;18.92;54.12;96119.66;5053942;28;20056;-73
2023/06/02 07:52:25;;;;;;;11.63;6.10;;;;;;;18.90;54.96;96116.50;5051069;28;20132;-74
2023/06/02 07:54:52;;;;;;;11.48;5.75;;;;;;;19.11;56.93;96121.47;5049459;28;20049;-74
2023/06/02 07:57:20;;;;;;;11.32;6.20;;;;;;;19.27;56.90;96120.03;5048461;28;20045;-73
2023/06/02 07:59:46;;;;;;;8.02;5.30;;;;;;;19.64;56.63;96121.19;5049936;28;20121;-73
2023/06/02 08:02:13;;;;;;;8.35;6.15;;;;;;;19.79;53.56;96122.88;5050089;28;20592;-74
2023/06/02 08:04:39;;;;;;;10.73;5.95;;;;;;;19.70;50.80;96117.66;5049592;28;20045;-73
2023/06/02 08:07:06;;;;;;;14.43;6.05;;;;;;;19.68;53.94;96120.03;5047447;28;20389;-73
2023/06/02 08:09:33;;;;;;;8.05;5.18;;;;;;;19.86;52.34;96122.91;5047272;28;20044;-72
2023/06/02 08:11:59;;;;;;;10.27;5.82;;;;;;;20.09;55.99;96125.44;5046795;28;20136;-72
2023/06/02 08:14:27;;;;;;;10.00;5.95;;;;;;;20.30;56.19;96127.53;5046834;28;20041;-72
2023/06/02 08:16:55;;;;;;;10.15;5.82;;;;;;;20.50;54.20;96128.06;5046484;28;20476;-72
2023/06/02 08:19:23;;;;;;;13.25;5.78;;;;;;;20.66;52.99;96124.97;5047073;28;20053;-73
2023/06/02 08:21:50;;;;;;;10.77;5.97;;;;;;;20.98;50.85;96125.88;5047816;28;20060;-73
2023/06/02 08:24:16;;;;;;;12.43;6.30;;;;;;;21.06;52.51;96127.50;5046387;28;20049;-72
2023/06/02 08:26:44;;;;;;;10.95;5.38;;;;;;;21.31;49.08;96115.72;5047010;28;20060;-73
2023/06/02 08:29:11;;;;;;;11.77;6.05;;;;;;;21.52;50.17;96115.72;5047033;28;20479;-73
2023/06/02 08:31:38;;;;;;;14.00;5.88;;;;;;;21.74;51.22;96121.28;5047936;28;20514;-73
2023/06/02 08:34:06;;;;;;;10.35;5.85;;;;;;;21.86;48.11;96118.88;5047836;28;20048;-74
2023/06/02 08:36:33;;;;;;;13.98;6.10;;;;;;;22.03;47.93;96113.72;5047696;28;20037;-74
2023/06/02 08:39:05;;;;;;;13.63;6.15;;;;;;;22.20;49.45;96118.47;5050521;28;20436;-74
2023/06/02 08:41:36;;;;;;;7.73;4.67;;;;;;;22.34;48.21;96112.91;5050579;28;20095;-73
2023/06/02 08:44:02;;;;;;;13.35;6.25;;;;;;;22.26;47.81;96124.41;5050705;28;20041;-74
2023/06/02 08:46:29;;;;;;;8.90;5.80;;;;;;;22.42;47.81;96126.75;5051995;28;20041;-74
2023/06/02 08:48:58;;;;;;;11.60;6.00;;;;;;;22.42;46.19;96122.00;5051646;28;20412;-73
2023/06/02 08:51:25;;;;;;;12.23;5.60;;;;;;;22.57;47.49;96117.19;5049740;28;20053;-74
2023/06/02 08:53:52;;;;;;;9.68;6.00;;;;;;;22.55;48.41;96108.47;5051094;28;20053;-75
2023/06/02 08:56:18;;;;;;;11.55;5.10;;;;;;;22.83;47.68;96113.13;5048153;28;20051;-74
2023/06/02 08:58:46;;;;;;;10.27;4.82;;;;;;;23.04;47.81;96115.81;5049655;28;20683;-74
2023/06/02 09:01:13;;;;;;;7.75;5.13;;;;;;;23.08;45.55;96116.59;5049444;28;20053;-74
2023/06/02 09:03:40;;;;;;;11.20;5.20;;;;;;;23.29;45.91;96118.44;5051247;28;20509;-74
2023/06/02 09:06:19;;;;;;;9.10;5.47;;;;;;;23.38;46.54;96126.31;5050333;28;20064;-74
2023/06/02 09:08:53;;;;;;;8.18;5.03;;;;;;;23.46;45.16;96122.31;5047684;28;20076;-74
2023/06/02 09:11:20;;;;;;;12.07;4.78;;;;;;;23.49;46.22;96121.50;5048830;28;20068;-73
2023/06/02 09:13:47;;;;;;;10.23;5.15;;;;;;;23.65;46.10;96130.16;5049265;28;20069;-74
2023/06/02 09:16:13;;;;;;;10.45;6.00;;;;;;;23.48;44.63;96125.44;5048315;28;20043;-74
2023/06/02 09:18:40;;;;;;;10.15;5.40;;;;;;;23.36;46.53;96128.72;5048632;28;20048;-73
2023/06/02 09:21:27;;;;;;;11.07;5.18;;;;;;;23.61;48.88;96129.34;5048885;28;20036;-74
2023/06/02 09:23:54;;;;;;;8.85;5.05;;;;;;;23.76;46.73;96126.50;5047321;28;20551;-73
2023/06/02 09:26:22;;;;;;;13.98;5.43;;;;;;;23.63;44.84;96121.41;5048029;28;20094;-74
2023/06/02 09:29:01;;;;;;;13.77;6.00;;;;;;;23.53;44.99;96127.81;5048910;28;20106;-73
2023/06/02 09:31:28;;;;;;;8.52;4.60;;;;;;;23.62;45.04;96130.91;5048493;28;20052;-73
2023/06/02 09:33:59;;;;;;;8.63;4.80;;;;;;;23.77;45.51;96125.28;5048785;28;20053;-73
2023/06/02 09:36:29;;;;;;;12.23;5.40;;;;;;;23.88;45.73;96131.53;5047912;28;20071;-73
2023/06/02 09:38:56;;;;;;;9.40;5.00;;;;;;;23.99;45.00;96132.22;5049423;28;20457;-73
2023/06/02 09:41:28;;;;;;;9.15;5.60;;;;;;;23.69;42.44;96125.31;5048164;28;20049;-73
2023/06/02 09:43:56;;;;;;;10.32;5.00;;;;;;;23.81;41.79;96126.06;5048284;28;20045;-75
2023/06/02 09:46:23;;;;;;;8.73;4.68;;;;;;;23.86;45.50;96125.63;5046462;28;20044;-72
2023/06/02 09:48:54;;;;;;;8.40;4.65;;;;;;;24.03;44.05;96127.44;5048710;28;20059;-72
2023/06/02 09:51:23;;;;;;;10.52;4.85;;;;;;;24.06;42.80;96126.59;5048619;28;20065;-73
2023/06/02 09:53:51;;;;;;;7.78;5.00;;;;;;;24.00;40.39;96133.81;5041738;28;20452;-72
2023/06/02 09:56:21;;;;;;;7.78;4.70;;;;;;;24.18;41.85;96140.00;5044794;28;20128;-72
2023/06/02 09:58:47;;;;;;;8.80;5.45;;;;;;;23.98;41.89;96136.22;5048932;28;20595;-72
2023/06/02 10:01:15;;;;;;;9.15;5.68;;;;;;;23.82;45.12;96127.63;5047108;28;20047;-73
2023/06/02 10:03:43;;;;;;;10.52;5.78;;;;;;;23.90;43.67;96135.47;5048709;28;20435;-72
2023/06/02 10:06:33;;;;;;;8.95;5.93;;;;;;;23.84;41.85;96119.66;5046836;28;20048;-73
2023/06/02 10:09:22;;;;;;;9.43;5.60;;;;;;;23.96;42.46;96127.47;5005629;28;1145634;-73
2023/06/02 10:12:00;;;;;;;11.93;6.00;;;;;;;24.00;44.43;96125.47;5046613;28;20045;-72
2023/06/02 10:14:42;;;;;;;13.52;5.88;;;;;;;23.82;42.91;96120.06;5048756;28;20047;-73
2023/06/02 10:17:19;;;;;;;11.03;5.53;;;;;;;24.01;42.58;96127.03;5048430;28;20052;-72
2023/06/02 10:20:14;;;;;;;14.00;5.13;;;;;;;24.16;43.86;96122.94;5048638;28;20299;-72
2023/06/02 10:23:00;;;;;;;9.85;5.15;;;;;;;24.26;41.73;96129.59;5044682;28;20048;-73
2023/06/02 10:25:34;;;;;;;14.32;5.57;;;;;;;24.07;42.13;96130.97;5045640;28;20053;-73
2023/06/02 10:28:03;;;;;;;11.15;5.28;;;;;;;24.37;43.76;96119.16;5048347;28;20466;-72
2023/06/02 10:30:30;;;;;;;11.50;5.72;;;;;;;24.41;45.57;96119.13;5047770;28;20053;-73
2023/06/02 10:32:57;;;;;;;12.02;5.53;;;;;;;24.54;41.17;96116.63;5049055;28;20144;-72
2023/06/02 10:35:56;;;;;;;7.13;5.53;;;;;;;24.35;41.93;96109.63;5048505;28;20069;-72
2023/06/02 10:38:27;;;;;;;8.75;5.43;;;;;;;24.35;40.75;96109.63;5045416;28;20048;-73
2023/06/02 10:40:55;;;;;;;12.10;5.32;;;;;;;24.55;42.27;96112.63;5049531;28;20098;-73
2023/06/02 10:43:22;;;;;;;9.02;4.93;;;;;;;24.65;40.25;96114.50;5048346;28;20086;-73
2023/06/02 10:45:50;;;;;;;10.80;5.22;;;;;;;24.44;42.20;96112.75;5048164;28;20063;-73
2023/06/02 10:48:39;;;;;;;13.18;4.97;;;;;;;24.55;40.23;96107.84;5049019;28;20586;-73
2023/06/02 10:51:07;;;;;;;8.10;5.32;;;;;;;24.37;40.35;96104.47;5046037;28;20052;-73
2023/06/02 10:53:34;;;;;;;12.38;5.40;;;;;;;24.45;40.56;96100.41;5049234;28;20048;-73
2023/06/02 10:56:39;;;;;;;9.63;4.97;;;;;;;24.55;42.16;96105.06;5047273;28;20056;-73
2023/06/02 10:59:07;;;;;;;9.00;4.18;;;;;;;24.73;40.88;96102.84;5046116;28;20045;-73
2023/06/02 11:01:45;;;;;;;8.63;5.07;;;;;;;24.84;40.45;96099.13;5044807;28;20041;-73
2023/06/02 11:04:32;;;;;;;9.70;5.55;;;;;;;24.81;40.72;96102.78;5050311;28;20609;-73
2023/06/02 11:07:21;;;;;;;7.78;4.80;;;;;;;24.43;39.73;96100.03;5048796;28;20072;-73
2023/06/02 11:09:49;;;;;;;8.23;4.75;;;;;;;24.66;41.18;96091.81;5048659;28;20052;-73
2023/06/02 11:12:16;;;;;;;7.22;4.75;;;;;;;24.40;38.86;96098.09;5052112;28;20049;-73
2023/06/02 11:15:18;;;;;;;7.90;4.40;;;;;;;24.48;42.72;96094.00;5053222;28;20048;-73
2023/06/02 11:17:47;;;;;;;7.88;4.60;;;;;;;24.64;39.55;96088.66;5050261;28;20045;-72
2023/06/02 11:20:16;;;;;;;6.78;4.45;;;;;;;24.70;37.38;96086.19;5041649;28;20045;-73
2023/06/02 11:22:43;;;;;;;8.38;4.70;;;;;;;24.70;40.96;96087.00;5052701;28;20068;-72
2023/06/02 11:25:11;;;;;;;12.05;5.43;;;;;;;24.75;40.93;96082.16;5050643;28;20053;-73
2023/06/02 11:27:42;;;;;;;11.45;4.70;;;;;;;24.89;39.58;96084.75;5050846;28;20127;-74
2023/06/02 11:30:11;;;;;;;8.73;4.60;;;;;;;24.92;37.94;96092.28;5050966;28;20047;-72
2023/06/02 11:32:39;;;;;;;8.73;4.57;;;;;;;24.90;37.84;96089.94;5049283;28;20412;-73
2023/06/02 11:35:08;;;;;;;9.38;4.65;;;;;;;24.81;38.07;96086.06;5049515;28;20401;-74