Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:36;;;;;;;51.75;30.13;;;1.30;71.20;;;;;;5073130;28;20070;-61
2020/12/03 00:03:08;;;;;;;48.90;29.30;;;1.20;71.40;;;;;;5091422;28;20034;-61
2020/12/03 00:05:34;;;;;;;50.00;30.30;;;1.10;71.40;;;;;;5090987;28;20425;-60
2020/12/03 00:07:59;;;;;;;48.47;30.63;;;1.10;71.40;;;;;;5091324;28;20077;-60
2020/12/03 00:10:26;;;;;;;52.53;29.90;;;1.10;71.80;;;;;;5091582;28;20089;-61
2020/12/03 00:13:01;;;;;;;54.53;31.20;;;1.20;71.30;;;;;;5091094;28;20031;-58
2020/12/03 00:15:26;;;;;;;49.60;29.52;;;1.10;71.30;;;;;;5091813;28;20050;-60
2020/12/03 00:17:52;;;;;;;51.88;30.25;;;1.00;71.70;;;;;;5095817;28;20386;-60
2020/12/03 00:20:18;;;;;;;51.75;30.02;;;1.00;71.80;;;;;;5095646;28;20443;-60
2020/12/03 00:22:43;;;;;;;50.83;30.33;;;1.10;71.70;;;;;;5095079;28;20032;-60
2020/12/03 00:25:10;;;;;;;49.42;29.67;;;1.00;71.80;;;;;;5076775;28;20048;-60
2020/12/03 00:27:35;;;;;;;51.55;30.30;;;1.00;71.60;;;;;;5095320;28;20028;-60
2020/12/03 00:30:05;;;;;;;53.55;30.83;;;1.10;71.90;;;;;;5094983;28;20051;-60
2020/12/03 00:32:30;;;;;;;52.08;29.50;;;1.00;72.00;;;;;;5087943;28;20163;-61
2020/12/03 00:34:56;;;;;;;47.70;29.70;;;1.10;71.80;;;;;;5069581;28;20094;-62
2020/12/03 00:37:22;;;;;;;47.80;29.45;;;1.10;72.00;;;;;;5085151;28;20077;-59
2020/12/03 00:39:48;;;;;;;55.35;32.50;;;1.10;72.20;;;;;;5067863;28;20400;-62
2020/12/03 00:42:14;;;;;;;52.95;30.73;;;1.00;72.40;;;;;;5097420;28;20028;-59
2020/12/03 00:44:39;;;;;;;51.97;31.92;;;1.00;72.50;;;;;;5080110;28;20036;-62
2020/12/03 00:47:05;;;;;;;51.63;30.38;;;1.10;71.90;;;;;;5097134;28;20043;-61
2020/12/03 00:49:31;;;;;;;50.30;30.60;;;1.10;72.00;;;;;;5095376;28;20115;-59
2020/12/03 00:51:56;;;;;;;51.80;30.75;;;1.10;72.50;;;;;;5094921;28;20117;-60
2020/12/03 00:54:22;;;;;;;52.10;30.75;;;1.10;72.30;;;;;;5094262;28;20058;-61
2020/12/03 00:56:47;;;;;;;53.42;31.50;;;1.10;72.20;;;;;;5094517;28;20035;-62
2020/12/03 00:59:13;;;;;;;53.38;30.95;;;1.10;72.50;;;;;;5076530;28;20036;-60
2020/12/03 01:01:39;;;;;;;52.38;30.73;;;1.10;72.60;;;;;;5094941;28;20038;-59
2020/12/03 01:04:04;;;;;;;51.53;31.60;;;1.10;72.40;;;;;;5076141;28;20451;-60
2020/12/03 01:06:30;;;;;;;54.40;31.83;;;1.20;72.40;;;;;;5094553;28;20043;-59
2020/12/03 01:08:55;;;;;;;49.95;30.65;;;1.10;72.60;;;;;;5094620;28;20385;-61
2020/12/03 01:11:23;;;;;;;50.10;29.50;;;1.10;72.70;;;;;;5094013;28;20101;-60
2020/12/03 01:13:49;;;;;;;50.30;30.98;;;1.20;72.70;;;;;;5092613;28;20054;-59
2020/12/03 01:16:18;;;;;;;51.03;29.90;;;1.20;72.70;;;;;;5091633;28;20036;-60
2020/12/03 01:18:45;;;;;;;51.60;29.92;;;1.20;72.80;;;;;;5093302;28;20422;-60
2020/12/03 01:21:11;;;;;;;51.40;29.58;;;1.30;72.60;;;;;;5093724;28;20044;-62
2020/12/03 01:23:37;;;;;;;57.80;30.65;;;1.30;72.50;;;;;;5093327;28;20390;-61
2020/12/03 01:26:02;;;;;;;51.85;31.30;;;1.30;72.40;;;;;;5095405;28;20044;-61
2020/12/03 01:28:28;;;;;;;50.85;30.48;;;1.40;72.50;;;;;;5097471;28;20032;-63
2020/12/03 01:30:54;;;;;;;51.90;30.85;;;1.30;72.70;;;;;;5100169;28;20032;-62
2020/12/03 01:33:19;;;;;;;52.47;29.50;;;1.30;72.60;;;;;;5112097;28;20039;-62
2020/12/03 01:35:46;;;;;;;50.05;30.40;;;1.30;72.80;;;;;;5111787;28;20028;-61
2020/12/03 01:38:11;;;;;;;47.28;30.00;;;1.30;72.90;;;;;;5109905;28;20024;-61
2020/12/03 01:40:37;;;;;;;49.58;29.38;;;1.40;72.80;;;;;;5099979;28;20032;-62
2020/12/03 01:43:03;;;;;;;47.22;29.67;;;1.30;72.90;;;;;;5095149;28;20028;-60
2020/12/03 01:45:55;;;;;;;48.90;30.52;;;1.40;72.60;;;;;;5094549;28;20032;-59
2020/12/03 01:48:35;;;;;;;50.13;30.70;;;1.30;73.20;;;;;;5095613;28;20043;-60
2020/12/03 01:51:06;;;;;;;48.97;29.15;;;1.30;73.20;;;;;;5094152;28;20024;-61
2020/12/03 01:53:32;;;;;;;47.33;28.60;;;1.20;73.10;;;;;;5092768;28;20035;-59
2020/12/03 01:55:57;;;;;;;45.63;28.13;;;1.20;73.40;;;;;;5092366;28;20036;-60
2020/12/03 01:58:40;;;;;;;48.83;28.80;;;1.30;73.40;;;;;;5094147;28;20039;-60
2020/12/03 02:01:07;;;;;;;48.00;27.40;;;1.30;73.20;;;;;;5075435;28;20035;-60
2020/12/03 02:03:32;;;;;;;51.45;29.17;;;1.20;73.50;;;;;;5093963;28;20039;-59
2020/12/03 02:05:58;;;;;;;50.30;28.80;;;1.10;73.80;;;;;;5093181;28;20032;-61
2020/12/03 02:08:24;;;;;;;49.53;28.77;;;1.20;73.20;;;;;;5093965;28;20039;-62
2020/12/03 02:10:50;;;;;;;46.53;27.85;;;1.20;73.40;;;;;;5093289;28;20507;-61
2020/12/03 02:13:16;;;;;;;50.33;28.80;;;1.20;73.40;;;;;;5093416;28;20039;-62
2020/12/03 02:15:42;;;;;;;44.42;26.45;;;1.20;73.40;;;;;;5074901;28;20429;-61
2020/12/03 02:18:08;;;;;;;43.47;26.27;;;1.30;72.60;;;;;;5094057;28;20070;-62
2020/12/03 02:20:34;;;;;;;46.47;27.38;;;1.30;72.90;;;;;;5093772;28;20038;-60
2020/12/03 02:22:59;;;;;;;46.30;26.38;;;1.20;73.00;;;;;;5077827;28;20036;-62
2020/12/03 02:25:25;;;;;;;48.92;28.23;;;1.20;73.10;;;;;;5096659;28;20028;-60
2020/12/03 02:27:51;;;;;;;43.15;26.83;;;1.10;73.30;;;;;;5094704;28;20074;-61
2020/12/03 02:30:16;;;;;;;45.55;29.08;;;0.90;73.90;;;;;;5093651;28;20047;-60
2020/12/03 02:32:43;;;;;;;46.65;28.08;;;1.00;73.90;;;;;;5093352;28;20043;-61
2020/12/03 02:35:13;;;;;;;45.35;27.33;;;1.10;73.80;;;;;;5093121;28;20061;-61
2020/12/03 02:37:41;;;;;;;49.20;28.80;;;1.20;73.40;;;;;;5075816;28;20036;-60
2020/12/03 02:40:07;;;;;;;45.75;27.27;;;1.20;73.40;;;;;;5092675;28;20048;-61
2020/12/03 02:42:32;;;;;;;47.88;27.58;;;1.30;72.90;;;;;;5093118;28;20395;-65
2020/12/03 02:44:58;;;;;;;46.30;28.65;;;1.30;73.50;;;;;;5092807;28;20058;-61
2020/12/03 02:47:24;;;;;;;49.05;28.85;;;1.20;73.10;;;;;;5105017;22;20036;-56
2020/12/03 02:49:51;;;;;;;45.33;27.15;;;1.10;73.10;;;;;;5073168;28;20032;-57
2020/12/03 02:52:20;;;;;;;47.40;28.80;;;1.10;73.20;;;;;;5073051;28;20072;-57
2020/12/03 02:54:46;;;;;;;48.30;28.23;;;1.10;73.10;;;;;;5073167;28;20035;-57
2020/12/03 02:57:12;;;;;;;48.95;28.75;;;1.10;72.70;;;;;;5073329;28;20028;-58
2020/12/03 02:59:39;;;;;;;45.40;27.52;;;1.20;72.90;;;;;;5048336;28;20060;-54
2020/12/03 03:02:05;;;;;;;49.03;29.58;;;1.20;72.70;;;;;;5035318;28;20125;-57
2020/12/03 03:04:31;;;;;;;47.78;27.77;;;1.30;72.70;;;;;;5057714;28;20123;-56
2020/12/03 03:06:57;;;;;;;47.90;28.10;;;1.30;72.30;;;;;;5073291;28;20056;-57
2020/12/03 03:09:23;;;;;;;48.85;28.52;;;1.30;72.10;;;;;;5051831;28;20507;-57
2020/12/03 03:11:49;;;;;;;45.38;27.40;;;1.20;72.10;;;;;;5035545;28;20021;-56
2020/12/03 03:14:16;;;;;;;46.63;28.15;;;1.30;72.50;;;;;;5055021;28;20115;-57
2020/12/03 03:16:42;;;;;;;46.15;26.77;;;1.30;71.30;;;;;;5073046;28;20035;-59
2020/12/03 03:19:07;;;;;;;45.47;27.20;;;1.30;71.40;;;;;;5057564;28;20487;-55
2020/12/03 03:21:35;;;;;;;51.33;29.20;;;1.30;71.10;;;;;;5052745;28;20052;-54
2020/12/03 03:24:00;;;;;;;45.20;25.95;;;1.40;70.80;;;;;;5065584;28;20047;-59
2020/12/03 03:26:26;;;;;;;44.75;27.60;;;1.30;71.00;;;;;;5071547;28;20111;-55
2020/12/03 03:28:52;;;;;;;43.83;26.17;;;1.20;71.20;;;;;;5060997;28;20546;-61
2020/12/03 03:31:18;;;;;;;48.33;28.88;;;1.30;71.30;;;;;;5052317;28;20033;-55
2020/12/03 03:33:45;;;;;;;46.03;26.15;;;1.30;71.40;;;;;;5052442;28;20104;-58
2020/12/03 03:36:10;;;;;;;49.47;27.98;;;1.30;71.50;;;;;;5034869;28;20068;-58
2020/12/03 03:38:36;;;;;;;51.42;28.70;;;1.30;71.50;;;;;;5035050;28;20471;-59
2020/12/03 03:41:02;;;;;;;49.25;27.52;;;1.30;71.40;;;;;;5052478;28;20480;-61
2020/12/03 03:43:28;;;;;;;51.17;30.02;;;1.20;71.40;;;;;;5059085;28;20044;-61
2020/12/03 03:45:53;;;;;;;48.00;27.23;;;1.30;71.50;;;;;;5072414;28;20082;-53
2020/12/03 03:48:19;;;;;;;51.45;29.95;;;1.30;71.20;;;;;;5064578;28;20036;-57
2020/12/03 03:50:45;;;;;;;46.35;28.23;;;1.30;71.50;;;;;;5071591;28;20077;-55
2020/12/03 03:53:11;;;;;;;49.75;29.25;;;1.20;71.60;;;;;;5068424;28;20041;-56
2020/12/03 03:55:37;;;;;;;50.50;29.33;;;1.30;71.40;;;;;;5051988;28;20040;-57
2020/12/03 03:58:07;;;;;;;50.97;29.58;;;1.30;71.50;;;;;;5054216;28;20029;-59
2020/12/03 04:00:39;;;;;;;47.92;27.85;;;1.30;71.70;;;;;;5055037;28;20119;-56
2020/12/03 04:03:13;;;;;;;48.35;27.98;;;1.40;71.10;;;;;;5072080;28;20524;-61
2020/12/03 04:05:42;;;;;;;46.47;28.75;;;1.40;71.30;;;;;;5054472;28;20182;-58
2020/12/03 04:08:09;;;;;;;49.30;29.00;;;1.40;71.50;;;;;;5070455;28;20036;-58
2020/12/03 04:10:34;;;;;;;51.05;30.05;;;1.40;71.20;;;;;;5052622;28;20041;-55
2020/12/03 04:13:00;;;;;;;50.20;29.35;;;1.50;70.80;;;;;;5047374;28;20399;-56
2020/12/03 04:15:26;;;;;;;46.63;26.80;;;1.40;71.00;;;;;;5071983;28;20161;-58
2020/12/03 04:17:52;;;;;;;48.53;26.90;;;1.40;71.10;;;;;;5072170;28;20502;-57
2020/12/03 04:20:17;;;;;;;49.45;28.25;;;1.50;71.00;;;;;;5054087;28;20112;-60
2020/12/03 04:22:44;;;;;;;50.03;29.25;;;1.50;70.70;;;;;;5053245;28;20029;-60
2020/12/03 04:25:10;;;;;;;54.70;29.60;;;1.50;70.50;;;;;;5052053;28;20099;-56
2020/12/03 04:27:36;;;;;;;48.03;29.42;;;1.40;70.70;;;;;;5052170;28;20103;-57
2020/12/03 04:30:04;;;;;;;51.75;28.98;;;1.40;70.50;;;;;;5049394;28;20044;-55
2020/12/03 04:32:30;;;;;;;49.45;29.40;;;1.40;70.70;;;;;;5072564;28;20025;-54
2020/12/03 04:34:55;;;;;;;49.40;27.80;;;1.40;70.70;;;;;;5072212;28;20399;-56
2020/12/03 04:37:21;;;;;;;50.42;28.38;;;1.30;71.10;;;;;;5073052;28;20036;-56
2020/12/03 04:39:47;;;;;;;48.00;27.70;;;1.30;70.80;;;;;;5060633;28;20671;-60
2020/12/03 04:42:32;;;;;;;47.63;26.75;;;1.40;70.80;;;;;;5034136;28;20429;-56
2020/12/03 04:45:17;;;;;;;48.92;26.98;;;1.30;70.80;;;;;;5051902;28;20502;-64
2020/12/03 04:48:19;;;;;;;47.90;27.77;;;1.20;71.10;;;;;;5051963;28;20037;-63
2020/12/03 04:50:59;;;;;;;48.22;26.25;;;1.20;71.80;;;;;;5052945;28;20033;-63
2020/12/03 04:53:50;;;;;;;47.38;26.75;;;1.30;71.70;;;;;;5052088;28;20029;-62
2020/12/03 04:56:41;;;;;;;51.30;28.48;;;1.30;71.40;;;;;;5052245;28;20045;-62
2020/12/03 04:59:16;;;;;;;53.38;29.70;;;1.30;71.50;;;;;;5035290;28;20449;-63
2020/12/03 05:01:41;;;;;;;;;;;1.30;71.20;;;;;;5054107;28;20040;-63
2020/12/03 05:04:29;;;;;;;51.88;27.15;;;1.30;71.30;;;;;;5058955;28;20267;-62
2020/12/03 05:07:06;;;;;;;51.40;27.40;;;1.20;71.50;;;;;;5075695;28;20097;-62
2020/12/03 05:09:51;;;;;;;48.45;27.60;;;1.20;71.80;;;;;;5068751;28;20060;-61
2020/12/03 05:12:35;;;;;;;46.35;26.80;;;1.20;71.70;;;;;;5062939;28;20085;-61
2020/12/03 05:15:17;;;;;;;44.70;27.40;;;1.20;71.20;;;;;;5074796;28;20033;-61
2020/12/03 05:17:55;;;;;;;51.20;29.48;;;1.30;71.20;;;;;;5075269;28;20031;-62
2020/12/03 05:20:49;;;;;;;47.40;27.63;;;1.30;71.10;;;;;;5074657;28;20082;-63
2020/12/03 05:23:21;;;;;;;47.88;26.50;;;1.20;71.20;;;;;;5075426;28;20115;-63
2020/12/03 05:25:50;;;;;;;48.42;26.55;;;1.20;71.20;;;;;;5059805;28;20052;-62
2020/12/03 05:28:21;;;;;;;44.58;25.13;;;1.20;71.10;;;;;;5054732;28;20033;-61
2020/12/03 05:30:48;;;;;;;47.05;26.77;;;1.10;70.80;;;;;;5069933;28;20071;-64
2020/12/03 05:33:14;;;;;;;49.00;28.73;;;1.10;71.10;;;;;;5074969;28;20032;-63
2020/12/03 05:35:40;;;;;;;45.95;26.67;;;1.10;70.90;;;;;;5073253;28;20032;-63
2020/12/03 05:38:22;;;;;;;46.50;27.13;;;1.20;70.80;;;;;;5074675;28;20050;-63
2020/12/03 05:41:02;;;;;;;48.03;27.02;;;1.20;71.10;;;;;;5073929;28;20029;-63
2020/12/03 05:43:29;;;;;;;48.15;26.75;;;1.20;70.80;;;;;;5056528;28;20035;-63
2020/12/03 05:46:01;;;;;;;51.42;27.48;;;1.20;70.80;;;;;;5042508;28;20060;-63
2020/12/03 05:48:26;;;;;;;47.42;26.27;;;1.10;71.10;;;;;;5055141;28;20120;-63
2020/12/03 05:50:54;;;;;;;45.28;26.08;;;1.10;71.10;;;;;;5049570;28;20056;-63
2020/12/03 05:53:24;;;;;;;46.70;26.73;;;1.10;71.30;;;;;;5074915;28;20043;-63
2020/12/03 05:55:50;;;;;;;47.28;26.65;;;1.10;71.20;;;;;;5062110;28;20025;-62
2020/12/03 05:58:21;;;;;;;51.88;28.08;;;1.10;71.60;;;;;;5054169;28;20032;-62
2020/12/03 06:00:49;;;;;;;47.60;26.75;;;1.10;71.90;;;;;;5059306;28;20047;-63
2020/12/03 06:03:48;;;;;;;48.42;27.55;;;1.10;71.30;;;;;;5074497;28;20024;-61
2020/12/03 06:06:50;;;;;;;46.17;26.98;;;1.10;71.30;;;;;;5040307;28;20495;-62
2020/12/03 06:09:15;;;;;;;47.03;27.00;;;1.10;71.50;;;;;;5042961;28;20045;-62
2020/12/03 06:12:08;;;;;;;48.95;28.05;;;1.00;71.90;;;;;;5056876;28;20032;-62
2020/12/03 06:14:49;;;;;;;48.50;27.13;;;1.10;71.80;;;;;;5072656;28;20083;-62
2020/12/03 06:17:38;;;;;;;52.28;29.20;;;1.10;71.70;;;;;;5074192;28;20031;-63
2020/12/03 06:20:35;;;;;;;48.25;26.90;;;1.00;72.00;;;;;;5053933;28;20029;-62
2020/12/03 06:23:25;;;;;;;47.20;28.38;;;1.00;72.20;;;;;;5055197;28;20519;-63
2020/12/03 06:26:19;;;;;;;52.47;27.58;;;1.00;72.30;;;;;;5054483;28;20116;-64
2020/12/03 06:29:38;;;;;;;47.50;26.30;;;1.10;72.30;;;;;;5044938;28;20106;-62
2020/12/03 06:32:55;;;;;;;48.53;27.02;;;1.10;72.30;;;;;;4977902;28;20112;-62
2020/12/03 06:35:38;;;;;;;48.25;26.05;;;1.10;72.30;;;;;;5053884;28;20029;-63
2020/12/03 06:38:07;;;;;;;49.80;27.13;;;1.10;72.50;;;;;;5055513;28;20025;-64
2020/12/03 06:40:37;;;;;;;46.33;26.80;;;1.20;72.30;;;;;;5055337;28;20041;-63
2020/12/03 06:43:24;;;;;;;50.58;28.65;;;1.20;72.10;;;;;;5054154;28;20029;-61
2020/12/03 06:46:34;;;;;;;45.78;27.15;;;1.10;72.70;;;;;;5053687;28;20411;-64
2020/12/03 06:49:44;;;;;;;46.65;28.42;;;1.10;72.70;;;;;;5069650;28;20039;-62
2020/12/03 06:52:27;;;;;;;52.42;28.55;;;1.00;72.60;;;;;;5073027;28;20077;-63
2020/12/03 06:55:09;;;;;;;51.03;27.88;;;1.10;72.60;;;;;;5058089;28;20254;-61
2020/12/03 06:57:41;;;;;;;48.17;27.13;;;1.00;72.50;;;;;;5053229;28;20022;-62
2020/12/03 07:00:25;;;;;;;46.75;27.95;;;1.10;72.40;;;;;;5051740;28;20051;-62
2020/12/03 07:03:14;;;;;;;47.45;27.58;;;1.10;71.90;;;;;;5073662;28;20510;-62
2020/12/03 07:06:09;;;;;;;46.97;27.30;;;1.10;71.90;;;;;;5053143;28;20029;-61
2020/12/03 07:09:13;;;;;;;48.45;28.42;;;1.10;71.90;;;;;;5055763;28;20044;-63
2020/12/03 07:12:02;;;;;;;49.40;27.02;;;1.00;72.30;;;;;;5073302;28;20487;-63
2020/12/03 07:14:44;;;;;;;45.03;26.55;;;1.00;72.30;;;;;;5046124;28;20075;-63
2020/12/03 07:17:35;;;;;;;50.35;28.80;;;1.10;72.20;;;;;;5035462;28;20025;-63
2020/12/03 07:20:19;;;;;;;60.42;34.28;;;1.10;72.00;;;;;;5054531;28;20044;-64
2020/12/03 07:23:30;;;;;;;50.13;29.23;;;1.20;71.60;;;;;;5053410;28;20029;-63
2020/12/03 07:25:59;;;;;;;44.58;25.48;;;1.20;71.60;;;;;;4991511;28;20392;-63
2020/12/03 07:28:35;;;;;;;45.97;25.50;;;1.20;70.80;;;;;;5052972;28;20040;-62
2020/12/03 07:31:02;;;;;;;45.65;25.27;;;1.20;71.20;;;;;;5060177;28;20028;-62
2020/12/03 07:33:37;;;;;;;44.95;24.92;;;1.20;71.60;;;;;;5072777;28;20029;-61
2020/12/03 07:36:32;;;;;;;51.33;27.92;;;1.10;71.70;;;;;;5072461;28;20029;-62
2020/12/03 07:39:03;;;;;;;46.63;26.15;;;1.00;72.00;;;;;;5036100;28;20040;-63
2020/12/03 07:41:33;;;;;;;55.88;31.38;;;1.00;72.30;;;;;;5052429;28;20365;-61
2020/12/03 07:44:18;;;;;;;52.78;29.65;;;1.10;72.00;;;;;;5054185;28;20048;-64
2020/12/03 07:46:45;;;;;;;48.92;26.90;;;1.10;72.10;;;;;;5072897;28;20032;-61
2020/12/03 07:49:30;;;;;;;56.00;29.42;;;1.10;72.20;;;;;;5056091;28;20041;-63
2020/12/03 07:52:23;;;;;;;51.28;29.15;;;1.10;72.20;;;;;;5051513;28;20040;-65
2020/12/03 07:54:49;;;;;;;44.55;26.27;;;1.20;71.60;;;;;;5054264;28;20098;-60
2020/12/03 07:57:33;;;;;;;42.90;26.05;;;1.20;71.40;;;;;;5054238;28;20032;-61
2020/12/03 08:00:05;;;;;;;45.38;26.52;;;1.20;71.10;;;;;;5063180;28;20091;-62
2020/12/03 08:02:52;;;;;;;45.15;25.55;;;1.20;71.40;;;;;;5051703;28;20039;-63
2020/12/03 08:05:39;;;;;;;46.95;26.75;;;1.10;71.40;;;;;;5033467;28;20037;-63
2020/12/03 08:08:23;;;;;;;52.70;27.10;;;1.20;71.60;;;;;;5055642;28;20115;-62
2020/12/03 08:10:53;;;;;;;41.55;24.83;;;1.30;71.00;;;;;;5072368;28;20044;-62
2020/12/03 08:13:30;;;;;;;49.58;27.58;;;1.30;71.10;;;;;;5066551;28;20412;-62
2020/12/03 08:16:39;;;;;;;46.70;26.42;;;1.30;71.10;;;;;;5051527;28;20033;-63
2020/12/03 08:19:27;;;;;;;43.15;24.75;;;1.30;71.20;;;;;;5061082;28;20388;-63
2020/12/03 08:21:55;;;;;;;44.38;26.02;;;1.30;70.60;;;;;;5053506;28;20074;-61
2020/12/03 08:24:33;;;;;;;59.55;31.70;;;1.20;70.80;;;;;;5059184;28;20491;-63
2020/12/03 08:27:20;;;;;;;44.40;25.55;;;1.30;71.40;;;;;;5006605;28;20033;-59
2020/12/03 08:29:45;;;;;;;43.40;24.58;;;1.30;70.80;;;;;;5052106;28;20037;-60
2020/12/03 08:32:11;;;;;;;51.25;25.92;;;1.30;70.00;;;;;;5051705;28;20032;-62
2020/12/03 08:34:41;;;;;;;43.58;25.35;;;1.30;70.30;;;;;;5064796;28;20041;-63
2020/12/03 08:37:19;;;;;;;45.13;26.33;;;1.30;70.50;;;;;;5073439;28;20443;-62
2020/12/03 08:39:51;;;;;;;41.67;24.00;;;1.30;70.40;;;;;;5073678;28;20035;-68
2020/12/03 08:42:17;;;;;;;47.20;24.48;;;1.30;70.40;;;;;;5059729;28;20514;-62
2020/12/03 08:44:43;;;;;;;43.88;24.70;;;1.40;70.00;;;;;;5055981;28;20377;-62
2020/12/03 08:47:37;;;;;;;41.40;24.20;;;1.40;69.40;;;;;;5084673;22;20040;-62
2020/12/03 08:50:13;;;;;;;38.03;23.93;;;1.40;69.60;;;;;;5116385;28;20102;-63
2020/12/03 08:52:39;;;;;;;41.03;23.75;;;1.50;69.00;;;;;;5081700;28;20038;-64
2020/12/03 08:55:06;;;;;;;45.45;25.77;;;1.50;69.00;;;;;;5101301;28;20048;-62
2020/12/03 08:57:36;;;;;;;38.25;22.45;;;1.40;69.00;;;;;;5096150;28;20097;-61
2020/12/03 09:00:08;;;;;;;40.03;23.05;;;1.40;68.90;;;;;;5094004;28;20031;-62
2020/12/03 09:02:34;;;;;;;38.28;23.75;;;1.40;71.30;;;;;;5101801;28;20036;-61
2020/12/03 09:05:00;;;;;;;39.17;22.88;;;1.40;68.70;;;;;;5107255;28;20111;-61
2020/12/03 09:07:32;;;;;;;40.65;22.48;;;1.40;68.50;;;;;;5078308;28;20093;-62
2020/12/03 09:09:59;;;;;;;42.50;24.33;;;1.30;69.10;;;;;;5109259;28;20047;-58
2020/12/03 09:12:30;;;;;;;38.85;23.75;;;1.30;69.40;;;;;;5106768;28;20121;-63
2020/12/03 09:15:07;;;;;;;40.90;23.30;;;1.40;69.40;;;;;;5111895;28;20115;-61
2020/12/03 09:17:39;;;;;;;41.08;23.00;;;1.50;69.20;;;;;;5090387;28;20148;-61
2020/12/03 09:20:12;;;;;;;37.97;21.50;;;1.50;69.00;;;;;;5113254;28;20504;-60
2020/12/03 09:22:41;;;;;;;38.55;22.42;;;1.50;69.30;;;;;;5108678;28;20043;-58
2020/12/03 09:25:10;;;;;;;37.92;22.33;;;1.50;69.20;;;;;;5112432;28;20044;-61
2020/12/03 09:27:51;;;;;;;40.47;22.77;;;1.70;68.70;;;;;;5101111;28;20119;-59
2020/12/03 09:30:27;;;;;;;36.20;21.05;;;1.70;69.60;;;;;;5085631;28;20034;-58
2020/12/03 09:33:04;;;;;;;37.55;21.50;;;1.80;69.20;;;;;;5113542;28;20044;-61
2020/12/03 09:35:32;;;;;;;39.90;22.25;;;1.90;68.50;;;;;;5114261;28;20036;-58
2020/12/03 09:38:05;;;;;;;38.47;21.33;;;1.80;67.80;;;;;;5103877;28;20032;-57
2020/12/03 09:40:33;;;;;;;41.33;21.88;;;1.80;68.50;;;;;;5104698;28;20023;-59
2020/12/03 09:43:00;;;;;;;37.30;22.48;;;1.70;68.20;;;;;;5103658;28;20043;-58
2020/12/03 09:45:51;;;;;;;40.78;23.13;;;1.70;68.10;;;;;;5094647;28;20105;-57
2020/12/03 09:48:25;;;;;;;42.47;21.17;;;1.60;68.40;;;;;;5106593;28;20688;-60
2020/12/03 09:50:51;;;;;;;;;;;1.70;69.00;;;;;;5115606;28;20036;-58
2020/12/03 09:53:22;;;;;;;39.97;21.27;;;1.60;68.50;;;;;;5082472;28;19961;-60
2020/12/03 09:55:49;;;;;;;43.30;22.70;;;1.50;68.80;;;;;;5103875;28;20027;-57
2020/12/03 09:58:21;;;;;;;43.83;23.58;;;1.50;69.10;;;;;;5102232;28;20063;-58
2020/12/03 10:01:01;;;;;;;43.83;25.00;;;1.50;69.10;;;;;;5076414;28;20036;-57
2020/12/03 10:03:36;;;;;;;41.85;22.20;;;1.50;69.20;;;;;;5092224;28;20490;-61
2020/12/03 10:06:17;;;;;;;42.25;22.75;;;1.40;69.20;;;;;;5114391;28;20035;-57
2020/12/03 10:09:06;;;;;;;40.25;23.25;;;1.50;69.30;;;;;;5104191;28;20028;-58
2020/12/03 10:11:38;;;;;;;38.25;20.88;;;1.40;69.40;;;;;;5111190;28;20452;-58
2020/12/03 10:14:41;;;;;;;42.35;23.90;;;1.50;69.40;;;;;;5097247;28;20447;-57
2020/12/03 10:17:14;;;;;;;37.65;21.60;;;1.50;69.10;;;;;;5103156;28;20493;-60
2020/12/03 10:19:43;;;;;;;50.72;28.05;;;1.50;69.10;;;;;;5074568;28;20047;-58
2020/12/03 10:22:22;;;;;;;42.42;20.90;;;1.70;76.20;;;;;;5097783;28;20031;-57
2020/12/03 10:25:18;;;;;;;40.70;21.92;;;1.80;68.60;;;;;;5104924;28;20032;-60
2020/12/03 10:28:01;;;;;;;42.95;20.58;;;1.60;68.80;;;;;;5101519;28;20462;-60
2020/12/03 10:30:42;;;;;;;42.55;22.92;;;1.60;69.40;;;;;;5107706;28;20091;-57
2020/12/03 10:33:15;;;;;;;42.65;21.98;;;1.60;69.10;;;;;;5113242;28;20035;-57
2020/12/03 10:35:43;;;;;;;44.35;22.33;;;1.60;69.40;;;;;;5114098;28;20070;-57
2020/12/03 10:38:15;;;;;;;45.13;22.75;;;1.60;69.10;;;;;;5106263;28;20028;-58
2020/12/03 10:40:41;;;;;;;37.95;21.45;;;1.60;69.30;;;;;;5091921;28;20389;-61
2020/12/03 10:43:12;;;;;;;40.67;22.60;;;1.70;69.20;;;;;;5090703;28;20034;-58
2020/12/03 10:45:42;;;;;;;38.85;22.02;;;1.60;69.40;;;;;;5112896;28;20028;-57
2020/12/03 10:48:23;;;;;;;44.63;22.63;;;1.60;69.60;;;;;;5112650;28;20515;-56
2020/12/03 10:50:53;;;;;;;43.38;22.30;;;1.60;70.00;;;;;;5115832;28;20032;-61
2020/12/03 10:53:24;;;;;;;41.15;21.75;;;1.60;69.80;;;;;;5122222;28;20067;-59
2020/12/03 10:56:02;;;;;;;47.47;23.67;;;1.70;69.80;;;;;;5116047;28;20034;-58
2020/12/03 10:58:37;;;;;;;38.33;20.67;;;1.70;69.60;;;;;;5113760;28;20505;-58
2020/12/03 11:01:06;;;;;;;42.33;21.50;;;1.80;69.10;;;;;;5107013;28;20339;-58
2020/12/03 11:03:33;;;;;;;41.88;21.67;;;1.90;68.70;;;;;;5093257;28;20104;-65
2020/12/03 11:05:59;;;;;;;36.83;21.00;;;1.90;69.00;;;;;;5093254;28;20036;-58
2020/12/03 11:08:33;;;;;;;42.25;22.60;;;1.90;68.70;;;;;;5094585;28;20398;-58
2020/12/03 11:10:59;;;;;;;39.88;20.05;;;2.00;68.90;;;;;;5100152;28;20032;-60
2020/12/03 11:13:26;;;;;;;37.92;21.52;;;2.10;68.10;;;;;;5095115;28;20128;-60
2020/12/03 11:15:57;;;;;;;36.20;20.75;;;2.10;68.30;;;;;;5112293;28;20072;-56
2020/12/03 11:18:23;;;;;;;38.28;20.60;;;1.90;68.50;;;;;;5086058;28;20032;-61
2020/12/03 11:20:58;;;;;;;39.15;20.20;;;2.00;68.80;;;;;;5112194;28;20035;-61
2020/12/03 11:23:27;;;;;;;;;;;2.10;68.90;;;;;;5112655;28;20036;-60
2020/12/03 11:26:03;;;;;;;43.63;21.48;;;2.10;68.40;;;;;;5110051;28;19911;-60
2020/12/03 11:28:34;;;;;;;37.80;21.30;;;2.10;68.70;;;;;;5107003;28;20031;-55
2020/12/03 11:31:03;;;;;;;46.03;21.73;;;2.10;68.80;;;;;;5118844;28;20028;-60
2020/12/03 11:33:31;;;;;;;39.20;21.05;;;2.10;68.80;;;;;;5114076;28;20058;-60
2020/12/03 11:36:04;;;;;;;37.67;20.60;;;2.30;68.60;;;;;;5112815;28;20036;-56
2020/12/03 11:38:32;;;;;;;36.47;20.25;;;2.30;68.40;;;;;;5113193;28;20024;-60
2020/12/03 11:41:16;;;;;;;40.08;20.58;;;2.20;68.70;;;;;;5110601;28;20118;-58
2020/12/03 11:48:50;;;;;;;35.20;20.13;;;2.30;68.60;;;;;;5096114;28;20122;-60
2020/12/03 11:51:36;;;;;;;32.38;20.13;;;2.30;68.80;;;;;;5112699;28;20491;-60
2020/12/03 11:54:08;;;;;;;36.75;21.13;;;2.50;68.40;;;;;;5091896;28;20515;-61
2020/12/03 11:56:35;;;;;;;32.92;18.90;;;2.40;68.70;;;;;;5094397;28;20028;-55
2020/12/03 11:59:15;;;;;;;36.50;20.50;;;2.30;68.70;;;;;;5107114;28;20116;-58
2020/12/03 12:01:59;;;;;;;35.67;19.73;;;2.30;68.90;;;;;;5071255;28;20432;-59
2020/12/03 12:09:48;;;;;;;;;;;2.50;68.30;;;;;;5113893;28;20031;-57
2020/12/03 12:12:17;;;;;;;34.13;18.00;;;2.40;68.00;;;;;;5096766;28;20267;-60
2020/12/03 12:14:45;;;;;;;37.53;17.00;;;2.20;68.90;;;;;;5099125;28;20031;-57
2020/12/03 12:17:14;;;;;;;33.92;17.65;;;2.30;68.90;;;;;;5106418;28;20123;-59
2020/12/03 12:19:43;;;;;;;30.38;18.00;;;2.30;68.80;;;;;;5078883;28;20040;-60
2020/12/03 12:22:12;;;;;;;30.60;17.13;;;2.20;68.70;;;;;;5120200;27;20042;-58
2020/12/03 12:24:48;;;;;;;29.40;17.10;;;2.20;68.90;;;;;;5095790;27;20035;-60
2020/12/03 12:27:18;;;;;;;34.40;17.02;;;2.20;68.70;;;;;;5121803;27;20099;-61
2020/12/03 12:29:44;;;;;;;29.70;16.92;;;2.10;68.80;;;;;;5132163;27;20035;-58
2020/12/03 12:32:09;;;;;;;31.73;17.77;;;2.20;69.20;;;;;;5132977;27;20096;-55
2020/12/03 12:34:36;;;;;;;34.65;19.50;;;2.20;69.30;;;;;;5126707;27;20051;-59
2020/12/03 12:37:03;;;;;;;31.33;18.58;;;2.20;69.10;;;;;;5124469;27;20059;-58
2020/12/03 12:39:36;;;;;;;35.45;17.70;;;2.20;69.30;;;;;;5128191;27;20036;-57
2020/12/03 12:42:04;;;;;;;28.13;17.05;;;2.20;69.50;;;;;;5106434;27;20134;-59
2020/12/03 12:44:30;;;;;;;32.90;19.08;;;2.20;69.70;;;;;;5124793;27;20088;-63
2020/12/03 12:46:58;;;;;;;32.95;19.25;;;2.20;69.50;;;;;;5125869;27;20055;-61
2020/12/03 12:49:24;;;;;;;29.77;16.50;;;2.20;69.70;;;;;;5124339;27;20122;-61
2020/12/03 12:51:51;;;;;;;33.95;16.88;;;2.30;69.60;;;;;;5125999;27;20058;-63
2020/12/03 12:54:18;;;;;;;30.83;16.75;;;2.20;69.70;;;;;;5108454;27;21417;-63
2020/12/03 12:56:46;;;;;;;31.30;17.17;;;2.20;69.70;;;;;;5119563;27;20080;-61
2020/12/03 12:59:16;;;;;;;30.38;17.13;;;2.20;70.00;;;;;;5128237;27;20027;-62
2020/12/03 13:01:46;;;;;;;30.00;17.15;;;2.20;70.00;;;;;;5125021;27;20035;-61
2020/12/03 13:04:12;;;;;;;33.65;17.08;;;2.30;69.70;;;;;;5109933;28;20398;-61
2020/12/03 13:06:40;;;;;;;29.52;16.00;;;2.30;69.50;;;;;;5086182;28;20517;-63
2020/12/03 13:09:06;;;;;;;27.83;16.23;;;2.20;69.70;;;;;;5107421;28;20036;-62
2020/12/03 13:11:32;;;;;;;26.25;15.18;;;2.30;69.60;;;;;;5122824;28;20409;-63
2020/12/03 13:13:58;;;;;;;29.27;15.85;;;2.30;69.70;;;;;;5117790;28;20088;-62
2020/12/03 13:16:23;;;;;;;28.05;17.42;;;2.40;69.80;;;;;;5099144;28;20032;-61