Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:13;;;;;;;9.63;2.78;;;;;;;4.18;56.18;103395.59;5040083;28;20028;-75
2022/01/14 00:03:39;;;;;;;15.05;2.15;;;;;;;4.68;55.01;103397.75;5052871;28;20178;-72
2022/01/14 00:06:06;;;;;;;11.07;1.77;;;;;;;5.00;54.33;103392.53;5057331;28;20620;-72
2022/01/14 00:08:35;;;;;;;10.27;2.33;;;;;;;4.56;55.22;103387.06;5035469;28;20040;-75
2022/01/14 00:11:03;;;;;;;12.35;2.67;;;;;;;4.88;54.46;103390.53;5024364;28;20511;-70
2022/01/14 00:16:15;;;;;;;9.20;2.55;;;;;;;4.17;56.48;103386.06;5047587;28;20044;-74
2022/01/14 00:18:43;;;;;;;10.38;2.90;;;;;;;4.54;55.31;103376.69;5047825;28;20048;-73
2022/01/14 00:21:08;;;;;;;6.38;2.22;;;;;;;4.64;55.02;103381.25;5048968;28;20450;-74
2022/01/14 00:23:38;;;;;;;10.02;2.10;;;;;;;4.36;55.93;103379.69;5038272;28;20036;-72
2022/01/14 00:31:59;;;;;;;12.35;2.38;;;;;;;4.58;55.37;103378.50;5038206;28;20041;-73
2022/01/14 00:34:25;;;;;;;10.45;2.25;;;;;;;4.48;55.81;103379.13;5006886;28;20053;-74
2022/01/14 00:36:50;;;;;;;14.40;2.70;;;;;;;4.41;55.67;103378.09;5019607;28;20051;-73
2022/01/14 00:39:16;;;;;;;12.63;3.40;;;;;;;4.31;56.65;103370.03;4994574;28;20041;-72
2022/01/14 00:41:44;;;;;;;21.80;3.42;;;;;;;4.34;55.79;103365.81;5019491;28;20037;-71
2022/01/14 00:44:14;;;;;;;17.02;2.92;;;;;;;4.18;55.73;103359.34;5016095;28;20094;-73
2022/01/14 00:46:44;;;;;;;17.05;2.35;;;;;;;4.10;56.71;103365.19;5041879;28;20620;-72
2022/01/14 00:49:11;;;;;;;10.10;2.35;;;;;;;4.05;56.88;103364.16;5010922;28;20106;-72
2022/01/14 00:51:38;;;;;;;13.68;2.67;;;;;;;4.21;56.49;103361.16;5048141;28;20032;-71
2022/01/14 00:54:08;;;;;;;14.52;3.90;;;;;;;4.43;55.67;103350.53;5027536;28;20036;-72
2022/01/14 00:56:47;;;;;;;6.50;2.58;;;;;;;3.79;57.10;103336.75;5029371;28;20075;-72
2022/01/14 00:59:16;;;;;;;15.95;1.95;;;;;;;4.33;56.01;103352.84;5018440;28;20059;-71
2022/01/14 01:01:51;;;;;;;10.45;1.85;;;;;;;4.20;55.77;103356.81;5051961;28;20473;-72
2022/01/14 01:04:25;;;;;;;16.90;3.10;;;;;;;4.25;56.11;103347.44;5020977;28;20044;-71
2022/01/14 01:06:53;;;;;;;15.98;1.77;;;;;;;3.86;57.10;103335.19;5054592;28;20566;-72
2022/01/14 01:09:21;;;;;;;27.90;2.90;;;;;;;4.56;55.03;103335.28;5007750;28;20062;-72
2022/01/14 01:11:53;;;;;;;16.02;2.60;;;;;;;4.25;55.98;103339.66;5029417;28;20041;-71
2022/01/14 01:14:29;;;;;;;12.93;2.35;;;;;;;4.40;55.66;103342.66;4992436;28;20052;-72
2022/01/14 01:16:54;;;;;;;10.88;2.15;;;;;;;4.62;54.64;103341.47;5016195;28;20550;-72
2022/01/14 01:19:20;;;;;;;15.05;2.92;;;;;;;4.80;53.80;103335.88;5006203;28;20222;-71
2022/01/14 01:21:47;;;;;;;12.15;2.90;;;;;;;4.56;54.70;103345.63;5035924;28;20423;-71
2022/01/14 01:24:18;;;;;;;8.57;2.92;;;;;;;4.34;55.91;103339.03;4978286;28;20645;-71
2022/01/14 01:26:44;;;;;;;14.80;3.35;;;;;;;4.57;54.80;103337.91;5033154;28;20065;-71
2022/01/14 01:31:41;;;;;;;12.98;2.63;;;;;;;4.50;54.97;103341.19;5051138;28;20020;-71
2022/01/14 01:34:17;;;;;;;10.77;2.67;;;;;;;4.15;55.90;103348.06;4988356;28;20073;-71
2022/01/14 01:36:49;;;;;;;9.10;2.58;;;;;;;4.27;55.76;103347.50;5021277;28;20036;-71
2022/01/14 01:39:19;;;;;;;8.95;2.47;;;;;;;4.06;55.78;103348.69;5016760;28;20135;-70
2022/01/14 01:41:53;;;;;;;17.52;2.70;;;;;;;3.87;56.55;103347.28;5039628;28;20377;-71
2022/01/14 01:44:21;;;;;;;15.52;2.45;;;;;;;4.57;54.87;103342.22;4999271;28;20155;-70
2022/01/14 01:46:52;;;;;;;13.95;2.33;;;;;;;3.79;56.64;103333.28;5030367;28;20076;-70
2022/01/14 01:49:20;;;;;;;11.18;3.83;;;;;;;4.30;55.25;103337.22;5026367;28;20114;-69
2022/01/14 01:51:49;;;;;;;18.75;2.70;;;;;;;4.63;54.61;103326.81;5049013;28;20451;-69
2022/01/14 01:54:16;;;;;;;10.80;3.03;;;;;;;4.19;55.38;103329.19;5052052;28;20059;-70
2022/01/14 01:56:42;;;;;;;13.75;2.92;;;;;;;4.40;55.19;103329.72;5020487;28;20037;-70
2022/01/14 01:59:09;;;;;;;7.90;2.33;;;;;;;4.25;55.84;103333.63;4989119;28;20068;-70
2022/01/14 02:01:38;;;;;;;10.90;3.45;;;;;;;4.72;54.44;103337.41;5045058;28;20036;-70
2022/01/14 02:04:06;;;;;;;15.97;3.60;;;;;;;4.54;54.62;103336.94;5026404;28;20505;-70
2022/01/14 02:06:32;;;;;;;14.00;2.83;;;;;;;4.30;55.65;103338.09;5050586;28;20282;-70
2022/01/14 02:08:58;;;;;;;17.30;3.15;;;;;;;4.63;54.71;103338.06;5042506;28;20067;-70
2022/01/14 02:11:24;;;;;;;12.63;2.45;;;;;;;4.62;54.76;103330.25;5041186;28;20391;-70
2022/01/14 02:13:52;;;;;;;11.68;2.95;;;;;;;4.43;55.38;103328.91;5008299;28;20068;-70
2022/01/14 02:16:31;;;;;;;11.95;2.83;;;;;;;4.86;54.24;103317.00;5017115;28;20028;-70
2022/01/14 02:19:23;;;;;;;9.27;1.80;;;;;;;4.46;55.06;103323.81;5006953;28;20132;-70
2022/01/14 02:24:56;;;;;;;9.73;2.40;;;;;;;4.48;54.55;103313.50;5021531;28;20047;-72
2022/01/14 02:27:20;;;;;;;16.63;3.25;;;;;;;4.68;54.24;103316.59;5033553;28;20047;-69
2022/01/14 02:29:49;;;;;;;11.02;2.47;;;;;;;4.90;53.63;103325.75;5009311;28;20495;-68
2022/01/14 02:32:17;;;;;;;19.20;2.58;;;;;;;4.69;54.33;103326.09;5048615;28;20040;-69
2022/01/14 02:34:42;;;;;;;13.55;3.35;;;;;;;4.94;53.84;103318.06;5007652;28;20103;-69
2022/01/14 02:37:08;;;;;;;10.68;1.85;;;;;;;4.83;54.19;103312.63;5049621;28;20403;-69
2022/01/14 02:39:33;;;;;;;14.50;3.65;;;;;;;4.82;53.85;103323.81;5010831;28;20040;-68
2022/01/14 02:42:02;;;;;;;13.25;2.17;;;;;;;5.05;53.19;103307.94;5041544;28;20522;-69
2022/01/14 02:44:32;;;;;;;19.05;2.25;;;;;;;4.78;53.62;103306.44;5049403;28;20129;-69
2022/01/14 02:47:04;;;;;;;18.33;2.97;;;;;;;4.88;53.52;103311.88;5032946;28;20058;-68
2022/01/14 02:49:31;;;;;;;12.98;3.20;;;;;;;5.06;53.48;103307.13;4992869;28;20049;-68
2022/01/14 02:51:59;;;;;;;16.80;2.30;;;;;;;5.17;53.03;103294.41;5028812;28;20050;-68
2022/01/14 02:54:32;;;;;;;12.50;2.22;;;;;;;4.89;53.26;103298.97;5011477;28;20434;-68
2022/01/14 02:57:01;;;;;;;13.02;1.42;;;;;;;5.00;53.21;103301.78;5046238;28;20325;-68
2022/01/14 02:59:33;;;;;;;8.57;1.63;;;;;;;4.77;53.74;103294.34;5011067;28;20049;-68
2022/01/14 03:02:02;;;;;;;16.60;2.33;;;;;;;4.53;54.48;103294.63;5041000;28;20045;-68
2022/01/14 03:04:36;;;;;;;8.32;1.83;;;;;;;4.82;53.62;103287.53;5034129;28;20044;-68
2022/01/14 03:07:03;;;;;;;11.80;2.27;;;;;;;4.74;53.78;103294.25;5047956;28;20028;-68
2022/01/14 03:09:28;;;;;;;12.82;1.95;;;;;;;4.81;53.42;103292.69;5048432;28;20258;-71
2022/01/14 03:11:56;;;;;;;7.53;1.80;;;;;;;4.82;53.30;103297.03;5034236;28;20062;-72
2022/01/14 03:14:24;;;;;;;9.68;2.08;;;;;;;4.47;54.44;103298.78;5033642;28;20388;-72
2022/01/14 03:16:51;;;;;;;22.17;3.05;;;;;;;4.63;53.80;103285.38;5036489;28;20094;-72
2022/01/14 03:19:21;;;;;;;15.27;2.25;;;;;;;4.29;55.24;103262.97;5023023;28;20155;-71
2022/01/14 03:21:50;;;;;;;10.48;2.00;;;;;;;4.78;53.60;103257.22;5050695;28;20063;-72
2022/01/14 03:27:10;;;;;;;13.73;2.20;;;;;;;4.54;53.96;103254.06;4988073;28;20659;-72
2022/01/14 03:29:36;;;;;;;9.45;1.88;;;;;;;4.47;54.61;103241.81;5010361;28;20143;-72
2022/01/14 03:32:03;;;;;;;13.65;1.13;;;;;;;4.13;54.57;103241.88;5048949;28;20028;-72
2022/01/14 03:34:30;;;;;;;11.13;1.83;;;;;;;4.32;54.67;103234.56;5033408;28;20491;-70
2022/01/14 03:36:55;;;;;;;12.73;1.85;;;;;;;4.48;53.80;103230.63;5024200;28;20426;-70
2022/01/14 03:39:21;;;;;;;14.73;1.92;;;;;;;4.29;53.95;103227.59;4990809;28;20060;-70
2022/01/14 03:41:48;;;;;;;29.15;3.25;;;;;;;3.99;55.18;103233.78;5029619;28;20035;-70
2022/01/14 03:44:14;;;;;;;7.50;1.70;;;;;;;4.08;54.94;103240.03;5018201;28;20058;-70
2022/01/14 03:46:39;;;;;;;10.77;1.63;;;;;;;3.58;55.98;103236.16;5050996;28;20032;-70
2022/01/14 03:49:05;;;;;;;11.07;1.88;;;;;;;3.68;55.65;103226.94;5002971;28;20625;-70
2022/01/14 03:51:30;;;;;;;10.80;2.08;;;;;;;3.65;55.35;103210.44;5045392;28;20483;-70
2022/01/14 03:53:56;;;;;;;7.38;1.35;;;;;;;3.75;54.54;103212.44;5010597;28;20060;-70
2022/01/14 03:56:25;;;;;;;10.15;2.17;;;;;;;3.62;55.00;103211.25;5024389;28;20391;-71
2022/01/14 03:58:52;;;;;;;16.90;1.70;;;;;;;3.86;54.24;103211.00;5003601;28;20450;-72
2022/01/14 04:01:19;;;;;;;9.75;1.60;;;;;;;3.63;55.26;103212.09;5044923;28;20040;-73
2022/01/14 04:03:46;;;;;;;22.40;1.77;;;;;;;4.02;53.86;103205.38;5011265;28;20040;-73
2022/01/14 04:06:12;;;;;;;6.22;1.38;;;;;;;4.10;53.97;103199.53;5053727;28;20086;-72
2022/01/14 04:08:38;;;;;;;7.15;1.55;;;;;;;4.27;53.18;103215.47;5000046;28;20420;-72
2022/01/14 04:11:04;;;;;;;9.75;1.45;;;;;;;3.81;54.64;103212.63;5044695;28;20032;-73
2022/01/14 04:16:03;;;;;;;14.10;1.92;;;;;;;4.35;53.84;103219.97;5052275;28;20613;-73
2022/01/14 04:18:30;;;;;;;10.25;1.50;;;;;;;4.25;54.25;103225.75;5040465;28;20041;-73
2022/01/14 04:20:58;;;;;;;11.23;1.80;;;;;;;4.40;54.29;103214.91;5038525;28;20450;-72
2022/01/14 04:23:23;;;;;;;7.57;1.83;;;;;;;4.43;54.15;103209.78;5034931;28;20486;-72
2022/01/14 04:25:54;;;;;;;15.23;1.33;;;;;;;4.62;53.96;103206.78;5052277;28;20052;-72
2022/01/14 04:28:21;;;;;;;24.45;2.83;;;;;;;4.65;53.91;103216.34;5001901;28;20287;-73
2022/01/14 04:30:48;;;;;;;11.85;2.10;;;;;;;4.16;55.69;103221.28;5047448;28;20059;-72
2022/01/14 04:33:14;;;;;;;9.98;2.15;;;;;;;4.50;54.74;103215.97;5035024;28;20060;-72
2022/01/14 04:35:42;;;;;;;12.98;3.03;;;;;;;4.67;54.60;103219.84;5029653;28;20033;-73
2022/01/14 04:38:07;;;;;;;12.90;2.25;;;;;;;4.84;54.22;103221.09;4988751;28;20039;-73
2022/01/14 04:40:33;;;;;;;27.55;2.90;;;;;;;4.83;54.13;103216.75;5031805;28;20024;-73
2022/01/14 04:43:00;;;;;;;13.13;3.08;;;;;;;4.63;54.79;103223.19;5055183;28;20029;-72
2022/01/14 04:48:05;;;;;;;10.38;2.70;;;;;;;4.38;55.75;103212.28;5054834;28;20143;-71
2022/01/14 04:50:33;;;;;;;9.60;2.97;;;;;;;4.12;56.60;103210.78;5042413;28;20032;-72
2022/01/14 04:53:00;;;;;;;17.45;3.55;;;;;;;4.09;56.59;103219.34;5036388;28;20055;-72
2022/01/14 04:55:26;;;;;;;9.70;3.60;;;;;;;4.51;55.29;103217.75;5032247;28;20020;-72
2022/01/14 04:57:56;;;;;;;19.25;3.33;;;;;;;4.28;55.92;103212.91;5039930;28;20062;-71
2022/01/14 05:00:27;;;;;;;17.00;3.47;;;;;;;4.52;55.45;103219.47;5029502;28;20044;-72
2022/01/14 05:02:56;;;;;;;19.35;3.50;;;;;;;4.34;55.76;103223.41;5040324;28;20037;-71
2022/01/14 05:05:24;;;;;;;19.15;3.70;;;;;;;4.47;54.82;103215.94;5046643;28;20674;-72
2022/01/14 05:07:51;;;;;;;14.35;3.80;;;;;;;4.16;55.80;103221.28;5053432;28;20395;-71
2022/01/14 05:12:55;;;;;;;14.52;2.80;;;;;;;4.06;55.64;103210.66;5034928;28;20105;-71
2022/01/14 05:15:23;;;;;;;25.45;4.10;;;;;;;4.28;55.36;103215.50;5051962;28;20044;-72
2022/01/14 05:17:50;;;;;;;9.85;2.30;;;;;;;4.18;55.16;103211.78;5037075;28;20334;-72
2022/01/14 05:20:16;;;;;;;15.85;3.63;;;;;;;4.55;54.29;103210.09;5040242;28;20107;-73
2022/01/14 05:22:42;;;;;;;19.13;2.55;;;;;;;4.67;54.22;103208.59;5036371;28;20032;-73
2022/01/14 05:25:09;;;;;;;23.50;3.78;;;;;;;4.27;55.31;103213.72;5042856;28;20037;-72
2022/01/14 05:27:36;;;;;;;16.65;2.55;;;;;;;4.59;54.65;103205.84;5036860;28;20124;-72
2022/01/14 05:30:04;;;;;;;17.02;3.45;;;;;;;4.70;53.89;103194.00;5049737;28;20044;-73
2022/01/14 05:32:29;;;;;;;9.70;2.63;;;;;;;4.56;54.09;103190.22;5053156;28;20081;-73
2022/01/14 05:34:55;;;;;;;15.52;3.25;;;;;;;4.32;54.79;103191.44;5052668;28;20045;-73
2022/01/14 05:37:20;;;;;;;13.70;2.58;;;;;;;4.46;54.09;103196.06;5033546;28;20650;-74
2022/01/14 05:39:48;;;;;;;12.77;2.85;;;;;;;4.47;54.30;103190.03;5028702;28;20045;-71
2022/01/14 05:42:14;;;;;;;13.57;3.33;;;;;;;4.76;53.47;103193.25;5046765;28;20577;-70
2022/01/14 05:44:40;;;;;;;10.05;2.58;;;;;;;4.36;54.01;103194.94;5052544;28;20134;-70
2022/01/14 05:47:06;;;;;;;18.58;4.15;;;;;;;4.87;52.87;103201.25;5033063;28;20043;-71
2022/01/14 05:49:32;;;;;;;16.13;3.17;;;;;;;4.62;53.58;103200.72;5011857;28;20041;-71
2022/01/14 05:52:00;;;;;;;9.98;2.35;;;;;;;4.79;52.88;103190.75;5036115;28;20113;-73
2022/01/14 05:54:25;;;;;;;9.50;2.38;;;;;;;4.61;53.63;103194.69;5053387;28;20098;-74
2022/01/14 05:56:51;;;;;;;3.67;1.73;;;;;;;4.96;52.66;103196.31;5037140;28;20036;-73
2022/01/14 05:59:17;;;;;;;14.13;2.47;;;;;;;4.85;52.55;103188.25;5023807;28;20114;-73
2022/01/14 06:01:46;;;;;;;9.57;2.35;;;;;;;4.48;54.07;103192.66;5043029;28;20024;-72
2022/01/14 06:04:11;;;;;;;8.20;1.77;;;;;;;4.87;52.80;103201.25;5019502;28;20556;-73
2022/01/14 06:06:37;;;;;;;14.18;2.40;;;;;;;4.60;53.59;103198.09;5035315;28;20020;-72
2022/01/14 06:09:05;;;;;;;17.63;2.67;;;;;;;4.66;53.59;103202.56;5035792;28;20075;-70
2022/01/14 06:11:31;;;;;;;9.95;3.25;;;;;;;4.13;54.57;103202.19;5051044;28;20588;-69
2022/01/14 06:13:57;;;;;;;14.90;2.97;;;;;;;4.73;53.08;103193.19;5050722;28;20039;-72
2022/01/14 06:16:22;;;;;;;15.00;2.65;;;;;;;4.91;52.18;103208.31;5052575;28;20063;-73
2022/01/14 06:18:50;;;;;;;10.35;2.03;;;;;;;4.82;52.58;103198.56;5035364;28;20051;-73
2022/01/14 06:21:16;;;;;;;9.15;2.13;;;;;;;4.11;54.12;103203.84;5039911;28;20033;-73
2022/01/14 06:23:42;;;;;;;10.63;2.03;;;;;;;4.59;52.91;103205.84;5029935;28;20048;-73
2022/01/14 06:26:11;;;;;;;7.05;2.65;;;;;;;4.55;53.11;103197.13;5051819;28;20052;-73
2022/01/14 06:28:36;;;;;;;18.67;3.00;;;;;;;4.41;53.70;103194.22;5022402;28;20058;-73
2022/01/14 06:31:04;;;;;;;13.00;2.30;;;;;;;4.81;52.67;103191.63;5042661;28;20148;-72
2022/01/14 06:33:32;;;;;;;7.22;2.00;;;;;;;4.49;53.50;103198.72;5050154;28;20112;-72
2022/01/14 06:35:59;;;;;;;7.60;2.33;;;;;;;4.71;52.72;103200.94;5058570;28;20119;-72
2022/01/14 06:38:25;;;;;;;12.63;1.75;;;;;;;4.69;52.89;103200.03;5045343;28;20147;-72
2022/01/14 06:40:50;;;;;;;14.32;3.03;;;;;;;4.73;52.90;103206.16;5048279;28;20506;-73
2022/01/14 06:43:16;;;;;;;14.15;1.60;;;;;;;4.82;52.65;103204.63;5052484;28;20570;-73
2022/01/14 06:45:45;;;;;;;13.38;2.72;;;;;;;4.82;52.77;103215.00;5037720;28;20049;-73
2022/01/14 06:48:15;;;;;;;7.68;2.10;;;;;;;4.67;53.39;103208.59;5033090;28;20069;-71
2022/01/14 06:50:41;;;;;;;11.30;2.50;;;;;;;4.75;52.77;103215.72;5032408;28;20045;-71
2022/01/14 06:53:06;;;;;;;19.50;1.35;;;;;;;4.41;54.14;103214.09;5041886;28;20032;-74
2022/01/14 06:55:31;;;;;;;14.23;1.73;;;;;;;4.66;53.17;103215.50;5052469;28;20032;-73
2022/01/14 06:57:57;;;;;;;8.13;2.03;;;;;;;4.98;52.57;103199.81;5053609;28;20040;-74
2022/01/14 07:00:23;;;;;;;14.35;2.10;;;;;;;4.52;53.78;103193.59;5054002;28;20483;-72
2022/01/14 07:02:51;;;;;;;14.40;1.88;;;;;;;4.66;53.47;103192.19;5049220;28;20440;-72
2022/01/14 07:05:17;;;;;;;11.25;1.85;;;;;;;4.88;53.04;103195.25;5035380;28;20055;-71
2022/01/14 07:07:46;;;;;;;10.27;1.95;;;;;;;3.86;55.54;103192.91;5045182;28;20064;-72
2022/01/14 07:10:14;;;;;;;7.13;1.40;;;;;;;4.61;53.83;103192.09;5038462;28;20052;-73
2022/01/14 07:12:41;;;;;;;12.70;3.55;;;;;;;4.36;54.17;103193.25;5048118;28;20855;-74
2022/01/14 07:15:10;;;;;;;14.20;2.03;;;;;;;4.38;54.47;103185.50;5034261;28;20411;-74
2022/01/14 07:17:36;;;;;;;9.13;1.40;;;;;;;4.62;53.67;103190.38;5050258;28;20067;-74
2022/01/14 07:20:07;;;;;;;19.63;2.03;;;;;;;4.53;53.95;103190.19;5040728;28;20446;-73
2022/01/14 07:22:33;;;;;;;6.07;1.20;;;;;;;4.44;54.70;103198.59;5047806;28;20025;-73
2022/01/14 07:24:59;;;;;;;13.88;1.67;;;;;;;4.89;52.89;103190.13;5052118;28;20056;-73
2022/01/14 07:27:25;;;;;;;13.02;2.17;;;;;;;4.65;54.17;103195.59;5038210;28;20521;-73
2022/01/14 07:29:51;;;;;;;12.40;1.58;;;;;;;4.79;53.81;103199.38;5032677;28;20392;-72
2022/01/14 07:32:17;;;;;;;25.52;1.90;;;;;;;4.51;54.36;103195.31;5049461;28;20120;-73
2022/01/14 07:34:42;;;;;;;12.90;1.38;;;;;;;4.32;54.88;103196.63;5030000;28;20136;-73
2022/01/14 07:37:08;;;;;;;11.82;1.77;;;;;;;4.84;53.90;103213.31;5037194;28;20050;-74
2022/01/14 07:39:34;;;;;;;9.88;1.27;;;;;;;4.75;53.62;103207.94;5048942;28;20546;-74
2022/01/14 07:41:59;;;;;;;9.63;1.10;;;;;;;4.58;54.32;103210.13;5057830;28;20047;-72
2022/01/14 07:44:25;;;;;;;10.18;1.38;;;;;;;5.08;52.92;103201.75;5032503;28;20057;-72
2022/01/14 07:46:53;;;;;;;8.60;1.75;;;;;;;5.08;52.80;103212.13;5039088;28;20151;-73
2022/01/14 07:49:21;;;;;;;10.02;0.77;;;;;;;4.67;54.20;103204.28;5020112;28;20296;-71
2022/01/14 07:51:46;;;;;;;11.52;1.30;;;;;;;4.59;54.87;103211.03;5043736;28;20037;-73
2022/01/14 07:54:15;;;;;;;12.63;2.20;;;;;;;4.67;54.27;103216.38;5052570;28;20062;-73
2022/01/14 07:56:45;;;;;;;5.95;1.00;;;;;;;4.90;54.03;103225.56;5045991;28;20056;-72
2022/01/14 07:59:16;;;;;;;9.05;1.45;;;;;;;4.43;54.54;103228.81;5049868;28;20086;-72
2022/01/14 08:01:43;;;;;;;11.43;2.13;;;;;;;4.87;54.13;103230.63;5050909;28;20029;-71
2022/01/14 08:04:09;;;;;;;8.35;1.42;;;;;;;4.98;53.83;103236.09;5050066;28;20078;-71
2022/01/14 08:06:38;;;;;;;12.23;1.75;;;;;;;4.55;55.07;103243.75;5045770;28;20123;-71
2022/01/14 08:09:04;;;;;;;13.70;1.33;;;;;;;5.07;53.97;103246.66;5035091;28;20052;-72
2022/01/14 08:11:30;;;;;;;7.78;1.48;;;;;;;5.14;53.61;103240.75;5037855;28;20033;-71
2022/01/14 08:13:56;;;;;;;11.70;1.50;;;;;;;5.30;53.21;103241.97;5036191;28;20044;-72
2022/01/14 08:16:22;;;;;;;10.05;1.45;;;;;;;4.99;54.12;103237.84;5049852;28;20672;-73
2022/01/14 08:18:50;;;;;;;8.02;1.33;;;;;;;5.17;54.03;103243.41;5047042;28;20148;-72
2022/01/14 08:21:16;;;;;;;14.32;1.88;;;;;;;4.99;54.56;103230.94;5039379;28;20028;-73
2022/01/14 08:23:42;;;;;;;4.88;1.67;;;;;;;4.90;54.61;103230.75;5041600;28;20063;-72
2022/01/14 08:26:08;;;;;;;8.68;1.80;;;;;;;4.88;54.66;103228.94;5046032;28;20033;-72
2022/01/14 08:28:34;;;;;;;10.88;1.52;;;;;;;4.96;54.63;103228.28;5027245;28;20048;-73
2022/01/14 08:30:59;;;;;;;7.32;1.90;;;;;;;4.94;54.68;103234.25;5033892;28;20037;-72
2022/01/14 08:33:25;;;;;;;8.88;1.42;;;;;;;5.21;54.00;103231.38;5054760;28;20258;-73
2022/01/14 08:35:50;;;;;;;5.68;0.93;;;;;;;5.35;53.33;103242.03;5031454;28;20045;-72
2022/01/14 08:38:16;;;;;;;5.35;0.80;;;;;;;4.64;55.58;103240.50;5045082;28;20094;-72
2022/01/14 08:40:42;;;;;;;3.83;0.80;;;;;;;4.97;54.79;103249.91;5043849;28;20155;-73
2022/01/14 08:43:08;;;;;;;13.70;1.77;;;;;;;4.90;54.50;103248.00;5045163;28;20154;-72
2022/01/14 08:45:37;;;;;;;8.48;1.23;;;;;;;5.13;54.68;103258.88;5050046;28;20035;-72
2022/01/14 08:48:05;;;;;;;12.05;1.90;;;;;;;5.26;53.78;103266.06;5039680;28;20403;-72
2022/01/14 08:50:35;;;;;;;7.80;1.13;;;;;;;5.02;55.19;103258.66;5032097;28;20025;-72
2022/01/14 08:53:09;;;;;;;10.35;1.35;;;;;;;5.17;54.79;103258.97;5051994;28;20088;-72
2022/01/14 08:55:36;;;;;;;18.42;1.55;;;;;;;5.36;53.74;103268.00;5040515;28;20600;-71
2022/01/14 08:58:03;;;;;;;17.20;1.38;;;;;;;5.37;54.19;103266.25;5024643;28;20032;-71
2022/01/14 09:00:31;;;;;;;4.82;0.70;;;;;;;5.53;53.49;103278.72;5037739;28;20037;-71
2022/01/14 09:03:06;;;;;;;11.63;1.40;;;;;;;5.17;54.49;103269.34;5030856;28;20032;-71
2022/01/14 09:05:32;;;;;;;11.95;1.55;;;;;;;5.60;53.50;103272.78;5029827;28;20033;-71
2022/01/14 09:08:00;;;;;;;7.50;1.17;;;;;;;5.38;54.30;103276.69;5041075;28;20513;-72
2022/01/14 09:10:25;;;;;;;10.10;1.08;;;;;;;5.32;54.05;103271.34;5049016;28;20040;-72
2022/01/14 09:12:51;;;;;;;12.20;1.20;;;;;;;4.90;55.16;103274.81;5050206;28;20033;-72
2022/01/14 09:15:17;;;;;;;12.82;1.55;;;;;;;4.82;55.88;103286.69;5034299;28;20052;-72
2022/01/14 09:17:42;;;;;;;12.05;1.02;;;;;;;5.07;54.43;103282.94;5050335;28;20051;-72
2022/01/14 09:20:10;;;;;;;18.23;2.38;;;;;;;5.18;54.71;103281.44;5021740;28;20274;-72
2022/01/14 09:22:36;;;;;;;8.23;1.80;;;;;;;5.16;54.58;103266.72;5043227;28;20067;-71
2022/01/14 09:25:04;;;;;;;8.45;1.90;;;;;;;5.13;55.06;103271.84;5052772;28;20131;-71
2022/01/14 09:27:30;;;;;;;10.85;0.90;;;;;;;5.39;54.27;103264.56;5043667;28;20059;-72
2022/01/14 09:29:57;;;;;;;10.20;1.75;;;;;;;5.40;54.34;103261.16;5034544;28;20037;-73
2022/01/14 09:32:22;;;;;;;8.68;1.30;;;;;;;5.58;53.49;103261.50;5040559;28;20101;-72
2022/01/14 09:34:48;;;;;;;14.15;0.80;;;;;;;5.49;53.64;103265.66;5035511;28;20045;-72
2022/01/14 09:37:14;;;;;;;5.68;1.23;;;;;;;5.31;54.98;103261.84;5043958;28;20037;-72
2022/01/14 09:39:45;;;;;;;5.32;1.33;;;;;;;5.69;53.98;103271.22;5016819;28;20045;-72
2022/01/14 09:42:14;;;;;;;15.52;2.88;;;;;;;5.47;54.09;103278.59;5035185;28;20032;-72
2022/01/14 09:44:42;;;;;;;7.22;1.73;;;;;;;5.39;54.30;103281.03;5040399;28;20047;-72
2022/01/14 09:47:08;;;;;;;17.65;2.05;;;;;;;5.53;54.24;103283.91;5025452;28;20115;-72
2022/01/14 09:49:37;;;;;;;17.10;1.13;;;;;;;5.07;55.50;103282.06;5048021;28;20041;-72
2022/01/14 09:52:07;;;;;;;17.80;2.97;;;;;;;5.24;55.12;103279.00;5033560;28;20037;-72
2022/01/14 09:54:36;;;;;;;12.98;1.52;;;;;;;5.62;54.50;103289.25;5038293;28;20036;-72
2022/01/14 09:57:04;;;;;;;11.82;1.83;;;;;;;5.40;54.49;103282.78;5023492;28;20560;-73
2022/01/14 09:59:30;;;;;;;16.45;3.08;;;;;;;5.84;53.80;103279.31;5048460;28;20046;-72
2022/01/14 10:01:57;;;;;;;12.68;1.20;;;;;;;5.47;55.07;103288.97;5031231;28;20032;-73
2022/01/14 10:04:24;;;;;;;9.68;1.88;;;;;;;5.66;54.30;103291.06;5019463;28;20052;-73
2022/01/14 10:06:57;;;;;;;13.82;1.92;;;;;;;5.75;54.15;103311.16;5027160;28;20032;-72
2022/01/14 10:09:24;;;;;;;21.05;2.88;;;;;;;5.65;54.37;103315.25;5049548;28;20098;-72
2022/01/14 10:12:12;;;;;;;12.80;1.50;;;;;;;5.60;54.49;103314.31;5031077;28;20476;-72
2022/01/14 10:14:40;;;;;;;16.60;1.58;;;;;;;5.65;54.36;103316.97;5038631;28;20458;-72
2022/01/14 10:17:08;;;;;;;12.55;1.92;;;;;;;5.87;53.95;103313.09;5051325;28;20037;-72
2022/01/14 10:19:47;;;;;;;6.60;1.25;;;;;;;5.80;53.60;103322.47;5034517;28;20029;-72
2022/01/14 10:22:31;;;;;;;11.52;1.38;;;;;;;5.92;54.15;103327.00;5050814;28;20029;-73
2022/01/14 10:25:03;;;;;;;10.25;1.45;;;;;;;5.89;53.52;103324.38;5050130;28;20097;-72
2022/01/14 10:27:45;;;;;;;15.70;1.88;;;;;;;6.17;53.09;103311.88;5049862;28;20055;-72
2022/01/14 10:30:14;;;;;;;;;;;;;;;6.37;52.87;103307.06;5013208;28;20064;-72
2022/01/14 10:32:46;;;;;;;12.93;1.77;;;;;;;5.67;54.80;103307.50;5029519;28;20386;-72
2022/01/14 10:35:15;;;;;;;9.50;1.77;;;;;;;5.37;55.89;103307.75;5022755;28;20647;-72
2022/01/14 10:37:41;;;;;;;10.07;1.58;;;;;;;5.55;55.59;103308.16;5045895;28;20134;-72
2022/01/14 10:40:20;;;;;;;9.35;1.33;;;;;;;5.33;56.11;103311.16;5026801;28;20463;-72
2022/01/14 10:42:49;;;;;;;10.38;1.35;;;;;;;5.59;54.87;103319.44;5051497;28;20605;-72
2022/01/14 10:45:19;;;;;;;24.15;2.38;;;;;;;5.70;55.65;103319.66;5047976;28;20071;-72
2022/01/14 10:48:00;;;;;;;9.63;1.30;;;;;;;5.99;54.72;103315.88;5022813;28;20588;-72
2022/01/14 10:50:41;;;;;;;12.63;2.60;;;;;;;5.99;54.82;103326.28;5040049;28;20056;-72
2022/01/14 10:53:13;;;;;;;16.15;2.63;;;;;;;6.04;54.81;103318.59;5027645;28;20033;-70
2022/01/14 10:56:10;;;;;;;21.48;5.63;;;;;;;6.14;54.83;103322.22;5031224;28;20056;-71
2022/01/14 10:58:48;;;;;;;16.23;3.67;;;;;;;5.95;55.10;103308.91;5023288;28;20418;-73
2022/01/14 11:01:21;;;;;;;14.77;2.72;;;;;;;5.89;55.23;103319.19;5049004;28;20087;-73
2022/01/14 11:04:00;;;;;;;15.27;2.60;;;;;;;6.20;55.24;103310.22;5035566;28;20037;-71
2022/01/14 11:06:33;;;;;;;35.07;2.53;;;;;;;5.93;55.84;103312.34;5046761;28;20734;-72
2022/01/14 11:09:18;;;;;;;11.05;1.55;;;;;;;5.81;56.29;103316.44;5047961;28;20275;-71
2022/01/14 11:11:45;;;;;;;16.88;1.40;;;;;;;6.39;54.97;103306.22;5044965;28;20032;-71
2022/01/14 11:14:11;;;;;;;11.40;1.38;;;;;;;6.49;54.65;103318.53;5034574;28;20048;-72
2022/01/14 11:16:38;;;;;;;11.18;2.20;;;;;;;6.27;55.07;103314.66;5019942;28;20048;-72
2022/01/14 11:19:07;;;;;;;12.73;1.05;;;;;;;5.77;56.43;103319.84;5034861;28;20055;-72
2022/01/14 11:24:26;;;;;;;13.27;2.55;;;;;;;6.07;55.68;103311.72;5049435;28;20044;-72
2022/01/14 11:27:13;;;;;;;10.27;2.65;;;;;;;6.25;55.60;103307.69;5052656;28;20156;-71
2022/01/14 11:29:45;;;;;;;41.75;2.10;;;;;;;6.41;54.84;103312.31;5037272;28;20040;-71
2022/01/14 11:32:11;;;;;;;11.98;1.77;;;;;;;6.44;54.90;103308.91;5053324;28;20045;-71
2022/01/14 11:34:42;;;;;;;10.70;2.40;;;;;;;6.73;54.29;103313.69;5055210;28;20465;-71
2022/01/14 11:37:14;;;;;;;15.57;1.20;;;;;;;6.66;54.19;103310.13;5055218;28;20115;-73
2022/01/14 11:39:53;;;;;;;12.10;1.75;;;;;;;6.56;55.01;103305.66;5048798;28;20044;-71
2022/01/14 11:42:19;;;;;;;16.38;2.15;;;;;;;6.79;53.95;103316.38;5045873;28;20024;-72
2022/01/14 11:44:45;;;;;;;12.27;2.50;;;;;;;6.48;55.05;103321.09;5045222;28;20388;-72
2022/01/14 11:47:25;;;;;;;9.63;1.65;;;;;;;6.98;54.45;103317.53;5040705;28;20040;-71
2022/01/14 11:49:57;;;;;;;10.73;1.67;;;;;;;6.66;55.04;103323.13;5026672;28;20072;-71
2022/01/14 11:52:36;;;;;;;20.40;2.50;;;;;;;7.08;54.15;103329.81;5031875;28;20494;-71
2022/01/14 11:55:04;;;;;;;12.27;2.15;;;;;;;6.76;54.78;103321.56;5046716;28;20045;-71
2022/01/14 11:57:45;;;;;;;18.33;3.05;;;;;;;6.64;55.48;103322.22;5009942;28;20032;-71
2022/01/14 12:00:26;;;;;;;20.60;1.52;;;;;;;6.99;54.70;103322.75;5038046;28;20644;-71