Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;5.10;3.60;;;;;;;;;;5002015;28;20037;-83
2023/07/07 00:03:33;;;;;;;;;;;;;;;;;;5001172;28;20074;-75
2023/07/07 00:05:59;;;;;;;6.60;3.80;;;;;;;;;;4982386;28;20027;-84
2023/07/07 00:08:25;;;;;;;6.20;3.22;;;;;;;;;;5004022;28;20516;-78
2023/07/07 00:10:51;;;;;;;5.72;3.85;;;;;;;;;;5001572;28;20076;-86
2023/07/07 00:13:17;;;;;;;4.97;3.40;;;;;;;;;;5018297;28;20513;-81
2023/07/07 00:15:44;;;;;;;5.30;3.30;;;;;;;;;;4996510;28;20079;-76
2023/07/07 00:18:14;;;;;;;7.35;3.38;;;;;;;;;;5015916;28;20046;-84
2023/07/07 00:20:40;;;;;;;8.77;3.55;;;;;;;;;;4999001;28;20107;-74
2023/07/07 00:23:06;;;;;;;4.30;3.40;;;;;;;;;;4980668;28;20536;-72
2023/07/07 00:25:32;;;;;;;4.55;3.22;;;;;;;;;;4998260;28;20108;-85
2023/07/07 00:27:58;;;;;;;7.18;3.70;;;;;;;;;;4998785;28;20050;-78
2023/07/07 00:30:24;;;;;;;5.05;3.47;;;;;;;;;;4982776;28;20053;-77
2023/07/07 00:32:50;;;;;;;8.23;4.25;;;;;;;;;;4979858;28;20045;-85
2023/07/07 00:35:20;;;;;;;7.40;3.70;;;;;;;;;;4995223;28;20046;-81
2023/07/07 00:37:46;;;;;;;5.35;3.50;;;;;;;;;;4999816;28;20095;-76
2023/07/07 00:40:12;;;;;;;6.88;3.95;;;;;;;;;;5003423;28;20139;-82
2023/07/07 00:42:38;;;;;;;8.00;4.00;;;;;;;;;;4997254;28;20038;-82
2023/07/07 00:45:12;;;;;;;7.25;4.22;;;;;;;;;;4996858;28;20057;-85
2023/07/07 00:47:40;;;;;;;6.80;3.80;;;;;;;;;;4993224;28;20054;-84
2023/07/07 00:50:08;;;;;;;6.63;4.30;;;;;;;;;;4993971;28;20053;-82
2023/07/07 00:52:35;;;;;;;5.43;4.07;;;;;;;;;;4983453;28;20140;-85
2023/07/07 00:55:01;;;;;;;7.28;4.80;;;;;;;;;;4999151;28;20053;-82
2023/07/07 00:57:27;;;;;;;9.30;5.20;;;;;;;;;;4997321;28;20046;-80
2023/07/07 00:59:53;;;;;;;6.97;4.93;;;;;;;;;;4996242;28;22378;-83
2023/07/07 01:02:26;;;;;;;7.25;4.85;;;;;;;;;;5000450;28;20080;-70
2023/07/07 01:04:57;;;;;;;8.50;5.20;;;;;;;;;;4999451;28;20054;-74
2023/07/07 01:07:26;;;;;;;8.32;5.15;;;;;;;;;;5002229;28;20527;-83
2023/07/07 01:09:52;;;;;;;11.50;6.13;;;;;;;;;;4985461;28;20052;-85
2023/07/07 01:12:18;;;;;;;8.10;6.22;;;;;;;;;;4994142;28;20051;-86
2023/07/07 01:14:45;;;;;;;11.63;6.18;;;;;;;;;;4978890;28;20050;-83
2023/07/07 01:17:20;;;;;;;9.82;5.93;;;;;;;;;;5002159;28;20054;-86
2023/07/07 01:19:58;;;;;;;7.97;6.35;;;;;;;;;;4994781;28;20053;-81
2023/07/07 01:22:34;;;;;;;14.85;6.15;;;;;;;;;;4999689;28;20092;-84
2023/07/07 01:25:00;;;;;;;11.02;6.45;;;;;;;;;;5000937;28;20168;-82
2023/07/07 01:27:35;;;;;;;8.48;5.75;;;;;;;;;;4995079;28;20054;-85
2023/07/07 01:30:14;;;;;;;9.20;5.35;;;;;;;;;;4999546;28;20053;-85
2023/07/07 01:32:41;;;;;;;9.23;6.30;;;;;;;;;;4978348;28;20078;-80
2023/07/07 01:35:10;;;;;;;8.45;6.68;;;;;;;;;;5003465;28;20093;-81
2023/07/07 01:37:36;;;;;;;11.38;6.70;;;;;;;;;;5002157;28;20045;-71
2023/07/07 01:40:03;;;;;;;10.00;6.57;;;;;;;;;;5000919;28;20052;-77
2023/07/07 01:42:44;;;;;;;12.18;7.45;;;;;;;;;;4999481;28;20048;-84
2023/07/07 01:45:10;;;;;;;11.95;7.85;;;;;;;;;;4993273;28;20100;-79
2023/07/07 01:47:38;;;;;;;10.13;7.50;;;;;;;;;;4999755;28;20042;-85
2023/07/07 01:50:06;;;;;;;10.13;7.50;;;;;;;;;;4999840;28;20072;-85
2023/07/07 01:52:37;;;;;;;9.70;8.00;;;;;;;;;;4984874;28;20129;-73
2023/07/07 01:55:11;;;;;;;17.52;9.27;;;;;;;;;;4983670;28;20608;-73
2023/07/07 01:57:38;;;;;;;10.48;7.90;;;;;;;;;;5000839;28;20096;-87
2023/07/07 02:00:05;;;;;;;11.20;7.95;;;;;;;;;;4997631;28;20057;-86
2023/07/07 02:02:30;;;;;;;14.05;8.27;;;;;;;;;;4997041;28;20131;-86
2023/07/07 02:04:57;;;;;;;12.25;7.85;;;;;;;;;;4998697;28;20160;-85
2023/07/07 02:07:22;;;;;;;13.05;8.27;;;;;;;;;;5000028;28;20046;-84
2023/07/07 02:09:48;;;;;;;10.95;8.20;;;;;;;;;;5002701;28;20057;-85
2023/07/07 02:12:14;;;;;;;12.88;9.02;;;;;;;;;;4998789;28;20054;-81
2023/07/07 02:14:40;;;;;;;16.58;10.63;;;;;;;;;;5000664;28;20056;-85
2023/07/07 02:17:06;;;;;;;14.75;10.38;;;;;;;;;;5003086;28;20038;-82
2023/07/07 02:19:32;;;;;;;18.00;10.32;;;;;;;;;;4997385;28;20155;-85
2023/07/07 02:21:58;;;;;;;17.05;11.50;;;;;;;;;;4995457;28;20481;-79
2023/07/07 02:24:24;;;;;;;16.77;11.38;;;;;;;;;;4998144;28;20115;-85
2023/07/07 02:26:50;;;;;;;19.48;11.30;;;;;;;;;;4999379;28;20085;-85
2023/07/07 02:29:17;;;;;;;19.90;12.23;;;;;;;;;;4999718;28;20058;-80
2023/07/07 02:31:43;;;;;;;18.25;12.65;;;;;;;;;;5000210;28;20611;-86
2023/07/07 02:34:09;;;;;;;17.67;12.52;;;;;;;;;;4999849;28;20045;-86
2023/07/07 02:36:38;;;;;;;17.48;11.75;;;;;;;;;;4999817;28;20050;-77
2023/07/07 02:39:04;;;;;;;20.98;12.85;;;;;;;;;;5000648;28;20092;-84
2023/07/07 02:41:30;;;;;;;16.50;12.00;;;;;;;;;;4998911;28;20041;-86
2023/07/07 02:43:56;;;;;;;20.63;13.63;;;;;;;;;;4999201;28;20050;-84
2023/07/07 02:46:22;;;;;;;17.08;12.63;;;;;;;;;;5001312;28;20047;-86
2023/07/07 02:48:48;;;;;;;21.20;13.07;;;;;;;;;;4998907;28;20045;-85
2023/07/07 02:51:14;;;;;;;19.92;12.27;;;;;;;;;;4999407;28;20096;-86
2023/07/07 02:53:40;;;;;;;19.52;13.77;;;;;;;;;;4996909;28;20485;-83
2023/07/07 02:56:06;;;;;;;21.83;13.45;;;;;;;;;;4998238;28;20049;-83
2023/07/07 02:58:32;;;;;;;20.95;13.75;;;;;;;;;;4995330;28;20042;-83
2023/07/07 03:01:09;;;;;;;19.33;13.80;;;;;;;;;;4998261;28;20074;-82
2023/07/07 03:03:35;;;;;;;19.42;13.55;;;;;;;;;;4992990;28;20506;-85
2023/07/07 03:06:06;;;;;;;18.38;13.35;;;;;;;;;;4997498;28;20533;-84
2023/07/07 03:08:32;;;;;;;17.67;13.20;;;;;;;;;;4999162;28;20788;-85
2023/07/07 03:10:58;;;;;;;24.10;14.05;;;;;;;;;;4998443;28;20120;-85
2023/07/07 03:13:24;;;;;;;18.02;13.77;;;;;;;;;;4990938;28;20232;-85
2023/07/07 03:15:50;;;;;;;19.10;13.65;;;;;;;;;;4999064;28;20093;-84
2023/07/07 03:18:16;;;;;;;16.98;13.70;;;;;;;;;;4998440;28;20543;-85
2023/07/07 03:20:48;;;;;;;19.42;13.88;;;;;;;;;;4995668;28;20042;-84
2023/07/07 03:23:15;;;;;;;18.88;14.30;;;;;;;;;;4982635;28;20058;-87
2023/07/07 03:25:41;;;;;;;22.35;14.10;;;;;;;;;;5000301;28;20043;-82
2023/07/07 03:28:07;;;;;;;20.95;13.77;;;;;;;;;;5000691;28;20042;-86
2023/07/07 03:30:34;;;;;;;19.23;13.48;;;;;;;;;;4999694;28;20117;-77
2023/07/07 03:33:00;;;;;;;19.42;13.77;;;;;;;;;;5000042;28;20418;-85
2023/07/07 03:35:26;;;;;;;21.30;14.07;;;;;;;;;;5000608;28;20050;-85
2023/07/07 03:37:52;;;;;;;19.60;13.43;;;;;;;;;;4998963;28;20429;-83
2023/07/07 03:40:18;;;;;;;19.92;13.65;;;;;;;;;;5001353;28;20587;-85
2023/07/07 03:42:44;;;;;;;18.73;14.07;;;;;;;;;;4999952;28;20046;-87
2023/07/07 03:45:10;;;;;;;17.42;13.43;;;;;;;;;;4996180;28;20176;-86
2023/07/07 03:47:36;;;;;;;19.77;14.02;;;;;;;;;;4984170;28;20045;-86
2023/07/07 03:50:03;;;;;;;22.95;14.20;;;;;;;;;;4999690;28;20042;-84
2023/07/07 03:52:29;;;;;;;16.33;13.38;;;;;;;;;;5001490;28;20120;-86
2023/07/07 03:54:54;;;;;;;19.02;13.65;;;;;;;;;;4997504;28;20078;-86
2023/07/07 03:57:20;;;;;;;20.23;13.55;;;;;;;;;;4999084;28;20092;-86
2023/07/07 03:59:47;;;;;;;24.15;14.00;;;;;;;;;;4997898;28;20482;-84
2023/07/07 04:02:13;;;;;;;19.40;14.18;;;;;;;;;;4998941;28;20046;-80
2023/07/07 04:04:39;;;;;;;17.15;13.32;;;;;;;;;;4998044;28;20403;-81
2023/07/07 04:07:05;;;;;;;21.52;13.75;;;;;;;;;;4998002;28;20565;-85
2023/07/07 04:09:31;;;;;;;19.80;13.60;;;;;;;;;;4998035;28;20107;-84
2023/07/07 04:11:57;;;;;;;18.80;13.57;;;;;;;;;;4998721;28;20532;-83
2023/07/07 04:14:27;;;;;;;19.77;13.30;;;;;;;;;;5000643;28;20042;-85
2023/07/07 04:16:53;;;;;;;19.83;13.25;;;;;;;;;;4994944;28;20655;-78
2023/07/07 04:19:19;;;;;;;17.85;13.43;;;;;;;;;;5000657;28;20065;-85
2023/07/07 04:21:45;;;;;;;19.42;13.52;;;;;;;;;;4995090;28;20042;-77
2023/07/07 04:24:11;;;;;;;18.20;13.48;;;;;;;;;;4980790;28;20567;-84
2023/07/07 04:26:39;;;;;;;18.35;12.60;;;;;;;;;;4996880;28;20034;-85
2023/07/07 04:29:05;;;;;;;20.50;13.00;;;;;;;;;;4998232;28;20080;-82
2023/07/07 04:31:32;;;;;;;16.88;13.13;;;;;;;;;;4997232;28;20049;-84
2023/07/07 04:33:57;;;;;;;18.00;13.02;;;;;;;;;;4998186;28;20033;-81
2023/07/07 04:36:24;;;;;;;20.08;13.30;;;;;;;;;;5001049;28;20391;-84
2023/07/07 04:38:50;;;;;;;16.60;12.50;;;;;;;;;;5001006;28;20576;-81
2023/07/07 04:41:23;;;;;;;18.60;13.80;;;;;;;;;;5003136;28;20061;-86
2023/07/07 04:43:53;;;;;;;19.73;13.18;;;;;;;;;;4996795;28;20054;-83
2023/07/07 04:46:33;;;;;;;17.20;12.95;;;;;;;;;;5000367;28;20049;-86
2023/07/07 04:48:59;;;;;;;18.35;12.82;;;;;;;;;;4992010;28;20058;-81
2023/07/07 04:51:26;;;;;;;17.80;12.50;;;;;;;;;;4994912;28;20041;-80
2023/07/07 04:53:52;;;;;;;21.45;12.18;;;;;;;;;;5001588;28;20057;-72
2023/07/07 04:56:21;;;;;;;18.80;12.52;;;;;;;;;;5014774;28;20077;-78
2023/07/07 04:58:51;;;;;;;17.15;12.02;;;;;;;;;;5003548;28;20607;-71
2023/07/07 05:01:17;;;;;;;21.05;12.70;;;;;;;;;;4984409;28;20038;-86
2023/07/07 05:03:44;;;;;;;13.50;11.60;;;;;;;;;;4984781;28;20599;-83
2023/07/07 05:06:10;;;;;;;16.00;12.38;;;;;;;;;;5000289;28;20060;-86
2023/07/07 05:08:38;;;;;;;18.77;12.23;;;;;;;;;;5003503;28;20034;-75
2023/07/07 05:11:04;;;;;;;20.15;11.85;;;;;;;;;;5002286;28;20401;-76
2023/07/07 05:13:30;;;;;;;19.20;11.40;;;;;;;;;;5002811;28;20052;-86
2023/07/07 05:16:03;;;;;;;16.70;11.82;;;;;;;;;;5008766;28;20140;-77
2023/07/07 05:18:29;;;;;;;15.57;11.93;;;;;;;;;;5004401;28;20038;-73
2023/07/07 05:20:55;;;;;;;14.32;11.20;;;;;;;;;;5002687;28;20076;-82
2023/07/07 05:23:21;;;;;;;18.33;10.68;;;;;;;;;;5001917;28;20128;-74
2023/07/07 05:25:47;;;;;;;16.65;11.63;;;;;;;;;;5000137;28;20105;-81
2023/07/07 05:28:13;;;;;;;17.73;10.40;;;;;;;;;;5000694;28;20866;-79
2023/07/07 05:30:39;;;;;;;16.27;10.90;;;;;;;;;;4994709;28;20050;-72
2023/07/07 05:33:05;;;;;;;14.80;11.13;;;;;;;;;;5000742;28;20045;-71
2023/07/07 05:35:31;;;;;;;12.57;9.88;;;;;;;;;;4999418;28;20037;-84
2023/07/07 05:38:00;;;;;;;15.80;9.88;;;;;;;;;;5002431;28;20060;-73
2023/07/07 05:40:26;;;;;;;12.90;9.98;;;;;;;;;;5001334;28;20142;-76
2023/07/07 05:42:52;;;;;;;13.52;9.50;;;;;;;;;;5004323;28;20088;-78
2023/07/07 05:45:18;;;;;;;12.25;9.10;;;;;;;;;;5002996;28;20062;-73
2023/07/07 05:47:44;;;;;;;15.20;9.45;;;;;;;;;;4999303;28;20046;-72
2023/07/07 05:50:10;;;;;;;12.68;9.13;;;;;;;;;;5002766;28;20073;-70
2023/07/07 05:52:36;;;;;;;12.90;8.30;;;;;;;;;;5000402;28;20045;-74
2023/07/07 05:55:03;;;;;;;11.80;8.90;;;;;;;;;;5004232;28;20457;-81
2023/07/07 05:57:29;;;;;;;13.77;8.50;;;;;;;;;;5003069;28;20046;-84
2023/07/07 05:59:55;;;;;;;16.75;8.40;;;;;;;;;;5002576;28;20508;-70
2023/07/07 06:02:22;;;;;;;15.25;8.73;;;;;;;;;;4997987;28;20054;-75
2023/07/07 06:04:47;;;;;;;10.73;8.20;;;;;;;;;;5000600;28;20049;-88
2023/07/07 06:07:13;;;;;;;13.38;8.02;;;;;;;;;;5002109;28;20789;-84
2023/07/07 06:09:39;;;;;;;14.32;7.78;;;;;;;;;;5001305;28;20190;-89
2023/07/07 06:12:06;;;;;;;13.40;7.50;;;;;;;;;;5006330;28;20041;-86
2023/07/07 06:14:32;;;;;;;13.52;7.47;;;;;;;;;;5018104;28;20580;-84
2023/07/07 06:16:58;;;;;;;10.20;7.20;;;;;;;;;;5011915;28;20034;-80
2023/07/07 06:19:24;;;;;;;16.85;7.75;;;;;;;;;;5005260;28;20089;-88
2023/07/07 06:21:50;;;;;;;14.07;6.53;;;;;;;;;;4999164;28;20596;-86
2023/07/07 06:24:16;;;;;;;11.20;6.50;;;;;;;;;;4999842;28;20147;-85
2023/07/07 06:26:42;;;;;;;10.63;6.22;;;;;;;;;;5001290;28;20081;-85
2023/07/07 06:29:08;;;;;;;10.20;6.53;;;;;;;;;;4998279;28;20414;-84
2023/07/07 06:31:34;;;;;;;12.40;6.57;;;;;;;;;;4989321;28;20049;-79
2023/07/07 06:34:00;;;;;;;11.18;6.05;;;;;;;;;;4992990;28;20045;-83
2023/07/07 06:36:26;;;;;;;11.43;5.82;;;;;;;;;;4997841;28;20100;-79
2023/07/07 06:38:52;;;;;;;12.52;6.45;;;;;;;;;;4987004;28;20061;-79
2023/07/07 06:41:20;;;;;;;12.52;5.95;;;;;;;;;;4993868;28;20161;-81
2023/07/07 06:43:46;;;;;;;10.17;5.90;;;;;;;;;;4997837;28;20049;-77
2023/07/07 06:46:14;;;;;;;10.85;5.97;;;;;;;;;;5000304;28;20500;-82
2023/07/07 06:48:40;;;;;;;7.15;5.28;;;;;;;;;;4997485;28;20168;-80
2023/07/07 06:51:06;;;;;;;9.23;5.10;;;;;;;;;;5000955;28;20156;-79
2023/07/07 06:53:32;;;;;;;10.40;5.28;;;;;;;;;;4998059;28;20144;-86
2023/07/07 06:55:58;;;;;;;10.25;4.80;;;;;;;;;;4982707;28;20054;-83
2023/07/07 06:58:24;;;;;;;9.52;5.07;;;;;;;;;;4980381;28;20078;-82
2023/07/07 07:00:50;;;;;;;10.80;4.90;;;;;;;;;;5000317;28;20054;-82
2023/07/07 07:03:16;;;;;;;9.80;4.95;;;;;;;;;;4998707;28;20133;-83
2023/07/07 07:05:42;;;;;;;7.80;4.50;;;;;;;;;;4999564;28;20052;-87
2023/07/07 07:08:08;;;;;;;10.38;4.43;;;;;;;;;;5000708;28;20621;-85
2023/07/07 07:10:34;;;;;;;8.88;4.40;;;;;;;;;;4999682;28;20082;-79
2023/07/07 07:13:00;;;;;;;8.13;4.40;;;;;;;;;;4997243;28;20608;-86
2023/07/07 07:15:26;;;;;;;7.57;4.20;;;;;;;;;;4989802;28;20050;-82
2023/07/07 07:17:52;;;;;;;8.50;3.95;;;;;;;;;;5000593;28;20045;-83
2023/07/07 07:20:18;;;;;;;6.45;3.78;;;;;;;;;;5001187;28;20387;-84
2023/07/07 07:22:44;;;;;;;9.45;3.60;;;;;;;;;;4978251;28;20053;-83
2023/07/07 07:25:10;;;;;;;7.85;3.65;;;;;;;;;;4998565;28;20054;-83
2023/07/07 07:27:39;;;;;;;6.88;3.35;;;;;;;;;;4997460;28;20053;-85
2023/07/07 07:30:07;;;;;;;5.60;3.03;;;;;;;;;;4994524;28;21402;-81
2023/07/07 07:32:33;;;;;;;6.45;3.15;;;;;;;;;;4985462;28;20049;-86
2023/07/07 07:34:59;;;;;;;6.90;3.17;;;;;;;;;;4999952;28;20050;-85
2023/07/07 07:37:25;;;;;;;10.50;3.03;;;;;;;;;;5001961;28;20055;-80
2023/07/07 07:39:51;;;;;;;7.60;3.00;;;;;;;;;;4995758;28;20073;-72
2023/07/07 07:42:17;;;;;;;6.93;3.22;;;;;;;;;;5002453;28;20047;-77
2023/07/07 07:44:43;;;;;;;8.10;3.17;;;;;;;;;;5018597;28;20050;-80
2023/07/07 07:47:09;;;;;;;9.35;3.00;;;;;;;;;;5004421;28;20045;-81
2023/07/07 07:49:36;;;;;;;8.25;3.00;;;;;;;;;;4998841;28;20102;-81
2023/07/07 07:52:02;;;;;;;5.55;2.78;;;;;;;;;;5018919;28;20111;-81
2023/07/07 07:54:28;;;;;;;7.20;2.88;;;;;;;;;;4984827;28;20133;-78
2023/07/07 07:56:54;;;;;;;5.35;2.78;;;;;;;;;;5019645;28;20115;-77
2023/07/07 07:59:20;;;;;;;5.07;2.88;;;;;;;;;;5002914;28;20045;-85
2023/07/07 08:01:46;;;;;;;8.38;3.00;;;;;;;;;;4997544;28;20121;-75
2023/07/07 08:04:12;;;;;;;6.03;2.50;;;;;;;;;;5002282;28;20051;-85
2023/07/07 08:06:38;;;;;;;6.93;2.65;;;;;;;;;;4982022;28;20128;-84
2023/07/07 08:09:04;;;;;;;5.80;2.65;;;;;;;;;;4999728;28;20116;-81
2023/07/07 08:11:42;;;;;;;4.53;2.63;;;;;;;;;;4998590;28;20033;-80
2023/07/07 08:14:08;;;;;;;;;;;;;;;;;;5014326;28;20052;-81
2023/07/07 08:16:34;;;;;;;4.10;2.40;;;;;;;;;;4998765;28;19925;-84
2023/07/07 08:19:00;;;;;;;5.20;2.70;;;;;;;;;;5014299;28;20041;-79
2023/07/07 08:21:26;;;;;;;5.60;2.42;;;;;;;;;;4999382;28;20087;-73
2023/07/07 08:23:52;;;;;;;5.97;2.50;;;;;;;;;;5014975;28;20500;-84
2023/07/07 08:26:18;;;;;;;4.78;2.20;;;;;;;;;;4995978;28;20049;-78
2023/07/07 08:28:44;;;;;;;7.47;2.50;;;;;;;;;;5008451;28;20723;-75
2023/07/07 08:31:10;;;;;;;4.60;2.30;;;;;;;;;;4997947;28;20180;-73
2023/07/07 08:33:37;;;;;;;4.40;2.20;;;;;;;;;;4997610;28;20516;-83
2023/07/07 08:36:03;;;;;;;5.90;2.25;;;;;;;;;;4996831;28;20056;-75
2023/07/07 08:38:28;;;;;;;3.78;2.20;;;;;;;;;;4999463;28;20037;-85
2023/07/07 08:40:56;;;;;;;6.15;2.17;;;;;;;;;;5014723;28;20548;-84
2023/07/07 08:43:23;;;;;;;5.38;2.08;;;;;;;;;;4999913;28;20432;-80
2023/07/07 08:45:53;;;;;;;6.75;2.33;;;;;;;;;;4994971;28;20151;-79
2023/07/07 08:48:22;;;;;;;3.47;2.00;;;;;;;;;;5011914;28;20099;-82
2023/07/07 08:50:57;;;;;;;4.32;2.28;;;;;;;;;;5000875;28;20099;-84
2023/07/07 08:53:23;;;;;;;3.53;2.03;;;;;;;;;;5001203;28;20045;-84
2023/07/07 08:56:04;;;;;;;4.38;2.30;;;;;;;;;;5002150;28;20063;-75
2023/07/07 08:58:33;;;;;;;3.53;2.20;;;;;;;;;;5000644;28;20041;-83
2023/07/07 09:01:06;;;;;;;4.00;2.13;;;;;;;;;;4988308;28;20056;-78
2023/07/07 09:03:47;;;;;;;5.05;2.00;;;;;;;;;;5022823;28;20045;-84
2023/07/07 09:06:13;;;;;;;5.03;2.40;;;;;;;;;;5001787;28;20160;-81
2023/07/07 09:08:45;;;;;;;3.42;2.20;;;;;;;;;;5001500;28;20121;-73
2023/07/07 09:11:20;;;;;;;6.68;2.25;;;;;;;;;;4999174;28;20533;-80
2023/07/07 09:13:47;;;;;;;6.10;2.20;;;;;;;;;;5021479;28;20125;-84
2023/07/07 09:16:13;;;;;;;5.13;2.28;;;;;;;;;;4994191;28;20076;-83
2023/07/07 09:18:46;;;;;;;3.30;2.05;;;;;;;;;;5003285;28;20049;-79
2023/07/07 09:21:18;;;;;;;3.67;2.10;;;;;;;;;;4999605;28;20497;-80
2023/07/07 09:23:45;;;;;;;4.85;2.30;;;;;;;;;;4998269;28;20060;-82
2023/07/07 09:26:26;;;;;;;6.22;2.00;;;;;;;;;;5005765;28;20479;-79
2023/07/07 09:28:54;;;;;;;4.97;2.30;;;;;;;;;;4991476;28;20053;-84
2023/07/07 09:31:31;;;;;;;6.35;2.65;;;;;;;;;;5010314;28;20056;-74
2023/07/07 09:33:59;;;;;;;5.38;2.05;;;;;;;;;;5020506;28;20053;-75
2023/07/07 09:36:29;;;;;;;4.57;2.28;;;;;;;;;;5025147;28;20736;-79
2023/07/07 09:39:14;;;;;;;4.68;2.13;;;;;;;;;;4989338;28;20045;-80
2023/07/07 09:41:43;;;;;;;4.38;2.15;;;;;;;;;;5004945;28;20045;-84
2023/07/07 09:44:24;;;;;;;7.40;2.25;;;;;;;;;;5002304;28;20682;-84
2023/07/07 09:47:09;;;;;;;4.50;2.20;;;;;;;;;;5004972;28;20531;-81
2023/07/07 09:49:43;;;;;;;4.03;2.13;;;;;;;;;;4984862;28;20493;-81
2023/07/07 09:52:28;;;;;;;6.00;2.40;;;;;;;;;;5005699;28;20053;-85
2023/07/07 09:54:55;;;;;;;5.03;2.30;;;;;;;;;;5015051;28;20049;-79
2023/07/07 09:57:30;;;;;;;4.10;2.17;;;;;;;;;;5004361;28;20041;-77
2023/07/07 09:59:56;;;;;;;6.13;2.20;;;;;;;;;;5019910;28;20056;-83
2023/07/07 10:02:23;;;;;;;3.78;2.08;;;;;;;;;;5003980;28;20066;-76
2023/07/07 10:04:53;;;;;;;4.55;2.28;;;;;;;;;;4980497;28;20420;-78
2023/07/07 10:07:19;;;;;;;6.68;3.00;;;;;;;;;;5001564;28;20630;-83
2023/07/07 10:09:45;;;;;;;3.67;2.20;;;;;;;;;;5012670;28;20052;-79
2023/07/07 10:12:14;;;;;;;6.43;2.40;;;;;;;;;;5011466;28;20056;-80
2023/07/07 10:14:40;;;;;;;8.68;2.33;;;;;;;;;;5004474;28;20151;-80
2023/07/07 10:17:09;;;;;;;4.78;2.17;;;;;;;;;;5016441;28;20056;-84
2023/07/07 10:19:46;;;;;;;4.38;2.42;;;;;;;;;;4996108;28;20785;-81
2023/07/07 10:22:12;;;;;;;5.78;2.25;;;;;;;;;;5021302;28;20045;-84
2023/07/07 10:24:38;;;;;;;5.25;2.22;;;;;;;;;;5005044;28;20088;-84
2023/07/07 10:27:04;;;;;;;4.20;2.42;;;;;;;;;;5020968;28;20085;-79
2023/07/07 10:29:40;;;;;;;5.05;2.28;;;;;;;;;;4989314;28;20104;-79
2023/07/07 10:32:11;;;;;;;4.50;2.42;;;;;;;;;;5003521;28;20081;-83
2023/07/07 10:34:38;;;;;;;6.85;2.38;;;;;;;;;;5022967;28;20954;-85
2023/07/07 10:37:30;;;;;;;3.30;1.80;;;;;;;;;;5003451;28;20030;-84
2023/07/07 10:39:58;;;;;;;5.22;2.50;;;;;;;;;;5020477;28;20057;-84
2023/07/07 10:42:25;;;;;;;6.20;2.17;;;;;;;;;;5020769;28;20045;-79
2023/07/07 10:44:55;;;;;;;7.75;2.00;;;;;;;;;;5022356;28;20423;-84
2023/07/07 10:47:22;;;;;;;5.65;2.50;;;;;;;;;;5004624;28;20048;-75
2023/07/07 10:49:48;;;;;;;4.47;2.17;;;;;;;;;;5010968;28;20541;-79
2023/07/07 10:52:14;;;;;;;6.03;2.30;;;;;;;;;;5022056;28;20152;-78
2023/07/07 10:54:51;;;;;;;7.13;2.40;;;;;;;;;;5019719;28;20138;-83
2023/07/07 10:57:17;;;;;;;3.92;2.25;;;;;;;;;;5001160;28;20042;-83
2023/07/07 10:59:54;;;;;;;7.85;2.25;;;;;;;;;;4985021;28;20072;-83
2023/07/07 11:02:46;;;;;;;5.68;2.50;;;;;;;;;;5001469;28;20485;-82
2023/07/07 11:05:24;;;;;;;4.43;2.22;;;;;;;;;;5000652;28;21067;-85
2023/07/07 11:07:53;;;;;;;4.07;2.35;;;;;;;;;;5003933;28;20085;-83
2023/07/07 11:10:43;;;;;;;7.57;2.00;;;;;;;;;;5004274;28;20045;-80
2023/07/07 11:13:19;;;;;;;3.58;2.08;;;;;;;;;;5009492;28;20053;-80
2023/07/07 11:15:48;;;;;;;5.40;2.10;;;;;;;;;;4999702;28;20053;-83
2023/07/07 11:18:29;;;;;;;4.05;1.98;;;;;;;;;;4993452;28;20490;-81
2023/07/07 11:20:58;;;;;;;3.92;2.17;;;;;;;;;;4998491;28;20519;-83
2023/07/07 11:23:38;;;;;;;5.10;2.10;;;;;;;;;;4999298;28;20333;-82
2023/07/07 11:26:23;;;;;;;5.53;2.20;;;;;;;;;;4998686;28;20041;-74
2023/07/07 11:29:02;;;;;;;6.47;2.38;;;;;;;;;;4992355;28;20058;-84
2023/07/07 11:31:38;;;;;;;3.63;2.20;;;;;;;;;;4999341;28;20064;-81
2023/07/07 11:34:07;;;;;;;3.90;2.40;;;;;;;;;;4989208;28;20536;-85
2023/07/07 11:36:49;;;;;;;5.50;2.10;;;;;;;;;;5001414;28;20052;-77
2023/07/07 11:39:18;;;;;;;5.60;1.98;;;;;;;;;;4989851;28;20053;-82
2023/07/07 11:42:05;;;;;;;4.80;2.30;;;;;;;;;;4998822;28;20057;-84
2023/07/07 11:44:35;;;;;;;4.70;2.10;;;;;;;;;;4986765;28;20061;-83
2023/07/07 11:47:11;;;;;;;2.88;2.00;;;;;;;;;;4998389;28;20095;-83
2023/07/07 11:49:48;;;;;;;4.93;2.25;;;;;;;;;;5000322;28;20144;-83
2023/07/07 11:52:43;;;;;;;4.10;2.10;;;;;;;;;;4998376;28;20058;-83
2023/07/07 11:55:28;;;;;;;3.50;2.13;;;;;;;;;;4981565;28;20561;-85
2023/07/07 11:58:01;;;;;;;5.90;2.28;;;;;;;;;;4996723;28;20671;-86
2023/07/07 12:00:39;;;;;;;7.03;2.15;;;;;;;;;;4983301;28;20050;-83
2023/07/07 12:03:20;;;;;;;4.50;2.33;;;;;;;;;;4996892;28;20405;-84
2023/07/07 12:05:47;;;;;;;4.43;2.08;;;;;;;;;;5000560;28;20100;-79
2023/07/07 12:08:15;;;;;;;7.38;2.35;;;;;;;;;;4998924;28;20410;-78
2023/07/07 12:10:54;;;;;;;5.70;2.40;;;;;;;;;;4999556;28;20061;-79
2023/07/07 12:13:23;;;;;;;3.28;1.92;;;;;;;;;;4995177;28;20464;-78
2023/07/07 12:15:51;;;;;;;5.53;2.10;;;;;;;;;;4989326;28;20042;-84
2023/07/07 12:18:32;;;;;;;5.28;2.30;;;;;;;;;;4982908;28;20050;-79
2023/07/07 12:21:04;;;;;;;5.75;2.35;;;;;;;;;;5001187;28;20620;-85
2023/07/07 12:23:32;;;;;;;3.83;2.10;;;;;;;;;;5001362;28;20092;-86
2023/07/07 12:26:03;;;;;;;8.20;2.63;;;;;;;;;;4979113;28;20038;-83
2023/07/07 12:28:30;;;;;;;6.47;2.30;;;;;;;;;;4999689;28;20074;-85
2023/07/07 12:30:55;;;;;;;5.97;2.22;;;;;;;;;;4999253;28;20061;-80
2023/07/07 12:33:21;;;;;;;9.00;2.38;;;;;;;;;;4999561;28;20037;-84
2023/07/07 12:35:53;;;;;;;4.28;2.33;;;;;;;;;;4998782;28;20417;-85
2023/07/07 12:38:22;;;;;;;3.83;2.17;;;;;;;;;;5001225;28;20052;-85
2023/07/07 12:40:48;;;;;;;3.38;2.42;;;;;;;;;;4996264;28;20133;-75
2023/07/07 12:43:35;;;;;;;3.83;2.25;;;;;;;;;;4997755;28;20038;-77
2023/07/07 12:46:02;;;;;;;3.92;2.13;;;;;;;;;;4989574;28;20057;-83
2023/07/07 12:48:29;;;;;;;4.43;2.35;;;;;;;;;;4996323;28;20050;-79
2023/07/07 12:51:04;;;;;;;4.80;2.45;;;;;;;;;;4991243;28;20092;-86
2023/07/07 12:53:36;;;;;;;4.97;2.35;;;;;;;;;;5001896;28;20599;-86
2023/07/07 12:56:05;;;;;;;4.18;2.40;;;;;;;;;;4994238;28;20073;-76
2023/07/07 12:58:41;;;;;;;3.85;2.30;;;;;;;;;;5002605;28;20088;-86
2023/07/07 13:01:17;;;;;;;5.22;2.65;;;;;;;;;;4987943;28;20053;-78
2023/07/07 13:03:43;;;;;;;5.40;2.50;;;;;;;;;;4999524;28;20127;-84
2023/07/07 13:06:28;;;;;;;4.20;2.20;;;;;;;;;;5002462;28;20052;-85
2023/07/07 13:09:03;;;;;;;5.57;2.30;;;;;;;;;;5004899;28;20471;-85
2023/07/07 13:11:35;;;;;;;5.20;2.40;;;;;;;;;;5003608;28;20041;-85
2023/07/07 13:14:02;;;;;;;4.88;2.47;;;;;;;;;;5003227;28;20053;-84
2023/07/07 13:16:28;;;;;;;3.63;2.25;;;;;;;;;;4987336;28;20045;-79
2023/07/07 13:18:54;;;;;;;5.13;2.20;;;;;;;;;;5000985;28;20395;-85
2023/07/07 13:21:22;;;;;;;5.30;2.65;;;;;;;;;;4987830;28;20057;-74
2023/07/07 13:23:48;;;;;;;;;;;;;;;;;;5030434;28;20046;-85
2023/07/07 13:26:29;;;;;;;3.72;2.00;;;;;;;;;;4999657;28;19967;-86
2023/07/07 13:29:03;;;;;;;6.05;2.40;;;;;;;;;;4992006;28;20052;-86
2023/07/07 13:31:29;;;;;;;6.38;3.13;;;;;;;;;;5005005;28;20041;-78
2023/07/07 13:33:55;;;;;;;7.10;3.50;;;;;;;;;;5006225;28;20180;-80
2023/07/07 13:36:23;;;;;;;3.30;2.10;;;;;;;;;;4988003;28;20045;-83
2023/07/07 13:38:49;;;;;;;4.50;2.28;;;;;;;;;;5005735;28;20050;-86
2023/07/07 13:41:18;;;;;;;9.00;2.10;;;;;;;;;;5019102;28;20049;-86
2023/07/07 13:43:45;;;;;;;5.95;2.58;;;;;;;;;;5020952;28;20148;-84
2023/07/07 13:46:23;;;;;;;5.18;2.33;;;;;;;;;;5027432;28;20062;-76
2023/07/07 13:48:58;;;;;;;4.20;2.13;;;;;;;;;;5037174;28;20049;-81
2023/07/07 13:51:26;;;;;;;5.82;2.28;;;;;;;;;;4977895;28;20056;-84
2023/07/07 13:53:52;;;;;;;5.53;2.70;;;;;;;;;;5034499;28;20448;-83
2023/07/07 13:56:18;;;;;;;6.00;2.38;;;;;;;;;;5007124;28;20060;-83
2023/07/07 13:58:46;;;;;;;3.30;2.35;;;;;;;;;;5016836;28;20236;-84
2023/07/07 14:01:30;;;;;;;5.28;2.42;;;;;;;;;;5043337;28;20037;-83
2023/07/07 14:03:59;;;;;;;3.88;2.40;;;;;;;;;;4992389;28;20053;-79
2023/07/07 14:06:25;;;;;;;8.18;2.83;;;;;;;;;;5009226;28;20045;-81
2023/07/07 14:08:51;;;;;;;4.47;2.28;;;;;;;;;;5005137;28;20102;-79
2023/07/07 14:11:19;;;;;;;5.60;2.30;;;;;;;;;;5005713;28;20520;-80
2023/07/07 14:13:52;;;;;;;7.20;2.45;;;;;;;;;;5044133;28;20041;-83
2023/07/07 14:16:30;;;;;;;4.28;2.40;;;;;;;;;;5018774;28;20146;-78
2023/07/07 14:19:02;;;;;;;4.40;2.45;;;;;;;;;;5023149;28;20106;-74
2023/07/07 14:21:29;;;;;;;4.75;2.40;;;;;;;;;;5025817;28;20053;-83
2023/07/07 14:23:55;;;;;;;5.22;2.30;;;;;;;;;;5019794;28;20842;-79
2023/07/07 14:26:23;;;;;;;5.97;2.40;;;;;;;;;;5023735;28;20061;-84
2023/07/07 14:28:49;;;;;;;4.00;2.30;;;;;;;;;;4984463;28;20042;-78
2023/07/07 14:31:15;;;;;;;4.13;1.98;;;;;;;;;;5005804;28;20045;-84
2023/07/07 14:33:46;;;;;;;3.38;2.20;;;;;;;;;;5023847;28;20037;-83
2023/07/07 14:36:17;;;;;;;3.20;2.47;;;;;;;;;;5005123;28;20054;-73
2023/07/07 14:38:46;;;;;;;4.97;2.30;;;;;;;;;;5005416;28;20127;-74
2023/07/07 14:41:17;;;;;;;5.57;2.22;;;;;;;;;;5020325;28;20087;-79
2023/07/07 14:43:43;;;;;;;4.63;2.22;;;;;;;;;;5003403;28;20056;-82
2023/07/07 14:46:12;;;;;;;3.38;1.92;;;;;;;;;;5009477;28;20044;-84