Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:13;;;;;;;4.88;4.38;;;19.70;99.50;;;;;;6240567;28;20403;-79
2023/07/11 00:04:15;;;;;;;8.25;5.22;;;19.70;99.80;;;;;;6241850;28;20042;-78
2023/07/11 00:07:20;;;;;;;10.52;5.85;;;19.70;99.90;;;;;;6239100;28;20734;-80
2023/07/11 00:10:23;;;;;;;10.93;5.47;;;19.70;99.90;;;;;;6238821;28;20053;-79
2023/07/11 00:13:25;;;;;;;5.70;4.72;;;19.60;99.90;;;;;;6239616;28;20046;-79
2023/07/11 00:16:27;;;;;;;6.47;5.15;;;19.60;99.90;;;;;;6238896;28;20046;-79
2023/07/11 00:19:31;;;;;;;6.75;5.03;;;19.60;99.90;;;;;;6240175;28;20041;-80
2023/07/11 00:22:33;;;;;;;7.22;4.97;;;19.50;99.90;;;;;;6240165;28;20061;-79
2023/07/11 00:25:36;;;;;;;8.43;4.85;;;19.50;99.90;;;;;;6239995;28;20103;-79
2023/07/11 00:28:38;;;;;;;4.63;4.07;;;19.50;99.90;;;;;;6238916;28;20048;-79
2023/07/11 00:31:39;;;;;;;6.40;4.82;;;19.40;99.90;;;;;;6239584;28;20053;-78
2023/07/11 00:34:41;;;;;;;7.72;6.25;;;19.50;99.90;;;;;;6239758;28;20045;-79
2023/07/11 00:37:43;;;;;;;6.80;5.28;;;19.40;99.90;;;;;;6238409;28;20048;-79
2023/07/11 00:40:48;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;6238996;28;20045;-80
2023/07/11 00:43:49;;;;;;;6.38;5.07;;;19.20;99.90;;;;;;6239658;28;20053;-79
2023/07/11 00:46:51;;;;;;;6.40;5.10;;;19.20;99.90;;;;;;6240251;28;20037;-79
2023/07/11 00:49:56;;;;;;;6.28;4.72;;;19.20;99.90;;;;;;6242462;28;20059;-79
2023/07/11 00:52:58;;;;;;;10.20;5.30;;;19.10;99.90;;;;;;6245819;28;20053;-79
2023/07/11 00:56:05;;;;;;;6.55;5.47;;;19.10;99.90;;;;;;6244280;28;20049;-80
2023/07/11 00:59:08;;;;;;;5.05;4.55;;;19.00;99.90;;;;;;6240514;28;20053;-79
2023/07/11 01:02:14;;;;;;;5.55;5.05;;;18.90;99.90;;;;;;6242385;28;20053;-80
2023/07/11 01:05:16;;;;;;;6.03;5.22;;;18.90;99.90;;;;;;6244735;28;20053;-79
2023/07/11 01:08:18;;;;;;;6.53;5.80;;;18.90;99.90;;;;;;6242906;28;20046;-80
2023/07/11 01:11:23;;;;;;;6.25;5.32;;;18.90;99.90;;;;;;6243075;28;20050;-80
2023/07/11 01:14:25;;;;;;;7.40;5.85;;;18.80;99.90;;;;;;6244989;28;20509;-80
2023/07/11 01:17:29;;;;;;;6.55;5.95;;;18.80;99.90;;;;;;6244412;28;20060;-79
2023/07/11 01:20:31;;;;;;;7.53;5.55;;;18.80;99.90;;;;;;6245131;28;20056;-79
2023/07/11 01:23:35;;;;;;;6.85;5.78;;;18.70;99.90;;;;;;6240845;28;20148;-80
2023/07/11 01:26:36;;;;;;;5.65;5.05;;;18.70;99.90;;;;;;6242943;28;20045;-79
2023/07/11 01:29:38;;;;;;;5.28;4.78;;;18.70;99.90;;;;;;6243644;28;20060;-80
2023/07/11 01:32:40;;;;;;;6.40;5.57;;;18.70;99.90;;;;;;6244328;28;20046;-79
2023/07/11 01:35:41;;;;;;;6.00;4.50;;;18.70;99.90;;;;;;6242055;28;20045;-80
2023/07/11 01:38:44;;;;;;;7.38;5.50;;;18.70;99.90;;;;;;6243353;28;20054;-80
2023/07/11 01:41:47;;;;;;;7.28;5.63;;;18.60;99.90;;;;;;6242066;28;20057;-79
2023/07/11 01:44:48;;;;;;;5.50;5.00;;;18.60;99.90;;;;;;6245800;28;20060;-81
2023/07/11 01:47:50;;;;;;;7.32;5.20;;;18.60;99.90;;;;;;6248016;28;20407;-80
2023/07/11 01:50:52;;;;;;;5.72;5.13;;;18.50;99.90;;;;;;6251231;28;20045;-79
2023/07/11 01:53:55;;;;;;;9.65;5.43;;;18.50;99.90;;;;;;6252769;28;20049;-80
2023/07/11 01:56:57;;;;;;;7.10;5.57;;;18.50;99.90;;;;;;6252482;28;20408;-79
2023/07/11 01:59:58;;;;;;;6.35;5.00;;;18.40;99.90;;;;;;6250876;28;20049;-78
2023/07/11 02:03:01;;;;;;;7.38;6.03;;;18.40;99.90;;;;;;6251972;28;20046;-80
2023/07/11 02:06:02;;;;;;;6.72;6.03;;;18.40;99.90;;;;;;6252188;28;20041;-79
2023/07/11 02:09:06;;;;;;;7.50;5.93;;;18.30;99.90;;;;;;6252069;28;20053;-80
2023/07/11 02:12:09;;;;;;;6.80;4.80;;;18.20;99.90;;;;;;6251404;28;20049;-80
2023/07/11 02:15:11;;;;;;;8.55;6.45;;;18.10;99.90;;;;;;6251964;28;20064;-80
2023/07/11 02:18:13;;;;;;;6.13;5.53;;;18.10;99.90;;;;;;6251214;28;20047;-79
2023/07/11 02:21:15;;;;;;;8.57;5.28;;;18.00;99.90;;;;;;6249745;28;20052;-80
2023/07/11 02:24:19;;;;;;;8.80;6.40;;;18.00;99.90;;;;;;6243250;28;20063;-80
2023/07/11 02:27:21;;;;;;;9.15;6.18;;;17.90;99.90;;;;;;6252267;28;20041;-80
2023/07/11 02:30:23;;;;;;;6.10;5.07;;;17.90;99.90;;;;;;6251173;28;20068;-79
2023/07/11 02:33:25;;;;;;;8.68;6.50;;;17.90;99.90;;;;;;6252309;28;20508;-79
2023/07/11 02:36:27;;;;;;;6.13;5.53;;;17.90;99.90;;;;;;6250459;28;20048;-80
2023/07/11 02:39:30;;;;;;;9.25;6.15;;;17.90;99.90;;;;;;6251097;28;20120;-80
2023/07/11 02:42:32;;;;;;;11.35;5.43;;;17.90;99.90;;;;;;6251646;28;20125;-80
2023/07/11 02:45:33;;;;;;;8.77;6.35;;;17.90;99.90;;;;;;6251730;28;20060;-79
2023/07/11 02:48:35;;;;;;;5.85;5.25;;;17.90;99.90;;;;;;6251762;28;20045;-80
2023/07/11 02:51:38;;;;;;;7.25;5.65;;;17.90;99.90;;;;;;6250666;28;20056;-78
2023/07/11 02:54:41;;;;;;;5.78;5.28;;;17.90;99.90;;;;;;6250427;28;20045;-80
2023/07/11 02:57:43;;;;;;;7.53;5.60;;;17.80;99.90;;;;;;6250718;28;20045;-78
2023/07/11 03:00:48;;;;;;;6.88;5.15;;;17.90;99.90;;;;;;6251557;28;20053;-79
2023/07/11 03:03:49;;;;;;;7.35;5.47;;;17.90;99.90;;;;;;6251222;28;20046;-79
2023/07/11 03:06:53;;;;;;;6.97;5.70;;;17.80;99.90;;;;;;6250838;28;20152;-79
2023/07/11 03:09:56;;;;;;;5.95;5.32;;;17.80;99.90;;;;;;6249835;28;20428;-79
2023/07/11 03:12:58;;;;;;;7.35;5.45;;;17.80;99.90;;;;;;6250752;28;20082;-79
2023/07/11 03:16:03;;;;;;;10.73;5.55;;;17.90;99.90;;;;;;6251193;28;20041;-80
2023/07/11 03:19:04;;;;;;;7.72;5.93;;;17.90;99.90;;;;;;6250755;28;20045;-79
2023/07/11 03:22:06;;;;;;;11.63;6.82;;;17.80;99.90;;;;;;6251062;28;20049;-80
2023/07/11 03:25:09;;;;;;;12.73;6.20;;;17.80;99.90;;;;;;6250433;28;20060;-79
2023/07/11 03:28:11;;;;;;;17.90;8.48;;;17.90;99.90;;;;;;6249651;28;20045;-80
2023/07/11 03:31:13;;;;;;;11.60;7.47;;;18.00;99.90;;;;;;6249346;28;20056;-80
2023/07/11 03:34:14;;;;;;;7.70;5.50;;;18.00;99.90;;;;;;6250520;28;20064;-79
2023/07/11 03:37:16;;;;;;;9.35;7.03;;;18.10;99.90;;;;;;6250219;28;20057;-78
2023/07/11 03:40:19;;;;;;;8.93;5.72;;;18.10;99.90;;;;;;6249736;28;20045;-80
2023/07/11 03:43:21;;;;;;;6.38;5.07;;;18.10;99.90;;;;;;6250490;28;20065;-79
2023/07/11 03:46:22;;;;;;;9.32;5.75;;;18.10;99.90;;;;;;6249650;28;20424;-78
2023/07/11 03:49:24;;;;;;;8.43;5.20;;;18.20;99.90;;;;;;6250592;28;20050;-79
2023/07/11 03:52:26;;;;;;;5.40;4.90;;;18.20;99.90;;;;;;6249874;28;20045;-80
2023/07/11 03:55:29;;;;;;;8.05;6.20;;;18.30;99.90;;;;;;6250307;28;20052;-79
2023/07/11 03:58:30;;;;;;;7.22;4.72;;;18.40;99.90;;;;;;6249526;28;20052;-80
2023/07/11 04:01:32;;;;;;;7.70;5.15;;;18.40;99.90;;;;;;6250106;28;20053;-79
2023/07/11 04:04:34;;;;;;;6.88;6.22;;;18.40;99.90;;;;;;6251394;28;20049;-80
2023/07/11 04:07:35;;;;;;;6.18;5.40;;;18.40;99.90;;;;;;6248763;28;20045;-80
2023/07/11 04:10:38;;;;;;;8.60;4.80;;;18.30;99.90;;;;;;6249917;28;20041;-80
2023/07/11 04:13:40;;;;;;;6.32;4.72;;;18.40;99.90;;;;;;6250391;28;20053;-79
2023/07/11 04:16:42;;;;;;;14.95;6.03;;;18.40;99.90;;;;;;6251188;28;20064;-80
2023/07/11 04:19:43;;;;;;;6.93;5.55;;;18.40;99.90;;;;;;6249432;28;20048;-80
2023/07/11 04:22:45;;;;;;;5.15;4.65;;;18.50;99.90;;;;;;6247024;28;21393;-79
2023/07/11 04:25:48;;;;;;;8.38;5.50;;;18.60;99.90;;;;;;6248925;28;20515;-78
2023/07/11 04:28:50;;;;;;;6.40;5.63;;;18.80;99.90;;;;;;6249425;28;20045;-80
2023/07/11 04:31:51;;;;;;;8.90;5.47;;;18.80;99.90;;;;;;6249324;28;20068;-80
2023/07/11 04:34:53;;;;;;;6.22;5.63;;;18.90;99.90;;;;;;6249283;28;20041;-79
2023/07/11 04:37:55;;;;;;;5.57;5.07;;;18.90;99.90;;;;;;6247988;28;20384;-80
2023/07/11 04:41:02;;;;;;;7.85;6.07;;;18.90;99.90;;;;;;6248851;28;20424;-79
2023/07/11 04:44:03;;;;;;;6.63;4.57;;;19.00;99.90;;;;;;6248286;28;20069;-78
2023/07/11 04:47:06;;;;;;;5.20;4.80;;;19.10;99.90;;;;;;6249480;28;20052;-79
2023/07/11 04:50:08;;;;;;;7.35;5.40;;;19.30;99.90;;;;;;6248769;28;20038;-79
2023/07/11 04:53:10;;;;;;;6.63;4.88;;;19.40;99.90;;;;;;6249042;28;20497;-79
2023/07/11 04:56:13;;;;;;;5.18;4.38;;;19.60;99.90;;;;;;6249305;28;20046;-80
2023/07/11 04:59:15;;;;;;;8.80;5.68;;;19.70;99.90;;;;;;6249116;28;20080;-79
2023/07/11 05:02:17;;;;;;;7.45;5.70;;;19.90;99.90;;;;;;6248564;28;20496;-79
2023/07/11 05:05:18;;;;;;;7.97;6.35;;;20.20;99.90;;;;;;6249139;28;20064;-79
2023/07/11 05:08:20;;;;;;;4.93;4.43;;;20.50;99.90;;;;;;6248374;28;20037;-80
2023/07/11 05:11:23;;;;;;;6.13;4.50;;;20.80;99.90;;;;;;6248516;28;20050;-78
2023/07/11 05:14:25;;;;;;;5.18;4.65;;;20.90;99.90;;;;;;6248091;28;20042;-79
2023/07/11 05:17:26;;;;;;;11.05;5.07;;;21.10;99.90;;;;;;6248627;28;20405;-78
2023/07/11 05:20:28;;;;;;;5.53;4.57;;;21.30;99.90;;;;;;6247750;28;20859;-79
2023/07/11 05:23:30;;;;;;;9.40;5.03;;;21.50;99.90;;;;;;6248501;28;20049;-80
2023/07/11 05:26:34;;;;;;;5.93;4.55;;;21.80;99.90;;;;;;6249136;28;20045;-79
2023/07/11 05:29:36;;;;;;;10.00;5.50;;;22.20;99.90;;;;;;6248546;28;20392;-80
2023/07/11 05:32:38;;;;;;;6.68;4.30;;;22.50;99.90;;;;;;6249391;28;20053;-80
2023/07/11 05:35:46;;;;;;;8.98;4.28;;;22.90;99.90;;;;;;6253365;28;20484;-79
2023/07/11 05:38:48;;;;;;;4.03;3.63;;;23.40;99.50;;;;;;6252436;28;20041;-80
2023/07/11 05:41:52;;;;;;;5.38;4.82;;;24.20;97.50;;;;;;6251479;28;20069;-79
2023/07/11 05:44:55;;;;;;;10.65;4.30;;;25.00;95.10;;;;;;6250605;28;20049;-79
2023/07/11 05:47:58;;;;;;;7.47;3.72;;;25.80;93.20;;;;;;6221934;28;20053;-79
2023/07/11 05:51:00;;;;;;;5.03;4.43;;;26.70;91.00;;;;;;6252695;28;20132;-78
2023/07/11 05:54:02;;;;;;;4.65;4.05;;;27.40;87.10;;;;;;6258396;28;20057;-81
2023/07/11 05:57:06;;;;;;;6.32;4.30;;;28.20;82.10;;;;;;6267378;28;20523;-79
2023/07/11 06:00:09;;;;;;;5.75;4.20;;;28.80;78.20;;;;;;6273792;28;20049;-79
2023/07/11 06:03:11;;;;;;;4.88;3.63;;;29.50;75.10;;;;;;6274675;28;20166;-79
2023/07/11 06:06:14;;;;;;;7.97;3.95;;;30.10;72.00;;;;;;6273787;28;20476;-79
2023/07/11 06:09:18;;;;;;;9.00;4.70;;;30.60;69.10;;;;;;6274755;28;20053;-80
2023/07/11 06:12:21;;;;;;;8.13;4.38;;;30.70;67.00;;;;;;6274280;28;20071;-80
2023/07/11 06:15:23;;;;;;;6.03;4.20;;;31.10;65.50;;;;;;6275093;28;20048;-80
2023/07/11 06:18:25;;;;;;;4.68;3.95;;;31.30;63.70;;;;;;6275117;28;20056;-80
2023/07/11 06:21:26;;;;;;;6.43;3.92;;;31.80;62.70;;;;;;6252550;28;20049;-80
2023/07/11 06:24:28;;;;;;;5.20;4.72;;;32.00;60.90;;;;;;6249051;28;20064;-79
2023/07/11 06:27:31;;;;;;;6.30;3.85;;;32.20;59.80;;;;;;6249635;28;20064;-81
2023/07/11 06:30:33;;;;;;;7.47;4.03;;;32.20;58.50;;;;;;6249601;28;20037;-81
2023/07/11 06:33:36;;;;;;;5.13;4.63;;;31.70;58.40;;;;;;6250243;28;20076;-81
2023/07/11 06:36:37;;;;;;;14.40;5.03;;;31.00;59.20;;;;;;6251838;28;20045;-83
2023/07/11 06:39:41;;;;;;;5.00;4.35;;;30.20;60.00;;;;;;6249730;28;20045;-82
2023/07/11 06:42:44;;;;;;;4.75;4.35;;;29.40;61.10;;;;;;6250438;28;20124;-82
2023/07/11 06:45:47;;;;;;;4.57;4.18;;;29.00;62.40;;;;;;6250080;28;20065;-83
2023/07/11 06:48:48;;;;;;;6.03;4.00;;;28.40;63.40;;;;;;6251628;28;20046;-83
2023/07/11 06:51:50;;;;;;;4.57;4.18;;;27.90;64.60;;;;;;6249798;28;20053;-82
2023/07/11 06:54:52;;;;;;;5.75;5.00;;;27.50;66.00;;;;;;6250021;28;20045;-81
2023/07/11 06:57:55;;;;;;;6.68;5.00;;;27.30;67.10;;;;;;6249706;28;20048;-81
2023/07/11 07:01:01;;;;;;;8.02;5.03;;;27.40;67.70;;;;;;6251485;28;20083;-83
2023/07/11 07:04:02;;;;;;;5.78;4.25;;;27.30;67.80;;;;;;6250817;28;20362;-82
2023/07/11 07:07:05;;;;;;;9.57;5.03;;;27.10;68.60;;;;;;6250050;28;20052;-81
2023/07/11 07:10:08;;;;;;;7.45;4.85;;;27.10;69.30;;;;;;6248859;28;20519;-79
2023/07/11 07:13:11;;;;;;;6.88;5.93;;;27.20;69.70;;;;;;6249917;28;20061;-81
2023/07/11 07:16:13;;;;;;;15.77;4.65;;;27.30;69.90;;;;;;6249396;28;20075;-81
2023/07/11 07:19:14;;;;;;;6.07;4.32;;;27.50;70.00;;;;;;6248166;28;20051;-80
2023/07/11 07:22:16;;;;;;;6.10;4.30;;;27.70;70.00;;;;;;6248307;28;20049;-81
2023/07/11 07:25:18;;;;;;;5.15;4.47;;;27.80;69.80;;;;;;6249512;28;20053;-80
2023/07/11 07:28:21;;;;;;;6.35;4.15;;;27.80;69.70;;;;;;6249794;28;20045;-83
2023/07/11 07:31:24;;;;;;;5.00;4.53;;;28.00;69.90;;;;;;6249452;28;20042;-82
2023/07/11 07:34:25;;;;;;;6.55;4.55;;;28.30;69.40;;;;;;6250700;28;20045;-80
2023/07/11 07:37:27;;;;;;;5.60;5.07;;;28.50;68.70;;;;;;6249355;28;20053;-80
2023/07/11 07:40:29;;;;;;;5.78;5.13;;;28.70;69.10;;;;;;6248873;28;20046;-80
2023/07/11 07:43:33;;;;;;;6.93;4.75;;;28.90;67.90;;;;;;6247802;28;20049;-83
2023/07/11 07:46:34;;;;;;;7.22;5.15;;;29.00;67.30;;;;;;6243803;28;20041;-81
2023/07/11 07:49:36;;;;;;;6.80;4.90;;;29.30;67.10;;;;;;6247030;28;20045;-81
2023/07/11 07:52:38;;;;;;;7.50;5.95;;;29.50;66.80;;;;;;6249053;28;20059;-82
2023/07/11 07:55:40;;;;;;;9.27;6.55;;;29.70;66.20;;;;;;6248836;28;20046;-82
2023/07/11 07:58:43;;;;;;;7.22;4.63;;;29.80;65.20;;;;;;6247790;28;20042;-81
2023/07/11 08:01:45;;;;;;;5.90;4.65;;;29.80;65.10;;;;;;6248273;28;20060;-83
2023/07/11 08:04:47;;;;;;;7.03;4.95;;;29.90;64.80;;;;;;6249661;28;20057;-83
2023/07/11 08:07:50;;;;;;;5.72;5.20;;;30.10;64.10;;;;;;6247568;28;20180;-82
2023/07/11 08:10:51;;;;;;;9.73;4.93;;;30.40;63.40;;;;;;6248510;28;20053;-82
2023/07/11 08:13:54;;;;;;;9.18;5.57;;;30.60;62.80;;;;;;6248319;28;20056;-83
2023/07/11 08:16:56;;;;;;;10.60;5.35;;;30.80;62.30;;;;;;6249329;28;20049;-83
2023/07/11 08:19:58;;;;;;;13.40;5.88;;;30.90;62.30;;;;;;6248588;28;20049;-82
2023/07/11 08:22:59;;;;;;;10.35;5.35;;;31.00;60.80;;;;;;6247928;28;20053;-82
2023/07/11 08:26:01;;;;;;;7.93;5.55;;;30.90;60.70;;;;;;6248898;28;20043;-83
2023/07/11 08:29:04;;;;;;;6.13;4.50;;;31.10;60.90;;;;;;6248931;28;20049;-82
2023/07/11 08:32:07;;;;;;;5.90;5.30;;;31.20;60.50;;;;;;6248366;28;20468;-82
2023/07/11 08:35:09;;;;;;;7.93;4.68;;;31.30;59.90;;;;;;6248954;28;20045;-82
2023/07/11 08:38:11;;;;;;;5.60;4.60;;;31.40;59.20;;;;;;6248792;28;20042;-83
2023/07/11 08:41:25;;;;;;;5.82;5.28;;;31.40;59.20;;;;;;6248735;28;20417;-83
2023/07/11 08:44:35;;;;;;;5.38;4.88;;;31.30;58.90;;;;;;6247961;28;20548;-81
2023/07/11 08:47:43;;;;;;;10.38;6.25;;;31.40;59.10;;;;;;6247618;28;20059;-82
2023/07/11 08:50:53;;;;;;;9.63;5.50;;;31.50;59.00;;;;;;6247906;28;20047;-82
2023/07/11 08:54:01;;;;;;;10.45;5.07;;;31.70;59.10;;;;;;6248122;28;20046;-82
2023/07/11 08:57:03;;;;;;;8.98;5.45;;;31.90;58.80;;;;;;6250307;28;20047;-79
2023/07/11 09:00:12;;;;;;;5.78;5.28;;;32.00;58.90;;;;;;6248276;28;20069;-78
2023/07/11 09:03:24;;;;;;;10.88;5.68;;;32.20;58.80;;;;;;6249336;28;20041;-79
2023/07/11 09:06:35;;;;;;;8.32;5.57;;;32.40;58.10;;;;;;6251361;28;20037;-80
2023/07/11 09:09:37;;;;;;;6.07;4.80;;;32.60;58.00;;;;;;6254945;28;20053;-81
2023/07/11 09:12:46;;;;;;;6.60;5.45;;;32.80;58.10;;;;;;6256315;28;20083;-80
2023/07/11 09:15:58;;;;;;;7.78;5.95;;;33.00;57.40;;;;;;6254888;28;20045;-81
2023/07/11 09:19:07;;;;;;;6.30;5.70;;;33.30;57.20;;;;;;6254948;28;20068;-81
2023/07/11 09:22:18;;;;;;;11.15;6.30;;;33.50;56.80;;;;;;6255793;28;20038;-82
2023/07/11 09:25:26;;;;;;;6.93;5.53;;;33.80;56.40;;;;;;6255833;28;20060;-81
2023/07/11 09:28:32;;;;;;;5.88;5.35;;;34.10;55.80;;;;;;6254325;28;20046;-80
2023/07/11 09:31:41;;;;;;;7.55;5.95;;;34.30;55.20;;;;;;6254066;28;20149;-80
2023/07/11 09:34:45;;;;;;;5.70;5.05;;;34.30;55.00;;;;;;6254247;28;20041;-81
2023/07/11 09:37:49;;;;;;;6.30;5.53;;;34.40;55.60;;;;;;6254389;28;20416;-80
2023/07/11 09:40:56;;;;;;;12.07;5.75;;;34.40;54.80;;;;;;6255981;28;20041;-81
2023/07/11 09:43:57;;;;;;;7.07;5.43;;;34.30;54.90;;;;;;6254113;28;20500;-80
2023/07/11 09:47:12;;;;;;;9.07;6.05;;;34.50;54.90;;;;;;6253663;28;20056;-81
2023/07/11 09:50:29;;;;;;;7.03;6.20;;;34.50;54.90;;;;;;6253709;28;20041;-81
2023/07/11 09:53:31;;;;;;;13.53;6.10;;;34.70;54.50;;;;;;6254096;28;20061;-81
2023/07/11 09:56:44;;;;;;;9.45;6.05;;;34.50;54.50;;;;;;6254644;28;20496;-81
2023/07/11 09:59:54;;;;;;;6.80;5.00;;;34.70;54.80;;;;;;6253732;28;20045;-81
2023/07/11 10:03:00;;;;;;;7.95;5.22;;;34.90;54.50;;;;;;6257121;28;20056;-81
2023/07/11 10:06:03;;;;;;;6.63;5.88;;;35.10;54.40;;;;;;6256277;28;20052;-81
2023/07/11 10:09:13;;;;;;;6.60;5.50;;;35.20;54.30;;;;;;6256322;28;20481;-81
2023/07/11 10:12:17;;;;;;;6.53;5.93;;;35.30;53.90;;;;;;6255028;28;20056;-81
2023/07/11 10:15:19;;;;;;;7.75;6.55;;;35.40;53.90;;;;;;6256203;28;20046;-80
2023/07/11 10:18:24;;;;;;;6.07;5.22;;;35.60;53.70;;;;;;6252994;28;20052;-81
2023/07/11 10:21:31;;;;;;;7.85;5.22;;;35.80;53.30;;;;;;6253754;28;20049;-80
2023/07/11 10:24:38;;;;;;;9.75;6.18;;;36.10;52.70;;;;;;6247067;28;20040;-80
2023/07/11 10:27:41;;;;;;;8.05;5.80;;;35.60;52.30;;;;;;6245897;28;20068;-79
2023/07/11 10:30:44;;;;;;;10.32;5.45;;;35.60;53.00;;;;;;6250338;28;20705;-80
2023/07/11 10:33:57;;;;;;;6.55;5.82;;;35.80;53.00;;;;;;6250753;28;20068;-81
2023/07/11 10:37:05;;;;;;;7.43;5.57;;;36.00;52.60;;;;;;6246671;28;20057;-82
2023/07/11 10:40:14;;;;;;;7.35;5.32;;;36.10;52.50;;;;;;6246250;28;20045;-83
2023/07/11 10:43:23;;;;;;;8.23;6.22;;;36.40;52.00;;;;;;6244558;28;20053;-83
2023/07/11 10:46:36;;;;;;;8.68;6.03;;;36.40;52.00;;;;;;6245035;28;20051;-82
2023/07/11 10:49:43;;;;;;;7.30;5.22;;;36.70;51.50;;;;;;6243813;28;20048;-81
2023/07/11 10:52:54;;;;;;;5.97;4.78;;;37.10;51.00;;;;;;6246729;28;20076;-83
2023/07/11 10:56:01;;;;;;;6.45;5.03;;;37.20;50.30;;;;;;6243392;28;20049;-82
2023/07/11 10:59:03;;;;;;;6.60;4.97;;;37.30;49.60;;;;;;6243496;28;20053;-81
2023/07/11 11:02:12;;;;;;;10.23;5.70;;;37.50;49.60;;;;;;6244539;28;20053;-80
2023/07/11 11:05:26;;;;;;;5.55;5.00;;;37.70;49.30;;;;;;6244232;28;20049;-83
2023/07/11 11:08:37;;;;;;;12.90;6.60;;;37.90;49.00;;;;;;6245410;28;20081;-81
2023/07/11 11:11:50;;;;;;;8.13;4.95;;;38.20;48.70;;;;;;6248612;28;20041;-81
2023/07/11 11:14:58;;;;;;;6.07;5.00;;;38.40;47.90;;;;;;6246595;28;20159;-82
2023/07/11 11:18:14;;;;;;;5.70;5.20;;;38.10;47.60;;;;;;6244842;28;20045;-81
2023/07/11 11:21:26;;;;;;;10.10;5.68;;;38.00;47.90;;;;;;6247540;28;20045;-82
2023/07/11 11:24:43;;;;;;;9.80;6.05;;;38.30;47.50;;;;;;6245453;28;20053;-82
2023/07/11 11:27:54;;;;;;;9.43;5.78;;;38.60;46.50;;;;;;6246868;28;20139;-79
2023/07/11 11:31:06;;;;;;;11.07;5.88;;;38.10;47.00;;;;;;6246013;28;20140;-81
2023/07/11 11:34:33;;;;;;;9.75;5.60;;;38.20;47.30;;;;;;6248817;28;20045;-78
2023/07/11 11:37:41;;;;;;;15.38;5.55;;;38.70;47.00;;;;;;6246637;28;20053;-83
2023/07/11 11:40:49;;;;;;;7.63;5.43;;;39.30;46.30;;;;;;6245839;28;20052;-82
2023/07/11 11:43:52;;;;;;;6.10;4.82;;;39.40;46.10;;;;;;6248147;28;20109;-82
2023/07/11 11:46:55;;;;;;;9.20;6.28;;;39.50;46.00;;;;;;6248580;28;20053;-78
2023/07/11 11:49:57;;;;;;;7.82;5.38;;;39.80;45.80;;;;;;6245588;28;20042;-80
2023/07/11 11:53:19;;;;;;;8.27;5.93;;;40.00;45.60;;;;;;6246431;28;20076;-80
2023/07/11 11:56:21;;;;;;;7.43;5.10;;;40.10;45.10;;;;;;6245333;28;20056;-80
2023/07/11 11:59:25;;;;;;;11.18;5.60;;;40.10;45.20;;;;;;6244960;28;20060;-82
2023/07/11 12:02:33;;;;;;;8.68;5.57;;;40.20;45.10;;;;;;6248052;28;20519;-81
2023/07/11 12:05:34;;;;;;;10.10;5.60;;;40.30;44.40;;;;;;6244482;28;20054;-82
2023/07/11 12:08:38;;;;;;;10.27;5.95;;;39.80;44.70;;;;;;6245238;28;20067;-81
2023/07/11 12:11:44;;;;;;;6.85;5.40;;;39.90;45.30;;;;;;6247615;28;20077;-82
2023/07/11 12:14:58;;;;;;;7.00;5.43;;;40.30;44.90;;;;;;6249455;28;20064;-80
2023/07/11 12:18:15;;;;;;;7.53;5.82;;;40.40;44.50;;;;;;6245847;28;20041;-80
2023/07/11 12:21:25;;;;;;;10.10;6.10;;;40.90;44.50;;;;;;6244023;28;20041;-82
2023/07/11 12:24:43;;;;;;;9.18;5.97;;;41.00;44.00;;;;;;6242703;28;20054;-82
2023/07/11 12:27:49;;;;;;;5.45;4.95;;;40.90;43.90;;;;;;6247853;28;20056;-82
2023/07/11 12:31:06;;;;;;;10.98;5.03;;;41.10;43.70;;;;;;6244004;28;20065;-81
2023/07/11 12:34:12;;;;;;;;;;;41.30;43.40;;;;;;6243878;28;20045;-78
2023/07/11 12:37:14;;;;;;;12.32;5.78;;;41.30;43.70;;;;;;6243023;28;19996;-81
2023/07/11 12:40:20;;;;;;;6.45;5.82;;;41.40;43.10;;;;;;6243995;28;20045;-78
2023/07/11 12:43:25;;;;;;;10.93;5.32;;;41.50;42.80;;;;;;6247130;28;20555;-81
2023/07/11 12:46:34;;;;;;;11.52;5.90;;;41.60;42.70;;;;;;6247835;28;20049;-79
2023/07/11 12:49:39;;;;;;;5.97;5.38;;;41.70;42.40;;;;;;6245394;28;20151;-80
2023/07/11 12:52:41;;;;;;;8.82;5.68;;;41.70;42.40;;;;;;6246743;28;20045;-79
2023/07/11 12:55:45;;;;;;;8.43;5.28;;;41.80;42.40;;;;;;6244155;28;20057;-79
2023/07/11 12:58:47;;;;;;;7.72;5.35;;;41.70;42.30;;;;;;6243571;28;20057;-79
2023/07/11 13:01:50;;;;;;;6.10;4.88;;;41.60;42.30;;;;;;6244460;28;20056;-79
2023/07/11 13:04:57;;;;;;;7.32;5.22;;;41.50;42.30;;;;;;6244647;28;20049;-81
2023/07/11 13:08:12;;;;;;;9.40;5.07;;;41.60;42.10;;;;;;6248815;28;20044;-79
2023/07/11 13:11:22;;;;;;;5.55;4.80;;;41.80;42.10;;;;;;6250089;28;20045;-78
2023/07/11 13:14:23;;;;;;;6.50;5.63;;;41.80;41.90;;;;;;6239909;28;20048;-81
2023/07/11 13:17:26;;;;;;;14.45;7.45;;;41.90;41.90;;;;;;6240540;28;20692;-82
2023/07/11 13:20:31;;;;;;;18.17;6.05;;;42.00;41.70;;;;;;6239443;28;20122;-78
2023/07/11 13:23:36;;;;;;;9.00;5.63;;;42.10;41.50;;;;;;6240612;28;20508;-78
2023/07/11 13:26:39;;;;;;;9.20;5.38;;;42.10;41.40;;;;;;6237389;28;20502;-80
2023/07/11 13:29:41;;;;;;;8.45;5.95;;;42.20;41.50;;;;;;6239578;28;20041;-81
2023/07/11 13:32:43;;;;;;;6.22;5.72;;;42.10;41.30;;;;;;6238785;28;20520;-78
2023/07/11 13:35:51;;;;;;;8.65;5.70;;;42.00;41.40;;;;;;6239961;28;20544;-81
2023/07/11 13:38:55;;;;;;;11.25;5.60;;;42.00;41.40;;;;;;6239136;28;20142;-80
2023/07/11 13:41:59;;;;;;;9.82;5.72;;;41.90;41.00;;;;;;6238501;28;20042;-80
2023/07/11 13:45:12;;;;;;;6.70;5.97;;;41.60;41.10;;;;;;6239770;28;20064;-82
2023/07/11 13:48:18;;;;;;;7.80;5.78;;;41.50;41.50;;;;;;6238717;28;20424;-82
2023/07/11 13:51:22;;;;;;;7.30;5.20;;;41.30;41.50;;;;;;6240323;28;20060;-82
2023/07/11 13:54:30;;;;;;;7.47;5.30;;;41.50;41.40;;;;;;6238939;28;20045;-82
2023/07/11 13:57:33;;;;;;;8.30;5.60;;;41.50;41.10;;;;;;6237657;28;20053;-82
2023/07/11 14:00:45;;;;;;;10.15;5.57;;;41.40;41.30;;;;;;6242036;28;20164;-82
2023/07/11 14:03:48;;;;;;;9.25;5.15;;;41.50;41.10;;;;;;6240169;28;20396;-80
2023/07/11 14:06:50;;;;;;;8.13;6.30;;;41.50;40.90;;;;;;6239446;28;20053;-81
2023/07/11 14:09:52;;;;;;;8.25;4.95;;;41.50;40.90;;;;;;6234817;28;20057;-83
2023/07/11 14:12:57;;;;;;;8.38;4.90;;;41.00;41.00;;;;;;6239136;28;20531;-80
2023/07/11 14:15:58;;;;;;;8.20;5.13;;;41.10;41.20;;;;;;6240751;28;20114;-82
2023/07/11 14:19:02;;;;;;;9.82;5.93;;;41.30;41.20;;;;;;6238866;28;20147;-80
2023/07/11 14:22:13;;;;;;;6.63;5.25;;;41.50;40.80;;;;;;6235548;28;20042;-80
2023/07/11 14:25:17;;;;;;;7.75;5.65;;;41.40;40.40;;;;;;6236923;28;20057;-77
2023/07/11 14:28:20;;;;;;;6.07;5.43;;;41.30;40.70;;;;;;6234656;28;20053;-79
2023/07/11 14:31:22;;;;;;;7.45;6.13;;;41.20;40.70;;;;;;6235378;28;20412;-80
2023/07/11 14:34:26;;;;;;;9.20;5.40;;;41.10;40.50;;;;;;6239616;28;20053;-81
2023/07/11 14:37:29;;;;;;;9.55;6.45;;;41.30;40.30;;;;;;6238171;28;20077;-79
2023/07/11 14:40:32;;;;;;;8.85;5.45;;;41.50;40.00;;;;;;6238014;28;20042;-78
2023/07/11 14:43:35;;;;;;;9.38;5.90;;;41.80;39.60;;;;;;6239646;28;20042;-79
2023/07/11 14:46:37;;;;;;;7.95;5.95;;;41.60;39.70;;;;;;6237652;28;20041;-80
2023/07/11 14:49:39;;;;;;;7.90;6.10;;;41.50;39.50;;;;;;6237234;28;20100;-80
2023/07/11 14:52:41;;;;;;;13.73;7.05;;;41.50;39.40;;;;;;6238976;28;20434;-81
2023/07/11 14:55:42;;;;;;;7.63;6.85;;;41.30;39.40;;;;;;6237491;28;20052;-81
2023/07/11 14:58:49;;;;;;;9.77;5.97;;;41.00;40.10;;;;;;6238313;28;20070;-80
2023/07/11 15:01:52;;;;;;;6.97;6.10;;;40.80;39.50;;;;;;6238064;28;20053;-80
2023/07/11 15:04:53;;;;;;;7.38;6.57;;;40.80;39.70;;;;;;6236091;28;20152;-81
2023/07/11 15:07:57;;;;;;;7.00;6.40;;;40.60;39.90;;;;;;6236347;28;20053;-80
2023/07/11 15:11:02;;;;;;;9.57;6.30;;;40.40;40.10;;;;;;6238880;28;20056;-80
2023/07/11 15:14:12;;;;;;;10.03;6.27;;;40.10;40.30;;;;;;6237938;28;21232;-80
2023/07/11 15:17:23;;;;;;;6.63;6.03;;;39.70;40.20;;;;;;6238837;28;20061;-82
2023/07/11 15:20:25;;;;;;;10.20;7.55;;;39.20;40.60;;;;;;6233500;28;20074;-82
2023/07/11 15:23:26;;;;;;;10.55;7.72;;;38.70;41.40;;;;;;6236129;28;20045;-78
2023/07/11 15:26:28;;;;;;;7.82;5.43;;;38.50;41.90;;;;;;6237162;28;20045;-79
2023/07/11 15:29:31;;;;;;;7.07;6.38;;;38.20;42.30;;;;;;6239902;28;20053;-80
2023/07/11 15:32:33;;;;;;;5.78;5.28;;;37.90;42.70;;;;;;6242733;28;20049;-79
2023/07/11 15:35:35;;;;;;;9.70;6.63;;;37.70;43.20;;;;;;6244800;28;20136;-80
2023/07/11 15:38:37;;;;;;;9.18;5.75;;;37.40;43.70;;;;;;6245587;28;20599;-78
2023/07/11 15:41:39;;;;;;;8.43;6.10;;;37.10;44.10;;;;;;6241651;28;20051;-78
2023/07/11 15:44:48;;;;;;;8.73;6.70;;;36.80;44.60;;;;;;6245185;28;20050;-77
2023/07/11 15:47:50;;;;;;;7.55;6.85;;;36.60;45.20;;;;;;6243228;28;20072;-79
2023/07/11 15:50:53;;;;;;;8.40;7.28;;;36.30;45.60;;;;;;6244545;28;20042;-79
2023/07/11 15:53:55;;;;;;;12.15;9.57;;;36.00;46.10;;;;;;6246912;28;20056;-79
2023/07/11 15:56:56;;;;;;;10.68;5.90;;;35.80;46.60;;;;;;6237782;28;20764;-79