Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:18;;;;;;;;;;;;;;;;;;5009456;28;19921;-72
2024/01/02 00:03:43;;;;;;;;;;;;;;;;;;5011483;28;20428;-72
2024/01/02 00:06:08;;;;;;;;;;;;;;;;;;5012105;28;19967;-73
2024/01/02 00:08:33;;;;;;;;;;;;;;;;;;5010170;28;20020;-72
2024/01/02 00:10:59;;;;;;;;;;;;;;;;;;5007064;28;19929;-72
2024/01/02 00:13:24;;;;;;;;;;;;;;;;;;5001805;28;19930;-72
2024/01/02 00:15:49;;;;;;;;;;;;;;;;;;5009458;28;19921;-72
2024/01/02 00:18:14;;;;;;;;;;;;;;;;;;5008005;28;20015;-72
2024/01/02 00:20:39;;;;;;;;;;;;;;;;;;5008346;28;19988;-72
2024/01/02 00:23:04;;;;;;;;;;;;;;;;;;5016229;28;19929;-72
2024/01/02 00:25:29;;;;;;;;;;;;;;;;;;5009889;28;20389;-72
2024/01/02 00:27:54;;;;;;;;;;;;;;;;;;5009717;28;20410;-72
2024/01/02 00:30:19;;;;;;;;;;;;;;;;;;5009310;28;19965;-72
2024/01/02 00:32:44;;;;;;;;;;;;;;;;;;5016590;28;19925;-72
2024/01/02 00:35:10;;;;;;;;;;;;;;;;;;5009401;28;19956;-72
2024/01/02 00:37:35;;;;;;;;;;;;;;;;;;5028195;28;19929;-72
2024/01/02 00:40:00;;;;;;;;;;;;;;;;;;5010202;28;20001;-73
2024/01/02 00:42:25;;;;;;;;;;;;;;;;;;5024944;28;19956;-72
2024/01/02 00:44:50;;;;;;;;;;;;;;;;;;5009772;28;19925;-72
2024/01/02 00:47:15;;;;;;;;;;;;;;;;;;5015171;28;19921;-72
2024/01/02 00:49:40;;;;;;;;;;;;;;;;;;5025699;28;20290;-72
2024/01/02 00:52:05;;;;;;;;;;;;;;;;;;5024160;28;20390;-73
2024/01/02 00:54:30;;;;;;;;;;;;;;;;;;5021176;28;19917;-72
2024/01/02 00:56:56;;;;;;;;;;;;;;;;;;5025952;28;19955;-72
2024/01/02 00:59:21;;;;;;;;;;;;;;;;;;5018193;28;19968;-72
2024/01/02 01:01:46;;;;;;;;;;;;;;;;;;5016101;28;19917;-72
2024/01/02 01:04:11;;;;;;;;;;;;;;;;;;5026031;28;19944;-73
2024/01/02 01:06:36;;;;;;;;;;;;;;;;;;5029296;28;20271;-72
2024/01/02 01:09:01;;;;;;;;;;;;;;;;;;5029202;28;19917;-72
2024/01/02 01:11:27;;;;;;;;;;;;;;;;;;5028858;28;19947;-72
2024/01/02 01:13:52;;;;;;;;;;;;;;;;;;5028995;28;20293;-72
2024/01/02 01:16:17;;;;;;;;;;;;;;;;;;5020478;28;19917;-72
2024/01/02 01:18:42;;;;;;;;;;;;;;;;;;5029272;28;19921;-72
2024/01/02 01:21:07;;;;;;;;;;;;;;;;;;5029020;28;19932;-72
2024/01/02 01:23:32;;;;;;;;;;;;;;;;;;5022147;28;19989;-72
2024/01/02 01:25:57;;;;;;;;;;;;;;;;;;5024025;28;19983;-72
2024/01/02 01:28:22;;;;;;;;;;;;;;;;;;5019130;28;19922;-72
2024/01/02 01:30:47;;;;;;;;;;;;;;;;;;5025195;28;20436;-72
2024/01/02 01:33:12;;;;;;;;;;;;;;;;;;5023807;28;19932;-72
2024/01/02 01:35:38;;;;;;;;;;;;;;;;;;5027137;28;19957;-72
2024/01/02 01:38:03;;;;;;;;;;;;;;;;;;5028931;28;20008;-73
2024/01/02 01:40:28;;;;;;;;;;;;;;;;;;5026722;28;19943;-72
2024/01/02 01:42:53;;;;;;;;;;;;;;;;;;5029720;28;19925;-72
2024/01/02 01:45:18;;;;;;;;;;;;;;;;;;5030050;28;19924;-72
2024/01/02 01:47:43;;;;;;;;;;;;;;;;;;5032590;28;20325;-72
2024/01/02 01:50:08;;;;;;;;;;;;;;;;;;5032450;28;19955;-73
2024/01/02 01:52:33;;;;;;;;;;;;;;;;;;5033318;28;19936;-72
2024/01/02 01:54:59;;;;;;;;;;;;;;;;;;5032024;28;20248;-72
2024/01/02 01:57:24;;;;;;;;;;;;;;;;;;5032635;28;19917;-72
2024/01/02 01:59:49;;;;;;;;;;;;;;;;;;5021821;28;19924;-72
2024/01/02 02:02:14;;;;;;;;;;;;;;;;;;5031034;28;19925;-72
2024/01/02 02:04:39;;;;;;;;;;;;;;;;;;5026762;28;19921;-72
2024/01/02 02:07:04;;;;;;;;;;;;;;;;;;5017962;28;20329;-72
2024/01/02 02:09:29;;;;;;;;;;;;;;;;;;5031788;28;20008;-72
2024/01/02 02:11:55;;;;;;;;;;;;;;;;;;5027293;28;19921;-72
2024/01/02 02:14:20;;;;;;;;;;;;;;;;;;5017066;28;19929;-72
2024/01/02 02:16:45;;;;;;;;;;;;;;;;;;5010594;28;20314;-72
2024/01/02 02:19:11;;;;;;;;;;;;;;;;;;5026536;28;19925;-72
2024/01/02 02:21:36;;;;;;;;;;;;;;;;;;5015897;28;19921;-72
2024/01/02 02:24:02;;;;;;;;;;;;;;;;;;5029143;28;19925;-72
2024/01/02 02:26:27;;;;;;;;;;;;;;;;;;5027093;28;20329;-72
2024/01/02 02:28:52;;;;;;;;;;;;;;;;;;5021877;28;19921;-72
2024/01/02 02:31:18;;;;;;;;;;;;;;;;;;5021590;28;19924;-72
2024/01/02 02:33:43;;;;;;;;;;;;;;;;;;5026994;28;19944;-73
2024/01/02 02:36:08;;;;;;;;;;;;;;;;;;5030300;28;19926;-73
2024/01/02 02:38:33;;;;;;;;;;;;;;;;;;5022375;28;20397;-72
2024/01/02 02:40:58;;;;;;;;;;;;;;;;;;5013293;28;19931;-72
2024/01/02 02:43:23;;;;;;;;;;;;;;;;;;5021418;28;20028;-72
2024/01/02 02:45:48;;;;;;;;;;;;;;;;;;5026653;28;19917;-72
2024/01/02 02:48:13;;;;;;;;;;;;;;;;;;5024643;28;19951;-73
2024/01/02 02:50:38;;;;;;;;;;;;;;;;;;5029908;28;20415;-72
2024/01/02 02:53:03;;;;;;;;;;;;;;;;;;5021610;28;19930;-73
2024/01/02 02:55:28;;;;;;;;;;;;;;;;;;5026530;28;19917;-72
2024/01/02 02:57:54;;;;;;;;;;;;;;;;;;5020345;28;19931;-73
2024/01/02 03:00:20;;;;;;;;;;;;;;;;;;5025777;28;20000;-72
2024/01/02 03:02:46;;;;;;;;;;;;;;;;;;5026249;28;19921;-72
2024/01/02 03:05:11;;;;;;;;;;;;;;;;;;5011242;28;19972;-72
2024/01/02 03:07:36;;;;;;;;;;;;;;;;;;5025824;28;20262;-72
2024/01/02 03:10:01;;;;;;;;;;;;;;;;;;5019081;28;19930;-74
2024/01/02 03:12:26;;;;;;;;;;;;;;;;;;5027230;28;19924;-72
2024/01/02 03:14:52;;;;;;;;;;;;;;;;;;5022127;28;19921;-73
2024/01/02 03:17:17;;;;;;;;;;;;;;;;;;5020806;28;19928;-73
2024/01/02 03:19:42;;;;;;;;;;;;;;;;;;5010654;28;19921;-73
2024/01/02 03:22:07;;;;;;;;;;;;;;;;;;5019972;28;19917;-73
2024/01/02 03:24:32;;;;;;;;;;;;;;;;;;5023789;28;19925;-73
2024/01/02 03:26:57;;;;;;;;;;;;;;;;;;5023538;28;19971;-73
2024/01/02 03:29:22;;;;;;;;;;;;;;;;;;5023618;28;19928;-73
2024/01/02 03:31:47;;;;;;;;;;;;;;;;;;5024378;28;19921;-73
2024/01/02 03:34:12;;;;;;;;;;;;;;;;;;5026601;28;20315;-73
2024/01/02 03:36:37;;;;;;;;;;;;;;;;;;5026660;28;19917;-73
2024/01/02 03:39:03;;;;;;;;;;;;;;;;;;5027771;28;19917;-73
2024/01/02 03:41:28;;;;;;;;;;;;;;;;;;5018031;28;20622;-73
2024/01/02 03:43:53;;;;;;;;;;;;;;;;;;5019799;28;19921;-74
2024/01/02 03:46:18;;;;;;;;;;;;;;;;;;5025164;28;19921;-74
2024/01/02 03:48:43;;;;;;;;;;;;;;;;;;5026430;28;20279;-74
2024/01/02 03:51:08;;;;;;;;;;;;;;;;;;5011001;28;19922;-73
2024/01/02 03:53:33;;;;;;;;;;;;;;;;;;5027064;28;19932;-73
2024/01/02 03:55:58;;;;;;;;;;;;;;;;;;5013298;28;19925;-73
2024/01/02 03:58:23;;;;;;;;;;;;;;;;;;5012211;28;19928;-74
2024/01/02 04:00:48;;;;;;;;;;;;;;;;;;5018676;28;19934;-73
2024/01/02 04:03:14;;;;;;;;;;;;;;;;;;5022480;28;19925;-73
2024/01/02 04:05:39;;;;;;;;;;;;;;;;;;5015442;28;19917;-73
2024/01/02 04:08:04;;;;;;;;;;;;;;;;;;5021956;28;19928;-74
2024/01/02 04:10:29;;;;;;;;;;;;;;;;;;5023313;28;19917;-74
2024/01/02 04:12:54;;;;;;;;;;;;;;;;;;5028588;28;20539;-73
2024/01/02 04:15:19;;;;;;;;;;;;;;;;;;5021263;28;19932;-73
2024/01/02 04:17:44;;;;;;;;;;;;;;;;;;5030305;28;19925;-74
2024/01/02 04:20:09;;;;;;;;;;;;;;;;;;5024592;28;19976;-74
2024/01/02 04:22:34;;;;;;;;;;;;;;;;;;5018656;28;19928;-74
2024/01/02 04:25:00;;;;;;;;;;;;;;;;;;5016164;28;19922;-73
2024/01/02 04:27:25;;;;;;;;;;;;;;;;;;5029568;28;19917;-73
2024/01/02 04:29:50;;;;;;;;;;;;;;;;;;5015127;28;19925;-72
2024/01/02 04:32:15;;;;;;;;;;;;;;;;;;5019643;28;20589;-73
2024/01/02 04:34:40;;;;;;;;;;;;;;;;;;5023331;28;20150;-73
2024/01/02 04:37:05;;;;;;;;;;;;;;;;;;5027188;28;20336;-73
2024/01/02 04:39:30;;;;;;;;;;;;;;;;;;5022360;28;19921;-73
2024/01/02 04:41:56;;;;;;;;;;;;;;;;;;5019571;28;19917;-73
2024/01/02 04:44:21;;;;;;;;;;;;;;;;;;5015040;28;19929;-73
2024/01/02 04:46:46;;;;;;;;;;;;;;;;;;5021694;28;19921;-73
2024/01/02 04:49:13;;;;;;;;;;;;;;;;;;5022668;28;20445;-73
2024/01/02 04:51:38;;;;;;;;;;;;;;;;;;5016473;28;19951;-73
2024/01/02 04:54:03;;;;;;;;;;;;;;;;;;5022817;28;19932;-73
2024/01/02 04:56:28;;;;;;;;;;;;;;;;;;5009658;28;19929;-73
2024/01/02 04:58:53;;;;;;;;;;;;;;;;;;5020798;28;19925;-73
2024/01/02 05:01:18;;;;;;;;;;;;;;;;;;5018145;28;20267;-73
2024/01/02 05:03:43;;;;;;;;;;;;;;;;;;5028031;28;19931;-73
2024/01/02 05:06:08;;;;;;;;;;;;;;;;;;5008767;28;19927;-73
2024/01/02 05:08:34;;;;;;;;;;;;;;;;;;5024446;28;20305;-73
2024/01/02 05:10:59;;;;;;;;;;;;;;;;;;5021006;28;19968;-72
2024/01/02 05:13:24;;;;;;;;;;;;;;;;;;5017863;28;20426;-73
2024/01/02 05:15:50;;;;;;;;;;;;;;;;;;5021485;28;19921;-73
2024/01/02 05:18:15;;;;;;;;;;;;;;;;;;5017570;28;20333;-73
2024/01/02 05:20:40;;;;;;;;;;;;;;;;;;5011625;28;20345;-73
2024/01/02 05:23:06;;;;;;;;;;;;;;;;;;5026662;28;20360;-73
2024/01/02 05:25:31;;;;;;;;;;;;;;;;;;5011113;28;19921;-73
2024/01/02 05:27:56;;;;;;;;;;;;;;;;;;5010323;28;20385;-74
2024/01/02 05:30:21;;;;;;;;;;;;;;;;;;5010967;28;20378;-73
2024/01/02 05:32:46;;;;;;;;;;;;;;;;;;5011918;28;19932;-73
2024/01/02 05:35:11;;;;;;;;;;;;;;;;;;5011634;28;19925;-73
2024/01/02 05:37:36;;;;;;;;;;;;;;;;;;5011526;28;19944;-73
2024/01/02 05:40:03;;;;;;;;;;;;;;;;;;5010968;28;19921;-73
2024/01/02 05:42:28;;;;;;;;;;;;;;;;;;5010382;28;20450;-73
2024/01/02 05:44:53;;;;;;;;;;;;;;;;;;5011546;28;20017;-73
2024/01/02 05:47:18;;;;;;;;;;;;;;;;;;5011846;28;19917;-72
2024/01/02 05:49:43;;;;;;;;;;;;;;;;;;5011635;28;19925;-73
2024/01/02 05:52:08;;;;;;;;;;;;;;;;;;5010524;28;19922;-72
2024/01/02 05:54:33;;;;;;;;;;;;;;;;;;5025937;28;19925;-73
2024/01/02 05:56:58;;;;;;;;;;;;;;;;;;5025348;28;19980;-73
2024/01/02 05:59:24;;;;;;;;;;;;;;;;;;5010219;28;19927;-73
2024/01/02 06:01:49;;;;;;;;;;;;;;;;;;5010621;28;19922;-73
2024/01/02 06:04:14;;;;;;;;;;;;;;;;;;5010225;28;19933;-74
2024/01/02 06:06:39;;;;;;;;;;;;;;;;;;5009735;28;19918;-73
2024/01/02 06:09:05;;;;;;;;;;;;;;;;;;5011974;28;20074;-72
2024/01/02 06:11:30;;;;;;;;;;;;;;;;;;5011768;28;19922;-73
2024/01/02 06:13:55;;;;;;;;;;;;;;;;;;5012226;28;19929;-72
2024/01/02 06:16:20;;;;;;;;;;;;;;;;;;5011399;28;19921;-73
2024/01/02 06:18:45;;;;;;;;;;;;;;;;;;5012009;28;19933;-72
2024/01/02 06:21:10;;;;;;;;;;;;;;;;;;5010290;28;19921;-72
2024/01/02 06:23:35;;;;;;;;;;;;;;;;;;5011943;28;19929;-73
2024/01/02 06:26:01;;;;;;;;;;;;;;;;;;5012002;28;20351;-74
2024/01/02 06:28:26;;;;;;;;;;;;;;;;;;5011082;28;20246;-73
2024/01/02 06:30:51;;;;;;;;;;;;;;;;;;5010269;28;19921;-73
2024/01/02 06:33:16;;;;;;;;;;;;;;;;;;5011655;28;19925;-72
2024/01/02 06:35:41;;;;;;;;;;;;;;;;;;5011818;28;20299;-73
2024/01/02 06:38:07;;;;;;;;;;;;;;;;;;5011033;28;19932;-73
2024/01/02 06:40:32;;;;;;;;;;;;;;;;;;5010909;28;19938;-73
2024/01/02 06:42:57;;;;;;;;;;;;;;;;;;5026795;28;19917;-72
2024/01/02 06:45:22;;;;;;;;;;;;;;;;;;5011108;28;19960;-72
2024/01/02 06:47:47;;;;;;;;;;;;;;;;;;5026607;28;20008;-73
2024/01/02 06:50:12;;;;;;;;;;;;;;;;;;5010015;28;19929;-73
2024/01/02 06:52:37;;;;;;;;;;;;;;;;;;5026191;28;19928;-73
2024/01/02 06:55:04;;;;;;;;;;;;;;;;;;5010656;28;19926;-73
2024/01/02 06:57:29;;;;;;;;;;;;;;;;;;5008639;28;20673;-73
2024/01/02 06:59:54;;;;;;;;;;;;;;;;;;5010820;28;19945;-73
2024/01/02 07:02:19;;;;;;;;;;;;;;;;;;5010498;28;19930;-73
2024/01/02 07:04:44;;;;;;;;;;;;;;;;;;5010768;28;19921;-73
2024/01/02 07:07:09;;;;;;;;;;;;;;;;;;5010871;28;20528;-73
2024/01/02 07:09:35;;;;;;;;;;;;;;;;;;5010996;28;19932;-73
2024/01/02 07:12:00;;;;;;;;;;;;;;;;;;5010787;28;19925;-72
2024/01/02 07:14:25;;;;;;;;;;;;;;;;;;5009310;28;19936;-73
2024/01/02 07:16:50;;;;;;;;;;;;;;;;;;5010453;28;19928;-73
2024/01/02 07:19:15;;;;;;;;;;;;;;;;;;5010571;28;19964;-72
2024/01/02 07:21:40;;;;;;;;;;;;;;;;;;5010627;28;20428;-72
2024/01/02 07:24:05;;;;;;;;;;;;;;;;;;5010191;28;19974;-73
2024/01/02 07:26:30;;;;;;;;;;;;;;;;;;5009471;28;19971;-72
2024/01/02 07:28:55;;;;;;;;;;;;;;;;;;5010767;28;19921;-72
2024/01/02 07:31:20;;;;;;;;;;;;;;;;;;5009678;28;20387;-72
2024/01/02 07:33:45;;;;;;;;;;;;;;;;;;5010655;28;19969;-72
2024/01/02 07:36:11;;;;;;;;;;;;;;;;;;5010145;28;19921;-72
2024/01/02 07:38:36;;;;;;;;;;;;;;;;;;5011051;28;20213;-71
2024/01/02 07:41:01;;;;;;;;;;;;;;;;;;5010475;28;19925;-72
2024/01/02 07:43:28;;;;;;;;;;;;;;;;;;5010449;28;19980;-72
2024/01/02 07:45:53;;;;;;;;;;;;;;;;;;5010265;28;19928;-72
2024/01/02 07:48:18;;;;;;;;;;;;;;;;;;5010294;28;19989;-72
2024/01/02 07:50:43;;;;;;;;;;;;;;;;;;5010001;28;20342;-71
2024/01/02 07:53:08;;;;;;;;;;;;;;;;;;5010564;28;19975;-71
2024/01/02 07:55:33;;;;;;;;;;;;;;;;;;5010254;28;19972;-72
2024/01/02 07:57:58;;;;;;;;;;;;;;;;;;5010171;28;19929;-72
2024/01/02 08:00:23;;;;;;;;;;;;;;;;;;5009425;28;19917;-72
2024/01/02 08:02:48;;;;;;;;;;;;;;;;;;5010277;28;19928;-73
2024/01/02 08:05:14;;;;;;;;;;;;;;;;;;5009909;28;19928;-72
2024/01/02 08:07:39;;;;;;;;;;;;;;;;;;5009922;28;19921;-72
2024/01/02 08:10:04;;;;;;;;;;;;;;;;;;5024560;28;19925;-72
2024/01/02 08:12:29;;;;;;;;;;;;;;;;;;5009508;28;19921;-72
2024/01/02 08:14:54;;;;;;;;;;;;;;;;;;5010175;28;19917;-72
2024/01/02 08:17:23;;;;;;;;;;;;;;;;;;5009654;28;20011;-73
2024/01/02 08:19:48;;;;;;;;;;;;;;;;;;5024337;28;19932;-72
2024/01/02 08:22:14;;;;;;;;;;;;;;;;;;5009225;28;19926;-72
2024/01/02 08:24:39;;;;;;;;;;;;;;;;;;5009243;28;20379;-73
2024/01/02 08:27:04;;;;;;;;;;;;;;;;;;5009677;28;19932;-73
2024/01/02 08:29:29;;;;;;;;;;;;;;;;;;5024941;28;19945;-72
2024/01/02 08:31:54;;;;;;;;;;;;;;;;;;5009911;28;20504;-73
2024/01/02 08:34:19;;;;;;;;;;;;;;;;;;5008788;28;19929;-74
2024/01/02 08:36:44;;;;;;;;;;;;;;;;;;5010086;28;19974;-72
2024/01/02 08:39:09;;;;;;;;;;;;;;;;;;5010079;28;20024;-72
2024/01/02 08:41:36;;;;;;;;;;;;;;;;;;5009500;28;20072;-72
2024/01/02 08:44:02;;;;;;;;;;;;;;;;;;5011557;28;19947;-72
2024/01/02 08:46:27;;;;;;;;;;;;;;;;;;5012369;28;20003;-72
2024/01/02 08:48:53;;;;;;;;;;;;;;;;;;5013832;28;20056;-73
2024/01/02 08:51:18;;;;;;;;;;;;;;;;;;5013876;28;19921;-72
2024/01/02 08:53:43;;;;;;;;;;;;;;;;;;5014228;28;20558;-74
2024/01/02 08:56:09;;;;;;;;;;;;;;;;;;5013081;28;19921;-72
2024/01/02 08:58:34;;;;;;;;;;;;;;;;;;5013787;28;19976;-71
2024/01/02 09:00:59;;;;;;;;;;;;;;;;;;5013667;28;19964;-71
2024/01/02 09:03:24;;;;;;;;;;;;;;;;;;5013043;28;19921;-72
2024/01/02 09:05:49;;;;;;;;;;;;;;;;;;5013958;28;19928;-72
2024/01/02 09:08:15;;;;;;;;;;;;;;;;;;5013441;28;20267;-72
2024/01/02 09:10:40;;;;;;;;;;;;;;;;;;5013093;28;19933;-72
2024/01/02 09:13:05;;;;;;;;;;;;;;;;;;5013461;28;20013;-72
2024/01/02 09:15:31;;;;;;;;;;;;;;;;;;5012992;28;19921;-72
2024/01/02 09:17:56;;;;;;;;;;;;;;;;;;5013240;28;19928;-72
2024/01/02 09:20:21;;;;;;;;;;;;;;;;;;5013111;28;19952;-73
2024/01/02 09:22:46;;;;;;;;;;;;;;;;;;5013586;28;20378;-72
2024/01/02 09:25:12;;;;;;;;;;;;;;;;;;5013372;28;19941;-72
2024/01/02 09:27:37;;;;;;;;;;;;;;;;;;5013204;28;19928;-71
2024/01/02 09:30:04;;;;;;;;;;;;;;;;;;5012004;28;20355;-73
2024/01/02 09:32:29;;;;;;;;;;;;;;;;;;5013282;28;19929;-72
2024/01/02 09:34:54;;;;;;;;;;;;;;;;;;5011723;28;19921;-72
2024/01/02 09:37:20;;;;;;;;;;;;;;;;;;5012922;28;19918;-72
2024/01/02 09:39:45;;;;;;;;;;;;;;;;;;5011515;28;19921;-72
2024/01/02 09:42:10;;;;;;;;;;;;;;;;;;5006861;28;19968;-73
2024/01/02 09:44:36;;;;;;;;;;;;;;;;;;5010505;28;19925;-72
2024/01/02 09:47:01;;;;;;;;;;;;;;;;;;5011534;28;19924;-73
2024/01/02 09:49:26;;;;;;;;;;;;;;;;;;5012808;28;19927;-72
2024/01/02 09:51:51;;;;;;;;;;;;;;;;;;5012034;28;19921;-72
2024/01/02 09:54:16;;;;;;;;;;;;;;;;;;5012050;28;19921;-73
2024/01/02 09:56:41;;;;;;;;;;;;;;;;;;5011323;28;19967;-72
2024/01/02 09:59:07;;;;;;;;;;;;;;;;;;5012743;28;19922;-75
2024/01/02 10:01:32;;;;;;;;;;;;;;;;;;5012295;28;19971;-72
2024/01/02 10:03:57;;;;;;;;;;;;;;;;;;5011463;28;20055;-72
2024/01/02 10:06:22;;;;;;;;;;;;;;;;;;5010363;28;19949;-72
2024/01/02 10:08:47;;;;;;;;;;;;;;;;;;5010173;28;19925;-73
2024/01/02 10:11:12;;;;;;;;;;;;;;;;;;5007085;28;19922;-72
2024/01/02 10:13:37;;;;;;;;;;;;;;;;;;5006476;28;20321;-72
2024/01/02 10:16:03;;;;;;;;;;;;;;;;;;5006589;28;20311;-72
2024/01/02 10:18:28;;;;;;;;;;;;;;;;;;5006759;28;19929;-72
2024/01/02 10:20:53;;;;;;;;;;;;;;;;;;5011997;28;19996;-72
2024/01/02 10:23:18;;;;;;;;;;;;;;;;;;5012482;28;19929;-72
2024/01/02 10:25:44;;;;;;;;;;;;;;;;;;5011399;28;19925;-72
2024/01/02 10:28:09;;;;;;;;;;;;;;;;;;5011704;28;20100;-73
2024/01/02 10:30:34;;;;;;;;;;;;;;;;;;5011047;28;19933;-72
2024/01/02 10:32:59;;;;;;;;;;;;;;;;;;5012755;28;19968;-72
2024/01/02 10:35:24;;;;;;;;;;;;;;;;;;5012382;28;19953;-72
2024/01/02 10:37:49;;;;;;;;;;;;;;;;;;5026743;28;20004;-72
2024/01/02 10:40:14;;;;;;;;;;;;;;;;;;5007620;28;20012;-73
2024/01/02 10:42:39;;;;;;;;;;;;;;;;;;5012142;28;20432;-72
2024/01/02 10:45:06;;;;;;;;;;;;;;;;;;5012630;28;19929;-72
2024/01/02 10:47:31;;;;;;;;;;;;;;;;;;5011022;28;19957;-72
2024/01/02 10:49:56;;;;;;;;;;;;;;;;;;5009995;28;19969;-72
2024/01/02 10:52:21;;;;;;;;;;;;;;;;;;5008659;28;19936;-72
2024/01/02 10:54:47;;;;;;;;;;;;;;;;;;5008020;28;19965;-72
2024/01/02 10:57:12;;;;;;;;;;;;;;;;;;5004573;28;20363;-72
2024/01/02 10:59:37;;;;;;;;;;;;;;;;;;5023348;28;19922;-72
2024/01/02 11:02:03;;;;;;;;;;;;;;;;;;5007825;28;19925;-73
2024/01/02 11:04:28;;;;;;;;;;;;;;;;;;5009867;28;19928;-72
2024/01/02 11:06:53;;;;;;;;;;;;;;;;;;5008448;28;19925;-72
2024/01/02 11:09:18;;;;;;;;;;;;;;;;;;5011054;28;19927;-72
2024/01/02 11:11:50;;;;;;;;;;;;;;;;;;5010084;28;19925;-72
2024/01/02 11:14:15;;;;;;;;;;;;;;;;;;5009938;28;20386;-72
2024/01/02 11:16:40;;;;;;;;;;;;;;;;;;5010266;28;19928;-73
2024/01/02 11:19:05;;;;;;;;;;;;;;;;;;5010467;28;19921;-72
2024/01/02 11:21:30;;;;;;;;;;;;;;;;;;5010739;28;19975;-73
2024/01/02 11:23:55;;;;;;;;;;;;;;;;;;5010181;28;19922;-72
2024/01/02 11:26:20;;;;;;;;;;;;;;;;;;5008849;28;20310;-72
2024/01/02 11:28:46;;;;;;;;;;;;;;;;;;5009931;28;20021;-73
2024/01/02 11:31:11;;;;;;;;;;;;;;;;;;5010503;28;19964;-73
2024/01/02 11:33:36;;;;;;;;;;;;;;;;;;5010682;28;20008;-73
2024/01/02 11:36:01;;;;;;;;;;;;;;;;;;5010738;28;19925;-72
2024/01/02 11:38:26;;;;;;;;;;;;;;;;;;5006770;28;20021;-73
2024/01/02 11:40:52;;;;;;;;;;;;;;;;;;5009145;28;20283;-73
2024/01/02 11:43:17;;;;;;;;;;;;;;;;;;5010474;28;19925;-73
2024/01/02 11:45:42;;;;;;;;;;;;;;;;;;5008867;28;20291;-73
2024/01/02 11:48:08;;;;;;;;;;;;;;;;;;5006205;28;19976;-73
2024/01/02 11:50:33;;;;;;;;;;;;;;;;;;5010440;28;19932;-72
2024/01/02 11:52:58;;;;;;;;;;;;;;;;;;5009347;28;20186;-72
2024/01/02 11:55:23;;;;;;;;;;;;;;;;;;5009600;28;19921;-73
2024/01/02 11:57:48;;;;;;;;;;;;;;;;;;5009802;28;19929;-73
2024/01/02 12:00:14;;;;;;;;;;;;;;;;;;5007683;28;19922;-73
2024/01/02 12:02:39;;;;;;;;;;;;;;;;;;5001072;28;19925;-73
2024/01/02 12:05:04;;;;;;;;;;;;;;;;;;5024277;28;20298;-74
2024/01/02 12:07:29;;;;;;;;;;;;;;;;;;5009910;28;19940;-73
2024/01/02 12:09:54;;;;;;;;;;;;;;;;;;5009027;28;19924;-74
2024/01/02 12:12:19;;;;;;;;;;;;;;;;;;5008801;28;19921;-73
2024/01/02 12:14:44;;;;;;;;;;;;;;;;;;5009087;28;19925;-73
2024/01/02 12:17:11;;;;;;;;;;;;;;;;;;5009146;28;19952;-74
2024/01/02 12:19:36;;;;;;;;;;;;;;;;;;5009505;28;19921;-74
2024/01/02 12:22:01;;;;;;;;;;;;;;;;;;5008693;28;20510;-74
2024/01/02 12:24:26;;;;;;;;;;;;;;;;;;5009337;28;19924;-74
2024/01/02 12:26:52;;;;;;;;;;;;;;;;;;5009142;28;19922;-74
2024/01/02 12:29:17;;;;;;;;;;;;;;;;;;5009619;28;19917;-74
2024/01/02 12:31:42;;;;;;;;;;;;;;;;;;5008902;28;19943;-74
2024/01/02 12:34:07;;;;;;;;;;;;;;;;;;5008877;28;20329;-74
2024/01/02 12:36:33;;;;;;;;;;;;;;;;;;5009030;28;19917;-74
2024/01/02 12:39:00;;;;;;;;;;;;;;;;;;5009291;28;19929;-73
2024/01/02 12:41:26;;;;;;;;;;;;;;;;;;5009408;28;20350;-74
2024/01/02 12:43:52;;;;;;;;;;;;;;;;;;5009054;28;19960;-74
2024/01/02 12:46:17;;;;;;;;;;;;;;;;;;5008963;28;20398;-74
2024/01/02 12:48:42;;;;;;;;;;;;;;;;;;5009633;28;19917;-74
2024/01/02 12:51:07;;;;;;;;;;;;;;;;;;5010110;28;20298;-74
2024/01/02 12:53:33;;;;;;;;;;;;;;;;;;5008400;28;19941;-74
2024/01/02 12:55:59;;;;;;;;;;;;;;;;;;5008359;28;19961;-74
2024/01/02 12:58:29;;;;;;;;;;;;;;;;;;5007603;28;19957;-73
2024/01/02 13:00:55;;;;;;;;;;;;;;;;;;5009020;28;19924;-73
2024/01/02 13:03:20;;;;;;;;;;;;;;;;;;5009318;28;20008;-74
2024/01/02 13:05:45;;;;;;;;;;;;;;;;;;5007727;28;19929;-73
2024/01/02 13:08:11;;;;;;;;;;;;;;;;;;5008153;28;19929;-74
2024/01/02 13:10:37;;;;;;;;;;;;;;;;;;5006188;28;19922;-73
2024/01/02 13:13:02;;;;;;;;;;;;;;;;;;5006743;28;19925;-74
2024/01/02 13:15:27;;;;;;;;;;;;;;;;;;5008510;28;19925;-73
2024/01/02 13:17:52;;;;;;;;;;;;;;;;;;5008311;28;19922;-73
2024/01/02 13:20:17;;;;;;;;;;;;;;;;;;5007411;28;19925;-73
2024/01/02 13:22:43;;;;;;;;;;;;;;;;;;5008385;28;19930;-74
2024/01/02 13:25:08;;;;;;;;;;;;;;;;;;5008122;28;20020;-73
2024/01/02 13:27:34;;;;;;;;;;;;;;;;;;5008234;28;19926;-73
2024/01/02 13:29:59;;;;;;;;;;;;;;;;;;5009782;28;19921;-74
2024/01/02 13:32:24;;;;;;;;;;;;;;;;;;5011636;28;19922;-74
2024/01/02 13:34:50;;;;;;;;;;;;;;;;;;5011867;28;20306;-74
2024/01/02 13:37:15;;;;;;;;;;;;;;;;;;5012279;28;19927;-74
2024/01/02 13:39:42;;;;;;;;;;;;;;;;;;5012621;28;19926;-73
2024/01/02 13:42:07;;;;;;;;;;;;;;;;;;5012501;28;19947;-74
2024/01/02 13:44:33;;;;;;;;;;;;;;;;;;5013529;28;19922;-74
2024/01/02 13:46:58;;;;;;;;;;;;;;;;;;5012430;28;19926;-74
2024/01/02 13:49:23;;;;;;;;;;;;;;;;;;5013228;28;19933;-74
2024/01/02 13:51:48;;;;;;;;;;;;;;;;;;5011444;28;20314;-74
2024/01/02 13:54:14;;;;;;;;;;;;;;;;;;5011657;28;19929;-74
2024/01/02 13:56:40;;;;;;;;;;;;;;;;;;5014269;28;19929;-73
2024/01/02 13:59:05;;;;;;;;;;;;;;;;;;5012195;28;20036;-74
2024/01/02 14:01:30;;;;;;;;;;;;;;;;;;5012345;28;20259;-74
2024/01/02 14:03:55;;;;;;;;;;;;;;;;;;5012325;28;20433;-74
2024/01/02 14:06:20;;;;;;;;;;;;;;;;;;5011716;28;20000;-74
2024/01/02 14:08:45;;;;;;;;;;;;;;;;;;5011768;28;20012;-74
2024/01/02 14:11:10;;;;;;;;;;;;;;;;;;5011499;28;19922;-74
2024/01/02 14:13:36;;;;;;;;;;;;;;;;;;5011754;28;19925;-74
2024/01/02 14:16:01;;;;;;;;;;;;;;;;;;5011751;28;20004;-74
2024/01/02 14:18:26;;;;;;;;;;;;;;;;;;5011396;28;19922;-73
2024/01/02 14:20:51;;;;;;;;;;;;;;;;;;5011702;28;19944;-74
2024/01/02 14:23:16;;;;;;;;;;;;;;;;;;5010294;28;19922;-74
2024/01/02 14:25:41;;;;;;;;;;;;;;;;;;5011042;28;19965;-74
2024/01/02 14:28:06;;;;;;;;;;;;;;;;;;5009082;28;19929;-74
2024/01/02 14:30:32;;;;;;;;;;;;;;;;;;5008897;28;19951;-74
2024/01/02 14:32:57;;;;;;;;;;;;;;;;;;5010757;28;20411;-73
2024/01/02 14:35:22;;;;;;;;;;;;;;;;;;5010723;28;19925;-74
2024/01/02 14:37:48;;;;;;;;;;;;;;;;;;5011973;28;20331;-74
2024/01/02 14:40:13;;;;;;;;;;;;;;;;;;5010466;28;19926;-73
2024/01/02 14:42:38;;;;;;;;;;;;;;;;;;5010277;28;19928;-74
2024/01/02 14:45:03;;;;;;;;;;;;;;;;;;5010957;28;19921;-74
2024/01/02 14:47:29;;;;;;;;;;;;;;;;;;5011531;28;19936;-74
2024/01/02 14:49:54;;;;;;;;;;;;;;;;;;5011426;28;19929;-74
2024/01/02 14:52:19;;;;;;;;;;;;;;;;;;5010125;28;19921;-73
2024/01/02 14:54:44;;;;;;;;;;;;;;;;;;5011338;28;20289;-74
2024/01/02 14:57:09;;;;;;;;;;;;;;;;;;5011279;28;19922;-74
2024/01/02 14:59:34;;;;;;;;;;;;;;;;;;5011386;28;20372;-73
2024/01/02 15:01:59;;;;;;;;;;;;;;;;;;5009613;28;19921;-74
2024/01/02 15:04:24;;;;;;;;;;;;;;;;;;5011594;28;20286;-74
2024/01/02 15:06:49;;;;;;;;;;;;;;;;;;5010798;28;19921;-73
2024/01/02 15:09:15;;;;;;;;;;;;;;;;;;5011059;28;19921;-74
2024/01/02 15:11:40;;;;;;;;;;;;;;;;;;5011622;28;20035;-74
2024/01/02 15:14:05;;;;;;;;;;;;;;;;;;5010776;28;20002;-74
2024/01/02 15:16:30;;;;;;;;;;;;;;;;;;5010879;28;19961;-74
2024/01/02 15:18:55;;;;;;;;;;;;;;;;;;5011097;28;19928;-74
2024/01/02 15:21:21;;;;;;;;;;;;;;;;;;5008652;28;19972;-74
2024/01/02 15:23:46;;;;;;;;;;;;;;;;;;5011125;28;20004;-73
2024/01/02 15:26:11;;;;;;;;;;;;;;;;;;5009015;28;19925;-74
2024/01/02 15:28:37;;;;;;;;;;;;;;;;;;5011875;28;20534;-74
2024/01/02 15:31:02;;;;;;;;;;;;;;;;;;5010621;28;19921;-68
2024/01/02 15:33:27;;;;;;;;;;;;;;;;;;5009196;28;19953;-68
2024/01/02 15:35:52;;;;;;;;;;;;;;;;;;5008948;28;19925;-68
2024/01/02 15:38:19;;;;;;;;;;;;;;;;;;5009900;28;19918;-67
2024/01/02 15:40:44;;;;;;;;;;;;;;;;;;5010345;28;19976;-68
2024/01/02 15:43:09;;;;;;;;;;;;;;;;;;5010891;28;20031;-68
2024/01/02 15:45:35;;;;;;;;;;;;;;;;;;5010878;28;20423;-69
2024/01/02 15:48:00;;;;;;;;;;;;;;;;;;5010767;28;20263;-68
2024/01/02 15:50:26;;;;;;;;;;;;;;;;;;5009679;28;20424;-68
2024/01/02 15:52:51;;;;;;;;;;;;;;;;;;5010338;28;19929;-67
2024/01/02 15:55:16;;;;;;;;;;;;;;;;;;5009941;28;19917;-68
2024/01/02 15:57:41;;;;;;;;;;;;;;;;;;5010815;28;19917;-68
2024/01/02 16:00:06;;;;;;;;;;;;;;;;;;5009870;28;19921;-69
2024/01/02 16:02:31;;;;;;;;;;;;;;;;;;5025952;28;19917;-68
2024/01/02 16:04:56;;;;;;;;;;;;;;;;;;5010407;28;20349;-68
2024/01/02 16:07:21;;;;;;;;;;;;;;;;;;5010255;28;20012;-68
2024/01/02 16:09:46;;;;;;;;;;;;;;;;;;5010504;28;19921;-68
2024/01/02 16:12:11;;;;;;;;;;;;;;;;;;5010065;28;20395;-69
2024/01/02 16:14:37;;;;;;;;;;;;;;;;;;5010078;28;19921;-68
2024/01/02 16:17:02;;;;;;;;;;;;;;;;;;5010364;28;19922;-68
2024/01/02 16:19:27;;;;;;;;;;;;;;;;;;5010861;28;19963;-68
2024/01/02 16:21:52;;;;;;;;;;;;;;;;;;5010623;28;19917;-67
2024/01/02 16:24:17;;;;;;;;;;;;;;;;;;5009666;28;19924;-69
2024/01/02 16:26:43;;;;;;;;;;;;;;;;;;5010044;28;20390;-68
2024/01/02 16:29:08;;;;;;;;;;;;;;;;;;5010608;28;19972;-68
2024/01/02 16:31:33;;;;;;;;;;;;;;;;;;5009846;28;19922;-68