Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:50;;;;;;;19.80;12.57;;;;;14.20;100866.00;;;;5045545;28;20016;-69
2021/08/16 00:03:17;;;;;;;17.17;10.95;;;;;14.20;100874.00;;;;5047064;28;20024;-68
2021/08/16 00:05:43;;;;;;;18.50;11.73;;;;;14.20;100855.00;;;;5046345;28;20587;-69
2021/08/16 00:08:10;;;;;;;20.50;11.65;;;;;14.20;100876.00;;;;5046204;28;20087;-70
2021/08/16 00:10:38;;;;;;;16.83;10.93;;;;;14.20;100852.00;;;;5046059;28;20025;-70
2021/08/16 00:13:05;;;;;;;21.38;12.02;;;;;14.10;100858.00;;;;5046046;28;20047;-70
2021/08/16 00:15:32;;;;;;;20.33;12.30;;;;;14.10;100865.00;;;;5045669;28;20083;-71
2021/08/16 00:18:00;;;;;;;18.60;10.88;;;;;14.00;100864.00;;;;5046372;28;20041;-69
2021/08/16 00:20:27;;;;;;;16.63;10.68;;;;;14.10;100872.00;;;;5046212;28;20108;-69
2021/08/16 00:22:54;;;;;;;15.80;10.85;;;;;14.00;100877.00;;;;5046573;28;20120;-70
2021/08/16 00:25:21;;;;;;;17.42;10.40;;;;;13.90;100872.00;;;;5045945;28;20420;-69
2021/08/16 00:27:48;;;;;;;20.15;11.07;;;;;13.80;100856.00;;;;5045458;28;20052;-70
2021/08/16 00:30:15;;;;;;;25.52;11.80;;;;;13.80;100875.00;;;;5046345;28;20033;-68
2021/08/16 00:32:41;;;;;;;17.55;11.13;;;;;13.80;100872.00;;;;5045955;28;20036;-69
2021/08/16 00:35:08;;;;;;;24.50;11.82;;;;;13.70;100865.00;;;;5045923;28;20108;-71
2021/08/16 00:37:35;;;;;;;20.73;11.80;;;;;13.70;100875.00;;;;5046203;28;20033;-70
2021/08/16 00:40:02;;;;;;;21.20;11.95;;;;;13.70;100872.00;;;;5045840;28;20091;-68
2021/08/16 00:42:28;;;;;;;15.90;9.95;;;;;13.60;100868.00;;;;5045564;28;20090;-70
2021/08/16 00:44:55;;;;;;;18.77;10.95;;;;;13.70;100878.00;;;;5046358;28;20086;-69
2021/08/16 00:47:22;;;;;;;17.95;10.55;;;;;13.70;100880.00;;;;5046100;28;20550;-68
2021/08/16 00:49:48;;;;;;;20.75;10.85;;;;;13.60;100880.00;;;;5045978;28;20051;-69
2021/08/16 00:52:15;;;;;;;19.23;10.85;;;;;13.60;100889.00;;;;5045947;28;20407;-70
2021/08/16 00:54:42;;;;;;;13.52;9.77;;;;;13.50;100900.00;;;;5046120;28;20515;-68
2021/08/16 00:57:09;;;;;;;17.83;9.63;;;;;13.50;100890.00;;;;5045089;28;20037;-69
2021/08/16 00:59:35;;;;;;;16.90;10.38;;;;;13.50;100871.00;;;;5046095;28;20047;-69
2021/08/16 01:02:02;;;;;;;18.20;9.70;;;;;13.30;100884.00;;;;5046056;28;20059;-69
2021/08/16 01:04:32;;;;;;;21.90;10.38;;;;;13.30;100856.00;;;;5045803;28;20033;-69
2021/08/16 01:06:58;;;;;;;16.02;10.63;;;;;13.30;100881.00;;;;5046017;28;20045;-69
2021/08/16 01:09:25;;;;;;;19.48;9.90;;;;;13.20;100872.00;;;;5045484;28;20029;-69
2021/08/16 01:11:52;;;;;;;16.23;9.05;;;;;13.10;100883.00;;;;5045198;28;20040;-69
2021/08/16 01:14:19;;;;;;;15.25;9.43;;;;;13.00;100861.00;;;;5045678;28;20055;-69
2021/08/16 01:16:47;;;;;;;15.88;9.75;;;;;12.90;100867.00;;;;5045476;28;20889;-68
2021/08/16 01:19:16;;;;;;;15.30;9.77;;;;;12.80;100850.00;;;;5045295;28;20503;-69
2021/08/16 01:21:42;;;;;;;13.73;9.05;;;;;12.80;100853.00;;;;5045386;28;20107;-70
2021/08/16 01:24:09;;;;;;;17.92;8.77;;;;;12.80;100869.00;;;;5046676;28;20025;-70
2021/08/16 01:26:35;;;;;;;15.77;9.80;;;;;12.80;100858.00;;;;5049057;28;20551;-70
2021/08/16 01:29:16;;;;;;;14.57;9.23;;;;;12.60;100834.00;;;;5049850;28;20104;-70
2021/08/16 01:31:43;;;;;;;14.05;9.07;;;;;12.60;100863.00;;;;5048549;28;20118;-69
2021/08/16 01:34:10;;;;;;;16.05;9.60;;;;;12.40;100851.00;;;;5049122;28;20029;-69
2021/08/16 01:36:37;;;;;;;18.52;9.77;;;;;12.40;100834.00;;;;5048860;28;20036;-70
2021/08/16 01:39:04;;;;;;;17.10;10.35;;;;;12.30;100837.00;;;;5048974;28;20029;-69
2021/08/16 01:41:30;;;;;;;14.25;9.13;;;;;12.30;100850.00;;;;5048957;28;20070;-69
2021/08/16 01:43:57;;;;;;;18.38;9.95;;;;;12.30;100836.00;;;;5048700;28;20032;-69
2021/08/16 01:46:25;;;;;;;14.88;9.43;;;;;12.40;100852.00;;;;5048246;28;20399;-69
2021/08/16 01:48:53;;;;;;;16.02;9.40;;;;;12.40;100848.00;;;;5048463;28;20515;-69
2021/08/16 01:51:20;;;;;;;19.67;9.20;;;;;12.40;100847.00;;;;5048428;28;20033;-69
2021/08/16 01:53:46;;;;;;;17.60;8.90;;;;;12.40;100849.00;;;;5048839;28;20144;-69
2021/08/16 01:56:13;;;;;;;20.13;10.00;;;;;12.40;100864.00;;;;5048871;28;20115;-70
2021/08/16 01:58:40;;;;;;;16.20;9.30;;;;;12.40;100857.00;;;;5048637;28;20021;-71
2021/08/16 02:01:06;;;;;;;16.85;9.55;;;;;12.40;100839.00;;;;5048209;28;20040;-69
2021/08/16 02:03:33;;;;;;;18.38;10.30;;;;;12.40;100839.00;;;;5048182;28;20029;-69
2021/08/16 02:05:59;;;;;;;19.67;10.75;;;;;12.40;100837.00;;;;5048157;28;20068;-69
2021/08/16 02:08:26;;;;;;;21.85;9.98;;;;;12.40;100843.00;;;;5048478;28;20107;-69
2021/08/16 02:10:52;;;;;;;20.77;10.63;;;;;12.40;100855.00;;;;5048351;28;20025;-70
2021/08/16 02:13:19;;;;;;;26.73;11.77;;;;;12.50;100859.00;;;;5047887;28;20455;-71
2021/08/16 02:15:45;;;;;;;20.98;10.45;;;;;12.50;100837.00;;;;5048631;28;20035;-70
2021/08/16 02:18:12;;;;;;;21.65;11.00;;;;;12.50;100837.00;;;;5048127;28;20211;-71
2021/08/16 02:20:38;;;;;;;23.17;10.70;;;;;12.70;100848.00;;;;5047434;28;20032;-70
2021/08/16 02:23:05;;;;;;;24.10;11.15;;;;;12.80;100849.00;;;;5049065;28;20039;-70
2021/08/16 02:25:31;;;;;;;26.50;12.52;;;;;12.90;100855.00;;;;5047873;28;20037;-70
2021/08/16 02:28:02;;;;;;;20.33;10.32;;;;;12.90;100847.00;;;;5046581;28;20032;-71
2021/08/16 02:30:30;;;;;;;23.60;10.48;;;;;13.00;100830.00;;;;5047372;28;20028;-71
2021/08/16 02:32:57;;;;;;;19.55;10.32;;;;;13.10;100848.00;;;;5047553;28;20036;-71
2021/08/16 02:35:23;;;;;;;19.42;9.60;;;;;13.00;100830.00;;;;5046690;28;20039;-70
2021/08/16 02:37:50;;;;;;;19.20;9.07;;;;;13.10;100839.00;;;;5048233;28;20029;-68
2021/08/16 02:40:17;;;;;;;16.92;9.43;;;;;13.20;100847.00;;;;5047714;28;20028;-69
2021/08/16 02:42:43;;;;;;;16.33;9.63;;;;;13.30;100852.00;;;;5047771;28;20036;-69
2021/08/16 02:45:11;;;;;;;16.60;9.32;;;;;13.30;100833.00;;;;5047347;28;20139;-70
2021/08/16 02:47:38;;;;;;;17.92;9.10;;;;;13.40;100861.00;;;;5047323;28;20120;-69
2021/08/16 02:50:05;;;;;;;17.08;9.20;;;;;13.50;100837.00;;;;5047935;28;20392;-70
2021/08/16 02:52:32;;;;;;;12.38;8.07;;;;;13.50;100847.00;;;;5047985;28;20373;-69
2021/08/16 02:54:59;;;;;;;12.52;7.72;;;;;13.60;100843.00;;;;5047091;28;20553;-68
2021/08/16 02:57:26;;;;;;;14.60;9.05;;;;;13.60;100828.00;;;;5046748;28;20032;-68
2021/08/16 02:59:52;;;;;;;13.35;8.32;;;;;13.60;100837.00;;;;5047497;28;20033;-69
2021/08/16 03:02:19;;;;;;;15.15;8.93;;;;;13.60;100837.00;;;;5047515;28;20056;-70
2021/08/16 03:04:46;;;;;;;13.75;8.43;;;;;13.60;100847.00;;;;5047151;28;20116;-69
2021/08/16 03:07:12;;;;;;;14.77;8.77;;;;;13.60;100844.00;;;;5047386;28;20052;-69
2021/08/16 03:09:39;;;;;;;14.27;8.32;;;;;13.70;100849.00;;;;5047800;28;20071;-69
2021/08/16 03:12:06;;;;;;;15.43;9.43;;;;;13.60;100839.00;;;;5047891;28;20029;-68
2021/08/16 03:14:32;;;;;;;15.27;9.32;;;;;13.60;100837.00;;;;5046391;28;20056;-67
2021/08/16 03:17:00;;;;;;;15.30;9.40;;;;;13.60;100834.00;;;;5047215;28;20122;-69
2021/08/16 03:19:26;;;;;;;17.25;9.90;;;;;13.60;100834.00;;;;5047017;28;20131;-68
2021/08/16 03:21:53;;;;;;;15.23;9.40;;;;;13.60;100826.00;;;;5028739;28;20043;-69
2021/08/16 03:24:23;;;;;;;13.40;8.68;;;;;13.60;100814.00;;;;5029191;28;20147;-69
2021/08/16 03:26:50;;;;;;;15.75;9.18;;;;;13.50;100839.00;;;;5046479;28;20051;-68
2021/08/16 03:29:17;;;;;;;14.63;9.23;;;;;13.50;100817.00;;;;5046562;28;20120;-69
2021/08/16 03:31:44;;;;;;;16.55;8.85;;;;;13.50;100826.00;;;;5047320;28;20041;-69
2021/08/16 03:34:11;;;;;;;16.70;10.63;;;;;13.50;100847.00;;;;5046870;28;20029;-69
2021/08/16 03:36:38;;;;;;;13.73;9.45;;;;;13.60;100829.00;;;;5047385;28;20484;-69
2021/08/16 03:39:04;;;;;;;15.32;9.25;;;;;13.60;100824.00;;;;5046693;28;20425;-69
2021/08/16 03:41:31;;;;;;;14.57;8.30;;;;;13.60;100838.00;;;;5046010;28;20021;-69
2021/08/16 03:43:58;;;;;;;15.25;8.52;;;;;13.60;100817.00;;;;5046173;28;20041;-69
2021/08/16 03:46:24;;;;;;;14.77;8.23;;;;;13.60;100827.00;;;;5045926;28;20029;-69
2021/08/16 03:48:51;;;;;;;13.35;8.70;;;;;13.60;100818.00;;;;5046748;28;20104;-68
2021/08/16 03:51:17;;;;;;;20.85;9.55;;;;;13.60;100815.00;;;;5047114;28;20033;-69
2021/08/16 03:53:44;;;;;;;17.52;9.05;;;;;13.60;100810.00;;;;5047139;28;20087;-69
2021/08/16 03:56:11;;;;;;;15.90;8.77;;;;;13.60;100808.00;;;;5046109;28;20029;-69
2021/08/16 03:58:41;;;;;;;14.05;9.25;;;;;13.60;100793.00;;;;5046044;28;20037;-69
2021/08/16 04:01:11;;;;;;;15.73;10.00;;;;;13.60;100808.00;;;;5046008;28;20483;-68
2021/08/16 04:03:40;;;;;;;14.30;9.18;;;;;13.50;100797.00;;;;5045939;28;20048;-69
2021/08/16 04:06:06;;;;;;;18.00;9.43;;;;;13.50;100793.00;;;;5046543;28;20492;-69
2021/08/16 04:08:33;;;;;;;16.45;9.85;;;;;13.50;100796.00;;;;5046075;28;20210;-69
2021/08/16 04:11:00;;;;;;;16.02;9.73;;;;;13.50;100780.00;;;;5046011;28;20040;-69
2021/08/16 04:13:27;;;;;;;14.07;9.52;;;;;13.50;100781.00;;;;5046661;28;20090;-69
2021/08/16 04:15:54;;;;;;;17.52;10.20;;;;;13.50;100792.00;;;;5046490;28;20025;-68
2021/08/16 04:18:20;;;;;;;16.00;10.38;;;;;13.50;100796.00;;;;5046077;28;20372;-69
2021/08/16 04:20:47;;;;;;;17.88;10.90;;;;;13.50;100790.00;;;;5028497;28;20087;-68
2021/08/16 04:23:13;;;;;;;18.27;10.43;;;;;13.50;100783.00;;;;5046043;28;20411;-68
2021/08/16 04:25:40;;;;;;;15.45;10.52;;;;;13.50;100777.00;;;;5046081;28;20072;-69
2021/08/16 04:28:06;;;;;;;14.52;9.77;;;;;13.40;100760.00;;;;5046283;28;20061;-69
2021/08/16 04:30:33;;;;;;;19.88;11.07;;;;;13.40;100773.00;;;;5046456;28;20021;-69
2021/08/16 04:32:59;;;;;;;18.00;11.30;;;;;13.40;100760.00;;;;5046773;28;20051;-69
2021/08/16 04:35:26;;;;;;;16.27;10.27;;;;;13.40;100758.00;;;;5045958;28;20139;-69
2021/08/16 04:37:53;;;;;;;17.50;10.70;;;;;13.30;100754.00;;;;5045913;28;20511;-69
2021/08/16 04:40:19;;;;;;;21.15;11.45;;;;;13.30;100766.00;;;;5045863;28;20369;-70
2021/08/16 04:42:46;;;;;;;21.33;12.07;;;;;13.30;100746.00;;;;5046170;28;20035;-68
2021/08/16 04:45:13;;;;;;;24.23;11.30;;;;;13.30;100746.00;;;;5045883;28;20171;-68
2021/08/16 04:47:45;;;;;;;22.95;11.48;;;;;13.30;100749.00;;;;5046437;28;20029;-69
2021/08/16 04:50:12;;;;;;;33.72;11.10;;;;;13.30;100741.00;;;;5046084;28;20036;-68
2021/08/16 04:52:39;;;;;;;25.60;10.98;;;;;13.30;100741.00;;;;5046119;28;20157;-69
2021/08/16 04:55:06;;;;;;;28.67;9.68;;;;;13.20;100732.00;;;;5046226;28;20033;-69
2021/08/16 04:57:38;;;;;;;25.10;9.38;;;;;13.20;100738.00;;;;5046050;28;20056;-69
2021/08/16 05:00:07;;;;;;;17.45;8.98;;;;;13.20;100739.00;;;;5049328;28;20029;-69
2021/08/16 05:02:35;;;;;;;18.75;8.15;;;;;13.10;100729.00;;;;5031744;28;20033;-69
2021/08/16 05:05:08;;;;;;;25.65;8.02;;;;;13.10;100723.00;;;;5049427;28;20420;-69
2021/08/16 05:07:36;;;;;;;28.08;7.85;;;;;13.00;100719.00;;;;5049189;28;20128;-69
2021/08/16 05:10:08;;;;;;;17.95;7.53;;;;;13.00;100714.00;;;;5049556;28;20036;-69
2021/08/16 05:12:36;;;;;;;20.50;8.65;;;;;13.10;100719.00;;;;5049764;28;20025;-69
2021/08/16 05:15:03;;;;;;;23.20;8.25;;;;;13.00;100720.00;;;;5049871;28;20388;-69
2021/08/16 05:17:30;;;;;;;17.13;8.43;;;;;12.90;100709.00;;;;5048514;28;20040;-68
2021/08/16 05:19:57;;;;;;;19.48;7.70;;;;;12.90;100699.00;;;;5049450;28;20079;-68
2021/08/16 05:22:24;;;;;;;16.05;7.25;;;;;12.90;100706.00;;;;5049310;28;20476;-69
2021/08/16 05:24:50;;;;;;;16.05;7.82;;;;;12.90;100684.00;;;;5049267;28;20491;-70
2021/08/16 05:27:17;;;;;;;15.98;8.25;;;;;12.80;100699.00;;;;5048961;28;20029;-69
2021/08/16 05:29:43;;;;;;;21.27;7.93;;;;;12.80;100684.00;;;;5048999;28;20029;-69
2021/08/16 05:32:10;;;;;;;19.38;7.47;;;;;12.80;100703.00;;;;5048474;28;20078;-69
2021/08/16 05:34:37;;;;;;;13.23;7.32;;;;;12.80;100672.00;;;;5049438;28;20025;-69
2021/08/16 05:37:04;;;;;;;14.70;8.52;;;;;12.80;100687.00;;;;5049248;28;20115;-69
2021/08/16 05:39:30;;;;;;;19.77;7.90;;;;;12.80;100683.00;;;;5049268;28;20059;-69
2021/08/16 05:41:57;;;;;;;11.23;7.45;;;;;12.80;100704.00;;;;5049096;28;20036;-69
2021/08/16 05:44:24;;;;;;;14.90;7.53;;;;;12.80;100685.00;;;;5048520;28;20496;-69
2021/08/16 05:46:50;;;;;;;16.83;7.40;;;;;12.80;100700.00;;;;5048838;28;20380;-69
2021/08/16 05:49:17;;;;;;;14.00;7.88;;;;;12.80;100699.00;;;;5048745;28;20017;-69
2021/08/16 05:51:43;;;;;;;12.68;7.13;;;;;12.80;100680.00;;;;5049173;28;20492;-69
2021/08/16 05:54:10;;;;;;;14.63;7.43;;;;;12.80;100695.00;;;;5049047;28;20029;-69
2021/08/16 05:56:36;;;;;;;14.32;7.85;;;;;12.80;100681.00;;;;5048834;28;20037;-70
2021/08/16 05:59:03;;;;;;;13.05;7.28;;;;;12.80;100676.00;;;;5048385;28;20064;-69
2021/08/16 06:01:33;;;;;;;14.45;7.88;;;;;12.80;100683.00;;;;5048934;28;20025;-69
2021/08/16 06:04:00;;;;;;;14.95;7.75;;;;;12.90;100672.00;;;;5048296;28;20399;-69
2021/08/16 06:06:26;;;;;;;11.27;7.35;;;;;12.80;100668.00;;;;5048646;28;20119;-69
2021/08/16 06:08:53;;;;;;;12.40;7.13;;;;;12.80;100684.00;;;;5048313;28;20095;-69
2021/08/16 06:11:19;;;;;;;14.00;7.78;;;;;12.80;100672.00;;;;5047977;28;20495;-70
2021/08/16 06:13:46;;;;;;;15.60;8.10;;;;;12.80;100659.00;;;;5048206;28;20112;-69
2021/08/16 06:16:13;;;;;;;16.27;7.35;;;;;12.80;100665.00;;;;5048592;28;20476;-68
2021/08/16 06:18:39;;;;;;;14.25;7.72;;;;;12.90;100663.00;;;;5048841;28;20498;-69
2021/08/16 06:21:06;;;;;;;12.15;7.45;;;;;12.80;100660.00;;;;5048246;28;20063;-70
2021/08/16 06:23:34;;;;;;;14.95;7.53;;;;;12.80;100655.00;;;;5048171;28;20029;-69
2021/08/16 06:26:01;;;;;;;13.23;7.25;;;;;12.80;100666.00;;;;5048165;28;20043;-69
2021/08/16 06:28:28;;;;;;;14.52;7.10;;;;;12.80;100651.00;;;;5047881;28;20040;-69
2021/08/16 06:30:55;;;;;;;11.73;6.65;;;;;12.80;100666.00;;;;5030372;28;20033;-69
2021/08/16 06:33:22;;;;;;;11.00;6.65;;;;;12.90;100665.00;;;;5048029;28;20048;-67
2021/08/16 06:35:49;;;;;;;11.95;6.78;;;;;12.90;100661.00;;;;5046334;28;20500;-69
2021/08/16 06:38:23;;;;;;;10.65;6.50;;;;;13.00;100661.00;;;;5047934;28;20032;-70
2021/08/16 06:40:58;;;;;;;10.55;6.03;;;;;13.00;100647.00;;;;5048466;28;20975;-69
2021/08/16 06:43:27;;;;;;;10.63;6.40;;;;;12.90;100656.00;;;;5047766;28;20032;-69
2021/08/16 06:45:53;;;;;;;9.38;6.35;;;;;12.90;100648.00;;;;5048149;28;20043;-68
2021/08/16 06:48:20;;;;;;;9.02;6.03;;;;;12.90;100657.00;;;;5047498;28;20055;-69
2021/08/16 06:50:47;;;;;;;8.90;6.55;;;;;12.90;100654.00;;;;5047639;28;20060;-70
2021/08/16 06:53:15;;;;;;;9.63;6.63;;;;;12.90;100655.00;;;;5047047;28;20049;-69
2021/08/16 06:55:42;;;;;;;12.13;6.25;;;;;12.90;100655.00;;;;5047299;28;20033;-70
2021/08/16 06:58:09;;;;;;;10.60;6.22;;;;;12.90;100668.00;;;;5047753;28;20488;-69
2021/08/16 07:00:40;;;;;;;7.53;5.60;;;;;12.90;100677.00;;;;5047808;28;20115;-70
2021/08/16 07:03:07;;;;;;;10.38;6.43;;;;;12.90;100648.00;;;;5048098;28;20103;-69
2021/08/16 07:05:33;;;;;;;8.98;5.90;;;;;12.90;100655.00;;;;5047423;28;20059;-69
2021/08/16 07:08:00;;;;;;;10.88;6.30;;;;;12.90;100668.00;;;;5047042;28;20484;-69
2021/08/16 07:10:27;;;;;;;9.50;6.20;;;;;12.90;100652.00;;;;5047177;28;20029;-69
2021/08/16 07:12:53;;;;;;;9.18;5.93;;;;;12.90;100650.00;;;;5047012;28;20488;-70
2021/08/16 07:15:20;;;;;;;16.42;6.65;;;;;12.90;100656.00;;;;5047350;28;20039;-69
2021/08/16 07:17:46;;;;;;;7.93;5.90;;;;;12.90;100655.00;;;;5047151;28;20032;-69
2021/08/16 07:20:13;;;;;;;9.55;6.70;;;;;12.90;100651.00;;;;5046917;28;20035;-70
2021/08/16 07:22:39;;;;;;;10.40;7.07;;;;;12.90;100660.00;;;;5046633;28;20583;-69
2021/08/16 07:25:06;;;;;;;11.50;7.82;;;;;12.80;100661.00;;;;5046892;28;20028;-68
2021/08/16 07:27:33;;;;;;;11.20;7.68;;;;;12.80;100653.00;;;;5046892;28;20064;-70
2021/08/16 07:30:00;;;;;;;9.10;6.72;;;;;12.80;100645.00;;;;5046923;28;20408;-69
2021/08/16 07:32:26;;;;;;;13.50;7.53;;;;;12.80;100646.00;;;;5047158;28;20028;-68
2021/08/16 07:34:53;;;;;;;14.50;7.78;;;;;12.80;100657.00;;;;5046760;28;20031;-69
2021/08/16 07:37:19;;;;;;;13.93;7.97;;;;;12.80;100652.00;;;;5046550;28;20022;-69
2021/08/16 07:39:46;;;;;;;10.30;7.05;;;;;12.80;100670.00;;;;5047066;28;20068;-69
2021/08/16 07:42:13;;;;;;;11.52;7.57;;;;;12.80;100675.00;;;;5047147;28;20345;-70
2021/08/16 07:44:39;;;;;;;10.80;7.55;;;;;12.80;100673.00;;;;5046897;28;20033;-69
2021/08/16 07:47:06;;;;;;;10.65;7.65;;;;;12.80;100668.00;;;;5046763;28;20111;-69
2021/08/16 07:49:33;;;;;;;12.65;7.68;;;;;12.80;100674.00;;;;5046253;28;20029;-69
2021/08/16 07:52:01;;;;;;;17.17;8.35;;;;;12.80;100659.00;;;;5047008;28;20036;-70
2021/08/16 07:54:28;;;;;;;11.70;8.20;;;;;12.80;100682.00;;;;5046620;28;20037;-70
2021/08/16 07:56:54;;;;;;;11.90;7.93;;;;;12.80;100672.00;;;;5046846;28;20047;-69
2021/08/16 07:59:21;;;;;;;13.75;7.88;;;;;12.80;100684.00;;;;5046497;28;20031;-69
2021/08/16 08:01:47;;;;;;;14.68;8.07;;;;;12.80;100638.00;;;;5046301;28;20036;-69
2021/08/16 08:04:14;;;;;;;10.75;7.60;;;;;12.80;100670.00;;;;5046211;28;20033;-70
2021/08/16 08:06:40;;;;;;;14.63;8.23;;;;;12.80;100683.00;;;;5046668;28;20039;-69
2021/08/16 08:09:07;;;;;;;10.02;7.18;;;;;12.80;100671.00;;;;5046572;28;20111;-69
2021/08/16 08:11:33;;;;;;;12.25;7.80;;;;;12.80;100673.00;;;;5046450;28;20035;-69
2021/08/16 08:14:00;;;;;;;10.15;7.45;;;;;12.90;100674.00;;;;5046321;28;20396;-69
2021/08/16 08:16:27;;;;;;;11.30;7.00;;;;;12.90;100685.00;;;;5046221;28;20640;-70
2021/08/16 08:18:53;;;;;;;15.48;6.65;;;;;12.90;100681.00;;;;5045800;28;20052;-69
2021/08/16 08:21:20;;;;;;;11.20;7.47;;;;;12.90;100696.00;;;;5046808;28;20094;-69
2021/08/16 08:23:46;;;;;;;11.63;6.80;;;;;12.80;100691.00;;;;5045911;28;20156;-69
2021/08/16 08:26:13;;;;;;;9.73;7.25;;;;;12.80;100692.00;;;;5046450;28;20021;-69
2021/08/16 08:28:41;;;;;;;11.75;7.30;;;;;12.80;100698.00;;;;5046477;28;20025;-69
2021/08/16 08:31:07;;;;;;;9.45;7.70;;;;;12.80;100680.00;;;;5046213;28;20064;-69
2021/08/16 08:33:34;;;;;;;9.75;6.78;;;;;12.80;100698.00;;;;5049398;28;20048;-70
2021/08/16 08:36:00;;;;;;;10.98;6.90;;;;;12.80;100709.00;;;;5050378;28;20061;-68
2021/08/16 08:38:27;;;;;;;9.55;6.60;;;;;12.80;100697.00;;;;5050166;28;20089;-69
2021/08/16 08:40:58;;;;;;;7.72;6.47;;;;;12.80;100710.00;;;;5050165;28;20191;-69
2021/08/16 08:43:25;;;;;;;7.03;5.80;;;;;12.80;100702.00;;;;5049850;28;20082;-69
2021/08/16 08:45:56;;;;;;;7.80;5.78;;;;;12.80;100703.00;;;;5049757;28;20033;-70
2021/08/16 08:48:22;;;;;;;7.65;4.72;;;;;12.70;100700.00;;;;5050172;28;20028;-69
2021/08/16 08:50:50;;;;;;;5.75;4.53;;;;;12.70;100714.00;;;;5050127;28;20029;-70
2021/08/16 08:53:17;;;;;;;7.72;5.03;;;;;12.70;100708.00;;;;5050583;28;20033;-69
2021/08/16 08:55:44;;;;;;;10.82;6.50;;;;;12.70;100716.00;;;;5050115;28;20550;-69
2021/08/16 08:58:14;;;;;;;6.95;5.32;;;;;12.70;100720.00;;;;5049738;28;20029;-71
2021/08/16 09:00:41;;;;;;;7.05;5.30;;;;;12.80;100716.00;;;;5049906;28;20028;-69
2021/08/16 09:03:09;;;;;;;7.35;5.60;;;;;12.80;100715.00;;;;5049565;28;20028;-69
2021/08/16 09:05:47;;;;;;;7.45;5.45;;;;;12.80;100734.00;;;;5049701;28;20498;-70
2021/08/16 09:08:31;;;;;;;5.72;4.97;;;;;12.80;100719.00;;;;5049792;28;20446;-70
2021/08/16 09:11:12;;;;;;;6.10;5.20;;;;;12.80;100746.00;;;;5049372;28;20033;-69
2021/08/16 09:13:51;;;;;;;7.00;5.00;;;;;12.80;100749.00;;;;5049549;28;20025;-68
2021/08/16 09:16:17;;;;;;;7.10;5.25;;;;;12.80;100749.00;;;;5049869;28;20140;-70
2021/08/16 09:18:44;;;;;;;6.00;5.28;;;;;12.80;100764.00;;;;5049306;28;20044;-69
2021/08/16 09:21:23;;;;;;;5.70;4.90;;;;;12.80;100753.00;;;;5030558;28;20045;-70
2021/08/16 09:23:55;;;;;;;8.18;5.25;;;;;12.80;100758.00;;;;5049255;28;20068;-68
2021/08/16 09:26:30;;;;;;;9.23;5.28;;;;;12.80;100764.00;;;;5049640;28;20078;-69
2021/08/16 09:29:18;;;;;;;8.40;6.22;;;;;12.80;100761.00;;;;5049567;28;20116;-69
2021/08/16 09:31:55;;;;;;;5.43;4.72;;;;;12.80;100770.00;;;;5048445;28;20083;-69
2021/08/16 09:34:29;;;;;;;7.93;5.40;;;;;12.80;100758.00;;;;5048944;28;20028;-70
2021/08/16 09:37:00;;;;;;;6.18;5.18;;;;;12.80;100748.00;;;;5049367;28;20045;-69
2021/08/16 09:39:28;;;;;;;6.90;5.38;;;;;12.80;100761.00;;;;5049192;28;20400;-69
2021/08/16 09:42:03;;;;;;;8.35;5.47;;;;;12.80;100761.00;;;;5049602;28;20029;-69
2021/08/16 09:44:30;;;;;;;7.68;5.05;;;;;12.80;100762.00;;;;5047558;28;20120;-69
2021/08/16 09:47:07;;;;;;;8.52;5.60;;;;;12.80;100763.00;;;;5048943;28;20029;-70
2021/08/16 09:49:34;;;;;;;14.15;11.50;;;;;12.80;100763.00;;;;5049027;28;20040;-68
2021/08/16 09:52:10;;;;;;;15.48;12.98;;;;;12.80;100773.00;;;;5048540;28;20033;-69
2021/08/16 09:54:39;;;;;;;12.68;10.35;;;;;12.80;100771.00;;;;5048296;28;20040;-69
2021/08/16 09:57:07;;;;;;;8.57;7.10;;;;;12.80;100765.00;;;;5049254;28;20411;-69
2021/08/16 09:59:35;;;;;;;8.95;7.30;;;;;12.80;100775.00;;;;5048336;28;20175;-70
2021/08/16 10:02:02;;;;;;;9.02;6.78;;;;;12.80;100779.00;;;;5048290;28;20484;-70
2021/08/16 10:04:30;;;;;;;8.52;6.80;;;;;12.80;100770.00;;;;5048067;28;20032;-68
2021/08/16 10:07:00;;;;;;;9.32;7.30;;;;;12.80;100766.00;;;;5048066;28;20052;-69
2021/08/16 10:09:27;;;;;;;7.65;6.30;;;;;12.80;100754.00;;;;5048567;28;20393;-69
2021/08/16 10:11:54;;;;;;;9.07;6.38;;;;;12.90;100779.00;;;;5030792;28;20631;-69
2021/08/16 10:14:33;;;;;;;11.45;7.63;;;;;12.90;100770.00;;;;5047974;28;20510;-69
2021/08/16 10:17:01;;;;;;;10.73;7.63;;;;;13.00;100759.00;;;;5048627;28;20400;-70
2021/08/16 10:19:43;;;;;;;11.55;6.97;;;;;13.00;100764.00;;;;5047896;28;20037;-70
2021/08/16 10:22:10;;;;;;;9.75;6.90;;;;;13.00;100773.00;;;;5047591;28;20036;-69
2021/08/16 10:24:37;;;;;;;11.20;7.25;;;;;13.00;100765.00;;;;5047337;28;20086;-69
2021/08/16 10:27:10;;;;;;;8.65;7.30;;;;;13.00;100777.00;;;;5047646;28;20468;-68
2021/08/16 10:29:39;;;;;;;10.45;7.60;;;;;13.00;100778.00;;;;5048017;28;20477;-70
2021/08/16 10:32:16;;;;;;;9.63;6.50;;;;;13.00;100761.00;;;;5029892;28;20086;-70
2021/08/16 10:34:43;;;;;;;8.63;7.07;;;;;13.00;100778.00;;;;5048174;28;20028;-69
2021/08/16 10:37:12;;;;;;;8.63;6.25;;;;;13.00;100788.00;;;;5048449;28;20082;-70
2021/08/16 10:39:44;;;;;;;7.43;5.72;;;;;13.00;100770.00;;;;5048149;28;20741;-69
2021/08/16 10:42:13;;;;;;;9.40;6.57;;;;;13.00;100773.00;;;;5047074;28;20381;-68
2021/08/16 10:44:47;;;;;;;10.30;6.63;;;;;13.00;100796.00;;;;5047353;28;20074;-69
2021/08/16 10:47:31;;;;;;;11.70;7.43;;;;;13.10;100784.00;;;;5047957;28;20044;-69
2021/08/16 10:50:19;;;;;;;8.35;6.85;;;;;13.00;100771.00;;;;5047489;28;20467;-68
2021/08/16 10:52:48;;;;;;;11.05;6.88;;;;;12.90;100771.00;;;;5047882;28;20040;-69
2021/08/16 10:55:24;;;;;;;11.63;6.97;;;;;13.00;100773.00;;;;5046995;28;20492;-68
2021/08/16 10:57:52;;;;;;;10.55;6.82;;;;;13.10;100780.00;;;;5047405;28;20028;-69
2021/08/16 11:00:19;;;;;;;12.50;7.60;;;;;13.20;100776.00;;;;5047718;28;20033;-69
2021/08/16 11:02:53;;;;;;;10.02;7.38;;;;;13.20;100797.00;;;;5047573;28;20025;-68
2021/08/16 11:05:29;;;;;;;10.90;7.80;;;;;13.30;100801.00;;;;5047174;28;20208;-70
2021/08/16 11:07:58;;;;;;;8.52;6.25;;;;;13.30;100788.00;;;;5047109;28;20059;-69
2021/08/16 11:10:24;;;;;;;11.85;7.28;;;;;13.30;100798.00;;;;5047137;28;20083;-69
2021/08/16 11:12:51;;;;;;;11.82;6.70;;;;;13.40;100803.00;;;;5047067;28;20503;-69
2021/08/16 11:15:17;;;;;;;13.68;8.82;;;;;13.50;100806.00;;;;5047350;28;20036;-69
2021/08/16 11:17:44;;;;;;;10.10;7.32;;;;;13.60;100798.00;;;;5046630;28;20029;-70
2021/08/16 11:20:16;;;;;;;10.68;7.20;;;;;13.60;100785.00;;;;5046811;28;20028;-69
2021/08/16 11:22:54;;;;;;;11.35;6.95;;;;;13.70;100797.00;;;;5047259;28;20029;-70
2021/08/16 11:25:21;;;;;;;8.82;6.53;;;;;13.70;100811.00;;;;5047014;28;20548;-69
2021/08/16 11:27:48;;;;;;;7.90;6.20;;;;;13.70;100789.00;;;;5047009;28;20039;-70
2021/08/16 11:30:14;;;;;;;10.65;5.97;;;;;13.80;100814.00;;;;5047037;28;20043;-70
2021/08/16 11:32:41;;;;;;;7.57;5.72;;;;;13.80;100814.00;;;;5046768;28;20029;-69
2021/08/16 11:35:10;;;;;;;7.38;5.32;;;;;13.90;100807.00;;;;5047067;28;20606;-69
2021/08/16 11:37:43;;;;;;;7.00;5.00;;;;;13.80;100802.00;;;;5029379;28;20048;-70
2021/08/16 11:40:11;;;;;;;6.43;5.60;;;;;13.80;100797.00;;;;5046703;28;20025;-69
2021/08/16 11:42:40;;;;;;;7.55;6.10;;;;;13.80;100822.00;;;;5045876;28;20037;-69
2021/08/16 11:45:12;;;;;;;13.05;7.18;;;;;13.90;100807.00;;;;5045952;28;20040;-69
2021/08/16 11:47:44;;;;;;;24.42;7.60;;;;;13.90;100822.00;;;;5046607;28;20138;-67
2021/08/16 11:50:14;;;;;;;10.43;6.38;;;;;14.00;100807.00;;;;5046807;28;20396;-69
2021/08/16 11:52:42;;;;;;;8.23;6.10;;;;;14.00;100813.00;;;;5046278;28;20061;-69
2021/08/16 11:55:10;;;;;;;10.48;5.95;;;;;14.10;100807.00;;;;5046063;28;20033;-69
2021/08/16 11:57:38;;;;;;;7.78;5.75;;;;;14.10;100821.00;;;;5046279;28;20120;-71
2021/08/16 12:00:08;;;;;;;7.10;5.28;;;;;14.10;100823.00;;;;5046364;28;20082;-70
2021/08/16 12:02:40;;;;;;;6.88;5.45;;;;;14.00;100813.00;;;;5046444;28;20033;-70