Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:58;;;;;;;1.92;1.70;;;;;;;21.04;39.82;100770.47;5061501;28;20210;-70
2021/12/30 00:03:24;;;;;;;2.90;1.90;;;;;;;20.95;40.13;100776.06;5043822;28;20025;-71
2021/12/30 00:05:52;;;;;;;4.43;1.63;;;;;;;20.83;40.17;100762.53;5059654;28;20114;-71
2021/12/30 00:08:17;;;;;;;3.45;1.90;;;;;;;20.99;40.00;100777.31;5059634;28;20051;-70
2021/12/30 00:10:43;;;;;;;3.30;1.67;;;;;;;20.96;40.16;100775.88;5056322;28;20045;-71
2021/12/30 00:13:09;;;;;;;4.20;2.10;;;;;;;20.84;40.27;100774.75;5058619;28;20037;-71
2021/12/30 00:15:36;;;;;;;2.88;1.50;;;;;;;20.72;40.40;100753.25;5059313;28;20040;-71
2021/12/30 00:18:02;;;;;;;4.10;1.67;;;;;;;20.82;40.13;100763.50;5061561;28;20485;-71
2021/12/30 00:20:28;;;;;;;4.05;1.77;;;;;;;20.81;40.18;100775.09;5060833;28;20043;-70
2021/12/30 00:22:53;;;;;;;3.10;1.75;;;;;;;20.80;40.25;100781.41;5062172;28;20056;-71
2021/12/30 00:25:19;;;;;;;4.80;1.75;;;;;;;20.79;40.22;100796.47;5060452;28;20147;-71
2021/12/30 00:27:44;;;;;;;4.10;1.67;;;;;;;20.73;40.34;100802.53;5059076;28;20201;-70
2021/12/30 00:30:12;;;;;;;3.35;1.70;;;;;;;20.80;40.15;100800.75;5060934;28;20033;-70
2021/12/30 00:32:38;;;;;;;2.55;1.40;;;;;;;20.74;40.29;100800.69;5060652;28;20037;-71
2021/12/30 00:35:04;;;;;;;3.92;1.55;;;;;;;20.74;40.25;100825.31;5060669;28;20405;-70
2021/12/30 00:37:30;;;;;;;3.67;1.60;;;;;;;20.72;40.34;100829.16;5061907;28;20037;-71
2021/12/30 00:39:55;;;;;;;3.60;1.70;;;;;;;20.63;40.44;100844.31;5055655;28;20044;-70
2021/12/30 00:42:21;;;;;;;4.43;1.88;;;;;;;20.56;40.16;100826.72;5059659;28;20041;-70
2021/12/30 00:44:47;;;;;;;4.28;1.35;;;;;;;20.57;40.51;100831.81;5059340;28;20032;-71
2021/12/30 00:47:12;;;;;;;4.03;2.03;;;;;;;20.51;40.43;100838.69;5060870;28;20089;-70
2021/12/30 00:49:38;;;;;;;4.47;1.88;;;;;;;20.60;40.34;100872.97;5058844;28;20041;-70
2021/12/30 00:52:04;;;;;;;5.43;2.25;;;;;;;20.35;40.55;100845.94;5062251;28;20684;-71
2021/12/30 00:54:29;;;;;;;3.60;1.60;;;;;;;20.46;40.52;100858.72;5056491;28;20091;-71
2021/12/30 00:56:55;;;;;;;4.13;2.35;;;;;;;20.54;40.55;100871.06;5058463;28;20041;-71
2021/12/30 00:59:21;;;;;;;3.38;1.60;;;;;;;20.49;40.48;100876.91;5043441;28;20032;-70
2021/12/30 01:01:46;;;;;;;4.75;1.95;;;;;;;20.57;40.32;100886.56;5058121;28;20451;-71
2021/12/30 01:04:12;;;;;;;4.95;2.10;;;;;;;20.54;40.48;100881.66;5058356;28;20036;-71
2021/12/30 01:06:38;;;;;;;5.47;2.15;;;;;;;20.49;40.44;100876.91;5061359;28;20114;-71
2021/12/30 01:09:05;;;;;;;5.25;1.70;;;;;;;20.42;40.67;100866.22;5060678;28;20496;-70
2021/12/30 01:11:31;;;;;;;6.90;2.22;;;;;;;20.39;40.61;100863.91;5058213;28;20101;-70
2021/12/30 01:14:02;;;;;;;6.18;2.05;;;;;;;20.37;40.65;100876.50;5059024;28;20098;-71
2021/12/30 01:16:30;;;;;;;2.40;1.55;;;;;;;20.36;40.75;100880.16;5059117;28;20520;-70
2021/12/30 01:21:31;;;;;;;2.72;2.00;;;;;;;20.35;40.82;100897.03;5058185;28;20040;-71
2021/12/30 01:23:58;;;;;;;2.70;1.63;;;;;;;20.17;40.75;100878.84;5058818;28;20488;-70
2021/12/30 01:26:24;;;;;;;5.40;1.85;;;;;;;20.30;40.84;100903.88;5060588;28;20036;-71
2021/12/30 01:28:50;;;;;;;7.13;2.03;;;;;;;20.26;41.00;100891.97;5060274;28;20032;-71
2021/12/30 01:31:17;;;;;;;4.57;2.03;;;;;;;20.20;41.04;100881.13;5060693;28;20063;-71
2021/12/30 01:33:44;;;;;;;6.68;2.35;;;;;;;20.19;41.05;100876.84;5061182;28;20041;-71
2021/12/30 01:36:11;;;;;;;4.20;2.03;;;;;;;20.27;40.83;100877.75;5060281;28;20591;-71
2021/12/30 01:38:38;;;;;;;4.97;1.55;;;;;;;20.16;41.04;100877.22;5060192;28;20113;-71
2021/12/30 01:41:06;;;;;;;4.70;1.77;;;;;;;20.12;41.17;100872.47;5058810;28;20044;-71
2021/12/30 01:43:33;;;;;;;4.90;2.10;;;;;;;20.02;41.29;100863.97;5060748;28;20032;-71
2021/12/30 01:45:59;;;;;;;10.38;3.50;;;;;;;20.15;41.11;100877.41;5063990;28;20179;-70
2021/12/30 01:48:25;;;;;;;3.35;1.67;;;;;;;20.10;41.16;100877.91;5062260;28;20127;-71
2021/12/30 01:50:52;;;;;;;4.93;2.30;;;;;;;20.14;40.93;100884.50;5063681;28;20186;-70
2021/12/30 01:53:17;;;;;;;6.13;2.13;;;;;;;20.13;41.06;100906.66;5061425;28;20052;-70
2021/12/30 01:55:43;;;;;;;4.63;2.30;;;;;;;20.03;41.10;100894.69;5061166;28;20048;-71
2021/12/30 01:58:10;;;;;;;6.25;2.10;;;;;;;20.04;41.17;100922.75;5059284;28;20123;-71
2021/12/30 02:00:39;;;;;;;6.55;2.17;;;;;;;20.11;41.05;100905.22;5062133;28;20558;-71
2021/12/30 02:03:05;;;;;;;5.70;2.47;;;;;;;20.03;41.24;100907.91;5062429;28;20057;-71
2021/12/30 02:05:33;;;;;;;8.15;2.20;;;;;;;19.97;41.48;100900.69;5059732;28;20275;-70
2021/12/30 02:07:59;;;;;;;6.63;2.00;;;;;;;19.98;41.32;100878.56;5062521;28;20425;-71
2021/12/30 02:10:25;;;;;;;7.95;2.20;;;;;;;20.01;41.30;100889.59;5061858;28;20040;-70
2021/12/30 02:12:51;;;;;;;7.22;2.63;;;;;;;20.00;41.12;100887.94;5062682;28;20064;-71
2021/12/30 02:15:18;;;;;;;6.80;2.58;;;;;;;20.04;41.04;100891.88;5062368;28;20032;-71
2021/12/30 02:17:48;;;;;;;5.07;2.58;;;;;;;20.00;41.18;100916.19;5062996;28;20688;-71
2021/12/30 02:20:52;;;;;;;4.13;1.93;;;;;;;20.06;41.13;100924.22;5063345;28;20048;-70
2021/12/30 02:23:21;;;;;;;4.47;2.15;;;;;;;19.97;41.32;100908.63;5062952;28;20481;-70
2021/12/30 02:25:48;;;;;;;4.50;1.90;;;;;;;19.98;41.30;100928.78;5063758;28;20041;-71
2021/12/30 02:28:17;;;;;;;6.38;2.33;;;;;;;19.96;41.26;100936.06;5062243;28;20480;-71
2021/12/30 02:30:44;;;;;;;8.90;2.13;;;;;;;19.96;41.34;100933.41;5062459;28;20483;-71
2021/12/30 02:33:10;;;;;;;7.75;2.38;;;;;;;19.92;41.35;100936.41;5046864;28;20044;-71
2021/12/30 02:35:36;;;;;;;5.35;2.25;;;;;;;19.91;41.25;100933.94;5059675;28;20028;-70
2021/12/30 02:38:03;;;;;;;8.07;2.25;;;;;;;19.91;41.25;100934.75;5060469;28;20153;-71
2021/12/30 02:40:36;;;;;;;5.35;1.75;;;;;;;19.97;41.29;100956.22;5060800;28;20029;-71
2021/12/30 02:43:05;;;;;;;5.00;2.00;;;;;;;19.98;41.26;100955.22;5063665;28;20123;-71
2021/12/30 02:45:31;;;;;;;7.85;2.38;;;;;;;19.88;41.31;100950.97;5060208;28;20438;-70
2021/12/30 02:47:56;;;;;;;4.65;2.10;;;;;;;19.83;41.18;100947.22;5062178;28;20041;-70
2021/12/30 02:50:22;;;;;;;6.03;2.38;;;;;;;19.85;41.37;100951.31;5062111;28;20065;-71
2021/12/30 02:52:48;;;;;;;8.02;2.97;;;;;;;19.90;41.14;100959.53;5063292;28;20036;-71
2021/12/30 02:55:14;;;;;;;6.38;2.30;;;;;;;19.87;41.43;100951.97;5060634;28;20520;-71
2021/12/30 02:57:39;;;;;;;5.28;2.00;;;;;;;19.88;41.25;100950.16;5062903;28;20036;-71
2021/12/30 03:00:08;;;;;;;4.78;2.20;;;;;;;19.92;41.17;100946.97;5061454;28;20716;-71
2021/12/30 03:02:40;;;;;;;5.60;2.17;;;;;;;19.77;41.19;100940.84;5061681;28;20048;-70
2021/12/30 03:05:08;;;;;;;7.78;2.47;;;;;;;19.94;41.12;100962.69;5060804;28;20039;-70
2021/12/30 03:07:34;;;;;;;7.13;2.50;;;;;;;19.78;41.34;100968.06;5061126;28;20039;-71
2021/12/30 03:10:00;;;;;;;4.28;1.60;;;;;;;19.87;41.18;100986.31;5062726;28;20739;-70
2021/12/30 03:12:26;;;;;;;6.55;2.47;;;;;;;19.81;41.30;100975.66;5063284;28;20127;-71
2021/12/30 03:14:51;;;;;;;5.65;2.33;;;;;;;19.91;41.13;100969.09;5059126;28;20551;-70
2021/12/30 03:17:17;;;;;;;7.25;2.47;;;;;;;19.83;41.28;100963.91;5045873;28;20064;-70
2021/12/30 03:19:42;;;;;;;5.93;2.17;;;;;;;19.83;41.21;100960.44;5060213;28;20044;-70
2021/12/30 03:22:09;;;;;;;4.97;2.20;;;;;;;19.88;41.17;100955.44;5058570;28;20044;-70
2021/12/30 03:24:35;;;;;;;6.90;2.40;;;;;;;19.81;41.23;100963.25;5058489;28;20067;-71
2021/12/30 03:27:03;;;;;;;5.22;2.22;;;;;;;19.85;41.07;100961.06;5063280;28;20040;-70
2021/12/30 03:29:28;;;;;;;5.65;2.50;;;;;;;19.85;41.13;100961.06;5044467;28;20045;-70
2021/12/30 03:31:54;;;;;;;6.45;1.83;;;;;;;19.85;41.17;100948.69;5060702;28;20051;-70
2021/12/30 03:34:19;;;;;;;7.47;2.42;;;;;;;19.74;41.08;100925.31;5062957;28;20040;-70
2021/12/30 03:36:45;;;;;;;4.70;2.08;;;;;;;19.86;41.12;100938.94;5056798;28;20071;-71
2021/12/30 03:39:12;;;;;;;7.18;2.47;;;;;;;19.87;41.00;100930.00;5060691;28;20032;-70
2021/12/30 03:41:38;;;;;;;6.40;2.25;;;;;;;19.83;41.17;100942.75;5043630;28;20041;-71
2021/12/30 03:44:04;;;;;;;7.18;2.30;;;;;;;19.83;41.05;100940.13;5061063;28;20549;-71
2021/12/30 03:46:30;;;;;;;7.10;2.40;;;;;;;19.78;41.11;100947.75;5062556;28;20048;-71
2021/12/30 03:48:55;;;;;;;6.78;2.45;;;;;;;19.82;41.15;100945.56;5059534;28;20398;-70
2021/12/30 03:51:24;;;;;;;5.40;2.17;;;;;;;19.37;41.20;100875.03;5061565;28;20426;-70
2021/12/30 03:53:52;;;;;;;4.15;1.80;;;;;;;19.73;41.36;100946.63;5045728;28;20280;-71
2021/12/30 03:56:21;;;;;;;5.60;2.25;;;;;;;19.78;41.15;100949.56;5060723;28;20577;-71
2021/12/30 03:58:47;;;;;;;8.77;3.20;;;;;;;19.74;41.29;100940.34;5061193;28;20040;-70
2021/12/30 04:01:16;;;;;;;5.05;2.00;;;;;;;19.73;41.26;100931.59;5058466;28;20407;-71
2021/12/30 04:03:42;;;;;;;7.93;2.70;;;;;;;19.71;41.17;100919.56;5055733;28;20029;-70
2021/12/30 04:06:08;;;;;;;5.85;2.20;;;;;;;19.76;41.24;100915.41;5062249;28;20554;-70
2021/12/30 04:08:34;;;;;;;8.10;2.72;;;;;;;19.71;41.25;100909.00;5059816;28;20032;-70
2021/12/30 04:11:00;;;;;;;6.07;2.13;;;;;;;19.74;41.33;100913.91;5061285;28;20099;-70
2021/12/30 04:13:26;;;;;;;6.95;2.95;;;;;;;19.75;41.18;100924.34;5060382;28;20585;-70
2021/12/30 04:15:53;;;;;;;4.70;2.45;;;;;;;19.70;41.18;100910.81;5061243;28;20025;-70
2021/12/30 04:18:19;;;;;;;5.15;2.35;;;;;;;19.67;41.44;100926.19;5060843;28;20059;-71
2021/12/30 04:20:46;;;;;;;5.28;2.15;;;;;;;19.65;41.30;100917.63;5059994;28;20036;-71
2021/12/30 04:23:12;;;;;;;5.90;2.47;;;;;;;19.73;41.16;100923.66;5061647;28;20275;-70
2021/12/30 04:25:38;;;;;;;6.18;2.22;;;;;;;19.78;41.07;100929.25;5059251;28;20072;-70
2021/12/30 04:28:04;;;;;;;6.60;2.67;;;;;;;19.71;41.28;100941.50;5059956;28;20504;-70
2021/12/30 04:30:30;;;;;;;7.47;2.45;;;;;;;19.72;41.40;100944.97;5059905;28;20032;-70
2021/12/30 04:32:56;;;;;;;4.60;2.25;;;;;;;19.75;41.32;100944.63;5059958;28;20160;-70
2021/12/30 04:35:21;;;;;;;6.35;2.25;;;;;;;19.73;41.21;100943.97;5061407;28;20044;-70
2021/12/30 04:37:47;;;;;;;5.15;2.45;;;;;;;19.82;41.07;100950.88;5060762;28;20036;-71
2021/12/30 04:40:13;;;;;;;6.68;2.47;;;;;;;19.93;40.97;100945.16;5060539;28;20475;-70
2021/12/30 04:42:39;;;;;;;4.00;1.70;;;;;;;19.88;41.07;100935.09;5055577;28;20067;-70
2021/12/30 04:45:06;;;;;;;5.13;2.40;;;;;;;19.89;41.24;100928.81;5057726;28;20047;-71
2021/12/30 04:47:31;;;;;;;6.00;2.50;;;;;;;19.99;41.08;100935.69;5060866;28;20058;-70
2021/12/30 04:49:58;;;;;;;5.55;2.38;;;;;;;20.09;40.73;100929.16;5058413;28;20048;-71
2021/12/30 04:52:25;;;;;;;6.10;2.40;;;;;;;20.23;40.52;100915.16;5057723;28;20041;-70
2021/12/30 04:54:50;;;;;;;5.47;2.03;;;;;;;20.57;40.06;100928.91;5060886;28;20040;-70
2021/12/30 04:57:17;;;;;;;5.93;2.25;;;;;;;20.70;40.04;100934.38;5060235;28;20049;-70
2021/12/30 04:59:42;;;;;;;6.05;2.33;;;;;;;20.89;39.56;100941.75;5060954;28;20889;-70
2021/12/30 05:02:08;;;;;;;4.47;2.10;;;;;;;21.05;39.58;100957.44;5058584;28;20064;-71
2021/12/30 05:04:33;;;;;;;6.72;2.33;;;;;;;21.09;39.56;100957.91;5061065;28;20039;-70
2021/12/30 05:06:59;;;;;;;6.90;2.92;;;;;;;21.05;39.62;100923.03;5060773;28;20123;-71
2021/12/30 05:09:24;;;;;;;4.55;2.22;;;;;;;21.23;39.67;100946.47;5059781;28;20048;-70
2021/12/30 05:11:50;;;;;;;5.82;2.35;;;;;;;21.27;39.37;100942.47;5057665;28;20059;-71
2021/12/30 05:14:16;;;;;;;7.03;2.58;;;;;;;21.35;39.33;100941.50;5055850;28;20075;-70
2021/12/30 05:16:42;;;;;;;7.28;2.58;;;;;;;21.37;39.35;100950.13;5059411;28;20036;-70
2021/12/30 05:19:07;;;;;;;4.40;2.10;;;;;;;21.32;39.70;100952.50;5063083;28;20636;-70
2021/12/30 05:21:34;;;;;;;7.38;3.03;;;;;;;21.39;39.35;100945.47;5060946;28;20506;-70
2021/12/30 05:23:59;;;;;;;6.00;2.58;;;;;;;21.38;39.42;100944.63;5064664;28;20028;-70
2021/12/30 05:26:28;;;;;;;5.28;2.30;;;;;;;21.29;39.51;100919.25;5044418;28;20387;-71
2021/12/30 05:28:59;;;;;;;5.65;2.50;;;;;;;21.46;39.46;100937.56;5062700;28;20053;-71
2021/12/30 05:31:25;;;;;;;6.72;2.60;;;;;;;21.32;39.61;100940.06;5063447;28;20755;-71
2021/12/30 05:33:51;;;;;;;7.88;2.55;;;;;;;21.38;39.74;100944.63;5063396;28;20033;-70
2021/12/30 05:36:18;;;;;;;8.55;3.00;;;;;;;21.39;39.52;100942.81;5060552;28;20738;-71
2021/12/30 05:38:44;;;;;;;7.10;2.67;;;;;;;21.27;39.65;100928.41;5062045;28;20067;-70
2021/12/30 05:41:09;;;;;;;5.30;2.50;;;;;;;21.38;39.59;100949.13;5047827;28;20134;-71
2021/12/30 05:43:35;;;;;;;5.63;1.95;;;;;;;21.40;39.67;100939.16;5063279;28;20041;-71
2021/12/30 05:46:01;;;;;;;6.13;2.38;;;;;;;21.25;39.96;100936.53;5064174;28;20037;-71
2021/12/30 05:48:27;;;;;;;6.63;2.60;;;;;;;21.26;39.84;100934.72;5059810;28;20041;-71
2021/12/30 05:50:54;;;;;;;7.22;2.35;;;;;;;21.25;39.97;100925.13;5062944;28;20120;-70
2021/12/30 05:53:20;;;;;;;6.90;2.78;;;;;;;21.21;39.83;100914.06;5064662;28;20086;-70
2021/12/30 05:55:46;;;;;;;6.38;2.47;;;;;;;21.38;39.68;100927.94;5063532;28;20067;-70
2021/12/30 05:58:12;;;;;;;5.60;2.30;;;;;;;21.46;39.54;100914.53;5059168;28;20036;-71
2021/12/30 06:00:37;;;;;;;5.35;2.00;;;;;;;21.47;39.31;100910.06;5060378;28;20390;-70
2021/12/30 06:03:03;;;;;;;5.93;2.30;;;;;;;21.41;39.42;100911.66;5039435;28;20036;-70
2021/12/30 06:05:29;;;;;;;5.28;2.20;;;;;;;21.51;39.53;100928.03;5053642;28;20227;-71
2021/12/30 06:07:54;;;;;;;6.25;2.63;;;;;;;21.48;39.33;100938.19;5065562;28;20115;-71
2021/12/30 06:10:20;;;;;;;5.82;2.40;;;;;;;21.47;39.30;100918.84;5064492;28;20028;-71
2021/12/30 06:12:47;;;;;;;7.55;2.45;;;;;;;21.44;39.57;100926.34;5056179;28;20568;-71
2021/12/30 06:15:13;;;;;;;7.00;2.05;;;;;;;21.37;39.83;100937.69;5061631;28;20044;-70
2021/12/30 06:17:39;;;;;;;5.03;2.33;;;;;;;21.38;39.89;100938.53;5062835;28;20047;-70
2021/12/30 06:20:07;;;;;;;5.25;2.20;;;;;;;21.41;39.83;100936.31;5062290;28;20463;-71
2021/12/30 06:22:33;;;;;;;4.85;1.88;;;;;;;21.40;39.61;100923.25;5062197;28;20149;-70
2021/12/30 06:24:58;;;;;;;4.55;2.10;;;;;;;21.53;39.49;100943.75;5059955;28;20044;-70
2021/12/30 06:27:24;;;;;;;5.18;2.38;;;;;;;21.51;39.46;100945.78;5063721;28;20047;-71
2021/12/30 06:29:49;;;;;;;5.00;1.98;;;;;;;21.54;39.66;100929.50;5029623;28;20033;-70
2021/12/30 06:32:15;;;;;;;5.63;2.00;;;;;;;21.62;39.29;100930.19;5060836;28;20040;-70
2021/12/30 06:34:40;;;;;;;7.25;2.17;;;;;;;21.62;39.28;100935.50;5063368;28;20040;-71
2021/12/30 06:37:06;;;;;;;6.75;2.30;;;;;;;21.56;39.43;100943.41;5061681;28;20474;-71
2021/12/30 06:39:31;;;;;;;4.03;1.80;;;;;;;21.61;39.56;100935.69;5061573;28;20035;-70
2021/12/30 06:41:57;;;;;;;4.30;2.15;;;;;;;21.63;39.55;100939.78;5063160;28;20040;-71
2021/12/30 06:44:23;;;;;;;4.15;2.00;;;;;;;21.68;39.32;100948.00;5056732;28;20024;-70
2021/12/30 06:46:58;;;;;;;3.78;1.80;;;;;;;21.64;39.36;100949.38;5061206;28;20044;-70
2021/12/30 06:49:25;;;;;;;3.25;1.58;;;;;;;21.73;39.48;100954.56;5059798;28;20040;-71
2021/12/30 06:51:51;;;;;;;4.53;2.13;;;;;;;21.75;39.16;100942.78;5062194;28;20036;-71
2021/12/30 06:54:17;;;;;;;5.35;2.03;;;;;;;21.57;39.58;100953.81;5059166;28;20040;-70
2021/12/30 06:56:43;;;;;;;5.32;1.65;;;;;;;21.64;39.54;100943.25;5061877;28;20113;-70
2021/12/30 06:59:14;;;;;;;4.00;1.75;;;;;;;21.65;39.52;100945.72;5061729;28;20379;-71
2021/12/30 07:01:41;;;;;;;4.22;2.05;;;;;;;21.57;39.76;100929.13;5061719;28;20117;-70
2021/12/30 07:04:07;;;;;;;4.78;1.98;;;;;;;21.59;39.78;100933.25;5060450;28;20133;-70
2021/12/30 07:06:32;;;;;;;4.88;2.63;;;;;;;21.36;39.91;100887.53;5060516;28;20297;-69
2021/12/30 07:08:58;;;;;;;3.35;1.95;;;;;;;21.36;39.68;100875.13;5060503;28;20024;-70
2021/12/30 07:11:23;;;;;;;4.05;1.90;;;;;;;21.58;39.52;100923.66;5061375;28;20545;-70
2021/12/30 07:13:49;;;;;;;4.03;1.73;;;;;;;21.44;39.84;100902.50;5057808;28;20044;-70
2021/12/30 07:16:15;;;;;;;4.25;2.03;;;;;;;21.53;39.69;100927.84;5058782;28;20049;-70
2021/12/30 07:18:40;;;;;;;5.40;2.13;;;;;;;21.53;39.88;100938.44;5062870;28;20052;-70
2021/12/30 07:21:06;;;;;;;3.17;1.73;;;;;;;21.43;39.72;100933.47;5060235;28;20163;-70
2021/12/30 07:23:31;;;;;;;3.92;2.05;;;;;;;21.49;39.86;100945.97;5062340;28;20059;-70
2021/12/30 07:25:57;;;;;;;3.50;1.70;;;;;;;21.45;39.89;100943.88;5062363;28;20055;-70
2021/12/30 07:28:22;;;;;;;3.05;1.80;;;;;;;21.56;39.69;100964.59;5059710;28;20033;-70
2021/12/30 07:30:48;;;;;;;2.60;1.42;;;;;;;21.56;39.58;100946.88;5060070;28;20040;-70
2021/12/30 07:33:13;;;;;;;3.58;1.52;;;;;;;21.65;39.68;100947.56;5062363;28;20055;-70
2021/12/30 07:35:39;;;;;;;4.00;1.83;;;;;;;21.69;39.49;100943.50;5061712;28;20048;-70
2021/12/30 07:38:04;;;;;;;3.42;1.73;;;;;;;21.69;39.33;100946.16;5060948;28;20044;-70
2021/12/30 07:40:31;;;;;;;2.30;1.58;;;;;;;21.68;39.57;100947.16;5062315;28;20040;-70
2021/12/30 07:42:57;;;;;;;3.55;1.90;;;;;;;21.70;39.53;100953.91;5059214;28;20099;-70
2021/12/30 07:45:22;;;;;;;2.83;1.83;;;;;;;21.76;39.25;100956.84;5060263;28;20028;-71
2021/12/30 07:47:49;;;;;;;4.70;2.03;;;;;;;21.76;39.40;100956.84;5058479;28;20143;-69
2021/12/30 07:50:14;;;;;;;2.30;1.60;;;;;;;21.73;39.44;100958.06;5061839;28;20123;-70
2021/12/30 07:52:40;;;;;;;2.88;1.45;;;;;;;21.74;39.68;100961.53;5061087;28;20041;-70
2021/12/30 07:55:07;;;;;;;3.70;1.73;;;;;;;21.70;39.48;100958.41;5061379;28;20049;-70
2021/12/30 07:57:33;;;;;;;4.78;1.70;;;;;;;21.63;39.54;100961.00;5042735;28;20044;-70
2021/12/30 07:59:59;;;;;;;3.63;1.67;;;;;;;21.65;39.82;100948.38;5059366;28;20375;-70
2021/12/30 08:02:25;;;;;;;4.35;2.00;;;;;;;21.59;39.97;100956.28;5058725;28;20030;-69
2021/12/30 08:04:50;;;;;;;2.83;1.67;;;;;;;21.59;39.84;100961.56;5061017;28;20446;-69
2021/12/30 08:07:22;;;;;;;4.28;1.88;;;;;;;21.69;39.72;100960.22;5057579;28;20029;-69
2021/12/30 08:09:48;;;;;;;2.72;1.40;;;;;;;21.70;39.84;100959.22;5061126;28;20048;-69
2021/12/30 08:12:14;;;;;;;2.40;1.70;;;;;;;21.81;39.66;100965.03;5039506;28;20506;-70
2021/12/30 08:14:40;;;;;;;2.83;1.55;;;;;;;21.73;39.58;100951.94;5055431;28;20051;-69
2021/12/30 08:17:06;;;;;;;3.20;1.63;;;;;;;21.71;39.56;100952.91;5058415;28;20052;-69
2021/12/30 08:19:31;;;;;;;3.38;1.75;;;;;;;21.79;39.52;100959.94;5052789;28;20411;-69
2021/12/30 08:21:57;;;;;;;1.63;1.27;;;;;;;21.78;39.67;100945.03;5063432;28;20060;-70
2021/12/30 08:24:22;;;;;;;2.88;1.70;;;;;;;21.77;39.46;100959.31;5062921;28;20032;-68
2021/12/30 08:26:48;;;;;;;3.65;1.55;;;;;;;21.82;39.63;100954.25;5054632;28;20041;-70
2021/12/30 08:29:13;;;;;;;2.90;1.40;;;;;;;21.80;39.68;100944.84;5059151;28;20063;-69
2021/12/30 08:31:39;;;;;;;1.48;1.10;;;;;;;21.78;39.71;100944.22;5059388;28;20320;-70
2021/12/30 08:34:05;;;;;;;1.58;1.13;;;;;;;21.77;40.03;100967.25;5035791;28;20488;-69
2021/12/30 08:36:32;;;;;;;2.35;1.40;;;;;;;21.75;39.88;100961.31;5056914;28;20040;-70
2021/12/30 08:38:58;;;;;;;1.75;1.40;;;;;;;21.71;39.75;100973.28;5057424;28;20044;-70
2021/12/30 08:41:24;;;;;;;1.55;1.17;;;;;;;21.71;39.79;100966.16;5055856;28;20609;-70
2021/12/30 08:43:49;;;;;;;2.55;1.60;;;;;;;21.60;39.78;100957.91;5056020;28;20037;-70
2021/12/30 08:46:15;;;;;;;1.75;1.02;;;;;;;21.63;40.06;100974.25;5040339;28;20054;-70
2021/12/30 08:48:41;;;;;;;2.45;1.58;;;;;;;21.68;39.99;100973.66;5056075;28;20050;-70
2021/12/30 08:51:08;;;;;;;2.63;1.33;;;;;;;21.76;39.90;100960.31;5043665;28;20033;-70
2021/12/30 08:53:40;;;;;;;1.75;1.05;;;;;;;21.67;40.14;100975.50;5054310;28;20089;-70
2021/12/30 08:56:11;;;;;;;1.77;0.93;;;;;;;21.54;39.89;100953.34;5055676;28;20040;-70
2021/12/30 08:58:38;;;;;;;2.42;1.27;;;;;;;21.53;40.13;100970.25;5057481;28;20147;-70
2021/12/30 09:01:04;;;;;;;1.77;1.20;;;;;;;21.46;40.37;100986.09;5055601;28;20048;-70
2021/12/30 09:03:30;;;;;;;1.95;1.20;;;;;;;21.45;40.10;100980.97;5044028;28;20093;-68
2021/12/30 09:05:55;;;;;;;2.03;1.10;;;;;;;21.48;40.16;100978.75;5060058;28;20050;-68
2021/12/30 09:08:21;;;;;;;1.73;1.17;;;;;;;21.33;40.20;100952.31;5046300;28;20483;-68
2021/12/30 09:10:49;;;;;;;1.17;1.08;;;;;;;21.50;40.33;100991.81;5052639;28;20037;-68
2021/12/30 09:13:15;;;;;;;1.95;0.80;;;;;;;21.50;40.22;100987.34;5057671;28;20045;-68
2021/12/30 09:15:41;;;;;;;2.30;1.15;;;;;;;21.56;39.77;100980.50;5056056;28;20045;-68
2021/12/30 09:18:07;;;;;;;2.38;1.10;;;;;;;21.60;40.11;100993.19;5054282;28;20035;-68
2021/12/30 09:20:35;;;;;;;2.17;1.00;;;;;;;21.59;39.75;100983.59;5054063;28;20067;-69
2021/12/30 09:23:03;;;;;;;2.78;1.20;;;;;;;21.69;39.99;101001.81;5054140;28;20044;-68
2021/12/30 09:25:29;;;;;;;1.25;0.75;;;;;;;21.78;39.87;101002.53;5052634;28;20060;-68
2021/12/30 09:27:56;;;;;;;3.85;1.33;;;;;;;21.70;40.09;100996.31;5053303;28;20059;-68
2021/12/30 09:30:23;;;;;;;1.20;0.90;;;;;;;21.74;39.84;100993.31;5054595;28;20028;-67
2021/12/30 09:32:51;;;;;;;1.70;1.20;;;;;;;21.70;39.93;101001.63;5053398;28;20056;-67
2021/12/30 09:35:17;;;;;;;1.17;0.70;;;;;;;21.66;40.19;101016.28;5053660;28;20044;-67
2021/12/30 09:37:43;;;;;;;2.60;1.13;;;;;;;21.64;40.18;101004.22;5052543;28;20056;-67
2021/12/30 09:40:13;;;;;;;1.70;1.30;;;;;;;21.63;40.20;101010.53;5055305;28;20043;-68
2021/12/30 09:42:41;;;;;;;2.20;0.90;;;;;;;21.63;40.34;101019.28;5052301;28;20051;-68
2021/12/30 09:45:07;;;;;;;0.82;0.82;;;;;;;21.62;40.33;101012.34;5051236;28;20043;-67
2021/12/30 09:47:34;;;;;;;1.35;1.08;;;;;;;21.69;39.95;101009.75;5051997;28;20857;-67
2021/12/30 09:50:01;;;;;;;2.05;1.17;;;;;;;21.55;40.03;100992.09;5053402;28;20029;-68
2021/12/30 09:52:26;;;;;;;1.92;0.88;;;;;;;21.71;40.17;101016.53;5050185;28;20040;-66
2021/12/30 09:54:52;;;;;;;1.70;1.13;;;;;;;21.67;40.25;101020.56;5057619;28;20319;-67
2021/12/30 09:57:17;;;;;;;10.32;1.40;;;;;;;21.64;40.76;101004.22;5053138;28;20040;-66
2021/12/30 09:59:43;;;;;;;6.40;1.88;;;;;;;21.74;41.13;101030.44;5053856;28;20044;-66
2021/12/30 10:02:09;;;;;;;2.15;0.98;;;;;;;21.75;41.25;101034.72;5039815;28;20041;-68
2021/12/30 10:04:35;;;;;;;2.40;1.08;;;;;;;21.68;41.21;101024.84;5053979;28;20036;-67
2021/12/30 10:07:03;;;;;;;1.67;1.10;;;;;;;21.64;41.06;101018.28;5057470;28;20059;-67
2021/12/30 10:09:39;;;;;;;2.15;1.17;;;;;;;21.62;41.04;101038.84;5038801;28;20049;-68
2021/12/30 10:12:05;;;;;;;2.38;1.40;;;;;;;21.54;41.02;101025.69;5056432;28;20047;-67
2021/12/30 10:14:34;;;;;;;2.25;1.20;;;;;;;21.61;41.06;101045.16;5056729;28;20041;-67
2021/12/30 10:17:23;;;;;;;2.75;1.50;;;;;;;21.62;41.24;101040.69;5056576;28;20561;-68
2021/12/30 10:19:50;;;;;;;2.22;1.17;;;;;;;21.66;41.09;101042.78;5057232;28;20143;-68
2021/12/30 10:22:20;;;;;;;1.63;1.15;;;;;;;21.68;40.68;101042.59;5054392;28;20048;-67
2021/12/30 10:24:46;;;;;;;1.88;1.23;;;;;;;21.60;40.96;101045.34;5044801;28;20040;-67
2021/12/30 10:27:29;;;;;;;2.90;1.55;;;;;;;21.69;40.97;101055.66;5061949;28;20044;-66
2021/12/30 10:29:57;;;;;;;1.85;1.17;;;;;;;21.74;40.74;101056.94;5058909;28;20029;-66
2021/12/30 10:32:26;;;;;;;2.25;1.42;;;;;;;21.74;40.83;101046.34;5060433;28;20414;-66
2021/12/30 10:35:13;;;;;;;2.40;1.20;;;;;;;21.68;41.00;101061.13;5058799;28;20094;-67
2021/12/30 10:37:43;;;;;;;1.63;1.10;;;;;;;21.74;40.52;101059.59;5054962;28;20407;-66
2021/12/30 10:40:30;;;;;;;1.85;1.27;;;;;;;21.69;40.81;101049.53;5057123;28;20040;-66
2021/12/30 10:43:29;;;;;;;2.25;1.20;;;;;;;21.57;41.16;101043.91;5061921;28;20059;-67
2021/12/30 10:46:03;;;;;;;2.50;1.30;;;;;;;21.61;41.08;101045.16;5059136;28;20428;-67
2021/12/30 10:48:28;;;;;;;1.85;1.23;;;;;;;21.55;41.06;101061.00;5060610;28;20036;-66
2021/12/30 10:51:19;;;;;;;3.47;1.30;;;;;;;21.53;41.03;101055.84;5043109;28;20788;-67
2021/12/30 10:53:46;;;;;;;3.58;1.55;;;;;;;21.51;41.39;101060.53;5059306;28;20989;-65
2021/12/30 10:56:19;;;;;;;2.13;1.30;;;;;;;21.50;41.41;101052.75;5037585;28;20041;-65
2021/12/30 10:58:45;;;;;;;5.30;1.38;;;;;;;21.43;41.44;101044.75;5041033;28;20375;-65
2021/12/30 11:01:18;;;;;;;3.17;1.50;;;;;;;21.42;41.57;101054.53;5058181;28;20120;-65
2021/12/30 11:03:55;;;;;;;5.15;1.65;;;;;;;21.44;41.50;101050.88;5043872;28;21068;-65
2021/12/30 11:06:22;;;;;;;4.40;1.58;;;;;;;21.40;41.69;101068.97;5060656;28;20042;-65
2021/12/30 11:08:50;;;;;;;1.80;1.13;;;;;;;21.37;41.87;101062.22;5057888;28;20052;-65
2021/12/30 11:11:28;;;;;;;2.00;1.63;;;;;;;21.28;41.69;101065.13;5054463;28;20044;-64
2021/12/30 11:14:09;;;;;;;6.10;1.80;;;;;;;21.40;41.63;101076.91;5055265;28;20041;-65
2021/12/30 11:17:23;;;;;;;3.80;1.63;;;;;;;21.47;41.55;101069.84;5053437;28;20033;-65
2021/12/30 11:19:59;;;;;;;5.88;1.85;;;;;;;21.49;41.51;101082.91;5052765;28;20045;-65
2021/12/30 11:22:31;;;;;;;3.17;1.45;;;;;;;21.61;41.42;101081.44;5053971;28;20044;-65
2021/12/30 11:24:59;;;;;;;5.80;1.58;;;;;;;21.53;41.36;101078.88;5054615;28;20561;-65
2021/12/30 11:27:26;;;;;;;2.47;1.90;;;;;;;21.50;41.32;101074.78;5056754;28;20047;-65