Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:54;;;;;;;7.92;6.12;;;;;;;17.93;73.05;100898.23;1792825;78;21032;-80
2022/08/13 00:03:21;;;;;;;7.47;5.78;;;;;;;17.89;72.99;100892.27;1785513;78;21002;-80
2022/08/13 00:05:48;;;;;;;6.97;6.25;;;;;;;17.84;73.11;100893.02;1777104;78;21005;-81
2022/08/13 00:08:15;;;;;;;8.98;6.15;;;;;;;17.80;73.18;100894.16;1787642;78;21052;-81
2022/08/13 00:10:42;;;;;;;7.45;6.22;;;;;;;17.75;73.15;100884.27;1791694;78;20977;-79
2022/08/13 00:13:17;;;;;;;6.92;6.33;;;;;;;17.70;73.42;100888.97;1792453;78;21167;-81
2022/08/13 00:15:43;;;;;;;6.37;5.85;;;;;;;17.65;73.35;100886.58;1785620;78;21016;-79
2022/08/13 00:18:16;;;;;;;6.55;5.95;;;;;;;17.58;73.33;100879.48;1783520;78;21060;-79
2022/08/13 00:20:48;;;;;;;9.33;6.28;;;;;;;17.53;73.55;100875.39;1781220;78;21012;-79
2022/08/13 00:23:18;;;;;;;8.55;6.35;;;;;;;17.48;73.60;100876.97;1773497;78;21056;-78
2022/08/13 00:25:49;;;;;;;7.53;6.80;;;;;;;17.46;73.73;100874.91;1789478;79;21069;-80
2022/08/13 00:28:19;;;;;;;7.05;6.25;;;;;;;17.47;74.06;100879.73;1807712;79;21422;-79
2022/08/13 00:30:47;;;;;;;;;;;;;;;17.48;74.15;100876.97;1797184;79;21021;-80
2022/08/13 00:33:19;;;;;;;9.83;6.50;;;;;;;17.47;74.44;100869.98;1749936;79;20520;-79
2022/08/13 00:35:50;;;;;;;8.28;6.75;;;;;;;17.44;74.22;100862.20;1772529;79;21000;-79
2022/08/13 00:38:22;;;;;;;7.10;6.47;;;;;;;17.43;74.26;100860.95;1707371;81;21961;-79
2022/08/13 00:40:53;;;;;;;7.33;6.62;;;;;;;17.44;74.62;100866.19;1785245;79;20932;-79
2022/08/13 00:43:21;;;;;;;7.70;6.62;;;;;;;17.49;74.70;100864.60;1782212;79;21473;-79
2022/08/13 00:45:48;;;;;;;9.13;6.92;;;;;;;17.51;74.70;100867.52;1791692;79;20988;-79
2022/08/13 00:51:00;;;;;;;7.53;6.83;;;;;;;17.52;74.70;100869.72;1768894;79;21096;-79
2022/08/13 00:53:30;;;;;;;8.68;7.28;;;;;;;17.52;74.82;100868.39;1777108;79;21551;-80
2022/08/13 00:55:59;;;;;;;9.25;7.15;;;;;;;17.51;74.95;100871.48;1792032;79;20977;-80
2022/08/13 00:58:27;;;;;;;9.00;7.20;;;;;;;17.54;75.13;100870.02;1778131;79;21009;-79
2022/08/13 01:00:58;;;;;;;7.95;7.15;;;;;;;17.56;75.29;100869.43;1792119;79;21240;-79
2022/08/13 01:03:29;;;;;;;7.80;7.10;;;;;;;17.64;75.56;100872.11;1792387;79;21530;-79
2022/08/13 01:06:00;;;;;;;7.83;7.10;;;;;;;17.72;75.77;100876.49;1778688;79;20996;-80
2022/08/13 01:08:34;;;;;;;8.78;7.97;;;;;;;17.79;76.11;100877.41;1720948;81;20986;-79
2022/08/13 01:11:06;;;;;;;8.38;7.58;;;;;;;17.87;76.49;100883.55;1785725;79;20973;-79
2022/08/13 01:13:36;;;;;;;9.55;7.45;;;;;;;17.94;76.52;100889.36;1777507;79;21046;-80
2022/08/13 01:16:04;;;;;;;;;;;;;;;17.99;76.54;100885.96;1783405;78;21964;-79
2022/08/13 01:18:32;;;;;;;10.38;8.35;;;;;;;18.03;76.77;100891.45;1751371;79;20460;-79
2022/08/13 01:21:14;;;;;;;10.75;8.75;;;;;;;18.05;76.52;100885.10;1777836;79;21008;-79
2022/08/13 01:23:46;;;;;;;9.28;8.18;;;;;;;18.11;76.42;100888.34;1768082;78;21422;-79
2022/08/13 01:26:17;;;;;;;11.60;8.73;;;;;;;18.14;76.50;100881.52;1748371;80;21020;-79
2022/08/13 01:28:46;;;;;;;10.55;9.45;;;;;;;18.18;76.54;100879.92;1740101;80;21018;-81
2022/08/13 01:31:16;;;;;;;10.45;9.40;;;;;;;18.22;76.57;100876.11;1748396;80;21017;-79
2022/08/13 01:33:46;;;;;;;10.80;9.70;;;;;;;18.30;76.64;100875.65;1756491;80;21025;-80
2022/08/13 01:36:13;;;;;;;13.95;9.95;;;;;;;18.37;76.60;100872.98;1741570;80;21054;-80
2022/08/13 01:38:42;;;;;;;13.35;10.60;;;;;;;18.42;76.61;100870.89;1742279;80;21014;-81
2022/08/13 01:41:10;;;;;;;11.50;10.38;;;;;;;18.47;76.60;100865.31;1751416;80;21106;-82
2022/08/13 01:43:40;;;;;;;11.10;10.03;;;;;;;18.52;76.78;100861.05;1755843;80;21467;-80
2022/08/13 01:46:10;;;;;;;13.08;11.12;;;;;;;18.56;77.00;100859.89;1745622;80;21276;-80
2022/08/13 01:51:31;;;;;;;13.58;12.20;;;;;;;18.65;77.14;100852.22;1731248;80;21085;-78
2022/08/13 01:53:59;;;;;;;12.70;11.40;;;;;;;18.70;77.32;100850.09;1742840;80;21138;-79
2022/08/13 01:56:29;;;;;;;14.38;12.88;;;;;;;18.77;77.48;100853.26;1747084;80;21018;-81
2022/08/13 01:59:01;;;;;;;14.53;13.03;;;;;;;18.81;77.62;100853.42;1746409;80;21503;-79
2022/08/13 02:01:30;;;;;;;14.23;12.82;;;;;;;18.83;77.69;100851.53;1756323;80;21013;-81
2022/08/13 02:03:58;;;;;;;13.93;12.28;;;;;;;18.84;77.75;100864.33;1747912;80;20986;-79
2022/08/13 02:06:29;;;;;;;12.90;11.70;;;;;;;18.87;77.87;100856.16;1742308;80;21785;-80
2022/08/13 02:09:03;;;;;;;13.30;12.00;;;;;;;18.89;77.88;100847.63;1756550;80;21053;-80
2022/08/13 02:11:34;;;;;;;14.70;13.13;;;;;;;18.90;77.97;100847.98;1745210;80;21038;-79
2022/08/13 02:14:04;;;;;;;14.23;12.80;;;;;;;18.92;78.05;100847.42;1750523;80;21072;-78
2022/08/13 02:16:34;;;;;;;14.10;12.68;;;;;;;18.91;78.15;100839.94;1751685;80;21498;-81
2022/08/13 02:19:03;;;;;;;14.78;13.03;;;;;;;18.90;78.23;100839.57;1747058;80;21119;-79
2022/08/13 02:21:36;;;;;;;14.25;12.85;;;;;;;18.92;78.44;100831.48;1750619;80;21554;-78
2022/08/13 02:24:08;;;;;;;14.95;13.55;;;;;;;18.94;78.53;100833.09;1744391;79;21119;-80
2022/08/13 02:26:34;;;;;;;15.35;13.38;;;;;;;18.96;78.71;100830.83;1769125;79;21050;-79
2022/08/13 02:29:04;;;;;;;15.38;13.85;;;;;;;18.99;78.88;100831.48;1769377;79;21213;-79
2022/08/13 02:31:34;;;;;;;14.85;13.00;;;;;;;19.00;78.89;100827.01;1793610;78;21114;-79
2022/08/13 02:34:01;;;;;;;14.38;12.98;;;;;;;18.99;78.92;100826.16;1795429;78;21031;-78
2022/08/13 02:36:30;;;;;;;13.95;12.55;;;;;;;18.99;79.09;100822.66;1786460;78;21009;-80
2022/08/13 02:39:04;;;;;;;15.05;13.65;;;;;;;18.98;79.23;100816.47;1789844;78;21044;-78
2022/08/13 02:41:43;;;;;;;14.35;12.95;;;;;;;18.97;79.41;100811.27;1785476;78;20997;-80
2022/08/13 02:44:14;;;;;;;15.15;13.55;;;;;;;18.94;79.58;100794.58;1785445;78;21045;-81
2022/08/13 02:46:50;;;;;;;13.70;12.40;;;;;;;18.96;79.51;100798.95;1789732;78;21036;-82
2022/08/13 02:49:13;;;;;;;15.10;13.65;;;;;;;18.98;79.71;100789.06;1775978;78;21103;-78
2022/08/13 02:51:42;;;;;;;14.98;13.58;;;;;;;18.97;79.83;100784.23;1774344;78;21045;-78
2022/08/13 02:54:11;;;;;;;14.78;13.38;;;;;;;18.96;79.88;100779.03;1766896;78;21024;-78
2022/08/13 02:56:38;;;;;;;14.80;13.22;;;;;;;18.96;80.03;100779.03;1785480;78;21106;-78
2022/08/13 02:59:08;;;;;;;15.95;13.48;;;;;;;19.00;80.22;100784.02;1773163;78;21048;-79
2022/08/13 03:01:35;;;;;;;14.95;13.45;;;;;;;19.02;80.27;100781.28;1795133;78;21454;-78
2022/08/13 03:04:03;;;;;;;13.62;12.30;;;;;;;19.04;80.40;100783.33;1788443;78;20990;-80
2022/08/13 03:06:30;;;;;;;14.03;12.53;;;;;;;19.05;80.49;100777.94;1784719;78;21440;-81
2022/08/13 03:08:58;;;;;;;13.43;12.23;;;;;;;19.07;80.50;100776.03;1785356;78;21152;-79
2022/08/13 03:11:25;;;;;;;14.98;13.58;;;;;;;19.07;80.45;100783.16;1790134;78;21443;-82
2022/08/13 03:14:06;;;;;;;15.75;14.15;;;;;;;19.06;80.53;100770.33;1793652;78;21474;-79
2022/08/13 03:16:34;;;;;;;14.47;13.08;;;;;;;19.03;80.41;100763.89;1790860;78;20954;-79
2022/08/13 03:19:02;;;;;;;14.35;13.05;;;;;;;19.02;80.61;100773.31;1783272;78;21027;-81
