Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:25;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;4896738;29;20592;-84
2024/02/28 00:02:54;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4896613;29;20481;-85
2024/02/28 00:05:22;;;;;;;1.67;1.40;;;2.90;98.20;;;;;;4899003;29;21085;-85
2024/02/28 00:07:49;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4887949;29;20493;-85
2024/02/28 00:10:16;;;;;;;1.73;1.63;;;2.90;98.20;;;;;;4896640;29;20927;-86
2024/02/28 00:12:43;;;;;;;1.63;1.50;;;2.90;98.20;;;;;;4903115;29;20487;-84
2024/02/28 00:15:10;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4896182;29;20499;-85
2024/02/28 00:17:39;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;4903467;29;20487;-84
2024/02/28 00:20:07;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;4899409;29;20541;-85
2024/02/28 00:22:38;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4896272;29;20477;-85
2024/02/28 00:25:06;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4900542;29;20461;-86
2024/02/28 00:27:38;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4900804;29;20716;-85
2024/02/28 00:30:07;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4899376;29;20470;-85
2024/02/28 00:32:34;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4891958;29;20478;-85
2024/02/28 00:35:01;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;4900396;29;20480;-87
2024/02/28 00:37:29;;;;;;;4.00;3.80;;;2.90;98.20;;;;;;4888296;29;20544;-85
2024/02/28 00:39:57;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;4895141;29;20469;-83
2024/02/28 00:42:24;;;;;;;1.93;1.73;;;2.90;98.20;;;;;;4899034;29;20781;-83
2024/02/28 00:44:52;;;;;;;1.67;1.50;;;2.80;98.20;;;;;;4900414;29;20514;-85
2024/02/28 00:47:19;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;4889397;29;20488;-85
2024/02/28 00:49:46;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;4900576;29;20476;-85
2024/02/28 00:52:13;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;4894378;29;20520;-84
2024/02/28 00:54:40;;;;;;;1.63;1.40;;;2.70;98.20;;;;;;4897226;29;20500;-85
2024/02/28 00:57:08;;;;;;;1.63;1.40;;;2.70;98.20;;;;;;4892491;29;20489;-83
2024/02/28 00:59:35;;;;;;;1.73;1.63;;;2.70;98.20;;;;;;4901417;29;20466;-85
2024/02/28 01:02:03;;;;;;;1.70;1.53;;;2.60;98.20;;;;;;4885192;29;20489;-85
2024/02/28 01:04:30;;;;;;;1.60;1.50;;;2.60;98.20;;;;;;4894287;29;20474;-86
2024/02/28 01:06:57;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;4893377;29;20583;-86
2024/02/28 01:09:24;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4903438;29;20572;-84
2024/02/28 01:11:50;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;4889776;29;20561;-85
2024/02/28 01:14:19;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;4901852;29;20476;-84
2024/02/28 01:16:45;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4894405;29;20557;-83
2024/02/28 01:19:17;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4905647;29;20474;-84
2024/02/28 01:21:44;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;4889723;29;20872;-84
2024/02/28 01:24:10;;;;;;;1.60;1.43;;;2.40;98.20;;;;;;4898182;29;21236;-85
2024/02/28 01:26:37;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;4893134;29;20489;-85
2024/02/28 01:29:07;;;;;;;1.63;1.40;;;2.30;98.20;;;;;;4900973;29;20500;-85
2024/02/28 01:31:35;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;4885824;29;20513;-83
2024/02/28 01:34:02;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;4898069;29;20554;-84
2024/02/28 01:36:29;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4890005;29;20480;-85
2024/02/28 01:38:58;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;4903366;29;20485;-83
2024/02/28 01:41:25;;;;;;;1.80;1.70;;;2.20;98.20;;;;;;4893460;29;20482;-82
2024/02/28 01:43:53;;;;;;;1.83;1.73;;;2.20;98.20;;;;;;4906130;29;20477;-82
2024/02/28 01:46:26;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4889920;29;20477;-82
2024/02/28 01:48:56;;;;;;;1.70;1.40;;;2.10;98.20;;;;;;4907062;29;21020;-82
2024/02/28 01:51:25;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;4891479;29;20492;-82
2024/02/28 01:53:53;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4903880;29;20504;-82
2024/02/28 01:56:21;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4890605;29;20519;-81
2024/02/28 01:58:50;;;;;;;1.70;1.53;;;2.00;98.20;;;;;;4902594;29;20481;-83
2024/02/28 02:01:17;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;4889430;29;20488;-82
2024/02/28 02:03:44;;;;;;;1.70;1.53;;;2.00;98.20;;;;;;4905656;29;20572;-82
2024/02/28 02:06:13;;;;;;;1.63;1.40;;;1.90;98.20;;;;;;4891765;29;20519;-83
2024/02/28 02:08:40;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;4906870;29;20500;-82
2024/02/28 02:11:07;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;4889581;29;20526;-82
2024/02/28 02:13:49;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;4908520;29;20474;-83
2024/02/28 02:16:16;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;4888604;29;20500;-82
2024/02/28 02:18:43;;;;;;;1.67;1.53;;;1.90;98.20;;;;;;4896928;29;20493;-82
2024/02/28 02:21:16;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;4889720;29;20920;-82
2024/02/28 02:23:44;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;4905056;29;20493;-83
2024/02/28 02:26:11;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;4890880;29;20583;-83
2024/02/28 02:28:40;;;;;;;1.73;1.63;;;1.80;98.20;;;;;;4911624;29;20497;-82
2024/02/28 02:31:06;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;4890089;29;20483;-82
2024/02/28 02:33:33;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;4906278;29;20486;-82
2024/02/28 02:36:00;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;4889972;29;20495;-81
2024/02/28 02:38:27;;;;;;;1.70;1.53;;;1.80;98.20;;;;;;4909938;29;20492;-83
2024/02/28 02:40:55;;;;;;;1.60;1.50;;;1.80;98.20;;;;;;4889002;29;20500;-84
2024/02/28 02:43:22;;;;;;;1.70;1.57;;;1.70;98.20;;;;;;4899791;29;20470;-83
2024/02/28 02:45:49;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4892347;29;20533;-84
2024/02/28 02:48:15;;;;;;;1.67;1.50;;;1.80;98.20;;;;;;4900581;29;20504;-84
2024/02/28 02:50:42;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;4897278;29;20862;-83
2024/02/28 02:53:10;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4898848;29;20862;-84
2024/02/28 02:55:37;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;4890081;29;20957;-83
2024/02/28 02:58:06;;;;;;;1.60;1.50;;;2.00;98.20;;;;;;4896644;29;20493;-84
2024/02/28 03:00:35;;;;;;;1.60;1.50;;;2.00;98.20;;;;;;4898777;29;20513;-83
2024/02/28 03:03:02;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;4899152;29;20568;-83
2024/02/28 03:05:28;;;;;;;1.60;1.50;;;2.10;98.20;;;;;;4898967;29;20495;-83
2024/02/28 03:07:55;;;;;;;1.63;1.40;;;2.20;98.20;;;;;;4895734;29;20495;-83
2024/02/28 03:10:22;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;4896304;29;20475;-82
2024/02/28 03:12:49;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;4892788;29;21088;-82
2024/02/28 03:15:17;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4895005;29;20833;-83
2024/02/28 03:17:44;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;4899776;29;20492;-82
2024/02/28 03:20:13;;;;;;;1.60;1.50;;;2.30;98.20;;;;;;4897873;29;20466;-83
2024/02/28 03:22:40;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;4887981;29;20505;-82
2024/02/28 03:25:08;;;;;;;1.70;1.57;;;2.40;98.20;;;;;;4897800;29;20472;-84
2024/02/28 03:27:35;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;4893163;29;20584;-81
2024/02/28 03:30:03;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;4898834;29;20874;-81
2024/02/28 03:32:31;;;;;;;1.80;1.60;;;2.40;98.20;;;;;;4897610;29;20575;-83
2024/02/28 03:34:58;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;4899531;29;20822;-83
2024/02/28 03:37:25;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;4899886;29;20489;-84
2024/02/28 03:39:52;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;4906239;29;20549;-85
2024/02/28 03:42:19;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;4887978;29;20863;-86
2024/02/28 03:45:00;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;4908841;29;20549;-86
2024/02/28 03:47:32;;;;;;;1.67;1.43;;;2.70;98.20;;;;;;4902426;29;20576;-86
2024/02/28 03:52:29;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;4860794;29;20546;-82
2024/02/28 03:54:56;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4878989;29;20514;-82
2024/02/28 03:57:23;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;4866856;29;20582;-83
2024/02/28 03:59:50;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;4878303;29;20478;-83
2024/02/28 04:02:17;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4868045;29;20588;-84
2024/02/28 04:04:45;;;;;;;1.67;1.43;;;3.00;98.20;;;;;;4879709;29;20474;-83
2024/02/28 04:07:12;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4878155;29;20569;-83
2024/02/28 04:09:39;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4882756;29;20499;-83
2024/02/28 04:12:06;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;4868784;29;20486;-84
2024/02/28 04:14:33;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4876322;29;20462;-83
2024/02/28 04:17:00;;;;;;;1.67;1.47;;;3.20;98.20;;;;;;4865489;29;20506;-83
2024/02/28 04:19:27;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;4879657;29;20611;-83
2024/02/28 04:21:55;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;4878287;29;20482;-83
2024/02/28 04:24:22;;;;;;;1.83;1.73;;;3.40;98.20;;;;;;4883553;29;20474;-82
2024/02/28 04:26:59;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;4865319;29;20518;-86
2024/02/28 04:29:27;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;4878742;29;20580;-83
2024/02/28 04:31:54;;;;;;;1.63;1.47;;;3.50;98.20;;;;;;4867120;29;20892;-83
2024/02/28 04:34:21;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4881496;29;20498;-83
2024/02/28 04:36:48;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4871095;29;20487;-83
2024/02/28 04:39:16;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4880879;29;20489;-83
2024/02/28 04:41:43;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;4869527;29;20581;-83
2024/02/28 04:44:09;;;;;;;1.60;1.47;;;3.70;98.20;;;;;;4881723;29;20477;-85
2024/02/28 04:46:38;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;4870634;29;20509;-84
2024/02/28 04:49:05;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;4879471;29;20795;-85
2024/02/28 04:51:32;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4868530;29;20484;-86
2024/02/28 04:53:58;;;;;;;2.20;2.00;;;3.80;98.20;;;;;;4874135;29;20479;-85
2024/02/28 04:56:27;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4872650;29;20546;-86
2024/02/28 04:58:53;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4888521;29;20486;-85
2024/02/28 05:01:22;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;4870283;29;20478;-87
2024/02/28 05:03:53;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;4878396;29;20882;-84
2024/02/28 05:06:22;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;4874241;29;20486;-85
2024/02/28 05:08:49;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4890409;29;20490;-83
2024/02/28 05:11:16;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;4871834;29;20757;-85
2024/02/28 05:13:44;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;4884354;29;20474;-84
2024/02/28 05:16:13;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4864551;29;20822;-83
2024/02/28 05:18:40;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4884866;29;20520;-85
2024/02/28 05:21:23;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4860032;29;20534;-83
2024/02/28 05:23:50;;;;;;;2.57;2.37;;;4.00;98.20;;;;;;4868110;29;20503;-83
2024/02/28 05:26:17;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;4863527;29;20473;-85
2024/02/28 05:28:45;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4881814;29;21017;-85
2024/02/28 05:31:25;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;4867725;29;20596;-85
2024/02/28 05:33:52;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;4878425;29;20470;-86
2024/02/28 05:36:35;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4868146;29;20485;-83
2024/02/28 05:39:05;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4878132;29;20767;-84
2024/02/28 05:41:32;;;;;;;1.67;1.53;;;3.90;98.20;;;;;;4874121;29;21101;-86
2024/02/28 05:44:00;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4873672;29;20514;-87
2024/02/28 05:46:27;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4876618;29;20626;-84
2024/02/28 05:48:53;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4893120;29;20940;-84
2024/02/28 05:51:44;;;;;;;;;;;;;;;;;;;;;
2024/02/28 05:54:20;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4887122;29;20478;-87
2024/02/28 05:56:47;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;4865577;29;20500;-86
2024/02/28 05:59:18;;;;;;;1.60;1.37;;;3.80;98.20;;;;;;4876591;29;20486;-85
2024/02/28 06:01:45;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4874116;29;20482;-84
2024/02/28 06:04:12;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;4880839;29;20505;-84
2024/02/28 06:06:39;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4875620;29;20504;-86
2024/02/28 06:09:07;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4886544;29;20490;-86
2024/02/28 06:11:34;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4875096;29;21209;-84
2024/02/28 06:14:02;;;;;;;1.60;1.50;;;3.70;98.20;;;;;;4887844;29;20495;-86
2024/02/28 06:16:30;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4869196;29;20489;-84
2024/02/28 06:18:57;;;;;;;1.70;1.47;;;3.70;98.20;;;;;;4893302;29;20497;-83
2024/02/28 06:21:32;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;4873960;29;20485;-84
2024/02/28 06:23:58;;;;;;;7.23;3.30;;;3.70;98.20;;;;;;4888919;29;20485;-85
2024/02/28 06:26:28;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;4870153;29;20496;-86
2024/02/28 06:29:00;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;4875881;29;20519;-85
2024/02/28 06:31:32;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4865193;29;20485;-86
2024/02/28 06:33:59;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4882145;29;20471;-85
2024/02/28 06:36:25;;;;;;;1.70;1.53;;;3.60;98.20;;;;;;4871682;29;20489;-85
2024/02/28 06:38:53;;;;;;;1.87;1.77;;;3.50;98.20;;;;;;4893403;29;20521;-85
2024/02/28 06:41:20;;;;;;;3.00;2.33;;;3.50;98.20;;;;;;4867946;29;20493;-84
2024/02/28 06:44:25;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;4884141;29;20470;-84
2024/02/28 06:46:56;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;4861000;29;20581;-84
2024/02/28 06:49:22;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;4875361;29;20505;-82
2024/02/28 06:51:49;;;;;;;5.83;4.80;;;3.50;98.20;;;;;;4879707;29;20850;-83
2024/02/28 06:56:57;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;4876452;29;20493;-84
2024/02/28 06:59:24;;;;;;;1.60;1.50;;;3.50;98.20;;;;;;4885054;29;20541;-85
2024/02/28 07:01:52;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;4871198;29;20478;-84
2024/02/28 07:04:19;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4884780;29;20470;-86
2024/02/28 07:06:46;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4876810;29;20489;-84
2024/02/28 07:09:15;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4886763;29;20510;-86
2024/02/28 07:11:44;;;;;;;1.80;1.50;;;3.60;98.20;;;;;;4878327;29;20493;-84
2024/02/28 07:14:10;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;4883098;29;20470;-84
2024/02/28 07:16:37;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;4877935;29;20480;-84
2024/02/28 07:22:23;;;;;;;2.23;2.03;;;3.70;98.20;;;;;;4866673;29;20493;-84
2024/02/28 07:24:50;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;4883077;29;20718;-84
2024/02/28 07:27:17;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4876945;29;21019;-84
2024/02/28 07:29:44;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;4887631;29;20497;-84
2024/02/28 07:32:11;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4880469;29;20489;-84
2024/02/28 07:34:48;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4880138;29;20540;-85
2024/02/28 07:38:28;;;;;;;1.60;1.37;;;3.90;98.20;;;;;;4876839;29;20536;-85
2024/02/28 07:41:01;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;4792919;29;20486;-85
2024/02/28 07:43:32;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4889815;29;20478;-84
2024/02/28 07:45:59;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4869948;29;20478;-84
2024/02/28 07:48:32;;;;;;;2.47;1.97;;;4.10;98.20;;;;;;4880298;29;20494;-84
2024/02/28 07:51:00;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4868700;29;20567;-85
2024/02/28 07:53:27;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;4881607;29;21125;-84
2024/02/28 07:55:54;;;;;;;1.60;1.37;;;4.20;98.20;;;;;;4861524;29;20538;-84
2024/02/28 07:58:21;;;;;;;1.67;1.47;;;4.20;98.20;;;;;;4874427;29;20586;-84
2024/02/28 08:00:48;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4872791;29;20490;-82
2024/02/28 08:03:16;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4894138;29;20485;-84
2024/02/28 08:05:44;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;4878404;29;20534;-83
2024/02/28 08:08:12;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4884390;29;21025;-84
2024/02/28 08:10:39;;;;;;;1.67;1.43;;;4.30;98.20;;;;;;4871293;29;20494;-84
2024/02/28 08:13:07;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4873901;29;20514;-83
2024/02/28 08:15:34;;;;;;;1.60;1.37;;;4.40;98.20;;;;;;4868575;29;20477;-84
2024/02/28 08:18:12;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4885484;29;20492;-85
2024/02/28 08:21:14;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4880650;29;20501;-84
2024/02/28 08:24:05;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;4853553;29;20561;-84
2024/02/28 08:26:34;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4869814;29;20493;-84
2024/02/28 08:29:43;;;;;;;;;;;;;;;;;;;;;
2024/02/28 08:32:58;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4799153;29;20514;-84
2024/02/28 08:43:14;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4796114;29;20546;-81
2024/02/28 08:52:10;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4966395;23;20542;-83
2024/02/28 08:58:13;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;4882211;29;20481;-82
2024/02/28 09:00:43;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4869690;29;20459;-82
2024/02/28 09:06:32;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4859382;29;20658;-82
2024/02/28 09:09:21;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;4872944;29;20636;-82
2024/02/28 09:12:43;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;4871638;29;20562;-83
2024/02/28 09:18:24;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;4875812;29;20486;-83
2024/02/28 09:20:54;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4868628;29;20478;-83
2024/02/28 09:23:27;;;;;;;1.60;1.27;;;6.20;98.20;;;;;;4879082;29;20850;-83
2024/02/28 09:25:57;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;4864159;29;20576;-83
2024/02/28 09:28:28;;;;;;;1.60;1.37;;;6.40;98.20;;;;;;4877388;29;20499;-82
2024/02/28 09:30:59;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4866641;29;20593;-82
2024/02/28 09:33:29;;;;;;;1.63;1.27;;;6.60;98.20;;;;;;4881838;29;20583;-82
2024/02/28 09:36:04;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;4866940;29;20881;-82
2024/02/28 09:38:32;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4882653;29;20526;-84
2024/02/28 09:41:00;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;4870401;29;20535;-83
2024/02/28 09:46:15;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4866473;29;20554;-83
2024/02/28 09:48:47;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4884358;29;20487;-83
2024/02/28 09:51:18;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4869048;29;20649;-83
2024/02/28 09:53:46;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4880309;29;20538;-83
2024/02/28 09:56:19;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4872326;29;20530;-83
2024/02/28 09:58:59;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4889817;29;20526;-82
2024/02/28 10:01:27;;;;;;;1.87;1.47;;;7.30;98.20;;;;;;4871497;29;20557;-83
2024/02/28 10:03:56;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4876001;29;20483;-83
2024/02/28 10:06:23;;;;;;;1.70;1.60;;;7.20;98.20;;;;;;4864165;29;20966;-83
2024/02/28 10:08:50;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4878625;29;20859;-82
2024/02/28 10:11:22;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4868698;29;20482;-82
2024/02/28 10:13:49;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4880283;29;20481;-82
2024/02/28 10:16:16;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4866883;29;20537;-83
2024/02/28 10:18:43;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;4886893;29;21026;-82
2024/02/28 10:21:12;;;;;;;2.33;2.13;;;7.40;98.20;;;;;;4869324;29;20493;-82
2024/02/28 10:23:39;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4879746;29;20881;-83
2024/02/28 10:26:05;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4861507;29;20654;-82
2024/02/28 10:28:37;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4880754;29;20482;-82
2024/02/28 10:31:05;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4863868;29;20503;-82
2024/02/28 10:33:33;;;;;;;1.80;1.57;;;8.00;98.20;;;;;;4878237;29;20481;-82
2024/02/28 10:36:13;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;4859906;29;20564;-82
2024/02/28 10:38:40;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;4890437;29;21005;-83
2024/02/28 10:41:07;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4863264;29;22467;-84
2024/02/28 10:43:35;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;4871894;29;20525;-82
2024/02/28 10:46:02;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4859501;29;20980;-84
2024/02/28 10:48:29;;;;;;;1.63;1.13;;;8.60;98.20;;;;;;4878407;29;20502;-83
2024/02/28 10:50:56;;;;;;;1.60;1.10;;;8.70;98.20;;;;;;4868846;29;20490;-84
2024/02/28 10:53:29;;;;;;;1.60;1.13;;;8.90;98.20;;;;;;4889921;29;20466;-85
2024/02/28 10:56:00;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4872548;29;20477;-84
2024/02/28 10:58:34;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4881661;29;20496;-82
2024/02/28 11:01:03;;;;;;;1.53;1.10;;;9.20;98.20;;;;;;4860939;29;20494;-86
2024/02/28 11:03:32;;;;;;;1.60;1.37;;;9.40;98.20;;;;;;4874410;29;20457;-83
2024/02/28 11:05:59;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4871963;29;20495;-83
2024/02/28 11:08:27;;;;;;;2.07;1.87;;;9.10;98.20;;;;;;4877318;29;21031;-83
2024/02/28 11:10:58;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4872257;29;20494;-86
2024/02/28 11:13:26;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4891593;29;20488;-85
2024/02/28 11:15:55;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4861573;29;21006;-79
2024/02/28 11:18:23;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4875879;29;20525;-82
2024/02/28 11:20:50;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4870135;29;20471;-84
2024/02/28 11:23:53;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4882544;29;20471;-83
2024/02/28 11:26:50;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4868487;29;20481;-84
2024/02/28 11:29:17;;;;;;;1.97;1.70;;;10.90;98.20;;;;;;4871129;29;20495;-84
2024/02/28 11:31:47;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4872412;29;20483;-84
2024/02/28 11:34:15;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4876794;29;20502;-85
2024/02/28 11:36:42;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4863242;29;20494;-85
2024/02/28 11:39:09;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4877136;29;20565;-84
2024/02/28 11:41:36;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;4865023;29;20496;-84
2024/02/28 11:44:03;;;;;;;1.60;1.23;;;10.60;98.20;;;;;;4871659;29;20514;-84
2024/02/28 11:46:33;;;;;;;1.70;1.40;;;10.80;98.20;;;;;;4883200;29;20490;-84
2024/02/28 11:49:02;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4876467;29;20491;-84
2024/02/28 11:52:11;;;;;;;;;;;;;;;;;;;;;
2024/02/28 11:54:39;;;;;;;1.57;1.03;;;11.30;98.20;;;;;;4863390;29;20505;-84
2024/02/28 11:57:08;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;4878402;29;20522;-85
2024/02/28 11:59:35;;;;;;;1.70;1.50;;;11.70;98.20;;;;;;4882378;29;21045;-84
2024/02/28 12:02:02;;;;;;;1.57;1.00;;;11.80;98.20;;;;;;4871053;29;20573;-84
2024/02/28 12:04:28;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4875593;29;20492;-84
2024/02/28 12:06:54;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4868362;29;20494;-84
2024/02/28 12:09:21;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4873648;29;20230;-83
2024/02/28 12:11:49;;;;;;;1.80;1.43;;;12.00;98.20;;;;;;4868163;29;20487;-83
2024/02/28 12:14:17;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4877681;29;20502;-84
2024/02/28 12:16:45;;;;;;;1.70;1.33;;;12.10;98.20;;;;;;4867563;29;21004;-84
2024/02/28 12:19:15;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;4873838;29;20497;-85
2024/02/28 12:21:42;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;4873217;29;20482;-83
2024/02/28 12:24:15;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;4882969;29;20501;-83
2024/02/28 12:26:43;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;4872025;29;20490;-84
2024/02/28 12:29:11;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;4877905;29;20518;-84
2024/02/28 12:31:38;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;4865448;29;20486;-83
2024/02/28 12:34:05;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;4873575;29;20467;-84
2024/02/28 12:36:34;;;;;;;1.60;1.20;;;13.00;98.20;;;;;;4871289;29;20497;-84
2024/02/28 12:39:01;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;4883360;29;20487;-84
2024/02/28 12:41:28;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4875175;29;20473;-84
2024/02/28 12:43:55;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4886597;29;20558;-83
2024/02/28 12:46:23;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;4871858;29;20576;-84
2024/02/28 12:48:53;;;;;;;1.53;0.90;;;13.30;98.20;;;;;;4888520;29;20950;-83
2024/02/28 12:51:39;;;;;;;1.57;0.97;;;13.30;98.20;;;;;;4869266;29;20487;-84
2024/02/28 12:54:07;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;4878323;29;20798;-84
2024/02/28 12:56:34;;;;;;;1.57;1.00;;;13.30;97.20;;;;;;4870925;29;20504;-84
2024/02/28 12:59:01;;;;;;;1.77;1.40;;;13.30;98.20;;;;;;4878326;29;20997;-84
2024/02/28 13:01:30;;;;;;;1.60;1.00;;;13.30;97.90;;;;;;4868994;29;20563;-83
2024/02/28 13:03:58;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;4882079;29;20497;-83
2024/02/28 13:06:27;;;;;;;1.60;1.30;;;13.30;98.10;;;;;;4871687;29;20581;-84
2024/02/28 13:08:54;;;;;;;2.13;1.93;;;13.30;97.20;;;;;;4888217;29;20573;-84
2024/02/28 13:11:25;;;;;;;1.80;1.30;;;13.30;96.90;;;;;;4870952;29;20528;-84
2024/02/28 13:13:53;;;;;;;1.60;1.00;;;13.30;98.10;;;;;;4886999;29;20560;-83
2024/02/28 13:16:21;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;4878722;29;20517;-84
2024/02/28 13:18:50;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;4883892;29;20490;-84
2024/02/28 13:24:08;;;;;;;1.53;1.00;;;13.50;96.20;;;;;;4874877;29;20459;-84
2024/02/28 13:26:35;;;;;;;1.57;1.00;;;13.40;97.90;;;;;;4865061;29;20546;-84
2024/02/28 13:29:02;;;;;;;1.53;1.00;;;13.40;98.00;;;;;;4881159;29;20519;-84
2024/02/28 13:31:29;;;;;;;1.53;0.90;;;13.40;96.00;;;;;;4871752;29;20479;-84
2024/02/28 13:33:57;;;;;;;1.60;1.00;;;13.30;96.90;;;;;;4878110;29;20471;-84
2024/02/28 13:36:36;;;;;;;2.37;2.17;;;13.20;96.50;;;;;;4872926;29;20487;-84
2024/02/28 13:39:03;;;;;;;1.57;0.90;;;13.20;96.40;;;;;;4889854;29;20501;-84
2024/02/28 13:41:33;;;;;;;1.57;1.00;;;13.10;97.10;;;;;;4871381;29;20482;-84
2024/02/28 13:44:09;;;;;;;1.60;1.00;;;13.10;97.50;;;;;;4881451;29;20961;-83
2024/02/28 13:46:37;;;;;;;1.60;1.00;;;13.00;97.00;;;;;;4871928;29;20489;-85
2024/02/28 13:49:39;;;;;;;1.60;1.07;;;12.90;98.20;;;;;;4893475;29;20516;-84