Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:15;;;;;;;5.85;3.65;;;13.10;99.90;;;;;;5042658;28;20037;-76
2022/10/02 00:03:01;;;;;;;5.22;3.70;;;13.10;99.90;;;;;;5070808;28;20013;-76
2022/10/02 00:05:34;;;;;;;8.50;3.58;;;13.10;99.90;;;;;;5068056;28;20520;-76
2022/10/02 00:08:36;;;;;;;5.38;3.70;;;13.10;99.90;;;;;;5073445;28;20024;-76
2022/10/02 00:11:08;;;;;;;8.20;4.80;;;13.00;99.90;;;;;;5065015;28;20024;-76
2022/10/02 00:13:41;;;;;;;6.32;3.92;;;13.00;99.90;;;;;;5073161;28;20017;-76
2022/10/02 00:16:31;;;;;;;6.07;4.60;;;13.00;99.90;;;;;;5076169;28;20090;-77
2022/10/02 00:18:57;;;;;;;7.63;5.05;;;13.00;99.90;;;;;;5071525;28;20017;-76
2022/10/02 00:21:44;;;;;;;6.88;4.53;;;12.90;99.90;;;;;;5058935;28;20032;-77
2022/10/02 00:24:37;;;;;;;5.28;4.38;;;12.90;99.90;;;;;;5060134;28;20089;-77
2022/10/02 00:27:16;;;;;;;5.75;4.70;;;12.90;99.90;;;;;;5064211;28;20040;-76
2022/10/02 00:30:02;;;;;;;7.22;4.55;;;12.80;99.90;;;;;;5062451;28;20013;-76
2022/10/02 00:32:43;;;;;;;8.65;3.70;;;12.80;99.90;;;;;;5071824;28;20049;-77
2022/10/02 00:35:33;;;;;;;5.10;4.00;;;12.80;99.90;;;;;;5069824;28;20032;-76
2022/10/02 00:38:02;;;;;;;5.53;4.60;;;12.80;99.90;;;;;;5072038;28;20048;-76
2022/10/02 00:40:52;;;;;;;9.65;4.13;;;12.90;99.90;;;;;;5072708;28;20025;-76
2022/10/02 00:43:26;;;;;;;10.05;3.90;;;12.80;99.90;;;;;;5072881;28;20056;-76
2022/10/02 00:46:01;;;;;;;6.90;3.70;;;12.80;99.90;;;;;;5072715;28;20021;-77
2022/10/02 00:48:45;;;;;;;3.80;3.40;;;12.70;99.90;;;;;;5076076;28;20047;-77
2022/10/02 00:51:23;;;;;;;7.47;3.40;;;12.70;99.90;;;;;;5072485;28;20100;-77
2022/10/02 00:54:01;;;;;;;5.05;3.85;;;12.70;99.90;;;;;;5056021;28;20031;-76
2022/10/02 00:56:42;;;;;;;5.53;2.67;;;12.70;99.90;;;;;;5075703;28;20013;-76
2022/10/02 00:59:55;;;;;;;6.22;3.63;;;12.70;99.90;;;;;;5066518;28;20111;-77
2022/10/02 01:02:41;;;;;;;4.13;3.03;;;12.70;99.90;;;;;;5018007;28;20472;-77
2022/10/02 01:05:08;;;;;;;9.00;3.92;;;12.70;99.90;;;;;;5069872;28;20104;-76
2022/10/02 01:07:39;;;;;;;7.22;3.67;;;12.70;99.90;;;;;;5069083;28;20032;-77
2022/10/02 01:10:07;;;;;;;3.25;2.90;;;12.60;99.90;;;;;;5062761;28;20028;-77
2022/10/02 01:12:33;;;;;;;6.88;3.42;;;12.60;99.90;;;;;;5063480;28;20027;-76
2022/10/02 01:14:59;;;;;;;4.30;2.80;;;12.60;99.90;;;;;;5067012;28;20112;-77
2022/10/02 01:17:30;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5073447;28;20051;-76
2022/10/02 01:19:55;;;;;;;;;;;12.60;99.90;;;;;;5072648;28;20032;-76
2022/10/02 01:22:28;;;;;;;3.63;3.15;;;12.60;99.90;;;;;;5075516;28;20355;-76
2022/10/02 01:24:58;;;;;;;3.03;2.63;;;12.50;99.90;;;;;;5072489;28;20113;-76
2022/10/02 01:27:25;;;;;;;6.72;4.00;;;12.50;99.90;;;;;;5056083;28;20067;-77
2022/10/02 01:29:59;;;;;;;3.92;3.25;;;12.50;99.90;;;;;;5059565;28;20061;-76
2022/10/02 01:32:26;;;;;;;3.10;2.80;;;12.50;99.90;;;;;;5070370;28;20028;-76
2022/10/02 01:34:54;;;;;;;4.40;3.10;;;12.40;99.90;;;;;;5066859;28;20021;-77
2022/10/02 01:37:22;;;;;;;5.95;3.20;;;12.40;99.90;;;;;;5068684;28;20604;-76
2022/10/02 01:39:48;;;;;;;3.85;3.08;;;12.50;99.90;;;;;;5067880;28;20401;-76
2022/10/02 01:42:15;;;;;;;3.47;2.65;;;12.40;99.90;;;;;;5072439;28;20056;-76
2022/10/02 01:44:43;;;;;;;4.95;3.15;;;12.40;99.90;;;;;;5071199;28;20595;-76
2022/10/02 01:47:11;;;;;;;12.70;3.60;;;12.40;99.90;;;;;;5073032;28;20036;-76
2022/10/02 01:49:54;;;;;;;5.40;3.42;;;12.40;99.90;;;;;;5074173;28;20017;-76
2022/10/02 01:52:38;;;;;;;4.45;3.15;;;12.40;99.90;;;;;;5075007;28;20025;-76
2022/10/02 01:55:07;;;;;;;3.20;2.90;;;12.30;99.90;;;;;;5067911;28;20021;-76
2022/10/02 01:57:47;;;;;;;4.80;3.35;;;12.40;99.90;;;;;;5060752;28;20509;-76
2022/10/02 02:00:17;;;;;;;5.90;3.17;;;12.30;99.90;;;;;;5059600;28;20021;-76
2022/10/02 02:02:54;;;;;;;4.43;3.10;;;12.30;99.90;;;;;;5064531;28;20489;-76
2022/10/02 02:05:52;;;;;;;4.57;2.97;;;12.30;99.90;;;;;;5061642;28;20453;-76
2022/10/02 02:08:31;;;;;;;3.92;3.13;;;12.30;99.90;;;;;;5035699;28;20121;-76
2022/10/02 02:11:06;;;;;;;7.40;3.72;;;12.30;99.90;;;;;;5081886;28;20032;-76
2022/10/02 02:13:38;;;;;;;4.55;3.10;;;12.30;99.90;;;;;;5085057;28;20104;-76
2022/10/02 02:16:32;;;;;;;4.22;3.40;;;12.30;99.90;;;;;;5075106;28;20035;-76
2022/10/02 02:19:12;;;;;;;3.75;2.90;;;12.30;99.90;;;;;;5077421;28;20092;-76
2022/10/02 02:21:50;;;;;;;3.53;3.22;;;12.30;99.90;;;;;;5075743;28;20492;-76
2022/10/02 02:24:41;;;;;;;3.63;3.17;;;12.30;99.90;;;;;;5079341;28;20021;-76
2022/10/02 02:27:10;;;;;;;5.88;3.20;;;12.30;99.90;;;;;;5060243;28;20025;-76
2022/10/02 02:29:38;;;;;;;5.10;3.08;;;12.20;99.90;;;;;;5061656;28;20100;-76
2022/10/02 02:32:08;;;;;;;8.25;3.42;;;12.20;99.90;;;;;;5074715;28;20560;-76
2022/10/02 02:34:43;;;;;;;5.60;3.20;;;12.20;99.90;;;;;;5067420;28;20108;-76
2022/10/02 02:37:15;;;;;;;5.07;3.30;;;12.20;99.90;;;;;;5073623;28;20555;-76
2022/10/02 02:39:57;;;;;;;4.50;3.22;;;12.10;99.90;;;;;;5072381;28;20115;-76
2022/10/02 02:42:28;;;;;;;5.50;3.60;;;12.10;99.90;;;;;;5074773;28;20021;-76
2022/10/02 02:45:06;;;;;;;7.05;4.10;;;12.10;99.90;;;;;;5066230;28;20115;-76
2022/10/02 02:47:40;;;;;;;5.30;3.60;;;12.00;99.90;;;;;;5077791;28;20501;-76
2022/10/02 02:50:12;;;;;;;6.00;4.03;;;12.10;99.90;;;;;;5069914;28;20033;-76
2022/10/02 02:52:44;;;;;;;7.22;3.70;;;12.10;99.90;;;;;;5061602;28;20016;-76
2022/10/02 02:55:26;;;;;;;3.78;3.38;;;12.10;99.90;;;;;;5061328;28;20104;-76
2022/10/02 02:58:04;;;;;;;5.20;3.47;;;12.10;99.90;;;;;;5062536;28;20020;-77
2022/10/02 03:00:30;;;;;;;4.30;3.60;;;12.00;99.90;;;;;;5063344;28;20032;-77
2022/10/02 03:02:56;;;;;;;9.00;4.05;;;12.10;99.90;;;;;;5067642;28;20032;-77
2022/10/02 03:05:26;;;;;;;6.93;3.72;;;12.00;99.90;;;;;;5066028;28;20047;-77
2022/10/02 03:08:00;;;;;;;5.25;3.40;;;12.00;99.90;;;;;;5070057;28;20047;-76
2022/10/02 03:10:44;;;;;;;5.28;3.60;;;12.00;99.90;;;;;;5069271;28;20158;-77
2022/10/02 03:13:38;;;;;;;5.93;3.95;;;12.00;99.90;;;;;;5069188;28;20054;-76
2022/10/02 03:16:16;;;;;;;4.70;3.38;;;12.00;99.90;;;;;;5067488;28;20029;-76
2022/10/02 03:18:58;;;;;;;3.60;3.08;;;12.00;99.90;;;;;;5075385;28;20029;-77
2022/10/02 03:21:38;;;;;;;4.85;3.40;;;12.00;99.90;;;;;;5074581;28;20024;-77
2022/10/02 03:24:40;;;;;;;8.52;4.70;;;11.90;99.90;;;;;;5066566;28;20112;-76
2022/10/02 03:27:19;;;;;;;6.20;3.83;;;12.00;99.90;;;;;;5072310;28;20104;-76
2022/10/02 03:30:19;;;;;;;4.25;3.83;;;12.00;99.90;;;;;;5060967;28;20029;-76
2022/10/02 03:32:47;;;;;;;4.82;3.60;;;12.00;99.90;;;;;;5049540;28;20028;-77
2022/10/02 03:35:14;;;;;;;5.38;3.65;;;12.00;99.90;;;;;;5071833;28;20024;-77
2022/10/02 03:37:46;;;;;;;4.57;3.30;;;11.90;99.90;;;;;;5067850;28;20037;-77
2022/10/02 03:40:12;;;;;;;6.40;4.00;;;11.90;99.90;;;;;;5065558;28;20032;-76
2022/10/02 03:42:39;;;;;;;4.43;3.50;;;11.90;99.90;;;;;;5070584;28;20050;-76
2022/10/02 03:45:05;;;;;;;5.45;3.55;;;11.80;99.90;;;;;;5074572;28;20115;-76
2022/10/02 03:47:32;;;;;;;4.57;3.53;;;11.90;99.90;;;;;;5075490;28;20032;-76
2022/10/02 03:49:57;;;;;;;6.30;3.28;;;11.80;99.90;;;;;;5076876;28;20032;-76
2022/10/02 03:52:24;;;;;;;4.50;4.05;;;11.80;99.90;;;;;;5065129;28;20017;-76
2022/10/02 03:54:56;;;;;;;4.53;3.67;;;11.80;99.90;;;;;;5058536;28;20031;-76
2022/10/02 03:57:24;;;;;;;4.97;3.45;;;11.70;99.90;;;;;;5060707;28;20073;-76
2022/10/02 04:00:01;;;;;;;5.53;3.47;;;11.70;99.90;;;;;;5062142;28;20084;-76
2022/10/02 04:02:38;;;;;;;3.70;3.13;;;11.70;99.90;;;;;;5066086;28;20445;-76
2022/10/02 04:05:13;;;;;;;4.10;3.67;;;11.70;99.90;;;;;;5063712;28;20078;-76
2022/10/02 04:07:42;;;;;;;5.18;4.25;;;11.60;99.90;;;;;;5069503;28;20028;-76
2022/10/02 04:10:28;;;;;;;5.70;3.30;;;11.60;99.90;;;;;;5070009;28;20032;-77
2022/10/02 04:13:36;;;;;;;6.63;3.72;;;11.60;99.90;;;;;;5070137;28;20070;-76
2022/10/02 04:16:09;;;;;;;8.55;3.63;;;11.60;99.90;;;;;;5064212;28;20039;-77
2022/10/02 04:18:41;;;;;;;5.45;4.03;;;11.60;99.90;;;;;;5070289;28;20493;-77
2022/10/02 04:21:37;;;;;;;4.05;3.63;;;11.60;99.90;;;;;;5075560;28;20055;-77
2022/10/02 04:24:18;;;;;;;4.35;3.95;;;11.50;99.90;;;;;;5074686;28;20028;-76
2022/10/02 04:26:53;;;;;;;;;;;11.50;99.90;;;;;;5071473;28;20036;-77
2022/10/02 04:29:32;;;;;;;6.38;3.83;;;11.50;99.90;;;;;;5056867;28;19944;-77
2022/10/02 04:32:14;;;;;;;7.03;3.95;;;11.50;99.90;;;;;;5071660;28;20020;-77
2022/10/02 04:34:41;;;;;;;5.47;4.57;;;11.50;99.90;;;;;;5071009;28;20025;-76
2022/10/02 04:37:37;;;;;;;5.35;4.70;;;11.50;99.90;;;;;;5071051;28;20040;-77
2022/10/02 04:40:09;;;;;;;10.55;4.80;;;11.40;99.90;;;;;;5087459;28;20021;-77
2022/10/02 04:43:14;;;;;;;10.73;4.47;;;11.50;99.90;;;;;;5069575;28;20417;-76
2022/10/02 04:45:58;;;;;;;5.40;4.60;;;11.50;99.90;;;;;;5073148;28;20078;-76
2022/10/02 04:48:27;;;;;;;8.02;4.57;;;11.50;99.90;;;;;;5065159;28;20084;-77
2022/10/02 04:51:08;;;;;;;6.72;4.63;;;11.40;99.90;;;;;;5076489;28;20025;-76
2022/10/02 04:53:37;;;;;;;;;;;11.50;99.90;;;;;;5067674;28;20029;-77
2022/10/02 04:56:16;;;;;;;7.25;5.20;;;11.40;99.90;;;;;;5075071;28;20438;-76
2022/10/02 04:59:03;;;;;;;5.95;5.00;;;11.40;99.90;;;;;;5057685;28;20061;-76
2022/10/02 05:01:45;;;;;;;8.05;5.43;;;11.40;99.90;;;;;;5060275;28;20028;-76
2022/10/02 05:04:50;;;;;;;6.07;4.70;;;11.40;99.90;;;;;;5063503;28;20389;-77
2022/10/02 05:07:34;;;;;;;5.18;4.63;;;11.40;99.90;;;;;;5068888;28;20029;-76
2022/10/02 05:10:21;;;;;;;8.63;4.55;;;11.40;99.90;;;;;;5063938;28;20021;-76
2022/10/02 05:13:11;;;;;;;6.30;4.88;;;11.40;99.90;;;;;;5064780;28;20023;-76
2022/10/02 05:15:37;;;;;;;13.13;5.57;;;11.50;99.90;;;;;;5068547;28;20033;-76
2022/10/02 05:18:36;;;;;;;6.43;4.70;;;11.40;99.90;;;;;;5070991;28;20259;-76
2022/10/02 05:21:21;;;;;;;6.07;5.00;;;11.40;99.90;;;;;;5082359;28;20388;-76
2022/10/02 05:24:22;;;;;;;6.22;4.70;;;11.40;99.90;;;;;;5076179;28;20020;-77
2022/10/02 05:27:18;;;;;;;6.60;4.55;;;11.40;99.90;;;;;;5013671;28;20018;-77
2022/10/02 05:29:44;;;;;;;6.18;4.53;;;11.40;99.90;;;;;;5063684;28;20548;-76
2022/10/02 05:32:29;;;;;;;9.52;4.32;;;11.30;99.90;;;;;;5072438;28;20230;-76
2022/10/02 05:35:10;;;;;;;6.15;4.20;;;11.30;99.90;;;;;;5075411;28;20494;-76
2022/10/02 05:37:56;;;;;;;;;;;11.30;99.90;;;;;;5076231;28;20037;-76
2022/10/02 05:40:36;;;;;;;7.63;4.18;;;11.30;99.90;;;;;;5060176;28;19912;-76
2022/10/02 05:43:46;;;;;;;5.15;4.60;;;11.20;99.90;;;;;;5077157;28;20052;-76
2022/10/02 05:46:25;;;;;;;5.07;4.53;;;11.20;99.90;;;;;;5036102;28;20036;-76
2022/10/02 05:49:04;;;;;;;8.65;4.55;;;11.30;99.90;;;;;;5038265;28;20068;-76
2022/10/02 05:51:52;;;;;;;7.15;4.95;;;11.40;99.90;;;;;;5047414;28;20032;-77
2022/10/02 05:54:31;;;;;;;5.65;4.00;;;11.40;99.90;;;;;;5064958;28;20074;-76
2022/10/02 05:57:10;;;;;;;6.30;4.20;;;11.50;99.90;;;;;;5063966;28;20025;-76
2022/10/02 05:59:36;;;;;;;5.03;4.20;;;11.50;99.90;;;;;;5063984;28;20032;-76
2022/10/02 06:02:29;;;;;;;8.02;4.22;;;11.50;99.90;;;;;;5066076;28;20024;-76
2022/10/02 06:05:21;;;;;;;5.97;4.05;;;11.50;99.90;;;;;;5070248;28;20566;-76
2022/10/02 06:07:51;;;;;;;5.95;4.00;;;11.60;99.90;;;;;;5071939;28;20025;-76
2022/10/02 06:10:25;;;;;;;4.30;3.53;;;11.60;99.90;;;;;;5069764;28;20029;-76
2022/10/02 06:13:03;;;;;;;4.68;4.03;;;11.60;99.90;;;;;;5076607;28;20519;-76
2022/10/02 06:15:39;;;;;;;6.65;4.35;;;11.70;99.90;;;;;;5076276;28;20032;-77
2022/10/02 06:18:13;;;;;;;4.03;3.63;;;11.70;99.90;;;;;;5078737;28;20017;-77
2022/10/02 06:20:57;;;;;;;7.95;3.70;;;11.70;99.90;;;;;;5073619;28;20017;-77
2022/10/02 06:23:34;;;;;;;4.22;3.40;;;11.70;99.90;;;;;;5061500;28;20017;-76
2022/10/02 06:26:16;;;;;;;7.28;3.40;;;11.70;99.90;;;;;;5065279;28;20080;-76
2022/10/02 06:28:47;;;;;;;5.57;3.17;;;11.60;99.90;;;;;;5074745;28;20028;-76
2022/10/02 06:31:31;;;;;;;5.07;3.40;;;11.60;99.90;;;;;;5062041;28;20021;-76
2022/10/02 06:33:57;;;;;;;15.18;4.03;;;11.60;99.90;;;;;;5066384;28;20037;-76
2022/10/02 06:36:41;;;;;;;6.82;3.53;;;11.70;99.90;;;;;;5066501;28;20075;-76
2022/10/02 06:39:38;;;;;;;7.68;3.03;;;11.70;99.90;;;;;;5065978;28;20068;-76
2022/10/02 06:42:22;;;;;;;3.60;2.88;;;11.70;99.90;;;;;;5073222;28;20108;-76
2022/10/02 06:44:53;;;;;;;4.68;3.20;;;11.70;99.90;;;;;;5075078;28;20020;-77
2022/10/02 06:47:43;;;;;;;3.70;3.30;;;11.70;99.90;;;;;;5075431;28;20029;-77
2022/10/02 06:50:36;;;;;;;5.72;3.58;;;11.80;99.90;;;;;;5067404;28;20032;-76
2022/10/02 06:53:04;;;;;;;5.88;3.75;;;11.70;99.90;;;;;;5078938;28;20024;-76
2022/10/02 06:55:49;;;;;;;3.25;2.95;;;11.80;99.90;;;;;;5077339;28;20025;-76
2022/10/02 06:58:23;;;;;;;4.47;3.20;;;11.80;99.90;;;;;;5065068;28;20468;-77
2022/10/02 07:00:55;;;;;;;4.72;3.10;;;11.90;99.90;;;;;;5076974;28;20039;-77
2022/10/02 07:03:59;;;;;;;5.97;3.53;;;12.00;99.90;;;;;;5077152;28;20615;-77
2022/10/02 07:06:42;;;;;;;6.78;3.50;;;12.10;99.90;;;;;;5060248;28;20021;-76
2022/10/02 07:09:43;;;;;;;4.30;3.85;;;12.30;99.90;;;;;;5074190;28;20017;-77
2022/10/02 07:12:31;;;;;;;4.15;3.75;;;12.40;99.90;;;;;;5059065;28;20055;-76
2022/10/02 07:15:08;;;;;;;4.03;3.47;;;12.50;99.90;;;;;;5063529;28;20021;-77
2022/10/02 07:18:01;;;;;;;4.72;3.60;;;12.70;99.90;;;;;;5068022;28;20025;-77
2022/10/02 07:21:00;;;;;;;7.40;4.22;;;12.90;99.90;;;;;;5069252;28;20031;-77
2022/10/02 07:23:39;;;;;;;5.60;4.00;;;13.00;99.90;;;;;;5074375;28;20063;-77
2022/10/02 07:26:23;;;;;;;5.50;3.47;;;13.20;99.90;;;;;;5075874;28;20016;-77
2022/10/02 07:28:49;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;5073194;28;20036;-77
2022/10/02 07:31:42;;;;;;;5.20;3.78;;;13.50;99.90;;;;;;5073423;28;20397;-77
2022/10/02 07:34:26;;;;;;;6.30;4.82;;;13.70;99.90;;;;;;5076106;28;20024;-77
2022/10/02 07:36:58;;;;;;;4.95;4.13;;;13.90;99.90;;;;;;5081016;28;20064;-77
2022/10/02 07:39:44;;;;;;;5.07;3.95;;;14.00;99.90;;;;;;5075667;28;20039;-77
2022/10/02 07:42:15;;;;;;;6.65;4.53;;;14.10;99.90;;;;;;5059529;28;20422;-77
2022/10/02 07:45:06;;;;;;;5.95;4.18;;;14.20;99.90;;;;;;5062255;28;20040;-77
2022/10/02 07:47:52;;;;;;;4.90;3.65;;;14.20;99.90;;;;;;5061554;28;20064;-77
2022/10/02 07:50:49;;;;;;;4.45;3.83;;;14.30;99.90;;;;;;5062766;28;20029;-77
2022/10/02 07:53:28;;;;;;;5.30;3.67;;;14.30;99.90;;;;;;5063866;28;20112;-77
2022/10/02 07:55:55;;;;;;;6.47;3.67;;;14.40;99.90;;;;;;5074978;28;20104;-77
2022/10/02 07:58:40;;;;;;;4.25;3.67;;;14.50;99.90;;;;;;5068470;28;20021;-76
2022/10/02 08:01:30;;;;;;;4.72;3.60;;;14.60;99.90;;;;;;5063873;28;20029;-77
2022/10/02 08:04:02;;;;;;;5.47;4.13;;;14.70;99.90;;;;;;5074023;28;20027;-77
2022/10/02 08:06:30;;;;;;;6.50;3.75;;;14.90;99.90;;;;;;5076807;28;20029;-76
2022/10/02 08:09:13;;;;;;;7.50;5.10;;;15.00;99.90;;;;;;5072541;28;20492;-77
2022/10/02 08:11:48;;;;;;;7.63;4.45;;;15.00;99.90;;;;;;5064333;28;20048;-77
2022/10/02 08:14:27;;;;;;;6.40;4.68;;;15.10;99.90;;;;;;5070216;28;20071;-77
2022/10/02 08:16:55;;;;;;;6.90;5.00;;;15.30;99.90;;;;;;5059420;28;20036;-77
2022/10/02 08:19:30;;;;;;;9.07;4.65;;;15.40;99.90;;;;;;5058368;28;20021;-77
2022/10/02 08:22:32;;;;;;;7.07;3.97;;;15.50;99.90;;;;;;5073835;28;20041;-77
2022/10/02 08:25:06;;;;;;;6.32;4.07;;;15.60;99.90;;;;;;5054630;28;20036;-77
2022/10/02 08:27:55;;;;;;;8.40;4.40;;;15.70;99.90;;;;;;5062446;28;20440;-77
2022/10/02 08:30:20;;;;;;;5.45;3.92;;;15.80;99.90;;;;;;5068552;28;20476;-76
2022/10/02 08:32:46;;;;;;;6.05;4.00;;;16.00;99.90;;;;;;5071684;28;20017;-76
2022/10/02 08:35:18;;;;;;;8.57;3.72;;;16.20;99.90;;;;;;5072138;28;20017;-77
2022/10/02 08:38:21;;;;;;;4.80;4.10;;;16.40;99.90;;;;;;5070463;28;20063;-76
2022/10/02 08:41:27;;;;;;;6.25;4.57;;;16.70;99.90;;;;;;5072706;28;20024;-76
2022/10/02 08:44:15;;;;;;;6.50;3.20;;;17.10;99.90;;;;;;5067259;28;20481;-77
2022/10/02 08:46:43;;;;;;;5.03;3.15;;;17.40;99.90;;;;;;5075689;28;20481;-77
2022/10/02 08:49:46;;;;;;;4.30;2.88;;;17.70;99.90;;;;;;5063566;28;20025;-77
2022/10/02 08:52:34;;;;;;;4.43;2.53;;;17.80;99.90;;;;;;5058695;28;20032;-77
2022/10/02 08:55:27;;;;;;;4.10;2.47;;;17.90;99.90;;;;;;5064254;28;20020;-77
2022/10/02 08:58:03;;;;;;;2.70;2.22;;;17.90;99.90;;;;;;5077088;28;20078;-77
2022/10/02 09:00:44;;;;;;;6.38;2.40;;;17.90;99.90;;;;;;5074120;28;20028;-77
2022/10/02 09:03:53;;;;;;;4.30;2.38;;;17.90;99.90;;;;;;5073676;28;20123;-77
2022/10/02 09:06:40;;;;;;;3.75;2.10;;;18.00;99.90;;;;;;5074283;28;20040;-77
2022/10/02 09:09:25;;;;;;;3.85;2.40;;;18.10;99.90;;;;;;5069018;28;20029;-77
2022/10/02 09:12:37;;;;;;;5.43;1.95;;;18.10;99.90;;;;;;5075643;28;20020;-77
2022/10/02 09:15:30;;;;;;;3.47;2.13;;;18.30;99.90;;;;;;5027059;28;20030;-77
2022/10/02 09:18:26;;;;;;;8.18;2.50;;;18.40;99.90;;;;;;5073045;28;20029;-77
2022/10/02 09:21:14;;;;;;;3.67;1.75;;;18.40;99.90;;;;;;5065534;28;20029;-77
2022/10/02 09:23:59;;;;;;;2.70;2.00;;;18.40;99.90;;;;;;5073976;28;20101;-76
2022/10/02 09:26:43;;;;;;;3.95;1.70;;;18.30;99.90;;;;;;5063516;28;20090;-77
2022/10/02 09:29:43;;;;;;;5.40;1.73;;;18.30;99.90;;;;;;5075174;28;20047;-77
2022/10/02 09:32:34;;;;;;;4.85;1.60;;;18.30;99.90;;;;;;5060184;28;20047;-77
2022/10/02 09:35:12;;;;;;;5.88;1.80;;;18.40;99.90;;;;;;5065457;28;20083;-77
2022/10/02 09:37:58;;;;;;;5.68;1.88;;;18.40;99.90;;;;;;5060961;28;20041;-77
2022/10/02 09:41:01;;;;;;;4.32;1.60;;;18.40;99.90;;;;;;5069055;28;20028;-77
2022/10/02 09:43:37;;;;;;;4.95;1.75;;;18.50;99.90;;;;;;5064872;28;20029;-77
2022/10/02 09:46:25;;;;;;;4.15;1.90;;;18.60;99.90;;;;;;5067081;28;20039;-77
2022/10/02 09:49:48;;;;;;;7.38;2.00;;;18.80;99.90;;;;;;5070875;28;20370;-76
2022/10/02 09:52:25;;;;;;;3.97;1.60;;;19.00;99.90;;;;;;5034257;28;20048;-76
2022/10/02 09:54:59;;;;;;;2.78;1.52;;;19.10;99.90;;;;;;5016895;28;20025;-77
2022/10/02 09:57:44;;;;;;;4.18;1.90;;;19.00;99.90;;;;;;5058974;28;20033;-77
2022/10/02 10:00:19;;;;;;;6.18;1.83;;;19.10;99.90;;;;;;5072630;28;20025;-76
2022/10/02 10:03:09;;;;;;;4.07;1.90;;;19.10;99.90;;;;;;5063329;28;20104;-77
2022/10/02 10:06:00;;;;;;;5.05;1.73;;;19.10;99.90;;;;;;5065320;28;20395;-77
2022/10/02 10:08:43;;;;;;;;;;;19.30;99.90;;;;;;5068364;28;20029;-77
2022/10/02 10:11:31;;;;;;;4.88;1.75;;;19.50;99.90;;;;;;5068214;28;20058;-77
2022/10/02 10:14:17;;;;;;;5.38;1.85;;;19.70;99.90;;;;;;5068626;28;20029;-74
2022/10/02 10:16:49;;;;;;;5.38;2.67;;;19.90;99.90;;;;;;5070048;28;20382;-74
2022/10/02 10:20:00;;;;;;;2.58;1.60;;;20.20;99.90;;;;;;5071640;28;20017;-77
2022/10/02 10:22:44;;;;;;;7.30;2.03;;;20.10;99.90;;;;;;5063525;28;20036;-74
2022/10/02 10:25:29;;;;;;;3.60;1.73;;;20.40;99.90;;;;;;5073902;28;20024;-75
2022/10/02 10:28:33;;;;;;;2.92;1.65;;;20.50;99.90;;;;;;5077263;28;20043;-75
2022/10/02 10:31:18;;;;;;;6.35;1.88;;;20.50;99.90;;;;;;5067229;28;21520;-75
2022/10/02 10:34:18;;;;;;;3.65;1.50;;;20.30;99.90;;;;;;5079790;28;20017;-74
2022/10/02 10:40:14;;;;;;;3.83;1.40;;;19.90;99.90;;;;;;5069679;28;20077;-75
2022/10/02 10:43:03;;;;;;;2.95;1.30;;;19.80;99.90;;;;;;5077639;28;20036;-74
2022/10/02 10:46:01;;;;;;;2.40;1.38;;;19.70;99.90;;;;;;5060402;28;20028;-75
2022/10/02 10:48:30;;;;;;;5.00;1.30;;;19.90;99.90;;;;;;5079207;28;20025;-75
2022/10/02 10:51:33;;;;;;;3.83;1.70;;;20.40;99.90;;;;;;5068744;28;20029;-75
2022/10/02 10:54:11;;;;;;;3.83;1.63;;;20.60;99.90;;;;;;5069658;28;20013;-75
2022/10/02 10:56:48;;;;;;;3.95;1.75;;;20.70;99.90;;;;;;5065434;28;20029;-75
2022/10/02 10:59:41;;;;;;;2.47;1.10;;;21.10;99.90;;;;;;5069893;28;20056;-76
2022/10/02 11:02:42;;;;;;;5.55;1.75;;;21.10;99.90;;;;;;5073176;28;20047;-75
2022/10/02 11:05:26;;;;;;;;;;;21.10;99.90;;;;;;5073643;28;20021;-76
2022/10/02 11:08:05;;;;;;;2.15;1.40;;;20.90;99.90;;;;;;5067936;28;20291;-75
2022/10/02 11:10:51;;;;;;;3.95;1.40;;;20.90;99.90;;;;;;5074056;28;20025;-75
2022/10/02 11:13:41;;;;;;;4.47;1.48;;;20.80;99.90;;;;;;5076599;28;20054;-76
2022/10/02 11:16:39;;;;;;;3.80;1.60;;;20.80;99.90;;;;;;5068586;28;20091;-75
2022/10/02 11:19:43;;;;;;;2.05;1.25;;;20.90;99.90;;;;;;5059774;28;20017;-76
2022/10/02 11:22:18;;;;;;;5.13;1.63;;;21.20;99.90;;;;;;5062308;28;21328;-76
2022/10/02 11:25:07;;;;;;;7.38;1.98;;;21.50;99.90;;;;;;5066392;28;20103;-72
2022/10/02 11:28:05;;;;;;;1.80;1.35;;;21.60;99.90;;;;;;5063129;28;20477;-75
2022/10/02 11:31:01;;;;;;;7.63;1.60;;;21.70;99.90;;;;;;5073659;28;20374;-76
2022/10/02 11:33:39;;;;;;;4.90;1.75;;;21.60;99.90;;;;;;5073968;28;20032;-75
2022/10/02 11:36:17;;;;;;;2.08;1.38;;;21.40;99.90;;;;;;5070826;28;20021;-75
2022/10/02 11:39:11;;;;;;;2.38;1.25;;;21.20;99.90;;;;;;5072993;28;20072;-76
2022/10/02 11:41:58;;;;;;;3.65;1.30;;;21.20;99.90;;;;;;5069871;28;20027;-75
2022/10/02 11:44:55;;;;;;;5.57;1.58;;;21.30;99.90;;;;;;5067302;28;20035;-74
2022/10/02 11:47:49;;;;;;;5.65;1.65;;;21.50;99.90;;;;;;5071447;28;20052;-75
2022/10/02 11:50:28;;;;;;;6.80;1.45;;;21.50;99.90;;;;;;5070890;28;20129;-75
2022/10/02 11:53:33;;;;;;;4.18;1.55;;;21.50;99.90;;;;;;5072782;28;20028;-74
2022/10/02 11:56:21;;;;;;;3.95;1.85;;;21.50;99.90;;;;;;5074437;28;20016;-75
2022/10/02 11:59:22;;;;;;;5.82;1.65;;;21.40;99.90;;;;;;5075008;28;20016;-74
2022/10/02 12:02:09;;;;;;;4.95;1.50;;;21.30;99.90;;;;;;5078081;28;20024;-75
2022/10/02 12:05:16;;;;;;;5.75;1.38;;;21.30;99.90;;;;;;5072039;28;20493;-76
2022/10/02 12:08:07;;;;;;;6.22;2.28;;;21.20;99.90;;;;;;5067095;28;20496;-75
2022/10/02 12:11:04;;;;;;;4.03;1.80;;;21.20;99.90;;;;;;5076632;28;20110;-74
2022/10/02 12:13:39;;;;;;;3.13;1.48;;;21.20;99.90;;;;;;5062435;28;20029;-74
2022/10/02 12:16:29;;;;;;;8.27;1.50;;;21.40;99.90;;;;;;5067254;28;20016;-76
2022/10/02 12:19:08;;;;;;;2.95;1.55;;;21.40;99.90;;;;;;5061519;28;20025;-75
2022/10/02 12:28:14;;;;;;;3.00;1.60;;;21.50;99.90;;;;;;5063391;28;20039;-75
2022/10/02 12:30:49;;;;;;;4.15;1.60;;;21.40;99.90;;;;;;5064674;28;20107;-75
2022/10/02 12:33:39;;;;;;;2.20;1.52;;;21.50;99.90;;;;;;5073683;28;20017;-74
2022/10/02 12:36:37;;;;;;;3.45;2.05;;;21.60;99.90;;;;;;5067283;28;20108;-75
2022/10/02 12:39:11;;;;;;;5.38;1.60;;;21.70;99.90;;;;;;5073266;28;20044;-74
2022/10/02 12:42:02;;;;;;;3.13;1.50;;;21.70;99.90;;;;;;5074582;28;20481;-76
2022/10/02 12:44:43;;;;;;;3.28;1.35;;;21.90;99.90;;;;;;5075856;28;20021;-75
2022/10/02 12:47:28;;;;;;;3.58;1.80;;;21.90;99.90;;;;;;5066021;28;21162;-75
2022/10/02 12:50:11;;;;;;;4.20;1.40;;;21.90;99.90;;;;;;5058034;28;20024;-75
2022/10/02 12:53:18;;;;;;;4.43;1.40;;;22.00;99.90;;;;;;5061995;28;20117;-76
2022/10/02 12:56:05;;;;;;;5.35;1.35;;;22.00;99.90;;;;;;5047098;28;20408;-75
2022/10/02 12:58:41;;;;;;;3.72;1.40;;;22.00;99.90;;;;;;5062042;28;20473;-75
2022/10/02 13:01:29;;;;;;;1.75;1.10;;;22.10;99.90;;;;;;5067861;28;20392;-76
2022/10/02 13:04:37;;;;;;;2.25;1.40;;;22.10;99.90;;;;;;5064506;28;20013;-75
2022/10/02 13:07:38;;;;;;;4.45;1.27;;;22.20;99.90;;;;;;5076171;28;20017;-75
2022/10/02 13:10:24;;;;;;;2.60;1.65;;;22.20;99.90;;;;;;5070042;28;20386;-75
2022/10/02 13:13:04;;;;;;;4.40;1.48;;;22.20;99.90;;;;;;5066356;28;20035;-74
2022/10/02 13:16:04;;;;;;;2.47;1.35;;;22.30;99.90;;;;;;5073717;28;20040;-74
2022/10/02 13:18:45;;;;;;;4.13;1.15;;;22.40;99.90;;;;;;5045553;28;20029;-75
2022/10/02 13:21:34;;;;;;;4.15;1.40;;;22.50;99.90;;;;;;5077025;28;20020;-75
2022/10/02 13:24:21;;;;;;;2.28;1.48;;;22.60;99.90;;;;;;5063937;28;20029;-74
2022/10/02 13:26:56;;;;;;;2.78;1.40;;;22.70;99.90;;;;;;5077224;28;20043;-75
2022/10/02 13:29:31;;;;;;;3.70;1.00;;;22.80;99.90;;;;;;5074326;28;20032;-75
2022/10/02 13:32:34;;;;;;;1.75;1.25;;;22.70;99.90;;;;;;5070419;28;20481;-75
2022/10/02 13:35:25;;;;;;;3.20;1.15;;;22.80;99.90;;;;;;5057888;28;20044;-74
2022/10/02 13:38:11;;;;;;;4.93;1.30;;;22.80;99.90;;;;;;5061032;28;20053;-75
2022/10/02 13:41:00;;;;;;;1.92;0.93;;;22.80;99.90;;;;;;5075533;28;20029;-75
2022/10/02 13:43:54;;;;;;;4.88;1.50;;;22.90;99.90;;;;;;5061721;28;20025;-74
2022/10/02 13:46:43;;;;;;;2.88;1.23;;;22.80;99.90;;;;;;5067224;28;20039;-75
2022/10/02 13:49:30;;;;;;;1.98;1.20;;;22.80;99.90;;;;;;5070236;28;20024;-76
2022/10/02 13:52:02;;;;;;;5.00;1.40;;;22.90;99.90;;;;;;5070160;28;20031;-75
2022/10/02 13:54:49;;;;;;;5.15;1.20;;;22.90;99.90;;;;;;5070823;28;20042;-74
2022/10/02 13:57:32;;;;;;;2.97;1.30;;;22.90;99.90;;;;;;5069770;28;21036;-74
2022/10/02 14:00:20;;;;;;;3.00;1.67;;;22.80;99.90;;;;;;5073062;28;20443;-74
2022/10/02 14:03:08;;;;;;;2.05;1.23;;;22.70;99.90;;;;;;5077444;28;20047;-75
2022/10/02 14:06:12;;;;;;;2.55;1.50;;;22.70;99.90;;;;;;5076023;28;20133;-75
2022/10/02 14:09:08;;;;;;;4.07;1.40;;;22.60;99.90;;;;;;5062255;28;20055;-75
2022/10/02 14:11:55;;;;;;;4.75;1.40;;;22.60;99.90;;;;;;5065219;28;20369;-75
2022/10/02 14:14:42;;;;;;;2.47;1.30;;;22.70;99.90;;;;;;5064781;28;20025;-75
2022/10/02 14:17:41;;;;;;;2.40;1.45;;;22.80;99.90;;;;;;5068578;28;20098;-76