Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:34;;;;;;;98.45;66.20;;;;;;;10.19;94.14;101575.25;4953954;28;20037;-75
2022/11/11 00:02:59;;;;;;;97.13;62.65;;;;;;;10.63;94.51;101644.38;4966129;28;20081;-75
2022/11/11 00:05:25;;;;;;;96.60;65.32;;;;;;;10.39;94.53;101623.78;4967767;28;20051;-76
2022/11/11 00:07:52;;;;;;;98.78;64.38;;;;;;;10.55;94.99;101659.09;4947064;28;20081;-75
2022/11/11 00:10:17;;;;;;;98.97;66.97;;;;;;;9.75;94.57;101507.03;4951790;28;20058;-75
2022/11/11 00:12:43;;;;;;;98.40;65.40;;;;;;;10.48;94.86;101665.06;4964068;28;20511;-75
2022/11/11 00:15:08;;;;;;;96.03;66.13;;;;;;;9.85;94.98;101558.78;4958298;28;20501;-75
2022/11/11 00:25:52;;;;;;;104.05;70.65;;;;;;;9.75;94.27;101526.25;4967406;28;20113;-75
2022/11/11 00:28:17;;;;;;;102.78;69.22;;;;;;;9.48;94.43;101503.88;4967477;28;20836;-77
2022/11/11 00:30:43;;;;;;;103.55;64.95;;;;;;;9.64;94.72;101517.28;4966909;28;20046;-75
2022/11/11 00:33:08;;;;;;;103.10;71.03;;;;;;;9.56;94.77;101508.38;4950900;28;20055;-76
2022/11/11 00:35:53;;;;;;;95.60;69.80;;;;;;;9.60;94.56;101520.69;4967519;28;20422;-73
2022/11/11 00:41:03;;;;;;;107.80;74.35;;;;;;;10.25;95.55;101648.81;4967262;28;19929;-74
2022/11/11 00:43:29;;;;;;;113.32;71.05;;;;;;;9.72;95.50;101549.81;4963700;28;20047;-73
2022/11/11 00:50:57;;;;;;;101.15;68.90;;;;;;;9.52;95.75;101515.28;4967237;28;20086;-74
2022/11/11 00:51:24;;;;;;;104.88;72.10;;;;;;;9.66;95.15;101555.78;4967293;28;20643;-73
2022/11/11 00:53:50;;;;;;;112.47;75.15;;;;;;;9.29;95.29;101510.44;4968299;28;20458;-72
2022/11/11 00:56:15;;;;;;;107.18;76.75;;;;;;;10.08;95.06;101622.22;4974171;28;20678;-74
2022/11/11 00:58:41;;;;;;;100.40;71.78;;;;;;;9.60;94.38;101521.59;4967862;28;20055;-74
2022/11/11 01:01:06;;;;;;;100.70;75.90;;;;;;;9.38;94.09;101508.84;4965082;28;20852;-74
2022/11/11 01:03:32;;;;;;;111.30;73.22;;;;;;;10.21;94.04;101641.72;4983817;28;20038;-74
2022/11/11 01:06:02;;;;;;;106.35;72.70;;;;;;;8.80;94.55;101415.03;4971757;28;20158;-76
2022/11/11 01:08:28;;;;;;;112.00;73.60;;;;;;;9.92;94.89;101614.00;4971880;28;20170;-75
2022/11/11 01:10:54;;;;;;;106.78;71.97;;;;;;;10.06;95.33;101634.41;4980083;28;20126;-76
2022/11/11 01:13:23;;;;;;;106.50;71.32;;;;;;;9.48;95.92;101540.53;4993420;28;20418;-75
2022/11/11 01:15:52;;;;;;;107.63;77.75;;;;;;;10.02;96.34;101638.72;4981806;28;20054;-75
2022/11/11 01:18:22;;;;;;;113.75;77.57;;;;;;;10.08;96.05;101637.97;4971571;28;20046;-75
2022/11/11 01:21:00;;;;;;;103.55;75.57;;;;;;;9.95;95.70;101639.44;4970779;28;20089;-75
2022/11/11 01:23:26;;;;;;;109.13;74.78;;;;;;;9.92;96.53;101639.34;4970433;28;20182;-75
2022/11/11 01:25:52;;;;;;;110.63;76.25;;;;;;;9.41;96.50;101517.69;4970794;28;20081;-74
2022/11/11 01:28:17;;;;;;;112.55;76.25;;;;;;;9.45;96.37;101524.72;4970316;28;20078;-74
2022/11/11 01:30:43;;;;;;;103.43;71.43;;;;;;;9.51;95.74;101540.59;4970290;28;20142;-75
2022/11/11 01:33:09;;;;;;;107.72;76.60;;;;;;;9.20;94.92;101496.22;4969773;28;20051;-75
2022/11/11 01:35:39;;;;;;;101.07;76.78;;;;;;;9.18;94.46;101487.47;4970547;28;20513;-74
2022/11/11 01:38:07;;;;;;;102.32;75.78;;;;;;;9.34;95.03;101531.50;4970103;28;20611;-74
2022/11/11 01:40:44;;;;;;;97.35;78.40;;;;;;;9.23;94.63;101502.41;4970320;28;20050;-75
2022/11/11 01:43:09;;;;;;;105.10;77.35;;;;;;;10.13;93.95;101637.19;4948604;29;20059;-74
2022/11/11 01:45:49;;;;;;;108.10;78.10;;;;;;;10.05;94.58;101638.78;4948804;28;20411;-73
2022/11/11 01:52:02;;;;;;;103.82;71.45;;;;;;;9.32;93.86;101504.38;4964452;28;20098;-75
2022/11/11 01:54:38;;;;;;;115.47;77.28;;;;;;;10.08;94.00;101643.19;4951514;28;20039;-75
2022/11/11 01:57:30;;;;;;;102.20;72.85;;;;;;;10.05;93.99;101644.03;4970777;28;20062;-75
2022/11/11 02:00:01;;;;;;;115.45;76.18;;;;;;;9.92;93.52;101611.38;4968600;28;20417;-74
2022/11/11 02:02:39;;;;;;;120.78;75.82;;;;;;;9.74;95.14;101655.56;4950410;28;20050;-74
2022/11/11 02:07:56;;;;;;;104.13;78.57;;;;;;;9.87;93.99;101664.59;4969751;28;20134;-73
2022/11/11 02:10:24;;;;;;;118.10;80.35;;;;;;;9.10;93.65;101531.78;4968722;28;20047;-73
2022/11/11 02:15:35;;;;;;;113.97;75.90;;;;;;;9.89;92.44;101641.91;4977606;28;20044;-75
2022/11/11 02:18:01;;;;;;;114.45;75.55;;;;;;;9.54;92.56;101592.19;4979726;28;20031;-75
2022/11/11 02:20:29;;;;;;;119.10;82.70;;;;;;;9.85;92.65;101642.69;4968848;28;20054;-75
2022/11/11 02:23:08;;;;;;;104.97;79.88;;;;;;;9.33;92.82;101608.28;4969494;28;20059;-75
2022/11/11 02:25:38;;;;;;;119.20;82.82;;;;;;;8.37;95.43;101576.09;4969451;28;20053;-74
2022/11/11 02:28:05;;;;;;;117.57;84.22;;;;;;;9.18;96.22;101710.03;4969730;28;20065;-74
2022/11/11 02:30:32;;;;;;;108.60;77.32;;;;;;;8.95;97.80;101706.81;4969040;28;20062;-75
2022/11/11 02:32:57;;;;;;;120.22;79.55;;;;;;;8.23;98.58;101604.47;4969712;28;20042;-75
2022/11/11 02:35:35;;;;;;;125.60;83.53;;;;;;;8.60;100.00;101732.84;4950879;28;20599;-74
2022/11/11 02:38:07;;;;;;;120.82;82.10;;;;;;;7.52;100.00;101592.75;4969248;28;20054;-75
2022/11/11 02:41:55;;;;;;;131.82;89.95;;;;;;;8.22;100.00;101703.81;4969354;28;20138;-75
2022/11/11 02:43:24;;;;;;;121.57;86.32;;;;;;;7.45;100.00;101588.19;4931849;28;20047;-75
2022/11/11 02:45:50;;;;;;;125.90;86.43;;;;;;;8.12;100.00;101699.09;4949510;29;20102;-75
2022/11/11 02:48:15;;;;;;;120.65;85.13;;;;;;;7.54;100.00;101588.47;4957678;28;20035;-75
2022/11/11 02:50:41;;;;;;;117.93;82.03;;;;;;;7.67;100.00;101593.22;4965519;28;20051;-73
2022/11/11 02:53:06;;;;;;;126.10;89.90;;;;;;;8.58;100.00;101726.69;4968525;28;20134;-74
2022/11/11 02:55:32;;;;;;;112.75;84.07;;;;;;;7.79;100.00;101596.19;4968567;28;20053;-74
2022/11/11 02:57:57;;;;;;;121.35;83.30;;;;;;;8.06;100.00;101610.06;4968854;28;20046;-75
2022/11/11 03:00:23;;;;;;;116.78;86.78;;;;;;;7.80;100.00;101552.69;4969425;28;20022;-75
2022/11/11 03:02:48;;;;;;;123.45;80.82;;;;;;;8.99;100.00;101732.19;4969079;28;20078;-75
2022/11/11 03:05:14;;;;;;;138.25;85.22;;;;;;;8.70;99.54;101659.00;4967854;28;20061;-75
2022/11/11 03:07:39;;;;;;;125.57;81.97;;;;;;;8.35;98.76;101577.78;4966714;28;20077;-75
2022/11/11 03:10:07;;;;;;;123.93;80.18;;;;;;;8.57;98.54;101617.63;4950258;28;20526;-74
2022/11/11 03:12:32;;;;;;;106.45;77.22;;;;;;;9.23;98.53;101742.47;4966372;28;20554;-75
2022/11/11 03:14:57;;;;;;;119.63;75.22;;;;;;;8.61;97.94;101609.03;4949395;28;20039;-75
2022/11/11 03:17:38;;;;;;;111.78;75.70;;;;;;;8.61;97.39;101598.56;4968517;28;20061;-74
2022/11/11 03:23:06;;;;;;;127.50;73.35;;;;;;;9.42;96.72;101736.00;4968852;28;20105;-76
2022/11/11 03:25:38;;;;;;;115.93;76.72;;;;;;;9.41;96.52;101732.50;4969190;28;20055;-74
2022/11/11 03:28:05;;;;;;;105.22;71.95;;;;;;;9.04;96.30;101665.16;4973595;28;20060;-74
2022/11/11 03:30:31;;;;;;;116.43;73.47;;;;;;;8.67;96.52;101627.53;4968765;28;20050;-74
2022/11/11 03:32:58;;;;;;;109.88;74.70;;;;;;;9.01;96.27;101659.81;4968841;28;20034;-74
2022/11/11 03:35:23;;;;;;;110.35;74.15;;;;;;;8.50;96.19;101590.44;4967185;28;20157;-75
2022/11/11 03:40:33;;;;;;;92.13;63.92;;;;;;;9.52;96.00;101753.72;4968456;28;20108;-74
2022/11/11 03:42:58;;;;;;;101.93;67.15;;;;;;;9.10;96.37;101696.72;4966228;28;20066;-74
2022/11/11 03:45:24;;;;;;;108.47;70.53;;;;;;;9.42;95.78;101743.84;4967698;28;20027;-73
2022/11/11 03:47:49;;;;;;;96.38;65.45;;;;;;;9.47;96.25;101760.56;4968309;28;20081;-74
2022/11/11 03:50:15;;;;;;;100.45;63.05;;;;;;;9.49;95.27;101740.53;4969611;28;20766;-76
2022/11/11 03:52:42;;;;;;;104.47;69.15;;;;;;;9.38;95.72;101762.94;4968118;28;20359;-75
2022/11/11 03:55:08;;;;;;;96.20;66.72;;;;;;;8.83;95.60;101636.69;4967716;28;20051;-73
2022/11/11 03:57:33;;;;;;;94.55;65.45;;;;;;;9.39;96.23;101770.84;4967888;28;20038;-76
2022/11/11 03:59:59;;;;;;;98.50;64.53;;;;;;;8.76;95.46;101621.66;4968490;28;20467;-74
2022/11/11 04:10:37;;;;;;;98.22;64.88;;;;;;;8.63;96.45;101623.91;4967871;28;20202;-75
2022/11/11 04:16:07;;;;;;;89.32;56.20;;;;;;;8.86;96.32;101613.19;4971885;28;20558;-76
2022/11/11 04:24:02;;;;;;;88.60;53.55;;;;;;;9.91;97.46;101776.53;4967978;28;20093;-75
2022/11/11 04:26:28;;;;;;;65.43;46.20;;;;;;;9.04;96.64;101611.06;4967344;28;20424;-74
2022/11/11 04:32:34;;;;;;;60.55;41.95;;;;;;;9.23;95.77;101642.97;4967599;28;20554;-73
2022/11/11 04:34:26;;;;;;;57.45;41.38;;;;;;;9.63;96.26;101727.78;4966479;28;20078;-73
2022/11/11 04:36:51;;;;;;;58.40;36.28;;;;;;;9.90;95.89;101743.28;4967529;28;20442;-75
2022/11/11 04:42:00;;;;;;;54.97;37.28;;;;;;;9.62;95.84;101695.47;4970940;28;20123;-75
2022/11/11 04:47:10;;;;;;;53.83;35.78;;;;;;;9.96;96.80;101759.19;4971068;28;20058;-74
2022/11/11 04:49:35;;;;;;;42.97;32.72;;;;;;;10.14;97.41;101795.47;4969812;28;20487;-75
2022/11/11 04:57:29;;;;;;;49.28;35.08;;;;;;;9.85;98.91;101758.91;4970731;28;20046;-75
2022/11/11 04:59:55;;;;;;;49.58;34.40;;;;;;;10.01;98.18;101819.63;4971685;28;20039;-75
2022/11/11 05:05:04;;;;;;;48.38;32.63;;;;;;;9.93;99.57;101822.06;4969821;28;20618;-75
2022/11/11 05:10:14;;;;;;;46.28;31.58;;;;;;;9.19;100.00;101730.13;4970100;28;20073;-75
2022/11/11 05:12:39;;;;;;;47.42;32.70;;;;;;;9.48;100.00;101825.22;4969908;28;20490;-76
2022/11/11 05:23:18;;;;;;;43.20;33.20;;;;;;;8.76;100.00;101742.94;4970159;28;20155;-75
2022/11/11 05:25:43;;;;;;;50.70;34.38;;;;;;;8.94;100.00;101733.81;4970325;28;20058;-74
2022/11/11 05:28:09;;;;;;;46.00;32.65;;;;;;;9.25;100.00;101801.03;4969805;28;20081;-75
2022/11/11 05:30:34;;;;;;;52.15;36.08;;;;;;;9.67;100.00;101863.31;4970142;28;20558;-75
2022/11/11 05:33:01;;;;;;;46.20;34.38;;;;;;;9.52;100.00;101833.19;4969565;28;20027;-75
2022/11/11 05:35:26;;;;;;;49.80;33.28;;;;;;;9.70;100.00;101860.75;4969635;28;20070;-75
2022/11/11 05:40:36;;;;;;;52.08;37.17;;;;;;;8.41;100.00;101757.56;4969645;28;20174;-74
2022/11/11 05:43:02;;;;;;;55.30;39.50;;;;;;;9.03;100.00;101884.19;4967364;28;20782;-74
2022/11/11 05:45:27;;;;;;;48.63;35.00;;;;;;;9.14;100.00;101875.78;4968124;28;20035;-74
2022/11/11 05:47:53;;;;;;;46.97;35.42;;;;;;;8.58;100.00;101748.50;4952742;28;20073;-73
2022/11/11 05:50:18;;;;;;;48.42;37.33;;;;;;;8.64;100.00;101821.06;4968976;28;20042;-76
2022/11/11 05:52:48;;;;;;;50.08;33.58;;;;;;;8.04;100.00;101733.75;4968833;28;20051;-75
2022/11/11 05:55:14;;;;;;;61.47;39.22;;;;;;;8.82;100.00;101889.66;4967904;28;20042;-74
2022/11/11 05:57:39;;;;;;;53.75;38.58;;;;;;;9.16;100.00;101906.41;4969509;28;20115;-74
2022/11/11 06:00:05;;;;;;;46.55;34.80;;;;;;;9.23;100.00;101905.75;4970069;28;20054;-75
2022/11/11 06:02:31;;;;;;;47.13;36.72;;;;;;;9.07;100.00;101877.31;4968076;28;20051;-74
2022/11/11 06:04:56;;;;;;;52.60;36.28;;;;;;;8.66;100.00;101842.91;4969290;28;20534;-75
2022/11/11 06:07:22;;;;;;;56.25;40.00;;;;;;;8.47;100.00;101844.06;4969237;28;20561;-75
2022/11/11 06:09:47;;;;;;;55.67;38.55;;;;;;;8.33;100.00;101790.41;4969574;28;20046;-75
2022/11/11 06:12:13;;;;;;;57.85;36.67;;;;;;;8.62;100.00;101881.19;4958141;28;20042;-73
2022/11/11 06:14:38;;;;;;;54.15;37.90;;;;;;;9.05;100.00;101924.38;4969397;28;20109;-75
2022/11/11 06:17:03;;;;;;;60.20;41.30;;;;;;;8.84;100.00;101897.56;4969154;28;20065;-74
2022/11/11 06:19:29;;;;;;;41.67;35.17;;;;;;;8.12;100.00;101786.25;4968313;28;20047;-75
2022/11/11 06:21:57;;;;;;;58.08;41.70;;;;;;;8.10;100.00;101794.91;4969055;28;20427;-75
2022/11/11 06:24:23;;;;;;;61.50;40.05;;;;;;;7.86;100.00;101766.25;4970091;28;20031;-75
2022/11/11 06:26:49;;;;;;;56.65;38.60;;;;;;;8.93;100.00;101946.69;4969352;28;20051;-74
2022/11/11 06:29:14;;;;;;;64.63;42.40;;;;;;;8.71;100.00;101921.56;4951657;28;20117;-75
2022/11/11 06:31:40;;;;;;;70.75;40.92;;;;;;;8.92;100.00;101926.59;4947227;28;20035;-75
2022/11/11 06:34:05;;;;;;;62.47;41.25;;;;;;;8.78;100.00;101926.16;4967642;28;20053;-74
2022/11/11 06:36:31;;;;;;;55.95;42.88;;;;;;;8.62;100.00;101907.34;4968249;28;20027;-73
2022/11/11 06:38:56;;;;;;;53.38;39.63;;;;;;;8.12;100.00;101817.63;4966743;28;20111;-74
2022/11/11 06:41:24;;;;;;;59.00;38.88;;;;;;;8.96;100.00;101957.25;4960520;28;20050;-74
2022/11/11 06:43:50;;;;;;;51.15;35.00;;;;;;;8.88;100.00;101928.22;4964604;28;20059;-74
2022/11/11 06:46:22;;;;;;;61.10;41.33;;;;;;;8.88;100.00;101970.13;4963451;28;20062;-74
2022/11/11 06:48:48;;;;;;;44.20;34.92;;;;;;;9.09;100.00;101956.81;4967110;28;20514;-74
2022/11/11 06:51:14;;;;;;;60.15;38.60;;;;;;;9.03;100.00;101954.00;4968879;28;20027;-74
2022/11/11 06:53:40;;;;;;;52.75;36.00;;;;;;;9.07;100.00;101959.38;4966774;28;20494;-75
2022/11/11 06:56:07;;;;;;;46.40;33.55;;;;;;;9.20;100.00;101970.22;4939862;28;20619;-74
2022/11/11 06:58:33;;;;;;;48.20;33.15;;;;;;;9.20;100.00;101972.84;4968074;28;20138;-74
2022/11/11 07:00:58;;;;;;;46.25;34.47;;;;;;;8.86;100.00;101924.66;4964738;28;20133;-75
2022/11/11 07:03:24;;;;;;;48.08;32.05;;;;;;;8.48;100.00;101847.59;4967852;28;20089;-73
2022/11/11 07:05:50;;;;;;;43.90;31.38;;;;;;;8.93;100.00;101913.56;4969925;28;20481;-75
2022/11/11 07:08:17;;;;;;;48.28;31.92;;;;;;;9.13;100.00;101963.00;4971439;28;20062;-76
2022/11/11 07:10:45;;;;;;;48.42;30.60;;;;;;;9.20;100.00;101971.13;4969715;28;20051;-75
2022/11/11 07:13:11;;;;;;;42.88;31.30;;;;;;;8.43;100.00;101829.13;4968295;28;20051;-76
2022/11/11 07:15:37;;;;;;;44.85;31.15;;;;;;;9.24;100.00;101978.22;4968480;28;20837;-75
2022/11/11 07:18:03;;;;;;;40.38;28.17;;;;;;;9.35;100.00;101994.28;4968500;28;20039;-75
2022/11/11 07:20:29;;;;;;;46.38;27.70;;;;;;;9.34;100.00;101965.41;4966130;28;20109;-75
2022/11/11 07:22:55;;;;;;;43.00;29.50;;;;;;;9.41;100.00;101976.13;4967374;28;20085;-73
2022/11/11 07:25:21;;;;;;;39.10;27.42;;;;;;;9.47;100.00;101993.75;4966296;28;20073;-73
2022/11/11 07:27:46;;;;;;;34.33;27.50;;;;;;;9.50;100.00;101994.75;4967817;28;20039;-75
2022/11/11 07:30:12;;;;;;;33.40;26.35;;;;;;;8.61;100.00;101850.63;4967994;28;20066;-73
2022/11/11 07:32:47;;;;;;;41.30;28.15;;;;;;;8.82;100.00;101878.28;4967472;28;20446;-74
2022/11/11 07:35:13;;;;;;;34.45;25.38;;;;;;;9.40;100.00;102000.53;4966962;28;20059;-74
2022/11/11 07:37:40;;;;;;;39.28;28.95;;;;;;;9.28;100.00;101985.34;4967909;28;20415;-74
2022/11/11 07:40:07;;;;;;;42.40;30.52;;;;;;;8.86;100.00;101896.75;4968145;28;20070;-74
2022/11/11 07:42:36;;;;;;;43.10;29.60;;;;;;;9.41;100.00;101985.69;4967278;28;20478;-74
2022/11/11 07:45:03;;;;;;;45.28;29.92;;;;;;;9.50;100.00;102006.94;4968222;28;20038;-73
2022/11/11 07:47:28;;;;;;;46.80;28.48;;;;;;;8.77;100.00;101896.47;4967857;28;20080;-73
2022/11/11 07:49:54;;;;;;;39.58;30.48;;;;;;;9.20;100.00;101963.28;4966752;28;20498;-75
2022/11/11 07:52:22;;;;;;;40.88;32.83;;;;;;;9.52;100.00;102021.84;4967505;28;20129;-74
2022/11/11 07:54:48;;;;;;;51.22;34.35;;;;;;;8.45;100.00;101858.81;4967767;28;20042;-73
2022/11/11 07:57:13;;;;;;;39.33;30.23;;;;;;;9.13;100.00;101966.53;4968090;28;20065;-74
2022/11/11 07:59:40;;;;;;;41.95;30.20;;;;;;;8.54;100.00;101877.44;4967315;28;20443;-74
2022/11/11 08:02:09;;;;;;;44.10;33.50;;;;;;;8.89;100.00;101953.56;4965723;28;20052;-74
2022/11/11 08:04:34;;;;;;;45.60;32.20;;;;;;;9.40;100.00;102038.94;4966477;28;20079;-74
2022/11/11 08:07:00;;;;;;;38.78;29.42;;;;;;;9.30;100.00;102032.53;4967303;28;20081;-74
2022/11/11 08:09:25;;;;;;;40.15;28.48;;;;;;;8.44;100.00;101877.97;4967633;28;20038;-74
2022/11/11 08:14:35;;;;;;;44.58;34.35;;;;;;;9.19;100.00;102012.97;4970944;28;20422;-74
2022/11/11 08:17:00;;;;;;;38.33;30.60;;;;;;;9.20;100.00;102014.75;4971682;28;20050;-74
2022/11/11 08:19:26;;;;;;;45.47;32.47;;;;;;;9.38;100.00;102053.72;4970626;28;20582;-74
2022/11/11 08:21:51;;;;;;;41.85;30.80;;;;;;;8.45;100.00;101891.13;4971223;28;20457;-74
2022/11/11 08:24:17;;;;;;;42.55;31.98;;;;;;;8.74;100.00;101947.84;4971772;28;20104;-74
2022/11/11 08:26:43;;;;;;;48.20;29.10;;;;;;;9.49;100.00;102070.69;4971231;28;20053;-74
2022/11/11 08:29:08;;;;;;;45.78;26.92;;;;;;;9.47;100.00;102073.25;4970892;28;20042;-74
2022/11/11 08:31:34;;;;;;;41.33;29.33;;;;;;;8.79;100.00;101947.16;4971457;28;20422;-74
2022/11/11 08:33:59;;;;;;;36.28;27.02;;;;;;;9.30;100.00;102046.53;4957362;28;20407;-75
2022/11/11 08:36:25;;;;;;;38.22;26.38;;;;;;;8.82;100.00;101965.56;4985799;28;20089;-76
2022/11/11 08:38:51;;;;;;;41.08;27.27;;;;;;;9.63;100.00;102073.72;4971294;28;20038;-74
2022/11/11 08:41:17;;;;;;;40.80;25.90;;;;;;;9.13;100.00;101992.72;4985212;28;20038;-75
2022/11/11 08:43:42;;;;;;;31.52;23.95;;;;;;;8.82;100.00;101931.53;4968373;28;20042;-74
2022/11/11 08:46:10;;;;;;;36.97;23.95;;;;;;;9.65;100.00;102080.78;4970830;28;20058;-75
2022/11/11 08:48:36;;;;;;;21.77;16.77;;;;;;;8.71;100.00;101904.16;4968330;28;20042;-74
2022/11/11 08:51:01;;;;;;;33.65;19.60;;;;;;;9.45;100.00;102048.72;4970804;28;20398;-75
2022/11/11 08:53:27;;;;;;;36.92;18.15;;;;;;;9.63;100.00;102072.00;4970917;28;20088;-74
2022/11/11 08:55:52;;;;;;;21.17;15.50;;;;;;;9.69;100.00;102064.31;4970865;28;20371;-73
2022/11/11 08:58:18;;;;;;;22.50;16.60;;;;;;;9.94;100.00;102081.66;4985549;28;20133;-74
2022/11/11 09:00:43;;;;;;;20.38;13.43;;;;;;;9.81;100.00;102079.53;4971293;28;20051;-74
2022/11/11 09:03:11;;;;;;;18.20;11.90;;;;;;;9.64;100.00;102071.13;4971736;28;20043;-74
2022/11/11 09:05:38;;;;;;;19.50;12.30;;;;;;;9.03;100.00;101946.13;4969671;28;20058;-73
2022/11/11 09:08:06;;;;;;;14.65;9.10;;;;;;;9.02;100.00;101949.59;4970698;28;20042;-73
2022/11/11 09:10:32;;;;;;;17.52;10.07;;;;;;;9.83;100.00;102098.81;4970452;28;20178;-75
2022/11/11 09:12:58;;;;;;;11.82;8.52;;;;;;;9.80;100.00;102079.47;4966850;28;20092;-75
2022/11/11 09:15:25;;;;;;;15.93;8.75;;;;;;;9.81;100.00;102057.66;4970725;28;20026;-76
2022/11/11 09:17:51;;;;;;;15.18;8.48;;;;;;;8.96;100.00;101934.56;4971171;28;20039;-75
2022/11/11 09:20:17;;;;;;;21.90;8.65;;;;;;;9.61;100.00;102030.84;4968182;28;20047;-74
2022/11/11 09:22:47;;;;;;;10.30;7.90;;;;;;;9.87;100.00;102074.44;4966988;28;20093;-74
2022/11/11 09:25:12;;;;;;;9.48;6.22;;;;;;;9.81;100.00;102081.25;4969017;28;20050;-75
2022/11/11 09:27:38;;;;;;;15.50;6.35;;;;;;;9.33;100.00;101975.00;4970317;28;20034;-75
2022/11/11 09:30:05;;;;;;;9.30;6.45;;;;;;;9.21;100.00;101938.84;4970433;28;20049;-74
2022/11/11 09:32:31;;;;;;;7.25;5.13;;;;;;;9.94;100.00;102088.63;4970077;28;20146;-73
2022/11/11 09:34:59;;;;;;;7.57;5.13;;;;;;;9.51;100.00;101972.06;4984500;28;20517;-73
2022/11/11 09:37:24;;;;;;;8.68;4.78;;;;;;;10.10;100.00;102083.00;4970274;28;20113;-75
2022/11/11 09:39:50;;;;;;;9.15;4.50;;;;;;;9.52;100.00;101971.19;4969119;28;20481;-76
2022/11/11 09:42:36;;;;;;;8.80;4.15;;;;;;;9.81;100.00;102034.97;4965604;28;20039;-76
2022/11/11 09:45:12;;;;;;;8.57;4.88;;;;;;;9.71;100.00;102061.72;4950558;29;20515;-75
2022/11/11 09:47:56;;;;;;;9.30;4.07;;;;;;;9.95;100.00;102082.56;4953416;28;20129;-76
2022/11/11 09:50:25;;;;;;;12.95;4.30;;;;;;;9.47;100.00;101978.91;4969472;28;20046;-73
2022/11/11 09:53:03;;;;;;;13.65;3.92;;;;;;;9.94;100.00;102088.63;4969323;28;20047;-76
2022/11/11 09:55:32;;;;;;;7.75;3.95;;;;;;;9.82;100.00;102080.41;4968078;28;20085;-75
2022/11/11 09:58:20;;;;;;;6.07;3.78;;;;;;;9.55;100.00;102014.94;4963816;28;20047;-76
2022/11/11 10:00:53;;;;;;;6.55;4.07;;;;;;;9.94;100.00;102086.91;4965205;28;20710;-75
2022/11/11 10:03:21;;;;;;;11.10;4.67;;;;;;;9.90;100.00;102094.63;4971623;28;20035;-74
2022/11/11 10:05:53;;;;;;;7.50;4.65;;;;;;;9.88;100.00;102084.13;4980547;28;20570;-75
2022/11/11 10:08:18;;;;;;;12.65;5.85;;;;;;;9.89;100.00;102095.50;4975320;28;20061;-75
2022/11/11 10:10:46;;;;;;;8.80;4.80;;;;;;;9.79;100.00;102070.72;4981185;28;20051;-74
2022/11/11 10:13:15;;;;;;;8.93;5.20;;;;;;;9.12;100.00;101949.03;4966038;28;20050;-74
2022/11/11 10:15:53;;;;;;;7.57;4.55;;;;;;;9.02;100.00;101929.53;4967165;28;20089;-75
2022/11/11 10:18:42;;;;;;;10.52;5.05;;;;;;;10.01;100.00;102090.59;4965719;28;20043;-74
2022/11/11 10:21:14;;;;;;;9.07;6.07;;;;;;;10.01;100.00;102084.47;4967962;28;20696;-74
2022/11/11 10:23:45;;;;;;;13.38;6.65;;;;;;;9.46;100.00;102000.72;4967807;28;20051;-75
2022/11/11 10:26:39;;;;;;;12.25;6.57;;;;;;;9.27;100.00;101985.28;4969052;28;20237;-75
2022/11/11 10:29:16;;;;;;;10.25;6.18;;;;;;;9.71;100.00;102065.22;4969327;28;20089;-74
2022/11/11 10:31:42;;;;;;;13.52;7.13;;;;;;;9.15;100.00;101950.84;4967158;28;20162;-74
2022/11/11 10:34:14;;;;;;;13.88;6.45;;;;;;;9.36;100.00;101956.75;4956781;28;20043;-74
2022/11/11 10:36:50;;;;;;;13.40;6.97;;;;;;;9.51;100.00;101941.50;4947974;29;20043;-74
2022/11/11 10:39:29;;;;;;;13.32;6.72;;;;;;;10.13;100.00;102079.56;4947785;28;20031;-75
2022/11/11 10:41:55;;;;;;;9.40;6.35;;;;;;;10.09;100.00;102075.06;4949643;28;20138;-75
2022/11/11 10:44:28;;;;;;;11.88;7.05;;;;;;;10.22;100.00;102089.44;4928066;28;20057;-74
2022/11/11 10:47:05;;;;;;;15.07;8.70;;;;;;;10.32;100.00;102087.16;4947054;29;20154;-75
2022/11/11 10:49:57;;;;;;;9.35;6.78;;;;;;;10.32;100.00;102081.00;4948042;28;20051;-75
2022/11/11 10:52:29;;;;;;;7.88;5.97;;;;;;;10.25;100.00;102072.03;4950276;28;20059;-75
2022/11/11 10:55:28;;;;;;;28.65;7.00;;;;;;;10.28;100.00;102073.91;4948900;29;20169;-75
2022/11/11 10:57:59;;;;;;;9.98;6.72;;;;;;;9.79;100.00;101975.47;4948820;29;20085;-76
2022/11/11 11:00:27;;;;;;;13.68;7.55;;;;;;;10.04;100.00;102039.97;4948914;29;20125;-75
2022/11/11 11:03:16;;;;;;;11.93;5.60;;;;;;;10.33;100.00;102083.69;4947804;28;20038;-75
2022/11/11 11:05:48;;;;;;;8.65;5.50;;;;;;;10.19;100.00;102032.53;4948583;29;20167;-74
2022/11/11 11:08:22;;;;;;;11.32;6.65;;;;;;;10.28;100.00;102042.41;4949320;29;20093;-76
2022/11/11 11:11:00;;;;;;;12.85;5.95;;;;;;;10.36;100.00;102082.88;4949071;29;20066;-74
2022/11/11 11:13:40;;;;;;;8.85;5.03;;;;;;;10.30;100.00;102087.94;4937311;29;20070;-75
2022/11/11 11:16:14;;;;;;;13.20;8.48;;;;;;;10.40;100.00;102086.50;4953869;28;20126;-74
2022/11/11 11:18:40;;;;;;;10.70;7.65;;;;;;;10.45;100.00;102077.88;4957190;28;20058;-75
2022/11/11 11:21:07;;;;;;;10.93;6.88;;;;;;;10.45;100.00;102074.38;4943181;28;20543;-74
2022/11/11 11:23:43;;;;;;;8.05;4.78;;;;;;;9.63;100.00;101934.81;4940479;29;20062;-74
2022/11/11 11:26:12;;;;;;;9.10;5.65;;;;;;;10.25;100.00;102048.44;4948420;28;20570;-74
2022/11/11 11:28:53;;;;;;;10.60;5.00;;;;;;;10.64;100.00;102073.13;4947314;28;20063;-75
2022/11/11 11:31:36;;;;;;;7.63;5.30;;;;;;;10.56;100.00;102062.44;4943464;28;20063;-74
2022/11/11 11:34:02;;;;;;;;;;;;;;;10.46;100.00;102076.16;4938035;29;20134;-74
2022/11/11 11:36:27;;;;;;;9.00;5.30;;;;;;;9.50;100.00;101879.47;4948383;29;20022;-73
2022/11/11 11:38:53;;;;;;;8.73;6.38;;;;;;;10.59;100.00;102072.13;4948802;29;20549;-73
2022/11/11 11:41:37;;;;;;;12.45;6.10;;;;;;;10.61;100.00;102076.56;4950713;28;20495;-75
2022/11/11 11:44:02;;;;;;;14.02;5.45;;;;;;;9.65;100.00;101897.34;4963462;28;20047;-74
2022/11/11 11:46:41;;;;;;;14.65;6.60;;;;;;;10.53;100.00;102080.72;4966141;28;20129;-74
2022/11/11 11:49:09;;;;;;;11.35;5.93;;;;;;;10.58;100.00;102073.84;4967073;28;20054;-74
2022/11/11 11:52:03;;;;;;;11.65;5.13;;;;;;;10.37;100.00;102045.28;4967462;28;20054;-74
2022/11/11 11:54:44;;;;;;;8.18;4.90;;;;;;;9.76;100.00;101936.94;4965706;28;20042;-74
2022/11/11 11:57:28;;;;;;;6.57;3.80;;;;;;;10.52;100.00;102089.44;4967277;28;20035;-75
2022/11/11 12:00:05;;;;;;;10.75;4.90;;;;;;;10.55;100.00;102071.16;4967852;28;20090;-75
2022/11/11 12:02:51;;;;;;;9.52;4.88;;;;;;;10.64;100.00;102067.88;4966763;28;20117;-75
2022/11/11 12:05:17;;;;;;;10.10;5.90;;;;;;;10.60;100.00;102077.41;4967174;28;20082;-75
2022/11/11 12:08:19;;;;;;;9.93;5.72;;;;;;;10.67;100.00;102081.97;4967241;28;20181;-73
2022/11/11 12:10:53;;;;;;;11.45;6.03;;;;;;;10.68;100.00;102075.88;4966942;28;20422;-73
2022/11/11 12:13:40;;;;;;;14.05;6.85;;;;;;;10.82;100.00;102062.25;4966938;28;20143;-74
2022/11/11 12:16:21;;;;;;;10.93;5.03;;;;;;;10.77;100.00;102067.38;4966215;28;20526;-76
2022/11/11 12:18:52;;;;;;;8.60;4.20;;;;;;;10.91;99.06;102070.31;4945642;28;20079;-74
2022/11/11 12:21:26;;;;;;;8.93;4.78;;;;;;;10.10;99.92;101928.25;4950602;28;20034;-73
2022/11/11 12:24:44;;;;;;;14.15;5.80;;;;;;;10.94;97.99;102068.69;4967881;28;20039;-74
2022/11/11 12:27:44;;;;;;;11.10;4.85;;;;;;;10.97;95.65;102066.13;4902441;28;20058;-74
2022/11/11 12:30:17;;;;;;;18.02;7.57;;;;;;;10.10;93.94;101922.13;4884237;28;20078;-74
2022/11/11 12:32:53;;;;;;;49.33;12.02;;;;;;;11.04;92.08;102066.28;4966163;28;20072;-75
2022/11/11 12:35:26;;;;;;;22.52;5.43;;;;;;;11.04;92.42;102072.41;4964876;28;20061;-76
2022/11/11 12:38:10;;;;;;;9.32;6.03;;;;;;;10.38;93.87;101959.59;4963623;28;20038;-75
2022/11/11 12:40:50;;;;;;;12.48;5.97;;;;;;;11.16;90.98;102067.47;4964169;28;20069;-75