Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:01;;;;;;;1.50;1.50;;;17.80;69.30;;;;;;4969108;28;44000;-70
2022/01/02 00:02:30;;;;;;;1.60;1.60;;;17.70;69.50;;;;;;4962876;28;43892;-70
2022/01/02 00:05:02;;;;;;;1.50;1.50;;;17.60;69.80;;;;;;4969480;28;44072;-69
2022/01/02 00:07:31;;;;;;;1.50;1.50;;;17.50;70.00;;;;;;4969301;28;44075;-69
2022/01/02 00:09:59;;;;;;;1.50;1.50;;;17.50;70.30;;;;;;4968772;28;44012;-69
2022/01/02 00:12:29;;;;;;;1.40;1.40;;;17.40;70.40;;;;;;4968970;28;44015;-69
2022/01/02 00:14:56;;;;;;;1.60;1.60;;;17.40;70.60;;;;;;4968899;28;43939;-69
2022/01/02 00:17:24;;;;;;;1.60;1.60;;;17.40;70.70;;;;;;4983116;28;46023;-71
2022/01/02 00:19:54;;;;;;;1.40;1.40;;;17.30;70.70;;;;;;4982627;28;45063;-70
2022/01/02 00:22:28;;;;;;;1.60;1.60;;;17.30;70.90;;;;;;4968469;28;43942;-69
2022/01/02 00:24:56;;;;;;;1.57;1.57;;;17.40;70.80;;;;;;4969071;28;43990;-69
2022/01/02 00:27:23;;;;;;;1.50;1.50;;;17.50;70.30;;;;;;4968501;28;44096;-69
2022/01/02 00:29:53;;;;;;;1.73;1.73;;;17.60;70.10;;;;;;4968369;28;44036;-70
2022/01/02 00:32:22;;;;;;;1.60;1.60;;;17.60;70.00;;;;;;4968653;28;44106;-70
2022/01/02 00:34:51;;;;;;;1.63;1.63;;;17.50;70.10;;;;;;4968768;28;44012;-69
2022/01/02 00:37:19;;;;;;;1.50;1.50;;;17.50;70.30;;;;;;4968314;28;43954;-70
2022/01/02 00:39:47;;;;;;;1.60;1.60;;;17.40;70.30;;;;;;4968269;28;44033;-69
2022/01/02 00:42:18;;;;;;;1.60;1.60;;;17.40;70.50;;;;;;4968581;28;44080;-70
2022/01/02 00:44:54;;;;;;;1.60;1.60;;;17.40;70.70;;;;;;4968683;28;43473;-69
2022/01/02 00:47:25;;;;;;;1.60;1.60;;;17.30;70.70;;;;;;4982694;28;46848;-69
2022/01/02 00:49:59;;;;;;;1.40;1.40;;;17.30;70.90;;;;;;4950957;28;43442;-68
2022/01/02 00:52:27;;;;;;;1.43;1.43;;;17.30;71.10;;;;;;4949525;28;43475;-69
2022/01/02 00:54:56;;;;;;;1.60;1.60;;;17.30;71.10;;;;;;4948269;28;44242;-70
2022/01/02 00:57:30;;;;;;;1.60;1.60;;;17.20;71.10;;;;;;4949218;28;43944;-70
2022/01/02 01:00:05;;;;;;;1.50;1.50;;;17.20;71.20;;;;;;4947624;28;45039;-70
2022/01/02 01:02:35;;;;;;;1.60;1.60;;;17.30;71.10;;;;;;4947362;28;44013;-69
2022/01/02 01:05:05;;;;;;;1.60;1.60;;;17.50;70.70;;;;;;4949545;28;43389;-69
2022/01/02 01:07:33;;;;;;;1.50;1.50;;;17.60;70.20;;;;;;4949007;28;44087;-70
2022/01/02 01:10:02;;;;;;;1.70;1.70;;;17.70;69.70;;;;;;4948861;28;43378;-68
2022/01/02 01:12:30;;;;;;;1.53;1.53;;;17.80;69.30;;;;;;4949086;28;43874;-69
2022/01/02 01:15:00;;;;;;;1.60;1.60;;;17.80;69.30;;;;;;4948084;28;44385;-69
2022/01/02 01:17:31;;;;;;;1.67;1.67;;;17.80;69.40;;;;;;4947517;28;45871;-69
2022/01/02 01:19:59;;;;;;;1.50;1.50;;;17.70;69.70;;;;;;4948656;28;44126;-69
2022/01/02 01:22:27;;;;;;;1.50;1.50;;;17.60;69.90;;;;;;4947878;28;43407;-69
2022/01/02 01:24:57;;;;;;;1.57;1.57;;;17.50;70.00;;;;;;4947771;28;44018;-69
2022/01/02 01:27:26;;;;;;;1.53;1.53;;;17.50;70.30;;;;;;4947378;28;44101;-69
2022/01/02 01:29:53;;;;;;;1.60;1.60;;;17.40;70.40;;;;;;4947562;28;43892;-70
2022/01/02 01:32:21;;;;;;;1.80;1.80;;;17.40;70.60;;;;;;4948714;28;43970;-70
2022/01/02 01:34:51;;;;;;;1.70;1.70;;;17.30;70.60;;;;;;4949037;28;44149;-69
2022/01/02 01:37:18;;;;;;;1.70;1.70;;;17.30;70.90;;;;;;4948414;28;43892;-69
2022/01/02 01:39:47;;;;;;;1.50;1.50;;;17.40;70.80;;;;;;4947186;28;43987;-70
2022/01/02 01:42:14;;;;;;;1.47;1.47;;;17.50;70.60;;;;;;4948742;28;43962;-69
2022/01/02 01:45:28;;;;;;;1.50;1.50;;;17.50;70.30;;;;;;4948705;28;44032;-70
2022/01/02 01:47:40;;;;;;;1.50;1.50;;;17.60;70.10;;;;;;4948346;28;44024;-69
2022/01/02 01:50:12;;;;;;;1.60;1.60;;;17.50;70.10;;;;;;4965916;28;44013;-69
2022/01/02 01:52:40;;;;;;;1.50;1.50;;;17.50;70.30;;;;;;4967487;28;44001;-70
2022/01/02 01:55:09;;;;;;;1.50;1.50;;;17.40;70.40;;;;;;4966281;28;44089;-70
2022/01/02 01:57:37;;;;;;;1.70;1.70;;;17.40;70.50;;;;;;4982290;28;46070;-69
2022/01/02 02:00:10;;;;;;;1.50;1.50;;;17.40;70.80;;;;;;4982205;28;45629;-69
2022/01/02 02:02:44;;;;;;;1.60;1.60;;;17.30;70.80;;;;;;4967257;28;44049;-69
2022/01/02 02:05:17;;;;;;;1.63;1.63;;;17.30;70.90;;;;;;4981921;28;43957;-69
2022/01/02 02:07:48;;;;;;;1.50;1.50;;;17.30;71.10;;;;;;4965888;28;45981;-69
2022/01/02 02:10:25;;;;;;;1.53;1.53;;;17.20;71.00;;;;;;4981664;28;43334;-69
2022/01/02 02:12:58;;;;;;;1.60;1.60;;;17.20;71.20;;;;;;4965574;28;44111;-69
2022/01/02 02:15:29;;;;;;;1.60;1.60;;;17.20;71.30;;;;;;4981942;28;44033;-69
2022/01/02 02:17:57;;;;;;;1.70;1.70;;;17.30;71.10;;;;;;4969709;28;43944;-70
2022/01/02 02:20:28;;;;;;;1.50;1.50;;;17.40;70.70;;;;;;4965860;28;43966;-69
2022/01/02 02:22:58;;;;;;;1.60;1.60;;;17.60;70.30;;;;;;4965696;28;44063;-68
2022/01/02 02:25:27;;;;;;;1.70;1.60;;;17.70;69.70;;;;;;4959578;28;43975;-69
2022/01/02 02:27:56;;;;;;;1.60;1.60;;;17.80;69.40;;;;;;4956152;28;44097;-70
2022/01/02 02:30:25;;;;;;;1.63;1.63;;;17.80;69.20;;;;;;4959396;28;45849;-69
2022/01/02 02:32:54;;;;;;;1.60;1.60;;;17.70;69.30;;;;;;4959633;28;43900;-71
2022/01/02 02:35:23;;;;;;;1.60;1.60;;;17.60;69.60;;;;;;4981849;28;43966;-69
2022/01/02 02:37:53;;;;;;;1.53;1.53;;;17.60;69.80;;;;;;4964893;28;45635;-69
2022/01/02 02:40:22;;;;;;;1.60;1.60;;;17.50;70.00;;;;;;4981232;28;46132;-69
2022/01/02 02:42:56;;;;;;;1.90;1.80;;;17.50;70.30;;;;;;4968237;28;43912;-69
2022/01/02 02:51:03;;;;;;;1.60;1.60;;;17.30;70.60;;;;;;4968645;28;44847;-68
2022/01/02 02:53:32;;;;;;;1.47;1.47;;;17.30;70.80;;;;;;4984660;28;43951;-69
2022/01/02 02:56:02;;;;;;;1.60;1.60;;;17.40;70.70;;;;;;4985145;28;43963;-69
2022/01/02 02:58:41;;;;;;;1.50;1.50;;;17.50;70.30;;;;;;4969823;28;44724;-69
2022/01/02 03:01:11;;;;;;;1.57;1.57;;;17.50;70.00;;;;;;4983933;28;44475;-69
2022/01/02 03:03:39;;;;;;;1.50;1.50;;;17.50;69.90;;;;;;4984613;28;43917;-69
2022/01/02 03:06:07;;;;;;;1.67;1.67;;;17.50;70.00;;;;;;4985007;28;44165;-70
2022/01/02 03:08:37;;;;;;;1.50;1.50;;;17.40;70.10;;;;;;4969828;28;43758;-69
2022/01/02 03:11:07;;;;;;;1.60;1.60;;;17.40;70.40;;;;;;4984649;28;44625;-69
2022/01/02 03:13:35;;;;;;;1.40;1.40;;;17.40;70.50;;;;;;4984505;28;44080;-69
2022/01/02 03:16:03;;;;;;;1.50;1.50;;;17.30;70.60;;;;;;4984615;28;44279;-69
2022/01/02 03:18:31;;;;;;;1.70;1.70;;;17.30;71.50;;;;;;4969267;28;43887;-70
2022/01/02 03:20:59;;;;;;;1.40;1.40;;;17.30;70.90;;;;;;4968328;28;44611;-69
2022/01/02 03:23:27;;;;;;;1.60;1.60;;;17.30;70.90;;;;;;4969645;28;44006;-69
2022/01/02 03:25:57;;;;;;;1.70;1.70;;;17.20;70.90;;;;;;4969846;28;43796;-69
2022/01/02 03:28:25;;;;;;;1.70;1.70;;;17.20;71.10;;;;;;4969334;28;43921;-68
2022/01/02 03:30:53;;;;;;;1.73;1.73;;;17.20;71.20;;;;;;4967596;28;44999;-69
2022/01/02 03:33:21;;;;;;;1.80;1.80;;;17.30;70.90;;;;;;4967928;28;43974;-69
2022/01/02 03:35:49;;;;;;;1.33;1.33;;;17.40;70.50;;;;;;4984275;28;43980;-69
2022/01/02 03:38:17;;;;;;;1.50;1.50;;;17.60;70.00;;;;;;4968711;28;44069;-69
2022/01/02 03:40:46;;;;;;;1.60;1.60;;;17.70;69.50;;;;;;4983874;28;44007;-70
2022/01/02 03:43:15;;;;;;;1.70;1.70;;;17.80;69.30;;;;;;4983876;28;43973;-68
2022/01/02 03:45:43;;;;;;;1.60;1.60;;;17.80;69.10;;;;;;4968081;28;44121;-69
2022/01/02 03:48:12;;;;;;;1.40;1.40;;;17.70;69.20;;;;;;4983492;28;43926;-69
2022/01/02 03:50:40;;;;;;;1.70;1.70;;;17.60;69.50;;;;;;4969116;28;44140;-69
2022/01/02 03:53:08;;;;;;;1.40;1.40;;;17.50;69.70;;;;;;4982955;28;43478;-69
2022/01/02 03:55:36;;;;;;;1.50;1.50;;;17.50;70.00;;;;;;4984269;28;43784;-69
2022/01/02 03:58:04;;;;;;;1.50;1.50;;;17.40;70.10;;;;;;4969074;28;43912;-69
2022/01/02 04:00:35;;;;;;;1.60;1.60;;;17.40;70.30;;;;;;4983552;28;44819;-68
2022/01/02 04:03:04;;;;;;;1.40;1.40;;;17.30;70.40;;;;;;4983919;28;44040;-69
2022/01/02 04:05:32;;;;;;;1.57;1.57;;;17.30;70.50;;;;;;4969277;28;43883;-69
2022/01/02 04:08:00;;;;;;;1.40;1.40;;;17.30;70.80;;;;;;4983499;28;45744;-69
2022/01/02 04:10:28;;;;;;;1.47;1.47;;;17.30;70.70;;;;;;4967949;28;45129;-69
2022/01/02 04:12:56;;;;;;;1.50;1.50;;;17.50;70.50;;;;;;4975483;28;43969;-69
2022/01/02 04:15:24;;;;;;;1.50;1.50;;;17.50;70.10;;;;;;4967887;28;43966;-69
2022/01/02 04:17:54;;;;;;;1.50;1.50;;;17.50;70.60;;;;;;4967282;28;44044;-69
2022/01/02 04:20:22;;;;;;;1.57;1.57;;;17.50;69.90;;;;;;4967219;28;45094;-69
2022/01/02 04:22:50;;;;;;;1.70;1.70;;;17.50;70.10;;;;;;4967356;28;44031;-69
2022/01/02 04:25:19;;;;;;;1.20;1.20;;;17.40;70.20;;;;;;4967582;28;44025;-71
2022/01/02 04:27:47;;;;;;;1.47;1.47;;;17.40;70.40;;;;;;4967043;28;46918;-69
2022/01/02 04:30:15;;;;;;;1.60;1.60;;;17.30;70.50;;;;;;4967142;28;43847;-69
2022/01/02 04:32:44;;;;;;;1.60;1.60;;;17.30;70.60;;;;;;4968509;28;43850;-69
2022/01/02 04:35:13;;;;;;;1.43;1.43;;;17.30;70.80;;;;;;4967461;28;43986;-69
2022/01/02 04:37:42;;;;;;;1.50;1.50;;;17.20;70.80;;;;;;4968278;28;44756;-68
2022/01/02 04:40:11;;;;;;;1.50;1.50;;;17.20;70.90;;;;;;4966942;28;43425;-69
2022/01/02 04:42:39;;;;;;;1.47;1.47;;;17.20;70.90;;;;;;4967057;28;44047;-69
2022/01/02 04:45:08;;;;;;;1.43;1.43;;;17.20;71.00;;;;;;4967287;28;43501;-69
2022/01/02 04:47:36;;;;;;;1.60;1.60;;;17.20;71.00;;;;;;4968409;28;44671;-70
2022/01/02 04:50:05;;;;;;;1.40;1.40;;;17.40;70.80;;;;;;4967202;28;43975;-69
2022/01/02 04:52:34;;;;;;;1.40;1.40;;;17.50;70.30;;;;;;4960940;28;43995;-69
2022/01/02 04:55:03;;;;;;;1.60;1.60;;;17.60;69.80;;;;;;4957793;28;43954;-69
2022/01/02 04:57:31;;;;;;;1.40;1.40;;;17.70;69.40;;;;;;4962010;28;43767;-69
2022/01/02 04:59:59;;;;;;;1.40;1.40;;;17.70;69.30;;;;;;4961986;28;43971;-70
2022/01/02 05:02:27;;;;;;;1.50;1.50;;;17.70;69.40;;;;;;4961772;28;44031;-70
2022/01/02 05:04:55;;;;;;;1.40;1.40;;;17.60;70.30;;;;;;4964020;28;43894;-69
2022/01/02 05:07:23;;;;;;;1.50;1.50;;;17.50;69.80;;;;;;4966648;28;45976;-69
2022/01/02 05:09:53;;;;;;;1.40;1.40;;;17.50;70.10;;;;;;4960154;28;43758;-68
2022/01/02 05:12:21;;;;;;;1.47;1.47;;;17.40;70.20;;;;;;4967335;28;43990;-69
2022/01/02 05:14:50;;;;;;;1.60;1.60;;;17.40;70.40;;;;;;4947911;28;43863;-70
2022/01/02 05:17:18;;;;;;;1.60;1.60;;;17.30;70.50;;;;;;4947654;28;46024;-68
2022/01/02 05:19:47;;;;;;;1.40;1.40;;;17.30;70.70;;;;;;4946855;28;44594;-69
2022/01/02 05:22:15;;;;;;;1.60;1.60;;;17.30;71.50;;;;;;4948848;28;44056;-70
2022/01/02 05:24:43;;;;;;;1.40;1.40;;;17.20;70.90;;;;;;4949316;28;44015;-69
2022/01/02 05:27:13;;;;;;;1.50;1.50;;;17.30;70.70;;;;;;4947118;28;46411;-69
2022/01/02 05:29:42;;;;;;;1.40;1.40;;;17.40;70.40;;;;;;4947087;28;45234;-68
2022/01/02 05:32:10;;;;;;;1.60;1.60;;;17.50;70.20;;;;;;4947413;28;43429;-69
2022/01/02 05:34:37;;;;;;;1.60;1.60;;;17.50;70.00;;;;;;4948022;28;43417;-69
2022/01/02 05:37:07;;;;;;;1.40;1.40;;;17.40;70.10;;;;;;4947437;28;43829;-69
2022/01/02 05:39:37;;;;;;;1.33;1.33;;;17.40;70.30;;;;;;4947298;28;44563;-68
2022/01/02 05:42:06;;;;;;;1.50;1.50;;;17.40;70.50;;;;;;4947262;28;43967;-69
2022/01/02 05:44:36;;;;;;;1.70;1.70;;;17.30;70.60;;;;;;4947554;28;43859;-69
2022/01/02 05:47:05;;;;;;;1.43;1.43;;;17.30;70.60;;;;;;4947145;28;44254;-69
2022/01/02 05:49:39;;;;;;;1.60;1.60;;;17.20;70.70;;;;;;4947064;28;44112;-69
2022/01/02 05:52:07;;;;;;;1.53;1.53;;;17.20;70.80;;;;;;4947092;28;44001;-69
2022/01/02 05:54:35;;;;;;;1.80;1.80;;;17.20;70.90;;;;;;4963231;28;44002;-70
2022/01/02 05:57:04;;;;;;;1.30;1.30;;;17.20;70.90;;;;;;4982307;28;46475;-70
2022/01/02 05:59:33;;;;;;;1.50;1.50;;;17.20;71.00;;;;;;4965675;28;44066;-69
2022/01/02 06:02:03;;;;;;;1.53;1.53;;;17.20;71.00;;;;;;4967142;28;43920;-69
2022/01/02 06:04:31;;;;;;;1.40;1.40;;;17.30;70.80;;;;;;4982107;28;43943;-69
2022/01/02 06:07:04;;;;;;;1.63;1.63;;;17.40;70.30;;;;;;4981734;28;45765;-69
2022/01/02 06:09:32;;;;;;;1.67;1.67;;;17.60;70.00;;;;;;4967134;28;44022;-69
2022/01/02 06:12:01;;;;;;;1.30;1.30;;;17.70;69.40;;;;;;4965850;28;43408;-69
2022/01/02 06:14:29;;;;;;;1.60;1.60;;;17.70;69.10;;;;;;4982047;28;44232;-70
2022/01/02 06:16:57;;;;;;;1.57;1.57;;;17.70;69.10;;;;;;4968129;28;44122;-69
2022/01/02 06:19:27;;;;;;;1.30;1.30;;;17.60;69.30;;;;;;4985166;28;46394;-69
2022/01/02 06:21:57;;;;;;;1.33;1.33;;;17.60;69.60;;;;;;4970695;28;44012;-68
2022/01/02 06:24:25;;;;;;;1.47;1.47;;;17.50;69.90;;;;;;4970708;28;44031;-69
2022/01/02 06:26:53;;;;;;;1.43;1.43;;;17.40;70.10;;;;;;4970183;28;44018;-69
2022/01/02 06:29:21;;;;;;;1.37;1.37;;;17.30;70.30;;;;;;4968578;28;45004;-69
2022/01/02 06:31:49;;;;;;;1.53;1.53;;;17.30;70.50;;;;;;4969110;28;43938;-69
2022/01/02 06:34:17;;;;;;;1.40;1.40;;;17.20;70.60;;;;;;4985261;28;43409;-70
2022/01/02 06:36:47;;;;;;;1.57;1.57;;;17.20;70.70;;;;;;4984879;28;45965;-70
2022/01/02 06:39:15;;;;;;;1.40;1.40;;;17.20;70.90;;;;;;4984866;28;44771;-69
2022/01/02 06:41:43;;;;;;;1.43;1.43;;;17.30;70.70;;;;;;4970429;28;44018;-69
2022/01/02 06:44:11;;;;;;;1.60;1.60;;;17.40;70.40;;;;;;4984372;28;44001;-69
2022/01/02 06:46:40;;;;;;;1.40;1.40;;;17.40;70.00;;;;;;4968640;28;45336;-68
2022/01/02 06:49:08;;;;;;;1.50;1.50;;;17.50;70.00;;;;;;4982863;28;45463;-70
2022/01/02 06:51:50;;;;;;;1.23;1.23;;;17.40;70.00;;;;;;4968946;28;43962;-70
2022/01/02 06:54:18;;;;;;;1.50;1.50;;;17.40;70.30;;;;;;4968780;28;44013;-69
2022/01/02 06:56:46;;;;;;;1.43;1.43;;;17.30;70.30;;;;;;4968452;28;44046;-70
2022/01/02 06:59:14;;;;;;;1.60;1.60;;;17.30;70.50;;;;;;4969940;28;43940;-69
2022/01/02 07:01:42;;;;;;;1.40;1.40;;;17.30;70.60;;;;;;4968400;28;43476;-69
2022/01/02 07:04:11;;;;;;;1.50;1.50;;;17.20;70.60;;;;;;4968898;28;44235;-69
2022/01/02 07:06:39;;;;;;;1.30;1.30;;;17.20;70.70;;;;;;4968233;28;44092;-69
2022/01/02 07:09:08;;;;;;;1.50;1.50;;;17.20;70.80;;;;;;4968767;28;45024;-69
2022/01/02 07:11:36;;;;;;;1.50;1.50;;;17.20;70.80;;;;;;4970102;28;43962;-70
2022/01/02 07:14:04;;;;;;;1.37;1.37;;;17.20;70.90;;;;;;4970233;28;43580;-69
2022/01/02 07:16:32;;;;;;;1.80;1.80;;;17.20;71.10;;;;;;4969777;28;45119;-69
2022/01/02 07:19:00;;;;;;;1.50;1.50;;;17.30;70.90;;;;;;4969506;28;44051;-69
2022/01/02 07:21:28;;;;;;;1.40;1.40;;;17.40;70.50;;;;;;4969434;28;44025;-69
2022/01/02 07:23:56;;;;;;;1.30;1.30;;;17.50;70.10;;;;;;4969538;28;44001;-70
2022/01/02 07:26:26;;;;;;;1.40;1.40;;;17.70;69.70;;;;;;4967583;28;45598;-68
2022/01/02 07:28:53;;;;;;;1.30;1.30;;;17.70;69.20;;;;;;4968921;28;43952;-70
2022/01/02 07:31:21;;;;;;;1.60;1.60;;;17.70;69.80;;;;;;4969186;28;43959;-69
2022/01/02 07:33:49;;;;;;;1.30;1.30;;;17.70;69.20;;;;;;4968077;28;43928;-69
2022/01/02 07:36:17;;;;;;;1.40;1.40;;;17.60;69.40;;;;;;4967577;28;46500;-69
2022/01/02 07:38:45;;;;;;;1.37;1.37;;;17.50;69.70;;;;;;4968955;28;43993;-69
2022/01/02 07:41:14;;;;;;;1.43;1.43;;;17.50;70.00;;;;;;4969042;28;43855;-69
2022/01/02 07:43:43;;;;;;;1.50;1.50;;;17.40;70.10;;;;;;4969154;28;44219;-69
2022/01/02 07:46:14;;;;;;;1.40;1.40;;;17.30;70.30;;;;;;4968786;28;43935;-68
2022/01/02 07:48:42;;;;;;;1.47;1.47;;;17.30;70.50;;;;;;4968877;28;44016;-69
2022/01/02 07:51:10;;;;;;;1.40;1.40;;;17.30;70.60;;;;;;4969007;28;43966;-69
2022/01/02 07:53:37;;;;;;;1.40;1.40;;;17.20;70.80;;;;;;4969465;28;43576;-69
2022/01/02 07:56:05;;;;;;;1.50;1.50;;;17.30;70.80;;;;;;4968982;28;44079;-68
2022/01/02 07:58:33;;;;;;;1.30;1.30;;;17.40;70.50;;;;;;4969097;28;44961;-69
2022/01/02 08:01:02;;;;;;;1.53;1.53;;;17.40;70.10;;;;;;4967221;28;44007;-69
2022/01/02 08:03:31;;;;;;;1.30;1.30;;;17.40;69.80;;;;;;4969096;28;43969;-69
2022/01/02 08:05:59;;;;;;;1.60;1.60;;;17.40;69.90;;;;;;4968446;28;44113;-69
2022/01/02 08:08:27;;;;;;;1.33;1.33;;;17.40;70.10;;;;;;4968455;28;43886;-69
2022/01/02 08:10:55;;;;;;;1.70;1.70;;;17.40;70.30;;;;;;4968721;28;44016;-69
2022/01/02 08:13:23;;;;;;;1.30;1.30;;;17.30;70.50;;;;;;4968812;28;43579;-69
2022/01/02 08:15:51;;;;;;;1.40;1.40;;;17.30;70.60;;;;;;4968366;28;43984;-69
2022/01/02 08:18:20;;;;;;;1.50;1.50;;;17.20;70.70;;;;;;4968261;28;44051;-69
2022/01/02 08:20:48;;;;;;;1.50;1.50;;;17.20;70.80;;;;;;4968818;28;43495;-70
2022/01/02 08:23:16;;;;;;;1.50;1.50;;;17.20;70.90;;;;;;4968774;28;43965;-69
2022/01/02 08:25:44;;;;;;;1.50;1.50;;;17.20;71.00;;;;;;4968353;28;43958;-69
2022/01/02 08:28:12;;;;;;;1.27;1.27;;;17.20;71.00;;;;;;4967993;28;44039;-69
2022/01/02 08:30:43;;;;;;;1.40;1.40;;;17.10;71.00;;;;;;4968343;28;43936;-69
2022/01/02 08:33:11;;;;;;;1.27;1.27;;;17.20;71.20;;;;;;4968620;28;43497;-69
2022/01/02 08:35:40;;;;;;;1.30;1.30;;;17.20;70.90;;;;;;4967958;28;44049;-69
2022/01/02 08:38:08;;;;;;;1.40;1.40;;;17.40;70.60;;;;;;4968197;28;43952;-69
2022/01/02 08:40:36;;;;;;;1.50;1.50;;;17.50;70.20;;;;;;4966492;28;43986;-69
2022/01/02 08:43:04;;;;;;;1.47;1.47;;;17.60;69.60;;;;;;4968653;28;44046;-70
2022/01/02 08:45:32;;;;;;;1.20;1.20;;;17.70;69.40;;;;;;4967800;28;44847;-69
2022/01/02 08:48:00;;;;;;;1.50;1.50;;;17.70;69.30;;;;;;4967812;28;43827;-69
2022/01/02 08:50:28;;;;;;;1.50;1.50;;;17.60;69.40;;;;;;4968042;28;44098;-69
2022/01/02 08:52:57;;;;;;;1.40;1.40;;;17.50;69.70;;;;;;4967092;28;44220;-69
2022/01/02 08:55:25;;;;;;;1.50;1.50;;;17.40;69.90;;;;;;4967789;28;43929;-69
2022/01/02 08:57:53;;;;;;;1.70;1.70;;;17.40;70.10;;;;;;4967726;28;44058;-70
2022/01/02 09:00:21;;;;;;;1.50;1.50;;;17.40;70.30;;;;;;4966523;28;43425;-69
2022/01/02 09:02:49;;;;;;;1.40;1.40;;;17.30;70.30;;;;;;4968158;28;44224;-69
2022/01/02 09:05:17;;;;;;;1.40;1.40;;;17.30;70.50;;;;;;4967626;28;43957;-69
2022/01/02 09:07:45;;;;;;;1.23;1.23;;;17.30;70.60;;;;;;4967637;28;44002;-69
2022/01/02 09:10:16;;;;;;;1.50;1.50;;;17.20;70.70;;;;;;4967850;28;44054;-69
2022/01/02 09:12:44;;;;;;;1.23;1.23;;;17.30;70.60;;;;;;4968186;28;44041;-68
2022/01/02 09:15:12;;;;;;;1.53;1.53;;;17.40;70.30;;;;;;4967404;28;43962;-69
2022/01/02 09:17:40;;;;;;;1.30;1.30;;;17.50;70.00;;;;;;4981940;28;45170;-69
2022/01/02 09:20:09;;;;;;;1.30;1.30;;;17.50;69.80;;;;;;4967464;28;43364;-69
2022/01/02 09:22:37;;;;;;;1.37;1.37;;;17.40;69.80;;;;;;4967727;28;43541;-69
2022/01/02 09:25:06;;;;;;;1.40;1.40;;;17.40;70.10;;;;;;4967121;28;43766;-69
2022/01/02 09:27:36;;;;;;;1.43;1.43;;;17.30;70.20;;;;;;4982008;28;44918;-69
2022/01/02 09:30:04;;;;;;;1.40;1.40;;;17.30;70.40;;;;;;4967466;28;43397;-69
2022/01/02 09:32:34;;;;;;;1.23;1.23;;;17.30;70.60;;;;;;4967759;28;43926;-69
2022/01/02 09:35:02;;;;;;;1.50;1.50;;;17.20;70.60;;;;;;4967047;28;44164;-69
2022/01/02 09:37:30;;;;;;;1.43;1.43;;;17.20;70.70;;;;;;4967316;28;43397;-69
2022/01/02 09:39:58;;;;;;;1.50;1.50;;;17.20;70.90;;;;;;4981925;28;44046;-69
2022/01/02 09:42:26;;;;;;;1.40;1.40;;;17.20;70.90;;;;;;4967223;28;44085;-68
2022/01/02 09:44:55;;;;;;;1.53;1.40;;;17.10;71.60;;;;;;4966331;28;43962;-69
2022/01/02 09:47:24;;;;;;;1.30;1.30;;;17.10;71.10;;;;;;4981809;28;44473;-69
2022/01/02 09:49:51;;;;;;;1.63;1.63;;;17.20;71.10;;;;;;4967148;28;43965;-69
2022/01/02 09:52:19;;;;;;;1.40;1.40;;;17.30;70.70;;;;;;4966486;28;43672;-69
2022/01/02 09:54:47;;;;;;;1.47;1.47;;;17.40;70.30;;;;;;4966959;28;43943;-69
2022/01/02 09:57:16;;;;;;;1.40;1.40;;;17.60;69.90;;;;;;4967018;28;44156;-70
2022/01/02 09:59:44;;;;;;;1.50;1.50;;;17.60;69.40;;;;;;4954128;28;43847;-69
2022/01/02 10:02:13;;;;;;;1.10;1.10;;;17.60;69.40;;;;;;4948053;28;43844;-69
2022/01/02 10:04:42;;;;;;;1.27;1.27;;;17.50;69.40;;;;;;4947781;28;44001;-69
2022/01/02 10:07:26;;;;;;;1.30;1.30;;;17.50;69.80;;;;;;4946552;28;45186;-69
2022/01/02 10:09:54;;;;;;;1.40;1.40;;;17.40;70.10;;;;;;4948116;28;43971;-69
2022/01/02 10:12:27;;;;;;;1.30;1.30;;;17.30;70.30;;;;;;4948366;28;44249;-70
2022/01/02 10:15:10;;;;;;;2.70;1.50;;;17.30;70.50;;;;;;4947830;28;43914;-69
2022/01/02 10:17:56;;;;;;;1.40;1.40;;;17.20;70.60;;;;;;4948205;28;44022;-69
2022/01/02 10:20:25;;;;;;;1.53;1.40;;;17.20;70.80;;;;;;4946551;28;43458;-69
2022/01/02 10:23:10;;;;;;;5.37;1.60;;;17.10;70.80;;;;;;4948094;28;44289;-70
2022/01/02 10:25:49;;;;;;;1.90;1.70;;;17.10;71.10;;;;;;4946677;28;47296;-69
2022/01/02 10:28:31;;;;;;;1.50;1.50;;;17.20;71.10;;;;;;4948116;28;44087;-69
2022/01/02 10:31:04;;;;;;;2.90;1.80;;;17.30;70.60;;;;;;4948283;28;43969;-68
2022/01/02 10:33:48;;;;;;;1.70;1.60;;;17.40;70.30;;;;;;4948741;28;43429;-69
2022/01/02 10:36:16;;;;;;;1.60;1.60;;;17.40;70.00;;;;;;4947830;28;43785;-69
2022/01/02 10:39:00;;;;;;;1.80;1.50;;;17.30;70.00;;;;;;4946396;28;45122;-69
2022/01/02 10:41:33;;;;;;;2.87;1.60;;;17.30;70.20;;;;;;4947772;28;43891;-68
2022/01/02 10:44:26;;;;;;;1.63;1.63;;;17.30;70.30;;;;;;4948003;28;43877;-69
2022/01/02 10:47:15;;;;;;;1.50;1.40;;;17.20;70.50;;;;;;4946048;28;45967;-70
2022/01/02 10:49:52;;;;;;;1.70;1.60;;;17.20;70.60;;;;;;4946011;28;44908;-69
2022/01/02 10:52:21;;;;;;;1.80;1.70;;;17.10;70.70;;;;;;4947581;28;43975;-69
2022/01/02 10:54:49;;;;;;;3.97;1.83;;;17.10;70.90;;;;;;4947864;28;44056;-69
2022/01/02 10:57:18;;;;;;;1.53;1.50;;;17.10;71.00;;;;;;4945960;28;45886;-70
2022/01/02 10:59:45;;;;;;;1.73;1.63;;;17.10;71.10;;;;;;4947208;28;44054;-69
2022/01/02 11:02:14;;;;;;;1.73;1.60;;;17.10;71.10;;;;;;4947205;28;44035;-69
2022/01/02 11:04:48;;;;;;;1.40;1.40;;;17.10;71.30;;;;;;4951006;28;43574;-69
2022/01/02 11:07:20;;;;;;;1.87;1.47;;;17.20;71.10;;;;;;4950611;28;44009;-68
2022/01/02 11:09:49;;;;;;;2.20;1.60;;;17.30;70.60;;;;;;4964063;28;44048;-69
2022/01/02 11:12:22;;;;;;;1.40;1.40;;;17.50;70.10;;;;;;4969588;28;43912;-69
2022/01/02 11:14:50;;;;;;;1.53;1.43;;;17.60;69.50;;;;;;4969774;28;43844;-70
2022/01/02 11:17:18;;;;;;;2.83;1.53;;;17.70;69.10;;;;;;4969271;28;43919;-69
2022/01/02 11:19:46;;;;;;;1.60;1.50;;;17.70;69.00;;;;;;4967864;28;43874;-69
2022/01/02 11:22:15;;;;;;;1.43;1.43;;;17.60;69.00;;;;;;4969210;28;44042;-69
2022/01/02 11:24:49;;;;;;;1.70;1.60;;;17.50;69.30;;;;;;4968448;28;43877;-68
2022/01/02 11:27:21;;;;;;;1.93;1.60;;;17.50;69.70;;;;;;4969219;28;43968;-70
2022/01/02 11:29:49;;;;;;;1.60;1.47;;;17.40;69.90;;;;;;4968895;28;44006;-70
2022/01/02 11:32:24;;;;;;;1.60;1.60;;;17.30;70.10;;;;;;4969085;28;44037;-69
2022/01/02 11:34:52;;;;;;;1.50;1.50;;;17.30;70.30;;;;;;4969558;28;43541;-68
2022/01/02 11:37:22;;;;;;;1.60;1.60;;;17.20;70.50;;;;;;4968857;28;44020;-69
2022/01/02 11:39:57;;;;;;;1.77;1.67;;;17.20;70.60;;;;;;4968947;28;44021;-69
2022/01/02 11:42:44;;;;;;;1.77;1.77;;;17.20;70.90;;;;;;4969382;28;43990;-70
2022/01/02 11:45:41;;;;;;;1.63;1.57;;;17.30;70.70;;;;;;4969238;28;43378;-69
2022/01/02 11:48:30;;;;;;;2.03;1.70;;;17.40;70.30;;;;;;4967532;28;46208;-69
2022/01/02 11:50:58;;;;;;;1.60;1.60;;;17.40;70.70;;;;;;4961970;28;45408;-69
2022/01/02 11:53:28;;;;;;;1.70;1.70;;;17.40;70.00;;;;;;4968978;28;43929;-69
2022/01/02 11:55:57;;;;;;;1.73;1.70;;;17.30;70.10;;;;;;4968978;28;44012;-70
2022/01/02 11:58:50;;;;;;;2.20;2.10;;;17.30;70.90;;;;;;4968668;28;44154;-70
2022/01/02 12:01:47;;;;;;;1.43;1.43;;;17.20;70.40;;;;;;4968338;28;44152;-68
2022/01/02 12:04:16;;;;;;;2.20;1.80;;;17.20;70.60;;;;;;4968845;28;44014;-69
2022/01/02 12:06:52;;;;;;;1.80;1.70;;;17.20;70.80;;;;;;4983521;28;43898;-69
2022/01/02 12:09:33;;;;;;;1.70;1.70;;;17.10;70.80;;;;;;4968162;28;43911;-69
2022/01/02 12:12:03;;;;;;;2.07;1.83;;;17.10;70.90;;;;;;4967934;28;44124;-69
2022/01/02 12:14:30;;;;;;;1.70;1.67;;;17.10;71.00;;;;;;4967216;28;43986;-69
2022/01/02 12:17:10;;;;;;;1.90;1.80;;;17.10;71.10;;;;;;4983358;28;44050;-69
2022/01/02 12:19:57;;;;;;;1.70;1.70;;;17.10;71.30;;;;;;4968814;28;45013;-69
2022/01/02 12:22:39;;;;;;;1.90;1.80;;;17.20;71.00;;;;;;4968491;28;43832;-69
2022/01/02 12:25:14;;;;;;;2.40;1.70;;;17.30;70.50;;;;;;4968864;28;43918;-69
2022/01/02 12:27:55;;;;;;;1.73;1.67;;;17.50;70.00;;;;;;4968815;28;44043;-69
2022/01/02 12:30:23;;;;;;;2.03;1.93;;;17.60;69.40;;;;;;4982650;28;46404;-69
2022/01/02 12:32:51;;;;;;;1.70;1.70;;;17.70;69.20;;;;;;4967934;28;43942;-69
2022/01/02 12:35:19;;;;;;;1.70;1.70;;;17.70;69.10;;;;;;4967921;28;43357;-69
2022/01/02 12:38:01;;;;;;;1.77;1.67;;;17.60;69.30;;;;;;4968095;28;44221;-69
2022/01/02 12:40:35;;;;;;;1.60;1.60;;;17.50;69.60;;;;;;4968119;28;44000;-71
2022/01/02 12:43:05;;;;;;;1.60;1.60;;;17.40;70.00;;;;;;4966886;28;43924;-69
2022/01/02 12:45:32;;;;;;;1.80;1.80;;;17.30;70.20;;;;;;4967585;28;43441;-69
2022/01/02 12:48:00;;;;;;;1.80;1.60;;;17.30;70.40;;;;;;4967900;28;44002;-69
2022/01/02 12:50:29;;;;;;;1.80;1.73;;;17.20;70.50;;;;;;4967437;28;45120;-69
2022/01/02 12:52:57;;;;;;;1.83;1.73;;;17.20;70.70;;;;;;4963745;28;44031;-69
2022/01/02 12:55:26;;;;;;;1.70;1.70;;;17.20;70.80;;;;;;4949078;28;43476;-69
2022/01/02 12:58:04;;;;;;;1.40;1.40;;;17.20;71.10;;;;;;4949208;28;43964;-70
2022/01/02 13:00:32;;;;;;;1.60;1.60;;;17.30;70.80;;;;;;4949047;28;44060;-69
2022/01/02 13:03:00;;;;;;;1.87;1.87;;;17.40;70.40;;;;;;4948461;28;44123;-69
2022/01/02 13:05:29;;;;;;;1.83;1.73;;;17.40;70.10;;;;;;4948997;28;44022;-69
2022/01/02 13:07:58;;;;;;;1.53;1.53;;;17.40;70.00;;;;;;4949060;28;43931;-69