Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:15;;;;;;;1.47;1.37;;;;;;;-143.84;53.70;45054.78;5109052;28;20458;-71
2022/09/12 00:02:42;;;;;;;18.93;1.83;;;;;;;-143.84;54.40;45049.06;5109341;28;20445;-71
2022/09/12 00:05:09;;;;;;;2.47;1.90;;;;;;;-143.84;54.83;45079.53;5109355;28;21142;-71
2022/09/12 00:07:37;;;;;;;4.90;1.50;;;;;;;-143.84;55.47;45045.25;5109305;28;20435;-71
2022/09/12 00:10:06;;;;;;;11.30;1.93;;;;;;;-143.84;56.36;45037.66;5108683;28;20917;-71
2022/09/12 00:12:33;;;;;;;2.80;1.33;;;;;;;-143.84;57.04;45028.13;5108627;28;20443;-71
2022/09/12 00:15:00;;;;;;;10.50;1.57;;;;;;;-143.84;57.56;45049.06;5109311;28;20967;-71
2022/09/12 00:17:28;;;;;;;4.57;1.40;;;;;;;-143.84;57.96;45064.31;5109035;28;20430;-71
2022/09/12 00:19:55;;;;;;;1.30;1.20;;;;;;;-143.84;58.15;45060.50;5109135;28;20431;-71
2022/09/12 00:22:22;;;;;;;2.70;1.30;;;;;;;-143.84;58.49;45062.41;5108914;28;20451;-71
2022/09/12 00:24:49;;;;;;;3.97;1.30;;;;;;;-143.84;58.87;45041.44;5108722;28;20426;-71
2022/09/12 00:27:18;;;;;;;6.57;1.70;;;;;;;-143.84;59.00;45077.63;5108003;28;20992;-71
2022/09/12 00:29:45;;;;;;;2.13;1.50;;;;;;;-143.84;60.16;45043.34;5107915;28;20500;-71
2022/09/12 00:32:12;;;;;;;7.73;1.67;;;;;;;-143.84;60.95;45062.41;5108637;28;20466;-71
2022/09/12 00:34:40;;;;;;;4.63;1.30;;;;;;;-143.84;62.04;45058.59;5108478;28;20450;-71
2022/09/12 00:37:07;;;;;;;1.90;1.30;;;;;;;-143.84;63.21;45070.00;5108748;28;20533;-71
2022/09/12 00:39:34;;;;;;;3.47;1.07;;;;;;;-143.84;64.00;45058.59;5108492;28;20482;-71
2022/09/12 00:42:01;;;;;;;3.67;1.40;;;;;;;-143.84;65.28;45071.91;5108595;28;20442;-71
2022/09/12 00:44:51;;;;;;;3.73;1.33;;;;;;;-143.84;67.10;45066.22;5110434;28;20438;-71
2022/09/12 00:47:23;;;;;;;1.80;1.70;;;;;;;-143.84;67.62;45075.72;5112321;28;20531;-72
2022/09/12 00:49:56;;;;;;;1.40;1.30;;;;;;;-143.84;67.81;45033.84;5112535;28;20427;-72
2022/09/12 00:52:29;;;;;;;1.37;1.27;;;;;;;-143.84;68.18;45039.53;5112510;28;20431;-72
2022/09/12 00:55:01;;;;;;;1.23;1.13;;;;;;;-143.84;68.98;45050.97;5111852;28;20442;-71
2022/09/12 00:57:32;;;;;;;5.33;1.57;;;;;;;-143.84;70.55;45070.00;5112320;28;20430;-72
2022/09/12 01:00:06;;;;;;;2.10;1.90;;;;;;;-143.84;72.73;45058.59;5111757;28;20512;-72
2022/09/12 01:02:34;;;;;;;3.23;1.77;;;;;;;-143.84;75.35;45071.91;5112193;28;20441;-72
2022/09/12 01:05:01;;;;;;;5.03;2.60;;;;;;;-143.84;76.66;45070.00;5112187;28;20439;-72
2022/09/12 01:07:29;;;;;;;3.07;2.60;;;;;;;-143.84;78.46;45071.91;5112244;28;20474;-72
2022/09/12 01:09:56;;;;;;;2.80;2.03;;;;;;;-143.84;80.10;45089.06;5112367;28;20446;-71
2022/09/12 01:12:23;;;;;;;3.10;2.60;;;;;;;-143.84;80.83;45085.25;5112531;28;20438;-71
2022/09/12 01:14:50;;;;;;;3.77;2.37;;;;;;;-143.84;82.26;45089.06;5112159;28;20446;-72
2022/09/12 01:17:19;;;;;;;4.93;2.60;;;;;;;-143.84;83.52;45075.72;5111459;28;21369;-71
2022/09/12 01:20:20;;;;;;;5.90;2.40;;;;;;;-143.84;84.71;45054.78;5111747;28;20567;-71
2022/09/12 01:23:12;;;;;;;12.83;2.53;;;;;;;-143.84;85.14;45068.13;5111857;28;20439;-71
2022/09/12 01:26:00;;;;;;;3.70;2.50;;;;;;;-143.84;85.91;45123.34;5100982;28;20456;-72
2022/09/12 01:29:00;;;;;;;2.70;2.20;;;;;;;-143.84;86.45;45075.72;5111887;28;20502;-71
2022/09/12 01:31:34;;;;;;;2.33;2.13;;;;;;;-143.84;86.96;45090.97;5111660;28;20930;-71
2022/09/12 01:34:15;;;;;;;2.40;2.30;;;;;;;-143.84;87.34;45092.88;5111156;28;20528;-71
2022/09/12 01:36:50;;;;;;;5.13;2.47;;;;;;;-143.84;87.34;45098.56;5111474;28;20475;-72
2022/09/12 01:39:31;;;;;;;4.87;2.90;;;;;;;-143.84;87.70;45100.47;5111720;28;20861;-72
2022/09/12 01:42:10;;;;;;;2.40;2.20;;;;;;;-143.84;88.42;45068.13;5112650;28;20612;-72
2022/09/12 01:44:44;;;;;;;3.03;2.73;;;;;;;-143.84;88.74;45079.53;5111819;28;20443;-72
2022/09/12 01:47:20;;;;;;;4.10;2.73;;;;;;;-143.84;89.18;45094.78;5111638;28;20476;-73
2022/09/12 01:49:58;;;;;;;2.43;1.67;;;;;;;-143.84;89.62;45083.34;5112186;28;20497;-72
2022/09/12 01:52:30;;;;;;;4.03;2.40;;;;;;;-143.84;89.93;45071.91;5110869;28;20497;-72
2022/09/12 01:55:01;;;;;;;7.53;2.17;;;;;;;-143.84;90.03;45081.44;5110989;28;20443;-72
2022/09/12 01:57:35;;;;;;;6.43;1.73;;;;;;;-143.84;89.91;45100.47;5111229;28;20510;-72
2022/09/12 02:00:07;;;;;;;2.53;2.33;;;;;;;-143.84;89.68;45090.97;5111770;28;20521;-72
2022/09/12 02:02:39;;;;;;;3.00;1.97;;;;;;;-143.84;89.64;45111.91;5111607;28;20471;-72
2022/09/12 02:05:10;;;;;;;2.20;2.00;;;;;;;-143.84;89.95;45089.06;5111380;28;20444;-72
2022/09/12 02:07:40;;;;;;;3.10;2.57;;;;;;;-143.84;89.83;45098.56;5111717;28;20484;-72
2022/09/12 02:10:11;;;;;;;4.97;2.50;;;;;;;-143.84;89.74;45052.88;5111731;28;20432;-73
2022/09/12 02:12:42;;;;;;;2.10;2.00;;;;;;;-143.84;89.37;45071.91;5111725;28;20436;-73
2022/09/12 02:15:12;;;;;;;1.57;1.47;;;;;;;-143.84;89.18;45079.53;5111631;28;20983;-73
2022/09/12 02:17:44;;;;;;;4.03;1.60;;;;;;;-143.84;89.30;45081.44;5111730;28;20498;-73
2022/09/12 02:20:17;;;;;;;5.83;2.10;;;;;;;-143.84;88.83;45087.16;5111433;28;20432;-73
2022/09/12 02:22:45;;;;;;;3.73;2.07;;;;;;;-143.84;88.62;45068.13;5111867;28;21132;-73
2022/09/12 02:25:17;;;;;;;5.23;1.77;;;;;;;-143.84;88.76;45094.78;5111573;28;20495;-73
2022/09/12 02:27:47;;;;;;;2.70;1.97;;;;;;;-143.84;89.22;45089.06;5111050;28;20484;-73
2022/09/12 02:30:15;;;;;;;4.80;1.90;;;;;;;-143.84;89.19;45079.53;5110352;28;20465;-73
2022/09/12 02:32:58;;;;;;;7.63;2.20;;;;;;;-143.84;89.02;45089.06;5110976;28;20446;-73
2022/09/12 02:35:35;;;;;;;3.20;1.70;;;;;;;-143.84;88.87;45073.81;5110814;28;20459;-72
2022/09/12 02:38:07;;;;;;;4.03;1.73;;;;;;;-143.84;88.99;45079.53;5110469;28;20952;-73
2022/09/12 02:40:36;;;;;;;2.13;2.03;;;;;;;-143.84;88.79;45073.81;5110964;28;20442;-73
2022/09/12 02:43:06;;;;;;;3.87;1.80;;;;;;;-143.84;88.67;45049.06;5111164;28;21114;-73
2022/09/12 02:45:34;;;;;;;2.37;2.00;;;;;;;-143.84;88.60;45081.44;5098979;28;20450;-72
2022/09/12 02:48:09;;;;;;;3.40;1.90;;;;;;;-143.84;88.33;45098.56;5090736;28;20466;-73
2022/09/12 02:50:36;;;;;;;3.90;1.50;;;;;;;-143.84;88.42;45087.16;5090393;28;20767;-72
2022/09/12 02:53:04;;;;;;;2.13;1.90;;;;;;;-143.84;88.38;45070.00;5090115;28;20479;-73
2022/09/12 02:55:32;;;;;;;4.37;1.83;;;;;;;-143.84;88.04;45087.16;5089709;28;20438;-72
2022/09/12 02:58:02;;;;;;;3.27;2.30;;;;;;;-143.84;88.17;45070.00;5089254;28;20434;-72
2022/09/12 03:00:35;;;;;;;1.63;1.53;;;;;;;-143.84;87.89;45075.72;5089654;28;20433;-72
2022/09/12 03:03:29;;;;;;;4.90;2.13;;;;;;;-143.84;88.60;45083.34;5089071;28;21234;-71
2022/09/12 03:05:59;;;;;;;2.10;2.00;;;;;;;-143.84;89.18;45089.06;5089834;28;20451;-71
2022/09/12 03:08:53;;;;;;;2.43;2.23;;;;;;;-143.84;89.26;45087.16;5088715;28;20480;-70
2022/09/12 03:11:39;;;;;;;2.40;2.20;;;;;;;-143.84;89.09;45102.38;5089129;28;20434;-70
2022/09/12 03:14:18;;;;;;;4.27;3.60;;;;;;;-143.84;88.88;45098.56;5089238;28;20920;-72
2022/09/12 03:16:56;;;;;;;3.33;3.13;;;;;;;-143.84;88.44;45106.19;5095574;28;21022;-72
2022/09/12 03:19:40;;;;;;;2.27;2.07;;;;;;;-143.84;88.13;45075.72;5109782;28;20494;-73
2022/09/12 03:22:16;;;;;;;3.20;2.07;;;;;;;-143.84;87.38;45098.56;5108540;28;20955;-73
2022/09/12 03:24:53;;;;;;;1.80;1.70;;;;;;;-143.84;87.01;45083.34;5109356;28;20444;-73
2022/09/12 03:27:26;;;;;;;3.00;1.80;;;;;;;-143.84;86.87;45110.00;5107354;28;21271;-72
2022/09/12 03:29:53;;;;;;;1.80;1.70;;;;;;;-143.84;87.12;45098.56;5109157;28;20456;-72
2022/09/12 03:32:20;;;;;;;1.97;1.60;;;;;;;-143.84;86.74;45087.16;5108477;28;20438;-72
2022/09/12 03:34:49;;;;;;;3.10;3.00;;;;;;;-143.84;86.26;45085.25;5108115;28;20440;-72
2022/09/12 03:37:16;;;;;;;1.80;1.70;;;;;;;-143.84;85.69;45089.06;5108135;28;20437;-72
2022/09/12 03:39:43;;;;;;;4.03;1.53;;;;;;;-143.84;85.47;45085.25;5107813;28;20490;-72
2022/09/12 03:42:10;;;;;;;2.07;1.87;;;;;;;-143.84;84.89;45087.16;5108053;28;20435;-72
2022/09/12 03:44:37;;;;;;;2.20;1.30;;;;;;;-143.84;84.80;45096.66;5108149;28;20434;-72
2022/09/12 03:47:05;;;;;;;1.77;1.60;;;;;;;-143.84;84.94;45085.25;5108329;28;20539;-72
2022/09/12 03:49:32;;;;;;;2.33;1.80;;;;;;;-143.84;84.46;45094.78;5091761;28;20435;-72
2022/09/12 03:52:00;;;;;;;1.43;1.27;;;;;;;-143.84;84.29;45075.72;5109520;28;20442;-72
2022/09/12 03:54:28;;;;;;;2.00;1.47;;;;;;;-143.84;83.92;45115.72;5109727;28;20518;-72
2022/09/12 03:56:55;;;;;;;2.97;1.63;;;;;;;-143.84;83.71;45100.47;5109137;28;20955;-72
2022/09/12 03:59:22;;;;;;;2.50;1.40;;;;;;;-143.84;83.81;45100.47;5109096;28;20564;-72
2022/09/12 04:01:49;;;;;;;3.57;1.13;;;;;;;-143.84;83.54;45087.16;5109200;28;20444;-72
2022/09/12 04:04:16;;;;;;;2.90;1.50;;;;;;;-143.84;83.55;45073.81;5109131;28;20446;-72
2022/09/12 04:06:43;;;;;;;3.57;1.70;;;;;;;-143.84;83.70;45094.78;5109245;28;20482;-73
2022/09/12 04:09:12;;;;;;;1.33;1.20;;;;;;;-143.84;83.65;45100.47;5108537;28;20865;-73
2022/09/12 04:11:39;;;;;;;3.10;1.40;;;;;;;-143.84;83.26;45070.00;5108529;28;20510;-73
2022/09/12 04:14:06;;;;;;;4.83;1.23;;;;;;;-143.84;83.72;45087.16;5109009;28;20442;-72
2022/09/12 04:16:33;;;;;;;3.33;1.30;;;;;;;-143.84;83.40;45081.44;5108965;28;20495;-72
2022/09/12 04:19:00;;;;;;;1.43;1.30;;;;;;;-143.84;83.48;45083.34;5110170;28;20434;-72
2022/09/12 04:21:28;;;;;;;3.37;1.60;;;;;;;-143.84;83.56;45077.63;5112841;28;20445;-72
2022/09/12 04:23:55;;;;;;;2.93;2.20;;;;;;;-143.84;83.89;45096.66;5113200;28;20425;-72
2022/09/12 04:26:24;;;;;;;1.73;1.60;;;;;;;-143.84;83.97;45089.06;5113215;28;20478;-72
2022/09/12 04:28:56;;;;;;;3.20;2.30;;;;;;;-143.84;83.80;45098.56;5113085;28;20474;-72
2022/09/12 04:31:24;;;;;;;1.53;1.43;;;;;;;-143.84;83.52;45094.78;5112984;28;20439;-73
2022/09/12 04:33:54;;;;;;;1.90;1.53;;;;;;;-143.84;83.19;45089.06;5113422;28;20442;-73
2022/09/12 04:36:21;;;;;;;4.93;1.30;;;;;;;-143.84;83.05;45092.88;5113063;28;20495;-72
2022/09/12 04:38:50;;;;;;;1.90;1.67;;;;;;;-143.84;82.67;45090.97;5112477;28;21263;-72
2022/09/12 04:41:18;;;;;;;2.03;1.30;;;;;;;-143.84;82.39;45100.47;5112924;28;20435;-72
2022/09/12 04:43:48;;;;;;;11.00;1.30;;;;;;;-143.84;82.68;45075.72;5112878;28;20446;-72
2022/09/12 04:46:18;;;;;;;3.97;1.33;;;;;;;-143.84;82.56;45075.72;5112296;28;20824;-72
2022/09/12 04:48:46;;;;;;;1.30;1.20;;;;;;;-143.84;82.29;45108.09;5112041;28;20852;-72
2022/09/12 04:51:16;;;;;;;1.57;1.30;;;;;;;-143.84;82.02;45090.97;5111640;28;20473;-72
2022/09/12 04:53:47;;;;;;;1.23;1.13;;;;;;;-143.84;82.02;45115.72;5111557;28;20940;-72
2022/09/12 04:56:15;;;;;;;1.87;1.50;;;;;;;-143.84;82.28;45081.44;5112169;28;20426;-72
2022/09/12 04:58:42;;;;;;;1.23;1.13;;;;;;;-143.84;82.70;45096.66;5112255;28;20454;-73
2022/09/12 05:01:12;;;;;;;6.50;1.33;;;;;;;-143.84;82.68;45092.88;5112342;28;20939;-73
2022/09/12 05:03:42;;;;;;;1.30;1.10;;;;;;;-143.84;82.57;45083.34;5112556;28;20453;-72
2022/09/12 05:06:11;;;;;;;2.80;1.57;;;;;;;-143.84;82.61;45077.63;5112656;28;20461;-73
2022/09/12 05:08:38;;;;;;;4.40;1.80;;;;;;;-143.84;83.18;45098.56;5112583;28;20481;-73
2022/09/12 05:11:07;;;;;;;2.10;1.37;;;;;;;-143.84;83.09;45071.91;5112459;28;20450;-73
2022/09/12 05:13:35;;;;;;;2.23;1.27;;;;;;;-143.84;83.56;45094.78;5112591;28;20998;-73
2022/09/12 05:16:05;;;;;;;1.67;1.57;;;;;;;-143.84;84.09;45090.97;5112061;28;20960;-68
2022/09/12 05:18:35;;;;;;;3.93;1.60;;;;;;;-143.84;83.99;45070.00;5094049;28;20450;-68
2022/09/12 05:21:03;;;;;;;2.00;1.53;;;;;;;-143.84;84.26;45083.34;5111990;28;20439;-72
2022/09/12 05:23:32;;;;;;;1.60;1.50;;;;;;;-143.84;84.63;45089.06;5111950;28;20940;-71
2022/09/12 05:26:00;;;;;;;4.70;1.43;;;;;;;-143.84;83.92;45073.81;5111619;28;20440;-71
2022/09/12 05:28:30;;;;;;;2.03;1.33;;;;;;;-143.84;83.83;45089.06;5111965;28;20510;-71
2022/09/12 05:31:02;;;;;;;2.93;1.57;;;;;;;-143.84;83.75;45064.31;5110785;28;20495;-71
2022/09/12 05:33:29;;;;;;;9.23;6.70;;;;;;;-143.84;83.28;45085.25;5112197;28;20439;-71
2022/09/12 05:35:58;;;;;;;4.70;4.30;;;;;;;-143.84;82.81;45111.91;5111923;28;20485;-71
2022/09/12 05:38:27;;;;;;;5.40;4.80;;;;;;;-143.84;82.51;45106.19;5111158;28;20482;-71
2022/09/12 05:40:55;;;;;;;5.87;4.03;;;;;;;-143.84;83.19;45094.78;5111280;28;20521;-72
2022/09/12 05:43:23;;;;;;;5.07;3.30;;;;;;;-143.84;82.87;45087.16;5110736;28;20450;-71
2022/09/12 05:45:50;;;;;;;9.07;4.43;;;;;;;-143.84;83.03;45081.44;5111439;28;20446;-71
2022/09/12 05:48:17;;;;;;;11.57;5.20;;;;;;;-143.84;82.83;45090.97;5111230;28;20482;-71
2022/09/12 05:50:45;;;;;;;6.87;3.83;;;;;;;-143.84;83.03;45075.72;5111621;28;20439;-71
2022/09/12 05:53:13;;;;;;;2.80;2.50;;;;;;;-143.84;83.24;45081.44;5111135;28;20439;-71
2022/09/12 05:55:40;;;;;;;3.80;2.30;;;;;;;-143.84;82.57;45092.88;5111096;28;20447;-71
2022/09/12 05:58:07;;;;;;;9.23;2.33;;;;;;;-143.84;82.44;45083.34;5111202;28;20526;-71
2022/09/12 06:00:35;;;;;;;4.10;2.13;;;;;;;-143.84;82.44;45079.53;5111193;28;20496;-71
2022/09/12 06:03:02;;;;;;;3.00;2.20;;;;;;;-143.84;81.73;45108.09;5111265;28;20446;-70
2022/09/12 06:05:32;;;;;;;7.10;1.60;;;;;;;-143.84;80.70;45081.44;5110012;28;20451;-71
2022/09/12 06:07:59;;;;;;;5.53;2.00;;;;;;;-143.84;79.28;45087.16;5110124;28;20992;-71
2022/09/12 06:10:27;;;;;;;2.37;1.37;;;;;;;-143.84;80.09;45081.44;5110103;28;20451;-71
2022/09/12 06:12:54;;;;;;;2.23;1.60;;;;;;;-143.84;78.90;45070.00;5110225;28;20462;-71
2022/09/12 06:15:22;;;;;;;3.50;1.40;;;;;;;-143.84;77.27;45073.81;5092270;28;20451;-67
2022/09/12 06:17:49;;;;;;;3.83;1.50;;;;;;;-143.84;76.49;45083.34;5110108;28;20967;-67
2022/09/12 06:20:19;;;;;;;1.93;1.53;;;;;;;-143.84;76.29;45071.91;5110066;28;20439;-68
2022/09/12 06:22:46;;;;;;;2.03;1.60;;;;;;;-143.84;75.62;45083.34;5106407;28;20439;-68
2022/09/12 06:25:14;;;;;;;3.30;1.60;;;;;;;-143.84;74.73;45043.34;5110125;28;20970;-68
2022/09/12 06:27:42;;;;;;;4.17;1.87;;;;;;;-143.84;72.82;45052.88;5109289;28;20486;-68
2022/09/12 06:30:11;;;;;;;2.33;1.10;;;;;;;-143.84;71.49;45090.97;5109203;28;20454;-68
2022/09/12 06:32:38;;;;;;;3.47;1.30;;;;;;;-143.84;71.60;45068.13;5109627;28;20516;-68
2022/09/12 06:35:05;;;;;;;1.37;1.27;;;;;;;-143.84;72.14;45079.53;5109791;28;21296;-67
2022/09/12 06:37:33;;;;;;;2.27;1.30;;;;;;;-143.84;72.30;45045.25;5109711;28;21331;-68
2022/09/12 06:40:00;;;;;;;1.80;1.70;;;;;;;-143.84;72.39;45070.00;5109834;28;20490;-68
2022/09/12 06:42:27;;;;;;;5.47;1.60;;;;;;;-143.84;70.82;45062.41;5109916;28;20457;-67
2022/09/12 06:44:56;;;;;;;1.70;1.40;;;;;;;-143.84;69.95;45052.88;5109855;28;20446;-67
2022/09/12 06:47:23;;;;;;;4.87;1.17;;;;;;;-143.84;68.96;45052.88;5106703;28;20515;-68
2022/09/12 06:49:50;;;;;;;2.50;1.40;;;;;;;-143.84;66.21;45045.25;5109531;28;20535;-72
2022/09/12 06:52:18;;;;;;;6.30;1.23;;;;;;;-143.84;66.44;45033.84;5109586;28;20537;-73
2022/09/12 06:54:45;;;;;;;6.30;1.37;;;;;;;-143.84;66.54;45064.31;5109626;28;20443;-73
2022/09/12 06:57:13;;;;;;;4.13;1.60;;;;;;;-143.84;66.73;45043.34;5109753;28;21001;-72
2022/09/12 06:59:41;;;;;;;4.83;1.13;;;;;;;-143.84;66.55;45054.78;5109566;28;20469;-72
2022/09/12 07:02:11;;;;;;;1.80;1.70;;;;;;;-143.84;66.61;45056.69;5109528;28;20510;-73
2022/09/12 07:04:38;;;;;;;1.20;1.10;;;;;;;-143.84;66.33;45037.66;5108878;28;20439;-72
2022/09/12 07:07:05;;;;;;;3.20;1.20;;;;;;;-143.84;66.76;45031.94;5108952;28;20446;-72
2022/09/12 07:09:32;;;;;;;2.43;1.70;;;;;;;-143.84;64.53;45037.66;5109123;28;20546;-73
2022/09/12 07:12:03;;;;;;;4.60;1.00;;;;;;;-143.84;63.62;45056.69;5109775;28;20466;-72
2022/09/12 07:14:30;;;;;;;1.10;0.93;;;;;;;-143.84;59.27;45009.09;5109425;28;20473;-73
2022/09/12 07:16:58;;;;;;;2.33;1.20;;;;;;;-143.84;57.34;45026.22;5109313;28;20447;-73
2022/09/12 07:19:26;;;;;;;1.77;1.37;;;;;;;-143.84;55.80;45022.41;5109083;28;20451;-72
2022/09/12 07:21:53;;;;;;;3.20;1.17;;;;;;;-143.84;52.52;45020.50;5108960;28;20477;-73
2022/09/12 07:24:20;;;;;;;1.80;1.03;;;;;;;-143.84;51.56;45009.09;5109600;28;20451;-73
2022/09/12 07:26:48;;;;;;;1.67;1.10;;;;;;;-143.84;50.82;45022.41;5109459;28;20450;-73
2022/09/12 07:29:16;;;;;;;5.33;1.30;;;;;;;-143.84;50.03;45007.19;5109049;28;20514;-73
2022/09/12 07:31:44;;;;;;;1.73;1.20;;;;;;;-143.84;48.79;44999.56;5108812;28;20980;-73
2022/09/12 07:34:11;;;;;;;6.10;1.20;;;;;;;-143.84;47.83;44993.84;5109348;28;20446;-73
2022/09/12 07:36:40;;;;;;;1.77;1.43;;;;;;;-143.84;46.80;44991.94;5108987;28;20480;-72
2022/09/12 07:39:07;;;;;;;2.30;1.60;;;;;;;-143.84;45.31;44995.75;5108639;28;20491;-73
2022/09/12 07:41:34;;;;;;;3.83;1.33;;;;;;;-143.84;44.87;44976.72;5109041;28;20439;-73
2022/09/12 07:44:05;;;;;;;3.57;1.00;;;;;;;-143.84;43.97;44991.94;5108734;28;20465;-72
2022/09/12 07:46:32;;;;;;;2.83;0.90;;;;;;;-143.84;43.79;44978.63;5109176;28;20466;-73
2022/09/12 07:49:01;;;;;;;2.80;1.13;;;;;;;-143.84;43.13;44969.09;5108736;28;20540;-73
2022/09/12 07:51:29;;;;;;;1.77;1.00;;;;;;;-143.84;42.72;44995.75;5108496;28;20453;-73
2022/09/12 07:53:59;;;;;;;1.90;1.27;;;;;;;-143.84;40.83;44967.19;5108548;28;20541;-72
2022/09/12 07:56:28;;;;;;;1.30;1.20;;;;;;;-143.84;39.99;44980.53;5108599;28;20461;-72
2022/09/12 07:58:56;;;;;;;1.90;1.00;;;;;;;-143.84;39.18;44957.66;5108856;28;20952;-73
2022/09/12 08:01:23;;;;;;;1.97;0.97;;;;;;;-143.84;38.67;44946.25;5108728;28;20470;-72
2022/09/12 08:03:54;;;;;;;2.10;1.10;;;;;;;-143.84;38.58;44950.06;5106473;28;20797;-73
2022/09/12 08:06:23;;;;;;;1.67;0.97;;;;;;;-143.84;38.41;44963.38;5106275;28;20442;-73
2022/09/12 08:08:50;;;;;;;1.90;0.90;;;;;;;-143.84;37.48;44931.00;5105882;28;20490;-73
2022/09/12 08:11:22;;;;;;;1.67;0.60;;;;;;;-143.84;37.21;44951.97;5108468;28;20439;-73
2022/09/12 08:13:51;;;;;;;1.00;0.70;;;;;;;-143.84;36.67;44934.81;5108543;28;20443;-73
2022/09/12 08:16:20;;;;;;;1.10;0.70;;;;;;;-143.84;36.11;44957.66;5107895;28;20524;-73
2022/09/12 08:18:48;;;;;;;1.80;0.87;;;;;;;-143.84;36.87;44953.88;5108163;28;20451;-73
2022/09/12 08:21:18;;;;;;;1.63;1.00;;;;;;;-143.84;36.21;44946.25;5108743;28;20447;-73
2022/09/12 08:23:46;;;;;;;3.90;0.83;;;;;;;-143.84;36.62;44911.97;5109026;28;20443;-73
2022/09/12 08:26:13;;;;;;;1.30;1.20;;;;;;;-143.84;36.31;44934.81;5107890;28;20847;-73
2022/09/12 08:28:45;;;;;;;1.50;0.90;;;;;;;-143.84;35.77;44940.53;5108291;28;20503;-73
2022/09/12 08:31:14;;;;;;;1.43;1.10;;;;;;;-143.84;36.03;44932.91;5108602;28;20443;-73
2022/09/12 08:33:41;;;;;;;3.60;1.23;;;;;;;-143.84;36.30;44951.97;5107250;28;20451;-73
2022/09/12 08:36:11;;;;;;;0.90;0.70;;;;;;;-143.84;36.45;44955.75;5108102;28;20443;-73
2022/09/12 08:38:40;;;;;;;1.73;0.80;;;;;;;-143.84;36.84;44940.53;5108542;28;21158;-73
2022/09/12 08:41:14;;;;;;;3.73;1.20;;;;;;;-143.84;37.16;44946.25;5108213;28;20459;-73
2022/09/12 08:44:00;;;;;;;1.40;0.80;;;;;;;-143.84;36.64;44923.41;5108418;28;20434;-72
2022/09/12 08:46:34;;;;;;;5.83;1.23;;;;;;;-143.84;37.42;44931.00;5103985;28;20447;-73
2022/09/12 08:49:03;;;;;;;1.27;1.00;;;;;;;-143.84;36.97;44957.66;5105348;28;20482;-73
2022/09/12 08:51:33;;;;;;;0.90;0.80;;;;;;;-143.84;37.18;44929.09;5105547;28;20451;-73
2022/09/12 08:54:02;;;;;;;1.40;1.00;;;;;;;-143.84;36.51;44919.59;5105488;28;20439;-73
2022/09/12 08:56:36;;;;;;;1.50;0.93;;;;;;;-143.84;35.59;44898.66;5105979;28;20510;-73
2022/09/12 08:59:04;;;;;;;1.00;0.70;;;;;;;-143.84;34.76;44910.06;5105876;28;20956;-72
2022/09/12 09:01:36;;;;;;;1.50;0.70;;;;;;;-143.84;32.89;44921.50;5108008;28;20516;-73
2022/09/12 09:04:43;;;;;;;1.57;0.67;;;;;;;-143.84;34.06;44917.69;5105322;28;20458;-73
2022/09/12 09:07:36;;;;;;;1.00;0.63;;;;;;;-143.84;32.09;44892.94;5077896;28;20463;-73
2022/09/12 09:10:19;;;;;;;1.30;0.70;;;;;;;-143.84;33.41;44925.31;5108939;28;20478;-72
2022/09/12 09:12:54;;;;;;;1.77;0.70;;;;;;;-143.84;32.88;44917.69;5111469;28;20465;-71
2022/09/12 09:15:44;;;;;;;1.20;0.77;;;;;;;-143.84;33.31;44900.53;5110041;28;20454;-72
2022/09/12 09:18:16;;;;;;;3.33;0.90;;;;;;;-143.84;33.80;44919.59;5109081;28;20455;-72
2022/09/12 09:20:49;;;;;;;1.63;0.80;;;;;;;-143.84;34.71;44934.81;5110338;28;20455;-72
2022/09/12 09:23:22;;;;;;;1.10;0.90;;;;;;;-143.84;34.22;44927.19;5109866;28;20504;-72
2022/09/12 09:25:53;;;;;;;1.73;0.70;;;;;;;-143.84;35.95;44948.16;5110831;28;20449;-71
2022/09/12 09:28:25;;;;;;;1.60;1.10;;;;;;;-143.84;35.19;44942.44;5110426;28;20443;-69
2022/09/12 09:30:54;;;;;;;2.90;1.10;;;;;;;-143.84;36.69;44969.09;5110481;28;20450;-72
2022/09/12 09:33:24;;;;;;;7.27;1.07;;;;;;;-143.84;36.89;44971.00;5110317;28;20470;-72
2022/09/12 09:36:00;;;;;;;1.57;0.90;;;;;;;-143.84;37.85;44951.97;5110266;28;20451;-73
2022/09/12 09:38:43;;;;;;;3.10;1.17;;;;;;;-143.84;38.43;44963.38;5108539;28;21819;-73
2022/09/12 09:41:23;;;;;;;4.83;1.10;;;;;;;-143.84;38.63;44988.13;5110230;28;20439;-73
2022/09/12 09:43:50;;;;;;;1.63;1.17;;;;;;;-143.84;39.26;44959.56;5109155;28;20439;-73
2022/09/12 09:46:19;;;;;;;1.50;1.20;;;;;;;-143.84;38.87;44976.72;5109644;28;20453;-73
2022/09/12 09:48:51;;;;;;;1.30;1.03;;;;;;;-143.84;36.68;44965.28;5110052;28;20483;-73
2022/09/12 09:51:24;;;;;;;4.20;1.23;;;;;;;-143.84;38.00;44961.47;5109516;28;20531;-73
2022/09/12 09:53:54;;;;;;;2.47;1.30;;;;;;;-143.84;37.35;44917.69;5110098;28;20458;-73
2022/09/12 09:56:28;;;;;;;3.43;0.90;;;;;;;-143.84;36.98;44959.56;5110033;28;20507;-73
2022/09/12 09:58:56;;;;;;;2.70;0.80;;;;;;;-143.84;36.93;44951.97;5108308;28;21003;-73
2022/09/12 10:01:26;;;;;;;1.50;1.00;;;;;;;-143.84;36.49;44940.53;5109032;28;20551;-69
2022/09/12 10:03:55;;;;;;;1.00;0.80;;;;;;;-143.84;35.93;44932.91;5109361;28;20451;-69
2022/09/12 10:06:31;;;;;;;1.10;0.70;;;;;;;-143.84;36.62;44923.41;5110348;28;20811;-69
2022/09/12 10:09:08;;;;;;;1.20;0.80;;;;;;;-143.84;36.33;44953.88;5110265;28;20494;-72
2022/09/12 10:11:36;;;;;;;13.10;1.00;;;;;;;-143.84;36.17;44961.47;5109039;28;20496;-72
2022/09/12 10:14:03;;;;;;;2.93;0.80;;;;;;;-143.84;35.25;44967.19;5108549;28;21000;-72
2022/09/12 10:16:34;;;;;;;7.50;1.10;;;;;;;-143.84;34.81;44934.81;5108047;28;20454;-72
2022/09/12 10:19:03;;;;;;;13.53;0.93;;;;;;;-143.84;34.68;44957.66;5109137;28;21120;-72
2022/09/12 10:21:34;;;;;;;1.47;1.00;;;;;;;-143.84;34.42;44948.16;5107848;28;20479;-72
2022/09/12 10:24:06;;;;;;;1.57;0.90;;;;;;;-143.84;35.21;44944.34;5108365;28;20450;-72
2022/09/12 10:26:40;;;;;;;0.90;0.73;;;;;;;-143.84;35.98;44951.97;5108319;28;20870;-72
2022/09/12 10:29:15;;;;;;;1.67;0.87;;;;;;;-143.84;35.40;44969.09;5109080;28;20493;-72
2022/09/12 10:31:49;;;;;;;1.50;0.80;;;;;;;-143.84;35.77;44950.06;5108912;28;20439;-72
2022/09/12 10:34:24;;;;;;;5.53;1.00;;;;;;;-143.84;36.00;44972.91;5106727;28;20489;-72
2022/09/12 10:36:58;;;;;;;1.43;0.80;;;;;;;-143.84;36.57;44961.47;5107344;28;20443;-72
2022/09/12 10:39:26;;;;;;;1.27;1.17;;;;;;;-143.84;36.55;44976.72;5107418;28;20570;-72
2022/09/12 10:41:54;;;;;;;2.60;0.90;;;;;;;-143.84;37.30;44959.56;5108621;28;20956;-72
2022/09/12 10:44:27;;;;;;;2.43;1.00;;;;;;;-143.84;37.87;44986.22;5108668;28;20458;-72
2022/09/12 10:46:56;;;;;;;1.67;1.00;;;;;;;-143.84;38.71;44999.56;5107356;28;20447;-72
2022/09/12 10:49:30;;;;;;;2.07;1.00;;;;;;;-143.84;38.32;44963.38;5108655;28;20478;-72
2022/09/12 10:52:16;;;;;;;3.70;0.90;;;;;;;-143.84;39.35;44999.56;5108922;28;20817;-72
2022/09/12 10:54:44;;;;;;;1.90;1.27;;;;;;;-143.84;39.72;44980.53;5108095;28;20461;-72
2022/09/12 10:57:52;;;;;;;1.30;1.00;;;;;;;-143.84;39.08;45001.47;5107387;28;20450;-72
2022/09/12 11:00:26;;;;;;;2.30;0.90;;;;;;;-143.84;39.57;44982.41;5108386;28;20457;-72
2022/09/12 11:03:06;;;;;;;1.73;0.93;;;;;;;-143.84;40.78;44976.72;5108487;28;20462;-72
2022/09/12 11:05:44;;;;;;;3.33;1.07;;;;;;;-143.84;40.93;44980.53;5107579;28;20534;-72
2022/09/12 11:08:42;;;;;;;2.70;0.90;;;;;;;-143.84;40.95;44986.22;5106923;28;20443;-72
2022/09/12 11:11:28;;;;;;;1.10;0.83;;;;;;;-143.84;40.82;45003.38;5107287;28;20442;-72
2022/09/12 11:14:18;;;;;;;1.70;1.13;;;;;;;-143.84;41.22;45012.88;5106688;28;20447;-72
2022/09/12 11:16:55;;;;;;;2.07;1.20;;;;;;;-143.84;41.53;44997.66;5107783;28;20884;-72
2022/09/12 11:19:49;;;;;;;8.83;0.97;;;;;;;-143.84;42.35;44974.81;5107824;28;20487;-72
2022/09/12 11:22:32;;;;;;;1.07;0.70;;;;;;;-143.84;41.91;44993.84;5109659;28;20475;-71
2022/09/12 11:25:13;;;;;;;1.60;1.00;;;;;;;-143.84;42.19;44976.72;5109546;28;20442;-72
2022/09/12 11:28:00;;;;;;;4.57;0.97;;;;;;;-143.84;41.70;44978.63;5109096;28;20458;-71
2022/09/12 11:30:37;;;;;;;1.10;0.80;;;;;;;-143.84;40.20;44999.56;5107394;28;20876;-71
2022/09/12 11:33:37;;;;;;;1.00;0.60;;;;;;;-143.84;38.84;44999.56;5107792;28;20467;-71
2022/09/12 11:36:12;;;;;;;1.33;0.80;;;;;;;-143.84;39.38;45001.47;5089680;28;20474;-71