Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:14;;;;;;;;;;;18.50;99.90;;;;;;5073593;28;19971;-83
2022/07/04 00:04:39;;;;;;;;;;;18.50;99.90;;;;;;5089367;28;20078;-83
2022/07/04 00:07:05;;;;;;;;;;;18.50;99.90;;;;;;5094216;28;20268;-83
2022/07/04 00:09:30;;;;;;;;;;;18.50;99.90;;;;;;5093744;28;19915;-83
2022/07/04 00:11:56;;;;;;;;;;;18.50;99.90;;;;;;5093656;28;19942;-83
2022/07/04 00:14:22;;;;;;;;;;;18.50;99.90;;;;;;5071755;28;19912;-83
2022/07/04 00:16:47;;;;;;;;;;;18.50;99.90;;;;;;5073812;28;19992;-83
2022/07/04 00:19:13;;;;;;;;;;;18.50;99.90;;;;;;5055536;28;20011;-83
2022/07/04 00:21:38;;;;;;;;;;;18.50;99.90;;;;;;5073681;28;19912;-83
2022/07/04 00:24:04;;;;;;;;;;;18.50;99.90;;;;;;5073354;28;19908;-83
2022/07/04 00:26:30;;;;;;;;;;;18.50;99.90;;;;;;5073439;28;19916;-83
2022/07/04 00:28:55;;;;;;;;;;;18.40;99.90;;;;;;5073861;28;19943;-82
2022/07/04 00:31:21;;;;;;;;;;;18.40;99.90;;;;;;5073275;28;19991;-83
2022/07/04 00:33:46;;;;;;;;;;;18.50;99.90;;;;;;5072916;28;19959;-83
2022/07/04 00:36:12;;;;;;;;;;;18.40;99.90;;;;;;5072810;28;19912;-83
2022/07/04 00:38:37;;;;;;;;;;;18.40;99.90;;;;;;5072160;28;19920;-83
2022/07/04 00:41:03;;;;;;;;;;;18.50;99.90;;;;;;5073520;28;20393;-83
2022/07/04 00:43:29;;;;;;;;;;;18.40;99.90;;;;;;5073178;28;19995;-83
2022/07/04 00:45:55;;;;;;;;;;;18.40;99.90;;;;;;5071448;28;20284;-83
2022/07/04 00:48:20;;;;;;;;;;;18.30;99.90;;;;;;5076809;28;19909;-83
2022/07/04 00:50:46;;;;;;;;;;;18.10;99.90;;;;;;5077080;28;19913;-83
2022/07/04 00:53:12;;;;;;;;;;;18.00;99.90;;;;;;5058751;28;19913;-83
2022/07/04 00:55:38;;;;;;;;;;;18.00;99.90;;;;;;5076747;28;19909;-83
2022/07/04 00:58:04;;;;;;;;;;;17.90;99.90;;;;;;5076655;28;20023;-83
2022/07/04 01:00:29;;;;;;;;;;;18.00;99.90;;;;;;5076633;28;20320;-83
2022/07/04 01:02:55;;;;;;;;;;;18.00;99.90;;;;;;5072046;28;20296;-82
2022/07/04 01:05:20;;;;;;;;;;;18.00;99.90;;;;;;5068007;28;19908;-83
2022/07/04 01:07:46;;;;;;;;;;;18.00;99.90;;;;;;5076618;28;19920;-83
2022/07/04 01:10:12;;;;;;;;;;;18.00;99.90;;;;;;5077063;28;19915;-83
2022/07/04 01:12:38;;;;;;;;;;;18.00;99.90;;;;;;5076548;28;19919;-83
2022/07/04 01:15:04;;;;;;;;;;;18.00;99.90;;;;;;5076571;28;20434;-83
2022/07/04 01:17:30;;;;;;;;;;;17.90;99.90;;;;;;5070014;28;19913;-83
2022/07/04 01:19:55;;;;;;;;;;;17.80;99.90;;;;;;5065823;28;19970;-83
2022/07/04 01:22:22;;;;;;;;;;;17.60;99.90;;;;;;5076099;28;19916;-83
2022/07/04 01:24:48;;;;;;;;;;;17.50;99.90;;;;;;5076515;28;19916;-83
2022/07/04 01:27:14;;;;;;;;;;;17.40;99.90;;;;;;5076178;28;19909;-83
2022/07/04 01:29:39;;;;;;;;;;;17.30;99.90;;;;;;5076361;28;19920;-83
2022/07/04 01:32:05;;;;;;;;;;;17.30;99.90;;;;;;5074213;28;19921;-83
2022/07/04 01:34:31;;;;;;;;;;;17.30;99.90;;;;;;5056085;28;19917;-83
2022/07/04 01:36:58;;;;;;;;;;;17.40;99.90;;;;;;5074714;28;19916;-84
2022/07/04 01:39:23;;;;;;;;;;;17.40;99.90;;;;;;5073911;28;19920;-81
2022/07/04 01:41:49;;;;;;;;;;;17.50;99.90;;;;;;5077564;28;19908;-82
2022/07/04 01:44:14;;;;;;;;;;;17.60;99.90;;;;;;5084824;28;19909;-82
2022/07/04 01:46:40;;;;;;;;;;;17.50;99.90;;;;;;5070000;28;20340;-83
2022/07/04 01:49:05;;;;;;;;;;;17.40;99.90;;;;;;5068671;28;19974;-83
2022/07/04 01:51:31;;;;;;;;;;;17.40;99.90;;;;;;5062074;28;19915;-82
2022/07/04 01:53:56;;;;;;;;;;;17.40;99.90;;;;;;5075647;28;19983;-82
2022/07/04 01:56:22;;;;;;;;;;;17.40;99.90;;;;;;5074955;28;20271;-81
2022/07/04 01:58:47;;;;;;;;;;;17.30;99.90;;;;;;5074499;28;19943;-80
2022/07/04 02:01:31;;;;;;;;;;;17.20;99.90;;;;;;5075799;28;19913;-80
2022/07/04 02:03:57;;;;;;;;;;;17.20;99.90;;;;;;5075522;28;19956;-81
2022/07/04 02:06:23;;;;;;;;;;;17.20;99.90;;;;;;5075549;28;20011;-81
2022/07/04 02:13:00;;;;;;;;;;;17.00;99.90;;;;;;5075980;28;20271;-81
2022/07/04 02:14:19;;;;;;;;;;;16.90;99.90;;;;;;5055026;28;19935;-81
2022/07/04 02:16:44;;;;;;;;;;;16.90;99.90;;;;;;5055522;28;19962;-81
2022/07/04 02:19:10;;;;;;;;;;;16.80;99.90;;;;;;5069941;28;20006;-81
2022/07/04 02:21:36;;;;;;;;;;;16.80;99.90;;;;;;5074270;28;19908;-81
2022/07/04 02:24:01;;;;;;;;;;;16.80;99.90;;;;;;5073637;28;19916;-81
2022/07/04 02:26:27;;;;;;;;;;;16.70;99.90;;;;;;5074569;28;19916;-81
2022/07/04 02:28:53;;;;;;;;;;;16.70;99.90;;;;;;5075309;28;19905;-81
2022/07/04 02:31:18;;;;;;;;;;;16.70;99.90;;;;;;5075424;28;19954;-82
2022/07/04 02:33:44;;;;;;;;;;;16.80;99.90;;;;;;5073466;28;19913;-81
2022/07/04 02:36:09;;;;;;;;;;;16.90;99.90;;;;;;5075087;28;19911;-81
2022/07/04 02:38:35;;;;;;;;;;;16.90;99.90;;;;;;5073631;28;20271;-81
2022/07/04 02:41:00;;;;;;;;;;;17.00;99.90;;;;;;5074433;28;20314;-81
2022/07/04 02:43:26;;;;;;;;;;;17.00;99.90;;;;;;5074115;28;19953;-81
2022/07/04 02:45:51;;;;;;;;;;;17.10;99.90;;;;;;5072631;28;19911;-81
2022/07/04 02:48:17;;;;;;;;;;;17.00;99.90;;;;;;5074202;28;19916;-81
2022/07/04 02:50:42;;;;;;;;;;;17.10;99.90;;;;;;5073963;28;19953;-82
2022/07/04 02:53:08;;;;;;;;;;;17.00;99.90;;;;;;5077245;28;19909;-82
2022/07/04 02:55:34;;;;;;;;;;;17.00;99.90;;;;;;5077560;28;19912;-82
2022/07/04 02:57:59;;;;;;;;;;;17.10;99.90;;;;;;5075973;28;20016;-82
2022/07/04 03:00:25;;;;;;;;;;;17.10;99.90;;;;;;5074720;28;19905;-81
2022/07/04 03:02:50;;;;;;;;;;;17.20;99.90;;;;;;5074776;28;19912;-81
2022/07/04 03:05:16;;;;;;;;;;;17.20;99.90;;;;;;5072433;28;19911;-81
2022/07/04 03:07:41;;;;;;;;;;;17.30;99.90;;;;;;5073858;28;19904;-81
2022/07/04 03:10:07;;;;;;;;;;;17.30;99.90;;;;;;5072879;28;20340;-81
2022/07/04 03:12:33;;;;;;;;;;;17.30;99.90;;;;;;5074215;28;19912;-82
2022/07/04 03:14:59;;;;;;;;;;;17.30;99.90;;;;;;5072650;28;19904;-81
2022/07/04 03:17:25;;;;;;;;;;;17.40;99.90;;;;;;5071581;28;19951;-81
2022/07/04 03:19:50;;;;;;;;;;;17.30;99.90;;;;;;5073130;28;19904;-82
2022/07/04 03:22:16;;;;;;;;;;;17.30;99.90;;;;;;5073585;28;19912;-83
2022/07/04 03:24:42;;;;;;;;;;;17.30;99.90;;;;;;5072844;28;19923;-83
2022/07/04 03:27:07;;;;;;;;;;;17.30;99.90;;;;;;5073068;28;24146;-82
2022/07/04 03:29:33;;;;;;;;;;;17.20;99.90;;;;;;5071792;28;19958;-82
2022/07/04 03:31:59;;;;;;;;;;;17.20;99.90;;;;;;5073504;28;19908;-83
2022/07/04 03:34:24;;;;;;;;;;;17.10;99.90;;;;;;5073155;28;19912;-82
2022/07/04 03:36:50;;;;;;;;;;;17.00;99.90;;;;;;5073694;28;19951;-83
2022/07/04 03:39:15;;;;;;;;;;;16.90;99.90;;;;;;5072948;28;20224;-83
2022/07/04 03:41:41;;;;;;;;;;;16.90;99.90;;;;;;5072154;28;20420;-83
2022/07/04 03:44:06;;;;;;;;;;;16.80;99.90;;;;;;5072919;28;19958;-83
2022/07/04 03:46:32;;;;;;;;;;;16.80;99.90;;;;;;5073076;28;24068;-84
2022/07/04 03:48:58;;;;;;;;;;;16.90;99.90;;;;;;5072926;28;20319;-83
2022/07/04 03:51:23;;;;;;;;;;;17.00;99.90;;;;;;5072844;28;19904;-85
2022/07/04 03:53:49;;;;;;;;;;;17.00;99.90;;;;;;5055032;28;19994;-84
2022/07/04 03:56:14;;;;;;;;;;;17.00;99.90;;;;;;5073387;28;19904;-84
2022/07/04 03:58:42;;;;;;;;;;;17.00;99.90;;;;;;5073835;28;24073;-84
2022/07/04 04:01:08;;;;;;;;;;;17.00;99.90;;;;;;5073962;28;20024;-84
2022/07/04 04:06:18;;;;;;;;;;;17.10;99.90;;;;;;5072901;28;24074;-84
2022/07/04 04:08:43;;;;;;;;;;;17.10;99.90;;;;;;5072593;28;24087;-84
2022/07/04 04:11:09;;;;;;;;;;;17.00;99.90;;;;;;5054139;28;24074;-84
2022/07/04 04:13:34;;;;;;;;;;;17.10;99.90;;;;;;5072225;28;19908;-84
2022/07/04 04:16:00;;;;;;;;;;;17.10;99.90;;;;;;5072098;28;19951;-84
2022/07/04 04:18:25;;;;;;;;;;;17.10;99.90;;;;;;5071755;28;19904;-84
2022/07/04 04:20:51;;;;;;;;;;;17.20;99.90;;;;;;5057470;28;24162;-84
2022/07/04 04:23:17;;;;;;;;;;;17.20;99.90;;;;;;5075262;28;24061;-84
2022/07/04 04:25:42;;;;;;;;;;;17.20;99.90;;;;;;5075036;28;19908;-84
2022/07/04 04:28:08;;;;;;;;;;;17.20;99.90;;;;;;5075471;28;19911;-84
2022/07/04 04:30:33;;;;;;;;;;;17.20;99.90;;;;;;5074651;28;19904;-84
2022/07/04 04:32:59;;;;;;;;;;;17.30;99.90;;;;;;5076424;28;19917;-84
2022/07/04 04:35:25;;;;;;;;;;;17.30;99.90;;;;;;5076467;28;19905;-84
2022/07/04 04:37:50;;;;;;;;;;;17.30;99.90;;;;;;5074085;28;19904;-84
2022/07/04 04:40:16;;;;;;;;;;;17.30;99.90;;;;;;5075497;28;20341;-84
2022/07/04 04:42:42;;;;;;;;;;;17.30;99.90;;;;;;5062620;28;19909;-84
2022/07/04 04:45:08;;;;;;;;;;;17.40;99.90;;;;;;5057312;28;24175;-83
2022/07/04 04:47:33;;;;;;;;;;;17.40;99.90;;;;;;5057415;28;19912;-83
2022/07/04 04:50:00;;;;;;;;;;;17.50;99.90;;;;;;5073466;28;20279;-83
2022/07/04 04:52:26;;;;;;;;;;;17.50;99.90;;;;;;5074989;28;19962;-84
2022/07/04 04:54:51;;;;;;;;;;;17.60;99.90;;;;;;5073450;28;19905;-84
2022/07/04 04:57:17;;;;;;;;;;;17.70;99.90;;;;;;5073340;28;19916;-84
2022/07/04 04:59:43;;;;;;;;;;;17.70;99.90;;;;;;5074479;28;20021;-84
2022/07/04 05:02:08;;;;;;;;;;;17.70;99.90;;;;;;5069961;28;20385;-84
2022/07/04 05:04:34;;;;;;;;;;;17.70;99.90;;;;;;5072960;28;24073;-84
2022/07/04 05:06:59;;;;;;;;;;;17.60;99.90;;;;;;5072788;28;24071;-84
2022/07/04 05:09:25;;;;;;;;;;;17.60;99.90;;;;;;5074604;28;19912;-84
2022/07/04 05:11:50;;;;;;;;;;;17.60;99.90;;;;;;5074851;28;20375;-84
2022/07/04 05:14:16;;;;;;;;;;;17.50;99.90;;;;;;5074720;28;19995;-84
2022/07/04 05:16:42;;;;;;;;;;;17.50;99.90;;;;;;5074692;28;19916;-84
2022/07/04 05:19:07;;;;;;;;;;;17.60;99.90;;;;;;5074625;28;24078;-84
2022/07/04 05:21:33;;;;;;;;;;;17.60;99.90;;;;;;5073719;28;19904;-84
2022/07/04 05:23:58;;;;;;;;;;;17.70;99.90;;;;;;5073492;28;19904;-85
2022/07/04 05:26:24;;;;;;;;;;;17.70;99.90;;;;;;5073432;28;19911;-85
2022/07/04 05:28:49;;;;;;;;;;;17.70;99.90;;;;;;5074981;28;24060;-84
2022/07/04 05:31:15;;;;;;;;;;;17.80;99.90;;;;;;5075158;28;20015;-85
2022/07/04 05:33:41;;;;;;;;;;;17.80;99.90;;;;;;5079647;28;19913;-85
2022/07/04 05:36:06;;;;;;;;;;;17.90;99.90;;;;;;5077505;28;19923;-85
2022/07/04 05:38:32;;;;;;;;;;;18.00;99.90;;;;;;5076678;28;24061;-84
2022/07/04 05:40:57;;;;;;;;;;;18.10;99.90;;;;;;5075123;28;20110;-84
2022/07/04 05:43:25;;;;;;;;;;;18.20;99.90;;;;;;5074308;28;19911;-85
2022/07/04 05:45:51;;;;;;;;;;;18.30;99.90;;;;;;5074266;28;19904;-85
2022/07/04 05:48:16;;;;;;;;;;;18.40;99.90;;;;;;5067467;28;20011;-84
2022/07/04 05:50:42;;;;;;;;;;;18.50;99.90;;;;;;5062905;28;19915;-84
2022/07/04 05:53:07;;;;;;;;;;;18.60;99.90;;;;;;5074441;28;19964;-84
2022/07/04 05:55:34;;;;;;;;;;;18.70;99.90;;;;;;5074579;28;20355;-85
2022/07/04 05:58:00;;;;;;;;;;;18.70;99.90;;;;;;5074184;28;20059;-85
2022/07/04 06:00:25;;;;;;;;;;;18.70;99.90;;;;;;5072730;28;20411;-85
2022/07/04 06:02:51;;;;;;;;;;;18.80;99.90;;;;;;5073671;28;19908;-84
2022/07/04 06:05:16;;;;;;;;;;;18.80;99.90;;;;;;5073952;28;19995;-85
2022/07/04 06:07:42;;;;;;;;;;;18.90;99.90;;;;;;5073809;28;19995;-85
2022/07/04 06:10:08;;;;;;;;;;;18.90;99.90;;;;;;5072296;28;19904;-85
2022/07/04 06:12:34;;;;;;;;;;;18.90;99.90;;;;;;5073583;28;19908;-84
2022/07/04 06:14:59;;;;;;;;;;;18.90;99.90;;;;;;5074190;28;24104;-85
2022/07/04 06:17:25;;;;;;;;;;;18.80;99.90;;;;;;5073273;28;19905;-85
2022/07/04 06:19:51;;;;;;;;;;;18.80;99.90;;;;;;5080580;28;20267;-85
2022/07/04 06:22:16;;;;;;;;;;;18.80;99.90;;;;;;5075667;28;19904;-85
2022/07/04 06:24:42;;;;;;;;;;;18.90;99.90;;;;;;5093579;28;19998;-84
2022/07/04 06:27:07;;;;;;;;;;;18.90;99.90;;;;;;5075836;28;20302;-84
2022/07/04 06:29:33;;;;;;;;;;;18.90;99.90;;;;;;5075753;28;19953;-85
2022/07/04 06:31:58;;;;;;;;;;;18.80;99.90;;;;;;5093440;28;20347;-85
2022/07/04 06:37:08;;;;;;;;;;;18.80;99.90;;;;;;5081444;28;20375;-84
2022/07/04 06:39:33;;;;;;;;;;;18.80;99.90;;;;;;5055377;28;24065;-85
2022/07/04 06:41:59;;;;;;;;;;;18.80;99.90;;;;;;5054979;28;20402;-85
2022/07/04 06:44:24;;;;;;;;;;;18.80;99.90;;;;;;5071555;28;19931;-85
2022/07/04 06:46:50;;;;;;;;;;;18.90;99.90;;;;;;5073110;28;19949;-85
2022/07/04 06:49:16;;;;;;;;;;;19.10;99.90;;;;;;5073106;28;19927;-85
2022/07/04 06:51:42;;;;;;;;;;;19.30;99.90;;;;;;5073518;28;19933;-85
2022/07/04 06:54:07;;;;;;;;;;;19.60;99.90;;;;;;5072590;28;19990;-84
2022/07/04 06:56:33;;;;;;;;;;;19.70;99.90;;;;;;5055014;28;19934;-85
2022/07/04 06:58:59;;;;;;;;;;;19.80;99.90;;;;;;5055400;28;19905;-85
2022/07/04 07:01:24;;;;;;;;;;;19.90;99.90;;;;;;5073340;28;19905;-85
2022/07/04 07:03:50;;;;;;;;;;;20.10;99.90;;;;;;5055310;28;19911;-85
2022/07/04 07:06:16;;;;;;;;;;;20.30;99.90;;;;;;5073425;28;20273;-85
2022/07/04 07:08:41;;;;;;;;;;;20.50;99.90;;;;;;5054538;28;20613;-85
2022/07/04 07:11:13;;;;;;;;;;;20.50;99.90;;;;;;5056075;28;19912;-85
2022/07/04 07:13:42;;;;;;;;;;;20.60;99.90;;;;;;5054757;28;19908;-85
2022/07/04 07:16:08;;;;;;;;;;;20.70;99.90;;;;;;5054458;28;20375;-85
2022/07/04 07:18:34;;;;;;;;;;;20.70;99.90;;;;;;5054764;28;19905;-85
2022/07/04 07:20:59;;;;;;;;;;;20.90;99.90;;;;;;5072994;28;20378;-85
2022/07/04 07:23:25;;;;;;;;;;;21.10;99.90;;;;;;5055389;28;24131;-85
2022/07/04 07:25:50;;;;;;;;;;;21.20;99.90;;;;;;5073118;28;20098;-85
2022/07/04 07:28:16;;;;;;;;;;;21.30;99.90;;;;;;5055601;28;20003;-85
2022/07/04 07:30:41;;;;;;;;;;;21.20;99.90;;;;;;5055357;28;19905;-85
2022/07/04 07:33:07;;;;;;;;;;;21.20;99.90;;;;;;5073338;28;19993;-85
2022/07/04 07:35:32;;;;;;;;;;;21.40;99.90;;;;;;5072528;28;20018;-86
2022/07/04 07:37:58;;;;;;;;;;;21.40;99.90;;;;;;5075634;28;19911;-86
2022/07/04 07:40:24;;;;;;;;;;;21.30;99.90;;;;;;5054659;28;19904;-86
2022/07/04 07:42:49;;;;;;;;;;;21.30;99.90;;;;;;5053591;28;24097;-86
2022/07/04 07:45:15;;;;;;;;;;;21.30;99.90;;;;;;5054158;28;20331;-86
2022/07/04 07:47:41;;;;;;;;;;;21.20;99.90;;;;;;5053792;28;19999;-86
2022/07/04 07:50:06;;;;;;;;;;;21.30;99.90;;;;;;5072264;28;19960;-86
2022/07/04 07:52:32;;;;;;;;;;;21.30;99.90;;;;;;5072489;28;19908;-86
2022/07/04 07:54:58;;;;;;;;;;;21.30;99.90;;;;;;5056096;28;19958;-86
2022/07/04 07:57:23;;;;;;;;;;;21.20;99.90;;;;;;5057482;28;19943;-86
2022/07/04 07:59:49;;;;;;;;;;;21.30;99.90;;;;;;5057308;28;19905;-86
2022/07/04 08:02:14;;;;;;;;;;;21.30;99.90;;;;;;5074940;28;19938;-85
2022/07/04 08:04:41;;;;;;;;;;;21.40;99.90;;;;;;5073827;28;19908;-85
2022/07/04 08:07:10;;;;;;;;;;;21.40;99.90;;;;;;5073399;28;20249;-85
2022/07/04 08:09:36;;;;;;;;;;;21.50;99.90;;;;;;5073760;28;19927;-86
2022/07/04 08:12:03;;;;;;;;;;;21.50;99.90;;;;;;5072248;28;20002;-85
2022/07/04 08:14:28;;;;;;;;;;;21.60;99.90;;;;;;5072132;28;19904;-84
2022/07/04 08:16:54;;;;;;;;;;;21.60;99.90;;;;;;5072113;28;19954;-86
2022/07/04 08:19:20;;;;;;;;;;;21.60;99.90;;;;;;5060025;28;19908;-86
2022/07/04 08:21:49;;;;;;;;;;;21.70;99.90;;;;;;5074742;28;20271;-86
2022/07/04 08:24:14;;;;;;;;;;;21.90;99.90;;;;;;5056510;28;19930;-86
2022/07/04 08:26:40;;;;;;;;;;;22.20;99.90;;;;;;5056886;28;20004;-86
2022/07/04 08:29:05;;;;;;;;;;;22.40;99.90;;;;;;5056357;28;19950;-86
2022/07/04 08:31:31;;;;;;;;;;;22.60;99.90;;;;;;5057274;28;19958;-86
2022/07/04 08:33:57;;;;;;;;;;;22.80;99.90;;;;;;5065676;23;19921;-69
2022/07/04 08:36:22;;;;;;;;;;;23.00;99.90;;;;;;5074842;28;19909;-70
2022/07/04 08:38:48;;;;;;;;;;;23.20;99.90;;;;;;5074665;28;19946;-69
2022/07/04 08:41:15;;;;;;;;;;;23.30;99.90;;;;;;5075334;28;24066;-69
2022/07/04 08:43:41;;;;;;;;;;;23.30;99.90;;;;;;5075112;28;20321;-70
2022/07/04 08:46:09;;;;;;;;;;;23.40;99.90;;;;;;5074851;28;20318;-70
2022/07/04 08:48:37;;;;;;;;;;;23.60;99.90;;;;;;5073666;28;19905;-70
2022/07/04 08:51:06;;;;;;;;;;;23.70;99.90;;;;;;5077127;28;19998;-70
2022/07/04 08:53:33;;;;;;;;;;;23.70;99.90;;;;;;5076563;28;19991;-70
2022/07/04 08:58:44;;;;;;;;;;;23.50;99.90;;;;;;5076963;28;19926;-70
2022/07/04 09:01:17;;;;;;;;;;;23.40;99.90;;;;;;5076555;28;19911;-70
2022/07/04 09:03:43;;;;;;;;;;;23.40;99.90;;;;;;5076713;28;19908;-70
2022/07/04 09:06:09;;;;;;;;;;;23.40;99.90;;;;;;5076235;28;19904;-70
2022/07/04 09:08:35;;;;;;;;;;;23.50;99.90;;;;;;5076633;28;20314;-70
2022/07/04 09:11:02;;;;;;;;;;;23.50;99.90;;;;;;5076649;28;19905;-70
2022/07/04 09:13:29;;;;;;;;;;;23.60;99.90;;;;;;5076393;28;19908;-70
2022/07/04 09:15:54;;;;;;;;;;;23.60;99.90;;;;;;5076540;28;20356;-70
2022/07/04 09:18:21;;;;;;;;;;;23.50;99.90;;;;;;5076513;28;19949;-70
2022/07/04 09:20:47;;;;;;;;;;;23.50;99.90;;;;;;5076236;28;19905;-70
2022/07/04 09:23:42;;;;;;;;;;;23.60;99.90;;;;;;5075187;28;19904;-70
2022/07/04 09:26:13;;;;;;;;;;;23.60;99.90;;;;;;5071256;28;19904;-70
2022/07/04 09:28:40;;;;;;;;;;;23.60;99.90;;;;;;5076076;28;19905;-70
2022/07/04 09:31:13;;;;;;;;;;;23.60;99.90;;;;;;5075963;28;19908;-70
2022/07/04 09:33:45;;;;;;;;;;;23.50;99.90;;;;;;5075969;28;19912;-70
2022/07/04 09:36:12;;;;;;;;;;;23.50;99.90;;;;;;5074703;28;19927;-70
2022/07/04 09:38:38;;;;;;;;;;;23.50;99.90;;;;;;5075856;28;19947;-70
2022/07/04 09:44:00;;;;;;;;;;;23.50;99.90;;;;;;5075745;28;19911;-70
2022/07/04 09:46:25;;;;;;;;;;;23.50;99.90;;;;;;5076346;28;20022;-70
2022/07/04 09:48:51;;;;;;;;;;;23.60;99.90;;;;;;5075725;28;19943;-70
2022/07/04 09:51:36;;;;;;;;;;;23.70;99.90;;;;;;5076196;28;19904;-71
2022/07/04 09:54:20;;;;;;;;;;;23.70;99.90;;;;;;5075746;28;20427;-70
2022/07/04 09:56:47;;;;;;;;;;;23.60;99.90;;;;;;5075585;28;19905;-70
2022/07/04 09:59:13;;;;;;;;;;;23.70;99.90;;;;;;5074303;28;19904;-70
2022/07/04 10:01:39;;;;;;;;;;;23.70;99.90;;;;;;5074171;28;19908;-70
2022/07/04 10:04:05;;;;;;;;;;;23.70;99.80;;;;;;5075366;28;19918;-70
2022/07/04 10:06:31;;;;;;;;;;;23.60;99.50;;;;;;5075690;28;19965;-70
2022/07/04 10:09:06;;;;;;;;;;;23.60;99.90;;;;;;5075352;28;19904;-70
2022/07/04 10:11:32;;;;;;;;;;;23.60;99.90;;;;;;5075294;28;19999;-70
2022/07/04 10:13:58;;;;;;;;;;;23.60;98.60;;;;;;5075219;28;19954;-70
2022/07/04 10:16:23;;;;;;;;;;;23.70;98.40;;;;;;5075002;28;19904;-70
2022/07/04 10:18:49;;;;;;;;;;;23.70;99.00;;;;;;5074903;28;19905;-70
2022/07/04 10:21:14;;;;;;;;;;;23.70;99.40;;;;;;5075112;28;19982;-70
2022/07/04 10:23:40;;;;;;;;;;;23.80;98.50;;;;;;5074975;28;19911;-70
2022/07/04 10:26:06;;;;;;;;;;;23.80;99.10;;;;;;5074980;28;19991;-70
2022/07/04 10:28:32;;;;;;;;;;;23.70;99.10;;;;;;5074926;28;20356;-70
2022/07/04 10:30:59;;;;;;;;;;;23.70;98.30;;;;;;5075182;28;20275;-70
2022/07/04 10:33:26;;;;;;;;;;;23.70;98.80;;;;;;5074804;28;20046;-70
2022/07/04 10:36:04;;;;;;;;;;;23.60;98.60;;;;;;5075444;28;19909;-71
2022/07/04 10:38:31;;;;;;;;;;;23.70;99.00;;;;;;5074964;28;20356;-71
2022/07/04 10:40:59;;;;;;;;;;;23.70;99.10;;;;;;5074993;28;19904;-71
2022/07/04 10:43:37;;;;;;;;;;;23.70;99.40;;;;;;5074535;28;20045;-70
2022/07/04 10:46:06;;;;;;;;;;;23.80;99.40;;;;;;5074895;28;20379;-70
2022/07/04 10:48:32;;;;;;;;;;;23.80;99.30;;;;;;5073233;28;20296;-70
2022/07/04 10:51:01;;;;;;;;;;;23.80;99.80;;;;;;5074488;28;19905;-70
2022/07/04 10:53:27;;;;;;;;;;;23.80;99.30;;;;;;5072908;28;19908;-70
2022/07/04 10:55:53;;;;;;;;;;;23.70;99.90;;;;;;5074236;28;19904;-70
2022/07/04 10:58:37;;;;;;;;;;;23.70;99.70;;;;;;5074191;28;19904;-70
2022/07/04 11:01:12;;;;;;;;;;;23.70;99.90;;;;;;5073252;28;20356;-70
2022/07/04 11:03:47;;;;;;;;;;;23.60;99.90;;;;;;5068606;28;20042;-70
2022/07/04 11:06:31;;;;;;;;;;;23.50;99.90;;;;;;5074149;28;19913;-70
2022/07/04 11:09:15;;;;;;;;;;;23.50;99.90;;;;;;5074002;28;19908;-70
2022/07/04 11:11:50;;;;;;;;;;;23.40;99.90;;;;;;5073580;28;19911;-70
2022/07/04 11:14:38;;;;;;;;;;;23.40;99.90;;;;;;5072030;28;20345;-70
2022/07/04 11:17:32;;;;;;;;;;;23.40;99.90;;;;;;5072025;28;19954;-70
2022/07/04 11:19:59;;;;;;;;;;;23.40;99.90;;;;;;5069680;28;19911;-70
2022/07/04 11:22:25;;;;;;;;;;;23.50;99.90;;;;;;5072520;28;20236;-71
2022/07/04 11:24:51;;;;;;;;;;;23.60;99.90;;;;;;5072973;28;19930;-70
2022/07/04 11:27:16;;;;;;;;;;;23.70;99.90;;;;;;5071886;28;20278;-70
2022/07/04 11:29:49;;;;;;;;;;;23.70;99.90;;;;;;5070858;28;19999;-70
2022/07/04 11:32:14;;;;;;;;;;;23.90;99.90;;;;;;5071728;28;19922;-70
2022/07/04 11:34:40;;;;;;;;;;;24.00;99.90;;;;;;5071731;28;19916;-70
2022/07/04 11:37:06;;;;;;;;;;;24.10;99.90;;;;;;5070486;28;19905;-70
2022/07/04 11:39:31;;;;;;;;;;;24.20;99.90;;;;;;5071742;28;19957;-70
2022/07/04 11:45:02;;;;;;;;;;;24.20;99.90;;;;;;5072954;28;19911;-70
2022/07/04 11:47:40;;;;;;;;;;;24.20;99.90;;;;;;5073824;28;19991;-70
2022/07/04 11:50:09;;;;;;;;;;;24.10;99.90;;;;;;5072301;28;19912;-70
2022/07/04 11:52:37;;;;;;;;;;;24.00;99.90;;;;;;5073540;28;19908;-70
2022/07/04 11:55:03;;;;;;;;;;;24.10;99.90;;;;;;5073581;28;20006;-70
2022/07/04 11:57:39;;;;;;;;;;;24.00;99.90;;;;;;5073616;28;19955;-70
2022/07/04 12:00:06;;;;;;;;;;;24.00;99.90;;;;;;5073886;28;20352;-70
2022/07/04 12:02:32;;;;;;;;;;;24.10;99.90;;;;;;5073934;28;19904;-70
2022/07/04 12:04:59;;;;;;;;;;;24.10;99.90;;;;;;5073502;28;20359;-70
2022/07/04 12:07:26;;;;;;;;;;;24.10;99.90;;;;;;5073824;28;20276;-70
2022/07/04 12:09:53;;;;;;;;;;;24.20;99.90;;;;;;5073536;28;19909;-70
2022/07/04 12:12:19;;;;;;;;;;;24.20;99.90;;;;;;5073423;28;19908;-70
2022/07/04 12:14:56;;;;;;;;;;;24.20;99.90;;;;;;5073511;28;19911;-70
2022/07/04 12:17:22;;;;;;;;;;;24.20;99.90;;;;;;5073411;28;19908;-70
2022/07/04 12:19:54;;;;;;;;;;;24.10;99.90;;;;;;5073539;28;20375;-70
2022/07/04 12:22:32;;;;;;;;;;;24.00;99.90;;;;;;5073465;28;19905;-69
2022/07/04 12:24:59;;;;;;;;;;;23.80;99.90;;;;;;5073327;28;19927;-70
2022/07/04 12:27:25;;;;;;;;;;;23.70;99.90;;;;;;5073658;28;19905;-70
2022/07/04 12:29:51;;;;;;;;;;;23.50;99.90;;;;;;5073325;28;20340;-70
2022/07/04 12:32:17;;;;;;;;;;;23.50;99.90;;;;;;5073187;28;19908;-70
2022/07/04 12:34:43;;;;;;;;;;;23.50;99.90;;;;;;5073089;28;20007;-70
2022/07/04 12:37:10;;;;;;;;;;;23.60;99.90;;;;;;5073241;28;19987;-70
2022/07/04 12:39:40;;;;;;;;;;;23.50;99.90;;;;;;5073902;28;19905;-70
2022/07/04 12:42:08;;;;;;;;;;;23.50;99.90;;;;;;5076973;28;19927;-69
2022/07/04 12:44:34;;;;;;;;;;;23.50;99.90;;;;;;5075602;28;19905;-70
2022/07/04 12:47:00;;;;;;;;;;;23.40;99.90;;;;;;5076925;28;19927;-70
2022/07/04 12:49:26;;;;;;;;;;;23.30;99.90;;;;;;5076968;28;19905;-70
2022/07/04 12:51:51;;;;;;;;;;;23.10;99.90;;;;;;5077058;28;19949;-70
2022/07/04 12:54:17;;;;;;;;;;;23.10;99.90;;;;;;5075829;28;20299;-70
2022/07/04 12:56:44;;;;;;;;;;;23.00;99.90;;;;;;5076718;28;19911;-70
2022/07/04 12:59:11;;;;;;;;;;;23.00;99.90;;;;;;5076927;28;19905;-70
2022/07/04 13:01:38;;;;;;;;;;;22.90;99.90;;;;;;5076885;28;19944;-69
2022/07/04 13:04:03;;;;;;;;;;;22.90;99.90;;;;;;5076658;28;19912;-70
2022/07/04 13:06:29;;;;;;;;;;;22.80;99.90;;;;;;5076812;28;19911;-70
2022/07/04 13:08:55;;;;;;;;;;;22.80;99.90;;;;;;5076713;28;19930;-70
2022/07/04 13:14:05;;;;;;;;;;;22.80;99.90;;;;;;5076300;28;19915;-70
2022/07/04 13:16:31;;;;;;;;;;;22.70;99.90;;;;;;5076340;28;20268;-70
2022/07/04 13:18:56;;;;;;;;;;;22.70;99.90;;;;;;5076560;28;20367;-70
2022/07/04 13:21:22;;;;;;;;;;;22.60;99.90;;;;;;5076244;28;19909;-70
2022/07/04 13:23:48;;;;;;;;;;;22.60;99.90;;;;;;5075185;28;19904;-70
2022/07/04 13:26:13;;;;;;;;;;;22.60;99.90;;;;;;5076164;28;19911;-69
2022/07/04 13:28:40;;;;;;;;;;;22.60;99.90;;;;;;5076121;28;19926;-70
2022/07/04 13:31:06;;;;;;;;;;;22.60;99.90;;;;;;5076367;28;19939;-70
2022/07/04 13:33:31;;;;;;;;;;;22.60;99.90;;;;;;5076233;28;19959;-70
2022/07/04 13:35:57;;;;;;;;;;;22.70;99.90;;;;;;5076010;28;20391;-70
2022/07/04 13:38:23;;;;;;;;;;;22.60;99.90;;;;;;5075920;28;19915;-70
2022/07/04 13:40:48;;;;;;;;;;;22.70;99.90;;;;;;5075939;28;20314;-70
2022/07/04 13:43:14;;;;;;;;;;;22.80;99.90;;;;;;5076131;28;19991;-69
2022/07/04 13:45:40;;;;;;;;;;;22.90;99.90;;;;;;5076114;28;20356;-70
2022/07/04 13:48:10;;;;;;;;;;;22.90;99.90;;;;;;5075778;28;20354;-70
2022/07/04 13:50:38;;;;;;;;;;;23.00;99.90;;;;;;5075699;28;19908;-69
2022/07/04 13:53:04;;;;;;;;;;;23.00;99.90;;;;;;5073143;28;19908;-70
2022/07/04 13:55:30;;;;;;;;;;;23.20;99.90;;;;;;5075639;28;19904;-70
2022/07/04 13:57:55;;;;;;;;;;;23.30;99.90;;;;;;5075880;28;20094;-69
2022/07/04 14:00:21;;;;;;;;;;;23.50;99.90;;;;;;5074831;28;19915;-69
2022/07/04 14:02:46;;;;;;;;;;;23.70;99.90;;;;;;5074120;28;19971;-68
2022/07/04 14:05:12;;;;;;;;;;;24.00;99.90;;;;;;5095359;28;20379;-70
2022/07/04 14:07:37;;;;;;;;;;;24.20;99.90;;;;;;5086375;28;19916;-69
2022/07/04 14:10:03;;;;;;;;;;;24.40;99.90;;;;;;5073917;28;19952;-68
2022/07/04 14:12:29;;;;;;;;;;;24.60;99.90;;;;;;5081666;28;20344;-70
2022/07/04 14:14:56;;;;;;;;;;;24.90;99.90;;;;;;5055122;28;19925;-69
2022/07/04 14:17:21;;;;;;;;;;;25.10;99.90;;;;;;5068865;28;19958;-69
2022/07/04 14:19:47;;;;;;;;;;;25.30;99.80;;;;;;5075459;28;20356;-69
2022/07/04 14:22:12;;;;;;;;;;;25.40;99.30;;;;;;5075066;28;19908;-70
2022/07/04 14:24:38;;;;;;;;;;;25.50;99.10;;;;;;5074940;28;19970;-69
2022/07/04 14:27:04;;;;;;;;;;;25.70;98.60;;;;;;5074967;28;19905;-69
2022/07/04 14:29:29;;;;;;;;;;;26.00;97.90;;;;;;5081871;28;19916;-70
2022/07/04 14:31:55;;;;;;;;;;;26.20;98.50;;;;;;5074883;28;19912;-70
2022/07/04 14:34:20;;;;;;;;;;;26.40;96.60;;;;;;5074532;28;20291;-70