Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:32;;;;;;;55.77;9.90;;;4.20;56.40;;;;;;4344107;33;20054;-37
2021/03/19 00:03:58;;;;;;;66.37;9.60;;;4.10;56.70;;;;;;4331809;33;20086;-37
2021/03/19 00:06:25;;;;;;;51.33;7.93;;;4.00;57.00;;;;;;4331611;33;20074;-37
2021/03/19 00:08:51;;;;;;;51.57;10.50;;;4.00;57.20;;;;;;4345392;32;20199;-39
2021/03/19 00:11:18;;;;;;;50.63;8.67;;;3.90;57.20;;;;;;4344092;33;20063;-39
2021/03/19 00:13:45;;;;;;;37.43;8.43;;;3.80;57.40;;;;;;4342837;33;20470;-41
2021/03/19 00:16:12;;;;;;;44.67;8.10;;;3.80;57.60;;;;;;4343243;33;20070;-38
2021/03/19 00:18:38;;;;;;;38.20;8.83;;;3.80;57.60;;;;;;4330621;33;20067;-38
2021/03/19 00:21:05;;;;;;;37.13;7.00;;;3.80;57.60;;;;;;4330905;33;20071;-38
2021/03/19 00:23:34;;;;;;;47.73;8.67;;;3.80;57.60;;;;;;4342689;33;20100;-38
2021/03/19 00:26:01;;;;;;;31.53;5.67;;;3.80;57.60;;;;;;4318273;33;20098;-38
2021/03/19 00:28:27;;;;;;;44.67;6.70;;;3.90;57.40;;;;;;4330147;33;20078;-39
2021/03/19 00:30:54;;;;;;;35.53;5.80;;;3.90;57.20;;;;;;4342596;33;20082;-38
2021/03/19 00:33:21;;;;;;;34.20;6.30;;;3.90;57.20;;;;;;4342476;33;20067;-38
2021/03/19 00:35:47;;;;;;;35.73;6.13;;;4.00;57.00;;;;;;4330245;33;20096;-38
2021/03/19 00:38:14;;;;;;;33.97;5.50;;;4.00;56.80;;;;;;4330545;33;20085;-37
2021/03/19 00:40:41;;;;;;;39.77;6.97;;;4.10;56.60;;;;;;4330568;33;20078;-38
2021/03/19 00:43:09;;;;;;;46.93;7.23;;;4.10;56.60;;;;;;4330018;33;20055;-38
2021/03/19 00:45:36;;;;;;;44.90;7.33;;;4.00;56.50;;;;;;4343233;32;20071;-38
2021/03/19 00:48:04;;;;;;;40.83;6.37;;;3.90;56.70;;;;;;4327288;33;20089;-38
2021/03/19 00:50:33;;;;;;;30.93;5.97;;;3.90;56.70;;;;;;4330255;33;20067;-36
2021/03/19 00:53:01;;;;;;;40.27;7.37;;;3.90;56.80;;;;;;4330445;33;20059;-36
2021/03/19 00:55:28;;;;;;;42.23;7.80;;;4.00;56.60;;;;;;4317512;33;20066;-37
2021/03/19 00:57:54;;;;;;;43.90;8.33;;;3.90;56.50;;;;;;4342046;32;20083;-37
2021/03/19 01:00:22;;;;;;;36.73;6.20;;;3.90;56.30;;;;;;4344143;33;20074;-37
2021/03/19 01:02:49;;;;;;;36.30;6.93;;;4.00;56.40;;;;;;4342808;32;20162;-38
2021/03/19 01:05:21;;;;;;;38.40;4.80;;;4.00;56.20;;;;;;4344749;32;20126;-37
2021/03/19 01:07:48;;;;;;;41.53;6.33;;;4.00;56.20;;;;;;4300680;33;20519;-40
2021/03/19 01:10:22;;;;;;;35.20;7.23;;;4.00;56.00;;;;;;4300816;33;20182;-37
2021/03/19 01:12:48;;;;;;;31.10;6.47;;;4.00;55.90;;;;;;4300648;33;20119;-40
2021/03/19 01:15:15;;;;;;;40.73;6.60;;;4.00;55.90;;;;;;4300584;33;20630;-38
2021/03/19 01:17:41;;;;;;;32.67;5.73;;;4.00;55.90;;;;;;4312585;33;20067;-38
2021/03/19 01:20:11;;;;;;;33.67;6.47;;;4.00;55.90;;;;;;4312522;33;20162;-38
2021/03/19 01:22:38;;;;;;;19.60;4.80;;;4.00;55.90;;;;;;4300335;33;20079;-37
2021/03/19 01:25:07;;;;;;;42.30;6.43;;;4.00;55.80;;;;;;4312454;33;20070;-37
2021/03/19 01:27:33;;;;;;;36.87;6.07;;;4.00;55.80;;;;;;4300794;33;20158;-37
2021/03/19 01:30:00;;;;;;;40.23;5.70;;;4.00;55.80;;;;;;4300490;33;20075;-36
2021/03/19 01:32:26;;;;;;;44.50;7.10;;;4.00;55.70;;;;;;4288104;33;20708;-36
2021/03/19 01:34:53;;;;;;;28.53;6.47;;;3.90;55.80;;;;;;4312235;33;20074;-37
2021/03/19 01:37:19;;;;;;;18.97;2.60;;;3.90;55.80;;;;;;4283130;33;20077;-36
2021/03/19 01:39:46;;;;;;;22.23;5.30;;;3.90;55.80;;;;;;4310757;33;20563;-37
2021/03/19 01:42:13;;;;;;;36.03;5.77;;;3.90;55.70;;;;;;4314821;33;20068;-37
2021/03/19 01:45:08;;;;;;;32.17;5.13;;;3.90;55.70;;;;;;4314530;33;20090;-36
2021/03/19 01:48:30;;;;;;;44.95;6.53;;;3.90;55.60;;;;;;4320055;33;20071;-37
2021/03/19 01:51:52;;;;;;;29.90;4.00;;;3.90;55.70;;;;;;4341480;33;20075;-38
2021/03/19 01:55:15;;;;;;;36.73;5.17;;;3.90;55.70;;;;;;4329060;33;20067;-36
2021/03/19 01:58:36;;;;;;;41.03;7.53;;;3.90;55.80;;;;;;4341038;33;20079;-37
2021/03/19 02:01:58;;;;;;;42.40;7.43;;;3.90;55.80;;;;;;4341013;33;20524;-37
2021/03/19 02:05:20;;;;;;;51.13;7.70;;;3.80;55.80;;;;;;4341157;33;20082;-37
2021/03/19 02:08:42;;;;;;;43.77;7.83;;;3.80;56.00;;;;;;4326312;33;20102;-36
2021/03/19 02:12:04;;;;;;;56.63;8.93;;;3.70;56.10;;;;;;4326496;33;20071;-36
2021/03/19 02:15:27;;;;;;;32.43;7.97;;;3.70;56.50;;;;;;4301004;33;20067;-38
2021/03/19 02:18:49;;;;;;;43.33;8.17;;;3.60;56.60;;;;;;4326336;33;20155;-38
2021/03/19 02:22:11;;;;;;;25.90;5.33;;;3.60;56.70;;;;;;4313802;33;20539;-37
2021/03/19 02:25:33;;;;;;;49.53;7.63;;;3.70;56.60;;;;;;4326347;33;20058;-38
2021/03/19 02:28:56;;;;;;;48.70;9.70;;;3.60;56.60;;;;;;4325931;33;20145;-37
2021/03/19 02:32:05;;;;;;;37.30;6.73;;;3.60;56.60;;;;;;4326006;33;20614;-37
2021/03/19 02:34:44;;;;;;;34.43;6.70;;;3.60;56.80;;;;;;4258690;33;20085;-37
2021/03/19 02:37:15;;;;;;;30.80;6.73;;;3.60;56.70;;;;;;4282261;33;20072;-36
2021/03/19 02:39:42;;;;;;;43.93;8.47;;;3.60;56.70;;;;;;4282376;33;20052;-37
2021/03/19 02:42:09;;;;;;;27.87;6.93;;;3.60;56.70;;;;;;4282441;33;20101;-38
2021/03/19 02:44:35;;;;;;;42.97;7.17;;;3.50;56.80;;;;;;4273201;33;20060;-37
2021/03/19 02:47:03;;;;;;;46.40;7.83;;;3.70;56.80;;;;;;4273004;33;20067;-37
2021/03/19 02:49:29;;;;;;;43.73;9.53;;;3.60;56.60;;;;;;4310990;33;20162;-38
2021/03/19 02:51:56;;;;;;;57.00;8.57;;;3.50;56.60;;;;;;4299473;33;20071;-37
2021/03/19 02:54:23;;;;;;;55.80;8.23;;;3.50;56.90;;;;;;4311391;33;20067;-37
2021/03/19 02:56:50;;;;;;;43.20;8.53;;;3.40;57.10;;;;;;4311498;33;20150;-36
2021/03/19 02:59:17;;;;;;;54.53;9.47;;;3.40;57.30;;;;;;4311122;33;20526;-36
2021/03/19 03:01:44;;;;;;;38.03;7.00;;;3.30;57.40;;;;;;4307799;33;20112;-37
2021/03/19 03:04:14;;;;;;;52.30;9.63;;;3.40;57.70;;;;;;4288189;33;20075;-38
2021/03/19 03:06:43;;;;;;;52.17;10.27;;;3.40;57.60;;;;;;4341449;33;20063;-38
2021/03/19 03:09:12;;;;;;;52.83;9.53;;;3.40;57.60;;;;;;4329192;33;20108;-37
2021/03/19 03:11:40;;;;;;;46.20;8.57;;;3.40;57.40;;;;;;4343222;32;20517;-37
2021/03/19 03:14:08;;;;;;;49.60;8.27;;;3.40;57.30;;;;;;4342823;32;20067;-37
2021/03/19 03:16:34;;;;;;;65.80;10.63;;;3.50;57.30;;;;;;4341255;33;20091;-37
2021/03/19 03:19:02;;;;;;;51.67;8.80;;;3.50;57.40;;;;;;4341735;33;20067;-37
2021/03/19 03:21:29;;;;;;;73.40;8.83;;;3.50;57.50;;;;;;4328894;33;20076;-37
2021/03/19 03:23:55;;;;;;;69.43;9.03;;;3.50;57.40;;;;;;4341726;33;20183;-36
2021/03/19 03:26:22;;;;;;;44.97;7.60;;;3.40;57.50;;;;;;4330712;33;20575;-36
2021/03/19 03:28:48;;;;;;;42.90;7.87;;;3.50;57.40;;;;;;4345538;33;20134;-37
2021/03/19 03:31:15;;;;;;;59.67;9.53;;;3.50;57.20;;;;;;4332143;33;20086;-36
2021/03/19 03:33:41;;;;;;;45.00;7.60;;;3.60;57.00;;;;;;4344528;33;20467;-37
2021/03/19 03:36:08;;;;;;;48.27;7.77;;;3.60;56.90;;;;;;4343920;33;20520;-37
2021/03/19 03:38:35;;;;;;;55.80;9.03;;;3.60;56.80;;;;;;4344232;33;20059;-37
2021/03/19 03:41:08;;;;;;;43.20;8.37;;;3.60;56.70;;;;;;4344245;33;20103;-36
2021/03/19 03:43:35;;;;;;;39.77;6.27;;;3.70;56.60;;;;;;4343970;33;20100;-37
2021/03/19 03:46:03;;;;;;;40.30;8.23;;;3.70;56.50;;;;;;4345456;32;20695;-37
2021/03/19 03:48:30;;;;;;;51.00;7.97;;;3.70;56.40;;;;;;4332134;33;20074;-37
2021/03/19 03:50:58;;;;;;;68.97;9.00;;;3.70;56.50;;;;;;4328332;33;20059;-37
2021/03/19 03:53:25;;;;;;;44.03;7.73;;;3.70;56.40;;;;;;4304549;33;20668;-36
2021/03/19 03:55:51;;;;;;;68.33;8.80;;;3.70;56.30;;;;;;4292191;33;20055;-37
2021/03/19 03:58:18;;;;;;;64.73;8.60;;;3.70;56.30;;;;;;4317468;33;20527;-37
2021/03/19 04:00:45;;;;;;;41.63;7.13;;;3.70;56.20;;;;;;4329800;33;20723;-37
2021/03/19 04:03:12;;;;;;;43.90;7.00;;;3.80;56.20;;;;;;4317447;33;20494;-38
2021/03/19 04:05:44;;;;;;;59.30;9.27;;;3.80;56.00;;;;;;4329854;33;20578;-38
2021/03/19 04:08:13;;;;;;;60.63;8.83;;;3.90;55.80;;;;;;4305426;33;20063;-39
2021/03/19 04:10:40;;;;;;;30.70;6.57;;;3.80;55.80;;;;;;4305259;33;20166;-38
2021/03/19 04:13:07;;;;;;;32.30;5.33;;;3.90;55.90;;;;;;4316033;33;20165;-38
2021/03/19 04:15:34;;;;;;;44.17;7.20;;;4.10;55.60;;;;;;4303943;33;20530;-38
2021/03/19 04:18:03;;;;;;;57.40;8.77;;;4.00;56.10;;;;;;4315811;33;20074;-39
2021/03/19 04:20:31;;;;;;;62.30;9.53;;;4.00;55.30;;;;;;4303857;33;20579;-39
2021/03/19 04:22:58;;;;;;;46.93;9.07;;;4.10;55.40;;;;;;4329232;33;20070;-38
2021/03/19 04:25:25;;;;;;;57.40;9.53;;;4.10;55.30;;;;;;4342492;33;20097;-37
2021/03/19 04:27:58;;;;;;;52.53;10.00;;;4.10;55.20;;;;;;4342282;33;20055;-38
2021/03/19 04:30:39;;;;;;;78.13;10.97;;;4.10;55.30;;;;;;4298662;33;20062;-38
2021/03/19 04:33:07;;;;;;;51.13;8.17;;;4.10;55.20;;;;;;4257797;33;20155;-39
2021/03/19 04:35:34;;;;;;;61.37;11.17;;;4.00;55.30;;;;;;4269629;33;20533;-39
2021/03/19 04:38:04;;;;;;;76.70;10.30;;;4.00;55.30;;;;;;4269224;33;20072;-42
2021/03/19 04:40:31;;;;;;;50.80;8.43;;;4.00;55.50;;;;;;4258139;33;20488;-39
2021/03/19 04:42:59;;;;;;;41.43;8.73;;;4.00;55.50;;;;;;4269717;33;20591;-38
2021/03/19 04:45:27;;;;;;;55.00;7.23;;;4.10;55.40;;;;;;4269732;33;20231;-39
2021/03/19 04:47:54;;;;;;;67.77;10.93;;;4.20;55.10;;;;;;4250944;33;20218;-40
2021/03/19 04:50:22;;;;;;;51.03;8.00;;;4.30;54.80;;;;;;4283935;33;20080;-39
2021/03/19 04:52:48;;;;;;;74.57;7.67;;;4.30;54.70;;;;;;4283786;33;20074;-39
2021/03/19 04:55:16;;;;;;;51.17;6.97;;;4.30;54.70;;;;;;4271950;33;20072;-37
2021/03/19 04:57:42;;;;;;;50.30;8.57;;;4.20;54.70;;;;;;4292352;33;20170;-38
2021/03/19 05:00:11;;;;;;;65.10;10.50;;;4.20;54.70;;;;;;4300827;33;20208;-38
2021/03/19 05:02:48;;;;;;;66.97;10.47;;;4.10;54.80;;;;;;4312422;33;20076;-39
2021/03/19 05:05:30;;;;;;;46.43;8.93;;;4.00;55.00;;;;;;4355596;32;20167;-38
2021/03/19 05:07:58;;;;;;;57.87;10.53;;;4.00;55.20;;;;;;4344849;32;20050;-38
2021/03/19 05:10:35;;;;;;;51.23;8.40;;;3.90;55.00;;;;;;4356776;32;20074;-38
2021/03/19 05:13:02;;;;;;;48.80;8.13;;;4.00;55.40;;;;;;4314808;33;20126;-38
2021/03/19 05:15:30;;;;;;;53.20;8.33;;;4.00;55.10;;;;;;4327159;33;20083;-39
2021/03/19 05:17:57;;;;;;;70.17;11.40;;;4.00;54.90;;;;;;4315343;33;20059;-38
2021/03/19 05:20:24;;;;;;;42.67;9.33;;;4.00;54.70;;;;;;4273372;33;20080;-39
2021/03/19 05:22:51;;;;;;;36.67;6.17;;;4.00;54.70;;;;;;4282895;33;20145;-39
2021/03/19 05:25:21;;;;;;;57.73;7.90;;;4.10;54.70;;;;;;4259248;33;20068;-39
2021/03/19 05:27:50;;;;;;;43.90;6.90;;;4.20;54.50;;;;;;4271617;33;20060;-38
2021/03/19 05:30:17;;;;;;;51.37;8.50;;;4.20;54.00;;;;;;4271485;33;20064;-39
2021/03/19 05:32:44;;;;;;;45.17;7.33;;;4.20;54.00;;;;;;4283066;33;20151;-37
2021/03/19 05:35:11;;;;;;;62.37;9.40;;;4.20;54.10;;;;;;4270984;33;20069;-38
2021/03/19 05:37:38;;;;;;;59.07;9.30;;;4.20;54.10;;;;;;4254112;33;20607;-38
2021/03/19 05:40:07;;;;;;;35.90;7.57;;;4.10;54.00;;;;;;4261694;33;20541;-38
2021/03/19 05:42:36;;;;;;;45.87;8.27;;;4.20;54.10;;;;;;4240243;33;20681;-38
2021/03/19 05:45:29;;;;;;;45.20;8.87;;;4.20;53.80;;;;;;4229092;33;20081;-38
2021/03/19 05:47:57;;;;;;;52.40;6.93;;;4.20;53.50;;;;;;4214920;33;20077;-37
2021/03/19 05:50:27;;;;;;;35.30;7.37;;;4.30;53.70;;;;;;4226167;33;20474;-37
2021/03/19 05:52:54;;;;;;;37.37;6.80;;;4.40;53.40;;;;;;4226327;33;20304;-37
2021/03/19 05:55:24;;;;;;;42.07;8.57;;;4.50;52.90;;;;;;4225898;33;20073;-39
2021/03/19 05:57:57;;;;;;;56.73;7.43;;;4.40;52.70;;;;;;4217131;33;20128;-38
2021/03/19 06:00:25;;;;;;;38.27;7.93;;;4.50;52.80;;;;;;4251746;33;20115;-37
2021/03/19 06:02:52;;;;;;;62.23;9.03;;;4.50;52.50;;;;;;4257901;33;20100;-37
2021/03/19 06:05:30;;;;;;;38.37;7.47;;;4.30;52.70;;;;;;4268347;33;20572;-38
2021/03/19 06:08:01;;;;;;;35.50;5.87;;;4.40;52.80;;;;;;4277638;33;20071;-35
2021/03/19 06:10:35;;;;;;;51.27;8.43;;;4.60;52.90;;;;;;4312087;33;20167;-36
2021/03/19 06:13:12;;;;;;;47.67;7.30;;;4.70;52.40;;;;;;4309783;33;20436;-39
2021/03/19 06:16:07;;;;;;;34.17;6.60;;;4.80;52.20;;;;;;4343934;32;20057;-41
2021/03/19 06:18:44;;;;;;;55.72;7.32;;;4.80;51.70;;;;;;4337025;33;20078;-40
2021/03/19 06:21:24;;;;;;;47.83;7.73;;;4.90;51.60;;;;;;4342103;33;20061;-39
2021/03/19 06:24:12;;;;;;;51.93;7.30;;;4.90;51.50;;;;;;4331077;33;20066;-39
2021/03/19 06:26:41;;;;;;;56.60;8.00;;;4.90;51.40;;;;;;4342270;33;20566;-40
2021/03/19 06:29:27;;;;;;;64.10;9.03;;;4.90;51.50;;;;;;4329744;33;20554;-40
2021/03/19 06:32:21;;;;;;;49.67;8.97;;;4.90;51.60;;;;;;4343565;32;20059;-39
2021/03/19 06:35:08;;;;;;;39.57;6.13;;;4.80;51.70;;;;;;4343318;33;20121;-40
2021/03/19 06:37:40;;;;;;;53.47;7.03;;;4.80;51.90;;;;;;4331765;33;20063;-39
2021/03/19 06:40:37;;;;;;;55.50;8.30;;;4.80;52.10;;;;;;4341948;33;20551;-41
2021/03/19 06:43:23;;;;;;;55.37;7.20;;;4.80;52.00;;;;;;4343201;32;20470;-41
2021/03/19 06:46:51;;;;;;;52.93;7.73;;;4.90;51.90;;;;;;4341770;33;20067;-38
2021/03/19 06:49:18;;;;;;;57.80;9.23;;;5.00;51.70;;;;;;4324302;33;20087;-37
2021/03/19 06:51:48;;;;;;;66.83;11.00;;;4.90;51.60;;;;;;4314122;33;20063;-37
2021/03/19 06:54:22;;;;;;;78.80;11.33;;;4.80;51.70;;;;;;4334600;32;20141;-37
2021/03/19 06:57:13;;;;;;;73.43;12.07;;;4.80;52.20;;;;;;4356707;32;20071;-36
2021/03/19 06:59:51;;;;;;;62.27;10.83;;;4.70;52.50;;;;;;4357921;32;20458;-37
2021/03/19 07:02:42;;;;;;;58.53;9.57;;;4.60;52.50;;;;;;4356287;32;20067;-37
2021/03/19 07:05:33;;;;;;;77.63;10.47;;;4.60;52.70;;;;;;4356588;32;20141;-39
2021/03/19 07:09:10;;;;;;;71.63;10.67;;;4.50;52.90;;;;;;4357876;32;20059;-37
2021/03/19 07:12:05;;;;;;;65.62;13.13;;;4.50;53.00;;;;;;4289440;33;20080;-38
2021/03/19 07:15:12;;;;;;;51.03;9.18;;;4.40;53.30;;;;;;4301737;33;20559;-36
2021/03/19 07:17:54;;;;;;;;;;;4.60;53.50;;;;;;4311540;33;20173;-36
2021/03/19 07:20:59;;;;;;;85.57;12.80;;;4.70;53.30;;;;;;4298805;33;19978;-38
2021/03/19 07:23:30;;;;;;;70.27;8.73;;;4.70;53.00;;;;;;4289553;33;20083;-36
2021/03/19 07:26:12;;;;;;;70.83;10.33;;;4.70;53.10;;;;;;4287423;33;20075;-36
2021/03/19 07:28:50;;;;;;;57.13;9.30;;;4.70;52.90;;;;;;4270411;33;20072;-36
2021/03/19 07:31:53;;;;;;;66.67;9.67;;;4.90;52.90;;;;;;4282679;33;20568;-36
2021/03/19 07:34:38;;;;;;;65.43;10.90;;;5.00;52.70;;;;;;4282157;33;20556;-39
2021/03/19 07:37:23;;;;;;;58.17;10.98;;;5.10;52.20;;;;;;4282282;33;20068;-39
2021/03/19 07:40:10;;;;;;;66.97;11.57;;;5.10;52.00;;;;;;4282659;33;20510;-37
2021/03/19 07:43:02;;;;;;;44.30;8.23;;;5.10;51.80;;;;;;4271083;33;20593;-36
2021/03/19 07:45:50;;;;;;;60.30;10.60;;;5.20;52.10;;;;;;4303222;33;20074;-36
2021/03/19 07:48:48;;;;;;;62.47;9.23;;;5.20;51.70;;;;;;4322570;33;20080;-36
2021/03/19 07:51:25;;;;;;;53.13;9.13;;;5.30;51.80;;;;;;4310917;33;20699;-36
2021/03/19 07:54:07;;;;;;;70.40;9.57;;;5.40;51.50;;;;;;4325327;33;20060;-37
2021/03/19 07:56:40;;;;;;;52.03;10.70;;;5.50;51.10;;;;;;4312990;33;20502;-37
2021/03/19 07:59:34;;;;;;;72.60;11.83;;;5.50;50.70;;;;;;4330533;33;20105;-37
2021/03/19 08:02:13;;;;;;;67.00;11.10;;;5.40;50.60;;;;;;4342992;33;20070;-37
2021/03/19 08:04:43;;;;;;;67.80;10.93;;;5.40;50.90;;;;;;4342793;32;20241;-35
2021/03/19 08:07:49;;;;;;;55.20;9.27;;;5.50;50.90;;;;;;4341641;33;20070;-39
2021/03/19 08:10:34;;;;;;;51.22;10.65;;;5.40;50.60;;;;;;4333490;33;20090;-39
2021/03/19 08:13:35;;;;;;;53.90;11.38;;;5.40;50.80;;;;;;4343197;32;20063;-37
2021/03/19 08:16:30;;;;;;;44.33;8.40;;;5.30;51.00;;;;;;4331535;33;20078;-38
2021/03/19 08:19:35;;;;;;;53.27;9.57;;;5.30;51.30;;;;;;4339838;32;20110;-38
2021/03/19 08:23:11;;;;;;;40.87;7.43;;;5.20;51.30;;;;;;4331118;33;20519;-38
2021/03/19 08:25:46;;;;;;;49.77;11.13;;;5.30;51.40;;;;;;4312905;33;20589;-36
2021/03/19 08:28:36;;;;;;;53.60;9.37;;;5.30;51.00;;;;;;4313377;33;20072;-40
2021/03/19 08:31:49;;;;;;;41.43;9.37;;;5.20;51.20;;;;;;4301318;33;20193;-38
2021/03/19 08:34:39;;;;;;;56.13;9.13;;;5.20;51.20;;;;;;4288901;33;20060;-36
2021/03/19 08:37:51;;;;;;;47.67;9.33;;;5.20;51.30;;;;;;4312903;33;20067;-36
2021/03/19 08:40:56;;;;;;;52.87;9.47;;;5.20;51.20;;;;;;4302130;33;20135;-36
2021/03/19 08:43:26;;;;;;;65.78;11.50;;;5.20;51.70;;;;;;4312831;33;20153;-37
2021/03/19 08:46:20;;;;;;;69.13;11.10;;;5.10;51.50;;;;;;4300599;33;20550;-38
2021/03/19 08:49:00;;;;;;;54.73;10.67;;;5.00;51.60;;;;;;4292606;33;20520;-38
2021/03/19 08:51:32;;;;;;;73.87;15.00;;;5.10;52.00;;;;;;4286045;33;20582;-37
2021/03/19 08:54:17;;;;;;;49.47;8.17;;;5.00;51.50;;;;;;4298080;33;20092;-36
2021/03/19 08:56:51;;;;;;;;;;;5.10;51.90;;;;;;4334424;33;20159;-37
2021/03/19 08:59:35;;;;;;;48.87;8.53;;;5.30;51.60;;;;;;4342846;33;19969;-38
2021/03/19 09:02:17;;;;;;;46.08;10.00;;;5.40;51.10;;;;;;4326939;33;20086;-37
2021/03/19 09:04:59;;;;;;;61.17;9.30;;;5.30;50.90;;;;;;4303668;33;20135;-37
2021/03/19 09:07:29;;;;;;;59.77;11.77;;;5.30;51.10;;;;;;4327388;33;20074;-37
2021/03/19 09:10:20;;;;;;;71.57;10.87;;;5.30;51.00;;;;;;4327132;33;20087;-37
2021/03/19 09:12:56;;;;;;;42.57;10.27;;;5.30;51.30;;;;;;4306710;33;20082;-38
2021/03/19 09:15:23;;;;;;;54.30;10.30;;;5.30;51.20;;;;;;4327317;33;20622;-37
2021/03/19 09:17:59;;;;;;;53.57;10.13;;;5.30;51.10;;;;;;4326858;33;20067;-37
2021/03/19 09:20:56;;;;;;;67.63;10.07;;;5.40;50.90;;;;;;4326915;33;20097;-38
2021/03/19 09:23:27;;;;;;;34.70;7.57;;;5.50;50.70;;;;;;4326450;33;20511;-37
2021/03/19 09:25:56;;;;;;;56.83;11.60;;;5.50;50.70;;;;;;4303141;33;20083;-37
2021/03/19 09:28:36;;;;;;;47.20;10.57;;;5.50;50.50;;;;;;4326913;33;20055;-37
2021/03/19 09:31:24;;;;;;;70.50;11.00;;;5.70;50.20;;;;;;4315313;33;20506;-36
2021/03/19 09:33:50;;;;;;;56.33;9.30;;;5.60;49.70;;;;;;4327108;33;20070;-38
2021/03/19 09:37:03;;;;;;;41.70;9.20;;;5.60;50.00;;;;;;4327208;33;20113;-39
2021/03/19 09:39:47;;;;;;;57.60;10.13;;;5.60;49.90;;;;;;4327173;33;20054;-36
2021/03/19 09:42:20;;;;;;;52.17;9.50;;;5.60;50.00;;;;;;4344371;32;20071;-37
2021/03/19 09:44:59;;;;;;;55.47;9.07;;;5.60;50.10;;;;;;4342880;33;20155;-37
2021/03/19 09:47:43;;;;;;;47.67;10.13;;;5.70;50.10;;;;;;4345953;32;20093;-37
2021/03/19 09:50:19;;;;;;;50.90;9.77;;;5.80;50.00;;;;;;4357522;32;20078;-37
2021/03/19 09:53:05;;;;;;;52.90;10.33;;;5.70;49.90;;;;;;4359111;32;20145;-37
2021/03/19 09:55:43;;;;;;;43.63;11.23;;;5.80;50.10;;;;;;4358790;32;20081;-37
2021/03/19 09:58:32;;;;;;;37.57;9.53;;;5.70;50.00;;;;;;4358767;32;20061;-37
2021/03/19 10:01:32;;;;;;;44.77;10.97;;;5.70;50.30;;;;;;4358587;32;20058;-37
2021/03/19 10:04:05;;;;;;;46.20;9.00;;;5.60;50.20;;;;;;4356773;32;20047;-37
2021/03/19 10:06:45;;;;;;;30.90;7.00;;;5.60;50.60;;;;;;4344701;32;20074;-37
2021/03/19 10:09:18;;;;;;;31.20;9.00;;;5.50;50.80;;;;;;4334125;32;20101;-36
2021/03/19 10:12:14;;;;;;;44.70;9.77;;;5.60;51.30;;;;;;4345496;32;20605;-36
2021/03/19 10:14:55;;;;;;;30.12;6.93;;;5.60;50.30;;;;;;4355599;32;20562;-38
2021/03/19 10:17:28;;;;;;;29.30;8.33;;;5.60;50.50;;;;;;4355806;32;20074;-36
2021/03/19 10:20:22;;;;;;;32.40;7.57;;;5.50;50.30;;;;;;4319653;32;20097;-37
2021/03/19 10:22:54;;;;;;;33.47;9.20;;;5.60;50.40;;;;;;4345322;32;20494;-37
2021/03/19 10:25:25;;;;;;;29.03;7.50;;;5.60;50.10;;;;;;4355413;32;20705;-36
2021/03/19 10:28:01;;;;;;;32.90;7.83;;;5.40;50.40;;;;;;4343282;32;20077;-36
2021/03/19 10:30:44;;;;;;;41.30;8.63;;;5.40;50.50;;;;;;4331043;32;20101;-39
2021/03/19 10:33:17;;;;;;;37.07;9.93;;;5.40;50.40;;;;;;4343682;32;20078;-38
2021/03/19 10:36:11;;;;;;;36.77;8.37;;;5.20;50.70;;;;;;4330630;32;20154;-38
2021/03/19 10:38:47;;;;;;;34.10;8.57;;;5.10;51.00;;;;;;4344809;32;20077;-38
2021/03/19 10:41:31;;;;;;;31.67;9.17;;;5.00;51.10;;;;;;4355792;32;20059;-38
2021/03/19 10:44:14;;;;;;;27.73;8.43;;;4.90;51.40;;;;;;4330689;32;20070;-38
2021/03/19 10:46:50;;;;;;;36.67;10.97;;;4.90;51.80;;;;;;4313690;33;20087;-38
2021/03/19 10:50:03;;;;;;;42.83;8.43;;;4.80;51.80;;;;;;4300565;33;20582;-37
2021/03/19 10:52:46;;;;;;;29.57;7.20;;;4.80;52.10;;;;;;4300884;33;20066;-37
2021/03/19 10:55:25;;;;;;;33.47;9.97;;;4.70;52.40;;;;;;4311430;33;20511;-37
2021/03/19 10:57:56;;;;;;;47.77;10.03;;;4.70;52.60;;;;;;4311081;33;20592;-41
2021/03/19 11:00:35;;;;;;;38.47;10.97;;;4.50;52.70;;;;;;4287614;33;20186;-39
2021/03/19 11:03:04;;;;;;;39.90;9.67;;;4.50;53.40;;;;;;4299073;33;20635;-38
2021/03/19 11:05:30;;;;;;;41.50;12.00;;;4.50;53.20;;;;;;4298572;33;20075;-38
2021/03/19 11:07:57;;;;;;;35.73;10.17;;;4.50;53.30;;;;;;4298889;33;20086;-39
2021/03/19 11:10:39;;;;;;;39.20;8.97;;;4.50;53.40;;;;;;4298865;33;20550;-40
2021/03/19 11:13:09;;;;;;;34.20;8.43;;;4.50;53.30;;;;;;4311110;33;20080;-40
2021/03/19 11:15:35;;;;;;;46.97;10.63;;;4.50;53.50;;;;;;4310757;33;20059;-41
2021/03/19 11:18:20;;;;;;;46.33;11.37;;;4.60;53.20;;;;;;4310982;33;20079;-40
2021/03/19 11:21:05;;;;;;;35.93;10.77;;;4.60;53.40;;;;;;4298978;33;20510;-39
2021/03/19 11:23:36;;;;;;;33.33;9.80;;;4.50;53.40;;;;;;4308493;33;20070;-38
2021/03/19 11:26:23;;;;;;;43.20;12.23;;;4.50;53.60;;;;;;4342840;33;20509;-39
2021/03/19 11:28:50;;;;;;;32.40;9.67;;;4.40;53.60;;;;;;4343635;32;20517;-38
2021/03/19 11:31:27;;;;;;;32.27;8.57;;;4.40;53.80;;;;;;4341551;32;20071;-41
2021/03/19 11:34:27;;;;;;;48.70;12.63;;;4.40;53.80;;;;;;4343199;32;20055;-41
2021/03/19 11:36:58;;;;;;;46.57;11.57;;;4.40;53.60;;;;;;4341812;33;20165;-42
2021/03/19 11:39:56;;;;;;;43.53;9.40;;;4.30;54.00;;;;;;4342572;32;20209;-40
2021/03/19 11:42:33;;;;;;;38.43;10.43;;;4.30;54.10;;;;;;4343402;33;20131;-40
2021/03/19 11:45:25;;;;;;;43.27;11.73;;;4.30;54.10;;;;;;4341752;32;20511;-38
2021/03/19 11:48:00;;;;;;;45.53;10.90;;;4.20;54.30;;;;;;4345941;32;20061;-38
2021/03/19 11:50:32;;;;;;;;;;;4.20;54.70;;;;;;4359433;32;20067;-39
2021/03/19 11:53:24;;;;;;;69.30;13.37;;;4.20;54.70;;;;;;4360688;32;19986;-39
2021/03/19 11:55:53;;;;;;;52.23;13.07;;;4.10;54.70;;;;;;4360791;32;20521;-40
2021/03/19 11:58:23;;;;;;;56.47;11.27;;;4.20;54.90;;;;;;4358743;32;20175;-40
2021/03/19 12:00:50;;;;;;;64.70;15.00;;;4.10;55.10;;;;;;4360379;32;20062;-41
2021/03/19 12:03:40;;;;;;;56.90;11.43;;;4.10;55.10;;;;;;4330173;33;20129;-41
2021/03/19 12:06:09;;;;;;;69.90;14.30;;;4.00;55.50;;;;;;4331148;33;20175;-40
2021/03/19 12:08:36;;;;;;;55.70;12.47;;;3.90;55.60;;;;;;4342750;33;20160;-39
2021/03/19 12:11:04;;;;;;;62.37;14.20;;;3.90;55.80;;;;;;4330682;33;20116;-41
2021/03/19 12:13:31;;;;;;;61.90;13.53;;;3.90;55.90;;;;;;4330842;33;20161;-40
2021/03/19 12:15:57;;;;;;;74.87;14.80;;;4.00;55.80;;;;;;4330357;33;20067;-40
2021/03/19 12:18:25;;;;;;;53.53;12.23;;;4.00;55.50;;;;;;4330418;33;20059;-41
2021/03/19 12:20:53;;;;;;;58.23;11.83;;;4.10;55.40;;;;;;4330844;33;20138;-41
2021/03/19 12:23:20;;;;;;;56.90;13.33;;;4.00;55.50;;;;;;4342277;33;20077;-40
2021/03/19 12:25:47;;;;;;;50.37;11.70;;;4.00;56.30;;;;;;4342307;33;20518;-40
2021/03/19 12:28:18;;;;;;;51.23;12.17;;;4.00;55.50;;;;;;4342331;33;20090;-39
2021/03/19 12:30:46;;;;;;;47.33;12.73;;;4.00;55.50;;;;;;4330871;33;20088;-38
2021/03/19 12:33:13;;;;;;;49.80;12.10;;;4.00;55.20;;;;;;4330962;32;20059;-40
2021/03/19 12:35:41;;;;;;;47.57;10.73;;;4.00;55.20;;;;;;4358257;32;20074;-40
2021/03/19 12:38:09;;;;;;;44.13;10.10;;;3.90;55.30;;;;;;4359716;32;20172;-40
2021/03/19 12:40:36;;;;;;;43.57;10.67;;;3.80;55.20;;;;;;4358429;32;20062;-41
2021/03/19 12:43:05;;;;;;;43.53;10.00;;;3.80;55.10;;;;;;4358532;32;20075;-42
2021/03/19 12:45:33;;;;;;;45.03;9.67;;;3.80;55.20;;;;;;4360032;32;20067;-39
2021/03/19 12:48:00;;;;;;;52.50;11.40;;;3.80;54.90;;;;;;4352578;32;20074;-38
2021/03/19 12:50:28;;;;;;;33.10;8.97;;;3.80;54.90;;;;;;4344907;32;20526;-40
2021/03/19 12:52:56;;;;;;;35.87;9.80;;;3.80;55.00;;;;;;4331339;33;20058;-39
2021/03/19 12:55:24;;;;;;;34.40;10.23;;;3.80;54.60;;;;;;4343381;33;20522;-39
2021/03/19 12:57:51;;;;;;;45.80;9.90;;;3.80;54.70;;;;;;4344339;32;20067;-41
2021/03/19 13:00:21;;;;;;;48.93;10.53;;;3.70;54.70;;;;;;4342918;33;20223;-39
2021/03/19 13:02:48;;;;;;;39.63;9.80;;;3.70;55.00;;;;;;4344368;32;20094;-39
2021/03/19 13:05:15;;;;;;;46.40;10.50;;;3.70;54.90;;;;;;4343809;32;20082;-38
2021/03/19 13:07:42;;;;;;;48.00;10.53;;;3.90;54.60;;;;;;4343312;33;20170;-39
2021/03/19 13:10:09;;;;;;;40.33;11.13;;;3.80;54.50;;;;;;4344953;33;20059;-42
2021/03/19 13:12:36;;;;;;;39.23;8.53;;;3.90;54.50;;;;;;4330934;33;20522;-40
2021/03/19 13:15:05;;;;;;;47.20;11.03;;;3.80;54.50;;;;;;4344135;33;20086;-40
2021/03/19 13:17:31;;;;;;;55.90;12.40;;;3.80;54.40;;;;;;4344514;32;20075;-39
2021/03/19 13:19:58;;;;;;;49.17;10.57;;;3.90;54.20;;;;;;4343027;33;20089;-40
2021/03/19 13:22:24;;;;;;;39.53;9.40;;;3.90;54.10;;;;;;4344412;32;20071;-42
2021/03/19 13:24:51;;;;;;;39.20;8.80;;;3.90;53.90;;;;;;4344152;32;20096;-41
2021/03/19 13:27:17;;;;;;;45.13;11.87;;;4.00;53.60;;;;;;4344505;33;20109;-43
2021/03/19 13:29:44;;;;;;;53.57;10.30;;;4.00;53.50;;;;;;4330427;33;20228;-39
2021/03/19 13:32:10;;;;;;;31.07;9.00;;;4.10;53.20;;;;;;4355103;32;20143;-41
2021/03/19 13:34:37;;;;;;;41.93;9.53;;;4.10;53.10;;;;;;4343686;33;20059;-42
2021/03/19 13:37:03;;;;;;;45.83;12.23;;;4.10;52.90;;;;;;4344228;32;20063;-39