Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:06;;;;;;;10.87;8.30;;;;;;;16.47;70.41;101655.69;4971170;28;20262;-70
2023/09/08 00:03:33;;;;;;;10.70;7.70;;;;;;;16.45;70.52;101659.81;4971511;28;20211;-70
2023/09/08 00:05:59;;;;;;;11.50;8.57;;;;;;;16.42;70.63;101649.81;4971742;28;20234;-70
2023/09/08 00:08:25;;;;;;;9.83;8.10;;;;;;;16.40;71.16;101654.72;4969341;28;20227;-69
2023/09/08 00:10:53;;;;;;;12.87;8.50;;;;;;;16.37;70.26;101650.00;4968402;28;21513;-71
2023/09/08 00:13:19;;;;;;;10.27;8.37;;;;;;;16.36;71.62;101662.56;4969381;28;20235;-70
2023/09/08 00:15:46;;;;;;;9.93;8.03;;;;;;;16.35;71.27;101649.59;4970138;28;21003;-70
2023/09/08 00:18:12;;;;;;;10.63;8.33;;;;;;;16.34;71.54;101648.78;4964335;28;21423;-70
2023/09/08 00:20:39;;;;;;;12.00;8.50;;;;;;;16.33;70.73;101657.91;4962758;28;20309;-70
2023/09/08 00:23:05;;;;;;;10.40;8.13;;;;;;;16.32;71.17;101648.38;4968202;28;20214;-70
2023/09/08 00:25:31;;;;;;;13.23;8.60;;;;;;;16.32;71.54;101653.69;4963539;28;21524;-71
2023/09/08 00:27:59;;;;;;;11.47;8.70;;;;;;;16.31;71.04;101652.13;4965813;28;21952;-70
2023/09/08 00:30:25;;;;;;;13.07;8.57;;;;;;;16.32;71.23;101652.91;4963383;28;20222;-70
2023/09/08 00:32:52;;;;;;;11.13;7.87;;;;;;;16.32;71.49;101648.38;4979067;28;20234;-70
2023/09/08 00:35:18;;;;;;;9.40;8.40;;;;;;;16.31;70.76;101652.13;4959528;28;20234;-70
2023/09/08 00:37:44;;;;;;;10.50;8.47;;;;;;;16.32;71.02;101647.59;4959602;28;21885;-71
2023/09/08 00:40:11;;;;;;;11.13;8.30;;;;;;;16.31;71.71;101641.47;4963984;28;20219;-70
2023/09/08 00:42:37;;;;;;;11.80;8.63;;;;;;;16.30;70.64;101641.81;4963126;28;20227;-70
2023/09/08 00:45:06;;;;;;;12.40;9.27;;;;;;;16.29;72.09;101637.59;4966177;28;21312;-71
2023/09/08 00:47:34;;;;;;;9.73;8.50;;;;;;;16.29;72.71;101640.25;4959970;28;20211;-69
2023/09/08 00:50:01;;;;;;;11.07;8.93;;;;;;;16.29;72.20;101641.03;4966517;28;21686;-70
2023/09/08 00:52:32;;;;;;;12.47;8.60;;;;;;;16.29;71.95;101650.91;4963954;28;20210;-70
2023/09/08 00:54:59;;;;;;;9.90;8.10;;;;;;;16.29;71.86;101640.25;4980304;28;20316;-70
2023/09/08 00:57:25;;;;;;;9.13;8.17;;;;;;;16.28;71.57;101649.38;4963359;28;20957;-70
2023/09/08 00:59:52;;;;;;;11.07;8.30;;;;;;;16.26;71.39;101649.69;4964175;28;20285;-70
2023/09/08 01:02:19;;;;;;;10.20;8.37;;;;;;;16.24;72.36;101643.94;4970904;28;21974;-69
2023/09/08 01:04:46;;;;;;;9.90;8.17;;;;;;;16.22;71.87;101643.50;4985879;28;20239;-70
2023/09/08 01:07:14;;;;;;;12.47;8.67;;;;;;;16.21;71.61;101641.16;4969200;28;20213;-69
2023/09/08 01:09:41;;;;;;;11.73;8.50;;;;;;;16.20;71.93;101647.63;4965549;28;20209;-70
2023/09/08 01:12:08;;;;;;;10.20;8.27;;;;;;;16.19;73.16;101646.06;4971399;28;20211;-69
2023/09/08 01:14:35;;;;;;;12.27;8.83;;;;;;;16.17;72.47;101643.75;4966021;28;20845;-70
2023/09/08 01:17:01;;;;;;;11.10;8.43;;;;;;;16.17;72.07;101640.28;4973777;28;20334;-70
2023/09/08 01:19:29;;;;;;;10.40;8.90;;;;;;;16.16;72.27;101638.75;4987269;28;20217;-70
2023/09/08 01:22:22;;;;;;;14.53;9.30;;;;;;;16.13;72.43;101629.53;4970480;28;20241;-70
2023/09/08 01:25:19;;;;;;;10.00;8.50;;;;;;;16.11;71.60;101628.31;4986097;28;20416;-71
2023/09/08 01:27:49;;;;;;;9.60;8.40;;;;;;;16.10;72.51;101634.75;4949059;28;20212;-70
2023/09/08 01:30:16;;;;;;;10.90;8.60;;;;;;;16.08;72.42;101626.31;4972100;28;20211;-71
2023/09/08 01:32:44;;;;;;;10.87;8.77;;;;;;;16.06;73.21;101625.88;4971109;28;20212;-70
2023/09/08 01:35:11;;;;;;;16.00;9.00;;;;;;;16.02;71.08;101625.00;4968114;28;20276;-69
2023/09/08 01:37:40;;;;;;;13.97;8.60;;;;;;;16.02;72.90;101627.66;4969384;28;20561;-70
2023/09/08 01:40:08;;;;;;;10.43;8.53;;;;;;;15.98;71.50;101624.91;4987768;28;20324;-69
2023/09/08 01:42:36;;;;;;;10.43;8.37;;;;;;;15.97;74.64;101627.88;4970466;28;21275;-69
2023/09/08 01:45:03;;;;;;;10.50;8.77;;;;;;;15.94;73.09;101626.66;4968935;28;20243;-70
2023/09/08 01:47:30;;;;;;;11.70;8.83;;;;;;;15.91;72.15;101629.25;4961762;28;20214;-70
2023/09/08 01:49:57;;;;;;;14.40;8.40;;;;;;;15.90;73.49;101619.69;4980907;28;20226;-69
2023/09/08 01:52:23;;;;;;;11.53;9.07;;;;;;;15.86;73.62;101624.13;4966441;28;20230;-70
2023/09/08 01:54:50;;;;;;;10.60;8.60;;;;;;;15.83;73.34;101616.84;4965076;28;20723;-70
2023/09/08 01:57:16;;;;;;;12.37;9.60;;;;;;;15.81;74.51;101616.38;4980250;28;20216;-70
2023/09/08 01:59:44;;;;;;;12.07;8.93;;;;;;;15.78;74.27;101619.72;4980046;28;20495;-71
2023/09/08 02:02:11;;;;;;;12.13;8.93;;;;;;;15.74;72.93;101608.19;4980780;28;20208;-69
2023/09/08 02:04:37;;;;;;;11.23;8.93;;;;;;;15.73;73.20;101617.28;4963376;28;20229;-70
2023/09/08 02:07:04;;;;;;;10.90;8.43;;;;;;;15.70;74.16;101610.75;4968739;28;20420;-70
2023/09/08 02:09:32;;;;;;;11.70;8.60;;;;;;;15.66;73.78;101612.50;4981263;28;20209;-70
2023/09/08 02:11:58;;;;;;;10.40;8.87;;;;;;;15.64;74.03;101617.41;4964739;28;20222;-70
2023/09/08 02:14:25;;;;;;;10.60;9.50;;;;;;;15.61;73.89;101603.97;4987410;28;21665;-69
2023/09/08 02:16:52;;;;;;;11.93;9.37;;;;;;;15.59;74.94;101608.84;4967859;28;20821;-69
2023/09/08 02:19:19;;;;;;;12.97;9.50;;;;;;;15.56;73.65;101614.84;4983924;28;20216;-70
2023/09/08 02:21:45;;;;;;;10.57;8.97;;;;;;;15.55;73.89;101610.63;4964775;28;20233;-71
2023/09/08 02:24:11;;;;;;;11.13;8.57;;;;;;;15.53;75.61;101610.94;4983693;28;20231;-69
2023/09/08 02:26:38;;;;;;;13.17;9.23;;;;;;;15.50;75.49;101614.28;4964622;28;20232;-70
2023/09/08 02:29:07;;;;;;;12.13;9.10;;;;;;;15.47;76.64;101606.97;4967320;28;20291;-69
2023/09/08 02:31:33;;;;;;;14.03;8.93;;;;;;;15.44;76.63;101604.97;4963799;28;20739;-69
2023/09/08 02:34:03;;;;;;;12.00;9.27;;;;;;;15.42;77.47;101612.50;4981609;28;20414;-70
2023/09/08 02:36:29;;;;;;;12.40;9.57;;;;;;;15.39;77.87;101609.72;4967644;28;20234;-70
2023/09/08 02:38:57;;;;;;;12.13;8.87;;;;;;;15.35;78.06;101609.63;4984185;28;20388;-69
2023/09/08 02:41:24;;;;;;;12.73;8.83;;;;;;;15.31;78.12;101613.25;4980062;28;20210;-70
2023/09/08 02:43:51;;;;;;;13.27;9.20;;;;;;;15.28;77.97;101613.91;4964806;28;21526;-70
2023/09/08 02:46:18;;;;;;;10.30;8.60;;;;;;;15.23;78.55;101606.94;4966710;28;20235;-71
2023/09/08 02:48:44;;;;;;;12.70;9.17;;;;;;;15.20;79.30;101610.25;4980308;28;20869;-71
2023/09/08 02:51:12;;;;;;;12.00;9.10;;;;;;;15.15;79.36;101604.34;4980858;28;20212;-69
2023/09/08 02:53:38;;;;;;;12.57;9.27;;;;;;;15.10;78.79;101609.88;4968577;28;21454;-69
2023/09/08 02:56:05;;;;;;;10.33;8.83;;;;;;;15.08;79.81;101604.13;4981130;28;20228;-70
2023/09/08 02:58:33;;;;;;;13.83;9.00;;;;;;;15.03;79.75;101599.81;4982587;28;20231;-70
2023/09/08 03:01:11;;;;;;;9.80;8.27;;;;;;;14.99;79.95;101600.78;4982235;28;21559;-70
2023/09/08 03:03:38;;;;;;;11.53;8.83;;;;;;;14.94;79.55;101593.00;4981488;28;20203;-69
2023/09/08 03:06:04;;;;;;;10.90;9.13;;;;;;;14.89;79.85;101587.91;4967675;28;20297;-70
2023/09/08 03:08:32;;;;;;;10.60;8.80;;;;;;;14.86;79.77;101604.53;4968435;28;20694;-70
2023/09/08 03:10:59;;;;;;;10.50;8.70;;;;;;;14.82;80.11;101595.66;4965765;28;20518;-69
2023/09/08 03:13:26;;;;;;;10.50;8.70;;;;;;;14.76;79.83;101595.06;4963288;28;20340;-70
2023/09/08 03:15:52;;;;;;;14.10;9.83;;;;;;;14.73;79.88;101589.63;4966819;28;20232;-70
2023/09/08 03:18:19;;;;;;;11.97;9.23;;;;;;;14.71;80.22;101586.53;4968281;28;21746;-69
2023/09/08 03:20:49;;;;;;;11.83;9.60;;;;;;;14.66;79.86;101592.84;4983859;28;20601;-70
2023/09/08 03:23:16;;;;;;;16.57;10.00;;;;;;;14.61;79.28;101590.41;4982679;28;20261;-70
2023/09/08 03:25:44;;;;;;;12.40;9.60;;;;;;;14.60;80.27;101591.47;4963678;28;20225;-70
2023/09/08 03:28:10;;;;;;;11.77;10.37;;;;;;;14.56;80.36;101589.81;4968826;28;20211;-70
2023/09/08 03:30:37;;;;;;;15.30;9.90;;;;;;;14.54;79.96;101592.78;4968175;28;20216;-69
2023/09/08 03:33:03;;;;;;;11.53;9.47;;;;;;;14.55;81.01;101591.69;4975455;28;21406;-70
2023/09/08 03:35:30;;;;;;;15.97;10.33;;;;;;;14.53;81.59;101591.25;4968894;28;20220;-70
2023/09/08 03:37:56;;;;;;;12.60;9.93;;;;;;;14.52;82.12;101589.69;4968098;28;20326;-71
2023/09/08 03:40:22;;;;;;;13.17;9.90;;;;;;;14.50;82.01;101597.19;4973094;28;20841;-70
2023/09/08 03:42:50;;;;;;;13.23;9.60;;;;;;;14.48;81.65;101593.31;4970713;28;20776;-70
2023/09/08 03:47:43;;;;;;;11.27;10.03;;;;;;;14.45;81.42;101591.31;4940608;28;20251;-73
2023/09/08 03:50:10;;;;;;;12.17;10.37;;;;;;;14.43;81.86;101590.88;4942909;28;20205;-73
2023/09/08 03:52:37;;;;;;;14.43;10.97;;;;;;;14.41;82.30;101588.56;4937247;28;20303;-73
2023/09/08 03:55:03;;;;;;;14.70;10.33;;;;;;;14.39;81.62;101589.97;4923572;28;20234;-73
2023/09/08 03:57:31;;;;;;;10.90;9.20;;;;;;;14.36;82.28;101594.06;4941037;28;20213;-73
2023/09/08 03:59:58;;;;;;;12.23;9.90;;;;;;;14.34;82.73;101593.59;4941811;28;20223;-73
2023/09/08 04:02:25;;;;;;;13.13;10.73;;;;;;;14.33;82.34;101591.28;4931535;28;20219;-73
2023/09/08 04:04:51;;;;;;;13.23;9.97;;;;;;;14.29;81.97;101593.78;4940767;28;20681;-73
2023/09/08 04:07:18;;;;;;;13.03;9.67;;;;;;;14.27;83.18;101597.88;4922532;28;20210;-73
2023/09/08 04:09:45;;;;;;;17.33;10.57;;;;;;;14.24;82.88;101587.91;4918304;28;20553;-73
2023/09/08 04:12:11;;;;;;;11.13;9.37;;;;;;;14.21;83.28;101593.88;4939287;28;20221;-73
2023/09/08 04:14:38;;;;;;;13.70;10.23;;;;;;;14.19;83.54;101601.34;4916477;28;20231;-73
2023/09/08 04:17:06;;;;;;;13.93;9.63;;;;;;;14.15;84.17;101595.94;4939341;28;20233;-73
2023/09/08 04:19:32;;;;;;;15.90;10.93;;;;;;;14.12;84.05;101601.88;4942524;28;20921;-73
2023/09/08 04:21:58;;;;;;;12.10;9.90;;;;;;;14.08;84.36;101594.88;4916729;28;20298;-73
2023/09/08 04:24:25;;;;;;;13.70;9.93;;;;;;;14.04;84.19;101600.06;4915910;28;22196;-73
2023/09/08 04:26:51;;;;;;;12.30;9.40;;;;;;;14.01;84.29;101592.75;4915079;28;20661;-73
2023/09/08 04:29:17;;;;;;;11.77;10.07;;;;;;;14.00;84.72;101601.03;4926237;28;20222;-73
2023/09/08 04:31:44;;;;;;;11.73;9.67;;;;;;;13.96;84.20;101605.41;4936558;28;20823;-73
2023/09/08 04:34:12;;;;;;;12.47;9.77;;;;;;;13.93;84.02;101603.41;4940667;28;20326;-73
2023/09/08 04:36:38;;;;;;;14.43;9.67;;;;;;;13.91;84.62;101597.63;4940224;28;20234;-73
2023/09/08 04:39:05;;;;;;;12.87;9.57;;;;;;;13.89;84.98;101607.81;4926226;28;20224;-73
2023/09/08 04:41:31;;;;;;;11.67;9.50;;;;;;;13.87;85.22;101610.03;4928589;28;20511;-73
2023/09/08 04:43:58;;;;;;;11.67;9.73;;;;;;;13.84;84.84;101608.78;4918647;28;20218;-73
2023/09/08 04:46:24;;;;;;;13.47;10.20;;;;;;;13.84;85.19;101603.47;4923526;28;20238;-73
2023/09/08 04:48:50;;;;;;;12.70;9.67;;;;;;;13.82;84.73;101600.34;4942969;28;20976;-73
2023/09/08 04:51:19;;;;;;;12.17;9.80;;;;;;;13.79;84.35;101598.34;4937538;28;20206;-73
2023/09/08 04:53:46;;;;;;;13.07;10.03;;;;;;;13.81;85.16;101598.03;4926574;28;21451;-73
2023/09/08 04:56:12;;;;;;;13.17;10.17;;;;;;;13.81;85.70;101604.13;4925883;28;20712;-73
2023/09/08 04:58:39;;;;;;;13.70;10.47;;;;;;;13.81;86.11;101598.81;4918644;28;20204;-73
2023/09/08 05:01:05;;;;;;;13.57;10.57;;;;;;;13.80;85.89;101601.78;4921833;28;20213;-73
2023/09/08 05:03:32;;;;;;;14.63;10.87;;;;;;;13.81;85.81;101600.69;4927054;28;20627;-73
2023/09/08 05:06:01;;;;;;;16.30;11.03;;;;;;;13.80;85.07;101597.25;4924535;28;20231;-73
2023/09/08 05:08:28;;;;;;;15.47;11.63;;;;;;;13.82;85.35;101597.69;4927450;28;21253;-73
2023/09/08 05:10:55;;;;;;;18.20;12.00;;;;;;;13.83;85.33;101607.25;4923154;28;21156;-73
2023/09/08 05:13:26;;;;;;;16.33;11.60;;;;;;;13.87;85.70;101602.06;4924310;28;20215;-73
2023/09/08 05:15:59;;;;;;;17.97;13.30;;;;;;;13.88;85.68;101606.25;4916264;28;21028;-73
2023/09/08 05:18:27;;;;;;;14.97;12.50;;;;;;;13.91;86.32;101606.41;4924129;28;20215;-73
2023/09/08 05:20:54;;;;;;;15.77;11.33;;;;;;;13.96;86.12;101608.84;4930728;28;20231;-73
2023/09/08 05:23:21;;;;;;;15.40;11.83;;;;;;;13.99;86.46;101615.41;4931795;28;20228;-73
2023/09/08 05:25:49;;;;;;;17.43;13.50;;;;;;;14.02;86.46;101615.53;4945808;28;20224;-73
2023/09/08 05:28:16;;;;;;;15.77;12.07;;;;;;;14.04;85.54;101626.63;4933752;28;20212;-73
2023/09/08 05:30:42;;;;;;;18.43;12.93;;;;;;;14.07;85.59;101617.25;4934125;28;20222;-73
2023/09/08 05:33:09;;;;;;;16.40;13.33;;;;;;;14.12;84.60;101617.81;4931046;28;20209;-73
2023/09/08 05:35:36;;;;;;;18.27;13.60;;;;;;;14.16;83.42;101615.28;4931542;28;20900;-73
2023/09/08 05:38:02;;;;;;;17.00;13.20;;;;;;;14.23;83.57;101621.66;4934249;28;21328;-73
2023/09/08 05:40:29;;;;;;;16.30;12.47;;;;;;;14.30;83.13;101621.16;4934043;28;20209;-73
2023/09/08 05:42:56;;;;;;;20.53;13.13;;;;;;;14.39;83.43;101627.19;4953811;28;20206;-73
2023/09/08 05:45:25;;;;;;;16.10;13.20;;;;;;;14.44;81.63;101626.97;4940558;28;20231;-73
2023/09/08 05:47:52;;;;;;;15.67;12.80;;;;;;;14.53;81.06;101625.00;4936368;28;20211;-73
2023/09/08 05:50:20;;;;;;;18.33;13.13;;;;;;;14.62;81.95;101623.84;4954994;28;20295;-73
2023/09/08 05:52:46;;;;;;;16.73;12.93;;;;;;;14.72;81.79;101626.09;4937433;28;21411;-74
2023/09/08 05:55:13;;;;;;;15.57;12.60;;;;;;;14.83;80.86;101627.25;4939843;28;20300;-73
2023/09/08 05:57:40;;;;;;;17.27;13.27;;;;;;;14.94;82.04;101625.72;4957762;28;20209;-73
2023/09/08 06:00:09;;;;;;;16.43;12.80;;;;;;;15.02;80.80;101627.53;4957610;28;22613;-74
2023/09/08 06:02:45;;;;;;;15.07;12.43;;;;;;;15.11;80.30;101622.88;4938562;28;20236;-74
2023/09/08 06:05:14;;;;;;;21.97;13.50;;;;;;;15.21;79.64;101629.66;4956902;28;20732;-73
2023/09/08 06:07:41;;;;;;;15.70;12.30;;;;;;;15.31;78.59;101622.00;4940356;28;20212;-73
2023/09/08 06:10:09;;;;;;;16.30;12.67;;;;;;;15.43;80.38;101623.94;4939849;28;21225;-74
2023/09/08 06:12:37;;;;;;;16.00;11.20;;;;;;;15.55;80.07;101622.06;4956809;28;20257;-73
2023/09/08 06:15:04;;;;;;;15.10;11.07;;;;;;;15.61;79.20;101623.38;4941095;28;20695;-73
2023/09/08 06:17:33;;;;;;;15.47;10.40;;;;;;;15.74;78.62;101626.81;4952166;28;20224;-73
2023/09/08 06:20:00;;;;;;;14.10;9.77;;;;;;;15.83;78.37;101624.81;4939301;28;20477;-73
2023/09/08 06:22:27;;;;;;;14.70;10.97;;;;;;;15.93;77.31;101629.69;4940439;28;20811;-73
2023/09/08 06:24:53;;;;;;;16.63;10.10;;;;;;;16.02;78.41;101628.44;4937439;28;20212;-73
2023/09/08 06:27:19;;;;;;;12.10;9.60;;;;;;;16.11;78.56;101625.66;4959957;28;20344;-73
2023/09/08 06:29:46;;;;;;;15.20;10.23;;;;;;;16.21;77.95;101627.84;4940583;28;20361;-74
2023/09/08 06:32:15;;;;;;;13.87;9.87;;;;;;;16.26;77.22;101627.63;4954197;28;21526;-73
2023/09/08 06:34:45;;;;;;;13.20;8.70;;;;;;;16.36;77.04;101625.22;4936212;28;20330;-73
2023/09/08 06:37:12;;;;;;;15.43;9.70;;;;;;;16.46;76.61;101624.78;4954619;28;20227;-74
2023/09/08 06:39:40;;;;;;;11.03;8.77;;;;;;;16.55;76.63;101624.66;4942462;28;20207;-73
2023/09/08 06:42:06;;;;;;;12.93;8.87;;;;;;;16.65;76.78;101621.47;4937669;28;21370;-74
2023/09/08 06:44:34;;;;;;;13.07;9.23;;;;;;;16.76;76.16;101630.56;4937997;28;20629;-73
2023/09/08 06:47:00;;;;;;;11.80;9.63;;;;;;;16.87;75.43;101626.28;4936482;28;20247;-74
2023/09/08 06:49:27;;;;;;;12.73;9.00;;;;;;;16.97;75.56;101628.47;4953993;28;20357;-74
2023/09/08 06:51:55;;;;;;;14.53;9.17;;;;;;;17.08;75.22;101624.91;4953948;28;20212;-74
2023/09/08 06:54:22;;;;;;;11.57;8.53;;;;;;;17.18;74.96;101629.75;4941154;28;20219;-74
2023/09/08 06:56:48;;;;;;;10.47;8.33;;;;;;;17.30;74.43;101626.22;4939240;28;20454;-73
2023/09/08 06:59:15;;;;;;;13.13;8.50;;;;;;;17.41;74.29;101630.75;4937330;28;20434;-74
2023/09/08 07:01:41;;;;;;;13.47;8.67;;;;;;;17.52;74.30;101639.00;4939097;28;20227;-73
2023/09/08 07:04:10;;;;;;;12.40;8.80;;;;;;;17.62;74.21;101639.25;4938787;28;20201;-74
2023/09/08 07:06:38;;;;;;;14.83;9.17;;;;;;;17.72;73.52;101633.38;4957783;28;20833;-73
2023/09/08 07:09:06;;;;;;;11.53;8.17;;;;;;;17.84;73.22;101637.81;4939607;28;20205;-74
2023/09/08 07:11:32;;;;;;;10.37;8.57;;;;;;;17.94;73.73;101634.59;4957113;28;20923;-74
2023/09/08 07:13:58;;;;;;;11.97;8.43;;;;;;;18.07;72.95;101636.06;4953484;28;20215;-74
2023/09/08 07:16:25;;;;;;;10.33;7.93;;;;;;;18.17;72.66;101635.50;4938062;28;20611;-73
2023/09/08 07:18:51;;;;;;;10.83;7.63;;;;;;;18.31;71.98;101633.13;4937310;28;20212;-74
2023/09/08 07:21:18;;;;;;;9.53;7.17;;;;;;;18.40;71.82;101639.84;4953257;28;20221;-74
2023/09/08 07:23:45;;;;;;;12.83;7.60;;;;;;;18.54;71.78;101637.44;4953212;28;20498;-74
2023/09/08 07:26:14;;;;;;;8.23;7.17;;;;;;;18.63;71.45;101635.31;4953044;28;20228;-73
2023/09/08 07:28:41;;;;;;;10.50;7.20;;;;;;;18.75;71.40;101634.38;4939634;28;20221;-74
2023/09/08 07:31:12;;;;;;;10.70;7.43;;;;;;;18.85;71.36;101639.94;4936551;28;21449;-74
2023/09/08 07:33:42;;;;;;;8.60;6.73;;;;;;;18.96;71.03;101635.56;4956824;28;21543;-74
2023/09/08 07:36:09;;;;;;;11.33;7.63;;;;;;;19.08;70.93;101637.25;4938611;28;20985;-73
2023/09/08 07:38:37;;;;;;;8.60;7.43;;;;;;;19.19;70.75;101641.69;4953692;28;20216;-74
2023/09/08 07:41:04;;;;;;;9.80;6.70;;;;;;;19.30;70.20;101637.28;4936571;28;20314;-74
2023/09/08 07:43:32;;;;;;;9.33;7.13;;;;;;;19.43;69.70;101641.34;4954131;28;20482;-74
2023/09/08 07:45:59;;;;;;;9.80;6.57;;;;;;;19.55;69.65;101640.38;4952324;28;20247;-74
2023/09/08 07:48:25;;;;;;;7.80;6.97;;;;;;;19.68;69.18;101639.81;4957645;28;20384;-74
2023/09/08 07:50:51;;;;;;;10.70;7.23;;;;;;;19.82;68.66;101641.94;4954245;28;20213;-74
2023/09/08 07:53:18;;;;;;;12.23;6.40;;;;;;;19.93;69.09;101648.22;4954892;28;20219;-74
2023/09/08 07:55:44;;;;;;;8.47;6.33;;;;;;;20.06;68.36;101642.25;4955432;28;20234;-74
2023/09/08 07:58:10;;;;;;;11.33;6.70;;;;;;;20.18;67.68;101638.63;4953991;28;20803;-74
2023/09/08 08:00:38;;;;;;;8.03;6.10;;;;;;;20.31;67.50;101639.91;4957261;28;20216;-74
2023/09/08 08:03:06;;;;;;;7.70;6.27;;;;;;;20.42;66.66;101641.59;4953669;28;20215;-73
2023/09/08 08:05:32;;;;;;;11.00;6.70;;;;;;;20.56;65.79;101641.78;4957242;28;21300;-73
2023/09/08 08:07:58;;;;;;;7.57;6.23;;;;;;;20.67;66.24;101636.50;4953370;28;20208;-74
2023/09/08 08:10:25;;;;;;;7.37;6.33;;;;;;;20.75;65.56;101633.53;4954549;28;21283;-74
2023/09/08 08:12:51;;;;;;;12.27;6.73;;;;;;;20.85;66.49;101632.09;4953385;28;20209;-74
2023/09/08 08:15:20;;;;;;;10.13;6.60;;;;;;;20.98;65.31;101625.34;4953740;28;20235;-74
2023/09/08 08:17:47;;;;;;;8.60;6.30;;;;;;;21.10;65.55;101623.16;4950248;28;20605;-74
2023/09/08 08:20:17;;;;;;;11.17;6.23;;;;;;;21.21;64.94;101623.25;4948087;28;20212;-73
2023/09/08 08:22:44;;;;;;;8.13;6.03;;;;;;;21.31;65.17;101626.00;4952366;28;21473;-74
2023/09/08 08:25:12;;;;;;;10.67;6.47;;;;;;;21.43;64.17;101623.03;4941361;28;20233;-74
2023/09/08 08:27:39;;;;;;;7.37;6.13;;;;;;;21.55;63.96;101619.28;4954022;28;20418;-73
2023/09/08 08:30:06;;;;;;;7.87;5.47;;;;;;;21.66;62.53;101622.78;4952283;28;20212;-73
2023/09/08 08:32:34;;;;;;;9.03;6.37;;;;;;;21.75;62.32;101621.38;4952173;28;20287;-74
2023/09/08 08:35:03;;;;;;;7.97;5.77;;;;;;;21.84;63.80;101618.34;4951349;28;20870;-74
2023/09/08 08:37:29;;;;;;;9.00;5.93;;;;;;;21.92;63.48;101611.84;4952042;28;20243;-74
2023/09/08 08:39:55;;;;;;;9.00;5.90;;;;;;;22.04;62.96;101608.84;4952247;28;20247;-74
2023/09/08 08:42:22;;;;;;;7.20;5.90;;;;;;;22.15;62.07;101605.03;4951365;28;20215;-74
2023/09/08 08:44:50;;;;;;;9.20;6.17;;;;;;;22.26;62.15;101610.47;4949919;28;20580;-74
2023/09/08 08:47:17;;;;;;;8.73;6.10;;;;;;;22.36;61.62;101602.41;4951119;28;20227;-73
2023/09/08 08:49:46;;;;;;;7.50;5.60;;;;;;;22.48;62.40;101604.03;4951374;28;20208;-74
2023/09/08 08:52:15;;;;;;;10.87;5.87;;;;;;;22.58;60.14;101601.38;4950676;28;20693;-74
2023/09/08 08:54:42;;;;;;;7.50;5.50;;;;;;;22.70;58.98;101597.53;4952313;28;20216;-74
2023/09/08 08:57:09;;;;;;;10.13;6.20;;;;;;;22.78;59.50;101597.16;4951003;28;21617;-74
2023/09/08 08:59:36;;;;;;;11.33;6.00;;;;;;;22.87;61.03;101591.41;4952582;28;20227;-74
2023/09/08 09:02:03;;;;;;;6.53;5.47;;;;;;;23.01;58.93;101594.09;4949837;28;20814;-73
2023/09/08 09:04:31;;;;;;;7.40;6.03;;;;;;;23.11;59.85;101590.63;4950227;28;20278;-73
2023/09/08 09:06:58;;;;;;;9.05;5.78;;;;;;;23.20;57.98;101588.34;4950310;28;20381;-73
2023/09/08 09:09:26;;;;;;;11.48;6.35;;;;;;;23.31;59.51;101589.09;4952536;28;20216;-74
2023/09/08 09:11:52;;;;;;;9.30;5.93;;;;;;;23.42;57.27;101581.03;4950967;28;20575;-74
2023/09/08 09:14:19;;;;;;;9.25;5.40;;;;;;;23.50;57.81;101589.47;4945188;28;20931;-74
2023/09/08 09:16:45;;;;;;;8.70;5.63;;;;;;;23.59;56.84;101591.78;4948862;28;20426;-74
2023/09/08 09:19:20;;;;;;;7.53;5.38;;;;;;;23.68;57.81;101587.50;4949718;28;20212;-74
2023/09/08 09:21:48;;;;;;;7.18;5.00;;;;;;;23.81;56.75;101590.56;4953715;28;21488;-74
2023/09/08 09:24:16;;;;;;;7.85;5.40;;;;;;;23.90;56.68;101588.25;4957918;28;20205;-74
2023/09/08 09:26:44;;;;;;;6.75;5.15;;;;;;;23.99;55.49;101585.13;4955404;28;20234;-74
2023/09/08 09:29:13;;;;;;;8.82;4.93;;;;;;;24.05;56.40;101584.34;4956314;28;20314;-74
2023/09/08 09:31:51;;;;;;;8.73;4.97;;;;;;;24.13;54.89;101580.44;4951194;28;21302;-74
2023/09/08 09:34:17;;;;;;;8.48;5.38;;;;;;;24.23;55.58;101579.63;4953667;28;20320;-74
2023/09/08 09:36:45;;;;;;;6.60;5.75;;;;;;;24.29;55.22;101572.63;4952192;28;20311;-74
2023/09/08 09:39:11;;;;;;;6.90;5.30;;;;;;;24.35;55.17;101573.00;4956881;28;20216;-74
2023/09/08 09:41:38;;;;;;;5.47;4.72;;;;;;;24.43;56.16;101567.91;4954736;28;20636;-73
2023/09/08 09:44:06;;;;;;;6.93;5.13;;;;;;;24.48;56.26;101570.19;4953960;28;20660;-74
2023/09/08 09:46:34;;;;;;;6.25;4.50;;;;;;;24.56;55.08;101570.94;4976247;22;20232;-73
2023/09/08 09:49:00;;;;;;;7.72;5.10;;;;;;;24.65;53.80;101560.47;4956836;28;20219;-73
2023/09/08 09:51:27;;;;;;;5.82;4.78;;;;;;;24.73;53.84;101563.91;4970438;28;20678;-73
2023/09/08 09:53:55;;;;;;;7.50;4.50;;;;;;;24.81;53.74;101554.59;4970588;28;20484;-73
2023/09/08 09:56:23;;;;;;;6.43;5.10;;;;;;;24.95;51.36;101560.63;4966949;28;20237;-73
2023/09/08 09:58:50;;;;;;;7.43;4.93;;;;;;;25.04;53.50;101565.59;4954497;28;20232;-72
2023/09/08 10:01:18;;;;;;;5.45;4.70;;;;;;;25.09;51.75;101563.22;4946892;28;20208;-73
2023/09/08 10:03:45;;;;;;;7.00;4.70;;;;;;;25.19;51.72;101553.47;4951654;28;20209;-73
2023/09/08 10:06:12;;;;;;;6.53;4.90;;;;;;;25.25;52.01;101555.38;4953458;28;20228;-73
2023/09/08 10:08:38;;;;;;;6.30;4.75;;;;;;;25.33;51.60;101556.09;4954184;28;20547;-73
2023/09/08 10:11:07;;;;;;;8.40;4.80;;;;;;;25.42;50.18;101548.25;4951279;28;20276;-73
2023/09/08 10:13:40;;;;;;;7.22;4.68;;;;;;;25.45;50.49;101556.34;4949064;28;20200;-73
2023/09/08 10:16:08;;;;;;;7.13;4.82;;;;;;;25.52;49.67;101550.06;4952720;28;20645;-73
2023/09/08 10:18:36;;;;;;;5.95;4.53;;;;;;;25.57;49.40;101542.28;4954617;28;21162;-73
2023/09/08 10:21:05;;;;;;;8.55;5.22;;;;;;;25.64;51.14;101550.31;4950837;28;20294;-72
2023/09/08 10:23:35;;;;;;;9.52;4.75;;;;;;;25.69;50.29;101549.88;4952477;28;20582;-72
2023/09/08 10:26:06;;;;;;;6.75;4.18;;;;;;;25.73;48.73;101545.19;4951208;28;20212;-73
2023/09/08 10:28:33;;;;;;;9.10;4.25;;;;;;;25.78;51.07;101550.16;4952088;28;21636;-73
2023/09/08 10:31:00;;;;;;;5.85;4.28;;;;;;;25.86;48.17;101540.03;4942367;28;20228;-73
2023/09/08 10:33:27;;;;;;;8.43;5.03;;;;;;;25.95;49.27;101541.06;4953433;28;20501;-72
2023/09/08 10:35:56;;;;;;;5.60;4.18;;;;;;;26.03;48.47;101542.53;4952378;28;20217;-73
2023/09/08 10:38:23;;;;;;;6.05;4.07;;;;;;;26.07;48.45;101539.78;4949259;28;20213;-73
2023/09/08 10:40:50;;;;;;;5.40;4.20;;;;;;;26.14;46.45;101534.25;4948041;28;20290;-73
2023/09/08 10:43:17;;;;;;;6.07;3.70;;;;;;;26.20;48.66;101536.09;4947666;28;20943;-72
2023/09/08 10:45:44;;;;;;;8.57;4.53;;;;;;;26.27;46.60;101536.00;4949850;28;20201;-73
2023/09/08 10:48:10;;;;;;;5.20;4.53;;;;;;;26.33;46.86;101526.25;4952601;28;20205;-73
2023/09/08 10:50:41;;;;;;;7.60;4.25;;;;;;;26.36;43.34;101522.72;4948625;28;20271;-72
2023/09/08 10:53:14;;;;;;;5.28;4.25;;;;;;;26.40;43.62;101520.72;4949231;28;20691;-73
2023/09/08 10:55:42;;;;;;;6.85;4.38;;;;;;;26.48;45.23;101527.59;4950915;28;20322;-73
2023/09/08 10:58:10;;;;;;;4.88;4.07;;;;;;;26.54;45.94;101523.22;4949297;28;20220;-72
2023/09/08 11:00:48;;;;;;;5.10;4.03;;;;;;;26.61;45.09;101523.13;4950870;28;20433;-73
2023/09/08 11:03:15;;;;;;;5.75;4.10;;;;;;;26.68;45.77;101522.25;4953027;28;20208;-73
2023/09/08 11:05:44;;;;;;;4.38;3.63;;;;;;;26.74;43.58;101520.63;4952758;28;20204;-72
2023/09/08 11:08:14;;;;;;;6.18;3.78;;;;;;;26.79;44.76;101515.50;4950723;28;20346;-73
2023/09/08 11:10:40;;;;;;;4.18;3.78;;;;;;;26.82;44.73;101514.66;4950861;28;20799;-72
2023/09/08 11:13:07;;;;;;;4.78;4.03;;;;;;;26.89;44.42;101516.50;4949163;28;20201;-73
2023/09/08 11:15:33;;;;;;;6.30;4.05;;;;;;;26.94;42.99;101514.06;4952534;28;20572;-72
2023/09/08 11:18:05;;;;;;;6.40;4.13;;;;;;;26.98;42.60;101508.59;4948459;28;20237;-73
2023/09/08 11:20:32;;;;;;;6.25;4.00;;;;;;;27.01;43.59;101511.25;4950897;28;20224;-73
2023/09/08 11:22:59;;;;;;;5.57;4.00;;;;;;;27.06;43.02;101512.69;4950019;28;20205;-73