Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:31;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;5028466;28;20109;-68
2024/01/18 00:02:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028222;28;20473;-68
2024/01/18 00:05:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027419;28;20060;-68
2024/01/18 00:07:48;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027860;28;20081;-68
2024/01/18 00:10:14;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026668;28;20432;-68
2024/01/18 00:12:41;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5022827;28;20045;-68
2024/01/18 00:15:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028390;28;20045;-68
2024/01/18 00:17:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029819;28;20485;-68
2024/01/18 00:19:59;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5015984;28;20055;-68
2024/01/18 00:22:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024638;28;20555;-68
2024/01/18 00:24:50;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027899;28;20045;-67
2024/01/18 00:27:16;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5018063;28;20405;-68
2024/01/18 00:29:41;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5020374;28;20037;-68
2024/01/18 00:32:07;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5029889;28;20042;-67
2024/01/18 00:34:32;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5021786;28;20124;-68
2024/01/18 00:36:58;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5028913;28;20447;-67
2024/01/18 00:39:24;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5022701;28;20417;-67
2024/01/18 00:41:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5015630;28;20050;-67
2024/01/18 00:44:15;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5028833;28;20389;-67
2024/01/18 00:46:41;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021537;28;20133;-68
2024/01/18 00:49:07;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5023554;28;20041;-67
2024/01/18 00:51:32;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5028242;28;20045;-68
2024/01/18 00:53:58;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5026725;28;20201;-67
2024/01/18 00:56:23;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5017431;28;20044;-67
2024/01/18 00:58:49;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5025780;28;20068;-67
2024/01/18 01:01:16;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5029088;28;20049;-67
2024/01/18 01:03:41;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5019763;28;20056;-67
2024/01/18 01:06:11;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5026516;28;20132;-67
2024/01/18 01:08:36;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5026617;28;20048;-67
2024/01/18 01:11:06;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5019188;28;20034;-67
2024/01/18 01:13:32;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5026443;28;20080;-67
2024/01/18 01:15:57;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5017054;28;20448;-67
2024/01/18 01:18:23;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5026728;28;20128;-67
2024/01/18 01:20:49;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027672;28;20575;-66
2024/01/18 01:23:15;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5014852;28;20049;-66
2024/01/18 01:25:40;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027435;28;20045;-67
2024/01/18 01:28:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5028016;28;20087;-67
2024/01/18 01:30:32;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5026340;28;20493;-67
2024/01/18 01:32:58;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5023396;28;20076;-67
2024/01/18 01:35:23;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5018599;28;20433;-67
2024/01/18 01:37:49;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5019593;28;20088;-67
2024/01/18 01:40:14;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5022784;28;20489;-67
2024/01/18 01:42:40;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027542;28;20042;-66
2024/01/18 01:45:06;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5028057;28;20042;-66
2024/01/18 01:47:32;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5022220;28;20087;-67
2024/01/18 01:49:58;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5019429;28;20049;-66
2024/01/18 01:52:26;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5033245;28;20056;-66
2024/01/18 01:54:52;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5016983;28;20038;-66
2024/01/18 01:57:19;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5023284;28;20040;-66
2024/01/18 01:59:45;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5030252;28;20099;-66
2024/01/18 02:02:12;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5026452;28;20034;-66
2024/01/18 02:04:38;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5016977;28;20045;-66
2024/01/18 02:07:04;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5023221;28;20264;-66
2024/01/18 02:09:30;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5028623;28;20049;-66
2024/01/18 02:11:55;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5033926;28;20059;-66
2024/01/18 02:14:21;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5030571;28;20485;-66
2024/01/18 02:16:47;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5018976;28;20038;-66
2024/01/18 02:19:12;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5028360;28;20102;-66
2024/01/18 02:21:38;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5025812;28;20041;-67
2024/01/18 02:24:14;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5020188;28;20478;-66
2024/01/18 02:26:39;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5030109;28;20045;-66
2024/01/18 02:29:05;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5022923;28;20492;-66
2024/01/18 02:31:30;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5031779;28;20139;-66
2024/01/18 02:33:56;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5028731;28;20037;-66
2024/01/18 02:36:22;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5025807;28;20038;-66
2024/01/18 02:38:49;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5025391;28;20128;-66
2024/01/18 02:41:15;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024138;28;20037;-66
2024/01/18 02:43:41;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5032277;28;20033;-66
2024/01/18 02:46:07;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5020125;28;20041;-66
2024/01/18 02:48:33;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5023650;28;20041;-66
2024/01/18 02:50:58;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5030292;28;20042;-66
2024/01/18 02:53:24;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5031784;28;20072;-66
2024/01/18 02:55:49;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5019641;28;20044;-66
2024/01/18 02:58:16;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5030374;28;20045;-66
2024/01/18 03:00:42;;;;;;;0.13;0.13;;;0.30;99.90;;;;;;5031805;28;20124;-66
2024/01/18 03:03:07;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5027386;28;20135;-66
2024/01/18 03:05:34;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5030332;28;20060;-66
2024/01/18 03:08:00;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5026149;28;20056;-66
2024/01/18 03:10:25;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5027730;28;20030;-66
2024/01/18 03:12:51;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5022528;28;20147;-66
2024/01/18 03:15:16;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5032491;28;20390;-66
2024/01/18 03:17:42;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5019601;28;20073;-66
2024/01/18 03:20:08;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5027820;28;20048;-66
2024/01/18 03:22:37;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5028399;28;20037;-66
2024/01/18 03:25:03;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5024965;28;20358;-66
2024/01/18 03:27:29;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5028855;28;20253;-66
2024/01/18 03:29:55;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5030996;28;20489;-66
2024/01/18 03:32:21;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5023522;28;20049;-66
2024/01/18 03:34:46;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5026404;28;20049;-66
2024/01/18 03:37:12;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022353;28;20041;-67
2024/01/18 03:39:37;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5028461;28;20452;-67
2024/01/18 03:42:03;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5024401;28;20048;-67
2024/01/18 03:44:29;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5027168;28;20054;-67
2024/01/18 03:46:54;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5027129;28;20394;-67
2024/01/18 03:49:20;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022075;28;20044;-67
2024/01/18 03:51:46;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5026289;28;20132;-67
2024/01/18 03:54:12;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5026264;28;20062;-67
2024/01/18 03:56:37;;;;;;;0.50;0.47;;;-0.10;99.90;;;;;;5025352;28;20080;-67
2024/01/18 03:59:03;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5029028;28;20048;-67
2024/01/18 04:01:32;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025429;28;20056;-68
2024/01/18 04:03:59;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5027182;28;20493;-67
2024/01/18 04:06:24;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5025421;28;20087;-67
2024/01/18 04:08:50;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5023667;28;20371;-67
2024/01/18 04:11:15;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5027919;28;20568;-67
2024/01/18 04:13:41;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5020921;28;20046;-67
2024/01/18 04:16:08;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5024403;28;20053;-67
2024/01/18 04:18:33;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5027908;28;20120;-67
2024/01/18 04:20:59;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5029138;28;20124;-67
2024/01/18 04:23:25;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5019776;28;20498;-67
2024/01/18 04:25:51;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5014705;28;20038;-66
2024/01/18 04:28:19;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5027686;28;20151;-66
2024/01/18 04:30:44;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5024874;28;20128;-66
2024/01/18 04:33:10;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5024656;28;20132;-66
2024/01/18 04:35:36;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5018749;28;20570;-66
2024/01/18 04:38:02;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5040454;28;20069;-66
2024/01/18 04:40:27;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5029062;28;20030;-66
2024/01/18 04:42:53;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5019918;28;20046;-66
2024/01/18 04:45:19;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5022904;28;20065;-66
2024/01/18 04:47:46;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5018904;28;20049;-66
2024/01/18 04:50:11;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5042493;28;20381;-66
2024/01/18 04:52:37;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5028347;28;20080;-66
2024/01/18 04:55:04;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5025208;28;20097;-66
2024/01/18 04:57:35;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5026931;28;20109;-66
2024/01/18 05:00:02;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5026070;28;20049;-66
2024/01/18 05:02:27;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5024393;28;20553;-66
2024/01/18 05:04:53;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5030593;28;20136;-67
2024/01/18 05:07:19;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5025414;28;20555;-65
2024/01/18 05:09:44;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5022653;28;20053;-66
2024/01/18 05:12:10;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5023408;28;20045;-66
2024/01/18 05:14:35;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5015968;28;20052;-66
2024/01/18 05:17:10;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5028959;28;20045;-66
2024/01/18 05:19:36;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5020120;28;20045;-66
2024/01/18 05:22:02;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5028443;28;20044;-66
2024/01/18 05:24:27;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5026765;28;20049;-66
2024/01/18 05:26:53;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5020337;28;20087;-66
2024/01/18 05:29:19;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5026347;28;20041;-66
2024/01/18 05:31:46;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5027742;28;20092;-66
2024/01/18 05:34:13;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5030451;28;20042;-66
2024/01/18 05:36:38;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021770;28;20576;-66
2024/01/18 05:39:04;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5026102;28;20052;-66
2024/01/18 05:41:30;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5028115;28;20500;-66
2024/01/18 05:43:55;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5023357;28;20053;-66
2024/01/18 05:46:22;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5024037;28;20037;-66
2024/01/18 05:48:50;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5026683;28;20492;-66
2024/01/18 05:51:16;;;;;;;0.15;0.15;;;0.70;99.90;;;;;;5044020;28;20132;-67
2024/01/18 05:53:42;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5015656;28;20164;-66
2024/01/18 05:56:08;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5021780;28;20121;-66
2024/01/18 05:58:34;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5026808;28;20128;-66
2024/01/18 06:01:00;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5017390;28;20045;-66
2024/01/18 06:03:26;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;5020102;28;20496;-67
2024/01/18 06:05:52;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5026065;28;20052;-66
2024/01/18 06:08:18;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5022902;28;20053;-67
2024/01/18 06:10:43;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5017018;28;20060;-67
2024/01/18 06:13:12;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021864;28;20041;-66
2024/01/18 06:15:39;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5021285;28;20448;-66
2024/01/18 06:18:05;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5027943;28;20512;-67
2024/01/18 06:20:31;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5022217;28;20046;-67
2024/01/18 06:23:00;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5019336;28;20045;-66
2024/01/18 06:25:26;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5024812;28;20049;-67
2024/01/18 06:27:51;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5024718;28;20050;-66
2024/01/18 06:30:18;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5024454;28;20045;-67
2024/01/18 06:32:44;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5016778;28;20460;-67
2024/01/18 06:35:10;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5025291;28;20398;-66
2024/01/18 06:37:36;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5030957;28;20103;-67
2024/01/18 06:40:02;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5025857;28;20241;-67
2024/01/18 06:42:27;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5024771;28;20048;-67
2024/01/18 06:44:53;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5026675;28;20061;-66
2024/01/18 06:47:19;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5022820;28;20060;-67
2024/01/18 06:49:44;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5022937;28;20457;-66
2024/01/18 06:52:10;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5027759;28;20038;-66
2024/01/18 06:54:35;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5024108;28;20034;-66
2024/01/18 06:57:02;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5026756;28;20053;-66
2024/01/18 06:59:27;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5025143;28;20052;-66
2024/01/18 07:01:53;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5028773;28;20128;-67
2024/01/18 07:04:19;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5027944;28;20048;-66
2024/01/18 07:06:45;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5027445;28;20041;-66
2024/01/18 07:09:10;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5026213;28;20045;-66
2024/01/18 07:11:39;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5028268;28;20088;-67
2024/01/18 07:14:05;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5029387;28;20041;-67
2024/01/18 07:16:31;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5021133;28;20041;-67
2024/01/18 07:18:56;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5018869;28;20132;-66
2024/01/18 07:21:22;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5024006;28;20120;-66
2024/01/18 07:23:48;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5029960;28;20049;-66
2024/01/18 07:26:14;;;;;;;0.50;0.47;;;0.00;99.90;;;;;;5030954;28;20045;-64
2024/01/18 07:28:39;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5024843;28;20039;-66
2024/01/18 07:31:05;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5029909;28;20041;-66
2024/01/18 07:33:30;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5039652;28;20473;-66
2024/01/18 07:35:57;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5039631;28;20404;-67
2024/01/18 07:38:23;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5028547;28;20104;-66
2024/01/18 07:40:49;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5026684;28;20057;-67
2024/01/18 07:43:14;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5029130;28;20133;-66
2024/01/18 07:45:40;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5025373;28;20052;-67
2024/01/18 07:48:06;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023667;28;20033;-67
2024/01/18 07:50:32;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5029226;28;20052;-67
2024/01/18 07:52:57;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5024240;28;20405;-67
2024/01/18 07:55:24;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5020197;28;20132;-67
2024/01/18 07:57:50;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5027359;28;20505;-67
2024/01/18 08:00:16;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029703;28;20076;-67
2024/01/18 08:02:42;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5028355;28;20090;-67
2024/01/18 08:05:08;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5025916;28;20393;-67
2024/01/18 08:07:33;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5029379;28;20037;-67
2024/01/18 08:09:59;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;5023894;28;20131;-67
2024/01/18 08:12:25;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5025821;28;20038;-67
2024/01/18 08:14:50;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5019282;28;20041;-67
2024/01/18 08:17:16;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5031513;28;20037;-67
2024/01/18 08:19:42;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5026304;28;20045;-67
2024/01/18 08:22:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5016692;28;20033;-67
2024/01/18 08:24:34;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5029931;28;20096;-67
2024/01/18 08:26:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5022666;28;20051;-67
2024/01/18 08:29:26;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5024210;28;20420;-67
2024/01/18 08:31:52;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024502;28;20498;-67
2024/01/18 08:34:18;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5037594;28;20112;-67
2024/01/18 08:36:43;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5021266;28;20053;-67
2024/01/18 08:39:09;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5020224;28;20617;-68
2024/01/18 08:41:34;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023020;28;20033;-68
2024/01/18 08:44:00;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5030938;28;20099;-68
2024/01/18 08:46:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023454;28;20049;-68
2024/01/18 08:48:52;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027309;28;20120;-68
2024/01/18 08:51:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019253;28;20049;-68
2024/01/18 08:53:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021398;28;20060;-67
2024/01/18 08:56:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030915;28;20056;-67
2024/01/18 08:58:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030671;28;20050;-67
2024/01/18 09:01:05;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5017760;28;20060;-68
2024/01/18 09:03:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021359;28;20041;-68
2024/01/18 09:05:58;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019735;28;20543;-68
2024/01/18 09:08:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025701;28;20060;-68
2024/01/18 09:10:50;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027212;28;20042;-68
2024/01/18 09:13:15;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5029930;28;20083;-68
2024/01/18 09:15:41;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5023235;28;20513;-68
2024/01/18 09:18:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024656;28;20034;-68
2024/01/18 09:20:33;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5024297;28;20041;-68
2024/01/18 09:22:59;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5028725;28;20057;-68
2024/01/18 09:25:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5020667;28;20042;-68
2024/01/18 09:27:51;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5022271;28;20143;-68
2024/01/18 09:30:16;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027734;28;20041;-68
2024/01/18 09:32:42;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019408;28;20045;-67
2024/01/18 09:35:08;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5019661;28;20033;-67
2024/01/18 09:37:35;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5018470;28;20199;-68
2024/01/18 09:40:01;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5018385;28;20080;-67
2024/01/18 09:42:32;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026683;28;20797;-68
2024/01/18 09:45:04;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026250;28;20052;-67
2024/01/18 09:47:30;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5018735;28;20045;-68
2024/01/18 09:49:58;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5024076;28;20053;-68
2024/01/18 09:52:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018073;28;20053;-68
2024/01/18 09:54:49;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5019713;28;20401;-69
2024/01/18 09:57:22;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5015408;28;20061;-68
2024/01/18 09:59:49;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5017599;28;20362;-68
2024/01/18 10:02:14;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5025495;28;20128;-68
2024/01/18 10:04:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5018057;28;20183;-68
2024/01/18 10:07:08;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024530;28;20063;-68
2024/01/18 10:09:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5023815;28;20053;-68
2024/01/18 10:11:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021570;28;20061;-68
2024/01/18 10:14:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021082;28;20484;-68
2024/01/18 10:17:21;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5010795;28;20085;-68
2024/01/18 10:19:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5016743;28;20152;-68
2024/01/18 10:22:18;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5022225;28;20053;-68
2024/01/18 10:24:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027735;28;20049;-68
2024/01/18 10:27:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5016282;28;20409;-68
2024/01/18 10:29:36;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5020002;28;20103;-68
2024/01/18 10:32:03;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5032184;28;20049;-68
2024/01/18 10:34:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5023763;28;20727;-70
2024/01/18 10:36:59;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029547;28;20523;-70
2024/01/18 10:39:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5024815;28;20057;-71
2024/01/18 10:41:51;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5028694;28;20037;-70
2024/01/18 10:44:17;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025554;28;20159;-70
2024/01/18 10:46:45;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024463;28;20116;-71
2024/01/18 10:49:11;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028693;28;20524;-70
2024/01/18 10:51:39;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5031800;28;20167;-70
2024/01/18 10:54:07;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5031589;28;20562;-70
2024/01/18 10:56:33;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5017913;28;20045;-70
2024/01/18 10:58:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5031303;28;20049;-71
2024/01/18 11:01:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5021607;28;20041;-71
2024/01/18 11:03:51;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5027512;28;20081;-72
2024/01/18 11:06:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023446;28;20092;-72
2024/01/18 11:08:44;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5024557;28;20378;-70
2024/01/18 11:11:11;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5027338;28;20046;-71
2024/01/18 11:13:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5035186;28;20041;-69
2024/01/18 11:16:04;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5020097;28;20045;-70
2024/01/18 11:18:29;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5031001;28;20091;-70
2024/01/18 11:20:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5029456;28;20053;-71
2024/01/18 11:23:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5029746;28;20163;-71
2024/01/18 11:26:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023306;28;20049;-71
2024/01/18 11:28:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026768;28;20726;-71
2024/01/18 11:30:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027281;28;20107;-70
2024/01/18 11:33:24;;;;;;;1.55;1.45;;;3.50;99.90;;;;;;5030435;28;20583;-70
2024/01/18 11:35:50;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024967;28;20739;-70
2024/01/18 11:38:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5021458;28;20068;-70
2024/01/18 11:41:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027120;28;20568;-69
2024/01/18 11:43:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024960;28;20141;-71
2024/01/18 11:46:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027408;28;20045;-71
2024/01/18 11:49:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5017416;28;20034;-71
2024/01/18 11:51:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021208;28;20056;-71
2024/01/18 11:54:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5023327;28;20033;-71
2024/01/18 11:56:35;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5024035;28;20128;-71
2024/01/18 11:59:01;;;;;;;1.10;0.95;;;5.00;99.90;;;;;;5022627;28;20056;-71
2024/01/18 12:01:27;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026451;28;20095;-71
2024/01/18 12:03:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030230;28;20489;-71
2024/01/18 12:06:20;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;5023665;28;20195;-71
2024/01/18 12:08:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5041209;28;20086;-71
2024/01/18 12:11:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5025783;28;20053;-71
2024/01/18 12:13:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5016086;28;20076;-71
2024/01/18 12:16:05;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5027076;28;20049;-71
2024/01/18 12:18:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027810;28;20428;-71
2024/01/18 12:21:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5017135;28;20046;-71
2024/01/18 12:23:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025564;28;20129;-69
2024/01/18 12:26:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5020502;28;21640;-68
2024/01/18 12:28:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5035824;28;20075;-71
2024/01/18 12:30:58;;;;;;;5.35;0.95;;;7.10;99.90;;;;;;5023706;28;20060;-71
2024/01/18 12:33:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5025114;28;20519;-72
2024/01/18 12:35:49;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5019074;28;20120;-71
2024/01/18 12:38:15;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5021430;28;20045;-72
2024/01/18 12:40:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5024944;28;20049;-71
2024/01/18 12:43:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5025099;28;20033;-70
2024/01/18 12:45:32;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5021107;28;20045;-71
2024/01/18 12:47:58;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023643;28;20132;-72
2024/01/18 12:50:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5028009;28;20041;-72