Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:14;;;;;;;10.70;6.97;;;-1.40;99.90;;;;;;5049295;28;20194;-88
2022/01/12 00:03:42;;;;;;;9.30;6.77;;;-1.50;99.90;;;;;;5051001;28;20226;-88
2022/01/12 00:06:09;;;;;;;9.37;6.33;;;-1.50;99.90;;;;;;5050646;28;20179;-88
2022/01/12 00:08:35;;;;;;;9.83;6.37;;;-1.50;99.90;;;;;;5049831;28;20182;-89
2022/01/12 00:11:03;;;;;;;9.40;6.40;;;-1.60;99.90;;;;;;5048445;28;20296;-88
2022/01/12 00:13:30;;;;;;;9.83;6.50;;;-1.60;99.90;;;;;;5049394;28;20193;-88
2022/01/12 00:15:56;;;;;;;12.60;7.50;;;-1.60;99.90;;;;;;5049519;28;20279;-88
2022/01/12 00:18:22;;;;;;;11.17;7.13;;;-1.60;99.90;;;;;;5049938;28;20197;-88
2022/01/12 00:20:49;;;;;;;9.00;6.67;;;-1.70;99.90;;;;;;5050241;28;20175;-88
2022/01/12 00:23:16;;;;;;;12.17;7.20;;;-1.70;99.90;;;;;;5049224;28;20206;-88
2022/01/12 00:34:19;;;;;;;13.80;8.53;;;-1.80;99.90;;;;;;5033756;28;20178;-88
2022/01/12 00:36:45;;;;;;;11.43;7.57;;;-1.90;99.90;;;;;;5050319;28;20175;-88
2022/01/12 00:39:11;;;;;;;11.60;7.60;;;-1.90;99.90;;;;;;5049646;28;20174;-88
2022/01/12 00:41:38;;;;;;;14.57;8.40;;;-1.90;99.90;;;;;;5050140;28;20205;-88
2022/01/12 00:44:08;;;;;;;16.17;8.73;;;-1.90;99.90;;;;;;5049063;28;20197;-88
2022/01/12 00:46:35;;;;;;;14.33;8.80;;;-1.90;99.90;;;;;;5049994;28;20270;-88
2022/01/12 00:49:01;;;;;;;19.93;10.27;;;-1.90;99.90;;;;;;5048884;28;20175;-88
2022/01/12 00:51:32;;;;;;;16.97;9.53;;;-2.00;99.90;;;;;;5044126;28;20208;-88
2022/01/12 00:53:59;;;;;;;15.30;8.53;;;-1.90;99.90;;;;;;5034435;28;20181;-88
2022/01/12 00:56:25;;;;;;;13.63;9.00;;;-1.90;99.90;;;;;;5034349;28;20228;-88
2022/01/12 00:58:51;;;;;;;16.90;9.07;;;-1.80;99.90;;;;;;5033881;28;20181;-88
2022/01/12 01:01:19;;;;;;;14.03;9.47;;;-1.80;99.90;;;;;;5034723;28;20224;-88
2022/01/12 01:03:46;;;;;;;14.93;8.57;;;-1.80;99.90;;;;;;5050698;28;20213;-88
2022/01/12 01:06:15;;;;;;;14.17;8.33;;;-1.80;99.90;;;;;;5034106;28;20178;-88
2022/01/12 01:08:44;;;;;;;15.40;9.20;;;-1.80;99.90;;;;;;5033560;28;20282;-88
2022/01/12 01:11:12;;;;;;;11.57;7.67;;;-1.80;99.90;;;;;;5050527;28;20281;-89
2022/01/12 01:13:55;;;;;;;11.53;7.70;;;-1.80;99.90;;;;;;5034267;28;20239;-88
2022/01/12 01:27:21;;;;;;;11.30;7.20;;;-2.00;99.90;;;;;;5051703;28;20197;-88
2022/01/12 01:29:48;;;;;;;13.33;7.57;;;-2.00;99.90;;;;;;5050267;28;20178;-88
2022/01/12 01:32:14;;;;;;;11.53;7.10;;;-2.10;99.90;;;;;;5050313;28;20229;-88
2022/01/12 01:34:47;;;;;;;11.37;8.23;;;-2.10;99.90;;;;;;5050119;28;20185;-88
2022/01/12 01:37:15;;;;;;;12.47;8.10;;;-2.20;99.90;;;;;;5050359;28;20202;-88
2022/01/12 01:39:43;;;;;;;11.97;7.73;;;-2.20;99.90;;;;;;5050133;28;20239;-88
2022/01/12 01:42:20;;;;;;;10.33;6.90;;;-2.20;99.90;;;;;;5049849;28;20304;-88
2022/01/12 01:55:33;;;;;;;15.00;8.47;;;-2.10;99.90;;;;;;5029989;28;20225;-88
2022/01/12 01:57:59;;;;;;;17.63;8.97;;;-2.10;99.90;;;;;;5030218;28;20206;-88
2022/01/12 02:00:28;;;;;;;11.30;7.70;;;-2.10;99.90;;;;;;5030078;28;20182;-89
2022/01/12 02:03:01;;;;;;;15.23;9.10;;;-2.10;99.90;;;;;;5030023;28;20202;-88
2022/01/12 02:05:45;;;;;;;11.40;7.63;;;-2.10;99.90;;;;;;5030101;28;20179;-88
2022/01/12 02:08:11;;;;;;;14.33;7.87;;;-2.10;99.90;;;;;;5030083;28;20248;-88
2022/01/12 02:10:59;;;;;;;11.47;8.07;;;-2.00;99.90;;;;;;5029953;28;20233;-88
2022/01/12 02:13:26;;;;;;;12.27;8.23;;;-2.00;99.90;;;;;;5029894;28;20670;-88
2022/01/12 02:15:54;;;;;;;12.63;8.50;;;-2.00;99.90;;;;;;5013718;28;20188;-88
2022/01/12 02:40:38;;;;;;;12.03;7.80;;;-2.00;99.90;;;;;;5053466;28;20201;-88
2022/01/12 02:43:14;;;;;;;13.30;8.33;;;-2.00;99.90;;;;;;5053240;28;20228;-88
2022/01/12 02:51:26;;;;;;;14.00;8.57;;;-1.90;99.90;;;;;;5053305;28;20205;-89
2022/01/12 02:53:53;;;;;;;11.87;7.80;;;-2.00;99.90;;;;;;5036815;28;20185;-88
2022/01/12 02:56:29;;;;;;;13.30;8.17;;;-2.00;99.90;;;;;;5036517;28;20189;-89
2022/01/12 02:58:58;;;;;;;12.03;8.27;;;-2.00;99.90;;;;;;5036442;28;20182;-88
2022/01/12 03:04:09;;;;;;;11.37;7.50;;;-2.00;99.90;;;;;;5052620;28;20206;-88
2022/01/12 03:06:39;;;;;;;10.03;7.57;;;-2.10;99.90;;;;;;5036508;28;20182;-88
2022/01/12 03:09:07;;;;;;;13.40;7.70;;;-2.10;99.90;;;;;;5036260;28;20174;-88
2022/01/12 03:11:35;;;;;;;12.17;7.77;;;-2.20;99.90;;;;;;5036324;28;20565;-88
2022/01/12 03:14:10;;;;;;;10.80;7.47;;;-2.20;99.90;;;;;;5037711;28;20654;-88
2022/01/12 03:16:47;;;;;;;13.27;7.90;;;-2.20;99.90;;;;;;5037371;28;20202;-88
2022/01/12 03:19:32;;;;;;;11.73;7.43;;;-2.20;99.90;;;;;;5039519;28;20186;-88
2022/01/12 03:21:58;;;;;;;10.33;7.60;;;-2.30;99.90;;;;;;5038684;28;20209;-88
2022/01/12 03:24:25;;;;;;;13.60;8.33;;;-2.30;99.90;;;;;;5038841;28;20178;-88
2022/01/12 03:26:51;;;;;;;11.83;7.27;;;-2.20;99.90;;;;;;5038136;28;20227;-88
2022/01/12 03:29:19;;;;;;;10.30;7.33;;;-2.20;99.90;;;;;;5038133;28;20538;-88
2022/01/12 03:31:48;;;;;;;11.63;7.60;;;-2.20;99.90;;;;;;5038107;28;20198;-88
2022/01/12 03:34:31;;;;;;;13.57;8.47;;;-2.30;99.90;;;;;;5038185;28;20265;-88
2022/01/12 03:37:38;;;;;;;11.70;7.63;;;-2.30;99.90;;;;;;5038425;28;20638;-88
2022/01/12 03:40:25;;;;;;;12.43;7.73;;;-2.40;99.90;;;;;;5053904;28;20209;-88
2022/01/12 03:42:51;;;;;;;11.83;7.87;;;-2.40;99.90;;;;;;5037863;28;20209;-88
2022/01/12 03:45:17;;;;;;;12.63;8.07;;;-2.60;99.90;;;;;;5036195;28;20181;-88
2022/01/12 03:47:43;;;;;;;12.20;8.07;;;-2.70;99.90;;;;;;5017731;28;20174;-88
2022/01/12 03:50:09;;;;;;;11.80;7.87;;;-2.80;99.90;;;;;;5018556;28;20589;-89
2022/01/12 03:52:35;;;;;;;14.53;8.60;;;-2.80;99.90;;;;;;5034334;28;20274;-88
2022/01/12 03:55:03;;;;;;;12.80;8.23;;;-2.80;99.90;;;;;;5017929;28;20179;-88
2022/01/12 03:57:29;;;;;;;11.97;8.53;;;-2.80;99.90;;;;;;5018173;28;20584;-88
2022/01/12 03:59:55;;;;;;;12.90;8.43;;;-2.90;99.90;;;;;;5017796;28;20182;-88
2022/01/12 04:02:20;;;;;;;14.23;8.67;;;-2.80;99.90;;;;;;5016717;28;20268;-88
2022/01/12 04:05:28;;;;;;;15.37;8.97;;;-2.80;99.90;;;;;;5018057;28;20535;-88
2022/01/12 04:10:25;;;;;;;13.77;8.53;;;-2.80;99.90;;;;;;5034026;28;20217;-89
2022/01/12 04:12:51;;;;;;;14.10;8.70;;;-2.70;99.90;;;;;;5017390;28;20198;-89
2022/01/12 04:15:17;;;;;;;13.03;7.97;;;-2.70;99.90;;;;;;5019639;28;20175;-88
2022/01/12 04:17:44;;;;;;;13.80;7.90;;;-2.70;99.90;;;;;;5053799;28;20217;-88
2022/01/12 04:20:10;;;;;;;13.37;8.60;;;-2.60;99.90;;;;;;5054210;28;20201;-89
2022/01/12 04:25:22;;;;;;;12.60;8.07;;;-2.50;99.90;;;;;;5053543;28;20170;-89
2022/01/12 04:27:48;;;;;;;10.40;7.60;;;-2.50;99.90;;;;;;5037037;28;20174;-88
2022/01/12 04:30:13;;;;;;;13.70;8.57;;;-2.40;99.90;;;;;;5053976;28;20185;-88
2022/01/12 04:32:42;;;;;;;14.17;7.73;;;-2.40;99.90;;;;;;5053969;28;20197;-88
2022/01/12 04:35:08;;;;;;;14.33;8.87;;;-2.40;99.90;;;;;;5053662;28;20182;-88
2022/01/12 04:37:34;;;;;;;13.23;8.60;;;-2.40;99.90;;;;;;5053424;28;20280;-88
2022/01/12 04:40:02;;;;;;;14.33;8.77;;;-2.40;99.90;;;;;;5053777;28;20208;-88
2022/01/12 04:42:34;;;;;;;11.63;7.87;;;-2.40;99.90;;;;;;5052649;28;20239;-88
2022/01/12 04:45:14;;;;;;;12.77;8.07;;;-2.50;99.90;;;;;;5053290;28;20198;-89
2022/01/12 04:50:13;;;;;;;14.60;8.40;;;-2.80;99.90;;;;;;5033671;28;20167;-88
2022/01/12 04:52:39;;;;;;;13.70;7.67;;;-2.90;99.90;;;;;;5033591;28;20202;-88
2022/01/12 04:55:05;;;;;;;10.83;7.07;;;-3.00;99.90;;;;;;5033554;28;20261;-88
2022/01/12 04:57:31;;;;;;;11.83;7.43;;;-3.10;99.90;;;;;;5033708;28;20181;-88
2022/01/12 05:00:08;;;;;;;15.93;7.90;;;-3.20;99.90;;;;;;5033107;28;20183;-88
2022/01/12 05:13:46;;;;;;;13.90;8.33;;;-3.40;99.90;;;;;;5033156;28;20265;-88
2022/01/12 05:16:14;;;;;;;12.87;8.57;;;-3.40;99.90;;;;;;5016782;28;20186;-88
2022/01/12 05:18:42;;;;;;;14.30;8.63;;;-3.40;99.90;;;;;;5015985;28;20213;-88
2022/01/12 05:21:08;;;;;;;12.30;8.70;;;-3.40;99.90;;;;;;5016612;28;20202;-89
2022/01/12 05:23:35;;;;;;;14.80;9.20;;;-3.30;99.90;;;;;;5033304;28;20209;-88
2022/01/12 05:26:02;;;;;;;15.03;9.80;;;-3.30;99.90;;;;;;5016836;28;20257;-88
2022/01/12 05:28:29;;;;;;;15.27;9.20;;;-3.20;99.90;;;;;;5016700;28;20205;-88
2022/01/12 05:30:57;;;;;;;14.57;8.73;;;-3.10;99.90;;;;;;5016490;28;20198;-89
2022/01/12 05:33:25;;;;;;;14.77;8.87;;;-3.10;99.90;;;;;;5017039;28;20201;-89
2022/01/12 05:35:55;;;;;;;12.67;8.57;;;-3.10;99.90;;;;;;5016713;28;20186;-89
2022/01/12 05:38:22;;;;;;;13.70;8.50;;;-3.10;99.90;;;;;;5021398;28;20206;-88
2022/01/12 05:40:55;;;;;;;14.20;8.83;;;-3.10;99.90;;;;;;5053016;28;20207;-89
2022/01/12 05:43:26;;;;;;;13.10;8.73;;;-3.10;99.90;;;;;;5052986;28;20201;-89
2022/01/12 05:45:55;;;;;;;12.23;7.27;;;-3.20;99.90;;;;;;5052883;28;20174;-89
2022/01/12 05:50:59;;;;;;;15.10;8.33;;;-3.30;99.90;;;;;;5032084;28;20174;-88
2022/01/12 05:53:25;;;;;;;12.27;8.20;;;-3.40;99.90;;;;;;5029709;28;20181;-88
2022/01/12 05:55:53;;;;;;;13.97;8.40;;;-3.50;99.90;;;;;;5051657;28;20175;-88
2022/01/12 05:58:19;;;;;;;14.27;8.13;;;-3.50;99.90;;;;;;5036057;28;20198;-88
2022/01/12 06:00:50;;;;;;;14.73;8.87;;;-3.50;99.90;;;;;;5029977;28;20192;-88
2022/01/12 06:03:16;;;;;;;14.27;9.00;;;-3.50;99.90;;;;;;5035933;28;20206;-89
2022/01/12 06:05:42;;;;;;;16.53;9.23;;;-3.50;99.90;;;;;;5036129;28;20200;-88
2022/01/12 06:08:11;;;;;;;14.50;9.37;;;-3.50;99.90;;;;;;5035994;28;20182;-88
2022/01/12 06:10:37;;;;;;;14.57;9.00;;;-3.60;99.90;;;;;;5052539;28;20183;-87
2022/01/12 06:13:03;;;;;;;12.00;8.60;;;-3.60;99.90;;;;;;5043984;28;20228;-88
2022/01/12 06:15:38;;;;;;;12.80;8.90;;;-3.60;99.90;;;;;;5038888;28;20194;-88
2022/01/12 06:18:04;;;;;;;15.00;8.93;;;-3.70;99.90;;;;;;5038134;28;20193;-87
2022/01/12 06:20:30;;;;;;;15.47;8.67;;;-3.60;99.90;;;;;;5038876;28;20178;-87
2022/01/12 06:23:08;;;;;;;13.17;8.33;;;-3.60;99.90;;;;;;5055442;28;20272;-88
2022/01/12 06:25:36;;;;;;;15.63;9.47;;;-3.60;99.90;;;;;;5039072;28;20197;-88
2022/01/12 06:28:40;;;;;;;14.53;8.90;;;-3.60;99.90;;;;;;5038240;28;20196;-88
2022/01/12 06:31:10;;;;;;;15.57;9.40;;;-3.60;99.90;;;;;;5052578;28;20214;-88
2022/01/12 06:33:44;;;;;;;15.83;8.87;;;-3.70;99.90;;;;;;5038566;28;20181;-88
2022/01/12 06:36:12;;;;;;;14.07;8.63;;;-3.70;99.90;;;;;;5038810;28;20270;-88
2022/01/12 06:38:49;;;;;;;14.33;8.83;;;-3.70;99.90;;;;;;5037677;28;20178;-89
2022/01/12 06:41:20;;;;;;;16.47;9.77;;;-3.80;99.90;;;;;;5038252;28;20198;-88
2022/01/12 06:43:49;;;;;;;13.20;8.70;;;-3.90;99.90;;;;;;5038448;28;20201;-89
2022/01/12 06:46:30;;;;;;;14.67;9.37;;;-3.90;99.90;;;;;;5027985;28;20182;-89
2022/01/12 06:48:56;;;;;;;12.90;8.03;;;-3.90;99.90;;;;;;5017903;28;20226;-89
2022/01/12 06:51:22;;;;;;;19.00;9.97;;;-3.90;99.90;;;;;;5018184;28;20209;-89
2022/01/12 06:53:50;;;;;;;14.53;9.37;;;-3.90;99.90;;;;;;5018460;28;20182;-89
2022/01/12 06:56:17;;;;;;;17.70;9.37;;;-4.00;99.90;;;;;;5018172;28;20187;-89
2022/01/12 06:58:48;;;;;;;15.17;8.87;;;-4.00;99.90;;;;;;5018767;28;20273;-89
2022/01/12 07:01:16;;;;;;;18.07;9.67;;;-4.00;99.90;;;;;;5018108;28;20228;-89
2022/01/12 07:03:45;;;;;;;16.03;9.07;;;-3.90;99.90;;;;;;5018259;28;20309;-89
2022/01/12 07:06:11;;;;;;;15.73;9.60;;;-3.80;99.90;;;;;;5016886;28;20246;-89
2022/01/12 07:08:39;;;;;;;16.77;9.27;;;-3.80;99.90;;;;;;5017761;28;20221;-89
2022/01/12 07:11:07;;;;;;;16.37;10.30;;;-3.80;99.90;;;;;;5018300;28;20194;-89
2022/01/12 07:13:34;;;;;;;18.33;9.73;;;-3.70;99.90;;;;;;5018229;28;20190;-89
2022/01/12 07:16:00;;;;;;;16.67;10.53;;;-3.70;99.90;;;;;;5022061;28;20182;-89
2022/01/12 07:18:28;;;;;;;15.93;10.53;;;-3.60;99.90;;;;;;5034183;28;20225;-88
2022/01/12 07:20:55;;;;;;;17.73;10.30;;;-3.70;99.90;;;;;;5034688;28;20177;-88
2022/01/12 07:23:21;;;;;;;19.00;10.17;;;-3.70;99.90;;;;;;5033571;28;20663;-87
2022/01/12 07:25:46;;;;;;;17.10;9.83;;;-3.70;99.90;;;;;;5033098;28;20273;-87
2022/01/12 07:28:12;;;;;;;14.57;10.27;;;-3.70;99.90;;;;;;5033165;28;20174;-88
2022/01/12 07:30:38;;;;;;;17.63;11.30;;;-3.70;99.90;;;;;;5033805;28;20181;-88
2022/01/12 07:33:04;;;;;;;18.43;10.80;;;-3.80;99.90;;;;;;5033834;28;20186;-87
2022/01/12 07:35:30;;;;;;;17.43;10.47;;;-3.80;99.90;;;;;;5034061;28;20178;-88
2022/01/12 07:37:56;;;;;;;17.60;10.53;;;-3.80;99.90;;;;;;5034076;28;20182;-88
2022/01/12 07:40:22;;;;;;;30.13;16.93;;;-3.80;99.90;;;;;;5033596;28;20665;-88
2022/01/12 07:42:48;;;;;;;47.33;24.87;;;-3.80;99.90;;;;;;5033282;28;20214;-88
2022/01/12 07:45:19;;;;;;;39.90;22.57;;;-3.70;99.90;;;;;;5033576;28;20179;-88
2022/01/12 07:47:45;;;;;;;29.97;17.40;;;-3.70;99.90;;;;;;5016827;28;20175;-88
2022/01/12 07:50:11;;;;;;;23.73;13.30;;;-3.70;99.90;;;;;;5016787;28;20212;-88
2022/01/12 07:52:37;;;;;;;20.63;12.00;;;-3.60;99.90;;;;;;5016552;28;20203;-88
2022/01/12 07:55:05;;;;;;;26.90;14.80;;;-3.50;99.90;;;;;;5016858;28;20195;-88
2022/01/12 07:57:30;;;;;;;21.23;12.40;;;-3.50;99.90;;;;;;5016424;28;20182;-88
2022/01/12 07:59:57;;;;;;;27.83;17.83;;;-3.50;99.90;;;;;;5016557;28;20197;-87
2022/01/12 08:02:23;;;;;;;32.47;21.07;;;-3.50;99.90;;;;;;5016402;28;20210;-88
2022/01/12 08:04:48;;;;;;;29.43;18.10;;;-3.40;99.90;;;;;;5016801;28;20179;-88
2022/01/12 08:07:14;;;;;;;26.70;16.57;;;-3.40;99.90;;;;;;5016338;28;20179;-88
2022/01/12 08:09:55;;;;;;;26.40;16.30;;;-3.30;99.90;;;;;;5016530;28;20188;-88
2022/01/12 08:12:20;;;;;;;21.97;13.30;;;-3.30;99.90;;;;;;5016427;28;20205;-88
2022/01/12 08:14:46;;;;;;;25.40;14.37;;;-3.20;99.90;;;;;;5067590;23;20225;-36
2022/01/12 08:17:12;;;;;;;25.50;14.70;;;-3.00;99.90;;;;;;5061225;28;20243;-39
2022/01/12 08:19:39;;;;;;;25.37;15.67;;;-2.90;99.90;;;;;;5044771;28;20177;-37
2022/01/12 08:22:06;;;;;;;25.03;13.77;;;-2.80;99.90;;;;;;5060270;28;20209;-37
2022/01/12 08:24:32;;;;;;;19.70;13.43;;;-2.70;99.90;;;;;;5061872;28;20197;-38
2022/01/12 08:26:59;;;;;;;18.77;12.40;;;-2.70;99.90;;;;;;5052288;28;20186;-38
2022/01/12 08:29:28;;;;;;;19.63;12.93;;;-2.60;99.90;;;;;;5052569;28;20627;-37
2022/01/12 08:31:55;;;;;;;20.13;12.50;;;-2.60;99.90;;;;;;5059716;28;20252;-37
2022/01/12 08:34:21;;;;;;;17.40;11.43;;;-2.50;99.90;;;;;;5042368;28;20182;-36
2022/01/12 08:36:47;;;;;;;19.13;11.23;;;-2.40;99.90;;;;;;5039028;28;20245;-36
2022/01/12 08:39:13;;;;;;;18.87;11.77;;;-2.30;99.90;;;;;;5041300;28;20270;-38
2022/01/12 08:41:41;;;;;;;17.73;10.80;;;-2.30;99.90;;;;;;5046280;28;20205;-37
2022/01/12 08:44:09;;;;;;;16.30;10.83;;;-2.20;99.90;;;;;;5060933;28;20201;-37
2022/01/12 08:46:37;;;;;;;14.00;9.73;;;-2.20;99.90;;;;;;5059999;28;20173;-37
2022/01/12 08:49:03;;;;;;;18.93;12.80;;;-2.10;99.90;;;;;;5064717;28;20228;-38
2022/01/12 08:51:29;;;;;;;18.67;12.57;;;-1.90;99.90;;;;;;5059872;28;20202;-39
2022/01/12 08:53:54;;;;;;;21.43;12.57;;;-1.80;99.90;;;;;;5051783;28;20260;-39
2022/01/12 08:56:20;;;;;;;21.10;13.13;;;-1.60;99.90;;;;;;5047754;28;20178;-38
2022/01/12 08:58:48;;;;;;;21.03;13.27;;;-1.60;99.90;;;;;;5049915;28;20182;-37
2022/01/12 09:01:15;;;;;;;18.80;13.03;;;-1.60;99.90;;;;;;5048638;28;20203;-37
2022/01/12 09:03:41;;;;;;;20.20;13.53;;;-1.50;99.90;;;;;;5049679;28;20259;-37
2022/01/12 09:06:07;;;;;;;23.53;14.40;;;-1.50;99.90;;;;;;5048222;28;20229;-37
2022/01/12 09:08:37;;;;;;;21.10;13.50;;;-1.40;99.90;;;;;;5048270;28;20190;-38
2022/01/12 09:11:03;;;;;;;18.63;13.03;;;-1.40;99.90;;;;;;5047741;28;20194;-38
2022/01/12 09:13:29;;;;;;;19.37;12.73;;;-1.30;99.90;;;;;;5031839;28;20276;-40
2022/01/12 09:15:55;;;;;;;18.90;12.50;;;-1.10;99.90;;;;;;5049897;28;20285;-38
2022/01/12 09:18:21;;;;;;;20.63;12.60;;;-1.00;99.90;;;;;;5038951;28;20194;-37
2022/01/12 09:20:49;;;;;;;20.50;12.40;;;-1.00;99.90;;;;;;5044668;28;20701;-37
2022/01/12 09:23:16;;;;;;;20.57;12.23;;;-1.00;99.90;;;;;;5030920;28;20216;-37
2022/01/12 09:25:42;;;;;;;18.50;12.50;;;-1.10;99.90;;;;;;5015523;28;20182;-40
2022/01/12 09:28:08;;;;;;;19.80;12.73;;;-0.90;99.90;;;;;;5014086;28;20179;-38
2022/01/12 09:30:35;;;;;;;19.07;13.37;;;-0.80;99.90;;;;;;5012811;28;20198;-39
2022/01/12 09:33:01;;;;;;;21.20;13.67;;;-0.90;99.90;;;;;;5013484;28;20179;-37
2022/01/12 09:35:28;;;;;;;19.93;13.27;;;-0.80;99.90;;;;;;5013058;28;20185;-37
2022/01/12 09:37:54;;;;;;;21.60;14.23;;;-0.70;99.90;;;;;;5014752;28;20563;-38
2022/01/12 09:40:20;;;;;;;22.90;15.00;;;-0.70;99.90;;;;;;5031145;28;20182;-36
2022/01/12 09:42:47;;;;;;;20.50;13.93;;;-0.70;99.90;;;;;;5013219;28;20213;-40
2022/01/12 09:45:16;;;;;;;23.47;14.93;;;-0.70;99.90;;;;;;5014697;28;20179;-39
2022/01/12 09:47:47;;;;;;;24.70;14.80;;;-0.70;99.90;;;;;;5054217;28;20228;-42
2022/01/12 09:50:18;;;;;;;19.80;13.33;;;-0.80;99.90;;;;;;5049329;28;20281;-38
2022/01/12 09:52:44;;;;;;;23.80;15.00;;;-0.70;99.90;;;;;;5049536;28;20212;-37
2022/01/12 09:55:10;;;;;;;22.20;14.10;;;-0.70;99.90;;;;;;5049712;28;20178;-39
2022/01/12 09:57:36;;;;;;;20.63;13.57;;;-0.70;99.90;;;;;;5032834;28;20221;-37
2022/01/12 10:00:05;;;;;;;20.37;14.17;;;-0.50;99.90;;;;;;5032988;28;20178;-40
2022/01/12 10:02:39;;;;;;;19.17;14.03;;;-0.40;99.90;;;;;;5050399;28;20210;-40
2022/01/12 10:05:07;;;;;;;21.30;14.13;;;-0.20;99.90;;;;;;5032716;28;20233;-38
2022/01/12 10:07:34;;;;;;;18.00;13.40;;;-0.10;99.90;;;;;;5033016;28;20182;-37
2022/01/12 10:10:04;;;;;;;19.90;12.93;;;0.00;99.90;;;;;;5049397;28;20256;-37
2022/01/12 10:12:31;;;;;;;18.57;12.80;;;0.20;99.90;;;;;;5049354;28;20231;-37
2022/01/12 10:15:01;;;;;;;18.87;13.70;;;0.30;99.90;;;;;;5048910;28;20194;-37
2022/01/12 10:17:45;;;;;;;16.93;12.67;;;0.40;99.90;;;;;;5049165;28;20215;-39
2022/01/12 10:20:18;;;;;;;20.63;13.33;;;0.50;99.90;;;;;;5032685;28;20180;-37
2022/01/12 10:22:56;;;;;;;17.57;12.03;;;0.70;99.90;;;;;;5049368;28;20274;-37
2022/01/12 10:25:23;;;;;;;16.60;11.00;;;0.80;99.90;;;;;;5049685;28;20215;-39
2022/01/12 10:27:50;;;;;;;15.73;10.97;;;0.90;99.90;;;;;;5049649;28;20185;-38
2022/01/12 10:30:30;;;;;;;15.87;11.73;;;1.00;99.90;;;;;;5049361;28;20185;-39
2022/01/12 10:33:08;;;;;;;15.70;11.10;;;1.00;99.90;;;;;;5049308;28;20208;-39
2022/01/12 10:35:37;;;;;;;14.37;10.73;;;0.90;99.90;;;;;;5049326;28;20278;-42
2022/01/12 10:38:11;;;;;;;15.43;10.97;;;0.80;99.90;;;;;;5048707;28;20181;-39
2022/01/12 10:40:43;;;;;;;16.30;11.73;;;0.80;99.90;;;;;;5049647;28;20287;-39
2022/01/12 10:43:25;;;;;;;15.23;10.37;;;0.70;99.90;;;;;;5052363;28;20212;-42
2022/01/12 10:45:51;;;;;;;14.33;10.63;;;0.80;99.90;;;;;;5036034;28;20195;-39
2022/01/12 10:48:17;;;;;;;15.83;10.40;;;0.80;99.90;;;;;;5053312;28;20177;-41
2022/01/12 10:50:56;;;;;;;13.80;9.77;;;1.00;99.90;;;;;;5046521;28;20232;-39
2022/01/12 10:53:31;;;;;;;13.17;10.07;;;1.00;99.90;;;;;;5035447;28;20184;-40
2022/01/12 10:56:13;;;;;;;14.50;10.50;;;1.00;99.90;;;;;;5042667;28;20188;-40
2022/01/12 10:58:41;;;;;;;15.73;10.90;;;0.90;99.90;;;;;;5033181;28;20196;-42
2022/01/12 11:01:09;;;;;;;14.30;10.60;;;1.00;99.90;;;;;;5037898;28;20203;-39
2022/01/12 11:03:34;;;;;;;13.70;10.13;;;1.00;99.90;;;;;;5035711;28;20212;-40
2022/01/12 11:06:01;;;;;;;14.07;10.27;;;1.00;99.90;;;;;;5032572;28;20184;-43
2022/01/12 11:08:28;;;;;;;13.10;9.70;;;1.10;99.90;;;;;;5015622;28;20182;-39
2022/01/12 11:10:55;;;;;;;13.83;10.23;;;1.20;99.90;;;;;;5033498;28;20205;-41
2022/01/12 11:13:22;;;;;;;16.20;10.20;;;1.40;99.90;;;;;;5032190;28;20273;-39
2022/01/12 11:15:50;;;;;;;11.97;9.30;;;1.50;99.90;;;;;;5049329;28;20205;-38
2022/01/12 11:18:19;;;;;;;13.57;9.63;;;1.40;99.90;;;;;;5037642;28;20680;-38
2022/01/12 11:20:47;;;;;;;13.90;10.70;;;1.40;99.90;;;;;;5024835;28;20336;-40
2022/01/12 11:23:16;;;;;;;13.17;10.40;;;1.50;99.90;;;;;;5032718;28;20202;-43
2022/01/12 11:25:45;;;;;;;13.67;10.43;;;1.30;99.90;;;;;;5015766;28;20190;-39
2022/01/12 11:28:19;;;;;;;16.33;10.67;;;1.40;99.90;;;;;;5032711;28;20181;-38
2022/01/12 11:30:50;;;;;;;13.13;9.57;;;1.30;99.90;;;;;;5032059;28;20231;-38
2022/01/12 11:33:34;;;;;;;13.27;9.50;;;1.20;99.90;;;;;;5032674;28;20181;-42
2022/01/12 11:36:36;;;;;;;12.27;8.60;;;1.30;99.90;;;;;;5033208;28;20261;-43
2022/01/12 11:39:06;;;;;;;11.80;8.00;;;1.50;99.90;;;;;;5032722;28;20261;-38
2022/01/12 11:41:37;;;;;;;10.60;7.80;;;1.60;99.90;;;;;;5033762;28;20195;-39
2022/01/12 11:44:05;;;;;;;10.23;8.20;;;1.70;99.90;;;;;;5015834;28;20248;-40
2022/01/12 11:46:49;;;;;;;11.43;8.03;;;1.80;99.90;;;;;;5027398;28;20186;-38
2022/01/12 11:49:29;;;;;;;10.90;8.47;;;2.00;99.90;;;;;;5030979;28;20179;-37
2022/01/12 11:51:57;;;;;;;12.97;8.87;;;2.00;99.90;;;;;;5031186;28;20229;-40
2022/01/12 11:54:31;;;;;;;11.20;8.53;;;2.10;99.90;;;;;;5014806;28;20186;-37
2022/01/12 11:57:06;;;;;;;14.47;8.97;;;2.10;99.90;;;;;;5031985;28;20273;-37
2022/01/12 11:59:51;;;;;;;13.10;9.03;;;2.10;99.90;;;;;;5031982;28;20178;-38
2022/01/12 12:02:19;;;;;;;11.70;8.60;;;2.20;99.90;;;;;;5032666;28;20299;-38
2022/01/12 12:04:56;;;;;;;11.63;8.83;;;2.30;99.90;;;;;;5015012;28;20174;-37
2022/01/12 12:07:24;;;;;;;11.53;8.73;;;2.40;99.90;;;;;;5018593;28;20185;-37
2022/01/12 12:09:53;;;;;;;11.43;8.47;;;2.40;99.90;;;;;;5047146;28;20217;-40
2022/01/12 12:12:23;;;;;;;11.10;8.50;;;2.50;99.90;;;;;;5025913;28;20259;-41
2022/01/12 12:14:55;;;;;;;13.00;9.07;;;2.60;99.90;;;;;;5051198;28;20286;-37
2022/01/12 12:17:24;;;;;;;15.50;9.27;;;2.60;99.90;;;;;;5049442;28;20270;-37
2022/01/12 12:19:51;;;;;;;13.60;9.90;;;2.60;99.90;;;;;;5052317;28;20178;-37
2022/01/12 12:22:24;;;;;;;12.63;9.33;;;2.60;99.90;;;;;;5049728;28;20198;-37
2022/01/12 12:25:15;;;;;;;14.83;9.80;;;2.60;99.90;;;;;;5050612;28;20243;-37
2022/01/12 12:27:44;;;;;;;14.60;10.37;;;2.80;99.90;;;;;;5048869;28;20174;-37
2022/01/12 12:30:14;;;;;;;16.87;9.70;;;2.70;99.90;;;;;;5050698;28;20221;-37
2022/01/12 12:32:45;;;;;;;14.23;9.53;;;2.60;99.90;;;;;;5048594;28;20204;-38
2022/01/12 12:35:14;;;;;;;13.13;9.63;;;2.70;99.90;;;;;;5030403;28;20186;-38
2022/01/12 12:37:51;;;;;;;14.97;10.33;;;2.80;99.90;;;;;;5016456;28;20217;-37
2022/01/12 12:40:21;;;;;;;13.00;9.47;;;2.90;99.90;;;;;;5031941;28;20185;-37
2022/01/12 12:43:06;;;;;;;13.67;9.70;;;3.00;99.90;;;;;;5032531;28;20677;-36
2022/01/12 12:46:00;;;;;;;13.23;9.40;;;3.00;99.90;;;;;;5034076;28;20186;-37
2022/01/12 12:48:30;;;;;;;16.13;9.97;;;3.00;99.90;;;;;;5048756;28;20170;-38
2022/01/12 12:50:59;;;;;;;14.50;10.53;;;3.00;99.90;;;;;;5034232;28;20206;-35
2022/01/12 12:53:36;;;;;;;12.80;9.93;;;3.10;99.90;;;;;;5048168;28;20194;-37
2022/01/12 12:56:06;;;;;;;13.93;10.43;;;3.20;99.90;;;;;;5050486;28;20188;-36
2022/01/12 12:58:32;;;;;;;14.57;9.40;;;3.10;99.90;;;;;;5048285;28;20178;-36
2022/01/12 13:01:12;;;;;;;13.90;9.90;;;3.20;99.90;;;;;;5034045;28;20224;-35
2022/01/12 13:03:46;;;;;;;13.97;9.77;;;3.30;99.90;;;;;;5031636;28;20212;-35
2022/01/12 13:06:26;;;;;;;12.00;9.53;;;3.20;99.90;;;;;;5029737;28;20186;-35
2022/01/12 13:08:55;;;;;;;13.93;9.43;;;3.20;99.90;;;;;;5013663;28;20265;-36
2022/01/12 13:11:28;;;;;;;13.63;10.07;;;3.30;99.90;;;;;;5030678;28;20653;-36
2022/01/12 13:13:56;;;;;;;14.03;10.07;;;3.40;99.90;;;;;;5049829;28;20190;-36
2022/01/12 13:16:24;;;;;;;11.03;8.70;;;3.50;99.90;;;;;;5048487;28;20276;-36
2022/01/12 13:18:50;;;;;;;14.60;10.33;;;3.60;99.90;;;;;;5029633;28;20190;-36
2022/01/12 13:21:17;;;;;;;14.27;9.43;;;3.70;99.90;;;;;;5014091;28;20203;-37
2022/01/12 13:23:51;;;;;;;11.83;8.83;;;3.70;99.90;;;;;;5033504;28;20225;-36
2022/01/12 13:26:24;;;;;;;13.87;9.67;;;3.80;99.90;;;;;;5048936;28;20174;-36
2022/01/12 13:28:50;;;;;;;11.83;9.07;;;3.70;99.90;;;;;;5013362;28;20194;-37
2022/01/12 13:31:19;;;;;;;13.47;9.50;;;3.80;99.90;;;;;;5014608;28;20198;-36
2022/01/12 13:33:50;;;;;;;11.97;9.10;;;3.80;99.90;;;;;;5050099;28;20186;-36
2022/01/12 13:36:20;;;;;;;14.43;9.50;;;3.70;99.90;;;;;;5049702;28;20182;-35
2022/01/12 13:38:58;;;;;;;12.00;9.53;;;3.70;99.90;;;;;;5013932;28;20236;-35
2022/01/12 13:41:28;;;;;;;11.43;9.50;;;3.60;99.90;;;;;;5030830;28;20238;-36
2022/01/12 13:44:16;;;;;;;12.50;9.23;;;3.80;99.90;;;;;;5013497;28;20213;-37
2022/01/12 13:47:12;;;;;;;12.37;9.73;;;3.90;99.90;;;;;;5028774;28;20183;-36
2022/01/12 13:49:38;;;;;;;11.77;9.50;;;4.00;99.90;;;;;;5029860;28;20170;-36
2022/01/12 13:52:09;;;;;;;14.27;9.50;;;4.10;99.90;;;;;;5013533;28;20191;-36
2022/01/12 13:54:38;;;;;;;13.93;9.93;;;4.10;99.90;;;;;;5015688;28;20175;-36
2022/01/12 13:57:06;;;;;;;18.00;13.00;;;3.60;99.90;;;;;;5050075;28;20192;-36
2022/01/12 13:59:42;;;;;;;27.70;22.10;;;3.50;99.90;;;;;;5038165;28;20292;-36
2022/01/12 14:02:13;;;;;;;16.77;13.47;;;3.40;99.90;;;;;;5029850;28;20190;-36
2022/01/12 14:04:42;;;;;;;14.40;10.17;;;3.40;99.90;;;;;;5030315;28;20186;-36
2022/01/12 14:07:11;;;;;;;14.00;9.73;;;3.50;99.90;;;;;;5048232;28;20174;-37
2022/01/12 14:09:43;;;;;;;11.43;9.47;;;3.60;99.90;;;;;;5048775;28;20170;-36
2022/01/12 14:12:17;;;;;;;13.43;10.50;;;3.60;99.90;;;;;;5030497;28;20191;-36