Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:27;;;;;;;5.57;4.15;;;12.70;63.40;;;;;;5031025;28;20140;-72
2021/12/22 00:03:55;;;;;;;6.35;4.13;;;12.70;63.30;;;;;;5030802;28;20494;-72
2021/12/22 00:06:24;;;;;;;5.32;3.80;;;12.70;58.60;;;;;;5030742;28;20050;-72
2021/12/22 00:08:52;;;;;;;5.47;3.80;;;12.70;63.60;;;;;;5030722;28;20049;-72
2021/12/22 00:11:18;;;;;;;4.25;3.53;;;12.60;63.60;;;;;;5030607;28;20148;-72
2021/12/22 00:13:45;;;;;;;4.80;3.92;;;;;;;;;;5030899;28;20450;-72
2021/12/22 00:16:12;;;;;;;5.68;3.88;;;12.50;63.60;;;;;;5034631;28;20087;-72
2021/12/22 00:18:39;;;;;;;5.38;3.60;;;12.50;63.80;;;;;;5050700;28;20545;-72
2021/12/22 00:21:06;;;;;;;4.82;3.63;;;12.60;57.90;;;;;;5050688;28;20139;-72
2021/12/22 00:23:32;;;;;;;5.00;3.80;;;12.50;63.70;;;;;;5050346;28;20131;-72
2021/12/22 00:26:00;;;;;;;4.82;3.58;;;12.50;54.70;;;;;;5050165;28;20139;-72
2021/12/22 00:28:27;;;;;;;4.70;3.58;;;12.40;63.80;;;;;;5050524;28;20144;-72
2021/12/22 00:30:54;;;;;;;5.30;3.70;;;12.60;58.90;;;;;;5048918;28;20494;-72
2021/12/22 00:33:21;;;;;;;4.70;3.65;;;12.40;63.60;;;;;;5050648;28;20064;-72
2021/12/22 00:35:48;;;;;;;5.20;3.50;;;12.40;63.90;;;;;;5050475;28;20088;-72
2021/12/22 00:38:16;;;;;;;5.35;3.63;;;12.60;61.90;;;;;;5049924;28;20055;-72
2021/12/22 00:40:43;;;;;;;6.28;3.63;;;12.50;63.90;;;;;;5050466;28;20148;-72
2021/12/22 00:43:11;;;;;;;5.25;4.00;;;12.50;54.70;;;;;;5050478;28;20144;-72
2021/12/22 00:45:39;;;;;;;4.60;3.60;;;;;;;;;;5050027;28;20139;-72
2021/12/22 00:48:07;;;;;;;5.28;3.65;;;12.50;63.80;;;;;;5048969;28;20081;-72
2021/12/22 00:50:36;;;;;;;4.88;3.80;;;12.40;63.90;;;;;;5021595;28;20676;-72
2021/12/22 00:53:02;;;;;;;6.50;3.85;;;12.50;58.90;;;;;;5050356;28;20575;-71
2021/12/22 00:55:29;;;;;;;5.40;3.80;;;12.70;63.80;;;;;;5050087;28;20565;-72
2021/12/22 00:57:56;;;;;;;5.43;3.63;;;12.40;63.90;;;;;;5052252;28;20135;-71
2021/12/22 01:00:25;;;;;;;4.57;3.40;;;12.80;57.90;;;;;;5053947;28;20079;-72
2021/12/22 01:02:52;;;;;;;4.72;3.50;;;12.60;63.80;;;;;;5054112;28;20143;-72
2021/12/22 01:05:19;;;;;;;5.22;3.65;;;;;;;;;;5052832;28;20151;-72
2021/12/22 01:07:47;;;;;;;5.05;3.53;;;12.70;63.80;;;;;;5053408;28;20139;-72
2021/12/22 01:10:14;;;;;;;5.18;3.55;;;12.50;63.70;;;;;;5053520;28;20084;-72
2021/12/22 01:12:40;;;;;;;5.50;3.80;;;12.40;63.90;;;;;;5053958;28;20136;-72
2021/12/22 01:15:08;;;;;;;4.05;3.33;;;12.50;57.40;;;;;;5053844;28;20088;-72
2021/12/22 01:17:40;;;;;;;6.57;3.67;;;11.60;54.90;;;;;;5053674;28;20049;-72
2021/12/22 01:20:13;;;;;;;5.50;3.80;;;12.60;54.50;;;;;;5052102;28;20059;-72
2021/12/22 01:22:48;;;;;;;4.13;3.15;;;12.60;63.70;;;;;;5034699;28;20099;-72
2021/12/22 01:25:16;;;;;;;4.57;3.58;;;12.80;63.70;;;;;;5033841;28;20061;-72
2021/12/22 01:27:44;;;;;;;4.20;3.25;;;12.50;63.80;;;;;;5033289;28;20053;-72
2021/12/22 01:30:12;;;;;;;4.50;3.30;;;12.70;63.60;;;;;;5033387;28;20132;-72
2021/12/22 01:32:40;;;;;;;5.18;3.60;;;12.80;63.60;;;;;;5033256;28;20199;-72
2021/12/22 01:35:08;;;;;;;4.72;3.60;;;12.70;63.80;;;;;;5033602;28;20087;-72
2021/12/22 01:37:35;;;;;;;4.88;3.30;;;;;;;;;;5040409;28;20129;-72
2021/12/22 01:40:03;;;;;;;5.38;3.80;;;12.80;63.80;;;;;;5053093;28;20128;-72
2021/12/22 01:42:30;;;;;;;4.72;3.50;;;;;;;;;;5053417;28;20131;-72
2021/12/22 01:45:13;;;;;;;4.18;3.20;;;12.70;54.20;;;;;;5053269;28;20107;-72
2021/12/22 01:50:32;;;;;;;5.25;3.60;;;12.60;63.70;;;;;;5054189;28;20131;-72
2021/12/22 01:53:00;;;;;;;3.95;2.92;;;12.60;63.40;;;;;;5053226;28;20056;-72
2021/12/22 01:55:33;;;;;;;5.45;3.40;;;12.90;63.40;;;;;;5037210;28;20216;-72
2021/12/22 01:58:00;;;;;;;4.65;3.50;;;13.40;58.00;;;;;;5033138;28;20061;-72
2021/12/22 02:00:27;;;;;;;4.47;3.38;;;12.90;63.60;;;;;;5032924;28;20132;-72
2021/12/22 02:02:56;;;;;;;4.43;3.42;;;13.00;54.30;;;;;;5032864;28;20470;-72
2021/12/22 02:05:23;;;;;;;5.28;3.20;;;;;;;;;;5032858;28;20132;-72
2021/12/22 02:07:50;;;;;;;4.75;3.67;;;13.10;63.50;;;;;;5032170;28;20477;-72
2021/12/22 02:10:34;;;;;;;4.90;3.40;;;12.50;55.30;;;;;;5032654;28;20045;-72
2021/12/22 02:13:01;;;;;;;4.38;3.30;;;12.70;63.30;;;;;;5013137;28;20085;-72
2021/12/22 02:15:33;;;;;;;4.35;3.55;;;;;;;;;;5012646;28;20439;-72
2021/12/22 02:18:03;;;;;;;5.32;3.30;;;12.90;63.40;;;;;;5013072;28;20061;-72
2021/12/22 02:20:31;;;;;;;4.57;3.13;;;12.60;63.40;;;;;;5012932;28;20053;-71
2021/12/22 02:22:58;;;;;;;4.75;3.28;;;12.90;63.60;;;;;;5012955;28;20140;-72
2021/12/22 02:25:33;;;;;;;4.88;3.50;;;;;;;;;;5012649;28;20061;-72
2021/12/22 02:28:03;;;;;;;;;;;12.80;54.00;;;;;;5016877;28;20065;-72
2021/12/22 02:30:32;;;;;;;4.22;3.33;;;;;;;;;;5032280;28;19920;-72
2021/12/22 02:33:20;;;;;;;3.80;3.20;;;12.80;63.40;;;;;;5032545;28;20065;-72
2021/12/22 02:36:05;;;;;;;4.65;3.20;;;12.50;55.00;;;;;;5032278;28;20057;-72
2021/12/22 02:38:32;;;;;;;5.25;3.22;;;12.80;63.50;;;;;;5033289;28;20064;-72
2021/12/22 02:40:59;;;;;;;4.82;3.67;;;12.80;63.50;;;;;;5032118;28;20088;-72
2021/12/22 02:43:31;;;;;;;4.20;3.22;;;;;;;;;;5032296;28;20144;-72
2021/12/22 02:45:58;;;;;;;4.88;3.40;;;12.50;63.00;;;;;;5033032;28;20049;-72
2021/12/22 02:48:28;;;;;;;5.50;3.80;;;12.30;62.90;;;;;;5032249;28;20132;-72
2021/12/22 02:50:57;;;;;;;4.28;3.50;;;12.80;63.50;;;;;;5031892;28;20050;-72
2021/12/22 02:53:29;;;;;;;5.15;3.63;;;12.80;63.30;;;;;;5032076;28;20057;-72
2021/12/22 02:56:01;;;;;;;4.50;3.42;;;12.80;59.20;;;;;;5031443;28;20096;-72
2021/12/22 02:58:35;;;;;;;3.60;3.13;;;12.80;62.80;;;;;;5031893;28;20053;-72
2021/12/22 03:01:10;;;;;;;5.05;3.50;;;12.60;58.40;;;;;;5032035;28;20384;-72
2021/12/22 03:03:53;;;;;;;;;;;12.70;54.30;;;;;;5033539;28;20414;-72
2021/12/22 03:06:28;;;;;;;4.80;3.35;;;14.20;55.90;;;;;;5031490;28;19921;-72
2021/12/22 03:08:55;;;;;;;;;;;12.70;54.50;;;;;;5032264;28;20140;-72
2021/12/22 03:11:22;;;;;;;4.10;3.13;;;;;;;;;;5031455;28;20508;-72
2021/12/22 03:13:49;;;;;;;5.22;3.67;;;12.70;63.20;;;;;;5031755;28;20108;-72
2021/12/22 03:16:17;;;;;;;4.05;3.30;;;12.50;63.00;;;;;;5031255;28;20137;-72
2021/12/22 03:18:44;;;;;;;4.25;3.13;;;;;;;;;;5031299;28;20055;-72
2021/12/22 03:21:19;;;;;;;4.75;3.38;;;12.80;63.30;;;;;;5031922;28;20469;-72
2021/12/22 03:23:47;;;;;;;5.15;3.60;;;12.40;63.20;;;;;;5031673;28;20057;-72
2021/12/22 03:26:16;;;;;;;4.57;3.33;;;;;;;;;;5032342;28;20124;-72
2021/12/22 03:28:44;;;;;;;5.30;3.72;;;12.70;62.90;;;;;;5031295;28;20077;-72
2021/12/22 03:31:11;;;;;;;4.10;3.50;;;;;;;;;;5031156;28;20473;-72
2021/12/22 03:33:38;;;;;;;3.83;3.08;;;12.40;62.80;;;;;;5031387;28;20057;-71
2021/12/22 03:36:05;;;;;;;4.45;3.45;;;12.80;53.90;;;;;;5031167;28;20143;-72
2021/12/22 03:38:34;;;;;;;4.38;3.60;;;12.70;63.20;;;;;;5035470;28;20052;-72
2021/12/22 03:41:02;;;;;;;4.90;3.63;;;12.70;53.60;;;;;;5051151;28;20533;-71
2021/12/22 03:43:29;;;;;;;4.22;3.33;;;12.70;57.50;;;;;;5050819;28;20084;-71
2021/12/22 03:45:55;;;;;;;4.25;3.35;;;12.90;58.20;;;;;;5050782;28;20139;-72
2021/12/22 03:48:24;;;;;;;4.03;3.30;;;12.70;59.70;;;;;;5050827;28;20088;-72
2021/12/22 03:50:51;;;;;;;4.15;3.40;;;12.80;56.20;;;;;;5050512;28;20056;-72
2021/12/22 03:53:18;;;;;;;4.38;3.50;;;12.60;62.90;;;;;;5049143;28;20520;-72
2021/12/22 03:55:44;;;;;;;4.72;3.72;;;12.60;62.90;;;;;;5050011;28;20131;-71
2021/12/22 03:58:13;;;;;;;5.50;3.63;;;13.00;58.70;;;;;;5050547;28;20143;-72
2021/12/22 04:00:40;;;;;;;4.15;3.42;;;;;;;;;;5050783;28;20128;-72
2021/12/22 04:03:10;;;;;;;4.57;3.40;;;12.70;62.90;;;;;;5050513;28;20175;-72
2021/12/22 04:05:37;;;;;;;4.78;3.70;;;12.80;63.00;;;;;;5050265;28;20057;-72
2021/12/22 04:08:04;;;;;;;5.13;3.50;;;12.90;58.70;;;;;;5050706;28;20124;-72
2021/12/22 04:10:31;;;;;;;3.83;3.40;;;13.10;63.10;;;;;;5048753;28;20172;-72
2021/12/22 04:12:58;;;;;;;3.75;3.30;;;12.70;62.50;;;;;;5050623;28;20060;-72
2021/12/22 04:15:27;;;;;;;4.22;3.33;;;12.80;60.10;;;;;;5050156;28;20579;-71
2021/12/22 04:17:54;;;;;;;4.78;3.58;;;13.10;55.50;;;;;;5050560;28;20498;-72
2021/12/22 04:20:21;;;;;;;4.50;3.45;;;12.90;62.90;;;;;;5050432;28;20135;-72
2021/12/22 04:22:47;;;;;;;5.50;3.28;;;12.70;62.80;;;;;;5050562;28;20079;-71
2021/12/22 04:25:20;;;;;;;4.20;3.38;;;12.70;58.90;;;;;;5050431;28;20080;-72
2021/12/22 04:27:47;;;;;;;4.15;3.47;;;12.80;62.50;;;;;;5048826;28;20106;-72
2021/12/22 04:30:14;;;;;;;6.90;3.50;;;;;;;;;;5050127;28;20128;-72
2021/12/22 04:32:42;;;;;;;3.75;3.20;;;13.00;62.60;;;;;;5053824;28;20136;-72
2021/12/22 04:35:09;;;;;;;4.18;3.45;;;12.80;62.50;;;;;;5054399;28;20140;-72
2021/12/22 04:37:35;;;;;;;3.80;3.35;;;12.90;62.80;;;;;;5053863;28;20128;-72
2021/12/22 04:40:02;;;;;;;4.68;3.47;;;12.60;57.30;;;;;;5055327;28;20148;-72
2021/12/22 04:42:29;;;;;;;4.50;3.90;;;12.40;62.20;;;;;;5054351;28;20136;-72
2021/12/22 04:44:57;;;;;;;3.92;3.40;;;12.60;62.20;;;;;;5052810;28;20586;-72
2021/12/22 04:47:25;;;;;;;6.05;3.45;;;;;;;;;;5053776;28;20063;-72
2021/12/22 04:49:53;;;;;;;4.30;3.47;;;12.70;62.40;;;;;;5054033;28;20136;-72
2021/12/22 04:52:22;;;;;;;4.40;3.78;;;12.70;58.30;;;;;;5053961;28;20141;-72
2021/12/22 04:55:02;;;;;;;4.20;3.40;;;12.40;62.20;;;;;;5053858;28;20469;-72
2021/12/22 04:57:29;;;;;;;4.10;3.30;;;;;;;;;;5053799;28;20448;-70
2021/12/22 04:59:55;;;;;;;4.60;3.40;;;12.70;62.50;;;;;;5055337;28;20070;-72
2021/12/22 05:02:22;;;;;;;4.05;3.58;;;12.70;62.50;;;;;;5049993;28;20139;-72
2021/12/22 05:04:49;;;;;;;4.35;3.70;;;12.70;56.50;;;;;;5033264;28;20128;-72
2021/12/22 05:07:17;;;;;;;4.32;3.63;;;12.70;62.60;;;;;;5030996;28;20152;-72
2021/12/22 05:09:44;;;;;;;3.92;3.33;;;12.80;62.50;;;;;;5034611;28;20208;-72
2021/12/22 05:12:11;;;;;;;4.97;3.72;;;12.70;62.50;;;;;;5033181;28;20046;-72
2021/12/22 05:14:39;;;;;;;4.25;3.33;;;12.70;60.70;;;;;;5033338;28;20084;-72
2021/12/22 05:17:07;;;;;;;4.20;3.40;;;12.80;60.60;;;;;;5032786;28;20058;-72
2021/12/22 05:19:33;;;;;;;4.88;3.33;;;12.60;59.50;;;;;;5034235;28;20053;-71
2021/12/22 05:22:00;;;;;;;4.80;3.40;;;12.70;62.40;;;;;;5033262;28;20128;-71
2021/12/22 05:24:28;;;;;;;5.25;3.20;;;12.60;62.30;;;;;;5033320;28;20131;-72
2021/12/22 05:26:55;;;;;;;3.85;3.40;;;12.60;62.50;;;;;;5032795;28;20053;-72
2021/12/22 05:29:23;;;;;;;3.83;3.00;;;;;;;;;;5032990;28;20125;-72
2021/12/22 05:31:54;;;;;;;4.60;3.60;;;12.90;62.30;;;;;;5032937;28;20049;-72
2021/12/22 05:34:20;;;;;;;4.93;3.60;;;12.90;62.40;;;;;;5032835;28;20049;-72
2021/12/22 05:36:47;;;;;;;4.10;3.45;;;12.80;62.40;;;;;;5034523;28;20566;-72
2021/12/22 05:39:14;;;;;;;4.53;3.47;;;12.40;56.30;;;;;;5032857;28;20132;-68
2021/12/22 05:41:42;;;;;;;4.93;3.60;;;12.60;62.50;;;;;;5033497;28;20167;-68
2021/12/22 05:44:09;;;;;;;4.80;3.60;;;12.70;62.60;;;;;;5033843;28;20132;-67
2021/12/22 05:46:36;;;;;;;3.67;3.22;;;;;;;;;;5033143;28;20137;-68
2021/12/22 05:49:03;;;;;;;4.40;3.30;;;12.80;62.50;;;;;;5033306;28;20089;-68
2021/12/22 05:51:32;;;;;;;3.70;3.30;;;12.70;62.50;;;;;;5032817;28;20049;-67
2021/12/22 05:53:59;;;;;;;4.78;3.47;;;12.80;62.30;;;;;;5035560;28;20096;-68
2021/12/22 05:56:27;;;;;;;4.47;3.40;;;;;;;;;;5032980;28;20056;-67
2021/12/22 05:58:55;;;;;;;4.55;3.72;;;12.60;62.20;;;;;;5034102;28;20112;-67
2021/12/22 06:01:21;;;;;;;6.20;3.60;;;12.60;62.60;;;;;;5033109;28;20541;-67
2021/12/22 06:03:48;;;;;;;4.40;3.75;;;;;;;;;;5034133;28;20045;-67
2021/12/22 06:06:15;;;;;;;4.57;3.50;;;12.60;62.50;;;;;;5032731;28;20054;-68
2021/12/22 06:08:42;;;;;;;4.63;3.70;;;12.60;62.30;;;;;;5033982;28;20072;-67
2021/12/22 06:11:09;;;;;;;4.85;3.85;;;;;;;;;;5033926;28;20045;-68
2021/12/22 06:13:35;;;;;;;4.28;3.88;;;12.60;62.40;;;;;;5032900;28;20132;-68
2021/12/22 06:16:04;;;;;;;4.60;3.50;;;12.60;62.40;;;;;;5032406;28;20059;-67
2021/12/22 06:18:31;;;;;;;4.90;4.07;;;;;;;;;;5033565;28;20049;-68
2021/12/22 06:20:59;;;;;;;5.15;3.90;;;12.50;62.30;;;;;;5032860;28;20059;-67
2021/12/22 06:23:26;;;;;;;6.20;4.07;;;;;;;;;;5033748;28;20056;-67
2021/12/22 06:25:53;;;;;;;4.60;3.70;;;12.50;62.30;;;;;;5033960;28;20483;-67
2021/12/22 06:28:19;;;;;;;5.80;3.80;;;12.50;62.00;;;;;;5033969;28;20132;-68
2021/12/22 06:30:46;;;;;;;5.53;3.92;;;12.50;62.00;;;;;;5032477;28;20053;-68
2021/12/22 06:33:14;;;;;;;4.93;3.90;;;12.60;52.70;;;;;;5032024;28;20069;-69
2021/12/22 06:35:41;;;;;;;5.28;4.07;;;;;;;;;;5032297;28;20049;-69
2021/12/22 06:38:08;;;;;;;5.78;4.30;;;13.00;62.20;;;;;;5032467;28;20064;-67
2021/12/22 06:40:35;;;;;;;4.72;3.70;;;12.50;62.00;;;;;;5033125;28;20205;-67
2021/12/22 06:43:02;;;;;;;5.13;4.05;;;12.50;62.20;;;;;;5034765;28;20136;-67
2021/12/22 06:45:29;;;;;;;5.80;4.32;;;12.60;62.00;;;;;;5033104;28;20061;-68
2021/12/22 06:47:56;;;;;;;4.72;3.80;;;;;;;;;;5033228;28;20045;-69
2021/12/22 06:50:24;;;;;;;5.25;3.90;;;12.60;62.20;;;;;;5033162;28;20136;-67
2021/12/22 06:52:50;;;;;;;4.40;3.70;;;12.60;62.30;;;;;;5033239;28;20124;-67
2021/12/22 06:55:18;;;;;;;4.85;3.90;;;;;;;;;;5031773;28;20053;-67
2021/12/22 06:57:44;;;;;;;5.07;4.13;;;12.80;62.00;;;;;;5031792;28;20061;-67
2021/12/22 07:00:12;;;;;;;6.20;4.10;;;12.50;61.90;;;;;;5033045;28;20136;-67
2021/12/22 07:02:39;;;;;;;5.30;4.13;;;12.60;62.20;;;;;;5031943;28;20132;-67
2021/12/22 07:05:08;;;;;;;4.63;3.97;;;12.60;54.70;;;;;;5031682;28;20080;-68
2021/12/22 07:07:36;;;;;;;4.75;4.05;;;12.60;62.10;;;;;;5032601;28;20128;-68
2021/12/22 07:10:03;;;;;;;5.82;4.53;;;12.60;61.90;;;;;;5031778;28;20140;-67
2021/12/22 07:12:30;;;;;;;6.53;4.70;;;;;;;;;;5032927;28;20056;-68
2021/12/22 07:14:57;;;;;;;5.07;3.95;;;12.30;61.60;;;;;;5032802;28;20491;-68
2021/12/22 07:17:24;;;;;;;5.68;4.38;;;12.60;62.10;;;;;;5032499;28;20049;-67
2021/12/22 07:19:51;;;;;;;6.25;4.50;;;;;;;;;;5031592;28;20559;-68
2021/12/22 07:22:18;;;;;;;5.68;4.43;;;12.50;62.10;;;;;;5031721;28;20665;-67
2021/12/22 07:24:46;;;;;;;6.00;4.50;;;12.50;52.40;;;;;;5032778;28;20053;-68
2021/12/22 07:27:13;;;;;;;5.57;4.22;;;;;;;;;;5031130;28;20136;-69
2021/12/22 07:29:41;;;;;;;6.30;4.45;;;12.70;61.80;;;;;;5031408;28;20049;-67
2021/12/22 07:32:08;;;;;;;6.70;4.80;;;12.50;62.00;;;;;;5031288;28;20049;-67
2021/12/22 07:34:38;;;;;;;4.95;4.20;;;12.50;61.60;;;;;;5033533;28;20454;-67
2021/12/22 07:37:11;;;;;;;4.97;4.05;;;12.30;59.60;;;;;;5032144;28;20136;-67
2021/12/22 07:39:37;;;;;;;5.45;4.30;;;13.00;62.20;;;;;;5030821;28;20133;-68
2021/12/22 07:42:06;;;;;;;6.38;4.40;;;12.40;61.70;;;;;;5032325;28;20136;-67
2021/12/22 07:44:33;;;;;;;5.90;4.10;;;;;;;;;;5031219;28;20523;-70
2021/12/22 07:47:00;;;;;;;4.85;4.07;;;12.50;61.70;;;;;;5031896;28;20124;-68
2021/12/22 07:49:27;;;;;;;5.30;4.30;;;12.50;62.00;;;;;;5032115;28;20046;-67
2021/12/22 07:51:53;;;;;;;5.25;4.00;;;12.60;61.80;;;;;;5032141;28;20497;-68
2021/12/22 07:54:20;;;;;;;5.22;4.35;;;12.70;62.00;;;;;;5031644;28;20124;-67
2021/12/22 07:56:47;;;;;;;5.28;4.30;;;;;;;;;;5031656;28;20136;-70
2021/12/22 07:59:15;;;;;;;8.88;5.68;;;12.50;61.60;;;;;;5030662;28;20132;-71
2021/12/22 08:01:42;;;;;;;6.38;4.60;;;12.70;61.30;;;;;;5032074;28;20563;-71
2021/12/22 08:07:35;;;;;;;6.50;4.40;;;;;;;;;;5029595;28;20499;-72
2021/12/22 08:10:02;;;;;;;7.80;4.55;;;;;;;;;;5028395;28;20056;-72
2021/12/22 08:12:29;;;;;;;5.18;4.18;;;;;;;;;;5029409;28;20538;-72
2021/12/22 08:14:57;;;;;;;5.72;4.30;;;12.50;52.00;;;;;;5030032;28;20135;-72
2021/12/22 08:17:27;;;;;;;6.50;3.90;;;12.60;55.90;;;;;;5027619;28;20088;-72
2021/12/22 08:19:55;;;;;;;5.95;4.40;;;;;;;;;;5029901;28;20049;-72
2021/12/22 08:22:22;;;;;;;7.47;4.22;;;12.60;61.50;;;;;;5029940;28;20450;-72
2021/12/22 08:24:50;;;;;;;6.45;4.85;;;12.30;61.60;;;;;;5027509;28;20124;-72
2021/12/22 08:27:19;;;;;;;6.15;4.60;;;12.60;52.00;;;;;;5030081;28;20486;-72
2021/12/22 08:29:45;;;;;;;5.00;3.95;;;12.40;61.40;;;;;;5030096;28;20133;-72
2021/12/22 08:32:14;;;;;;;5.07;4.00;;;12.70;56.80;;;;;;5031576;28;20466;-72
2021/12/22 08:34:41;;;;;;;7.05;4.50;;;12.70;58.00;;;;;;5031091;28;20076;-72
2021/12/22 08:39:53;;;;;;;5.72;4.32;;;12.80;57.50;;;;;;5028878;28;20045;-72
2021/12/22 08:42:21;;;;;;;5.55;4.32;;;12.80;61.50;;;;;;5027475;28;20152;-72
2021/12/22 08:44:48;;;;;;;5.55;4.30;;;12.90;61.80;;;;;;5030098;28;20080;-73
2021/12/22 08:47:16;;;;;;;5.30;4.18;;;12.70;57.40;;;;;;5029961;28;20130;-72
2021/12/22 08:49:43;;;;;;;6.07;4.47;;;12.70;60.50;;;;;;5027385;28;20133;-72
2021/12/22 08:52:10;;;;;;;6.18;4.85;;;12.20;61.30;;;;;;5031409;28;20140;-72
2021/12/22 08:54:37;;;;;;;5.40;4.25;;;;;;;;;;5029638;28;20107;-72
2021/12/22 08:57:04;;;;;;;5.40;4.15;;;12.20;61.10;;;;;;5026941;28;20057;-75
2021/12/22 08:59:31;;;;;;;5.57;4.20;;;;;;;;;;5029057;28;20136;-74
2021/12/22 09:01:58;;;;;;;5.05;4.10;;;;;;;;;;5029624;28;20048;-75
2021/12/22 09:04:26;;;;;;;5.63;4.32;;;12.80;51.90;;;;;;5029318;28;20132;-75
2021/12/22 09:06:53;;;;;;;5.60;4.20;;;13.10;55.60;;;;;;5029344;28;20087;-75
2021/12/22 09:09:20;;;;;;;6.47;4.32;;;12.90;61.70;;;;;;5031079;28;20049;-75
2021/12/22 09:11:47;;;;;;;6.97;4.50;;;;;;;;;;5030249;28;20080;-74
2021/12/22 09:14:14;;;;;;;5.50;4.47;;;12.80;61.60;;;;;;5028402;28;20073;-75
2021/12/22 09:16:41;;;;;;;5.38;4.00;;;;;;;;;;5027520;28;20132;-74
2021/12/22 09:19:08;;;;;;;6.13;4.53;;;12.80;61.30;;;;;;5031576;28;20530;-75
2021/12/22 09:21:37;;;;;;;5.10;4.20;;;12.80;51.90;;;;;;5033719;28;20143;-75
2021/12/22 09:24:04;;;;;;;5.93;4.60;;;;;;;;;;5030435;28;20140;-72
2021/12/22 09:26:31;;;;;;;5.88;4.25;;;12.80;61.40;;;;;;5032333;28;20562;-75
2021/12/22 09:28:58;;;;;;;4.90;4.00;;;12.90;51.90;;;;;;5032708;28;20538;-75
2021/12/22 09:31:25;;;;;;;5.13;4.00;;;12.80;61.50;;;;;;5032310;28;20414;-74
2021/12/22 09:33:52;;;;;;;6.30;4.38;;;;;;;;;;5032878;28;20132;-74
2021/12/22 09:36:19;;;;;;;6.38;4.20;;;13.00;61.40;;;;;;5033260;28;20137;-74
2021/12/22 09:38:47;;;;;;;6.22;4.45;;;13.10;60.30;;;;;;5033781;28;20132;-74
2021/12/22 09:41:14;;;;;;;5.20;4.20;;;;;;;;;;5033642;28;20077;-73
2021/12/22 09:43:42;;;;;;;5.30;4.15;;;;;;;;;;5032916;28;20129;-74
2021/12/22 09:46:12;;;;;;;5.72;4.32;;;13.00;61.30;;;;;;5033188;28;20509;-73
2021/12/22 09:48:49;;;;;;;5.25;4.40;;;13.10;57.50;;;;;;5036391;28;20056;-72
2021/12/22 09:53:58;;;;;;;5.63;4.30;;;13.00;61.30;;;;;;5000857;28;20148;-73
2021/12/22 09:56:27;;;;;;;5.63;4.10;;;12.90;51.90;;;;;;5032355;28;20132;-71
2021/12/22 09:58:54;;;;;;;5.53;4.38;;;13.00;61.30;;;;;;5033170;28;20107;-71
2021/12/22 10:01:23;;;;;;;5.90;4.78;;;;;;;;;;5033285;28;20057;-74
2021/12/22 10:03:50;;;;;;;5.80;4.13;;;13.10;61.40;;;;;;5033211;28;20081;-72
2021/12/22 10:06:17;;;;;;;7.18;4.28;;;;;;;;;;5045073;28;20441;-72
2021/12/22 10:08:51;;;;;;;5.20;4.13;;;12.90;52.00;;;;;;5051156;28;20438;-72
2021/12/22 10:11:19;;;;;;;5.90;4.40;;;12.70;61.40;;;;;;5033010;28;20114;-72
2021/12/22 10:13:45;;;;;;;5.80;4.18;;;13.10;61.60;;;;;;5032268;28;20124;-72
2021/12/22 10:16:14;;;;;;;5.80;4.28;;;12.80;54.40;;;;;;5031021;28;20145;-72
2021/12/22 10:18:41;;;;;;;5.55;4.30;;;;;;;;;;5029987;28;20136;-72
2021/12/22 10:21:13;;;;;;;5.00;3.65;;;12.90;61.10;;;;;;5034803;28;20144;-72
2021/12/22 10:23:42;;;;;;;6.03;4.30;;;13.20;61.20;;;;;;5033312;28;20073;-70
2021/12/22 10:26:09;;;;;;;4.95;4.00;;;;;;;;;;5032517;28;20057;-73
2021/12/22 10:28:49;;;;;;;6.50;4.07;;;12.50;60.90;;;;;;5032331;28;20089;-72
2021/12/22 10:31:16;;;;;;;5.47;4.15;;;;;;;;;;5032814;28;20140;-71
2021/12/22 10:33:43;;;;;;;5.38;4.00;;;13.10;61.10;;;;;;5033679;28;20049;-71
2021/12/22 10:36:11;;;;;;;5.63;4.28;;;13.20;55.90;;;;;;5032448;28;20168;-71
2021/12/22 10:38:38;;;;;;;4.97;3.80;;;13.00;59.70;;;;;;5032422;28;20140;-71
2021/12/22 10:41:06;;;;;;;4.95;3.63;;;13.10;61.20;;;;;;5045740;28;20079;-71
2021/12/22 10:43:34;;;;;;;5.40;4.03;;;12.90;61.30;;;;;;5052502;28;20508;-71
2021/12/22 10:46:03;;;;;;;5.07;4.00;;;13.00;61.00;;;;;;5051960;28;20063;-71
2021/12/22 10:51:19;;;;;;;6.28;4.03;;;13.00;61.80;;;;;;5052286;28;20080;-71
2021/12/22 10:53:48;;;;;;;6.05;4.25;;;13.20;55.20;;;;;;5046864;28;20099;-71
2021/12/22 10:56:22;;;;;;;7.50;4.20;;;13.10;61.40;;;;;;5032017;28;20136;-71
2021/12/22 10:58:59;;;;;;;6.85;4.20;;;13.10;61.40;;;;;;5032952;28;20053;-71
2021/12/22 11:01:27;;;;;;;5.60;4.30;;;13.30;61.50;;;;;;5032095;28;20134;-71
2021/12/22 11:04:02;;;;;;;7.40;4.30;;;;;;;;;;5031791;28;20129;-71
2021/12/22 11:06:32;;;;;;;5.75;3.90;;;13.50;61.10;;;;;;5031855;28;20136;-71
2021/12/22 11:09:00;;;;;;;7.25;4.45;;;13.40;60.90;;;;;;5031621;28;20061;-72
2021/12/22 11:11:31;;;;;;;7.20;4.20;;;13.50;60.80;;;;;;5030829;28;20080;-72
2021/12/22 11:14:06;;;;;;;5.40;4.65;;;13.40;51.80;;;;;;5031281;28;20395;-71
2021/12/22 11:16:49;;;;;;;7.33;4.17;;;13.60;54.40;;;;;;5031504;28;20136;-72
2021/12/22 11:19:15;;;;;;;5.57;4.10;;;13.40;60.60;;;;;;5031660;28;20179;-72
2021/12/22 11:21:52;;;;;;;7.38;4.00;;;13.50;51.70;;;;;;5031205;28;20630;-72
2021/12/22 11:24:20;;;;;;;6.15;3.97;;;;;;;;;;5027822;28;20061;-72
2021/12/22 11:26:47;;;;;;;5.80;4.05;;;;;;;;;;5029658;28;20085;-69
2021/12/22 11:29:14;;;;;;;6.22;3.90;;;13.60;61.30;;;;;;5030759;28;20132;-71
2021/12/22 11:31:42;;;;;;;6.35;4.15;;;13.60;52.10;;;;;;5032094;28;20136;-70
2021/12/22 11:34:08;;;;;;;5.28;3.88;;;13.00;60.80;;;;;;5030661;28;20048;-71
2021/12/22 11:36:35;;;;;;;5.03;3.72;;;;;;;;;;5029383;28;20156;-70
2021/12/22 11:39:02;;;;;;;4.93;3.60;;;13.20;60.50;;;;;;5029772;28;20065;-71
2021/12/22 11:41:31;;;;;;;5.22;3.58;;;;;;;;;;5029208;28;20136;-70
2021/12/22 11:43:58;;;;;;;5.63;4.03;;;;;;;;;;5029638;28;20053;-71
2021/12/22 11:46:27;;;;;;;5.28;3.90;;;13.80;60.80;;;;;;5029913;28;20128;-72
2021/12/22 11:48:55;;;;;;;6.32;4.18;;;13.10;52.90;;;;;;5031175;28;20140;-69
2021/12/22 11:51:23;;;;;;;5.45;3.80;;;13.30;52.30;;;;;;5032375;28;20045;-69
2021/12/22 11:53:50;;;;;;;5.05;3.80;;;13.90;53.70;;;;;;5031989;28;20071;-69
2021/12/22 11:56:35;;;;;;;5.22;4.03;;;13.90;60.40;;;;;;5030719;28;20057;-70
2021/12/22 11:59:02;;;;;;;4.82;3.67;;;13.60;56.90;;;;;;5033059;28;20132;-69
2021/12/22 12:01:30;;;;;;;5.22;3.70;;;;;;;;;;5030813;28;20506;-69
2021/12/22 12:04:13;;;;;;;4.90;3.35;;;14.00;60.40;;;;;;5031037;28;20144;-70
2021/12/22 12:06:50;;;;;;;6.05;3.85;;;13.80;51.40;;;;;;5030730;28;20132;-69
2021/12/22 12:09:21;;;;;;;4.88;3.75;;;14.60;60.60;;;;;;5027881;28;20077;-70
2021/12/22 12:11:52;;;;;;;5.07;3.63;;;;;;;;;;5044752;28;20096;-70
2021/12/22 12:14:57;;;;;;;4.55;3.55;;;13.80;60.10;;;;;;5047636;28;20501;-70
2021/12/22 12:23:27;;;;;;;4.90;3.65;;;13.70;60.00;;;;;;5030683;28;20434;-70
2021/12/22 12:25:53;;;;;;;5.00;3.42;;;13.40;60.10;;;;;;5010851;28;20084;-70
2021/12/22 12:28:21;;;;;;;5.43;3.80;;;;;;;;;;5028490;28;20493;-70
2021/12/22 12:30:49;;;;;;;4.80;3.47;;;13.30;60.00;;;;;;5029641;28;20056;-70
2021/12/22 12:33:24;;;;;;;4.53;3.45;;;13.80;51.20;;;;;;5028968;28;20137;-70
2021/12/22 12:36:01;;;;;;;3.90;3.22;;;13.90;58.90;;;;;;5029202;28;20096;-70
2021/12/22 12:38:30;;;;;;;4.75;3.30;;;14.00;60.10;;;;;;5030606;28;20103;-70
2021/12/22 12:41:19;;;;;;;4.15;3.10;;;13.80;51.30;;;;;;5029149;28;20056;-69
2021/12/22 12:43:57;;;;;;;4.80;3.55;;;13.80;51.30;;;;;;5029383;28;20049;-70
2021/12/22 12:46:37;;;;;;;3.83;3.40;;;13.80;60.20;;;;;;5029124;28;20116;-69
2021/12/22 12:49:37;;;;;;;5.28;3.50;;;13.80;60.30;;;;;;5029666;28;20065;-72
2021/12/22 12:52:10;;;;;;;3.75;3.03;;;14.40;60.30;;;;;;5029639;28;20516;-70
2021/12/22 12:54:41;;;;;;;4.28;3.20;;;14.10;51.40;;;;;;5033071;28;20046;-69
2021/12/22 12:57:30;;;;;;;4.35;3.25;;;13.90;60.00;;;;;;5032732;28;20502;-71
2021/12/22 13:00:05;;;;;;;4.53;3.42;;;13.20;51.80;;;;;;5033117;28;20084;-71
2021/12/22 13:02:32;;;;;;;4.10;3.25;;;13.90;57.70;;;;;;5030989;28;20053;-71
2021/12/22 13:05:02;;;;;;;4.55;3.45;;;13.80;51.30;;;;;;5032954;28;20137;-70
2021/12/22 13:07:30;;;;;;;5.15;3.30;;;13.80;60.20;;;;;;5032287;28;20057;-71
2021/12/22 13:10:02;;;;;;;4.30;3.10;;;13.80;51.30;;;;;;5032996;28;20053;-70
2021/12/22 13:12:46;;;;;;;5.13;3.30;;;14.00;60.20;;;;;;5032173;28;20450;-71
2021/12/22 13:18:02;;;;;;;3.85;3.20;;;13.40;59.80;;;;;;5032834;28;20045;-70
2021/12/22 13:20:30;;;;;;;4.40;3.33;;;13.50;59.80;;;;;;5031911;28;20144;-71
2021/12/22 13:22:59;;;;;;;4.82;3.10;;;14.00;60.10;;;;;;5032925;28;20120;-71
2021/12/22 13:25:27;;;;;;;4.55;3.10;;;13.90;51.50;;;;;;5033525;28;20049;-70
2021/12/22 13:27:55;;;;;;;5.80;3.13;;;13.90;51.50;;;;;;5032921;28;20136;-71
2021/12/22 13:30:23;;;;;;;3.97;3.10;;;13.90;54.40;;;;;;5034028;28;20053;-71
2021/12/22 13:32:59;;;;;;;4.07;3.45;;;13.90;51.60;;;;;;5032010;28;20140;-70
2021/12/22 13:35:34;;;;;;;4.22;3.00;;;14.10;60.60;;;;;;5033169;28;20303;-71
2021/12/22 13:38:03;;;;;;;;;;;14.00;52.20;;;;;;5030891;28;20133;-71
2021/12/22 13:40:41;;;;;;;4.00;3.00;;;13.50;60.50;;;;;;5049174;28;20003;-71