Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:24;;;;;;;6.27;5.20;;;;;;;;;;5074834;28;20520;-74
2022/05/03 00:03:53;;;;;;;6.00;5.40;;;;;;;;;;5074729;28;20436;-74
2022/05/03 00:06:24;;;;;;;5.28;4.60;;;;;;;;;;5074138;28;20805;-74
2022/05/03 00:08:54;;;;;;;5.83;5.30;;;;;;;;;;5074161;28;20203;-74
2022/05/03 00:11:28;;;;;;;9.18;5.30;;;;;;;;;;5074871;28;20452;-74
2022/05/03 00:14:02;;;;;;;6.43;4.65;;;;;;;;;;5073613;28;20268;-74
2022/05/03 00:16:30;;;;;;;11.48;5.25;;;;;;;;;;5074117;28;20191;-74
2022/05/03 00:18:57;;;;;;;9.10;5.43;;;;;;;;;;5074159;28;20197;-74
2022/05/03 00:21:25;;;;;;;5.15;4.65;;;;;;;;;;5073752;28;20652;-73
2022/05/03 00:23:52;;;;;;;5.93;5.32;;;;;;;;;;5073814;28;20212;-73
2022/05/03 00:26:19;;;;;;;5.13;4.63;;;;;;;;;;5074023;28;20201;-74
2022/05/03 00:28:47;;;;;;;5.93;5.35;;;;;;;;;;5073568;28;20656;-73
2022/05/03 00:31:16;;;;;;;5.32;4.60;;;;;;;;;;5073551;28;20646;-73
2022/05/03 00:33:43;;;;;;;6.85;5.10;;;;;;;;;;5073882;28;20223;-73
2022/05/03 00:36:10;;;;;;;4.93;4.43;;;;;;;;;;5073561;28;20280;-74
2022/05/03 00:38:38;;;;;;;4.87;4.47;;;;;;;;;;5073727;28;20193;-74
2022/05/03 00:41:06;;;;;;;5.40;4.85;;;;;;;;;;5073345;28;20436;-74
2022/05/03 00:43:40;;;;;;;6.50;4.47;;;;;;;;;;5074025;28;20209;-73
2022/05/03 00:46:09;;;;;;;5.57;4.65;;;;;;;;;;5073430;28;20530;-73
2022/05/03 00:48:45;;;;;;;5.07;4.25;;;;;;;;;;5073151;28;20202;-73
2022/05/03 00:51:16;;;;;;;7.65;4.50;;;;;;;;;;5073381;28;20182;-73
2022/05/03 00:53:48;;;;;;;5.47;4.95;;;;;;;;;;5073813;28;20216;-73
2022/05/03 00:56:21;;;;;;;8.38;4.05;;;;;;;;;;5073534;28;20269;-74
2022/05/03 00:58:58;;;;;;;7.15;4.60;;;;;;;;;;5073740;28;20284;-73
2022/05/03 01:01:28;;;;;;;5.75;5.07;;;;;;;;;;5073587;28;20612;-73
2022/05/03 01:04:09;;;;;;;5.97;5.00;;;;;;;;;;5073088;28;20207;-74
2022/05/03 01:06:38;;;;;;;4.80;4.35;;;;;;;;;;5073456;28;20196;-73
2022/05/03 01:09:06;;;;;;;5.53;4.72;;;;;;;;;;5073426;28;20198;-73
2022/05/03 01:11:42;;;;;;;5.33;4.93;;;;;;;;;;5073577;28;20209;-73
2022/05/03 01:14:14;;;;;;;5.35;4.85;;;;;;;;;;5073802;28;20928;-73
2022/05/03 01:16:45;;;;;;;5.28;4.78;;;;;;;;;;5073692;28;20239;-72
2022/05/03 01:19:22;;;;;;;7.70;5.28;;;;;;;;;;5073824;28;20627;-72
2022/05/03 01:21:57;;;;;;;7.13;5.57;;;;;;;;;;5073421;28;20197;-72
2022/05/03 01:24:33;;;;;;;7.55;4.70;;;;;;;;;;5073609;28;20212;-72
2022/05/03 01:27:21;;;;;;;5.80;4.85;;;;;;;;;;5073573;28;20189;-72
2022/05/03 01:29:50;;;;;;;7.30;5.03;;;;;;;;;;5072841;28;20284;-72
2022/05/03 01:32:20;;;;;;;5.97;4.68;;;;;;;;;;5073116;28;20580;-72
2022/05/03 01:34:48;;;;;;;6.30;5.35;;;;;;;;;;5072856;28;20304;-73
2022/05/03 01:37:33;;;;;;;5.82;5.22;;;;;;;;;;5072868;28;20288;-72
2022/05/03 01:40:05;;;;;;;7.88;5.20;;;;;;;;;;5073750;28;20189;-72
2022/05/03 01:42:42;;;;;;;5.15;4.65;;;;;;;;;;5072868;28;20192;-73
2022/05/03 01:45:11;;;;;;;5.28;4.78;;;;;;;;;;5072802;28;20192;-72
2022/05/03 01:47:46;;;;;;;5.88;5.38;;;;;;;;;;5073317;28;20236;-72
2022/05/03 01:50:19;;;;;;;7.88;5.30;;;;;;;;;;5073107;28;20190;-73
2022/05/03 01:53:10;;;;;;;6.97;5.78;;;;;;;;;;5072735;28;20633;-73
2022/05/03 01:55:55;;;;;;;5.13;4.63;;;;;;;;;;5067565;28;20317;-73
2022/05/03 01:58:26;;;;;;;8.98;6.47;;;;;;;;;;5072760;28;20185;-73
2022/05/03 02:01:02;;;;;;;5.55;4.97;;;;;;;;;;5075975;28;20186;-73
2022/05/03 02:03:31;;;;;;;10.00;5.30;;;;;;;;;;5076482;28;20220;-74
2022/05/03 02:06:02;;;;;;;7.88;6.95;;;;;;;;;;5076953;28;20365;-73
2022/05/03 02:08:33;;;;;;;6.97;5.68;;;;;;;;;;5076907;28;20555;-73
2022/05/03 02:11:05;;;;;;;6.57;5.30;;;;;;;;;;5076908;28;20515;-73
2022/05/03 02:16:45;;;;;;;5.15;4.70;;;;;;;;;;5076323;28;20177;-73
2022/05/03 02:19:21;;;;;;;5.57;4.50;;;;;;;;;;5076892;28;20211;-73
2022/05/03 02:21:54;;;;;;;8.32;4.85;;;;;;;;;;5076307;28;20180;-73
2022/05/03 02:24:23;;;;;;;5.30;4.55;;;;;;;;;;5076657;28;20238;-73
2022/05/03 02:26:51;;;;;;;5.07;4.57;;;;;;;;;;5076220;28;20195;-73
2022/05/03 02:29:20;;;;;;;4.95;4.30;;;;;;;;;;5076675;28;20226;-73
2022/05/03 02:31:51;;;;;;;4.85;4.35;;;;;;;;;;5076076;28;20201;-73
2022/05/03 02:34:23;;;;;;;6.45;4.10;;;;;;;;;;5076497;28;20298;-73
2022/05/03 02:36:55;;;;;;;4.95;4.30;;;;;;;;;;5076159;28;20189;-73
2022/05/03 02:39:26;;;;;;;5.70;4.28;;;;;;;;;;5075892;28;20703;-72
2022/05/03 02:41:56;;;;;;;6.05;5.07;;;;;;;;;;5075971;28;20191;-73
2022/05/03 02:44:23;;;;;;;7.95;4.55;;;;;;;;;;5075960;28;20253;-72
2022/05/03 02:46:56;;;;;;;6.55;4.60;;;;;;;;;;5075872;28;20191;-73
2022/05/03 02:49:31;;;;;;;7.20;4.50;;;;;;;;;;5075839;28;20276;-72
2022/05/03 02:52:09;;;;;;;5.60;5.00;;;;;;;;;;5075544;28;20273;-73
2022/05/03 02:54:40;;;;;;;5.30;4.80;;;;;;;;;;5075629;28;20202;-73
2022/05/03 02:57:09;;;;;;;5.47;5.07;;;;;;;;;;5075422;28;20653;-73
2022/05/03 03:02:35;;;;;;;4.47;4.07;;;;;;;;;;5075492;28;20650;-73
2022/05/03 03:05:05;;;;;;;6.55;4.90;;;;;;;;;;5076138;28;20634;-73
2022/05/03 03:07:38;;;;;;;6.20;5.30;;;;;;;;;;5075528;28;20204;-72
2022/05/03 03:10:06;;;;;;;4.55;4.10;;;;;;;;;;5076088;28;20192;-73
2022/05/03 03:12:40;;;;;;;6.18;5.53;;;;;;;;;;5075262;28;20223;-73
2022/05/03 03:15:08;;;;;;;5.38;4.88;;;;;;;;;;5075521;28;20215;-73
2022/05/03 03:17:42;;;;;;;10.63;5.60;;;;;;;;;;5075361;28;20197;-73
2022/05/03 03:20:10;;;;;;;8.55;4.68;;;;;;;;;;5075712;28;20194;-73
2022/05/03 03:22:38;;;;;;;7.13;5.00;;;;;;;;;;5075204;28;20237;-73
2022/05/03 03:25:06;;;;;;;5.10;4.55;;;;;;;;;;5075166;28;20247;-72
2022/05/03 03:27:34;;;;;;;5.45;4.40;;;;;;;;;;5075324;28;20554;-72
2022/05/03 03:30:02;;;;;;;5.50;5.00;;;;;;;;;;5074834;28;20205;-73
2022/05/03 03:32:30;;;;;;;9.63;5.20;;;;;;;;;;5075158;28;20203;-71
2022/05/03 03:34:59;;;;;;;7.35;4.50;;;;;;;;;;5074665;28;20317;-74
2022/05/03 03:37:27;;;;;;;6.15;4.43;;;;;;;;;;5074577;28;20208;-73
2022/05/03 03:39:54;;;;;;;5.53;4.95;;;;;;;;;;5074646;28;20197;-73
2022/05/03 03:42:22;;;;;;;5.65;5.07;;;;;;;;;;5074653;28;20194;-73
2022/05/03 03:44:50;;;;;;;5.22;4.45;;;;;;;;;;5074498;28;20298;-73
2022/05/03 03:47:17;;;;;;;5.60;4.93;;;;;;;;;;5075094;28;20208;-73
2022/05/03 03:49:45;;;;;;;5.05;4.22;;;;;;;;;;5074865;28;20286;-74
2022/05/03 03:52:15;;;;;;;5.30;4.60;;;;;;;;;;5074689;28;20231;-72
2022/05/03 03:54:43;;;;;;;5.75;4.90;;;;;;;;;;5074262;28;20294;-73
2022/05/03 03:57:10;;;;;;;6.40;4.72;;;;;;;;;;5074500;28;20200;-73
2022/05/03 03:59:37;;;;;;;6.10;5.50;;;;;;;;;;5074859;28;20195;-73
2022/05/03 04:02:05;;;;;;;5.88;4.90;;;;;;;;;;5074128;28;20295;-73
2022/05/03 04:04:33;;;;;;;4.85;4.03;;;;;;;;;;5074794;28;20203;-73
2022/05/03 04:07:01;;;;;;;7.97;4.95;;;;;;;;;;5073567;28;20205;-73
2022/05/03 04:09:29;;;;;;;5.25;4.63;;;;;;;;;;5074256;28;20233;-73
2022/05/03 04:11:59;;;;;;;24.17;5.72;;;;;;;;;;5073457;28;20203;-72
2022/05/03 04:14:26;;;;;;;6.10;4.82;;;;;;;;;;5073867;28;20302;-73
2022/05/03 04:16:53;;;;;;;5.88;5.13;;;;;;;;;;5074094;28;20201;-73
2022/05/03 04:19:22;;;;;;;9.00;4.85;;;;;;;;;;5074149;28;20203;-72
2022/05/03 04:21:49;;;;;;;5.68;5.18;;;;;;;;;;5073524;28;20258;-73
2022/05/03 04:24:16;;;;;;;9.55;4.50;;;;;;;;;;5073727;28;20204;-73
2022/05/03 04:26:45;;;;;;;4.68;4.28;;;;;;;;;;5073614;28;20282;-73
2022/05/03 04:29:12;;;;;;;6.03;4.32;;;;;;;;;;5074006;28;20236;-73
2022/05/03 04:31:39;;;;;;;5.88;4.93;;;;;;;;;;5073963;28;20293;-73
2022/05/03 04:34:06;;;;;;;5.20;4.55;;;;;;;;;;5073959;28;20230;-73
2022/05/03 04:36:35;;;;;;;6.72;5.50;;;;;;;;;;5073877;28;20191;-73
2022/05/03 04:39:03;;;;;;;5.47;4.03;;;;;;;;;;5073853;28;20258;-73
2022/05/03 04:41:30;;;;;;;5.28;4.78;;;;;;;;;;5073877;28;20318;-73
2022/05/03 04:43:59;;;;;;;5.72;5.07;;;;;;;;;;5073915;28;20628;-73
2022/05/03 04:46:26;;;;;;;6.30;5.05;;;;;;;;;;5073643;28;20204;-73
2022/05/03 04:48:53;;;;;;;5.82;5.28;;;;;;;;;;5073719;28;20192;-73
2022/05/03 04:51:21;;;;;;;6.22;5.60;;;;;;;;;;5073799;28;20195;-73
2022/05/03 04:53:49;;;;;;;8.63;6.00;;;;;;;;;;5073215;28;20198;-73
2022/05/03 04:56:17;;;;;;;10.23;5.97;;;;;;;;;;5073366;28;20252;-73
2022/05/03 04:58:45;;;;;;;7.40;5.60;;;;;;;;;;5073274;28;20678;-74
2022/05/03 05:01:13;;;;;;;7.57;5.50;;;;;;;;;;5074043;28;20285;-73
2022/05/03 05:03:41;;;;;;;6.85;5.72;;;;;;;;;;5073602;28;20197;-72
2022/05/03 05:06:08;;;;;;;5.80;5.30;;;;;;;;;;5073158;28;20206;-73
2022/05/03 05:08:35;;;;;;;6.18;5.57;;;;;;;;;;5072942;28;20204;-73
2022/05/03 05:11:02;;;;;;;7.45;5.30;;;;;;;;;;5073105;28;20201;-73
2022/05/03 05:13:29;;;;;;;5.60;5.10;;;;;;;;;;5073118;28;20225;-73
2022/05/03 05:15:57;;;;;;;7.20;5.78;;;;;;;;;;5073678;28;20223;-73
2022/05/03 05:18:25;;;;;;;7.25;5.20;;;;;;;;;;5073342;28;20193;-73
2022/05/03 05:20:53;;;;;;;6.05;5.45;;;;;;;;;;5073588;28;20232;-73
2022/05/03 05:23:20;;;;;;;7.38;4.50;;;;;;;;;;5073374;28;20198;-73
2022/05/03 05:25:47;;;;;;;7.60;5.82;;;;;;;;;;5072969;28;20209;-72
2022/05/03 05:28:15;;;;;;;5.28;4.78;;;;;;;;;;5073308;28;20200;-72
2022/05/03 05:30:42;;;;;;;7.90;5.20;;;;;;;;;;5073396;28;20207;-68
2022/05/03 05:33:10;;;;;;;13.27;4.97;;;;;;;;;;5073412;28;20224;-68
2022/05/03 05:35:39;;;;;;;9.45;5.40;;;;;;;;;;5076078;28;20217;-68
2022/05/03 05:38:07;;;;;;;6.78;4.72;;;;;;;;;;5076863;28;20205;-69
2022/05/03 05:40:35;;;;;;;7.10;5.20;;;;;;;;;;5077204;28;20193;-68
2022/05/03 05:43:02;;;;;;;5.00;4.50;;;;;;;;;;5076588;28;20201;-68
2022/05/03 05:45:29;;;;;;;4.93;4.35;;;;;;;;;;5077109;28;20196;-68
2022/05/03 05:47:57;;;;;;;5.53;4.85;;;;;;;;;;5077113;28;20194;-69
2022/05/03 05:50:24;;;;;;;8.15;4.10;;;;;;;;;;5077547;28;20194;-69
2022/05/03 05:55:37;;;;;;;4.82;4.32;;;;;;;;;;5076985;28;20702;-69
2022/05/03 05:58:04;;;;;;;6.22;4.63;;;;;;;;;;5076511;28;20194;-69
2022/05/03 06:00:32;;;;;;;5.30;4.40;;;;;;;;;;5076428;28;20197;-68
2022/05/03 06:02:59;;;;;;;5.95;5.07;;;;;;;;;;5076328;28;20564;-69
2022/05/03 06:05:27;;;;;;;5.72;4.03;;;;;;;;;;5076596;28;20198;-68
2022/05/03 06:07:55;;;;;;;6.30;4.32;;;;;;;;;;5076289;28;20735;-68
2022/05/03 06:10:23;;;;;;;5.25;4.07;;;;;;;;;;5076520;28;20561;-68
2022/05/03 06:12:51;;;;;;;7.00;5.03;;;;;;;;;;5075920;28;20256;-68
2022/05/03 06:15:19;;;;;;;5.57;4.50;;;;;;;;;;5076130;28;20224;-68
2022/05/03 06:17:46;;;;;;;6.38;4.53;;;;;;;;;;5076209;28;20288;-68
2022/05/03 06:20:13;;;;;;;7.95;4.85;;;;;;;;;;5076058;28;20203;-68
2022/05/03 06:22:41;;;;;;;5.03;4.53;;;;;;;;;;5076321;28;20204;-70
2022/05/03 06:25:10;;;;;;;5.05;4.65;;;;;;;;;;5076244;28;20358;-69
2022/05/03 06:27:38;;;;;;;6.97;5.50;;;;;;;;;;5076321;28;20201;-68
2022/05/03 06:30:06;;;;;;;6.78;4.65;;;;;;;;;;5076206;28;20201;-69
2022/05/03 06:32:33;;;;;;;11.82;5.28;;;;;;;;;;5075982;28;20207;-68
2022/05/03 06:35:00;;;;;;;6.05;4.32;;;;;;;;;;5075743;28;20686;-69
2022/05/03 06:37:27;;;;;;;8.68;5.07;;;;;;;;;;5076211;28;20201;-69
2022/05/03 06:39:55;;;;;;;15.32;9.75;;;;;;;;;;5075746;28;20287;-69
2022/05/03 06:42:23;;;;;;;8.38;4.63;;;;;;;;;;5076231;28;20227;-69
2022/05/03 06:44:50;;;;;;;8.40;4.25;;;;;;;;;;5075490;28;20251;-69
2022/05/03 06:47:18;;;;;;;5.38;4.75;;;;;;;;;;5076147;28;20615;-69
2022/05/03 06:49:46;;;;;;;7.45;4.93;;;;;;;;;;5075909;28;20562;-69
2022/05/03 06:52:13;;;;;;;4.60;4.15;;;;;;;;;;5075785;28;20199;-69
2022/05/03 06:54:40;;;;;;;5.15;3.97;;;;;;;;;;5076290;28;20204;-69
2022/05/03 06:57:08;;;;;;;4.15;3.85;;;;;;;;;;5075781;28;20226;-69
2022/05/03 06:59:36;;;;;;;4.40;4.00;;;;;;;;;;5075746;28;20229;-69
2022/05/03 07:02:04;;;;;;;4.72;3.88;;;;;;;;;;5075415;28;20201;-69
2022/05/03 07:04:31;;;;;;;4.82;3.88;;;;;;;;;;5075306;28;20697;-69
2022/05/03 07:06:59;;;;;;;4.43;4.03;;;;;;;;;;5075661;28;20198;-69
2022/05/03 07:09:26;;;;;;;5.45;3.92;;;;;;;;;;5075157;28;20201;-69
2022/05/03 07:11:53;;;;;;;4.43;3.67;;;;;;;;;;5075219;28;20233;-69
2022/05/03 07:14:22;;;;;;;4.93;3.73;;;;;;;;;;5075806;28;20194;-69
2022/05/03 07:16:50;;;;;;;6.03;3.00;;;;;;;;;;5075089;28;20482;-69
2022/05/03 07:24:47;;;;;;;2.38;2.17;;;;;;;;;;5075063;28;20647;-69
2022/05/03 07:27:14;;;;;;;3.03;2.28;;;;;;;;;;5075274;28;20193;-69
2022/05/03 07:29:42;;;;;;;2.65;1.95;;;;;;;;;;5075163;28;20229;-69
2022/05/03 07:32:10;;;;;;;4.45;2.13;;;;;;;;;;5075533;28;20251;-69
2022/05/03 07:34:38;;;;;;;2.17;2.03;;;;;;;;;;5075000;28;20396;-69
2022/05/03 07:37:05;;;;;;;5.90;2.30;;;;;;;;;;5075152;28;20477;-69
2022/05/03 07:39:33;;;;;;;6.03;2.70;;;;;;;;;;5075080;28;20440;-69
2022/05/03 07:42:00;;;;;;;8.73;2.73;;;;;;;;;;5074522;28;20528;-69
2022/05/03 07:44:27;;;;;;;2.50;2.30;;;;;;;;;;5074986;28;20836;-69
2022/05/03 07:46:54;;;;;;;2.00;1.90;;;;;;;;;;5074867;28;20548;-69
2022/05/03 07:49:23;;;;;;;4.30;3.00;;;;;;;;;;5075162;28;20447;-69
2022/05/03 07:51:50;;;;;;;8.10;3.63;;;;;;;;;;5074960;28;20440;-69
2022/05/03 07:54:17;;;;;;;3.50;3.07;;;;;;;;;;5075089;28;20208;-69
2022/05/03 07:56:46;;;;;;;3.27;2.50;;;;;;;;;;5073652;28;20912;-69
2022/05/03 07:59:14;;;;;;;2.93;2.73;;;;;;;;;;5074587;28;20789;-69
2022/05/03 08:01:41;;;;;;;6.17;2.70;;;;;;;;;;5074410;28;20448;-69
2022/05/03 08:04:08;;;;;;;10.13;2.90;;;;;;;;;;5074466;28;20502;-69
2022/05/03 08:06:37;;;;;;;4.73;3.00;;;;;;;;;;5074400;28;20457;-69
2022/05/03 08:09:05;;;;;;;3.30;2.97;;;;;;;;;;5074670;28;20786;-69
2022/05/03 08:11:32;;;;;;;8.27;3.43;;;;;;;;;;5074310;28;20435;-69
2022/05/03 08:13:59;;;;;;;2.93;2.73;;;;;;;;;;5074806;28;20476;-69
2022/05/03 08:16:27;;;;;;;3.30;3.00;;;;;;;;;;5074140;28;20472;-69
2022/05/03 08:18:54;;;;;;;4.33;3.57;;;;;;;;;;5074176;28;20429;-69
2022/05/03 08:21:21;;;;;;;5.80;3.53;;;;;;;;;;5073710;28;20453;-69
2022/05/03 08:23:50;;;;;;;5.10;3.73;;;;;;;;;;5073377;28;20444;-69
2022/05/03 08:26:17;;;;;;;3.60;3.30;;;;;;;;;;5074019;28;20451;-69
2022/05/03 08:28:45;;;;;;;4.87;3.50;;;;;;;;;;5073786;28;20444;-69
2022/05/03 08:31:12;;;;;;;6.90;3.17;;;;;;;;;;5073529;28;20443;-69
2022/05/03 08:33:39;;;;;;;4.20;2.93;;;;;;;;;;5074369;28;20785;-69
2022/05/03 08:36:07;;;;;;;3.60;3.30;;;;;;;;;;5073465;28;20567;-70
2022/05/03 08:44:13;;;;;;;3.50;3.20;;;;;;;;;;5073674;28;20400;-69
2022/05/03 08:46:41;;;;;;;4.07;3.70;;;;;;;;;;5073766;28;20543;-69
2022/05/03 08:49:12;;;;;;;3.70;3.40;;;;;;;;;;5074297;28;20531;-69
2022/05/03 08:51:41;;;;;;;5.30;3.80;;;;;;;;;;5073378;28;20512;-69
2022/05/03 08:54:08;;;;;;;5.70;4.07;;;;;;;;;;5073990;28;20452;-69
2022/05/03 08:56:38;;;;;;;4.63;3.40;;;;;;;;;;5073660;28;20567;-69
2022/05/03 08:59:05;;;;;;;4.30;3.63;;;;;;;;;;5073334;28;20443;-69
2022/05/03 09:01:32;;;;;;;3.90;3.50;;;;;;;;;;5073789;28;20469;-69
2022/05/03 09:04:00;;;;;;;5.17;3.80;;;;;;;;;;5073813;28;20836;-69
2022/05/03 09:06:41;;;;;;;3.83;3.50;;;;;;;;;;5073386;28;20856;-69
2022/05/03 09:09:10;;;;;;;4.00;3.70;;;;;;;;;;5073178;28;20455;-69
2022/05/03 09:11:45;;;;;;;4.20;3.90;;;;;;;;;;5073138;28;20802;-69
2022/05/03 09:14:13;;;;;;;3.73;3.43;;;;;;;;;;5073283;28;20425;-69
2022/05/03 09:16:50;;;;;;;4.83;3.80;;;;;;;;;;5073506;28;20484;-69
2022/05/03 09:19:23;;;;;;;5.00;4.50;;;;;;;;;;5073155;28;20431;-70
2022/05/03 09:24:52;;;;;;;4.33;3.93;;;;;;;;;;5073504;28;20451;-69
2022/05/03 09:27:21;;;;;;;4.77;4.23;;;;;;;;;;5073593;28;20470;-69
2022/05/03 09:30:00;;;;;;;4.67;3.93;;;;;;;;;;5073908;28;20536;-69
2022/05/03 09:32:40;;;;;;;4.60;4.20;;;;;;;;;;5073535;28;20508;-69
2022/05/03 09:35:08;;;;;;;5.13;4.57;;;;;;;;;;5073435;28;20417;-69
2022/05/03 09:37:41;;;;;;;5.13;4.70;;;;;;;;;;5073060;28;20870;-69
2022/05/03 09:40:10;;;;;;;4.40;3.90;;;;;;;;;;5073027;28;20476;-69
2022/05/03 09:42:40;;;;;;;3.43;3.13;;;;;;;;;;5072916;28;20532;-69
2022/05/03 09:45:09;;;;;;;6.07;4.10;;;;;;;;;;5072951;28;20949;-69
2022/05/03 09:47:48;;;;;;;4.67;4.27;;;;;;;;;;5072766;28;20502;-69
2022/05/03 09:50:25;;;;;;;4.70;4.30;;;;;;;;;;5072924;28;20918;-69
2022/05/03 09:52:52;;;;;;;4.70;3.70;;;;;;;;;;5072734;28;20441;-69
2022/05/03 09:55:29;;;;;;;5.07;4.13;;;;;;;;;;5073133;28;20522;-69
2022/05/03 09:58:00;;;;;;;5.90;4.00;;;;;;;;;;5073089;28;20473;-69
2022/05/03 10:00:27;;;;;;;17.13;12.80;;;;;;;;;;5072858;28;20432;-69
2022/05/03 10:02:55;;;;;;;4.80;4.00;;;;;;;;;;5072975;28;20468;-69
2022/05/03 10:05:22;;;;;;;5.17;3.47;;;;;;;;;;5073821;28;20444;-70
2022/05/03 10:07:50;;;;;;;4.27;3.53;;;;;;;;;;5072593;28;20456;-69
2022/05/03 10:10:17;;;;;;;4.90;3.90;;;;;;;;;;5073047;28;20437;-69
2022/05/03 10:12:45;;;;;;;4.83;3.70;;;;;;;;;;5072706;28;20472;-69
2022/05/03 10:20:35;;;;;;;5.73;3.53;;;;;;;;;;5072976;28;20927;-69
2022/05/03 10:20:50;;;;;;;8.10;5.70;;;;;;;;;;5074134;28;20471;-69
2022/05/03 10:23:21;;;;;;;16.00;5.80;;;;;;;;;;5076080;28;20446;-69
2022/05/03 10:25:52;;;;;;;4.53;4.13;;;;;;;;;;5076077;28;20441;-69
2022/05/03 10:28:19;;;;;;;5.63;3.73;;;;;;;;;;5076404;28;20804;-69
2022/05/03 10:31:08;;;;;;;4.80;4.40;;;;;;;;;;5076390;28;20471;-69
2022/05/03 10:33:40;;;;;;;5.73;3.70;;;;;;;;;;5075712;28;20449;-69
2022/05/03 10:36:31;;;;;;;4.23;3.70;;;;;;;;;;5075746;28;20444;-69
2022/05/03 10:39:05;;;;;;;4.70;4.17;;;;;;;;;;5065818;28;20477;-69
2022/05/03 10:41:32;;;;;;;5.50;4.50;;;;;;;;;;5076379;28;20786;-69
2022/05/03 10:43:59;;;;;;;8.00;4.80;;;;;;;;;;5076342;28;20443;-69
2022/05/03 10:46:26;;;;;;;6.50;4.90;;;;;;;;;;5076028;28;20449;-69
2022/05/03 10:49:15;;;;;;;10.37;4.83;;;;;;;;;;5075903;28;20527;-69
2022/05/03 10:51:43;;;;;;;7.70;4.37;;;;;;;;;;5076156;28;20877;-69
2022/05/03 10:54:11;;;;;;;5.90;4.90;;;;;;;;;;5075805;28;20533;-69
2022/05/03 10:56:53;;;;;;;8.30;4.97;;;;;;;;;;5075845;28;20530;-69
2022/05/03 10:59:20;;;;;;;5.90;5.30;;;;;;;;;;5076130;28;20439;-69
2022/05/03 11:02:07;;;;;;;5.93;5.10;;;;;;;;;;5075511;28;20443;-69
2022/05/03 11:04:36;;;;;;;9.20;5.80;;;;;;;;;;5075990;28;20442;-69
2022/05/03 11:07:05;;;;;;;8.43;5.73;;;;;;;;;;5075591;28;20535;-69
2022/05/03 11:09:33;;;;;;;6.23;5.00;;;;;;;;;;5075626;28;20455;-68
2022/05/03 11:12:05;;;;;;;6.60;5.50;;;;;;;;;;5075013;28;20445;-68
2022/05/03 11:14:55;;;;;;;9.93;7.30;;;;;;;;;;5076102;28;20517;-69
2022/05/03 11:17:22;;;;;;;7.40;5.73;;;;;;;;;;5075040;28;20469;-69
2022/05/03 11:19:52;;;;;;;6.57;5.27;;;;;;;;;;5075170;28;20456;-69
2022/05/03 11:22:20;;;;;;;7.93;5.87;;;;;;;;;;5074985;28;20946;-69
2022/05/03 11:24:48;;;;;;;11.43;6.30;;;;;;;;;;5075358;28;20438;-69
2022/05/03 11:27:16;;;;;;;6.80;6.20;;;;;;;;;;5075078;28;20482;-69
2022/05/03 11:29:45;;;;;;;7.63;5.87;;;;;;;;;;5074861;28;20446;-69
2022/05/03 11:32:13;;;;;;;6.80;6.20;;;;;;;;;;5075102;28;20440;-69
2022/05/03 11:34:46;;;;;;;8.30;6.50;;;;;;;;;;5074735;28;20529;-70
2022/05/03 11:37:14;;;;;;;10.90;7.40;;;;;;;;;;5075044;28;20472;-75
2022/05/03 11:39:42;;;;;;;7.80;6.27;;;;;;;;;;5074983;28;20474;-76
2022/05/03 11:42:10;;;;;;;7.50;6.70;;;;;;;;;;5074772;28;20441;-74
2022/05/03 11:44:44;;;;;;;7.37;6.67;;;;;;;;;;5074773;28;20535;-73
2022/05/03 11:47:12;;;;;;;8.07;6.93;;;;;;;;;;5075332;28;20437;-72
2022/05/03 11:49:39;;;;;;;7.20;6.50;;;;;;;;;;5073887;28;20448;-72
2022/05/03 11:57:40;;;;;;;7.20;6.50;;;;;;;;;;5074548;28;20499;-72
2022/05/03 12:00:10;;;;;;;8.33;6.90;;;;;;;;;;5074123;28;20448;-72
2022/05/03 12:02:38;;;;;;;10.23;7.20;;;;;;;;;;5074840;28;20453;-72
2022/05/03 12:05:15;;;;;;;6.60;6.00;;;;;;;;;;5074444;28;20441;-72
2022/05/03 12:07:43;;;;;;;10.30;7.20;;;;;;;;;;5074179;28;20921;-72
2022/05/03 12:10:20;;;;;;;9.03;7.23;;;;;;;;;;5074100;28;20441;-72
2022/05/03 12:12:47;;;;;;;10.00;7.37;;;;;;;;;;5074236;28;20477;-72
2022/05/03 12:15:16;;;;;;;6.97;5.87;;;;;;;;;;5073902;28;20939;-72
2022/05/03 12:17:53;;;;;;;7.10;6.40;;;;;;;;;;5074209;28;20819;-72
2022/05/03 12:20:21;;;;;;;8.07;7.03;;;;;;;;;;5073967;28;20474;-72
2022/05/03 12:23:03;;;;;;;9.00;6.40;;;;;;;;;;5074726;28;20535;-73
2022/05/03 12:25:31;;;;;;;7.10;6.40;;;;;;;;;;5073748;28;20460;-73
2022/05/03 12:28:03;;;;;;;8.33;7.53;;;;;;;;;;5073988;28;20449;-73
2022/05/03 12:30:31;;;;;;;9.77;7.00;;;;;;;;;;5074105;28;20433;-73
2022/05/03 12:33:01;;;;;;;8.60;6.67;;;;;;;;;;5074110;28;20511;-73
2022/05/03 12:35:31;;;;;;;8.50;6.93;;;;;;;;;;5073685;28;20430;-72
2022/05/03 12:37:59;;;;;;;9.93;7.23;;;;;;;;;;5073810;28;20503;-73
2022/05/03 12:40:26;;;;;;;7.80;7.00;;;;;;;;;;5073426;28;20491;-72
2022/05/03 12:42:55;;;;;;;7.70;6.00;;;;;;;;;;5073752;28;20468;-72
2022/05/03 12:45:31;;;;;;;12.33;6.37;;;;;;;;;;5073827;28;20436;-72
2022/05/03 12:47:58;;;;;;;8.60;6.40;;;;;;;;;;5073563;28;20927;-72
2022/05/03 12:50:25;;;;;;;8.67;6.30;;;;;;;;;;5073513;28;20450;-72
2022/05/03 12:52:53;;;;;;;8.40;6.20;;;;;;;;;;5073735;28;20478;-72
2022/05/03 12:55:20;;;;;;;6.50;5.80;;;;;;;;;;5073311;28;20931;-72
2022/05/03 13:00:36;;;;;;;7.73;4.90;;;;;;;;;;5073110;28;20404;-72
2022/05/03 13:03:10;;;;;;;6.40;5.73;;;;;;;;;;5073371;28;20461;-72
2022/05/03 13:05:38;;;;;;;8.33;5.30;;;;;;;;;;5073125;28;20968;-72
2022/05/03 13:08:05;;;;;;;6.67;6.07;;;;;;;;;;5073509;28;20449;-73
2022/05/03 13:10:34;;;;;;;9.23;6.40;;;;;;;;;;5073524;28;20452;-72
2022/05/03 13:13:01;;;;;;;6.13;5.53;;;;;;;;;;5073021;28;20480;-72
2022/05/03 13:15:29;;;;;;;5.27;4.87;;;;;;;;;;5073348;28;20442;-73
2022/05/03 13:17:57;;;;;;;6.13;5.53;;;;;;;;;;5073473;28;20473;-73
2022/05/03 13:20:25;;;;;;;5.80;5.17;;;;;;;;;;5072985;28;20485;-73
2022/05/03 13:22:52;;;;;;;6.80;6.10;;;;;;;;;;5073299;28;20522;-72
2022/05/03 13:25:19;;;;;;;5.10;4.70;;;;;;;;;;5072704;28;20442;-73
2022/05/03 13:27:46;;;;;;;6.50;4.57;;;;;;;;;;5072906;28;20497;-70
2022/05/03 13:30:14;;;;;;;4.80;4.40;;;;;;;;;;5073156;28;20609;-74
2022/05/03 13:32:42;;;;;;;7.80;5.60;;;;;;;;;;5073200;28;20517;-74
2022/05/03 13:35:11;;;;;;;6.30;5.53;;;;;;;;;;5072758;28;20445;-76
2022/05/03 13:40:34;;;;;;;11.23;5.07;;;;;;;;;;5072658;28;20879;-72
2022/05/03 13:43:04;;;;;;;5.20;4.70;;;;;;;;;;5072815;28;20462;-74
2022/05/03 13:45:32;;;;;;;7.20;6.50;;;;;;;;;;5073420;28;20470;-73
2022/05/03 13:47:59;;;;;;;6.20;5.57;;;;;;;;;;5072776;28;20939;-72
2022/05/03 13:50:28;;;;;;;6.33;4.50;;;;;;;;;;5072487;28;20445;-72
2022/05/03 13:52:55;;;;;;;6.03;5.43;;;;;;;;;;5073049;28;20489;-74
2022/05/03 13:55:22;;;;;;;6.23;5.33;;;;;;;;;;5073684;28;20445;-74
2022/05/03 13:57:50;;;;;;;7.87;4.93;;;;;;;;;;5076819;28;20566;-75
2022/05/03 14:00:18;;;;;;;6.20;5.70;;;;;;;;;;5076562;28;20449;-74
2022/05/03 14:02:45;;;;;;;11.53;5.10;;;;;;;;;;5075948;28;20479;-74
2022/05/03 14:05:13;;;;;;;6.53;5.60;;;;;;;;;;5076354;28;20440;-75
2022/05/03 14:07:43;;;;;;;6.73;6.13;;;;;;;;;;5076765;28;20514;-75
2022/05/03 14:10:10;;;;;;;6.50;5.30;;;;;;;;;;5076770;28;20432;-73
2022/05/03 14:12:38;;;;;;;8.33;7.53;;;;;;;;;;5076218;28;20475;-73
2022/05/03 14:15:05;;;;;;;6.70;6.00;;;;;;;;;;5076209;28;20453;-74
2022/05/03 14:17:32;;;;;;;7.67;6.97;;;;;;;;;;5076177;28;20469;-74
2022/05/03 14:20:00;;;;;;;9.40;6.23;;;;;;;;;;5076177;28;20531;-73
2022/05/03 14:22:27;;;;;;;9.80;8.90;;;;;;;;;;5076545;28;20433;-74
2022/05/03 14:24:56;;;;;;;7.77;6.97;;;;;;;;;;5076397;28;20621;-73
2022/05/03 14:27:23;;;;;;;13.90;7.60;;;;;;;;;;5076362;28;20448;-74
2022/05/03 14:29:50;;;;;;;11.73;7.83;;;;;;;;;;5076212;28;20519;-73
2022/05/03 14:32:18;;;;;;;8.13;7.40;;;;;;;;;;5076496;28;20467;-73
2022/05/03 14:34:45;;;;;;;9.43;8.40;;;;;;;;;;5076328;28;20452;-73
2022/05/03 14:37:12;;;;;;;10.93;8.60;;;;;;;;;;5075779;28;20487;-74
2022/05/03 14:39:40;;;;;;;9.63;8.73;;;;;;;;;;5076597;28;20562;-73
2022/05/03 14:42:09;;;;;;;9.60;8.33;;;;;;;;;;5075363;28;20452;-74
2022/05/03 14:44:36;;;;;;;12.83;9.10;;;;;;;;;;5075522;28;20452;-73
2022/05/03 14:47:04;;;;;;;10.63;9.63;;;;;;;;;;5075990;28;20520;-74
2022/05/03 14:49:31;;;;;;;12.50;9.80;;;;;;;;;;5075733;28;20452;-72
2022/05/03 14:52:04;;;;;;;11.30;9.33;;;;;;;;;;5075539;28;20446;-76
2022/05/03 14:54:33;;;;;;;7.97;7.27;;;;;;;;;;5075689;28;20450;-74
2022/05/03 15:05:17;;;;;;;11.70;7.00;;;;;;;;;;5075267;28;20399;-73
2022/05/03 15:07:45;;;;;;;11.80;7.37;;;;;;;;;;5074878;28;20500;-74
2022/05/03 15:10:12;;;;;;;9.40;7.57;;;;;;;;;;5075723;28;20439;-74
2022/05/03 15:12:40;;;;;;;9.00;7.70;;;;;;;;;;5075087;28;20510;-73
2022/05/03 15:15:09;;;;;;;10.10;8.37;;;;;;;;;;5075478;28;20442;-74
2022/05/03 15:17:36;;;;;;;7.73;7.03;;;;;;;;;;5074746;28;20991;-74
2022/05/03 15:20:04;;;;;;;9.93;8.07;;;;;;;;;;5075345;28;20474;-73
2022/05/03 15:25:17;;;;;;;8.30;7.50;;;;;;;;;;5075012;28;20402;-73
2022/05/03 15:27:45;;;;;;;11.20;9.83;;;;;;;;;;5075184;28;20468;-74
2022/05/03 15:30:14;;;;;;;10.33;8.63;;;;;;;;;;5075175;28;20446;-73
2022/05/03 15:32:41;;;;;;;17.00;12.27;;;;;;;;;;5074860;28;20490;-73
2022/05/03 15:35:09;;;;;;;13.63;11.40;;;;;;;;;;5074496;28;20450;-72
2022/05/03 15:37:37;;;;;;;15.07;11.83;;;;;;;;;;5074654;28;20442;-73
2022/05/03 15:40:05;;;;;;;21.73;12.07;;;;;;;;;;5074470;28;20498;-73
2022/05/03 15:42:33;;;;;;;13.50;11.93;;;;;;;;;;5074838;28;20433;-73