Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:00;;;;;;;11.13;3.17;;;13.80;99.90;;;;;;5037122;28;20062;-82
2023/10/28 00:04:26;;;;;;;18.10;3.38;;;13.70;99.90;;;;;;5040693;28;20022;-84
2023/10/28 00:06:52;;;;;;;9.23;2.60;;;13.70;99.90;;;;;;5039866;28;20033;-82
2023/10/28 00:09:20;;;;;;;10.10;3.17;;;13.70;99.90;;;;;;5034818;28;20033;-82
2023/10/28 00:11:46;;;;;;;8.13;2.95;;;13.70;99.90;;;;;;5040994;28;20029;-83
2023/10/28 00:14:12;;;;;;;10.88;2.80;;;13.70;99.90;;;;;;5036158;28;20105;-82
2023/10/28 00:16:38;;;;;;;9.55;3.35;;;13.70;99.90;;;;;;5037730;28;20096;-82
2023/10/28 00:19:07;;;;;;;6.93;3.00;;;13.70;99.90;;;;;;5033764;28;20477;-82
2023/10/28 00:21:34;;;;;;;11.77;2.78;;;13.70;99.90;;;;;;5032573;28;20074;-82
2023/10/28 00:24:01;;;;;;;10.63;3.00;;;13.70;99.90;;;;;;5036778;28;20032;-82
2023/10/28 00:26:27;;;;;;;16.35;3.10;;;13.70;99.90;;;;;;5038162;28;20033;-81
2023/10/28 00:28:53;;;;;;;8.82;2.75;;;13.70;99.90;;;;;;5035651;28;20567;-82
2023/10/28 00:31:21;;;;;;;9.07;3.47;;;13.60;99.90;;;;;;5033062;28;20077;-81
2023/10/28 00:33:50;;;;;;;14.13;3.05;;;13.60;99.90;;;;;;5036878;28;20477;-82
2023/10/28 00:36:16;;;;;;;13.35;3.20;;;13.60;99.90;;;;;;5040722;28;20017;-82
2023/10/28 00:38:41;;;;;;;10.77;3.20;;;13.60;99.90;;;;;;5036854;28;20056;-74
2023/10/28 00:41:07;;;;;;;10.93;3.00;;;13.60;99.90;;;;;;5033442;28;20069;-74
2023/10/28 00:43:33;;;;;;;12.80;3.42;;;13.60;99.90;;;;;;5038265;28;20049;-75
2023/10/28 00:46:02;;;;;;;15.77;3.60;;;13.60;99.90;;;;;;5039353;27;20046;-75
2023/10/28 00:48:28;;;;;;;15.35;3.40;;;13.60;99.90;;;;;;5035837;28;20109;-74
2023/10/28 00:50:54;;;;;;;7.28;3.08;;;13.50;99.90;;;;;;5035016;28;20578;-74
2023/10/28 00:53:24;;;;;;;7.97;3.30;;;13.50;99.90;;;;;;5032542;28;20034;-75
2023/10/28 00:55:51;;;;;;;9.07;2.92;;;13.50;99.90;;;;;;5034955;28;20026;-75
2023/10/28 00:58:20;;;;;;;14.18;2.83;;;13.50;99.90;;;;;;5038685;28;20425;-74
2023/10/28 01:00:45;;;;;;;8.60;2.83;;;13.40;99.90;;;;;;5031865;28;20049;-74
2023/10/28 01:03:11;;;;;;;11.85;2.92;;;13.40;99.90;;;;;;5037808;28;20024;-74
2023/10/28 01:05:37;;;;;;;12.43;2.70;;;13.40;99.90;;;;;;5036565;28;20408;-75
2023/10/28 01:08:03;;;;;;;12.05;3.40;;;13.50;99.90;;;;;;5037547;28;20021;-74
2023/10/28 01:10:33;;;;;;;12.25;3.20;;;13.50;99.90;;;;;;5032161;28;20122;-75
2023/10/28 01:12:59;;;;;;;12.00;3.40;;;13.60;99.90;;;;;;5036381;28;20025;-74
2023/10/28 01:15:26;;;;;;;18.85;3.15;;;13.60;99.90;;;;;;5043685;27;20056;-74
2023/10/28 01:17:52;;;;;;;9.05;3.15;;;13.60;99.90;;;;;;5033078;28;20020;-74
2023/10/28 01:20:18;;;;;;;8.13;2.78;;;13.60;99.90;;;;;;5030764;28;20310;-74
2023/10/28 01:22:44;;;;;;;15.23;3.15;;;13.70;99.90;;;;;;5031011;28;20026;-74
2023/10/28 01:25:10;;;;;;;12.60;2.90;;;13.70;99.90;;;;;;5029388;28;20086;-75
2023/10/28 01:27:36;;;;;;;10.40;2.67;;;13.70;99.90;;;;;;5029897;28;20025;-75
2023/10/28 01:30:04;;;;;;;14.38;3.67;;;13.60;99.90;;;;;;5033276;28;20110;-74
2023/10/28 01:32:29;;;;;;;13.52;3.10;;;13.70;99.90;;;;;;5034321;28;20384;-83
2023/10/28 01:34:55;;;;;;;11.75;3.30;;;13.70;99.90;;;;;;5038835;28;20025;-84
2023/10/28 01:37:21;;;;;;;7.63;2.80;;;13.60;99.90;;;;;;5037109;28;20126;-83
2023/10/28 01:39:50;;;;;;;14.82;2.75;;;13.60;99.90;;;;;;5035615;28;20037;-83
2023/10/28 01:42:16;;;;;;;13.65;2.70;;;13.60;99.90;;;;;;5034265;28;20024;-83
2023/10/28 01:44:42;;;;;;;12.30;2.85;;;13.50;99.90;;;;;;5035526;28;20067;-83
2023/10/28 01:47:08;;;;;;;14.35;3.08;;;13.50;99.90;;;;;;5036539;28;20021;-83
2023/10/28 01:49:37;;;;;;;9.57;3.10;;;13.50;99.90;;;;;;5037846;28;20037;-82
2023/10/28 01:52:05;;;;;;;8.63;2.80;;;13.50;99.90;;;;;;5040533;28;20025;-82
2023/10/28 01:54:33;;;;;;;9.00;2.78;;;13.50;99.90;;;;;;5032578;28;20385;-82
2023/10/28 01:56:59;;;;;;;9.40;3.00;;;13.50;99.90;;;;;;5029913;28;20013;-83
2023/10/28 01:59:25;;;;;;;11.57;3.20;;;13.50;99.90;;;;;;5029782;28;20082;-83
2023/10/28 02:01:51;;;;;;;11.18;3.08;;;13.50;99.90;;;;;;5019330;28;20515;-81
2023/10/28 02:04:17;;;;;;;10.38;2.33;;;13.50;99.90;;;;;;5031942;28;20423;-81
2023/10/28 02:06:44;;;;;;;13.15;3.25;;;13.50;99.90;;;;;;5042079;28;20033;-82
2023/10/28 02:09:10;;;;;;;7.90;2.40;;;13.50;99.90;;;;;;5028953;28;20029;-82
2023/10/28 02:11:39;;;;;;;12.95;3.67;;;13.50;99.90;;;;;;5026086;28;20049;-82
2023/10/28 02:14:08;;;;;;;10.23;3.05;;;13.50;99.90;;;;;;5038244;28;20089;-82
2023/10/28 02:16:36;;;;;;;9.32;3.30;;;13.40;99.90;;;;;;5036201;28;20592;-82
2023/10/28 02:19:02;;;;;;;12.52;2.85;;;13.30;99.90;;;;;;5042901;28;20104;-81
2023/10/28 02:21:28;;;;;;;7.45;2.15;;;13.30;99.90;;;;;;5022209;28;20483;-83
2023/10/28 02:23:54;;;;;;;7.88;2.72;;;13.30;99.90;;;;;;5042675;28;20057;-82
2023/10/28 02:26:19;;;;;;;11.13;2.80;;;13.30;99.90;;;;;;5040722;28;20029;-82
2023/10/28 02:28:45;;;;;;;14.10;3.38;;;13.30;99.90;;;;;;5018137;28;20583;-82
2023/10/28 02:31:11;;;;;;;12.82;3.55;;;13.30;99.90;;;;;;5029865;28;20032;-83
2023/10/28 02:33:37;;;;;;;10.55;2.88;;;13.30;99.90;;;;;;5035780;28;20037;-74
2023/10/28 02:36:07;;;;;;;9.95;3.13;;;13.30;99.90;;;;;;5038472;28;20024;-74
2023/10/28 02:38:33;;;;;;;9.90;2.63;;;13.30;99.90;;;;;;5026857;28;20114;-74
2023/10/28 02:40:59;;;;;;;10.05;2.88;;;13.30;99.90;;;;;;5033199;28;20449;-74
2023/10/28 02:43:24;;;;;;;8.70;2.63;;;13.40;99.90;;;;;;5024460;28;20802;-74
2023/10/28 02:45:50;;;;;;;10.68;2.90;;;13.40;99.90;;;;;;5033088;28;20034;-74
2023/10/28 02:48:16;;;;;;;8.65;2.72;;;13.30;99.90;;;;;;5034267;28;20025;-75
2023/10/28 02:50:41;;;;;;;8.93;3.05;;;13.40;99.90;;;;;;5029910;28;20029;-75
2023/10/28 02:53:08;;;;;;;7.32;2.53;;;13.40;99.90;;;;;;5023169;28;20508;-74
2023/10/28 02:55:36;;;;;;;12.80;3.10;;;13.30;99.90;;;;;;5030560;28;20030;-74
2023/10/28 02:58:04;;;;;;;11.38;3.42;;;13.30;99.90;;;;;;5023984;28;20033;-75
2023/10/28 03:00:30;;;;;;;7.30;2.72;;;13.30;99.90;;;;;;5032684;28;20035;-74
2023/10/28 03:02:57;;;;;;;13.57;2.45;;;13.20;99.90;;;;;;5028639;28;20126;-75
2023/10/28 03:05:24;;;;;;;14.02;3.75;;;13.20;99.90;;;;;;5025850;28;20030;-75
2023/10/28 03:07:50;;;;;;;10.88;2.60;;;13.30;99.90;;;;;;5020827;28;20146;-74
2023/10/28 03:10:18;;;;;;;8.43;2.55;;;13.30;99.90;;;;;;5031912;28;20028;-74
2023/10/28 03:12:44;;;;;;;7.85;2.60;;;13.30;99.90;;;;;;5033841;28;20032;-74
2023/10/28 03:15:10;;;;;;;11.18;3.03;;;13.30;99.90;;;;;;5043708;27;20026;-74
2023/10/28 03:17:37;;;;;;;11.50;2.78;;;13.30;99.90;;;;;;5024465;28;20013;-75
2023/10/28 03:20:08;;;;;;;10.55;2.88;;;13.40;99.90;;;;;;5030245;28;20060;-75
2023/10/28 03:22:35;;;;;;;11.82;4.05;;;13.40;99.90;;;;;;5023485;28;20036;-75
2023/10/28 03:25:02;;;;;;;10.63;2.72;;;13.30;99.90;;;;;;5023832;28;20028;-74
2023/10/28 03:27:27;;;;;;;10.45;2.90;;;13.30;99.90;;;;;;5026004;28;20025;-74
2023/10/28 03:29:53;;;;;;;14.15;3.20;;;13.30;99.90;;;;;;5023254;28;20024;-74
2023/10/28 03:32:19;;;;;;;9.30;3.55;;;13.30;99.90;;;;;;5037653;28;20020;-74
2023/10/28 03:34:45;;;;;;;8.60;3.33;;;13.30;99.90;;;;;;5025956;28;20034;-74
2023/10/28 03:37:11;;;;;;;7.55;3.13;;;13.30;99.90;;;;;;5026113;28;20038;-74
2023/10/28 03:39:38;;;;;;;10.50;3.13;;;13.30;99.90;;;;;;5024645;28;20030;-74
2023/10/28 03:42:06;;;;;;;8.63;2.63;;;13.30;99.90;;;;;;5026101;28;20021;-74
2023/10/28 03:44:32;;;;;;;7.93;3.00;;;13.30;99.90;;;;;;5037149;27;20021;-82
2023/10/28 03:46:58;;;;;;;10.70;2.80;;;13.30;99.90;;;;;;5038541;28;20057;-83
2023/10/28 03:49:24;;;;;;;11.48;3.58;;;13.30;99.90;;;;;;5020255;28;20057;-82
2023/10/28 03:51:49;;;;;;;13.10;3.75;;;13.30;99.90;;;;;;5019392;28;20070;-82
2023/10/28 03:54:15;;;;;;;15.52;3.00;;;13.30;99.90;;;;;;5045119;28;20057;-82
2023/10/28 03:56:41;;;;;;;10.60;2.75;;;13.30;99.90;;;;;;5046544;28;20022;-82
2023/10/28 03:59:06;;;;;;;11.52;2.83;;;13.20;99.90;;;;;;5031766;28;20022;-83
2023/10/28 04:01:32;;;;;;;9.27;3.08;;;13.20;99.90;;;;;;5024498;28;20028;-83
2023/10/28 04:03:58;;;;;;;9.98;2.80;;;13.10;99.90;;;;;;5029261;28;20110;-82
2023/10/28 04:06:25;;;;;;;12.63;3.03;;;13.10;99.90;;;;;;5036822;28;20013;-83
2023/10/28 04:08:51;;;;;;;7.50;2.55;;;13.10;99.90;;;;;;5037895;28;20021;-83
2023/10/28 04:11:16;;;;;;;8.27;2.88;;;13.10;99.90;;;;;;5037782;28;20035;-84
2023/10/28 04:13:42;;;;;;;13.90;3.10;;;13.10;99.90;;;;;;5052609;27;20029;-84
2023/10/28 04:16:08;;;;;;;8.75;2.80;;;13.10;99.90;;;;;;5048790;27;20030;-83
2023/10/28 04:18:34;;;;;;;12.80;3.30;;;13.10;99.90;;;;;;5011787;28;20022;-83
2023/10/28 04:21:00;;;;;;;11.52;3.25;;;13.20;99.90;;;;;;5016966;28;20380;-83
2023/10/28 04:23:26;;;;;;;8.90;2.60;;;13.20;99.90;;;;;;5031497;28;20022;-82
2023/10/28 04:25:52;;;;;;;10.60;3.03;;;13.10;99.90;;;;;;5022134;28;20037;-82
2023/10/28 04:28:18;;;;;;;12.63;3.33;;;13.10;99.90;;;;;;5034182;28;20018;-83
2023/10/28 04:30:53;;;;;;;11.95;2.67;;;13.00;99.90;;;;;;5029285;28;20068;-83
2023/10/28 04:33:19;;;;;;;12.15;2.83;;;13.00;99.90;;;;;;5039738;28;20029;-81
2023/10/28 04:35:44;;;;;;;10.25;3.17;;;13.00;99.90;;;;;;5024851;28;20109;-83
2023/10/28 04:38:10;;;;;;;12.60;2.88;;;13.00;99.90;;;;;;5025892;28;20037;-83
2023/10/28 04:40:36;;;;;;;12.95;3.10;;;13.00;99.90;;;;;;5021020;28;20025;-83
2023/10/28 04:43:04;;;;;;;12.07;3.42;;;13.00;99.90;;;;;;5026738;28;20024;-82
2023/10/28 04:45:30;;;;;;;7.97;3.13;;;13.00;99.90;;;;;;5022700;28;20025;-83
2023/10/28 04:47:56;;;;;;;13.40;3.15;;;13.00;99.90;;;;;;5028633;28;20532;-83
2023/10/28 04:50:22;;;;;;;11.20;2.88;;;13.00;99.90;;;;;;5026584;28;20163;-82
2023/10/28 04:52:48;;;;;;;6.80;2.72;;;13.00;99.90;;;;;;5020722;28;20014;-74
2023/10/28 04:55:15;;;;;;;9.13;2.88;;;12.90;99.90;;;;;;5027087;28;21805;-74
2023/10/28 04:57:41;;;;;;;12.60;3.38;;;13.00;99.90;;;;;;5023528;28;20018;-75
2023/10/28 05:00:08;;;;;;;10.10;3.17;;;13.00;99.90;;;;;;5020115;28;20018;-74
2023/10/28 05:02:34;;;;;;;13.57;3.45;;;13.00;99.90;;;;;;5024650;28;20021;-74
2023/10/28 05:05:03;;;;;;;15.25;2.95;;;13.00;99.90;;;;;;5026923;28;20025;-75
2023/10/28 05:07:29;;;;;;;11.63;2.92;;;13.00;99.90;;;;;;5033034;28;20384;-82
2023/10/28 05:09:55;;;;;;;14.52;3.22;;;13.00;99.90;;;;;;5025889;28;20030;-84
2023/10/28 05:12:20;;;;;;;12.00;3.10;;;13.00;99.90;;;;;;5024293;28;20029;-84
2023/10/28 05:14:46;;;;;;;11.60;3.03;;;12.90;99.90;;;;;;5029862;28;20029;-84
2023/10/28 05:17:12;;;;;;;13.35;3.15;;;12.90;99.90;;;;;;5047095;28;20735;-84
2023/10/28 05:19:37;;;;;;;10.48;3.47;;;12.90;99.90;;;;;;5039851;28;20512;-84
2023/10/28 05:22:04;;;;;;;14.50;3.33;;;12.90;99.90;;;;;;5034715;28;20089;-84
2023/10/28 05:24:30;;;;;;;12.57;2.83;;;12.90;99.90;;;;;;5027064;28;20033;-84
2023/10/28 05:26:57;;;;;;;13.95;3.35;;;12.90;99.90;;;;;;5032492;28;20029;-84
2023/10/28 05:29:23;;;;;;;12.95;3.58;;;12.90;99.90;;;;;;5036728;28;20136;-84
2023/10/28 05:31:48;;;;;;;10.30;3.55;;;12.90;99.90;;;;;;5040585;28;20536;-84
2023/10/28 05:34:14;;;;;;;14.10;3.25;;;12.90;99.90;;;;;;5030435;28;20029;-83
2023/10/28 05:36:39;;;;;;;11.68;3.78;;;12.90;99.90;;;;;;5030306;28;20116;-83
2023/10/28 05:39:07;;;;;;;10.88;2.58;;;12.90;99.90;;;;;;5042335;28;20025;-84
2023/10/28 05:41:32;;;;;;;11.55;3.50;;;12.80;99.90;;;;;;5037068;28;20017;-85
2023/10/28 05:43:58;;;;;;;11.68;3.45;;;12.80;99.90;;;;;;5054796;28;20112;-84
2023/10/28 05:46:24;;;;;;;10.77;2.85;;;12.80;99.90;;;;;;5010474;28;20030;-84
2023/10/28 05:48:50;;;;;;;12.38;3.10;;;12.80;99.90;;;;;;5010762;28;20026;-85
2023/10/28 05:51:16;;;;;;;15.98;3.90;;;12.90;99.90;;;;;;5030134;28;20025;-84
2023/10/28 05:53:42;;;;;;;11.55;2.70;;;12.90;99.90;;;;;;5030663;28;20077;-84
2023/10/28 05:56:08;;;;;;;9.95;2.88;;;12.90;99.90;;;;;;5048828;28;20112;-84
2023/10/28 05:58:33;;;;;;;14.27;3.20;;;12.90;99.90;;;;;;5030075;28;20426;-84
2023/10/28 06:00:59;;;;;;;10.38;2.95;;;12.90;99.90;;;;;;5025948;28;20014;-84
2023/10/28 06:03:26;;;;;;;12.88;2.95;;;12.90;99.90;;;;;;5014977;28;20029;-83
2023/10/28 06:05:52;;;;;;;9.75;2.80;;;12.90;99.90;;;;;;5029967;28;20032;-84
2023/10/28 06:08:18;;;;;;;10.57;3.05;;;13.00;99.90;;;;;;5030045;28;20022;-84
2023/10/28 06:10:47;;;;;;;12.82;2.80;;;13.00;99.90;;;;;;5028530;28;20397;-84
2023/10/28 06:13:14;;;;;;;11.05;3.58;;;13.00;99.90;;;;;;5029829;28;20757;-84
2023/10/28 06:15:41;;;;;;;15.05;3.78;;;13.00;99.90;;;;;;5034338;28;20111;-83
2023/10/28 06:18:07;;;;;;;15.70;3.55;;;13.00;99.90;;;;;;5047476;28;20351;-84
2023/10/28 06:20:34;;;;;;;14.27;3.53;;;13.10;99.90;;;;;;5041962;28;20427;-84
2023/10/28 06:22:59;;;;;;;11.20;2.92;;;13.10;99.90;;;;;;5028534;28;20026;-84
2023/10/28 06:25:25;;;;;;;9.95;3.38;;;13.10;99.90;;;;;;5029820;28;20473;-84
2023/10/28 06:27:51;;;;;;;7.63;3.53;;;13.10;99.90;;;;;;5028594;28;20492;-84
2023/10/28 06:30:17;;;;;;;11.85;3.97;;;13.10;99.90;;;;;;5027400;28;20085;-84
2023/10/28 06:32:43;;;;;;;17.15;3.35;;;13.10;99.90;;;;;;5041982;28;20028;-84
2023/10/28 06:35:08;;;;;;;14.48;3.92;;;13.10;99.90;;;;;;5041847;28;20078;-83
2023/10/28 06:37:36;;;;;;;10.73;3.25;;;13.10;99.90;;;;;;5040427;28;20420;-84
2023/10/28 06:40:03;;;;;;;19.10;3.42;;;13.10;99.90;;;;;;5048411;28;20029;-84
2023/10/28 06:42:28;;;;;;;13.55;3.90;;;13.20;99.90;;;;;;5035013;28;20036;-84
2023/10/28 06:44:54;;;;;;;9.48;3.38;;;13.20;99.90;;;;;;5090369;28;20019;-84
2023/10/28 06:47:20;;;;;;;12.23;3.85;;;13.20;99.90;;;;;;5133493;28;20038;-83
2023/10/28 06:49:45;;;;;;;10.35;3.28;;;13.30;99.90;;;;;;5133747;27;20023;-84
2023/10/28 06:52:13;;;;;;;9.88;2.88;;;13.30;99.90;;;;;;5133512;28;20023;-84
2023/10/28 06:54:38;;;;;;;12.23;3.25;;;13.30;99.90;;;;;;5058431;27;20138;-84
2023/10/28 06:57:04;;;;;;;8.98;2.83;;;13.30;99.90;;;;;;5029612;28;20126;-84
2023/10/28 06:59:30;;;;;;;9.38;2.78;;;13.40;99.90;;;;;;5018398;28;20038;-84
2023/10/28 07:01:55;;;;;;;17.42;4.50;;;13.40;99.90;;;;;;5029257;28;20094;-84
2023/10/28 07:04:22;;;;;;;15.00;3.75;;;13.40;99.90;;;;;;5036650;28;20493;-83
2023/10/28 07:06:49;;;;;;;7.88;3.42;;;13.40;99.90;;;;;;5029356;28;20121;-84
2023/10/28 07:09:17;;;;;;;10.00;3.03;;;13.40;99.90;;;;;;5029393;28;20034;-84
2023/10/28 07:11:43;;;;;;;14.48;3.25;;;13.40;99.90;;;;;;5049179;28;20093;-84
2023/10/28 07:14:09;;;;;;;8.55;3.20;;;13.40;99.90;;;;;;5040024;28;20415;-84
2023/10/28 07:16:35;;;;;;;9.75;3.67;;;13.50;99.90;;;;;;5029661;28;20017;-84
2023/10/28 07:19:01;;;;;;;16.45;3.03;;;13.50;99.90;;;;;;5037765;28;20070;-83
2023/10/28 07:21:26;;;;;;;14.25;3.95;;;13.50;99.90;;;;;;5028044;28;20432;-84
2023/10/28 07:23:52;;;;;;;13.77;3.50;;;13.50;99.90;;;;;;5022004;28;20037;-83
2023/10/28 07:26:18;;;;;;;16.75;3.90;;;13.60;99.90;;;;;;5024778;28;20033;-83
2023/10/28 07:28:45;;;;;;;17.95;3.53;;;13.70;99.90;;;;;;5023082;28;20104;-84
2023/10/28 07:31:10;;;;;;;9.45;3.40;;;13.70;99.90;;;;;;5026480;28;20570;-84
2023/10/28 07:33:37;;;;;;;15.75;3.28;;;13.80;99.90;;;;;;5031547;28;20125;-83
2023/10/28 07:36:04;;;;;;;11.70;3.50;;;13.80;99.90;;;;;;5038754;28;20096;-84
2023/10/28 07:38:30;;;;;;;32.47;4.00;;;13.90;99.90;;;;;;5027399;28;20037;-84
2023/10/28 07:40:57;;;;;;;14.48;3.88;;;13.90;99.90;;;;;;5021517;28;20026;-84
2023/10/28 07:43:23;;;;;;;8.38;3.15;;;13.90;99.90;;;;;;5012385;28;20053;-84
2023/10/28 07:45:48;;;;;;;10.88;4.07;;;14.00;99.90;;;;;;5027216;28;20430;-84
2023/10/28 07:48:15;;;;;;;8.75;3.28;;;14.00;99.90;;;;;;5030964;28;20026;-83
2023/10/28 07:50:41;;;;;;;13.35;3.65;;;14.00;99.90;;;;;;5023445;28;20014;-84
2023/10/28 07:53:08;;;;;;;14.38;3.30;;;14.10;99.90;;;;;;5033714;28;20036;-84
2023/10/28 07:55:34;;;;;;;9.20;3.28;;;14.10;99.90;;;;;;5016104;28;20112;-84
2023/10/28 07:58:00;;;;;;;14.27;3.35;;;14.20;99.90;;;;;;5030856;28;20025;-83
2023/10/28 08:00:26;;;;;;;11.20;3.25;;;14.20;99.90;;;;;;5051435;28;20032;-83
2023/10/28 08:02:52;;;;;;;11.77;2.85;;;14.30;99.90;;;;;;5039841;28;20481;-83
2023/10/28 08:05:19;;;;;;;12.77;3.80;;;14.30;99.90;;;;;;5025667;28;20397;-83
2023/10/28 08:07:47;;;;;;;10.07;3.63;;;14.30;99.90;;;;;;5028736;28;20037;-83
2023/10/28 08:10:14;;;;;;;10.07;3.53;;;14.30;99.90;;;;;;5042799;28;20014;-83
2023/10/28 08:12:40;;;;;;;12.73;3.60;;;14.40;99.90;;;;;;5043105;28;20026;-83
2023/10/28 08:15:09;;;;;;;11.98;3.15;;;14.40;99.90;;;;;;5030270;28;20120;-83
2023/10/28 08:17:35;;;;;;;12.65;3.55;;;14.50;99.90;;;;;;5041380;28;20069;-83
2023/10/28 08:20:02;;;;;;;9.13;3.10;;;14.50;99.90;;;;;;5037072;28;20051;-83
2023/10/28 08:22:28;;;;;;;14.07;3.75;;;14.50;99.90;;;;;;5031807;28;20067;-83
2023/10/28 08:24:54;;;;;;;12.52;3.80;;;14.60;99.90;;;;;;5035342;28;20487;-83
2023/10/28 08:27:19;;;;;;;9.75;4.07;;;14.60;99.90;;;;;;5035241;28;20029;-84
2023/10/28 08:29:46;;;;;;;14.73;3.40;;;14.80;99.90;;;;;;5033632;28;20029;-83
2023/10/28 08:32:13;;;;;;;14.77;3.25;;;14.80;99.90;;;;;;5048028;28;20033;-83
2023/10/28 08:34:38;;;;;;;11.93;3.38;;;14.80;99.90;;;;;;5044695;28;20029;-82
2023/10/28 08:37:05;;;;;;;14.30;3.90;;;14.90;99.90;;;;;;5031734;28;20038;-83
2023/10/28 08:39:31;;;;;;;14.18;3.88;;;14.90;99.90;;;;;;5035074;28;20026;-83
2023/10/28 08:42:04;;;;;;;10.75;4.07;;;14.90;99.90;;;;;;5044108;28;20113;-83
2023/10/28 08:44:34;;;;;;;11.63;3.63;;;15.00;99.90;;;;;;5050937;28;20032;-83
2023/10/28 08:47:06;;;;;;;18.35;4.55;;;15.00;99.90;;;;;;5040076;28;20056;-83
2023/10/28 08:49:36;;;;;;;13.82;3.47;;;15.10;99.90;;;;;;5019136;28;20108;-83
2023/10/28 08:52:04;;;;;;;11.48;3.13;;;15.10;99.90;;;;;;5027341;28;20026;-83
2023/10/28 08:54:32;;;;;;;9.85;3.78;;;15.10;99.90;;;;;;5046372;28;20029;-83
2023/10/28 08:57:00;;;;;;;9.98;4.18;;;15.20;99.90;;;;;;5037977;28;20022;-82
2023/10/28 08:59:29;;;;;;;10.95;3.53;;;15.30;99.90;;;;;;5026560;28;20482;-83
2023/10/28 09:01:57;;;;;;;15.10;4.00;;;15.20;99.90;;;;;;5045639;28;20037;-83
2023/10/28 09:04:23;;;;;;;12.80;3.90;;;15.30;99.90;;;;;;5032340;28;20030;-83
2023/10/28 09:06:52;;;;;;;15.07;3.55;;;15.30;99.90;;;;;;5029530;28;20136;-82
2023/10/28 09:09:18;;;;;;;14.10;3.95;;;15.20;99.90;;;;;;5047419;28;20119;-83
2023/10/28 09:11:45;;;;;;;11.82;4.00;;;15.30;99.90;;;;;;5044392;28;20074;-82
2023/10/28 09:14:11;;;;;;;13.77;3.90;;;15.30;99.90;;;;;;5037874;28;20029;-82
2023/10/28 09:16:37;;;;;;;10.77;3.80;;;15.40;99.90;;;;;;5034212;28;20423;-82
2023/10/28 09:19:03;;;;;;;11.43;3.97;;;15.40;99.90;;;;;;5030103;28;20121;-82
2023/10/28 09:21:32;;;;;;;12.65;3.80;;;15.40;99.90;;;;;;5042961;28;20024;-82
2023/10/28 09:24:00;;;;;;;18.33;3.70;;;15.50;99.90;;;;;;5032687;28;20032;-82
2023/10/28 09:26:28;;;;;;;13.50;3.75;;;15.50;99.90;;;;;;5037281;28;20516;-82
2023/10/28 09:28:54;;;;;;;7.05;3.22;;;15.60;99.90;;;;;;5037385;28;20493;-82
2023/10/28 09:31:26;;;;;;;12.20;3.38;;;15.60;99.90;;;;;;5040041;28;20021;-81
2023/10/28 09:33:52;;;;;;;;;;;15.60;99.90;;;;;;5037897;28;20084;-82
2023/10/28 09:36:18;;;;;;;10.93;3.15;;;15.80;99.90;;;;;;5042498;28;19905;-82
2023/10/28 09:38:47;;;;;;;6.13;3.38;;;15.90;99.90;;;;;;5045553;28;20041;-82
2023/10/28 09:41:14;;;;;;;16.13;5.93;;;15.90;99.90;;;;;;5027260;28;20013;-82
2023/10/28 09:43:40;;;;;;;9.57;3.65;;;16.00;99.80;;;;;;5046191;28;20026;-82
2023/10/28 09:46:06;;;;;;;11.07;3.72;;;16.00;99.90;;;;;;5029002;28;20034;-82
2023/10/28 09:48:34;;;;;;;14.15;4.30;;;16.10;96.80;;;;;;5016132;28;20489;-82
2023/10/28 09:51:00;;;;;;;17.40;4.38;;;16.10;99.90;;;;;;5010428;28;20030;-83
2023/10/28 09:53:36;;;;;;;17.58;3.03;;;16.10;99.90;;;;;;5035301;28;20078;-82
2023/10/28 09:56:03;;;;;;;6.28;2.65;;;16.10;99.90;;;;;;5042255;28;20056;-83
2023/10/28 09:58:41;;;;;;;9.32;2.97;;;16.10;99.90;;;;;;5034256;28;20487;-83
2023/10/28 10:01:40;;;;;;;11.45;3.15;;;16.10;99.90;;;;;;5035486;28;20033;-83
2023/10/28 10:04:23;;;;;;;7.22;2.53;;;16.20;58.80;;;;;;5037883;28;20541;-82
2023/10/28 10:06:49;;;;;;;8.88;2.17;;;16.30;90.40;;;;;;5036480;28;20388;-82
2023/10/28 10:09:18;;;;;;;6.82;2.22;;;16.50;32.60;;;;;;5032629;28;20033;-82
2023/10/28 10:11:44;;;;;;;11.55;2.70;;;16.60;33.60;;;;;;5040214;28;20695;-83
2023/10/28 10:14:11;;;;;;;9.25;1.98;;;16.60;46.40;;;;;;5036542;28;20018;-83
2023/10/28 10:17:05;;;;;;;5.53;2.08;;;16.50;41.40;;;;;;5037178;28;20057;-82
2023/10/28 10:19:34;;;;;;;6.22;2.50;;;16.60;1.00;;;;;;5050438;28;20116;-83
2023/10/28 10:22:07;;;;;;;5.45;2.42;;;16.70;25.10;;;;;;5040029;28;20017;-83
2023/10/28 10:24:33;;;;;;;4.75;2.33;;;16.60;56.30;;;;;;5040463;28;20029;-82
2023/10/28 10:27:00;;;;;;;8.60;2.35;;;16.80;1.00;;;;;;5037653;28;20026;-83
2023/10/28 10:29:28;;;;;;;9.07;2.85;;;16.70;1.00;;;;;;5040170;28;20085;-81
2023/10/28 10:31:56;;;;;;;4.82;2.10;;;16.70;1.00;;;;;;5037528;28;20021;-82
2023/10/28 10:34:37;;;;;;;8.52;2.83;;;16.60;2.50;;;;;;5036718;28;20029;-82
2023/10/28 10:37:03;;;;;;;7.47;2.38;;;16.70;27.20;;;;;;5035455;28;20572;-82
2023/10/28 10:39:42;;;;;;;10.00;2.28;;;16.70;6.90;;;;;;5038164;28;20042;-82
2023/10/28 10:42:10;;;;;;;6.55;2.65;;;16.90;1.00;;;;;;5035984;28;20029;-82
2023/10/28 10:44:36;;;;;;;8.85;2.83;;;16.90;1.00;;;;;;5040246;28;20120;-82
2023/10/28 10:47:03;;;;;;;6.95;2.30;;;17.00;1.00;;;;;;5036547;28;20056;-82
2023/10/28 10:49:30;;;;;;;8.25;2.03;;;17.00;1.00;;;;;;5035165;28;20104;-83
2023/10/28 10:51:58;;;;;;;7.43;2.25;;;17.00;1.00;;;;;;5034861;28;20033;-82
2023/10/28 10:54:31;;;;;;;9.27;2.72;;;17.00;1.00;;;;;;5037742;28;20112;-82
2023/10/28 10:56:58;;;;;;;8.07;2.10;;;17.10;1.00;;;;;;5040968;28;20380;-82
2023/10/28 10:59:28;;;;;;;5.28;2.42;;;17.10;1.00;;;;;;5038637;28;20017;-82
2023/10/28 11:02:00;;;;;;;6.80;2.22;;;17.20;1.00;;;;;;5039696;28;20059;-83
2023/10/28 11:04:26;;;;;;;12.55;2.55;;;17.20;1.00;;;;;;5041909;28;20037;-82
2023/10/28 11:06:52;;;;;;;10.63;2.63;;;17.30;1.00;;;;;;5039962;28;20115;-82
2023/10/28 11:09:18;;;;;;;6.32;2.05;;;17.30;1.00;;;;;;5039724;28;20536;-82
2023/10/28 11:11:44;;;;;;;8.02;2.70;;;17.30;99.90;;;;;;5041885;28;20028;-82
2023/10/28 11:14:10;;;;;;;4.68;1.90;;;17.30;99.90;;;;;;5039657;28;20388;-82
2023/10/28 11:16:38;;;;;;;6.25;2.20;;;17.30;99.90;;;;;;5039622;28;20013;-81
2023/10/28 11:19:05;;;;;;;4.60;2.00;;;17.30;99.90;;;;;;5041805;28;20021;-82
2023/10/28 11:21:31;;;;;;;8.18;2.45;;;17.30;99.90;;;;;;5037370;28;20480;-82
2023/10/28 11:23:57;;;;;;;9.32;2.22;;;17.50;99.90;;;;;;5042562;28;20025;-83
2023/10/28 11:26:24;;;;;;;6.60;1.85;;;17.50;1.00;;;;;;5037697;28;20018;-82
2023/10/28 11:28:50;;;;;;;7.70;2.42;;;17.50;99.90;;;;;;5042033;28;20035;-82
2023/10/28 11:31:20;;;;;;;8.73;2.03;;;17.50;99.90;;;;;;5039594;28;20057;-82
2023/10/28 11:33:52;;;;;;;4.03;2.35;;;17.50;99.90;;;;;;5043555;28;20111;-82
2023/10/28 11:36:18;;;;;;;5.15;2.38;;;17.50;1.00;;;;;;5020498;28;20501;-82
2023/10/28 11:38:44;;;;;;;3.75;1.95;;;17.50;99.90;;;;;;5040708;28;20071;-82
2023/10/28 11:41:11;;;;;;;8.32;2.13;;;17.60;99.90;;;;;;5040441;28;20524;-82
2023/10/28 11:43:37;;;;;;;6.60;2.17;;;17.60;99.90;;;;;;5039962;28;20463;-82
2023/10/28 11:46:03;;;;;;;6.70;2.08;;;17.60;1.00;;;;;;5040268;28;20028;-82
2023/10/28 11:48:30;;;;;;;6.20;2.08;;;17.70;99.90;;;;;;5039338;28;20025;-81
2023/10/28 11:50:56;;;;;;;6.53;2.13;;;17.60;99.90;;;;;;5037005;28;20044;-82
2023/10/28 11:53:23;;;;;;;5.70;1.48;;;17.70;99.90;;;;;;5037403;28;20176;-82
2023/10/28 11:55:49;;;;;;;5.10;2.15;;;17.70;75.50;;;;;;5034629;28;20032;-82
2023/10/28 11:58:14;;;;;;;7.00;1.80;;;17.60;99.90;;;;;;5038127;28;20384;-82
2023/10/28 12:00:40;;;;;;;8.43;1.92;;;17.70;99.90;;;;;;5036302;28;20053;-82
2023/10/28 12:03:06;;;;;;;11.25;2.10;;;17.60;99.90;;;;;;5038248;28;20104;-82
2023/10/28 12:05:33;;;;;;;2.83;1.42;;;17.70;99.90;;;;;;5034171;28;20032;-82
2023/10/28 12:07:59;;;;;;;6.78;1.75;;;17.80;99.90;;;;;;5038741;28;20025;-82
2023/10/28 12:10:26;;;;;;;4.28;1.80;;;17.90;9.50;;;;;;5041043;28;20486;-82
2023/10/28 12:12:51;;;;;;;4.90;1.83;;;17.80;99.90;;;;;;5038574;28;20667;-82
2023/10/28 12:15:20;;;;;;;7.65;2.45;;;17.80;99.90;;;;;;5041658;28;20079;-82
2023/10/28 12:17:46;;;;;;;6.35;1.52;;;17.90;99.90;;;;;;5025045;28;20026;-82
2023/10/28 12:20:14;;;;;;;3.05;1.70;;;17.90;1.00;;;;;;5039886;28;20014;-82
2023/10/28 12:22:40;;;;;;;6.45;1.48;;;17.90;1.00;;;;;;5039668;28;20028;-82
2023/10/28 12:25:09;;;;;;;4.28;1.48;;;17.90;99.90;;;;;;5041777;28;20034;-82
2023/10/28 12:27:36;;;;;;;6.05;1.55;;;17.90;1.00;;;;;;5035886;28;20022;-82
2023/10/28 12:30:06;;;;;;;5.45;1.40;;;17.90;5.00;;;;;;5034064;27;20100;-82
2023/10/28 12:32:32;;;;;;;5.00;1.70;;;17.90;99.90;;;;;;5036815;28;20094;-82
2023/10/28 12:34:57;;;;;;;3.85;1.30;;;17.90;99.90;;;;;;5040272;28;20025;-82
2023/10/28 12:37:23;;;;;;;6.63;1.33;;;17.90;99.90;;;;;;5033253;28;20131;-82
2023/10/28 12:39:49;;;;;;;4.78;1.42;;;17.90;99.90;;;;;;5041257;28;20028;-83
2023/10/28 12:42:15;;;;;;;5.82;1.75;;;17.90;99.90;;;;;;5039293;28;20455;-83