Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:59;;;;;;;10.52;9.10;;;;;;;9.57;100.00;99742.34;5122164;28;20039;-79
2021/12/11 00:03:34;;;;;;;26.23;14.80;;;;;;;9.45;100.00;99727.94;5118464;28;20052;-80
2021/12/11 00:06:12;;;;;;;40.85;22.92;;;;;;;9.39;100.00;99728.69;5119852;28;20035;-79
2021/12/11 00:08:39;;;;;;;32.67;20.05;;;;;;;9.45;100.00;99732.41;5120693;28;20023;-81
2021/12/11 00:11:18;;;;;;;40.85;24.10;;;;;;;9.42;100.00;99738.91;5114111;28;20058;-80
2021/12/11 00:13:45;;;;;;;49.10;27.42;;;;;;;9.44;100.00;99736.91;5128317;28;20028;-78
2021/12/11 00:16:16;;;;;;;43.30;23.17;;;;;;;9.38;100.00;99737.63;5128081;28;20049;-80
2021/12/11 00:18:43;;;;;;;35.78;19.17;;;;;;;9.32;100.00;99741.03;5121761;28;20035;-81
2021/12/11 00:21:16;;;;;;;28.45;15.93;;;;;;;9.29;100.00;99733.47;5129660;28;20034;-80
2021/12/11 00:23:57;;;;;;;17.80;11.17;;;;;;;9.29;100.00;99744.88;5132543;28;20807;-79
2021/12/11 00:26:33;;;;;;;17.25;11.40;;;;;;;9.23;100.00;99739.50;5122697;28;20033;-78
2021/12/11 00:28:59;;;;;;;25.73;13.05;;;;;;;9.24;100.00;99739.31;5131288;28;20030;-78
2021/12/11 00:31:27;;;;;;;24.98;13.38;;;;;;;9.22;100.00;99727.28;5122256;28;20027;-79
2021/12/11 00:33:54;;;;;;;35.47;22.85;;;;;;;9.26;100.00;99741.78;5104604;28;20065;-80
2021/12/11 00:36:22;;;;;;;18.02;12.18;;;;;;;9.40;100.00;99735.63;5114327;28;20120;-78
2021/12/11 00:38:52;;;;;;;7.63;6.57;;;;;;;9.48;100.00;99730.22;5108457;28;20032;-80
2021/12/11 00:41:21;;;;;;;11.25;9.68;;;;;;;9.59;100.00;99739.50;5115367;28;20024;-79
2021/12/11 00:43:48;;;;;;;13.88;10.07;;;;;;;9.59;100.00;99750.09;5114085;28;20034;-78
2021/12/11 00:46:23;;;;;;;6.55;6.15;;;;;;;9.81;100.00;99733.22;5115730;28;20031;-78
2021/12/11 00:48:48;;;;;;;7.15;6.50;;;;;;;9.80;100.00;99736.06;5112260;28;20020;-80
2021/12/11 00:51:18;;;;;;;7.20;6.55;;;;;;;9.75;100.00;99743.75;5113610;28;20039;-83
2021/12/11 00:53:50;;;;;;;10.20;5.93;;;;;;;9.76;100.00;99743.53;5109067;28;20089;-82
2021/12/11 00:56:21;;;;;;;7.10;6.45;;;;;;;9.87;100.00;99744.88;5114105;28;20368;-79
2021/12/11 00:58:51;;;;;;;7.38;6.70;;;;;;;9.94;100.00;99738.63;5113103;28;20016;-79
2021/12/11 01:01:21;;;;;;;8.10;7.40;;;;;;;9.91;100.00;99748.78;5113676;28;20043;-79
2021/12/11 01:04:15;;;;;;;7.10;6.50;;;;;;;9.87;100.00;99743.06;5110949;28;20040;-78
2021/12/11 01:06:49;;;;;;;7.70;7.00;;;;;;;9.81;100.00;99738.50;5067234;28;20536;-80
2021/12/11 01:09:25;;;;;;;7.90;7.18;;;;;;;9.88;100.00;99736.75;5058933;28;20040;-79
2021/12/11 01:12:00;;;;;;;8.45;7.60;;;;;;;9.91;100.00;99740.84;5051875;28;20519;-77
2021/12/11 01:14:36;;;;;;;9.35;7.03;;;;;;;9.85;100.00;99738.97;5065345;28;20035;-80
2021/12/11 01:17:16;;;;;;;7.40;6.80;;;;;;;9.80;100.00;99728.94;5050200;28;20045;-79
2021/12/11 01:19:45;;;;;;;10.75;7.63;;;;;;;9.82;100.00;99749.91;5056665;28;20629;-78
2021/12/11 01:22:49;;;;;;;9.23;7.63;;;;;;;9.79;100.00;99734.41;5059035;28;20050;-77
2021/12/11 01:25:14;;;;;;;9.77;7.85;;;;;;;9.84;100.00;99748.75;5063781;28;20047;-78
2021/12/11 01:27:45;;;;;;;7.75;6.97;;;;;;;9.85;100.00;99752.22;5066247;28;20065;-77
2021/12/11 01:30:14;;;;;;;7.72;6.97;;;;;;;9.84;100.00;99759.34;5071082;28;20129;-78
2021/12/11 01:32:41;;;;;;;7.93;7.25;;;;;;;9.80;100.00;99750.13;5070424;28;20037;-80
2021/12/11 01:35:10;;;;;;;9.27;8.13;;;;;;;9.77;100.00;99733.75;5070683;28;20074;-79
2021/12/11 01:37:37;;;;;;;8.98;8.10;;;;;;;9.80;100.00;99750.13;5085102;28;20126;-78
2021/12/11 01:40:07;;;;;;;16.35;9.07;;;;;;;9.85;100.00;99757.50;5113253;27;20019;-77
2021/12/11 01:42:34;;;;;;;11.68;8.63;;;;;;;9.78;100.00;99761.91;5114160;28;20055;-77
2021/12/11 01:45:04;;;;;;;11.15;9.13;;;;;;;9.83;100.00;99770.91;5112156;28;20304;-77
2021/12/11 01:47:35;;;;;;;9.13;8.05;;;;;;;9.46;100.00;99764.00;5114146;28;20035;-79
2021/12/11 01:50:30;;;;;;;7.65;6.97;;;;;;;8.82;100.00;99771.75;5105793;28;20036;-78
2021/12/11 01:53:06;;;;;;;7.90;7.28;;;;;;;8.50;100.00;99776.31;5098752;28;20035;-77
2021/12/11 01:55:37;;;;;;;7.90;7.40;;;;;;;8.35;100.00;99778.13;5112081;28;20038;-79
2021/12/11 01:58:06;;;;;;;7.50;7.00;;;;;;;8.14;100.00;99778.75;5100663;28;20031;-81
2021/12/11 02:00:46;;;;;;;7.18;6.68;;;;;;;7.98;100.00;99784.16;5114797;28;20024;-81
2021/12/11 02:03:19;;;;;;;8.38;7.78;;;;;;;7.80;100.00;99791.56;5104900;28;20032;-78
2021/12/11 02:05:44;;;;;;;7.43;6.93;;;;;;;7.75;100.00;99792.91;5113953;28;20020;-78
2021/12/11 02:08:14;;;;;;;8.50;7.78;;;;;;;7.73;100.00;99796.72;5098225;28;20028;-81
2021/12/11 02:10:45;;;;;;;8.15;7.57;;;;;;;7.60;100.00;99807.84;5116584;28;20050;-78
2021/12/11 02:13:27;;;;;;;7.43;6.93;;;;;;;7.46;100.00;99827.03;5113195;28;20563;-79
2021/12/11 02:15:54;;;;;;;8.57;7.97;;;;;;;7.41;100.00;99827.53;5124905;28;20049;-76
2021/12/11 02:18:34;;;;;;;8.10;7.50;;;;;;;7.37;100.00;99835.97;5107651;27;20036;-76
2021/12/11 02:21:10;;;;;;;9.57;8.77;;;;;;;7.22;100.00;99825.31;5125343;28;20035;-75
2021/12/11 02:23:37;;;;;;;8.70;7.80;;;;;;;7.11;100.00;99830.94;5123427;28;20024;-76
2021/12/11 02:26:11;;;;;;;8.93;8.23;;;;;;;7.06;100.00;99835.91;5100870;28;20055;-78
2021/12/11 02:28:48;;;;;;;8.93;8.13;;;;;;;7.08;100.00;99839.19;5109410;28;20062;-81
2021/12/11 02:31:26;;;;;;;8.32;7.53;;;;;;;7.05;100.00;99831.63;5112912;28;20038;-78
2021/12/11 02:34:08;;;;;;;8.30;7.70;;;;;;;7.14;100.00;99833.25;5111869;28;20034;-83
2021/12/11 02:37:14;;;;;;;7.85;7.18;;;;;;;7.09;100.00;99838.22;5106602;28;20038;-81
2021/12/11 02:40:00;;;;;;;8.60;7.70;;;;;;;7.02;100.00;99818.78;5035672;28;20080;-80
2021/12/11 02:42:31;;;;;;;8.30;7.50;;;;;;;7.10;100.00;99847.75;5104382;28;20097;-81
2021/12/11 02:45:05;;;;;;;8.93;8.13;;;;;;;7.00;100.00;99849.78;5107390;28;20024;-79
2021/12/11 02:47:45;;;;;;;7.97;7.35;;;;;;;7.14;100.00;99864.91;5104009;28;20024;-81
2021/12/11 02:50:20;;;;;;;8.75;8.05;;;;;;;6.91;100.00;99847.16;5110040;28;20027;-80
2021/12/11 02:52:58;;;;;;;7.47;6.93;;;;;;;6.98;100.00;99863.13;5112178;28;20024;-79
2021/12/11 02:55:39;;;;;;;8.95;8.10;;;;;;;6.97;100.00;99858.00;5108740;28;20038;-80
2021/12/11 02:58:20;;;;;;;10.05;9.07;;;;;;;6.87;100.00;99856.38;5111992;28;20110;-79
2021/12/11 03:00:52;;;;;;;9.70;8.80;;;;;;;6.93;100.00;99868.91;5111720;28;20398;-78
2021/12/11 03:03:25;;;;;;;10.48;9.48;;;;;;;6.95;100.00;99870.53;5111857;28;20508;-79
2021/12/11 03:06:01;;;;;;;9.03;8.27;;;;;;;6.97;100.00;99879.91;5110906;28;20035;-80
2021/12/11 03:08:26;;;;;;;10.05;9.05;;;;;;;6.82;100.00;99874.50;5111928;28;20173;-81
2021/12/11 03:10:56;;;;;;;10.95;9.65;;;;;;;6.81;100.00;99886.03;5102881;28;20083;-79
2021/12/11 03:13:22;;;;;;;10.90;9.60;;;;;;;6.85;100.00;99892.63;5101445;28;20035;-82
2021/12/11 03:15:49;;;;;;;13.95;10.00;;;;;;;6.83;100.00;99888.50;5112894;28;20456;-80
2021/12/11 03:18:15;;;;;;;14.80;10.55;;;;;;;6.81;100.00;99896.59;5104216;28;20114;-83
2021/12/11 03:20:42;;;;;;;16.23;10.05;;;;;;;6.81;100.00;99891.31;5111893;28;20067;-79
2021/12/11 03:23:08;;;;;;;13.65;10.38;;;;;;;6.79;100.00;99879.28;5111222;28;20031;-80
2021/12/11 03:25:34;;;;;;;13.80;11.55;;;;;;;6.85;100.00;99895.28;5106081;28;20043;-81
2021/12/11 03:28:02;;;;;;;23.70;10.88;;;;;;;6.77;100.00;99897.09;5111677;28;20028;-79
2021/12/11 03:30:32;;;;;;;16.70;10.55;;;;;;;6.75;100.00;99896.41;5111914;28;20016;-80
2021/12/11 03:33:02;;;;;;;14.18;11.30;;;;;;;6.78;100.00;99911.91;5093938;28;20043;-77
2021/12/11 03:35:28;;;;;;;14.45;11.95;;;;;;;6.77;100.00;99916.38;5112392;28;20111;-76
2021/12/11 03:37:54;;;;;;;14.40;11.57;;;;;;;6.81;100.00;99927.41;5110737;28;20413;-75
2021/12/11 03:40:20;;;;;;;17.58;13.13;;;;;;;6.62;100.00;99931.19;5109047;28;20031;-78
2021/12/11 03:42:48;;;;;;;19.55;14.40;;;;;;;6.37;100.00;99927.69;5111109;28;20032;-76
2021/12/11 03:45:23;;;;;;;23.73;14.65;;;;;;;6.49;100.00;99934.31;5111318;28;20020;-76
2021/12/11 03:47:56;;;;;;;28.00;16.45;;;;;;;6.40;100.00;99932.66;5110796;28;20432;-76
2021/12/11 03:50:23;;;;;;;25.75;16.90;;;;;;;6.15;100.00;99915.13;5110994;28;20055;-76
2021/12/11 03:52:51;;;;;;;30.88;17.83;;;;;;;6.18;100.00;99931.44;5104945;28;20028;-77
2021/12/11 03:55:23;;;;;;;32.95;17.83;;;;;;;6.19;100.00;99929.66;5106732;28;20023;-76
2021/12/11 03:57:57;;;;;;;33.47;18.25;;;;;;;6.05;100.00;99925.81;5111820;28;20059;-78
2021/12/11 04:00:25;;;;;;;32.25;17.90;;;;;;;6.02;100.00;99934.88;5100516;28;20440;-78
2021/12/11 04:02:56;;;;;;;33.95;19.15;;;;;;;6.04;100.00;99947.88;5099623;28;20078;-77
2021/12/11 04:05:22;;;;;;;38.38;19.35;;;;;;;5.96;100.00;99937.31;5108247;28;20134;-76
2021/12/11 04:07:50;;;;;;;28.80;18.08;;;;;;;5.92;100.00;99949.13;5115112;28;20454;-78
2021/12/11 04:10:19;;;;;;;36.00;19.08;;;;;;;5.94;100.00;99942.72;5108598;28;20440;-77
2021/12/11 04:12:48;;;;;;;32.10;19.52;;;;;;;6.00;100.00;99944.72;5106995;28;20111;-78
2021/12/11 04:15:15;;;;;;;39.38;21.08;;;;;;;5.98;100.00;99941.44;5108033;28;20055;-80
2021/12/11 04:17:42;;;;;;;32.83;19.40;;;;;;;6.07;100.00;99953.63;5106757;28;20053;-84
2021/12/11 04:20:12;;;;;;;34.38;18.85;;;;;;;6.04;100.00;99950.50;5115190;28;20020;-84
2021/12/11 04:22:38;;;;;;;32.85;19.73;;;;;;;5.60;100.00;99892.72;5108173;28;20387;-80
2021/12/11 04:25:06;;;;;;;36.35;20.67;;;;;;;5.94;100.00;99957.69;5099075;28;20016;-77
2021/12/11 04:27:31;;;;;;;36.10;19.42;;;;;;;5.78;100.00;99927.66;5101990;28;20398;-78
2021/12/11 04:29:57;;;;;;;38.15;21.50;;;;;;;5.95;100.00;99967.22;5111686;28;20028;-80
2021/12/11 04:32:25;;;;;;;35.70;19.30;;;;;;;5.85;100.00;99966.50;5113761;27;20116;-78
2021/12/11 04:34:51;;;;;;;38.47;22.10;;;;;;;5.83;100.00;99975.38;5114021;28;20028;-78
2021/12/11 04:37:24;;;;;;;40.35;21.08;;;;;;;5.64;100.00;99978.25;5107953;27;20024;-77
2021/12/11 04:39:58;;;;;;;35.65;21.67;;;;;;;5.58;100.00;99970.16;5106912;28;20032;-77
2021/12/11 04:42:37;;;;;;;37.70;22.10;;;;;;;5.51;100.00;99975.22;5114103;28;20419;-81
2021/12/11 04:45:06;;;;;;;37.13;21.55;;;;;;;5.54;100.00;99982.81;5116000;28;20035;-79
2021/12/11 04:47:39;;;;;;;43.05;22.75;;;;;;;5.60;100.00;99984.81;5114073;28;20024;-79
2021/12/11 04:50:38;;;;;;;34.78;21.52;;;;;;;5.59;100.00;99974.47;5099456;28;20032;-77
2021/12/11 04:53:18;;;;;;;38.85;21.98;;;;;;;5.55;100.00;99973.91;5098030;28;20484;-80
2021/12/11 05:01:12;;;;;;;40.25;23.10;;;;;;;5.45;100.00;99989.00;5109263;28;20031;-77
2021/12/11 05:11:43;;;;;;;41.88;21.73;;;;;;;5.41;100.00;99996.34;5108510;28;20039;-78
2021/12/11 05:14:13;;;;;;;44.45;24.27;;;;;;;5.39;100.00;100003.59;5109527;28;20029;-80
2021/12/11 05:16:41;;;;;;;47.38;24.15;;;;;;;5.25;100.00;99998.88;5101804;28;20417;-79
2021/12/11 05:19:07;;;;;;;41.35;23.50;;;;;;;5.25;100.00;100001.50;5096053;28;20466;-78
2021/12/11 05:21:33;;;;;;;48.65;24.58;;;;;;;5.28;100.00;100014.34;5112507;28;20110;-80
2021/12/11 05:24:00;;;;;;;45.80;24.35;;;;;;;5.24;100.00;100021.72;5105416;28;20176;-80
2021/12/11 05:26:26;;;;;;;46.15;24.05;;;;;;;5.15;100.00;100014.75;5101399;28;20169;-80
2021/12/11 05:28:52;;;;;;;47.70;24.60;;;;;;;5.21;100.00;100019.41;5107060;28;20099;-79
2021/12/11 05:31:18;;;;;;;43.88;23.88;;;;;;;5.16;100.00;100021.66;5110665;28;20402;-80
2021/12/11 05:33:45;;;;;;;44.90;26.10;;;;;;;5.08;100.00;100015.53;5113156;27;20036;-77
2021/12/11 05:36:13;;;;;;;61.65;26.15;;;;;;;5.13;100.00;100021.13;5113250;28;20027;-78
2021/12/11 05:38:39;;;;;;;58.88;25.30;;;;;;;4.87;100.00;100003.50;5109402;27;20027;-80
2021/12/11 05:41:08;;;;;;;52.13;23.25;;;;;;;4.96;100.00;100020.16;5107903;28;20038;-77
2021/12/11 05:43:34;;;;;;;45.63;23.75;;;;;;;5.01;100.00;100033.69;5113223;28;20023;-78
2021/12/11 05:46:00;;;;;;;54.00;25.38;;;;;;;5.05;100.00;100044.72;5106920;28;20490;-79
2021/12/11 05:48:27;;;;;;;49.10;25.48;;;;;;;4.92;100.00;100045.09;5104351;28;20031;-79
2021/12/11 05:51:03;;;;;;;;;;;;;;;4.89;100.00;100054.09;5107032;28;20031;-78
2021/12/11 05:53:31;;;;;;;55.88;25.63;;;;;;;4.91;100.00;100056.59;5108105;28;19922;-79
2021/12/11 05:56:01;;;;;;;49.58;23.25;;;;;;;4.84;100.00;100058.97;5112548;28;20030;-80
2021/12/11 05:58:46;;;;;;;53.28;25.83;;;;;;;4.81;100.00;100045.31;5110387;28;20478;-81
2021/12/11 06:01:15;;;;;;;56.17;25.58;;;;;;;4.86;100.00;100051.78;5112626;28;20033;-79
2021/12/11 06:03:41;;;;;;;56.90;25.38;;;;;;;4.80;100.00;100046.31;5111447;28;20055;-83
2021/12/11 06:06:06;;;;;;;49.25;25.92;;;;;;;4.77;100.00;100041.34;5105086;28;20028;-78
2021/12/11 06:08:33;;;;;;;58.90;25.25;;;;;;;4.85;100.00;100055.41;5109985;28;20085;-77
2021/12/11 06:11:00;;;;;;;54.95;25.38;;;;;;;4.80;100.00;100051.56;5115178;28;20023;-80
2021/12/11 06:13:26;;;;;;;54.65;26.73;;;;;;;4.83;100.00;100049.44;5110572;28;20066;-80
2021/12/11 06:15:54;;;;;;;54.28;26.25;;;;;;;4.72;100.00;100061.00;5112195;28;20047;-79
2021/12/11 06:18:19;;;;;;;49.30;26.70;;;;;;;4.69;100.00;100057.84;5105163;28;20106;-78
2021/12/11 06:20:47;;;;;;;55.17;27.60;;;;;;;4.82;100.00;100062.75;5111325;28;20223;-79
2021/12/11 06:23:18;;;;;;;58.15;25.08;;;;;;;4.80;100.00;100073.41;5109479;28;20118;-79
2021/12/11 06:25:45;;;;;;;56.28;27.17;;;;;;;4.97;100.00;100087.53;5106962;28;20386;-79
2021/12/11 06:28:12;;;;;;;51.78;25.38;;;;;;;4.92;100.00;100088.00;5103739;28;20508;-79
2021/12/11 06:30:39;;;;;;;63.95;28.90;;;;;;;5.13;100.00;100095.56;5097899;28;20414;-72
2021/12/11 06:33:06;;;;;;;49.10;25.35;;;;;;;5.45;100.00;100095.03;5101801;28;20536;-73
2021/12/11 06:36:14;;;;;;;51.50;25.10;;;;;;;5.24;100.00;100121.66;5100929;28;20034;-73
2021/12/11 06:38:43;;;;;;;46.10;24.70;;;;;;;5.19;100.00;100105.50;5104389;28;20038;-75
2021/12/11 06:41:11;;;;;;;52.30;26.95;;;;;;;5.21;100.00;100129.84;5102298;28;20471;-71
2021/12/11 06:43:38;;;;;;;61.35;26.25;;;;;;;5.39;100.00;100134.28;5104381;28;20031;-77
2021/12/11 06:46:04;;;;;;;57.83;27.35;;;;;;;5.51;100.00;100136.53;5110698;28;20038;-73
2021/12/11 06:48:30;;;;;;;56.17;26.65;;;;;;;5.46;100.00;100144.03;5114494;28;20027;-74
2021/12/11 06:50:57;;;;;;;60.17;25.95;;;;;;;5.57;100.00;100150.88;5113620;28;20389;-73
2021/12/11 06:53:30;;;;;;;54.15;25.45;;;;;;;5.90;100.00;100144.06;5101021;28;20494;-74
2021/12/11 06:55:56;;;;;;;48.55;25.48;;;;;;;6.04;100.00;100145.34;5092425;28;20043;-76
2021/12/11 06:58:22;;;;;;;50.33;24.63;;;;;;;5.95;100.00;100165.53;5096787;28;20027;-74
2021/12/11 07:00:48;;;;;;;49.70;25.50;;;;;;;5.92;100.00;100172.91;5093939;28;20020;-73
2021/12/11 07:03:14;;;;;;;46.85;25.63;;;;;;;5.87;100.00;100177.75;5087987;28;20055;-73
2021/12/11 07:05:40;;;;;;;55.97;26.35;;;;;;;5.87;100.00;100185.66;5086123;28;20028;-74
2021/12/11 07:08:07;;;;;;;54.08;27.17;;;;;;;5.87;100.00;100175.13;5097327;28;20150;-75
2021/12/11 07:10:33;;;;;;;51.63;24.55;;;;;;;6.04;100.00;100184.84;5097222;28;20024;-77
2021/12/11 07:13:00;;;;;;;44.20;24.65;;;;;;;6.19;100.00;100169.31;5098532;28;20024;-77
2021/12/11 07:15:28;;;;;;;49.63;25.50;;;;;;;6.23;100.00;100187.25;5104420;28;20439;-75
2021/12/11 07:17:53;;;;;;;49.83;25.08;;;;;;;6.29;100.00;100193.72;5099739;28;20040;-75
2021/12/11 07:20:19;;;;;;;53.78;26.25;;;;;;;6.30;100.00;100204.09;5103207;28;20020;-77
2021/12/11 07:22:44;;;;;;;52.55;24.38;;;;;;;6.13;100.00;100204.97;5101067;28;20101;-75
2021/12/11 07:25:36;;;;;;;47.78;24.35;;;;;;;6.18;100.00;100201.91;5096482;28;20032;-73
2021/12/11 07:28:03;;;;;;;52.20;25.90;;;;;;;6.21;100.00;100181.34;5099801;28;20028;-76
2021/12/11 07:30:31;;;;;;;39.25;23.02;;;;;;;6.11;100.00;100185.88;5098085;28;20020;-75
2021/12/11 07:33:00;;;;;;;58.55;25.30;;;;;;;6.33;100.00;100192.44;5105829;28;20020;-74
2021/12/11 07:35:26;;;;;;;53.75;25.95;;;;;;;6.28;100.00;100171.81;5097811;28;20027;-75
2021/12/11 07:37:53;;;;;;;53.65;25.85;;;;;;;6.82;100.00;100196.13;5090475;28;20493;-78
2021/12/11 07:40:24;;;;;;;48.05;24.75;;;;;;;7.48;100.00;100200.63;5095134;28;20076;-77
2021/12/11 07:42:53;;;;;;;46.45;25.90;;;;;;;7.07;100.00;100201.53;5093130;28;20030;-74
2021/12/11 07:45:19;;;;;;;40.65;23.05;;;;;;;6.65;100.00;100189.16;5099258;28;20032;-77
2021/12/11 07:47:45;;;;;;;50.60;26.60;;;;;;;6.78;100.00;100194.81;5097265;28;20036;-75
2021/12/11 07:50:11;;;;;;;50.17;25.77;;;;;;;6.79;100.00;100207.00;5089798;28;20036;-77
2021/12/11 07:52:38;;;;;;;49.15;25.45;;;;;;;6.68;100.00;100220.44;5093494;28;20077;-77
2021/12/11 07:55:09;;;;;;;57.33;26.88;;;;;;;6.68;100.00;100230.16;5105629;28;20031;-75
2021/12/11 07:57:35;;;;;;;55.15;27.95;;;;;;;6.75;100.00;100242.56;5090859;28;20486;-79
2021/12/11 08:00:00;;;;;;;54.10;26.73;;;;;;;6.31;100.00;100255.81;5080191;28;20031;-77
2021/12/11 08:02:26;;;;;;;49.17;26.30;;;;;;;6.31;100.00;100268.16;5093729;28;20106;-77
2021/12/11 08:04:51;;;;;;;54.17;26.50;;;;;;;6.09;100.00;100282.63;5098616;28;20024;-75
2021/12/11 08:07:18;;;;;;;53.78;27.50;;;;;;;6.03;100.00;100299.06;5106346;28;20023;-78
2021/12/11 08:09:44;;;;;;;52.00;26.52;;;;;;;6.12;100.00;100308.69;5105345;28;20032;-77
2021/12/11 08:12:12;;;;;;;47.67;26.13;;;;;;;5.80;100.00;100294.22;5112702;28;20114;-77
2021/12/11 08:14:38;;;;;;;59.35;26.30;;;;;;;5.96;100.00;100317.25;5111064;28;20103;-80
2021/12/11 08:17:06;;;;;;;47.38;24.52;;;;;;;6.06;100.00;100322.44;5104096;28;20078;-78
2021/12/11 08:19:33;;;;;;;54.85;25.55;;;;;;;6.19;100.00;100346.59;5101091;28;20084;-76
2021/12/11 08:22:03;;;;;;;48.40;26.02;;;;;;;6.35;100.00;100348.53;5108247;28;20032;-77
2021/12/11 08:24:29;;;;;;;46.42;25.50;;;;;;;6.51;100.00;100355.75;5103509;28;20486;-79
2021/12/11 08:27:02;;;;;;;49.92;24.30;;;;;;;6.21;100.00;100344.63;5102401;28;20039;-79
2021/12/11 08:29:28;;;;;;;45.42;26.10;;;;;;;6.18;100.00;100360.75;5098961;28;20028;-82
2021/12/11 08:31:55;;;;;;;47.75;24.10;;;;;;;6.24;100.00;100375.97;5104376;28;20524;-80
2021/12/11 08:34:23;;;;;;;55.78;27.08;;;;;;;6.52;100.00;100386.38;5107157;28;20032;-78
2021/12/11 08:36:49;;;;;;;64.07;29.55;;;;;;;6.51;100.00;100390.84;5105602;28;20067;-78
2021/12/11 08:39:17;;;;;;;59.47;27.10;;;;;;;6.34;100.00;100402.22;5099990;28;20024;-76
2021/12/11 08:41:47;;;;;;;50.05;26.92;;;;;;;6.56;100.00;100399.13;5093768;28;20371;-76
2021/12/11 08:44:14;;;;;;;56.30;25.23;;;;;;;6.66;100.00;100399.03;5096485;28;20032;-81
2021/12/11 08:46:50;;;;;;;50.00;23.02;;;;;;;6.59;100.00;100406.72;5096811;28;20032;-76
2021/12/11 08:49:23;;;;;;;52.95;24.17;;;;;;;6.64;100.00;100414.19;5092750;28;20164;-78
2021/12/11 08:52:10;;;;;;;48.70;25.27;;;;;;;7.09;100.00;100416.66;5100281;28;20031;-78
2021/12/11 08:54:37;;;;;;;48.47;23.23;;;;;;;8.47;100.00;100413.75;5095620;28;20043;-78
2021/12/11 08:57:07;;;;;;;42.70;23.63;;;;;;;9.91;94.82;100409.31;5104978;28;20398;-79
2021/12/11 08:59:36;;;;;;;51.65;22.52;;;;;;;9.55;95.53;100410.84;5107114;28;20023;-78
2021/12/11 09:02:01;;;;;;;47.42;22.77;;;;;;;8.60;100.00;100404.53;5105616;28;20478;-79
2021/12/11 09:04:35;;;;;;;44.33;22.30;;;;;;;8.68;100.00;100394.78;5112300;28;20036;-78
2021/12/11 09:07:04;;;;;;;44.00;22.98;;;;;;;9.28;100.00;100397.00;5103985;28;20077;-77
2021/12/11 09:09:50;;;;;;;45.08;23.15;;;;;;;10.21;92.97;100397.09;5106136;28;20398;-79
2021/12/11 09:12:40;;;;;;;44.47;23.70;;;;;;;9.56;96.00;100388.66;5101495;28;20493;-80
2021/12/11 09:15:13;;;;;;;52.17;24.30;;;;;;;8.81;99.73;100381.03;5105981;28;20032;-78
2021/12/11 09:17:49;;;;;;;44.88;25.00;;;;;;;8.76;100.00;100370.13;5100605;28;20036;-80
2021/12/11 09:20:34;;;;;;;46.13;23.98;;;;;;;9.31;98.45;100378.13;5101025;28;20389;-77
2021/12/11 09:23:17;;;;;;;51.88;25.45;;;;;;;10.43;93.30;100378.75;5103372;28;20109;-79
2021/12/11 09:25:49;;;;;;;46.83;23.48;;;;;;;10.01;93.80;100379.97;5093470;28;20429;-81
2021/12/11 09:28:17;;;;;;;40.83;23.65;;;;;;;10.20;92.70;100376.88;5094864;28;20031;-79
2021/12/11 09:30:51;;;;;;;50.38;24.90;;;;;;;9.92;94.18;100367.78;5095094;27;20035;-79
2021/12/11 09:33:26;;;;;;;47.42;24.70;;;;;;;10.50;92.23;100377.00;5105495;28;20114;-77
2021/12/11 09:36:00;;;;;;;51.85;27.23;;;;;;;10.69;91.16;100367.75;5098275;28;20020;-76
2021/12/11 09:38:32;;;;;;;46.00;23.80;;;;;;;10.54;91.73;100378.31;5097313;28;20035;-79
2021/12/11 09:40:58;;;;;;;45.80;25.25;;;;;;;10.74;89.70;100390.09;5095056;28;20051;-79
2021/12/11 09:43:45;;;;;;;46.40;24.52;;;;;;;10.81;89.14;100386.72;5095742;28;20023;-79
2021/12/11 09:46:16;;;;;;;47.25;24.38;;;;;;;10.40;92.12;100379.91;5106869;28;20078;-80
2021/12/11 09:48:44;;;;;;;46.75;25.17;;;;;;;10.91;90.66;100390.78;5097417;28;20028;-78
2021/12/11 09:51:14;;;;;;;44.95;24.77;;;;;;;10.93;90.38;100388.75;5106599;28;20030;-79
2021/12/11 09:53:45;;;;;;;40.97;23.27;;;;;;;10.49;91.88;100393.94;5110551;28;20039;-81
2021/12/11 09:56:20;;;;;;;46.25;24.20;;;;;;;10.60;92.12;100395.34;5100434;28;20028;-81
2021/12/11 09:58:46;;;;;;;40.92;23.63;;;;;;;9.97;95.27;100376.03;5094867;28;20028;-83
2021/12/11 10:01:22;;;;;;;42.60;24.77;;;;;;;9.82;95.95;100391.00;5096279;28;20026;-75
2021/12/11 10:04:12;;;;;;;42.50;23.60;;;;;;;9.76;97.67;100373.16;5096981;28;20040;-74
2021/12/11 10:09:23;;;;;;;44.97;24.90;;;;;;;9.13;100.00;100388.94;5110709;28;20036;-76
2021/12/11 10:12:21;;;;;;;39.13;22.77;;;;;;;9.32;100.00;100389.53;5107732;28;20024;-73
2021/12/11 10:15:19;;;;;;;48.17;23.35;;;;;;;9.67;99.73;100394.38;5100185;28;20035;-72
2021/12/11 10:17:59;;;;;;;40.58;23.67;;;;;;;9.33;100.00;100393.84;5076145;28;20048;-71
2021/12/11 10:20:41;;;;;;;37.00;21.45;;;;;;;9.52;100.00;100393.44;5100243;28;20031;-70
2021/12/11 10:23:10;;;;;;;41.13;23.70;;;;;;;9.18;100.00;100390.22;5106684;28;20024;-70
2021/12/11 10:25:38;;;;;;;45.00;24.98;;;;;;;8.99;100.00;100381.69;5103453;28;20043;-71
2021/12/11 10:28:08;;;;;;;39.00;22.55;;;;;;;9.50;100.00;100394.63;5111384;28;20035;-70
2021/12/11 10:30:39;;;;;;;47.00;22.55;;;;;;;9.51;100.00;100390.97;5094740;28;20043;-71
2021/12/11 10:33:06;;;;;;;44.50;22.33;;;;;;;9.49;100.00;100387.69;5104462;28;20088;-72
2021/12/11 10:35:37;;;;;;;37.30;22.02;;;;;;;9.80;100.00;100393.00;5111682;28;20510;-72
2021/12/11 10:38:05;;;;;;;41.70;21.02;;;;;;;10.11;100.00;100393.00;5111697;28;20031;-71
2021/12/11 10:40:36;;;;;;;37.90;22.02;;;;;;;10.07;100.00;100391.72;5108483;28;20035;-72
2021/12/11 10:43:08;;;;;;;37.90;21.05;;;;;;;9.77;100.00;100388.03;5112028;28;20059;-70
2021/12/11 10:45:34;;;;;;;33.80;19.73;;;;;;;9.74;100.00;100389.22;5104809;28;20020;-72
2021/12/11 10:48:05;;;;;;;37.97;19.88;;;;;;;9.96;99.49;100398.22;5111511;28;20031;-72
2021/12/11 10:50:38;;;;;;;37.45;20.15;;;;;;;9.90;100.00;100399.72;5110969;27;20112;-70
2021/12/11 10:53:07;;;;;;;39.53;21.13;;;;;;;9.53;100.00;100405.69;5108352;28;20118;-73
2021/12/11 10:55:34;;;;;;;55.03;24.67;;;;;;;8.81;100.00;100403.03;5107088;28;20055;-72
2021/12/11 10:58:04;;;;;;;42.13;24.23;;;;;;;8.87;100.00;100393.59;5113058;28;20542;-72
2021/12/11 11:00:43;;;;;;;44.20;24.00;;;;;;;8.90;100.00;100406.50;5109503;28;20097;-71
2021/12/11 11:03:09;;;;;;;48.20;25.05;;;;;;;8.58;100.00;100405.50;5111822;28;20057;-72
2021/12/11 11:05:37;;;;;;;44.60;24.92;;;;;;;8.36;100.00;100392.91;5113847;28;20051;-70
2021/12/11 11:08:06;;;;;;;46.65;25.92;;;;;;;8.23;100.00;100401.31;5105057;28;20023;-70
2021/12/11 11:10:36;;;;;;;41.53;23.15;;;;;;;8.20;100.00;100393.69;5106520;28;20077;-70
2021/12/11 11:13:05;;;;;;;46.28;25.05;;;;;;;8.17;100.00;100396.66;5111903;28;20028;-71
2021/12/11 11:15:32;;;;;;;46.08;24.33;;;;;;;8.26;100.00;100402.78;5106438;28;20032;-72
2021/12/11 11:17:57;;;;;;;46.85;26.25;;;;;;;7.93;100.00;100402.72;5112108;28;20020;-73
2021/12/11 11:20:27;;;;;;;43.60;25.05;;;;;;;8.09;100.00;100399.31;5094422;28;20038;-70
2021/12/11 11:22:53;;;;;;;41.55;23.67;;;;;;;7.92;100.00;100410.78;5096437;28;20039;-72
2021/12/11 11:25:25;;;;;;;41.40;23.45;;;;;;;8.10;100.00;100405.41;5110334;28;20094;-72
2021/12/11 11:27:57;;;;;;;43.10;21.83;;;;;;;8.47;100.00;100405.84;5109538;28;20027;-72
2021/12/11 11:30:28;;;;;;;40.42;23.05;;;;;;;8.31;100.00;100426.94;5104460;28;20023;-72
2021/12/11 11:32:55;;;;;;;45.50;23.67;;;;;;;8.25;100.00;100424.94;5104961;28;20023;-70
2021/12/11 11:35:25;;;;;;;47.55;23.65;;;;;;;8.20;100.00;100424.56;5110916;28;20034;-71
2021/12/11 11:37:54;;;;;;;44.47;24.10;;;;;;;7.57;100.00;100425.03;5110202;28;20019;-72
2021/12/11 11:40:26;;;;;;;42.97;24.17;;;;;;;7.64;100.00;100412.84;5108013;28;20035;-70
2021/12/11 11:42:53;;;;;;;46.50;24.20;;;;;;;7.71;100.00;100424.41;5111267;28;20024;-71
2021/12/11 11:45:19;;;;;;;48.67;25.88;;;;;;;7.56;100.00;100418.06;5109115;28;20080;-72
2021/12/11 11:47:45;;;;;;;47.55;25.38;;;;;;;7.43;100.00;100411.44;5110923;28;20409;-71
2021/12/11 11:50:19;;;;;;;46.75;26.15;;;;;;;7.56;100.00;100423.34;5107467;28;20020;-70