Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:47;;;;;;;12.23;5.07;;;;;;;9.87;50.95;100193.53;4232314;28;20282;-63
2023/05/02 00:04:14;;;;;;;12.63;4.87;;;;;;;9.90;50.87;100190.53;4227385;28;20635;-64
2023/05/02 00:06:41;;;;;;;11.00;5.00;;;;;;;9.75;51.39;100191.03;4226054;28;20235;-66
2023/05/02 00:09:08;;;;;;;16.00;4.83;;;;;;;9.76;51.49;100189.16;4230094;28;20231;-63
2023/05/02 00:11:34;;;;;;;15.17;4.97;;;;;;;9.86;51.03;100186.44;4237533;28;20241;-62
2023/05/02 00:14:01;;;;;;;9.97;4.80;;;;;;;9.81;51.32;100182.31;4231242;28;20242;-65
2023/05/02 00:16:27;;;;;;;16.10;5.07;;;;;;;9.80;51.38;100185.16;4236341;28;20729;-63
2023/05/02 00:18:54;;;;;;;11.43;4.47;;;;;;;9.91;51.29;100178.72;4241195;28;20647;-65
2023/05/02 00:21:20;;;;;;;16.00;4.73;;;;;;;9.80;51.67;100168.94;4240094;28;21071;-65
2023/05/02 00:23:47;;;;;;;13.13;4.97;;;;;;;9.85;51.13;100165.81;4243078;28;22351;-64
2023/05/02 00:26:13;;;;;;;11.10;4.30;;;;;;;9.91;50.97;100179.56;4214256;28;23025;-64
2023/05/02 00:28:40;;;;;;;10.50;4.53;;;;;;;9.85;51.28;100158.53;4223278;28;20239;-66
2023/05/02 00:31:06;;;;;;;12.40;4.60;;;;;;;9.77;51.46;100158.41;4233789;28;21450;-64
2023/05/02 00:33:33;;;;;;;15.50;4.47;;;;;;;9.73;51.56;100162.44;4219334;28;20240;-63
2023/05/02 00:36:00;;;;;;;13.33;4.87;;;;;;;9.63;52.22;100155.22;4235675;28;20224;-63
2023/05/02 00:38:26;;;;;;;12.43;4.37;;;;;;;9.66;51.80;100151.34;4227802;28;21662;-65
2023/05/02 00:40:53;;;;;;;12.23;4.80;;;;;;;9.75;51.57;100158.59;4231283;28;20223;-63
2023/05/02 00:43:20;;;;;;;9.77;4.27;;;;;;;9.89;51.18;100157.25;4229124;28;23720;-64
2023/05/02 00:45:47;;;;;;;11.30;4.97;;;;;;;9.81;51.29;100154.44;4222275;28;20239;-64
2023/05/02 00:48:13;;;;;;;14.30;4.90;;;;;;;9.73;51.69;100154.31;4221231;28;20981;-62
2023/05/02 00:50:41;;;;;;;10.33;4.57;;;;;;;9.69;51.85;100153.78;4223862;28;20270;-64
2023/05/02 00:53:09;;;;;;;10.97;4.90;;;;;;;9.85;51.47;100150.41;4240969;28;20240;-63
2023/05/02 00:55:36;;;;;;;16.20;5.20;;;;;;;9.76;51.73;100145.91;4238107;28;23745;-64
2023/05/02 00:58:05;;;;;;;13.43;4.90;;;;;;;9.80;51.56;100150.88;4235377;28;20239;-63
2023/05/02 01:00:43;;;;;;;16.30;4.90;;;;;;;9.71;51.88;100146.34;4234420;28;22164;-65
2023/05/02 01:03:19;;;;;;;16.67;4.77;;;;;;;9.79;51.60;100132.09;4224122;28;20347;-63
2023/05/02 01:06:31;;;;;;;12.93;4.93;;;;;;;9.82;51.48;100137.19;4203718;28;23102;-64
2023/05/02 01:09:23;;;;;;;10.60;4.70;;;;;;;9.70;51.96;100133.84;4214086;28;20241;-64
2023/05/02 01:12:02;;;;;;;15.47;5.03;;;;;;;9.73;51.78;100138.94;4223779;28;21816;-63
2023/05/02 01:14:32;;;;;;;15.17;4.83;;;;;;;9.67;52.07;100139.53;4227767;28;20235;-64
2023/05/02 01:17:04;;;;;;;13.27;4.50;;;;;;;9.70;51.89;100144.66;4229214;28;20241;-64
2023/05/02 01:19:35;;;;;;;14.37;4.57;;;;;;;9.58;52.18;100129.63;4207668;28;20242;-64
2023/05/02 01:22:04;;;;;;;11.20;4.33;;;;;;;9.67;52.02;100139.53;4237874;28;20242;-64
2023/05/02 01:24:51;;;;;;;10.90;4.63;;;;;;;9.65;52.04;100134.31;4229214;28;20336;-65
2023/05/02 01:27:32;;;;;;;15.43;4.77;;;;;;;9.59;52.27;100140.28;4218167;28;20322;-64
2023/05/02 01:30:00;;;;;;;9.87;4.40;;;;;;;9.54;52.39;100131.78;4232098;28;20239;-64
2023/05/02 01:32:29;;;;;;;11.77;3.90;;;;;;;9.62;51.93;100131.88;4222797;28;20242;-64
2023/05/02 01:34:56;;;;;;;12.57;4.63;;;;;;;9.66;51.91;100133.31;4210091;28;20244;-63
2023/05/02 01:37:23;;;;;;;17.20;4.80;;;;;;;9.64;52.01;100127.19;4225375;28;20242;-64
2023/05/02 01:39:50;;;;;;;10.77;4.17;;;;;;;9.54;52.42;100128.22;4234905;28;20234;-64
2023/05/02 01:42:17;;;;;;;11.63;4.50;;;;;;;9.50;52.40;100117.72;4238041;28;20234;-64
2023/05/02 01:44:44;;;;;;;12.53;4.50;;;;;;;9.43;52.81;100113.06;4219326;28;21214;-66
2023/05/02 01:47:11;;;;;;;10.77;4.27;;;;;;;9.46;52.74;100110.91;4204839;28;20240;-65
2023/05/02 01:49:38;;;;;;;13.03;4.70;;;;;;;9.42;52.82;100111.34;4228838;28;22558;-65
2023/05/02 01:52:09;;;;;;;12.67;4.57;;;;;;;9.34;52.99;100102.13;4226306;28;22285;-64
2023/05/02 01:54:36;;;;;;;10.57;4.50;;;;;;;9.44;52.74;100104.78;4218429;28;21186;-64
2023/05/02 01:57:05;;;;;;;11.03;4.87;;;;;;;9.47;52.84;100114.44;4243923;28;20243;-64
2023/05/02 01:59:33;;;;;;;8.83;4.37;;;;;;;9.45;52.68;100103.81;4236747;28;20244;-64
2023/05/02 02:02:00;;;;;;;15.97;4.13;;;;;;;9.50;52.59;100109.59;4225696;28;20243;-62
2023/05/02 02:04:28;;;;;;;10.93;4.40;;;;;;;9.42;52.69;100095.97;4234250;28;21341;-64
2023/05/02 02:07:00;;;;;;;7.87;4.10;;;;;;;9.33;52.97;100100.44;4237410;28;20581;-62
2023/05/02 02:09:26;;;;;;;12.97;4.33;;;;;;;9.23;53.38;100088.78;4214139;28;20589;-65
2023/05/02 02:12:02;;;;;;;13.93;4.07;;;;;;;9.29;53.27;100095.47;4227487;28;20243;-63
2023/05/02 02:14:33;;;;;;;10.67;4.40;;;;;;;9.13;53.89;100091.53;4235690;28;20238;-65
2023/05/02 02:17:01;;;;;;;9.50;3.90;;;;;;;9.18;53.52;100089.25;4231295;28;20239;-64
2023/05/02 02:19:29;;;;;;;12.97;4.30;;;;;;;9.24;53.46;100086.97;4232920;28;20235;-63
2023/05/02 02:21:57;;;;;;;14.53;4.23;;;;;;;9.15;53.61;100088.69;4217855;28;20231;-65
2023/05/02 02:24:25;;;;;;;10.20;4.30;;;;;;;9.07;54.08;100085.84;4220923;28;21353;-64
2023/05/02 02:26:51;;;;;;;17.00;4.70;;;;;;;9.23;53.70;100087.97;4237800;28;20231;-64
2023/05/02 02:29:18;;;;;;;13.33;4.63;;;;;;;9.07;54.20;100075.06;4234063;28;20342;-65
2023/05/02 02:31:44;;;;;;;10.87;4.07;;;;;;;9.13;54.03;100088.84;4240108;28;20296;-64
2023/05/02 02:34:11;;;;;;;10.80;4.60;;;;;;;9.21;53.72;100093.53;4234469;28;20399;-64
2023/05/02 02:36:49;;;;;;;10.90;3.83;;;;;;;9.18;53.95;100093.81;4226841;28;20944;-65
2023/05/02 02:39:25;;;;;;;14.80;5.23;;;;;;;9.18;53.91;100088.41;4232176;28;24145;-63
2023/05/02 02:42:14;;;;;;;12.50;4.50;;;;;;;9.09;54.26;100087.44;4222469;28;20247;-66
2023/05/02 02:45:05;;;;;;;9.77;4.20;;;;;;;9.07;54.66;100102.06;4206814;28;20326;-65
2023/05/02 02:47:42;;;;;;;12.87;4.50;;;;;;;8.99;54.80;100090.13;4242949;28;20690;-64
2023/05/02 02:50:31;;;;;;;15.23;4.37;;;;;;;9.07;54.43;100089.44;4218039;28;20834;-63
2023/05/02 02:53:01;;;;;;;12.30;4.27;;;;;;;8.94;54.82;100083.50;4226540;28;20234;-64
2023/05/02 02:55:28;;;;;;;10.37;4.30;;;;;;;8.77;55.70;100075.16;4217560;28;25649;-64
2023/05/02 02:58:01;;;;;;;12.00;4.73;;;;;;;8.69;55.90;100083.09;4227918;28;20482;-65
2023/05/02 03:00:28;;;;;;;14.20;4.30;;;;;;;8.80;55.58;100082.09;4228412;28;20473;-66
2023/05/02 03:02:55;;;;;;;10.77;4.00;;;;;;;8.89;55.29;100081.22;4220119;28;21754;-63
2023/05/02 03:05:22;;;;;;;12.10;4.43;;;;;;;8.92;55.24;100074.69;4234257;28;22509;-62
2023/05/02 03:07:50;;;;;;;10.77;4.57;;;;;;;8.80;55.69;100077.53;4236230;28;20231;-65
2023/05/02 03:10:16;;;;;;;10.10;4.40;;;;;;;8.68;56.27;100076.00;4223977;28;20345;-62
2023/05/02 03:12:43;;;;;;;12.73;4.17;;;;;;;8.78;55.81;100081.38;4236266;28;20238;-65
2023/05/02 03:15:40;;;;;;;9.27;3.80;;;;;;;8.82;55.65;100077.41;4236172;28;20244;-65
2023/05/02 03:18:07;;;;;;;12.47;4.87;;;;;;;8.70;56.32;100084.81;4231382;28;21004;-63
2023/05/02 03:20:33;;;;;;;12.53;4.53;;;;;;;8.60;56.46;100079.44;4219003;28;20311;-65
2023/05/02 03:23:00;;;;;;;9.37;4.07;;;;;;;8.69;56.41;100081.25;4220015;28;20357;-64
2023/05/02 03:25:27;;;;;;;11.93;4.37;;;;;;;8.64;56.66;100067.34;4234684;28;20232;-64
2023/05/02 03:27:56;;;;;;;11.00;4.83;;;;;;;8.67;56.46;100079.69;4248630;28;22748;-63
2023/05/02 03:30:22;;;;;;;15.27;4.73;;;;;;;8.66;56.58;100081.56;4207937;28;22480;-64
2023/05/02 03:32:49;;;;;;;11.20;4.67;;;;;;;8.72;56.48;100082.84;4238577;28;21189;-63
2023/05/02 03:35:16;;;;;;;10.87;4.50;;;;;;;8.79;56.16;100083.09;4243924;28;21145;-63
2023/05/02 03:37:43;;;;;;;13.00;4.03;;;;;;;8.55;56.64;100079.00;4216036;28;20664;-66
2023/05/02 03:40:10;;;;;;;13.73;4.33;;;;;;;8.66;56.77;100076.16;4232735;28;20228;-65
2023/05/02 03:42:40;;;;;;;13.90;4.70;;;;;;;8.57;56.98;100080.53;4246601;28;21520;-63
2023/05/02 03:45:07;;;;;;;11.10;4.20;;;;;;;8.56;57.16;100083.41;4239854;28;20691;-64
2023/05/02 03:47:34;;;;;;;11.93;4.60;;;;;;;8.72;56.72;100066.63;4226854;28;20235;-64
2023/05/02 03:50:02;;;;;;;13.17;5.33;;;;;;;8.67;56.73;100080.56;4231152;28;20245;-65
2023/05/02 03:52:28;;;;;;;12.70;4.80;;;;;;;8.74;56.84;100077.28;4239349;28;20243;-65
2023/05/02 03:54:56;;;;;;;10.23;4.10;;;;;;;8.75;56.90;100081.69;4244608;28;23254;-65
2023/05/02 03:57:22;;;;;;;15.27;4.80;;;;;;;8.92;56.23;100082.78;4225230;28;20591;-64
2023/05/02 03:59:49;;;;;;;17.23;4.47;;;;;;;8.82;56.76;100083.66;4220334;28;20310;-66
2023/05/02 04:02:16;;;;;;;14.60;4.97;;;;;;;8.87;56.44;100083.22;4234994;28;20612;-66
2023/05/02 04:04:42;;;;;;;11.97;4.67;;;;;;;8.87;56.60;100070.56;4245165;28;20392;-64
2023/05/02 04:07:15;;;;;;;17.87;4.83;;;;;;;8.92;56.33;100074.69;4217558;28;20859;-64
2023/05/02 04:09:42;;;;;;;16.87;4.67;;;;;;;9.05;55.93;100086.00;4210751;28;20651;-62
2023/05/02 04:12:08;;;;;;;11.00;4.70;;;;;;;9.00;56.29;100088.31;4235060;28;20261;-65
2023/05/02 04:14:35;;;;;;;12.10;4.53;;;;;;;9.06;56.13;100087.72;4235139;28;25959;-66
2023/05/02 04:17:02;;;;;;;11.63;4.57;;;;;;;9.11;55.98;100090.81;4228811;28;20247;-65
2023/05/02 04:19:28;;;;;;;11.50;4.77;;;;;;;9.00;56.12;100081.06;4191479;28;20242;-65
2023/05/02 04:21:55;;;;;;;15.47;5.30;;;;;;;9.11;55.88;100088.13;4239306;28;20301;-64
2023/05/02 04:24:21;;;;;;;14.43;4.30;;;;;;;9.20;55.90;100081.84;4219184;28;20251;-63
2023/05/02 04:26:48;;;;;;;8.70;3.80;;;;;;;9.10;56.29;100085.56;4219400;28;20227;-63
2023/05/02 04:29:15;;;;;;;13.03;4.73;;;;;;;9.31;55.61;100080.81;4217373;28;20240;-65
2023/05/02 04:31:42;;;;;;;11.20;4.50;;;;;;;9.30;55.70;100084.50;4227008;28;20530;-64
2023/05/02 04:34:08;;;;;;;14.53;5.33;;;;;;;9.19;56.18;100079.31;4225794;28;20720;-62
2023/05/02 04:36:36;;;;;;;16.30;4.53;;;;;;;9.38;55.80;100086.47;4218794;28;20865;-64
2023/05/02 04:39:03;;;;;;;13.47;4.10;;;;;;;9.38;55.78;100088.31;4228644;28;20776;-63
2023/05/02 04:41:30;;;;;;;9.53;4.00;;;;;;;9.41;55.85;100085.34;4208408;28;20313;-62
2023/05/02 04:43:57;;;;;;;14.00;4.50;;;;;;;9.38;55.88;100086.47;4233782;28;21813;-65
2023/05/02 04:46:24;;;;;;;13.67;4.23;;;;;;;9.53;55.67;100084.13;4218261;28;20223;-64
2023/05/02 04:48:50;;;;;;;14.00;4.70;;;;;;;9.52;55.69;100086.00;4218043;28;20239;-65
2023/05/02 04:51:17;;;;;;;11.77;4.60;;;;;;;9.46;55.94;100074.91;4222949;28;21777;-65
2023/05/02 04:53:44;;;;;;;8.03;4.40;;;;;;;9.48;56.12;100079.16;4227439;28;20232;-64
2023/05/02 04:56:10;;;;;;;13.40;5.03;;;;;;;9.57;55.71;100080.16;4230624;28;20306;-64
2023/05/02 04:58:37;;;;;;;14.10;5.10;;;;;;;9.68;55.54;100092.59;4217607;28;20262;-64
2023/05/02 05:01:03;;;;;;;12.43;5.10;;;;;;;9.66;55.86;100083.78;4234831;28;20298;-65
2023/05/02 05:03:31;;;;;;;12.03;4.77;;;;;;;9.52;55.83;100083.28;4222364;28;20358;-64
2023/05/02 05:05:58;;;;;;;15.90;5.17;;;;;;;9.76;55.56;100086.44;4213487;28;21654;-66
2023/05/02 05:08:25;;;;;;;17.67;5.20;;;;;;;9.82;55.46;100091.22;4227086;28;20635;-65
2023/05/02 05:10:52;;;;;;;13.83;4.77;;;;;;;9.85;55.50;100082.00;4231021;28;22692;-64
2023/05/02 05:13:18;;;;;;;15.10;4.90;;;;;;;10.09;54.87;100086.81;4236126;28;20239;-65
2023/05/02 05:15:46;;;;;;;11.50;4.20;;;;;;;10.07;55.04;100081.56;4231378;28;20553;-66
2023/05/02 05:18:12;;;;;;;13.00;4.53;;;;;;;10.22;54.91;100076.44;4208429;28;20239;-63
2023/05/02 05:20:39;;;;;;;12.40;5.10;;;;;;;10.31;54.49;100077.38;4230079;28;22144;-65
2023/05/02 05:23:05;;;;;;;9.73;4.27;;;;;;;10.39;54.32;100073.94;4224693;28;20228;-65
2023/05/02 05:25:32;;;;;;;17.23;4.27;;;;;;;10.41;54.74;100067.38;4224235;28;20239;-66
2023/05/02 05:27:59;;;;;;;13.63;5.07;;;;;;;10.52;54.64;100071.69;4220123;28;20235;-66
2023/05/02 05:30:26;;;;;;;19.40;4.83;;;;;;;10.70;54.23;100073.53;4217591;28;20418;-65
2023/05/02 05:32:52;;;;;;;12.40;4.50;;;;;;;11.01;53.52;100064.94;4228058;28;20228;-64
2023/05/02 05:35:19;;;;;;;10.63;4.50;;;;;;;11.27;52.97;100064.94;4217430;28;20244;-67
2023/05/02 05:37:46;;;;;;;9.43;4.63;;;;;;;11.60;52.26;100070.50;4230545;28;20672;-66
2023/05/02 05:40:12;;;;;;;10.90;4.40;;;;;;;11.83;51.88;100056.31;4235739;28;20380;-65
2023/05/02 05:42:39;;;;;;;12.63;4.43;;;;;;;12.30;50.82;100071.22;4213469;28;20238;-68
2023/05/02 05:45:06;;;;;;;12.83;4.97;;;;;;;12.36;50.56;100074.09;4224655;28;20251;-67
2023/05/02 05:47:32;;;;;;;14.53;4.97;;;;;;;12.47;50.54;100063.94;4212786;28;21219;-67
2023/05/02 05:49:59;;;;;;;9.37;4.67;;;;;;;12.42;50.57;100067.16;4228716;28;20598;-63
2023/05/02 05:52:27;;;;;;;11.50;4.20;;;;;;;12.47;50.81;100067.50;4236083;28;20223;-65
2023/05/02 05:54:57;;;;;;;11.30;4.73;;;;;;;12.83;50.07;100069.88;4228587;28;20349;-65
2023/05/02 05:57:23;;;;;;;14.80;4.67;;;;;;;13.20;49.32;100064.03;4227166;28;21815;-65
2023/05/02 05:59:50;;;;;;;12.03;4.47;;;;;;;14.15;47.22;100067.72;4233337;28;20322;-64
2023/05/02 06:02:18;;;;;;;10.03;4.07;;;;;;;15.43;44.45;100063.38;4210926;28;20745;-66
2023/05/02 06:04:45;;;;;;;17.33;4.63;;;;;;;17.04;41.56;100065.09;4224098;28;20305;-65
2023/05/02 06:07:12;;;;;;;10.23;4.20;;;;;;;18.14;39.38;100053.47;4230645;28;20682;-65
2023/05/02 06:09:39;;;;;;;13.97;4.63;;;;;;;17.86;39.55;100059.88;4231233;28;20228;-66
2023/05/02 06:12:05;;;;;;;11.30;4.30;;;;;;;17.70;40.17;100066.56;4227356;28;21619;-65
2023/05/02 06:14:32;;;;;;;10.57;3.90;;;;;;;18.30;38.72;100054.13;4214366;28;20361;-63
2023/05/02 06:16:59;;;;;;;10.10;4.30;;;;;;;19.02;37.52;100062.66;4215512;28;21266;-64
2023/05/02 06:19:26;;;;;;;11.00;4.57;;;;;;;19.12;37.47;100059.47;4231740;28;20235;-65
2023/05/02 06:21:52;;;;;;;16.10;5.07;;;;;;;18.76;38.02;100066.22;4229289;28;22077;-63
2023/05/02 06:24:19;;;;;;;9.82;4.25;;;;;;;18.72;38.43;100070.41;4211290;28;20556;-66
2023/05/02 06:26:46;;;;;;;17.37;4.50;;;;;;;18.61;39.22;100060.94;4226390;28;20289;-65
2023/05/02 06:29:12;;;;;;;10.50;3.50;;;;;;;19.07;38.08;100073.81;4237824;28;20589;-65
2023/05/02 06:31:39;;;;;;;10.77;3.93;;;;;;;19.05;38.65;100066.88;4231505;28;20353;-66
2023/05/02 06:34:06;;;;;;;9.27;3.90;;;;;;;19.50;37.87;100063.38;4225992;28;21202;-66
2023/05/02 06:36:32;;;;;;;8.13;3.90;;;;;;;20.88;35.60;100062.03;4232047;28;20234;-65
2023/05/02 06:38:59;;;;;;;7.27;3.67;;;;;;;20.63;35.48;100063.91;4232341;28;20290;-66
2023/05/02 06:41:25;;;;;;;7.97;3.77;;;;;;;20.51;36.04;100056.38;4215895;28;20301;-64
2023/05/02 06:43:52;;;;;;;11.60;3.73;;;;;;;21.46;34.74;100068.25;4225227;28;21199;-63
2023/05/02 06:46:19;;;;;;;10.03;3.83;;;;;;;22.20;33.69;100067.38;4238349;28;20293;-65
2023/05/02 06:48:46;;;;;;;11.00;3.90;;;;;;;22.43;33.01;100068.56;4247772;28;22553;-64
2023/05/02 06:51:16;;;;;;;11.67;4.20;;;;;;;21.68;34.21;100073.34;4226624;28;20231;-64
2023/05/02 06:53:42;;;;;;;8.30;3.40;;;;;;;22.27;33.44;100070.03;4231686;28;20281;-65
2023/05/02 06:56:09;;;;;;;14.33;3.73;;;;;;;21.67;34.81;100068.91;4225967;28;20875;-65
2023/05/02 06:58:36;;;;;;;7.60;3.40;;;;;;;22.25;33.96;100078.53;4234377;28;20356;-64
2023/05/02 07:01:02;;;;;;;12.48;4.18;;;;;;;22.70;33.17;100073.66;4242154;28;21051;-64
2023/05/02 07:03:29;;;;;;;8.23;3.57;;;;;;;22.98;32.71;100075.75;4279613;28;20226;-64
2023/05/02 07:05:56;;;;;;;8.50;3.50;;;;;;;23.35;32.39;100074.69;4253964;28;21977;-66
2023/05/02 07:08:23;;;;;;;8.63;3.50;;;;;;;23.13;32.88;100077.19;4248557;28;21073;-64
2023/05/02 07:10:50;;;;;;;8.20;3.30;;;;;;;22.81;33.25;100075.59;4221869;28;20242;-64
2023/05/02 07:13:17;;;;;;;9.70;3.50;;;;;;;23.94;31.78;100071.03;4229204;28;20271;-67
2023/05/02 07:15:43;;;;;;;13.80;2.93;;;;;;;24.12;31.32;100064.47;4239504;28;20420;-63
2023/05/02 07:18:10;;;;;;;10.57;3.40;;;;;;;24.03;31.42;100072.28;4237174;28;20235;-64
2023/05/02 07:20:37;;;;;;;5.37;2.63;;;;;;;25.62;29.33;100065.88;4205359;28;22331;-64
2023/05/02 07:23:04;;;;;;;9.38;2.60;;;;;;;24.90;29.39;100063.94;4225804;28;20711;-65
2023/05/02 07:25:31;;;;;;;7.50;2.50;;;;;;;24.36;29.67;100068.78;4237428;28;20458;-67
2023/05/02 07:27:57;;;;;;;8.97;2.77;;;;;;;24.24;29.41;100068.00;4238553;28;20280;-65
2023/05/02 07:30:24;;;;;;;13.05;2.92;;;;;;;24.08;29.89;100064.13;4225116;28;20260;-69
2023/05/02 07:32:51;;;;;;;13.80;2.97;;;;;;;22.90;31.17;100068.66;4224981;28;20302;-65
2023/05/02 07:35:17;;;;;;;5.97;2.10;;;;;;;23.03;31.11;100073.09;4231984;28;20238;-63
2023/05/02 07:37:44;;;;;;;6.93;2.37;;;;;;;22.98;31.30;100075.75;4238922;28;20362;-67
2023/05/02 07:40:11;;;;;;;5.83;2.50;;;;;;;23.17;31.67;100076.53;4232578;28;21250;-62
2023/05/02 07:42:39;;;;;;;6.80;2.33;;;;;;;23.11;31.52;100078.28;4217681;28;20236;-64
2023/05/02 07:45:07;;;;;;;7.80;2.80;;;;;;;23.09;31.75;100060.28;4233370;28;20831;-65
2023/05/02 07:47:34;;;;;;;5.70;2.43;;;;;;;22.71;32.24;100070.66;4229931;28;20228;-66
2023/05/02 07:50:03;;;;;;;11.73;2.43;;;;;;;22.35;32.78;100074.38;4213950;28;20772;-66
2023/05/02 07:52:30;;;;;;;8.37;2.73;;;;;;;21.44;34.65;100081.41;4242535;28;20269;-66
2023/05/02 07:54:56;;;;;;;8.47;2.67;;;;;;;21.47;34.54;100063.59;4239717;28;20371;-64
2023/05/02 07:57:25;;;;;;;6.60;2.20;;;;;;;21.33;35.73;100079.41;4245521;28;23746;-62
2023/05/02 07:59:51;;;;;;;13.00;3.50;;;;;;;21.05;36.18;100084.34;4232533;28;20585;-66
2023/05/02 08:02:19;;;;;;;15.37;2.97;;;;;;;21.23;36.11;100082.66;4213904;28;20254;-63
2023/05/02 08:04:46;;;;;;;8.93;2.83;;;;;;;20.38;37.83;100098.56;4228195;28;20299;-67
2023/05/02 08:07:13;;;;;;;5.30;2.73;;;;;;;20.02;38.68;100074.44;4251870;28;20237;-66
2023/05/02 08:09:40;;;;;;;8.23;2.50;;;;;;;20.30;38.17;100085.06;4229902;28;20282;-63
2023/05/02 08:12:06;;;;;;;10.77;3.97;;;;;;;20.23;38.69;100092.50;4222717;28;20670;-64
2023/05/02 08:14:33;;;;;;;7.90;3.10;;;;;;;20.34;38.67;100108.28;4268690;28;20641;-67
2023/05/02 08:17:00;;;;;;;5.77;3.20;;;;;;;19.63;40.47;100099.91;4240619;28;20310;-65
2023/05/02 08:19:28;;;;;;;7.00;3.17;;;;;;;19.70;40.43;100096.28;4242613;28;20281;-62
2023/05/02 08:21:55;;;;;;;10.73;3.53;;;;;;;19.79;40.73;100103.22;4248660;28;20280;-66
2023/05/02 08:24:22;;;;;;;9.53;3.93;;;;;;;19.77;40.02;100099.84;4251269;28;22044;-66
2023/05/02 08:26:49;;;;;;;8.93;3.03;;;;;;;20.22;39.65;100085.31;4255883;28;20380;-64
2023/05/02 08:29:16;;;;;;;10.60;3.60;;;;;;;20.41;38.52;100106.34;4237923;28;20294;-66
2023/05/02 08:31:43;;;;;;;6.97;3.37;;;;;;;20.58;38.42;100103.91;4242369;28;20228;-66
2023/05/02 08:34:09;;;;;;;10.07;3.77;;;;;;;20.43;39.50;100109.72;4242182;28;20237;-64
2023/05/02 08:36:37;;;;;;;10.40;3.63;;;;;;;20.11;40.64;100117.09;4242207;28;20614;-63
2023/05/02 08:39:03;;;;;;;10.07;3.67;;;;;;;20.32;40.49;100113.16;4243261;28;21251;-63
2023/05/02 08:41:30;;;;;;;10.70;3.80;;;;;;;20.47;40.42;100107.38;4235788;28;20923;-63
2023/05/02 08:43:58;;;;;;;9.70;3.70;;;;;;;20.13;40.08;100120.44;4250140;28;20323;-65
2023/05/02 08:46:25;;;;;;;9.33;4.10;;;;;;;20.45;39.61;100123.25;4233339;28;20228;-63
2023/05/02 08:48:52;;;;;;;11.97;3.87;;;;;;;19.53;42.11;100123.38;4221945;28;20282;-68
2023/05/02 08:51:22;;;;;;;7.73;4.20;;;;;;;20.00;41.08;100120.50;4274280;28;20231;-69
2023/05/02 08:53:49;;;;;;;9.23;3.90;;;;;;;20.25;41.20;100131.59;4243296;28;20235;-64
2023/05/02 08:56:16;;;;;;;8.63;3.77;;;;;;;20.30;39.63;100111.69;4247365;28;20298;-70
2023/05/02 08:58:43;;;;;;;6.83;3.50;;;;;;;20.03;41.37;100133.81;4250342;28;20302;-66
2023/05/02 09:01:14;;;;;;;13.00;5.00;;;;;;;20.32;41.13;100129.66;4241585;28;21026;-69
2023/05/02 09:03:43;;;;;;;10.43;3.80;;;;;;;20.29;40.96;100129.25;4231629;28;22762;-66
2023/05/02 09:06:15;;;;;;;7.97;3.93;;;;;;;20.06;41.40;100125.97;4219866;28;20235;-76
2023/05/02 09:08:48;;;;;;;25.03;4.63;;;;;;;20.23;41.66;100131.81;4259575;28;20222;-54
2023/05/02 09:11:16;;;;;;;14.17;5.00;;;;;;;20.41;41.43;100124.75;4249102;28;20961;-61
2023/05/02 09:13:44;;;;;;;10.97;4.30;;;;;;;20.03;41.82;100131.06;4237184;28;21000;-61
2023/05/02 09:16:24;;;;;;;12.50;4.10;;;;;;;20.06;41.81;100136.97;4211246;28;20322;-62
2023/05/02 09:18:51;;;;;;;9.60;4.50;;;;;;;19.42;43.88;100133.94;4221312;28;20238;-63
2023/05/02 09:21:25;;;;;;;8.60;4.40;;;;;;;19.58;43.36;100146.38;4233934;28;20219;-63
2023/05/02 09:23:56;;;;;;;9.80;4.03;;;;;;;19.89;42.21;100139.38;4237184;28;20238;-63
2023/05/02 09:26:31;;;;;;;8.10;4.17;;;;;;;19.56;43.13;100153.97;4225735;28;20248;-66
2023/05/02 09:29:00;;;;;;;11.90;4.57;;;;;;;19.54;43.03;100149.78;4223781;28;20301;-65
2023/05/02 09:31:29;;;;;;;9.40;4.00;;;;;;;19.36;43.58;100147.69;4232904;28;20622;-63
2023/05/02 09:34:16;;;;;;;9.47;4.47;;;;;;;19.63;44.33;100165.81;4246544;28;20231;-57
2023/05/02 09:36:45;;;;;;;14.93;5.30;;;;;;;18.92;44.88;100158.22;4218340;28;22388;-67
2023/05/02 09:39:13;;;;;;;12.10;4.80;;;;;;;18.91;45.35;100162.84;4233587;28;20323;-66
2023/05/02 09:41:45;;;;;;;13.17;5.03;;;;;;;18.74;45.56;100158.81;4252665;28;20238;-65
2023/05/02 09:44:14;;;;;;;12.00;4.97;;;;;;;18.71;46.03;100160.06;4240155;28;20252;-64
2023/05/02 09:46:42;;;;;;;7.93;4.57;;;;;;;19.03;45.98;100175.97;4227188;28;20232;-67
2023/05/02 09:49:09;;;;;;;11.53;5.37;;;;;;;18.65;46.52;100177.34;4249164;28;20556;-67
2023/05/02 09:51:36;;;;;;;10.73;4.93;;;;;;;18.68;47.33;100175.03;4233115;28;20293;-66
2023/05/02 09:54:03;;;;;;;13.73;5.03;;;;;;;19.19;45.08;100177.44;4225542;28;20228;-65
2023/05/02 09:56:29;;;;;;;12.93;5.37;;;;;;;19.07;46.09;100174.50;4238490;28;20924;-67
2023/05/02 09:59:15;;;;;;;12.03;5.40;;;;;;;19.27;46.26;100169.00;4239369;28;20238;-69
2023/05/02 10:01:42;;;;;;;10.53;4.80;;;;;;;19.17;45.78;100185.88;4222554;28;20248;-67
2023/05/02 10:04:15;;;;;;;15.53;5.67;;;;;;;19.31;46.36;100186.75;4228923;28;20227;-68
2023/05/02 10:06:43;;;;;;;10.87;5.10;;;;;;;19.24;46.53;100177.66;4261442;28;23383;-68
2023/05/02 10:09:13;;;;;;;10.87;5.00;;;;;;;19.37;46.41;100196.03;4237829;28;20803;-66
2023/05/02 10:11:54;;;;;;;8.60;5.23;;;;;;;19.10;46.90;100193.28;4217999;28;22014;-66
2023/05/02 10:14:22;;;;;;;9.93;5.50;;;;;;;19.03;47.31;100196.03;4226642;28;20243;-64
2023/05/02 10:17:12;;;;;;;11.30;5.20;;;;;;;19.62;46.35;100202.56;4234641;28;20239;-68
2023/05/02 10:19:52;;;;;;;14.17;5.73;;;;;;;19.52;47.11;100195.81;4234175;28;21247;-67
2023/05/02 10:22:19;;;;;;;11.87;6.40;;;;;;;19.40;47.46;100201.94;4222125;28;20230;-70
2023/05/02 10:24:47;;;;;;;9.97;5.40;;;;;;;18.87;48.81;100208.19;4237554;28;25450;-66
2023/05/02 10:27:14;;;;;;;15.00;6.03;;;;;;;18.83;49.13;100218.72;4247064;28;20231;-66
2023/05/02 10:29:41;;;;;;;12.90;5.87;;;;;;;18.52;49.37;100202.84;4244681;28;20258;-66
2023/05/02 10:32:08;;;;;;;10.50;5.50;;;;;;;18.44;49.79;100216.72;4235939;28;20242;-64
2023/05/02 10:34:35;;;;;;;8.97;5.43;;;;;;;18.04;50.80;100231.06;4224128;28;26536;-65
2023/05/02 10:37:02;;;;;;;14.40;6.00;;;;;;;18.13;50.49;100229.00;4246943;28;20652;-65
2023/05/02 10:39:28;;;;;;;14.13;5.87;;;;;;;17.76;51.62;100233.78;4253236;28;20315;-67
2023/05/02 10:41:57;;;;;;;18.10;6.27;;;;;;;17.68;52.18;100232.03;4240256;28;20235;-65
2023/05/02 10:44:33;;;;;;;14.73;5.97;;;;;;;17.69;52.41;100248.28;4231862;28;20239;-66
2023/05/02 10:47:00;;;;;;;10.13;5.83;;;;;;;17.37;51.86;100246.97;4232112;28;20402;-69
2023/05/02 10:49:28;;;;;;;11.43;5.50;;;;;;;17.00;53.23;100252.50;4233124;28;20250;-66
2023/05/02 10:51:55;;;;;;;12.23;6.30;;;;;;;17.06;53.67;100253.63;4235886;28;20743;-67
2023/05/02 10:54:23;;;;;;;18.67;7.33;;;;;;;16.94;54.19;100256.03;4234281;28;22061;-69
2023/05/02 10:57:05;;;;;;;14.87;7.57;;;;;;;16.67;55.12;100272.06;4234274;28;20243;-67
2023/05/02 10:59:41;;;;;;;16.23;7.17;;;;;;;16.49;55.83;100269.75;4238410;28;20239;-65
2023/05/02 11:02:22;;;;;;;14.30;7.60;;;;;;;16.30;56.92;100293.91;4226615;28;20235;-65
2023/05/02 11:05:03;;;;;;;15.87;7.43;;;;;;;16.13;59.13;100289.66;4218136;28;21229;-69
2023/05/02 11:07:34;;;;;;;13.13;7.67;;;;;;;15.74;62.44;100293.41;4239204;28;20240;-65
2023/05/02 11:10:16;;;;;;;17.77;7.80;;;;;;;15.52;62.92;100296.84;4229048;28;23479;-67
2023/05/02 11:12:49;;;;;;;19.90;8.33;;;;;;;15.36;65.19;100307.91;4227188;28;20291;-64
2023/05/02 11:15:42;;;;;;;15.97;8.33;;;;;;;14.93;66.71;100311.06;4218757;28;21159;-64
2023/05/02 11:18:11;;;;;;;16.17;8.57;;;;;;;14.92;66.64;100324.91;4244959;28;20416;-62
2023/05/02 11:20:40;;;;;;;14.40;9.33;;;;;;;14.81;67.99;100328.84;4225827;28;20222;-67
2023/05/02 11:23:12;;;;;;;18.20;10.53;;;;;;;14.64;68.70;100326.19;4213151;28;20471;-66
2023/05/02 11:25:42;;;;;;;18.17;9.90;;;;;;;14.56;69.80;100332.50;4212057;28;20227;-66
2023/05/02 11:28:46;;;;;;;17.03;10.83;;;;;;;14.74;70.25;100334.16;4221269;28;21943;-65
2023/05/02 11:31:33;;;;;;;18.40;11.03;;;;;;;14.94;69.51;100350.06;4188120;28;20297;-66