Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:02;;;;;;;31.50;27.20;;;;;;;-0.86;73.92;100268.43;108005;1291;22418;-76
2021/12/07 00:03:32;;;;;;;30.10;26.30;;;;;;;-0.94;73.86;100266.40;107938;1291;23791;-76
2021/12/07 00:06:06;;;;;;;28.60;25.30;;;;;;;-1.03;73.82;100263.81;108002;1286;21987;-76
2021/12/07 00:08:39;;;;;;;30.40;26.40;;;;;;;-1.08;73.95;100261.52;108367;1282;22960;-77
2021/12/07 00:11:10;;;;;;;31.50;27.20;;;;;;;-1.10;73.78;100260.83;108612;1279;22432;-76
2021/12/07 00:13:42;;;;;;;30.70;26.30;;;;;;;-1.17;73.67;100261.40;108492;1281;22107;-77
2021/12/07 00:16:13;;;;;;;31.20;27.60;;;;;;;-1.20;73.75;100256.22;108304;1287;23859;-77
2021/12/07 00:18:43;;;;;;;31.20;26.90;;;;;;;-1.17;73.86;100260.02;108309;1288;21993;-77
2021/12/07 00:21:14;;;;;;;28.50;25.40;;;;;;;-1.16;73.78;100260.30;108318;1282;21976;-76
2021/12/07 00:23:47;;;;;;;28.90;24.70;;;;;;;-1.18;73.64;100261.13;108553;1282;22993;-76
2021/12/07 00:26:38;;;;;;;;;;;;;;;-1.22;73.55;100262.94;108467;1282;23112;-77
2021/12/07 00:29:10;;;;;;;30.90;25.60;;;;;;;-1.31;73.68;100268.30;108500;1282;23623;-77
2021/12/07 00:31:52;;;;;;;27.50;24.10;;;;;;;-1.33;73.73;100277.77;108479;1284;22770;-77
2021/12/07 00:37:03;;;;;;;27.70;24.70;;;;;;;-1.43;73.59;100284.91;108511;1281;23082;-77
2021/12/07 00:39:32;;;;;;;28.10;24.40;;;;;;;-1.46;73.44;100285.49;108131;1287;22544;-77
2021/12/07 00:42:01;;;;;;;26.90;24.00;;;;;;;-1.49;73.47;100290.30;108269;1287;23118;-77
2021/12/07 00:44:31;;;;;;;27.80;24.60;;;;;;;-1.50;73.60;100293.33;108150;1288;22028;-76
2021/12/07 00:47:00;;;;;;;25.90;23.10;;;;;;;-1.50;73.51;100296.77;108353;1287;23156;-77
2021/12/07 00:49:29;;;;;;;30.40;24.30;;;;;;;-1.51;73.50;100300.27;107842;1292;22982;-77
2021/12/07 00:51:59;;;;;;;36.80;26.60;;;;;;;-1.56;73.35;100300.73;107753;1293;22868;-77
2021/12/07 00:54:28;;;;;;;31.80;25.10;;;;;;;-1.62;73.26;100296.60;107314;1298;21999;-77
2021/12/07 00:57:01;;;;;;;31.20;26.20;;;;;;;-1.63;73.44;100294.08;107189;1295;23180;-77
2021/12/07 00:59:32;;;;;;;28.70;24.80;;;;;;;-1.60;73.59;100292.36;107821;1291;24998;-77
2021/12/07 01:02:02;;;;;;;30.90;26.60;;;;;;;-1.58;73.56;100290.13;108031;1291;21996;-77
2021/12/07 01:04:32;;;;;;;28.90;24.60;;;;;;;-1.57;73.42;100289.77;107985;1291;22005;-77
2021/12/07 01:07:06;;;;;;;25.40;22.70;;;;;;;-1.55;73.64;100294.61;108010;1284;22778;-77
2021/12/07 01:24:37;;;;;;;29.00;25.10;;;;;;;-1.51;73.58;100296.29;108344;1284;22093;-75
2021/12/07 01:26:25;;;;;;;28.10;24.30;;;;;;;-1.57;73.52;100296.14;108902;1275;21990;-77
2021/12/07 01:28:54;;;;;;;29.40;25.60;;;;;;;-1.57;73.57;100298.05;108810;1275;22028;-78
2021/12/07 01:31:34;;;;;;;34.30;29.60;;;;;;;-1.58;73.51;100297.61;108697;1277;21986;-78
2021/12/07 01:34:37;;;;;;;32.20;27.00;;;;;;;-1.61;73.48;100297.05;108898;1275;21989;-78
2021/12/07 01:43:15;;;;;;;42.70;33.50;;;;;;;-1.67;73.40;100294.33;108342;1284;21984;-77
2021/12/07 01:59:32;;;;;;;45.40;35.60;;;;;;;-1.58;73.78;100285.65;108389;1285;23779;-76
2021/12/07 02:02:09;;;;;;;64.10;42.30;;;;;;;-1.54;73.84;100284.88;108437;1282;23010;-76
2021/12/07 02:04:40;;;;;;;72.20;45.00;;;;;;;-1.49;73.81;100284.39;108635;1281;23035;-76
2021/12/07 02:07:11;;;;;;;51.90;41.70;;;;;;;-1.48;73.64;100285.73;108429;1282;21998;-77
2021/12/07 02:09:47;;;;;;;62.00;48.10;;;;;;;-1.49;73.54;100282.71;108459;1282;23693;-75
2021/12/07 02:12:25;;;;;;;147.10;77.70;;;;;;;-1.49;73.65;100277.86;108455;1282;22002;-77
2021/12/07 02:15:01;;;;;;;53.70;39.50;;;;;;;-1.48;73.54;100279.16;108301;1282;23621;-77
2021/12/07 02:17:33;;;;;;;45.80;36.80;;;;;;;-1.48;73.51;100277.11;108606;1282;23501;-77
2021/12/07 02:20:04;;;;;;;44.70;36.50;;;;;;;-1.53;73.36;100272.40;108582;1280;22001;-77
2021/12/07 02:22:34;;;;;;;43.40;34.30;;;;;;;-1.57;73.44;100273.01;108364;1285;22018;-77
2021/12/07 02:25:08;;;;;;;42.60;34.50;;;;;;;-1.58;73.48;100266.35;108805;1277;23039;-78
2021/12/07 02:27:38;;;;;;;42.20;34.70;;;;;;;-1.57;73.59;100265.58;108797;1275;21982;-78
2021/12/07 02:30:13;;;;;;;42.20;32.70;;;;;;;-1.56;73.68;100262.96;108839;1277;22296;-77
2021/12/07 02:33:15;;;;;;;43.20;35.70;;;;;;;-1.56;73.64;100263.43;108768;1277;21997;-77
2021/12/07 02:36:01;;;;;;;38.20;31.50;;;;;;;-1.54;73.75;100269.90;108927;1277;22084;-78
2021/12/07 02:38:31;;;;;;;46.30;37.70;;;;;;;-1.55;73.71;100267.69;108753;1277;21990;-77
2021/12/07 02:41:02;;;;;;;38.40;34.20;;;;;;;-1.56;73.70;100261.68;108794;1277;22015;-78
2021/12/07 02:43:32;;;;;;;36.40;32.00;;;;;;;-1.53;73.82;100255.13;108741;1275;23686;-77
2021/12/07 02:46:02;;;;;;;34.90;31.10;;;;;;;-1.48;74.00;100252.94;108796;1277;22012;-78
2021/12/07 02:48:32;;;;;;;36.60;32.40;;;;;;;-1.44;73.85;100253.55;108747;1277;22020;-77
2021/12/07 02:51:03;;;;;;;36.90;31.40;;;;;;;-1.44;73.78;100250.44;108556;1282;22008;-78
2021/12/07 02:53:35;;;;;;;39.70;32.20;;;;;;;-1.44;73.71;100247.65;108421;1282;23494;-78
2021/12/07 02:56:09;;;;;;;39.40;32.70;;;;;;;-1.41;73.73;100248.34;108459;1281;23033;-78
2021/12/07 02:58:42;;;;;;;40.70;34.80;;;;;;;-1.40;73.62;100251.79;108586;1282;22102;-77
2021/12/07 03:01:22;;;;;;;37.30;32.40;;;;;;;-1.39;73.71;100256.73;108423;1282;22025;-78
2021/12/07 03:06:40;;;;;;;39.40;33.20;;;;;;;-1.30;73.74;100255.65;108519;1281;24331;-77
2021/12/07 03:26:08;;;;;;;;;;;;;;;-1.47;73.44;100259.09;108222;1285;22022;-77
2021/12/07 03:28:49;;;;;;;39.60;33.20;;;;;;;-1.55;73.61;100259.58;108215;1284;22070;-76
2021/12/07 03:31:25;;;;;;;41.80;34.80;;;;;;;-1.57;73.70;100264.17;108565;1281;21968;-78
2021/12/07 03:34:00;;;;;;;43.60;35.40;;;;;;;-1.61;73.61;100262.71;108551;1281;21998;-77
2021/12/07 03:36:32;;;;;;;45.70;38.30;;;;;;;-1.66;73.71;100265.06;108547;1281;23795;-77
2021/12/07 03:39:06;;;;;;;41.70;35.20;;;;;;;-1.68;73.74;100265.55;108414;1282;22041;-77
2021/12/07 03:41:36;;;;;;;41.90;35.60;;;;;;;-1.65;73.89;100263.14;108544;1282;21986;-76
2021/12/07 03:44:09;;;;;;;48.90;38.00;;;;;;;-1.64;73.70;100267.20;108560;1282;22919;-76
2021/12/07 03:46:38;;;;;;;42.50;35.90;;;;;;;-1.62;73.76;100266.59;108538;1281;23087;-77
2021/12/07 03:49:08;;;;;;;43.50;35.10;;;;;;;-1.58;73.90;100268.58;108584;1281;23059;-77
2021/12/07 03:51:37;;;;;;;40.00;33.70;;;;;;;-1.57;73.80;100263.70;108322;1287;23226;-77
2021/12/07 03:54:07;;;;;;;42.10;36.30;;;;;;;-1.62;73.67;100258.95;108155;1287;21993;-76
2021/12/07 03:56:37;;;;;;;64.00;56.60;;;;;;;-1.66;73.68;100254.71;108298;1287;22029;-77
2021/12/07 03:59:07;;;;;;;50.10;40.20;;;;;;;-1.71;73.81;100247.77;108511;1281;22008;-76
2021/12/07 04:01:36;;;;;;;49.40;38.20;;;;;;;-1.71;73.97;100249.65;108636;1281;22024;-76
2021/12/07 04:04:08;;;;;;;45.40;37.50;;;;;;;-1.68;74.02;100246.16;108575;1281;23591;-76
2021/12/07 04:06:37;;;;;;;49.20;38.00;;;;;;;-1.63;74.03;100249.71;108506;1281;22364;-76
2021/12/07 04:09:07;;;;;;;45.70;38.30;;;;;;;-1.61;73.90;100248.41;108106;1282;22185;-78
2021/12/07 04:11:37;;;;;;;43.50;36.30;;;;;;;-1.63;73.92;100251.61;108430;1282;21988;-78
2021/12/07 04:14:07;;;;;;;45.40;36.10;;;;;;;-1.68;73.91;100248.07;108409;1282;23756;-77
2021/12/07 04:16:36;;;;;;;45.30;37.70;;;;;;;-1.70;74.01;100244.58;108420;1283;23621;-76
2021/12/07 04:19:05;;;;;;;44.80;35.40;;;;;;;-1.69;74.08;100240.73;108399;1283;22469;-77
2021/12/07 04:21:35;;;;;;;45.60;35.30;;;;;;;-1.69;74.14;100233.63;107932;1290;22957;-76
2021/12/07 04:24:04;;;;;;;45.40;36.90;;;;;;;-1.68;73.97;100234.42;108079;1288;22266;-76
2021/12/07 04:26:34;;;;;;;47.60;38.40;;;;;;;-1.67;73.95;100236.44;108086;1282;23606;-76
2021/12/07 04:29:04;;;;;;;46.40;36.80;;;;;;;-1.68;74.07;100237.23;108133;1287;22049;-77
2021/12/07 04:31:34;;;;;;;44.50;37.60;;;;;;;-1.70;74.01;100239.40;108116;1287;21992;-76
2021/12/07 04:34:03;;;;;;;46.70;39.20;;;;;;;-1.69;74.15;100238.34;108236;1286;21995;-76
2021/12/07 04:36:35;;;;;;;57.50;41.10;;;;;;;-1.72;74.10;100236.76;108174;1286;22032;-76
2021/12/07 04:39:04;;;;;;;49.10;40.10;;;;;;;-1.73;74.16;100233.73;108369;1280;22000;-77
2021/12/07 04:41:34;;;;;;;45.60;40.50;;;;;;;-1.73;74.25;100234.22;108708;1281;21973;-77
2021/12/07 04:44:04;;;;;;;46.00;37.70;;;;;;;-1.71;74.25;100233.41;108238;1287;22319;-77
2021/12/07 04:46:41;;;;;;;46.30;37.60;;;;;;;-1.69;74.20;100240.39;108072;1281;22051;-78
2021/12/07 04:57:46;;;;;;;44.40;38.30;;;;;;;-1.71;73.97;100257.77;108425;1284;23612;-76
2021/12/07 05:00:26;;;;;;;53.60;43.20;;;;;;;-1.79;74.01;100266.38;108400;1284;22483;-76
2021/12/07 05:03:01;;;;;;;44.50;38.50;;;;;;;-1.83;74.02;100267.11;108462;1281;21972;-77
2021/12/07 05:05:38;;;;;;;48.60;39.80;;;;;;;-1.84;74.10;100272.17;108464;1281;23595;-77
2021/12/07 05:08:10;;;;;;;46.40;39.00;;;;;;;-1.82;74.19;100276.55;108325;1283;22012;-77
2021/12/07 05:13:25;;;;;;;49.20;41.10;;;;;;;-1.78;74.15;100265.99;108525;1280;23718;-76
2021/12/07 05:16:07;;;;;;;47.00;39.50;;;;;;;-1.84;74.08;100261.81;108603;1280;22051;-77
2021/12/07 05:18:56;;;;;;;50.30;40.40;;;;;;;-1.85;74.15;100265.18;108733;1280;22011;-77
2021/12/07 05:24:35;;;;;;;50.50;41.60;;;;;;;-1.95;74.23;100272.31;109009;1277;24319;-78
2021/12/07 05:39:27;;;;;;;49.90;40.20;;;;;;;-1.91;74.25;100277.59;108878;1277;24433;-76
2021/12/07 05:42:11;;;;;;;50.20;41.00;;;;;;;-1.93;74.46;100273.88;108898;1276;22016;-78
2021/12/07 05:44:47;;;;;;;43.10;36.80;;;;;;;-1.89;74.52;100280.61;108923;1276;21992;-77
2021/12/07 05:47:18;;;;;;;47.00;37.00;;;;;;;-1.87;74.35;100276.70;108942;1276;22485;-77
2021/12/07 05:50:08;;;;;;;47.50;37.50;;;;;;;-1.92;74.26;100277.46;108411;1281;23614;-76
2021/12/07 05:52:42;;;;;;;51.10;37.70;;;;;;;-1.97;74.09;100277.23;108454;1282;23700;-76
2021/12/07 05:55:17;;;;;;;45.50;37.40;;;;;;;-2.02;74.20;100281.16;108493;1282;24405;-77
2021/12/07 05:57:47;;;;;;;47.50;39.10;;;;;;;-2.06;74.30;100280.55;108445;1282;23042;-77
2021/12/07 06:00:26;;;;;;;48.90;38.80;;;;;;;-2.12;74.27;100279.50;108412;1282;22775;-76
2021/12/07 06:03:05;;;;;;;49.80;38.80;;;;;;;-2.14;74.34;100279.09;108387;1282;22185;-77
2021/12/07 06:05:56;;;;;;;43.50;36.40;;;;;;;-2.12;74.45;100280.76;108418;1281;22025;-77
2021/12/07 06:09:00;;;;;;;45.00;36.80;;;;;;;-2.10;74.60;100287.85;108332;1282;22034;-76
2021/12/07 06:11:54;;;;;;;46.80;37.10;;;;;;;-2.07;74.63;100288.23;108572;1281;21996;-76
2021/12/07 06:14:31;;;;;;;43.00;36.30;;;;;;;-2.07;74.68;100291.63;108520;1280;21996;-75
2021/12/07 06:17:01;;;;;;;45.80;36.20;;;;;;;-2.07;74.59;100295.45;108491;1280;23006;-77
2021/12/07 06:19:30;;;;;;;52.60;41.00;;;;;;;-2.08;74.70;100296.75;108629;1280;22016;-77
2021/12/07 06:21:59;;;;;;;47.00;39.00;;;;;;;-2.12;74.59;100298.66;108367;1283;22211;-77
2021/12/07 06:24:28;;;;;;;45.50;37.90;;;;;;;-2.18;74.48;100297.27;108285;1287;23757;-77
2021/12/07 06:26:58;;;;;;;47.50;40.10;;;;;;;-2.14;74.73;100301.04;108357;1284;21989;-77
2021/12/07 06:29:28;;;;;;;54.30;41.70;;;;;;;-2.08;74.72;100302.07;108421;1284;22011;-77
2021/12/07 06:31:57;;;;;;;54.20;41.00;;;;;;;-2.06;74.68;100304.69;108490;1284;22017;-77
2021/12/07 06:34:27;;;;;;;51.00;42.10;;;;;;;-2.08;74.59;100303.42;108428;1283;22776;-77
2021/12/07 06:36:56;;;;;;;49.80;40.60;;;;;;;-2.13;74.58;100304.74;108395;1284;22015;-77
2021/12/07 06:39:26;;;;;;;50.50;41.90;;;;;;;-2.16;74.69;100310.29;108370;1281;22042;-77
2021/12/07 06:41:55;;;;;;;51.00;40.40;;;;;;;-2.16;74.90;100310.59;108759;1277;22744;-77
2021/12/07 06:44:26;;;;;;;55.10;41.10;;;;;;;-2.13;74.90;100310.80;108807;1277;21996;-79
2021/12/07 06:46:55;;;;;;;49.40;38.60;;;;;;;-2.11;74.81;100312.63;109010;1272;22504;-77
2021/12/07 06:49:27;;;;;;;51.40;38.50;;;;;;;-2.08;74.83;100314.14;108939;1275;21988;-77
2021/12/07 06:52:05;;;;;;;51.60;39.20;;;;;;;-2.04;74.81;100316.34;108910;1276;21976;-76
2021/12/07 06:54:36;;;;;;;49.20;36.70;;;;;;;-2.04;74.85;100320.98;108992;1275;23041;-77
2021/12/07 06:57:06;;;;;;;50.70;38.10;;;;;;;-2.10;74.62;100325.31;108682;1277;21984;-76
2021/12/07 06:59:38;;;;;;;58.30;42.40;;;;;;;-2.15;74.75;100327.48;108855;1276;22064;-76
2021/12/07 07:02:09;;;;;;;51.30;38.50;;;;;;;-2.16;74.81;100325.30;108920;1277;22723;-79
2021/12/07 07:04:39;;;;;;;55.40;40.10;;;;;;;-2.16;74.73;100329.77;108969;1272;21992;-77
2021/12/07 07:07:08;;;;;;;53.40;38.80;;;;;;;-2.15;74.82;100333.67;108427;1282;22391;-78
2021/12/07 07:09:38;;;;;;;52.70;41.40;;;;;;;-2.10;75.00;100331.53;108392;1284;23730;-76
2021/12/07 07:12:07;;;;;;;53.50;40.60;;;;;;;-2.06;75.02;100334.39;108473;1282;21973;-76
2021/12/07 07:14:38;;;;;;;49.10;39.30;;;;;;;-2.07;74.83;100337.91;108488;1281;22236;-77
2021/12/07 07:17:09;;;;;;;55.00;41.70;;;;;;;-2.12;74.68;100338.38;108572;1279;23621;-78
2021/12/07 07:19:45;;;;;;;50.20;38.10;;;;;;;-2.17;74.75;100338.11;108620;1281;23018;-77
2021/12/07 07:22:16;;;;;;;49.40;37.80;;;;;;;-2.17;74.82;100336.60;108450;1279;22017;-77
2021/12/07 07:24:46;;;;;;;51.80;38.90;;;;;;;-2.16;74.83;100332.02;108428;1282;22423;-78
2021/12/07 07:27:19;;;;;;;52.80;39.70;;;;;;;-2.12;74.97;100331.78;108454;1282;24459;-78
2021/12/07 07:29:53;;;;;;;55.10;40.60;;;;;;;-2.09;74.81;100339.23;108548;1282;22303;-76
2021/12/07 07:32:34;;;;;;;58.50;44.60;;;;;;;-2.08;74.84;100342.80;108626;1277;21986;-77
2021/12/07 07:35:05;;;;;;;56.50;43.80;;;;;;;-2.10;74.81;100344.11;108535;1282;22453;-77
2021/12/07 07:37:38;;;;;;;70.90;47.40;;;;;;;-2.11;74.89;100357.29;108411;1283;23706;-78
2021/12/07 07:40:17;;;;;;;61.30;46.20;;;;;;;-2.12;74.91;100354.79;108483;1283;22012;-78
2021/12/07 07:42:54;;;;;;;56.40;41.30;;;;;;;-2.10;75.04;100352.42;108417;1281;23612;-77
2021/12/07 07:45:52;;;;;;;65.50;45.80;;;;;;;-2.05;74.96;100355.57;108391;1282;23782;-77
2021/12/07 07:48:23;;;;;;;73.20;54.50;;;;;;;-2.05;74.96;100359.17;108306;1283;23614;-80
2021/12/07 07:50:58;;;;;;;55.80;40.60;;;;;;;-2.03;74.95;100369.43;108213;1285;23624;-81
2021/12/07 07:53:38;;;;;;;60.20;43.30;;;;;;;-2.02;75.03;100365.37;108442;1278;23663;-77
2021/12/07 07:56:22;;;;;;;56.90;41.90;;;;;;;-2.03;74.90;100359.73;108529;1278;22090;-77
2021/12/07 07:58:53;;;;;;;63.80;43.90;;;;;;;-2.06;74.87;100364.61;108492;1278;22000;-80
2021/12/07 08:01:23;;;;;;;61.60;43.70;;;;;;;-2.07;74.84;100364.29;108564;1280;22046;-77
2021/12/07 08:03:55;;;;;;;58.40;44.90;;;;;;;-2.05;74.79;100369.86;108136;1285;23068;-78
2021/12/07 08:06:24;;;;;;;55.30;39.90;;;;;;;-2.01;74.87;100365.69;108447;1281;21998;-76
2021/12/07 08:08:54;;;;;;;59.00;44.10;;;;;;;-1.97;74.87;100364.76;108505;1281;22447;-76
2021/12/07 08:11:24;;;;;;;61.70;44.30;;;;;;;-1.95;74.83;100363.27;108259;1285;21991;-76
2021/12/07 08:13:55;;;;;;;;;;;;;;;-1.96;74.62;100369.02;108394;1283;21981;-76
2021/12/07 08:16:27;;;;;;;51.60;37.70;;;;;;;-2.03;74.74;100371.50;108241;1285;23253;-76
2021/12/07 08:18:57;;;;;;;55.20;37.60;;;;;;;-2.07;74.76;100377.41;108243;1284;22025;-76
2021/12/07 08:21:30;;;;;;;61.30;43.00;;;;;;;-2.12;74.53;100375.64;108359;1281;21973;-76
2021/12/07 08:24:00;;;;;;;58.00;43.60;;;;;;;-2.15;74.67;100377.52;108545;1282;22752;-76
2021/12/07 08:26:30;;;;;;;56.30;43.00;;;;;;;-2.13;74.71;100377.42;108649;1280;23470;-76
2021/12/07 08:29:01;;;;;;;58.30;41.90;;;;;;;-2.07;74.66;100374.86;108599;1275;21991;-76
2021/12/07 08:31:31;;;;;;;58.80;44.50;;;;;;;-2.07;74.69;100379.34;108454;1280;22538;-76
2021/12/07 08:34:01;;;;;;;57.00;44.40;;;;;;;-2.07;74.65;100375.88;108547;1282;22001;-75
2021/12/07 08:36:30;;;;;;;54.70;41.50;;;;;;;-2.07;74.72;100380.52;108388;1283;22618;-75
2021/12/07 08:38:59;;;;;;;59.30;42.30;;;;;;;-2.13;74.50;100384.81;108510;1283;22065;-76
2021/12/07 08:41:29;;;;;;;53.20;38.30;;;;;;;-2.15;74.61;100385.27;108557;1283;22847;-76
2021/12/07 08:43:58;;;;;;;54.70;39.20;;;;;;;-2.14;74.48;100386.27;108348;1283;22394;-75
2021/12/07 08:46:28;;;;;;;59.60;43.70;;;;;;;-2.15;74.58;100390.81;108456;1283;23533;-75
2021/12/07 08:48:57;;;;;;;57.80;41.80;;;;;;;-2.12;74.60;100391.70;108571;1275;21999;-76
2021/12/07 08:51:27;;;;;;;55.50;41.70;;;;;;;-2.12;74.56;100393.42;108749;1278;22487;-76
2021/12/07 08:54:19;;;;;;;75.90;47.00;;;;;;;-2.09;74.72;100393.96;108831;1275;22076;-75
2021/12/07 08:59:45;;;;;;;54.60;38.90;;;;;;;-2.12;74.77;100398.23;108841;1275;22007;-77
2021/12/07 09:02:23;;;;;;;57.20;38.90;;;;;;;-2.10;74.81;100398.33;108872;1277;23673;-77
2021/12/07 09:04:54;;;;;;;66.30;45.00;;;;;;;-2.07;74.68;100406.09;108824;1278;23052;-76
2021/12/07 09:07:24;;;;;;;65.60;45.30;;;;;;;-2.06;74.61;100407.91;109060;1275;22038;-78
2021/12/07 09:09:53;;;;;;;64.70;43.00;;;;;;;-2.03;74.69;100408.77;108967;1275;23120;-75
2021/12/07 09:12:22;;;;;;;55.90;42.90;;;;;;;-2.00;74.68;100409.63;108709;1278;24432;-76
2021/12/07 09:14:53;;;;;;;50.90;39.20;;;;;;;-1.97;74.74;100409.29;108762;1277;22001;-75
2021/12/07 09:17:25;;;;;;;59.10;43.20;;;;;;;-1.95;74.79;100415.72;108685;1277;23781;-75
2021/12/07 09:19:54;;;;;;;63.00;41.90;;;;;;;-1.97;74.58;100416.92;108577;1278;213021;-74
2021/12/07 09:22:25;;;;;;;62.70;40.90;;;;;;;-1.97;74.69;100416.89;108708;1279;22365;-77
2021/12/07 09:24:55;;;;;;;58.30;40.60;;;;;;;-1.94;74.56;100417.06;108710;1278;21994;-76
2021/12/07 09:27:25;;;;;;;49.10;37.00;;;;;;;-1.95;74.41;100415.73;108658;1278;23819;-78
2021/12/07 09:29:54;;;;;;;65.90;44.90;;;;;;;-1.98;74.30;100414.52;108663;1278;22036;-76
2021/12/07 09:32:23;;;;;;;71.10;45.10;;;;;;;-1.99;74.37;100415.23;108722;1278;23714;-77
2021/12/07 09:34:52;;;;;;;71.00;48.80;;;;;;;-1.98;74.51;100413.97;108765;1278;21981;-75
2021/12/07 09:37:22;;;;;;;72.90;46.00;;;;;;;-1.91;74.68;100413.44;108737;1277;21983;-76
2021/12/07 09:39:51;;;;;;;64.90;45.80;;;;;;;-1.82;74.78;100417.29;108436;1282;22770;-75
2021/12/07 09:42:20;;;;;;;71.70;51.00;;;;;;;-1.78;74.53;100414.29;108418;1282;21998;-77
2021/12/07 09:44:53;;;;;;;66.90;47.50;;;;;;;-1.74;74.45;100413.19;108354;1281;23786;-78
2021/12/07 09:47:23;;;;;;;64.60;45.80;;;;;;;-1.74;74.21;100413.55;108426;1282;22022;-77
2021/12/07 09:49:52;;;;;;;60.70;42.40;;;;;;;-1.77;74.16;100411.81;108533;1282;23765;-78
2021/12/07 09:52:24;;;;;;;50.20;39.10;;;;;;;-1.83;74.01;100403.16;108132;1287;23231;-76
2021/12/07 09:54:54;;;;;;;64.30;44.70;;;;;;;-1.88;73.98;100391.54;108235;1287;23612;-76
2021/12/07 09:57:30;;;;;;;68.80;46.80;;;;;;;-1.88;74.34;100382.73;108215;1281;23053;-77
2021/12/07 10:00:00;;;;;;;55.70;41.60;;;;;;;-1.83;74.50;100382.95;108548;1281;23729;-76
2021/12/07 10:02:29;;;;;;;56.30;43.50;;;;;;;-1.77;74.48;100382.29;108480;1281;21977;-76
2021/12/07 10:04:59;;;;;;;59.50;44.30;;;;;;;-1.70;74.49;100378.58;108656;1281;21989;-76
2021/12/07 10:07:29;;;;;;;55.00;41.50;;;;;;;-1.65;74.43;100377.07;108737;1280;22341;-76
2021/12/07 10:09:59;;;;;;;55.80;43.30;;;;;;;-1.62;74.36;100384.71;108583;1275;23045;-76
2021/12/07 10:12:28;;;;;;;50.90;38.40;;;;;;;-1.63;74.18;100385.77;109008;1275;23076;-77
2021/12/07 10:15:05;;;;;;;59.90;44.40;;;;;;;-1.69;74.12;100387.83;109040;1275;24261;-76
2021/12/07 10:17:38;;;;;;;55.40;40.30;;;;;;;-1.71;74.17;100390.36;108457;1281;22109;-76
2021/12/07 10:20:23;;;;;;;58.00;43.60;;;;;;;-1.70;74.00;100394.84;108456;1284;22000;-76
2021/12/07 10:22:53;;;;;;;58.60;43.90;;;;;;;-1.71;73.93;100387.30;108572;1282;23061;-76
2021/12/07 10:25:27;;;;;;;74.40;49.20;;;;;;;-1.65;74.27;100387.30;108435;1279;22096;-77
2021/12/07 10:27:57;;;;;;;60.60;45.40;;;;;;;-1.60;74.13;100390.77;108379;1283;22099;-77
2021/12/07 10:30:27;;;;;;;56.80;44.20;;;;;;;-1.59;74.06;100390.36;108445;1282;22037;-77
2021/12/07 10:33:05;;;;;;;60.70;46.00;;;;;;;-1.60;73.83;100388.17;108436;1283;21986;-77
2021/12/07 10:35:37;;;;;;;52.00;39.90;;;;;;;-1.59;73.99;100379.86;108605;1276;21980;-77
2021/12/07 10:38:15;;;;;;;53.90;43.60;;;;;;;-1.59;73.99;100371.71;109000;1277;21982;-78
2021/12/07 10:41:08;;;;;;;54.00;41.50;;;;;;;-1.55;74.21;100365.14;108791;1278;23685;-77
2021/12/07 10:43:59;;;;;;;51.60;40.20;;;;;;;-1.48;74.11;100360.19;108683;1280;21988;-76
2021/12/07 10:46:50;;;;;;;56.00;41.40;;;;;;;-1.38;74.06;100359.98;108566;1278;22003;-78
2021/12/07 10:49:43;;;;;;;51.20;37.40;;;;;;;-1.30;74.12;100357.40;108803;1278;23790;-77
2021/12/07 10:52:16;;;;;;;56.60;40.60;;;;;;;-1.21;74.05;100365.13;108708;1280;23031;-77
2021/12/07 10:54:50;;;;;;;49.00;38.90;;;;;;;-1.13;73.86;100370.58;108778;1281;21985;-77
2021/12/07 10:57:26;;;;;;;53.10;40.70;;;;;;;-1.13;73.71;100375.57;108384;1284;21992;-76
2021/12/07 10:59:55;;;;;;;55.30;43.10;;;;;;;-1.11;73.74;100374.58;108594;1279;22234;-76
2021/12/07 11:02:31;;;;;;;54.80;43.00;;;;;;;-0.98;74.05;100371.56;108553;1279;22707;-77
2021/12/07 11:05:08;;;;;;;55.50;43.00;;;;;;;-0.86;73.84;100370.65;108490;1281;23036;-76
2021/12/07 11:07:38;;;;;;;72.80;49.80;;;;;;;-0.76;73.53;100370.36;108558;1280;23610;-77
2021/12/07 11:10:19;;;;;;;53.30;40.00;;;;;;;-0.69;73.37;100368.34;108405;1283;22451;-78
2021/12/07 11:15:33;;;;;;;53.60;41.90;;;;;;;-0.61;73.04;100370.98;108546;1281;23582;-76
2021/12/07 11:18:12;;;;;;;58.50;44.10;;;;;;;-0.57;73.08;100374.16;108485;1282;23660;-78
2021/12/07 11:20:45;;;;;;;75.90;53.90;;;;;;;-0.53;72.87;100380.50;108524;1282;22039;-78
2021/12/07 11:23:23;;;;;;;66.60;48.80;;;;;;;-0.50;72.70;100376.52;109201;1275;23682;-77
2021/12/07 11:31:46;;;;;;;53.10;39.90;;;;;;;-0.27;72.04;100379.24;109071;1275;24351;-78
2021/12/07 11:34:17;;;;;;;56.50;40.10;;;;;;;-0.30;71.84;100376.84;109105;1274;23649;-77
2021/12/07 11:36:52;;;;;;;51.00;39.70;;;;;;;-0.33;71.56;100371.80;109025;1275;22009;-77
2021/12/07 11:39:31;;;;;;;51.90;41.20;;;;;;;-0.39;71.41;100369.25;108969;1275;22429;-77
2021/12/07 11:42:15;;;;;;;63.20;42.90;;;;;;;-0.33;72.00;100370.95;109092;1274;23120;-77
2021/12/07 11:44:57;;;;;;;52.60;39.90;;;;;;;-0.26;71.75;100377.76;108895;1275;22084;-77
2021/12/07 11:47:53;;;;;;;50.60;39.60;;;;;;;-0.35;70.93;100382.16;108979;1275;23675;-77
2021/12/07 11:50:49;;;;;;;53.50;41.20;;;;;;;-0.45;70.73;100386.95;108243;1285;22757;-77
2021/12/07 11:53:24;;;;;;;67.30;46.20;;;;;;;-0.47;70.71;100387.05;107286;1298;23028;-77
2021/12/07 11:55:56;;;;;;;59.70;45.20;;;;;;;-0.53;70.55;100388.28;107274;1298;22498;-77
2021/12/07 11:58:27;;;;;;;51.00;40.80;;;;;;;-0.56;70.54;100391.61;107128;1298;23055;-77
2021/12/07 12:00:57;;;;;;;59.30;46.50;;;;;;;-0.58;70.94;100390.48;107445;1295;22090;-77
2021/12/07 12:03:30;;;;;;;53.00;41.40;;;;;;;-0.56;70.78;100394.70;107291;1298;23054;-78
2021/12/07 12:06:00;;;;;;;51.10;41.70;;;;;;;-0.62;70.69;100392.50;107273;1298;22796;-78
2021/12/07 12:08:32;;;;;;;;;;;;;;;-0.63;70.74;100390.67;107087;1300;23621;-76
2021/12/07 12:11:17;;;;;;;64.30;46.10;;;;;;;-0.69;70.85;100392.59;107393;1294;22009;-77
2021/12/07 12:14:39;;;;;;;49.20;39.10;;;;;;;-0.72;70.65;100391.20;107788;1292;22005;-78
2021/12/07 12:17:30;;;;;;;52.80;41.30;;;;;;;-0.81;70.42;100389.02;107858;1292;22046;-77
2021/12/07 12:20:12;;;;;;;59.40;47.40;;;;;;;-0.93;70.34;100378.86;108003;1292;21981;-78
2021/12/07 12:23:29;;;;;;;58.80;47.70;;;;;;;-0.93;70.92;100377.99;107815;1292;23703;-78
2021/12/07 12:26:11;;;;;;;50.50;40.90;;;;;;;-0.96;70.76;100378.33;107496;1296;22011;-77
2021/12/07 12:28:49;;;;;;;50.30;39.80;;;;;;;-0.99;70.82;100383.72;107679;1292;22784;-77
2021/12/07 12:31:45;;;;;;;53.70;42.30;;;;;;;-1.02;70.84;100387.67;107960;1288;21998;-76
2021/12/07 12:34:25;;;;;;;54.70;40.90;;;;;;;-1.04;70.90;100392.98;108301;1285;23038;-77
2021/12/07 12:37:10;;;;;;;54.20;40.90;;;;;;;-1.07;70.73;100390.77;108366;1284;23818;-76
2021/12/07 12:39:53;;;;;;;52.30;41.20;;;;;;;-1.14;70.55;100395.16;108395;1285;22147;-76
2021/12/07 12:47:39;;;;;;;49.80;37.30;;;;;;;-1.41;70.86;100399.84;108442;1278;23586;-77
2021/12/07 12:50:23;;;;;;;51.80;40.00;;;;;;;-1.39;71.14;100400.94;108168;1288;22004;-77
2021/12/07 12:53:04;;;;;;;51.90;41.20;;;;;;;-1.37;71.22;100397.73;108061;1288;22143;-76
2021/12/07 12:55:51;;;;;;;56.60;44.40;;;;;;;-1.36;71.04;100401.64;108027;1284;22011;-76
2021/12/07 12:58:57;;;;;;;51.00;39.30;;;;;;;-1.38;71.15;100398.68;108031;1288;23605;-76
2021/12/07 13:01:35;;;;;;;53.80;40.30;;;;;;;-1.37;71.08;100398.75;108028;1288;23039;-78
2021/12/07 13:04:34;;;;;;;57.20;44.50;;;;;;;-1.34;71.14;100402.36;108482;1282;23733;-78
2021/12/07 13:07:23;;;;;;;50.60;39.70;;;;;;;-1.31;70.96;100400.81;108556;1281;22009;-76
2021/12/07 13:10:01;;;;;;;56.30;40.20;;;;;;;-1.30;71.06;100400.64;108410;1281;22538;-77
2021/12/07 13:12:38;;;;;;;54.10;40.80;;;;;;;-1.33;71.13;100393.51;108422;1281;23757;-77
2021/12/07 13:15:24;;;;;;;52.60;41.40;;;;;;;-1.32;71.15;100396.72;108526;1282;22011;-76