Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:11;;;;;;;22.52;10.63;;;5.60;99.90;;;;;;5013547;28;20402;-84
2022/12/28 00:03:37;;;;;;;27.33;9.57;;;5.70;99.90;;;;;;5012965;28;20088;-84
2022/12/28 00:06:04;;;;;;;22.88;10.27;;;5.60;99.90;;;;;;5012994;28;20060;-84
2022/12/28 00:08:30;;;;;;;20.38;8.85;;;5.60;99.90;;;;;;5014264;28;20508;-84
2022/12/28 00:11:01;;;;;;;22.13;9.02;;;5.80;99.90;;;;;;5013120;28;20054;-84
2022/12/28 00:13:28;;;;;;;23.90;10.23;;;5.70;99.90;;;;;;5013042;28;20101;-84
2022/12/28 00:15:53;;;;;;;23.17;9.45;;;5.60;99.90;;;;;;5012878;28;20089;-84
2022/12/28 00:18:19;;;;;;;19.83;9.32;;;5.80;99.90;;;;;;5012873;28;20088;-84
2022/12/28 00:20:58;;;;;;;20.02;8.88;;;5.70;99.90;;;;;;5013124;28;20053;-84
2022/12/28 00:23:24;;;;;;;23.70;9.82;;;5.70;99.90;;;;;;5012971;28;20061;-84
2022/12/28 00:25:50;;;;;;;27.08;10.50;;;5.70;99.90;;;;;;5012799;28;20064;-85
2022/12/28 00:28:15;;;;;;;21.15;8.82;;;5.80;99.90;;;;;;5012663;28;20037;-84
2022/12/28 00:30:41;;;;;;;20.95;9.10;;;5.60;99.90;;;;;;5012927;28;20042;-85
2022/12/28 00:33:07;;;;;;;22.42;9.23;;;5.70;99.90;;;;;;5012652;28;20037;-84
2022/12/28 00:35:32;;;;;;;21.98;10.43;;;5.70;99.90;;;;;;5012530;28;20104;-84
2022/12/28 00:37:58;;;;;;;25.20;9.98;;;5.70;99.90;;;;;;5012993;28;20129;-85
2022/12/28 00:40:24;;;;;;;20.23;8.57;;;5.60;99.90;;;;;;5012979;28;20502;-84
2022/12/28 00:42:49;;;;;;;27.58;9.90;;;5.70;99.90;;;;;;5012541;28;20509;-85
2022/12/28 00:45:15;;;;;;;25.75;9.70;;;5.70;99.90;;;;;;5012625;28;20045;-84
2022/12/28 00:47:41;;;;;;;25.40;10.43;;;5.80;99.90;;;;;;5012817;28;20128;-84
2022/12/28 00:50:07;;;;;;;29.17;10.77;;;5.70;99.90;;;;;;5012597;28;20493;-85
2022/12/28 00:52:32;;;;;;;23.50;12.45;;;5.70;99.90;;;;;;5012815;28;20064;-85
2022/12/28 00:54:58;;;;;;;23.55;11.00;;;5.70;99.90;;;;;;5012787;28;20397;-84
2022/12/28 00:57:23;;;;;;;23.95;10.52;;;5.80;99.90;;;;;;5012497;28;20033;-85
2022/12/28 00:59:49;;;;;;;21.08;9.88;;;5.80;99.90;;;;;;5012395;28;20056;-85
2022/12/28 01:02:18;;;;;;;26.02;11.00;;;5.80;99.90;;;;;;5012688;28;20088;-85
2022/12/28 01:04:44;;;;;;;25.40;10.40;;;5.80;99.90;;;;;;5012633;28;20128;-84
2022/12/28 01:07:11;;;;;;;25.83;10.95;;;5.70;99.90;;;;;;5012396;28;20497;-84
2022/12/28 01:09:37;;;;;;;22.88;11.52;;;5.80;99.90;;;;;;5012369;28;20394;-85
2022/12/28 01:12:03;;;;;;;22.52;10.25;;;5.80;99.90;;;;;;5012170;28;20045;-85
2022/12/28 01:14:28;;;;;;;26.25;13.00;;;5.80;99.90;;;;;;5013711;28;20049;-85
2022/12/28 01:16:54;;;;;;;25.30;12.18;;;5.80;99.90;;;;;;5016245;28;20133;-85
2022/12/28 01:19:21;;;;;;;31.13;11.95;;;5.80;99.90;;;;;;5016242;28;20104;-84
2022/12/28 01:21:49;;;;;;;22.63;11.40;;;5.90;99.90;;;;;;5016208;28;20397;-84
2022/12/28 01:24:15;;;;;;;20.85;11.30;;;5.90;99.90;;;;;;5016166;28;20053;-84
2022/12/28 01:26:41;;;;;;;25.02;11.77;;;5.90;99.90;;;;;;5015879;28;20054;-85
2022/12/28 01:29:06;;;;;;;45.88;14.55;;;5.90;99.90;;;;;;5015968;28;20052;-84
2022/12/28 01:31:33;;;;;;;21.30;10.82;;;5.70;99.90;;;;;;5015932;28;20045;-85
2022/12/28 01:33:59;;;;;;;28.67;12.57;;;5.90;99.90;;;;;;5016392;28;20038;-85
2022/12/28 01:36:27;;;;;;;32.25;11.98;;;5.80;99.90;;;;;;5015821;28;20062;-85
2022/12/28 01:38:55;;;;;;;24.77;12.40;;;5.90;99.90;;;;;;5016154;28;20046;-85
2022/12/28 01:41:22;;;;;;;27.98;13.13;;;6.00;99.90;;;;;;5015716;28;20064;-85
2022/12/28 01:44:09;;;;;;;35.95;13.48;;;5.90;99.90;;;;;;5015938;28;20054;-86
2022/12/28 01:46:55;;;;;;;27.02;13.95;;;5.90;99.90;;;;;;5015526;28;20128;-84
2022/12/28 01:49:57;;;;;;;24.65;12.25;;;5.90;99.90;;;;;;5015778;28;20050;-84
2022/12/28 01:52:45;;;;;;;22.63;13.00;;;6.00;99.90;;;;;;4998950;28;20097;-84
2022/12/28 01:55:23;;;;;;;28.67;13.13;;;6.00;99.90;;;;;;5015421;28;20515;-84
2022/12/28 01:58:03;;;;;;;26.23;12.25;;;5.90;99.90;;;;;;5015826;28;20041;-84
2022/12/28 02:00:29;;;;;;;27.50;13.98;;;5.90;99.90;;;;;;5015754;28;20069;-85
2022/12/28 02:02:59;;;;;;;33.00;14.98;;;5.80;99.90;;;;;;5015268;28;20083;-85
2022/12/28 02:05:33;;;;;;;32.33;14.63;;;5.80;99.90;;;;;;5015541;28;20478;-84
2022/12/28 02:08:08;;;;;;;29.40;14.68;;;5.90;99.90;;;;;;5015400;28;20078;-84
2022/12/28 02:10:36;;;;;;;29.45;13.68;;;5.90;99.90;;;;;;5015430;28;20100;-84
2022/12/28 02:13:03;;;;;;;27.60;13.52;;;5.90;99.90;;;;;;5015194;28;20073;-84
2022/12/28 02:15:29;;;;;;;33.13;16.10;;;5.80;99.90;;;;;;5016500;28;20099;-85
2022/12/28 02:17:56;;;;;;;31.98;14.57;;;6.00;99.90;;;;;;5016693;28;20045;-84
2022/12/28 02:20:26;;;;;;;26.50;15.20;;;5.90;99.90;;;;;;5015198;28;20054;-85
2022/12/28 02:23:08;;;;;;;35.25;14.68;;;5.90;99.90;;;;;;5015180;28;20041;-85
2022/12/28 02:26:02;;;;;;;27.98;16.42;;;5.80;99.90;;;;;;5014074;28;20096;-85
2022/12/28 02:29:05;;;;;;;30.65;14.75;;;6.00;99.90;;;;;;5015019;28;20050;-85
2022/12/28 02:31:31;;;;;;;27.02;13.70;;;6.00;99.90;;;;;;5014868;28;20081;-85
2022/12/28 02:34:20;;;;;;;34.53;17.08;;;5.90;99.90;;;;;;5014825;28;20135;-85
2022/12/28 02:36:54;;;;;;;41.50;17.13;;;5.80;99.90;;;;;;5014812;28;20050;-85
2022/12/28 02:39:31;;;;;;;34.22;18.05;;;5.90;99.90;;;;;;5014882;28;20045;-85
2022/12/28 02:41:58;;;;;;;34.63;16.08;;;6.00;99.90;;;;;;5015472;28;20038;-85
2022/12/28 02:50:06;;;;;;;38.05;15.93;;;6.10;99.90;;;;;;5015661;28;20467;-85
2022/12/28 02:53:07;;;;;;;30.98;14.90;;;6.10;99.90;;;;;;5014725;28;20053;-85
2022/12/28 02:56:06;;;;;;;38.25;17.38;;;6.00;99.90;;;;;;5004183;28;20053;-86
2022/12/28 02:58:46;;;;;;;26.52;13.73;;;6.00;99.90;;;;;;5014339;28;20128;-86
2022/12/28 03:01:43;;;;;;;28.80;14.85;;;6.20;99.90;;;;;;5014602;28;20049;-86
2022/12/28 03:04:42;;;;;;;31.23;15.43;;;6.00;99.90;;;;;;5014537;28;20494;-86
2022/12/28 03:10:48;;;;;;;28.42;15.40;;;6.10;99.90;;;;;;5014281;28;20050;-85
2022/12/28 03:13:41;;;;;;;36.75;16.77;;;6.20;99.90;;;;;;5014004;28;20061;-85
2022/12/28 03:16:15;;;;;;;30.05;17.35;;;6.10;99.90;;;;;;5014381;28;20046;-84
2022/12/28 03:32:51;;;;;;;35.35;18.00;;;6.40;99.90;;;;;;5013620;28;20062;-85
2022/12/28 03:35:20;;;;;;;35.28;18.33;;;6.30;99.90;;;;;;5013904;28;20161;-86
2022/12/28 03:37:59;;;;;;;40.70;19.60;;;6.40;99.90;;;;;;5013377;28;20505;-85
2022/12/28 03:40:32;;;;;;;41.33;18.98;;;6.40;99.90;;;;;;5013586;28;20042;-86
2022/12/28 03:45:45;;;;;;;35.15;17.08;;;6.40;99.90;;;;;;5013545;28;19921;-86
2022/12/28 03:48:11;;;;;;;42.05;19.85;;;6.30;99.90;;;;;;5013554;28;20050;-86
2022/12/28 03:50:39;;;;;;;41.25;19.27;;;6.50;99.90;;;;;;5013274;28;20049;-86
2022/12/28 03:53:06;;;;;;;40.33;20.45;;;6.30;99.90;;;;;;5013611;28;20049;-85
2022/12/28 03:55:32;;;;;;;37.92;18.73;;;6.40;99.90;;;;;;5014656;28;20046;-86
2022/12/28 03:57:58;;;;;;;41.58;18.10;;;6.40;99.90;;;;;;5013563;28;20049;-85
2022/12/28 04:00:23;;;;;;;40.83;20.10;;;6.40;99.90;;;;;;5013516;28;20508;-86
2022/12/28 04:02:49;;;;;;;36.42;19.50;;;6.40;99.90;;;;;;5013016;28;20038;-86
2022/12/28 04:05:15;;;;;;;37.35;18.10;;;6.40;99.90;;;;;;5012964;28;20054;-86
2022/12/28 04:07:44;;;;;;;43.38;20.30;;;6.40;99.90;;;;;;5013280;28;20052;-86
2022/12/28 04:10:10;;;;;;;41.92;19.73;;;6.50;99.90;;;;;;5013398;28;20068;-86
2022/12/28 04:12:36;;;;;;;38.58;18.50;;;6.60;99.90;;;;;;5013305;28;20054;-86
2022/12/28 04:15:02;;;;;;;38.53;19.20;;;6.50;99.90;;;;;;5013352;28;20390;-86
2022/12/28 04:17:28;;;;;;;36.35;18.40;;;6.60;99.90;;;;;;5014045;28;20506;-86
2022/12/28 04:19:53;;;;;;;39.03;19.08;;;6.50;99.90;;;;;;5012835;28;20042;-86
2022/12/28 04:22:19;;;;;;;39.78;18.65;;;6.50;99.90;;;;;;5013739;28;20052;-86
2022/12/28 04:24:45;;;;;;;42.38;20.48;;;6.60;99.90;;;;;;5012901;28;20041;-86
2022/12/28 04:27:10;;;;;;;33.78;18.52;;;6.60;99.90;;;;;;5012834;28;20054;-86
2022/12/28 04:29:36;;;;;;;42.10;19.60;;;6.60;99.90;;;;;;5012913;28;20038;-85
2022/12/28 04:32:01;;;;;;;40.35;18.77;;;6.60;99.90;;;;;;5012883;28;20061;-85
2022/12/28 04:34:27;;;;;;;37.05;17.42;;;6.60;99.90;;;;;;5013718;28;20128;-86
2022/12/28 04:36:53;;;;;;;36.08;18.45;;;6.70;99.90;;;;;;5012673;28;20073;-86
2022/12/28 04:39:18;;;;;;;40.08;20.73;;;6.70;99.90;;;;;;5012956;28;20034;-86
2022/12/28 04:41:44;;;;;;;36.47;18.20;;;6.60;99.90;;;;;;5012817;28;20405;-85
2022/12/28 04:44:10;;;;;;;43.92;20.50;;;6.60;99.90;;;;;;5012400;28;20410;-86
2022/12/28 04:46:35;;;;;;;36.10;18.35;;;6.60;99.90;;;;;;5012310;28;20056;-86
2022/12/28 04:49:01;;;;;;;39.03;19.33;;;6.70;99.90;;;;;;5011808;28;20042;-86
2022/12/28 04:51:27;;;;;;;39.45;19.50;;;6.70;99.90;;;;;;5012746;28;20046;-86
2022/12/28 04:53:55;;;;;;;31.60;16.50;;;6.70;99.90;;;;;;5012521;28;20042;-86
2022/12/28 04:56:23;;;;;;;40.72;17.92;;;6.70;99.90;;;;;;5012783;28;20053;-86
2022/12/28 04:58:55;;;;;;;43.17;17.60;;;6.70;99.90;;;;;;5012781;28;20046;-86
2022/12/28 05:01:22;;;;;;;33.40;16.45;;;6.70;99.90;;;;;;5013790;28;20041;-86
2022/12/28 05:03:48;;;;;;;31.92;16.17;;;6.70;99.90;;;;;;5012336;28;20048;-86
2022/12/28 05:06:18;;;;;;;32.83;15.90;;;6.70;99.90;;;;;;5012275;28;20053;-86
2022/12/28 05:08:44;;;;;;;36.53;18.65;;;6.80;99.90;;;;;;5013516;28;20061;-86
2022/12/28 05:11:16;;;;;;;41.08;18.25;;;6.80;99.90;;;;;;5012424;28;20536;-86
2022/12/28 05:13:42;;;;;;;36.47;16.95;;;6.80;99.90;;;;;;5012361;28;20506;-86
2022/12/28 05:16:10;;;;;;;34.97;17.38;;;6.80;99.90;;;;;;5012488;28;20104;-86
2022/12/28 05:18:36;;;;;;;40.58;18.35;;;6.80;99.90;;;;;;5012265;28;20060;-86
2022/12/28 05:21:19;;;;;;;41.70;18.63;;;6.70;99.90;;;;;;5012226;28;20398;-86
2022/12/28 05:23:45;;;;;;;39.90;18.33;;;6.70;99.90;;;;;;5012564;28;20046;-87
2022/12/28 05:26:13;;;;;;;38.78;17.65;;;6.70;99.90;;;;;;5012177;28;20486;-86
2022/12/28 05:28:39;;;;;;;47.03;18.73;;;6.80;99.90;;;;;;5012110;28;20418;-86
2022/12/28 05:31:08;;;;;;;48.25;19.15;;;6.80;99.90;;;;;;5012392;28;20065;-86
2022/12/28 05:33:35;;;;;;;47.63;20.73;;;6.80;99.90;;;;;;5012231;28;20375;-87
2022/12/28 05:36:09;;;;;;;43.55;19.10;;;6.80;99.90;;;;;;5011957;28;20128;-87
2022/12/28 05:38:35;;;;;;;43.10;18.63;;;6.80;99.90;;;;;;5012170;28;20050;-87
2022/12/28 05:41:16;;;;;;;42.92;19.13;;;6.70;99.90;;;;;;5012233;28;20049;-87
2022/12/28 05:43:43;;;;;;;38.42;17.38;;;6.80;99.90;;;;;;5012183;28;20128;-87
2022/12/28 05:46:12;;;;;;;41.20;19.27;;;6.80;99.90;;;;;;5011887;28;20459;-87
2022/12/28 05:48:40;;;;;;;45.60;19.95;;;6.80;99.90;;;;;;5013316;28;20073;-87
2022/12/28 05:51:11;;;;;;;46.13;17.42;;;6.80;99.90;;;;;;5012066;28;20128;-87
2022/12/28 05:53:38;;;;;;;55.30;22.75;;;6.90;99.90;;;;;;5012137;28;20046;-87
2022/12/28 05:56:06;;;;;;;48.45;21.65;;;6.90;99.90;;;;;;5011866;28;20054;-87
2022/12/28 05:58:32;;;;;;;51.70;22.48;;;6.80;99.90;;;;;;5011887;28;20469;-87
2022/12/28 06:01:09;;;;;;;50.03;21.60;;;6.80;99.90;;;;;;5015102;28;20132;-87
2022/12/28 06:03:35;;;;;;;52.60;23.35;;;6.90;99.90;;;;;;5016733;28;20045;-87
2022/12/28 06:06:03;;;;;;;57.40;22.25;;;7.00;99.90;;;;;;5015199;28;20050;-87
2022/12/28 06:08:29;;;;;;;64.95;23.17;;;6.90;99.90;;;;;;5015393;28;20132;-87
2022/12/28 06:11:01;;;;;;;67.38;22.95;;;7.00;99.90;;;;;;5015425;28;20069;-88
2022/12/28 06:13:28;;;;;;;60.80;23.70;;;7.00;99.90;;;;;;5015698;28;20555;-87
2022/12/28 06:15:54;;;;;;;62.33;21.70;;;7.00;99.90;;;;;;5015100;28;20080;-87
2022/12/28 06:18:20;;;;;;;63.20;23.52;;;7.10;99.90;;;;;;5015418;28;20561;-88
2022/12/28 06:20:46;;;;;;;59.47;23.98;;;7.10;99.90;;;;;;5015391;28;20144;-88
2022/12/28 06:23:12;;;;;;;58.08;22.58;;;7.10;99.90;;;;;;5015155;28;20045;-88
2022/12/28 06:25:37;;;;;;;58.28;24.08;;;7.10;99.90;;;;;;5015275;28;20132;-88
2022/12/28 06:28:03;;;;;;;52.95;20.50;;;7.20;99.90;;;;;;5015388;28;20052;-87
2022/12/28 06:30:29;;;;;;;60.83;22.67;;;7.20;99.90;;;;;;5015308;28;20057;-88
2022/12/28 06:32:55;;;;;;;50.90;19.55;;;7.30;99.90;;;;;;5014849;28;20080;-88
2022/12/28 06:35:21;;;;;;;50.40;18.90;;;7.40;99.90;;;;;;5014617;28;20141;-88
2022/12/28 06:37:47;;;;;;;54.38;18.60;;;7.50;99.90;;;;;;5015069;28;20140;-88
2022/12/28 06:40:13;;;;;;;49.58;17.85;;;7.40;99.90;;;;;;5014876;28;20099;-87
2022/12/28 06:42:39;;;;;;;44.78;16.83;;;7.60;99.90;;;;;;5014806;28;20088;-88
2022/12/28 06:45:05;;;;;;;51.05;17.67;;;7.60;99.90;;;;;;5014650;28;20084;-88
2022/12/28 06:47:32;;;;;;;47.92;17.08;;;7.60;99.90;;;;;;5014552;28;20050;-88
2022/12/28 06:49:58;;;;;;;43.17;16.52;;;7.60;99.90;;;;;;5015093;28;20049;-88
2022/12/28 06:52:24;;;;;;;46.67;15.55;;;7.70;99.90;;;;;;5014809;28;20421;-88
2022/12/28 06:54:49;;;;;;;43.40;14.80;;;7.70;99.90;;;;;;5014507;28;20103;-88
2022/12/28 06:57:15;;;;;;;39.75;16.65;;;7.80;99.90;;;;;;5014568;28;20046;-88
2022/12/28 06:59:40;;;;;;;41.13;13.80;;;7.70;99.90;;;;;;5014438;28;20108;-88
2022/12/28 07:02:08;;;;;;;39.08;14.30;;;7.80;99.90;;;;;;5014509;28;20109;-88
2022/12/28 07:04:33;;;;;;;40.92;14.35;;;7.80;99.90;;;;;;5014538;28;20133;-88
2022/12/28 07:06:59;;;;;;;35.72;14.07;;;7.80;99.90;;;;;;5014157;28;20129;-87
2022/12/28 07:09:24;;;;;;;43.78;15.82;;;7.80;99.90;;;;;;5015399;28;20049;-87
2022/12/28 07:11:50;;;;;;;35.92;15.30;;;7.80;99.90;;;;;;5013817;28;20482;-88
2022/12/28 07:14:16;;;;;;;47.38;15.45;;;7.90;99.90;;;;;;5014408;28;20049;-88
2022/12/28 07:16:42;;;;;;;44.70;15.95;;;7.80;99.90;;;;;;5014578;28;20053;-88
2022/12/28 07:19:07;;;;;;;36.20;14.40;;;7.80;99.90;;;;;;5015288;28;20046;-87
2022/12/28 07:21:35;;;;;;;36.10;14.40;;;7.80;99.90;;;;;;5014275;28;20045;-88
2022/12/28 07:24:03;;;;;;;41.80;14.98;;;7.80;99.90;;;;;;5013993;28;20123;-88
2022/12/28 07:26:30;;;;;;;36.88;13.60;;;7.90;99.90;;;;;;5014043;28;20137;-88
2022/12/28 07:28:58;;;;;;;33.00;13.00;;;7.90;99.90;;;;;;5014176;28;20077;-88
2022/12/28 07:31:31;;;;;;;39.03;14.38;;;7.80;99.90;;;;;;5013761;28;20042;-88
2022/12/28 07:33:59;;;;;;;46.30;15.27;;;8.00;99.90;;;;;;5015204;28;20037;-88
2022/12/28 07:36:26;;;;;;;41.85;13.73;;;7.90;99.90;;;;;;5014667;28;20498;-88
2022/12/28 07:38:52;;;;;;;33.65;12.77;;;8.00;99.90;;;;;;5013863;28;20045;-88
2022/12/28 07:41:24;;;;;;;39.25;12.63;;;8.00;99.90;;;;;;5013993;28;20054;-88
2022/12/28 07:43:50;;;;;;;37.22;13.70;;;7.90;99.90;;;;;;5013810;28;20042;-88
2022/12/28 07:46:19;;;;;;;37.30;13.52;;;8.00;99.90;;;;;;5013547;28;20424;-88
2022/12/28 07:48:45;;;;;;;47.30;14.05;;;8.00;99.90;;;;;;5013901;28;20091;-88
2022/12/28 07:51:15;;;;;;;46.33;12.85;;;8.00;99.90;;;;;;5013710;28;20486;-88
2022/12/28 07:53:42;;;;;;;41.95;11.75;;;8.00;99.90;;;;;;5013874;28;20482;-88
2022/12/28 07:56:09;;;;;;;34.80;10.30;;;8.00;99.90;;;;;;5014659;28;20041;-88
2022/12/28 07:58:35;;;;;;;32.53;10.18;;;8.10;99.90;;;;;;5013291;28;20057;-88
2022/12/28 08:01:11;;;;;;;31.45;7.65;;;8.10;99.90;;;;;;5012464;28;20046;-88
2022/12/28 08:03:38;;;;;;;25.75;7.45;;;8.20;99.90;;;;;;5012953;28;20419;-88
2022/12/28 08:06:17;;;;;;;30.02;6.45;;;8.00;99.90;;;;;;5012117;28;20046;-88
2022/12/28 08:08:44;;;;;;;23.95;6.80;;;8.00;99.90;;;;;;5013278;28;20050;-87
2022/12/28 08:11:16;;;;;;;27.38;6.75;;;8.00;99.90;;;;;;5012939;28;20503;-87
2022/12/28 08:13:43;;;;;;;18.45;5.50;;;8.00;99.90;;;;;;5013196;28;20050;-88
2022/12/28 08:16:11;;;;;;;18.38;4.18;;;8.00;99.90;;;;;;5013020;28;20060;-88
2022/12/28 08:18:38;;;;;;;14.07;2.85;;;7.90;99.90;;;;;;5013099;28;20087;-88
2022/12/28 08:21:07;;;;;;;15.73;4.38;;;7.90;99.90;;;;;;5012960;28;20053;-88
2022/12/28 08:23:33;;;;;;;16.33;3.60;;;7.90;99.90;;;;;;5012845;28;20045;-88
2022/12/28 08:26:13;;;;;;;14.15;3.35;;;7.90;99.90;;;;;;5012589;28;20042;-88
2022/12/28 08:28:40;;;;;;;19.45;3.58;;;7.80;99.90;;;;;;5012790;28;20125;-88
2022/12/28 08:31:21;;;;;;;23.80;4.55;;;7.90;99.90;;;;;;5012653;28;20528;-87
2022/12/28 08:33:48;;;;;;;30.40;6.55;;;7.80;99.90;;;;;;5012737;28;20383;-87
2022/12/28 08:36:14;;;;;;;27.90;5.70;;;7.80;99.90;;;;;;5012465;28;20509;-87
2022/12/28 08:38:40;;;;;;;40.33;6.78;;;7.80;99.90;;;;;;5012946;28;20064;-87
2022/12/28 08:41:09;;;;;;;45.17;9.20;;;7.90;99.90;;;;;;5012740;28;20485;-87
2022/12/28 08:43:35;;;;;;;48.58;9.18;;;7.90;99.90;;;;;;5012715;28;20042;-87
2022/12/28 08:46:06;;;;;;;55.00;9.93;;;7.80;99.90;;;;;;5013811;28;20332;-87
2022/12/28 08:48:33;;;;;;;52.05;9.90;;;7.90;99.90;;;;;;5012416;28;20057;-88
2022/12/28 08:51:01;;;;;;;38.67;10.27;;;7.90;99.90;;;;;;5012355;28;20049;-88
2022/12/28 08:53:27;;;;;;;41.10;10.98;;;8.00;99.90;;;;;;5012508;28;20092;-87
2022/12/28 08:55:53;;;;;;;30.35;8.38;;;8.10;99.90;;;;;;5013950;28;20038;-87
2022/12/28 08:58:18;;;;;;;37.13;9.27;;;8.10;99.90;;;;;;5012315;28;20048;-86
2022/12/28 09:00:44;;;;;;;33.83;9.02;;;8.00;99.90;;;;;;5012404;28;20555;-87
2022/12/28 09:03:10;;;;;;;24.65;6.65;;;8.10;99.90;;;;;;5012402;28;20124;-87
2022/12/28 09:05:38;;;;;;;22.42;6.95;;;8.00;99.90;;;;;;5012279;28;20125;-87
2022/12/28 09:08:03;;;;;;;27.98;6.90;;;8.00;99.90;;;;;;5012673;28;20478;-87
2022/12/28 09:10:29;;;;;;;18.88;5.47;;;8.00;99.90;;;;;;5012361;28;20069;-86
2022/12/28 09:12:55;;;;;;;20.92;6.65;;;8.10;99.90;;;;;;5005452;28;20084;-86
2022/12/28 09:15:20;;;;;;;23.17;6.55;;;8.00;99.90;;;;;;4994764;28;20045;-86
2022/12/28 09:17:47;;;;;;;19.63;6.47;;;8.10;99.90;;;;;;4992392;28;20068;-86
2022/12/28 09:20:12;;;;;;;16.05;5.75;;;8.10;99.90;;;;;;4992575;28;20049;-87
2022/12/28 09:22:38;;;;;;;16.05;5.22;;;8.10;99.90;;;;;;4992257;28;20465;-86
2022/12/28 09:25:04;;;;;;;14.10;4.53;;;8.10;99.90;;;;;;4992573;28;20101;-86
2022/12/28 09:27:30;;;;;;;14.75;4.47;;;8.10;99.90;;;;;;4992079;28;20050;-87
2022/12/28 09:29:55;;;;;;;17.58;4.78;;;8.20;99.90;;;;;;4992522;28;20073;-87
2022/12/28 09:32:21;;;;;;;15.13;5.03;;;8.20;99.90;;;;;;4992278;28;20414;-87
2022/12/28 09:34:47;;;;;;;14.98;4.25;;;8.10;99.90;;;;;;4994600;28;20051;-87
2022/12/28 09:37:12;;;;;;;11.77;3.72;;;8.20;99.90;;;;;;5015888;28;20452;-87
2022/12/28 09:39:38;;;;;;;13.95;4.53;;;8.20;99.90;;;;;;5015831;28;20429;-83
2022/12/28 09:42:12;;;;;;;16.58;3.65;;;8.10;99.90;;;;;;5015463;28;20042;-86
2022/12/28 09:44:47;;;;;;;12.32;2.92;;;8.10;99.90;;;;;;5015502;28;20057;-86
2022/12/28 09:47:18;;;;;;;11.80;2.63;;;8.10;99.90;;;;;;5015363;28;20045;-86
2022/12/28 09:49:56;;;;;;;12.85;2.72;;;8.10;99.90;;;;;;5015344;28;20088;-86
2022/12/28 09:52:30;;;;;;;8.75;2.33;;;8.20;99.90;;;;;;5015277;28;20406;-85
2022/12/28 09:55:13;;;;;;;15.85;3.80;;;8.20;99.90;;;;;;5015226;28;20084;-88
2022/12/28 09:57:41;;;;;;;;;;;8.20;99.90;;;;;;5015907;28;20099;-86
2022/12/28 10:00:14;;;;;;;7.65;2.15;;;8.20;99.90;;;;;;5015465;28;19972;-86
2022/12/28 10:02:41;;;;;;;8.00;2.05;;;8.20;99.90;;;;;;5015191;28;20084;-87
2022/12/28 10:05:07;;;;;;;6.35;1.67;;;8.30;99.90;;;;;;5014962;28;20046;-87
2022/12/28 10:07:35;;;;;;;9.38;2.70;;;8.30;99.90;;;;;;5014994;28;20058;-86
2022/12/28 10:10:04;;;;;;;6.07;2.42;;;8.20;99.90;;;;;;5015199;28;20405;-87
2022/12/28 10:12:30;;;;;;;7.07;1.80;;;8.10;99.90;;;;;;5015190;28;20447;-85
2022/12/28 10:14:57;;;;;;;7.22;1.80;;;8.20;99.90;;;;;;5015090;28;20418;-87
2022/12/28 10:17:27;;;;;;;10.20;2.70;;;8.20;99.90;;;;;;5015154;28;20042;-84
2022/12/28 10:19:57;;;;;;;9.45;2.75;;;8.30;99.90;;;;;;5016003;28;20493;-86
2022/12/28 10:22:25;;;;;;;14.90;3.10;;;8.20;99.90;;;;;;5014823;28;20052;-86
2022/12/28 10:24:51;;;;;;;16.40;2.97;;;8.20;99.90;;;;;;5014692;28;20046;-86
2022/12/28 10:27:23;;;;;;;9.50;3.35;;;8.20;99.90;;;;;;5014491;28;20072;-79
2022/12/28 10:29:53;;;;;;;12.05;3.78;;;8.30;99.90;;;;;;5015869;28;20539;-79
2022/12/28 10:32:19;;;;;;;12.75;3.83;;;8.30;99.90;;;;;;5014836;28;20041;-80
2022/12/28 10:35:00;;;;;;;12.93;3.88;;;8.20;99.90;;;;;;5015708;28;20050;-83
2022/12/28 10:37:31;;;;;;;11.75;3.65;;;8.20;99.90;;;;;;5014566;28;20050;-83
2022/12/28 10:39:58;;;;;;;13.38;4.32;;;8.30;99.90;;;;;;5014685;28;20046;-87
2022/12/28 10:42:41;;;;;;;13.50;4.10;;;8.30;99.90;;;;;;5014572;28;20085;-76
2022/12/28 10:45:21;;;;;;;18.48;5.50;;;8.20;99.90;;;;;;5014566;28;20092;-77
2022/12/28 10:47:53;;;;;;;14.20;4.90;;;8.20;99.90;;;;;;5013783;28;20046;-76
2022/12/28 10:50:46;;;;;;;14.65;5.68;;;8.30;99.90;;;;;;5014256;28;20095;-76
2022/12/28 10:53:24;;;;;;;15.60;5.00;;;8.20;99.90;;;;;;5014418;28;20077;-76
2022/12/28 10:56:12;;;;;;;10.40;3.85;;;8.30;99.90;;;;;;5014418;28;20393;-76
2022/12/28 10:58:39;;;;;;;12.18;4.55;;;8.30;99.90;;;;;;5014180;28;20413;-77
2022/12/28 11:01:11;;;;;;;12.55;5.20;;;8.30;99.90;;;;;;5014199;28;20441;-80
2022/12/28 11:04:01;;;;;;;16.65;6.00;;;8.50;99.90;;;;;;5013936;28;20046;-82
2022/12/28 11:06:55;;;;;;;13.50;5.10;;;8.40;99.90;;;;;;5008610;28;20050;-84
2022/12/28 11:09:25;;;;;;;;;;;8.50;99.90;;;;;;5014378;28;20441;-85
2022/12/28 11:11:53;;;;;;;17.77;6.72;;;8.50;99.90;;;;;;5013670;28;19917;-85
2022/12/28 11:14:34;;;;;;;17.45;7.63;;;8.50;99.90;;;;;;5014101;28;20058;-88
2022/12/28 11:17:14;;;;;;;20.55;9.10;;;8.50;99.90;;;;;;5013997;28;20044;-86
2022/12/28 11:19:40;;;;;;;28.08;9.90;;;8.50;99.90;;;;;;5013194;28;20042;-86
2022/12/28 11:22:10;;;;;;;29.52;12.55;;;8.50;99.90;;;;;;5013551;28;20049;-87
2022/12/28 11:24:35;;;;;;;28.40;11.93;;;8.50;99.90;;;;;;5013569;28;20048;-85
2022/12/28 11:27:02;;;;;;;21.00;8.13;;;8.50;99.90;;;;;;5013360;28;20038;-85
2022/12/28 11:29:28;;;;;;;22.05;7.35;;;8.50;99.90;;;;;;5013775;28;20042;-86
2022/12/28 11:32:05;;;;;;;24.90;8.50;;;8.40;99.90;;;;;;5013675;28;20108;-85
2022/12/28 11:34:31;;;;;;;26.30;9.27;;;8.40;99.90;;;;;;5013519;28;20064;-85
2022/12/28 11:36:57;;;;;;;30.45;10.30;;;8.30;99.90;;;;;;5013218;28;20046;-85
2022/12/28 11:39:26;;;;;;;31.73;11.45;;;8.30;99.90;;;;;;5013357;28;20044;-85
2022/12/28 11:41:59;;;;;;;36.03;11.27;;;8.30;99.90;;;;;;5013545;28;20046;-85
2022/12/28 11:44:28;;;;;;;31.70;12.60;;;8.30;99.90;;;;;;5013542;28;20053;-85
2022/12/28 11:47:14;;;;;;;37.92;12.48;;;8.40;99.90;;;;;;5013142;28;20046;-83
2022/12/28 11:49:41;;;;;;;35.08;11.90;;;8.50;99.90;;;;;;5013374;28;20481;-84
2022/12/28 11:52:16;;;;;;;36.20;10.38;;;8.50;99.90;;;;;;5013051;28;20096;-84
2022/12/28 11:54:55;;;;;;;32.63;9.77;;;8.50;99.90;;;;;;5013071;28;20104;-84
2022/12/28 11:57:39;;;;;;;24.38;8.63;;;8.50;99.90;;;;;;5012694;28;20516;-85
2022/12/28 12:00:21;;;;;;;21.95;8.20;;;8.40;99.90;;;;;;5012771;28;20489;-85
2022/12/28 12:02:56;;;;;;;22.70;7.57;;;8.50;99.90;;;;;;5012973;28;20046;-84
2022/12/28 12:05:37;;;;;;;21.10;7.07;;;8.50;99.90;;;;;;5013062;28;20153;-84
2022/12/28 12:08:14;;;;;;;20.02;7.88;;;8.40;99.90;;;;;;5012999;28;20054;-86
2022/12/28 12:10:47;;;;;;;23.15;7.88;;;8.40;99.90;;;;;;5013076;28;20050;-87
2022/12/28 12:13:41;;;;;;;26.83;9.25;;;8.40;99.90;;;;;;5013034;28;20049;-85
2022/12/28 12:16:25;;;;;;;30.08;9.50;;;8.50;99.90;;;;;;5007367;28;20054;-86
2022/12/28 12:18:53;;;;;;;20.23;7.60;;;8.50;99.90;;;;;;5013127;28;20042;-85
2022/12/28 12:21:30;;;;;;;23.05;8.90;;;8.50;99.90;;;;;;5014143;28;20045;-85
2022/12/28 12:24:32;;;;;;;23.75;9.52;;;8.40;99.90;;;;;;5013877;28;20058;-86
2022/12/28 12:27:08;;;;;;;22.50;8.35;;;8.50;99.90;;;;;;4980292;28;20065;-85
2022/12/28 12:29:42;;;;;;;25.77;8.82;;;8.50;99.90;;;;;;5012816;28;20108;-87
2022/12/28 12:32:29;;;;;;;22.55;7.32;;;8.50;99.90;;;;;;5012740;28;20457;-87
2022/12/28 12:35:03;;;;;;;23.42;9.32;;;8.50;99.90;;;;;;5012392;28;20493;-88
2022/12/28 12:37:55;;;;;;;21.55;8.15;;;8.50;99.90;;;;;;5012638;28;20164;-86
2022/12/28 12:40:32;;;;;;;22.45;8.18;;;8.50;99.90;;;;;;5012697;28;20117;-85
2022/12/28 12:43:04;;;;;;;23.33;8.68;;;8.50;99.90;;;;;;5012680;28;20049;-85
2022/12/28 12:45:57;;;;;;;27.20;9.88;;;8.40;99.90;;;;;;5012357;28;20054;-86
2022/12/28 12:48:44;;;;;;;158.07;52.50;;;8.50;99.90;;;;;;5012576;28;20060;-86
2022/12/28 12:51:28;;;;;;;25.45;10.38;;;8.40;99.90;;;;;;5012419;28;20048;-86
2022/12/28 12:53:59;;;;;;;44.47;17.88;;;8.50;99.90;;;;;;5012427;28;20052;-85
2022/12/28 12:56:34;;;;;;;29.13;11.13;;;8.50;99.90;;;;;;5012065;28;20512;-86
2022/12/28 12:59:24;;;;;;;30.00;10.98;;;8.50;99.90;;;;;;5012157;28;20050;-85
2022/12/28 13:02:11;;;;;;;28.65;11.48;;;8.50;99.90;;;;;;5012172;28;20133;-87
2022/12/28 13:04:40;;;;;;;28.23;10.85;;;8.50;99.90;;;;;;5012104;28;20073;-86
2022/12/28 13:07:26;;;;;;;31.30;11.25;;;8.40;99.90;;;;;;5011993;28;20103;-85
2022/12/28 13:09:54;;;;;;;23.73;9.95;;;8.50;99.90;;;;;;5013518;28;20049;-87
2022/12/28 13:12:22;;;;;;;24.10;9.07;;;8.50;99.90;;;;;;5016020;28;20042;-86
2022/12/28 13:15:00;;;;;;;22.40;9.55;;;8.40;99.90;;;;;;5016256;28;20050;-86
2022/12/28 13:17:27;;;;;;;24.17;9.40;;;8.50;99.90;;;;;;5017332;28;20062;-87
2022/12/28 13:20:19;;;;;;;25.05;9.85;;;8.50;99.90;;;;;;5017250;28;20064;-88
2022/12/28 13:22:47;;;;;;;25.00;10.20;;;8.50;99.90;;;;;;5016275;28;20050;-86
2022/12/28 13:25:46;;;;;;;21.10;10.48;;;8.40;99.90;;;;;;5016705;28;20061;-85