Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:38;;;;;;;;;;;;;;;-140.72;100.00;57775.75;5094418;28;20030;-72
2023/12/13 00:04:03;;;;;;;;;;;;;;;-140.72;100.00;57800.13;5095962;28;19977;-72
2023/12/13 00:06:29;;;;;;;;;;;;;;;-140.72;100.00;57773.69;5096570;28;19973;-72
2023/12/13 00:08:54;;;;;;;;;;;;;;;-140.72;100.00;57775.75;5097058;28;19928;-72
2023/12/13 00:11:19;;;;;;;;;;;;;;;-140.72;100.00;57812.31;5093773;28;19961;-72
2023/12/13 00:13:44;;;;;;;;;;;;;;;-140.72;100.00;57800.13;5105724;28;19920;-72
2023/12/13 00:16:10;;;;;;;;;;;;;;;-140.72;100.00;57840.75;5091648;28;19916;-72
2023/12/13 00:18:36;;;;;;;;;;;;;;;-140.72;100.00;57832.63;5101749;28;20008;-72
2023/12/13 00:21:01;;;;;;;;;;;;;;;-140.72;100.00;57869.19;5101379;28;19963;-72
2023/12/13 00:23:26;;;;;;;;;;;;;;;-140.72;100.00;57812.31;5086866;28;19920;-72
2023/12/13 00:25:51;;;;;;;;;;;;;;;-140.72;100.00;57842.78;5088906;28;19916;-72
2023/12/13 00:28:17;;;;;;;;;;;;;;;-140.72;100.00;57814.34;5095986;28;19968;-72
2023/12/13 00:30:42;;;;;;;;;;;;;;;-140.72;100.00;57818.41;5088794;28;20398;-72
2023/12/13 00:33:07;;;;;;;;;;;;;;;-140.72;100.00;57767.59;5095332;28;19916;-72
2023/12/13 00:35:32;;;;;;;;;;;;;;;-140.72;100.00;57802.16;5093449;28;19940;-72
2023/12/13 00:37:58;;;;;;;;;;;;;;;-140.72;100.00;57749.31;5089077;28;19963;-72
2023/12/13 00:40:24;;;;;;;;;;;;;;;-140.72;100.00;57783.88;5093402;28;19946;-72
2023/12/13 00:42:49;;;;;;;;;;;;;;;-140.72;100.00;57769.63;5100914;28;20253;-72
2023/12/13 00:45:14;;;;;;;;;;;;;;;-140.72;100.00;57745.25;5099617;28;19920;-72
2023/12/13 00:47:40;;;;;;;;;;;;;;;-140.72;100.00;57686.34;5073124;28;19948;-72
2023/12/13 00:50:06;;;;;;;;;;;;;;;-140.72;100.00;57682.28;5098243;28;19981;-72
2023/12/13 00:52:32;;;;;;;;;;;;;;;-140.72;100.00;57629.44;5078136;28;19999;-72
2023/12/13 00:55:00;;;;;;;;;;;;;;;-140.72;100.00;57625.38;5057475;28;20004;-72
2023/12/13 00:57:26;;;;;;;;;;;;;;;-140.72;100.00;57603.03;5084356;28;19931;-72
2023/12/13 00:59:51;;;;;;;;;;;;;;;-140.72;100.00;57552.22;5088912;28;19924;-72
2023/12/13 01:02:16;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5075280;28;19916;-72
2023/12/13 01:04:44;;;;;;;;;;;;;;;-140.72;100.00;57535.97;5091687;28;19916;-72
2023/12/13 01:07:09;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5096237;28;19920;-72
2023/12/13 01:09:35;;;;;;;;;;;;;;;-140.72;100.00;57473.00;5095863;28;19927;-72
2023/12/13 01:12:00;;;;;;;;;;;;;;;-140.72;100.00;57444.56;5096853;28;19920;-72
2023/12/13 01:14:25;;;;;;;;;;;;;;;-140.72;100.00;57410.00;5094105;28;19927;-72
2023/12/13 01:16:50;;;;;;;;;;;;;;;-140.72;100.00;57426.28;5095840;28;20049;-72
2023/12/13 01:19:16;;;;;;;;;;;;;;;-140.72;100.00;57355.16;5100838;28;20014;-72
2023/12/13 01:21:41;;;;;;;;;;;;;;;-140.72;100.00;57326.72;5085907;28;19971;-72
2023/12/13 01:24:06;;;;;;;;;;;;;;;-140.72;100.00;57328.75;5094043;28;19924;-72
2023/12/13 01:26:31;;;;;;;;;;;;;;;-140.72;100.00;57302.34;5103804;28;19964;-72
2023/12/13 01:28:56;;;;;;;;;;;;;;;-140.72;100.00;57255.59;5082043;28;19920;-72
2023/12/13 01:31:22;;;;;;;;;;;;;;;-140.72;100.00;57247.47;5081755;28;19963;-73
2023/12/13 01:33:47;;;;;;;;;;;;;;;-140.72;100.00;57231.22;5090487;28;19917;-73
2023/12/13 01:36:12;;;;;;;;;;;;;;;-140.72;100.00;57212.94;5093178;28;19922;-72
2023/12/13 01:38:38;;;;;;;;;;;;;;;-140.72;100.00;57253.56;5093048;28;20014;-72
2023/12/13 01:41:16;;;;;;;;;;;;;;;-140.72;100.00;57249.50;5085045;28;19982;-73
2023/12/13 01:43:41;;;;;;;;;;;;;;;-140.72;100.00;57231.22;5072690;28;19916;-72
2023/12/13 01:46:08;;;;;;;;;;;;;;;-140.72;100.00;57206.84;5091418;28;19927;-72
2023/12/13 01:48:33;;;;;;;;;;;;;;;-140.72;100.00;57162.16;5086373;28;19921;-72
2023/12/13 01:50:58;;;;;;;;;;;;;;;-140.72;100.00;57186.53;5096816;28;20057;-72
2023/12/13 01:53:25;;;;;;;;;;;;;;;-140.72;100.00;57182.47;5092296;28;19927;-72
2023/12/13 01:55:51;;;;;;;;;;;;;;;-140.72;100.00;57184.50;5101760;28;19931;-72
2023/12/13 01:58:18;;;;;;;;;;;;;;;-140.72;100.00;57149.97;5076779;28;19924;-73
2023/12/13 02:00:44;;;;;;;;;;;;;;;-140.72;100.00;57166.22;5082902;28;19920;-73
2023/12/13 02:03:09;;;;;;;;;;;;;;;-140.72;100.00;57158.09;5098655;28;19916;-73
2023/12/13 02:05:35;;;;;;;;;;;;;;;-140.72;100.00;57202.78;5096548;28;20389;-73
2023/12/13 02:08:19;;;;;;;;;;;;;;;-140.72;100.00;57190.59;5096276;28;19920;-71
2023/12/13 02:10:45;;;;;;;;;;;;;;;-140.72;100.00;57204.81;5075226;28;19986;-71
2023/12/13 02:16:00;;;;;;;;;;;;;;;-140.72;100.00;57219.03;5094894;28;19920;-71
2023/12/13 02:18:27;;;;;;;;;;;;;;;-140.72;100.00;57271.88;5090579;28;19938;-71
2023/12/13 02:20:53;;;;;;;;;;;;;;;-140.72;100.00;57245.44;5097976;28;20032;-71
2023/12/13 02:23:18;;;;;;;;;;;;;;;-140.72;100.00;57251.53;5092509;28;19920;-71
2023/12/13 02:25:46;;;;;;;;;;;;;;;-140.72;100.00;57271.88;5075192;28;19946;-71
2023/12/13 02:28:11;;;;;;;;;;;;;;;-140.72;100.00;57310.47;5095661;28;19921;-71
2023/12/13 02:30:37;;;;;;;;;;;;;;;-140.72;100.00;57334.84;5086179;28;20346;-71
2023/12/13 02:33:02;;;;;;;;;;;;;;;-140.72;100.00;57308.44;5081854;28;19992;-72
2023/12/13 02:35:27;;;;;;;;;;;;;;;-140.72;100.00;57377.50;5086424;28;19973;-71
2023/12/13 02:37:52;;;;;;;;;;;;;;;-140.72;100.00;57361.25;5076816;28;19924;-71
2023/12/13 02:40:18;;;;;;;;;;;;;;;-140.72;100.00;57375.47;5088104;28;20087;-72
2023/12/13 02:43:12;;;;;;;;;;;;;;;-140.72;100.00;57363.28;5068718;28;19951;-71
2023/12/13 02:45:37;;;;;;;;;;;;;;;-140.72;100.00;57375.47;5075810;28;19916;-71
2023/12/13 02:54:10;;;;;;;;;;;;;;;-140.72;100.00;57424.25;5082496;28;19928;-72
2023/12/13 02:56:35;;;;;;;;;;;;;;;-140.72;100.00;57389.69;5075903;28;19927;-72
2023/12/13 02:59:31;;;;;;;;;;;;;;;-140.72;100.00;57410.00;5096020;28;19920;-72
2023/12/13 03:01:56;;;;;;;;;;;;;;;-140.72;100.00;57473.00;5092853;28;19916;-71
2023/12/13 03:04:21;;;;;;;;;;;;;;;-140.72;100.00;57452.69;5074060;28;19927;-71
2023/12/13 03:06:47;;;;;;;;;;;;;;;-140.72;100.00;57438.47;5090231;28;19915;-73
2023/12/13 03:09:12;;;;;;;;;;;;;;;-140.72;100.00;57436.44;5103295;28;19927;-72
2023/12/13 03:11:39;;;;;;;;;;;;;;;-140.72;100.00;57470.97;5084580;28;20010;-72
2023/12/13 03:14:04;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5088806;28;19917;-72
2023/12/13 03:16:29;;;;;;;;;;;;;;;-140.72;100.00;57491.28;5081467;28;19939;-72
2023/12/13 03:18:55;;;;;;;;;;;;;;;-140.72;100.00;57462.84;5095398;28;19995;-72
2023/12/13 03:21:20;;;;;;;;;;;;;;;-140.72;100.00;57509.56;5076518;28;19960;-71
2023/12/13 03:23:45;;;;;;;;;;;;;;;-140.72;100.00;57491.28;5086100;28;19931;-72
2023/12/13 03:26:10;;;;;;;;;;;;;;;-140.72;100.00;57473.00;5080740;28;19965;-72
2023/12/13 03:28:35;;;;;;;;;;;;;;;-140.72;100.00;57493.31;5096515;28;19923;-72
2023/12/13 03:31:05;;;;;;;;;;;;;;;-140.72;100.00;57511.59;5076179;28;19920;-72
2023/12/13 03:33:30;;;;;;;;;;;;;;;-140.72;100.00;57497.38;5087664;28;19920;-72
2023/12/13 03:35:56;;;;;;;;;;;;;;;-140.72;100.00;57501.44;5069002;28;20011;-72
2023/12/13 03:38:21;;;;;;;;;;;;;;;-140.72;100.00;57540.03;5094303;28;20102;-72
2023/12/13 03:40:46;;;;;;;;;;;;;;;-140.72;100.00;57458.78;5102021;28;20011;-72
2023/12/13 03:43:11;;;;;;;;;;;;;;;-140.72;100.00;57538.00;5094535;28;20115;-72
2023/12/13 03:45:36;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5073285;28;19921;-72
2023/12/13 03:48:02;;;;;;;;;;;;;;;-140.72;100.00;57477.06;5082994;28;19917;-72
2023/12/13 03:50:27;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5094244;28;19978;-72
2023/12/13 03:52:52;;;;;;;;;;;;;;;-140.72;100.00;57501.44;5096220;28;19998;-72
2023/12/13 03:55:17;;;;;;;;;;;;;;;-140.72;100.00;57464.88;5099895;28;19999;-72
2023/12/13 03:57:43;;;;;;;;;;;;;;;-140.72;100.00;57538.00;5091116;28;20005;-72
2023/12/13 04:00:08;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5110123;28;19920;-72
2023/12/13 04:02:34;;;;;;;;;;;;;;;-140.72;100.00;57493.31;5098813;28;19964;-72
2023/12/13 04:04:59;;;;;;;;;;;;;;;-140.72;100.00;57525.81;5096726;28;19927;-72
2023/12/13 04:07:24;;;;;;;;;;;;;;;-140.72;100.00;57531.91;5089408;28;20297;-71
2023/12/13 04:09:50;;;;;;;;;;;;;;;-140.72;100.00;57521.75;5093984;28;19956;-72
2023/12/13 04:12:16;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5095695;28;20337;-72
2023/12/13 04:14:41;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5092726;28;20354;-72
2023/12/13 04:17:07;;;;;;;;;;;;;;;-140.72;100.00;57519.72;5104393;28;19927;-72
2023/12/13 04:19:32;;;;;;;;;;;;;;;-140.72;100.00;57509.56;5094777;28;19928;-72
2023/12/13 04:21:57;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5082775;28;19916;-72
2023/12/13 04:24:22;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5091665;28;19916;-72
2023/12/13 04:26:47;;;;;;;;;;;;;;;-140.72;100.00;57519.72;5083260;28;19920;-72
2023/12/13 04:29:13;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5096578;28;19930;-72
2023/12/13 04:31:39;;;;;;;;;;;;;;;-140.72;100.00;57529.88;5072474;28;19946;-72
2023/12/13 04:34:04;;;;;;;;;;;;;;;-140.72;100.00;57517.69;5079111;28;19927;-72
2023/12/13 04:36:29;;;;;;;;;;;;;;;-140.72;100.00;57531.91;5082051;28;19928;-72
2023/12/13 04:38:55;;;;;;;;;;;;;;;-140.72;100.00;57466.91;5099260;28;19917;-72
2023/12/13 04:41:20;;;;;;;;;;;;;;;-140.72;100.00;57493.31;5100860;28;19926;-72
2023/12/13 04:43:45;;;;;;;;;;;;;;;-140.72;100.00;57525.81;5093428;28;19923;-73
2023/12/13 04:46:10;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5105575;28;19920;-72
2023/12/13 04:48:35;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5098408;28;19920;-72
2023/12/13 04:51:01;;;;;;;;;;;;;;;-140.72;100.00;57456.75;5100374;28;20031;-72
2023/12/13 04:53:26;;;;;;;;;;;;;;;-140.72;100.00;57519.72;5093533;28;20011;-72
2023/12/13 04:55:51;;;;;;;;;;;;;;;-140.72;100.00;57479.09;5088174;28;19920;-72
2023/12/13 04:58:17;;;;;;;;;;;;;;;-140.72;100.00;57507.53;5086079;28;19939;-71
2023/12/13 05:00:42;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5100191;28;19946;-72
2023/12/13 05:03:07;;;;;;;;;;;;;;;-140.72;100.00;57462.84;5087291;28;19922;-72
2023/12/13 05:05:32;;;;;;;;;;;;;;;-140.72;100.00;57499.41;5082218;28;19938;-72
2023/12/13 05:07:58;;;;;;;;;;;;;;;-140.72;100.00;57479.09;5074470;28;19916;-72
2023/12/13 05:10:23;;;;;;;;;;;;;;;-140.72;100.00;57485.19;5096449;28;19928;-72
2023/12/13 05:12:48;;;;;;;;;;;;;;;-140.72;100.00;57485.19;5091508;28;19927;-72
2023/12/13 05:15:14;;;;;;;;;;;;;;;-140.72;100.00;57470.97;5104296;28;19927;-73
2023/12/13 05:17:39;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5100536;28;19943;-72
2023/12/13 05:20:04;;;;;;;;;;;;;;;-140.72;100.00;57436.44;5093985;28;19968;-72
2023/12/13 05:22:30;;;;;;;;;;;;;;;-140.72;100.00;57416.09;5088193;28;19916;-74
2023/12/13 05:24:55;;;;;;;;;;;;;;;-140.72;100.00;57428.31;5085493;28;19916;-74
2023/12/13 05:27:21;;;;;;;;;;;;;;;-140.72;100.00;57444.56;5101495;28;19920;-73
2023/12/13 05:29:46;;;;;;;;;;;;;;;-140.72;100.00;57401.88;5101013;28;19959;-72
2023/12/13 05:32:11;;;;;;;;;;;;;;;-140.72;100.00;57430.34;5090218;28;20364;-71
2023/12/13 05:34:37;;;;;;;;;;;;;;;-140.72;100.00;57410.00;5102845;28;20002;-72
2023/12/13 05:37:05;;;;;;;;;;;;;;;-140.72;100.00;57434.41;5101842;28;19920;-72
2023/12/13 05:39:30;;;;;;;;;;;;;;;-140.72;100.00;57452.69;5101744;28;19926;-74
2023/12/13 05:41:56;;;;;;;;;;;;;;;-140.72;100.00;57454.72;5087843;28;19940;-72
2023/12/13 05:44:21;;;;;;;;;;;;;;;-140.72;100.00;57487.22;5092378;28;19928;-72
2023/12/13 05:46:47;;;;;;;;;;;;;;;-140.72;100.00;57454.72;5078309;28;20411;-71
2023/12/13 05:49:12;;;;;;;;;;;;;;;-140.72;100.00;57470.97;5100311;28;20304;-71
2023/12/13 05:51:37;;;;;;;;;;;;;;;-140.72;100.00;57479.09;5081140;28;19923;-72
2023/12/13 05:54:03;;;;;;;;;;;;;;;-140.72;100.00;57489.25;5094544;28;19946;-71
2023/12/13 05:56:28;;;;;;;;;;;;;;;-140.72;100.00;57499.41;5086039;28;19927;-71
2023/12/13 05:58:53;;;;;;;;;;;;;;;-140.72;100.00;57529.88;5107497;28;19924;-72
2023/12/13 06:01:19;;;;;;;;;;;;;;;-140.72;100.00;57523.78;5092129;28;19920;-74
2023/12/13 06:03:44;;;;;;;;;;;;;;;-140.72;100.00;57568.50;5091624;28;19927;-73
2023/12/13 06:06:09;;;;;;;;;;;;;;;-140.72;100.00;57542.06;5081499;28;20349;-74
2023/12/13 06:08:34;;;;;;;;;;;;;;;-140.72;100.00;57572.56;5071157;28;20321;-73
2023/12/13 06:10:59;;;;;;;;;;;;;;;-140.72;100.00;57542.06;5101677;28;20029;-75
2023/12/13 06:13:25;;;;;;;;;;;;;;;-140.72;100.00;57596.94;5100371;28;19923;-73
2023/12/13 06:15:50;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5076575;28;19920;-72
2023/12/13 06:18:15;;;;;;;;;;;;;;;-140.72;100.00;57586.78;5107497;28;20441;-73
2023/12/13 06:20:40;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5104762;28;20752;-73
2023/12/13 06:23:06;;;;;;;;;;;;;;;-140.72;100.00;57552.22;5084689;28;19939;-73
2023/12/13 06:25:31;;;;;;;;;;;;;;;-140.72;100.00;57531.91;5081778;28;20011;-73
2023/12/13 06:27:56;;;;;;;;;;;;;;;-140.72;100.00;57546.13;5084042;28;20396;-72
2023/12/13 06:30:21;;;;;;;;;;;;;;;-140.72;100.00;57531.91;5092056;28;20258;-73
2023/12/13 06:32:46;;;;;;;;;;;;;;;-140.72;100.00;57517.69;5105123;28;20349;-73
2023/12/13 06:35:13;;;;;;;;;;;;;;;-140.72;100.00;57499.41;5086058;28;20361;-73
2023/12/13 06:37:39;;;;;;;;;;;;;;;-140.72;100.00;57505.50;5097909;28;20289;-73
2023/12/13 06:40:04;;;;;;;;;;;;;;;-140.72;100.00;57525.81;5099598;28;19992;-73
2023/12/13 06:42:30;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5103489;28;20373;-73
2023/12/13 06:44:55;;;;;;;;;;;;;;;-140.72;100.00;57535.97;5102668;28;19974;-73
2023/12/13 06:47:20;;;;;;;;;;;;;;;-140.72;100.00;57574.59;5101736;28;19939;-73
2023/12/13 06:49:46;;;;;;;;;;;;;;;-140.72;100.00;57594.91;5096045;28;19927;-73
2023/12/13 06:52:11;;;;;;;;;;;;;;;-140.72;100.00;57619.28;5099376;28;20011;-72
2023/12/13 06:54:36;;;;;;;;;;;;;;;-140.72;100.00;57594.91;5098256;28;19990;-74
2023/12/13 06:57:01;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5079174;28;19927;-73
2023/12/13 06:59:26;;;;;;;;;;;;;;;-140.72;100.00;57633.50;5102533;28;19926;-73
2023/12/13 07:01:52;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5080783;28;19920;-74
2023/12/13 07:04:19;;;;;;;;;;;;;;;-140.72;100.00;57619.28;5105647;28;22423;-74
2023/12/13 07:06:45;;;;;;;;;;;;;;;-140.72;100.00;57623.34;5104310;28;19973;-74
2023/12/13 07:09:10;;;;;;;;;;;;;;;-140.72;100.00;57568.50;5082776;28;20440;-76
2023/12/13 07:11:36;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5085289;28;20305;-75
2023/12/13 07:14:02;;;;;;;;;;;;;;;-140.72;100.00;57558.34;5102993;28;19927;-77
2023/12/13 07:16:27;;;;;;;;;;;;;;;-140.72;100.00;57596.94;5097280;28;19920;-84
2023/12/13 07:18:52;;;;;;;;;;;;;;;-140.72;100.00;57594.91;5089796;28;19988;-74
2023/12/13 07:21:17;;;;;;;;;;;;;;;-140.72;100.00;57560.38;5098971;28;19931;-73
2023/12/13 07:23:42;;;;;;;;;;;;;;;-140.72;100.00;57609.13;5084442;28;19943;-74
2023/12/13 07:26:08;;;;;;;;;;;;;;;-140.72;100.00;57590.84;5079863;28;20616;-74
2023/12/13 07:28:33;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5086618;28;19928;-77
2023/12/13 07:31:04;;;;;;;;;;;;;;;-140.72;100.00;57623.34;5080608;28;19916;-76
2023/12/13 07:33:30;;;;;;;;;;;;;;;-140.72;100.00;57629.44;5083603;28;19921;-76
2023/12/13 07:35:55;;;;;;;;;;;;;;;-140.72;100.00;57659.91;5097340;28;19927;-76
2023/12/13 07:38:20;;;;;;;;;;;;;;;-140.72;100.00;57672.09;5081761;28;19920;-75
2023/12/13 07:40:47;;;;;;;;;;;;;;;-140.72;100.00;57751.34;5080455;28;20067;-75
2023/12/13 07:43:12;;;;;;;;;;;;;;;-140.72;100.00;57743.22;5087401;28;19920;-73
2023/12/13 07:45:38;;;;;;;;;;;;;;;-140.72;100.00;57729.00;5110256;28;20387;-74
2023/12/13 07:48:03;;;;;;;;;;;;;;;-140.72;100.00;57741.19;5095629;28;20282;-74
2023/12/13 07:50:29;;;;;;;;;;;;;;;-140.72;100.00;57792.00;5095085;28;19970;-73
2023/12/13 07:52:55;;;;;;;;;;;;;;;-140.72;100.00;57824.50;5085238;28;19916;-73
2023/12/13 07:55:20;;;;;;;;;;;;;;;-140.72;100.00;57834.66;5080722;28;20383;-76
2023/12/13 07:57:45;;;;;;;;;;;;;;;-140.72;100.00;57859.03;5095307;28;19920;-76
2023/12/13 08:00:11;;;;;;;;;;;;;;;-140.72;100.00;57897.66;5096325;28;19917;-76
2023/12/13 08:02:36;;;;;;;;;;;;;;;-140.72;100.00;57907.81;5067083;28;19928;-74
2023/12/13 08:05:02;;;;;;;;;;;;;;;-140.72;100.00;57895.63;5094633;28;19920;-74
2023/12/13 08:07:27;;;;;;;;;;;;;;;-140.72;100.00;57909.84;5096593;28;19931;-77
2023/12/13 08:09:54;;;;;;;;;;;;;;;-140.72;100.00;57944.38;5086968;28;19966;-74
2023/12/13 08:12:19;;;;;;;;;;;;;;;-140.72;100.00;57938.28;5092401;28;20230;-74
2023/12/13 08:14:55;;;;;;;;;;;;;;;-140.72;100.00;57930.16;5098550;28;19980;-74
2023/12/13 08:17:21;;;;;;;;;;;;;;;-140.72;100.00;57907.81;5086168;28;19972;-74
2023/12/13 08:19:46;;;;;;;;;;;;;;;-140.72;100.00;57976.91;5077464;28;19920;-74
2023/12/13 08:22:11;;;;;;;;;;;;;;;-140.72;100.00;57978.94;5081856;28;20399;-74
2023/12/13 08:24:36;;;;;;;;;;;;;;;-140.72;100.00;58007.38;5075344;28;19916;-74
2023/12/13 08:27:05;;;;;;;;;;;;;;;-140.72;100.00;57974.88;5088202;28;20051;-77
2023/12/13 08:29:34;;;;;;;;;;;;;;;-140.72;100.00;57991.13;5089488;28;20294;-77
2023/12/13 08:31:59;;;;;;;;;;;;;;;-140.72;100.00;57983.00;5082611;28;19928;-77
2023/12/13 08:34:25;;;;;;;;;;;;;;;-140.72;100.00;57999.25;5087366;28;19916;-77
2023/12/13 08:36:51;;;;;;;;;;;;;;;-140.72;100.00;57980.97;5090896;28;20279;-78
2023/12/13 08:39:16;;;;;;;;;;;;;;;-140.72;100.00;58003.31;5089321;28;20286;-79
2023/12/13 08:41:41;;;;;;;;;;;;;;;-140.72;100.00;57970.81;5087608;28;19928;-78
2023/12/13 08:44:07;;;;;;;;;;;;;;;-140.72;100.00;58015.50;5090957;28;20396;-78
2023/12/13 08:46:32;;;;;;;;;;;;;;;-140.72;100.00;57983.00;5083888;28;19920;-73
2023/12/13 08:48:57;;;;;;;;;;;;;;;-140.72;100.00;57974.88;5107459;28;20360;-73
2023/12/13 08:51:23;;;;;;;;;;;;;;;-140.72;100.00;57997.22;5083087;28;19927;-73
2023/12/13 08:53:49;;;;;;;;;;;;;;;-140.72;100.00;57980.97;5064898;28;19962;-73
2023/12/13 08:56:14;;;;;;;;;;;;;;;-140.72;100.00;57962.66;5095427;28;19992;-73
2023/12/13 08:58:39;;;;;;;;;;;;;;;-140.72;100.00;57978.94;5096590;28;19920;-73
2023/12/13 09:01:05;;;;;;;;;;;;;;;-140.72;100.00;57909.84;5094115;28;20014;-73
2023/12/13 09:03:30;;;;;;;;;;;;;;;-140.72;100.00;57932.19;5094312;28;19936;-73
2023/12/13 09:05:55;;;;;;;;;;;;;;;-140.72;100.00;57859.03;5091631;28;19927;-74
2023/12/13 09:08:21;;;;;;;;;;;;;;;-140.72;100.00;57798.09;5100113;28;19927;-74
2023/12/13 09:10:46;;;;;;;;;;;;;;;-140.72;100.00;57808.25;5092853;28;19938;-73
2023/12/13 09:13:11;;;;;;;;;;;;;;;-140.72;100.00;57710.72;5093263;28;19916;-74
2023/12/13 09:15:37;;;;;;;;;;;;;;;-140.72;100.00;57674.16;5097904;28;20384;-76
2023/12/13 09:18:02;;;;;;;;;;;;;;;-140.72;100.00;57635.53;5068714;28;20011;-76
2023/12/13 09:20:27;;;;;;;;;;;;;;;-140.72;100.00;57487.22;5099703;28;20126;-74
2023/12/13 09:22:53;;;;;;;;;;;;;;;-140.72;100.00;57464.88;5094929;28;20155;-75
2023/12/13 09:25:18;;;;;;;;;;;;;;;-140.72;100.00;57418.13;5082520;28;20365;-74
2023/12/13 09:27:44;;;;;;;;;;;;;;;-140.72;100.00;57267.81;5097187;28;19924;-78
2023/12/13 09:30:09;;;;;;;;;;;;;;;-140.72;100.00;57198.72;5064266;28;19917;-73
2023/12/13 09:32:35;;;;;;;;;;;;;;;-140.72;100.00;57131.69;5106033;28;19927;-73
2023/12/13 09:35:00;;;;;;;;;;;;;;;-140.72;100.00;57066.69;5081893;28;19990;-75
2023/12/13 09:37:25;;;;;;;;;;;;;;;-140.72;100.00;56969.16;5095170;28;19948;-75
2023/12/13 09:39:51;;;;;;;;;;;;;;;-140.72;100.00;56898.06;5093039;28;19920;-76
2023/12/13 09:42:17;;;;;;;;;;;;;;;-140.72;100.00;56855.41;5097990;28;19934;-76
2023/12/13 09:44:42;;;;;;;;;;;;;;;-140.72;100.00;56780.25;5081833;28;20443;-73
2023/12/13 09:47:08;;;;;;;;;;;;;;;-140.72;100.00;56747.75;5074609;28;20393;-73
2023/12/13 09:49:36;;;;;;;;;;;;;;;-140.72;100.00;56709.16;5093215;28;19924;-73
2023/12/13 09:52:06;;;;;;;;;;;;;;;-140.72;100.00;56678.69;5081918;28;20030;-73
2023/12/13 09:54:31;;;;;;;;;;;;;;;-140.72;100.00;56646.19;5089033;28;19927;-74
2023/12/13 09:56:57;;;;;;;;;;;;;;;-140.72;100.00;56583.19;5073196;28;19919;-77
2023/12/13 09:59:23;;;;;;;;;;;;;;;-140.72;100.00;56524.28;5063474;28;19920;-77
2023/12/13 10:01:48;;;;;;;;;;;;;;;-140.72;100.00;56465.41;5085920;28;19920;-77
2023/12/13 10:04:14;;;;;;;;;;;;;;;-140.72;100.00;56459.31;5092802;28;20377;-77
2023/12/13 10:06:40;;;;;;;;;;;;;;;-140.72;100.00;56406.50;5076411;28;19942;-77
2023/12/13 10:09:07;;;;;;;;;;;;;;;-140.72;100.00;56398.38;5102154;28;19920;-77
2023/12/13 10:11:32;;;;;;;;;;;;;;;-140.72;100.00;56374.00;5090340;28;19924;-77
2023/12/13 10:13:57;;;;;;;;;;;;;;;-140.72;100.00;56345.56;5078870;28;20266;-77
2023/12/13 10:16:22;;;;;;;;;;;;;;;-140.72;100.00;56284.63;5076980;28;20074;-77
2023/12/13 10:18:48;;;;;;;;;;;;;;;-140.72;100.00;56278.53;5094738;28;20393;-77
2023/12/13 10:21:13;;;;;;;;;;;;;;;-140.72;100.00;56154.63;5086010;28;19981;-77
2023/12/13 10:23:40;;;;;;;;;;;;;;;-140.72;100.00;56132.28;5099512;28;20389;-78
2023/12/13 10:26:06;;;;;;;;;;;;;;;-140.72;100.00;56030.75;5075168;28;19920;-77
2023/12/13 10:28:35;;;;;;;;;;;;;;;-140.72;100.00;56008.41;5082488;28;19920;-73
2023/12/13 10:31:00;;;;;;;;;;;;;;;-140.72;100.00;55975.91;5075262;28;19928;-73
2023/12/13 10:33:26;;;;;;;;;;;;;;;-140.72;100.00;55971.84;5087329;28;20339;-73
2023/12/13 10:35:52;;;;;;;;;;;;;;;-140.72;100.00;55933.25;5098171;28;19943;-74
2023/12/13 10:38:17;;;;;;;;;;;;;;;-140.72;100.00;55929.19;5079159;28;19924;-74
2023/12/13 10:40:43;;;;;;;;;;;;;;;-140.72;100.00;55890.59;5077646;28;19921;-74
2023/12/13 10:43:10;;;;;;;;;;;;;;;-140.72;100.00;55890.59;5084952;28;19999;-75
2023/12/13 10:46:04;;;;;;;;;;;;;;;-140.72;100.00;55874.34;5096110;28;19920;-73
2023/12/13 10:48:35;;;;;;;;;;;;;;;-140.72;100.00;55902.78;5076824;28;19942;-74
2023/12/13 10:51:00;;;;;;;;;;;;;;;-140.72;100.00;55898.72;5077856;28;20013;-74
2023/12/13 10:53:26;;;;;;;;;;;;;;;-140.72;100.00;55882.47;5091976;28;20383;-73
2023/12/13 10:55:52;;;;;;;;;;;;;;;-140.72;100.00;55914.97;5074229;28;20283;-73
2023/12/13 10:58:18;;;;;;;;;;;;;;;-140.72;100.00;55880.44;5093533;28;19963;-74
2023/12/13 11:00:44;;;;;;;;;;;;;;;-140.72;100.00;55874.34;5094988;28;20395;-73
2023/12/13 11:03:13;;;;;;;;;;;;;;;-140.72;100.00;55852.00;5086825;28;19962;-74
2023/12/13 11:05:38;;;;;;;;;;;;;;;-140.72;100.00;55817.50;5095940;28;19920;-73
2023/12/13 11:08:13;;;;;;;;;;;;;;;-140.72;100.00;55849.97;5100726;28;20016;-74
2023/12/13 11:10:38;;;;;;;;;;;;;;;-140.72;100.00;55866.22;5098948;28;19920;-76
2023/12/13 11:13:04;;;;;;;;;;;;;;;-140.72;100.00;55827.66;5096982;28;20044;-74
2023/12/13 11:15:29;;;;;;;;;;;;;;;-140.72;100.00;55837.81;5094689;28;19916;-73
2023/12/13 11:17:55;;;;;;;;;;;;;;;-140.72;100.00;55791.09;5095260;28;19995;-73
2023/12/13 11:20:21;;;;;;;;;;;;;;;-140.72;100.00;55760.63;5112656;28;19947;-73
2023/12/13 11:22:48;;;;;;;;;;;;;;;-140.72;100.00;55758.59;5102996;28;19989;-74
2023/12/13 11:25:14;;;;;;;;;;;;;;;-140.72;100.00;55766.72;5101155;28;19924;-74
2023/12/13 11:27:53;;;;;;;;;;;;;;;-140.72;100.00;55778.91;5085362;28;19920;-74
2023/12/13 11:30:20;;;;;;;;;;;;;;;-140.72;100.00;55799.22;5086988;28;19990;-73
2023/12/13 11:32:46;;;;;;;;;;;;;;;-140.72;100.00;55768.75;5084985;28;20360;-73
2023/12/13 11:35:18;;;;;;;;;;;;;;;-140.72;100.00;55789.06;5098254;28;19920;-74
2023/12/13 11:37:50;;;;;;;;;;;;;;;-140.72;100.00;55845.94;5094578;28;19919;-74
2023/12/13 11:40:15;;;;;;;;;;;;;;;-140.72;100.00;55888.56;5079478;28;19955;-74
2023/12/13 11:42:40;;;;;;;;;;;;;;;-140.72;100.00;55892.63;5103097;28;20073;-73
2023/12/13 11:45:06;;;;;;;;;;;;;;;-140.72;100.00;55904.81;5097280;28;19920;-73
2023/12/13 11:47:31;;;;;;;;;;;;;;;-140.72;100.00;55898.72;5100179;28;19996;-73
2023/12/13 11:49:57;;;;;;;;;;;;;;;-140.72;100.00;55910.91;5100410;28;19968;-73
2023/12/13 11:52:22;;;;;;;;;;;;;;;-140.72;100.00;55896.69;5096094;28;20227;-73
2023/12/13 11:54:49;;;;;;;;;;;;;;;-140.72;100.00;55904.81;5094687;28;20278;-73
2023/12/13 11:57:15;;;;;;;;;;;;;;;-140.72;100.00;55933.25;5098216;28;19920;-73
2023/12/13 11:59:41;;;;;;;;;;;;;;;-140.72;100.00;55860.13;5104663;28;19920;-73
2023/12/13 12:02:08;;;;;;;;;;;;;;;-140.72;100.00;55856.06;5086952;28;19920;-74
2023/12/13 12:04:33;;;;;;;;;;;;;;;-140.72;100.00;55756.56;5098421;28;19920;-76
2023/12/13 12:06:58;;;;;;;;;;;;;;;-140.72;100.00;55675.34;5093416;28;19921;-77
2023/12/13 12:09:24;;;;;;;;;;;;;;;-140.72;100.00;55590.03;5072798;28;19924;-75
2023/12/13 12:11:53;;;;;;;;;;;;;;;-140.72;100.00;55506.78;5082324;28;19930;-74
2023/12/13 12:14:19;;;;;;;;;;;;;;;-140.72;100.00;55409.31;5103945;28;19920;-75
2023/12/13 12:16:44;;;;;;;;;;;;;;;-140.72;100.00;55342.28;5069830;28;19923;-78
2023/12/13 12:19:09;;;;;;;;;;;;;;;-140.72;100.00;55216.41;5105961;28;19927;-77
2023/12/13 12:21:35;;;;;;;;;;;;;;;-140.72;100.00;55216.41;5080542;28;19923;-74