Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:08;;;;;;;2.22;1.33;;;;;;;20.55;52.66;100915.16;5022560;28;20610;-81
2022/08/23 00:04:42;;;;;;;4.18;1.55;;;;;;;20.51;52.93;100913.59;5006244;28;20042;-79
2022/08/23 00:07:13;;;;;;;3.95;2.25;;;;;;;20.51;53.28;100913.59;5018324;28;20053;-79
2022/08/23 00:09:41;;;;;;;2.47;1.40;;;;;;;20.47;53.48;100912.84;5004615;28;20370;-80
2022/08/23 00:12:21;;;;;;;4.85;1.55;;;;;;;20.46;53.50;100910.28;4993784;28;20050;-81
2022/08/23 00:14:54;;;;;;;7.90;1.70;;;;;;;20.42;53.98;100909.56;5003181;28;20105;-81
2022/08/23 00:17:22;;;;;;;4.95;1.60;;;;;;;20.38;53.57;100913.28;4991195;28;20042;-81
2022/08/23 00:19:51;;;;;;;3.25;1.33;;;;;;;20.36;53.93;100909.81;5004005;28;20078;-80
2022/08/23 00:22:18;;;;;;;4.55;1.63;;;;;;;20.33;54.31;100904.66;5003347;28;21240;-81
2022/08/23 00:24:44;;;;;;;4.30;1.75;;;;;;;20.31;54.33;100907.41;5009558;28;20091;-80
2022/08/23 00:27:16;;;;;;;6.20;1.75;;;;;;;20.28;54.50;100904.84;5010810;28;20470;-79
2022/08/23 00:29:53;;;;;;;5.45;2.53;;;;;;;20.27;54.55;100905.81;5018545;28;20044;-81
2022/08/23 00:32:33;;;;;;;3.10;1.60;;;;;;;20.26;54.55;100909.41;5003225;28;20038;-81
2022/08/23 00:35:01;;;;;;;2.35;1.40;;;;;;;20.24;54.62;100905.94;5006698;28;20042;-81
2022/08/23 00:37:30;;;;;;;6.30;2.15;;;;;;;20.21;54.94;100903.44;4997041;28;20867;-81
2022/08/23 00:39:58;;;;;;;2.13;1.63;;;;;;;20.12;55.76;100902.03;5006024;28;20445;-80
2022/08/23 00:48:55;;;;;;;4.32;1.52;;;;;;;19.78;57.43;100911.47;5012220;28;20045;-81
2022/08/23 00:51:34;;;;;;;1.30;1.30;;;;;;;19.79;57.57;100901.69;5011301;28;20033;-80
2022/08/23 00:54:04;;;;;;;1.77;1.63;;;;;;;19.80;57.10;100911.41;4987508;28;20042;-80
2022/08/23 00:56:35;;;;;;;2.33;1.42;;;;;;;19.82;57.24;100901.63;5008320;28;20053;-81
2022/08/23 00:59:02;;;;;;;4.70;2.10;;;;;;;19.84;57.14;100910.38;5003971;28;20040;-82
2022/08/23 01:01:29;;;;;;;3.85;1.38;;;;;;;19.83;57.04;100906.00;5017772;28;20060;-82
2022/08/23 01:03:59;;;;;;;1.17;1.10;;;;;;;19.82;56.90;100899.81;5010121;28;20069;-80
2022/08/23 01:06:42;;;;;;;3.88;2.03;;;;;;;19.86;57.46;100900.53;5010814;28;20054;-81
2022/08/23 01:09:16;;;;;;;1.88;1.30;;;;;;;19.87;57.28;100902.28;4989485;28;20046;-82
2022/08/23 01:12:32;;;;;;;2.20;1.48;;;;;;;19.89;57.02;100907.53;5004674;28;20038;-81
2022/08/23 01:15:20;;;;;;;3.70;1.73;;;;;;;19.89;56.72;100905.72;4959415;28;20038;-79
2022/08/23 01:17:54;;;;;;;2.38;1.70;;;;;;;19.88;56.62;100905.78;4967776;28;20086;-80
2022/08/23 01:20:24;;;;;;;4.60;1.77;;;;;;;19.91;56.72;100906.53;4989289;28;20092;-82
2022/08/23 01:23:08;;;;;;;2.03;1.63;;;;;;;19.94;56.42;100916.16;5002765;28;20081;-81
2022/08/23 01:25:35;;;;;;;3.90;1.95;;;;;;;19.91;56.34;100909.19;5002868;28;20045;-81
2022/08/23 01:28:04;;;;;;;2.72;1.38;;;;;;;19.89;56.10;100911.03;5001631;28;20046;-81
2022/08/23 01:30:33;;;;;;;5.20;1.50;;;;;;;19.89;56.15;100908.38;5005763;28;20048;-80
2022/08/23 01:33:05;;;;;;;2.78;1.38;;;;;;;19.91;56.14;100913.66;5004166;28;20697;-79
2022/08/23 01:35:41;;;;;;;5.22;1.42;;;;;;;19.91;56.48;100909.19;4988924;28;20492;-79
2022/08/23 01:38:14;;;;;;;4.72;1.80;;;;;;;19.90;56.49;100909.25;4993804;28;20129;-79
2022/08/23 01:40:45;;;;;;;5.50;1.65;;;;;;;19.89;56.26;100913.69;4971738;28;20042;-80
2022/08/23 01:43:14;;;;;;;3.65;1.50;;;;;;;19.85;56.61;100906.78;4994255;28;20187;-80
2022/08/23 01:45:43;;;;;;;2.95;1.88;;;;;;;19.86;56.31;100915.63;5004061;28;20127;-80
2022/08/23 01:48:11;;;;;;;2.22;1.63;;;;;;;19.84;56.47;100907.72;4995522;28;20096;-81
2022/08/23 01:50:38;;;;;;;3.58;1.48;;;;;;;19.80;56.75;100920.25;5000917;28;20647;-80
2022/08/23 01:53:05;;;;;;;1.50;1.40;;;;;;;19.74;56.78;100909.88;4982053;28;20081;-81
2022/08/23 01:55:34;;;;;;;3.80;1.77;;;;;;;19.75;57.15;100908.06;4995176;28;20172;-81
2022/08/23 01:58:04;;;;;;;5.35;1.67;;;;;;;19.73;56.74;100913.47;4998306;28;20048;-81
2022/08/23 02:00:38;;;;;;;3.40;1.88;;;;;;;19.72;57.08;100925.00;5022708;28;20053;-81
2022/08/23 02:03:06;;;;;;;2.08;1.60;;;;;;;19.69;57.00;100916.34;5000776;28;20038;-81
2022/08/23 02:05:33;;;;;;;3.13;1.42;;;;;;;19.65;57.13;100915.59;5003590;28;20045;-81
2022/08/23 02:08:59;;;;;;;3.67;1.83;;;;;;;19.62;57.27;100913.06;5001892;28;20042;-81
2022/08/23 02:10:47;;;;;;;3.45;1.40;;;;;;;19.55;57.48;100917.75;4999605;28;20420;-80
2022/08/23 02:13:14;;;;;;;2.45;1.67;;;;;;;19.48;57.66;100916.31;5007267;28;20096;-79
2022/08/23 02:15:49;;;;;;;1.65;1.55;;;;;;;19.43;57.71;100912.97;4988175;28;20052;-80
2022/08/23 02:18:16;;;;;;;1.98;1.42;;;;;;;19.39;57.74;100914.06;5004330;28;20083;-81
2022/08/23 02:20:51;;;;;;;5.50;1.90;;;;;;;19.37;58.46;100927.34;5011530;28;20057;-82
2022/08/23 02:23:23;;;;;;;3.53;1.92;;;;;;;19.34;58.50;100919.53;5014557;28;20113;-79
2022/08/23 02:25:52;;;;;;;1.77;1.60;;;;;;;19.30;58.75;100924.09;5025177;28;20105;-81
2022/08/23 02:28:22;;;;;;;1.80;1.70;;;;;;;19.25;59.03;100926.06;5028983;28;20064;-81
2022/08/23 02:30:49;;;;;;;2.17;1.75;;;;;;;19.23;59.30;100930.59;5030577;28;20126;-81
2022/08/23 02:33:17;;;;;;;5.22;1.70;;;;;;;19.17;58.89;100920.22;5032601;28;20034;-82
2022/08/23 02:35:44;;;;;;;3.88;1.58;;;;;;;19.13;59.57;100922.13;5024334;28;20038;-81
2022/08/23 02:38:12;;;;;;;9.35;2.10;;;;;;;19.11;59.73;100931.09;5044349;28;20046;-81
2022/08/23 02:40:42;;;;;;;2.00;1.73;;;;;;;19.06;59.86;100925.97;4997314;28;20505;-81
2022/08/23 02:43:10;;;;;;;1.90;1.58;;;;;;;19.01;60.02;100931.44;5005599;28;20045;-81
2022/08/23 02:45:37;;;;;;;3.45;2.38;;;;;;;18.96;60.32;100927.28;4993015;28;20054;-81
2022/08/23 02:48:05;;;;;;;1.90;1.40;;;;;;;18.93;60.06;100930.91;5003174;28;20045;-81
2022/08/23 02:50:34;;;;;;;1.75;1.38;;;;;;;18.91;60.47;100931.88;5004997;28;20653;-81
2022/08/23 02:53:01;;;;;;;5.20;2.40;;;;;;;18.89;60.30;100934.59;5002352;28;20104;-81
2022/08/23 02:55:30;;;;;;;4.53;2.08;;;;;;;18.89;60.43;100931.94;5005242;28;20095;-81
2022/08/23 02:57:57;;;;;;;4.60;2.13;;;;;;;18.89;60.43;100929.31;4994415;28;20116;-81
2022/08/23 03:00:25;;;;;;;3.05;1.92;;;;;;;18.85;60.59;100931.16;4993813;28;20050;-80
2022/08/23 03:02:52;;;;;;;3.85;1.63;;;;;;;18.83;60.88;100934.81;5020919;28;20048;-81
2022/08/23 03:05:19;;;;;;;5.68;1.73;;;;;;;18.80;61.01;100930.50;5014259;28;20367;-81
2022/08/23 03:07:46;;;;;;;2.15;1.13;;;;;;;18.74;61.05;100932.50;4998200;28;20050;-81
2022/08/23 03:10:13;;;;;;;2.85;1.88;;;;;;;18.70;61.50;100934.41;5013855;28;20061;-81
2022/08/23 03:12:40;;;;;;;2.15;1.95;;;;;;;18.64;61.35;100938.19;5014098;28;20587;-82
2022/08/23 03:15:07;;;;;;;3.38;2.70;;;;;;;18.59;61.60;100936.59;4998936;28;20049;-82
2022/08/23 03:17:35;;;;;;;2.05;1.85;;;;;;;18.52;61.74;100942.16;5025172;28;20073;-80
2022/08/23 03:20:02;;;;;;;4.00;2.13;;;;;;;18.49;61.92;100936.09;5015834;28;20050;-81
2022/08/23 03:22:29;;;;;;;2.20;1.58;;;;;;;18.44;61.72;100938.91;5016945;28;20050;-80
2022/08/23 03:24:56;;;;;;;4.78;1.83;;;;;;;18.40;62.06;100929.34;5003685;28;20940;-81
2022/08/23 03:27:22;;;;;;;1.92;1.73;;;;;;;18.35;62.12;100937.50;5006666;28;20110;-80
2022/08/23 03:29:49;;;;;;;3.40;1.70;;;;;;;18.37;62.12;100939.19;4989952;28;20059;-80
2022/08/23 03:32:16;;;;;;;3.38;2.17;;;;;;;18.35;62.09;100933.94;5016041;28;20066;-80
2022/08/23 03:34:42;;;;;;;3.40;1.70;;;;;;;18.37;62.45;100941.84;5006332;28;20069;-79
2022/08/23 03:37:09;;;;;;;5.57;2.10;;;;;;;18.37;62.09;100937.44;5008892;28;20038;-79
2022/08/23 03:39:38;;;;;;;1.80;1.70;;;;;;;18.33;62.39;100949.91;4983927;28;20081;-81
2022/08/23 03:42:06;;;;;;;2.40;2.28;;;;;;;18.32;62.65;100947.34;5005870;28;20046;-78
2022/08/23 03:44:34;;;;;;;6.03;2.03;;;;;;;18.29;62.23;100950.06;4998601;28;20048;-79
2022/08/23 03:47:01;;;;;;;3.97;1.88;;;;;;;18.25;62.64;100953.75;5005292;28;20128;-80
2022/08/23 03:49:32;;;;;;;8.25;2.35;;;;;;;18.20;63.09;100956.59;4997507;28;20038;-80
2022/08/23 03:52:00;;;;;;;5.32;1.92;;;;;;;18.17;62.96;100948.72;5024306;28;20038;-79
2022/08/23 03:54:28;;;;;;;3.65;2.15;;;;;;;18.16;63.40;100947.88;4999563;28;20049;-79
2022/08/23 03:57:08;;;;;;;5.05;1.98;;;;;;;18.17;63.37;100951.38;5018613;28;20033;-80
2022/08/23 03:59:42;;;;;;;4.93;2.55;;;;;;;18.17;63.25;100957.56;5004968;28;20053;-81
2022/08/23 04:02:10;;;;;;;1.92;1.50;;;;;;;18.19;63.33;100955.72;4994974;28;20042;-81
2022/08/23 04:04:37;;;;;;;3.42;1.98;;;;;;;18.23;63.25;100952.97;5003800;28;20046;-82
2022/08/23 04:07:05;;;;;;;2.20;2.00;;;;;;;18.27;62.97;100954.59;4999554;28;20054;-80
2022/08/23 04:09:32;;;;;;;4.97;1.95;;;;;;;18.32;63.02;100952.63;5003479;28;20125;-82
2022/08/23 04:11:58;;;;;;;1.88;1.73;;;;;;;18.34;62.51;100961.38;5004569;28;20078;-80
2022/08/23 04:14:26;;;;;;;3.78;1.98;;;;;;;18.38;62.50;100962.97;5001545;28;20073;-82
2022/08/23 04:16:52;;;;;;;5.03;2.05;;;;;;;18.41;62.10;100962.88;4989751;28;20121;-83
2022/08/23 04:19:20;;;;;;;2.58;2.00;;;;;;;18.41;62.07;100967.31;5019968;28;20457;-83
2022/08/23 04:21:52;;;;;;;3.47;1.77;;;;;;;18.41;62.04;100962.88;4989609;28;20042;-83
2022/08/23 04:24:19;;;;;;;3.70;2.10;;;;;;;18.43;61.95;100962.81;4990454;28;20046;-82
2022/08/23 04:26:47;;;;;;;5.72;1.63;;;;;;;18.46;61.73;100957.41;4996818;28;20049;-82
2022/08/23 04:29:21;;;;;;;2.00;1.75;;;;;;;18.46;62.18;100971.53;4983224;28;20622;-82
2022/08/23 04:31:48;;;;;;;4.07;1.52;;;;;;;18.50;61.48;100978.44;5005315;28;20042;-81
2022/08/23 04:34:18;;;;;;;3.97;2.30;;;;;;;18.53;61.49;100972.16;5005181;28;21316;-81
2022/08/23 04:36:46;;;;;;;4.05;2.75;;;;;;;18.57;61.53;100976.44;5005296;28;20374;-82
2022/08/23 04:39:12;;;;;;;3.08;1.95;;;;;;;18.52;61.55;100979.28;5001792;28;20033;-82
2022/08/23 04:44:24;;;;;;;2.05;1.85;;;;;;;18.47;61.68;100989.19;5004916;28;20425;-83
2022/08/23 04:46:51;;;;;;;7.53;2.17;;;;;;;18.43;61.72;100990.19;5001859;28;20049;-82
2022/08/23 04:49:18;;;;;;;5.40;1.92;;;;;;;18.47;61.54;100994.47;5002450;28;20059;-81
2022/08/23 04:51:47;;;;;;;4.22;2.28;;;;;;;18.48;61.80;100992.69;4997005;28;20108;-81
2022/08/23 04:54:16;;;;;;;5.78;2.17;;;;;;;18.49;61.76;100989.97;5006408;28;20105;-81
2022/08/23 04:56:43;;;;;;;3.65;1.95;;;;;;;18.52;61.65;100995.19;5006279;28;20073;-82
2022/08/23 04:59:10;;;;;;;4.00;2.50;;;;;;;18.58;61.59;100987.91;4985272;28;20140;-81
2022/08/23 05:01:38;;;;;;;2.58;1.67;;;;;;;18.64;61.46;100998.28;5007801;28;20050;-82
2022/08/23 05:04:05;;;;;;;3.55;1.70;;;;;;;18.67;61.30;100999.03;5002332;28;20073;-80
2022/08/23 05:06:37;;;;;;;1.70;1.60;;;;;;;18.71;61.43;100990.94;5007265;28;20060;-81
2022/08/23 05:09:05;;;;;;;7.68;2.58;;;;;;;18.71;61.33;100996.25;5005261;28;20042;-80
2022/08/23 05:11:35;;;;;;;5.75;2.00;;;;;;;18.71;61.58;101009.50;5003510;28;20037;-82
2022/08/23 05:14:01;;;;;;;5.80;2.30;;;;;;;18.70;61.75;101007.81;5003165;28;20064;-82
2022/08/23 05:16:30;;;;;;;5.82;2.00;;;;;;;18.69;61.53;101017.53;4999870;28;20342;-81
2022/08/23 05:18:56;;;;;;;3.10;2.40;;;;;;;18.73;61.42;101015.63;5004795;28;20489;-80
2022/08/23 05:21:26;;;;;;;3.75;2.05;;;;;;;18.73;61.70;101013.84;4999731;28;20042;-82
2022/08/23 05:24:03;;;;;;;2.15;2.00;;;;;;;18.76;61.32;101007.56;5002946;28;20057;-81
2022/08/23 05:26:29;;;;;;;7.45;2.38;;;;;;;18.78;61.54;101014.53;4992677;28;20108;-80
2022/08/23 05:28:56;;;;;;;3.97;1.90;;;;;;;18.78;61.22;101008.38;5013667;28;20039;-81
2022/08/23 05:31:29;;;;;;;2.53;2.25;;;;;;;18.79;61.30;101013.63;5006506;28;20053;-81
2022/08/23 05:33:56;;;;;;;4.70;2.20;;;;;;;18.79;61.90;101018.94;5002455;28;20053;-82
2022/08/23 05:36:25;;;;;;;4.40;1.70;;;;;;;18.77;61.32;101022.56;5017947;28;20038;-83
2022/08/23 05:38:53;;;;;;;7.30;2.75;;;;;;;18.78;61.46;101027.78;5008539;28;20038;-80
2022/08/23 05:41:20;;;;;;;2.22;2.03;;;;;;;18.81;61.43;101030.34;5009575;28;20224;-81
2022/08/23 05:43:49;;;;;;;2.13;1.88;;;;;;;18.89;61.33;101029.19;5006585;28;20078;-80
2022/08/23 05:46:22;;;;;;;3.85;1.90;;;;;;;18.94;61.12;101029.91;5007725;28;20081;-80
2022/08/23 05:48:50;;;;;;;;;;;;;;;19.00;61.32;101021.72;5025999;28;20049;-80
2022/08/23 05:51:27;;;;;;;4.45;2.13;;;;;;;19.06;60.61;101024.16;5024592;28;19908;-79
2022/08/23 05:53:58;;;;;;;2.67;2.03;;;;;;;19.12;60.78;101028.34;5039476;28;20037;-81
2022/08/23 05:56:28;;;;;;;3.10;1.70;;;;;;;19.19;60.54;101029.84;5028692;28;20077;-80
2022/08/23 05:58:58;;;;;;;5.97;2.42;;;;;;;19.25;60.52;101037.53;5023378;28;20061;-82
2022/08/23 06:01:26;;;;;;;5.85;2.30;;;;;;;19.33;60.10;101035.47;5049678;28;20048;-82
2022/08/23 06:03:56;;;;;;;4.50;2.03;;;;;;;19.43;59.86;101041.28;5045418;28;20029;-82
2022/08/23 06:06:22;;;;;;;3.88;2.10;;;;;;;19.53;59.91;101032.94;5034899;28;20040;-82
2022/08/23 06:08:54;;;;;;;3.65;2.13;;;;;;;19.65;59.11;101041.28;5034986;28;20064;-82
2022/08/23 06:11:26;;;;;;;4.60;2.10;;;;;;;19.70;58.77;101045.53;4996324;28;20045;-80
2022/08/23 06:14:02;;;;;;;4.95;2.20;;;;;;;19.78;58.38;101049.59;5021083;28;20046;-80
2022/08/23 06:16:38;;;;;;;8.75;2.70;;;;;;;19.87;58.10;101044.84;5025406;28;20038;-81
2022/08/23 06:19:07;;;;;;;6.95;2.33;;;;;;;19.85;58.11;101050.25;4988580;28;20044;-82
2022/08/23 06:21:35;;;;;;;4.43;1.65;;;;;;;19.94;57.57;101041.88;5006728;28;20072;-80
2022/08/23 06:24:04;;;;;;;5.30;2.38;;;;;;;20.02;57.33;101044.22;4981722;28;20389;-81
2022/08/23 06:26:38;;;;;;;4.50;2.05;;;;;;;20.12;56.93;101042.91;5000318;28;20092;-81
2022/08/23 06:29:10;;;;;;;2.33;2.13;;;;;;;20.17;57.13;101048.88;5015640;28;20046;-80
2022/08/23 06:31:46;;;;;;;2.67;1.92;;;;;;;20.25;56.56;101047.72;5003232;28;20046;-81
2022/08/23 06:34:32;;;;;;;2.70;1.45;;;;;;;20.39;56.27;101053.28;5002449;28;20052;-80
2022/08/23 06:37:13;;;;;;;4.53;1.95;;;;;;;20.60;55.67;101053.28;5007184;28;20043;-81
2022/08/23 06:39:40;;;;;;;3.63;1.90;;;;;;;20.79;55.06;101055.97;5001027;28;20042;-81
2022/08/23 06:42:14;;;;;;;3.28;2.17;;;;;;;20.98;54.54;101059.53;4988647;28;20489;-80
2022/08/23 06:44:42;;;;;;;4.32;1.88;;;;;;;21.11;53.97;101056.31;4996888;28;20073;-80
2022/08/23 06:47:10;;;;;;;6.30;2.15;;;;;;;21.23;53.79;101050.38;4989513;28;20116;-79
2022/08/23 06:49:37;;;;;;;6.38;2.47;;;;;;;21.40;53.04;101044.25;5007551;28;20508;-82
2022/08/23 06:52:04;;;;;;;1.90;1.50;;;;;;;21.76;52.25;101053.25;5007225;28;20045;-81
2022/08/23 06:54:35;;;;;;;4.80;1.80;;;;;;;21.95;51.84;101051.38;5002943;28;20038;-80
2022/08/23 06:57:03;;;;;;;6.00;1.95;;;;;;;22.25;50.99;101052.53;5005197;28;20046;-82
2022/08/23 06:59:31;;;;;;;2.75;1.77;;;;;;;22.70;50.45;101056.44;5006432;28;20124;-82
2022/08/23 07:02:08;;;;;;;5.80;2.13;;;;;;;23.21;48.70;101052.84;5004086;28;20069;-82
2022/08/23 07:04:39;;;;;;;4.43;1.60;;;;;;;23.38;48.29;101050.06;5018561;28;20180;-82
2022/08/23 07:07:08;;;;;;;2.80;2.08;;;;;;;23.28;48.36;101049.75;4999145;28;20114;-82
2022/08/23 07:09:35;;;;;;;3.03;1.90;;;;;;;23.34;48.08;101050.34;5022140;28;20670;-82
2022/08/23 07:12:06;;;;;;;5.72;2.15;;;;;;;23.55;47.11;101043.78;5005209;28;20054;-82
2022/08/23 07:14:32;;;;;;;4.22;2.30;;;;;;;24.10;46.26;101046.88;5008409;28;20487;-81
2022/08/23 07:17:05;;;;;;;6.20;2.28;;;;;;;24.30;45.38;101037.66;5004237;28;20053;-81
2022/08/23 07:19:36;;;;;;;2.72;1.70;;;;;;;24.51;44.83;101039.94;4997760;28;20046;-80
2022/08/23 07:22:08;;;;;;;4.40;1.30;;;;;;;24.75;43.61;101040.28;5017519;28;20049;-81
2022/08/23 07:24:36;;;;;;;3.33;1.73;;;;;;;24.90;43.22;101050.03;5011972;28;20061;-80
2022/08/23 07:27:08;;;;;;;3.88;1.73;;;;;;;25.38;42.77;101051.50;5010018;28;20053;-81
2022/08/23 07:29:40;;;;;;;2.77;1.83;;;;;;;25.53;41.82;101049.66;5010725;28;20508;-81
2022/08/23 07:32:07;;;;;;;4.85;1.73;;;;;;;25.84;41.18;101047.59;5001976;28;20096;-82
2022/08/23 07:34:34;;;;;;;3.70;2.05;;;;;;;25.96;40.40;101045.91;4991594;28;20073;-81
2022/08/23 07:37:02;;;;;;;4.13;1.75;;;;;;;25.47;41.16;101055.41;5020728;28;20121;-82
2022/08/23 07:39:30;;;;;;;6.00;1.90;;;;;;;25.51;41.02;101063.13;4994163;28;20057;-80
2022/08/23 07:42:00;;;;;;;2.28;1.30;;;;;;;25.88;40.66;101059.84;5014546;28;20517;-83
2022/08/23 07:44:28;;;;;;;3.75;2.00;;;;;;;26.41;39.29;101070.56;5020817;28;20128;-83
2022/08/23 07:46:56;;;;;;;2.63;0.93;;;;;;;26.85;38.33;101063.94;5004637;28;20081;-82
2022/08/23 07:49:23;;;;;;;2.70;1.10;;;;;;;27.35;37.35;101074.69;5006524;28;20136;-83
2022/08/23 07:51:51;;;;;;;1.88;1.50;;;;;;;27.14;38.05;101076.25;4996477;28;20037;-82
2022/08/23 07:54:24;;;;;;;5.45;1.42;;;;;;;26.77;38.66;101078.91;4987920;28;20121;-81
2022/08/23 07:56:51;;;;;;;1.88;1.60;;;;;;;26.28;39.59;101075.94;5002317;28;20759;-82
2022/08/23 07:59:18;;;;;;;3.95;1.88;;;;;;;26.25;39.39;101073.47;5000443;28;20035;-81
2022/08/23 08:01:45;;;;;;;5.75;1.80;;;;;;;26.34;39.28;101085.41;4987988;28;20050;-83
2022/08/23 08:04:12;;;;;;;4.35;1.60;;;;;;;25.90;40.10;101088.28;5003902;28;20089;-83
2022/08/23 08:06:44;;;;;;;6.55;1.67;;;;;;;25.75;40.34;101092.00;4988000;28;20045;-82
2022/08/23 08:09:12;;;;;;;;;;;;;;;26.48;38.92;101088.00;4988516;28;20042;-83
2022/08/23 08:11:44;;;;;;;3.13;2.10;;;;;;;27.04;38.35;101084.13;5021917;28;20036;-83
2022/08/23 08:14:12;;;;;;;3.63;1.85;;;;;;;27.67;37.07;101079.53;4991315;28;20042;-83
2022/08/23 08:16:45;;;;;;;2.83;1.70;;;;;;;27.77;36.93;101078.84;5007098;28;20107;-82
2022/08/23 08:19:16;;;;;;;3.28;1.67;;;;;;;28.42;35.43;101077.50;5017519;28;20101;-82
2022/08/23 08:21:44;;;;;;;1.75;1.50;;;;;;;28.22;34.68;101079.91;5010170;28;20057;-83
2022/08/23 08:24:15;;;;;;;4.20;1.73;;;;;;;28.86;34.31;101078.56;5011566;28;20061;-83
2022/08/23 08:26:43;;;;;;;3.25;1.35;;;;;;;29.61;32.93;101083.38;5000857;28;20049;-83
2022/08/23 08:29:12;;;;;;;1.70;1.60;;;;;;;29.98;32.58;101081.16;5002080;28;20046;-82
2022/08/23 08:31:44;;;;;;;3.60;1.73;;;;;;;30.04;31.48;101085.19;5004909;28;20140;-82
2022/08/23 08:34:12;;;;;;;7.68;2.95;;;;;;;30.17;32.01;101080.44;4988324;28;20281;-82
2022/08/23 08:36:57;;;;;;;5.75;1.50;;;;;;;30.05;31.02;101084.22;5022851;28;20057;-81
2022/08/23 08:39:35;;;;;;;8.10;3.15;;;;;;;30.29;31.56;101080.41;5005900;28;20033;-83
2022/08/23 08:42:31;;;;;;;7.57;1.98;;;;;;;30.58;30.22;101079.75;4976828;28;20052;-83
2022/08/23 08:45:13;;;;;;;3.10;1.55;;;;;;;30.48;30.90;101077.84;5005020;28;20452;-83
2022/08/23 08:47:53;;;;;;;2.97;2.17;;;;;;;31.20;29.69;101072.47;4994258;28;20046;-83
2022/08/23 08:50:44;;;;;;;1.70;1.38;;;;;;;31.15;29.24;101074.75;5004140;28;20057;-83
2022/08/23 08:53:22;;;;;;;4.35;1.80;;;;;;;31.66;28.50;101062.88;5003209;28;20074;-83
2022/08/23 08:56:08;;;;;;;4.18;1.35;;;;;;;32.08;27.57;101075.25;5005664;28;20558;-83
2022/08/23 08:58:51;;;;;;;1.33;0.82;;;;;;;32.38;27.10;101073.38;4998742;28;20137;-83
2022/08/23 09:01:22;;;;;;;1.98;1.08;;;;;;;32.33;27.28;101076.53;5017068;28;20480;-84
2022/08/23 09:03:49;;;;;;;0.93;0.50;;;;;;;32.34;26.43;101077.38;5007240;28;20050;-83
2022/08/23 09:06:30;;;;;;;2.67;1.00;;;;;;;32.30;26.14;101079.53;5000751;28;20461;-83
2022/08/23 09:09:45;;;;;;;0.60;0.60;;;;;;;32.40;25.97;101076.81;4991111;28;20084;-83
2022/08/23 09:12:56;;;;;;;1.25;0.50;;;;;;;32.46;24.89;101083.47;4998031;28;20113;-82
2022/08/23 09:16:36;;;;;;;0.60;0.60;;;;;;;32.36;24.87;101082.66;5001830;28;20069;-82
2022/08/23 09:19:07;;;;;;;1.20;0.57;;;;;;;32.74;24.61;101065.44;4990921;28;20122;-82
2022/08/23 09:22:02;;;;;;;2.60;0.95;;;;;;;32.13;24.44;101074.81;5046276;28;20053;-82
2022/08/23 09:24:31;;;;;;;1.10;0.60;;;;;;;32.78;24.89;101076.84;5017401;28;20081;-81
2022/08/23 09:26:58;;;;;;;2.22;0.38;;;;;;;33.24;24.29;101072.31;5033996;28;20041;-83
2022/08/23 09:29:54;;;;;;;0.98;0.50;;;;;;;34.10;22.85;101076.41;5040818;28;20110;-82
2022/08/23 09:32:41;;;;;;;0.68;0.45;;;;;;;35.32;21.67;101076.41;5007894;28;20046;-84
2022/08/23 09:35:27;;;;;;;1.73;0.50;;;;;;;35.58;21.84;101079.03;5005528;28;20056;-83
2022/08/23 09:38:05;;;;;;;2.65;0.73;;;;;;;35.81;21.66;101078.38;5024037;28;20141;-84
2022/08/23 09:40:51;;;;;;;0.52;0.52;;;;;;;35.69;22.02;101077.00;5000916;28;20381;-83
2022/08/23 09:43:26;;;;;;;2.38;0.60;;;;;;;35.70;21.19;101071.41;4996318;28;20046;-84
2022/08/23 09:45:53;;;;;;;1.85;0.47;;;;;;;35.36;21.75;101071.50;5004196;28;20044;-84
2022/08/23 09:48:40;;;;;;;1.15;0.38;;;;;;;35.17;21.49;101064.47;5023157;28;20052;-84
2022/08/23 09:51:22;;;;;;;2.70;0.75;;;;;;;35.25;21.41;101056.31;5012764;28;20049;-83
2022/08/23 09:54:11;;;;;;;0.60;0.60;;;;;;;35.76;21.06;101061.69;5012557;28;20057;-83
2022/08/23 09:56:43;;;;;;;1.73;0.60;;;;;;;35.78;20.29;101065.94;5011923;28;20050;-83
2022/08/23 09:59:35;;;;;;;2.63;0.47;;;;;;;35.53;20.33;101062.38;5021711;28;20058;-84
2022/08/23 10:02:03;;;;;;;0.68;0.60;;;;;;;35.54;20.31;101066.78;4992198;28;20122;-83
2022/08/23 10:04:45;;;;;;;2.38;0.80;;;;;;;35.37;20.37;101051.44;5015946;28;20042;-84
2022/08/23 10:07:38;;;;;;;0.98;0.40;;;;;;;35.66;20.11;101053.69;5001631;28;20556;-83
2022/08/23 10:10:26;;;;;;;2.97;0.40;;;;;;;35.91;20.04;101051.00;5017402;28;20152;-84
2022/08/23 10:12:55;;;;;;;1.20;0.40;;;;;;;36.23;20.43;101051.97;4985790;28;20118;-84
2022/08/23 10:15:43;;;;;;;1.17;0.50;;;;;;;36.77;19.72;101051.34;5004299;28;20054;-84
2022/08/23 10:18:40;;;;;;;4.50;1.02;;;;;;;37.01;19.55;101050.38;5011146;28;20064;-83
2022/08/23 10:21:47;;;;;;;5.72;3.10;;;;;;;37.02;19.73;101051.25;4994928;28;20045;-84
2022/08/23 10:24:48;;;;;;;1.90;0.50;;;;;;;36.97;19.61;101049.06;5005022;28;20058;-84
2022/08/23 10:31:23;;;;;;;13.30;1.45;;;;;;;38.03;18.11;101046.66;5007218;28;20042;-84
2022/08/23 10:34:38;;;;;;;4.22;0.50;;;;;;;38.29;18.27;101039.94;4997018;28;20077;-85
2022/08/23 10:37:39;;;;;;;1.35;0.40;;;;;;;38.18;18.45;101049.38;4996183;28;20542;-82
2022/08/23 10:40:42;;;;;;;1.65;0.55;;;;;;;37.76;18.20;101042.59;5009396;28;20056;-83
2022/08/23 10:43:29;;;;;;;2.13;0.63;;;;;;;37.07;19.19;101035.19;5020240;28;20054;-84
2022/08/23 10:46:00;;;;;;;3.83;0.65;;;;;;;37.75;19.37;101035.41;5025335;28;20050;-85
2022/08/23 10:48:50;;;;;;;3.53;1.13;;;;;;;38.98;18.32;101027.81;4981820;28;20042;-85
2022/08/23 10:51:42;;;;;;;0.80;0.50;;;;;;;39.26;17.75;101039.94;5019503;28;20153;-84
2022/08/23 10:54:23;;;;;;;1.77;0.60;;;;;;;38.79;17.90;101032.00;5027297;28;20034;-84
2022/08/23 10:56:54;;;;;;;1.77;0.40;;;;;;;38.90;17.75;101029.81;4996866;28;20052;-85
2022/08/23 10:59:26;;;;;;;2.03;0.70;;;;;;;39.28;17.42;101035.09;5016859;28;20409;-85
2022/08/23 11:02:40;;;;;;;0.90;0.68;;;;;;;38.79;17.48;101042.09;4998471;28;20042;-83
2022/08/23 11:05:27;;;;;;;2.50;0.57;;;;;;;38.64;18.13;101042.91;5023427;28;20046;-86
2022/08/23 11:08:13;;;;;;;1.38;0.63;;;;;;;38.90;17.96;101030.66;4986602;28;20056;-85
2022/08/23 11:10:49;;;;;;;1.60;0.40;;;;;;;39.43;17.53;101024.94;4985587;28;20497;-84
2022/08/23 11:13:15;;;;;;;1.90;0.57;;;;;;;39.69;17.17;101023.53;5020626;28;20074;-85
2022/08/23 11:16:13;;;;;;;0.50;0.50;;;;;;;40.25;16.60;101027.31;5018949;28;20061;-85
2022/08/23 11:19:00;;;;;;;0.43;0.43;;;;;;;40.80;16.01;101028.25;5021936;28;20106;-84
2022/08/23 11:21:33;;;;;;;0.47;0.40;;;;;;;40.46;16.27;101029.97;5003767;28;20041;-85
2022/08/23 11:24:03;;;;;;;3.83;0.60;;;;;;;40.61;16.55;101018.03;5016187;28;20081;-86
2022/08/23 11:26:30;;;;;;;1.23;0.80;;;;;;;40.32;16.17;101030.94;5014916;28;20038;-85
2022/08/23 11:29:25;;;;;;;4.68;0.60;;;;;;;39.44;17.15;101023.03;5008734;28;20042;-85
2022/08/23 11:32:33;;;;;;;4.97;0.60;;;;;;;40.11;16.70;101023.66;5017571;28;20069;-85
2022/08/23 11:35:10;;;;;;;1.48;0.45;;;;;;;41.01;15.69;101020.97;4994171;28;20050;-83
2022/08/23 11:38:00;;;;;;;3.30;0.70;;;;;;;40.96;15.83;101023.47;4996459;28;20064;-83
2022/08/23 11:40:54;;;;;;;0.40;0.40;;;;;;;41.07;15.76;101030.25;5012077;28;20049;-84
2022/08/23 11:43:33;;;;;;;3.55;0.70;;;;;;;39.29;17.09;101023.09;5007455;28;20053;-84
2022/08/23 11:46:33;;;;;;;1.20;0.70;;;;;;;39.54;17.16;101015.34;5010418;28;20034;-84
2022/08/23 11:49:31;;;;;;;0.85;0.63;;;;;;;40.13;16.56;101021.53;4998441;28;20128;-83
2022/08/23 11:52:34;;;;;;;1.38;0.68;;;;;;;39.60;17.15;101011.81;5005582;28;20044;-84
2022/08/23 11:55:22;;;;;;;1.73;0.40;;;;;;;39.56;16.58;101013.25;5009533;28;20488;-84
2022/08/23 11:58:22;;;;;;;1.85;0.30;;;;;;;39.95;16.23;101003.69;5003295;28;20038;-84
2022/08/23 12:01:13;;;;;;;1.05;0.40;;;;;;;40.03;16.21;101010.91;5008685;28;20034;-85
2022/08/23 12:04:10;;;;;;;0.57;0.40;;;;;;;41.22;16.29;101011.72;5009880;28;20122;-85
2022/08/23 12:06:48;;;;;;;2.33;0.90;;;;;;;41.25;15.83;101005.81;5012091;28;20065;-83
2022/08/23 12:09:24;;;;;;;1.65;0.40;;;;;;;41.43;16.02;101004.38;5010294;28;20052;-84
2022/08/23 12:11:57;;;;;;;1.38;0.47;;;;;;;41.41;16.13;101014.72;5016396;28;20141;-85
2022/08/23 12:15:03;;;;;;;2.47;0.55;;;;;;;40.93;15.99;101001.91;5014539;28;20056;-85