Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:05;;;;;;;21.55;4.88;;;6.70;99.90;;;;;;5039869;28;20120;-73
2022/12/30 00:04:30;;;;;;;17.25;4.32;;;6.70;99.90;;;;;;5056252;28;20032;-73
2022/12/30 00:06:56;;;;;;;22.40;4.40;;;6.70;99.90;;;;;;5039867;28;20094;-73
2022/12/30 00:09:21;;;;;;;18.35;4.35;;;6.90;99.90;;;;;;5056437;28;20044;-73
2022/12/30 00:11:47;;;;;;;29.67;4.80;;;6.80;99.90;;;;;;5056195;28;20403;-74
2022/12/30 00:33:58;;;;;;;23.58;4.63;;;6.60;99.90;;;;;;5055803;28;20502;-72
2022/12/30 00:36:25;;;;;;;22.98;4.32;;;6.60;99.90;;;;;;5039204;28;20119;-72
2022/12/30 00:38:52;;;;;;;19.77;4.72;;;6.70;99.90;;;;;;5056042;28;20450;-72
2022/12/30 00:44:01;;;;;;;16.90;3.95;;;6.70;99.90;;;;;;5055446;28;20075;-72
2022/12/30 00:46:27;;;;;;;23.63;4.93;;;6.70;99.90;;;;;;5055716;28;20041;-72
2022/12/30 00:57:05;;;;;;;17.73;4.13;;;6.40;99.90;;;;;;5055356;28;20040;-72
2022/12/30 00:59:30;;;;;;;20.75;4.55;;;6.60;99.90;;;;;;5055470;28;20033;-72
2022/12/30 01:01:56;;;;;;;26.70;4.60;;;6.50;99.90;;;;;;5054608;28;20076;-72
2022/12/30 01:04:22;;;;;;;18.90;3.80;;;6.60;99.90;;;;;;5055382;28;20127;-73
2022/12/30 01:06:47;;;;;;;20.02;4.38;;;6.60;99.90;;;;;;5055342;28;20044;-72
2022/12/30 01:09:13;;;;;;;21.92;4.35;;;6.50;99.90;;;;;;5055314;28;20036;-72
2022/12/30 01:11:38;;;;;;;21.70;4.90;;;6.50;99.90;;;;;;5038625;28;20044;-72
2022/12/30 01:14:04;;;;;;;21.73;4.57;;;6.60;99.90;;;;;;5072938;28;20036;-72
2022/12/30 01:16:30;;;;;;;25.25;4.65;;;6.50;99.90;;;;;;5055112;28;20102;-73
2022/12/30 01:18:55;;;;;;;18.30;4.18;;;6.40;99.90;;;;;;5055094;28;20063;-73
2022/12/30 01:21:21;;;;;;;28.52;4.75;;;6.50;99.90;;;;;;5054988;28;20609;-72
2022/12/30 01:23:47;;;;;;;20.10;3.50;;;6.50;99.90;;;;;;5054720;28;20036;-73
2022/12/30 01:26:13;;;;;;;19.33;4.32;;;6.40;99.90;;;;;;5055044;28;20115;-73
2022/12/30 01:28:39;;;;;;;17.38;4.22;;;6.60;99.90;;;;;;5038448;28;20457;-72
2022/12/30 01:31:07;;;;;;;22.23;3.75;;;6.50;99.90;;;;;;5054730;28;20067;-72
2022/12/30 01:33:33;;;;;;;19.90;4.20;;;6.50;99.90;;;;;;5037989;28;20051;-72
2022/12/30 01:35:59;;;;;;;20.65;3.70;;;6.40;99.90;;;;;;5054820;28;20072;-72
2022/12/30 01:38:25;;;;;;;18.45;4.20;;;6.40;99.90;;;;;;5054651;28;20075;-72
2022/12/30 01:40:50;;;;;;;16.25;3.75;;;6.40;99.90;;;;;;5054792;28;20029;-72
2022/12/30 01:43:17;;;;;;;18.90;3.92;;;6.30;99.90;;;;;;5037738;28;20059;-72
2022/12/30 01:45:46;;;;;;;25.38;5.43;;;6.30;99.90;;;;;;5038055;28;20040;-73
2022/12/30 01:48:25;;;;;;;26.17;4.13;;;6.30;99.90;;;;;;5054473;28;20513;-73
2022/12/30 01:51:01;;;;;;;18.02;4.45;;;6.50;99.90;;;;;;5037594;28;20451;-73
2022/12/30 01:53:32;;;;;;;19.17;5.15;;;6.60;99.90;;;;;;5054430;28;20047;-73
2022/12/30 01:56:23;;;;;;;20.38;4.60;;;6.40;99.90;;;;;;5054615;28;20151;-73
2022/12/30 01:59:15;;;;;;;17.25;4.03;;;6.50;99.90;;;;;;5054488;28;20127;-73
2022/12/30 02:01:42;;;;;;;16.05;4.40;;;6.40;99.90;;;;;;5054362;28;20431;-73
2022/12/30 02:04:10;;;;;;;25.42;4.55;;;6.40;99.90;;;;;;5037134;28;20597;-73
2022/12/30 02:06:51;;;;;;;22.15;3.72;;;6.40;99.90;;;;;;5054391;28;20127;-73
2022/12/30 02:09:17;;;;;;;17.65;3.88;;;6.30;99.90;;;;;;5054301;28;20048;-73
2022/12/30 02:11:43;;;;;;;19.42;4.32;;;6.40;99.90;;;;;;5054066;28;20037;-73
2022/12/30 02:14:09;;;;;;;16.35;3.78;;;6.50;99.90;;;;;;5053218;28;20064;-73
2022/12/30 02:17:06;;;;;;;29.10;4.05;;;6.50;99.90;;;;;;5053709;28;20078;-73
2022/12/30 02:20:09;;;;;;;22.85;3.78;;;6.40;99.90;;;;;;5037011;28;20070;-73
2022/12/30 02:23:12;;;;;;;21.98;4.57;;;6.40;99.90;;;;;;5053753;28;20040;-73
2022/12/30 02:26:07;;;;;;;17.65;4.03;;;6.50;99.90;;;;;;5053870;28;20036;-73
2022/12/30 02:28:53;;;;;;;17.50;3.88;;;6.50;99.90;;;;;;5037507;28;20595;-73
2022/12/30 02:31:38;;;;;;;17.13;4.53;;;6.40;99.90;;;;;;5053842;28;20044;-73
2022/12/30 02:34:16;;;;;;;30.48;5.15;;;6.40;99.90;;;;;;5053411;28;20153;-73
2022/12/30 02:37:14;;;;;;;19.73;3.78;;;6.20;99.90;;;;;;5037030;28;20036;-73
2022/12/30 02:39:52;;;;;;;22.00;4.45;;;6.20;99.90;;;;;;5053686;28;20044;-73
2022/12/30 02:45:33;;;;;;;18.25;4.05;;;6.10;99.90;;;;;;5053461;28;20055;-73
2022/12/30 02:48:10;;;;;;;18.52;4.45;;;6.30;99.90;;;;;;5053463;28;20123;-73
2022/12/30 02:53:29;;;;;;;23.58;3.92;;;6.20;99.90;;;;;;5053449;28;20343;-73
2022/12/30 02:55:55;;;;;;;13.95;3.65;;;6.10;99.90;;;;;;5053415;28;20090;-73
2022/12/30 02:58:23;;;;;;;17.65;4.47;;;6.20;99.90;;;;;;5036673;28;20449;-73
2022/12/30 03:04:19;;;;;;;17.35;3.60;;;5.90;99.90;;;;;;5052989;28;20486;-73
2022/12/30 03:06:59;;;;;;;17.73;4.13;;;5.90;99.90;;;;;;5036572;28;20068;-73
2022/12/30 03:11:12;;;;;;;13.93;3.65;;;6.20;99.90;;;;;;5053438;28;20041;-73
2022/12/30 03:12:31;;;;;;;21.05;4.55;;;6.00;99.90;;;;;;5052648;28;20530;-73
2022/12/30 03:15:01;;;;;;;18.98;4.18;;;5.90;99.90;;;;;;5053071;28;20052;-73
2022/12/30 03:17:34;;;;;;;24.50;3.97;;;5.90;99.90;;;;;;5053161;28;20124;-73
2022/12/30 03:20:06;;;;;;;19.15;3.83;;;5.80;99.90;;;;;;5053579;28;20044;-73
2022/12/30 03:28:09;;;;;;;18.20;4.07;;;5.90;99.90;;;;;;5057397;28;20110;-73
2022/12/30 03:30:43;;;;;;;23.20;4.30;;;5.90;99.90;;;;;;5057004;28;20043;-73
2022/12/30 03:33:09;;;;;;;22.08;4.38;;;5.90;99.90;;;;;;5056871;28;20044;-73
2022/12/30 03:35:39;;;;;;;18.70;4.18;;;5.80;99.90;;;;;;5040711;28;20367;-73
2022/12/30 03:38:08;;;;;;;14.40;3.58;;;5.70;99.90;;;;;;5056840;28;20041;-73
2022/12/30 03:40:38;;;;;;;18.38;4.53;;;5.70;99.90;;;;;;5057165;28;20603;-73
2022/12/30 03:43:06;;;;;;;16.88;4.25;;;5.90;99.90;;;;;;5056644;28;20458;-72
2022/12/30 03:45:31;;;;;;;18.42;4.47;;;5.70;99.90;;;;;;5056869;28;20032;-73
2022/12/30 03:47:57;;;;;;;18.40;4.57;;;5.70;99.90;;;;;;5057074;28;20043;-73
2022/12/30 03:50:23;;;;;;;19.02;4.05;;;5.80;99.90;;;;;;5056812;28;20044;-73
2022/12/30 03:52:48;;;;;;;19.92;4.38;;;5.80;99.90;;;;;;5056664;28;20193;-72
2022/12/30 03:55:14;;;;;;;20.05;6.00;;;5.80;99.90;;;;;;5057025;28;20125;-73
2022/12/30 03:57:39;;;;;;;23.23;3.88;;;5.80;99.90;;;;;;5056695;28;20564;-73
2022/12/30 04:00:09;;;;;;;17.35;3.97;;;5.60;99.90;;;;;;5040053;28;20032;-73
2022/12/30 04:02:35;;;;;;;16.23;4.18;;;5.80;99.90;;;;;;5039606;28;20068;-73
2022/12/30 04:05:01;;;;;;;25.35;5.28;;;5.60;99.90;;;;;;5056907;28;20389;-73
2022/12/30 04:07:26;;;;;;;19.95;3.95;;;5.80;99.90;;;;;;5056468;28;20101;-73
2022/12/30 04:09:52;;;;;;;16.52;4.68;;;5.90;99.90;;;;;;5039895;28;20033;-73
2022/12/30 04:12:17;;;;;;;18.25;4.82;;;5.60;99.90;;;;;;5039479;28;20052;-73
2022/12/30 04:14:43;;;;;;;18.98;4.30;;;5.70;99.90;;;;;;5056433;28;20036;-73
2022/12/30 04:17:08;;;;;;;14.15;3.47;;;5.80;99.90;;;;;;5056272;28;20524;-73
2022/12/30 04:19:34;;;;;;;13.60;3.75;;;5.50;99.90;;;;;;5056438;28;20559;-73
2022/12/30 04:21:59;;;;;;;17.17;3.90;;;5.80;99.90;;;;;;5039478;28;20136;-73
2022/12/30 04:24:25;;;;;;;14.93;3.90;;;5.70;99.90;;;;;;5055851;28;20123;-73
2022/12/30 04:26:51;;;;;;;17.40;3.80;;;5.60;99.90;;;;;;5056085;28;20058;-73
2022/12/30 04:29:16;;;;;;;17.25;3.38;;;5.80;99.90;;;;;;5039410;28;20117;-73
2022/12/30 04:31:42;;;;;;;25.83;5.13;;;5.70;99.90;;;;;;5055891;28;20048;-73
2022/12/30 04:34:08;;;;;;;19.50;3.58;;;5.60;99.90;;;;;;5055608;28;20410;-73
2022/12/30 04:36:34;;;;;;;19.73;4.13;;;5.80;99.90;;;;;;5037974;28;20036;-73
2022/12/30 04:39:00;;;;;;;17.63;3.55;;;5.50;99.90;;;;;;5055823;28;20043;-72
2022/12/30 04:41:25;;;;;;;13.05;3.88;;;5.70;99.90;;;;;;5055940;28;20032;-73
2022/12/30 04:43:51;;;;;;;14.68;3.58;;;5.90;99.90;;;;;;5055505;28;20086;-72
2022/12/30 04:46:16;;;;;;;21.17;4.55;;;5.80;99.90;;;;;;5056304;28;20157;-73
2022/12/30 04:48:42;;;;;;;16.92;4.65;;;5.50;99.90;;;;;;5039006;28;20048;-73
2022/12/30 04:51:07;;;;;;;23.35;4.75;;;5.70;99.90;;;;;;5085139;22;20044;-72
2022/12/30 04:53:33;;;;;;;23.02;4.65;;;5.80;99.90;;;;;;5113932;28;20046;-72
2022/12/30 04:55:58;;;;;;;20.73;4.78;;;5.60;99.90;;;;;;5114837;28;20554;-72
2022/12/30 04:58:25;;;;;;;14.40;4.30;;;5.70;99.90;;;;;;5114888;28;20069;-72
2022/12/30 05:00:51;;;;;;;14.15;3.65;;;5.40;99.90;;;;;;5114253;28;20397;-72
2022/12/30 05:03:17;;;;;;;15.10;4.25;;;5.50;99.90;;;;;;5113229;28;20504;-72
2022/12/30 05:05:43;;;;;;;12.65;4.07;;;5.70;99.90;;;;;;5112082;28;20039;-72
2022/12/30 05:08:09;;;;;;;17.80;5.72;;;5.40;99.90;;;;;;5114002;28;20047;-72
2022/12/30 05:10:38;;;;;;;16.58;5.85;;;5.40;99.90;;;;;;5114307;28;20035;-72
2022/12/30 05:13:04;;;;;;;19.35;7.07;;;5.50;99.90;;;;;;5112245;28;20044;-72
2022/12/30 05:15:30;;;;;;;24.50;5.57;;;5.60;99.90;;;;;;5113775;28;20381;-72
2022/12/30 05:17:56;;;;;;;21.77;5.50;;;5.70;99.90;;;;;;5113655;28;20032;-72
2022/12/30 05:20:22;;;;;;;25.70;5.60;;;5.70;99.90;;;;;;5113716;28;20032;-72
2022/12/30 05:22:47;;;;;;;17.15;5.55;;;5.60;99.90;;;;;;5113467;28;20068;-72
2022/12/30 05:27:57;;;;;;;21.48;6.25;;;6.00;99.90;;;;;;5113554;28;20044;-72
2022/12/30 05:30:23;;;;;;;18.52;5.53;;;5.70;99.90;;;;;;5113372;28;20036;-72
2022/12/30 05:32:49;;;;;;;16.52;5.93;;;5.80;99.90;;;;;;5113256;28;20122;-72
2022/12/30 05:35:14;;;;;;;25.15;6.43;;;5.90;99.90;;;;;;5113343;28;20428;-72
2022/12/30 05:37:40;;;;;;;14.18;4.88;;;5.70;99.90;;;;;;5113770;28;20040;-73
2022/12/30 05:40:06;;;;;;;15.45;4.68;;;6.00;99.90;;;;;;5112043;28;20084;-72
2022/12/30 05:42:32;;;;;;;16.05;5.43;;;5.90;99.90;;;;;;5112901;28;20064;-72
2022/12/30 05:44:57;;;;;;;16.35;5.05;;;5.80;99.90;;;;;;5113000;28;20466;-72
2022/12/30 05:47:23;;;;;;;13.55;4.50;;;5.90;99.90;;;;;;5113050;28;20069;-72
2022/12/30 05:49:49;;;;;;;19.58;5.15;;;5.60;99.90;;;;;;5113049;28;20036;-72
2022/12/30 05:52:15;;;;;;;19.20;4.90;;;5.60;99.90;;;;;;5111578;28;20042;-72
2022/12/30 05:54:41;;;;;;;14.32;5.05;;;5.60;99.90;;;;;;5112851;28;20114;-72
2022/12/30 05:57:07;;;;;;;17.77;4.95;;;5.80;99.90;;;;;;5112843;28;20044;-72
2022/12/30 05:59:33;;;;;;;13.57;4.90;;;5.70;99.90;;;;;;5112720;28;20518;-72
2022/12/30 06:01:59;;;;;;;14.57;5.47;;;5.70;99.90;;;;;;5112946;28;20039;-72
2022/12/30 06:04:24;;;;;;;20.77;6.03;;;5.60;99.90;;;;;;5111210;28;20050;-72
2022/12/30 06:06:50;;;;;;;13.85;4.18;;;5.60;99.90;;;;;;5112856;28;20099;-72
2022/12/30 06:09:15;;;;;;;13.27;4.57;;;5.60;99.90;;;;;;5111681;28;20523;-72
2022/12/30 06:11:41;;;;;;;18.17;4.80;;;5.40;99.90;;;;;;5112591;28;20118;-72
2022/12/30 06:14:08;;;;;;;11.90;4.20;;;5.50;99.90;;;;;;5112154;28;20441;-72
2022/12/30 06:16:33;;;;;;;14.48;4.35;;;5.40;99.90;;;;;;5112736;28;20106;-72
2022/12/30 06:18:58;;;;;;;17.23;4.05;;;5.60;99.90;;;;;;5112808;28;20470;-72
2022/12/30 06:21:24;;;;;;;11.57;3.70;;;5.50;99.90;;;;;;5111136;28;20521;-72
2022/12/30 06:23:49;;;;;;;11.38;3.97;;;5.40;99.90;;;;;;5112262;28;20036;-72
2022/12/30 06:26:15;;;;;;;11.98;4.50;;;5.40;99.90;;;;;;5112150;28;20050;-72
2022/12/30 06:28:41;;;;;;;13.23;3.75;;;5.50;99.90;;;;;;5112383;28;20130;-72
2022/12/30 06:31:06;;;;;;;10.90;3.60;;;5.40;99.90;;;;;;5111281;28;20039;-72
2022/12/30 06:33:32;;;;;;;12.55;4.00;;;5.40;99.90;;;;;;5110897;28;20462;-73
2022/12/30 06:35:57;;;;;;;12.43;4.05;;;5.30;99.90;;;;;;5112284;28;20041;-73
2022/12/30 06:38:23;;;;;;;10.90;3.30;;;5.20;99.90;;;;;;5112162;28;20075;-72
2022/12/30 06:40:49;;;;;;;14.48;3.58;;;5.20;99.90;;;;;;5110551;28;20041;-72
2022/12/30 06:43:14;;;;;;;14.85;4.07;;;5.20;99.90;;;;;;5111729;28;20035;-73
2022/12/30 06:45:41;;;;;;;15.27;3.92;;;5.20;99.90;;;;;;5110747;28;20058;-72
2022/12/30 06:48:06;;;;;;;11.80;4.35;;;5.30;99.90;;;;;;5110736;28;20044;-72
2022/12/30 06:50:32;;;;;;;7.30;3.70;;;5.20;99.90;;;;;;5110677;28;20095;-72
2022/12/30 06:52:57;;;;;;;9.27;3.15;;;5.10;99.90;;;;;;5111453;28;20043;-72
2022/12/30 06:55:23;;;;;;;9.40;2.83;;;5.10;99.90;;;;;;5110686;28;20449;-72
2022/12/30 06:57:49;;;;;;;8.73;2.90;;;5.20;99.90;;;;;;5111788;28;20119;-72
2022/12/30 07:00:15;;;;;;;12.32;3.50;;;5.00;99.90;;;;;;5111539;28;20401;-72
2022/12/30 07:02:41;;;;;;;10.40;3.78;;;5.00;99.90;;;;;;5111540;28;20539;-72
2022/12/30 07:05:07;;;;;;;13.10;3.50;;;5.00;99.90;;;;;;5110759;28;20032;-72
2022/12/30 07:07:33;;;;;;;15.45;3.50;;;5.20;99.90;;;;;;5111871;28;20036;-72
2022/12/30 07:09:58;;;;;;;13.82;3.63;;;5.30;99.90;;;;;;5111717;28;20430;-72
2022/12/30 07:12:24;;;;;;;12.73;3.30;;;5.20;99.90;;;;;;5111397;28;20043;-72
2022/12/30 07:14:49;;;;;;;15.48;3.40;;;5.00;99.90;;;;;;5110731;28;20079;-73
2022/12/30 07:17:15;;;;;;;11.82;3.78;;;4.90;99.90;;;;;;5110396;28;20516;-72
2022/12/30 07:19:41;;;;;;;11.88;3.78;;;5.20;99.90;;;;;;5111596;28;20048;-73
2022/12/30 07:22:06;;;;;;;13.82;3.28;;;5.10;99.90;;;;;;5104827;28;20042;-72
2022/12/30 07:24:32;;;;;;;11.95;2.97;;;5.10;99.90;;;;;;5093701;28;20379;-72
2022/12/30 07:26:57;;;;;;;11.13;3.25;;;5.00;99.90;;;;;;5091191;28;20051;-72
2022/12/30 07:29:23;;;;;;;14.70;3.35;;;4.90;99.90;;;;;;5091439;28;20040;-72
2022/12/30 07:31:48;;;;;;;16.83;3.50;;;5.00;99.90;;;;;;5091344;28;20055;-72
2022/12/30 07:34:14;;;;;;;12.55;4.53;;;5.20;99.90;;;;;;5091017;28;20119;-72
2022/12/30 07:36:40;;;;;;;12.57;3.17;;;5.00;99.90;;;;;;5091207;28;20040;-72
2022/12/30 07:39:06;;;;;;;18.73;3.42;;;5.00;99.90;;;;;;5091117;28;20032;-72
2022/12/30 07:41:33;;;;;;;16.38;3.50;;;5.00;99.90;;;;;;5089912;28;20028;-72
2022/12/30 07:43:58;;;;;;;11.23;3.35;;;5.00;99.90;;;;;;5090970;28;20063;-72
2022/12/30 07:46:24;;;;;;;10.45;3.58;;;4.90;99.90;;;;;;5090320;28;20121;-72
2022/12/30 07:48:50;;;;;;;12.55;3.42;;;4.90;99.90;;;;;;5091222;28;20098;-73
2022/12/30 07:51:16;;;;;;;13.60;3.13;;;5.10;99.90;;;;;;5090978;28;20040;-72
2022/12/30 07:53:42;;;;;;;17.45;4.03;;;5.00;99.90;;;;;;5090738;28;20101;-72
2022/12/30 07:56:11;;;;;;;16.15;3.63;;;5.00;99.90;;;;;;5091038;28;20040;-72
2022/12/30 07:58:37;;;;;;;16.35;3.50;;;5.00;99.90;;;;;;5090847;28;20055;-72
2022/12/30 08:01:13;;;;;;;13.35;3.50;;;5.20;99.90;;;;;;5091082;28;20036;-72
2022/12/30 08:03:43;;;;;;;15.23;4.30;;;5.00;99.90;;;;;;5072626;28;20123;-72
2022/12/30 08:06:17;;;;;;;16.70;3.97;;;4.90;99.90;;;;;;5089880;28;20119;-72
2022/12/30 08:08:44;;;;;;;20.25;3.70;;;5.00;99.90;;;;;;5089275;28;20047;-72
2022/12/30 08:11:11;;;;;;;14.70;3.80;;;5.30;99.90;;;;;;5093434;28;20512;-72
2022/12/30 08:13:40;;;;;;;15.77;3.38;;;4.90;99.90;;;;;;5094403;28;20039;-72
2022/12/30 08:16:11;;;;;;;13.25;3.47;;;5.20;99.90;;;;;;5094650;28;20051;-72
2022/12/30 08:18:37;;;;;;;11.32;3.15;;;5.10;99.90;;;;;;5094551;28;20047;-72
2022/12/30 08:21:11;;;;;;;9.68;3.10;;;5.30;99.90;;;;;;5094346;28;20036;-72
2022/12/30 08:23:37;;;;;;;13.23;3.33;;;5.20;99.90;;;;;;5094227;28;20036;-72
2022/12/30 08:26:15;;;;;;;16.23;3.97;;;5.30;99.90;;;;;;5094038;28;20036;-72
2022/12/30 08:28:41;;;;;;;12.85;3.67;;;5.30;99.90;;;;;;5076186;28;20272;-72
2022/12/30 08:31:12;;;;;;;11.20;3.53;;;5.30;99.90;;;;;;5094418;28;20067;-72
2022/12/30 08:33:38;;;;;;;10.93;3.08;;;5.40;99.90;;;;;;5099077;28;20169;-72
2022/12/30 08:36:06;;;;;;;12.70;3.88;;;5.10;99.90;;;;;;5094342;28;20560;-72
2022/12/30 08:38:34;;;;;;;14.85;3.42;;;5.20;99.90;;;;;;5093788;28;20076;-72
2022/12/30 08:41:07;;;;;;;8.80;2.90;;;5.40;99.90;;;;;;5093983;28;20400;-72
2022/12/30 08:43:33;;;;;;;13.82;3.70;;;5.30;99.90;;;;;;5093672;28;20494;-72
2022/12/30 08:45:59;;;;;;;12.48;3.22;;;5.50;99.90;;;;;;5092785;28;20051;-72
2022/12/30 08:48:24;;;;;;;17.55;4.90;;;5.50;99.90;;;;;;5093846;28;20043;-72
2022/12/30 08:50:52;;;;;;;12.05;3.50;;;5.40;99.90;;;;;;5093696;28;20063;-72
2022/12/30 08:53:17;;;;;;;13.55;3.67;;;5.50;99.90;;;;;;5093523;28;20036;-72
2022/12/30 08:55:43;;;;;;;15.90;3.00;;;5.60;99.90;;;;;;5093807;28;20445;-72
2022/12/30 08:58:09;;;;;;;20.85;5.28;;;5.60;99.90;;;;;;5093569;28;20051;-72
2022/12/30 09:00:36;;;;;;;12.25;3.20;;;5.60;99.90;;;;;;5093810;28;20114;-72
2022/12/30 09:03:02;;;;;;;12.82;3.70;;;5.50;99.90;;;;;;5093436;28;20036;-73
2022/12/30 09:05:28;;;;;;;15.65;3.80;;;5.80;99.90;;;;;;5094296;28;20044;-72
2022/12/30 09:07:54;;;;;;;11.05;2.60;;;5.50;99.90;;;;;;5094136;28;20043;-72
2022/12/30 09:10:20;;;;;;;10.73;3.33;;;5.60;99.90;;;;;;5093699;28;20531;-72
2022/12/30 09:12:45;;;;;;;11.38;2.88;;;5.80;99.90;;;;;;5093144;28;20443;-72
2022/12/30 09:15:11;;;;;;;9.05;2.90;;;5.60;99.90;;;;;;5093509;28;20043;-72
2022/12/30 09:17:37;;;;;;;13.10;3.13;;;5.90;99.90;;;;;;5093159;28;20097;-72
2022/12/30 09:20:03;;;;;;;14.43;4.10;;;5.80;99.90;;;;;;5092566;28;20071;-72
2022/12/30 09:22:28;;;;;;;14.48;4.65;;;5.70;99.90;;;;;;5092518;28;20075;-72
2022/12/30 09:24:54;;;;;;;13.00;3.80;;;5.90;99.90;;;;;;5097423;28;20047;-72
2022/12/30 09:27:19;;;;;;;14.18;3.40;;;5.70;99.90;;;;;;5102655;28;20551;-72
2022/12/30 09:29:45;;;;;;;13.02;4.10;;;6.00;99.90;;;;;;5104053;28;20035;-72
2022/12/30 09:32:10;;;;;;;11.20;3.70;;;6.00;99.90;;;;;;5101647;28;20032;-71
2022/12/30 09:34:36;;;;;;;14.13;3.75;;;5.80;99.90;;;;;;5097315;28;20043;-72
2022/12/30 09:37:01;;;;;;;8.82;3.53;;;6.10;99.90;;;;;;5103718;28;20038;-72
2022/12/30 09:39:32;;;;;;;14.95;3.35;;;6.10;99.90;;;;;;5100879;28;20036;-74
2022/12/30 09:45:05;;;;;;;10.23;3.33;;;5.90;99.90;;;;;;5096958;28;20055;-74
2022/12/30 09:47:42;;;;;;;8.63;2.83;;;6.20;99.90;;;;;;5099422;28;20043;-73
2022/12/30 09:50:14;;;;;;;9.52;3.80;;;6.10;99.90;;;;;;5102438;28;20042;-73
2022/12/30 09:52:55;;;;;;;22.15;4.68;;;6.00;99.90;;;;;;5101708;28;20039;-72
2022/12/30 09:55:30;;;;;;;21.38;3.75;;;6.30;99.90;;;;;;5103763;28;20040;-73
2022/12/30 09:57:59;;;;;;;16.33;3.10;;;6.10;99.90;;;;;;5103293;28;20505;-72
2022/12/30 10:00:28;;;;;;;9.65;2.67;;;6.30;99.90;;;;;;5100631;28;20035;-72
2022/12/30 10:03:24;;;;;;;16.05;3.28;;;6.30;99.90;;;;;;5103770;28;20146;-73
2022/12/30 10:06:15;;;;;;;9.73;3.28;;;6.40;99.90;;;;;;5106385;28;20490;-72
2022/12/30 10:09:08;;;;;;;18.60;3.33;;;6.30;99.90;;;;;;5092466;28;20040;-72
2022/12/30 10:12:01;;;;;;;12.27;3.75;;;6.40;99.90;;;;;;5092317;28;20127;-72
2022/12/30 10:14:47;;;;;;;10.98;3.88;;;6.50;99.90;;;;;;5092257;28;20079;-72
2022/12/30 10:17:44;;;;;;;15.45;4.35;;;6.50;99.90;;;;;;5092188;28;20040;-72
2022/12/30 10:20:20;;;;;;;13.07;3.17;;;6.50;99.90;;;;;;5074052;28;20404;-72
2022/12/30 10:23:01;;;;;;;9.50;2.90;;;6.40;99.90;;;;;;5092362;28;20040;-72
2022/12/30 10:25:26;;;;;;;9.98;2.97;;;6.40;99.90;;;;;;5091435;28;20048;-72
2022/12/30 10:27:55;;;;;;;7.85;2.17;;;6.40;99.90;;;;;;5090911;28;20509;-72
2022/12/30 10:30:34;;;;;;;5.32;2.45;;;6.50;99.90;;;;;;5092028;28;20089;-71
2022/12/30 10:33:05;;;;;;;16.27;3.58;;;6.50;99.90;;;;;;5091491;28;20032;-72
2022/12/30 10:35:32;;;;;;;7.20;2.42;;;6.70;99.90;;;;;;5090216;28;20513;-72
2022/12/30 10:38:11;;;;;;;7.82;2.30;;;6.70;99.90;;;;;;5073715;28;20062;-72
2022/12/30 10:41:06;;;;;;;13.00;2.88;;;6.70;99.90;;;;;;5090621;28;20072;-72
2022/12/30 10:43:52;;;;;;;8.68;3.08;;;6.80;99.90;;;;;;5090337;28;20128;-72
2022/12/30 10:46:45;;;;;;;12.75;2.67;;;6.90;99.90;;;;;;5092049;28;20119;-72
2022/12/30 10:49:13;;;;;;;7.82;2.70;;;6.90;99.90;;;;;;5091697;28;20495;-73
2022/12/30 10:51:40;;;;;;;9.52;2.78;;;6.80;99.90;;;;;;5091748;28;20039;-72
2022/12/30 10:54:08;;;;;;;11.10;2.50;;;6.90;99.90;;;;;;5091403;28;20047;-72
2022/12/30 10:56:35;;;;;;;10.30;2.40;;;7.00;99.90;;;;;;5098097;28;20032;-72
2022/12/30 10:59:13;;;;;;;8.48;2.15;;;6.90;99.90;;;;;;5101597;28;20555;-71
2022/12/30 11:01:41;;;;;;;9.25;2.15;;;7.10;99.90;;;;;;5102200;28;20031;-72
2022/12/30 11:04:06;;;;;;;10.23;2.40;;;7.20;99.90;;;;;;5101731;28;20024;-72
2022/12/30 11:06:34;;;;;;;6.40;2.20;;;7.20;99.90;;;;;;5112055;28;20046;-71
2022/12/30 11:09:12;;;;;;;11.15;3.13;;;7.00;99.90;;;;;;5111704;28;20039;-71
2022/12/30 11:14:44;;;;;;;8.32;2.80;;;7.20;99.90;;;;;;5102147;28;20043;-72
2022/12/30 11:17:19;;;;;;;7.18;1.88;;;7.20;99.90;;;;;;5109900;28;20096;-72
2022/12/30 11:20:36;;;;;;;7.22;1.88;;;7.30;99.90;;;;;;5110717;28;20443;-73
2022/12/30 11:23:20;;;;;;;6.40;2.10;;;7.30;99.90;;;;;;5075728;28;20134;-72
2022/12/30 11:25:46;;;;;;;5.03;1.80;;;7.30;99.90;;;;;;5111688;28;20036;-72
2022/12/30 11:28:26;;;;;;;8.88;2.22;;;7.30;99.90;;;;;;5111580;28;20047;-72
2022/12/30 11:30:52;;;;;;;3.58;1.98;;;7.20;99.90;;;;;;5111453;28;20073;-72
2022/12/30 11:33:35;;;;;;;6.85;3.13;;;7.40;99.90;;;;;;5110261;28;20036;-72
2022/12/30 11:36:20;;;;;;;7.50;2.63;;;7.30;99.90;;;;;;5112012;28;20520;-72
2022/12/30 11:38:50;;;;;;;6.13;1.77;;;7.30;99.90;;;;;;5111551;28;20035;-71
2022/12/30 11:41:20;;;;;;;8.32;2.70;;;7.40;99.90;;;;;;5111491;28;20040;-71
2022/12/30 11:43:51;;;;;;;5.55;2.00;;;7.30;99.90;;;;;;5111449;28;20400;-71
2022/12/30 11:46:22;;;;;;;8.27;2.20;;;7.40;99.90;;;;;;5114834;28;20165;-72
2022/12/30 11:48:50;;;;;;;7.57;2.17;;;7.50;99.90;;;;;;5115489;28;20036;-72
2022/12/30 11:51:22;;;;;;;9.20;2.03;;;7.50;99.90;;;;;;5115208;28;20047;-73
2022/12/30 11:54:00;;;;;;;11.13;2.67;;;7.50;99.90;;;;;;5114956;28;20489;-73
2022/12/30 11:56:26;;;;;;;5.25;1.83;;;7.50;99.90;;;;;;5095998;28;20572;-73
2022/12/30 11:58:52;;;;;;;8.25;1.67;;;7.50;99.90;;;;;;5093513;28;20462;-73
2022/12/30 12:01:18;;;;;;;5.03;2.15;;;7.60;99.90;;;;;;5093725;28;20048;-73
2022/12/30 12:03:57;;;;;;;4.03;1.73;;;7.70;99.90;;;;;;5093206;28;20039;-73
2022/12/30 12:06:22;;;;;;;4.97;2.00;;;7.70;99.90;;;;;;5093380;28;20036;-73
2022/12/30 12:09:00;;;;;;;7.93;2.75;;;7.60;99.90;;;;;;5094651;28;20451;-73
2022/12/30 12:11:32;;;;;;;7.97;2.25;;;7.70;99.90;;;;;;5094690;28;20044;-73
2022/12/30 12:14:20;;;;;;;6.10;2.03;;;7.80;99.90;;;;;;5094374;28;20126;-73
2022/12/30 12:17:04;;;;;;;6.65;1.85;;;7.70;99.90;;;;;;5112109;28;20729;-73
2022/12/30 12:19:52;;;;;;;6.35;1.95;;;7.70;99.90;;;;;;5114731;28;20051;-73
2022/12/30 12:22:29;;;;;;;4.13;2.08;;;7.80;99.90;;;;;;5096480;28;20054;-77
2022/12/30 12:25:13;;;;;;;5.82;1.73;;;7.90;99.90;;;;;;5096517;28;20036;-74
2022/12/30 12:27:38;;;;;;;8.27;2.22;;;7.90;99.90;;;;;;5096515;28;20032;-75
2022/12/30 12:30:11;;;;;;;4.97;1.77;;;7.90;99.90;;;;;;5113522;28;20055;-75
2022/12/30 12:33:21;;;;;;;5.55;2.10;;;7.90;99.90;;;;;;5109312;28;20116;-75
2022/12/30 12:36:03;;;;;;;5.20;1.92;;;8.00;99.90;;;;;;5039510;28;20049;-75
2022/12/30 12:38:52;;;;;;;6.57;1.60;;;7.90;99.90;;;;;;5101335;28;20047;-75
2022/12/30 12:41:40;;;;;;;9.38;2.13;;;8.00;99.90;;;;;;5079237;28;20115;-75
2022/12/30 12:44:39;;;;;;;6.10;1.65;;;8.10;99.90;;;;;;5094295;28;20094;-75
2022/12/30 12:47:11;;;;;;;4.60;2.03;;;8.00;99.90;;;;;;5093007;28;20051;-75
2022/12/30 12:50:13;;;;;;;7.88;2.08;;;8.00;99.90;;;;;;5076961;28;20043;-75
2022/12/30 12:53:05;;;;;;;7.78;2.67;;;8.10;99.90;;;;;;5100466;28;20489;-75
2022/12/30 12:55:57;;;;;;;6.28;1.85;;;8.10;99.90;;;;;;5092544;28;20040;-75
2022/12/30 12:58:32;;;;;;;8.65;2.03;;;8.10;99.90;;;;;;5091624;28;20097;-75
2022/12/30 13:01:09;;;;;;;5.15;2.10;;;8.10;99.90;;;;;;5092811;28;20040;-75
2022/12/30 13:03:59;;;;;;;6.93;2.20;;;8.10;99.90;;;;;;5092273;28;20127;-75
2022/12/30 13:06:30;;;;;;;5.30;1.70;;;8.10;99.90;;;;;;5092397;28;20108;-75
2022/12/30 13:09:15;;;;;;;4.30;1.73;;;8.20;99.90;;;;;;5075379;28;20497;-75
2022/12/30 13:12:10;;;;;;;6.85;1.67;;;8.20;99.90;;;;;;5092538;28;20127;-75
2022/12/30 13:14:47;;;;;;;5.05;2.20;;;8.20;99.90;;;;;;5092298;28;20375;-75
2022/12/30 13:17:17;;;;;;;8.07;2.85;;;8.30;99.90;;;;;;5075413;28;20093;-75
2022/12/30 13:19:56;;;;;;;9.13;2.17;;;8.20;99.90;;;;;;5092170;28;20540;-75
2022/12/30 13:22:27;;;;;;;6.07;2.05;;;8.30;99.90;;;;;;5086837;28;20531;-75
2022/12/30 13:24:53;;;;;;;4.47;1.50;;;8.30;99.90;;;;;;5112249;28;20134;-75
2022/12/30 13:27:37;;;;;;;9.10;1.77;;;8.40;99.90;;;;;;5087070;28;20512;-75
2022/12/30 13:30:04;;;;;;;7.90;2.25;;;8.40;99.90;;;;;;5113781;28;20102;-75
2022/12/30 13:32:51;;;;;;;9.07;1.17;;;8.40;99.90;;;;;;5112036;28;20453;-75
2022/12/30 13:35:32;;;;;;;10.50;1.70;;;8.40;99.90;;;;;;5112263;28;20050;-75
2022/12/30 13:38:04;;;;;;;3.30;1.13;;;8.40;99.90;;;;;;5113181;28;20075;-75
2022/12/30 13:40:43;;;;;;;3.45;1.73;;;8.40;99.90;;;;;;5113528;28;20082;-75
2022/12/30 13:43:32;;;;;;;4.68;1.42;;;8.40;99.90;;;;;;5112999;28;20404;-75
2022/12/30 13:45:59;;;;;;;6.93;1.80;;;8.40;99.90;;;;;;5113297;28;20496;-75
2022/12/30 13:48:25;;;;;;;5.65;1.40;;;8.40;99.90;;;;;;5111966;28;20036;-75
2022/12/30 13:51:14;;;;;;;8.13;2.15;;;8.50;99.90;;;;;;5113007;28;20036;-75
2022/12/30 13:53:47;;;;;;;5.00;1.55;;;8.50;99.90;;;;;;5111812;28;20039;-75
2022/12/30 13:56:21;;;;;;;6.28;1.35;;;8.50;99.90;;;;;;5112096;28;20101;-76
2022/12/30 13:58:50;;;;;;;5.05;1.25;;;8.50;99.90;;;;;;5111691;28;20131;-75
2022/12/30 14:01:19;;;;;;;4.20;1.08;;;8.60;99.90;;;;;;5111571;28;20707;-75
2022/12/30 14:03:46;;;;;;;6.38;1.50;;;8.50;99.90;;;;;;5112896;28;20123;-75
2022/12/30 14:06:20;;;;;;;4.43;1.48;;;8.60;99.90;;;;;;5111617;28;20047;-75